hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-123.214554
19,0,2,0.000000,-123.973028
19,0,4,0.000000,-119.767585
19,0,6,0.000000,-129.472712
19,0,8,0.000000,-121.340473
19,0,10,0.000000,-122.286479
19,0,12,0.000000,-121.885336
19,0,14,0.000000,-123.875191
19,0,16,0.000000,-127.924120
19,0,18,0.000000,-122.291541
19,0,20,0.000000,-119.887622
19,0,22,0.000000,-126.033273
19,0,24,0.000000,-137.534235
19,0,26,0.000000,-126.726376
19,0,28,0.000000,-140.536759
19,0,30,0.000000,-127.292296
19,0,32,0.000000,-118.838739
19,0,34,0.000000,-126.244636
19,0,36,0.000000,-123.536656
19,0,38,0.000000,-119.227956
19,0,40,0.000000,-123.881108
19,0,42,0.000000,-123.326263
19,0,44,0.000000,-118.583963
19,0,46,0.000000,-121.994094
19,0,48,0.000000,-120.933748
19,0,50,0.000000,-122.884246
19,0,52,0.000000,-122.227589
19,0,54,0.000000,-120.376594
19,0,56,0.000000,-124.116406
19,0,58,0.000000,-127.551001
19,1,0,0.000000,-122.847024
19,1,2,0.000000,-119.638231
19,1,4,0.000000,-118.881706
19,1,6,0.000000,-125.301537
19,1,8,0.000000,-126.937976
19,1,10,0.000000,-125.929485
19,1,12,0.000000,-123.300463
19,1,14,0.000000,-122.477651
19,1,16,0.000000,-122.569537
19,1,18,0.000000,-125.393801
19,1,20,0.000000,-121.305394
19,1,22,0.000000,-122.164994
19,1,24,0.000000,-129.468641
19,1,26,0.000000,-128.292283
19,1,28,0.000000,-119.005890
19,1,30,0.000000,-117.836549
19,1,32,0.000000,-119.963591
19,1,34,0.000000,-123.826893
19,1,36,0.000000,-125.325560
19,1,38,0.000000,-124.077754
19,1,40,0.000000,-121.300611
19,1,42,0.000000,-126.956138
19,1,44,0.000000,-122.095236
19,1,46,0.000000,-123.547196
19,1,48,0.000000,-120.758029
19,1,50,0.000000,-130.834849
19,1,52,0.000000,-122.181923
19,1,54,0.000000,-126.518414
19,1,56,0.000000,-120.267786
19,1,58,0.000000,-122.883129
19,2,0,0.000000,-119.751685
19,2,2,0.000000,-121.848215
19,2,4,0.000000,-125.143651
19,2,6,0.000000,-126.140329
19,2,8,0.000000,-125.148903
19,2,10,0.000000,-121.600338
19,2,12,0.000000,-130.213383
19,2,14,0.000000,-132.700464
19,2,16,0.000000,-120.325830
19,2,18,0.000000,-120.907652
19,2,20,0.000000,-122.009928
19,2,22,0.000000,-125.209774
19,2,24,0.000000,-124.276131
19,2,26,0.000000,-120.178690
19,2,28,0.000000,-121.296994
19,2,30,0.000000,-125.309867
19,2,32,0.000000,-127.531125
19,2,34,0.000000,-123.831024
19,2,36,0.000000,-121.185937
19,2,38,0.000000,-123.263230
19,2,40,0.000000,-122.377729
19,2,42,0.000000,-119.776855
19,2,44,0.000000,-128.723097
19,2,46,0.000000,-120.045470
19,2,48,0.000000,-125.866015
19,2,50,0.000000,-120.151745
19,2,52,0.000000,-123.095408
19,2,54,0.000000,-124.047137
19,2,56,0.000000,-121.833889
19,2,58,0.000000,-124.378698
19,3,0,0.000000,-125.212534
19,3,2,0.000000,-123.482858
19,3,4,0.000000,-118.998853
19,3,6,0.000000,-119.949394
19,3,8,0.000000,-120.009718
19,3,10,0.000000,-121.947940
19,3,12,0.000000,-120.288222
19,3,14,0.000000,-131.488068
19,3,16,0.000000,-122.661814
19,3,18,0.000000,-123.806271
19,3,20,0.000000,-125.228591
19,3,22,0.000000,-119.266232
19,3,24,0.000000,-120.825269
19,3,26,0.000000,-119.271493
19,3,28,0.000000,-119.663936
19,3,30,0.000000,-130.338096
19,3,32,0.000000,-127.127217
19,3,34,0.000000,-123.536702
19,3,36,0.000000,-124.014302
19,3,38,0.000000,-121.521665
19,3,40,0.000000,-130.642598
19,3,42,0.000000,-118.948539
19,3,44,0.000000,-125.201371
19,3,46,0.000000,-127.024875
19,3,48,0.000000,-125.439393
19,3,50,0.000000,-128.098245
19,3,52,0.000000,-129.158403
19,3,54,0.000000,-126.838237
19,3,56,0.000000,-126.894928
19,3,58,0.000000,-125.995210
19,4,0,0.000000,-123.002307
19,4,2,0.000000,-128.508643
19,4,4,0.000000,-122.258998
19,4,6,0.000000,-122.230174
19,4,8,0.000000,-122.632905
19,4,10,0.000000,-123.678122
19,4,12,0.000000,-118.902375
19,4,14,0.000000,-123.696110
19,4,16,0.000000,-123.566117
19,4,18,0.000000,-120.567534
19,4,20,0.000000,-121.987152
19,4,22,0.000000,-126.343804
19,4,24,0.000000,-126.843109
19,4,26,0.000000,-120.813966
19,4,28,0.000000,-116.519306
19,4,30,0.000000,-120.055146
19,4,32,0.000000,-124.037371
19,4,34,0.000000,-122.014134
19,4,36,0.000000,-121.598126
19,4,38,0.000000,-120.022604
19,4,40,0.000000,-122.159373
19,4,42,0.000000,-123.463563
19,4,44,0.000000,-129.030181
19,4,46,0.000000,-120.519427
19,4,48,0.000000,-122.821307
19,4,50,0.000000,-126.792997
19,4,52,0.000000,-119.279734
19,4,54,0.000000,-120.896365
19,4,56,0.000000,-124.060636
19,4,58,0.000000,-126.366641
19,5,0,0.000000,-120.349593
19,5,2,0.000000,-123.345756
19,5,4,0.000000,-123.180548
19,5,6,0.000000,-119.035319
19,5,8,0.000000,-129.084532
19,5,10,0.000000,-121.753923
19,5,12,0.000000,-120.281160
19,5,14,0.000000,-118.763596
19,5,16,0.000000,-121.920547
19,5,18,0.000000,-119.217142
19,5,20,0.000000,-123.706736
19,5,22,0.000000,-122.543946
19,5,24,0.000000,-126.868210
19,5,26,0.000000,-122.323209
19,5,28,0.000000,-124.404046
19,5,30,0.000000,-125.590701
19,5,32,0.000000,-127.559374
19,5,34,0.000000,-124.675273
19,5,36,0.000000,-121.303867
19,5,38,0.000000,-123.927302
19,5,40,0.000000,-130.678652
19,5,42,0.000000,-121.435945
19,5,44,0.000000,-127.600528
19,5,46,0.000000,-123.631634
19,5,48,0.000000,-128.658335
19,5,50,0.000000,-122.226415
19,5,52,0.000000,-126.637234
19,5,54,0.000000,-124.875544
19,5,56,0.000000,-134.111899
19,5,58,0.000000,-124.608462
19,6,0,0.000000,-121.526000
19,6,2,0.000000,-125.768826
19,6,4,0.000000,-122.992960
19,6,6,0.000000,-125.783259
19,6,8,0.000000,-126.827424
19,6,10,0.000000,-129.113729
19,6,12,0.000000,-123.595413
19,6,14,0.000000,-124.688944
19,6,16,0.000000,-121.396919
19,6,18,0.000000,-123.190439
19,6,20,0.000000,-125.207028
19,6,22,0.000000,-124.041927
19,6,24,0.000000,-123.201508
19,6,26,0.000000,-130.793066
19,6,28,0.000000,-124.090853
19,6,30,0.000000,-130.073529
19,6,32,0.000000,-124.042661
19,6,34,0.000000,-124.956812
19,6,36,0.000000,-120.518774
19,6,38,0.000000,-128.350842
19,6,40,0.000000,-122.181850
19,6,42,0.000000,-123.707724
19,6,44,0.000000,-130.991806
19,6,46,0.000000,-128.285229
19,6,48,0.000000,-127.726642
19,6,50,0.000000,-123.213043
19,6,52,0.000000,-129.637016
19,6,54,0.000000,-121.994321
19,6,56,0.000000,-120.796112
19,6,58,0.000000,-125.327790
19,7,0,0.000000,-126.040810
19,7,2,0.000000,-120.080870
19,7,4,0.000000,-125.555066
19,7,6,0.000000,-139.960817
19,7,8,0.000000,-122.623960
19,7,10,0.000000,-126.249615
19,7,12,0.000000,-128.209551
19,7,14,0.000000,-121.867275
19,7,16,0.000000,-122.586510
19,7,18,0.000000,-122.118924
19,7,20,0.000000,-128.798933
19,7,22,0.000000,-120.224973
19,7,24,0.000000,-123.297437
19,7,26,0.000000,-136.627801
19,7,28,0.000000,-126.332645
19,7,30,0.000000,-130.829652
19,7,32,0.000000,-120.696929
19,7,34,0.000000,-120.309652
19,7,36,0.000000,-128.175585
19,7,38,0.000000,-123.078742
19,7,40,0.000000,-124.154466
19,7,42,0.000000,-125.379014
19,7,44,0.000000,-128.606777
19,7,46,0.000000,-132.140117
19,7,48,0.000000,-122.889714
19,7,50,0.000000,-121.919995
19,7,52,0.000000,-127.683506
19,7,54,0.000000,-123.563256
19,7,56,0.000000,-125.701440
19,7,58,0.000000,-128.183253
19,8,0,0.000000,-122.172780
19,8,2,0.000000,-123.265258
19,8,4,0.000000,-122.297850
19,8,6,0.000000,-121.407629
19,8,8,0.000000,-125.411055
19,8,10,0.000000,-135.714725
19,8,12,0.000000,-121.656872
19,8,14,0.000000,-121.772034
19,8,16,0.000000,-128.527192
19,8,18,0.000000,-123.265146
19,8,20,0.000000,-137.546871
19,8,22,0.000000,-123.239292
19,8,24,0.000000,-128.380869
19,8,26,0.000000,-127.105228
19,8,28,0.000000,-131.741369
19,8,30,0.000000,-122.484842
19,8,32,0.000000,-121.629251
19,8,34,0.000000,-120.000111
19,8,36,0.000000,-121.890491
19,8,38,0.000000,-131.657458
19,8,40,0.000000,-132.674993
19,8,42,0.000000,-123.104462
19,8,44,0.000000,-129.327018
19,8,46,0.000000,-125.789071
19,8,48,0.000000,-132.191118
19,8,50,0.000000,-124.115663
19,8,52,0.000000,-131.065445
19,8,54,0.000000,-124.814605
19,8,56,0.000000,-129.715941
19,8,58,0.000000,-124.503466
19,9,0,0.000000,-126.418354
19,9,2,0.000000,-123.449041
19,9,4,0.000000,-127.394775
19,9,6,0.000000,-130.920429
19,9,8,0.000000,-123.462305
19,9,10,0.000000,-122.300271
19,9,12,0.000000,-128.282552
19,9,14,0.000000,-120.275327
19,9,16,0.000000,-126.496071
19,9,18,0.000000,-121.960475
19,9,20,0.000000,-121.042752
19,9,22,0.000000,-123.144833
19,9,24,0.000000,-134.499696
19,9,26,0.000000,-124.468882
19,9,28,0.000000,-122.029877
19,9,30,0.000000,-120.091992
19,9,32,0.000000,-123.094831
19,9,34,0.000000,-129.848301
19,9,36,0.000000,-123.783608
19,9,38,0.000000,-124.220218
19,9,40,0.000000,-123.296172
19,9,42,0.000000,-121.369226
19,9,44,0.000000,-124.347394
19,9,46,0.000000,-127.988463
19,9,48,0.000000,-127.324114
19,9,50,0.000000,-122.243766
19,9,52,0.000000,-131.480107
19,9,54,0.000000,-122.887888
19,9,56,0.000000,-127.355874
19,9,58,0.000000,-130.376245
19,10,0,0.000000,-125.269232
19,10,2,0.000000,-127.490737
19,10,4,0.000000,-122.461007
19,10,6,0.000000,-127.937119
19,10,8,0.000000,-122.868392
19,10,10,0.000000,-133.110569
19,10,12,0.000000,-124.785921
19,10,14,0.000000,-136.908511
19,10,16,0.000000,-123.586944
19,10,18,0.000000,-122.601898
19,10,20,0.000000,-123.922155
19,10,22,0.000000,-120.615904
19,10,24,0.000000,-124.078214
19,10,26,0.000000,-126.191231
19,10,28,0.000000,-125.380335
19,10,30,0.000000,-123.314436
19,10,32,0.000000,-124.899359
19,10,34,0.000000,-127.622448
19,10,36,0.000000,-125.826496
19,10,38,0.000000,-125.954691
19,10,40,0.000000,-131.978492
19,10,42,0.000000,-122.379297
19,10,44,0.000000,-122.863826
19,10,46,0.000000,-127.662705
19,10,48,0.000000,-128.628714
19,10,50,0.000000,-124.010289
19,10,52,0.000000,-119.701694
19,10,54,0.000000,-126.894260
19,10,56,0.000000,-119.654719
19,10,58,0.000000,-119.443827
19,11,0,0.000000,-128.459999
19,11,2,0.000000,-119.838731
19,11,4,0.000000,-125.197212
19,11,6,0.000000,-129.295232
19,11,8,0.000000,-126.846498
19,11,10,0.000000,-126.257025
19,11,12,0.000000,-125.819608
19,11,14,0.000000,-122.915501
19,11,16,0.000000,-122.432931
19,11,18,0.000000,-129.584145
19,11,20,0.000000,-136.019474
19,11,22,0.000000,-123.009359
19,11,24,0.000000,-123.245476
19,11,26,0.000000,-123.320940
19,11,28,0.000000,-127.925854
19,11,30,0.000000,-130.311428
19,11,32,0.000000,-122.938534
19,11,34,0.000000,-131.536159
19,11,36,0.000000,-126.482106
19,11,38,0.000000,-120.949332
19,11,40,0.000000,-122.630715
19,11,42,0.000000,-127.408147
19,11,44,0.000000,-124.723775
19,11,46,0.000000,-127.225915
19,11,48,0.000000,-122.708056
19,11,50,0.000000,-132.565000
19,11,52,0.000000,-128.095945
19,11,54,0.000000,-121.981108
19,11,56,0.000000,-125.490490
19,11,58,0.000000,-129.652902
19,12,0,0.000000,-124.699554
19,12,2,0.000000,-120.876588
19,12,4,0.000000,-127.821774
19,12,6,0.000000,-128.618622
19,12,8,0.000000,-126.121224
19,12,10,0.000000,-130.452123
19,12,12,0.000000,-124.896934
19,12,14,0.000000,-125.273095
19,12,16,0.000000,-130.261024
19,12,18,0.000000,-129.158441
19,12,20,0.000000,-135.050972
19,12,22,0.000000,-123.859377
19,12,24,0.000000,-129.533225
19,12,26,0.000000,-123.339402
19,12,28,0.000000,-133.384710
19,12,30,0.000000,-131.149639
19,12,32,0.000000,-124.512969
19,12,34,0.000000,-119.708004
19,12,36,0.000000,-137.307682
19,12,38,0.000000,-125.797390
19,12,40,0.000000,-123.441545
19,12,42,0.000000,-130.065747
19,12,44,0.000000,-126.043523
19,12,46,0.000000,-122.915872
19,12,48,0.000000,-125.698677
19,12,50,0.000000,-129.405044
19,12,52,0.000000,-129.691361
19,12,54,0.000000,-128.849650
19,12,56,0.000000,-126.592754
19,12,58,0.000000,-126.827159
19,13,0,0.000000,-123.223281
19,13,2,0.000000,-129.101022
19,13,4,0.000000,-128.855953
19,13,6,0.000000,-139.941402
19,13,8,0.000000,-134.649462
19,13,10,0.000000,-123.164252
19,13,12,0.000000,-120.310318
19,13,14,0.000000,-131.333427
19,13,16,0.000000,-143.271116
19,13,18,0.000000,-121.949966
19,13,20,0.000000,-125.166871
19,13,22,0.000000,-124.768324
19,13,24,0.000000,-123.623884
19,13,26,0.000000,-129.272006
19,13,28,0.000000,-127.262444
19,13,30,0.000000,-125.141740
19,13,32,0.000000,-127.745366
19,13,34,0.000000,-121.287554
19,13,36,0.000000,-124.762304
19,13,38,0.000000,-124.626926
19,13,40,0.000000,-123.085027
19,13,42,0.000000,-127.670388
19,13,44,0.000000,-131.417898
19,13,46,0.000000,-125.055013
19,13,48,0.000000,-130.214601
19,13,50,0.000000,-124.478705
19,13,52,0.000000,-143.531815
19,13,54,0.000000,-119.678564
19,13,56,0.000000,-122.002800
19,13,58,0.000000,-137.676097
19,14,0,0.000000,-119.012461
19,14,2,0.000000,-127.543486
19,14,4,0.000000,-136.966490
19,14,6,0.000000,-128.710869
19,14,8,0.000000,-132.774767
19,14,10,0.000000,-124.802813
19,14,12,0.000000,-128.205977
19,14,14,0.000000,-128.989506
19,14,16,0.000000,-122.306783
19,14,18,0.000000,-124.257267
19,14,20,0.000000,-142.481952
19,14,22,0.000000,-126.874682
19,14,24,0.000000,-136.665535
19,14,26,0.000000,-132.119863
19,14,28,0.000000,-126.368784
19,14,30,0.000000,-130.246794
19,14,32,0.000000,-126.999507
19,14,34,0.000000,-126.866537
19,14,36,0.000000,-136.021768
19,14,38,0.000000,-144.181375
19,14,40,0.000000,-137.748807
19,14,42,0.000000,-128.197535
19,14,44,0.000000,-136.999987
19,14,46,0.000000,-126.427157
19,14,48,0.000000,-126.125695
19,14,50,0.000000,-122.206484
19,14,52,0.000000,-123.156834
19,14,54,0.000000,-126.258637
19,14,56,0.000000,-126.900381
19,14,58,0.000000,-120.641366
19,15,0,0.000000,-123.085716
19,15,2,0.000000,-125.622721
19,15,4,0.000000,-124.023679
19,15,6,0.000000,-124.207047
19,15,8,0.000000,-135.021081
19,15,10,0.000000,-125.993241
19,15,12,0.000000,-125.292244
19,15,14,0.000000,-125.331145
19,15,16,0.000000,-122.450302
19,15,18,0.000000,-126.297240
19,15,20,0.000000,-120.224553
19,15,22,0.000000,-122.164341
19,15,24,0.000000,-125.233378
19,15,26,0.000000,-123.217923
19,15,28,0.000000,-143.817359
19,15,30,0.000000,-131.522640
19,15,32,0.000000,-125.793014
19,15,34,0.000000,-124.363341
19,15,36,0.000000,-138.340280
19,15,38,0.000000,-123.125437
19,15,40,0.000000,-135.655935
19,15,42,0.000000,-126.597135
19,15,44,0.000000,-131.466774
19,15,46,0.000000,-128.850207
19,15,48,0.000000,-128.389900
19,15,50,0.000000,-121.798052
19,15,52,0.000000,-121.149734
19,15,54,0.000000,-121.624571
19,15,56,0.000000,-127.468671
19,15,58,0.000000,-123.681527
19,16,0,0.000000,-126.466698
19,16,2,0.000000,-137.652226
19,16,4,0.000000,-123.754655
19,16,6,0.000000,-122.213945
19,16,8,0.000000,-126.762237
19,16,10,0.000000,-122.408993
19,16,12,0.000000,-123.066498
19,16,14,0.000000,-122.633147
19,16,16,0.000000,-122.663716
19,16,18,0.000000,-131.059050
19,16,20,0.000000,-126.754954
19,16,22,0.000000,-121.829804
19,16,24,0.000000,-133.738166
19,16,26,0.000000,-127.177015
19,16,28,0.000000,-124.748528
19,16,30,0.000000,-137.613438
19,16,32,0.000000,-128.755943
19,16,34,0.000000,-124.585685
19,16,36,0.000000,-121.458288
19,16,38,0.000000,-128.110987
19,16,40,0.000000,-125.358615
19,16,42,0.000000,-130.181676
19,16,44,0.000000,-130.651050
19,16,46,0.000000,-129.963766
19,16,48,0.000000,-126.794626
19,16,50,0.000000,-120.096437
19,16,52,0.000000,-123.883421
19,16,54,0.000000,-131.757071
19,16,56,0.000000,-120.498939
19,16,58,0.000000,-122.747318
19,17,0,0.000000,-124.401070
19,17,2,0.000000,-124.914319
19,17,4,0.000000,-125.886226
19,17,6,0.000000,-125.717964
19,17,8,0.000000,-123.927782
19,17,10,0.000000,-124.011181
19,17,12,0.000000,-123.252133
19,17,14,0.000000,-123.198148
19,17,16,0.000000,-126.947209
19,17,18,0.000000,-129.474397
19,17,20,0.000000,-134.556997
19,17,22,0.000000,-126.251240
19,17,24,0.000000,-130.755111
19,17,26,0.000000,-125.031852
19,17,28,0.000000,-120.748495
19,17,30,0.000000,-128.468720
19,17,32,0.000000,-120.623746
19,17,34,0.000000,-124.936808
19,17,36,0.000000,-133.033830
19,17,38,0.000000,-127.688850
19,17,40,0.000000,-130.358432
19,17,42,0.000000,-120.422370
19,17,44,0.000000,-124.848994
19,17,46,0.000000,-124.712556
19,17,48,0.000000,-124.489135
19,17,50,0.000000,-123.688032
19,17,52,0.000000,-123.938675
19,17,54,0.000000,-123.841373
19,17,56,0.000000,-128.959361
19,17,58,0.000000,-124.409494
19,18,0,0.000000,-121.717132
19,18,2,0.000000,-120.682806
19,18,4,0.000000,-125.328122
19,18,6,0.000000,-125.605656
19,18,8,0.000000,-123.342940
19,18,10,0.000000,-129.202987
19,18,12,0.000000,-133.311005
19,18,14,0.000000,-126.644946
19,18,16,0.000000,-127.584516
19,18,18,0.000000,-120.891796
19,18,20,0.000000,-127.074944
19,18,22,0.000000,-123.481969
19,18,24,0.000000,-128.733604
19,18,26,0.000000,-126.434575
19,18,28,0.000000,-131.291003
19,18,30,0.000000,-126.397272
19,18,32,0.000000,-122.558104
19,18,34,0.000000,-154.624071
19,18,36,0.000000,-125.439568
19,18,38,0.000000,-127.580091
19,18,40,0.000000,-132.120126
19,18,42,0.000000,-127.294237
19,18,44,0.000000,-125.780284
19,18,46,0.000000,-127.792407
19,18,48,0.000000,-129.934949
19,18,50,0.000000,-121.541578
19,18,52,0.000000,-127.124887
19,18,54,0.000000,-125.070059
19,18,56,0.000000,-126.209742
19,18,58,0.000000,-127.535696
19,19,0,0.000000,-132.109029
19,19,2,0.000000,-121.882518
19,19,4,0.000000,-123.101824
19,19,6,0.000000,-131.422567
19,19,8,0.000000,-129.026659
19,19,10,0.000000,-134.023783
19,19,12,0.000000,-125.497917
19,19,14,0.000000,-127.787964
19,19,16,0.000000,-126.518897
19,19,18,0.000000,-126.582382
19,19,20,0.000000,-126.194874
19,19,22,0.000000,-131.420731
19,19,24,0.000000,-125.283974
19,19,26,0.000000,-120.896093
19,19,28,0.000000,-127.345308
19,19,30,0.000000,-118.964265
19,19,32,0.000000,-124.506701
19,19,34,0.000000,-122.616071
19,19,36,0.000000,-125.343345
19,19,38,0.000000,-124.598395
19,19,40,0.000000,-122.667387
19,19,42,0.000000,-126.508432
19,19,44,0.000000,-126.392782
19,19,46,0.000000,-130.349489
19,19,48,0.000000,-122.944856
19,19,50,0.000000,-127.350163
19,19,52,0.000000,-123.535689
19,19,54,0.000000,-137.025669
19,19,56,0.000000,-140.617041
19,19,58,0.000000,-133.332629
19,20,0,0.000000,-122.692376
19,20,2,0.000000,-119.913098
19,20,4,0.000000,-127.312339
19,20,6,0.000000,-132.209954
19,20,8,0.000000,-122.715809
19,20,10,0.000000,-127.740834
19,20,12,0.000000,-124.475486
19,20,14,0.000000,-142.477299
19,20,16,0.000000,-134.395498
19,20,18,0.000000,-123.840138
19,20,20,0.000000,-128.551071
19,20,22,0.000000,-131.051643
19,20,24,0.000000,-132.120596
19,20,26,0.000000,-125.059886
19,20,28,0.000000,-130.723693
19,20,30,0.000000,-120.489572
19,20,32,0.000000,-127.546595
19,20,34,0.000000,-123.719627
19,20,36,0.000000,-124.376447
19,20,38,0.000000,-122.943976
19,20,40,0.000000,-141.180009
19,20,42,0.000000,-127.278882
19,20,44,0.000000,-119.221436
19,20,46,0.000000,-131.756694
19,20,48,0.000000,-123.428547
19,20,50,0.000000,-131.849182
19,20,52,0.000000,-130.983310
19,20,54,0.000000,-131.785612
19,20,56,0.000000,-136.173938
19,20,58,0.000000,-122.485680
19,21,0,0.000000,-126.720350
19,21,2,0.000000,-124.988337
19,21,4,0.000000,-121.196342
19,21,6,0.000000,-128.726840
19,21,8,0.000000,-134.274851
19,21,10,0.000000,-128.812336
19,21,12,0.000000,-122.802679
19,21,14,0.000000,-122.110290
19,21,16,0.000000,-130.867298
19,21,18,0.000000,-127.114697
19,21,20,0.000000,-125.032986
19,21,22,0.000000,-121.483264
19,21,24,0.000000,-123.072953
19,21,26,0.000000,-126.452757
19,21,28,0.000000,-124.321826
19,21,30,0.000000,-128.651717
19,21,32,0.000000,-124.948979
19,21,34,0.000000,-136.296795
19,21,36,0.000000,-128.079794
19,21,38,0.000000,-130.382902
19,21,40,0.000000,-123.534241
19,21,42,0.000000,-128.724656
19,21,44,0.000000,-127.555028
19,21,46,0.000000,-125.778248
19,21,48,0.000000,-147.998460
19,21,50,0.000000,-129.173735
19,21,52,0.000000,-120.821508
19,21,54,0.000000,-123.939498
19,21,56,0.000000,-126.864477
19,21,58,0.000000,-130.170341
19,22,0,0.000000,-137.703238
19,22,2,0.000000,-121.393055
19,22,4,0.000000,-128.618624
19,22,6,0.000000,-123.775833
19,22,8,0.000000,-127.577062
19,22,10,0.000000,-125.648022
19,22,12,0.000000,-128.005206
19,22,14,0.000000,-125.763926
19,22,16,0.000000,-125.166807
19,22,18,0.000000,-124.399675
19,22,20,0.000000,-128.109168
19,22,22,0.000000,-123.221532
19,22,24,0.000000,-162.256202
19,22,26,0.000000,-128.291315
19,22,28,0.000000,-125.483816
19,22,30,0.000000,-126.817035
19,22,32,0.000000,-123.213597
19,22,34,0.000000,-131.643533
19,22,36,0.000000,-123.066432
19,22,38,0.000000,-126.063898
19,22,40,0.000000,-121.223174
19,22,42,0.000000,-123.775278
19,22,44,0.000000,-124.812151
19,22,46,0.000000,-124.079865
19,22,48,0.000000,-125.512342
19,22,50,0.000000,-120.286418
19,22,52,0.000000,-125.518494
19,22,54,0.000000,-121.443900
19,22,56,0.000000,-128.344791
19,22,58,0.000000,-124.288392
19,23,0,0.000000,-130.016921
19,23,2,0.000000,-125.278084
19,23,4,0.000000,-122.131814
19,23,6,0.000000,-121.543265
19,23,8,0.000000,-123.292261
19,23,10,0.000000,-126.950525
19,23,12,0.000000,-124.104433
19,23,14,0.000000,-122.987473
19,23,16,0.000000,-122.547301
19,23,18,0.000000,-131.272503
19,23,20,0.000000,-130.715365
19,23,22,0.000000,-125.722628
19,23,24,0.000000,-120.577685
19,23,26,0.000000,-127.368694
19,23,28,0.000000,-136.742760
19,23,30,0.000000,-123.960055
19,23,32,0.000000,-121.371261
19,23,34,0.000000,-123.221821
19,23,36,0.000000,-122.912101
19,23,38,0.000000,-128.657980
19,23,40,0.000000,-125.178011
19,23,42,0.000000,-128.909582
19,23,44,0.000000,-126.258125
19,23,46,0.000000,-122.277056
19,23,48,0.000000,-124.371532
19,23,50,0.000000,-122.926123
19,23,52,0.000000,-121.734282
19,23,54,0.000000,-127.674905
19,23,56,0.000000,-130.564159
19,23,58,0.000000,-125.034233
19,24,0,0.000000,-125.761029
19,24,2,0.000000,-123.766056
19,24,4,0.000000,-124.078084
19,24,6,0.000000,-145.094645
19,24,8,0.000000,-122.165912
19,24,10,0.000000,-126.406122
19,24,12,0.000000,-126.396495
19,24,14,0.000000,-125.012414
19,24,16,0.000000,-121.997488
19,24,18,0.000000,-122.314824
19,24,20,0.000000,-124.671861
19,24,22,0.000000,-124.352864
19,24,24,0.000000,-119.774163
19,24,26,0.000000,-123.835003
19,24,28,0.000000,-124.738720
19,24,30,0.000000,-123.045413
19,24,32,0.000000,-124.445826
19,24,34,0.000000,-129.443689
19,24,36,0.000000,-128.307835
19,24,38,0.000000,-120.907970
19,24,40,0.000000,-125.892205
19,24,42,0.000000,-124.513233
19,24,44,0.000000,-133.511870
19,24,46,0.000000,-123.460665
19,24,48,0.000000,-127.747425
19,24,50,0.000000,-119.970010
19,24,52,0.000000,-117.648248
19,24,54,0.000000,-121.820400
19,24,56,0.000000,-128.802816
19,24,58,0.000000,-122.694092
19,25,0,0.000000,-123.561537
19,25,2,0.000000,-131.776481
19,25,4,0.000000,-127.080157
19,25,6,0.000000,-145.439819
19,25,8,0.000000,-128.386917
19,25,10,0.000000,-125.975192
19,25,12,0.000000,-121.142448
19,25,14,0.000000,-119.674423
19,25,16,0.000000,-123.884689
19,25,18,0.000000,-126.597227
19,25,20,0.000000,-122.894496
19,25,22,0.000000,-120.750408
19,25,24,0.000000,-124.696049
19,25,26,0.000000,-121.809207
19,25,28,0.000000,-123.754886
19,25,30,0.000000,-122.270616
19,25,32,0.000000,-127.693491
19,25,34,0.000000,-123.709891
19,25,36,0.000000,-123.967728
19,25,38,0.000000,-123.197105
19,25,40,0.000000,-131.541316
19,25,42,0.000000,-130.339032
19,25,44,0.000000,-136.304426
19,25,46,0.000000,-121.714439
19,25,48,0.000000,-129.054016
19,25,50,0.000000,-124.625594
19,25,52,0.000000,-129.436753
19,25,54,0.000000,-125.521096
19,25,56,0.000000,-125.293370
19,25,58,0.000000,-119.847828
19,26,0,0.000000,-124.521123
19,26,2,0.000000,-124.206595
19,26,4,0.000000,-122.556321
19,26,6,0.000000,-123.314892
19,26,8,0.000000,-121.917346
19,26,10,0.000000,-120.290565
19,26,12,0.000000,-123.120725
19,26,14,0.000000,-143.687698
19,26,16,0.000000,-124.013176
19,26,18,0.000000,-123.241318
19,26,20,0.000000,-122.399056
19,26,22,0.000000,-123.075698
19,26,24,0.000000,-120.744054
19,26,26,0.000000,-124.315391
19,26,28,0.000000,-125.097782
19,26,30,0.000000,-122.010581
19,26,32,0.000000,-122.393941
19,26,34,0.000000,-122.298345
19,26,36,0.000000,-127.792672
19,26,38,0.000000,-122.027829
19,26,40,0.000000,-128.308816
19,26,42,0.000000,-132.508187
19,26,44,0.000000,-121.151144
19,26,46,0.000000,-123.594892
19,26,48,0.000000,-121.481680
19,26,50,0.000000,-134.438796
19,26,52,0.000000,-123.671871
19,26,54,0.000000,-135.067793
19,26,56,0.000000,-124.929309
19,26,58,0.000000,-126.196324
19,27,0,0.000000,-122.215625
19,27,2,0.000000,-123.793844
19,27,4,0.000000,-121.169667
19,27,6,0.000000,-120.115372
19,27,8,0.000000,-124.451811
19,27,10,0.000000,-125.751779
19,27,12,0.000000,-124.496798
19,27,14,0.000000,-122.416929
19,27,16,0.000000,-126.337793
19,27,18,0.000000,-124.153778
19,27,20,0.000000,-127.179659
19,27,22,0.000000,-124.919086
