hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-125.261336
19,0,2,0.000000,-122.159265
19,0,4,0.000000,-125.379840
19,0,6,0.000000,-128.494367
19,0,8,0.000000,-126.985275
19,0,10,0.000000,-135.396620
19,0,12,0.000000,-126.035877
19,0,14,0.000000,-124.841148
19,0,16,0.000000,-132.910878
19,0,18,0.000000,-127.643550
19,0,20,0.000000,-134.815469
19,0,22,0.000000,-126.338931
19,0,24,0.000000,-131.119273
19,0,26,0.000000,-130.079100
19,0,28,0.000000,-139.157995
19,0,30,0.000000,-131.884455
19,0,32,0.000000,-129.192968
19,0,34,0.000000,-127.003133
19,0,36,0.000000,-133.044372
19,0,38,0.000000,-123.511955
19,0,40,0.000000,-131.303800
19,0,42,0.000000,-129.384065
19,0,44,0.000000,-129.788049
19,0,46,0.000000,-130.105370
19,0,48,0.000000,-129.331490
19,0,50,0.000000,-132.722908
19,0,52,0.000000,-130.425581
19,0,54,0.000000,-129.174418
19,0,56,0.000000,-129.166658
19,0,58,0.000000,-135.398478
19,1,0,0.000000,-127.982356
19,1,2,0.000000,-133.982238
19,1,4,0.000000,-131.592948
19,1,6,0.000000,-120.565687
19,1,8,0.000000,-122.372382
19,1,10,0.000000,-144.549221
19,1,12,0.000000,-151.420273
19,1,14,0.000000,-124.520453
19,1,16,0.000000,-132.555320
19,1,18,0.000000,-125.001149
19,1,20,0.000000,-134.307839
19,1,22,0.000000,-136.249091
19,1,24,0.000000,-125.206671
19,1,26,0.000000,-138.053971
19,1,28,0.000000,-128.422077
19,1,30,0.000000,-130.576111
19,1,32,0.000000,-125.886467
19,1,34,0.000000,-126.857943
19,1,36,0.000000,-125.506739
19,1,38,0.000000,-132.751453
19,1,40,0.000000,-130.337705
19,1,42,0.000000,-135.063828
19,1,44,0.000000,-136.766832
19,1,46,0.000000,-127.917333
19,1,48,0.000000,-134.018052
19,1,50,0.000000,-132.795433
19,1,52,0.000000,-127.560667
19,1,54,0.000000,-145.369248
19,1,56,0.000000,-134.668981
19,1,58,0.000000,-127.520433
19,2,0,0.000000,-123.840111
19,2,2,0.000000,-131.984669
19,2,4,0.000000,-141.783050
19,2,6,0.000000,-124.825518
19,2,8,0.000000,-133.954055
19,2,10,0.000000,-134.731842
19,2,12,0.000000,-127.921698
19,2,14,0.000000,-135.018301
19,2,16,0.000000,-129.725760
19,2,18,0.000000,-123.646339
19,2,20,0.000000,-133.097301
19,2,22,0.000000,-131.785864
19,2,24,0.000000,-145.379390
19,2,26,0.000000,-133.127085
19,2,28,0.000000,-126.037456
19,2,30,0.000000,-127.869926
19,2,32,0.000000,-130.299644
19,2,34,0.000000,-128.060214
19,2,36,0.000000,-129.176195
19,2,38,0.000000,-134.799853
19,2,40,0.000000,-139.373618
19,2,42,0.000000,-127.414154
19,2,44,0.000000,-136.180431
19,2,46,0.000000,-136.274074
19,2,48,0.000000,-131.076731
19,2,50,0.000000,-130.692566
19,2,52,0.000000,-127.057051
19,2,54,0.000000,-124.538294
19,2,56,0.000000,-138.182614
19,2,58,0.000000,-128.000769
19,3,0,0.000000,-133.079225
19,3,2,0.000000,-144.847065
19,3,4,0.000000,-132.277997
19,3,6,0.000000,-137.077796
19,3,8,0.000000,-126.791354
19,3,10,0.000000,-130.834635
19,3,12,0.000000,-127.135119
19,3,14,0.000000,-125.346311
19,3,16,0.000000,-130.269730
19,3,18,0.000000,-124.775334
19,3,20,0.000000,-138.060161
19,3,22,0.000000,-124.818928
19,3,24,0.000000,-129.693028
19,3,26,0.000000,-129.330983
19,3,28,0.000000,-137.593317
19,3,30,0.000000,-136.116351
19,3,32,0.000000,-127.313524
19,3,34,0.000000,-137.239620
19,3,36,0.000000,-135.182448
19,3,38,0.000000,-128.533550
19,3,40,0.000000,-129.415384
19,3,42,0.000000,-133.986626
19,3,44,0.000000,-127.402675
19,3,46,0.000000,-127.235203
19,3,48,0.000000,-129.366665
19,3,50,0.000000,-135.096823
19,3,52,0.000000,-130.690480
19,3,54,0.000000,-137.841968
19,3,56,0.000000,-124.784960
19,3,58,0.000000,-127.826684
19,4,0,0.000000,-122.931344
19,4,2,0.000000,-128.966212
19,4,4,0.000000,-128.287134
19,4,6,0.000000,-125.121144
19,4,8,0.000000,-131.614779
19,4,10,0.000000,-129.099885
19,4,12,0.000000,-135.960697
19,4,14,0.000000,-125.078361
19,4,16,0.000000,-133.528927
19,4,18,0.000000,-128.184888
19,4,20,0.000000,-137.287370
19,4,22,0.000000,-122.945746
19,4,24,0.000000,-133.866573
19,4,26,0.000000,-127.793595
19,4,28,0.000000,-131.747378
19,4,30,0.000000,-129.826239
19,4,32,0.000000,-134.710326
19,4,34,0.000000,-131.673965
19,4,36,0.000000,-124.549122
19,4,38,0.000000,-134.593448
19,4,40,0.000000,-120.342977
19,4,42,0.000000,-129.727546
19,4,44,0.000000,-133.367040
19,4,46,0.000000,-147.353402
19,4,48,0.000000,-127.182439
19,4,50,0.000000,-125.399938
19,4,52,0.000000,-128.669351
19,4,54,0.000000,-130.515196
19,4,56,0.000000,-125.983154
19,4,58,0.000000,-135.512052
19,5,0,0.000000,-131.189785
19,5,2,0.000000,-130.596322
19,5,4,0.000000,-130.386432
19,5,6,0.000000,-130.055338
19,5,8,0.000000,-129.562552
19,5,10,0.000000,-129.460281
19,5,12,0.000000,-132.889505
19,5,14,0.000000,-129.652566
19,5,16,0.000000,-127.516453
19,5,18,0.000000,-124.341694
19,5,20,0.000000,-133.514546
19,5,22,0.000000,-135.625085
19,5,24,0.000000,-130.704559
19,5,26,0.000000,-135.022196
19,5,28,0.000000,-129.934269
19,5,30,0.000000,-136.671939
19,5,32,0.000000,-144.424817
19,5,34,0.000000,-133.854838
19,5,36,0.000000,-128.215865
19,5,38,0.000000,-129.312951
19,5,40,0.000000,-129.719594
19,5,42,0.000000,-130.336010
19,5,44,0.000000,-129.416753
19,5,46,0.000000,-129.232881
19,5,48,0.000000,-122.345942
19,5,50,0.000000,-124.358939
19,5,52,0.000000,-130.753346
19,5,54,0.000000,-131.321769
19,5,56,0.000000,-133.258614
19,5,58,0.000000,-129.696227
19,6,0,0.000000,-126.547577
19,6,2,0.000000,-135.793181
19,6,4,0.000000,-125.767180
19,6,6,0.000000,-132.309208
19,6,8,0.000000,-138.431286
19,6,10,0.000000,-132.211330
19,6,12,0.000000,-136.212908
19,6,14,0.000000,-150.815559
19,6,16,0.000000,-126.756701
19,6,18,0.000000,-138.561359
19,6,20,0.000000,-131.756796
19,6,22,0.000000,-134.755274
19,6,24,0.000000,-126.113329
19,6,26,0.000000,-127.573722
19,6,28,0.000000,-135.165977
19,6,30,0.000000,-128.588510
19,6,32,0.000000,-128.411842
19,6,34,0.000000,-128.929824
19,6,36,0.000000,-133.977128
19,6,38,0.000000,-130.547033
19,6,40,0.000000,-126.082119
19,6,42,0.000000,-123.202788
19,6,44,0.000000,-140.608417
19,6,46,0.000000,-132.336160
19,6,48,0.000000,-132.018193
19,6,50,0.000000,-132.782879
19,6,52,0.000000,-131.282374
19,6,54,0.000000,-135.829353
19,6,56,0.000000,-137.618468
19,6,58,0.000000,-129.852179
19,7,0,0.000000,-126.288822
19,7,2,0.000000,-149.524007
19,7,4,0.000000,-130.985165
19,7,6,0.000000,-130.233695
19,7,8,0.000000,-133.917415
19,7,10,0.000000,-138.634260
19,7,12,0.000000,-131.369142
19,7,14,0.000000,-126.722314
19,7,16,0.000000,-125.734474
19,7,18,0.000000,-132.914572
19,7,20,0.000000,-128.876310
19,7,22,0.000000,-129.020032
19,7,24,0.000000,-133.576834
19,7,26,0.000000,-135.689115
19,7,28,0.000000,-128.477563
19,7,30,0.000000,-123.497534
19,7,32,0.000000,-130.849926
19,7,34,0.000000,-143.787442
19,7,36,0.000000,-132.421395
19,7,38,0.000000,-129.857788
19,7,40,0.000000,-124.231318
19,7,42,0.000000,-126.731624
19,7,44,0.000000,-128.299731
19,7,46,0.000000,-129.873354
19,7,48,0.000000,-129.582501
19,7,50,0.000000,-130.515974
19,7,52,0.000000,-137.304541
19,7,54,0.000000,-141.741668
19,7,56,0.000000,-132.884521
19,7,58,0.000000,-132.320591
19,8,0,0.000000,-131.078565
19,8,2,0.000000,-134.270781
19,8,4,0.000000,-137.235476
19,8,6,0.000000,-134.948036
19,8,8,0.000000,-129.614177
19,8,10,0.000000,-134.039801
19,8,12,0.000000,-131.523350
19,8,14,0.000000,-124.230042
19,8,16,0.000000,-127.673670
19,8,18,0.000000,-129.008065
19,8,20,0.000000,-132.836084
19,8,22,0.000000,-126.383730
19,8,24,0.000000,-122.801875
19,8,26,0.000000,-134.062922
19,8,28,0.000000,-128.034820
19,8,30,0.000000,-128.007555
19,8,32,0.000000,-129.307602
19,8,34,0.000000,-131.501311
19,8,36,0.000000,-124.639299
19,8,38,0.000000,-132.857118
19,8,40,0.000000,-129.277648
19,8,42,0.000000,-137.966748
19,8,44,0.000000,-131.792632
19,8,46,0.000000,-124.704400
19,8,48,0.000000,-125.499797
19,8,50,0.000000,-125.672307
19,8,52,0.000000,-142.168191
19,8,54,0.000000,-126.537402
19,8,56,0.000000,-128.053367
19,8,58,0.000000,-137.114279
19,9,0,0.000000,-126.490466
19,9,2,0.000000,-138.324425
19,9,4,0.000000,-130.592155
19,9,6,0.000000,-127.229310
19,9,8,0.000000,-134.540146
19,9,10,0.000000,-131.675561
19,9,12,0.000000,-133.117194
19,9,14,0.000000,-131.375152
19,9,16,0.000000,-133.602060
19,9,18,0.000000,-124.941202
19,9,20,0.000000,-122.603073
19,9,22,0.000000,-125.336236
19,9,24,0.000000,-129.870599
19,9,26,0.000000,-131.209857
19,9,28,0.000000,-140.684963
19,9,30,0.000000,-131.653055
19,9,32,0.000000,-141.163057
19,9,34,0.000000,-125.162849
19,9,36,0.000000,-139.496265
19,9,38,0.000000,-128.289395
19,9,40,0.000000,-128.208095
19,9,42,0.000000,-134.205613
19,9,44,0.000000,-132.476964
19,9,46,0.000000,-124.452403
19,9,48,0.000000,-133.583141
19,9,50,0.000000,-130.534732
19,9,52,0.000000,-131.112121
19,9,54,0.000000,-129.730071
19,9,56,0.000000,-122.054453
19,9,58,0.000000,-132.214620
19,10,0,0.000000,-131.818164
19,10,2,0.000000,-134.989070
19,10,4,0.000000,-130.301840
19,10,6,0.000000,-128.930432
19,10,8,0.000000,-130.203268
19,10,10,0.000000,-128.081370
19,10,12,0.000000,-122.253705
19,10,14,0.000000,-128.651401
19,10,16,0.000000,-124.098066
19,10,18,0.000000,-125.415890
19,10,20,0.000000,-131.807919
19,10,22,0.000000,-126.427940
19,10,24,0.000000,-127.586884
19,10,26,0.000000,-132.473961
19,10,28,0.000000,-126.563373
19,10,30,0.000000,-129.582735
19,10,32,0.000000,-128.098269
19,10,34,0.000000,-127.829050
19,10,36,0.000000,-130.766271
19,10,38,0.000000,-133.009256
19,10,40,0.000000,-139.263823
19,10,42,0.000000,-131.417425
19,10,44,0.000000,-127.239254
19,10,46,0.000000,-139.919446
19,10,48,0.000000,-135.164434
19,10,50,0.000000,-124.579843
19,10,52,0.000000,-117.811649
19,10,54,0.000000,-137.938967
19,10,56,0.000000,-122.834863
19,10,58,0.000000,-127.433148
19,11,0,0.000000,-126.113509
19,11,2,0.000000,-126.908455
19,11,4,0.000000,-131.833332
19,11,6,0.000000,-132.232780
19,11,8,0.000000,-123.878245
19,11,10,0.000000,-127.407815
19,11,12,0.000000,-133.067452
19,11,14,0.000000,-141.252039
19,11,16,0.000000,-129.468899
19,11,18,0.000000,-140.385364
19,11,20,0.000000,-124.670672
19,11,22,0.000000,-133.357153
19,11,24,0.000000,-139.307610
19,11,26,0.000000,-123.592978
19,11,28,0.000000,-147.982391
19,11,30,0.000000,-129.268944
19,11,32,0.000000,-124.229537
19,11,34,0.000000,-128.763346
19,11,36,0.000000,-138.138042
19,11,38,0.000000,-130.919836
19,11,40,0.000000,-141.974631
19,11,42,0.000000,-136.343280
19,11,44,0.000000,-147.398863
19,11,46,0.000000,-131.677839
19,11,48,0.000000,-130.828846
19,11,50,0.000000,-133.770720
19,11,52,0.000000,-127.365797
19,11,54,0.000000,-126.279764
19,11,56,0.000000,-132.282535
19,11,58,0.000000,-137.753543
19,12,0,0.000000,-130.143327
19,12,2,0.000000,-132.623160
19,12,4,0.000000,-128.200100
19,12,6,0.000000,-129.667556
19,12,8,0.000000,-145.212229
19,12,10,0.000000,-128.524753
19,12,12,0.000000,-124.719220
19,12,14,0.000000,-124.536361
19,12,16,0.000000,-126.581611
19,12,18,0.000000,-128.006729
19,12,20,0.000000,-134.790795
19,12,22,0.000000,-130.678502
19,12,24,0.000000,-127.682328
19,12,26,0.000000,-127.603927
19,12,28,0.000000,-126.956491
19,12,30,0.000000,-131.562830
19,12,32,0.000000,-147.027174
19,12,34,0.000000,-130.062234
19,12,36,0.000000,-123.915206
19,12,38,0.000000,-126.283267
19,12,40,0.000000,-129.026368
19,12,42,0.000000,-136.018957
19,12,44,0.000000,-129.890716
19,12,46,0.000000,-127.115954
19,12,48,0.000000,-124.085999
19,12,50,0.000000,-127.537243
19,12,52,0.000000,-128.806297
19,12,54,0.000000,-132.653645
19,12,56,0.000000,-135.783402
19,12,58,0.000000,-125.352361
19,13,0,0.000000,-128.299215
19,13,2,0.000000,-128.257260
19,13,4,0.000000,-128.715424
19,13,6,0.000000,-123.634968
19,13,8,0.000000,-129.924666
19,13,10,0.000000,-131.797228
19,13,12,0.000000,-130.645743
19,13,14,0.000000,-131.096303
19,13,16,0.000000,-128.586654
19,13,18,0.000000,-135.366180
19,13,20,0.000000,-131.746880
19,13,22,0.000000,-137.122185
19,13,24,0.000000,-134.194281
19,13,26,0.000000,-130.791895
19,13,28,0.000000,-130.826082
19,13,30,0.000000,-125.637128
19,13,32,0.000000,-130.833808
19,13,34,0.000000,-124.514797
19,13,36,0.000000,-138.766999
19,13,38,0.000000,-125.557681
19,13,40,0.000000,-131.392645
19,13,42,0.000000,-129.791412
19,13,44,0.000000,-134.178185
19,13,46,0.000000,-127.861794
19,13,48,0.000000,-142.920362
19,13,50,0.000000,-135.088708
19,13,52,0.000000,-128.468931
19,13,54,0.000000,-132.895258
19,13,56,0.000000,-122.287988
19,13,58,0.000000,-135.340578
19,14,0,0.000000,-132.325561
19,14,2,0.000000,-141.077957
19,14,4,0.000000,-128.160874
19,14,6,0.000000,-148.981670
19,14,8,0.000000,-129.792132
19,14,10,0.000000,-141.510348
19,14,12,0.000000,-137.964034
19,14,14,0.000000,-137.633632
19,14,16,0.000000,-134.700938
19,14,18,0.000000,-129.987755
19,14,20,0.000000,-126.839099
19,14,22,0.000000,-125.390590
19,14,24,0.000000,-129.246082
19,14,26,0.000000,-139.759380
19,14,28,0.000000,-126.355468
19,14,30,0.000000,-131.688550
19,14,32,0.000000,-134.466856
19,14,34,0.000000,-126.868267
19,14,36,0.000000,-128.336171
19,14,38,0.000000,-130.497955
19,14,40,0.000000,-127.189802
19,14,42,0.000000,-126.012878
19,14,44,0.000000,-136.983015
19,14,46,0.000000,-134.629140
19,14,48,0.000000,-124.446864
19,14,50,0.000000,-126.415902
19,14,52,0.000000,-131.107765
19,14,54,0.000000,-127.207981
19,14,56,0.000000,-131.957436
19,14,58,0.000000,-126.623140
19,15,0,0.000000,-124.622570
19,15,2,0.000000,-131.115518
19,15,4,0.000000,-133.236138
19,15,6,0.000000,-126.341316
19,15,8,0.000000,-134.121678
19,15,10,0.000000,-126.175017
19,15,12,0.000000,-138.836773
19,15,14,0.000000,-139.408766
19,15,16,0.000000,-134.253965
19,15,18,0.000000,-129.821987
19,15,20,0.000000,-132.136891
19,15,22,0.000000,-128.822459
19,15,24,0.000000,-122.941750
19,15,26,0.000000,-130.046238
19,15,28,0.000000,-129.623289
19,15,30,0.000000,-128.054358
19,15,32,0.000000,-132.625638
19,15,34,0.000000,-130.879513
19,15,36,0.000000,-135.043459
19,15,38,0.000000,-128.934680
19,15,40,0.000000,-130.515394
19,15,42,0.000000,-136.658368
19,15,44,0.000000,-132.379743
19,15,46,0.000000,-131.850758
19,15,48,0.000000,-131.723888
19,15,50,0.000000,-127.902946
19,15,52,0.000000,-125.273850
19,15,54,0.000000,-129.927200
19,15,56,0.000000,-137.395123
19,15,58,0.000000,-126.016734
19,16,0,0.000000,-136.616152
19,16,2,0.000000,-127.754628
19,16,4,0.000000,-129.744949
19,16,6,0.000000,-136.973190
19,16,8,0.000000,-128.367616
19,16,10,0.000000,-139.681696
19,16,12,0.000000,-133.579234
19,16,14,0.000000,-134.510904
19,16,16,0.000000,-125.889176
19,16,18,0.000000,-134.507451
19,16,20,0.000000,-129.167122
19,16,22,0.000000,-131.782703
19,16,24,0.000000,-124.916927
19,16,26,0.000000,-133.759518
19,16,28,0.000000,-128.258547
19,16,30,0.000000,-128.756799
19,16,32,0.000000,-128.160889
19,16,34,0.000000,-129.378641
19,16,36,0.000000,-133.919370
19,16,38,0.000000,-131.930710
19,16,40,0.000000,-130.776129
19,16,42,0.000000,-125.372161
19,16,44,0.000000,-130.981226
19,16,46,0.000000,-133.028170
19,16,48,0.000000,-130.696190
19,16,50,0.000000,-127.216264
19,16,52,0.000000,-128.025556
19,16,54,0.000000,-130.338940
19,16,56,0.000000,-129.810153
19,16,58,0.000000,-134.809429
19,17,0,0.000000,-134.596889
19,17,2,0.000000,-146.034403
19,17,4,0.000000,-123.347713
19,17,6,0.000000,-129.416326
19,17,8,0.000000,-132.016894
19,17,10,0.000000,-151.437761
19,17,12,0.000000,-129.726396
19,17,14,0.000000,-129.927041
19,17,16,0.000000,-123.624063
19,17,18,0.000000,-125.251562
19,17,20,0.000000,-130.971135
19,17,22,0.000000,-124.834244
19,17,24,0.000000,-133.951035
19,17,26,0.000000,-128.222098
19,17,28,0.000000,-129.753457
19,17,30,0.000000,-131.954967
19,17,32,0.000000,-125.041379
19,17,34,0.000000,-125.718515
19,17,36,0.000000,-128.476178
19,17,38,0.000000,-126.606854
19,17,40,0.000000,-128.115338
19,17,42,0.000000,-129.427603
19,17,44,0.000000,-130.128065
19,17,46,0.000000,-130.755240
19,17,48,0.000000,-134.096556
19,17,50,0.000000,-136.953709
19,17,52,0.000000,-133.703830
19,17,54,0.000000,-146.086701
19,17,56,0.000000,-128.370051
19,17,58,0.000000,-133.847400
19,18,0,0.000000,-133.128896
19,18,2,0.000000,-131.514797
19,18,4,0.000000,-124.526078
19,18,6,0.000000,-137.429545
19,18,8,0.000000,-131.220810
19,18,10,0.000000,-135.828451
19,18,12,0.000000,-132.291043
19,18,14,0.000000,-127.417329
19,18,16,0.000000,-133.584336
19,18,18,0.000000,-124.953182
19,18,20,0.000000,-127.632393
19,18,22,0.000000,-123.534634
19,18,24,0.000000,-134.834351
19,18,26,0.000000,-123.689020
19,18,28,0.000000,-148.026081
19,18,30,0.000000,-133.126929
19,18,32,0.000000,-133.294670
19,18,34,0.000000,-126.292377
19,18,36,0.000000,-125.123111
19,18,38,0.000000,-135.727771
19,18,40,0.000000,-124.689036
19,18,42,0.000000,-131.113016
19,18,44,0.000000,-128.460757
19,18,46,0.000000,-138.518153
19,18,48,0.000000,-139.238774
19,18,50,0.000000,-130.060992
19,18,52,0.000000,-129.313595
19,18,54,0.000000,-127.471967
19,18,56,0.000000,-140.658576
19,18,58,0.000000,-133.856245
19,19,0,0.000000,-136.264682
19,19,2,0.000000,-127.310809
19,19,4,0.000000,-130.325426
19,19,6,0.000000,-126.431776
19,19,8,0.000000,-135.949764
19,19,10,0.000000,-127.505890
19,19,12,0.000000,-138.677267
19,19,14,0.000000,-144.615983
19,19,16,0.000000,-133.649256
19,19,18,0.000000,-132.462299
19,19,20,0.000000,-123.841333
19,19,22,0.000000,-130.495410
19,19,24,0.000000,-131.302676
19,19,26,0.000000,-126.104482
19,19,28,0.000000,-136.550602
19,19,30,0.000000,-141.066715
19,19,32,0.000000,-134.118344
19,19,34,0.000000,-131.026620
19,19,36,0.000000,-130.440067
19,19,38,0.000000,-128.685599
19,19,40,0.000000,-136.744418
19,19,42,0.000000,-135.525777
19,19,44,0.000000,-142.060363
19,19,46,0.000000,-128.050523
19,19,48,0.000000,-131.387418
19,19,50,0.000000,-123.816116
19,19,52,0.000000,-127.288861
19,19,54,0.000000,-131.634900
19,19,56,0.000000,-128.894106
19,19,58,0.000000,-141.931581
19,20,0,0.000000,-130.566140
19,20,2,0.000000,-126.800849
19,20,4,0.000000,-130.167816
19,20,6,0.000000,-126.934076
19,20,8,0.000000,-130.266445
19,20,10,0.000000,-127.129958
19,20,12,0.000000,-126.588282
19,20,14,0.000000,-140.005945
19,20,16,0.000000,-132.066800
19,20,18,0.000000,-126.537755
19,20,20,0.000000,-123.501357
19,20,22,0.000000,-131.191402
19,20,24,0.000000,-132.793728
19,20,26,0.000000,-128.921026
19,20,28,0.000000,-125.953935
19,20,30,0.000000,-125.888558
19,20,32,0.000000,-131.587715
19,20,34,0.000000,-139.292347
19,20,36,0.000000,-150.908943
19,20,38,0.000000,-135.516468
19,20,40,0.000000,-127.847674
19,20,42,0.000000,-128.142848
19,20,44,0.000000,-128.277107
19,20,46,0.000000,-130.398290
19,20,48,0.000000,-130.600600
19,20,50,0.000000,-127.044100
19,20,52,0.000000,-129.324614
19,20,54,0.000000,-127.836300
19,20,56,0.000000,-140.991716
19,20,58,0.000000,-134.647306
19,21,0,0.000000,-131.921203
19,21,2,0.000000,-139.401970
19,21,4,0.000000,-125.867954
19,21,6,0.000000,-129.468145
19,21,8,0.000000,-131.727097
19,21,10,0.000000,-126.689020
19,21,12,0.000000,-134.970407
19,21,14,0.000000,-130.272144
19,21,16,0.000000,-134.581150
19,21,18,0.000000,-132.047338
19,21,20,0.000000,-127.287104
19,21,22,0.000000,-125.032967
19,21,24,0.000000,-127.075538
19,21,26,0.000000,-129.317314
19,21,28,0.000000,-135.866631
19,21,30,0.000000,-126.963082
19,21,32,0.000000,-125.137046
19,21,34,0.000000,-131.964486
19,21,36,0.000000,-134.935165
19,21,38,0.000000,-125.505849
19,21,40,0.000000,-131.834479
19,21,42,0.000000,-131.959729
19,21,44,0.000000,-128.853428
19,21,46,0.000000,-126.819173
19,21,48,0.000000,-130.412980
19,21,50,0.000000,-130.456178
19,21,52,0.000000,-124.429531
19,21,54,0.000000,-134.969168
19,21,56,0.000000,-136.879094
19,21,58,0.000000,-127.943376
19,22,0,0.000000,-125.678593
19,22,2,0.000000,-123.865205
19,22,4,0.000000,-128.786265
19,22,6,0.000000,-131.971710
19,22,8,0.000000,-135.200861
19,22,10,0.000000,-129.208024
19,22,12,0.000000,-143.198947
19,22,14,0.000000,-131.580005
19,22,16,0.000000,-137.984456
19,22,18,0.000000,-126.491075
19,22,20,0.000000,-124.042625
19,22,22,0.000000,-133.671269
19,22,24,0.000000,-126.777249
19,22,26,0.000000,-130.998861
19,22,28,0.000000,-132.506513
19,22,30,0.000000,-133.547126
19,22,32,0.000000,-128.864021
19,22,34,0.000000,-137.580172
19,22,36,0.000000,-126.085718
19,22,38,0.000000,-123.265950
19,22,40,0.000000,-130.473539
19,22,42,0.000000,-138.363567
19,22,44,0.000000,-125.471189
19,22,46,0.000000,-132.460734
19,22,48,0.000000,-134.180645
19,22,50,0.000000,-127.615545
19,22,52,0.000000,-137.129235
19,22,54,0.000000,-127.428026
19,22,56,0.000000,-126.022744
19,22,58,0.000000,-125.297675
19,23,0,0.000000,-139.719358
19,23,2,0.000000,-130.501454
19,23,4,0.000000,-135.057698
19,23,6,0.000000,-130.319785
19,23,8,0.000000,-126.290774
19,23,10,0.000000,-126.201971
19,23,12,0.000000,-137.038956
19,23,14,0.000000,-126.675711
19,23,16,0.000000,-129.799086
19,23,18,0.000000,-143.763826
19,23,20,0.000000,-126.089206
19,23,22,0.000000,-132.541934
19,23,24,0.000000,-127.231210
19,23,26,0.000000,-124.024598
19,23,28,0.000000,-129.772001
19,23,30,0.000000,-144.375123
19,23,32,0.000000,-127.625763
19,23,34,0.000000,-131.253873
19,23,36,0.000000,-133.882256
19,23,38,0.000000,-131.828311
19,23,40,0.000000,-126.988246
19,23,42,0.000000,-131.209173
19,23,44,0.000000,-123.450640
19,23,46,0.000000,-125.414497
19,23,48,0.000000,-124.381263
19,23,50,0.000000,-120.933294
19,23,52,0.000000,-123.626733
19,23,54,0.000000,-128.427427
19,23,56,0.000000,-129.569463
19,23,58,0.000000,-129.172812
19,24,0,0.000000,-129.201440
19,24,2,0.000000,-135.626757
19,24,4,0.000000,-140.000321
19,24,6,0.000000,-127.581362
19,24,8,0.000000,-129.066213
19,24,10,0.000000,-126.117712
19,24,12,0.000000,-142.867176
19,24,14,0.000000,-130.735952
19,24,16,0.000000,-129.159018
19,24,18,0.000000,-131.406222
19,24,20,0.000000,-132.802611
19,24,22,0.000000,-127.671742
19,24,24,0.000000,-129.141184
19,24,26,0.000000,-126.878259
19,24,28,0.000000,-131.844670
19,24,30,0.000000,-122.288327
19,24,32,0.000000,-152.007986
19,24,34,0.000000,-124.979010
19,24,36,0.000000,-124.078680
19,24,38,0.000000,-136.679947
19,24,40,0.000000,-124.999016
19,24,42,0.000000,-132.313132
19,24,44,0.000000,-136.558947
19,24,46,0.000000,-127.795871
19,24,48,0.000000,-129.144299
19,24,50,0.000000,-135.975829
19,24,52,0.000000,-131.618687
19,24,54,0.000000,-130.615812
19,24,56,0.000000,-138.751609
19,24,58,0.000000,-129.593281
19,25,0,0.000000,-122.264214
19,25,2,0.000000,-125.878135
19,25,4,0.000000,-144.932925
19,25,6,0.000000,-134.036668
19,25,8,0.000000,-131.861201
19,25,10,0.000000,-124.909771
19,25,12,0.000000,-145.348167
19,25,14,0.000000,-130.669920
19,25,16,0.000000,-133.716074
19,25,18,0.000000,-123.195447
19,25,20,0.000000,-133.675353
19,25,22,0.000000,-130.519107
19,25,24,0.000000,-129.934059
19,25,26,0.000000,-157.893574
19,25,28,0.000000,-133.779823
19,25,30,0.000000,-135.335084
19,25,32,0.000000,-128.200872
19,25,34,0.000000,-122.417142
19,25,36,0.000000,-131.333651
19,25,38,0.000000,-140.009031
19,25,40,0.000000,-130.213753
19,25,42,0.000000,-133.144936
19,25,44,0.000000,-123.925771
19,25,46,0.000000,-140.130793
19,25,48,0.000000,-129.031769
19,25,50,0.000000,-129.371915
19,25,52,0.000000,-141.746304
19,25,54,0.000000,-132.595051
19,25,56,0.000000,-126.193009
19,25,58,0.000000,-131.811094
19,26,0,0.000000,-128.230108
19,26,2,0.000000,-127.855615
19,26,4,0.000000,-126.060093
19,26,6,0.000000,-130.052711
19,26,8,0.000000,-139.687702
19,26,10,0.000000,-129.534005
19,26,12,0.000000,-129.643359
19,26,14,0.000000,-133.263520
19,26,16,0.000000,-127.009872
19,26,18,0.000000,-132.743863
19,26,20,0.000000,-134.448187
19,26,22,0.000000,-138.859174
19,26,24,0.000000,-128.668708
19,26,26,0.000000,-125.993612
19,26,28,0.000000,-122.062234
19,26,30,0.000000,-131.467996
19,26,32,0.000000,-125.633341
19,26,34,0.000000,-145.594134
19,26,36,0.000000,-125.119794
19,26,38,0.000000,-129.827296
19,26,40,0.000000,-132.735137
19,26,42,0.000000,-132.339592
19,26,44,0.000000,-149.853997
19,26,46,0.000000,-134.401078
19,26,48,0.000000,-138.895794
19,26,50,0.000000,-123.050194
19,26,52,0.000000,-129.290107
19,26,54,0.000000,-135.123385
19,26,56,0.000000,-125.706135
19,26,58,0.000000,-139.985434
19,27,0,0.000000,-129.545727
19,27,2,0.000000,-128.688877
19,27,4,0.000000,-124.576496
19,27,6,0.000000,-133.138132
19,27,8,0.000000,-134.973818
19,27,10,0.000000,-133.530608
19,27,12,0.000000,-125.361702
19,27,14,0.000000,-125.376644
19,27,16,0.000000,-126.793888
19,27,18,0.000000,-131.750364
19,27,20,0.000000,-131.873621
19,27,22,0.000000,-133.496284
