hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-141.213135
19,0,2,0.000000,-121.834828
19,0,4,0.000000,-123.386456
19,0,6,0.000000,-118.502471
19,0,8,0.000000,-122.964735
19,0,10,0.000000,-122.722640
19,0,12,0.000000,-126.618721
19,0,14,0.000000,-121.918397
19,0,16,0.000000,-126.282702
19,0,18,0.000000,-124.059843
19,0,20,0.000000,-126.799890
19,0,22,0.000000,-124.650030
19,0,24,0.000000,-127.870912
19,0,26,0.000000,-132.169867
19,0,28,0.000000,-121.425581
19,0,30,0.000000,-121.778017
19,0,32,0.000000,-132.901197
19,0,34,0.000000,-122.159316
19,0,36,0.000000,-129.207838
19,0,38,0.000000,-128.321965
19,0,40,0.000000,-126.947331
19,0,42,0.000000,-122.666468
19,0,44,0.000000,-133.248173
19,0,46,0.000000,-129.417382
19,0,48,0.000000,-123.939165
19,0,50,0.000000,-125.831075
19,0,52,0.000000,-123.351379
19,0,54,0.000000,-126.814304
19,0,56,0.000000,-127.857275
19,0,58,0.000000,-123.700808
19,1,0,0.000000,-122.623107
19,1,2,0.000000,-129.646044
19,1,4,0.000000,-118.994480
19,1,6,0.000000,-121.093830
19,1,8,0.000000,-123.351704
19,1,10,0.000000,-128.530563
19,1,12,0.000000,-125.586368
19,1,14,0.000000,-124.041872
19,1,16,0.000000,-121.247300
19,1,18,0.000000,-133.131015
19,1,20,0.000000,-125.857908
19,1,22,0.000000,-125.533331
19,1,24,0.000000,-124.081109
19,1,26,0.000000,-124.018042
19,1,28,0.000000,-120.663533
19,1,30,0.000000,-123.761923
19,1,32,0.000000,-122.615301
19,1,34,0.000000,-125.052408
19,1,36,0.000000,-127.718432
19,1,38,0.000000,-122.143053
19,1,40,0.000000,-127.517903
19,1,42,0.000000,-121.561999
19,1,44,0.000000,-124.590540
19,1,46,0.000000,-121.740253
19,1,48,0.000000,-126.526368
19,1,50,0.000000,-129.571937
19,1,52,0.000000,-132.412643
19,1,54,0.000000,-122.971063
19,1,56,0.000000,-127.276152
19,1,58,0.000000,-126.023876
19,2,0,0.000000,-121.127311
19,2,2,0.000000,-129.287881
19,2,4,0.000000,-126.540658
19,2,6,0.000000,-134.680594
19,2,8,0.000000,-122.355485
19,2,10,0.000000,-126.313633
19,2,12,0.000000,-134.091262
19,2,14,0.000000,-120.296237
19,2,16,0.000000,-124.294986
19,2,18,0.000000,-123.495431
19,2,20,0.000000,-125.554743
19,2,22,0.000000,-121.562526
19,2,24,0.000000,-122.214134
19,2,26,0.000000,-123.837433
19,2,28,0.000000,-123.777341
19,2,30,0.000000,-136.330085
19,2,32,0.000000,-132.493831
19,2,34,0.000000,-124.508354
19,2,36,0.000000,-124.303660
19,2,38,0.000000,-122.087115
19,2,40,0.000000,-125.136170
19,2,42,0.000000,-126.449492
19,2,44,0.000000,-124.208908
19,2,46,0.000000,-125.955607
19,2,48,0.000000,-124.983769
19,2,50,0.000000,-125.296527
19,2,52,0.000000,-138.184130
19,2,54,0.000000,-129.041039
19,2,56,0.000000,-127.269088
19,2,58,0.000000,-136.059712
19,3,0,0.000000,-130.879746
19,3,2,0.000000,-125.870208
19,3,4,0.000000,-123.004048
19,3,6,0.000000,-124.279631
19,3,8,0.000000,-120.858258
19,3,10,0.000000,-124.581149
19,3,12,0.000000,-122.579909
19,3,14,0.000000,-125.575496
19,3,16,0.000000,-125.494520
19,3,18,0.000000,-121.518852
19,3,20,0.000000,-123.779685
19,3,22,0.000000,-121.827859
19,3,24,0.000000,-125.741663
19,3,26,0.000000,-131.728738
19,3,28,0.000000,-124.468993
19,3,30,0.000000,-121.505037
19,3,32,0.000000,-122.987792
19,3,34,0.000000,-122.457536
19,3,36,0.000000,-125.061428
19,3,38,0.000000,-121.554670
19,3,40,0.000000,-122.448921
19,3,42,0.000000,-130.233348
19,3,44,0.000000,-127.623565
19,3,46,0.000000,-120.880420
19,3,48,0.000000,-121.976545
19,3,50,0.000000,-138.733349
19,3,52,0.000000,-128.366064
19,3,54,0.000000,-123.356999
19,3,56,0.000000,-123.866991
19,3,58,0.000000,-127.350160
19,4,0,0.000000,-117.826297
19,4,2,0.000000,-127.265678
19,4,4,0.000000,-126.245235
19,4,6,0.000000,-121.418374
19,4,8,0.000000,-124.495984
19,4,10,0.000000,-126.168167
19,4,12,0.000000,-124.051527
19,4,14,0.000000,-132.413440
19,4,16,0.000000,-125.334739
19,4,18,0.000000,-125.816740
19,4,20,0.000000,-127.439328
19,4,22,0.000000,-125.204060
19,4,24,0.000000,-123.276400
19,4,26,0.000000,-119.279795
19,4,28,0.000000,-123.326742
19,4,30,0.000000,-124.134391
19,4,32,0.000000,-125.566000
19,4,34,0.000000,-124.780193
19,4,36,0.000000,-123.553687
19,4,38,0.000000,-123.339066
19,4,40,0.000000,-123.855243
19,4,42,0.000000,-122.479241
19,4,44,0.000000,-122.060723
19,4,46,0.000000,-120.198476
19,4,48,0.000000,-125.637987
19,4,50,0.000000,-127.197827
19,4,52,0.000000,-124.150696
19,4,54,0.000000,-123.657291
19,4,56,0.000000,-125.351479
19,4,58,0.000000,-128.885938
19,5,0,0.000000,-125.807562
19,5,2,0.000000,-119.151742
19,5,4,0.000000,-128.954773
19,5,6,0.000000,-121.364045
19,5,8,0.000000,-121.511847
19,5,10,0.000000,-123.230161
19,5,12,0.000000,-122.568675
19,5,14,0.000000,-122.136136
19,5,16,0.000000,-120.976307
19,5,18,0.000000,-118.927193
19,5,20,0.000000,-123.328210
19,5,22,0.000000,-122.432862
19,5,24,0.000000,-123.464983
19,5,26,0.000000,-123.790515
19,5,28,0.000000,-125.980787
19,5,30,0.000000,-121.360036
19,5,32,0.000000,-126.479014
19,5,34,0.000000,-124.227498
19,5,36,0.000000,-126.994955
19,5,38,0.000000,-120.079481
19,5,40,0.000000,-123.607640
19,5,42,0.000000,-122.014117
19,5,44,0.000000,-121.915102
19,5,46,0.000000,-128.545883
19,5,48,0.000000,-121.808482
19,5,50,0.000000,-136.158262
19,5,52,0.000000,-127.632235
19,5,54,0.000000,-119.322828
19,5,56,0.000000,-121.908432
19,5,58,0.000000,-124.765013
19,6,0,0.000000,-120.572296
19,6,2,0.000000,-131.863843
19,6,4,0.000000,-123.849513
19,6,6,0.000000,-123.499013
19,6,8,0.000000,-132.383496
19,6,10,0.000000,-119.792810
19,6,12,0.000000,-129.907762
19,6,14,0.000000,-124.836292
19,6,16,0.000000,-127.538399
19,6,18,0.000000,-127.835875
19,6,20,0.000000,-122.209855
19,6,22,0.000000,-126.513479
19,6,24,0.000000,-124.532430
19,6,26,0.000000,-122.173778
19,6,28,0.000000,-125.522161
19,6,30,0.000000,-125.795673
19,6,32,0.000000,-128.967171
19,6,34,0.000000,-130.594024
19,6,36,0.000000,-133.495202
19,6,38,0.000000,-128.247711
19,6,40,0.000000,-120.175917
19,6,42,0.000000,-129.948564
19,6,44,0.000000,-124.149592
19,6,46,0.000000,-127.274644
19,6,48,0.000000,-127.935212
19,6,50,0.000000,-130.997407
19,6,52,0.000000,-134.811789
19,6,54,0.000000,-123.145266
19,6,56,0.000000,-130.153724
19,6,58,0.000000,-130.805262
19,7,0,0.000000,-144.971790
19,7,2,0.000000,-134.606679
19,7,4,0.000000,-119.287206
19,7,6,0.000000,-123.359538
19,7,8,0.000000,-130.605616
19,7,10,0.000000,-141.134500
19,7,12,0.000000,-126.361376
19,7,14,0.000000,-127.601095
19,7,16,0.000000,-127.261079
19,7,18,0.000000,-126.401430
19,7,20,0.000000,-127.527873
19,7,22,0.000000,-122.244189
19,7,24,0.000000,-135.909477
19,7,26,0.000000,-129.481400
19,7,28,0.000000,-123.964602
19,7,30,0.000000,-123.472581
19,7,32,0.000000,-128.475347
19,7,34,0.000000,-128.073870
19,7,36,0.000000,-124.002745
19,7,38,0.000000,-127.528993
19,7,40,0.000000,-127.423907
19,7,42,0.000000,-120.443730
19,7,44,0.000000,-135.444073
19,7,46,0.000000,-131.414112
19,7,48,0.000000,-133.536103
19,7,50,0.000000,-123.739176
19,7,52,0.000000,-119.769647
19,7,54,0.000000,-132.573718
19,7,56,0.000000,-126.408123
19,7,58,0.000000,-129.466987
19,8,0,0.000000,-130.948005
19,8,2,0.000000,-124.657508
19,8,4,0.000000,-129.151210
19,8,6,0.000000,-128.638532
19,8,8,0.000000,-127.304373
19,8,10,0.000000,-130.674387
19,8,12,0.000000,-126.931083
19,8,14,0.000000,-120.517346
19,8,16,0.000000,-123.788357
19,8,18,0.000000,-124.846410
19,8,20,0.000000,-129.502588
19,8,22,0.000000,-127.805067
19,8,24,0.000000,-121.127813
19,8,26,0.000000,-122.826200
19,8,28,0.000000,-125.453679
19,8,30,0.000000,-121.718856
19,8,32,0.000000,-127.340815
19,8,34,0.000000,-124.439768
19,8,36,0.000000,-125.402732
19,8,38,0.000000,-126.235572
19,8,40,0.000000,-125.041640
19,8,42,0.000000,-124.023133
19,8,44,0.000000,-130.351364
19,8,46,0.000000,-119.707078
19,8,48,0.000000,-123.756874
19,8,50,0.000000,-123.855126
19,8,52,0.000000,-127.159951
19,8,54,0.000000,-130.732259
19,8,56,0.000000,-130.429271
19,8,58,0.000000,-126.087494
19,9,0,0.000000,-131.958255
19,9,2,0.000000,-132.012715
19,9,4,0.000000,-133.714748
19,9,6,0.000000,-126.387758
19,9,8,0.000000,-125.512590
19,9,10,0.000000,-116.609281
19,9,12,0.000000,-124.959806
19,9,14,0.000000,-122.900671
19,9,16,0.000000,-130.790303
19,9,18,0.000000,-129.588766
19,9,20,0.000000,-126.066573
19,9,22,0.000000,-136.413734
19,9,24,0.000000,-140.796312
19,9,26,0.000000,-151.470748
19,9,28,0.000000,-120.996504
19,9,30,0.000000,-124.145752
19,9,32,0.000000,-130.024365
19,9,34,0.000000,-122.713671
19,9,36,0.000000,-120.681502
19,9,38,0.000000,-123.855009
19,9,40,0.000000,-128.000164
19,9,42,0.000000,-128.505266
19,9,44,0.000000,-125.256595
19,9,46,0.000000,-128.598564
19,9,48,0.000000,-120.075595
19,9,50,0.000000,-123.309588
19,9,52,0.000000,-132.379784
19,9,54,0.000000,-121.222564
19,9,56,0.000000,-129.402763
19,9,58,0.000000,-129.347688
19,10,0,0.000000,-129.309344
19,10,2,0.000000,-130.826275
19,10,4,0.000000,-121.987462
19,10,6,0.000000,-125.593392
19,10,8,0.000000,-120.166705
19,10,10,0.000000,-132.259179
19,10,12,0.000000,-125.598221
19,10,14,0.000000,-127.929280
19,10,16,0.000000,-124.161977
19,10,18,0.000000,-130.374575
19,10,20,0.000000,-132.236859
19,10,22,0.000000,-128.963437
19,10,24,0.000000,-124.366196
19,10,26,0.000000,-120.035337
19,10,28,0.000000,-124.053133
19,10,30,0.000000,-128.070768
19,10,32,0.000000,-127.342375
19,10,34,0.000000,-124.878735
19,10,36,0.000000,-125.830449
19,10,38,0.000000,-129.056110
19,10,40,0.000000,-123.640608
19,10,42,0.000000,-125.434811
19,10,44,0.000000,-131.753840
19,10,46,0.000000,-125.528992
19,10,48,0.000000,-125.225035
19,10,50,0.000000,-119.854295
19,10,52,0.000000,-117.941423
19,10,54,0.000000,-132.467720
19,10,56,0.000000,-118.164980
19,10,58,0.000000,-125.178629
19,11,0,0.000000,-133.190827
19,11,2,0.000000,-124.880272
19,11,4,0.000000,-127.901965
19,11,6,0.000000,-124.705390
19,11,8,0.000000,-130.767831
19,11,10,0.000000,-131.121729
19,11,12,0.000000,-136.498484
19,11,14,0.000000,-137.447644
19,11,16,0.000000,-129.077057
19,11,18,0.000000,-122.502904
19,11,20,0.000000,-124.304689
19,11,22,0.000000,-127.423657
19,11,24,0.000000,-129.662489
19,11,26,0.000000,-123.042330
19,11,28,0.000000,-125.624945
19,11,30,0.000000,-129.803652
19,11,32,0.000000,-118.314935
19,11,34,0.000000,-134.008908
19,11,36,0.000000,-129.045977
19,11,38,0.000000,-123.187271
19,11,40,0.000000,-129.354495
19,11,42,0.000000,-125.474507
19,11,44,0.000000,-127.307342
19,11,46,0.000000,-137.371891
19,11,48,0.000000,-125.774605
19,11,50,0.000000,-132.976623
19,11,52,0.000000,-135.370503
19,11,54,0.000000,-123.243586
19,11,56,0.000000,-123.583371
19,11,58,0.000000,-134.093862
19,12,0,0.000000,-121.278844
19,12,2,0.000000,-124.971523
19,12,4,0.000000,-124.058885
19,12,6,0.000000,-122.533394
19,12,8,0.000000,-125.291887
19,12,10,0.000000,-145.978571
19,12,12,0.000000,-134.943910
19,12,14,0.000000,-127.237123
19,12,16,0.000000,-125.037953
19,12,18,0.000000,-130.400305
19,12,20,0.000000,-127.398528
19,12,22,0.000000,-132.305304
19,12,24,0.000000,-125.516983
19,12,26,0.000000,-126.141477
19,12,28,0.000000,-128.395929
19,12,30,0.000000,-123.029557
19,12,32,0.000000,-133.639510
19,12,34,0.000000,-126.118736
19,12,36,0.000000,-128.471658
19,12,38,0.000000,-120.097101
19,12,40,0.000000,-124.109819
19,12,42,0.000000,-126.043769
19,12,44,0.000000,-135.715353
19,12,46,0.000000,-124.771027
19,12,48,0.000000,-130.651672
19,12,50,0.000000,-131.560553
19,12,52,0.000000,-135.108820
19,12,54,0.000000,-123.212286
19,12,56,0.000000,-124.360907
19,12,58,0.000000,-126.266211
19,13,0,0.000000,-128.748966
19,13,2,0.000000,-143.565046
19,13,4,0.000000,-124.494607
19,13,6,0.000000,-124.531963
19,13,8,0.000000,-128.671335
19,13,10,0.000000,-131.143592
19,13,12,0.000000,-129.622643
19,13,14,0.000000,-128.962389
19,13,16,0.000000,-127.603219
19,13,18,0.000000,-124.507545
19,13,20,0.000000,-134.456761
19,13,22,0.000000,-125.064744
19,13,24,0.000000,-138.609965
19,13,26,0.000000,-125.186039
19,13,28,0.000000,-129.267934
19,13,30,0.000000,-122.867854
19,13,32,0.000000,-121.118158
19,13,34,0.000000,-128.552987
19,13,36,0.000000,-130.862478
19,13,38,0.000000,-121.533256
19,13,40,0.000000,-124.553257
19,13,42,0.000000,-122.607534
19,13,44,0.000000,-123.138839
19,13,46,0.000000,-125.052275
19,13,48,0.000000,-148.198848
19,13,50,0.000000,-137.828445
19,13,52,0.000000,-134.943345
19,13,54,0.000000,-124.269488
19,13,56,0.000000,-129.971152
19,13,58,0.000000,-132.994699
19,14,0,0.000000,-130.883477
19,14,2,0.000000,-120.997839
19,14,4,0.000000,-130.256623
19,14,6,0.000000,-129.696720
19,14,8,0.000000,-126.941757
19,14,10,0.000000,-128.171565
19,14,12,0.000000,-129.333295
19,14,14,0.000000,-124.492254
19,14,16,0.000000,-123.273591
19,14,18,0.000000,-122.744464
19,14,20,0.000000,-125.340348
19,14,22,0.000000,-126.647540
19,14,24,0.000000,-126.258246
19,14,26,0.000000,-130.491403
19,14,28,0.000000,-130.190456
19,14,30,0.000000,-122.731583
19,14,32,0.000000,-123.250351
19,14,34,0.000000,-133.123371
19,14,36,0.000000,-122.962954
19,14,38,0.000000,-131.143900
19,14,40,0.000000,-128.100759
19,14,42,0.000000,-131.053202
19,14,44,0.000000,-123.821482
19,14,46,0.000000,-124.832552
19,14,48,0.000000,-125.564717
19,14,50,0.000000,-121.687279
19,14,52,0.000000,-126.581175
19,14,54,0.000000,-124.190549
19,14,56,0.000000,-126.598920
19,14,58,0.000000,-128.546608
19,15,0,0.000000,-122.107459
19,15,2,0.000000,-129.353565
19,15,4,0.000000,-129.052269
19,15,6,0.000000,-121.661769
19,15,8,0.000000,-119.914419
19,15,10,0.000000,-131.874699
19,15,12,0.000000,-120.818842
19,15,14,0.000000,-122.632426
19,15,16,0.000000,-129.472487
19,15,18,0.000000,-135.645614
19,15,20,0.000000,-123.468570
19,15,22,0.000000,-123.197600
19,15,24,0.000000,-124.470760
19,15,26,0.000000,-126.948729
19,15,28,0.000000,-127.296163
19,15,30,0.000000,-132.310712
19,15,32,0.000000,-128.377859
19,15,34,0.000000,-124.484724
19,15,36,0.000000,-126.443373
19,15,38,0.000000,-122.499455
19,15,40,0.000000,-129.166649
19,15,42,0.000000,-119.609272
19,15,44,0.000000,-120.219924
19,15,46,0.000000,-120.093436
19,15,48,0.000000,-127.720728
19,15,50,0.000000,-135.727557
19,15,52,0.000000,-126.265169
19,15,54,0.000000,-134.832767
19,15,56,0.000000,-127.964455
19,15,58,0.000000,-130.341531
19,16,0,0.000000,-130.489270
19,16,2,0.000000,-116.871315
19,16,4,0.000000,-123.360299
19,16,6,0.000000,-124.930430
19,16,8,0.000000,-124.782705
19,16,10,0.000000,-129.422045
19,16,12,0.000000,-125.458736
19,16,14,0.000000,-128.335380
19,16,16,0.000000,-122.536075
19,16,18,0.000000,-132.980783
19,16,20,0.000000,-122.875876
19,16,22,0.000000,-131.203198
19,16,24,0.000000,-122.624995
19,16,26,0.000000,-124.877305
19,16,28,0.000000,-122.168875
19,16,30,0.000000,-125.411275
19,16,32,0.000000,-127.506837
19,16,34,0.000000,-127.822071
19,16,36,0.000000,-126.437643
19,16,38,0.000000,-122.495582
19,16,40,0.000000,-120.970929
19,16,42,0.000000,-127.623123
19,16,44,0.000000,-124.226505
19,16,46,0.000000,-127.771339
19,16,48,0.000000,-124.694143
19,16,50,0.000000,-122.014450
19,16,52,0.000000,-128.452628
19,16,54,0.000000,-132.427341
19,16,56,0.000000,-125.327092
19,16,58,0.000000,-128.949711
19,17,0,0.000000,-122.488069
19,17,2,0.000000,-135.823087
19,17,4,0.000000,-128.083990
19,17,6,0.000000,-126.914938
19,17,8,0.000000,-123.578596
19,17,10,0.000000,-122.203494
19,17,12,0.000000,-130.123844
19,17,14,0.000000,-127.625234
19,17,16,0.000000,-127.584288
19,17,18,0.000000,-127.046483
19,17,20,0.000000,-126.227903
19,17,22,0.000000,-124.164225
19,17,24,0.000000,-132.043565
19,17,26,0.000000,-126.601362
19,17,28,0.000000,-127.605384
19,17,30,0.000000,-124.669082
19,17,32,0.000000,-137.087114
19,17,34,0.000000,-124.622838
19,17,36,0.000000,-123.035514
19,17,38,0.000000,-126.755559
19,17,40,0.000000,-120.213315
19,17,42,0.000000,-122.906527
19,17,44,0.000000,-127.506237
19,17,46,0.000000,-132.346474
19,17,48,0.000000,-123.825792
19,17,50,0.000000,-125.986916
19,17,52,0.000000,-131.996754
19,17,54,0.000000,-130.286295
19,17,56,0.000000,-126.328200
19,17,58,0.000000,-127.079140
19,18,0,0.000000,-139.362600
19,18,2,0.000000,-130.147877
19,18,4,0.000000,-140.508778
19,18,6,0.000000,-128.302325
19,18,8,0.000000,-129.103660
19,18,10,0.000000,-128.795313
19,18,12,0.000000,-145.919865
19,18,14,0.000000,-123.134938
19,18,16,0.000000,-133.979310
19,18,18,0.000000,-129.098113
19,18,20,0.000000,-118.535309
19,18,22,0.000000,-126.535802
19,18,24,0.000000,-126.465099
19,18,26,0.000000,-126.013925
19,18,28,0.000000,-124.508653
19,18,30,0.000000,-131.271066
19,18,32,0.000000,-124.124785
19,18,34,0.000000,-127.235258
19,18,36,0.000000,-125.724126
19,18,38,0.000000,-123.372914
19,18,40,0.000000,-123.374696
19,18,42,0.000000,-127.295659
19,18,44,0.000000,-134.474790
19,18,46,0.000000,-124.104151
19,18,48,0.000000,-128.587396
19,18,50,0.000000,-125.653686
19,18,52,0.000000,-121.283363
19,18,54,0.000000,-127.656846
19,18,56,0.000000,-131.681600
19,18,58,0.000000,-128.575353
19,19,0,0.000000,-128.341670
19,19,2,0.000000,-130.695308
19,19,4,0.000000,-134.192435
19,19,6,0.000000,-128.162378
19,19,8,0.000000,-126.627839
19,19,10,0.000000,-128.191044
19,19,12,0.000000,-123.079770
19,19,14,0.000000,-135.167712
19,19,16,0.000000,-136.579708
19,19,18,0.000000,-128.433755
19,19,20,0.000000,-131.858204
19,19,22,0.000000,-135.779950
19,19,24,0.000000,-124.873829
19,19,26,0.000000,-132.186572
19,19,28,0.000000,-125.016230
19,19,30,0.000000,-123.576804
19,19,32,0.000000,-123.142050
19,19,34,0.000000,-130.089288
19,19,36,0.000000,-132.261664
19,19,38,0.000000,-128.346890
19,19,40,0.000000,-131.501108
19,19,42,0.000000,-125.787059
19,19,44,0.000000,-128.374731
19,19,46,0.000000,-126.403641
19,19,48,0.000000,-123.761121
19,19,50,0.000000,-130.030543
19,19,52,0.000000,-126.605158
19,19,54,0.000000,-125.154632
19,19,56,0.000000,-137.381634
19,19,58,0.000000,-119.690120
19,20,0,0.000000,-129.142182
19,20,2,0.000000,-131.402617
19,20,4,0.000000,-126.541953
19,20,6,0.000000,-132.344287
19,20,8,0.000000,-134.770833
19,20,10,0.000000,-127.917773
19,20,12,0.000000,-121.617351
19,20,14,0.000000,-126.392115
19,20,16,0.000000,-123.744230
19,20,18,0.000000,-128.639962
19,20,20,0.000000,-123.758770
19,20,22,0.000000,-126.798849
19,20,24,0.000000,-128.475698
19,20,26,0.000000,-120.790904
19,20,28,0.000000,-119.943637
19,20,30,0.000000,-132.760363
19,20,32,0.000000,-136.039189
19,20,34,0.000000,-124.478792
19,20,36,0.000000,-132.279124
19,20,38,0.000000,-136.348811
19,20,40,0.000000,-127.912333
19,20,42,0.000000,-120.741843
19,20,44,0.000000,-131.231062
19,20,46,0.000000,-128.747297
19,20,48,0.000000,-125.314151
19,20,50,0.000000,-124.692986
19,20,52,0.000000,-122.412691
19,20,54,0.000000,-126.689034
19,20,56,0.000000,-129.114411
19,20,58,0.000000,-136.133456
19,21,0,0.000000,-121.593521
19,21,2,0.000000,-125.736946
19,21,4,0.000000,-128.029296
19,21,6,0.000000,-130.622412
19,21,8,0.000000,-133.976751
19,21,10,0.000000,-132.402140
19,21,12,0.000000,-138.361812
19,21,14,0.000000,-125.848565
19,21,16,0.000000,-128.241938
19,21,18,0.000000,-140.377209
19,21,20,0.000000,-125.960129
19,21,22,0.000000,-129.214950
19,21,24,0.000000,-126.559654
19,21,26,0.000000,-128.545990
19,21,28,0.000000,-136.590471
19,21,30,0.000000,-125.775054
19,21,32,0.000000,-119.368767
19,21,34,0.000000,-123.259351
19,21,36,0.000000,-125.994628
19,21,38,0.000000,-123.669952
19,21,40,0.000000,-124.227017
19,21,42,0.000000,-131.049076
19,21,44,0.000000,-125.271707
19,21,46,0.000000,-131.402945
19,21,48,0.000000,-122.862835
19,21,50,0.000000,-129.511358
19,21,52,0.000000,-126.978097
19,21,54,0.000000,-132.519768
19,21,56,0.000000,-126.100239
19,21,58,0.000000,-126.906705
19,22,0,0.000000,-126.889436
19,22,2,0.000000,-169.709237
19,22,4,0.000000,-128.431342
19,22,6,0.000000,-122.818187
19,22,8,0.000000,-123.284018
19,22,10,0.000000,-129.587075
19,22,12,0.000000,-129.361374
19,22,14,0.000000,-130.851948
19,22,16,0.000000,-125.929395
19,22,18,0.000000,-127.982215
19,22,20,0.000000,-130.263718
19,22,22,0.000000,-130.075618
19,22,24,0.000000,-132.804816
19,22,26,0.000000,-117.429530
19,22,28,0.000000,-125.753345
19,22,30,0.000000,-121.181015
19,22,32,0.000000,-132.330705
19,22,34,0.000000,-128.714074
19,22,36,0.000000,-123.959765
19,22,38,0.000000,-129.426221
19,22,40,0.000000,-133.433277
19,22,42,0.000000,-146.040527
19,22,44,0.000000,-125.663871
19,22,46,0.000000,-124.395176
19,22,48,0.000000,-126.129252
19,22,50,0.000000,-124.508494
19,22,52,0.000000,-126.129466
19,22,54,0.000000,-123.142723
19,22,56,0.000000,-135.118283
19,22,58,0.000000,-124.137704
19,23,0,0.000000,-122.408799
19,23,2,0.000000,-127.041703
19,23,4,0.000000,-123.374436
19,23,6,0.000000,-128.296080
19,23,8,0.000000,-125.477945
19,23,10,0.000000,-132.420060
19,23,12,0.000000,-125.145811
19,23,14,0.000000,-126.045811
19,23,16,0.000000,-126.141026
19,23,18,0.000000,-126.388476
19,23,20,0.000000,-126.694153
19,23,22,0.000000,-135.430365
19,23,24,0.000000,-125.140146
19,23,26,0.000000,-134.809596
19,23,28,0.000000,-134.294908
19,23,30,0.000000,-125.081854
19,23,32,0.000000,-124.823697
19,23,34,0.000000,-127.139413
19,23,36,0.000000,-123.466813
19,23,38,0.000000,-128.150303
19,23,40,0.000000,-124.425920
19,23,42,0.000000,-127.482061
19,23,44,0.000000,-132.138665
19,23,46,0.000000,-123.563739
19,23,48,0.000000,-118.607759
19,23,50,0.000000,-125.664873
19,23,52,0.000000,-125.172985
19,23,54,0.000000,-129.846462
19,23,56,0.000000,-123.082316
19,23,58,0.000000,-125.338504
19,24,0,0.000000,-131.030807
19,24,2,0.000000,-133.267702
19,24,4,0.000000,-132.768938
19,24,6,0.000000,-121.929229
19,24,8,0.000000,-131.697850
19,24,10,0.000000,-129.245385
19,24,12,0.000000,-124.010237
19,24,14,0.000000,-124.251629
19,24,16,0.000000,-122.053286
19,24,18,0.000000,-123.324066
19,24,20,0.000000,-135.240271
19,24,22,0.000000,-125.628151
19,24,24,0.000000,-123.633185
19,24,26,0.000000,-126.776841
19,24,28,0.000000,-124.896263
19,24,30,0.000000,-128.593232
19,24,32,0.000000,-134.450734
19,24,34,0.000000,-137.631165
19,24,36,0.000000,-127.119314
19,24,38,0.000000,-129.143984
19,24,40,0.000000,-130.953243
19,24,42,0.000000,-127.464973
19,24,44,0.000000,-135.638599
19,24,46,0.000000,-132.149731
19,24,48,0.000000,-136.218229
19,24,50,0.000000,-128.777103
19,24,52,0.000000,-134.861284
19,24,54,0.000000,-126.898041
19,24,56,0.000000,-127.427615
19,24,58,0.000000,-132.051538
19,25,0,0.000000,-129.684125
19,25,2,0.000000,-131.858612
19,25,4,0.000000,-129.134322
19,25,6,0.000000,-123.550160
19,25,8,0.000000,-122.319160
19,25,10,0.000000,-122.853723
19,25,12,0.000000,-129.837001
19,25,14,0.000000,-134.473929
19,25,16,0.000000,-123.464093
19,25,18,0.000000,-128.928191
19,25,20,0.000000,-123.971981
19,25,22,0.000000,-127.197984
19,25,24,0.000000,-130.402517
19,25,26,0.000000,-127.239229
19,25,28,0.000000,-150.272629
19,25,30,0.000000,-123.673234
19,25,32,0.000000,-128.515985
19,25,34,0.000000,-145.584368
19,25,36,0.000000,-127.574502
19,25,38,0.000000,-133.124519
19,25,40,0.000000,-127.678794
19,25,42,0.000000,-129.414213
19,25,44,0.000000,-129.680003
19,25,46,0.000000,-124.235874
19,25,48,0.000000,-138.759677
19,25,50,0.000000,-127.652910
19,25,52,0.000000,-127.314320
19,25,54,0.000000,-126.822735
19,25,56,0.000000,-138.334699
19,25,58,0.000000,-138.166702
19,26,0,0.000000,-137.994658
19,26,2,0.000000,-128.214435
19,26,4,0.000000,-142.014695
19,26,6,0.000000,-137.795153
19,26,8,0.000000,-128.878575
19,26,10,0.000000,-158.641966
19,26,12,0.000000,-138.043025
19,26,14,0.000000,-124.423162
19,26,16,0.000000,-134.093912
19,26,18,0.000000,-132.988123
19,26,20,0.000000,-135.728146
19,26,22,0.000000,-127.121530
19,26,24,0.000000,-120.419283
19,26,26,0.000000,-127.391048
19,26,28,0.000000,-135.280992
19,26,30,0.000000,-132.661368
19,26,32,0.000000,-130.304205
19,26,34,0.000000,-129.509380
19,26,36,0.000000,-123.938373
19,26,38,0.000000,-125.231408
19,26,40,0.000000,-121.676025
19,26,42,0.000000,-146.927734
19,26,44,0.000000,-127.834963
19,26,46,0.000000,-137.358583
19,26,48,0.000000,-129.902464
19,26,50,0.000000,-127.005659
19,26,52,0.000000,-126.397205
19,26,54,0.000000,-135.844434
19,26,56,0.000000,-138.089175
19,26,58,0.000000,-127.544188
19,27,0,0.000000,-132.722549
19,27,2,0.000000,-133.631869
19,27,4,0.000000,-130.098619
19,27,6,0.000000,-133.947051
19,27,8,0.000000,-135.685195
19,27,10,0.000000,-141.524100
19,27,12,0.000000,-127.568953
19,27,14,0.000000,-125.739929
19,27,16,0.000000,-132.420674
19,27,18,0.000000,-131.655333
19,27,20,0.000000,-127.852568
19,27,22,0.000000,-127.836705
