hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.758240,-112.060000
0,0,17,0.275842,-113.390000
0,0,27,0.672436,-112.570000
0,0,38,0.071031,-110.090000
0,0,48,0.503628,-113.820000
0,0,58,0.933224,-110.670000
0,1,9,0.363821,-109.960000
0,1,19,0.802418,-105.560000
0,1,30,0.216013,-114.250000
0,1,40,0.615608,-114.690000
0,1,51,0.017204,-114.120000
0,2,1,0.410798,-109.390000
0,2,11,0.804392,-112.480000
0,2,22,0.222989,-108.770000
0,2,32,0.625583,-110.720000
0,2,43,0.027178,-108.030000
0,2,53,0.418773,-111.300000
0,3,3,0.821368,-108.170000
0,3,14,0.227963,-109.380000
0,3,24,0.659560,-112.700000
0,3,35,0.098157,-109.600000
0,3,45,0.534754,-109.880000
0,3,55,0.973351,-108.720000
0,4,6,0.366945,-109.650000
0,4,16,0.801542,-111.850000
0,4,27,0.221138,-110.460000
0,4,37,0.621733,-108.510000
0,4,48,0.019327,-112.100000
0,4,58,0.418922,-111.390000
0,5,8,0.822517,-110.360000
0,5,19,0.266114,-113.620000
0,5,29,0.699711,-111.610000
0,5,40,0.103306,-110.300000
0,5,50,0.503901,-112.360000
0,6,0,0.943499,-108.870000
0,6,11,0.343093,-113.580000
0,6,21,0.742688,-116.090000
0,6,32,0.155283,-112.540000
0,6,42,0.551878,-109.710000
0,6,52,0.950473,-110.100000
0,7,3,0.351068,-110.790000
0,7,13,0.743662,-107.890000
0,7,24,0.143257,-111.630000
0,7,34,0.537852,-112.770000
0,7,44,0.941447,-109.120000
0,7,55,0.340042,-112.870000
0,8,5,0.744637,-112.990000
0,8,16,0.144232,-109.710000
0,8,26,0.536826,-112.980000
0,8,36,0.974423,-113.200000
0,8,47,0.373018,-111.980000
0,8,57,0.773613,-109.050000
0,9,8,0.175208,-113.480000
0,9,18,0.603804,-112.540000
0,9,29,0.033401,-110.400000
0,9,39,0.464997,-108.950000
0,9,49,0.902595,-107.180000
0,10,0,0.338191,-112.750000
0,10,10,0.771788,-112.650000
0,10,21,0.177383,-111.260000
0,10,31,0.572978,-111.090000
0,10,41,0.971572,-111.380000
0,10,52,0.366167,-112.660000
0,11,2,0.804764,-108.490000
0,11,13,0.214359,-109.340000
0,11,23,0.614954,-112.050000
0,11,34,0.020550,-111.440000
0,11,44,0.420144,-109.830000
0,11,54,0.820739,-111.020000
0,12,5,0.993378,-110.970000
0,12,16,0.612986,-108.500000
0,12,27,0.238593,-107.740000
0,12,37,0.858201,-110.810000
0,12,48,0.431806,-110.960000
0,12,59,0.138418,-113.600000
0,13,9,0.764026,-108.490000
0,13,20,0.488639,-107.620000
0,13,31,0.145248,-110.060000
0,13,41,0.748855,-111.900000
0,13,52,0.450467,-113.720000
0,14,3,0.097076,-110.750000
0,14,13,0.546674,-111.260000
0,14,24,0.120278,-109.130000
0,14,34,0.506873,-112.140000
0,14,44,0.926469,-114.870000
0,14,55,0.310062,-114.060000
0,15,5,0.701657,-114.800000
0,15,16,0.157255,-110.940000
0,15,26,0.546849,-110.170000
0,15,36,0.940444,-110.300000
0,15,47,0.330038,-112.090000
0,15,57,0.734633,-111.080000
0,16,8,0.160229,-112.350000
0,16,18,0.542823,-112.760000
0,16,28,0.927417,-111.070000
0,16,39,0.312011,-110.880000
0,16,49,0.697605,-113.440000
0,17,0,0.082199,-110.370000
0,17,10,0.478794,-110.880000
0,17,20,0.876389,-110.360000
0,17,31,0.278983,-111.650000
0,17,41,0.672578,-111.750000
0,17,52,0.075173,-112.800000
0,18,2,0.476768,-114.190000
0,18,12,0.876362,-114.060000
0,18,23,0.304959,-112.490000
0,18,33,0.722555,-113.680000
0,18,44,0.130150,-110.260000
0,18,54,0.529745,-111.170000
0,19,4,0.965342,-113.620000
0,19,15,0.400939,-113.600000
0,19,25,0.819535,-112.140000
0,19,36,0.272133,-112.260000
0,19,46,0.703729,-112.970000
0,19,57,0.138326,-112.470000
0,20,7,0.537921,-113.620000
0,20,17,0.934515,-112.670000
0,20,28,0.365112,-107.820000
0,20,38,0.803709,-112.150000
0,20,49,0.245306,-111.290000
0,20,59,0.652902,-106.820000
0,21,10,0.054497,-111.090000
0,21,20,0.452091,-111.680000
0,21,30,0.849686,-110.630000
0,21,41,0.252281,-112.200000
0,21,51,0.651876,-109.650000
0,22,2,0.047471,-111.960000
0,22,12,0.443065,-114.980000
0,22,22,0.845660,-109.350000
0,22,33,0.246255,-110.530000
0,22,43,0.644850,-112.620000
0,22,54,0.039444,-109.710000
0,23,4,0.451040,-114.280000
0,23,14,0.852635,-109.730000
0,23,25,0.254230,-111.420000
0,23,35,0.646824,-111.930000
0,23,46,0.044419,-111.870000
0,23,56,0.438013,-111.950000
0,24,6,0.836608,-112.090000
0,24,17,0.275205,-111.860000
0,24,27,0.672800,-112.070000
0,24,38,0.068394,-110.570000
0,24,48,0.519992,-113.420000
0,24,58,0.918587,-111.690000
0,25,9,0.325182,-110.520000
0,25,19,0.796781,-108.810000
0,25,30,0.235378,-107.870000
0,25,40,0.667975,-113.910000
0,25,51,0.096571,-113.510000
0,26,1,0.494166,-111.210000
0,26,11,0.898761,-109.740000
0,26,22,0.351359,-110.630000
0,26,32,0.746953,-115.030000
0,26,43,0.144548,-113.350000
0,26,53,0.546143,-112.060000
0,27,3,0.946738,-115.610000
0,27,14,0.344333,-109.230000
0,27,24,0.742928,-110.760000
0,27,35,0.144522,-110.740000
0,27,45,0.542117,-108.430000
0,27,55,0.939712,-111.120000
0,28,6,0.347307,-109.920000
0,28,16,0.744902,-111.930000
0,28,27,0.143497,-111.920000
0,28,37,0.538091,-111.400000
0,28,47,0.968688,-110.490000
0,28,58,0.372283,-110.690000
0,29,8,0.775878,-109.850000
0,29,19,0.183473,-111.850000
0,29,29,0.635071,-112.990000
0,29,40,0.075668,-108.290000
0,29,50,0.470263,-110.270000
0,30,0,0.903860,-114.820000
0,30,11,0.305454,-113.490000
0,30,21,0.702049,-111.220000
0,30,32,0.105644,-112.560000
0,30,42,0.535241,-108.630000
0,30,52,0.982839,-113.840000
0,31,3,0.378433,-111.790000
0,31,13,0.781028,-111.860000
0,31,24,0.259627,-108.580000
0,31,34,0.656221,-109.500000
0,31,45,0.053816,-106.610000
0,31,55,0.449411,-108.700000
0,32,5,0.849006,-111.220000
0,32,16,0.302604,-114.800000
0,32,26,0.736201,-112.270000
0,32,37,0.173798,-113.650000
0,32,47,0.572392,-112.500000
0,32,58,0.003989,-111.290000
0,33,8,0.401584,-111.310000
0,33,18,0.807179,-107.040000
0,33,29,0.218774,-109.250000
0,33,39,0.614369,-110.140000
0,33,50,0.011963,-111.470000
0,34,0,0.410558,-107.280000
0,34,10,0.814154,-108.710000
0,34,21,0.220749,-112.100000
0,34,31,0.616343,-110.370000
0,34,42,0.057941,-107.920000
0,34,52,0.448535,-112.980000
0,35,2,0.850130,-110.250000
0,35,13,0.251725,-113.050000
0,35,23,0.647319,-111.850000
0,35,34,0.045914,-110.440000
0,35,44,0.438509,-115.180000
0,35,54,0.837103,-107.780000
0,36,5,0.276700,-113.440000
0,36,15,0.706297,-108.930000
0,36,26,0.143894,-113.010000
0,36,36,0.546489,-111.450000
0,36,46,0.947084,-113.270000
0,36,57,0.356679,-113.440000
0,37,7,0.758274,-112.900000
0,37,18,0.161869,-111.050000
0,37,28,0.585465,-112.390000
0,37,38,0.983060,-108.550000
0,37,49,0.381655,-110.300000
0,37,59,0.782249,-112.670000
0,38,10,0.188845,-111.580000
0,38,20,0.587440,-109.080000
0,38,30,0.993035,-110.150000
0,38,41,0.401630,-111.450000
0,38,51,0.835227,-110.540000
0,39,2,0.277824,-111.210000
0,39,12,0.687419,-111.480000
0,39,23,0.085014,-113.350000
0,39,33,0.531612,-111.930000
0,39,43,0.963209,-113.260000
0,39,54,0.362803,-110.700000
0,40,4,0.914407,-110.920000
0,40,15,0.313002,-109.130000
0,40,25,0.711596,-113.910000
0,40,36,0.116191,-112.160000
0,40,46,0.513786,-109.370000
0,40,56,0.908381,-115.390000
0,41,7,0.312976,-110.860000
0,41,17,0.714571,-113.330000
0,41,28,0.111166,-108.720000
0,41,38,0.509760,-111.730000
0,41,48,0.906355,-109.390000
0,41,59,0.334951,-117.270000
0,42,9,0.768548,-111.090000
0,42,20,0.209145,-111.310000
0,42,30,0.613740,-114.320000
0,42,41,0.013335,-116.540000
0,42,51,0.399929,-110.190000
0,43,1,0.793524,-111.920000
0,43,12,0.245121,-110.450000
0,43,22,0.680718,-114.370000
0,43,33,0.076313,-114.880000
0,43,43,0.477908,-112.070000
0,43,53,0.882503,-109.990000
0,44,4,0.290098,-113.060000
0,44,14,0.690693,-112.260000
0,44,25,0.091288,-108.100000
0,44,35,0.491883,-112.060000
0,44,45,0.961482,-111.130000
0,44,56,0.354076,-114.010000
0,45,6,0.747671,-108.730000
0,45,17,0.190268,-111.420000
0,45,27,0.590863,-111.020000
0,45,38,0.018459,-114.860000
0,45,48,0.421054,-109.600000
0,45,58,0.823649,-114.210000
0,46,9,0.232245,-112.960000
0,46,19,0.639840,-112.220000
0,46,30,0.044435,-113.660000
0,46,40,0.444030,-113.960000
0,46,50,0.842625,-112.560000
0,47,1,0.247220,-112.170000
0,47,11,0.651815,-112.850000
0,47,22,0.052410,-110.740000
0,47,32,0.450005,-107.310000
0,47,42,0.853600,-114.760000
0,47,53,0.257195,-109.770000
0,48,3,0.657790,-110.630000
0,48,14,0.061384,-112.680000
0,48,24,0.459979,-110.640000
0,48,34,0.859574,-112.830000
0,48,45,0.278170,-107.870000
0,48,55,0.675765,-111.240000
0,49,6,0.079360,-111.310000
0,49,16,0.482955,-111.220000
0,49,26,0.890550,-108.970000
0,49,37,0.325147,-111.530000
0,49,47,0.726742,-111.980000
0,49,58,0.137337,-110.410000
0,50,8,0.572935,-111.420000
0,50,18,0.979529,-110.540000
0,50,29,0.381124,-110.540000
0,50,39,0.784719,-111.480000
0,50,50,0.191314,-114.580000
0,51,0,0.587909,-111.340000
0,51,10,0.984504,-111.770000
0,51,21,0.376099,-114.380000
0,51,31,0.780694,-112.250000
0,51,42,0.185288,-109.550000
0,51,52,0.583883,-111.170000
0,52,2,0.981478,-111.200000
0,52,13,0.380073,-108.830000
0,52,23,0.783668,-112.860000
0,52,34,0.185263,-111.320000
0,52,44,0.584857,-111.470000
0,52,54,0.990453,-107.840000
0,53,5,0.382047,-111.080000
0,53,15,0.777642,-112.020000
0,53,26,0.182237,-108.500000
0,53,36,0.577831,-114.010000
0,53,46,0.982426,-110.850000
0,53,57,0.376021,-109.070000
0,54,7,0.772615,-110.790000
0,54,18,0.172210,-109.260000
0,54,28,0.610807,-110.320000
0,54,39,0.010402,-111.360000
0,54,49,0.402997,-109.330000
0,54,59,0.841594,-109.370000
0,55,10,0.252189,-111.130000
0,55,20,0.650784,-111.100000
0,55,31,0.044378,-113.380000
0,55,41,0.441973,-111.450000
0,55,51,0.844568,-111.420000
0,56,2,0.248163,-112.030000
0,56,12,0.641757,-113.810000
0,56,23,0.052353,-111.280000
0,56,33,0.445948,-112.470000
0,56,43,0.878544,-113.170000
0,56,54,0.282139,-109.690000
0,57,4,0.673734,-109.930000
0,57,15,0.072329,-110.440000
0,57,25,0.468923,-111.500000
0,57,35,0.908520,-111.970000
0,57,46,0.316115,-112.210000
0,57,56,0.713710,-111.490000
0,58,7,0.117306,-111.790000
0,58,17,0.511900,-109.860000
0,58,27,0.912495,-111.890000
0,58,38,0.313089,-107.540000
0,58,48,0.748686,-110.280000
0,58,59,0.162282,-111.710000
0,59,9,0.563877,-111.150000
0,59,19,0.960472,-112.290000
0,59,30,0.425070,-110.080000
0,59,40,0.829666,-114.190000
0,59,51,0.235261,-108.210000
1,0,1,0.630855,-109.100000
1,0,12,0.817495,-114.160000
1,0,23,0.381099,-110.540000
1,0,33,0.783694,-113.380000
1,0,44,0.192290,-110.700000
1,0,54,0.593884,-113.140000
1,1,4,0.990479,-112.320000
1,1,15,0.465078,-108.740000
1,1,25,0.866673,-113.070000
1,1,36,0.267268,-111.090000
1,1,46,0.706865,-111.900000
1,1,57,0.106460,-115.050000
1,2,7,0.535057,-112.790000
1,2,17,0.930651,-114.510000
1,2,28,0.368248,-108.550000
1,2,38,0.805845,-114.330000
1,2,49,0.214440,-110.280000
1,2,59,0.609035,-113.290000
1,3,10,0.033631,-114.270000
1,3,20,0.426226,-111.420000
1,3,30,0.824821,-111.690000
1,3,41,0.234416,-112.280000
1,3,51,0.663013,-109.960000
1,4,2,0.054606,-107.700000
1,4,12,0.446201,-111.990000
1,4,22,0.848796,-114.060000
1,4,33,0.256391,-111.310000
1,4,43,0.652986,-112.560000
1,4,54,0.052581,-110.020000
1,5,4,0.452176,-112.270000
1,5,14,0.852770,-109.480000
1,5,25,0.254365,-111.060000
1,5,35,0.646960,-111.330000
1,5,46,0.112558,-109.920000
1,5,56,0.544155,-107.820000
1,6,6,0.977752,-108.500000
1,6,17,0.384347,-109.550000
1,6,27,0.780941,-111.930000
1,6,38,0.183537,-111.220000
1,6,48,0.582131,-108.300000
1,6,58,0.979726,-111.550000
1,7,9,0.410323,-112.010000
1,7,19,0.818918,-111.940000
1,7,30,0.220513,-108.710000
1,7,40,0.619108,-112.350000
1,7,51,0.016702,-111.600000
1,8,1,0.419298,-111.010000
1,8,11,0.821892,-112.250000
1,8,22,0.227488,-111.100000
1,8,32,0.628082,-111.430000
1,8,43,0.024677,-114.530000
1,8,53,0.423272,-112.900000
1,9,3,0.822867,-111.400000
1,9,14,0.233462,-110.750000
1,9,24,0.668059,-110.880000
1,9,35,0.112657,-109.850000
1,9,45,0.546253,-114.330000
1,9,55,0.977850,-110.880000
1,10,6,0.378445,-112.590000
1,10,16,0.810041,-111.720000
1,10,27,0.214636,-109.640000
1,10,37,0.614231,-113.880000
1,10,48,0.010826,-111.870000
1,10,58,0.430422,-115.680000
1,11,8,0.830017,-112.130000
1,11,19,0.270614,-114.590000
1,11,29,0.700211,-111.210000
1,11,40,0.122807,-111.260000
1,11,50,0.520401,-110.450000
1,12,0,0.917996,-114.440000
1,12,11,0.315591,-109.590000
1,12,21,0.714186,-109.430000
1,12,32,0.109780,-111.070000
1,12,42,0.542377,-114.220000
1,12,52,0.982974,-109.040000
1,13,3,0.376568,-112.790000
1,13,13,0.777163,-110.230000
1,13,24,0.210760,-112.930000
1,13,34,0.645357,-108.420000
1,13,45,0.078954,-110.450000
1,13,55,0.514550,-112.700000
1,14,5,0.918146,-109.890000
1,14,16,0.320741,-111.290000
1,14,26,0.713335,-111.090000
1,14,37,0.121931,-112.020000
1,14,47,0.519525,-111.440000
1,14,57,0.916120,-109.880000
1,15,8,0.316714,-109.250000
1,15,18,0.715310,-111.520000
1,15,29,0.114904,-111.930000
1,15,39,0.513499,-110.330000
1,15,49,0.912094,-110.730000
1,16,0,0.313689,-112.280000
1,16,10,0.716284,-114.640000
1,16,21,0.120879,-108.930000
1,16,31,0.514473,-111.360000
1,16,41,0.913068,-111.740000
1,16,52,0.314663,-113.960000
1,17,2,0.714258,-112.450000
1,17,13,0.111852,-111.770000
1,17,23,0.508447,-109.860000
1,17,33,0.945044,-111.420000
1,17,44,0.334639,-112.640000
1,17,54,0.772235,-108.480000
1,18,5,0.213833,-114.320000
1,18,15,0.614427,-112.950000
1,18,26,0.014022,-111.020000
1,18,36,0.431618,-112.480000
1,18,46,0.831213,-108.850000
1,18,57,0.271810,-108.930000
1,19,7,0.696406,-110.080000
1,19,18,0.089001,-114.320000
1,19,28,0.720609,-111.050000
1,19,39,0.144205,-113.100000
1,19,49,0.580802,-110.600000
1,19,59,0.977397,-113.190000
1,20,10,0.409994,-109.850000
1,20,20,0.852591,-108.200000
1,20,31,0.257185,-111.820000
1,20,41,0.654780,-112.100000
1,20,52,0.045375,-108.200000
1,21,2,0.442970,-113.480000
1,21,12,0.882566,-112.950000
1,21,23,0.288162,-108.040000
1,21,33,0.682756,-110.810000
1,21,44,0.077351,-113.600000
1,21,54,0.509948,-111.660000
1,22,4,0.912542,-108.350000
1,22,15,0.315137,-109.040000
1,22,25,0.709732,-111.050000
1,22,36,0.139329,-113.550000
1,22,46,0.572926,-113.690000
1,22,57,0.007523,-110.500000
1,23,7,0.444119,-109.050000
1,23,17,0.881716,-113.770000
1,23,28,0.279311,-110.860000
1,23,38,0.674906,-112.810000
1,23,49,0.072500,-109.700000
1,23,59,0.513097,-112.600000
1,24,9,0.911692,-112.640000
1,24,20,0.316287,-112.000000
1,24,30,0.734883,-111.630000
1,24,41,0.137478,-110.400000
1,24,51,0.539073,-110.270000
1,25,1,0.983670,-116.200000
1,25,12,0.381265,-111.760000
1,25,22,0.784860,-112.760000
1,25,33,0.190455,-108.040000
1,25,43,0.581049,-109.650000
1,25,53,0.982645,-110.950000
1,26,4,0.378239,-114.280000
1,26,14,0.778834,-115.020000
1,26,25,0.186430,-112.250000
1,26,35,0.582024,-109.230000
1,26,45,0.997620,-112.150000
1,26,56,0.391214,-112.790000
1,27,6,0.790809,-110.210000
1,27,17,0.194404,-115.150000
1,27,27,0.590999,-113.540000
1,27,37,0.985593,-113.550000
1,27,48,0.375187,-111.890000
1,27,58,0.813785,-111.220000
1,28,9,0.213379,-108.300000
1,28,19,0.612974,-109.790000
1,28,30,0.059572,-110.420000
1,28,40,0.449166,-110.570000
1,28,50,0.849761,-114.420000
1,29,1,0.291358,-111.360000
1,29,11,0.685953,-109.950000
1,29,22,0.083547,-109.010000
1,29,32,0.479142,-111.310000
1,29,42,0.895738,-112.490000
1,29,53,0.298333,-110.700000
1,30,3,0.695927,-106.980000
1,30,14,0.096522,-114.450000
1,30,24,0.493117,-110.190000
1,30,34,0.896712,-113.080000
1,30,45,0.316308,-112.870000
1,30,55,0.710902,-111.260000
1,31,6,0.144499,-106.870000
1,31,16,0.548094,-111.020000
1,31,26,0.948689,-110.870000
1,31,37,0.343284,-112.240000
1,31,47,0.772881,-114.040000
1,31,58,0.210477,-111.200000
1,32,8,0.646074,-111.470000
1,32,19,0.082671,-111.780000
1,32,29,0.479266,-111.460000
1,32,39,0.918863,-112.300000
1,32,50,0.314457,-111.450000
1,33,0,0.744054,-107.300000
1,33,11,0.179651,-112.760000
1,33,21,0.570245,-110.260000
1,33,31,0.962840,-112.830000
1,33,42,0.359435,-113.560000
1,33,52,0.758029,-114.400000
1,34,3,0.157624,-111.750000
1,34,13,0.555218,-108.180000
1,34,23,0.945813,-109.600000
1,34,34,0.338407,-109.800000
1,34,44,0.726002,-108.660000
1,34,55,0.140597,-111.660000
1,35,5,0.577194,-113.900000
1,35,15,0.986790,-109.640000
1,35,26,0.386384,-111.370000
1,35,36,0.786979,-108.120000
1,35,47,0.190574,-110.990000
1,35,57,0.587169,-109.730000
1,36,7,0.984764,-110.920000
1,36,18,0.380358,-110.400000
1,36,28,0.780953,-110.000000
1,36,39,0.216550,-108.720000
1,36,49,0.608144,-109.200000
1,37,0,0.064743,-111.050000
1,37,10,0.461337,-112.060000
1,37,20,0.861932,-108.710000
1,37,31,0.295529,-111.430000
1,37,41,0.691123,-109.040000
1,37,52,0.088718,-112.720000
1,38,2,0.486313,-112.280000
1,38,12,0.895908,-111.740000
1,38,23,0.334505,-112.830000
1,38,33,0.731100,-110.330000
1,38,44,0.139695,-112.790000
1,38,54,0.574292,-110.410000
1,39,5,0.020890,-108.160000
1,39,15,0.424484,-109.010000
1,39,25,0.830080,-109.420000
1,39,36,0.233675,-111.700000
1,39,46,0.643270,-110.720000
1,39,57,0.076867,-110.490000
1,40,7,0.544466,-112.320000
1,40,17,0.979063,-112.310000
1,40,28,0.414659,-113.820000
1,40,38,0.820254,-112.050000
1,40,49,0.225850,-108.440000
1,40,59,0.664446,-109.780000
1,41,10,0.061041,-109.540000
1,41,20,0.456636,-111.850000
1,41,30,0.855231,-111.910000
1,41,41,0.254826,-114.280000
1,41,51,0.647420,-116.140000
1,42,2,0.084017,-110.660000
1,42,12,0.481612,-109.630000
1,42,22,0.919209,-112.170000
1,42,33,0.317803,-114.410000
1,42,43,0.750400,-111.190000
1,42,54,0.147995,-110.950000
1,43,4,0.582592,-115.240000
1,43,14,0.982186,-111.920000
1,43,25,0.379781,-111.790000
1,43,35,0.796377,-110.030000
1,43,46,0.202972,-113.770000
1,43,56,0.602567,-112.430000
1,44,7,0.000162,-111.510000
1,44,17,0.393756,-109.840000
1,44,27,0.796351,-108.210000
1,44,38,0.201946,-108.980000
1,44,48,0.599541,-111.880000
1,44,58,0.989135,-113.380000
1,45,9,0.378730,-110.540000
1,45,19,0.821327,-111.530000
1,45,30,0.225922,-111.860000
1,45,40,0.620516,-109.310000
1,45,51,0.016111,-108.170000
1,46,1,0.446708,-112.160000
1,46,11,0.881304,-114.440000
1,46,22,0.283899,-114.320000
1,46,32,0.681494,-107.780000
1,46,43,0.112091,-113.310000
1,46,53,0.544687,-108.250000
1,47,3,0.982285,-111.590000
1,47,14,0.414881,-112.230000
1,47,24,0.814476,-110.060000
1,47,35,0.221071,-112.000000
1,47,45,0.616665,-110.920000
1,47,56,0.053263,-113.890000
1,48,6,0.458858,-112.820000
1,48,16,0.859453,-113.190000
1,48,27,0.262048,-109.700000
1,48,37,0.656642,-108.090000
1,48,48,0.054237,-112.510000
1,48,58,0.445831,-110.260000
1,49,8,0.848426,-113.380000
1,49,19,0.250021,-110.100000
1,49,29,0.650616,-109.110000
1,49,40,0.055211,-108.730000
1,49,50,0.489808,-111.130000
1,50,0,0.894403,-109.650000
1,50,11,0.294998,-109.360000
1,50,21,0.694593,-112.590000
1,50,32,0.096188,-113.150000
1,50,42,0.490782,-114.680000
1,50,52,0.893378,-112.780000
1,51,3,0.298973,-110.360000
1,51,13,0.693567,-108.450000
1,51,24,0.092162,-111.500000
1,51,34,0.568761,-111.620000
1,51,44,0.968356,-109.410000
1,51,55,0.359951,-115.300000
1,52,5,0.796547,-112.050000
1,52,16,0.203142,-111.660000
1,52,26,0.601737,-110.960000
1,52,37,0.003332,-111.410000
1,52,47,0.394927,-109.010000
1,52,57,0.798522,-111.330000
1,53,8,0.212117,-111.310000
1,53,18,0.634713,-114.580000
1,53,29,0.026308,-111.640000
1,53,39,0.420902,-110.750000
1,53,49,0.843498,-107.520000
1,54,0,0.281095,-112.600000
1,54,10,0.706692,-112.210000
1,54,21,0.164289,-110.710000
1,54,31,0.559885,-111.450000
1,54,41,0.961479,-110.330000
1,54,52,0.396076,-109.420000
1,55,2,0.796671,-106.530000
1,55,13,0.247269,-109.430000
1,55,23,0.673865,-113.760000
1,55,34,0.073460,-110.010000
1,55,44,0.468054,-112.320000
1,55,54,0.867649,-110.540000
1,56,5,0.259243,-113.610000
1,56,15,0.651838,-113.680000
1,56,26,0.053433,-110.840000
1,56,36,0.451028,-115.280000
1,56,46,0.886625,-111.850000
1,56,57,0.289219,-108.470000
1,57,7,0.697815,-113.370000
1,57,18,0.099410,-111.950000
1,57,28,0.521006,-111.280000
1,57,38,0.921601,-110.490000
1,57,49,0.322196,-110.670000
1,57,59,0.717791,-110.970000
1,58,10,0.118385,-109.580000
1,58,20,0.520980,-111.960000
1,58,30,0.920575,-110.380000
1,58,41,0.320170,-110.020000
1,58,51,0.741766,-111.040000
1,59,2,0.180363,-112.560000
1,59,12,0.615960,-113.550000
1,59,23,0.054557,-111.960000
1,59,33,0.448151,-109.410000
1,59,43,0.913750,-109.550000
1,59,54,0.323346,-112.890000
2,0,5,0.507985,-110.430000
2,0,16,0.022586,-112.840000
2,0,26,0.419181,-111.330000
2,0,36,0.822776,-110.540000
2,0,47,0.232372,-110.040000
2,0,57,0.630966,-111.710000
2,1,8,0.027561,-110.630000
2,1,18,0.420156,-108.770000
2,1,28,0.820750,-114.220000
2,1,39,0.230346,-110.880000
2,1,49,0.627940,-111.130000
2,2,0,0.025535,-116.140000
2,2,10,0.414130,-110.400000
2,2,20,0.817724,-110.890000
2,2,31,0.224319,-110.970000
2,2,41,0.619915,-109.270000
2,2,52,0.029510,-112.260000
2,3,2,0.422104,-112.660000
2,3,12,0.819699,-113.280000
2,3,23,0.229294,-111.410000
2,3,33,0.629889,-111.130000
2,3,44,0.031484,-111.670000
2,3,54,0.419078,-113.960000
2,4,4,0.851675,-110.390000
2,4,15,0.284272,-113.530000
2,4,25,0.721869,-110.000000
2,4,36,0.154465,-112.310000
2,4,46,0.553060,-114.250000
2,4,56,0.979656,-113.960000
2,5,7,0.410253,-111.330000
2,5,17,0.849850,-110.170000
2,5,28,0.254445,-110.660000
2,5,38,0.652040,-109.600000
2,5,49,0.053635,-108.890000
2,5,59,0.451230,-111.540000
2,6,9,0.856825,-111.260000
2,6,20,0.259419,-109.640000
2,6,30,0.657014,-114.060000
2,6,41,0.056609,-112.720000
2,6,51,0.485206,-113.130000
2,7,1,0.882801,-110.450000
2,7,12,0.297396,-113.100000
2,7,22,0.685990,-112.500000
2,7,33,0.085585,-111.170000
2,7,43,0.481180,-109.750000
2,7,53,0.882775,-113.970000
2,8,4,0.319372,-108.930000
2,8,14,0.745968,-113.710000
2,8,25,0.219567,-110.430000
2,8,35,0.619162,-112.030000
2,8,46,0.050758,-110.100000
2,8,56,0.478355,-111.720000
2,9,6,0.917952,-111.440000
2,9,17,0.322547,-113.410000
2,9,27,0.718142,-111.080000
2,9,38,0.118737,-111.730000
2,9,48,0.536333,-113.810000
2,9,58,0.959929,-109.040000
2,10,9,0.358523,-115.240000
2,10,19,0.754118,-110.550000
2,10,30,0.191715,-112.300000
2,10,40,0.600374,-112.290000
2,10,51,0.001969,-112.330000
2,11,1,0.400564,-107.310000
2,11,11,0.805159,-110.750000
2,11,22,0.209754,-113.070000
2,11,32,0.609349,-111.770000
2,11,43,0.010944,-112.180000
2,11,53,0.406538,-111.130000
2,12,3,0.808134,-109.750000
2,12,14,0.281733,-110.420000
2,12,24,0.679327,-112.330000
2,12,35,0.079922,-111.370000
2,12,45,0.528520,-115.390000
2,12,55,0.931115,-109.740000
2,13,6,0.332710,-107.390000
2,13,16,0.728304,-112.580000
2,13,27,0.141900,-110.000000
2,13,37,0.538495,-109.800000
2,13,47,0.938089,-111.940000
2,13,58,0.336684,-113.110000
2,14,8,0.731278,-111.100000
2,14,19,0.130874,-109.100000
2,14,29,0.524468,-110.900000
2,14,39,0.969065,-112.780000
2,14,50,0.367660,-108.470000
2,15,0,0.766255,-109.700000
2,15,11,0.184851,-113.440000
2,15,21,0.585445,-110.570000
2,15,31,0.983040,-109.510000
2,15,42,0.380635,-112.500000
2,15,52,0.783230,-112.680000
2,16,3,0.193826,-110.920000
2,16,13,0.628422,-108.640000
2,16,24,0.060019,-112.760000
2,16,34,0.490615,-108.240000
2,16,44,0.919212,-111.970000
2,16,55,0.357809,-113.460000
2,17,5,0.796406,-109.560000
2,17,16,0.206002,-108.230000
2,17,26,0.602596,-108.890000
2,17,37,0.000191,-111.550000
2,17,47,0.401786,-114.550000
2,17,57,0.811381,-109.680000
2,18,8,0.217977,-112.460000
2,18,18,0.642573,-112.400000
2,18,29,0.036167,-113.520000
2,18,39,0.429761,-113.390000
2,18,49,0.833357,-111.730000
2,19,0,0.248952,-111.350000
2,19,10,0.641547,-115.220000
2,19,21,0.039142,-109.630000
2,19,31,0.431736,-109.190000
2,19,41,0.835331,-114.790000
2,19,52,0.259927,-110.920000
2,20,2,0.694524,-113.500000
2,20,13,0.130121,-113.180000
2,20,23,0.559718,-111.300000
2,20,33,0.999315,-111.790000
2,20,44,0.397910,-112.770000
2,20,54,0.799504,-110.050000
2,21,5,0.213100,-109.920000
2,21,15,0.607695,-115.250000
2,21,26,0.009290,-112.530000
2,21,36,0.404884,-112.360000
2,21,46,0.807479,-112.590000
2,21,57,0.211074,-110.780000
2,22,7,0.610669,-113.610000
2,22,18,0.010264,-111.360000
2,22,28,0.405859,-112.320000
2,22,38,0.803453,-112.160000
