hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-133.144316
19,0,2,0.000000,-128.331570
19,0,4,0.000000,-124.288003
19,0,6,0.000000,-125.293786
19,0,8,0.000000,-122.758504
19,0,10,0.000000,-126.204665
19,0,12,0.000000,-131.001760
19,0,14,0.000000,-122.712224
19,0,16,0.000000,-125.862691
19,0,18,0.000000,-134.155334
19,0,20,0.000000,-128.818396
19,0,22,0.000000,-129.236426
19,0,24,0.000000,-134.277405
19,0,26,0.000000,-141.965265
19,0,28,0.000000,-127.469107
19,0,30,0.000000,-131.514336
19,0,32,0.000000,-134.316678
19,0,34,0.000000,-128.384037
19,0,36,0.000000,-130.121100
19,0,38,0.000000,-132.654409
19,0,40,0.000000,-127.674030
19,0,42,0.000000,-123.883952
19,0,44,0.000000,-127.796372
19,0,46,0.000000,-133.257525
19,0,48,0.000000,-130.249798
19,0,50,0.000000,-122.929541
19,0,52,0.000000,-130.200272
19,0,54,0.000000,-128.291073
19,0,56,0.000000,-128.245637
19,0,58,0.000000,-151.050931
19,1,0,0.000000,-130.683377
19,1,2,0.000000,-130.534944
19,1,4,0.000000,-135.051770
19,1,6,0.000000,-130.236157
19,1,8,0.000000,-124.028045
19,1,10,0.000000,-130.655521
19,1,12,0.000000,-146.383649
19,1,14,0.000000,-125.283556
19,1,16,0.000000,-126.737201
19,1,18,0.000000,-132.272092
19,1,20,0.000000,-131.597323
19,1,22,0.000000,-135.006780
19,1,24,0.000000,-123.917223
19,1,26,0.000000,-129.153310
19,1,28,0.000000,-124.174655
19,1,30,0.000000,-127.374169
19,1,32,0.000000,-143.457232
19,1,34,0.000000,-128.957663
19,1,36,0.000000,-133.534398
19,1,38,0.000000,-134.395744
19,1,40,0.000000,-123.623996
19,1,42,0.000000,-124.823247
19,1,44,0.000000,-149.544258
19,1,46,0.000000,-127.087076
19,1,48,0.000000,-131.958631
19,1,50,0.000000,-127.833553
19,1,52,0.000000,-128.616509
19,1,54,0.000000,-129.838214
19,1,56,0.000000,-122.495654
19,1,58,0.000000,-132.422983
19,2,0,0.000000,-141.086779
19,2,2,0.000000,-130.030533
19,2,4,0.000000,-125.950060
19,2,6,0.000000,-127.536928
19,2,8,0.000000,-124.605557
19,2,10,0.000000,-127.509983
19,2,12,0.000000,-126.520853
19,2,14,0.000000,-142.877442
19,2,16,0.000000,-122.510978
19,2,18,0.000000,-135.399924
19,2,20,0.000000,-129.634573
19,2,22,0.000000,-136.135455
19,2,24,0.000000,-128.195125
19,2,26,0.000000,-130.654211
19,2,28,0.000000,-134.173133
19,2,30,0.000000,-137.849039
19,2,32,0.000000,-125.979137
19,2,34,0.000000,-129.573998
19,2,36,0.000000,-131.942209
19,2,38,0.000000,-131.307984
19,2,40,0.000000,-124.725533
19,2,42,0.000000,-122.472477
19,2,44,0.000000,-130.178174
19,2,46,0.000000,-136.528786
19,2,48,0.000000,-127.744572
19,2,50,0.000000,-122.976676
19,2,52,0.000000,-131.986873
19,2,54,0.000000,-127.148218
19,2,56,0.000000,-127.892868
19,2,58,0.000000,-128.253952
19,3,0,0.000000,-125.157321
19,3,2,0.000000,-134.706512
19,3,4,0.000000,-128.169350
19,3,6,0.000000,-131.406893
19,3,8,0.000000,-125.604838
19,3,10,0.000000,-128.009865
19,3,12,0.000000,-131.676913
19,3,14,0.000000,-125.795029
19,3,16,0.000000,-127.625554
19,3,18,0.000000,-128.843676
19,3,20,0.000000,-129.232213
19,3,22,0.000000,-130.859550
19,3,24,0.000000,-134.528800
19,3,26,0.000000,-134.256351
19,3,28,0.000000,-132.460281
19,3,30,0.000000,-139.375223
19,3,32,0.000000,-132.182969
19,3,34,0.000000,-127.773578
19,3,36,0.000000,-132.780953
19,3,38,0.000000,-124.650501
19,3,40,0.000000,-123.215997
19,3,42,0.000000,-130.279490
19,3,44,0.000000,-130.392346
19,3,46,0.000000,-136.825536
19,3,48,0.000000,-128.392677
19,3,50,0.000000,-129.929144
19,3,52,0.000000,-123.119419
19,3,54,0.000000,-126.722006
19,3,56,0.000000,-130.030447
19,3,58,0.000000,-124.222593
19,4,0,0.000000,-127.954609
19,4,2,0.000000,-128.243002
19,4,4,0.000000,-123.378948
19,4,6,0.000000,-130.493042
19,4,8,0.000000,-129.841803
19,4,10,0.000000,-142.807779
19,4,12,0.000000,-132.088828
19,4,14,0.000000,-132.750179
19,4,16,0.000000,-133.054649
19,4,18,0.000000,-127.934620
19,4,20,0.000000,-121.393173
19,4,22,0.000000,-123.327813
19,4,24,0.000000,-134.429289
19,4,26,0.000000,-126.804945
19,4,28,0.000000,-126.886636
19,4,30,0.000000,-122.923151
19,4,32,0.000000,-140.783321
19,4,34,0.000000,-132.202749
19,4,36,0.000000,-135.942628
19,4,38,0.000000,-130.139220
19,4,40,0.000000,-132.285130
19,4,42,0.000000,-140.545764
19,4,44,0.000000,-126.298679
19,4,46,0.000000,-133.063722
19,4,48,0.000000,-129.729032
19,4,50,0.000000,-125.785596
19,4,52,0.000000,-125.736787
19,4,54,0.000000,-129.073796
19,4,56,0.000000,-126.892586
19,4,58,0.000000,-129.951792
19,5,0,0.000000,-127.668418
19,5,2,0.000000,-134.380739
19,5,4,0.000000,-134.357028
19,5,6,0.000000,-127.690588
19,5,8,0.000000,-131.815466
19,5,10,0.000000,-130.899115
19,5,12,0.000000,-128.194321
19,5,14,0.000000,-137.823558
19,5,16,0.000000,-142.266620
19,5,18,0.000000,-131.041192
19,5,20,0.000000,-123.827572
19,5,22,0.000000,-128.977524
19,5,24,0.000000,-132.582249
19,5,26,0.000000,-132.894667
19,5,28,0.000000,-135.144179
19,5,30,0.000000,-131.868099
19,5,32,0.000000,-141.438004
19,5,34,0.000000,-131.188307
19,5,36,0.000000,-130.155665
19,5,38,0.000000,-126.961330
19,5,40,0.000000,-131.480954
19,5,42,0.000000,-137.820335
19,5,44,0.000000,-130.298021
19,5,46,0.000000,-127.226684
19,5,48,0.000000,-130.973139
19,5,50,0.000000,-126.284900
19,5,52,0.000000,-126.408175
19,5,54,0.000000,-127.622316
19,5,56,0.000000,-127.404699
19,5,58,0.000000,-132.339937
19,6,0,0.000000,-125.903658
19,6,2,0.000000,-126.135591
19,6,4,0.000000,-136.560059
19,6,6,0.000000,-131.822393
19,6,8,0.000000,-131.559721
19,6,10,0.000000,-134.123639
19,6,12,0.000000,-132.938885
19,6,14,0.000000,-147.242918
19,6,16,0.000000,-121.616107
19,6,18,0.000000,-129.241345
19,6,20,0.000000,-141.312058
19,6,22,0.000000,-119.702568
19,6,24,0.000000,-121.236858
19,6,26,0.000000,-132.010831
19,6,28,0.000000,-135.010455
19,6,30,0.000000,-131.057295
19,6,32,0.000000,-149.013724
19,6,34,0.000000,-129.503589
19,6,36,0.000000,-126.679826
19,6,38,0.000000,-129.335708
19,6,40,0.000000,-132.745532
19,6,42,0.000000,-123.901549
19,6,44,0.000000,-128.288592
19,6,46,0.000000,-122.029838
19,6,48,0.000000,-129.614871
19,6,50,0.000000,-132.891917
19,6,52,0.000000,-125.159611
19,6,54,0.000000,-122.147683
19,6,56,0.000000,-124.185091
19,6,58,0.000000,-127.284129
19,7,0,0.000000,-124.750905
19,7,2,0.000000,-129.514343
19,7,4,0.000000,-125.177227
19,7,6,0.000000,-122.543922
19,7,8,0.000000,-125.386554
19,7,10,0.000000,-124.798096
19,7,12,0.000000,-122.972945
19,7,14,0.000000,-125.352908
19,7,16,0.000000,-127.462029
19,7,18,0.000000,-125.665508
19,7,20,0.000000,-130.597613
19,7,22,0.000000,-140.328679
19,7,24,0.000000,-131.142331
19,7,26,0.000000,-123.336360
19,7,28,0.000000,-130.753652
19,7,30,0.000000,-123.891383
19,7,32,0.000000,-128.820052
19,7,34,0.000000,-124.430072
19,7,36,0.000000,-122.903539
19,7,38,0.000000,-122.804537
19,7,40,0.000000,-123.094309
19,7,42,0.000000,-126.515712
19,7,44,0.000000,-121.054512
19,7,46,0.000000,-128.178400
19,7,48,0.000000,-122.843968
19,7,50,0.000000,-128.178414
19,7,52,0.000000,-122.589150
19,7,54,0.000000,-123.588458
19,7,56,0.000000,-121.969712
19,7,58,0.000000,-136.995975
19,8,0,0.000000,-123.801550
19,8,2,0.000000,-121.753572
19,8,4,0.000000,-131.728422
19,8,6,0.000000,-120.294109
19,8,8,0.000000,-124.342382
19,8,10,0.000000,-128.506091
19,8,12,0.000000,-123.892483
19,8,14,0.000000,-133.275906
19,8,16,0.000000,-121.569967
19,8,18,0.000000,-127.968022
19,8,20,0.000000,-123.499879
19,8,22,0.000000,-125.204928
19,8,24,0.000000,-125.546986
19,8,26,0.000000,-132.439146
19,8,28,0.000000,-131.904037
19,8,30,0.000000,-124.894049
19,8,32,0.000000,-125.653224
19,8,34,0.000000,-140.703705
19,8,36,0.000000,-130.684404
19,8,38,0.000000,-132.323728
19,8,40,0.000000,-133.745953
19,8,42,0.000000,-130.855148
19,8,44,0.000000,-127.323599
19,8,46,0.000000,-136.641074
19,8,48,0.000000,-128.888839
19,8,50,0.000000,-126.337171
19,8,52,0.000000,-127.876624
19,8,54,0.000000,-131.842213
19,8,56,0.000000,-125.213928
19,8,58,0.000000,-127.913811
19,9,0,0.000000,-124.123026
19,9,2,0.000000,-122.530851
19,9,4,0.000000,-122.619335
19,9,6,0.000000,-133.585174
19,9,8,0.000000,-131.976177
19,9,10,0.000000,-124.328119
19,9,12,0.000000,-140.071913
19,9,14,0.000000,-128.190785
19,9,16,0.000000,-125.577905
19,9,18,0.000000,-136.439857
19,9,20,0.000000,-127.376662
19,9,22,0.000000,-123.651903
19,9,24,0.000000,-128.608687
19,9,26,0.000000,-124.841859
19,9,28,0.000000,-126.456952
19,9,30,0.000000,-130.110920
19,9,32,0.000000,-133.215489
19,9,34,0.000000,-134.606715
19,9,36,0.000000,-144.338618
19,9,38,0.000000,-128.616188
19,9,40,0.000000,-124.609443
19,9,42,0.000000,-128.274114
19,9,44,0.000000,-126.887531
19,9,46,0.000000,-131.654295
19,9,48,0.000000,-137.368996
19,9,50,0.000000,-127.867664
19,9,52,0.000000,-132.073852
19,9,54,0.000000,-131.079591
19,9,56,0.000000,-131.649718
19,9,58,0.000000,-128.805305
19,10,0,0.000000,-127.332036
19,10,2,0.000000,-130.014122
19,10,4,0.000000,-134.559421
19,10,6,0.000000,-133.439911
19,10,8,0.000000,-128.152285
19,10,10,0.000000,-126.997823
19,10,12,0.000000,-130.851150
19,10,14,0.000000,-132.291449
19,10,16,0.000000,-128.924369
19,10,18,0.000000,-124.807703
19,10,20,0.000000,-120.416174
19,10,22,0.000000,-125.366556
19,10,24,0.000000,-128.988041
19,10,26,0.000000,-126.650210
19,10,28,0.000000,-122.989524
19,10,30,0.000000,-129.528987
19,10,32,0.000000,-127.403276
19,10,34,0.000000,-128.835463
19,10,36,0.000000,-128.683178
19,10,38,0.000000,-123.840894
19,10,40,0.000000,-134.577912
19,10,42,0.000000,-127.208585
19,10,44,0.000000,-126.041836
19,10,46,0.000000,-123.825489
19,10,48,0.000000,-128.012217
19,10,50,0.000000,-133.463381
19,10,52,0.000000,-133.985194
19,10,54,0.000000,-129.539456
19,10,56,0.000000,-133.489133
19,10,58,0.000000,-134.160312
19,11,0,0.000000,-129.806370
19,11,2,0.000000,-129.758019
19,11,4,0.000000,-123.211287
19,11,6,0.000000,-132.224509
19,11,8,0.000000,-129.773267
19,11,10,0.000000,-129.609433
19,11,12,0.000000,-121.643133
19,11,14,0.000000,-141.683126
19,11,16,0.000000,-124.635917
19,11,18,0.000000,-134.475475
19,11,20,0.000000,-128.104145
19,11,22,0.000000,-127.516652
19,11,24,0.000000,-125.007601
19,11,26,0.000000,-125.657509
19,11,28,0.000000,-125.688856
19,11,30,0.000000,-124.759814
19,11,32,0.000000,-131.366593
19,11,34,0.000000,-139.207272
19,11,36,0.000000,-124.912452
19,11,38,0.000000,-124.707878
19,11,40,0.000000,-136.783709
19,11,42,0.000000,-138.701450
19,11,44,0.000000,-142.231745
19,11,46,0.000000,-123.668296
19,11,48,0.000000,-139.656633
19,11,50,0.000000,-137.639226
19,11,52,0.000000,-125.575129
19,11,54,0.000000,-129.401019
19,11,56,0.000000,-126.758445
19,11,58,0.000000,-135.549764
19,12,0,0.000000,-122.952236
19,12,2,0.000000,-122.906367
19,12,4,0.000000,-128.459404
19,12,6,0.000000,-124.823607
19,12,8,0.000000,-140.435071
19,12,10,0.000000,-129.787331
19,12,12,0.000000,-130.029023
19,12,14,0.000000,-126.654856
19,12,16,0.000000,-130.946992
19,12,18,0.000000,-123.859716
19,12,20,0.000000,-131.196674
19,12,22,0.000000,-128.152275
19,12,24,0.000000,-137.129369
19,12,26,0.000000,-124.588609
19,12,28,0.000000,-130.314774
19,12,30,0.000000,-136.617341
19,12,32,0.000000,-125.520140
19,12,34,0.000000,-123.295247
19,12,36,0.000000,-134.145192
19,12,38,0.000000,-135.470250
19,12,40,0.000000,-128.991456
19,12,42,0.000000,-126.559139
19,12,44,0.000000,-138.034189
19,12,46,0.000000,-137.357054
19,12,48,0.000000,-137.347422
19,12,50,0.000000,-126.123423
19,12,52,0.000000,-129.605658
19,12,54,0.000000,-130.648414
19,12,56,0.000000,-127.851119
19,12,58,0.000000,-131.222275
19,13,0,0.000000,-128.464504
19,13,2,0.000000,-127.291609
19,13,4,0.000000,-133.171160
19,13,6,0.000000,-141.811272
19,13,8,0.000000,-129.468014
19,13,10,0.000000,-127.673779
19,13,12,0.000000,-128.415638
19,13,14,0.000000,-138.493186
19,13,16,0.000000,-132.401713
19,13,18,0.000000,-133.471646
19,13,20,0.000000,-125.112163
19,13,22,0.000000,-139.188267
19,13,24,0.000000,-131.091414
19,13,26,0.000000,-126.900406
19,13,28,0.000000,-124.901202
19,13,30,0.000000,-127.978108
19,13,32,0.000000,-124.760279
19,13,34,0.000000,-128.645085
19,13,36,0.000000,-128.294554
19,13,38,0.000000,-124.383103
19,13,40,0.000000,-132.307813
19,13,42,0.000000,-122.297122
19,13,44,0.000000,-126.541223
19,13,46,0.000000,-119.313120
19,13,48,0.000000,-143.410573
19,13,50,0.000000,-127.114120
19,13,52,0.000000,-124.882470
19,13,54,0.000000,-129.391772
19,13,56,0.000000,-121.197710
19,13,58,0.000000,-124.932988
19,14,0,0.000000,-133.447493
19,14,2,0.000000,-126.246545
19,14,4,0.000000,-138.208565
19,14,6,0.000000,-122.071909
19,14,8,0.000000,-130.353911
19,14,10,0.000000,-136.108947
19,14,12,0.000000,-126.006949
19,14,14,0.000000,-137.682029
19,14,16,0.000000,-130.445795
19,14,18,0.000000,-130.460282
19,14,20,0.000000,-133.595336
19,14,22,0.000000,-126.420002
19,14,24,0.000000,-130.612446
19,14,26,0.000000,-132.817106
19,14,28,0.000000,-130.668525
19,14,30,0.000000,-131.444100
19,14,32,0.000000,-125.122288
19,14,34,0.000000,-130.634657
19,14,36,0.000000,-129.154964
19,14,38,0.000000,-132.292200
19,14,40,0.000000,-126.910034
19,14,42,0.000000,-129.270813
19,14,44,0.000000,-125.383307
19,14,46,0.000000,-130.944074
19,14,48,0.000000,-125.961373
19,14,50,0.000000,-126.470628
19,14,52,0.000000,-132.968116
19,14,54,0.000000,-158.803063
19,14,56,0.000000,-139.271687
19,14,58,0.000000,-144.057690
19,15,0,0.000000,-131.164394
19,15,2,0.000000,-128.062185
19,15,4,0.000000,-137.693855
19,15,6,0.000000,-131.103355
19,15,8,0.000000,-132.628112
19,15,10,0.000000,-135.445482
19,15,12,0.000000,-128.525696
19,15,14,0.000000,-133.316636
19,15,16,0.000000,-124.153780
19,15,18,0.000000,-123.566936
19,15,20,0.000000,-140.358994
19,15,22,0.000000,-126.896388
19,15,24,0.000000,-130.844153
19,15,26,0.000000,-133.193942
19,15,28,0.000000,-127.555543
19,15,30,0.000000,-132.051496
19,15,32,0.000000,-134.453091
19,15,34,0.000000,-149.569731
19,15,36,0.000000,-126.792135
19,15,38,0.000000,-129.272853
19,15,40,0.000000,-124.132253
19,15,42,0.000000,-136.910732
19,15,44,0.000000,-125.103978
19,15,46,0.000000,-129.947390
19,15,48,0.000000,-129.894254
19,15,50,0.000000,-130.563048
19,15,52,0.000000,-131.979870
19,15,54,0.000000,-127.178305
19,15,56,0.000000,-131.493836
19,15,58,0.000000,-123.550493
19,16,0,0.000000,-132.162308
19,16,2,0.000000,-123.634593
19,16,4,0.000000,-138.682664
19,16,6,0.000000,-131.693371
19,16,8,0.000000,-144.261626
19,16,10,0.000000,-136.457928
19,16,12,0.000000,-124.542541
19,16,14,0.000000,-135.021310
19,16,16,0.000000,-128.644422
19,16,18,0.000000,-125.214644
19,16,20,0.000000,-128.848879
19,16,22,0.000000,-133.254630
19,16,24,0.000000,-126.380855
19,16,26,0.000000,-135.445435
19,16,28,0.000000,-132.645575
19,16,30,0.000000,-125.275119
19,16,32,0.000000,-133.187715
19,16,34,0.000000,-132.755169
19,16,36,0.000000,-127.432937
19,16,38,0.000000,-136.352988
19,16,40,0.000000,-134.256181
19,16,42,0.000000,-135.395091
19,16,44,0.000000,-127.133608
19,16,46,0.000000,-126.211013
19,16,48,0.000000,-134.051542
19,16,50,0.000000,-132.314801
19,16,52,0.000000,-127.081015
19,16,54,0.000000,-124.969129
19,16,56,0.000000,-129.964482
19,16,58,0.000000,-130.003190
19,17,0,0.000000,-126.699495
19,17,2,0.000000,-130.779261
19,17,4,0.000000,-140.398721
19,17,6,0.000000,-129.181707
19,17,8,0.000000,-133.661895
19,17,10,0.000000,-120.255063
19,17,12,0.000000,-127.554611
19,17,14,0.000000,-125.713302
19,17,16,0.000000,-129.068014
19,17,18,0.000000,-135.326630
19,17,20,0.000000,-131.397059
19,17,22,0.000000,-128.843495
19,17,24,0.000000,-128.210180
19,17,26,0.000000,-127.289419
19,17,28,0.000000,-137.234586
19,17,30,0.000000,-126.355416
19,17,32,0.000000,-135.452370
19,17,34,0.000000,-128.785209
19,17,36,0.000000,-127.848634
19,17,38,0.000000,-140.382185
19,17,40,0.000000,-130.881355
19,17,42,0.000000,-135.453560
19,17,44,0.000000,-127.303237
19,17,46,0.000000,-124.409501
19,17,48,0.000000,-124.868677
19,17,50,0.000000,-133.783028
19,17,52,0.000000,-129.264437
19,17,54,0.000000,-130.295559
19,17,56,0.000000,-128.219349
19,17,58,0.000000,-125.526294
19,18,0,0.000000,-136.198476
19,18,2,0.000000,-132.726898
19,18,4,0.000000,-138.623373
19,18,6,0.000000,-129.191506
19,18,8,0.000000,-133.231599
19,18,10,0.000000,-126.048531
19,18,12,0.000000,-128.233265
19,18,14,0.000000,-144.293604
19,18,16,0.000000,-133.749739
19,18,18,0.000000,-126.667051
19,18,20,0.000000,-130.747263
19,18,22,0.000000,-133.690428
19,18,24,0.000000,-119.886850
19,18,26,0.000000,-130.787897
19,18,28,0.000000,-128.873388
19,18,30,0.000000,-130.427889
19,18,32,0.000000,-131.679860
19,18,34,0.000000,-126.112999
19,18,36,0.000000,-146.202581
19,18,38,0.000000,-124.655559
19,18,40,0.000000,-132.721334
19,18,42,0.000000,-132.957931
19,18,44,0.000000,-130.014344
19,18,46,0.000000,-126.945527
19,18,48,0.000000,-123.393127
19,18,50,0.000000,-123.498241
19,18,52,0.000000,-125.509310
19,18,54,0.000000,-136.084457
19,18,56,0.000000,-126.242582
19,18,58,0.000000,-126.276159
19,19,0,0.000000,-128.150847
19,19,2,0.000000,-131.263420
19,19,4,0.000000,-148.741968
19,19,6,0.000000,-136.616641
19,19,8,0.000000,-123.134446
19,19,10,0.000000,-132.163960
19,19,12,0.000000,-125.581405
19,19,14,0.000000,-125.564274
19,19,16,0.000000,-132.524393
19,19,18,0.000000,-141.519924
19,19,20,0.000000,-134.950702
19,19,22,0.000000,-127.757022
19,19,24,0.000000,-121.678283
19,19,26,0.000000,-140.309118
19,19,28,0.000000,-126.162764
19,19,30,0.000000,-136.868097
19,19,32,0.000000,-124.686716
19,19,34,0.000000,-124.719436
19,19,36,0.000000,-136.637584
19,19,38,0.000000,-134.216841
19,19,40,0.000000,-135.266764
19,19,42,0.000000,-128.720195
19,19,44,0.000000,-130.532087
19,19,46,0.000000,-136.778919
19,19,48,0.000000,-123.744500
19,19,50,0.000000,-130.350511
19,19,52,0.000000,-126.971749
19,19,54,0.000000,-126.163257
19,19,56,0.000000,-127.169122
19,19,58,0.000000,-133.008271
19,20,0,0.000000,-131.174919
19,20,2,0.000000,-126.889857
19,20,4,0.000000,-135.897056
19,20,6,0.000000,-126.147789
19,20,8,0.000000,-137.636082
19,20,10,0.000000,-126.511282
19,20,12,0.000000,-125.087739
19,20,14,0.000000,-128.892917
19,20,16,0.000000,-127.816036
19,20,18,0.000000,-126.334369
19,20,20,0.000000,-130.716215
19,20,22,0.000000,-133.607254
19,20,24,0.000000,-131.477814
19,20,26,0.000000,-134.741712
19,20,28,0.000000,-128.685956
19,20,30,0.000000,-129.616036
19,20,32,0.000000,-125.739756
19,20,34,0.000000,-124.358833
19,20,36,0.000000,-134.179044
19,20,38,0.000000,-131.983358
19,20,40,0.000000,-142.398016
19,20,42,0.000000,-140.896469
19,20,44,0.000000,-126.776068
19,20,46,0.000000,-132.519724
19,20,48,0.000000,-132.832435
19,20,50,0.000000,-128.153329
19,20,52,0.000000,-135.646603
19,20,54,0.000000,-125.756221
19,20,56,0.000000,-130.211968
19,20,58,0.000000,-132.691266
19,21,0,0.000000,-134.388656
19,21,2,0.000000,-120.520023
19,21,4,0.000000,-127.718195
19,21,6,0.000000,-141.804607
19,21,8,0.000000,-133.715173
19,21,10,0.000000,-133.312595
19,21,12,0.000000,-126.127072
19,21,14,0.000000,-127.825357
19,21,16,0.000000,-138.278094
19,21,18,0.000000,-127.123054
19,21,20,0.000000,-149.875285
19,21,22,0.000000,-128.622552
19,21,24,0.000000,-147.244575
19,21,26,0.000000,-135.479772
19,21,28,0.000000,-130.088434
19,21,30,0.000000,-131.865579
19,21,32,0.000000,-132.773617
19,21,34,0.000000,-135.051586
19,21,36,0.000000,-129.088729
19,21,38,0.000000,-133.061629
19,21,40,0.000000,-128.699508
19,21,42,0.000000,-134.234162
19,21,44,0.000000,-129.261203
19,21,46,0.000000,-132.252527
19,21,48,0.000000,-131.944617
19,21,50,0.000000,-125.722032
19,21,52,0.000000,-131.883424
19,21,54,0.000000,-127.746119
19,21,56,0.000000,-139.082345
19,21,58,0.000000,-136.316190
19,22,0,0.000000,-125.705564
19,22,2,0.000000,-127.542020
19,22,4,0.000000,-129.524865
19,22,6,0.000000,-136.946353
19,22,8,0.000000,-133.231087
19,22,10,0.000000,-131.768494
19,22,12,0.000000,-123.494885
19,22,14,0.000000,-139.482609
19,22,16,0.000000,-130.052195
19,22,18,0.000000,-134.641213
19,22,20,0.000000,-124.513380
19,22,22,0.000000,-128.826962
19,22,24,0.000000,-135.898016
19,22,26,0.000000,-124.381484
19,22,28,0.000000,-136.505401
19,22,30,0.000000,-133.264642
19,22,32,0.000000,-127.893163
19,22,34,0.000000,-133.700524
19,22,36,0.000000,-129.156923
19,22,38,0.000000,-129.674528
19,22,40,0.000000,-133.878002
19,22,42,0.000000,-126.833235
19,22,44,0.000000,-124.184299
19,22,46,0.000000,-133.474742
19,22,48,0.000000,-128.988640
19,22,50,0.000000,-132.637834
19,22,52,0.000000,-144.693930
19,22,54,0.000000,-127.885424
19,22,56,0.000000,-125.423776
19,22,58,0.000000,-123.939074
19,23,0,0.000000,-128.849623
19,23,2,0.000000,-128.124594
19,23,4,0.000000,-142.270350
19,23,6,0.000000,-145.493301
19,23,8,0.000000,-137.117461
19,23,10,0.000000,-138.986692
19,23,12,0.000000,-132.230652
19,23,14,0.000000,-127.145925
19,23,16,0.000000,-131.240816
19,23,18,0.000000,-131.646956
19,23,20,0.000000,-129.481953
19,23,22,0.000000,-134.193913
19,23,24,0.000000,-135.629772
19,23,26,0.000000,-136.465649
19,23,28,0.000000,-135.486968
19,23,30,0.000000,-139.152335
19,23,32,0.000000,-135.896060
19,23,34,0.000000,-139.973667
19,23,36,0.000000,-136.284101
19,23,38,0.000000,-126.188451
19,23,40,0.000000,-129.046145
19,23,42,0.000000,-132.627420
19,23,44,0.000000,-138.619851
19,23,46,0.000000,-138.076230
19,23,48,0.000000,-131.700723
19,23,50,0.000000,-129.176036
19,23,52,0.000000,-129.388692
19,23,54,0.000000,-129.501759
19,23,56,0.000000,-125.883410
19,23,58,0.000000,-134.080353
19,24,0,0.000000,-137.937328
19,24,2,0.000000,-126.321726
19,24,4,0.000000,-130.096807
19,24,6,0.000000,-128.550425
19,24,8,0.000000,-126.709623
19,24,10,0.000000,-128.415062
19,24,12,0.000000,-125.315221
19,24,14,0.000000,-127.540476
19,24,16,0.000000,-134.932047
19,24,18,0.000000,-135.668953
19,24,20,0.000000,-139.677052
19,24,22,0.000000,-132.311076
19,24,24,0.000000,-128.539303
19,24,26,0.000000,-124.878589
19,24,28,0.000000,-126.646701
19,24,30,0.000000,-123.484421
19,24,32,0.000000,-130.394917
19,24,34,0.000000,-127.112981
19,24,36,0.000000,-137.417891
19,24,38,0.000000,-134.509820
19,24,40,0.000000,-130.278148
19,24,42,0.000000,-125.503638
19,24,44,0.000000,-136.396362
19,24,46,0.000000,-122.473149
19,24,48,0.000000,-133.052452
19,24,50,0.000000,-132.338511
19,24,52,0.000000,-133.289769
19,24,54,0.000000,-135.958051
19,24,56,0.000000,-128.654548
19,24,58,0.000000,-129.621249
19,25,0,0.000000,-127.368096
19,25,2,0.000000,-122.727080
19,25,4,0.000000,-124.466317
19,25,6,0.000000,-130.814247
19,25,8,0.000000,-128.352318
19,25,10,0.000000,-131.877328
19,25,12,0.000000,-129.928315
19,25,14,0.000000,-128.887986
19,25,16,0.000000,-131.301515
19,25,18,0.000000,-154.429748
19,25,20,0.000000,-127.147351
19,25,22,0.000000,-132.848106
19,25,24,0.000000,-124.517906
19,25,26,0.000000,-127.547796
19,25,28,0.000000,-127.724987
19,25,30,0.000000,-132.284020
19,25,32,0.000000,-126.638171
19,25,34,0.000000,-131.326492
19,25,36,0.000000,-126.500088
19,25,38,0.000000,-128.371642
19,25,40,0.000000,-128.506985
19,25,42,0.000000,-127.349482
19,25,44,0.000000,-126.918569
19,25,46,0.000000,-140.208780
19,25,48,0.000000,-134.910950
19,25,50,0.000000,-131.825305
19,25,52,0.000000,-127.565295
19,25,54,0.000000,-126.015458
19,25,56,0.000000,-138.201155
19,25,58,0.000000,-139.819334
19,26,0,0.000000,-125.760064
19,26,2,0.000000,-127.735017
19,26,4,0.000000,-134.222606
19,26,6,0.000000,-130.225943
19,26,8,0.000000,-131.978887
19,26,10,0.000000,-136.064132
19,26,12,0.000000,-128.236705
19,26,14,0.000000,-128.748193
19,26,16,0.000000,-126.648365
19,26,18,0.000000,-146.895253
19,26,20,0.000000,-124.435991
19,26,22,0.000000,-151.757111
19,26,24,0.000000,-139.245072
19,26,26,0.000000,-125.534041
19,26,28,0.000000,-133.153318
19,26,30,0.000000,-135.339504
19,26,32,0.000000,-135.605864
19,26,34,0.000000,-127.928765
19,26,36,0.000000,-134.724600
19,26,38,0.000000,-128.788481
19,26,40,0.000000,-123.192677
19,26,42,0.000000,-128.970513
19,26,44,0.000000,-123.788958
19,26,46,0.000000,-126.242972
19,26,48,0.000000,-125.727541
19,26,50,0.000000,-129.595671
19,26,52,0.000000,-130.466532
19,26,54,0.000000,-135.584343
19,26,56,0.000000,-133.970589
19,26,58,0.000000,-123.209553
19,27,0,0.000000,-131.265123
19,27,2,0.000000,-126.848528
19,27,4,0.000000,-132.640043
19,27,6,0.000000,-124.612301
19,27,8,0.000000,-136.680009
19,27,10,0.000000,-130.775183
19,27,12,0.000000,-128.655119
19,27,14,0.000000,-128.659400
19,27,16,0.000000,-138.819489
19,27,18,0.000000,-122.242748
19,27,20,0.000000,-130.272461
19,27,22,0.000000,-133.745929
