hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.238525,-111.770000
0,0,20,0.645121,-114.370000
0,0,31,0.023715,-112.160000
0,0,41,0.420309,-119.160000
0,0,51,0.816903,-116.780000
0,1,2,0.209497,-114.620000
0,1,12,0.603092,-117.140000
0,1,22,0.978685,-113.080000
0,1,33,0.372280,-114.370000
0,1,43,0.765874,-113.060000
0,1,54,0.160470,-116.490000
0,2,4,0.558064,-114.920000
0,2,14,0.939658,-117.880000
0,2,25,0.331252,-116.650000
0,2,35,0.733847,-116.690000
0,2,46,0.129442,-111.890000
0,2,56,0.521036,-113.960000
0,3,6,0.911631,-118.990000
0,3,17,0.301225,-115.660000
0,3,27,0.701819,-113.550000
0,3,38,0.096415,-117.650000
0,3,48,0.495009,-113.720000
0,3,58,0.882603,-114.320000
0,4,9,0.274198,-113.210000
0,4,19,0.666792,-116.330000
0,4,30,0.055386,-113.050000
0,4,40,0.444980,-115.890000
0,4,50,0.833574,-115.560000
0,5,1,0.221169,-116.680000
0,5,11,0.633764,-115.030000
0,5,22,0.024358,-118.030000
0,5,32,0.414953,-114.420000
0,5,42,0.808547,-111.060000
0,5,53,0.205142,-114.530000
0,6,3,0.601737,-112.270000
0,6,13,0.996331,-115.300000
0,6,24,0.396925,-112.640000
0,6,34,0.791521,-110.450000
0,6,45,0.183115,-115.570000
0,6,55,0.589710,-113.940000
0,7,5,0.981304,-115.920000
0,7,16,0.371898,-117.920000
0,7,26,0.763493,-114.690000
0,7,37,0.156087,-117.090000
0,7,47,0.554682,-112.460000
0,7,57,0.941276,-110.610000
0,8,8,0.350872,-116.160000
0,8,18,0.756467,-115.440000
0,8,29,0.149062,-114.410000
0,8,39,0.552656,-115.250000
0,8,49,0.953251,-117.270000
0,9,0,0.345846,-117.700000
0,9,10,0.742440,-112.670000
0,9,21,0.134035,-114.320000
0,9,31,0.557631,-119.010000
0,9,41,0.945225,-115.750000
0,9,52,0.336819,-113.450000
0,10,4,0.188498,-116.210000
0,10,14,0.976114,-114.020000
0,10,25,0.633724,-112.080000
0,10,36,0.185327,-113.710000
0,10,46,0.906941,-117.370000
0,10,57,0.622554,-110.340000
0,11,8,0.110154,-118.740000
0,11,18,0.836767,-116.700000
0,11,29,0.867398,-113.990000
0,11,40,0.536008,-114.730000
0,11,51,0.156615,-114.410000
0,12,1,0.813225,-114.290000
0,12,12,0.265823,-113.050000
0,12,22,0.657418,-116.240000
0,12,33,0.048011,-115.310000
0,12,43,0.437605,-114.860000
0,12,53,0.828200,-113.100000
0,13,4,0.215795,-112.610000
0,13,14,0.622390,-111.470000
0,13,25,0.013984,-113.760000
0,13,35,0.407578,-116.170000
0,13,45,0.803173,-116.500000
0,13,56,0.191767,-115.250000
0,14,6,0.582362,-116.900000
0,14,16,0.964955,-113.080000
0,14,27,0.362550,-111.590000
0,14,37,0.803147,-113.700000
0,14,48,0.250745,-115.650000
0,14,58,0.655340,-114.980000
0,15,9,0.045934,-112.290000
0,15,19,0.438529,-112.910000
0,15,29,0.829123,-117.280000
0,15,40,0.218717,-118.290000
0,15,50,0.615312,-118.210000
0,16,1,0.006907,-115.890000
0,16,11,0.395500,-116.760000
0,16,21,0.785094,-117.530000
0,16,32,0.174689,-114.490000
0,16,42,0.572283,-112.490000
0,16,52,0.963878,-116.910000
0,17,3,0.353472,-115.830000
0,17,13,0.748066,-114.200000
0,17,24,0.143661,-115.550000
0,17,34,0.536256,-117.950000
0,17,44,0.926849,-113.860000
0,17,55,0.316444,-116.940000
0,18,5,0.722039,-115.950000
0,18,16,0.128634,-114.140000
0,18,26,0.520229,-116.630000
0,18,36,0.909823,-113.600000
0,18,47,0.306417,-116.120000
0,18,57,0.695012,-112.400000
0,19,8,0.089606,-116.690000
0,19,18,0.481201,-112.360000
0,19,28,0.871795,-115.260000
0,19,39,0.249389,-115.180000
0,19,49,0.643983,-114.130000
0,20,0,0.034577,-118.660000
0,20,10,0.430172,-116.030000
0,20,20,0.820766,-117.180000
0,20,31,0.206361,-112.920000
0,20,41,0.598955,-116.010000
0,20,51,0.980549,-115.890000
0,21,2,0.370143,-114.700000
0,21,12,0.761738,-115.830000
0,21,23,0.153332,-115.890000
0,21,33,0.555926,-116.290000
0,21,43,0.945521,-114.540000
0,21,54,0.321115,-115.580000
0,22,4,0.721710,-115.600000
0,22,15,0.108303,-118.140000
0,22,25,0.479897,-111.320000
0,22,35,0.862490,-115.870000
0,22,46,0.251085,-113.710000
0,22,56,0.647679,-118.300000
0,23,7,0.041274,-116.940000
0,23,17,0.434869,-116.510000
0,23,27,0.832463,-113.370000
0,23,38,0.226058,-115.870000
0,23,48,0.621652,-112.970000
0,23,59,0.013247,-116.910000
0,24,9,0.403841,-116.140000
0,24,19,0.796435,-115.380000
0,24,30,0.189030,-113.680000
0,24,40,0.578624,-114.360000
0,24,50,0.963218,-114.400000
0,25,1,0.351812,-111.450000
0,25,11,0.749406,-114.950000
0,25,22,0.143002,-116.290000
0,25,32,0.535596,-114.270000
0,25,42,0.928190,-112.950000
0,25,53,0.320785,-117.170000
0,26,3,0.720379,-114.270000
0,26,14,0.113974,-114.810000
0,26,24,0.509568,-114.990000
0,26,34,0.897162,-115.010000
0,26,45,0.287757,-115.220000
0,26,55,0.687352,-114.490000
0,27,6,0.080946,-115.220000
0,27,16,0.479541,-118.970000
0,27,26,0.868135,-118.930000
0,27,37,0.256730,-113.140000
0,27,47,0.657324,-113.170000
0,27,58,0.047918,-116.740000
0,28,8,0.440513,-115.810000
0,28,18,0.847108,-117.810000
0,28,29,0.238702,-115.510000
0,28,39,0.639297,-114.140000
0,28,50,0.027891,-119.140000
0,29,0,0.415485,-118.300000
0,29,10,0.808080,-117.380000
0,29,21,0.197674,-115.040000
0,29,31,0.594269,-114.590000
0,29,41,0.981863,-117.800000
0,29,52,0.367457,-118.290000
0,30,2,0.764052,-119.330000
0,30,13,0.152647,-114.340000
0,30,23,0.552241,-111.670000
0,30,33,0.941835,-114.060000
0,30,44,0.338429,-117.910000
0,30,54,0.736025,-112.560000
0,31,5,0.126619,-115.560000
0,31,15,0.517213,-112.120000
0,31,25,0.909807,-111.360000
0,31,36,0.302402,-114.580000
0,31,46,0.702997,-116.590000
0,31,57,0.094591,-118.180000
0,32,7,0.489186,-115.090000
0,32,17,0.892781,-114.210000
0,32,28,0.285375,-114.850000
0,32,38,0.686970,-119.440000
0,32,49,0.082565,-115.280000
0,32,59,0.473159,-114.990000
0,33,9,0.859753,-114.460000
0,33,20,0.250347,-112.430000
0,33,30,0.644942,-112.790000
0,33,41,0.035536,-113.480000
0,33,51,0.425130,-117.570000
0,34,1,0.820725,-115.080000
0,34,12,0.212319,-116.130000
0,34,22,0.625915,-112.640000
0,34,33,0.020510,-114.290000
0,34,43,0.418104,-112.350000
0,34,53,0.814699,-115.340000
0,35,4,0.200293,-114.180000
0,35,14,0.593887,-115.670000
0,35,24,0.985482,-115.490000
0,35,35,0.378076,-113.480000
0,35,45,0.773671,-116.520000
0,35,56,0.163266,-116.530000
0,36,6,0.558860,-119.250000
0,36,16,0.948454,-116.690000
0,36,27,0.338048,-117.100000
0,36,37,0.737643,-114.050000
0,36,48,0.130238,-113.860000
0,36,58,0.519832,-114.530000
0,37,8,0.911427,-114.570000
0,37,19,0.301021,-115.310000
0,37,29,0.693614,-114.280000
0,37,40,0.093210,-114.800000
0,37,50,0.485804,-115.000000
0,38,0,0.881398,-113.240000
0,38,11,0.270993,-116.310000
0,38,21,0.692589,-115.240000
0,38,32,0.080183,-114.400000
0,38,42,0.469778,-115.960000
0,38,52,0.878373,-116.200000
0,39,3,0.267967,-116.660000
0,39,13,0.659562,-113.390000
0,39,24,0.048155,-114.380000
0,39,34,0.436749,-113.260000
0,39,44,0.826344,-116.560000
0,39,55,0.213938,-114.280000
0,40,5,0.725539,-112.160000
0,40,16,0.124135,-115.810000
0,40,26,0.513728,-111.860000
0,40,36,0.903322,-111.500000
0,40,47,0.291917,-117.490000
0,40,57,0.686511,-114.730000
0,41,8,0.079105,-112.670000
0,41,18,0.470700,-115.340000
0,41,28,0.857295,-113.780000
0,41,39,0.248889,-113.600000
0,41,49,0.645483,-113.750000
0,42,0,0.037077,-117.370000
0,42,10,0.425672,-113.230000
0,42,20,0.822267,-117.350000
0,42,31,0.214861,-114.020000
0,42,41,0.614456,-116.670000
0,42,52,0.007051,-118.190000
0,43,2,0.398645,-115.640000
0,43,12,0.790238,-114.430000
0,43,23,0.179833,-112.750000
0,43,33,0.574427,-116.750000
0,43,43,0.969022,-114.740000
0,43,54,0.359616,-115.770000
0,44,4,0.756211,-114.370000
0,44,15,0.146806,-112.390000
0,44,25,0.554401,-114.150000
0,44,35,0.947995,-112.110000
0,44,46,0.343590,-114.160000
0,44,56,0.738184,-113.600000
0,45,7,0.138779,-115.030000
0,45,17,0.532373,-116.170000
0,45,27,0.920968,-114.610000
0,45,38,0.312562,-113.010000
0,45,48,0.750159,-113.640000
0,45,59,0.141754,-112.080000
0,46,9,0.531348,-118.320000
0,46,19,0.918941,-116.680000
0,46,30,0.310536,-116.690000
0,46,40,0.707131,-116.070000
0,46,51,0.101726,-112.670000
0,47,1,0.489320,-115.900000
0,47,11,0.885914,-114.090000
0,47,22,0.273509,-116.330000
0,47,32,0.665102,-112.750000
0,47,43,0.054697,-113.420000
0,47,53,0.456292,-113.190000
0,48,3,0.846887,-114.320000
0,48,14,0.232480,-112.460000
0,48,24,0.688078,-114.410000
0,48,35,0.083673,-115.920000
0,48,45,0.479267,-116.000000
0,48,55,0.870862,-114.660000
0,49,6,0.264456,-113.640000
0,49,16,0.664051,-112.460000
0,49,27,0.050646,-116.130000
0,49,37,0.447240,-111.430000
0,49,47,0.836834,-116.370000
0,49,58,0.235429,-118.510000
0,50,8,0.634024,-114.890000
0,50,19,0.024618,-119.920000
0,50,29,0.417213,-117.810000
0,50,39,0.814807,-115.530000
0,50,50,0.204401,-113.870000
0,51,0,0.610997,-113.930000
0,51,11,0.001591,-117.640000
0,51,21,0.394186,-113.330000
0,51,31,0.785780,-117.380000
0,51,42,0.176374,-113.750000
0,51,52,0.562968,-115.020000
0,52,2,0.951562,-113.900000
0,52,13,0.343157,-113.600000
0,52,23,0.736751,-114.950000
0,52,34,0.137346,-117.720000
0,52,44,0.531941,-111.620000
0,52,54,0.922535,-115.640000
0,53,5,0.315130,-114.490000
0,53,15,0.711724,-115.130000
0,53,26,0.105319,-114.530000
0,53,36,0.502913,-119.980000
0,53,46,0.893507,-114.940000
0,53,57,0.285101,-115.680000
0,54,7,0.689697,-117.280000
0,54,18,0.082291,-118.890000
0,54,28,0.472886,-115.090000
0,54,38,0.855479,-116.580000
0,54,49,0.247074,-117.570000
0,54,59,0.642669,-115.360000
0,55,10,0.034262,-115.600000
0,55,20,0.435858,-112.890000
0,55,30,0.832453,-113.890000
0,55,41,0.222046,-112.270000
0,55,51,0.624641,-117.870000
0,56,2,0.012236,-113.440000
0,56,12,0.398829,-113.280000
0,56,22,0.791424,-112.980000
0,56,33,0.179018,-115.300000
0,56,43,0.574613,-113.790000
0,56,53,0.970208,-115.410000
0,57,4,0.360802,-113.680000
0,57,14,0.753396,-116.240000
0,57,25,0.145990,-114.560000
0,57,35,0.552586,-114.520000
0,57,45,0.941180,-114.880000
0,57,56,0.332774,-115.250000
0,58,6,0.729370,-112.290000
0,58,17,0.122964,-116.540000
0,58,27,0.530559,-115.490000
0,58,37,0.925154,-113.030000
0,58,48,0.314748,-116.190000
0,58,58,0.716342,-116.890000
0,59,9,0.106937,-114.210000
0,59,19,0.503531,-111.210000
0,59,29,0.893126,-113.620000
0,59,40,0.285720,-116.090000
0,59,50,0.681315,-119.150000
1,0,1,0.088911,-118.450000
1,0,12,0.196546,-112.880000
1,0,22,0.600319,-113.400000
1,0,32,0.997914,-113.300000
1,0,43,0.392508,-116.540000
1,0,53,0.793103,-114.100000
1,1,4,0.184698,-116.440000
1,1,14,0.606294,-112.020000
1,1,24,0.993888,-117.920000
1,1,35,0.381482,-116.500000
1,1,45,0.769076,-116.820000
1,1,56,0.167670,-117.840000
1,2,6,0.561265,-113.960000
1,2,16,0.949859,-113.100000
1,2,27,0.338454,-114.450000
1,2,37,0.738048,-113.120000
1,2,48,0.129643,-114.170000
1,2,58,0.520237,-115.880000
1,3,8,0.913831,-115.710000
1,3,19,0.304426,-114.940000
1,3,29,0.702021,-116.510000
1,3,40,0.095615,-115.260000
1,3,50,0.485209,-115.250000
1,4,0,0.875803,-113.480000
1,4,11,0.266397,-110.780000
1,4,21,0.664993,-112.960000
1,4,32,0.057587,-115.350000
1,4,42,0.452182,-116.440000
1,4,52,0.844776,-114.770000
1,5,3,0.233370,-114.810000
1,5,13,0.638966,-111.310000
1,5,24,0.022559,-112.610000
1,5,34,0.414154,-115.620000
1,5,44,0.804748,-113.220000
1,5,55,0.199342,-112.600000
1,6,5,0.601938,-114.070000
1,6,15,0.990532,-115.130000
1,6,26,0.380126,-115.090000
1,6,36,0.772720,-115.730000
1,6,47,0.166315,-116.110000
1,6,57,0.557909,-114.690000
1,7,7,0.948504,-116.130000
1,7,18,0.340097,-113.260000
1,7,28,0.742693,-118.360000
1,7,39,0.137287,-115.000000
1,7,49,0.531882,-114.320000
1,7,59,0.922476,-112.270000
1,8,10,0.316071,-116.410000
1,8,20,0.764669,-114.000000
1,8,31,0.158263,-113.840000
1,8,41,0.555858,-117.700000
1,8,51,0.948452,-113.760000
1,9,2,0.352047,-112.800000
1,9,12,0.747642,-114.870000
1,9,23,0.138236,-113.710000
1,9,33,0.532830,-111.310000
1,9,43,0.925425,-114.950000
1,9,54,0.317019,-117.350000
1,10,4,0.716614,-111.550000
1,10,15,0.120257,-113.340000
1,10,25,0.509851,-113.320000
1,10,35,0.899446,-114.960000
1,10,46,0.289040,-114.910000
1,10,56,0.688635,-113.080000
1,11,7,0.076229,-111.990000
1,11,17,0.466823,-116.660000
1,11,27,0.853417,-113.350000
1,11,38,0.246012,-113.230000
1,11,48,0.645607,-114.690000
1,11,59,0.036201,-115.460000
1,12,9,0.424795,-118.160000
1,12,19,0.821390,-112.360000
1,12,30,0.209984,-114.650000
1,12,40,0.608579,-116.330000
1,12,50,0.999173,-114.740000
1,13,1,0.393768,-115.140000
1,13,11,0.786362,-114.360000
1,13,22,0.176957,-115.340000
1,13,32,0.567550,-114.060000
1,13,42,0.961145,-115.370000
1,13,53,0.351739,-111.990000
1,14,3,0.747334,-113.010000
1,14,14,0.144929,-117.360000
1,14,24,0.531523,-115.560000
1,14,34,0.919117,-112.980000
1,14,45,0.306711,-112.500000
1,14,55,0.706306,-112.890000
1,15,6,0.098901,-115.490000
1,15,16,0.492495,-116.960000
1,15,26,0.881089,-114.090000
1,15,37,0.270683,-116.110000
1,15,47,0.668278,-117.890000
1,15,58,0.058872,-116.580000
1,16,8,0.448466,-116.000000
1,16,18,0.837061,-111.200000
1,16,29,0.233655,-116.730000
1,16,39,0.636250,-114.100000
1,16,50,0.028845,-116.030000
1,17,0,0.422439,-115.730000
1,17,10,0.816033,-110.980000
1,17,21,0.211629,-114.690000
1,17,31,0.608223,-115.110000
1,17,42,0.000818,-116.630000
1,17,52,0.394412,-113.970000
1,18,2,0.788006,-114.070000
1,18,13,0.179601,-114.880000
1,18,23,0.627198,-116.910000
1,18,34,0.018793,-117.410000
1,18,44,0.410387,-113.580000
1,18,54,0.801981,-113.880000
1,19,5,0.191576,-114.490000
1,19,15,0.589170,-114.930000
1,19,25,0.975765,-117.210000
1,19,36,0.361358,-113.470000
1,19,46,0.751953,-111.680000
1,19,57,0.144547,-110.960000
1,20,7,0.534142,-115.910000
1,20,17,0.921736,-118.030000
1,20,28,0.312330,-115.670000
1,20,38,0.720926,-117.730000
1,20,49,0.111520,-113.150000
1,20,59,0.504114,-113.890000
1,21,9,0.895709,-116.310000
1,21,20,0.286303,-113.590000
1,21,30,0.684897,-112.380000
1,21,41,0.076492,-112.620000
1,21,51,0.472086,-116.140000
1,22,1,0.862681,-115.200000
1,22,12,0.254275,-113.890000
1,22,22,0.649869,-112.160000
1,22,33,0.040464,-114.470000
1,22,43,0.431058,-114.980000
1,22,53,0.822653,-115.310000
1,23,4,0.212247,-112.390000
1,23,14,0.623842,-114.740000
1,23,25,0.012437,-116.070000
1,23,35,0.412031,-114.740000
1,23,45,0.802626,-112.420000
1,23,56,0.198221,-116.560000
1,24,6,0.594815,-115.990000
1,24,16,0.986410,-116.870000
1,24,27,0.379004,-115.900000
1,24,37,0.773598,-113.660000
1,24,48,0.162193,-113.110000
1,24,58,0.564787,-118.070000
1,25,8,0.954381,-116.450000
1,25,19,0.344976,-116.940000
1,25,29,0.741570,-112.450000
1,25,40,0.133165,-118.980000
1,25,50,0.523759,-114.750000
1,26,0,0.915354,-113.440000
1,26,11,0.305948,-114.780000
1,26,21,0.707543,-114.590000
1,26,32,0.099138,-118.120000
1,26,42,0.491732,-113.980000
1,26,52,0.880326,-114.080000
1,27,3,0.273921,-118.900000
1,27,13,0.670515,-113.640000
1,27,24,0.058110,-113.680000
1,27,34,0.448704,-118.050000
1,27,44,0.841298,-113.600000
1,27,55,0.236893,-114.470000
1,28,5,0.638487,-115.410000
1,28,16,0.029082,-113.280000
1,28,26,0.456678,-116.660000
1,28,36,0.842272,-113.830000
1,28,47,0.240867,-115.460000
1,28,57,0.641461,-116.290000
1,29,8,0.030056,-114.030000
1,29,18,0.420650,-115.480000
1,29,28,0.826246,-116.630000
1,29,39,0.218840,-113.900000
1,29,49,0.616435,-114.370000
1,30,0,0.005029,-115.890000
1,30,10,0.397623,-114.340000
1,30,20,0.790217,-114.470000
1,30,31,0.181812,-115.000000
1,30,41,0.570406,-113.920000
1,30,51,0.956000,-113.900000
1,31,2,0.346594,-114.490000
1,31,12,0.745190,-112.390000
1,31,23,0.142784,-114.190000
1,31,33,0.534379,-116.260000
1,31,43,0.922973,-112.260000
1,31,54,0.311567,-117.860000
1,32,4,0.712162,-116.330000
1,32,15,0.106756,-113.590000
1,32,25,0.496350,-113.670000
1,32,35,0.886945,-113.530000
1,32,46,0.284539,-113.770000
1,32,56,0.684134,-115.280000
1,33,7,0.077729,-113.720000
1,33,17,0.469323,-112.740000
1,33,27,0.860918,-112.950000
1,33,38,0.252512,-113.340000
1,33,48,0.652107,-116.780000
1,33,59,0.042701,-113.250000
1,34,9,0.433295,-111.920000
1,34,19,0.825890,-113.290000
1,34,30,0.217484,-115.090000
1,34,40,0.613079,-115.370000
1,34,51,0.003673,-112.230000
1,35,1,0.396267,-114.100000
1,35,11,0.795862,-114.080000
1,35,22,0.183457,-114.800000
1,35,32,0.574051,-112.160000
1,35,42,0.959645,-115.590000
1,35,53,0.354239,-115.030000
1,36,3,0.754834,-117.410000
1,36,14,0.150429,-112.960000
1,36,24,0.543023,-114.760000
1,36,34,0.936617,-115.250000
1,36,45,0.327212,-116.500000
1,36,55,0.729807,-113.640000
1,37,6,0.119401,-115.760000
1,37,16,0.512996,-112.030000
1,37,26,0.903590,-115.630000
1,37,37,0.295184,-116.160000
1,37,47,0.690779,-115.980000
1,37,58,0.079373,-115.370000
1,38,8,0.470968,-113.700000
1,38,18,0.862562,-113.240000
1,38,29,0.271158,-113.620000
1,38,39,0.669752,-114.150000
1,38,50,0.056346,-113.210000
1,39,0,0.449941,-115.540000
1,39,10,0.838534,-115.500000
1,39,21,0.233130,-111.930000
1,39,31,0.638725,-115.710000
1,39,42,0.026319,-111.780000
1,39,52,0.416913,-112.300000
1,40,2,0.997519,-113.900000
1,40,13,0.397113,-114.220000
1,40,23,0.787707,-115.840000
1,40,34,0.179302,-114.850000
1,40,44,0.568896,-113.260000
1,40,54,0.955490,-115.670000
1,41,5,0.346084,-113.110000
1,41,15,0.750679,-112.670000
1,41,26,0.142273,-113.060000
1,41,36,0.535868,-114.970000
1,41,46,0.926462,-118.200000
1,41,57,0.318057,-114.810000
1,42,7,0.719652,-117.180000
1,42,18,0.106246,-116.220000
1,42,28,0.496840,-114.050000
1,42,38,0.887434,-113.890000
1,42,49,0.276029,-117.140000
1,42,59,0.671623,-113.890000
1,43,10,0.063218,-114.040000
1,43,20,0.461813,-112.860000
1,43,30,0.851407,-115.980000
1,43,41,0.241001,-112.720000
1,43,51,0.650596,-109.990000
1,44,2,0.043190,-115.500000
1,44,12,0.433785,-115.800000
1,44,22,0.827379,-115.070000
1,44,33,0.217974,-115.620000
1,44,43,0.624569,-114.610000
1,44,54,0.018163,-113.800000
1,45,4,0.408758,-114.560000
1,45,14,0.800352,-116.540000
1,45,25,0.195947,-115.460000
1,45,35,0.590541,-115.810000
1,45,45,0.980136,-115.550000
1,45,56,0.369730,-115.250000
1,46,6,0.767325,-112.660000
1,46,17,0.164919,-115.770000
1,46,27,0.559514,-113.550000
1,46,37,0.947108,-118.880000
1,46,48,0.339703,-116.310000
1,46,58,0.743298,-114.010000
1,47,9,0.138892,-111.320000
1,47,19,0.526486,-111.830000
1,47,29,0.918081,-116.250000
1,47,40,0.310675,-114.260000
1,47,50,0.705270,-113.620000
1,48,1,0.100864,-115.250000
1,48,11,0.507459,-112.280000
1,48,21,0.906054,-112.080000
1,48,32,0.318650,-117.120000
1,48,42,0.720245,-113.440000
1,48,53,0.111839,-112.030000
1,49,3,0.504434,-114.920000
1,49,13,0.896028,-114.270000
1,49,24,0.297622,-115.780000
1,49,34,0.691217,-113.690000
1,49,45,0.084811,-115.340000
1,49,55,0.475406,-114.220000
1,50,5,0.866000,-115.120000
1,50,16,0.252594,-114.010000
1,50,26,0.690191,-114.690000
1,50,37,0.082786,-113.900000
1,50,47,0.476380,-116.310000
1,50,57,0.867974,-113.220000
1,51,8,0.257569,-114.860000
1,51,18,0.656163,-117.940000
1,51,29,0.047758,-118.390000
1,51,39,0.439352,-114.580000
1,51,49,0.831946,-114.970000
1,52,0,0.246542,-114.650000
1,52,10,0.659138,-115.990000
1,52,21,0.048732,-117.650000
1,52,31,0.439326,-117.970000
1,52,41,0.825921,-115.980000
1,52,52,0.217515,-115.980000
1,53,2,0.615109,-115.090000
1,53,12,0.999704,-115.670000
1,53,23,0.390297,-114.400000
1,53,33,0.783893,-116.570000
1,53,44,0.175487,-114.110000
1,53,54,0.566081,-112.700000
1,54,4,0.957675,-112.460000
1,54,15,0.350270,-114.240000
1,54,25,0.748865,-118.010000
1,54,36,0.134459,-112.260000
1,54,46,0.525053,-112.040000
1,54,56,0.914647,-113.080000
1,55,7,0.309242,-112.980000
1,55,17,0.707837,-114.740000
1,55,28,0.098431,-109.270000
1,55,38,0.493026,-115.150000
1,55,48,0.884620,-114.810000
1,55,59,0.276215,-113.510000
1,56,9,0.668809,-117.700000
1,56,20,0.059403,-115.770000
1,56,30,0.450997,-112.820000
1,56,40,0.837591,-114.080000
1,56,51,0.228186,-112.790000
1,57,1,0.636781,-115.870000
1,57,12,0.024375,-116.840000
1,57,22,0.414969,-117.720000
1,57,32,0.807564,-115.360000
1,57,43,0.196158,-114.270000
1,57,53,0.588752,-122.740000
1,58,3,0.978346,-115.080000
1,58,14,0.367941,-114.770000
1,58,24,0.763535,-114.500000
1,58,35,0.175131,-114.030000
1,58,45,0.569726,-113.460000
1,58,55,0.955320,-116.270000
1,59,6,0.345913,-114.370000
1,59,16,0.752509,-114.710000
1,59,27,0.136103,-115.870000
1,59,37,0.524698,-115.230000
1,59,47,0.917292,-115.410000
1,59,58,0.307887,-118.010000
2,0,9,0.299514,-112.660000
2,0,19,0.708110,-113.810000
2,0,30,0.099704,-112.130000
2,0,40,0.491298,-117.020000
2,0,50,0.892894,-112.390000
2,1,1,0.282488,-115.740000
2,1,11,0.679082,-114.670000
2,1,22,0.068677,-114.630000
2,1,32,0.461271,-114.610000
2,1,42,0.851866,-115.590000
2,1,53,0.236459,-117.290000
2,2,3,0.638054,-115.360000
2,2,14,0.027649,-119.480000
2,2,24,0.419243,-112.640000
2,2,34,0.813838,-115.070000
2,2,45,0.206432,-116.380000
2,2,55,0.602026,-116.180000
2,3,5,0.991621,-113.300000
2,3,16,0.381215,-112.340000
2,3,26,0.774810,-114.030000
2,3,37,0.170404,-114.750000
2,3,47,0.563998,-116.330000
2,3,57,0.952593,-114.420000
2,4,8,0.342187,-111.970000
2,4,18,0.741782,-113.950000
2,4,29,0.130376,-117.330000
2,4,39,0.522970,-114.370000
2,4,49,0.912565,-115.060000
2,5,0,0.305159,-115.210000
2,5,10,0.705754,-113.480000
2,5,21,0.098349,-118.640000
2,5,31,0.488943,-112.270000
2,5,41,0.885538,-114.210000
2,5,52,0.279132,-112.300000
2,6,2,0.674726,-116.880000
2,6,13,0.062321,-111.490000
2,6,23,0.455915,-116.420000
2,6,33,0.843510,-111.260000
2,6,44,0.232103,-110.330000
2,6,54,0.648699,-115.240000
2,7,5,0.040294,-118.150000
2,7,15,0.431888,-116.710000
2,7,25,0.848484,-117.510000
2,7,36,0.237078,-112.250000
2,7,46,0.638673,-113.800000
2,7,57,0.029267,-118.190000
2,8,7,0.417861,-116.360000
2,8,17,0.813456,-113.770000
2,8,28,0.253053,-115.760000
2,8,38,0.684649,-113.720000
2,8,49,0.073244,-114.100000
2,8,59,0.464839,-114.850000
2,9,9,0.864434,-114.550000
2,9,20,0.252027,-117.400000
2,9,30,0.649622,-115.130000
2,9,41,0.039216,-113.770000
2,9,51,0.435811,-114.910000
2,10,1,0.827405,-112.970000
2,10,12,0.222000,-112.570000
2,10,22,0.612595,-113.640000
2,10,33,0.005189,-113.600000
2,10,43,0.395783,-116.850000
2,10,53,0.784377,-116.030000
2,11,4,0.172971,-111.820000
2,11,14,0.570566,-116.250000
2,11,24,0.958160,-117.410000
2,11,35,0.345755,-117.460000
2,11,45,0.748349,-120.550000
2,11,56,0.144944,-112.590000
2,12,6,0.532537,-113.920000
2,12,16,0.920132,-115.390000
2,12,27,0.308726,-115.740000
2,12,37,0.698321,-115.860000
2,12,48,0.097915,-113.820000
2,12,58,0.488510,-113.880000
2,13,8,0.884104,-115.470000
2,13,19,0.263698,-109.890000
2,13,29,0.663293,-116.820000
2,13,40,0.052887,-115.390000
2,13,50,0.445482,-113.900000
2,14,0,0.841076,-114.530000
2,14,11,0.236670,-117.100000
2,14,21,0.644266,-112.620000
2,14,32,0.045861,-114.850000
2,14,42,0.439455,-113.610000
2,14,52,0.827050,-112.930000
2,15,3,0.234645,-112.560000
2,15,13,0.641240,-113.760000
2,15,24,0.033834,-115.230000
2,15,34,0.412428,-113.850000
2,15,44,0.844025,-114.990000
2,15,55,0.234619,-113.470000
2,16,5,0.644215,-116.420000
2,16,16,0.037809,-116.490000
2,16,26,0.428403,-114.250000
2,16,36,0.818997,-118.080000
2,16,47,0.217592,-115.300000
2,16,57,0.619187,-116.500000
2,17,7,0.995781,-117.110000
2,17,18,0.385375,-112.550000
2,17,28,0.777970,-115.480000
2,17,39,0.159563,-112.240000
2,17,49,0.559158,-117.820000
2,17,59,0.951753,-116.460000
2,18,10,0.345347,-115.560000
2,18,20,0.742941,-111.880000
2,18,31,0.135536,-117.140000
2,18,41,0.543131,-115.130000
2,18,51,0.920725,-116.400000
2,19,2,0.316319,-114.040000
2,19,12,0.716914,-117.910000
2,19,23,0.108509,-113.160000
2,19,33,0.500103,-116.430000
2,19,43,0.894698,-113.170000
2,19,54,0.284292,-111.250000
2,20,4,0.680886,-114.560000
2,20,15,0.077482,-114.350000
2,20,25,0.471076,-113.710000
2,20,35,0.858670,-113.690000
2,20,46,0.234263,-112.870000
2,20,56,0.643858,-118.650000
2,21,7,0.034453,-119.270000
2,21,17,0.410047,-114.960000
2,21,27,0.787640,-110.210000
2,21,38,0.182234,-114.960000
2,21,48,0.568829,-112.590000
2,21,58,0.941422,-112.130000
2,22,9,0.312015,-115.730000
2,22,19,0.715611,-112.560000
2,22,30,0.114205,-114.720000
