hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.682736
0,0,2,0.000000,-132.341664
0,0,4,0.000000,-135.854040
0,0,6,0.000000,-135.575280
0,0,8,0.000000,-134.047748
0,0,10,0.000000,-133.624397
0,0,12,0.000000,-134.400954
0,0,14,0.000000,-134.921954
0,0,16,0.000000,-135.980948
0,0,18,0.000000,-137.017448
0,0,20,0.000000,-135.906125
0,0,22,0.000000,-135.967184
0,0,24,0.000000,-136.155070
0,0,26,0.000000,-133.082501
0,0,28,0.000000,-135.811065
0,0,30,0.000000,-139.363182
0,0,32,0.000000,-132.169944
0,0,34,0.000000,-133.598891
0,0,36,0.000000,-134.859177
0,0,38,0.000000,-134.135624
0,0,40,0.000000,-136.486416
0,0,42,0.000000,-135.201480
0,0,44,0.000000,-136.085119
0,0,46,0.000000,-132.601374
0,0,48,0.000000,-133.549941
0,0,50,0.000000,-133.673351
0,0,52,0.000000,-134.971675
0,0,54,0.000000,-134.279335
0,0,56,0.000000,-135.826005
0,0,58,0.000000,-134.691028
0,1,0,0.000000,-133.115981
0,1,2,0.000000,-136.230897
0,1,4,0.000000,-137.240043
0,1,6,0.000000,-134.535185
0,1,8,0.000000,-131.682891
0,1,10,0.000000,-132.616795
0,1,12,0.000000,-136.229900
0,1,14,0.000000,-133.504667
0,1,16,0.000000,-137.166255
0,1,18,0.000000,-134.245456
0,1,20,0.000000,-133.867990
0,1,22,0.000000,-134.371672
0,1,24,0.000000,-134.633110
0,1,26,0.000000,-135.312832
0,1,28,0.000000,-134.328320
0,1,30,0.000000,-130.485503
0,1,32,0.000000,-135.338982
0,1,34,0.000000,-134.616243
0,1,36,0.000000,-135.369068
0,1,38,0.000000,-136.329390
0,1,40,0.000000,-136.897971
0,1,42,0.000000,-133.730903
0,1,44,0.000000,-133.783553
0,1,46,0.000000,-136.241643
0,1,48,0.000000,-135.924532
0,1,50,0.000000,-134.229131
0,1,52,0.000000,-135.344405
0,1,54,0.000000,-134.358471
0,1,56,0.000000,-135.022010
0,1,58,0.000000,-133.103363
0,2,0,0.000000,-135.184857
0,2,2,0.000000,-135.863933
0,2,4,0.000000,-133.905292
0,2,6,0.000000,-135.584290
0,2,8,0.000000,-132.431031
0,2,10,0.000000,-136.523347
0,2,12,0.000000,-133.706939
0,2,14,0.000000,-135.106119
0,2,16,0.000000,-129.804743
0,2,18,0.000000,-134.488100
0,2,20,0.000000,-136.361109
0,2,22,0.000000,-133.910564
0,2,24,0.000000,-134.166484
0,2,26,0.000000,-137.166408
0,2,28,0.000000,-136.538983
0,2,30,0.000000,-135.575435
0,2,32,0.000000,-134.747230
0,2,34,0.000000,-135.856280
0,2,36,0.000000,-137.409660
0,2,38,0.000000,-132.191974
0,2,40,0.000000,-134.771391
0,2,42,0.000000,-136.338115
0,2,44,0.000000,-132.488823
0,2,46,0.000000,-133.087571
0,2,48,0.000000,-135.317673
0,2,50,0.000000,-137.884290
0,2,52,0.000000,-136.282981
0,2,54,0.000000,-134.866677
0,2,56,0.000000,-134.134525
0,2,58,0.000000,-132.782391
0,3,0,0.000000,-135.835645
0,3,2,0.000000,-134.168783
0,3,4,0.000000,-135.563796
0,3,6,0.000000,-134.030353
0,3,8,0.000000,-136.529210
0,3,10,0.000000,-134.330153
0,3,12,0.000000,-134.092563
0,3,14,0.000000,-133.460574
0,3,16,0.000000,-134.086567
0,3,18,0.000000,-134.708188
0,3,20,0.000000,-133.287749
0,3,22,0.000000,-134.113547
0,3,24,0.000000,-136.462675
0,3,26,0.000000,-133.294901
0,3,28,0.000000,-134.966145
0,3,30,0.000000,-137.184793
0,3,32,0.000000,-134.242500
0,3,34,0.000000,-133.150634
0,3,36,0.000000,-136.648256
0,3,38,0.000000,-132.947296
0,3,40,0.000000,-132.990099
0,3,42,0.000000,-131.456513
0,3,44,0.000000,-135.494139
0,3,46,0.000000,-132.639811
0,3,48,0.000000,-133.812803
0,3,50,0.000000,-136.258958
0,3,52,0.000000,-134.122903
0,3,54,0.000000,-136.665888
0,3,56,0.000000,-132.678854
0,3,58,0.000000,-135.335220
0,4,0,0.000000,-132.339717
0,4,2,0.000000,-135.367885
0,4,4,0.000000,-133.321738
0,4,6,0.000000,-136.484900
0,4,8,0.000000,-133.374171
0,4,10,0.000000,-132.384600
0,4,12,0.000000,-134.098895
0,4,14,0.000000,-134.389883
0,4,16,0.000000,-133.259471
0,4,18,0.000000,-133.973418
0,4,20,0.000000,-134.835533
0,4,22,0.000000,-135.522836
0,4,24,0.000000,-134.026445
0,4,26,0.000000,-138.579573
0,4,28,0.000000,-134.180082
0,4,30,0.000000,-132.817077
0,4,32,0.000000,-133.722232
0,4,34,0.000000,-135.887370
0,4,36,0.000000,-133.213662
0,4,38,0.000000,-131.048649
0,4,40,0.000000,-136.365876
0,4,42,0.000000,-131.640960
0,4,44,0.000000,-134.712684
0,4,46,0.000000,-135.520284
0,4,48,0.000000,-134.023412
0,4,50,0.000000,-131.432015
0,4,52,0.000000,-135.200749
0,4,54,0.000000,-136.865472
0,4,56,0.000000,-133.578196
0,4,58,0.000000,-135.382000
0,5,0,0.000000,-130.529985
0,5,2,0.000000,-134.540423
0,5,4,0.000000,-134.454608
0,5,6,0.000000,-133.550591
0,5,8,0.000000,-137.484677
0,5,10,0.000000,-132.731773
0,5,12,0.000000,-134.285931
0,5,14,0.000000,-131.419611
0,5,16,0.000000,-136.254061
0,5,18,0.000000,-134.020769
0,5,20,0.000000,-133.514577
0,5,22,0.000000,-135.877598
0,5,24,0.000000,-131.508907
0,5,26,0.000000,-135.566252
0,5,28,0.000000,-134.117943
0,5,30,0.000000,-135.417349
0,5,32,0.000000,-132.965050
0,5,34,0.000000,-134.365044
0,5,36,0.000000,-134.650625
0,5,38,0.000000,-132.718530
0,5,40,0.000000,-132.429058
0,5,42,0.000000,-134.542224
0,5,44,0.000000,-134.122952
0,5,46,0.000000,-132.658529
0,5,48,0.000000,-135.370017
0,5,50,0.000000,-134.901935
0,5,52,0.000000,-133.446459
0,5,54,0.000000,-134.714455
0,5,56,0.000000,-134.722818
0,5,58,0.000000,-134.728456
0,6,0,0.000000,-134.444009
0,6,2,0.000000,-133.835392
0,6,4,0.000000,-132.968391
0,6,6,0.000000,-129.601037
0,6,8,0.000000,-135.584030
0,6,10,0.000000,-134.671567
0,6,12,0.000000,-134.804623
0,6,14,0.000000,-134.668825
0,6,16,0.000000,-133.414330
0,6,18,0.000000,-135.879325
0,6,20,0.000000,-134.807647
0,6,22,0.000000,-137.098598
0,6,24,0.000000,-137.220723
0,6,26,0.000000,-135.539593
0,6,28,0.000000,-135.475268
0,6,30,0.000000,-135.193092
0,6,32,0.000000,-134.792144
0,6,34,0.000000,-133.980340
0,6,36,0.000000,-136.307632
0,6,38,0.000000,-137.628460
0,6,40,0.000000,-133.022206
0,6,42,0.000000,-131.733672
0,6,44,0.000000,-134.694033
0,6,46,0.000000,-134.385799
0,6,48,0.000000,-134.620814
0,6,50,0.000000,-133.644776
0,6,52,0.000000,-137.990873
0,6,54,0.000000,-132.649860
0,6,56,0.000000,-135.433783
0,6,58,0.000000,-135.615633
0,7,0,0.000000,-133.346786
0,7,2,0.000000,-132.424263
0,7,4,0.000000,-134.033027
0,7,6,0.000000,-135.431652
0,7,8,0.000000,-137.167590
0,7,10,0.000000,-135.287857
0,7,12,0.000000,-136.681194
0,7,14,0.000000,-135.215020
0,7,16,0.000000,-133.423428
0,7,18,0.000000,-133.989637
0,7,20,0.000000,-134.727513
0,7,22,0.000000,-133.634556
0,7,24,0.000000,-134.998833
0,7,26,0.000000,-134.236383
0,7,28,0.000000,-135.480371
0,7,30,0.000000,-132.776813
0,7,32,0.000000,-131.951829
0,7,34,0.000000,-136.266973
0,7,36,0.000000,-132.294096
0,7,38,0.000000,-133.399248
0,7,40,0.000000,-134.097830
0,7,42,0.000000,-134.726570
0,7,44,0.000000,-134.135512
0,7,46,0.000000,-133.478507
0,7,48,0.000000,-134.825627
0,7,50,0.000000,-133.828749
0,7,52,0.000000,-133.635380
0,7,54,0.000000,-137.301836
0,7,56,0.000000,-131.409661
0,7,58,0.000000,-132.005758
0,8,0,0.000000,-134.922815
0,8,2,0.000000,-134.213371
0,8,4,0.000000,-134.173446
0,8,6,0.000000,-135.533792
0,8,8,0.000000,-135.810286
0,8,10,0.000000,-136.693073
0,8,12,0.000000,-136.693343
0,8,14,0.000000,-132.014448
0,8,16,0.000000,-137.399016
0,8,18,0.000000,-132.703312
0,8,20,0.000000,-135.334885
0,8,22,0.000000,-133.560867
0,8,24,0.000000,-135.334816
0,8,26,0.000000,-135.301165
0,8,28,0.000000,-136.075839
0,8,30,0.000000,-132.967631
0,8,32,0.000000,-132.971024
0,8,34,0.000000,-130.509350
0,8,36,0.000000,-134.053109
0,8,38,0.000000,-132.898743
0,8,40,0.000000,-135.755453
0,8,42,0.000000,-130.572516
0,8,44,0.000000,-136.955291
0,8,46,0.000000,-134.044627
0,8,48,0.000000,-132.028733
0,8,50,0.000000,-135.107394
0,8,52,0.000000,-133.888319
0,8,54,0.000000,-129.320830
0,8,56,0.000000,-136.193506
0,8,58,0.000000,-136.314225
0,9,0,0.000000,-129.969869
0,9,2,0.000000,-134.336112
0,9,4,0.000000,-134.466707
0,9,6,0.000000,-133.297455
0,9,8,0.000000,-135.089848
0,9,10,0.000000,-132.688218
0,9,12,0.000000,-135.472577
0,9,14,0.000000,-134.546702
0,9,16,0.000000,-132.878146
0,9,18,0.000000,-135.059350
0,9,20,0.000000,-136.253618
0,9,22,0.000000,-132.442208
0,9,24,0.000000,-132.228867
0,9,26,0.000000,-134.622099
0,9,28,0.000000,-134.319733
0,9,30,0.000000,-136.593361
0,9,32,0.000000,-132.582222
0,9,34,0.000000,-133.471451
0,9,36,0.000000,-129.213111
0,9,38,0.000000,-136.552531
0,9,40,0.000000,-135.329537
0,9,42,0.000000,-130.908244
0,9,44,0.000000,-133.341347
0,9,46,0.000000,-132.311595
0,9,48,0.000000,-133.619885
0,9,50,0.000000,-128.618665
0,9,52,0.000000,-130.723463
0,9,54,0.000000,-134.644229
0,9,56,0.000000,-133.276355
0,9,58,0.000000,-137.244144
0,10,0,0.000000,-135.855788
0,10,2,0.000000,-135.272667
0,10,4,0.000000,-132.237872
0,10,6,0.000000,-134.963036
0,10,8,0.000000,-136.513078
0,10,10,0.000000,-134.788442
0,10,12,0.000000,-133.240169
0,10,14,0.000000,-134.172315
0,10,16,0.000000,-134.284512
0,10,18,0.000000,-135.702662
0,10,20,0.000000,-131.544704
0,10,22,0.000000,-132.609520
0,10,24,0.000000,-131.561436
0,10,26,0.000000,-135.128692
0,10,28,0.000000,-134.729536
0,10,30,0.000000,-134.111212
0,10,32,0.000000,-136.188245
0,10,34,0.000000,-134.896423
0,10,36,0.000000,-136.462472
0,10,38,0.000000,-134.173349
0,10,40,0.000000,-133.519577
0,10,42,0.000000,-135.834984
0,10,44,0.000000,-133.709057
0,10,46,0.000000,-134.911953
0,10,48,0.000000,-134.878120
0,10,50,0.000000,-133.320062
0,10,52,0.000000,-135.681660
0,10,54,0.000000,-133.969352
0,10,56,0.000000,-134.731596
0,10,58,0.000000,-132.072261
0,11,0,0.000000,-137.002795
0,11,2,0.000000,-137.134531
0,11,4,0.000000,-134.188850
0,11,6,0.000000,-134.537374
0,11,8,0.000000,-132.686355
0,11,10,0.000000,-134.554812
0,11,12,0.000000,-134.703213
0,11,14,0.000000,-135.112521
0,11,16,0.000000,-135.155548
0,11,18,0.000000,-132.115822
0,11,20,0.000000,-134.163251
0,11,22,0.000000,-131.512346
0,11,24,0.000000,-133.285651
0,11,26,0.000000,-135.727461
0,11,28,0.000000,-129.884702
0,11,30,0.000000,-133.620081
0,11,32,0.000000,-130.771305
0,11,34,0.000000,-135.680446
0,11,36,0.000000,-136.760703
0,11,38,0.000000,-133.046787
0,11,40,0.000000,-137.263100
0,11,42,0.000000,-132.058209
0,11,44,0.000000,-132.606807
0,11,46,0.000000,-133.768694
0,11,48,0.000000,-131.227662
0,11,50,0.000000,-135.250868
0,11,52,0.000000,-133.842869
0,11,54,0.000000,-134.604170
0,11,56,0.000000,-131.752571
0,11,58,0.000000,-134.379564
0,12,0,0.000000,-134.190089
0,12,2,0.000000,-136.086147
0,12,4,0.000000,-135.325630
0,12,6,0.000000,-133.580656
0,12,8,0.000000,-134.063132
0,12,10,0.000000,-135.423321
0,12,12,0.000000,-134.424591
0,12,14,0.000000,-135.930061
0,12,16,0.000000,-132.199603
0,12,18,0.000000,-135.311655
0,12,20,0.000000,-135.492241
0,12,22,0.000000,-132.835637
0,12,24,0.000000,-134.635810
0,12,26,0.000000,-134.244633
0,12,28,0.000000,-132.919276
0,12,30,0.000000,-132.116676
0,12,32,0.000000,-133.469275
0,12,34,0.000000,-132.394420
0,12,36,0.000000,-132.776218
0,12,38,0.000000,-130.005108
0,12,40,0.000000,-136.283263
0,12,42,0.000000,-131.070306
0,12,44,0.000000,-135.871469
0,12,46,0.000000,-131.602860
0,12,48,0.000000,-134.454244
0,12,50,0.000000,-135.026262
0,12,52,0.000000,-135.469518
0,12,54,0.000000,-135.091433
0,12,56,0.000000,-134.060985
0,12,58,0.000000,-135.453990
0,13,0,0.000000,-136.577607
0,13,2,0.000000,-135.976321
0,13,4,0.000000,-137.780696
0,13,6,0.000000,-134.685121
0,13,8,0.000000,-135.079263
0,13,10,0.000000,-133.505861
0,13,12,0.000000,-131.940149
0,13,14,0.000000,-132.799910
0,13,16,0.000000,-135.130159
0,13,18,0.000000,-135.317122
0,13,20,0.000000,-136.417803
0,13,22,0.000000,-132.199047
0,13,24,0.000000,-134.439315
0,13,26,0.000000,-132.851496
0,13,28,0.000000,-135.514663
0,13,30,0.000000,-134.774655
0,13,32,0.000000,-134.334306
0,13,34,0.000000,-135.605742
0,13,36,0.000000,-136.544635
0,13,38,0.000000,-137.395262
0,13,40,0.000000,-131.649193
0,13,42,0.000000,-135.314123
0,13,44,0.000000,-133.686600
0,13,46,0.000000,-135.866420
0,13,48,0.000000,-136.187204
0,13,50,0.000000,-135.091843
0,13,52,0.000000,-134.801014
0,13,54,0.000000,-131.638666
0,13,56,0.000000,-134.741774
0,13,58,0.000000,-132.737343
0,14,0,0.000000,-131.538402
0,14,2,0.000000,-136.021986
0,14,4,0.000000,-136.059313
0,14,6,0.000000,-133.070286
0,14,8,0.000000,-133.548650
0,14,10,0.000000,-136.401205
0,14,12,0.000000,-134.683587
0,14,14,0.000000,-132.442817
0,14,16,0.000000,-132.773398
0,14,18,0.000000,-135.843996
0,14,20,0.000000,-130.630337
0,14,22,0.000000,-133.909826
0,14,24,0.000000,-134.535220
0,14,26,0.000000,-134.234671
0,14,28,0.000000,-134.729731
0,14,30,0.000000,-133.379828
0,14,32,0.000000,-137.582886
0,14,34,0.000000,-132.521503
0,14,36,0.000000,-129.711825
0,14,38,0.000000,-136.512238
0,14,40,0.000000,-129.575554
0,14,42,0.000000,-134.526473
0,14,44,0.000000,-135.433625
0,14,46,0.000000,-133.806118
0,14,48,0.000000,-131.593189
0,14,50,0.000000,-137.061709
0,14,52,0.000000,-134.241479
0,14,54,0.000000,-133.835832
0,14,56,0.000000,-133.330777
0,14,58,0.000000,-136.313184
0,15,0,0.000000,-133.564102
0,15,2,0.000000,-132.117153
0,15,4,0.000000,-131.213392
0,15,6,0.000000,-133.425081
0,15,8,0.000000,-134.711447
0,15,10,0.000000,-134.950861
0,15,12,0.000000,-131.935054
0,15,14,0.000000,-131.560150
0,15,16,0.000000,-136.923224
0,15,18,0.000000,-134.616641
0,15,20,0.000000,-137.185432
0,15,22,0.000000,-132.173218
0,15,24,0.000000,-133.841317
0,15,26,0.000000,-135.894532
0,15,28,0.000000,-137.246836
0,15,30,0.000000,-135.543114
0,15,32,0.000000,-131.664787
0,15,34,0.000000,-134.789649
0,15,36,0.000000,-133.655666
0,15,38,0.000000,-133.335089
0,15,40,0.000000,-137.141785
0,15,42,0.000000,-136.374094
0,15,44,0.000000,-133.256440
0,15,46,0.000000,-135.388608
0,15,48,0.000000,-134.619551
0,15,50,0.000000,-135.298434
0,15,52,0.000000,-136.060812
0,15,54,0.000000,-135.731046
0,15,56,0.000000,-133.880944
0,15,58,0.000000,-135.013153
0,16,0,0.000000,-134.568226
0,16,2,0.000000,-132.888881
0,16,4,0.000000,-133.594786
0,16,6,0.000000,-133.533938
0,16,8,0.000000,-135.781114
0,16,10,0.000000,-134.981615
0,16,12,0.000000,-135.913612
0,16,14,0.000000,-136.160757
0,16,16,0.000000,-133.976099
0,16,18,0.000000,-132.869070
0,16,20,0.000000,-133.184984
0,16,22,0.000000,-135.724257
0,16,24,0.000000,-131.968322
0,16,26,0.000000,-134.624384
0,16,28,0.000000,-131.373995
0,16,30,0.000000,-135.015349
0,16,32,0.000000,-134.414754
0,16,34,0.000000,-135.891581
0,16,36,0.000000,-137.218500
0,16,38,0.000000,-133.853274
0,16,40,0.000000,-134.328278
0,16,42,0.000000,-136.468601
0,16,44,0.000000,-134.523334
0,16,46,0.000000,-135.807793
0,16,48,0.000000,-135.419441
0,16,50,0.000000,-134.046736
0,16,52,0.000000,-134.298784
0,16,54,0.000000,-136.671287
0,16,56,0.000000,-135.318407
0,16,58,0.000000,-135.831922
0,17,0,0.000000,-132.428187
0,17,2,0.000000,-135.364918
0,17,4,0.000000,-135.797396
0,17,6,0.000000,-134.748956
0,17,8,0.000000,-130.688589
0,17,10,0.000000,-133.701350
0,17,12,0.000000,-136.500372
0,17,14,0.000000,-137.229650
0,17,16,0.000000,-131.211630
0,17,18,0.000000,-133.120784
0,17,20,0.000000,-132.857095
0,17,22,0.000000,-132.761267
0,17,24,0.000000,-135.262044
0,17,26,0.000000,-132.843492
0,17,28,0.000000,-132.079993
0,17,30,0.000000,-129.946002
0,17,32,0.000000,-135.073736
0,17,34,0.000000,-131.661727
0,17,36,0.000000,-133.581699
0,17,38,0.000000,-135.969374
0,17,40,0.000000,-133.753680
0,17,42,0.000000,-134.124763
0,17,44,0.000000,-133.149834
0,17,46,0.000000,-132.161752
0,17,48,0.000000,-130.923528
0,17,50,0.000000,-132.678760
0,17,52,0.000000,-134.762277
0,17,54,0.000000,-133.989633
0,17,56,0.000000,-134.665608
0,17,58,0.000000,-130.850445
0,18,0,0.000000,-134.315905
0,18,2,0.000000,-134.473297
0,18,4,0.000000,-133.498942
0,18,6,0.000000,-131.885921
0,18,8,0.000000,-133.060886
0,18,10,0.000000,-133.383425
0,18,12,0.000000,-133.116591
0,18,14,0.000000,-132.995359
0,18,16,0.000000,-132.881751
0,18,18,0.000000,-131.204077
0,18,20,0.000000,-134.437769
0,18,22,0.000000,-135.208094
0,18,24,0.000000,-136.752372
0,18,26,0.000000,-129.905179
0,18,28,0.000000,-135.356078
0,18,30,0.000000,-134.138154
0,18,32,0.000000,-135.369929
0,18,34,0.000000,-135.007842
0,18,36,0.000000,-134.453141
0,18,38,0.000000,-136.256676
0,18,40,0.000000,-131.940369
0,18,42,0.000000,-135.717021
0,18,44,0.000000,-130.895950
0,18,46,0.000000,-131.965792
0,18,48,0.000000,-136.188692
0,18,50,0.000000,-130.729887
0,18,52,0.000000,-132.976957
0,18,54,0.000000,-130.908229
0,18,56,0.000000,-134.763279
0,18,58,0.000000,-133.582552
0,19,0,0.000000,-131.458872
0,19,2,0.000000,-132.467714
0,19,4,0.000000,-134.359429
0,19,6,0.000000,-137.306736
0,19,8,0.000000,-132.417818
0,19,10,0.000000,-134.637485
0,19,12,0.000000,-134.326712
0,19,14,0.000000,-135.051067
0,19,16,0.000000,-134.909206
0,19,18,0.000000,-134.007922
0,19,20,0.000000,-132.457899
0,19,22,0.000000,-133.142789
0,19,24,0.000000,-135.123110
0,19,26,0.000000,-136.147991
0,19,28,0.000000,-132.050401
0,19,30,0.000000,-134.532241
0,19,32,0.000000,-132.596274
0,19,34,0.000000,-137.211037
0,19,36,0.000000,-136.927825
0,19,38,0.000000,-135.132939
0,19,40,0.000000,-135.530204
0,19,42,0.000000,-130.939703
0,19,44,0.000000,-137.809358
0,19,46,0.000000,-132.153995
0,19,48,0.000000,-135.550934
0,19,50,0.000000,-130.059359
0,19,52,0.000000,-133.277511
0,19,54,0.000000,-133.216399
0,19,56,0.000000,-132.770052
0,19,58,0.000000,-136.400094
0,20,0,0.000000,-132.684588
0,20,2,0.000000,-135.471724
0,20,4,0.000000,-135.563908
0,20,6,0.000000,-134.855690
0,20,8,0.000000,-137.391198
0,20,10,0.000000,-130.602450
0,20,12,0.000000,-136.455682
0,20,14,0.000000,-132.856980
0,20,16,0.000000,-133.956800
0,20,18,0.000000,-134.534003
0,20,20,0.000000,-135.067916
0,20,22,0.000000,-133.178191
0,20,24,0.000000,-135.575697
0,20,26,0.000000,-136.700024
0,20,28,0.000000,-133.082914
0,20,30,0.000000,-131.562431
0,20,32,0.000000,-135.040633
0,20,34,0.000000,-131.685181
0,20,36,0.000000,-135.146629
0,20,38,0.000000,-131.823880
0,20,40,0.000000,-134.528019
0,20,42,0.000000,-131.183372
0,20,44,0.000000,-134.598188
0,20,46,0.000000,-135.379234
0,20,48,0.000000,-134.392238
0,20,50,0.000000,-132.156984
0,20,52,0.000000,-134.081150
0,20,54,0.000000,-134.288749
0,20,56,0.000000,-133.913297
0,20,58,0.000000,-133.255492
0,21,0,0.000000,-134.571177
0,21,2,0.000000,-132.602593
0,21,4,0.000000,-133.848286
0,21,6,0.000000,-134.667140
0,21,8,0.000000,-133.141134
0,21,10,0.000000,-134.774555
0,21,12,0.000000,-131.394379
0,21,14,0.000000,-134.067379
0,21,16,0.000000,-137.010332
0,21,18,0.000000,-130.690993
0,21,20,0.000000,-132.351024
0,21,22,0.000000,-134.272024
0,21,24,0.000000,-134.685264
0,21,26,0.000000,-131.698035
0,21,28,0.000000,-136.960498
0,21,30,0.000000,-131.682622
0,21,32,0.000000,-132.562559
0,21,34,0.000000,-133.997396
0,21,36,0.000000,-135.343104
0,21,38,0.000000,-136.748827
0,21,40,0.000000,-139.315415
0,21,42,0.000000,-137.093868
0,21,44,0.000000,-133.914642
0,21,46,0.000000,-132.589424
0,21,48,0.000000,-135.611424
0,21,50,0.000000,-135.347103
0,21,52,0.000000,-134.980037
0,21,54,0.000000,-131.786235
0,21,56,0.000000,-135.776725
0,21,58,0.000000,-131.823869
0,22,0,0.000000,-134.962608
0,22,2,0.000000,-135.951429
0,22,4,0.000000,-136.586425
0,22,6,0.000000,-132.196845
0,22,8,0.000000,-133.397116
0,22,10,0.000000,-137.892733
0,22,12,0.000000,-133.638893
0,22,14,0.000000,-132.746755
0,22,16,0.000000,-133.983111
0,22,18,0.000000,-135.141837
0,22,20,0.000000,-135.576840
0,22,22,0.000000,-134.681838
0,22,24,0.000000,-136.524632
0,22,26,0.000000,-135.917763
0,22,28,0.000000,-133.600245
0,22,30,0.000000,-135.273512
0,22,32,0.000000,-133.455887
0,22,34,0.000000,-131.927435
0,22,36,0.000000,-133.738600
0,22,38,0.000000,-133.406830
0,22,40,0.000000,-133.019745
0,22,42,0.000000,-134.376087
0,22,44,0.000000,-134.601876
0,22,46,0.000000,-134.726361
0,22,48,0.000000,-133.856020
0,22,50,0.000000,-131.369057
0,22,52,0.000000,-135.265975
0,22,54,0.000000,-136.081684
0,22,56,0.000000,-135.758456
0,22,58,0.000000,-134.328544
0,23,0,0.000000,-137.221810
0,23,2,0.000000,-137.049565
0,23,4,0.000000,-132.710259
0,23,6,0.000000,-136.107108
0,23,8,0.000000,-135.150915
0,23,10,0.000000,-136.477724
0,23,12,0.000000,-134.458770
0,23,14,0.000000,-136.237244
0,23,16,0.000000,-133.231624
0,23,18,0.000000,-132.713664
0,23,20,0.000000,-134.431565
0,23,22,0.000000,-138.187251
0,23,24,0.000000,-131.605479
0,23,26,0.000000,-134.660413
0,23,28,0.000000,-135.424986
0,23,30,0.000000,-134.101236
0,23,32,0.000000,-132.584683
0,23,34,0.000000,-138.105217
0,23,36,0.000000,-135.700776
0,23,38,0.000000,-135.391721
0,23,40,0.000000,-135.297340
0,23,42,0.000000,-136.243778
0,23,44,0.000000,-135.546707
0,23,46,0.000000,-132.411141
0,23,48,0.000000,-134.209725
0,23,50,0.000000,-134.506675
0,23,52,0.000000,-132.400650
0,23,54,0.000000,-134.881862
0,23,56,0.000000,-133.626220
0,23,58,0.000000,-134.115842
0,24,0,0.000000,-134.991361
0,24,2,0.000000,-134.701548
0,24,4,0.000000,-133.635759
0,24,6,0.000000,-132.980388
0,24,8,0.000000,-136.304349
0,24,10,0.000000,-134.047785
0,24,12,0.000000,-130.455667
0,24,14,0.000000,-133.222381
0,24,16,0.000000,-135.280717
0,24,18,0.000000,-132.914515
0,24,20,0.000000,-137.840084
0,24,22,0.000000,-135.394087
0,24,24,0.000000,-134.450600
0,24,26,0.000000,-129.825196
0,24,28,0.000000,-136.273626
0,24,30,0.000000,-136.628385
0,24,32,0.000000,-131.230539
0,24,34,0.000000,-133.435043
0,24,36,0.000000,-136.534358
0,24,38,0.000000,-135.518660
0,24,40,0.000000,-130.508377
0,24,42,0.000000,-136.207545
0,24,44,0.000000,-136.340595
0,24,46,0.000000,-135.582282
0,24,48,0.000000,-135.352915
0,24,50,0.000000,-133.524693
0,24,52,0.000000,-132.470571
0,24,54,0.000000,-134.380038
0,24,56,0.000000,-134.112004
0,24,58,0.000000,-133.989854
0,25,0,0.000000,-131.000166
0,25,2,0.000000,-134.152715
0,25,4,0.000000,-133.882520
0,25,6,0.000000,-135.675507
0,25,8,0.000000,-135.521505
0,25,10,0.000000,-137.099118
0,25,12,0.000000,-135.994087
0,25,14,0.000000,-131.250951
0,25,16,0.000000,-132.842652
0,25,18,0.000000,-136.250209
0,25,20,0.000000,-132.641065
0,25,22,0.000000,-135.011025
0,25,24,0.000000,-134.562966
0,25,26,0.000000,-138.839560
0,25,28,0.000000,-135.583328
0,25,30,0.000000,-133.753060
0,25,32,0.000000,-135.885050
0,25,34,0.000000,-134.500203
0,25,36,0.000000,-131.965011
0,25,38,0.000000,-134.263652
0,25,40,0.000000,-133.377070
0,25,42,0.000000,-131.818044
0,25,44,0.000000,-130.450895
0,25,46,0.000000,-136.963675
0,25,48,0.000000,-137.668028
0,25,50,0.000000,-134.499994
0,25,52,0.000000,-134.954653
0,25,54,0.000000,-136.101985
0,25,56,0.000000,-133.577532
0,25,58,0.000000,-136.021019
0,26,0,0.000000,-136.545752
0,26,2,0.000000,-136.722532
0,26,4,0.000000,-134.479689
0,26,6,0.000000,-134.591333
0,26,8,0.000000,-137.479348
0,26,10,0.000000,-131.971995
0,26,12,0.000000,-135.867739
0,26,14,0.000000,-136.187562
0,26,16,0.000000,-133.759441
0,26,18,0.000000,-133.194717
0,26,20,0.000000,-133.410334
0,26,22,0.000000,-131.902258
0,26,24,0.000000,-132.899386
0,26,26,0.000000,-130.983555
0,26,28,0.000000,-133.949624
0,26,30,0.000000,-136.629759
0,26,32,0.000000,-135.197768
0,26,34,0.000000,-136.343280
0,26,36,0.000000,-130.741784
0,26,38,0.000000,-130.234192
0,26,40,0.000000,-134.160489
0,26,42,0.000000,-133.431563
0,26,44,0.000000,-132.448059
0,26,46,0.000000,-134.931640
0,26,48,0.000000,-132.127115
0,26,50,0.000000,-138.916124
0,26,52,0.000000,-133.897464
0,26,54,0.000000,-134.285191
0,26,56,0.000000,-131.925964
0,26,58,0.000000,-137.293432
0,27,0,0.000000,-134.220073
0,27,2,0.000000,-134.769885
0,27,4,0.000000,-136.264134
0,27,6,0.000000,-133.218719
0,27,8,0.000000,-135.594821
0,27,10,0.000000,-134.183087
0,27,12,0.000000,-133.617548
0,27,14,0.000000,-132.984103
0,27,16,0.000000,-134.574060
0,27,18,0.000000,-133.301835
0,27,20,0.000000,-135.914029
0,27,22,0.000000,-136.321108
