hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-118.311390
23,0,2,0.000000,-114.193186
23,0,4,0.000000,-116.339827
23,0,6,0.000000,-105.575852
23,0,8,0.000000,-115.193529
23,0,10,0.000000,-121.022825
23,0,12,0.000000,-115.784184
23,0,14,0.000000,-117.544481
23,0,16,0.000000,-108.656477
23,0,18,0.000000,-114.855716
23,0,20,0.000000,-104.531007
23,0,22,0.000000,-112.121790
23,0,24,0.000000,-119.826021
23,0,26,0.000000,-113.881345
23,0,28,0.000000,-114.028318
23,0,30,0.000000,-120.678849
23,0,32,0.000000,-110.365728
23,0,34,0.000000,-118.072487
23,0,36,0.000000,-115.106354
23,0,38,0.000000,-115.462310
23,0,40,0.000000,-127.121819
23,0,42,0.000000,-110.691532
23,0,44,0.000000,-111.341944
23,0,46,0.000000,-120.635736
23,0,48,0.000000,-113.493843
23,0,50,0.000000,-116.644547
23,0,52,0.000000,-107.930408
23,0,54,0.000000,-120.193226
23,0,56,0.000000,-115.420501
23,0,58,0.000000,-113.137083
23,1,0,0.000000,-114.865774
23,1,2,0.000000,-111.857592
23,1,4,0.000000,-112.543554
23,1,6,0.000000,-118.378172
23,1,8,0.000000,-110.473971
23,1,10,0.000000,-121.115398
23,1,12,0.000000,-113.973186
23,1,14,0.000000,-111.515037
23,1,16,0.000000,-111.353861
23,1,18,0.000000,-124.784902
23,1,20,0.000000,-111.655866
23,1,22,0.000000,-113.345280
23,1,24,0.000000,-113.430937
23,1,26,0.000000,-113.364979
23,1,28,0.000000,-117.038472
23,1,30,0.000000,-114.420465
23,1,32,0.000000,-110.555870
23,1,34,0.000000,-107.685219
23,1,36,0.000000,-107.344262
23,1,38,0.000000,-124.810188
23,1,40,0.000000,-108.056091
23,1,42,0.000000,-111.261723
23,1,44,0.000000,-129.741194
23,1,46,0.000000,-109.515973
23,1,48,0.000000,-116.203483
23,1,50,0.000000,-125.527552
23,1,52,0.000000,-115.229949
23,1,54,0.000000,-115.467683
23,1,56,0.000000,-131.870821
23,1,58,0.000000,-113.377032
23,2,0,0.000000,-118.343988
23,2,2,0.000000,-113.604073
23,2,4,0.000000,-121.745244
23,2,6,0.000000,-108.986309
23,2,8,0.000000,-109.345926
23,2,10,0.000000,-120.402119
23,2,12,0.000000,-118.178338
23,2,14,0.000000,-110.287000
23,2,16,0.000000,-125.015318
23,2,18,0.000000,-117.599598
23,2,20,0.000000,-123.747469
23,2,22,0.000000,-111.611268
23,2,24,0.000000,-111.666988
23,2,26,0.000000,-126.200358
23,2,28,0.000000,-112.878918
23,2,30,0.000000,-116.725554
23,2,32,0.000000,-115.907341
23,2,34,0.000000,-108.382574
23,2,36,0.000000,-115.957685
23,2,38,0.000000,-106.248299
23,2,40,0.000000,-120.338497
23,2,42,0.000000,-115.094266
23,2,44,0.000000,-115.016179
23,2,46,0.000000,-114.919125
23,2,48,0.000000,-115.119747
23,2,50,0.000000,-119.717541
23,2,52,0.000000,-106.248748
23,2,54,0.000000,-107.820537
23,2,56,0.000000,-112.503804
23,2,58,0.000000,-116.036368
23,3,0,0.000000,-112.689670
23,3,2,0.000000,-115.014501
23,3,4,0.000000,-118.427434
23,3,6,0.000000,-111.914474
23,3,8,0.000000,-112.397397
23,3,10,0.000000,-118.115358
23,3,12,0.000000,-113.113629
23,3,14,0.000000,-106.350570
23,3,16,0.000000,-112.790552
23,3,18,0.000000,-115.761910
23,3,20,0.000000,-109.804480
23,3,22,0.000000,-106.263473
23,3,24,0.000000,-114.246738
23,3,26,0.000000,-107.483288
23,3,28,0.000000,-108.394135
23,3,30,0.000000,-114.899685
23,3,32,0.000000,-110.670551
23,3,34,0.000000,-112.628444
23,3,36,0.000000,-120.019370
23,3,38,0.000000,-108.790501
23,3,40,0.000000,-114.983195
23,3,42,0.000000,-115.469847
23,3,44,0.000000,-114.489205
23,3,46,0.000000,-115.366525
23,3,48,0.000000,-123.570653
23,3,50,0.000000,-108.075236
23,3,52,0.000000,-108.162736
23,3,54,0.000000,-118.226052
23,3,56,0.000000,-119.073795
23,3,58,0.000000,-114.544564
23,4,0,0.000000,-110.973069
23,4,2,0.000000,-110.979534
23,4,4,0.000000,-118.934439
23,4,6,0.000000,-109.895181
23,4,8,0.000000,-109.595009
23,4,10,0.000000,-113.717261
23,4,12,0.000000,-115.938935
23,4,14,0.000000,-118.162991
23,4,16,0.000000,-112.128191
23,4,18,0.000000,-111.571722
23,4,20,0.000000,-117.051676
23,4,22,0.000000,-107.470552
23,4,24,0.000000,-103.987146
23,4,26,0.000000,-115.992622
23,4,28,0.000000,-107.422931
23,4,30,0.000000,-120.254000
23,4,32,0.000000,-110.710602
23,4,34,0.000000,-114.802353
23,4,36,0.000000,-119.728475
23,4,38,0.000000,-118.923293
23,4,40,0.000000,-124.544185
23,4,42,0.000000,-119.032525
23,4,44,0.000000,-112.830810
23,4,46,0.000000,-110.187108
23,4,48,0.000000,-119.085885
23,4,50,0.000000,-117.101492
23,4,52,0.000000,-129.966995
23,4,54,0.000000,-118.916794
23,4,56,0.000000,-123.397002
23,4,58,0.000000,-110.373334
23,5,0,0.000000,-108.831185
23,5,2,0.000000,-111.844017
23,5,4,0.000000,-114.318448
23,5,6,0.000000,-118.031280
23,5,8,0.000000,-105.150706
23,5,10,0.000000,-113.485937
23,5,12,0.000000,-112.733123
23,5,14,0.000000,-113.969218
23,5,16,0.000000,-108.505988
23,5,18,0.000000,-108.579610
23,5,20,0.000000,-119.814035
23,5,22,0.000000,-108.914871
23,5,24,0.000000,-107.983022
23,5,26,0.000000,-123.080430
23,5,28,0.000000,-112.284730
23,5,30,0.000000,-112.164498
23,5,32,0.000000,-107.467653
23,5,34,0.000000,-116.076357
23,5,36,0.000000,-114.488589
23,5,38,0.000000,-111.666674
23,5,40,0.000000,-113.423999
23,5,42,0.000000,-111.885222
23,5,44,0.000000,-110.572906
23,5,46,0.000000,-118.192371
23,5,48,0.000000,-119.394891
23,5,50,0.000000,-115.726092
23,5,52,0.000000,-111.459729
23,5,54,0.000000,-108.925501
23,5,56,0.000000,-109.673459
23,5,58,0.000000,-108.857775
23,6,0,0.000000,-110.125143
23,6,2,0.000000,-118.343406
23,6,4,0.000000,-115.706788
23,6,6,0.000000,-107.406382
23,6,8,0.000000,-113.884755
23,6,10,0.000000,-121.633949
23,6,12,0.000000,-114.275086
23,6,14,0.000000,-116.885285
23,6,16,0.000000,-129.037813
23,6,18,0.000000,-114.559909
23,6,20,0.000000,-109.762514
23,6,22,0.000000,-110.549262
23,6,24,0.000000,-121.450459
23,6,26,0.000000,-116.963138
23,6,28,0.000000,-115.139184
23,6,30,0.000000,-112.494274
23,6,32,0.000000,-121.088663
23,6,34,0.000000,-120.285826
23,6,36,0.000000,-116.129045
23,6,38,0.000000,-119.238899
23,6,40,0.000000,-119.396274
23,6,42,0.000000,-111.868684
23,6,44,0.000000,-107.279152
23,6,46,0.000000,-118.792692
23,6,48,0.000000,-114.051946
23,6,50,0.000000,-115.052326
23,6,52,0.000000,-107.939565
23,6,54,0.000000,-110.035481
23,6,56,0.000000,-111.043529
23,6,58,0.000000,-107.201756
23,7,0,0.000000,-115.186707
23,7,2,0.000000,-108.901965
23,7,4,0.000000,-115.816161
23,7,6,0.000000,-118.624363
23,7,8,0.000000,-113.584896
23,7,10,0.000000,-116.656435
23,7,12,0.000000,-119.380917
23,7,14,0.000000,-108.611680
23,7,16,0.000000,-118.692017
23,7,18,0.000000,-108.009202
23,7,20,0.000000,-108.088279
23,7,22,0.000000,-114.793933
23,7,24,0.000000,-115.669580
23,7,26,0.000000,-107.500387
23,7,28,0.000000,-121.983872
23,7,30,0.000000,-113.394032
23,7,32,0.000000,-112.767953
23,7,34,0.000000,-109.207119
23,7,36,0.000000,-112.083856
23,7,38,0.000000,-120.678499
23,7,40,0.000000,-115.170471
23,7,42,0.000000,-114.385999
23,7,44,0.000000,-110.091714
23,7,46,0.000000,-121.573637
23,7,48,0.000000,-125.530357
23,7,50,0.000000,-124.091931
23,7,52,0.000000,-109.437064
23,7,54,0.000000,-113.443887
23,7,56,0.000000,-111.921231
23,7,58,0.000000,-119.079264
23,8,0,0.000000,-112.123388
23,8,2,0.000000,-114.810478
23,8,4,0.000000,-119.130436
23,8,6,0.000000,-114.665559
23,8,8,0.000000,-115.587163
23,8,10,0.000000,-112.108049
23,8,12,0.000000,-127.655028
23,8,14,0.000000,-108.338889
23,8,16,0.000000,-111.925910
23,8,18,0.000000,-109.014037
23,8,20,0.000000,-115.012778
23,8,22,0.000000,-116.824950
23,8,24,0.000000,-112.074019
23,8,26,0.000000,-109.104512
23,8,28,0.000000,-114.262271
23,8,30,0.000000,-116.604690
23,8,32,0.000000,-124.162922
23,8,34,0.000000,-118.048317
23,8,36,0.000000,-115.340530
23,8,38,0.000000,-113.674445
23,8,40,0.000000,-112.650865
23,8,42,0.000000,-117.210452
23,8,44,0.000000,-114.297080
23,8,46,0.000000,-111.855597
23,8,48,0.000000,-114.620589
23,8,50,0.000000,-110.787602
23,8,52,0.000000,-115.260812
23,8,54,0.000000,-109.492209
23,8,56,0.000000,-116.155829
23,8,58,0.000000,-113.728292
23,9,0,0.000000,-128.168994
23,9,2,0.000000,-114.896026
23,9,4,0.000000,-115.270655
23,9,6,0.000000,-108.621763
23,9,8,0.000000,-109.076500
23,9,10,0.000000,-117.403511
23,9,12,0.000000,-114.706684
23,9,14,0.000000,-109.106094
23,9,16,0.000000,-114.142816
23,9,18,0.000000,-115.453653
23,9,20,0.000000,-110.829806
23,9,22,0.000000,-114.697150
23,9,24,0.000000,-108.364476
23,9,26,0.000000,-119.050303
23,9,28,0.000000,-115.015781
23,9,30,0.000000,-114.237174
23,9,32,0.000000,-118.971699
23,9,34,0.000000,-113.233266
23,9,36,0.000000,-119.368471
23,9,38,0.000000,-108.930266
23,9,40,0.000000,-124.015078
23,9,42,0.000000,-110.474351
23,9,44,0.000000,-113.536992
23,9,46,0.000000,-116.420256
23,9,48,0.000000,-107.694514
23,9,50,0.000000,-111.766776
23,9,52,0.000000,-108.931733
23,9,54,0.000000,-115.854844
23,9,56,0.000000,-125.747961
23,9,58,0.000000,-111.008847
23,10,0,0.000000,-125.799610
23,10,2,0.000000,-109.695747
23,10,4,0.000000,-121.148169
23,10,6,0.000000,-107.383819
23,10,8,0.000000,-108.360190
23,10,10,0.000000,-111.091425
23,10,12,0.000000,-112.027292
23,10,14,0.000000,-111.288370
23,10,16,0.000000,-107.626779
23,10,18,0.000000,-107.443692
23,10,20,0.000000,-116.565447
23,10,22,0.000000,-117.192446
23,10,24,0.000000,-111.609785
23,10,26,0.000000,-117.108625
23,10,28,0.000000,-113.852742
23,10,30,0.000000,-119.986075
23,10,32,0.000000,-117.642058
23,10,34,0.000000,-108.546961
23,10,36,0.000000,-108.905507
23,10,38,0.000000,-125.360775
23,10,40,0.000000,-110.331196
23,10,42,0.000000,-109.766922
23,10,44,0.000000,-110.026473
23,10,46,0.000000,-111.173945
23,10,48,0.000000,-109.747963
23,10,50,0.000000,-116.128812
23,10,52,0.000000,-107.911593
23,10,54,0.000000,-110.949220
23,10,56,0.000000,-133.629082
23,10,58,0.000000,-116.710459
23,11,0,0.000000,-107.268823
23,11,2,0.000000,-114.883499
23,11,4,0.000000,-115.105939
23,11,6,0.000000,-115.416967
23,11,8,0.000000,-114.181258
23,11,10,0.000000,-123.010039
23,11,12,0.000000,-118.905334
23,11,14,0.000000,-122.865149
23,11,16,0.000000,-113.222809
23,11,18,0.000000,-117.354807
23,11,20,0.000000,-103.764726
23,11,22,0.000000,-113.669072
23,11,24,0.000000,-109.258369
23,11,26,0.000000,-120.605744
23,11,28,0.000000,-111.159774
23,11,30,0.000000,-130.195710
23,11,32,0.000000,-118.748301
23,11,34,0.000000,-110.297988
23,11,36,0.000000,-114.739302
23,11,38,0.000000,-118.447414
23,11,40,0.000000,-111.438398
23,11,42,0.000000,-114.420358
23,11,44,0.000000,-121.440579
23,11,46,0.000000,-110.732793
23,11,48,0.000000,-111.022670
23,11,50,0.000000,-128.746307
23,11,52,0.000000,-121.787167
23,11,54,0.000000,-116.907544
23,11,56,0.000000,-126.045123
23,11,58,0.000000,-107.110076
23,12,0,0.000000,-134.471859
23,12,2,0.000000,-117.875598
23,12,4,0.000000,-112.300239
23,12,6,0.000000,-125.988033
23,12,8,0.000000,-114.002872
23,12,10,0.000000,-111.924820
23,12,12,0.000000,-114.452150
23,12,14,0.000000,-112.550333
23,12,16,0.000000,-123.994691
23,12,18,0.000000,-111.818654
23,12,20,0.000000,-110.631476
23,12,22,0.000000,-118.297868
23,12,24,0.000000,-110.391278
23,12,26,0.000000,-115.224230
23,12,28,0.000000,-116.256386
23,12,30,0.000000,-108.764982
23,12,32,0.000000,-110.987472
23,12,34,0.000000,-118.330963
23,12,36,0.000000,-110.965812
23,12,38,0.000000,-124.960127
23,12,40,0.000000,-118.762505
23,12,42,0.000000,-107.196965
23,12,44,0.000000,-115.176715
23,12,46,0.000000,-113.493617
23,12,48,0.000000,-110.412631
23,12,50,0.000000,-118.513038
23,12,52,0.000000,-111.346597
23,12,54,0.000000,-110.921286
23,12,56,0.000000,-110.894599
23,12,58,0.000000,-115.989221
23,13,0,0.000000,-106.344142
23,13,2,0.000000,-110.660315
23,13,4,0.000000,-127.911394
23,13,6,0.000000,-113.368993
23,13,8,0.000000,-106.976583
23,13,10,0.000000,-118.900413
23,13,12,0.000000,-106.507054
23,13,14,0.000000,-115.278055
23,13,16,0.000000,-104.025525
23,13,18,0.000000,-109.804346
23,13,20,0.000000,-117.450949
23,13,22,0.000000,-118.880961
23,13,24,0.000000,-114.225181
23,13,26,0.000000,-107.804477
23,13,28,0.000000,-115.948965
23,13,30,0.000000,-118.667199
23,13,32,0.000000,-107.973977
23,13,34,0.000000,-107.998763
23,13,36,0.000000,-112.122549
23,13,38,0.000000,-112.309919
23,13,40,0.000000,-113.144981
23,13,42,0.000000,-107.282277
23,13,44,0.000000,-115.616248
23,13,46,0.000000,-116.610816
23,13,48,0.000000,-122.143715
23,13,50,0.000000,-109.271187
23,13,52,0.000000,-116.140457
23,13,54,0.000000,-113.341405
23,13,56,0.000000,-113.704257
23,13,58,0.000000,-115.540833
23,14,0,0.000000,-111.786090
23,14,2,0.000000,-114.258196
23,14,4,0.000000,-116.461481
23,14,6,0.000000,-117.545340
23,14,8,0.000000,-106.582120
23,14,10,0.000000,-114.390924
23,14,12,0.000000,-116.513681
23,14,14,0.000000,-107.626756
23,14,16,0.000000,-112.131785
23,14,18,0.000000,-114.415423
23,14,20,0.000000,-115.979869
23,14,22,0.000000,-114.471522
23,14,24,0.000000,-118.953402
23,14,26,0.000000,-113.674857
23,14,28,0.000000,-112.918084
23,14,30,0.000000,-112.944201
23,14,32,0.000000,-115.680951
23,14,34,0.000000,-120.554600
23,14,36,0.000000,-108.151124
23,14,38,0.000000,-118.258523
23,14,40,0.000000,-120.941759
23,14,42,0.000000,-113.020831
23,14,44,0.000000,-106.083605
23,14,46,0.000000,-113.884318
23,14,48,0.000000,-109.286560
23,14,50,0.000000,-112.605519
23,14,52,0.000000,-113.814302
23,14,54,0.000000,-114.975838
23,14,56,0.000000,-115.630229
23,14,58,0.000000,-113.387292
23,15,0,0.000000,-104.477397
23,15,2,0.000000,-107.732599
23,15,4,0.000000,-108.677262
23,15,6,0.000000,-116.608616
23,15,8,0.000000,-104.982110
23,15,10,0.000000,-121.078114
23,15,12,0.000000,-120.920269
23,15,14,0.000000,-112.796629
23,15,16,0.000000,-109.668449
23,15,18,0.000000,-111.545657
23,15,20,0.000000,-118.809286
23,15,22,0.000000,-111.522472
23,15,24,0.000000,-110.550996
23,15,26,0.000000,-116.181686
23,15,28,0.000000,-117.930608
23,15,30,0.000000,-109.565789
23,15,32,0.000000,-118.555277
23,15,34,0.000000,-115.844031
23,15,36,0.000000,-121.492964
23,15,38,0.000000,-122.062412
23,15,40,0.000000,-110.815656
23,15,42,0.000000,-108.801363
23,15,44,0.000000,-114.044996
23,15,46,0.000000,-120.922397
23,15,48,0.000000,-114.068536
23,15,50,0.000000,-113.435094
23,15,52,0.000000,-113.021263
23,15,54,0.000000,-115.833587
23,15,56,0.000000,-112.783410
23,15,58,0.000000,-108.593613
23,16,0,0.000000,-120.362513
23,16,2,0.000000,-129.410659
23,16,4,0.000000,-114.497208
23,16,6,0.000000,-112.044197
23,16,8,0.000000,-115.379970
23,16,10,0.000000,-112.936148
23,16,12,0.000000,-108.517362
23,16,14,0.000000,-114.602236
23,16,16,0.000000,-109.757252
23,16,18,0.000000,-129.188640
23,16,20,0.000000,-114.622148
23,16,22,0.000000,-115.904005
23,16,24,0.000000,-119.435043
23,16,26,0.000000,-120.933163
23,16,28,0.000000,-119.046935
23,16,30,0.000000,-124.270687
23,16,32,0.000000,-111.610164
23,16,34,0.000000,-109.405598
23,16,36,0.000000,-109.212862
23,16,38,0.000000,-114.676494
23,16,40,0.000000,-124.283311
23,16,42,0.000000,-119.434147
23,16,44,0.000000,-115.192438
23,16,46,0.000000,-116.669888
23,16,48,0.000000,-113.005580
23,16,50,0.000000,-111.999224
23,16,52,0.000000,-108.418475
23,16,54,0.000000,-118.697776
23,16,56,0.000000,-110.446867
23,16,58,0.000000,-115.535393
23,17,0,0.000000,-127.354463
23,17,2,0.000000,-118.215486
23,17,4,0.000000,-114.503035
23,17,6,0.000000,-124.868327
23,17,8,0.000000,-111.958825
23,17,10,0.000000,-118.726067
23,17,12,0.000000,-112.791451
23,17,14,0.000000,-112.585205
23,17,16,0.000000,-111.635098
23,17,18,0.000000,-112.019852
23,17,20,0.000000,-113.679471
23,17,22,0.000000,-107.781890
23,17,24,0.000000,-110.175318
23,17,26,0.000000,-116.508953
23,17,28,0.000000,-120.104156
23,17,30,0.000000,-120.903515
23,17,32,0.000000,-123.763061
23,17,34,0.000000,-114.053653
23,17,36,0.000000,-122.418722
23,17,38,0.000000,-123.065464
23,17,40,0.000000,-112.789509
23,17,42,0.000000,-117.185844
23,17,44,0.000000,-110.377150
23,17,46,0.000000,-112.902285
23,17,48,0.000000,-128.450303
23,17,50,0.000000,-115.114604
23,17,52,0.000000,-107.094728
23,17,54,0.000000,-127.079662
23,17,56,0.000000,-116.296142
23,17,58,0.000000,-106.714193
23,18,0,0.000000,-113.679292
23,18,2,0.000000,-117.050832
23,18,4,0.000000,-113.517036
23,18,6,0.000000,-126.720587
23,18,8,0.000000,-114.618744
23,18,10,0.000000,-108.070172
23,18,12,0.000000,-111.620890
23,18,14,0.000000,-113.201134
23,18,16,0.000000,-121.876011
23,18,18,0.000000,-122.491672
23,18,20,0.000000,-119.744169
23,18,22,0.000000,-113.283519
23,18,24,0.000000,-115.111815
23,18,26,0.000000,-108.615185
23,18,28,0.000000,-117.386940
23,18,30,0.000000,-114.316906
23,18,32,0.000000,-115.595222
23,18,34,0.000000,-116.558808
23,18,36,0.000000,-106.183376
23,18,38,0.000000,-114.300250
23,18,40,0.000000,-113.231599
23,18,42,0.000000,-115.908811
23,18,44,0.000000,-113.947042
23,18,46,0.000000,-106.716362
23,18,48,0.000000,-108.987013
23,18,50,0.000000,-109.014980
23,18,52,0.000000,-119.610910
23,18,54,0.000000,-112.650527
23,18,56,0.000000,-119.107048
23,18,58,0.000000,-108.931605
23,19,0,0.000000,-108.354595
23,19,2,0.000000,-109.319318
23,19,4,0.000000,-109.854907
23,19,6,0.000000,-111.382235
23,19,8,0.000000,-113.397473
23,19,10,0.000000,-109.473009
23,19,12,0.000000,-111.223372
23,19,14,0.000000,-119.094341
23,19,16,0.000000,-112.910905
23,19,18,0.000000,-116.917660
23,19,20,0.000000,-113.147273
23,19,22,0.000000,-115.303958
23,19,24,0.000000,-112.342446
23,19,26,0.000000,-117.422876
23,19,28,0.000000,-114.601179
23,19,30,0.000000,-114.460863
23,19,32,0.000000,-113.770909
23,19,34,0.000000,-120.677044
23,19,36,0.000000,-109.520835
23,19,38,0.000000,-104.654272
23,19,40,0.000000,-112.986886
23,19,42,0.000000,-110.896592
23,19,44,0.000000,-108.861370
23,19,46,0.000000,-110.573761
23,19,48,0.000000,-112.771919
23,19,50,0.000000,-108.478769
23,19,52,0.000000,-118.426870
23,19,54,0.000000,-122.821940
23,19,56,0.000000,-113.021733
23,19,58,0.000000,-121.063659
23,20,0,0.000000,-111.449165
23,20,2,0.000000,-109.263333
23,20,4,0.000000,-126.380850
23,20,6,0.000000,-116.419676
23,20,8,0.000000,-119.977259
23,20,10,0.000000,-114.279720
23,20,12,0.000000,-117.528807
23,20,14,0.000000,-109.620409
23,20,16,0.000000,-110.570064
23,20,18,0.000000,-115.139416
23,20,20,0.000000,-106.459023
23,20,22,0.000000,-106.418397
23,20,24,0.000000,-113.618864
23,20,26,0.000000,-116.226375
23,20,28,0.000000,-114.003787
23,20,30,0.000000,-112.519250
23,20,32,0.000000,-117.241469
23,20,34,0.000000,-115.974777
23,20,36,0.000000,-110.010984
23,20,38,0.000000,-125.444122
23,20,40,0.000000,-110.478568
23,20,42,0.000000,-114.404419
23,20,44,0.000000,-110.411827
23,20,46,0.000000,-123.411271
23,20,48,0.000000,-125.372991
23,20,50,0.000000,-109.325674
23,20,52,0.000000,-121.803191
23,20,54,0.000000,-119.587714
23,20,56,0.000000,-122.127444
23,20,58,0.000000,-109.733706
23,21,0,0.000000,-125.645061
23,21,2,0.000000,-111.259402
23,21,4,0.000000,-118.158182
23,21,6,0.000000,-114.975082
23,21,8,0.000000,-119.925612
23,21,10,0.000000,-107.929240
23,21,12,0.000000,-126.280511
23,21,14,0.000000,-110.380801
23,21,16,0.000000,-117.719530
23,21,18,0.000000,-113.291952
23,21,20,0.000000,-110.903886
23,21,22,0.000000,-122.835613
23,21,24,0.000000,-116.370960
23,21,26,0.000000,-125.223228
23,21,28,0.000000,-105.314873
23,21,30,0.000000,-117.708085
23,21,32,0.000000,-119.732948
23,21,34,0.000000,-115.084191
23,21,36,0.000000,-115.336841
23,21,38,0.000000,-113.402192
23,21,40,0.000000,-109.229909
23,21,42,0.000000,-123.564797
23,21,44,0.000000,-112.495505
23,21,46,0.000000,-115.534677
23,21,48,0.000000,-110.294889
23,21,50,0.000000,-120.503129
23,21,52,0.000000,-113.692140
23,21,54,0.000000,-112.580912
23,21,56,0.000000,-107.628360
23,21,58,0.000000,-113.848611
23,22,0,0.000000,-116.072347
23,22,2,0.000000,-125.624446
23,22,4,0.000000,-108.804187
23,22,6,0.000000,-111.698301
23,22,8,0.000000,-117.148713
23,22,10,0.000000,-126.485673
23,22,12,0.000000,-114.464677
23,22,14,0.000000,-109.172604
23,22,16,0.000000,-114.151460
23,22,18,0.000000,-107.114126
23,22,20,0.000000,-113.848014
23,22,22,0.000000,-113.293811
23,22,24,0.000000,-116.004121
23,22,26,0.000000,-112.552617
23,22,28,0.000000,-105.655556
23,22,30,0.000000,-112.809138
23,22,32,0.000000,-118.765221
23,22,34,0.000000,-108.512384
23,22,36,0.000000,-110.312665
23,22,38,0.000000,-113.914580
23,22,40,0.000000,-122.260495
23,22,42,0.000000,-117.850834
23,22,44,0.000000,-114.638011
23,22,46,0.000000,-107.235001
23,22,48,0.000000,-106.796280
23,22,50,0.000000,-107.487988
23,22,52,0.000000,-120.449691
23,22,54,0.000000,-117.523386
23,22,56,0.000000,-122.559447
23,22,58,0.000000,-118.311079
23,23,0,0.000000,-116.457805
23,23,2,0.000000,-110.299112
23,23,4,0.000000,-107.721929
23,23,6,0.000000,-105.652561
23,23,8,0.000000,-114.788831
23,23,10,0.000000,-113.439422
23,23,12,0.000000,-115.502390
23,23,14,0.000000,-110.998859
23,23,16,0.000000,-110.156264
23,23,18,0.000000,-116.657969
23,23,20,0.000000,-112.693550
23,23,22,0.000000,-116.198417
23,23,24,0.000000,-108.620371
23,23,26,0.000000,-120.484060
23,23,28,0.000000,-119.733716
23,23,30,0.000000,-118.162023
23,23,32,0.000000,-118.493138
23,23,34,0.000000,-114.917392
23,23,36,0.000000,-110.870124
23,23,38,0.000000,-110.769028
23,23,40,0.000000,-112.942350
23,23,42,0.000000,-114.695291
23,23,44,0.000000,-131.580723
23,23,46,0.000000,-117.141538
23,23,48,0.000000,-115.941477
23,23,50,0.000000,-112.023970
23,23,52,0.000000,-110.664666
23,23,54,0.000000,-115.557040
23,23,56,0.000000,-118.372361
23,23,58,0.000000,-113.204639
23,24,0,0.000000,-118.537996
23,24,2,0.000000,-114.841817
23,24,4,0.000000,-112.542492
23,24,6,0.000000,-116.513050
23,24,8,0.000000,-111.449925
23,24,10,0.000000,-116.196181
23,24,12,0.000000,-113.744206
23,24,14,0.000000,-110.744549
23,24,16,0.000000,-114.779248
23,24,18,0.000000,-110.714420
23,24,20,0.000000,-118.174735
23,24,22,0.000000,-118.980499
23,24,24,0.000000,-126.208702
23,24,26,0.000000,-112.178602
23,24,28,0.000000,-147.901623
23,24,30,0.000000,-118.177972
23,24,32,0.000000,-111.791595
23,24,34,0.000000,-110.695750
23,24,36,0.000000,-118.886557
23,24,38,0.000000,-108.118485
23,24,40,0.000000,-112.272678
23,24,42,0.000000,-117.515268
23,24,44,0.000000,-114.552626
23,24,46,0.000000,-116.701532
23,24,48,0.000000,-112.905301
23,24,50,0.000000,-113.177382
23,24,52,0.000000,-128.989061
23,24,54,0.000000,-115.367717
23,24,56,0.000000,-110.077721
23,24,58,0.000000,-116.125358
23,25,0,0.000000,-109.352831
23,25,2,0.000000,-108.396965
23,25,4,0.000000,-116.649622
23,25,6,0.000000,-112.919669
23,25,8,0.000000,-110.715435
23,25,10,0.000000,-113.732784
23,25,12,0.000000,-131.300381
23,25,14,0.000000,-110.832096
23,25,16,0.000000,-111.863366
23,25,18,0.000000,-121.920274
23,25,20,0.000000,-109.471931
23,25,22,0.000000,-111.666368
23,25,24,0.000000,-115.230579
23,25,26,0.000000,-106.597487
23,25,28,0.000000,-114.134283
23,25,30,0.000000,-118.482723
23,25,32,0.000000,-111.476595
23,25,34,0.000000,-112.246331
23,25,36,0.000000,-116.675466
23,25,38,0.000000,-117.226932
23,25,40,0.000000,-116.833996
23,25,42,0.000000,-117.870405
23,25,44,0.000000,-112.936475
23,25,46,0.000000,-113.235424
23,25,48,0.000000,-116.341335
23,25,50,0.000000,-116.048494
23,25,52,0.000000,-125.103889
23,25,54,0.000000,-105.191892
23,25,56,0.000000,-112.486312
23,25,58,0.000000,-112.975618
23,26,0,0.000000,-119.583062
23,26,2,0.000000,-111.780413
23,26,4,0.000000,-114.047939
23,26,6,0.000000,-115.194300
23,26,8,0.000000,-110.352396
23,26,10,0.000000,-112.628219
23,26,12,0.000000,-108.424770
23,26,14,0.000000,-123.865819
23,26,16,0.000000,-112.551013
23,26,18,0.000000,-120.106557
23,26,20,0.000000,-109.795434
23,26,22,0.000000,-122.335236
23,26,24,0.000000,-111.234712
23,26,26,0.000000,-117.128505
23,26,28,0.000000,-115.297820
23,26,30,0.000000,-113.409619
23,26,32,0.000000,-117.959168
23,26,34,0.000000,-112.941425
23,26,36,0.000000,-113.183595
23,26,38,0.000000,-113.243658
23,26,40,0.000000,-109.486167
23,26,42,0.000000,-121.075385
23,26,44,0.000000,-110.836230
23,26,46,0.000000,-113.363357
23,26,48,0.000000,-116.142019
23,26,50,0.000000,-110.843264
23,26,52,0.000000,-108.866163
23,26,54,0.000000,-116.397669
23,26,56,0.000000,-113.985766
23,26,58,0.000000,-116.992993
23,27,0,0.000000,-113.581984
23,27,2,0.000000,-107.597818
23,27,4,0.000000,-122.408721
23,27,6,0.000000,-126.309326
23,27,8,0.000000,-117.532556
23,27,10,0.000000,-121.111380
23,27,12,0.000000,-115.788097
23,27,14,0.000000,-118.552653
23,27,16,0.000000,-113.468868
23,27,18,0.000000,-114.774336
23,27,20,0.000000,-112.843103
23,27,22,0.000000,-114.527864
