hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-238.449948
0,0,2,0.000000,-141.440008
0,0,4,0.000000,-143.204939
0,0,6,0.000000,-142.097133
0,0,8,0.000000,-142.474612
0,0,10,0.000000,-144.732551
0,0,12,0.000000,-143.744189
0,0,14,0.000000,-143.569524
0,0,16,0.000000,-144.095907
0,0,18,0.000000,-141.590658
0,0,20,0.000000,-146.005341
0,0,22,0.000000,-144.620904
0,0,24,0.000000,-142.962017
0,0,26,0.000000,-145.783350
0,0,28,0.000000,-144.647722
0,0,30,0.000000,-144.430359
0,0,32,0.000000,-144.252319
0,0,34,0.000000,-145.177822
0,0,36,0.000000,-144.209046
0,0,38,0.000000,-143.111344
0,0,40,0.000000,-144.896910
0,0,42,0.000000,-143.595787
0,0,44,0.000000,-142.217901
0,0,46,0.000000,-140.495801
0,0,48,0.000000,-142.847955
0,0,50,0.000000,-141.757005
0,0,52,0.000000,-146.324344
0,0,54,0.000000,-143.314486
0,0,56,0.000000,-145.354205
0,0,58,0.000000,-142.345683
0,1,0,0.000000,-145.775964
0,1,2,0.000000,-144.443103
0,1,4,0.000000,-143.630001
0,1,6,0.000000,-141.917403
0,1,8,0.000000,-142.648412
0,1,10,0.000000,-143.212156
0,1,12,0.000000,-144.536822
0,1,14,0.000000,-145.449549
0,1,16,0.000000,-141.594530
0,1,18,0.000000,-145.370366
0,1,20,0.000000,-143.269911
0,1,22,0.000000,-141.748367
0,1,24,0.000000,-141.841840
0,1,26,0.000000,-142.515559
0,1,28,0.000000,-143.848600
0,1,30,0.000000,-141.866591
0,1,32,0.000000,-141.178414
0,1,34,0.000000,-142.341156
0,1,36,0.000000,-141.440535
0,1,38,0.000000,-142.015833
0,1,40,0.000000,-142.952374
0,1,42,0.000000,-141.758970
0,1,44,0.000000,-142.536577
0,1,46,0.000000,-142.136515
0,1,48,0.000000,-143.687416
0,1,50,0.000000,-142.732245
0,1,52,0.000000,-142.697612
0,1,54,0.000000,-142.884617
0,1,56,0.000000,-145.516528
0,1,58,0.000000,-145.036549
0,2,0,0.000000,-142.983166
0,2,2,0.000000,-143.015570
0,2,4,0.000000,-143.988980
0,2,6,0.000000,-143.549809
0,2,8,0.000000,-144.373126
0,2,10,0.000000,-144.519919
0,2,12,0.000000,-141.252550
0,2,14,0.000000,-143.166406
0,2,16,0.000000,-139.969950
0,2,18,0.000000,-141.835050
0,2,20,0.000000,-143.456981
0,2,22,0.000000,-143.712312
0,2,24,0.000000,-143.483518
0,2,26,0.000000,-141.469359
0,2,28,0.000000,-140.585124
0,2,30,0.000000,-142.629947
0,2,32,0.000000,-144.143880
0,2,34,0.000000,-145.475611
0,2,36,0.000000,-142.770460
0,2,38,0.000000,-145.586539
0,2,40,0.000000,-143.398034
0,2,42,0.000000,-143.016342
0,2,44,0.000000,-143.894138
0,2,46,0.000000,-144.066194
0,2,48,0.000000,-142.581442
0,2,50,0.000000,-142.724588
0,2,52,0.000000,-144.847586
0,2,54,0.000000,-143.009335
0,2,56,0.000000,-144.504052
0,2,58,0.000000,-142.260773
0,3,0,0.000000,-143.397693
0,3,2,0.000000,-143.832443
0,3,4,0.000000,-140.671621
0,3,6,0.000000,-142.223049
0,3,8,0.000000,-144.061879
0,3,10,0.000000,-143.309803
0,3,12,0.000000,-141.230160
0,3,14,0.000000,-143.381775
0,3,16,0.000000,-143.841392
0,3,18,0.000000,-142.675322
0,3,20,0.000000,-142.746165
0,3,22,0.000000,-142.945157
0,3,24,0.000000,-142.992654
0,3,26,0.000000,-143.970934
0,3,28,0.000000,-141.727475
0,3,30,0.000000,-144.722145
0,3,32,0.000000,-144.796171
0,3,34,0.000000,-143.097714
0,3,36,0.000000,-141.397069
0,3,38,0.000000,-142.571527
0,3,40,0.000000,-144.146965
0,3,42,0.000000,-142.957274
0,3,44,0.000000,-141.671009
0,3,46,0.000000,-143.621923
0,3,48,0.000000,-142.901854
0,3,50,0.000000,-143.168488
0,3,52,0.000000,-143.516057
0,3,54,0.000000,-142.812401
0,3,56,0.000000,-142.613660
0,3,58,0.000000,-142.731171
0,4,0,0.000000,-143.688275
0,4,2,0.000000,-142.148803
0,4,4,0.000000,-144.421274
0,4,6,0.000000,-142.310790
0,4,8,0.000000,-144.113117
0,4,10,0.000000,-140.560177
0,4,12,0.000000,-142.167103
0,4,14,0.000000,-144.890755
0,4,16,0.000000,-144.069002
0,4,18,0.000000,-140.976322
0,4,20,0.000000,-141.986191
0,4,22,0.000000,-144.860697
0,4,24,0.000000,-141.281396
0,4,26,0.000000,-143.311512
0,4,28,0.000000,-144.005335
0,4,30,0.000000,-143.201760
0,4,32,0.000000,-144.680199
0,4,34,0.000000,-142.307190
0,4,36,0.000000,-141.423407
0,4,38,0.000000,-140.903484
0,4,40,0.000000,-142.607694
0,4,42,0.000000,-144.093080
0,4,44,0.000000,-145.656584
0,4,46,0.000000,-144.850771
0,4,48,0.000000,-143.757695
0,4,50,0.000000,-145.244358
0,4,52,0.000000,-144.855590
0,4,54,0.000000,-142.162983
0,4,56,0.000000,-143.696142
0,4,58,0.000000,-145.191335
0,5,0,0.000000,-146.228893
0,5,2,0.000000,-144.762967
0,5,4,0.000000,-143.929280
0,5,6,0.000000,-143.305292
0,5,8,0.000000,-145.221667
0,5,10,0.000000,-143.314215
0,5,12,0.000000,-144.957614
0,5,14,0.000000,-143.056764
0,5,16,0.000000,-143.223261
0,5,18,0.000000,-143.203919
0,5,20,0.000000,-144.060926
0,5,22,0.000000,-143.733248
0,5,24,0.000000,-141.819190
0,5,26,0.000000,-144.831562
0,5,28,0.000000,-144.666017
0,5,30,0.000000,-144.881937
0,5,32,0.000000,-142.008477
0,5,34,0.000000,-143.805050
0,5,36,0.000000,-143.343969
0,5,38,0.000000,-141.034783
0,5,40,0.000000,-141.638058
0,5,42,0.000000,-144.389815
0,5,44,0.000000,-144.229267
0,5,46,0.000000,-142.023176
0,5,48,0.000000,-143.480096
0,5,50,0.000000,-143.459106
0,5,52,0.000000,-140.941975
0,5,54,0.000000,-142.583926
0,5,56,0.000000,-142.288612
0,5,58,0.000000,-143.464828
0,6,0,0.000000,-141.525218
0,6,2,0.000000,-141.782849
0,6,4,0.000000,-144.254299
0,6,6,0.000000,-143.504121
0,6,8,0.000000,-143.949403
0,6,10,0.000000,-145.018480
0,6,12,0.000000,-143.704271
0,6,14,0.000000,-143.723469
0,6,16,0.000000,-145.058224
0,6,18,0.000000,-143.468463
0,6,20,0.000000,-143.273372
0,6,22,0.000000,-144.669048
0,6,24,0.000000,-143.922878
0,6,26,0.000000,-141.338523
0,6,28,0.000000,-143.322744
0,6,30,0.000000,-141.083952
0,6,32,0.000000,-141.734493
0,6,34,0.000000,-142.192029
0,6,36,0.000000,-143.895629
0,6,38,0.000000,-139.884441
0,6,40,0.000000,-142.941825
0,6,42,0.000000,-143.272462
0,6,44,0.000000,-143.252935
0,6,46,0.000000,-142.803254
0,6,48,0.000000,-141.858452
0,6,50,0.000000,-145.464180
0,6,52,0.000000,-144.238379
0,6,54,0.000000,-142.642832
0,6,56,0.000000,-142.804526
0,6,58,0.000000,-142.643477
0,7,0,0.000000,-144.183267
0,7,2,0.000000,-141.818717
0,7,4,0.000000,-143.033061
0,7,6,0.000000,-144.084196
0,7,8,0.000000,-141.100992
0,7,10,0.000000,-141.922471
0,7,12,0.000000,-141.976208
0,7,14,0.000000,-145.293017
0,7,16,0.000000,-142.180322
0,7,18,0.000000,-142.958300
0,7,20,0.000000,-143.209924
0,7,22,0.000000,-141.737781
0,7,24,0.000000,-140.133814
0,7,26,0.000000,-143.254783
0,7,28,0.000000,-144.734363
0,7,30,0.000000,-144.906519
0,7,32,0.000000,-141.199372
0,7,34,0.000000,-142.339583
0,7,36,0.000000,-143.620839
0,7,38,0.000000,-140.890689
0,7,40,0.000000,-144.987433
0,7,42,0.000000,-143.744168
0,7,44,0.000000,-144.238463
0,7,46,0.000000,-143.420042
0,7,48,0.000000,-143.124104
0,7,50,0.000000,-142.053837
0,7,52,0.000000,-142.442851
0,7,54,0.000000,-143.461986
0,7,56,0.000000,-143.051639
0,7,58,0.000000,-144.628077
0,8,0,0.000000,-144.183751
0,8,2,0.000000,-142.862328
0,8,4,0.000000,-143.334274
0,8,6,0.000000,-143.437075
0,8,8,0.000000,-143.104596
0,8,10,0.000000,-144.963802
0,8,12,0.000000,-141.668674
0,8,14,0.000000,-144.274574
0,8,16,0.000000,-144.534940
0,8,18,0.000000,-144.408390
0,8,20,0.000000,-141.768399
0,8,22,0.000000,-143.655184
0,8,24,0.000000,-142.150985
0,8,26,0.000000,-143.198263
0,8,28,0.000000,-139.554900
0,8,30,0.000000,-146.015628
0,8,32,0.000000,-145.230245
0,8,34,0.000000,-143.521333
0,8,36,0.000000,-143.174051
0,8,38,0.000000,-140.103504
0,8,40,0.000000,-141.990592
0,8,42,0.000000,-142.365727
0,8,44,0.000000,-142.648346
0,8,46,0.000000,-144.490504
0,8,48,0.000000,-142.784631
0,8,50,0.000000,-143.101911
0,8,52,0.000000,-143.264722
0,8,54,0.000000,-140.620100
0,8,56,0.000000,-141.029168
0,8,58,0.000000,-143.637476
0,9,0,0.000000,-145.309857
0,9,2,0.000000,-142.283107
0,9,4,0.000000,-143.285329
0,9,6,0.000000,-144.182753
0,9,8,0.000000,-145.834419
0,9,10,0.000000,-142.925168
0,9,12,0.000000,-143.910413
0,9,14,0.000000,-143.141833
0,9,16,0.000000,-142.471031
0,9,18,0.000000,-144.160127
0,9,20,0.000000,-141.439014
0,9,22,0.000000,-146.034011
0,9,24,0.000000,-142.332416
0,9,26,0.000000,-143.194077
0,9,28,0.000000,-143.127153
0,9,30,0.000000,-143.923877
0,9,32,0.000000,-144.421284
0,9,34,0.000000,-144.001356
0,9,36,0.000000,-142.761938
0,9,38,0.000000,-143.557020
0,9,40,0.000000,-142.879596
0,9,42,0.000000,-141.530938
0,9,44,0.000000,-142.365597
0,9,46,0.000000,-144.015985
0,9,48,0.000000,-141.157136
0,9,50,0.000000,-144.642562
0,9,52,0.000000,-144.164816
0,9,54,0.000000,-144.946284
0,9,56,0.000000,-143.333598
0,9,58,0.000000,-142.759428
0,10,0,0.000000,-142.600734
0,10,2,0.000000,-143.672067
0,10,4,0.000000,-142.408253
0,10,6,0.000000,-140.854778
0,10,8,0.000000,-143.241162
0,10,10,0.000000,-143.102879
0,10,12,0.000000,-143.540236
0,10,14,0.000000,-143.805292
0,10,16,0.000000,-142.390821
0,10,18,0.000000,-143.458214
0,10,20,0.000000,-142.997604
0,10,22,0.000000,-143.756743
0,10,24,0.000000,-144.218429
0,10,26,0.000000,-144.550575
0,10,28,0.000000,-142.730816
0,10,30,0.000000,-142.353428
0,10,32,0.000000,-142.492906
0,10,34,0.000000,-141.801574
0,10,36,0.000000,-144.007106
0,10,38,0.000000,-144.451135
0,10,40,0.000000,-142.266500
0,10,42,0.000000,-141.187220
0,10,44,0.000000,-143.697832
0,10,46,0.000000,-144.002234
0,10,48,0.000000,-142.663946
0,10,50,0.000000,-142.903554
0,10,52,0.000000,-145.739075
0,10,54,0.000000,-142.927962
0,10,56,0.000000,-143.420554
0,10,58,0.000000,-142.716946
0,11,0,0.000000,-142.548539
0,11,2,0.000000,-143.582892
0,11,4,0.000000,-145.153244
0,11,6,0.000000,-141.912636
0,11,8,0.000000,-143.361283
0,11,10,0.000000,-144.262178
0,11,12,0.000000,-142.726263
0,11,14,0.000000,-143.662513
0,11,16,0.000000,-144.352568
0,11,18,0.000000,-143.398370
0,11,20,0.000000,-144.193016
0,11,22,0.000000,-142.810539
0,11,24,0.000000,-142.572441
0,11,26,0.000000,-144.048776
0,11,28,0.000000,-144.139379
0,11,30,0.000000,-142.015955
0,11,32,0.000000,-142.463799
0,11,34,0.000000,-143.927124
0,11,36,0.000000,-142.601408
0,11,38,0.000000,-141.977336
0,11,40,0.000000,-144.307306
0,11,42,0.000000,-141.503502
0,11,44,0.000000,-142.794543
0,11,46,0.000000,-143.243854
0,11,48,0.000000,-143.563440
0,11,50,0.000000,-146.404809
0,11,52,0.000000,-143.007314
0,11,54,0.000000,-142.955210
0,11,56,0.000000,-144.255104
0,11,58,0.000000,-142.112784
0,12,0,0.000000,-142.148726
0,12,2,0.000000,-144.536675
0,12,4,0.000000,-142.333529
0,12,6,0.000000,-139.353743
0,12,8,0.000000,-141.930645
0,12,10,0.000000,-143.114941
0,12,12,0.000000,-145.102398
0,12,14,0.000000,-143.775208
0,12,16,0.000000,-142.449012
0,12,18,0.000000,-143.381916
0,12,20,0.000000,-144.131358
0,12,22,0.000000,-145.696908
0,12,24,0.000000,-141.646088
0,12,26,0.000000,-142.535855
0,12,28,0.000000,-143.908603
0,12,30,0.000000,-142.945226
0,12,32,0.000000,-143.926584
0,12,34,0.000000,-144.104914
0,12,36,0.000000,-142.897106
0,12,38,0.000000,-142.638767
0,12,40,0.000000,-144.439644
0,12,42,0.000000,-142.761378
0,12,44,0.000000,-143.547405
0,12,46,0.000000,-142.540810
0,12,48,0.000000,-142.960897
0,12,50,0.000000,-144.371383
0,12,52,0.000000,-142.516210
0,12,54,0.000000,-144.866673
0,12,56,0.000000,-143.661673
0,12,58,0.000000,-144.376570
0,13,0,0.000000,-142.273114
0,13,2,0.000000,-143.153177
0,13,4,0.000000,-141.019621
0,13,6,0.000000,-143.577084
0,13,8,0.000000,-142.676614
0,13,10,0.000000,-144.589429
0,13,12,0.000000,-145.624583
0,13,14,0.000000,-143.662605
0,13,16,0.000000,-141.787415
0,13,18,0.000000,-144.398906
0,13,20,0.000000,-142.991512
0,13,22,0.000000,-142.468737
0,13,24,0.000000,-142.931122
0,13,26,0.000000,-143.697477
0,13,28,0.000000,-143.004150
0,13,30,0.000000,-143.671876
0,13,32,0.000000,-144.715576
0,13,34,0.000000,-143.021177
0,13,36,0.000000,-142.882607
0,13,38,0.000000,-141.455696
0,13,40,0.000000,-144.598511
0,13,42,0.000000,-142.908714
0,13,44,0.000000,-143.023598
0,13,46,0.000000,-143.266683
0,13,48,0.000000,-143.033064
0,13,50,0.000000,-142.396731
0,13,52,0.000000,-143.562446
0,13,54,0.000000,-145.271701
0,13,56,0.000000,-143.650540
0,13,58,0.000000,-142.681481
0,14,0,0.000000,-145.426916
0,14,2,0.000000,-141.444081
0,14,4,0.000000,-141.000553
0,14,6,0.000000,-143.774485
0,14,8,0.000000,-141.307723
0,14,10,0.000000,-144.301940
0,14,12,0.000000,-142.377513
0,14,14,0.000000,-143.696906
0,14,16,0.000000,-142.702616
0,14,18,0.000000,-143.164900
0,14,20,0.000000,-142.470538
0,14,22,0.000000,-142.096177
0,14,24,0.000000,-142.597859
0,14,26,0.000000,-143.523789
0,14,28,0.000000,-142.991106
0,14,30,0.000000,-143.970209
0,14,32,0.000000,-143.165744
0,14,34,0.000000,-143.248038
0,14,36,0.000000,-141.646498
0,14,38,0.000000,-141.857606
0,14,40,0.000000,-144.185448
0,14,42,0.000000,-144.433308
0,14,44,0.000000,-144.587531
0,14,46,0.000000,-142.195070
0,14,48,0.000000,-142.077977
0,14,50,0.000000,-144.958561
0,14,52,0.000000,-143.052683
0,14,54,0.000000,-142.597879
0,14,56,0.000000,-142.220252
0,14,58,0.000000,-144.765087
0,15,0,0.000000,-143.987094
0,15,2,0.000000,-144.667488
0,15,4,0.000000,-145.265841
0,15,6,0.000000,-143.734741
0,15,8,0.000000,-142.217120
0,15,10,0.000000,-142.239094
0,15,12,0.000000,-144.820937
0,15,14,0.000000,-141.942017
0,15,16,0.000000,-143.499386
0,15,18,0.000000,-143.481656
0,15,20,0.000000,-143.535753
0,15,22,0.000000,-144.106966
0,15,24,0.000000,-144.052339
0,15,26,0.000000,-142.511051
0,15,28,0.000000,-145.338106
0,15,30,0.000000,-145.192013
0,15,32,0.000000,-146.876069
0,15,34,0.000000,-143.705481
0,15,36,0.000000,-144.711692
0,15,38,0.000000,-141.714833
0,15,40,0.000000,-141.245011
0,15,42,0.000000,-141.753746
0,15,44,0.000000,-144.147950
0,15,46,0.000000,-144.147950
0,15,48,0.000000,-143.313114
0,15,50,0.000000,-144.433858
0,15,52,0.000000,-143.924754
0,15,54,0.000000,-143.703147
0,15,56,0.000000,-145.323402
0,15,58,0.000000,-142.295210
0,16,0,0.000000,-143.565197
0,16,2,0.000000,-141.033537
0,16,4,0.000000,-145.409817
0,16,6,0.000000,-142.498604
0,16,8,0.000000,-142.797177
0,16,10,0.000000,-143.256005
0,16,12,0.000000,-143.389283
0,16,14,0.000000,-144.046398
0,16,16,0.000000,-142.311020
0,16,18,0.000000,-140.748404
0,16,20,0.000000,-141.624169
0,16,22,0.000000,-142.901619
0,16,24,0.000000,-145.128884
0,16,26,0.000000,-144.480958
0,16,28,0.000000,-140.119889
0,16,30,0.000000,-140.122313
0,16,32,0.000000,-143.388765
0,16,34,0.000000,-140.606411
0,16,36,0.000000,-144.873744
0,16,38,0.000000,-143.996847
0,16,40,0.000000,-144.059652
0,16,42,0.000000,-142.763095
0,16,44,0.000000,-140.152857
0,16,46,0.000000,-144.349071
0,16,48,0.000000,-142.707394
0,16,50,0.000000,-142.958596
0,16,52,0.000000,-140.593290
0,16,54,0.000000,-140.651340
0,16,56,0.000000,-143.063500
0,16,58,0.000000,-146.642208
0,17,0,0.000000,-144.668078
0,17,2,0.000000,-145.111811
0,17,4,0.000000,-144.586634
0,17,6,0.000000,-141.377159
0,17,8,0.000000,-142.653788
0,17,10,0.000000,-143.651203
0,17,12,0.000000,-143.070363
0,17,14,0.000000,-142.563357
0,17,16,0.000000,-142.725189
0,17,18,0.000000,-143.197479
0,17,20,0.000000,-141.222844
0,17,22,0.000000,-142.696704
0,17,24,0.000000,-143.538942
0,17,26,0.000000,-144.941739
0,17,28,0.000000,-142.618171
0,17,30,0.000000,-143.038662
0,17,32,0.000000,-141.389231
0,17,34,0.000000,-142.170191
0,17,36,0.000000,-144.055656
0,17,38,0.000000,-143.582903
0,17,40,0.000000,-145.440406
0,17,42,0.000000,-140.643203
0,17,44,0.000000,-141.134754
0,17,46,0.000000,-141.798065
0,17,48,0.000000,-142.490491
0,17,50,0.000000,-143.530610
0,17,52,0.000000,-144.393881
0,17,54,0.000000,-143.352472
0,17,56,0.000000,-142.406453
0,17,58,0.000000,-142.870357
0,18,0,0.000000,-144.680668
0,18,2,0.000000,-143.510612
0,18,4,0.000000,-143.229100
0,18,6,0.000000,-142.359671
0,18,8,0.000000,-143.535821
0,18,10,0.000000,-143.324188
0,18,12,0.000000,-139.879041
0,18,14,0.000000,-142.057723
0,18,16,0.000000,-143.954812
0,18,18,0.000000,-141.579155
0,18,20,0.000000,-142.527349
0,18,22,0.000000,-143.136220
0,18,24,0.000000,-143.929395
0,18,26,0.000000,-144.243155
0,18,28,0.000000,-144.037434
0,18,30,0.000000,-144.119378
0,18,32,0.000000,-143.822991
0,18,34,0.000000,-142.513786
0,18,36,0.000000,-141.856581
0,18,38,0.000000,-143.828972
0,18,40,0.000000,-140.929363
0,18,42,0.000000,-144.397256
0,18,44,0.000000,-142.635550
0,18,46,0.000000,-140.660936
0,18,48,0.000000,-143.492117
0,18,50,0.000000,-143.071323
0,18,52,0.000000,-144.708622
0,18,54,0.000000,-142.462883
0,18,56,0.000000,-144.888191
0,18,58,0.000000,-143.497007
0,19,0,0.000000,-142.589503
0,19,2,0.000000,-144.562655
0,19,4,0.000000,-142.144282
0,19,6,0.000000,-143.944253
0,19,8,0.000000,-143.950789
0,19,10,0.000000,-143.730278
0,19,12,0.000000,-145.082999
0,19,14,0.000000,-140.831505
0,19,16,0.000000,-143.277626
0,19,18,0.000000,-146.085502
0,19,20,0.000000,-144.810298
0,19,22,0.000000,-138.917943
0,19,24,0.000000,-145.013299
0,19,26,0.000000,-145.504098
0,19,28,0.000000,-143.336997
0,19,30,0.000000,-143.212485
0,19,32,0.000000,-144.100567
0,19,34,0.000000,-142.951237
0,19,36,0.000000,-140.639672
0,19,38,0.000000,-142.414618
0,19,40,0.000000,-144.399891
0,19,42,0.000000,-143.776035
0,19,44,0.000000,-144.262706
0,19,46,0.000000,-143.289702
0,19,48,0.000000,-145.373577
0,19,50,0.000000,-144.696755
0,19,52,0.000000,-141.022083
0,19,54,0.000000,-144.183389
0,19,56,0.000000,-143.185358
0,19,58,0.000000,-143.383822
0,20,0,0.000000,-144.050570
0,20,2,0.000000,-142.694218
0,20,4,0.000000,-143.346201
0,20,6,0.000000,-143.842706
0,20,8,0.000000,-144.913964
0,20,10,0.000000,-145.112453
0,20,12,0.000000,-142.807133
0,20,14,0.000000,-142.030838
0,20,16,0.000000,-144.514812
0,20,18,0.000000,-145.021437
0,20,20,0.000000,-144.177053
0,20,22,0.000000,-141.935092
0,20,24,0.000000,-142.545246
0,20,26,0.000000,-143.984186
0,20,28,0.000000,-143.786389
0,20,30,0.000000,-142.394743
0,20,32,0.000000,-143.864712
0,20,34,0.000000,-143.977873
0,20,36,0.000000,-143.023196
0,20,38,0.000000,-143.437176
0,20,40,0.000000,-143.593751
0,20,42,0.000000,-140.283090
0,20,44,0.000000,-140.512793
0,20,46,0.000000,-142.487166
0,20,48,0.000000,-142.531845
0,20,50,0.000000,-141.810645
0,20,52,0.000000,-142.751298
0,20,54,0.000000,-141.609476
0,20,56,0.000000,-143.445919
0,20,58,0.000000,-143.721982
0,21,0,0.000000,-142.907272
0,21,2,0.000000,-143.297776
0,21,4,0.000000,-143.289032
0,21,6,0.000000,-140.341931
0,21,8,0.000000,-142.318438
0,21,10,0.000000,-144.472884
0,21,12,0.000000,-141.708284
0,21,14,0.000000,-144.011640
0,21,16,0.000000,-141.812450
0,21,18,0.000000,-143.959073
0,21,20,0.000000,-143.210174
0,21,22,0.000000,-144.734574
0,21,24,0.000000,-143.407155
0,21,26,0.000000,-144.667061
0,21,28,0.000000,-145.063062
0,21,30,0.000000,-142.485343
0,21,32,0.000000,-144.846684
0,21,34,0.000000,-142.086050
0,21,36,0.000000,-143.327165
0,21,38,0.000000,-141.037899
0,21,40,0.000000,-142.427748
0,21,42,0.000000,-143.198600
0,21,44,0.000000,-143.922427
0,21,46,0.000000,-141.776045
0,21,48,0.000000,-143.114764
0,21,50,0.000000,-143.217538
0,21,52,0.000000,-145.610944
0,21,54,0.000000,-145.222448
0,21,56,0.000000,-143.241952
0,21,58,0.000000,-143.635522
0,22,0,0.000000,-142.547440
0,22,2,0.000000,-142.994702
0,22,4,0.000000,-142.460584
0,22,6,0.000000,-144.396982
0,22,8,0.000000,-140.545736
0,22,10,0.000000,-143.760485
0,22,12,0.000000,-143.918978
0,22,14,0.000000,-144.187737
0,22,16,0.000000,-141.360330
0,22,18,0.000000,-141.644922
0,22,20,0.000000,-141.655763
0,22,22,0.000000,-143.869327
0,22,24,0.000000,-144.395314
0,22,26,0.000000,-142.009535
0,22,28,0.000000,-143.605884
0,22,30,0.000000,-142.470383
0,22,32,0.000000,-143.137881
0,22,34,0.000000,-142.146454
0,22,36,0.000000,-143.160480
0,22,38,0.000000,-142.604276
0,22,40,0.000000,-144.631451
0,22,42,0.000000,-142.319878
0,22,44,0.000000,-143.929697
0,22,46,0.000000,-142.132893
0,22,48,0.000000,-142.972327
0,22,50,0.000000,-142.139465
0,22,52,0.000000,-144.079110
0,22,54,0.000000,-143.209953
0,22,56,0.000000,-142.976838
0,22,58,0.000000,-144.840596
0,23,0,0.000000,-142.423392
0,23,2,0.000000,-142.373050
0,23,4,0.000000,-144.457951
0,23,6,0.000000,-145.098490
0,23,8,0.000000,-143.368670
0,23,10,0.000000,-142.160500
0,23,12,0.000000,-142.216382
0,23,14,0.000000,-143.424577
0,23,16,0.000000,-144.505640
0,23,18,0.000000,-143.064501
0,23,20,0.000000,-144.598823
0,23,22,0.000000,-142.670319
0,23,24,0.000000,-143.993395
0,23,26,0.000000,-143.948531
0,23,28,0.000000,-144.770212
0,23,30,0.000000,-142.884994
0,23,32,0.000000,-142.958671
0,23,34,0.000000,-142.112454
0,23,36,0.000000,-143.418632
0,23,38,0.000000,-143.483502
0,23,40,0.000000,-143.437864
0,23,42,0.000000,-143.916300
0,23,44,0.000000,-143.539189
0,23,46,0.000000,-141.707666
0,23,48,0.000000,-144.117542
0,23,50,0.000000,-142.108949
0,23,52,0.000000,-139.950498
0,23,54,0.000000,-142.756628
0,23,56,0.000000,-144.050810
0,23,58,0.000000,-141.744948
0,24,0,0.000000,-143.734704
0,24,2,0.000000,-141.920508
0,24,4,0.000000,-142.375859
0,24,6,0.000000,-142.365657
0,24,8,0.000000,-143.551235
0,24,10,0.000000,-141.465960
0,24,12,0.000000,-144.235861
0,24,14,0.000000,-143.678837
0,24,16,0.000000,-142.198043
0,24,18,0.000000,-144.069874
0,24,20,0.000000,-142.502376
0,24,22,0.000000,-145.548335
0,24,24,0.000000,-142.630758
0,24,26,0.000000,-143.192762
0,24,28,0.000000,-143.150817
0,24,30,0.000000,-140.734389
0,24,32,0.000000,-141.833936
0,24,34,0.000000,-145.442944
0,24,36,0.000000,-143.607508
0,24,38,0.000000,-143.199218
0,24,40,0.000000,-142.219298
0,24,42,0.000000,-145.700456
0,24,44,0.000000,-140.858780
0,24,46,0.000000,-143.912183
0,24,48,0.000000,-142.828888
0,24,50,0.000000,-143.304629
0,24,52,0.000000,-143.335508
0,24,54,0.000000,-141.781556
0,24,56,0.000000,-143.801767
0,24,58,0.000000,-145.142045
0,25,0,0.000000,-142.989112
0,25,2,0.000000,-142.907166
0,25,4,0.000000,-144.563774
0,25,6,0.000000,-144.546093
0,25,8,0.000000,-142.625364
0,25,10,0.000000,-143.792440
0,25,12,0.000000,-144.446070
0,25,14,0.000000,-142.722315
0,25,16,0.000000,-143.625343
0,25,18,0.000000,-142.863670
0,25,20,0.000000,-145.139463
0,25,22,0.000000,-142.257880
0,25,24,0.000000,-143.965145
0,25,26,0.000000,-145.032396
0,25,28,0.000000,-143.817359
0,25,30,0.000000,-143.481654
0,25,32,0.000000,-143.972624
0,25,34,0.000000,-141.081326
0,25,36,0.000000,-144.200688
0,25,38,0.000000,-144.851167
0,25,40,0.000000,-143.077036
0,25,42,0.000000,-143.714699
0,25,44,0.000000,-144.009641
0,25,46,0.000000,-143.119865
0,25,48,0.000000,-141.833313
0,25,50,0.000000,-142.193125
0,25,52,0.000000,-145.233731
0,25,54,0.000000,-142.374825
0,25,56,0.000000,-143.158915
0,25,58,0.000000,-144.676608
0,26,0,0.000000,-143.111499
0,26,2,0.000000,-139.689040
0,26,4,0.000000,-143.021899
0,26,6,0.000000,-141.482170
0,26,8,0.000000,-142.124232
0,26,10,0.000000,-142.954510
0,26,12,0.000000,-142.644773
0,26,14,0.000000,-142.806936
0,26,16,0.000000,-144.365357
0,26,18,0.000000,-142.021878
0,26,20,0.000000,-143.357894
0,26,22,0.000000,-142.864482
0,26,24,0.000000,-143.951247
0,26,26,0.000000,-143.949484
0,26,28,0.000000,-144.270223
0,26,30,0.000000,-142.713467
0,26,32,0.000000,-141.232039
0,26,34,0.000000,-142.536204
0,26,36,0.000000,-143.269468
0,26,38,0.000000,-145.275679
0,26,40,0.000000,-144.661165
0,26,42,0.000000,-141.320113
0,26,44,0.000000,-141.556142
0,26,46,0.000000,-143.709388
0,26,48,0.000000,-142.027660
0,26,50,0.000000,-141.698118
0,26,52,0.000000,-144.331805
0,26,54,0.000000,-142.416298
0,26,56,0.000000,-143.284693
0,26,58,0.000000,-142.455008
0,27,0,0.000000,-142.419870
0,27,2,0.000000,-145.123894
0,27,4,0.000000,-145.321236
0,27,6,0.000000,-143.720840
0,27,8,0.000000,-145.783081
0,27,10,0.000000,-143.306176
0,27,12,0.000000,-145.630712
0,27,14,0.000000,-143.646268
0,27,16,0.000000,-142.663512
0,27,18,0.000000,-143.360031
0,27,20,0.000000,-144.007420
0,27,22,0.000000,-142.702165
