hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.673767
0,0,2,0.000000,-136.876148
0,0,4,0.000000,-132.623612
0,0,6,0.000000,-135.543799
0,0,8,0.000000,-135.137240
0,0,10,0.000000,-134.620603
0,0,12,0.000000,-134.218218
0,0,14,0.000000,-132.310630
0,0,16,0.000000,-133.583910
0,0,18,0.000000,-135.342157
0,0,20,0.000000,-131.853505
0,0,22,0.000000,-134.513743
0,0,24,0.000000,-134.762016
0,0,26,0.000000,-131.837425
0,0,28,0.000000,-130.837076
0,0,30,0.000000,-129.478469
0,0,32,0.000000,-128.674971
0,0,34,0.000000,-133.809060
0,0,36,0.000000,-135.795587
0,0,38,0.000000,-134.578358
0,0,40,0.000000,-130.300576
0,0,42,0.000000,-131.686312
0,0,44,0.000000,-135.404952
0,0,46,0.000000,-137.429139
0,0,48,0.000000,-135.324718
0,0,50,0.000000,-129.674853
0,0,52,0.000000,-132.909628
0,0,54,0.000000,-135.730026
0,0,56,0.000000,-131.442106
0,0,58,0.000000,-130.747308
0,1,0,0.000000,-127.802774
0,1,2,0.000000,-133.137695
0,1,4,0.000000,-136.406471
0,1,6,0.000000,-132.566464
0,1,8,0.000000,-130.645267
0,1,10,0.000000,-133.201425
0,1,12,0.000000,-128.223990
0,1,14,0.000000,-135.586589
0,1,16,0.000000,-137.718827
0,1,18,0.000000,-134.077247
0,1,20,0.000000,-138.513267
0,1,22,0.000000,-129.995087
0,1,24,0.000000,-130.368587
0,1,26,0.000000,-132.790328
0,1,28,0.000000,-133.979042
0,1,30,0.000000,-132.837076
0,1,32,0.000000,-133.967855
0,1,34,0.000000,-131.540710
0,1,36,0.000000,-132.836237
0,1,38,0.000000,-134.286818
0,1,40,0.000000,-135.250809
0,1,42,0.000000,-136.608310
0,1,44,0.000000,-135.274428
0,1,46,0.000000,-134.975753
0,1,48,0.000000,-134.495506
0,1,50,0.000000,-135.876259
0,1,52,0.000000,-136.434158
0,1,54,0.000000,-132.393424
0,1,56,0.000000,-134.204716
0,1,58,0.000000,-135.736593
0,2,0,0.000000,-135.037146
0,2,2,0.000000,-134.585978
0,2,4,0.000000,-128.382683
0,2,6,0.000000,-135.014790
0,2,8,0.000000,-133.892470
0,2,10,0.000000,-138.511436
0,2,12,0.000000,-133.454806
0,2,14,0.000000,-133.344658
0,2,16,0.000000,-130.847033
0,2,18,0.000000,-129.676050
0,2,20,0.000000,-130.912320
0,2,22,0.000000,-135.841795
0,2,24,0.000000,-137.240519
0,2,26,0.000000,-131.865447
0,2,28,0.000000,-138.927231
0,2,30,0.000000,-134.533297
0,2,32,0.000000,-135.300387
0,2,34,0.000000,-133.324374
0,2,36,0.000000,-132.620537
0,2,38,0.000000,-134.713160
0,2,40,0.000000,-135.175631
0,2,42,0.000000,-135.248831
0,2,44,0.000000,-135.097429
0,2,46,0.000000,-134.710105
0,2,48,0.000000,-131.325734
0,2,50,0.000000,-131.688391
0,2,52,0.000000,-132.637471
0,2,54,0.000000,-126.789732
0,2,56,0.000000,-131.308874
0,2,58,0.000000,-128.914167
0,3,0,0.000000,-136.529648
0,3,2,0.000000,-134.998139
0,3,4,0.000000,-131.383516
0,3,6,0.000000,-128.351507
0,3,8,0.000000,-128.617110
0,3,10,0.000000,-134.154688
0,3,12,0.000000,-135.009645
0,3,14,0.000000,-136.610469
0,3,16,0.000000,-134.609814
0,3,18,0.000000,-130.388224
0,3,20,0.000000,-131.122256
0,3,22,0.000000,-135.153539
0,3,24,0.000000,-139.085742
0,3,26,0.000000,-129.932351
0,3,28,0.000000,-131.698164
0,3,30,0.000000,-132.848924
0,3,32,0.000000,-137.340084
0,3,34,0.000000,-131.227282
0,3,36,0.000000,-132.473238
0,3,38,0.000000,-133.934590
0,3,40,0.000000,-138.265691
0,3,42,0.000000,-134.859561
0,3,44,0.000000,-137.051257
0,3,46,0.000000,-136.045261
0,3,48,0.000000,-131.904124
0,3,50,0.000000,-128.923564
0,3,52,0.000000,-131.607890
0,3,54,0.000000,-128.945061
0,3,56,0.000000,-135.327666
0,3,58,0.000000,-134.628565
0,4,0,0.000000,-132.650752
0,4,2,0.000000,-130.983147
0,4,4,0.000000,-130.692563
0,4,6,0.000000,-131.890979
0,4,8,0.000000,-134.832647
0,4,10,0.000000,-135.059895
0,4,12,0.000000,-135.332323
0,4,14,0.000000,-131.297114
0,4,16,0.000000,-133.693425
0,4,18,0.000000,-131.778272
0,4,20,0.000000,-131.680143
0,4,22,0.000000,-132.717664
0,4,24,0.000000,-133.519201
0,4,26,0.000000,-134.918583
0,4,28,0.000000,-134.639050
0,4,30,0.000000,-134.154663
0,4,32,0.000000,-129.054927
0,4,34,0.000000,-131.152733
0,4,36,0.000000,-129.832414
0,4,38,0.000000,-133.951518
0,4,40,0.000000,-133.232300
0,4,42,0.000000,-135.675356
0,4,44,0.000000,-133.387703
0,4,46,0.000000,-137.653690
0,4,48,0.000000,-134.743125
0,4,50,0.000000,-130.264263
0,4,52,0.000000,-129.481873
0,4,54,0.000000,-126.160058
0,4,56,0.000000,-128.499495
0,4,58,0.000000,-127.015674
0,5,0,0.000000,-129.329300
0,5,2,0.000000,-130.055270
0,5,4,0.000000,-129.891092
0,5,6,0.000000,-129.686577
0,5,8,0.000000,-130.473457
0,5,10,0.000000,-132.146105
0,5,12,0.000000,-133.233471
0,5,14,0.000000,-135.547290
0,5,16,0.000000,-137.626423
0,5,18,0.000000,-133.910807
0,5,20,0.000000,-134.552760
0,5,22,0.000000,-135.197649
0,5,24,0.000000,-131.637493
0,5,26,0.000000,-133.669018
0,5,28,0.000000,-135.649193
0,5,30,0.000000,-133.855244
0,5,32,0.000000,-135.021485
0,5,34,0.000000,-134.706400
0,5,36,0.000000,-132.240709
0,5,38,0.000000,-132.403604
0,5,40,0.000000,-131.708373
0,5,42,0.000000,-132.154094
0,5,44,0.000000,-133.889114
0,5,46,0.000000,-134.445787
0,5,48,0.000000,-135.275918
0,5,50,0.000000,-129.176636
0,5,52,0.000000,-133.799276
0,5,54,0.000000,-134.457815
0,5,56,0.000000,-135.139926
0,5,58,0.000000,-129.951171
0,6,0,0.000000,-134.759382
0,6,2,0.000000,-131.507236
0,6,4,0.000000,-136.817018
0,6,6,0.000000,-133.089812
0,6,8,0.000000,-133.367032
0,6,10,0.000000,-131.064073
0,6,12,0.000000,-131.551219
0,6,14,0.000000,-131.173567
0,6,16,0.000000,-134.312832
0,6,18,0.000000,-136.062279
0,6,20,0.000000,-131.949491
0,6,22,0.000000,-129.129435
0,6,24,0.000000,-130.586901
0,6,26,0.000000,-131.865322
0,6,28,0.000000,-133.788744
0,6,30,0.000000,-137.123908
0,6,32,0.000000,-131.372602
0,6,34,0.000000,-133.771046
0,6,36,0.000000,-133.274067
0,6,38,0.000000,-136.751578
0,6,40,0.000000,-134.724732
0,6,42,0.000000,-133.661357
0,6,44,0.000000,-130.647942
0,6,46,0.000000,-132.103291
0,6,48,0.000000,-131.833324
0,6,50,0.000000,-132.112193
0,6,52,0.000000,-132.042652
0,6,54,0.000000,-134.086830
0,6,56,0.000000,-133.331380
0,6,58,0.000000,-132.037110
0,7,0,0.000000,-131.312643
0,7,2,0.000000,-131.095989
0,7,4,0.000000,-131.092857
0,7,6,0.000000,-131.511142
0,7,8,0.000000,-130.923944
0,7,10,0.000000,-128.681662
0,7,12,0.000000,-131.044432
0,7,14,0.000000,-133.432066
0,7,16,0.000000,-132.916497
0,7,18,0.000000,-129.025815
0,7,20,0.000000,-132.806820
0,7,22,0.000000,-129.058916
0,7,24,0.000000,-131.401567
0,7,26,0.000000,-134.002400
0,7,28,0.000000,-132.673757
0,7,30,0.000000,-133.042387
0,7,32,0.000000,-134.162658
0,7,34,0.000000,-137.347905
0,7,36,0.000000,-133.156485
0,7,38,0.000000,-135.931508
0,7,40,0.000000,-133.884770
0,7,42,0.000000,-135.164414
0,7,44,0.000000,-133.167573
0,7,46,0.000000,-132.460629
0,7,48,0.000000,-133.267464
0,7,50,0.000000,-131.464817
0,7,52,0.000000,-134.426978
0,7,54,0.000000,-136.502766
0,7,56,0.000000,-133.013565
0,7,58,0.000000,-136.241032
0,8,0,0.000000,-133.271848
0,8,2,0.000000,-133.719032
0,8,4,0.000000,-131.703749
0,8,6,0.000000,-130.595048
0,8,8,0.000000,-134.247643
0,8,10,0.000000,-134.048330
0,8,12,0.000000,-132.001003
0,8,14,0.000000,-134.684398
0,8,16,0.000000,-136.669358
0,8,18,0.000000,-135.505632
0,8,20,0.000000,-137.433365
0,8,22,0.000000,-134.820710
0,8,24,0.000000,-135.771331
0,8,26,0.000000,-136.758664
0,8,28,0.000000,-132.015130
0,8,30,0.000000,-131.689186
0,8,32,0.000000,-129.096763
0,8,34,0.000000,-129.083635
0,8,36,0.000000,-132.743735
0,8,38,0.000000,-134.549355
0,8,40,0.000000,-134.430714
0,8,42,0.000000,-135.242380
0,8,44,0.000000,-135.765302
0,8,46,0.000000,-134.706807
0,8,48,0.000000,-133.798116
0,8,50,0.000000,-132.728756
0,8,52,0.000000,-136.980669
0,8,54,0.000000,-131.231634
0,8,56,0.000000,-131.952288
0,8,58,0.000000,-130.051087
0,9,0,0.000000,-132.933312
0,9,2,0.000000,-136.353995
0,9,4,0.000000,-132.699334
0,9,6,0.000000,-134.825452
0,9,8,0.000000,-130.910901
0,9,10,0.000000,-134.096539
0,9,12,0.000000,-134.726082
0,9,14,0.000000,-131.147846
0,9,16,0.000000,-131.369866
0,9,18,0.000000,-132.387527
0,9,20,0.000000,-130.911635
0,9,22,0.000000,-130.103972
0,9,24,0.000000,-130.305375
0,9,26,0.000000,-136.450708
0,9,28,0.000000,-134.109784
0,9,30,0.000000,-133.643558
0,9,32,0.000000,-134.137543
0,9,34,0.000000,-132.110366
0,9,36,0.000000,-133.980783
0,9,38,0.000000,-136.865734
0,9,40,0.000000,-136.846356
0,9,42,0.000000,-133.401874
0,9,44,0.000000,-134.517916
0,9,46,0.000000,-136.697026
0,9,48,0.000000,-134.921015
0,9,50,0.000000,-131.829834
0,9,52,0.000000,-133.381405
0,9,54,0.000000,-134.009949
0,9,56,0.000000,-132.017142
0,9,58,0.000000,-130.315646
0,10,0,0.000000,-136.540439
0,10,2,0.000000,-135.342666
0,10,4,0.000000,-137.475166
0,10,6,0.000000,-137.052669
0,10,8,0.000000,-134.767370
0,10,10,0.000000,-137.108212
0,10,12,0.000000,-135.358897
0,10,14,0.000000,-135.415267
0,10,16,0.000000,-134.392583
0,10,18,0.000000,-135.838255
0,10,20,0.000000,-136.073382
0,10,22,0.000000,-134.788832
0,10,24,0.000000,-136.057661
0,10,26,0.000000,-135.247127
0,10,28,0.000000,-133.831734
0,10,30,0.000000,-136.482544
0,10,32,0.000000,-132.473541
0,10,34,0.000000,-132.527992
0,10,36,0.000000,-130.170160
0,10,38,0.000000,-135.410713
0,10,40,0.000000,-137.578165
0,10,42,0.000000,-133.853181
0,10,44,0.000000,-132.453304
0,10,46,0.000000,-135.409944
0,10,48,0.000000,-133.681469
0,10,50,0.000000,-134.549574
0,10,52,0.000000,-135.189068
0,10,54,0.000000,-134.523577
0,10,56,0.000000,-137.059740
0,10,58,0.000000,-136.216319
0,11,0,0.000000,-133.595851
0,11,2,0.000000,-135.290587
0,11,4,0.000000,-132.315778
0,11,6,0.000000,-134.635654
0,11,8,0.000000,-131.210893
0,11,10,0.000000,-132.894721
0,11,12,0.000000,-135.504309
0,11,14,0.000000,-137.155724
0,11,16,0.000000,-135.818574
0,11,18,0.000000,-131.965577
0,11,20,0.000000,-131.938987
0,11,22,0.000000,-134.240445
0,11,24,0.000000,-131.373822
0,11,26,0.000000,-132.988601
0,11,28,0.000000,-131.342899
0,11,30,0.000000,-136.468546
0,11,32,0.000000,-131.927785
0,11,34,0.000000,-133.812498
0,11,36,0.000000,-130.741983
0,11,38,0.000000,-131.806953
0,11,40,0.000000,-132.680915
0,11,42,0.000000,-135.179909
0,11,44,0.000000,-135.055617
0,11,46,0.000000,-134.022052
0,11,48,0.000000,-134.587911
0,11,50,0.000000,-130.496065
0,11,52,0.000000,-131.596516
0,11,54,0.000000,-132.281997
0,11,56,0.000000,-132.609279
0,11,58,0.000000,-131.936875
0,12,0,0.000000,-136.581277
0,12,2,0.000000,-136.839951
0,12,4,0.000000,-134.299764
0,12,6,0.000000,-132.437572
0,12,8,0.000000,-133.197619
0,12,10,0.000000,-135.103024
0,12,12,0.000000,-130.099323
0,12,14,0.000000,-136.962642
0,12,16,0.000000,-133.718152
0,12,18,0.000000,-134.328499
0,12,20,0.000000,-128.859245
0,12,22,0.000000,-129.848549
0,12,24,0.000000,-131.376970
0,12,26,0.000000,-129.136674
0,12,28,0.000000,-131.806683
0,12,30,0.000000,-129.932757
0,12,32,0.000000,-135.923929
0,12,34,0.000000,-132.997001
0,12,36,0.000000,-138.027383
0,12,38,0.000000,-132.498911
0,12,40,0.000000,-137.179017
0,12,42,0.000000,-134.424465
0,12,44,0.000000,-130.361990
0,12,46,0.000000,-136.268835
0,12,48,0.000000,-136.029044
0,12,50,0.000000,-132.174149
0,12,52,0.000000,-136.505984
0,12,54,0.000000,-135.750900
0,12,56,0.000000,-136.395955
0,12,58,0.000000,-135.664902
0,13,0,0.000000,-136.837139
0,13,2,0.000000,-137.053917
0,13,4,0.000000,-134.827324
0,13,6,0.000000,-135.536083
0,13,8,0.000000,-134.661956
0,13,10,0.000000,-135.559776
0,13,12,0.000000,-134.900710
0,13,14,0.000000,-133.622455
0,13,16,0.000000,-136.155865
0,13,18,0.000000,-137.053332
0,13,20,0.000000,-135.939852
0,13,22,0.000000,-135.066705
0,13,24,0.000000,-132.597032
0,13,26,0.000000,-135.248230
0,13,28,0.000000,-134.172000
0,13,30,0.000000,-132.428005
0,13,32,0.000000,-138.158661
0,13,34,0.000000,-128.052306
0,13,36,0.000000,-131.124126
0,13,38,0.000000,-134.785054
0,13,40,0.000000,-133.935487
0,13,42,0.000000,-136.643728
0,13,44,0.000000,-133.449002
0,13,46,0.000000,-133.417625
0,13,48,0.000000,-132.791498
0,13,50,0.000000,-131.691728
0,13,52,0.000000,-131.090251
0,13,54,0.000000,-136.818755
0,13,56,0.000000,-132.421451
0,13,58,0.000000,-133.914982
0,14,0,0.000000,-133.551718
0,14,2,0.000000,-128.172117
0,14,4,0.000000,-136.558698
0,14,6,0.000000,-132.932150
0,14,8,0.000000,-134.383595
0,14,10,0.000000,-130.645459
0,14,12,0.000000,-128.090045
0,14,14,0.000000,-130.463230
0,14,16,0.000000,-132.538563
0,14,18,0.000000,-134.821166
0,14,20,0.000000,-134.853845
0,14,22,0.000000,-138.106245
0,14,24,0.000000,-136.470375
0,14,26,0.000000,-133.293513
0,14,28,0.000000,-136.689963
0,14,30,0.000000,-134.232918
0,14,32,0.000000,-132.337428
0,14,34,0.000000,-135.698197
0,14,36,0.000000,-135.715278
0,14,38,0.000000,-133.483359
0,14,40,0.000000,-136.536161
0,14,42,0.000000,-134.129506
0,14,44,0.000000,-132.988154
0,14,46,0.000000,-129.661906
0,14,48,0.000000,-133.519598
0,14,50,0.000000,-131.900799
0,14,52,0.000000,-135.640144
0,14,54,0.000000,-135.301536
0,14,56,0.000000,-128.425841
0,14,58,0.000000,-130.390976
0,15,0,0.000000,-134.761829
0,15,2,0.000000,-134.182361
0,15,4,0.000000,-132.136267
0,15,6,0.000000,-135.774209
0,15,8,0.000000,-135.304167
0,15,10,0.000000,-134.906129
0,15,12,0.000000,-135.404410
0,15,14,0.000000,-135.449058
0,15,16,0.000000,-137.098965
0,15,18,0.000000,-134.838151
0,15,20,0.000000,-134.392239
0,15,22,0.000000,-132.967621
0,15,24,0.000000,-133.572686
0,15,26,0.000000,-134.692977
0,15,28,0.000000,-134.845357
0,15,30,0.000000,-131.829574
0,15,32,0.000000,-130.513823
0,15,34,0.000000,-135.209888
0,15,36,0.000000,-135.994315
0,15,38,0.000000,-132.681046
0,15,40,0.000000,-133.559579
0,15,42,0.000000,-135.707854
0,15,44,0.000000,-135.238626
0,15,46,0.000000,-131.057225
0,15,48,0.000000,-131.037233
0,15,50,0.000000,-130.676993
0,15,52,0.000000,-131.690001
0,15,54,0.000000,-133.384206
0,15,56,0.000000,-134.321880
0,15,58,0.000000,-132.503295
0,16,0,0.000000,-133.246005
0,16,2,0.000000,-132.294360
0,16,4,0.000000,-132.068914
0,16,6,0.000000,-134.806852
0,16,8,0.000000,-136.124855
0,16,10,0.000000,-135.412806
0,16,12,0.000000,-137.327418
0,16,14,0.000000,-134.065684
0,16,16,0.000000,-134.549077
0,16,18,0.000000,-134.469531
0,16,20,0.000000,-134.213380
0,16,22,0.000000,-133.357966
0,16,24,0.000000,-135.959057
0,16,26,0.000000,-136.643346
0,16,28,0.000000,-137.000450
0,16,30,0.000000,-134.071641
0,16,32,0.000000,-135.976673
0,16,34,0.000000,-135.311492
0,16,36,0.000000,-134.719834
0,16,38,0.000000,-136.436927
0,16,40,0.000000,-135.082596
0,16,42,0.000000,-133.828285
0,16,44,0.000000,-131.227782
0,16,46,0.000000,-129.353912
0,16,48,0.000000,-132.463367
0,16,50,0.000000,-133.934502
0,16,52,0.000000,-131.376644
0,16,54,0.000000,-135.753819
0,16,56,0.000000,-137.419073
0,16,58,0.000000,-134.420874
0,17,0,0.000000,-135.423684
0,17,2,0.000000,-136.640677
0,17,4,0.000000,-135.981999
0,17,6,0.000000,-133.723699
0,17,8,0.000000,-135.733736
0,17,10,0.000000,-137.175012
0,17,12,0.000000,-135.134146
0,17,14,0.000000,-135.314215
0,17,16,0.000000,-135.164857
0,17,18,0.000000,-132.680903
0,17,20,0.000000,-134.739992
0,17,22,0.000000,-133.242765
0,17,24,0.000000,-135.630348
0,17,26,0.000000,-134.102792
0,17,28,0.000000,-133.813520
0,17,30,0.000000,-135.485028
0,17,32,0.000000,-135.948248
0,17,34,0.000000,-134.004543
0,17,36,0.000000,-133.837800
0,17,38,0.000000,-132.913445
0,17,40,0.000000,-132.934630
0,17,42,0.000000,-134.045986
0,17,44,0.000000,-133.819027
0,17,46,0.000000,-130.943206
0,17,48,0.000000,-132.795807
0,17,50,0.000000,-137.166401
0,17,52,0.000000,-134.247083
0,17,54,0.000000,-131.860505
0,17,56,0.000000,-134.296154
0,17,58,0.000000,-132.389257
0,18,0,0.000000,-135.358312
0,18,2,0.000000,-137.837442
0,18,4,0.000000,-135.836011
0,18,6,0.000000,-134.678495
0,18,8,0.000000,-135.580768
0,18,10,0.000000,-135.574311
0,18,12,0.000000,-134.592163
0,18,14,0.000000,-136.182344
0,18,16,0.000000,-132.498205
0,18,18,0.000000,-134.749258
0,18,20,0.000000,-134.895095
0,18,22,0.000000,-134.453074
0,18,24,0.000000,-134.085296
0,18,26,0.000000,-134.318200
0,18,28,0.000000,-132.418521
0,18,30,0.000000,-136.755494
0,18,32,0.000000,-135.100612
0,18,34,0.000000,-135.044265
0,18,36,0.000000,-134.358943
0,18,38,0.000000,-138.258880
0,18,40,0.000000,-136.938994
0,18,42,0.000000,-136.769329
0,18,44,0.000000,-133.217541
0,18,46,0.000000,-136.011268
0,18,48,0.000000,-138.114536
0,18,50,0.000000,-132.614217
0,18,52,0.000000,-135.441722
0,18,54,0.000000,-130.886805
0,18,56,0.000000,-135.925983
0,18,58,0.000000,-134.598757
0,19,0,0.000000,-135.253576
0,19,2,0.000000,-134.129170
0,19,4,0.000000,-135.044343
0,19,6,0.000000,-138.662581
0,19,8,0.000000,-138.047474
0,19,10,0.000000,-133.655054
0,19,12,0.000000,-137.764413
0,19,14,0.000000,-136.374886
0,19,16,0.000000,-136.421409
0,19,18,0.000000,-136.076496
0,19,20,0.000000,-135.729745
0,19,22,0.000000,-132.981031
0,19,24,0.000000,-132.325201
0,19,26,0.000000,-136.586354
0,19,28,0.000000,-135.899034
0,19,30,0.000000,-133.155420
0,19,32,0.000000,-132.679567
0,19,34,0.000000,-136.104080
0,19,36,0.000000,-134.380268
0,19,38,0.000000,-134.373089
0,19,40,0.000000,-134.613764
0,19,42,0.000000,-131.604254
0,19,44,0.000000,-132.456915
0,19,46,0.000000,-134.352338
0,19,48,0.000000,-134.873660
0,19,50,0.000000,-135.690728
0,19,52,0.000000,-137.062879
0,19,54,0.000000,-136.006820
0,19,56,0.000000,-130.889459
0,19,58,0.000000,-136.030146
0,20,0,0.000000,-132.439206
0,20,2,0.000000,-135.291144
0,20,4,0.000000,-132.924051
0,20,6,0.000000,-135.472840
0,20,8,0.000000,-131.017570
0,20,10,0.000000,-130.656043
0,20,12,0.000000,-133.764087
0,20,14,0.000000,-136.554465
0,20,16,0.000000,-134.511522
0,20,18,0.000000,-135.392851
0,20,20,0.000000,-134.725074
0,20,22,0.000000,-136.412233
0,20,24,0.000000,-134.209149
0,20,26,0.000000,-130.815269
0,20,28,0.000000,-129.207326
0,20,30,0.000000,-129.776764
0,20,32,0.000000,-133.592613
0,20,34,0.000000,-132.352532
0,20,36,0.000000,-134.923660
0,20,38,0.000000,-135.392755
0,20,40,0.000000,-138.031506
0,20,42,0.000000,-133.186384
0,20,44,0.000000,-135.641464
0,20,46,0.000000,-133.885149
0,20,48,0.000000,-137.068350
0,20,50,0.000000,-133.404459
0,20,52,0.000000,-135.175688
0,20,54,0.000000,-130.639193
0,20,56,0.000000,-132.133695
0,20,58,0.000000,-129.071031
0,21,0,0.000000,-130.233099
0,21,2,0.000000,-134.857564
0,21,4,0.000000,-137.674089
0,21,6,0.000000,-135.891647
0,21,8,0.000000,-132.722113
0,21,10,0.000000,-132.952843
0,21,12,0.000000,-135.555899
0,21,14,0.000000,-133.727658
0,21,16,0.000000,-136.665084
0,21,18,0.000000,-134.203166
0,21,20,0.000000,-131.740485
0,21,22,0.000000,-129.425525
0,21,24,0.000000,-130.888867
0,21,26,0.000000,-133.699406
0,21,28,0.000000,-135.692618
0,21,30,0.000000,-136.493399
0,21,32,0.000000,-135.484220
0,21,34,0.000000,-131.963908
0,21,36,0.000000,-134.220549
0,21,38,0.000000,-129.431641
0,21,40,0.000000,-131.425757
0,21,42,0.000000,-135.427035
0,21,44,0.000000,-135.676518
0,21,46,0.000000,-135.019186
0,21,48,0.000000,-134.592821
0,21,50,0.000000,-133.818436
0,21,52,0.000000,-137.447971
0,21,54,0.000000,-137.495421
0,21,56,0.000000,-135.202512
0,21,58,0.000000,-134.125466
0,22,0,0.000000,-133.791928
0,22,2,0.000000,-133.255519
0,22,4,0.000000,-130.573866
0,22,6,0.000000,-131.925163
0,22,8,0.000000,-133.104571
0,22,10,0.000000,-131.515628
0,22,12,0.000000,-134.134128
0,22,14,0.000000,-134.482327
0,22,16,0.000000,-132.217454
0,22,18,0.000000,-135.464882
0,22,20,0.000000,-134.182530
0,22,22,0.000000,-133.057831
0,22,24,0.000000,-132.244238
0,22,26,0.000000,-131.465670
0,22,28,0.000000,-131.210345
0,22,30,0.000000,-130.319423
0,22,32,0.000000,-133.597157
0,22,34,0.000000,-132.940479
0,22,36,0.000000,-133.845446
0,22,38,0.000000,-134.150774
0,22,40,0.000000,-130.982809
0,22,42,0.000000,-128.695165
0,22,44,0.000000,-128.822585
0,22,46,0.000000,-132.209038
0,22,48,0.000000,-135.685288
0,22,50,0.000000,-132.909205
0,22,52,0.000000,-130.047837
0,22,54,0.000000,-131.115432
0,22,56,0.000000,-134.104301
0,22,58,0.000000,-131.503796
0,23,0,0.000000,-131.448802
0,23,2,0.000000,-131.391553
0,23,4,0.000000,-136.142816
0,23,6,0.000000,-135.394548
0,23,8,0.000000,-133.128256
0,23,10,0.000000,-130.564016
0,23,12,0.000000,-130.999669
0,23,14,0.000000,-136.482946
0,23,16,0.000000,-136.522535
0,23,18,0.000000,-136.114578
0,23,20,0.000000,-133.315597
0,23,22,0.000000,-134.041375
0,23,24,0.000000,-135.302445
0,23,26,0.000000,-136.863274
0,23,28,0.000000,-134.825657
0,23,30,0.000000,-135.234622
0,23,32,0.000000,-133.215994
0,23,34,0.000000,-133.388990
0,23,36,0.000000,-130.603768
0,23,38,0.000000,-132.777359
0,23,40,0.000000,-132.371810
0,23,42,0.000000,-131.202509
0,23,44,0.000000,-134.543863
0,23,46,0.000000,-132.839043
0,23,48,0.000000,-130.761454
0,23,50,0.000000,-130.300978
0,23,52,0.000000,-130.528567
0,23,54,0.000000,-136.800314
0,23,56,0.000000,-135.913534
0,23,58,0.000000,-134.624230
0,24,0,0.000000,-131.835230
0,24,2,0.000000,-130.618036
0,24,4,0.000000,-135.568867
0,24,6,0.000000,-134.563285
0,24,8,0.000000,-135.583043
0,24,10,0.000000,-135.030711
0,24,12,0.000000,-132.884413
0,24,14,0.000000,-131.473123
0,24,16,0.000000,-127.867615
0,24,18,0.000000,-131.449609
0,24,20,0.000000,-133.155416
0,24,22,0.000000,-132.924147
0,24,24,0.000000,-138.323300
0,24,26,0.000000,-135.010473
0,24,28,0.000000,-135.246200
0,24,30,0.000000,-134.334178
0,24,32,0.000000,-134.955145
0,24,34,0.000000,-136.561996
0,24,36,0.000000,-134.783295
0,24,38,0.000000,-133.369849
0,24,40,0.000000,-134.579166
0,24,42,0.000000,-134.909794
0,24,44,0.000000,-136.070785
0,24,46,0.000000,-134.034140
0,24,48,0.000000,-130.810287
0,24,50,0.000000,-130.347186
0,24,52,0.000000,-133.652692
0,24,54,0.000000,-133.425998
0,24,56,0.000000,-134.635116
0,24,58,0.000000,-129.033359
0,25,0,0.000000,-130.183383
0,25,2,0.000000,-132.674021
0,25,4,0.000000,-133.714256
0,25,6,0.000000,-134.798582
0,25,8,0.000000,-135.882667
0,25,10,0.000000,-132.650483
0,25,12,0.000000,-130.304775
0,25,14,0.000000,-129.118885
0,25,16,0.000000,-132.562807
0,25,18,0.000000,-137.323281
0,25,20,0.000000,-137.743004
0,25,22,0.000000,-137.139550
0,25,24,0.000000,-132.220198
0,25,26,0.000000,-133.280173
0,25,28,0.000000,-130.506121
0,25,30,0.000000,-135.606437
0,25,32,0.000000,-135.342110
0,25,34,0.000000,-133.488901
0,25,36,0.000000,-132.296808
0,25,38,0.000000,-129.000707
0,25,40,0.000000,-130.470879
0,25,42,0.000000,-131.375254
0,25,44,0.000000,-131.647360
0,25,46,0.000000,-132.546278
0,25,48,0.000000,-132.715135
0,25,50,0.000000,-133.522627
0,25,52,0.000000,-130.886569
0,25,54,0.000000,-132.998362
0,25,56,0.000000,-131.284998
0,25,58,0.000000,-136.237120
0,26,0,0.000000,-135.363020
0,26,2,0.000000,-135.570489
0,26,4,0.000000,-135.296882
0,26,6,0.000000,-136.738030
0,26,8,0.000000,-133.168501
0,26,10,0.000000,-132.601841
0,26,12,0.000000,-132.936587
0,26,14,0.000000,-131.846391
0,26,16,0.000000,-129.707206
0,26,18,0.000000,-129.856497
0,26,20,0.000000,-131.299257
0,26,22,0.000000,-131.080426
0,26,24,0.000000,-128.520478
0,26,26,0.000000,-131.531520
0,26,28,0.000000,-130.155694
0,26,30,0.000000,-129.173622
0,26,32,0.000000,-130.873061
0,26,34,0.000000,-133.119743
0,26,36,0.000000,-131.115419
0,26,38,0.000000,-130.875583
0,26,40,0.000000,-127.274469
0,26,42,0.000000,-129.651065
0,26,44,0.000000,-130.703317
0,26,46,0.000000,-129.379968
0,26,48,0.000000,-131.180218
0,26,50,0.000000,-129.979732
0,26,52,0.000000,-129.308649
0,26,54,0.000000,-130.029994
0,26,56,0.000000,-131.490525
0,26,58,0.000000,-129.433934
0,27,0,0.000000,-130.015137
0,27,2,0.000000,-127.660314
0,27,4,0.000000,-127.818793
0,27,6,0.000000,-133.094816
0,27,8,0.000000,-133.093419
0,27,10,0.000000,-135.346793
0,27,12,0.000000,-132.822713
0,27,14,0.000000,-136.014059
0,27,16,0.000000,-130.873162
0,27,18,0.000000,-129.597373
0,27,20,0.000000,-131.077026
0,27,22,0.000000,-135.025991
