hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-219.393152
0,0,2,0.000000,-124.828026
0,0,4,0.000000,-119.835951
0,0,6,0.000000,-125.009222
0,0,8,0.000000,-122.438959
0,0,10,0.000000,-124.195798
0,0,12,0.000000,-119.700619
0,0,14,0.000000,-119.849663
0,0,16,0.000000,-118.890754
0,0,18,0.000000,-121.768903
0,0,20,0.000000,-121.970208
0,0,22,0.000000,-124.224632
0,0,24,0.000000,-122.794314
0,0,26,0.000000,-118.686730
0,0,28,0.000000,-117.092965
0,0,30,0.000000,-116.017761
0,0,32,0.000000,-115.743078
0,0,34,0.000000,-122.323949
0,0,36,0.000000,-124.648552
0,0,38,0.000000,-119.637590
0,0,40,0.000000,-117.243273
0,0,42,0.000000,-121.118024
0,0,44,0.000000,-123.255360
0,0,46,0.000000,-124.309919
0,0,48,0.000000,-120.677421
0,0,50,0.000000,-116.112400
0,0,52,0.000000,-118.662675
0,0,54,0.000000,-123.643164
0,0,56,0.000000,-119.399093
0,0,58,0.000000,-118.111918
0,1,0,0.000000,-116.333748
0,1,2,0.000000,-122.289478
0,1,4,0.000000,-125.365791
0,1,6,0.000000,-122.047959
0,1,8,0.000000,-118.561412
0,1,10,0.000000,-117.376481
0,1,12,0.000000,-115.261962
0,1,14,0.000000,-124.210563
0,1,16,0.000000,-121.743649
0,1,18,0.000000,-125.506182
0,1,20,0.000000,-123.567965
0,1,22,0.000000,-117.366382
0,1,24,0.000000,-117.165600
0,1,26,0.000000,-121.160784
0,1,28,0.000000,-122.705287
0,1,30,0.000000,-118.002467
0,1,32,0.000000,-119.981011
0,1,34,0.000000,-124.948259
0,1,36,0.000000,-124.130060
0,1,38,0.000000,-124.037008
0,1,40,0.000000,-124.030255
0,1,42,0.000000,-125.056597
0,1,44,0.000000,-123.623151
0,1,46,0.000000,-122.689905
0,1,48,0.000000,-124.623616
0,1,50,0.000000,-124.294153
0,1,52,0.000000,-123.604889
0,1,54,0.000000,-122.039337
0,1,56,0.000000,-124.756471
0,1,58,0.000000,-122.546284
0,2,0,0.000000,-125.102194
0,2,2,0.000000,-122.233911
0,2,4,0.000000,-118.930007
0,2,6,0.000000,-124.744175
0,2,8,0.000000,-124.107318
0,2,10,0.000000,-123.209513
0,2,12,0.000000,-120.711237
0,2,14,0.000000,-120.832122
0,2,16,0.000000,-116.866456
0,2,18,0.000000,-116.581788
0,2,20,0.000000,-117.935117
0,2,22,0.000000,-125.352541
0,2,24,0.000000,-124.811603
0,2,26,0.000000,-121.450882
0,2,28,0.000000,-121.009508
0,2,30,0.000000,-123.088186
0,2,32,0.000000,-124.821817
0,2,34,0.000000,-121.437866
0,2,36,0.000000,-125.474657
0,2,38,0.000000,-125.431108
0,2,40,0.000000,-124.903122
0,2,42,0.000000,-125.689558
0,2,44,0.000000,-123.221330
0,2,46,0.000000,-124.254538
0,2,48,0.000000,-118.558115
0,2,50,0.000000,-117.398529
0,2,52,0.000000,-116.923783
0,2,54,0.000000,-115.191370
0,2,56,0.000000,-122.485792
0,2,58,0.000000,-116.647741
0,3,0,0.000000,-125.265441
0,3,2,0.000000,-123.395758
0,3,4,0.000000,-117.839955
0,3,6,0.000000,-116.636760
0,3,8,0.000000,-116.249154
0,3,10,0.000000,-119.265300
0,3,12,0.000000,-124.325301
0,3,14,0.000000,-124.444583
0,3,16,0.000000,-119.814209
0,3,18,0.000000,-116.196107
0,3,20,0.000000,-119.187762
0,3,22,0.000000,-123.085755
0,3,24,0.000000,-123.231636
0,3,26,0.000000,-118.548112
0,3,28,0.000000,-118.944621
0,3,30,0.000000,-123.489996
0,3,32,0.000000,-123.548036
0,3,34,0.000000,-119.203628
0,3,36,0.000000,-118.512899
0,3,38,0.000000,-122.629368
0,3,40,0.000000,-124.340337
0,3,42,0.000000,-125.764264
0,3,44,0.000000,-122.679595
0,3,46,0.000000,-123.472997
0,3,48,0.000000,-118.019017
0,3,50,0.000000,-116.847395
0,3,52,0.000000,-120.052528
0,3,54,0.000000,-119.337311
0,3,56,0.000000,-125.042279
0,3,58,0.000000,-124.536209
0,4,0,0.000000,-120.633712
0,4,2,0.000000,-118.557014
0,4,4,0.000000,-115.797397
0,4,6,0.000000,-117.915414
0,4,8,0.000000,-120.556080
0,4,10,0.000000,-124.685288
0,4,12,0.000000,-124.057139
0,4,14,0.000000,-119.914154
0,4,16,0.000000,-121.144962
0,4,18,0.000000,-117.285136
0,4,20,0.000000,-118.300209
0,4,22,0.000000,-120.730098
0,4,24,0.000000,-118.590437
0,4,26,0.000000,-121.904368
0,4,28,0.000000,-122.320443
0,4,30,0.000000,-123.831096
0,4,32,0.000000,-118.087229
0,4,34,0.000000,-120.523403
0,4,36,0.000000,-114.864909
0,4,38,0.000000,-122.350184
0,4,40,0.000000,-124.257904
0,4,42,0.000000,-122.552030
0,4,44,0.000000,-126.523254
0,4,46,0.000000,-124.084626
0,4,48,0.000000,-123.293324
0,4,50,0.000000,-119.185482
0,4,52,0.000000,-116.665697
0,4,54,0.000000,-116.409465
0,4,56,0.000000,-117.378632
0,4,58,0.000000,-117.025970
0,5,0,0.000000,-116.538834
0,5,2,0.000000,-115.060485
0,5,4,0.000000,-114.703404
0,5,6,0.000000,-117.445216
0,5,8,0.000000,-116.335125
0,5,10,0.000000,-118.011046
0,5,12,0.000000,-121.883114
0,5,14,0.000000,-125.578194
0,5,16,0.000000,-124.630779
0,5,18,0.000000,-123.067523
0,5,20,0.000000,-122.577539
0,5,22,0.000000,-124.952545
0,5,24,0.000000,-120.127496
0,5,26,0.000000,-119.903553
0,5,28,0.000000,-122.830138
0,5,30,0.000000,-120.670841
0,5,32,0.000000,-122.818442
0,5,34,0.000000,-122.806788
0,5,36,0.000000,-123.872950
0,5,38,0.000000,-117.835523
0,5,40,0.000000,-117.181406
0,5,42,0.000000,-117.272016
0,5,44,0.000000,-123.268525
0,5,46,0.000000,-124.796294
0,5,48,0.000000,-119.419973
0,5,50,0.000000,-117.538962
0,5,52,0.000000,-119.612133
0,5,54,0.000000,-120.042237
0,5,56,0.000000,-120.595996
0,5,58,0.000000,-116.989922
0,6,0,0.000000,-118.941240
0,6,2,0.000000,-116.907111
0,6,4,0.000000,-121.937053
0,6,6,0.000000,-123.985391
0,6,8,0.000000,-120.058986
0,6,10,0.000000,-118.483574
0,6,12,0.000000,-119.618707
0,6,14,0.000000,-123.157989
0,6,16,0.000000,-117.262115
0,6,18,0.000000,-123.253061
0,6,20,0.000000,-120.773264
0,6,22,0.000000,-117.969730
0,6,24,0.000000,-118.853762
0,6,26,0.000000,-118.878297
0,6,28,0.000000,-124.694513
0,6,30,0.000000,-121.527673
0,6,32,0.000000,-116.594001
0,6,34,0.000000,-116.342567
0,6,36,0.000000,-119.812095
0,6,38,0.000000,-121.116484
0,6,40,0.000000,-122.351156
0,6,42,0.000000,-120.846513
0,6,44,0.000000,-116.100012
0,6,46,0.000000,-117.634498
0,6,48,0.000000,-117.883840
0,6,50,0.000000,-118.146574
0,6,52,0.000000,-121.658217
0,6,54,0.000000,-125.717482
0,6,56,0.000000,-120.040292
0,6,58,0.000000,-118.693288
0,7,0,0.000000,-119.824947
0,7,2,0.000000,-118.991454
0,7,4,0.000000,-118.663917
0,7,6,0.000000,-118.355923
0,7,8,0.000000,-117.852676
0,7,10,0.000000,-120.323834
0,7,12,0.000000,-117.901052
0,7,14,0.000000,-120.246362
0,7,16,0.000000,-119.528730
0,7,18,0.000000,-117.352055
0,7,20,0.000000,-117.156265
0,7,22,0.000000,-116.210655
0,7,24,0.000000,-117.387251
0,7,26,0.000000,-119.421150
0,7,28,0.000000,-118.965964
0,7,30,0.000000,-119.143846
0,7,32,0.000000,-124.411917
0,7,34,0.000000,-124.831941
0,7,36,0.000000,-123.635511
0,7,38,0.000000,-120.925192
0,7,40,0.000000,-124.382849
0,7,42,0.000000,-121.709980
0,7,44,0.000000,-121.642261
0,7,46,0.000000,-122.881000
0,7,48,0.000000,-122.086188
0,7,50,0.000000,-120.069080
0,7,52,0.000000,-120.875744
0,7,54,0.000000,-126.058500
0,7,56,0.000000,-121.884499
0,7,58,0.000000,-125.311799
0,8,0,0.000000,-120.243780
0,8,2,0.000000,-122.493797
0,8,4,0.000000,-115.851173
0,8,6,0.000000,-118.599714
0,8,8,0.000000,-124.616337
0,8,10,0.000000,-122.073448
0,8,12,0.000000,-123.272445
0,8,14,0.000000,-118.073089
0,8,16,0.000000,-121.650945
0,8,18,0.000000,-122.355969
0,8,20,0.000000,-125.171320
0,8,22,0.000000,-123.822693
0,8,24,0.000000,-126.473497
0,8,26,0.000000,-125.967255
0,8,28,0.000000,-118.822290
0,8,30,0.000000,-120.961535
0,8,32,0.000000,-118.425017
0,8,34,0.000000,-117.713517
0,8,36,0.000000,-121.100864
0,8,38,0.000000,-120.517764
0,8,40,0.000000,-123.979132
0,8,42,0.000000,-123.083607
0,8,44,0.000000,-123.097605
0,8,46,0.000000,-121.134538
0,8,48,0.000000,-123.318952
0,8,50,0.000000,-123.770022
0,8,52,0.000000,-122.724869
0,8,54,0.000000,-117.404417
0,8,56,0.000000,-121.087413
0,8,58,0.000000,-118.312058
0,9,0,0.000000,-119.757634
0,9,2,0.000000,-125.207839
0,9,4,0.000000,-119.104165
0,9,6,0.000000,-121.798706
0,9,8,0.000000,-119.035364
0,9,10,0.000000,-121.901931
0,9,12,0.000000,-120.965849
0,9,14,0.000000,-117.346991
0,9,16,0.000000,-119.160686
0,9,18,0.000000,-119.040694
0,9,20,0.000000,-120.092845
0,9,22,0.000000,-118.008125
0,9,24,0.000000,-116.443060
0,9,26,0.000000,-123.577192
0,9,28,0.000000,-126.624916
0,9,30,0.000000,-121.409131
0,9,32,0.000000,-123.209985
0,9,34,0.000000,-116.836711
0,9,36,0.000000,-122.278971
0,9,38,0.000000,-124.761231
0,9,40,0.000000,-123.309432
0,9,42,0.000000,-122.770888
0,9,44,0.000000,-125.096242
0,9,46,0.000000,-125.396387
0,9,48,0.000000,-122.475860
0,9,50,0.000000,-116.759574
0,9,52,0.000000,-121.680583
0,9,54,0.000000,-120.336154
0,9,56,0.000000,-117.359447
0,9,58,0.000000,-116.676737
0,10,0,0.000000,-125.427597
0,10,2,0.000000,-123.619279
0,10,4,0.000000,-122.007949
0,10,6,0.000000,-124.512252
0,10,8,0.000000,-125.166195
0,10,10,0.000000,-125.837236
0,10,12,0.000000,-124.164565
0,10,14,0.000000,-121.510889
0,10,16,0.000000,-124.457153
0,10,18,0.000000,-124.235598
0,10,20,0.000000,-123.181888
0,10,22,0.000000,-124.744673
0,10,24,0.000000,-124.530053
0,10,26,0.000000,-121.752448
0,10,28,0.000000,-119.976370
0,10,30,0.000000,-124.458564
0,10,32,0.000000,-121.780863
0,10,34,0.000000,-120.587400
0,10,36,0.000000,-117.406512
0,10,38,0.000000,-122.982506
0,10,40,0.000000,-125.104671
0,10,42,0.000000,-119.569876
0,10,44,0.000000,-120.877190
0,10,46,0.000000,-124.072358
0,10,48,0.000000,-120.256634
0,10,50,0.000000,-121.687003
0,10,52,0.000000,-124.275571
0,10,54,0.000000,-124.684022
0,10,56,0.000000,-124.790900
0,10,58,0.000000,-122.885456
0,11,0,0.000000,-119.964267
0,11,2,0.000000,-120.980853
0,11,4,0.000000,-119.321013
0,11,6,0.000000,-126.460559
0,11,8,0.000000,-119.308645
0,11,10,0.000000,-120.270169
0,11,12,0.000000,-123.430968
0,11,14,0.000000,-123.410788
0,11,16,0.000000,-124.672836
0,11,18,0.000000,-119.898902
0,11,20,0.000000,-117.530943
0,11,22,0.000000,-125.393587
0,11,24,0.000000,-115.962617
0,11,26,0.000000,-119.681297
0,11,28,0.000000,-118.632591
0,11,30,0.000000,-120.025200
0,11,32,0.000000,-119.340852
0,11,34,0.000000,-121.892517
0,11,36,0.000000,-117.576242
0,11,38,0.000000,-119.966972
0,11,40,0.000000,-121.300307
0,11,42,0.000000,-121.606523
0,11,44,0.000000,-123.344912
0,11,46,0.000000,-118.495536
0,11,48,0.000000,-123.641402
0,11,50,0.000000,-116.841088
0,11,52,0.000000,-121.409323
0,11,54,0.000000,-120.794899
0,11,56,0.000000,-119.486897
0,11,58,0.000000,-124.137812
0,12,0,0.000000,-121.840985
0,12,2,0.000000,-122.290440
0,12,4,0.000000,-119.092021
0,12,6,0.000000,-121.722768
0,12,8,0.000000,-122.256820
0,12,10,0.000000,-125.169359
0,12,12,0.000000,-120.512944
0,12,14,0.000000,-124.451062
0,12,16,0.000000,-127.085878
0,12,18,0.000000,-125.556203
0,12,20,0.000000,-117.050815
0,12,22,0.000000,-115.592705
0,12,24,0.000000,-118.561775
0,12,26,0.000000,-115.531731
0,12,28,0.000000,-119.466938
0,12,30,0.000000,-120.845670
0,12,32,0.000000,-124.090750
0,12,34,0.000000,-119.830901
0,12,36,0.000000,-123.461279
0,12,38,0.000000,-119.187338
0,12,40,0.000000,-123.393953
0,12,42,0.000000,-121.897142
0,12,44,0.000000,-117.614384
0,12,46,0.000000,-124.492611
0,12,48,0.000000,-124.271196
0,12,50,0.000000,-119.154238
0,12,52,0.000000,-121.606471
0,12,54,0.000000,-119.531255
0,12,56,0.000000,-124.813728
0,12,58,0.000000,-126.103081
0,13,0,0.000000,-124.847850
0,13,2,0.000000,-123.815514
0,13,4,0.000000,-124.389487
0,13,6,0.000000,-123.327191
0,13,8,0.000000,-122.997919
0,13,10,0.000000,-126.132045
0,13,12,0.000000,-126.167412
0,13,14,0.000000,-124.437871
0,13,16,0.000000,-123.211154
0,13,18,0.000000,-123.855575
0,13,20,0.000000,-124.153421
0,13,22,0.000000,-123.067385
0,13,24,0.000000,-124.423106
0,13,26,0.000000,-124.452129
0,13,28,0.000000,-125.934844
0,13,30,0.000000,-119.304051
0,13,32,0.000000,-120.482183
0,13,34,0.000000,-115.409362
0,13,36,0.000000,-119.422915
0,13,38,0.000000,-119.806123
0,13,40,0.000000,-124.798719
0,13,42,0.000000,-124.402562
0,13,44,0.000000,-119.452015
0,13,46,0.000000,-119.769182
0,13,48,0.000000,-118.803286
0,13,50,0.000000,-120.462203
0,13,52,0.000000,-120.807139
0,13,54,0.000000,-123.398515
0,13,56,0.000000,-120.792959
0,13,58,0.000000,-116.963320
0,14,0,0.000000,-120.175840
0,14,2,0.000000,-117.629726
0,14,4,0.000000,-124.145762
0,14,6,0.000000,-122.897409
0,14,8,0.000000,-125.009163
0,14,10,0.000000,-115.729581
0,14,12,0.000000,-115.236264
0,14,14,0.000000,-118.490254
0,14,16,0.000000,-121.301363
0,14,18,0.000000,-125.252945
0,14,20,0.000000,-126.396840
0,14,22,0.000000,-123.655401
0,14,24,0.000000,-123.676752
0,14,26,0.000000,-120.969826
0,14,28,0.000000,-124.363126
0,14,30,0.000000,-120.633186
0,14,32,0.000000,-123.513513
0,14,34,0.000000,-124.830998
0,14,36,0.000000,-124.803413
0,14,38,0.000000,-121.455513
0,14,40,0.000000,-124.212713
0,14,42,0.000000,-122.965524
0,14,44,0.000000,-125.802885
0,14,46,0.000000,-116.944414
0,14,48,0.000000,-121.404441
0,14,50,0.000000,-119.408251
0,14,52,0.000000,-123.011464
0,14,54,0.000000,-118.144959
0,14,56,0.000000,-118.024744
0,14,58,0.000000,-117.597775
0,15,0,0.000000,-121.366131
0,15,2,0.000000,-120.845208
0,15,4,0.000000,-122.494292
0,15,6,0.000000,-122.170159
0,15,8,0.000000,-121.125193
0,15,10,0.000000,-126.990640
0,15,12,0.000000,-124.090028
0,15,14,0.000000,-123.333568
0,15,16,0.000000,-124.175353
0,15,18,0.000000,-123.355381
0,15,20,0.000000,-124.424496
0,15,22,0.000000,-123.976389
0,15,24,0.000000,-122.252840
0,15,26,0.000000,-122.924064
0,15,28,0.000000,-124.870932
0,15,30,0.000000,-119.607905
0,15,32,0.000000,-118.666274
0,15,34,0.000000,-122.901834
0,15,36,0.000000,-126.421686
0,15,38,0.000000,-121.521554
0,15,40,0.000000,-124.592863
0,15,42,0.000000,-121.238303
0,15,44,0.000000,-121.830301
0,15,46,0.000000,-117.516949
0,15,48,0.000000,-118.268134
0,15,50,0.000000,-118.688465
0,15,52,0.000000,-120.351555
0,15,54,0.000000,-119.813428
0,15,56,0.000000,-122.281136
0,15,58,0.000000,-121.892625
0,16,0,0.000000,-118.802332
0,16,2,0.000000,-121.016278
0,16,4,0.000000,-118.668617
0,16,6,0.000000,-123.793252
0,16,8,0.000000,-124.200808
0,16,10,0.000000,-123.564510
0,16,12,0.000000,-124.039397
0,16,14,0.000000,-122.301287
0,16,16,0.000000,-122.538135
0,16,18,0.000000,-122.078859
0,16,20,0.000000,-124.230306
0,16,22,0.000000,-123.313431
0,16,24,0.000000,-125.011401
0,16,26,0.000000,-121.817602
0,16,28,0.000000,-124.296486
0,16,30,0.000000,-124.615894
0,16,32,0.000000,-122.378906
0,16,34,0.000000,-124.175571
0,16,36,0.000000,-123.229329
0,16,38,0.000000,-122.983143
0,16,40,0.000000,-123.169401
0,16,42,0.000000,-122.104871
0,16,44,0.000000,-120.212248
0,16,46,0.000000,-120.277987
0,16,48,0.000000,-117.200431
0,16,50,0.000000,-121.341332
0,16,52,0.000000,-118.119839
0,16,54,0.000000,-124.357161
0,16,56,0.000000,-123.485321
0,16,58,0.000000,-122.815070
0,17,0,0.000000,-121.752968
0,17,2,0.000000,-126.448669
0,17,4,0.000000,-122.813416
0,17,6,0.000000,-124.950114
0,17,8,0.000000,-125.420448
0,17,10,0.000000,-123.155969
0,17,12,0.000000,-124.870840
0,17,14,0.000000,-123.479775
0,17,16,0.000000,-123.863040
0,17,18,0.000000,-121.855695
0,17,20,0.000000,-125.483356
0,17,22,0.000000,-120.476920
0,17,24,0.000000,-122.657119
0,17,26,0.000000,-122.032524
0,17,28,0.000000,-119.067062
0,17,30,0.000000,-122.402914
0,17,32,0.000000,-120.245370
0,17,34,0.000000,-122.568761
0,17,36,0.000000,-120.860598
0,17,38,0.000000,-121.495975
0,17,40,0.000000,-123.223570
0,17,42,0.000000,-119.741705
0,17,44,0.000000,-121.064635
0,17,46,0.000000,-117.599745
0,17,48,0.000000,-121.333882
0,17,50,0.000000,-122.489656
0,17,52,0.000000,-119.397211
0,17,54,0.000000,-119.548921
0,17,56,0.000000,-119.473635
0,17,58,0.000000,-120.329876
0,18,0,0.000000,-124.512850
0,18,2,0.000000,-124.188379
0,18,4,0.000000,-125.194959
0,18,6,0.000000,-123.668921
0,18,8,0.000000,-124.509873
0,18,10,0.000000,-124.976611
0,18,12,0.000000,-124.214864
0,18,14,0.000000,-124.749204
0,18,16,0.000000,-120.003299
0,18,18,0.000000,-122.189554
0,18,20,0.000000,-124.758492
0,18,22,0.000000,-125.134559
0,18,24,0.000000,-122.421340
0,18,26,0.000000,-121.565621
0,18,28,0.000000,-122.609341
0,18,30,0.000000,-125.544314
0,18,32,0.000000,-122.929462
0,18,34,0.000000,-124.013977
0,18,36,0.000000,-122.665588
0,18,38,0.000000,-122.942227
0,18,40,0.000000,-123.745171
0,18,42,0.000000,-122.529101
0,18,44,0.000000,-126.020141
0,18,46,0.000000,-123.645362
0,18,48,0.000000,-124.335677
0,18,50,0.000000,-120.738645
0,18,52,0.000000,-122.835323
0,18,54,0.000000,-120.852554
0,18,56,0.000000,-124.065477
0,18,58,0.000000,-122.039699
0,19,0,0.000000,-121.968415
0,19,2,0.000000,-120.643954
0,19,4,0.000000,-122.172650
0,19,6,0.000000,-124.392859
0,19,8,0.000000,-121.732951
0,19,10,0.000000,-124.378006
0,19,12,0.000000,-123.022999
0,19,14,0.000000,-123.381110
0,19,16,0.000000,-124.719819
0,19,18,0.000000,-122.725609
0,19,20,0.000000,-122.794777
0,19,22,0.000000,-123.231219
0,19,24,0.000000,-120.105701
0,19,26,0.000000,-125.281241
0,19,28,0.000000,-122.253445
0,19,30,0.000000,-117.813224
0,19,32,0.000000,-121.583808
0,19,34,0.000000,-125.694481
0,19,36,0.000000,-125.061655
0,19,38,0.000000,-122.877189
0,19,40,0.000000,-124.582876
0,19,42,0.000000,-116.729915
0,19,44,0.000000,-119.732650
0,19,46,0.000000,-121.664400
0,19,48,0.000000,-124.665477
0,19,50,0.000000,-125.903817
0,19,52,0.000000,-122.938546
0,19,54,0.000000,-125.079988
0,19,56,0.000000,-118.973409
0,19,58,0.000000,-122.401223
0,20,0,0.000000,-122.732178
0,20,2,0.000000,-120.367098
0,20,4,0.000000,-119.820686
0,20,6,0.000000,-120.598911
0,20,8,0.000000,-119.259344
0,20,10,0.000000,-119.473008
0,20,12,0.000000,-122.626098
0,20,14,0.000000,-125.630144
0,20,16,0.000000,-123.048762
0,20,18,0.000000,-126.203680
0,20,20,0.000000,-123.375006
0,20,22,0.000000,-121.898092
0,20,24,0.000000,-121.453810
0,20,26,0.000000,-116.362992
0,20,28,0.000000,-115.167190
0,20,30,0.000000,-118.465481
0,20,32,0.000000,-120.603765
0,20,34,0.000000,-119.278326
0,20,36,0.000000,-124.406859
0,20,38,0.000000,-124.449847
0,20,40,0.000000,-122.384765
0,20,42,0.000000,-125.526897
0,20,44,0.000000,-123.950553
0,20,46,0.000000,-124.011370
0,20,48,0.000000,-123.778952
0,20,50,0.000000,-121.156262
0,20,52,0.000000,-119.496156
0,20,54,0.000000,-118.178496
0,20,56,0.000000,-116.361964
0,20,58,0.000000,-116.808764
0,21,0,0.000000,-120.405990
0,21,2,0.000000,-124.926692
0,21,4,0.000000,-124.038304
0,21,6,0.000000,-122.550824
0,21,8,0.000000,-119.448100
0,21,10,0.000000,-118.539966
0,21,12,0.000000,-122.351492
0,21,14,0.000000,-124.420585
0,21,16,0.000000,-125.489097
0,21,18,0.000000,-124.288853
0,21,20,0.000000,-119.765061
0,21,22,0.000000,-115.904430
0,21,24,0.000000,-115.529855
0,21,26,0.000000,-120.361093
0,21,28,0.000000,-123.995633
0,21,30,0.000000,-123.027539
0,21,32,0.000000,-119.037311
0,21,34,0.000000,-116.749750
0,21,36,0.000000,-120.799064
0,21,38,0.000000,-116.450775
0,21,40,0.000000,-118.357283
0,21,42,0.000000,-122.357415
0,21,44,0.000000,-124.237555
0,21,46,0.000000,-124.778350
0,21,48,0.000000,-124.825455
0,21,50,0.000000,-123.683025
0,21,52,0.000000,-126.086019
0,21,54,0.000000,-125.293434
0,21,56,0.000000,-124.280967
0,21,58,0.000000,-122.735156
0,22,0,0.000000,-125.075452
0,22,2,0.000000,-119.731584
0,22,4,0.000000,-119.855193
0,22,6,0.000000,-117.564924
0,22,8,0.000000,-120.915896
0,22,10,0.000000,-116.461291
0,22,12,0.000000,-122.793433
0,22,14,0.000000,-126.030419
0,22,16,0.000000,-123.222497
0,22,18,0.000000,-125.806091
0,22,20,0.000000,-124.557243
0,22,22,0.000000,-120.403631
0,22,24,0.000000,-118.558278
0,22,26,0.000000,-116.366801
0,22,28,0.000000,-117.432158
0,22,30,0.000000,-116.220582
0,22,32,0.000000,-120.655918
0,22,34,0.000000,-122.476060
0,22,36,0.000000,-124.144346
0,22,38,0.000000,-119.079536
0,22,40,0.000000,-117.732993
0,22,42,0.000000,-116.408612
0,22,44,0.000000,-115.552663
0,22,46,0.000000,-118.866798
0,22,48,0.000000,-123.213312
0,22,50,0.000000,-118.625822
0,22,52,0.000000,-115.424676
0,22,54,0.000000,-116.826922
0,22,56,0.000000,-123.859197
0,22,58,0.000000,-118.877316
0,23,0,0.000000,-118.679658
0,23,2,0.000000,-118.844927
0,23,4,0.000000,-125.522532
0,23,6,0.000000,-123.100397
0,23,8,0.000000,-121.694032
0,23,10,0.000000,-116.895526
0,23,12,0.000000,-118.963244
0,23,14,0.000000,-120.193627
0,23,16,0.000000,-124.500036
0,23,18,0.000000,-124.749730
0,23,20,0.000000,-123.303374
0,23,22,0.000000,-122.789926
0,23,24,0.000000,-125.186173
0,23,26,0.000000,-126.452889
0,23,28,0.000000,-123.336871
0,23,30,0.000000,-123.913068
0,23,32,0.000000,-123.916577
0,23,34,0.000000,-121.666724
0,23,36,0.000000,-117.364118
0,23,38,0.000000,-116.918755
0,23,40,0.000000,-120.748640
0,23,42,0.000000,-125.014911
0,23,44,0.000000,-120.684724
0,23,46,0.000000,-119.241368
0,23,48,0.000000,-115.897840
0,23,50,0.000000,-116.037182
0,23,52,0.000000,-115.966749
0,23,54,0.000000,-123.650974
0,23,56,0.000000,-123.443499
0,23,58,0.000000,-119.513941
0,24,0,0.000000,-118.844924
0,24,2,0.000000,-116.662409
0,24,4,0.000000,-122.546360
0,24,6,0.000000,-124.337557
0,24,8,0.000000,-122.413672
0,24,10,0.000000,-125.008420
0,24,12,0.000000,-121.751005
0,24,14,0.000000,-117.604835
0,24,16,0.000000,-115.882044
0,24,18,0.000000,-120.196329
0,24,20,0.000000,-121.231906
0,24,22,0.000000,-121.291193
0,24,24,0.000000,-123.812987
0,24,26,0.000000,-124.580070
0,24,28,0.000000,-121.791049
0,24,30,0.000000,-124.781081
0,24,32,0.000000,-126.036502
0,24,34,0.000000,-125.156585
0,24,36,0.000000,-123.571147
0,24,38,0.000000,-122.363285
0,24,40,0.000000,-121.699519
0,24,42,0.000000,-125.281476
0,24,44,0.000000,-123.870662
0,24,46,0.000000,-121.890363
0,24,48,0.000000,-117.641640
0,24,50,0.000000,-117.488254
0,24,52,0.000000,-121.263109
0,24,54,0.000000,-119.480039
0,24,56,0.000000,-123.062543
0,24,58,0.000000,-116.630086
0,25,0,0.000000,-115.983936
0,25,2,0.000000,-117.814742
0,25,4,0.000000,-123.023918
0,25,6,0.000000,-124.907446
0,25,8,0.000000,-125.133093
0,25,10,0.000000,-119.535094
0,25,12,0.000000,-119.016276
0,25,14,0.000000,-116.021708
0,25,16,0.000000,-119.584752
0,25,18,0.000000,-124.846732
0,25,20,0.000000,-125.036336
0,25,22,0.000000,-123.602434
0,25,24,0.000000,-118.523600
0,25,26,0.000000,-118.798521
0,25,28,0.000000,-120.786919
0,25,30,0.000000,-120.507069
0,25,32,0.000000,-123.861973
0,25,34,0.000000,-119.336739
0,25,36,0.000000,-117.960023
0,25,38,0.000000,-116.099004
0,25,40,0.000000,-116.731049
0,25,42,0.000000,-119.093475
0,25,44,0.000000,-117.430115
0,25,46,0.000000,-118.298711
0,25,48,0.000000,-117.128469
0,25,50,0.000000,-120.462769
0,25,52,0.000000,-119.692266
0,25,54,0.000000,-119.119438
0,25,56,0.000000,-117.500798
0,25,58,0.000000,-122.530163
0,26,0,0.000000,-124.960146
0,26,2,0.000000,-124.693594
0,26,4,0.000000,-124.367151
0,26,6,0.000000,-122.984948
0,26,8,0.000000,-119.195819
0,26,10,0.000000,-120.834405
0,26,12,0.000000,-117.830068
0,26,14,0.000000,-118.915735
0,26,16,0.000000,-116.529026
0,26,18,0.000000,-117.584291
0,26,20,0.000000,-115.365632
0,26,22,0.000000,-116.891077
0,26,24,0.000000,-117.887907
0,26,26,0.000000,-118.458160
0,26,28,0.000000,-117.820410
0,26,30,0.000000,-117.758102
0,26,32,0.000000,-117.339044
0,26,34,0.000000,-118.240408
0,26,36,0.000000,-117.503293
0,26,38,0.000000,-117.340101
0,26,40,0.000000,-114.901237
0,26,42,0.000000,-115.137769
0,26,44,0.000000,-115.203493
0,26,46,0.000000,-116.944676
0,26,48,0.000000,-116.860688
0,26,50,0.000000,-118.768077
0,26,52,0.000000,-115.323092
0,26,54,0.000000,-116.386346
0,26,56,0.000000,-117.159393
0,26,58,0.000000,-117.738890
0,27,0,0.000000,-117.421249
0,27,2,0.000000,-114.370132
0,27,4,0.000000,-113.969793
0,27,6,0.000000,-118.661735
0,27,8,0.000000,-119.152897
0,27,10,0.000000,-124.933289
0,27,12,0.000000,-123.100474
0,27,14,0.000000,-121.623170
0,27,16,0.000000,-120.191500
0,27,18,0.000000,-114.966353
0,27,20,0.000000,-116.929417
0,27,22,0.000000,-120.296720
