hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-222.500104
0,0,2,0.000000,-129.071889
0,0,4,0.000000,-127.843698
0,0,6,0.000000,-127.397430
0,0,8,0.000000,-131.817917
0,0,10,0.000000,-126.394082
0,0,12,0.000000,-127.445066
0,0,14,0.000000,-125.598378
0,0,16,0.000000,-126.594008
0,0,18,0.000000,-127.478013
0,0,20,0.000000,-128.403030
0,0,22,0.000000,-127.849738
0,0,24,0.000000,-122.518188
0,0,26,0.000000,-127.788937
0,0,28,0.000000,-124.282872
0,0,30,0.000000,-124.522753
0,0,32,0.000000,-120.096697
0,0,34,0.000000,-128.182772
0,0,36,0.000000,-128.084059
0,0,38,0.000000,-126.716833
0,0,40,0.000000,-124.015915
0,0,42,0.000000,-124.141220
0,0,44,0.000000,-128.668727
0,0,46,0.000000,-127.175452
0,0,48,0.000000,-124.642078
0,0,50,0.000000,-123.619680
0,0,52,0.000000,-126.119705
0,0,54,0.000000,-125.080135
0,0,56,0.000000,-123.738824
0,0,58,0.000000,-123.007083
0,1,0,0.000000,-121.946606
0,1,2,0.000000,-126.383906
0,1,4,0.000000,-128.100369
0,1,6,0.000000,-124.610286
0,1,8,0.000000,-123.122610
0,1,10,0.000000,-123.144587
0,1,12,0.000000,-120.443910
0,1,14,0.000000,-128.823028
0,1,16,0.000000,-126.990835
0,1,18,0.000000,-128.345640
0,1,20,0.000000,-122.078614
0,1,22,0.000000,-125.161500
0,1,24,0.000000,-127.474226
0,1,26,0.000000,-125.126431
0,1,28,0.000000,-124.543781
0,1,30,0.000000,-123.994865
0,1,32,0.000000,-128.601800
0,1,34,0.000000,-125.809555
0,1,36,0.000000,-126.049271
0,1,38,0.000000,-126.437084
0,1,40,0.000000,-127.641332
0,1,42,0.000000,-124.281648
0,1,44,0.000000,-127.439247
0,1,46,0.000000,-126.849323
0,1,48,0.000000,-127.432815
0,1,50,0.000000,-129.099823
0,1,52,0.000000,-124.701988
0,1,54,0.000000,-123.294128
0,1,56,0.000000,-127.233196
0,1,58,0.000000,-124.365095
0,2,0,0.000000,-125.784444
0,2,2,0.000000,-126.127884
0,2,4,0.000000,-126.465446
0,2,6,0.000000,-125.577135
0,2,8,0.000000,-127.261724
0,2,10,0.000000,-124.832846
0,2,12,0.000000,-124.916049
0,2,14,0.000000,-127.661395
0,2,16,0.000000,-126.253960
0,2,18,0.000000,-125.082148
0,2,20,0.000000,-123.638212
0,2,22,0.000000,-130.435752
0,2,24,0.000000,-125.849592
0,2,26,0.000000,-125.774611
0,2,28,0.000000,-126.700099
0,2,30,0.000000,-124.631083
0,2,32,0.000000,-125.804533
0,2,34,0.000000,-129.533290
0,2,36,0.000000,-123.935280
0,2,38,0.000000,-124.719238
0,2,40,0.000000,-123.850893
0,2,42,0.000000,-126.221192
0,2,44,0.000000,-127.291699
0,2,46,0.000000,-127.621231
0,2,48,0.000000,-122.376913
0,2,50,0.000000,-126.141935
0,2,52,0.000000,-124.262496
0,2,54,0.000000,-122.607769
0,2,56,0.000000,-128.251074
0,2,58,0.000000,-126.429794
0,3,0,0.000000,-126.457713
0,3,2,0.000000,-127.708533
0,3,4,0.000000,-122.600781
0,3,6,0.000000,-126.231678
0,3,8,0.000000,-123.444208
0,3,10,0.000000,-124.484037
0,3,12,0.000000,-128.375631
0,3,14,0.000000,-126.291616
0,3,16,0.000000,-124.666966
0,3,18,0.000000,-125.538832
0,3,20,0.000000,-125.483824
0,3,22,0.000000,-124.791311
0,3,24,0.000000,-128.652833
0,3,26,0.000000,-125.087338
0,3,28,0.000000,-124.308944
0,3,30,0.000000,-123.749063
0,3,32,0.000000,-124.865787
0,3,34,0.000000,-123.844809
0,3,36,0.000000,-121.903866
0,3,38,0.000000,-125.398300
0,3,40,0.000000,-125.876591
0,3,42,0.000000,-126.081419
0,3,44,0.000000,-124.923648
0,3,46,0.000000,-127.026525
0,3,48,0.000000,-126.157988
0,3,50,0.000000,-123.277334
0,3,52,0.000000,-128.287615
0,3,54,0.000000,-125.380955
0,3,56,0.000000,-128.149189
0,3,58,0.000000,-128.351049
0,4,0,0.000000,-127.275324
0,4,2,0.000000,-122.186655
0,4,4,0.000000,-120.880028
0,4,6,0.000000,-124.824884
0,4,8,0.000000,-126.455834
0,4,10,0.000000,-125.078761
0,4,12,0.000000,-127.851213
0,4,14,0.000000,-125.269444
0,4,16,0.000000,-126.085171
0,4,18,0.000000,-125.423910
0,4,20,0.000000,-121.935245
0,4,22,0.000000,-126.268483
0,4,24,0.000000,-126.756515
0,4,26,0.000000,-121.643261
0,4,28,0.000000,-125.990892
0,4,30,0.000000,-123.714591
0,4,32,0.000000,-121.028566
0,4,34,0.000000,-123.889256
0,4,36,0.000000,-122.452720
0,4,38,0.000000,-125.438387
0,4,40,0.000000,-123.996831
0,4,42,0.000000,-128.389202
0,4,44,0.000000,-124.607076
0,4,46,0.000000,-125.026832
0,4,48,0.000000,-124.686249
0,4,50,0.000000,-125.852975
0,4,52,0.000000,-125.562767
0,4,54,0.000000,-122.423030
0,4,56,0.000000,-123.855367
0,4,58,0.000000,-121.824314
0,5,0,0.000000,-123.712379
0,5,2,0.000000,-125.893553
0,5,4,0.000000,-123.165576
0,5,6,0.000000,-124.431681
0,5,8,0.000000,-127.101817
0,5,10,0.000000,-125.502199
0,5,12,0.000000,-125.426279
0,5,14,0.000000,-127.202072
0,5,16,0.000000,-127.156412
0,5,18,0.000000,-125.958084
0,5,20,0.000000,-127.115218
0,5,22,0.000000,-130.182022
0,5,24,0.000000,-124.639366
0,5,26,0.000000,-125.870714
0,5,28,0.000000,-123.064828
0,5,30,0.000000,-126.305851
0,5,32,0.000000,-125.488101
0,5,34,0.000000,-126.415417
0,5,36,0.000000,-125.871920
0,5,38,0.000000,-123.924807
0,5,40,0.000000,-123.245490
0,5,42,0.000000,-121.439101
0,5,44,0.000000,-127.590608
0,5,46,0.000000,-127.659786
0,5,48,0.000000,-123.796043
0,5,50,0.000000,-121.133678
0,5,52,0.000000,-126.934887
0,5,54,0.000000,-123.800748
0,5,56,0.000000,-126.199082
0,5,58,0.000000,-121.998641
0,6,0,0.000000,-126.016428
0,6,2,0.000000,-126.042806
0,6,4,0.000000,-125.148723
0,6,6,0.000000,-125.226987
0,6,8,0.000000,-126.362624
0,6,10,0.000000,-123.102963
0,6,12,0.000000,-124.837458
0,6,14,0.000000,-126.624898
0,6,16,0.000000,-123.498150
0,6,18,0.000000,-123.831530
0,6,20,0.000000,-127.395946
0,6,22,0.000000,-123.479575
0,6,24,0.000000,-126.214720
0,6,26,0.000000,-121.850652
0,6,28,0.000000,-129.585629
0,6,30,0.000000,-127.169541
0,6,32,0.000000,-125.529819
0,6,34,0.000000,-122.534554
0,6,36,0.000000,-128.144132
0,6,38,0.000000,-124.230902
0,6,40,0.000000,-123.625352
0,6,42,0.000000,-122.240415
0,6,44,0.000000,-128.317173
0,6,46,0.000000,-121.961374
0,6,48,0.000000,-124.036567
0,6,50,0.000000,-123.793587
0,6,52,0.000000,-128.619861
0,6,54,0.000000,-123.853623
0,6,56,0.000000,-123.673649
0,6,58,0.000000,-127.732396
0,7,0,0.000000,-127.367587
0,7,2,0.000000,-123.149805
0,7,4,0.000000,-124.995663
0,7,6,0.000000,-124.557066
0,7,8,0.000000,-127.635778
0,7,10,0.000000,-123.698236
0,7,12,0.000000,-122.451148
0,7,14,0.000000,-122.464487
0,7,16,0.000000,-124.856730
0,7,18,0.000000,-124.931701
0,7,20,0.000000,-125.781768
0,7,22,0.000000,-121.638574
0,7,24,0.000000,-123.379628
0,7,26,0.000000,-124.493348
0,7,28,0.000000,-123.800613
0,7,30,0.000000,-124.892451
0,7,32,0.000000,-125.153970
0,7,34,0.000000,-127.443218
0,7,36,0.000000,-128.627880
0,7,38,0.000000,-126.438367
0,7,40,0.000000,-126.518605
0,7,42,0.000000,-124.041507
0,7,44,0.000000,-125.391849
0,7,46,0.000000,-125.841895
0,7,48,0.000000,-124.544039
0,7,50,0.000000,-126.203259
0,7,52,0.000000,-124.872381
0,7,54,0.000000,-128.011026
0,7,56,0.000000,-125.102457
0,7,58,0.000000,-126.789147
0,8,0,0.000000,-125.243708
0,8,2,0.000000,-127.404742
0,8,4,0.000000,-125.715674
0,8,6,0.000000,-124.271599
0,8,8,0.000000,-126.298086
0,8,10,0.000000,-126.993696
0,8,12,0.000000,-122.798096
0,8,14,0.000000,-127.066865
0,8,16,0.000000,-124.888122
0,8,18,0.000000,-126.210627
0,8,20,0.000000,-127.841549
0,8,22,0.000000,-125.249014
0,8,24,0.000000,-129.187430
0,8,26,0.000000,-125.485795
0,8,28,0.000000,-125.229600
0,8,30,0.000000,-126.162298
0,8,32,0.000000,-126.299942
0,8,34,0.000000,-126.009149
0,8,36,0.000000,-123.551864
0,8,38,0.000000,-124.562723
0,8,40,0.000000,-125.723627
0,8,42,0.000000,-129.277338
0,8,44,0.000000,-123.757640
0,8,46,0.000000,-126.685703
0,8,48,0.000000,-128.100267
0,8,50,0.000000,-125.792864
0,8,52,0.000000,-122.385713
0,8,54,0.000000,-127.055229
0,8,56,0.000000,-124.369938
0,8,58,0.000000,-124.627636
0,9,0,0.000000,-124.850800
0,9,2,0.000000,-125.696843
0,9,4,0.000000,-125.914428
0,9,6,0.000000,-129.785643
0,9,8,0.000000,-124.827711
0,9,10,0.000000,-125.484965
0,9,12,0.000000,-127.617266
0,9,14,0.000000,-127.586530
0,9,16,0.000000,-124.036947
0,9,18,0.000000,-126.093085
0,9,20,0.000000,-128.276160
0,9,22,0.000000,-122.724043
0,9,24,0.000000,-125.057758
0,9,26,0.000000,-126.609583
0,9,28,0.000000,-126.203166
0,9,30,0.000000,-124.163940
0,9,32,0.000000,-127.382192
0,9,34,0.000000,-124.918711
0,9,36,0.000000,-128.612911
0,9,38,0.000000,-125.477232
0,9,40,0.000000,-124.669583
0,9,42,0.000000,-129.469925
0,9,44,0.000000,-128.282268
0,9,46,0.000000,-125.098917
0,9,48,0.000000,-125.348539
0,9,50,0.000000,-127.295179
0,9,52,0.000000,-126.834391
0,9,54,0.000000,-127.533561
0,9,56,0.000000,-124.581074
0,9,58,0.000000,-126.315666
0,10,0,0.000000,-126.284987
0,10,2,0.000000,-127.393873
0,10,4,0.000000,-123.339982
0,10,6,0.000000,-127.535788
0,10,8,0.000000,-124.866890
0,10,10,0.000000,-126.230401
0,10,12,0.000000,-125.230190
0,10,14,0.000000,-127.356133
0,10,16,0.000000,-123.548572
0,10,18,0.000000,-127.327803
0,10,20,0.000000,-129.381175
0,10,22,0.000000,-126.706213
0,10,24,0.000000,-124.307763
0,10,26,0.000000,-125.989329
0,10,28,0.000000,-122.951183
0,10,30,0.000000,-128.364528
0,10,32,0.000000,-123.589862
0,10,34,0.000000,-124.560107
0,10,36,0.000000,-126.191171
0,10,38,0.000000,-128.544412
0,10,40,0.000000,-128.684497
0,10,42,0.000000,-123.826979
0,10,44,0.000000,-127.207275
0,10,46,0.000000,-126.999803
0,10,48,0.000000,-127.373675
0,10,50,0.000000,-128.196188
0,10,52,0.000000,-124.912285
0,10,54,0.000000,-127.801796
0,10,56,0.000000,-128.735097
0,10,58,0.000000,-126.031958
0,11,0,0.000000,-125.118323
0,11,2,0.000000,-127.715622
0,11,4,0.000000,-124.010467
0,11,6,0.000000,-124.565676
0,11,8,0.000000,-123.668921
0,11,10,0.000000,-125.369801
0,11,12,0.000000,-125.274429
0,11,14,0.000000,-126.743081
0,11,16,0.000000,-124.707248
0,11,18,0.000000,-127.985523
0,11,20,0.000000,-122.852876
0,11,22,0.000000,-126.950022
0,11,24,0.000000,-127.987649
0,11,26,0.000000,-126.075231
0,11,28,0.000000,-126.209001
0,11,30,0.000000,-126.547934
0,11,32,0.000000,-125.097828
0,11,34,0.000000,-125.134461
0,11,36,0.000000,-126.512892
0,11,38,0.000000,-123.943771
0,11,40,0.000000,-126.808521
0,11,42,0.000000,-125.273872
0,11,44,0.000000,-128.453766
0,11,46,0.000000,-124.761689
0,11,48,0.000000,-128.227824
0,11,50,0.000000,-126.441747
0,11,52,0.000000,-127.028224
0,11,54,0.000000,-126.639496
0,11,56,0.000000,-126.743036
0,11,58,0.000000,-124.562770
0,12,0,0.000000,-123.005452
0,12,2,0.000000,-124.343461
0,12,4,0.000000,-124.334932
0,12,6,0.000000,-125.126649
0,12,8,0.000000,-124.374846
0,12,10,0.000000,-123.500896
0,12,12,0.000000,-126.669054
0,12,14,0.000000,-130.398455
0,12,16,0.000000,-125.285884
0,12,18,0.000000,-124.118555
0,12,20,0.000000,-126.136994
0,12,22,0.000000,-124.403923
0,12,24,0.000000,-121.416803
0,12,26,0.000000,-123.605665
0,12,28,0.000000,-125.318923
0,12,30,0.000000,-126.767489
0,12,32,0.000000,-126.996467
0,12,34,0.000000,-127.433868
0,12,36,0.000000,-129.505816
0,12,38,0.000000,-124.257476
0,12,40,0.000000,-123.865633
0,12,42,0.000000,-125.725494
0,12,44,0.000000,-121.726575
0,12,46,0.000000,-127.463237
0,12,48,0.000000,-124.994761
0,12,50,0.000000,-126.943685
0,12,52,0.000000,-125.160325
0,12,54,0.000000,-126.766953
0,12,56,0.000000,-127.040281
0,12,58,0.000000,-123.882705
0,13,0,0.000000,-129.138258
0,13,2,0.000000,-129.478983
0,13,4,0.000000,-126.405268
0,13,6,0.000000,-124.077634
0,13,8,0.000000,-125.131813
0,13,10,0.000000,-124.993881
0,13,12,0.000000,-123.573623
0,13,14,0.000000,-122.647163
0,13,16,0.000000,-124.910546
0,13,18,0.000000,-124.833783
0,13,20,0.000000,-125.600285
0,13,22,0.000000,-124.486905
0,13,24,0.000000,-123.475673
0,13,26,0.000000,-126.532897
0,13,28,0.000000,-126.765613
0,13,30,0.000000,-127.394782
0,13,32,0.000000,-125.437929
0,13,34,0.000000,-123.873384
0,13,36,0.000000,-125.153123
0,13,38,0.000000,-127.006675
0,13,40,0.000000,-126.445183
0,13,42,0.000000,-126.729573
0,13,44,0.000000,-124.013156
0,13,46,0.000000,-125.510518
0,13,48,0.000000,-127.757679
0,13,50,0.000000,-127.080659
0,13,52,0.000000,-127.833848
0,13,54,0.000000,-125.099198
0,13,56,0.000000,-125.571721
0,13,58,0.000000,-124.584207
0,14,0,0.000000,-127.765727
0,14,2,0.000000,-124.521044
0,14,4,0.000000,-124.968882
0,14,6,0.000000,-129.868110
0,14,8,0.000000,-124.684770
0,14,10,0.000000,-124.862273
0,14,12,0.000000,-123.396991
0,14,14,0.000000,-125.407822
0,14,16,0.000000,-125.945019
0,14,18,0.000000,-123.715771
0,14,20,0.000000,-126.208585
0,14,22,0.000000,-127.273433
0,14,24,0.000000,-124.117957
0,14,26,0.000000,-124.626536
0,14,28,0.000000,-123.716885
0,14,30,0.000000,-128.160760
0,14,32,0.000000,-127.358085
0,14,34,0.000000,-126.662576
0,14,36,0.000000,-126.682399
0,14,38,0.000000,-128.939226
0,14,40,0.000000,-123.744269
0,14,42,0.000000,-126.758079
0,14,44,0.000000,-123.284401
0,14,46,0.000000,-125.676853
0,14,48,0.000000,-127.851252
0,14,50,0.000000,-123.420277
0,14,52,0.000000,-126.841231
0,14,54,0.000000,-126.924449
0,14,56,0.000000,-125.092379
0,14,58,0.000000,-125.630603
0,15,0,0.000000,-127.096116
0,15,2,0.000000,-126.617097
0,15,4,0.000000,-127.282326
0,15,6,0.000000,-124.117543
0,15,8,0.000000,-123.802562
0,15,10,0.000000,-127.693630
0,15,12,0.000000,-126.515857
0,15,14,0.000000,-125.351310
0,15,16,0.000000,-126.613665
0,15,18,0.000000,-126.892325
0,15,20,0.000000,-126.460899
0,15,22,0.000000,-129.348401
0,15,24,0.000000,-126.147547
0,15,26,0.000000,-126.510052
0,15,28,0.000000,-125.962073
0,15,30,0.000000,-125.618594
0,15,32,0.000000,-121.728014
0,15,34,0.000000,-123.280240
0,15,36,0.000000,-125.824472
0,15,38,0.000000,-125.684592
0,15,40,0.000000,-126.706323
0,15,42,0.000000,-126.011161
0,15,44,0.000000,-124.468897
0,15,46,0.000000,-125.359239
0,15,48,0.000000,-124.796853
0,15,50,0.000000,-125.206968
0,15,52,0.000000,-127.149829
0,15,54,0.000000,-127.084683
0,15,56,0.000000,-124.433281
0,15,58,0.000000,-126.041852
0,16,0,0.000000,-125.317727
0,16,2,0.000000,-127.989974
0,16,4,0.000000,-126.440527
0,16,6,0.000000,-126.260302
0,16,8,0.000000,-125.804429
0,16,10,0.000000,-123.242431
0,16,12,0.000000,-131.033107
0,16,14,0.000000,-126.913876
0,16,16,0.000000,-126.265018
0,16,18,0.000000,-128.404844
0,16,20,0.000000,-126.478158
0,16,22,0.000000,-128.239367
0,16,24,0.000000,-123.710952
0,16,26,0.000000,-126.473318
0,16,28,0.000000,-126.710801
0,16,30,0.000000,-126.732571
0,16,32,0.000000,-124.563433
0,16,34,0.000000,-126.223744
0,16,36,0.000000,-123.719721
0,16,38,0.000000,-124.390715
0,16,40,0.000000,-123.469332
0,16,42,0.000000,-128.620984
0,16,44,0.000000,-126.058449
0,16,46,0.000000,-125.871630
0,16,48,0.000000,-125.856715
0,16,50,0.000000,-126.484398
0,16,52,0.000000,-125.131212
0,16,54,0.000000,-124.136065
0,16,56,0.000000,-125.021345
0,16,58,0.000000,-127.951350
0,17,0,0.000000,-128.160651
0,17,2,0.000000,-127.948716
0,17,4,0.000000,-127.926366
0,17,6,0.000000,-124.837987
0,17,8,0.000000,-124.759788
0,17,10,0.000000,-126.710769
0,17,12,0.000000,-125.398879
0,17,14,0.000000,-128.756082
0,17,16,0.000000,-123.648502
0,17,18,0.000000,-126.772835
0,17,20,0.000000,-124.237835
0,17,22,0.000000,-126.280210
0,17,24,0.000000,-124.828063
0,17,26,0.000000,-126.438719
0,17,28,0.000000,-123.167562
0,17,30,0.000000,-122.773883
0,17,32,0.000000,-127.704681
0,17,34,0.000000,-126.027722
0,17,36,0.000000,-128.315233
0,17,38,0.000000,-126.903959
0,17,40,0.000000,-123.887168
0,17,42,0.000000,-124.044791
0,17,44,0.000000,-124.854850
0,17,46,0.000000,-126.838505
0,17,48,0.000000,-126.953583
0,17,50,0.000000,-128.251718
0,17,52,0.000000,-126.796574
0,17,54,0.000000,-124.831616
0,17,56,0.000000,-126.222538
0,17,58,0.000000,-122.050457
0,18,0,0.000000,-127.127136
0,18,2,0.000000,-127.407991
0,18,4,0.000000,-126.646683
0,18,6,0.000000,-128.280813
0,18,8,0.000000,-127.295432
0,18,10,0.000000,-127.256292
0,18,12,0.000000,-123.667850
0,18,14,0.000000,-129.565693
0,18,16,0.000000,-127.289047
0,18,18,0.000000,-122.786816
0,18,20,0.000000,-127.400788
0,18,22,0.000000,-129.660093
0,18,24,0.000000,-123.289568
0,18,26,0.000000,-124.358755
0,18,28,0.000000,-129.291823
0,18,30,0.000000,-129.300235
0,18,32,0.000000,-127.481736
0,18,34,0.000000,-126.632358
0,18,36,0.000000,-126.132227
0,18,38,0.000000,-125.392919
0,18,40,0.000000,-130.721879
0,18,42,0.000000,-128.816418
0,18,44,0.000000,-127.226281
0,18,46,0.000000,-127.651642
0,18,48,0.000000,-126.193298
0,18,50,0.000000,-126.373244
0,18,52,0.000000,-125.914019
0,18,54,0.000000,-127.343401
0,18,56,0.000000,-125.604637
0,18,58,0.000000,-125.447991
0,19,0,0.000000,-124.567863
0,19,2,0.000000,-126.369528
0,19,4,0.000000,-126.359856
0,19,6,0.000000,-128.362872
0,19,8,0.000000,-125.312968
0,19,10,0.000000,-125.236096
0,19,12,0.000000,-125.806559
0,19,14,0.000000,-125.977407
0,19,16,0.000000,-127.133711
0,19,18,0.000000,-129.245107
0,19,20,0.000000,-126.354985
0,19,22,0.000000,-125.375755
0,19,24,0.000000,-125.034324
0,19,26,0.000000,-123.406405
0,19,28,0.000000,-124.550396
0,19,30,0.000000,-126.938338
0,19,32,0.000000,-125.552285
0,19,34,0.000000,-126.588869
0,19,36,0.000000,-125.520061
0,19,38,0.000000,-127.539556
0,19,40,0.000000,-128.050236
0,19,42,0.000000,-124.614604
0,19,44,0.000000,-126.524753
0,19,46,0.000000,-126.766448
0,19,48,0.000000,-125.241483
0,19,50,0.000000,-126.279871
0,19,52,0.000000,-125.291036
0,19,54,0.000000,-127.432784
0,19,56,0.000000,-126.748889
0,19,58,0.000000,-123.910810
0,20,0,0.000000,-126.729080
0,20,2,0.000000,-125.318543
0,20,4,0.000000,-123.630880
0,20,6,0.000000,-123.807244
0,20,8,0.000000,-127.372401
0,20,10,0.000000,-127.002826
0,20,12,0.000000,-125.655726
0,20,14,0.000000,-124.997574
0,20,16,0.000000,-126.720042
0,20,18,0.000000,-127.067829
0,20,20,0.000000,-124.973231
0,20,22,0.000000,-126.800571
0,20,24,0.000000,-127.708719
0,20,26,0.000000,-126.013816
0,20,28,0.000000,-124.253894
0,20,30,0.000000,-126.465548
0,20,32,0.000000,-126.476522
0,20,34,0.000000,-124.356354
0,20,36,0.000000,-129.487214
0,20,38,0.000000,-127.470896
0,20,40,0.000000,-129.141486
0,20,42,0.000000,-128.414579
0,20,44,0.000000,-126.322235
0,20,46,0.000000,-125.170675
0,20,48,0.000000,-129.727675
0,20,50,0.000000,-125.734519
0,20,52,0.000000,-126.259105
0,20,54,0.000000,-127.603247
0,20,56,0.000000,-124.620926
0,20,58,0.000000,-123.886569
0,21,0,0.000000,-127.106315
0,21,2,0.000000,-125.396398
0,21,4,0.000000,-128.365686
0,21,6,0.000000,-125.982541
0,21,8,0.000000,-124.899652
0,21,10,0.000000,-126.823799
0,21,12,0.000000,-127.859375
0,21,14,0.000000,-127.689315
0,21,16,0.000000,-126.735872
0,21,18,0.000000,-127.818891
0,21,20,0.000000,-129.763562
0,21,22,0.000000,-124.516105
0,21,24,0.000000,-125.675873
0,21,26,0.000000,-125.052672
0,21,28,0.000000,-124.482873
0,21,30,0.000000,-123.284566
0,21,32,0.000000,-124.727315
0,21,34,0.000000,-123.762594
0,21,36,0.000000,-123.891455
0,21,38,0.000000,-123.563730
0,21,40,0.000000,-128.425215
0,21,42,0.000000,-125.219165
0,21,44,0.000000,-128.225728
0,21,46,0.000000,-127.251122
0,21,48,0.000000,-124.379480
0,21,50,0.000000,-126.404127
0,21,52,0.000000,-125.242893
0,21,54,0.000000,-125.509738
0,21,56,0.000000,-125.814286
0,21,58,0.000000,-129.531764
0,22,0,0.000000,-124.222103
0,22,2,0.000000,-125.448074
0,22,4,0.000000,-120.623193
0,22,6,0.000000,-125.755905
0,22,8,0.000000,-125.408481
0,22,10,0.000000,-124.948632
0,22,12,0.000000,-125.729283
0,22,14,0.000000,-126.022599
0,22,16,0.000000,-121.718805
0,22,18,0.000000,-124.992226
0,22,20,0.000000,-126.344366
0,22,22,0.000000,-124.211116
0,22,24,0.000000,-124.127804
0,22,26,0.000000,-121.907814
0,22,28,0.000000,-126.887787
0,22,30,0.000000,-123.443054
0,22,32,0.000000,-122.458823
0,22,34,0.000000,-127.800802
0,22,36,0.000000,-123.623385
0,22,38,0.000000,-126.387791
0,22,40,0.000000,-125.151163
0,22,42,0.000000,-120.828509
0,22,44,0.000000,-123.096814
0,22,46,0.000000,-124.225871
0,22,48,0.000000,-125.514999
0,22,50,0.000000,-123.813671
0,22,52,0.000000,-125.632478
0,22,54,0.000000,-125.060176
0,22,56,0.000000,-126.271809
0,22,58,0.000000,-124.885929
0,23,0,0.000000,-127.851074
0,23,2,0.000000,-124.361719
0,23,4,0.000000,-126.778325
0,23,6,0.000000,-126.002401
0,23,8,0.000000,-125.614542
0,23,10,0.000000,-123.317484
0,23,12,0.000000,-127.507840
0,23,14,0.000000,-125.348033
0,23,16,0.000000,-125.894435
0,23,18,0.000000,-122.806472
0,23,20,0.000000,-127.314728
0,23,22,0.000000,-124.300815
0,23,24,0.000000,-130.166403
0,23,26,0.000000,-123.712894
0,23,28,0.000000,-123.481753
0,23,30,0.000000,-124.682124
0,23,32,0.000000,-128.178445
0,23,34,0.000000,-129.037329
0,23,36,0.000000,-124.475936
0,23,38,0.000000,-125.597825
0,23,40,0.000000,-121.427361
0,23,42,0.000000,-125.429128
0,23,44,0.000000,-124.292022
0,23,46,0.000000,-125.456025
0,23,48,0.000000,-124.771236
0,23,50,0.000000,-124.270107
0,23,52,0.000000,-126.029769
0,23,54,0.000000,-126.650803
0,23,56,0.000000,-125.362232
0,23,58,0.000000,-125.456214
0,24,0,0.000000,-125.416807
0,24,2,0.000000,-127.603403
0,24,4,0.000000,-127.401189
0,24,6,0.000000,-125.856514
0,24,8,0.000000,-123.953063
0,24,10,0.000000,-123.420700
0,24,12,0.000000,-126.290380
0,24,14,0.000000,-126.533781
0,24,16,0.000000,-122.691197
0,24,18,0.000000,-125.454717
0,24,20,0.000000,-126.593568
0,24,22,0.000000,-123.619199
0,24,24,0.000000,-125.272717
0,24,26,0.000000,-123.980322
0,24,28,0.000000,-128.435159
0,24,30,0.000000,-122.010823
0,24,32,0.000000,-122.198311
0,24,34,0.000000,-126.557215
0,24,36,0.000000,-127.831283
0,24,38,0.000000,-127.450202
0,24,40,0.000000,-127.492013
0,24,42,0.000000,-124.612772
0,24,44,0.000000,-123.810735
0,24,46,0.000000,-120.864223
0,24,48,0.000000,-121.723085
0,24,50,0.000000,-123.096933
0,24,52,0.000000,-126.733345
0,24,54,0.000000,-125.102026
0,24,56,0.000000,-125.791529
0,24,58,0.000000,-125.601053
0,25,0,0.000000,-125.997229
0,25,2,0.000000,-125.680915
0,25,4,0.000000,-125.017885
0,25,6,0.000000,-127.405352
0,25,8,0.000000,-126.082711
0,25,10,0.000000,-125.089101
0,25,12,0.000000,-123.853160
0,25,14,0.000000,-125.475615
0,25,16,0.000000,-126.365071
0,25,18,0.000000,-124.592251
0,25,20,0.000000,-123.043327
0,25,22,0.000000,-122.058693
0,25,24,0.000000,-122.697442
0,25,26,0.000000,-124.867761
0,25,28,0.000000,-124.179675
0,25,30,0.000000,-121.804280
0,25,32,0.000000,-123.088293
0,25,34,0.000000,-125.640001
0,25,36,0.000000,-124.751473
0,25,38,0.000000,-122.385544
0,25,40,0.000000,-125.088812
0,25,42,0.000000,-123.832124
0,25,44,0.000000,-123.569765
0,25,46,0.000000,-127.988721
0,25,48,0.000000,-123.177271
0,25,50,0.000000,-124.030090
0,25,52,0.000000,-125.150637
0,25,54,0.000000,-125.386305
0,25,56,0.000000,-122.804387
0,25,58,0.000000,-125.751798
0,26,0,0.000000,-122.052571
0,26,2,0.000000,-123.339007
0,26,4,0.000000,-128.536842
0,26,6,0.000000,-123.995423
0,26,8,0.000000,-122.752329
0,26,10,0.000000,-123.849524
0,26,12,0.000000,-125.206112
0,26,14,0.000000,-122.962161
0,26,16,0.000000,-123.477431
0,26,18,0.000000,-127.560091
0,26,20,0.000000,-124.964806
0,26,22,0.000000,-123.591786
0,26,24,0.000000,-123.972961
0,26,26,0.000000,-127.102411
0,26,28,0.000000,-123.419230
0,26,30,0.000000,-125.061843
0,26,32,0.000000,-126.319938
0,26,34,0.000000,-125.027252
0,26,36,0.000000,-124.955235
0,26,38,0.000000,-124.013386
0,26,40,0.000000,-123.470814
0,26,42,0.000000,-124.945133
0,26,44,0.000000,-125.184974
0,26,46,0.000000,-122.839872
0,26,48,0.000000,-125.529665
0,26,50,0.000000,-127.648112
0,26,52,0.000000,-121.468652
0,26,54,0.000000,-125.351840
0,26,56,0.000000,-124.764467
0,26,58,0.000000,-125.575130
0,27,0,0.000000,-124.986420
0,27,2,0.000000,-126.390968
0,27,4,0.000000,-124.513502
0,27,6,0.000000,-129.271445
0,27,8,0.000000,-123.750706
0,27,10,0.000000,-127.333961
0,27,12,0.000000,-126.248323
0,27,14,0.000000,-125.170661
0,27,16,0.000000,-126.166328
0,27,18,0.000000,-126.205751
0,27,20,0.000000,-125.574972
0,27,22,0.000000,-125.314818
