hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.756241
0,0,2,0.000000,-128.631721
0,0,4,0.000000,-137.317353
0,0,6,0.000000,-136.242815
0,0,8,0.000000,-126.349344
0,0,10,0.000000,-133.886684
0,0,12,0.000000,-139.169118
0,0,14,0.000000,-137.927601
0,0,16,0.000000,-133.955022
0,0,18,0.000000,-134.581212
0,0,20,0.000000,-132.975728
0,0,22,0.000000,-130.577560
0,0,24,0.000000,-132.769618
0,0,26,0.000000,-134.870472
0,0,28,0.000000,-132.151775
0,0,30,0.000000,-140.389911
0,0,32,0.000000,-129.426948
0,0,34,0.000000,-137.241131
0,0,36,0.000000,-134.042485
0,0,38,0.000000,-146.428195
0,0,40,0.000000,-132.871550
0,0,42,0.000000,-134.532394
0,0,44,0.000000,-141.947386
0,0,46,0.000000,-129.045223
0,0,48,0.000000,-130.597849
0,0,50,0.000000,-135.413510
0,0,52,0.000000,-131.146691
0,0,54,0.000000,-139.002820
0,0,56,0.000000,-133.862382
0,0,58,0.000000,-129.392144
0,1,0,0.000000,-128.641973
0,1,2,0.000000,-128.311481
0,1,4,0.000000,-132.353121
0,1,6,0.000000,-128.352145
0,1,8,0.000000,-132.017430
0,1,10,0.000000,-136.069365
0,1,12,0.000000,-127.076572
0,1,14,0.000000,-139.245193
0,1,16,0.000000,-140.416856
0,1,18,0.000000,-136.368159
0,1,20,0.000000,-131.844463
0,1,22,0.000000,-130.254679
0,1,24,0.000000,-126.747163
0,1,26,0.000000,-143.794708
0,1,28,0.000000,-134.836752
0,1,30,0.000000,-129.651462
0,1,32,0.000000,-132.803254
0,1,34,0.000000,-134.927128
0,1,36,0.000000,-131.772729
0,1,38,0.000000,-139.466083
0,1,40,0.000000,-136.491682
0,1,42,0.000000,-130.989932
0,1,44,0.000000,-135.034622
0,1,46,0.000000,-128.505579
0,1,48,0.000000,-130.638161
0,1,50,0.000000,-135.412762
0,1,52,0.000000,-135.936838
0,1,54,0.000000,-133.827730
0,1,56,0.000000,-143.149660
0,1,58,0.000000,-137.959562
0,2,0,0.000000,-135.786888
0,2,2,0.000000,-135.347441
0,2,4,0.000000,-135.493736
0,2,6,0.000000,-131.656198
0,2,8,0.000000,-129.854977
0,2,10,0.000000,-132.474619
0,2,12,0.000000,-142.954596
0,2,14,0.000000,-127.069974
0,2,16,0.000000,-129.859498
0,2,18,0.000000,-129.179620
0,2,20,0.000000,-143.584753
0,2,22,0.000000,-136.525461
0,2,24,0.000000,-128.741330
0,2,26,0.000000,-130.828223
0,2,28,0.000000,-129.516030
0,2,30,0.000000,-135.724507
0,2,32,0.000000,-137.739486
0,2,34,0.000000,-136.472172
0,2,36,0.000000,-140.755170
0,2,38,0.000000,-132.176019
0,2,40,0.000000,-139.903199
0,2,42,0.000000,-132.705153
0,2,44,0.000000,-133.293045
0,2,46,0.000000,-134.470375
0,2,48,0.000000,-135.832886
0,2,50,0.000000,-132.421450
0,2,52,0.000000,-138.155242
0,2,54,0.000000,-128.940277
0,2,56,0.000000,-135.649900
0,2,58,0.000000,-134.364109
0,3,0,0.000000,-138.800111
0,3,2,0.000000,-136.604912
0,3,4,0.000000,-129.829067
0,3,6,0.000000,-134.842380
0,3,8,0.000000,-140.330938
0,3,10,0.000000,-132.136327
0,3,12,0.000000,-132.598985
0,3,14,0.000000,-130.785276
0,3,16,0.000000,-130.988385
0,3,18,0.000000,-134.015790
0,3,20,0.000000,-128.361331
0,3,22,0.000000,-136.824838
0,3,24,0.000000,-137.985710
0,3,26,0.000000,-131.291022
0,3,28,0.000000,-131.117731
0,3,30,0.000000,-134.528575
0,3,32,0.000000,-131.746967
0,3,34,0.000000,-132.431770
0,3,36,0.000000,-134.386263
0,3,38,0.000000,-143.698473
0,3,40,0.000000,-137.849692
0,3,42,0.000000,-129.695675
0,3,44,0.000000,-143.426197
0,3,46,0.000000,-127.952486
0,3,48,0.000000,-128.749576
0,3,50,0.000000,-137.716068
0,3,52,0.000000,-147.724111
0,3,54,0.000000,-138.549055
0,3,56,0.000000,-128.668882
0,3,58,0.000000,-127.232410
0,4,0,0.000000,-130.687394
0,4,2,0.000000,-134.497399
0,4,4,0.000000,-141.457038
0,4,6,0.000000,-130.564913
0,4,8,0.000000,-136.738720
0,4,10,0.000000,-130.107167
0,4,12,0.000000,-130.135982
0,4,14,0.000000,-160.118960
0,4,16,0.000000,-143.626690
0,4,18,0.000000,-140.556697
0,4,20,0.000000,-140.901373
0,4,22,0.000000,-146.994696
0,4,24,0.000000,-136.017349
0,4,26,0.000000,-128.702729
0,4,28,0.000000,-139.346655
0,4,30,0.000000,-134.887528
0,4,32,0.000000,-130.146564
0,4,34,0.000000,-151.416085
0,4,36,0.000000,-133.870568
0,4,38,0.000000,-144.875160
0,4,40,0.000000,-131.659958
0,4,42,0.000000,-132.462774
0,4,44,0.000000,-136.124698
0,4,46,0.000000,-130.491478
0,4,48,0.000000,-149.635150
0,4,50,0.000000,-130.241823
0,4,52,0.000000,-138.865149
0,4,54,0.000000,-128.164045
0,4,56,0.000000,-134.407239
0,4,58,0.000000,-148.367907
0,5,0,0.000000,-128.359464
0,5,2,0.000000,-131.491041
0,5,4,0.000000,-124.710887
0,5,6,0.000000,-130.122431
0,5,8,0.000000,-145.243909
0,5,10,0.000000,-130.580976
0,5,12,0.000000,-129.787196
0,5,14,0.000000,-131.195812
0,5,16,0.000000,-157.670323
0,5,18,0.000000,-136.290820
0,5,20,0.000000,-143.084463
0,5,22,0.000000,-132.484726
0,5,24,0.000000,-138.667204
0,5,26,0.000000,-132.757558
0,5,28,0.000000,-133.266126
0,5,30,0.000000,-124.591434
0,5,32,0.000000,-140.146417
0,5,34,0.000000,-131.833371
0,5,36,0.000000,-140.100332
0,5,38,0.000000,-132.503695
0,5,40,0.000000,-130.483766
0,5,42,0.000000,-127.550820
0,5,44,0.000000,-143.910341
0,5,46,0.000000,-136.202451
0,5,48,0.000000,-132.189885
0,5,50,0.000000,-130.273120
0,5,52,0.000000,-139.186570
0,5,54,0.000000,-129.559170
0,5,56,0.000000,-126.075932
0,5,58,0.000000,-129.999025
0,6,0,0.000000,-134.480850
0,6,2,0.000000,-137.788357
0,6,4,0.000000,-147.855477
0,6,6,0.000000,-129.384218
0,6,8,0.000000,-132.064362
0,6,10,0.000000,-131.615619
0,6,12,0.000000,-133.976686
0,6,14,0.000000,-136.188304
0,6,16,0.000000,-136.116153
0,6,18,0.000000,-127.788314
0,6,20,0.000000,-130.426586
0,6,22,0.000000,-136.922811
0,6,24,0.000000,-132.465125
0,6,26,0.000000,-138.917574
0,6,28,0.000000,-132.308943
0,6,30,0.000000,-129.136393
0,6,32,0.000000,-138.157388
0,6,34,0.000000,-133.804497
0,6,36,0.000000,-131.217828
0,6,38,0.000000,-129.857851
0,6,40,0.000000,-132.970328
0,6,42,0.000000,-140.477453
0,6,44,0.000000,-133.575458
0,6,46,0.000000,-133.540529
0,6,48,0.000000,-135.796276
0,6,50,0.000000,-135.773740
0,6,52,0.000000,-144.360864
0,6,54,0.000000,-142.188605
0,6,56,0.000000,-140.258517
0,6,58,0.000000,-132.263898
0,7,0,0.000000,-134.769060
0,7,2,0.000000,-134.815695
0,7,4,0.000000,-133.365644
0,7,6,0.000000,-133.138015
0,7,8,0.000000,-136.685394
0,7,10,0.000000,-131.920504
0,7,12,0.000000,-127.425202
0,7,14,0.000000,-137.218738
0,7,16,0.000000,-126.904268
0,7,18,0.000000,-137.981092
0,7,20,0.000000,-131.349307
0,7,22,0.000000,-129.368748
0,7,24,0.000000,-132.973631
0,7,26,0.000000,-129.201711
0,7,28,0.000000,-137.754907
0,7,30,0.000000,-127.602298
0,7,32,0.000000,-135.153307
0,7,34,0.000000,-140.058964
0,7,36,0.000000,-133.391473
0,7,38,0.000000,-133.910015
0,7,40,0.000000,-131.552016
0,7,42,0.000000,-143.918048
0,7,44,0.000000,-132.947873
0,7,46,0.000000,-127.113442
0,7,48,0.000000,-140.228166
0,7,50,0.000000,-136.854928
0,7,52,0.000000,-136.724774
0,7,54,0.000000,-140.742269
0,7,56,0.000000,-139.537844
0,7,58,0.000000,-132.622161
0,8,0,0.000000,-136.558217
0,8,2,0.000000,-133.423142
0,8,4,0.000000,-135.795241
0,8,6,0.000000,-134.609786
0,8,8,0.000000,-136.469916
0,8,10,0.000000,-136.568657
0,8,12,0.000000,-143.614896
0,8,14,0.000000,-132.872202
0,8,16,0.000000,-132.526316
0,8,18,0.000000,-144.074245
0,8,20,0.000000,-130.152453
0,8,22,0.000000,-142.003498
0,8,24,0.000000,-135.862079
0,8,26,0.000000,-136.049721
0,8,28,0.000000,-132.794903
0,8,30,0.000000,-139.754645
0,8,32,0.000000,-134.368023
0,8,34,0.000000,-126.784467
0,8,36,0.000000,-134.188639
0,8,38,0.000000,-125.243614
0,8,40,0.000000,-142.303354
0,8,42,0.000000,-129.427879
0,8,44,0.000000,-134.187652
0,8,46,0.000000,-142.328172
0,8,48,0.000000,-132.765264
0,8,50,0.000000,-133.408648
0,8,52,0.000000,-129.724462
0,8,54,0.000000,-133.345253
0,8,56,0.000000,-132.802435
0,8,58,0.000000,-127.651501
0,9,0,0.000000,-140.828768
0,9,2,0.000000,-143.235388
0,9,4,0.000000,-132.624552
0,9,6,0.000000,-137.798672
0,9,8,0.000000,-128.989677
0,9,10,0.000000,-137.100265
0,9,12,0.000000,-139.078064
0,9,14,0.000000,-128.791054
0,9,16,0.000000,-130.746463
0,9,18,0.000000,-127.341308
0,9,20,0.000000,-134.053925
0,9,22,0.000000,-140.414677
0,9,24,0.000000,-133.183674
0,9,26,0.000000,-133.958511
0,9,28,0.000000,-131.662206
0,9,30,0.000000,-132.709431
0,9,32,0.000000,-132.994481
0,9,34,0.000000,-128.541765
0,9,36,0.000000,-135.283348
0,9,38,0.000000,-134.935716
0,9,40,0.000000,-133.571190
0,9,42,0.000000,-132.593616
0,9,44,0.000000,-135.401955
0,9,46,0.000000,-136.860202
0,9,48,0.000000,-130.459284
0,9,50,0.000000,-143.551273
0,9,52,0.000000,-136.912620
0,9,54,0.000000,-146.630104
0,9,56,0.000000,-141.125513
0,9,58,0.000000,-145.103418
0,10,0,0.000000,-135.888757
0,10,2,0.000000,-136.556516
0,10,4,0.000000,-125.733245
0,10,6,0.000000,-140.881348
0,10,8,0.000000,-143.748893
0,10,10,0.000000,-135.464518
0,10,12,0.000000,-132.559233
0,10,14,0.000000,-133.428575
0,10,16,0.000000,-127.183074
0,10,18,0.000000,-133.249989
0,10,20,0.000000,-133.975045
0,10,22,0.000000,-139.410427
0,10,24,0.000000,-134.029849
0,10,26,0.000000,-141.509751
0,10,28,0.000000,-138.596451
0,10,30,0.000000,-127.393950
0,10,32,0.000000,-142.709442
0,10,34,0.000000,-133.955709
0,10,36,0.000000,-125.064473
0,10,38,0.000000,-133.879157
0,10,40,0.000000,-141.557217
0,10,42,0.000000,-140.977281
0,10,44,0.000000,-140.175047
0,10,46,0.000000,-133.440397
0,10,48,0.000000,-131.545634
0,10,50,0.000000,-132.859020
0,10,52,0.000000,-139.089737
0,10,54,0.000000,-136.487610
0,10,56,0.000000,-130.382529
0,10,58,0.000000,-127.707153
0,11,0,0.000000,-129.907423
0,11,2,0.000000,-127.942747
0,11,4,0.000000,-131.104154
0,11,6,0.000000,-133.632705
0,11,8,0.000000,-139.774300
0,11,10,0.000000,-131.829576
0,11,12,0.000000,-136.142217
0,11,14,0.000000,-137.506963
0,11,16,0.000000,-135.622040
0,11,18,0.000000,-129.571474
0,11,20,0.000000,-128.032488
0,11,22,0.000000,-131.675669
0,11,24,0.000000,-144.802442
0,11,26,0.000000,-130.585584
0,11,28,0.000000,-131.065558
0,11,30,0.000000,-133.648073
0,11,32,0.000000,-129.107433
0,11,34,0.000000,-138.013023
0,11,36,0.000000,-135.771479
0,11,38,0.000000,-130.663452
0,11,40,0.000000,-132.148571
0,11,42,0.000000,-134.247732
0,11,44,0.000000,-137.927222
0,11,46,0.000000,-137.289343
0,11,48,0.000000,-134.235758
0,11,50,0.000000,-133.531964
0,11,52,0.000000,-129.662490
0,11,54,0.000000,-132.123321
0,11,56,0.000000,-129.468792
0,11,58,0.000000,-135.770669
0,12,0,0.000000,-139.752647
0,12,2,0.000000,-135.393398
0,12,4,0.000000,-129.106286
0,12,6,0.000000,-133.071745
0,12,8,0.000000,-138.490016
0,12,10,0.000000,-138.285740
0,12,12,0.000000,-129.478036
0,12,14,0.000000,-136.526404
0,12,16,0.000000,-133.330566
0,12,18,0.000000,-133.993356
0,12,20,0.000000,-143.262616
0,12,22,0.000000,-134.134937
0,12,24,0.000000,-135.911799
0,12,26,0.000000,-141.477993
0,12,28,0.000000,-137.949348
0,12,30,0.000000,-130.516320
0,12,32,0.000000,-138.468390
0,12,34,0.000000,-144.560130
0,12,36,0.000000,-129.249342
0,12,38,0.000000,-130.818886
0,12,40,0.000000,-141.773656
0,12,42,0.000000,-132.828790
0,12,44,0.000000,-129.884250
0,12,46,0.000000,-137.965667
0,12,48,0.000000,-129.597859
0,12,50,0.000000,-127.519461
0,12,52,0.000000,-128.084443
0,12,54,0.000000,-136.676744
0,12,56,0.000000,-135.851451
0,12,58,0.000000,-145.319535
0,13,0,0.000000,-144.076709
0,13,2,0.000000,-130.709259
0,13,4,0.000000,-138.662888
0,13,6,0.000000,-129.397887
0,13,8,0.000000,-139.190987
0,13,10,0.000000,-133.606521
0,13,12,0.000000,-130.808817
0,13,14,0.000000,-138.408382
0,13,16,0.000000,-135.020794
0,13,18,0.000000,-134.591107
0,13,20,0.000000,-132.133393
0,13,22,0.000000,-132.488642
0,13,24,0.000000,-129.394001
0,13,26,0.000000,-132.354228
0,13,28,0.000000,-132.710179
0,13,30,0.000000,-129.651330
0,13,32,0.000000,-141.716365
0,13,34,0.000000,-131.707141
0,13,36,0.000000,-143.608233
0,13,38,0.000000,-133.110451
0,13,40,0.000000,-130.308755
0,13,42,0.000000,-137.873504
0,13,44,0.000000,-140.501204
0,13,46,0.000000,-133.335572
0,13,48,0.000000,-127.590918
0,13,50,0.000000,-134.660572
0,13,52,0.000000,-144.221016
0,13,54,0.000000,-138.450883
0,13,56,0.000000,-129.079807
0,13,58,0.000000,-131.482330
0,14,0,0.000000,-131.020182
0,14,2,0.000000,-131.530325
0,14,4,0.000000,-134.961386
0,14,6,0.000000,-139.229253
0,14,8,0.000000,-137.131035
0,14,10,0.000000,-140.940595
0,14,12,0.000000,-138.201611
0,14,14,0.000000,-134.099279
0,14,16,0.000000,-131.761486
0,14,18,0.000000,-138.778517
0,14,20,0.000000,-133.749944
0,14,22,0.000000,-130.194933
0,14,24,0.000000,-139.539654
0,14,26,0.000000,-134.809129
0,14,28,0.000000,-136.562801
0,14,30,0.000000,-129.124886
0,14,32,0.000000,-129.208464
0,14,34,0.000000,-141.134349
0,14,36,0.000000,-128.773696
0,14,38,0.000000,-127.845729
0,14,40,0.000000,-140.795404
0,14,42,0.000000,-137.491155
0,14,44,0.000000,-130.982165
0,14,46,0.000000,-134.765615
0,14,48,0.000000,-136.995458
0,14,50,0.000000,-133.829459
0,14,52,0.000000,-134.725194
0,14,54,0.000000,-137.448466
0,14,56,0.000000,-131.042722
0,14,58,0.000000,-141.611151
0,15,0,0.000000,-135.799142
0,15,2,0.000000,-134.770148
0,15,4,0.000000,-132.248090
0,15,6,0.000000,-147.362269
0,15,8,0.000000,-133.400285
0,15,10,0.000000,-138.320899
0,15,12,0.000000,-131.963699
0,15,14,0.000000,-135.534500
0,15,16,0.000000,-136.040033
0,15,18,0.000000,-127.625051
0,15,20,0.000000,-135.047729
0,15,22,0.000000,-135.615566
0,15,24,0.000000,-129.525212
0,15,26,0.000000,-151.866041
0,15,28,0.000000,-132.963297
0,15,30,0.000000,-137.764159
0,15,32,0.000000,-132.209381
0,15,34,0.000000,-131.466043
0,15,36,0.000000,-138.003513
0,15,38,0.000000,-134.281183
0,15,40,0.000000,-135.173080
0,15,42,0.000000,-132.020617
0,15,44,0.000000,-130.242285
0,15,46,0.000000,-132.095107
0,15,48,0.000000,-137.955587
0,15,50,0.000000,-132.715358
0,15,52,0.000000,-152.194352
0,15,54,0.000000,-132.358967
0,15,56,0.000000,-137.340796
0,15,58,0.000000,-131.515363
0,16,0,0.000000,-129.834641
0,16,2,0.000000,-140.746594
0,16,4,0.000000,-132.272340
0,16,6,0.000000,-133.954460
0,16,8,0.000000,-139.125864
0,16,10,0.000000,-129.441845
0,16,12,0.000000,-138.287610
0,16,14,0.000000,-129.514240
0,16,16,0.000000,-132.255647
0,16,18,0.000000,-133.341509
0,16,20,0.000000,-129.190208
0,16,22,0.000000,-139.987087
0,16,24,0.000000,-136.911288
0,16,26,0.000000,-135.297891
0,16,28,0.000000,-131.415235
0,16,30,0.000000,-146.021969
0,16,32,0.000000,-129.958665
0,16,34,0.000000,-130.777016
0,16,36,0.000000,-133.525560
0,16,38,0.000000,-129.167746
0,16,40,0.000000,-133.316870
0,16,42,0.000000,-133.271613
0,16,44,0.000000,-140.506525
0,16,46,0.000000,-133.884986
0,16,48,0.000000,-136.012566
0,16,50,0.000000,-136.561056
0,16,52,0.000000,-140.332330
0,16,54,0.000000,-128.582608
0,16,56,0.000000,-134.670748
0,16,58,0.000000,-136.215331
0,17,0,0.000000,-132.606802
0,17,2,0.000000,-132.084024
0,17,4,0.000000,-132.482805
0,17,6,0.000000,-132.524787
0,17,8,0.000000,-136.939471
0,17,10,0.000000,-141.764199
0,17,12,0.000000,-133.724656
0,17,14,0.000000,-136.862333
0,17,16,0.000000,-130.683214
0,17,18,0.000000,-133.546117
0,17,20,0.000000,-135.847330
0,17,22,0.000000,-131.538663
0,17,24,0.000000,-134.383204
0,17,26,0.000000,-132.950744
0,17,28,0.000000,-132.222342
0,17,30,0.000000,-136.909311
0,17,32,0.000000,-127.249110
0,17,34,0.000000,-134.999431
0,17,36,0.000000,-140.903559
0,17,38,0.000000,-131.714605
0,17,40,0.000000,-131.226774
0,17,42,0.000000,-129.388049
0,17,44,0.000000,-138.251195
0,17,46,0.000000,-133.921584
0,17,48,0.000000,-132.595111
0,17,50,0.000000,-140.058526
0,17,52,0.000000,-132.117567
0,17,54,0.000000,-134.644269
0,17,56,0.000000,-144.712053
0,17,58,0.000000,-127.212096
0,18,0,0.000000,-150.865219
0,18,2,0.000000,-128.789806
0,18,4,0.000000,-141.507186
0,18,6,0.000000,-136.769052
0,18,8,0.000000,-128.526569
0,18,10,0.000000,-138.791278
0,18,12,0.000000,-129.929214
0,18,14,0.000000,-151.062878
0,18,16,0.000000,-129.494480
0,18,18,0.000000,-142.301109
0,18,20,0.000000,-131.153853
0,18,22,0.000000,-142.974689
0,18,24,0.000000,-135.554239
0,18,26,0.000000,-131.003809
0,18,28,0.000000,-138.045108
0,18,30,0.000000,-132.553693
0,18,32,0.000000,-134.068900
0,18,34,0.000000,-138.399924
0,18,36,0.000000,-137.541450
0,18,38,0.000000,-134.623459
0,18,40,0.000000,-130.468271
0,18,42,0.000000,-130.738958
0,18,44,0.000000,-137.318770
0,18,46,0.000000,-135.572508
0,18,48,0.000000,-133.820821
0,18,50,0.000000,-135.297968
0,18,52,0.000000,-127.232658
0,18,54,0.000000,-138.205046
0,18,56,0.000000,-141.304417
0,18,58,0.000000,-128.360913
0,19,0,0.000000,-136.654960
0,19,2,0.000000,-130.976009
0,19,4,0.000000,-139.558824
0,19,6,0.000000,-136.077060
0,19,8,0.000000,-136.955345
0,19,10,0.000000,-135.272917
0,19,12,0.000000,-133.871359
0,19,14,0.000000,-140.940640
0,19,16,0.000000,-142.788681
0,19,18,0.000000,-144.833937
0,19,20,0.000000,-143.733660
0,19,22,0.000000,-131.598040
0,19,24,0.000000,-150.414117
0,19,26,0.000000,-130.932256
0,19,28,0.000000,-135.614588
0,19,30,0.000000,-149.174603
0,19,32,0.000000,-137.108142
0,19,34,0.000000,-153.039486
0,19,36,0.000000,-133.897293
0,19,38,0.000000,-134.341981
0,19,40,0.000000,-134.512788
0,19,42,0.000000,-134.446000
0,19,44,0.000000,-135.035813
0,19,46,0.000000,-134.705009
0,19,48,0.000000,-130.114241
0,19,50,0.000000,-135.689537
0,19,52,0.000000,-137.687291
0,19,54,0.000000,-149.457444
0,19,56,0.000000,-134.374788
0,19,58,0.000000,-141.472639
0,20,0,0.000000,-129.179620
0,20,2,0.000000,-129.685093
0,20,4,0.000000,-131.507934
0,20,6,0.000000,-130.459792
0,20,8,0.000000,-128.915000
0,20,10,0.000000,-137.613492
0,20,12,0.000000,-130.546934
0,20,14,0.000000,-137.125127
0,20,16,0.000000,-133.581099
0,20,18,0.000000,-135.175937
0,20,20,0.000000,-132.838540
0,20,22,0.000000,-133.376708
0,20,24,0.000000,-134.937015
0,20,26,0.000000,-135.014384
0,20,28,0.000000,-126.275766
0,20,30,0.000000,-133.352795
0,20,32,0.000000,-129.541159
0,20,34,0.000000,-146.961955
0,20,36,0.000000,-144.608425
0,20,38,0.000000,-136.915232
0,20,40,0.000000,-136.010175
0,20,42,0.000000,-149.459010
0,20,44,0.000000,-144.364579
0,20,46,0.000000,-140.107229
0,20,48,0.000000,-132.461295
0,20,50,0.000000,-138.602109
0,20,52,0.000000,-131.406525
0,20,54,0.000000,-136.759395
0,20,56,0.000000,-132.577537
0,20,58,0.000000,-129.133697
0,21,0,0.000000,-131.792968
0,21,2,0.000000,-130.625003
0,21,4,0.000000,-138.687862
0,21,6,0.000000,-141.458237
0,21,8,0.000000,-147.930666
0,21,10,0.000000,-132.336877
0,21,12,0.000000,-132.553705
0,21,14,0.000000,-133.459134
0,21,16,0.000000,-132.692529
0,21,18,0.000000,-137.572467
0,21,20,0.000000,-135.407534
0,21,22,0.000000,-132.008239
0,21,24,0.000000,-145.100044
0,21,26,0.000000,-137.460479
0,21,28,0.000000,-136.554200
0,21,30,0.000000,-126.303554
0,21,32,0.000000,-124.649169
0,21,34,0.000000,-128.290392
0,21,36,0.000000,-134.032087
0,21,38,0.000000,-144.650394
0,21,40,0.000000,-132.979925
0,21,42,0.000000,-134.969548
0,21,44,0.000000,-142.480820
0,21,46,0.000000,-131.345295
0,21,48,0.000000,-144.290712
0,21,50,0.000000,-131.366035
0,21,52,0.000000,-137.542111
0,21,54,0.000000,-134.322257
0,21,56,0.000000,-136.085903
0,21,58,0.000000,-131.322318
0,22,0,0.000000,-142.858807
0,22,2,0.000000,-135.205757
0,22,4,0.000000,-133.219778
0,22,6,0.000000,-133.579364
0,22,8,0.000000,-133.540062
0,22,10,0.000000,-134.585106
0,22,12,0.000000,-133.590895
0,22,14,0.000000,-131.499568
0,22,16,0.000000,-128.025271
0,22,18,0.000000,-133.827824
0,22,20,0.000000,-129.350871
0,22,22,0.000000,-135.496579
0,22,24,0.000000,-131.169814
0,22,26,0.000000,-125.265236
0,22,28,0.000000,-132.339619
0,22,30,0.000000,-128.035125
0,22,32,0.000000,-129.399076
0,22,34,0.000000,-130.951422
0,22,36,0.000000,-139.241278
0,22,38,0.000000,-126.590491
0,22,40,0.000000,-130.119252
0,22,42,0.000000,-128.460000
0,22,44,0.000000,-125.737295
0,22,46,0.000000,-156.627283
0,22,48,0.000000,-130.771877
0,22,50,0.000000,-134.173967
0,22,52,0.000000,-130.300922
0,22,54,0.000000,-130.439225
0,22,56,0.000000,-137.384890
0,22,58,0.000000,-132.122348
0,23,0,0.000000,-128.736025
0,23,2,0.000000,-129.029252
0,23,4,0.000000,-130.048086
0,23,6,0.000000,-139.972460
0,23,8,0.000000,-131.194384
0,23,10,0.000000,-129.726119
0,23,12,0.000000,-125.861051
0,23,14,0.000000,-133.482429
0,23,16,0.000000,-134.682414
0,23,18,0.000000,-143.119567
0,23,20,0.000000,-133.889841
0,23,22,0.000000,-133.532565
0,23,24,0.000000,-132.843300
0,23,26,0.000000,-129.357704
0,23,28,0.000000,-130.836522
0,23,30,0.000000,-139.062269
0,23,32,0.000000,-148.807977
0,23,34,0.000000,-131.313036
0,23,36,0.000000,-128.352552
0,23,38,0.000000,-131.563690
0,23,40,0.000000,-134.394790
0,23,42,0.000000,-132.851634
0,23,44,0.000000,-140.577231
0,23,46,0.000000,-133.598593
0,23,48,0.000000,-132.877087
0,23,50,0.000000,-146.809946
0,23,52,0.000000,-128.784353
0,23,54,0.000000,-134.273313
0,23,56,0.000000,-139.447226
0,23,58,0.000000,-132.119502
0,24,0,0.000000,-127.679026
0,24,2,0.000000,-138.252541
0,24,4,0.000000,-136.478268
0,24,6,0.000000,-139.138598
0,24,8,0.000000,-137.502560
0,24,10,0.000000,-138.131389
0,24,12,0.000000,-138.332499
0,24,14,0.000000,-141.689957
0,24,16,0.000000,-138.251844
0,24,18,0.000000,-139.557063
0,24,20,0.000000,-126.368662
0,24,22,0.000000,-132.710950
0,24,24,0.000000,-134.252785
0,24,26,0.000000,-125.938544
0,24,28,0.000000,-133.142386
0,24,30,0.000000,-127.711636
0,24,32,0.000000,-136.488840
0,24,34,0.000000,-128.738767
0,24,36,0.000000,-126.413313
0,24,38,0.000000,-142.649254
0,24,40,0.000000,-137.465409
0,24,42,0.000000,-135.289291
0,24,44,0.000000,-142.691350
0,24,46,0.000000,-127.044472
0,24,48,0.000000,-124.849753
0,24,50,0.000000,-127.645870
0,24,52,0.000000,-139.991926
0,24,54,0.000000,-136.512119
0,24,56,0.000000,-137.654362
0,24,58,0.000000,-130.861825
0,25,0,0.000000,-134.758499
0,25,2,0.000000,-133.497830
0,25,4,0.000000,-141.822630
0,25,6,0.000000,-133.611220
0,25,8,0.000000,-130.582690
0,25,10,0.000000,-135.630185
0,25,12,0.000000,-141.195329
0,25,14,0.000000,-137.792473
0,25,16,0.000000,-145.826191
0,25,18,0.000000,-133.144969
0,25,20,0.000000,-130.727542
0,25,22,0.000000,-132.301036
0,25,24,0.000000,-127.819287
0,25,26,0.000000,-139.420240
0,25,28,0.000000,-131.631492
0,25,30,0.000000,-130.041244
0,25,32,0.000000,-129.642572
0,25,34,0.000000,-134.751979
0,25,36,0.000000,-135.346822
0,25,38,0.000000,-131.237290
0,25,40,0.000000,-136.649056
0,25,42,0.000000,-133.592264
0,25,44,0.000000,-127.194339
0,25,46,0.000000,-136.888671
0,25,48,0.000000,-135.987476
0,25,50,0.000000,-132.580384
0,25,52,0.000000,-128.459017
0,25,54,0.000000,-130.001907
0,25,56,0.000000,-142.814696
0,25,58,0.000000,-143.506581
0,26,0,0.000000,-128.268817
0,26,2,0.000000,-142.054634
0,26,4,0.000000,-132.550222
0,26,6,0.000000,-137.666421
0,26,8,0.000000,-132.918133
0,26,10,0.000000,-138.497509
0,26,12,0.000000,-139.317530
0,26,14,0.000000,-132.461222
0,26,16,0.000000,-129.831562
0,26,18,0.000000,-137.709452
0,26,20,0.000000,-128.584551
0,26,22,0.000000,-133.338973
0,26,24,0.000000,-125.038419
0,26,26,0.000000,-134.487089
0,26,28,0.000000,-129.470605
0,26,30,0.000000,-128.717064
0,26,32,0.000000,-131.846521
0,26,34,0.000000,-131.584493
0,26,36,0.000000,-132.923890
0,26,38,0.000000,-132.226137
0,26,40,0.000000,-140.324712
0,26,42,0.000000,-130.815453
0,26,44,0.000000,-138.980960
0,26,46,0.000000,-130.696922
0,26,48,0.000000,-140.413348
0,26,50,0.000000,-130.577924
0,26,52,0.000000,-138.830449
0,26,54,0.000000,-125.304682
0,26,56,0.000000,-135.394154
0,26,58,0.000000,-136.993896
0,27,0,0.000000,-132.665460
0,27,2,0.000000,-126.925097
0,27,4,0.000000,-133.284034
0,27,6,0.000000,-133.675364
0,27,8,0.000000,-126.769442
0,27,10,0.000000,-141.194911
0,27,12,0.000000,-130.317722
0,27,14,0.000000,-137.721998
0,27,16,0.000000,-130.249105
0,27,18,0.000000,-128.496051
0,27,20,0.000000,-131.320249
0,27,22,0.000000,-130.191117
