hour,minute,second,fractional second,intensity(dBm)
0,10,56,0.000000,-109.064003
0,11,7,0.000000,-109.015999
0,11,18,0.000000,-108.531998
0,11,30,0.000000,-106.688004
0,11,41,0.000000,-106.031998
0,11,51,0.000000,-108.288002
0,12,2,0.000000,-114.260002
0,12,13,0.000000,-108.968002
0,12,24,0.000000,-103.767998
0,12,35,0.000000,-109.136002
0,12,47,0.000000,-106.099998
0,12,57,0.000000,-113.188004
0,13,8,0.000000,-104.872002
0,13,19,0.000000,-107.823997
0,13,31,0.000000,-113.084000
0,13,41,0.000000,-112.896004
0,13,53,0.000000,-107.540001
0,14,3,0.000000,-115.475998
0,14,14,0.000000,-107.459999
0,14,25,0.000000,-109.180000
0,14,37,0.000000,-107.636002
0,14,48,0.000000,-109.744003
0,14,58,0.000000,-107.124001
0,15,9,0.000000,-109.788002
0,15,20,0.000000,-114.372002
0,15,31,0.000000,-106.260002
0,15,43,0.000000,-108.416000
0,15,53,0.000000,-107.664001
0,16,4,0.000000,-108.487999
0,16,15,0.000000,-112.279999
0,16,26,0.000000,-110.975998
0,16,37,0.000000,-113.776001
0,16,49,0.000000,-115.652000
0,16,59,0.000000,-112.748001
0,17,10,0.000000,-107.811996
0,17,21,0.000000,-107.620003
0,17,32,0.000000,-115.475998
0,17,43,0.000000,-109.087997
0,17,55,0.000000,-105.919998
0,18,5,0.000000,-105.508003
0,18,16,0.000000,-105.519997
0,18,27,0.000000,-108.424004
0,18,38,0.000000,-109.484001
0,18,49,0.000000,-108.896004
0,19,1,0.000000,-108.332001
0,19,11,0.000000,-107.755997
0,19,22,0.000000,-113.624001
0,19,33,0.000000,-106.660004
0,19,44,0.000000,-109.856003
0,19,55,0.000000,-107.480003
0,20,7,0.000000,-104.688004
0,20,17,0.000000,-109.064003
0,20,28,0.000000,-112.071999
0,20,39,0.000000,-105.332001
0,20,50,0.000000,-112.767998
0,21,1,0.000000,-112.463997
0,21,13,0.000000,-109.496002
0,21,23,0.000000,-105.739998
0,21,34,0.000000,-112.407997
0,21,45,0.000000,-109.211998
0,21,56,0.000000,-106.596001
0,22,7,0.000000,-108.384003
0,22,19,0.000000,-104.103996
0,22,29,0.000000,-115.515999
0,22,40,0.000000,-113.115997
0,22,51,0.000000,-110.503998
0,23,2,0.000000,-110.047997
0,23,13,0.000000,-108.272003
0,23,25,0.000000,-105.772003
0,23,35,0.000000,-113.024002
0,23,46,0.000000,-104.968002
0,23,57,0.000000,-116.103996
0,24,8,0.000000,-103.823997
0,24,19,0.000000,-107.363998
0,24,31,0.000000,-105.603996
0,24,41,0.000000,-108.968002
0,24,52,0.000000,-109.676003
0,25,3,0.000000,-105.220001
0,25,14,0.000000,-103.452003
0,25,25,0.000000,-109.496002
0,25,37,0.000000,-111.339996
0,25,47,0.000000,-109.211998
0,25,58,0.000000,-117.804001
0,26,9,0.000000,-111.487999
0,26,21,0.000000,-105.351997
0,26,31,0.000000,-107.143997
0,26,42,0.000000,-114.711998
0,26,53,0.000000,-112.112000
0,27,4,0.000000,-110.412003
0,27,15,0.000000,-110.519997
0,27,27,0.000000,-106.744003
0,27,38,0.000000,-107.980003
0,27,48,0.000000,-108.839996
0,27,59,0.000000,-106.524002
0,28,10,0.000000,-111.748001
0,28,21,0.000000,-109.860001
0,28,32,0.000000,-112.907997
0,28,44,0.000000,-108.564003
0,28,54,0.000000,-110.223999
0,29,5,0.000000,-111.199997
0,29,16,0.000000,-111.863998
0,29,28,0.000000,-106.856003
0,29,38,0.000000,-106.984001
0,29,50,0.000000,-109.559998
0,30,0,0.000000,-106.396004
0,30,11,0.000000,-111.848000
0,30,22,0.000000,-112.643997
0,30,34,0.000000,-107.500000
0,30,45,0.000000,-107.512001
0,30,55,0.000000,-112.624001
0,31,6,0.000000,-104.739998
0,31,17,0.000000,-106.148003
0,31,28,0.000000,-113.708000
0,31,39,0.000000,-109.132004
0,31,51,0.000000,-105.695999
0,32,1,0.000000,-115.459999
0,32,12,0.000000,-109.508003
0,32,23,0.000000,-111.571999
0,32,35,0.000000,-105.996002
0,32,45,0.000000,-116.267998
0,32,57,0.000000,-107.664001
0,33,8,0.000000,-110.692001
0,33,18,0.000000,-106.888000
0,33,29,0.000000,-105.792000
0,33,40,0.000000,-106.167999
0,33,51,0.000000,-106.388000
0,34,2,0.000000,-108.372002
0,34,14,0.000000,-114.115997
0,34,24,0.000000,-111.444000
0,34,35,0.000000,-115.975998
0,34,46,0.000000,-115.459999
0,34,57,0.000000,-113.484001
0,35,8,0.000000,-109.568001
0,35,20,0.000000,-110.199997
0,35,30,0.000000,-107.987999
0,35,41,0.000000,-105.884003
0,35,52,0.000000,-104.863998
0,36,4,0.000000,-106.888000
0,36,14,0.000000,-113.452003
0,36,26,0.000000,-105.475998
0,36,36,0.000000,-105.863998
0,36,47,0.000000,-101.695999
0,36,58,0.000000,-113.727997
0,37,9,0.000000,-110.171997
0,37,21,0.000000,-108.132004
0,37,31,0.000000,-109.568001
0,37,42,0.000000,-106.043999
0,37,53,0.000000,-110.075996
0,38,4,0.000000,-108.015999
0,38,15,0.000000,-109.760002
0,38,27,0.000000,-113.367996
0,38,37,0.000000,-106.924004
0,38,48,0.000000,-106.624001
0,38,59,0.000000,-109.468002
0,39,10,0.000000,-115.199997
0,39,21,0.000000,-102.867996
0,39,33,0.000000,-109.040001
0,39,43,0.000000,-107.160004
0,39,54,0.000000,-107.571999
0,40,5,0.000000,-114.103996
0,40,16,0.000000,-111.379997
0,40,27,0.000000,-103.748001
0,40,39,0.000000,-108.615997
0,40,49,0.000000,-110.935997
0,41,1,0.000000,-113.416000
0,41,11,0.000000,-106.991997
0,41,22,0.000000,-111.952003
0,41,33,0.000000,-104.220001
0,41,44,0.000000,-113.788002
0,41,55,0.000000,-112.384003
0,42,6,0.000000,-106.792000
0,42,17,0.000000,-102.571999
0,42,28,0.000000,-113.132004
0,42,39,0.000000,-109.783997
0,42,51,0.000000,-108.384003
0,43,1,0.000000,-108.584000
0,43,12,0.000000,-115.435997
0,43,23,0.000000,-110.444000
0,43,35,0.000000,-105.052002
0,43,45,0.000000,-109.468002
0,43,57,0.000000,-108.667999
0,44,7,0.000000,-106.167999
0,44,18,0.000000,-113.580002
0,44,29,0.000000,-114.143997
0,44,41,0.000000,-110.984001
0,44,51,0.000000,-112.751999
0,45,3,0.000000,-109.912003
0,45,13,0.000000,-111.096001
0,45,24,0.000000,-103.332001
0,45,35,0.000000,-109.744003
0,45,47,0.000000,-103.652000
0,45,57,0.000000,-106.019997
0,46,9,0.000000,-103.435997
0,46,19,0.000000,-105.092003
0,46,30,0.000000,-118.143997
0,46,41,0.000000,-106.148003
0,46,52,0.000000,-107.875999
0,47,3,0.000000,-112.795998
0,47,15,0.000000,-107.000000
0,47,25,0.000000,-110.459999
0,47,36,0.000000,-111.248001
0,47,47,0.000000,-114.487999
0,47,58,0.000000,-109.867996
0,48,10,0.000000,-107.608002
0,48,21,0.000000,-111.047997
0,48,31,0.000000,-106.772003
0,48,42,0.000000,-107.480003
0,48,53,0.000000,-104.300003
0,49,5,0.000000,-107.043999
0,49,16,0.000000,-107.592003
0,49,26,0.000000,-111.783997
0,49,37,0.000000,-109.800003
0,49,48,0.000000,-107.459999
0,49,59,0.000000,-105.239998
0,50,10,0.000000,-107.251999
0,50,22,0.000000,-106.788002
0,50,32,0.000000,-116.136002
0,50,43,0.000000,-120.424004
0,50,54,0.000000,-114.096001
0,51,6,0.000000,-106.015999
0,51,16,0.000000,-115.220001
0,51,27,0.000000,-123.431999
0,51,38,0.000000,-118.132004
0,51,49,0.000000,-107.183998
0,52,0,0.000000,-111.884003
0,52,11,0.000000,-108.363998
0,52,22,0.000000,-109.603996
0,52,34,0.000000,-113.924004
0,52,44,0.000000,-114.391998
0,52,55,0.000000,-105.708000
0,53,6,0.000000,-106.856003
0,53,17,0.000000,-110.052002
0,53,29,0.000000,-109.727997
0,53,39,0.000000,-116.676003
0,53,50,0.000000,-107.924004
0,54,1,0.000000,-118.047997
0,54,13,0.000000,-104.531998
0,54,23,0.000000,-107.987999
0,54,35,0.000000,-106.160004
0,54,45,0.000000,-109.699997
0,54,56,0.000000,-111.952003
0,55,7,0.000000,-105.332001
0,55,18,0.000000,-111.307999
0,55,29,0.000000,-113.519997
0,55,41,0.000000,-107.160004
0,55,51,0.000000,-112.727997
0,56,2,0.000000,-106.643997
0,56,13,0.000000,-110.692001
0,56,24,0.000000,-110.375999
0,56,35,0.000000,-112.568001
0,56,47,0.000000,-108.872002
0,56,57,0.000000,-108.692001
0,57,8,0.000000,-104.456001
0,57,19,0.000000,-109.199997
0,57,30,0.000000,-105.208000
0,57,41,0.000000,-112.984001
0,57,53,0.000000,-105.120003
0,58,3,0.000000,-113.272003
0,58,14,0.000000,-106.323997
0,58,25,0.000000,-109.040001
0,58,36,0.000000,-108.508003
0,58,47,0.000000,-110.320000
0,58,59,0.000000,-112.351997
0,59,9,0.000000,-109.636002
0,59,20,0.000000,-110.148003
0,59,31,0.000000,-109.136002
0,59,42,0.000000,-105.648003
0,59,54,0.000000,-103.891998
1,0,5,0.000000,-110.223999
1,0,15,0.000000,-115.848000
1,0,26,0.000000,-105.968002
1,0,37,0.000000,-105.792000
1,0,49,0.000000,-112.096001
1,0,59,0.000000,-111.736000
1,1,11,0.000000,-113.056000
1,1,21,0.000000,-110.711998
1,1,32,0.000000,-109.148003
1,1,43,0.000000,-111.916000
1,1,55,0.000000,-107.732002
1,2,6,0.000000,-113.003998
1,2,16,0.000000,-106.028000
1,2,27,0.000000,-115.732002
1,2,38,0.000000,-113.844002
1,2,49,0.000000,-108.444000
1,3,0,0.000000,-111.379997
1,3,12,0.000000,-114.748001
1,3,22,0.000000,-110.615997
1,3,33,0.000000,-114.412003
1,3,44,0.000000,-112.863998
1,3,55,0.000000,-106.991997
1,4,7,0.000000,-108.403999
1,4,17,0.000000,-110.683998
1,4,28,0.000000,-109.480003
1,4,39,0.000000,-106.351997
1,4,50,0.000000,-106.248001
1,5,1,0.000000,-111.075996
1,5,13,0.000000,-105.052002
1,5,23,0.000000,-103.584000
1,5,34,0.000000,-114.704002
1,5,45,0.000000,-107.764000
1,5,56,0.000000,-114.456001
1,6,7,0.000000,-109.547997
1,6,19,0.000000,-108.519997
1,6,29,0.000000,-106.043999
1,6,40,0.000000,-115.624001
1,6,51,0.000000,-107.064003
1,7,2,0.000000,-108.772003
1,7,13,0.000000,-104.959999
1,7,25,0.000000,-106.311996
1,7,35,0.000000,-104.028000
1,7,46,0.000000,-112.575996
1,7,57,0.000000,-113.924004
1,8,9,0.000000,-110.807999
1,8,19,0.000000,-109.732002
1,8,31,0.000000,-108.211998
1,8,42,0.000000,-103.080002
1,8,52,0.000000,-109.875999
1,9,3,0.000000,-109.919998
1,9,14,0.000000,-110.412003
1,9,25,0.000000,-112.036003
1,9,36,0.000000,-112.267998
1,9,48,0.000000,-115.491997
1,9,58,0.000000,-102.620003
1,10,9,0.000000,-108.624001
1,10,20,0.000000,-112.575996
1,10,31,0.000000,-105.132004
1,10,43,0.000000,-113.419998
1,10,54,0.000000,-101.767998
1,11,5,0.000000,-109.028000
1,11,16,0.000000,-112.496002
1,11,27,0.000000,-107.676003
1,11,38,0.000000,-114.363998
1,11,50,0.000000,-108.332001
1,12,0,0.000000,-115.124001
1,12,11,0.000000,-112.612000
1,12,22,0.000000,-106.528000
1,12,33,0.000000,-106.931999
1,12,44,0.000000,-108.384003
1,12,56,0.000000,-105.783997
1,13,6,0.000000,-106.304001
1,13,18,0.000000,-104.959999
1,13,28,0.000000,-107.199997
1,13,39,0.000000,-112.508003
1,13,50,0.000000,-110.875999
1,14,1,0.000000,-111.339996
1,14,12,0.000000,-109.711998
1,14,24,0.000000,-113.632004
1,14,34,0.000000,-112.244003
1,14,45,0.000000,-104.931999
1,14,56,0.000000,-113.208000
1,15,7,0.000000,-111.012001
1,15,18,0.000000,-112.844002
1,15,30,0.000000,-109.552002
1,15,40,0.000000,-108.660004
1,15,51,0.000000,-111.692001
1,16,2,0.000000,-107.092003
1,16,13,0.000000,-105.856003
1,16,24,0.000000,-117.671997
1,16,36,0.000000,-107.360001
1,16,46,0.000000,-108.152000
1,16,57,0.000000,-105.152000
1,17,8,0.000000,-105.339996
1,17,19,0.000000,-104.043999
1,17,30,0.000000,-106.103996
1,17,41,0.000000,-115.704002
1,17,52,0.000000,-105.003998
1,18,3,0.000000,-104.239998
1,18,14,0.000000,-104.183998
1,18,25,0.000000,-110.564003
1,18,37,0.000000,-110.772003
1,18,47,0.000000,-106.888000
1,18,58,0.000000,-115.720001
1,19,9,0.000000,-109.888000
1,19,20,0.000000,-106.856003
1,19,31,0.000000,-104.688004
1,19,43,0.000000,-110.412003
1,19,53,0.000000,-110.891998
1,20,5,0.000000,-108.260002
1,20,15,0.000000,-103.292000
1,20,27,0.000000,-113.795998
1,20,37,0.000000,-113.431999
1,20,49,0.000000,-107.295998
1,20,59,0.000000,-113.896004
1,21,10,0.000000,-107.363998
1,21,21,0.000000,-106.727997
1,21,32,0.000000,-106.103996
1,21,43,0.000000,-105.736000
1,21,55,0.000000,-118.884003
1,22,5,0.000000,-112.968002
1,22,16,0.000000,-110.052002
1,22,27,0.000000,-111.767998
1,22,38,0.000000,-109.912003
1,22,50,0.000000,-104.012001
1,23,0,0.000000,-110.643997
1,23,11,0.000000,-113.519997
1,23,22,0.000000,-112.776001
1,23,33,0.000000,-110.075996
1,23,44,0.000000,-117.596001
1,23,56,0.000000,-113.944000
1,24,6,0.000000,-106.755997
1,24,17,0.000000,-106.639999
1,24,28,0.000000,-110.412003
1,24,39,0.000000,-103.491997
1,24,50,0.000000,-107.003998
1,25,2,0.000000,-110.264000
1,25,12,0.000000,-112.720001
1,25,23,0.000000,-107.856003
1,25,34,0.000000,-109.795998
1,25,45,0.000000,-113.664001
1,25,56,0.000000,-113.716003
1,26,8,0.000000,-109.496002
1,26,18,0.000000,-108.716003
1,26,29,0.000000,-111.099998
1,26,40,0.000000,-105.372002
1,26,51,0.000000,-106.888000
1,27,2,0.000000,-112.167999
1,27,14,0.000000,-112.115997
1,27,24,0.000000,-109.012001
1,27,35,0.000000,-112.216003
1,27,46,0.000000,-108.304001
1,27,57,0.000000,-105.875999
1,28,8,0.000000,-104.244003
1,28,20,0.000000,-107.584000
1,28,30,0.000000,-101.584000
1,28,41,0.000000,-106.727997
1,28,52,0.000000,-108.487999
1,29,3,0.000000,-111.171997
1,29,14,0.000000,-106.515999
1,29,26,0.000000,-114.000000
1,29,36,0.000000,-110.223999
1,29,47,0.000000,-110.360001
1,29,58,0.000000,-105.680000
1,30,9,0.000000,-109.688004
1,30,20,0.000000,-109.311996
1,30,32,0.000000,-107.931999
1,30,42,0.000000,-108.603996
1,30,53,0.000000,-107.064003
1,31,4,0.000000,-110.512001
1,31,15,0.000000,-111.120003
1,31,26,0.000000,-106.963997
1,31,38,0.000000,-110.468002
1,31,48,0.000000,-109.199997
1,31,59,0.000000,-111.571999
1,32,10,0.000000,-108.056000
1,32,21,0.000000,-110.872002
1,32,32,0.000000,-113.416000
1,32,44,0.000000,-106.772003
1,32,54,0.000000,-107.463997
1,33,5,0.000000,-113.452003
1,33,16,0.000000,-110.755997
1,33,27,0.000000,-112.823997
1,33,38,0.000000,-104.071999
1,33,50,0.000000,-109.015999
1,34,0,0.000000,-112.099998
1,34,11,0.000000,-106.924004
1,34,22,0.000000,-111.916000
1,34,33,0.000000,-107.972000
1,34,44,0.000000,-111.047997
1,34,56,0.000000,-109.375999
1,35,6,0.000000,-109.856003
1,35,17,0.000000,-107.767998
1,35,28,0.000000,-111.603996
1,35,39,0.000000,-104.900002
1,35,50,0.000000,-104.388000
1,36,2,0.000000,-111.012001
1,36,12,0.000000,-108.351997
1,36,23,0.000000,-113.664001
1,36,34,0.000000,-111.192001
1,36,46,0.000000,-110.711998
1,36,56,0.000000,-110.155998
1,37,8,0.000000,-111.379997
1,37,19,0.000000,-108.124001
1,37,29,0.000000,-105.092003
1,37,40,0.000000,-109.480003
1,37,51,0.000000,-109.912003
1,38,2,0.000000,-106.783997
1,38,13,0.000000,-106.188004
1,38,25,0.000000,-109.839996
1,38,35,0.000000,-107.515999
1,38,46,0.000000,-118.612000
1,38,57,0.000000,-108.112000
1,39,8,0.000000,-110.124001
1,39,19,0.000000,-113.779999
1,39,31,0.000000,-111.896004
1,39,41,0.000000,-104.648003
1,39,52,0.000000,-113.820000
1,40,3,0.000000,-106.223999
1,40,14,0.000000,-114.108002
1,40,26,0.000000,-107.295998
1,40,36,0.000000,-104.384003
1,40,47,0.000000,-107.480003
1,40,58,0.000000,-110.075996
1,41,9,0.000000,-110.959999
1,41,20,0.000000,-112.543999
1,41,32,0.000000,-109.136002
1,41,42,0.000000,-105.139999
1,41,53,0.000000,-108.816002
1,42,4,0.000000,-104.335999
1,42,15,0.000000,-108.828003
1,42,26,0.000000,-112.132004
1,42,38,0.000000,-107.708000
1,42,48,0.000000,-109.688004
1,42,59,0.000000,-109.160004
1,43,10,0.000000,-110.503998
1,43,21,0.000000,-113.676003
1,43,32,0.000000,-110.188004
1,43,44,0.000000,-110.192001
1,43,54,0.000000,-109.783997
1,44,5,0.000000,-114.968002
1,44,16,0.000000,-117.692001
1,44,28,0.000000,-110.935997
1,44,38,0.000000,-107.832001
1,44,50,0.000000,-108.508003
1,45,0,0.000000,-109.155998
1,45,11,0.000000,-107.987999
1,45,22,0.000000,-108.244003
1,45,34,0.000000,-112.739998
1,45,45,0.000000,-109.839996
1,45,55,0.000000,-118.680000
1,46,6,0.000000,-109.416000
1,46,17,0.000000,-107.896004
1,46,28,0.000000,-111.084000
1,46,39,0.000000,-111.412003
1,46,51,0.000000,-106.307999
1,47,1,0.000000,-105.947998
1,47,12,0.000000,-107.767998
1,47,23,0.000000,-114.760002
1,47,35,0.000000,-115.356003
1,47,45,0.000000,-109.760002
1,47,57,0.000000,-108.531998
1,48,7,0.000000,-114.251999
1,48,18,0.000000,-104.755997
1,48,29,0.000000,-111.092003
1,48,40,0.000000,-113.648003
1,48,51,0.000000,-107.500000
1,49,3,0.000000,-106.944000
1,49,13,0.000000,-107.676003
1,49,24,0.000000,-115.056000
1,49,35,0.000000,-109.484001
1,49,46,0.000000,-114.272003
1,49,57,0.000000,-110.708000
1,50,9,0.000000,-111.180000
1,50,19,0.000000,-106.475998
1,50,30,0.000000,-114.947998
1,50,41,0.000000,-115.248001
1,50,52,0.000000,-111.320000
1,51,3,0.000000,-106.064003
1,51,15,0.000000,-107.664001
1,51,25,0.000000,-106.487999
1,51,36,0.000000,-106.124001
1,51,47,0.000000,-109.928001
1,51,58,0.000000,-107.767998
1,52,10,0.000000,-110.667999
1,52,20,0.000000,-111.636002
1,52,31,0.000000,-118.463997
1,52,42,0.000000,-103.356003
1,52,53,0.000000,-110.279999
1,53,4,0.000000,-111.475998
1,53,16,0.000000,-114.096001
1,53,26,0.000000,-112.575996
1,53,37,0.000000,-114.839996
1,53,48,0.000000,-109.064003
1,53,59,0.000000,-107.643997
1,54,10,0.000000,-105.863998
1,54,22,0.000000,-114.251999
1,54,32,0.000000,-105.764000
1,54,43,0.000000,-109.323997
1,54,54,0.000000,-105.092003
1,55,5,0.000000,-106.171997
1,55,16,0.000000,-117.351997
1,55,28,0.000000,-102.671997
1,55,38,0.000000,-110.956001
1,55,49,0.000000,-108.851997
1,56,0,0.000000,-112.096001
1,56,11,0.000000,-106.528000
1,56,22,0.000000,-109.248001
1,56,34,0.000000,-110.412003
1,56,44,0.000000,-108.671997
1,56,55,0.000000,-112.344002
1,57,6,0.000000,-110.475998
1,57,17,0.000000,-111.335999
1,57,28,0.000000,-102.708000
1,57,40,0.000000,-109.987999
1,57,50,0.000000,-107.188004
1,58,1,0.000000,-106.596001
1,58,12,0.000000,-107.447998
1,58,24,0.000000,-112.311996
1,58,34,0.000000,-107.019997
1,58,45,0.000000,-108.907997
1,58,56,0.000000,-109.199997
1,59,7,0.000000,-109.671997
1,59,18,0.000000,-113.500000
1,59,29,0.000000,-106.040001
1,59,40,0.000000,-108.627998
1,59,52,0.000000,-112.720001
2,0,2,0.000000,-109.716003
2,0,13,0.000000,-110.452003
2,0,24,0.000000,-107.811996
2,0,35,0.000000,-105.956001
2,0,46,0.000000,-106.304001
2,0,58,0.000000,-110.615997
2,1,8,0.000000,-110.956001
2,1,19,0.000000,-106.468002
2,1,30,0.000000,-109.440002
2,1,41,0.000000,-101.851997
2,1,52,0.000000,-109.323997
2,2,4,0.000000,-110.655998
2,2,14,0.000000,-110.311996
2,2,26,0.000000,-112.664001
2,2,36,0.000000,-112.907997
2,2,47,0.000000,-108.739998
2,2,58,0.000000,-104.571999
2,3,9,0.000000,-105.823997
2,3,20,0.000000,-108.015999
2,3,31,0.000000,-111.120003
2,3,42,0.000000,-109.000000
2,3,53,0.000000,-104.811996
2,4,4,0.000000,-111.171997
2,4,16,0.000000,-110.239998
2,4,26,0.000000,-105.487999
2,4,37,0.000000,-110.080002
2,4,48,0.000000,-110.412003
2,4,59,0.000000,-114.571999
2,5,10,0.000000,-112.244003
2,5,22,0.000000,-103.292000
2,5,32,0.000000,-106.444000
2,5,43,0.000000,-108.603996
2,5,54,0.000000,-111.000000
2,6,5,0.000000,-107.300003
2,6,16,0.000000,-106.751999
2,6,28,0.000000,-103.204002
2,6,38,0.000000,-106.632004
2,6,49,0.000000,-117.648003
2,7,0,0.000000,-112.959999
2,7,11,0.000000,-109.335999
2,7,22,0.000000,-115.652000
2,7,34,0.000000,-113.087997
2,7,44,0.000000,-111.716003
2,7,55,0.000000,-104.776001
2,8,6,0.000000,-114.875999
2,8,17,0.000000,-104.603996
2,8,28,0.000000,-109.124001
2,8,40,0.000000,-111.279999
2,8,50,0.000000,-113.903999
2,9,1,0.000000,-106.912003
2,9,12,0.000000,-107.751999
2,9,23,0.000000,-113.680000
2,9,34,0.000000,-110.199997
2,9,46,0.000000,-112.403999
2,9,56,0.000000,-108.096001
2,10,7,0.000000,-114.823997
2,10,18,0.000000,-105.571999
2,10,29,0.000000,-108.795998
2,10,40,0.000000,-104.208000
2,10,52,0.000000,-107.264000
2,11,3,0.000000,-111.000000
2,11,14,0.000000,-113.552002
2,11,24,0.000000,-111.120003
2,11,35,0.000000,-108.639999
2,11,47,0.000000,-108.592003
2,11,57,0.000000,-109.975998
2,12,8,0.000000,-107.267998
2,12,19,0.000000,-110.344002
2,12,30,0.000000,-109.536003
2,12,42,0.000000,-110.720001
2,12,53,0.000000,-114.031998
2,13,3,0.000000,-108.124001
2,13,14,0.000000,-116.564003
2,13,25,0.000000,-107.204002
2,13,36,0.000000,-114.115997
2,13,47,0.000000,-107.300003
2,13,59,0.000000,-107.396004
2,14,9,0.000000,-107.267998
2,14,20,0.000000,-108.059998
2,14,31,0.000000,-106.244003
2,14,43,0.000000,-110.956001
2,14,53,0.000000,-106.456001
2,15,5,0.000000,-108.739998
2,15,15,0.000000,-109.944000
2,15,26,0.000000,-106.916000
2,15,37,0.000000,-108.540001
2,15,49,0.000000,-110.124001
2,16,0,0.000000,-105.772003
2,16,10,0.000000,-117.071999
2,16,21,0.000000,-106.435997
2,16,32,0.000000,-106.087997
2,16,43,0.000000,-105.132004
2,16,54,0.000000,-107.603996
2,17,6,0.000000,-103.952003
2,17,16,0.000000,-111.680000
2,17,27,0.000000,-108.804001
2,17,38,0.000000,-107.283997
2,17,49,0.000000,-110.755997
2,18,0,0.000000,-105.907997
2,18,12,0.000000,-116.024002
2,18,22,0.000000,-111.596001
2,18,33,0.000000,-113.367996
2,18,44,0.000000,-111.655998
2,18,56,0.000000,-108.363998
2,19,6,0.000000,-112.863998
2,19,18,0.000000,-107.267998
2,19,28,0.000000,-113.963997
2,19,39,0.000000,-111.468002
2,19,50,0.000000,-113.115997
2,20,1,0.000000,-106.444000
2,20,12,0.000000,-113.003998
2,20,24,0.000000,-113.484001
2,20,34,0.000000,-111.379997
2,20,45,0.000000,-116.012001
2,20,56,0.000000,-109.783997
2,21,7,0.000000,-111.571999
2,21,18,0.000000,-111.112000
2,21,30,0.000000,-121.779999
2,21,40,0.000000,-115.556000
2,21,51,0.000000,-106.828003
2,22,2,0.000000,-110.171997
2,22,13,0.000000,-110.916000
2,22,24,0.000000,-106.975998
2,22,36,0.000000,-112.823997
2,22,46,0.000000,-104.255997
2,22,57,0.000000,-113.320000
2,23,8,0.000000,-111.559998
2,23,19,0.000000,-108.884003
2,23,30,0.000000,-111.884003
2,23,42,0.000000,-108.363998
2,23,52,0.000000,-111.856003
2,24,3,0.000000,-111.475998
2,24,14,0.000000,-110.779999
2,24,25,0.000000,-113.160004
2,24,36,0.000000,-109.676003
2,24,48,0.000000,-113.851997
2,24,58,0.000000,-105.216003
2,25,9,0.000000,-114.639999
2,25,20,0.000000,-111.300003
2,25,31,0.000000,-113.683998
2,25,42,0.000000,-112.092003
2,25,54,0.000000,-120.183998
2,26,4,0.000000,-113.580002
2,26,15,0.000000,-108.456001
2,26,26,0.000000,-109.223999
2,26,37,0.000000,-107.972000
2,26,48,0.000000,-109.064003
2,27,0,0.000000,-105.615997
2,27,10,0.000000,-110.407997
2,27,21,0.000000,-110.171997
2,27,32,0.000000,-111.412003
2,27,43,0.000000,-108.192001
2,27,54,0.000000,-109.839996
2,28,6,0.000000,-108.980003
2,28,16,0.000000,-117.136002
2,28,27,0.000000,-115.267998
2,28,38,0.000000,-109.071999
2,28,50,0.000000,-111.087997
2,29,1,0.000000,-115.947998
2,29,11,0.000000,-109.580002
2,29,22,0.000000,-120.947998
2,29,33,0.000000,-109.811996
2,29,44,0.000000,-113.148003
2,29,55,0.000000,-110.632004
2,30,7,0.000000,-111.279999
2,30,17,0.000000,-108.152000
2,30,28,0.000000,-105.043999
2,30,39,0.000000,-115.332001
2,30,50,0.000000,-104.739998
2,31,1,0.000000,-113.267998
2,31,13,0.000000,-117.403999
2,31,23,0.000000,-103.396004
2,31,34,0.000000,-107.363998
2,31,45,0.000000,-107.031998
2,31,56,0.000000,-112.751999
2,32,8,0.000000,-110.216003
2,32,18,0.000000,-110.823997
2,32,29,0.000000,-112.096001
2,32,40,0.000000,-106.447998
2,32,51,0.000000,-113.596001
2,33,2,0.000000,-105.564003
2,33,14,0.000000,-106.879997
2,33,24,0.000000,-111.811996
2,33,35,0.000000,-113.515999
2,33,46,0.000000,-109.003998
2,33,57,0.000000,-114.124001
2,34,8,0.000000,-111.496002
2,34,20,0.000000,-105.475998
2,34,30,0.000000,-103.080002
2,34,41,0.000000,-109.444000
2,34,52,0.000000,-108.292000
2,35,3,0.000000,-106.727997
2,35,14,0.000000,-108.028000
2,35,26,0.000000,-107.636002
2,35,36,0.000000,-107.328003
2,35,47,0.000000,-106.844002
2,35,58,0.000000,-104.120003
2,36,10,0.000000,-106.092003
2,36,20,0.000000,-114.552002
2,36,32,0.000000,-107.716003
2,36,42,0.000000,-110.419998
2,36,53,0.000000,-108.204002
2,37,4,0.000000,-108.456001
2,37,16,0.000000,-108.351997
2,37,26,0.000000,-111.916000
2,37,38,0.000000,-107.931999
2,37,48,0.000000,-107.003998
2,37,59,0.000000,-114.711998
2,38,10,0.000000,-111.132004
2,38,21,0.000000,-105.792000
2,38,32,0.000000,-105.043999
2,38,44,0.000000,-111.139999
2,38,54,0.000000,-117.403999
2,39,5,0.000000,-106.099998
2,39,16,0.000000,-107.931999
2,39,27,0.000000,-108.624001
2,39,38,0.000000,-111.804001
2,39,50,0.000000,-107.084000
2,40,0,0.000000,-117.468002
2,40,11,0.000000,-104.332001
2,40,22,0.000000,-107.839996
2,40,33,0.000000,-107.643997
2,40,44,0.000000,-104.599998
2,40,56,0.000000,-108.232002
2,41,6,0.000000,-112.036003
2,41,17,0.000000,-105.071999
2,41,28,0.000000,-111.636002
