hour,minute,second,fractional second,intensity(dBm)
0,10,56,0.000000,-109.176003
0,11,7,0.000000,-111.087997
0,11,18,0.000000,-108.680000
0,11,30,0.000000,-106.120003
0,11,41,0.000000,-108.944000
0,11,51,0.000000,-105.991997
0,12,2,0.000000,-107.624001
0,12,13,0.000000,-108.307999
0,12,24,0.000000,-111.907997
0,12,35,0.000000,-108.919998
0,12,47,0.000000,-110.772003
0,12,57,0.000000,-110.155998
0,13,8,0.000000,-111.328003
0,13,19,0.000000,-111.283997
0,13,31,0.000000,-109.968002
0,13,41,0.000000,-108.772003
0,13,53,0.000000,-108.407997
0,14,3,0.000000,-110.584000
0,14,14,0.000000,-110.379997
0,14,25,0.000000,-109.064003
0,14,37,0.000000,-108.171997
0,14,48,0.000000,-110.019997
0,14,58,0.000000,-110.248001
0,15,9,0.000000,-114.248001
0,15,20,0.000000,-112.064003
0,15,31,0.000000,-107.244003
0,15,43,0.000000,-105.727997
0,15,53,0.000000,-117.264000
0,16,4,0.000000,-110.028000
0,16,15,0.000000,-108.236000
0,16,26,0.000000,-105.400002
0,16,37,0.000000,-109.956001
0,16,49,0.000000,-108.848000
0,16,59,0.000000,-106.124001
0,17,10,0.000000,-109.568001
0,17,21,0.000000,-109.472000
0,17,32,0.000000,-104.295998
0,17,43,0.000000,-118.872002
0,17,55,0.000000,-105.807999
0,18,5,0.000000,-107.339996
0,18,16,0.000000,-106.367996
0,18,27,0.000000,-110.363998
0,18,38,0.000000,-109.872002
0,18,49,0.000000,-106.935997
0,19,1,0.000000,-105.692001
0,19,11,0.000000,-106.028000
0,19,22,0.000000,-112.148003
0,19,33,0.000000,-103.603996
0,19,44,0.000000,-103.720001
0,19,55,0.000000,-113.255997
0,20,7,0.000000,-108.012001
0,20,17,0.000000,-106.459999
0,20,28,0.000000,-108.251999
0,20,39,0.000000,-110.795998
0,20,50,0.000000,-111.328003
0,21,1,0.000000,-112.155998
0,21,13,0.000000,-116.755997
0,21,23,0.000000,-111.195999
0,21,34,0.000000,-109.160004
0,21,45,0.000000,-103.152000
0,21,56,0.000000,-105.348000
0,22,7,0.000000,-105.463997
0,22,19,0.000000,-109.716003
0,22,29,0.000000,-109.112000
0,22,40,0.000000,-107.152000
0,22,51,0.000000,-105.980003
0,23,2,0.000000,-107.384003
0,23,13,0.000000,-106.552002
0,23,25,0.000000,-111.155998
0,23,35,0.000000,-111.087997
0,23,46,0.000000,-111.968002
0,23,57,0.000000,-106.075996
0,24,8,0.000000,-106.188004
0,24,19,0.000000,-112.036003
0,24,31,0.000000,-105.779999
0,24,41,0.000000,-108.052002
0,24,52,0.000000,-111.903999
0,25,3,0.000000,-115.559998
0,25,14,0.000000,-108.211998
0,25,25,0.000000,-115.599998
0,25,37,0.000000,-106.543999
0,25,47,0.000000,-112.552002
0,25,58,0.000000,-104.515999
0,26,9,0.000000,-106.143997
0,26,21,0.000000,-110.875999
0,26,31,0.000000,-109.839996
0,26,42,0.000000,-108.508003
0,26,53,0.000000,-109.528000
0,27,4,0.000000,-112.300003
0,27,15,0.000000,-108.127998
0,27,27,0.000000,-106.848000
0,27,38,0.000000,-104.344002
0,27,48,0.000000,-112.008003
0,27,59,0.000000,-109.211998
0,28,10,0.000000,-106.003998
0,28,21,0.000000,-106.515999
0,28,32,0.000000,-107.204002
0,28,44,0.000000,-107.863998
0,28,54,0.000000,-108.603996
0,29,5,0.000000,-105.559998
0,29,16,0.000000,-114.379997
0,29,28,0.000000,-115.435997
0,29,38,0.000000,-107.975998
0,29,50,0.000000,-109.587997
0,30,0,0.000000,-108.528000
0,30,11,0.000000,-114.000000
0,30,22,0.000000,-106.987999
0,30,34,0.000000,-107.332001
0,30,45,0.000000,-108.896004
0,30,55,0.000000,-107.552002
0,31,6,0.000000,-105.580002
0,31,17,0.000000,-105.307999
0,31,28,0.000000,-105.059998
0,31,39,0.000000,-105.748001
0,31,51,0.000000,-105.496002
0,32,1,0.000000,-108.699997
0,32,12,0.000000,-103.508003
0,32,23,0.000000,-106.528000
0,32,35,0.000000,-104.043999
0,32,45,0.000000,-105.075996
0,32,57,0.000000,-106.580002
0,33,8,0.000000,-104.716003
0,33,18,0.000000,-111.012001
0,33,29,0.000000,-109.748001
0,33,40,0.000000,-114.963997
0,33,51,0.000000,-107.599998
0,34,2,0.000000,-107.811996
0,34,14,0.000000,-106.524002
0,34,24,0.000000,-107.848000
0,34,35,0.000000,-109.064003
0,34,46,0.000000,-111.068001
0,34,57,0.000000,-107.503998
0,35,8,0.000000,-107.475998
0,35,20,0.000000,-107.267998
0,35,30,0.000000,-113.459999
0,35,41,0.000000,-107.367996
0,35,52,0.000000,-112.019997
0,36,4,0.000000,-109.120003
0,36,14,0.000000,-109.680000
0,36,26,0.000000,-110.872002
0,36,36,0.000000,-107.220001
0,36,47,0.000000,-108.792000
0,36,58,0.000000,-108.075996
0,37,9,0.000000,-104.519997
0,37,21,0.000000,-105.267998
0,37,31,0.000000,-107.875999
0,37,42,0.000000,-110.136002
0,37,53,0.000000,-109.064003
0,38,4,0.000000,-106.584000
0,38,15,0.000000,-104.276001
0,38,27,0.000000,-107.071999
0,38,37,0.000000,-112.124001
0,38,48,0.000000,-110.984001
0,38,59,0.000000,-105.839996
0,39,10,0.000000,-114.148003
0,39,21,0.000000,-118.276001
0,39,33,0.000000,-108.335999
0,39,43,0.000000,-105.804001
0,39,54,0.000000,-110.736000
0,40,5,0.000000,-106.459999
0,40,16,0.000000,-109.863998
0,40,27,0.000000,-105.956001
0,40,39,0.000000,-109.468002
0,40,49,0.000000,-111.176003
0,41,1,0.000000,-111.019997
0,41,11,0.000000,-109.351997
0,41,22,0.000000,-106.255997
0,41,33,0.000000,-105.143997
0,41,44,0.000000,-116.332001
0,41,55,0.000000,-107.639999
0,42,6,0.000000,-105.727997
0,42,17,0.000000,-107.671997
0,42,28,0.000000,-106.008003
0,42,39,0.000000,-108.851997
0,42,51,0.000000,-102.888000
0,43,1,0.000000,-111.975998
0,43,12,0.000000,-106.015999
0,43,23,0.000000,-106.188004
0,43,35,0.000000,-106.912003
0,43,45,0.000000,-105.839996
0,43,57,0.000000,-107.536003
0,44,7,0.000000,-101.463997
0,44,18,0.000000,-109.407997
0,44,29,0.000000,-107.056000
0,44,41,0.000000,-108.571999
0,44,51,0.000000,-106.907997
0,45,3,0.000000,-107.720001
0,45,13,0.000000,-111.236000
0,45,24,0.000000,-107.484001
0,45,35,0.000000,-106.043999
0,45,47,0.000000,-106.244003
0,45,57,0.000000,-109.755997
0,46,9,0.000000,-114.440002
0,46,19,0.000000,-112.251999
0,46,30,0.000000,-109.568001
0,46,41,0.000000,-105.968002
0,46,52,0.000000,-107.136002
0,47,3,0.000000,-109.400002
0,47,15,0.000000,-106.132004
0,47,25,0.000000,-105.968002
0,47,36,0.000000,-111.183998
0,47,47,0.000000,-108.400002
0,47,58,0.000000,-108.755997
0,48,10,0.000000,-107.267998
0,48,21,0.000000,-117.108002
0,48,31,0.000000,-111.755997
0,48,42,0.000000,-107.367996
0,48,53,0.000000,-104.832001
0,49,5,0.000000,-109.155998
0,49,16,0.000000,-106.736000
0,49,26,0.000000,-107.236000
0,49,37,0.000000,-105.148003
0,49,48,0.000000,-113.255997
0,49,59,0.000000,-110.328003
0,50,10,0.000000,-103.888000
0,50,22,0.000000,-113.199997
0,50,32,0.000000,-108.919998
0,50,43,0.000000,-108.655998
0,50,54,0.000000,-112.599998
0,51,6,0.000000,-110.267998
0,51,16,0.000000,-118.328003
0,51,27,0.000000,-109.708000
0,51,38,0.000000,-109.559998
0,51,49,0.000000,-110.839996
0,52,0,0.000000,-106.792000
0,52,11,0.000000,-111.828003
0,52,22,0.000000,-104.896004
0,52,34,0.000000,-110.888000
0,52,44,0.000000,-109.599998
0,52,55,0.000000,-111.732002
0,53,6,0.000000,-108.767998
0,53,17,0.000000,-108.919998
0,53,29,0.000000,-108.232002
0,53,39,0.000000,-104.444000
0,53,50,0.000000,-106.568001
0,54,1,0.000000,-109.907997
0,54,13,0.000000,-110.900002
0,54,23,0.000000,-106.223999
0,54,35,0.000000,-103.379997
0,54,45,0.000000,-107.148003
0,54,56,0.000000,-107.764000
0,55,7,0.000000,-111.860001
0,55,18,0.000000,-110.363998
0,55,29,0.000000,-111.136002
0,55,41,0.000000,-105.772003
0,55,51,0.000000,-107.528000
0,56,2,0.000000,-108.636002
0,56,13,0.000000,-110.028000
0,56,24,0.000000,-112.059998
0,56,35,0.000000,-110.328003
0,56,47,0.000000,-109.339996
0,56,57,0.000000,-109.452003
0,57,8,0.000000,-104.000000
0,57,19,0.000000,-114.835999
0,57,30,0.000000,-101.388000
0,57,41,0.000000,-105.236000
0,57,53,0.000000,-110.015999
0,58,3,0.000000,-111.236000
0,58,14,0.000000,-107.655998
0,58,25,0.000000,-114.680000
0,58,36,0.000000,-108.463997
0,58,47,0.000000,-108.283997
0,58,59,0.000000,-111.612000
0,59,9,0.000000,-109.391998
0,59,20,0.000000,-109.531998
0,59,31,0.000000,-106.760002
0,59,42,0.000000,-109.024002
0,59,54,0.000000,-110.596001
1,0,5,0.000000,-109.040001
1,0,15,0.000000,-110.907997
1,0,26,0.000000,-108.839996
1,0,37,0.000000,-115.272003
1,0,49,0.000000,-112.884003
1,0,59,0.000000,-102.323997
1,1,11,0.000000,-110.900002
1,1,21,0.000000,-113.227997
1,1,32,0.000000,-111.452003
1,1,43,0.000000,-115.400002
1,1,55,0.000000,-109.692001
1,2,6,0.000000,-107.375999
1,2,16,0.000000,-107.844002
1,2,27,0.000000,-111.484001
1,2,38,0.000000,-108.991997
1,2,49,0.000000,-106.015999
1,3,0,0.000000,-109.328003
1,3,12,0.000000,-113.891998
1,3,22,0.000000,-107.848000
1,3,33,0.000000,-108.092003
1,3,44,0.000000,-104.015999
1,3,55,0.000000,-107.136002
1,4,7,0.000000,-108.872002
1,4,17,0.000000,-107.015999
1,4,28,0.000000,-108.335999
1,4,39,0.000000,-107.487999
1,4,50,0.000000,-108.008003
1,5,1,0.000000,-105.884003
1,5,13,0.000000,-108.008003
1,5,23,0.000000,-107.276001
1,5,34,0.000000,-104.643997
1,5,45,0.000000,-110.300003
1,5,56,0.000000,-106.008003
1,6,7,0.000000,-104.536003
1,6,19,0.000000,-110.767998
1,6,29,0.000000,-105.760002
1,6,40,0.000000,-113.496002
1,6,51,0.000000,-108.919998
1,7,2,0.000000,-108.031998
1,7,13,0.000000,-107.959999
1,7,25,0.000000,-107.727997
1,7,35,0.000000,-105.316002
1,7,46,0.000000,-110.295998
1,7,57,0.000000,-109.188004
1,8,9,0.000000,-107.959999
1,8,19,0.000000,-105.407997
1,8,31,0.000000,-105.931999
1,8,42,0.000000,-107.339996
1,8,52,0.000000,-107.543999
1,9,3,0.000000,-112.008003
1,9,14,0.000000,-113.587997
1,9,25,0.000000,-107.056000
1,9,36,0.000000,-108.704002
1,9,48,0.000000,-104.075996
1,9,58,0.000000,-106.879997
1,10,9,0.000000,-104.328003
1,10,20,0.000000,-110.384003
1,10,31,0.000000,-110.515999
1,10,43,0.000000,-118.068001
1,10,54,0.000000,-113.311996
1,11,5,0.000000,-112.188004
1,11,16,0.000000,-110.283997
1,11,27,0.000000,-105.040001
1,11,38,0.000000,-116.036003
1,11,50,0.000000,-108.839996
1,12,0,0.000000,-122.328003
1,12,11,0.000000,-107.040001
1,12,22,0.000000,-112.024002
1,12,33,0.000000,-108.716003
1,12,44,0.000000,-109.199997
1,12,56,0.000000,-111.431999
1,13,6,0.000000,-110.188004
1,13,18,0.000000,-109.396004
1,13,28,0.000000,-106.543999
1,13,39,0.000000,-112.907997
1,13,50,0.000000,-106.543999
1,14,1,0.000000,-108.171997
1,14,12,0.000000,-110.727997
1,14,24,0.000000,-108.980003
1,14,34,0.000000,-112.940002
1,14,45,0.000000,-106.891998
1,14,56,0.000000,-106.823997
1,15,7,0.000000,-104.660004
1,15,18,0.000000,-111.711998
1,15,30,0.000000,-114.008003
1,15,40,0.000000,-114.987999
1,15,51,0.000000,-102.152000
1,16,2,0.000000,-110.047997
1,16,13,0.000000,-109.040001
1,16,24,0.000000,-116.452003
1,16,36,0.000000,-102.491997
1,16,46,0.000000,-102.096001
1,16,57,0.000000,-110.692001
1,17,8,0.000000,-109.136002
1,17,19,0.000000,-109.015999
1,17,30,0.000000,-105.000000
1,17,41,0.000000,-107.071999
1,17,52,0.000000,-118.444000
1,18,3,0.000000,-102.711998
1,18,14,0.000000,-114.003998
1,18,25,0.000000,-116.012001
1,18,37,0.000000,-109.040001
1,18,47,0.000000,-110.916000
1,18,58,0.000000,-108.711998
1,19,9,0.000000,-112.120003
1,19,20,0.000000,-108.012001
1,19,31,0.000000,-106.435997
1,19,43,0.000000,-109.428001
1,19,53,0.000000,-107.844002
1,20,5,0.000000,-112.935997
1,20,15,0.000000,-112.695999
1,20,27,0.000000,-107.851997
1,20,37,0.000000,-107.524002
1,20,49,0.000000,-106.540001
1,20,59,0.000000,-111.975998
1,21,10,0.000000,-109.223999
1,21,21,0.000000,-105.900002
1,21,32,0.000000,-106.099998
1,21,43,0.000000,-108.220001
1,21,55,0.000000,-106.968002
1,22,5,0.000000,-108.484001
1,22,16,0.000000,-110.199997
1,22,27,0.000000,-108.828003
1,22,38,0.000000,-104.575996
1,22,50,0.000000,-104.972000
1,23,0,0.000000,-107.491997
1,23,11,0.000000,-106.996002
1,23,22,0.000000,-114.636002
1,23,33,0.000000,-109.811996
1,23,44,0.000000,-106.556000
1,23,56,0.000000,-106.732002
1,24,6,0.000000,-111.940002
1,24,17,0.000000,-111.452003
1,24,28,0.000000,-115.000000
1,24,39,0.000000,-115.643997
1,24,50,0.000000,-103.188004
1,25,2,0.000000,-110.760002
1,25,12,0.000000,-106.500000
1,25,23,0.000000,-107.543999
1,25,34,0.000000,-109.547997
1,25,45,0.000000,-107.975998
1,25,56,0.000000,-114.472000
1,26,8,0.000000,-105.356003
1,26,18,0.000000,-102.428001
1,26,29,0.000000,-114.776001
1,26,40,0.000000,-109.804001
1,26,51,0.000000,-108.896004
1,27,2,0.000000,-113.587997
1,27,14,0.000000,-102.612000
1,27,24,0.000000,-112.832001
1,27,35,0.000000,-108.360001
1,27,46,0.000000,-108.148003
1,27,57,0.000000,-109.052002
1,28,8,0.000000,-110.935997
1,28,20,0.000000,-108.195999
1,28,30,0.000000,-110.907997
1,28,41,0.000000,-106.823997
1,28,52,0.000000,-113.751999
1,29,3,0.000000,-109.124001
1,29,14,0.000000,-105.884003
1,29,26,0.000000,-107.891998
1,29,36,0.000000,-106.835999
1,29,47,0.000000,-109.540001
1,29,58,0.000000,-108.872002
1,30,9,0.000000,-105.580002
1,30,20,0.000000,-107.848000
1,30,32,0.000000,-114.736000
1,30,42,0.000000,-112.884003
1,30,53,0.000000,-103.419998
1,31,4,0.000000,-109.779999
1,31,15,0.000000,-108.412003
1,31,26,0.000000,-111.612000
1,31,38,0.000000,-98.667999
1,31,48,0.000000,-110.984001
1,31,59,0.000000,-107.543999
1,32,10,0.000000,-112.036003
1,32,21,0.000000,-112.379997
1,32,32,0.000000,-110.092003
1,32,44,0.000000,-107.339996
1,32,54,0.000000,-107.716003
1,33,5,0.000000,-110.092003
1,33,16,0.000000,-110.935997
1,33,27,0.000000,-105.367996
1,33,38,0.000000,-116.944000
1,33,50,0.000000,-107.496002
1,34,0,0.000000,-107.056000
1,34,11,0.000000,-106.996002
1,34,22,0.000000,-106.556000
1,34,33,0.000000,-105.624001
1,34,44,0.000000,-114.463997
1,34,56,0.000000,-110.416000
1,35,6,0.000000,-111.767998
1,35,17,0.000000,-108.704002
1,35,28,0.000000,-115.952003
1,35,39,0.000000,-109.800003
1,35,50,0.000000,-114.800003
1,36,2,0.000000,-111.115997
1,36,12,0.000000,-104.788002
1,36,23,0.000000,-107.195999
1,36,34,0.000000,-107.164001
1,36,46,0.000000,-109.944000
1,36,56,0.000000,-111.491997
1,37,8,0.000000,-111.236000
1,37,19,0.000000,-113.496002
1,37,29,0.000000,-109.447998
1,37,40,0.000000,-114.792000
1,37,51,0.000000,-105.860001
1,38,2,0.000000,-112.036003
1,38,13,0.000000,-106.251999
1,38,25,0.000000,-113.375999
1,38,35,0.000000,-114.227997
1,38,46,0.000000,-107.351997
1,38,57,0.000000,-108.267998
1,39,8,0.000000,-109.372002
1,39,19,0.000000,-105.320000
1,39,31,0.000000,-107.580002
1,39,41,0.000000,-112.792000
1,39,52,0.000000,-107.680000
1,40,3,0.000000,-110.935997
1,40,14,0.000000,-104.916000
1,40,26,0.000000,-113.723999
1,40,36,0.000000,-103.720001
1,40,47,0.000000,-111.935997
1,40,58,0.000000,-107.683998
1,41,9,0.000000,-107.599998
1,41,20,0.000000,-110.220001
1,41,32,0.000000,-111.188004
1,41,42,0.000000,-108.375999
1,41,53,0.000000,-111.388000
1,42,4,0.000000,-107.835999
1,42,15,0.000000,-105.087997
1,42,26,0.000000,-104.412003
1,42,38,0.000000,-102.748001
1,42,48,0.000000,-103.540001
1,42,59,0.000000,-112.348000
1,43,10,0.000000,-106.288002
1,43,21,0.000000,-105.839996
1,43,32,0.000000,-106.524002
1,43,44,0.000000,-107.424004
1,43,54,0.000000,-109.431999
1,44,5,0.000000,-108.276001
1,44,16,0.000000,-107.260002
1,44,28,0.000000,-110.003998
1,44,38,0.000000,-112.208000
1,44,50,0.000000,-106.188004
1,45,0,0.000000,-110.112000
1,45,11,0.000000,-103.772003
1,45,22,0.000000,-107.339996
1,45,34,0.000000,-102.680000
1,45,45,0.000000,-114.916000
1,45,55,0.000000,-107.671997
1,46,6,0.000000,-107.164001
1,46,17,0.000000,-110.839996
1,46,28,0.000000,-107.612000
1,46,39,0.000000,-108.248001
1,46,51,0.000000,-102.648003
1,47,1,0.000000,-107.384003
1,47,12,0.000000,-108.760002
1,47,23,0.000000,-109.491997
1,47,35,0.000000,-112.255997
1,47,45,0.000000,-103.792000
1,47,57,0.000000,-106.848000
1,48,7,0.000000,-106.807999
1,48,18,0.000000,-112.400002
1,48,29,0.000000,-115.251999
1,48,40,0.000000,-106.636002
1,48,51,0.000000,-113.199997
1,49,3,0.000000,-108.528000
1,49,13,0.000000,-107.528000
1,49,24,0.000000,-114.431999
1,49,35,0.000000,-105.636002
1,49,46,0.000000,-106.848000
1,49,57,0.000000,-111.835999
1,50,9,0.000000,-112.599998
1,50,19,0.000000,-109.863998
1,50,30,0.000000,-114.987999
1,50,41,0.000000,-104.627998
1,50,52,0.000000,-103.636002
1,51,3,0.000000,-108.515999
1,51,15,0.000000,-108.655998
1,51,25,0.000000,-104.292000
1,51,36,0.000000,-107.300003
1,51,47,0.000000,-108.264000
1,51,58,0.000000,-110.515999
1,52,10,0.000000,-112.372002
1,52,20,0.000000,-107.456001
1,52,31,0.000000,-109.916000
1,52,42,0.000000,-110.692001
1,52,53,0.000000,-106.444000
1,53,4,0.000000,-104.311996
1,53,16,0.000000,-108.328003
1,53,26,0.000000,-115.751999
1,53,37,0.000000,-111.704002
1,53,48,0.000000,-106.935997
1,53,59,0.000000,-112.503998
1,54,10,0.000000,-104.903999
1,54,22,0.000000,-111.236000
1,54,32,0.000000,-111.592003
1,54,43,0.000000,-109.671997
1,54,54,0.000000,-112.552002
1,55,5,0.000000,-115.316002
1,55,16,0.000000,-105.839996
1,55,28,0.000000,-103.092003
1,55,38,0.000000,-110.484001
1,55,49,0.000000,-115.180000
1,56,0,0.000000,-110.680000
1,56,11,0.000000,-105.959999
1,56,22,0.000000,-102.779999
1,56,34,0.000000,-106.795998
1,56,44,0.000000,-107.924004
1,56,55,0.000000,-109.975998
1,57,6,0.000000,-106.428001
1,57,17,0.000000,-106.875999
1,57,28,0.000000,-111.472000
1,57,40,0.000000,-119.176003
1,57,50,0.000000,-111.867996
1,58,1,0.000000,-116.515999
1,58,12,0.000000,-114.195999
1,58,24,0.000000,-112.096001
1,58,34,0.000000,-106.295998
1,58,45,0.000000,-104.323997
1,58,56,0.000000,-112.531998
1,59,7,0.000000,-110.400002
1,59,18,0.000000,-103.875999
1,59,29,0.000000,-117.204002
1,59,40,0.000000,-110.716003
1,59,52,0.000000,-106.652000
2,0,2,0.000000,-106.848000
2,0,13,0.000000,-112.839996
2,0,24,0.000000,-108.648003
2,0,35,0.000000,-109.279999
2,0,46,0.000000,-115.323997
2,0,58,0.000000,-108.968002
2,1,8,0.000000,-105.540001
2,1,19,0.000000,-117.643997
2,1,30,0.000000,-106.804001
2,1,41,0.000000,-105.195999
2,1,52,0.000000,-109.807999
2,2,4,0.000000,-110.692001
2,2,14,0.000000,-106.339996
2,2,26,0.000000,-106.624001
2,2,36,0.000000,-110.708000
2,2,47,0.000000,-106.112000
2,2,58,0.000000,-113.571999
2,3,9,0.000000,-108.108002
2,3,20,0.000000,-116.596001
2,3,31,0.000000,-111.503998
2,3,42,0.000000,-113.512001
2,3,53,0.000000,-108.431999
2,4,4,0.000000,-105.223999
2,4,16,0.000000,-105.627998
2,4,26,0.000000,-122.571999
2,4,37,0.000000,-108.851997
2,4,48,0.000000,-115.316002
2,4,59,0.000000,-109.632004
2,5,10,0.000000,-108.884003
2,5,22,0.000000,-110.075996
2,5,32,0.000000,-107.907997
2,5,43,0.000000,-115.956001
2,5,54,0.000000,-107.671997
2,6,5,0.000000,-109.711998
2,6,16,0.000000,-113.396004
2,6,28,0.000000,-117.216003
2,6,38,0.000000,-109.199997
2,6,49,0.000000,-106.199997
2,7,0,0.000000,-110.412003
2,7,11,0.000000,-104.407997
2,7,22,0.000000,-113.944000
2,7,34,0.000000,-107.984001
2,7,44,0.000000,-115.708000
2,7,55,0.000000,-107.071999
2,8,6,0.000000,-112.024002
2,8,17,0.000000,-111.952003
2,8,28,0.000000,-105.860001
2,8,40,0.000000,-106.459999
2,8,50,0.000000,-110.160004
2,9,1,0.000000,-107.087997
2,9,12,0.000000,-115.940002
2,9,23,0.000000,-104.896004
2,9,34,0.000000,-106.851997
2,9,46,0.000000,-112.272003
2,9,56,0.000000,-106.935997
2,10,7,0.000000,-108.071999
2,10,18,0.000000,-111.068001
2,10,29,0.000000,-106.407997
2,10,40,0.000000,-106.176003
2,10,52,0.000000,-106.664001
2,11,3,0.000000,-106.071999
2,11,14,0.000000,-114.416000
2,11,24,0.000000,-106.251999
2,11,35,0.000000,-112.767998
2,11,47,0.000000,-111.440002
2,11,57,0.000000,-121.232002
2,12,8,0.000000,-110.279999
2,12,19,0.000000,-107.508003
2,12,30,0.000000,-112.099998
2,12,42,0.000000,-112.459999
2,12,53,0.000000,-117.823997
2,13,3,0.000000,-110.627998
2,13,14,0.000000,-107.164001
2,13,25,0.000000,-106.064003
2,13,36,0.000000,-110.823997
2,13,47,0.000000,-113.903999
2,13,59,0.000000,-104.412003
2,14,9,0.000000,-109.176003
2,14,20,0.000000,-105.515999
2,14,31,0.000000,-107.820000
2,14,43,0.000000,-112.024002
2,14,53,0.000000,-103.283997
2,15,5,0.000000,-106.295998
2,15,15,0.000000,-114.823997
2,15,26,0.000000,-114.216003
2,15,37,0.000000,-109.568001
2,15,49,0.000000,-113.912003
2,16,0,0.000000,-109.727997
2,16,10,0.000000,-108.003998
2,16,21,0.000000,-105.164001
2,16,32,0.000000,-105.972000
2,16,43,0.000000,-114.884003
2,16,54,0.000000,-111.108002
2,17,6,0.000000,-106.500000
2,17,16,0.000000,-108.475998
2,17,27,0.000000,-112.208000
2,17,38,0.000000,-104.195999
2,17,49,0.000000,-111.612000
2,18,0,0.000000,-107.260002
2,18,12,0.000000,-115.351997
2,18,22,0.000000,-108.463997
2,18,33,0.000000,-108.087997
2,18,44,0.000000,-114.216003
2,18,56,0.000000,-110.127998
2,19,6,0.000000,-109.452003
2,19,18,0.000000,-105.295998
2,19,28,0.000000,-117.176003
2,19,39,0.000000,-106.807999
2,19,50,0.000000,-105.019997
2,20,1,0.000000,-110.664001
2,20,12,0.000000,-107.040001
2,20,24,0.000000,-105.400002
2,20,34,0.000000,-108.367996
2,20,45,0.000000,-113.547997
2,20,56,0.000000,-112.655998
2,21,7,0.000000,-106.820000
2,21,18,0.000000,-108.723999
2,21,30,0.000000,-105.328003
2,21,40,0.000000,-110.680000
2,21,51,0.000000,-113.872002
2,22,2,0.000000,-112.716003
2,22,13,0.000000,-113.896004
2,22,24,0.000000,-106.732002
2,22,36,0.000000,-110.480003
2,22,46,0.000000,-110.944000
2,22,57,0.000000,-109.188004
2,23,8,0.000000,-109.779999
2,23,19,0.000000,-106.012001
2,23,30,0.000000,-114.036003
2,23,42,0.000000,-106.444000
2,23,52,0.000000,-105.863998
2,24,3,0.000000,-107.643997
2,24,14,0.000000,-105.316002
2,24,25,0.000000,-105.475998
2,24,36,0.000000,-105.515999
2,24,48,0.000000,-106.188004
2,24,58,0.000000,-108.199997
2,25,9,0.000000,-111.176003
2,25,20,0.000000,-107.720001
2,25,31,0.000000,-109.783997
2,25,42,0.000000,-110.875999
2,25,54,0.000000,-107.903999
2,26,4,0.000000,-113.512001
2,26,15,0.000000,-105.779999
2,26,26,0.000000,-108.723999
2,26,37,0.000000,-104.795998
2,26,48,0.000000,-110.264000
2,27,0,0.000000,-104.444000
2,27,10,0.000000,-114.711998
2,27,21,0.000000,-105.536003
2,27,32,0.000000,-105.367996
2,27,43,0.000000,-111.632004
2,27,54,0.000000,-116.103996
2,28,6,0.000000,-107.195999
2,28,16,0.000000,-107.844002
2,28,27,0.000000,-111.968002
2,28,38,0.000000,-105.216003
2,28,50,0.000000,-111.059998
2,29,1,0.000000,-112.767998
2,29,11,0.000000,-110.136002
2,29,22,0.000000,-112.823997
2,29,33,0.000000,-108.167999
2,29,44,0.000000,-106.332001
2,29,55,0.000000,-104.092003
2,30,7,0.000000,-109.699997
2,30,17,0.000000,-105.968002
2,30,28,0.000000,-106.552002
2,30,39,0.000000,-104.804001
2,30,50,0.000000,-106.236000
2,31,1,0.000000,-106.891998
2,31,13,0.000000,-110.508003
2,31,23,0.000000,-105.295998
2,31,34,0.000000,-104.344002
2,31,45,0.000000,-110.412003
2,31,56,0.000000,-102.636002
2,32,8,0.000000,-107.391998
2,32,18,0.000000,-115.320000
2,32,29,0.000000,-108.167999
2,32,40,0.000000,-107.683998
2,32,51,0.000000,-107.064003
2,33,2,0.000000,-108.139999
2,33,14,0.000000,-104.671997
2,33,24,0.000000,-108.615997
2,33,35,0.000000,-106.751999
2,33,46,0.000000,-111.680000
2,33,57,0.000000,-107.384003
2,34,8,0.000000,-113.496002
2,34,20,0.000000,-108.624001
2,34,30,0.000000,-105.068001
2,34,41,0.000000,-105.108002
2,34,52,0.000000,-109.320000
2,35,3,0.000000,-105.956001
2,35,14,0.000000,-108.176003
2,35,26,0.000000,-108.304001
2,35,36,0.000000,-106.124001
2,35,47,0.000000,-110.851997
2,35,58,0.000000,-107.680000
2,36,10,0.000000,-110.155998
2,36,20,0.000000,-111.136002
2,36,32,0.000000,-105.912003
2,36,42,0.000000,-107.211998
2,36,53,0.000000,-109.612000
2,37,4,0.000000,-109.500000
2,37,16,0.000000,-107.124001
2,37,26,0.000000,-106.087997
2,37,38,0.000000,-105.444000
2,37,48,0.000000,-113.403999
2,37,59,0.000000,-106.283997
2,38,10,0.000000,-113.487999
2,38,21,0.000000,-110.015999
2,38,32,0.000000,-106.087997
2,38,44,0.000000,-111.632004
2,38,54,0.000000,-107.339996
2,39,5,0.000000,-109.099998
2,39,16,0.000000,-108.484001
2,39,27,0.000000,-106.676003
2,39,38,0.000000,-108.059998
2,39,50,0.000000,-104.152000
2,40,0,0.000000,-107.244003
2,40,11,0.000000,-107.596001
2,40,22,0.000000,-111.580002
2,40,33,0.000000,-103.556000
2,40,44,0.000000,-108.192001
2,40,56,0.000000,-103.528000
2,41,6,0.000000,-108.624001
2,41,17,0.000000,-106.459999
2,41,28,0.000000,-107.760002
