hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-122.827904
2,0,2,0.000000,-132.125088
2,0,4,0.000000,-126.225624
2,0,6,0.000000,-131.997519
2,0,8,0.000000,-129.236342
2,0,10,0.000000,-130.851860
2,0,12,0.000000,-132.801477
2,0,14,0.000000,-131.708610
2,0,16,0.000000,-130.779296
2,0,18,0.000000,-128.510508
2,0,20,0.000000,-130.641526
2,0,22,0.000000,-129.148768
2,0,24,0.000000,-131.730767
2,0,26,0.000000,-132.213545
2,0,28,0.000000,-129.582129
2,0,30,0.000000,-132.331685
2,0,32,0.000000,-131.856768
2,0,34,0.000000,-128.156804
2,0,36,0.000000,-133.310574
2,0,38,0.000000,-129.320418
2,0,40,0.000000,-129.721946
2,0,42,0.000000,-126.759073
2,0,44,0.000000,-130.236904
2,0,46,0.000000,-130.556549
2,0,48,0.000000,-130.691778
2,0,50,0.000000,-127.924024
2,0,52,0.000000,-130.062205
2,0,54,0.000000,-129.870704
2,0,56,0.000000,-127.785786
2,0,58,0.000000,-128.137242
2,1,0,0.000000,-125.234123
2,1,2,0.000000,-126.424617
2,1,4,0.000000,-127.663263
2,1,6,0.000000,-125.502783
2,1,8,0.000000,-128.643063
2,1,10,0.000000,-133.273212
2,1,12,0.000000,-130.709969
2,1,14,0.000000,-125.440133
2,1,16,0.000000,-129.749797
2,1,18,0.000000,-131.827503
2,1,20,0.000000,-129.181989
2,1,22,0.000000,-127.503132
2,1,24,0.000000,-131.722933
2,1,26,0.000000,-127.876675
2,1,28,0.000000,-132.889550
2,1,30,0.000000,-128.674062
2,1,32,0.000000,-130.901806
2,1,34,0.000000,-131.762894
2,1,36,0.000000,-128.316488
2,1,38,0.000000,-128.017927
2,1,40,0.000000,-131.817746
2,1,42,0.000000,-124.273567
2,1,44,0.000000,-130.991539
2,1,46,0.000000,-131.668302
2,1,48,0.000000,-127.040628
2,1,50,0.000000,-131.407161
2,1,52,0.000000,-130.885540
2,1,54,0.000000,-126.050600
2,1,56,0.000000,-129.140610
2,1,58,0.000000,-132.330421
2,2,0,0.000000,-130.520480
2,2,2,0.000000,-130.696404
2,2,4,0.000000,-132.074428
2,2,6,0.000000,-129.659086
2,2,8,0.000000,-129.820008
2,2,10,0.000000,-129.904192
2,2,12,0.000000,-125.720767
2,2,14,0.000000,-131.658964
2,2,16,0.000000,-132.646358
2,2,18,0.000000,-131.608563
2,2,20,0.000000,-131.118707
2,2,22,0.000000,-130.705077
2,2,24,0.000000,-130.346987
2,2,26,0.000000,-133.072410
2,2,28,0.000000,-131.989148
2,2,30,0.000000,-124.440755
2,2,32,0.000000,-130.947649
2,2,34,0.000000,-131.513876
2,2,36,0.000000,-131.551735
2,2,38,0.000000,-129.699024
2,2,40,0.000000,-128.123384
2,2,42,0.000000,-131.500588
2,2,44,0.000000,-129.746978
2,2,46,0.000000,-129.270131
2,2,48,0.000000,-127.318577
2,2,50,0.000000,-131.292602
2,2,52,0.000000,-131.406865
2,2,54,0.000000,-130.512939
2,2,56,0.000000,-132.214541
2,2,58,0.000000,-131.757015
2,3,0,0.000000,-131.101181
2,3,2,0.000000,-130.966427
2,3,4,0.000000,-129.194275
2,3,6,0.000000,-127.741800
2,3,8,0.000000,-131.521653
2,3,10,0.000000,-128.992893
2,3,12,0.000000,-128.471203
2,3,14,0.000000,-132.267458
2,3,16,0.000000,-129.443184
2,3,18,0.000000,-131.315249
2,3,20,0.000000,-127.702461
2,3,22,0.000000,-128.657962
2,3,24,0.000000,-129.596859
2,3,26,0.000000,-129.250441
2,3,28,0.000000,-131.179137
2,3,30,0.000000,-130.829796
2,3,32,0.000000,-122.700419
2,3,34,0.000000,-130.583128
2,3,36,0.000000,-129.401233
2,3,38,0.000000,-127.750982
2,3,40,0.000000,-130.614740
2,3,42,0.000000,-129.757865
2,3,44,0.000000,-131.352742
2,3,46,0.000000,-129.853994
2,3,48,0.000000,-130.636857
2,3,50,0.000000,-124.895768
2,3,52,0.000000,-132.012900
2,3,54,0.000000,-127.202248
2,3,56,0.000000,-127.266419
2,3,58,0.000000,-130.835492
2,4,0,0.000000,-127.947020
2,4,2,0.000000,-129.780309
2,4,4,0.000000,-131.871377
2,4,6,0.000000,-125.933791
2,4,8,0.000000,-127.895173
2,4,10,0.000000,-127.176869
2,4,12,0.000000,-128.830374
2,4,14,0.000000,-127.282907
2,4,16,0.000000,-130.038975
2,4,18,0.000000,-130.482554
2,4,20,0.000000,-131.638663
2,4,22,0.000000,-133.054694
2,4,24,0.000000,-129.186115
2,4,26,0.000000,-131.662929
2,4,28,0.000000,-128.849740
2,4,30,0.000000,-125.178036
2,4,32,0.000000,-125.082166
2,4,34,0.000000,-129.250601
2,4,36,0.000000,-122.562438
2,4,38,0.000000,-127.843831
2,4,40,0.000000,-132.431815
2,4,42,0.000000,-128.815349
2,4,44,0.000000,-131.525421
2,4,46,0.000000,-129.231142
2,4,48,0.000000,-132.370268
2,4,50,0.000000,-128.022569
2,4,52,0.000000,-130.280693
2,4,54,0.000000,-131.039926
2,4,56,0.000000,-130.695257
2,4,58,0.000000,-130.953930
2,5,0,0.000000,-127.683073
2,5,2,0.000000,-130.856062
2,5,4,0.000000,-129.344571
2,5,6,0.000000,-124.677670
2,5,8,0.000000,-130.752715
2,5,10,0.000000,-128.574204
2,5,12,0.000000,-130.943484
2,5,14,0.000000,-130.229728
2,5,16,0.000000,-128.545121
2,5,18,0.000000,-129.106579
2,5,20,0.000000,-130.500574
2,5,22,0.000000,-129.521284
2,5,24,0.000000,-124.198883
2,5,26,0.000000,-130.004523
2,5,28,0.000000,-132.051538
2,5,30,0.000000,-130.847089
2,5,32,0.000000,-128.454562
2,5,34,0.000000,-131.256246
2,5,36,0.000000,-126.984344
2,5,38,0.000000,-123.667772
2,5,40,0.000000,-127.817037
2,5,42,0.000000,-127.505957
2,5,44,0.000000,-127.438875
2,5,46,0.000000,-128.100076
2,5,48,0.000000,-130.172999
2,5,50,0.000000,-130.739649
2,5,52,0.000000,-131.102231
2,5,54,0.000000,-129.470199
2,5,56,0.000000,-132.670935
2,5,58,0.000000,-128.280329
2,6,0,0.000000,-130.099962
2,6,2,0.000000,-130.635645
2,6,4,0.000000,-127.054005
2,6,6,0.000000,-132.203897
2,6,8,0.000000,-129.425755
2,6,10,0.000000,-130.167942
2,6,12,0.000000,-128.243897
2,6,14,0.000000,-130.634227
2,6,16,0.000000,-130.975556
2,6,18,0.000000,-130.566593
2,6,20,0.000000,-130.920580
2,6,22,0.000000,-131.286970
2,6,24,0.000000,-130.025887
2,6,26,0.000000,-131.600225
2,6,28,0.000000,-128.866554
2,6,30,0.000000,-120.853322
2,6,32,0.000000,-130.735011
2,6,34,0.000000,-129.752353
2,6,36,0.000000,-122.545550
2,6,38,0.000000,-129.380045
2,6,40,0.000000,-128.405038
2,6,42,0.000000,-126.016260
2,6,44,0.000000,-129.097088
2,6,46,0.000000,-130.196664
2,6,48,0.000000,-132.502404
2,6,50,0.000000,-129.201947
2,6,52,0.000000,-129.678590
2,6,54,0.000000,-125.172380
2,6,56,0.000000,-132.308351
2,6,58,0.000000,-131.451799
2,7,0,0.000000,-124.347477
2,7,2,0.000000,-129.464196
2,7,4,0.000000,-132.858210
2,7,6,0.000000,-123.565015
2,7,8,0.000000,-127.547672
2,7,10,0.000000,-131.904098
2,7,12,0.000000,-127.677630
2,7,14,0.000000,-132.379994
2,7,16,0.000000,-129.806404
2,7,18,0.000000,-130.831296
2,7,20,0.000000,-123.171858
2,7,22,0.000000,-131.299787
2,7,24,0.000000,-123.327909
2,7,26,0.000000,-129.589552
2,7,28,0.000000,-128.727883
2,7,30,0.000000,-132.566961
2,7,32,0.000000,-131.649771
2,7,34,0.000000,-129.496335
2,7,36,0.000000,-130.420678
2,7,38,0.000000,-128.837688
2,7,40,0.000000,-129.902032
2,7,42,0.000000,-125.447310
2,7,44,0.000000,-128.292937
2,7,46,0.000000,-128.546352
2,7,48,0.000000,-131.845846
2,7,50,0.000000,-131.152669
2,7,52,0.000000,-127.197175
2,7,54,0.000000,-122.959614
2,7,56,0.000000,-130.629064
2,7,58,0.000000,-130.413101
2,8,0,0.000000,-128.899358
2,8,2,0.000000,-125.133717
2,8,4,0.000000,-130.387349
2,8,6,0.000000,-123.937659
2,8,8,0.000000,-128.735363
2,8,10,0.000000,-130.030519
2,8,12,0.000000,-130.926091
2,8,14,0.000000,-130.220089
2,8,16,0.000000,-130.598792
2,8,18,0.000000,-129.559336
2,8,20,0.000000,-128.819037
2,8,22,0.000000,-131.771787
2,8,24,0.000000,-127.049066
2,8,26,0.000000,-129.798942
2,8,28,0.000000,-122.851580
2,8,30,0.000000,-123.320963
2,8,32,0.000000,-129.980440
2,8,34,0.000000,-129.843289
2,8,36,0.000000,-126.133386
2,8,38,0.000000,-129.066496
2,8,40,0.000000,-130.334297
2,8,42,0.000000,-123.067548
2,8,44,0.000000,-128.078461
2,8,46,0.000000,-127.736246
2,8,48,0.000000,-129.304404
2,8,50,0.000000,-128.838095
2,8,52,0.000000,-131.829190
2,8,54,0.000000,-128.364004
2,8,56,0.000000,-131.664305
2,8,58,0.000000,-130.817423
2,9,0,0.000000,-128.772631
2,9,2,0.000000,-129.837871
2,9,4,0.000000,-132.707269
2,9,6,0.000000,-124.315836
2,9,8,0.000000,-130.798347
2,9,10,0.000000,-132.022639
2,9,12,0.000000,-128.464529
2,9,14,0.000000,-131.193732
2,9,16,0.000000,-129.879541
2,9,18,0.000000,-131.636111
2,9,20,0.000000,-130.725257
2,9,22,0.000000,-128.845871
2,9,24,0.000000,-128.368417
2,9,26,0.000000,-130.737895
2,9,28,0.000000,-133.616061
2,9,30,0.000000,-130.102856
2,9,32,0.000000,-130.047076
2,9,34,0.000000,-130.160298
2,9,36,0.000000,-132.870748
2,9,38,0.000000,-130.086291
2,9,40,0.000000,-124.803320
2,9,42,0.000000,-129.557029
2,9,44,0.000000,-133.113730
2,9,46,0.000000,-132.936381
2,9,48,0.000000,-131.332536
2,9,50,0.000000,-132.721463
2,9,52,0.000000,-130.718107
2,9,54,0.000000,-131.683310
2,9,56,0.000000,-130.725565
2,9,58,0.000000,-133.070683
2,10,0,0.000000,-129.778199
2,10,2,0.000000,-130.981738
2,10,4,0.000000,-124.312614
2,10,6,0.000000,-130.045562
2,10,8,0.000000,-131.736566
2,10,10,0.000000,-124.109604
2,10,12,0.000000,-124.027997
2,10,14,0.000000,-131.996010
2,10,16,0.000000,-125.819318
2,10,18,0.000000,-134.790271
2,10,20,0.000000,-131.837297
2,10,22,0.000000,-132.843372
2,10,24,0.000000,-132.542533
2,10,26,0.000000,-132.638470
2,10,28,0.000000,-129.997485
2,10,30,0.000000,-123.177930
2,10,32,0.000000,-129.555445
2,10,34,0.000000,-131.184296
2,10,36,0.000000,-123.160092
2,10,38,0.000000,-130.455286
2,10,40,0.000000,-131.631367
2,10,42,0.000000,-132.303779
2,10,44,0.000000,-135.384271
2,10,46,0.000000,-131.188337
2,10,48,0.000000,-127.071739
2,10,50,0.000000,-127.420219
2,10,52,0.000000,-131.379429
2,10,54,0.000000,-126.383750
2,10,56,0.000000,-134.375498
2,10,58,0.000000,-131.774031
2,11,0,0.000000,-131.224013
2,11,2,0.000000,-131.472815
2,11,4,0.000000,-128.561524
2,11,6,0.000000,-124.262931
2,11,8,0.000000,-133.548855
2,11,10,0.000000,-130.114093
2,11,12,0.000000,-128.809735
2,11,14,0.000000,-130.652697
2,11,16,0.000000,-131.417527
2,11,18,0.000000,-129.487733
2,11,20,0.000000,-129.692064
2,11,22,0.000000,-133.436992
2,11,24,0.000000,-122.608990
2,11,26,0.000000,-130.632655
2,11,28,0.000000,-129.568415
2,11,30,0.000000,-130.382096
2,11,32,0.000000,-131.844995
2,11,34,0.000000,-126.947285
2,11,36,0.000000,-132.407134
2,11,38,0.000000,-130.834660
2,11,40,0.000000,-131.989361
2,11,42,0.000000,-130.566705
2,11,44,0.000000,-130.139260
2,11,46,0.000000,-132.861441
2,11,48,0.000000,-132.524663
2,11,50,0.000000,-133.157240
2,11,52,0.000000,-130.715677
2,11,54,0.000000,-130.843983
2,11,56,0.000000,-131.822156
2,11,58,0.000000,-131.052346
2,12,0,0.000000,-132.150308
2,12,2,0.000000,-131.732967
2,12,4,0.000000,-127.871879
2,12,6,0.000000,-132.531959
2,12,8,0.000000,-130.112013
2,12,10,0.000000,-131.407821
2,12,12,0.000000,-131.518176
2,12,14,0.000000,-133.290658
2,12,16,0.000000,-126.094974
2,12,18,0.000000,-131.924062
2,12,20,0.000000,-133.101667
2,12,22,0.000000,-131.828895
2,12,24,0.000000,-133.311079
2,12,26,0.000000,-131.717396
2,12,28,0.000000,-130.679669
2,12,30,0.000000,-130.013088
2,12,32,0.000000,-131.963083
2,12,34,0.000000,-130.906042
2,12,36,0.000000,-130.507205
2,12,38,0.000000,-126.708245
2,12,40,0.000000,-131.282946
2,12,42,0.000000,-131.356744
2,12,44,0.000000,-130.667617
2,12,46,0.000000,-131.479315
2,12,48,0.000000,-130.121863
2,12,50,0.000000,-132.297812
2,12,52,0.000000,-131.232215
2,12,54,0.000000,-130.936104
2,12,56,0.000000,-133.345829
2,12,58,0.000000,-131.331651
2,13,0,0.000000,-130.648242
2,13,2,0.000000,-133.680434
2,13,4,0.000000,-132.669009
2,13,6,0.000000,-130.469207
2,13,8,0.000000,-131.255557
2,13,10,0.000000,-130.914916
2,13,12,0.000000,-131.992436
2,13,14,0.000000,-130.949604
2,13,16,0.000000,-130.183019
2,13,18,0.000000,-130.660600
2,13,20,0.000000,-133.986248
2,13,22,0.000000,-132.168842
2,13,24,0.000000,-131.528333
2,13,26,0.000000,-131.319144
2,13,28,0.000000,-131.020092
2,13,30,0.000000,-131.357930
2,13,32,0.000000,-131.058822
2,13,34,0.000000,-132.570938
2,13,36,0.000000,-127.760562
2,13,38,0.000000,-130.046117
2,13,40,0.000000,-128.799711
2,13,42,0.000000,-130.760907
2,13,44,0.000000,-130.661012
2,13,46,0.000000,-130.779031
2,13,48,0.000000,-130.888002
2,13,50,0.000000,-131.316050
2,13,52,0.000000,-130.154579
2,13,54,0.000000,-134.020594
2,13,56,0.000000,-132.416707
2,13,58,0.000000,-131.124569
2,14,0,0.000000,-132.347837
2,14,2,0.000000,-132.541666
2,14,4,0.000000,-124.850038
2,14,6,0.000000,-131.133015
2,14,8,0.000000,-131.345308
2,14,10,0.000000,-130.074938
2,14,12,0.000000,-132.939426
2,14,14,0.000000,-133.356450
2,14,16,0.000000,-131.246717
2,14,18,0.000000,-131.261996
2,14,20,0.000000,-131.807995
2,14,22,0.000000,-129.877470
2,14,24,0.000000,-131.802751
2,14,26,0.000000,-131.769996
2,14,28,0.000000,-131.105833
2,14,30,0.000000,-130.622454
2,14,32,0.000000,-134.126185
2,14,34,0.000000,-130.582742
2,14,36,0.000000,-132.188628
2,14,38,0.000000,-132.496973
2,14,40,0.000000,-130.910692
2,14,42,0.000000,-130.591631
2,14,44,0.000000,-129.382437
2,14,46,0.000000,-131.201038
2,14,48,0.000000,-130.043685
2,14,50,0.000000,-123.406044
2,14,52,0.000000,-130.515462
2,14,54,0.000000,-132.065229
2,14,56,0.000000,-132.734334
2,14,58,0.000000,-132.344748
2,15,0,0.000000,-130.297063
2,15,2,0.000000,-131.227528
2,15,4,0.000000,-131.105940
2,15,6,0.000000,-129.819977
2,15,8,0.000000,-130.647592
2,15,10,0.000000,-130.391243
2,15,12,0.000000,-132.178406
2,15,14,0.000000,-131.368833
2,15,16,0.000000,-131.093360
2,15,18,0.000000,-133.830626
2,15,20,0.000000,-131.042961
2,15,22,0.000000,-132.777359
2,15,24,0.000000,-126.519791
2,15,26,0.000000,-133.003046
2,15,28,0.000000,-131.021486
2,15,30,0.000000,-130.815426
2,15,32,0.000000,-133.556013
2,15,34,0.000000,-131.286094
2,15,36,0.000000,-132.849368
2,15,38,0.000000,-132.106727
2,15,40,0.000000,-132.895633
2,15,42,0.000000,-130.462093
2,15,44,0.000000,-130.145206
2,15,46,0.000000,-128.944970
2,15,48,0.000000,-127.567672
2,15,50,0.000000,-131.854039
2,15,52,0.000000,-131.756557
2,15,54,0.000000,-132.396137
2,15,56,0.000000,-133.489215
2,15,58,0.000000,-129.548420
2,16,0,0.000000,-131.713773
2,16,2,0.000000,-130.042404
2,16,4,0.000000,-132.292153
2,16,6,0.000000,-132.429010
2,16,8,0.000000,-133.180378
2,16,10,0.000000,-130.837350
2,16,12,0.000000,-132.942270
2,16,14,0.000000,-133.347012
2,16,16,0.000000,-134.201830
2,16,18,0.000000,-129.705617
2,16,20,0.000000,-131.057903
2,16,22,0.000000,-129.495208
2,16,24,0.000000,-129.513409
2,16,26,0.000000,-131.046476
2,16,28,0.000000,-131.015019
2,16,30,0.000000,-132.871984
2,16,32,0.000000,-125.848698
2,16,34,0.000000,-125.047061
2,16,36,0.000000,-130.843335
2,16,38,0.000000,-129.909698
2,16,40,0.000000,-129.423683
2,16,42,0.000000,-133.585435
2,16,44,0.000000,-132.628479
2,16,46,0.000000,-132.065236
2,16,48,0.000000,-132.976082
2,16,50,0.000000,-130.171520
2,16,52,0.000000,-131.611668
2,16,54,0.000000,-131.228926
2,16,56,0.000000,-130.662448
2,16,58,0.000000,-129.785038
2,17,0,0.000000,-127.293543
2,17,2,0.000000,-131.854158
2,17,4,0.000000,-133.166682
2,17,6,0.000000,-132.804707
2,17,8,0.000000,-129.761971
2,17,10,0.000000,-122.811643
2,17,12,0.000000,-133.601837
2,17,14,0.000000,-129.221254
2,17,16,0.000000,-128.745114
2,17,18,0.000000,-130.990465
2,17,20,0.000000,-127.502058
2,17,22,0.000000,-132.629801
2,17,24,0.000000,-130.923132
2,17,26,0.000000,-128.431719
2,17,28,0.000000,-131.373259
2,17,30,0.000000,-132.107096
2,17,32,0.000000,-130.587394
2,17,34,0.000000,-131.000047
2,17,36,0.000000,-130.631124
2,17,38,0.000000,-126.330623
2,17,40,0.000000,-131.053865
2,17,42,0.000000,-131.464039
2,17,44,0.000000,-130.736615
2,17,46,0.000000,-130.849178
2,17,48,0.000000,-131.043823
2,17,50,0.000000,-124.857602
2,17,52,0.000000,-130.801482
2,17,54,0.000000,-131.379817
2,17,56,0.000000,-131.211456
2,17,58,0.000000,-128.711986
2,18,0,0.000000,-129.048831
2,18,2,0.000000,-131.073234
2,18,4,0.000000,-132.250244
2,18,6,0.000000,-130.517773
2,18,8,0.000000,-130.744643
2,18,10,0.000000,-130.868658
2,18,12,0.000000,-129.772761
2,18,14,0.000000,-128.699102
2,18,16,0.000000,-131.996758
2,18,18,0.000000,-130.686528
2,18,20,0.000000,-131.084535
2,18,22,0.000000,-131.972871
2,18,24,0.000000,-131.602134
2,18,26,0.000000,-133.643114
2,18,28,0.000000,-133.062034
2,18,30,0.000000,-129.469095
2,18,32,0.000000,-129.934720
2,18,34,0.000000,-131.675238
2,18,36,0.000000,-128.392635
2,18,38,0.000000,-127.316771
2,18,40,0.000000,-131.884620
2,18,42,0.000000,-130.309370
2,18,44,0.000000,-125.942179
2,18,46,0.000000,-131.319028
2,18,48,0.000000,-130.660728
2,18,50,0.000000,-128.740066
2,18,52,0.000000,-127.791741
2,18,54,0.000000,-129.797591
2,18,56,0.000000,-132.267141
2,18,58,0.000000,-129.771595
2,19,0,0.000000,-131.460719
2,19,2,0.000000,-128.741687
2,19,4,0.000000,-128.610697
2,19,6,0.000000,-131.486658
2,19,8,0.000000,-130.344788
2,19,10,0.000000,-127.224982
2,19,12,0.000000,-131.186735
2,19,14,0.000000,-122.881444
2,19,16,0.000000,-130.582004
2,19,18,0.000000,-131.330274
2,19,20,0.000000,-131.390375
2,19,22,0.000000,-131.245805
2,19,24,0.000000,-131.457771
2,19,26,0.000000,-130.580652
2,19,28,0.000000,-128.186043
2,19,30,0.000000,-129.674252
2,19,32,0.000000,-131.671363
2,19,34,0.000000,-127.897167
2,19,36,0.000000,-131.579701
2,19,38,0.000000,-132.688651
2,19,40,0.000000,-130.659455
2,19,42,0.000000,-131.615469
2,19,44,0.000000,-130.604109
2,19,46,0.000000,-130.336646
2,19,48,0.000000,-134.170292
2,19,50,0.000000,-129.747529
2,19,52,0.000000,-130.925420
2,19,54,0.000000,-129.741167
2,19,56,0.000000,-131.011407
2,19,58,0.000000,-130.717757
2,20,0,0.000000,-130.683687
2,20,2,0.000000,-131.756258
2,20,4,0.000000,-132.735259
2,20,6,0.000000,-131.140128
2,20,8,0.000000,-131.177187
2,20,10,0.000000,-132.243130
2,20,12,0.000000,-131.993466
2,20,14,0.000000,-130.394554
2,20,16,0.000000,-132.128782
2,20,18,0.000000,-133.197562
2,20,20,0.000000,-128.223963
2,20,22,0.000000,-132.326297
2,20,24,0.000000,-129.382853
2,20,26,0.000000,-129.399222
2,20,28,0.000000,-130.855224
2,20,30,0.000000,-128.085064
2,20,32,0.000000,-130.992793
2,20,34,0.000000,-128.918144
2,20,36,0.000000,-132.043427
2,20,38,0.000000,-133.291552
2,20,40,0.000000,-132.250860
2,20,42,0.000000,-130.141227
2,20,44,0.000000,-131.669744
2,20,46,0.000000,-130.325622
2,20,48,0.000000,-131.261472
2,20,50,0.000000,-125.893617
2,20,52,0.000000,-132.276156
2,20,54,0.000000,-130.860527
2,20,56,0.000000,-130.751875
2,20,58,0.000000,-134.299130
2,21,0,0.000000,-125.385671
2,21,2,0.000000,-132.429113
2,21,4,0.000000,-131.798584
2,21,6,0.000000,-132.184757
2,21,8,0.000000,-124.595104
2,21,10,0.000000,-132.930905
2,21,12,0.000000,-132.343227
2,21,14,0.000000,-133.762808
2,21,16,0.000000,-131.562826
2,21,18,0.000000,-132.827281
2,21,20,0.000000,-132.619069
2,21,22,0.000000,-132.111230
2,21,24,0.000000,-125.002384
2,21,26,0.000000,-130.963959
2,21,28,0.000000,-133.245329
2,21,30,0.000000,-129.715095
2,21,32,0.000000,-133.257725
2,21,34,0.000000,-127.126900
2,21,36,0.000000,-133.078382
2,21,38,0.000000,-132.106733
2,21,40,0.000000,-128.882192
2,21,42,0.000000,-130.938589
2,21,44,0.000000,-132.723718
2,21,46,0.000000,-128.244299
2,21,48,0.000000,-126.037385
2,21,50,0.000000,-132.431549
2,21,52,0.000000,-128.555504
2,21,54,0.000000,-133.091603
2,21,56,0.000000,-126.419566
2,21,58,0.000000,-123.415370
2,22,0,0.000000,-131.213802
2,22,2,0.000000,-129.178411
2,22,4,0.000000,-130.576411
2,22,6,0.000000,-132.904857
2,22,8,0.000000,-131.171529
2,22,10,0.000000,-131.975923
2,22,12,0.000000,-129.101374
2,22,14,0.000000,-132.248048
2,22,16,0.000000,-130.908164
2,22,18,0.000000,-131.676997
2,22,20,0.000000,-131.688639
2,22,22,0.000000,-132.460584
2,22,24,0.000000,-132.729347
2,22,26,0.000000,-132.118598
2,22,28,0.000000,-126.044975
2,22,30,0.000000,-128.458055
2,22,32,0.000000,-128.472003
2,22,34,0.000000,-125.581793
2,22,36,0.000000,-132.140424
2,22,38,0.000000,-130.382537
2,22,40,0.000000,-132.181511
2,22,42,0.000000,-130.016082
2,22,44,0.000000,-130.042529
2,22,46,0.000000,-126.404899
2,22,48,0.000000,-127.121403
2,22,50,0.000000,-131.174016
2,22,52,0.000000,-132.436487
2,22,54,0.000000,-131.414206
2,22,56,0.000000,-130.838810
2,22,58,0.000000,-131.335661
2,23,0,0.000000,-130.790494
2,23,2,0.000000,-131.211228
2,23,4,0.000000,-125.889853
2,23,6,0.000000,-129.953138
2,23,8,0.000000,-129.698168
2,23,10,0.000000,-125.835494
2,23,12,0.000000,-132.716142
2,23,14,0.000000,-131.400591
2,23,16,0.000000,-125.222360
2,23,18,0.000000,-132.367512
2,23,20,0.000000,-130.835784
2,23,22,0.000000,-128.851467
2,23,24,0.000000,-130.847974
2,23,26,0.000000,-131.105493
2,23,28,0.000000,-129.963650
2,23,30,0.000000,-129.924506
2,23,32,0.000000,-128.456867
2,23,34,0.000000,-131.387093
2,23,36,0.000000,-131.601854
2,23,38,0.000000,-128.914007
2,23,40,0.000000,-130.339771
2,23,42,0.000000,-130.751046
2,23,44,0.000000,-130.570342
2,23,46,0.000000,-128.761778
2,23,48,0.000000,-132.579973
2,23,50,0.000000,-131.081403
2,23,52,0.000000,-123.483245
2,23,54,0.000000,-126.363141
2,23,56,0.000000,-130.125089
2,23,58,0.000000,-129.857740
2,24,0,0.000000,-131.638253
2,24,2,0.000000,-131.725649
2,24,4,0.000000,-130.878518
2,24,6,0.000000,-131.617121
2,24,8,0.000000,-124.202629
2,24,10,0.000000,-130.121696
2,24,12,0.000000,-126.676889
2,24,14,0.000000,-131.301228
2,24,16,0.000000,-128.750636
2,24,18,0.000000,-130.526723
2,24,20,0.000000,-131.320224
2,24,22,0.000000,-129.135476
2,24,24,0.000000,-129.315953
2,24,26,0.000000,-132.137820
2,24,28,0.000000,-129.065709
2,24,30,0.000000,-131.719692
2,24,32,0.000000,-130.749635
2,24,34,0.000000,-132.806479
2,24,36,0.000000,-130.539136
2,24,38,0.000000,-132.998015
2,24,40,0.000000,-129.641246
2,24,42,0.000000,-131.203166
2,24,44,0.000000,-130.441895
2,24,46,0.000000,-127.440520
2,24,48,0.000000,-126.165024
2,24,50,0.000000,-133.822263
2,24,52,0.000000,-126.586506
2,24,54,0.000000,-131.453258
2,24,56,0.000000,-131.476957
2,24,58,0.000000,-131.321007
2,25,0,0.000000,-130.684149
2,25,2,0.000000,-128.602704
2,25,4,0.000000,-128.856878
2,25,6,0.000000,-130.691473
2,25,8,0.000000,-128.469149
2,25,10,0.000000,-132.501750
2,25,12,0.000000,-130.029396
2,25,14,0.000000,-128.636554
2,25,16,0.000000,-131.800447
2,25,18,0.000000,-131.642363
2,25,20,0.000000,-132.908615
2,25,22,0.000000,-133.286983
2,25,24,0.000000,-132.087260
2,25,26,0.000000,-126.316747
2,25,28,0.000000,-131.788747
2,25,30,0.000000,-130.469705
2,25,32,0.000000,-130.634162
2,25,34,0.000000,-130.733924
2,25,36,0.000000,-131.364983
2,25,38,0.000000,-130.493370
2,25,40,0.000000,-133.775890
2,25,42,0.000000,-130.351926
2,25,44,0.000000,-129.698201
2,25,46,0.000000,-122.314614
2,25,48,0.000000,-131.240651
2,25,50,0.000000,-130.951662
2,25,52,0.000000,-125.538318
2,25,54,0.000000,-131.223232
2,25,56,0.000000,-130.518325
2,25,58,0.000000,-123.018024
2,26,0,0.000000,-125.686945
2,26,2,0.000000,-132.543843
2,26,4,0.000000,-130.625506
2,26,6,0.000000,-125.463458
2,26,8,0.000000,-130.998838
2,26,10,0.000000,-123.616488
2,26,12,0.000000,-131.871530
2,26,14,0.000000,-131.310318
2,26,16,0.000000,-131.191808
2,26,18,0.000000,-131.078828
2,26,20,0.000000,-129.839882
2,26,22,0.000000,-129.076334
2,26,24,0.000000,-134.123852
2,26,26,0.000000,-132.198939
2,26,28,0.000000,-131.833756
2,26,30,0.000000,-131.879807
2,26,32,0.000000,-133.159259
2,26,34,0.000000,-125.418090
2,26,36,0.000000,-131.001403
2,26,38,0.000000,-131.561413
2,26,40,0.000000,-133.650713
2,26,42,0.000000,-133.648606
2,26,44,0.000000,-130.052174
2,26,46,0.000000,-128.556680
2,26,48,0.000000,-131.351711
2,26,50,0.000000,-130.543500
2,26,52,0.000000,-132.433129
2,26,54,0.000000,-125.899856
2,26,56,0.000000,-133.853124
2,26,58,0.000000,-131.141288
2,27,0,0.000000,-124.577432
2,27,2,0.000000,-131.439318
2,27,4,0.000000,-125.771560
2,27,6,0.000000,-131.502817
2,27,8,0.000000,-129.322177
2,27,10,0.000000,-130.624651
2,27,12,0.000000,-131.784881
2,27,14,0.000000,-128.832683
2,27,16,0.000000,-124.584308
2,27,18,0.000000,-131.635049
2,27,20,0.000000,-124.426320
2,27,22,0.000000,-132.867570
