hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.999130,-113.440000
0,0,23,0.373723,-111.190000
0,0,33,0.741316,-110.490000
0,0,44,0.114910,-108.960000
0,0,54,0.486502,-109.630000
0,1,4,0.858096,-109.630000
0,1,15,0.230689,-111.170000
0,1,25,0.609283,-111.830000
0,1,35,0.983876,-109.560000
0,1,46,0.349469,-112.920000
0,1,56,0.718062,-112.090000
0,2,7,0.090655,-111.090000
0,2,17,0.468249,-110.190000
0,2,27,0.840842,-109.070000
0,2,38,0.210435,-109.830000
0,2,48,0.588029,-111.140000
0,2,58,0.955622,-111.170000
0,3,9,0.329215,-111.750000
0,3,19,0.692808,-110.140000
0,3,30,0.068402,-109.360000
0,3,40,0.433994,-111.040000
0,3,50,0.809587,-109.910000
0,4,1,0.179181,-109.280000
0,4,11,0.554774,-112.430000
0,4,21,0.927368,-109.620000
0,4,32,0.296961,-112.150000
0,4,42,0.674554,-113.500000
0,4,53,0.045147,-110.400000
0,5,3,0.439742,-109.750000
0,5,13,0.805335,-109.000000
0,5,24,0.176928,-111.120000
0,5,34,0.547521,-114.610000
0,5,44,0.911114,-109.780000
0,5,55,0.275707,-111.710000
0,6,5,0.651300,-112.390000
0,6,16,0.018893,-110.980000
0,6,26,0.385486,-111.430000
0,6,36,0.760079,-112.760000
0,6,47,0.132673,-110.460000
0,6,57,0.523267,-111.230000
0,7,7,0.889860,-110.630000
0,7,18,0.259453,-113.620000
0,7,28,0.631046,-110.620000
0,7,39,0.002640,-111.090000
0,7,49,0.373233,-111.680000
0,7,59,0.741826,-112.490000
0,8,10,0.112419,-108.440000
0,8,20,0.482012,-109.130000
0,8,30,0.843605,-110.020000
0,8,41,0.213198,-108.920000
0,8,51,0.594791,-110.440000
0,9,1,0.961385,-110.100000
0,9,12,0.335978,-111.320000
0,9,22,0.701571,-113.440000
0,9,33,0.074164,-110.990000
0,9,43,0.437757,-112.460000
0,9,53,0.815351,-110.410000
0,10,4,0.196944,-114.030000
0,10,14,0.580538,-109.860000
0,10,24,0.946131,-112.290000
0,10,35,0.310724,-110.300000
0,10,45,0.696318,-109.850000
0,10,56,0.064911,-115.280000
0,11,6,0.434504,-112.310000
0,11,16,0.804097,-110.590000
0,11,27,0.171690,-111.100000
0,11,37,0.541283,-112.180000
0,11,47,0.909876,-108.690000
0,11,58,0.283470,-112.880000
0,12,8,0.653063,-113.870000
0,12,19,0.020656,-113.820000
0,12,29,0.390249,-108.870000
0,12,39,0.761842,-109.020000
0,12,50,0.130435,-111.410000
0,13,0,0.507029,-111.590000
0,13,10,0.875622,-111.600000
0,13,21,0.244215,-112.120000
0,13,31,0.615808,-110.620000
0,13,41,0.989401,-113.740000
0,13,52,0.369995,-113.570000
0,14,2,0.735588,-113.500000
0,14,13,0.109181,-115.120000
0,14,23,0.479774,-109.650000
0,14,33,0.861368,-111.570000
0,14,44,0.230961,-111.250000
0,14,54,0.608555,-111.710000
0,15,6,0.026208,-109.860000
0,15,16,0.675817,-112.240000
0,15,27,0.516437,-111.450000
0,15,38,0.069041,-108.830000
0,15,48,0.924662,-111.090000
0,15,59,0.635274,-107.420000
0,16,10,0.419891,-109.280000
0,16,21,0.099502,-112.960000
0,16,31,0.821115,-110.350000
0,16,42,0.521727,-115.010000
0,16,53,0.213338,-110.210000
0,17,4,0.042958,-109.860000
0,17,14,0.771572,-114.230000
0,17,25,0.144165,-109.630000
0,17,35,0.500757,-113.830000
0,17,45,0.856349,-112.190000
0,17,56,0.217942,-113.110000
0,18,6,0.578535,-109.130000
0,18,16,0.929127,-110.430000
0,18,27,0.280719,-110.880000
0,18,37,0.637311,-113.570000
0,18,47,0.994904,-111.290000
0,18,58,0.365497,-111.440000
0,19,8,0.718089,-111.260000
0,19,19,0.069681,-111.460000
0,19,29,0.423273,-112.340000
0,19,39,0.786866,-110.030000
0,19,50,0.144458,-113.600000
0,20,0,0.500051,-112.960000
0,20,10,0.853643,-111.420000
0,20,21,0.208235,-112.860000
0,20,31,0.573828,-111.600000
0,20,41,0.963422,-112.970000
0,20,52,0.528027,-112.890000
0,21,2,0.891619,-109.880000
0,21,13,0.258213,-107.940000
0,21,23,0.611804,-111.730000
0,21,33,0.965397,-108.660000
0,21,44,0.322989,-113.060000
0,21,54,0.680582,-112.480000
0,22,5,0.046175,-109.960000
0,22,15,0.402767,-112.310000
0,22,25,0.756359,-112.860000
0,22,36,0.114952,-113.600000
0,22,46,0.478544,-114.100000
0,22,56,0.838137,-110.510000
0,23,7,0.192729,-111.550000
0,23,17,0.562322,-111.310000
0,23,27,0.913914,-110.210000
0,23,38,0.279507,-110.630000
0,23,48,0.631099,-111.450000
0,23,58,0.978691,-110.600000
0,24,9,0.331283,-110.790000
0,24,19,0.701876,-111.700000
0,24,30,0.063469,-113.620000
0,24,40,0.420061,-109.960000
0,24,50,0.777654,-112.460000
0,25,1,0.143246,-111.480000
0,25,11,0.531841,-110.930000
0,25,21,0.884433,-111.090000
0,25,32,0.234025,-111.500000
0,25,42,0.596618,-112.010000
0,25,52,0.951210,-112.590000
0,26,3,0.308803,-111.730000
0,26,13,0.663394,-110.160000
0,26,24,0.015987,-110.370000
0,26,34,0.368579,-112.010000
0,26,44,0.725171,-111.190000
0,26,55,0.086764,-111.230000
0,27,5,0.441356,-112.700000
0,27,15,0.793948,-109.820000
0,27,26,0.147541,-113.610000
0,27,36,0.526134,-111.710000
0,27,46,0.877726,-107.700000
0,27,57,0.232318,-108.510000
0,28,7,0.596911,-111.850000
0,28,17,0.950503,-109.880000
0,28,28,0.309096,-111.460000
0,28,38,0.668688,-111.290000
0,28,49,0.020280,-109.300000
0,28,59,0.374873,-114.160000
0,29,9,0.735465,-109.570000
0,29,20,0.094058,-110.770000
0,29,30,0.450650,-110.270000
0,29,40,0.806242,-111.620000
0,29,51,0.163835,-110.340000
0,30,1,0.526428,-114.680000
0,30,11,0.889020,-111.110000
0,30,22,0.245613,-112.320000
0,30,32,0.618206,-108.350000
0,30,42,0.965797,-111.090000
0,30,53,0.331390,-109.680000
0,31,3,0.690983,-110.990000
0,31,14,0.045575,-108.920000
0,31,24,0.402168,-111.630000
0,31,34,0.761760,-109.160000
0,31,45,0.122353,-107.600000
0,31,55,0.500947,-109.660000
0,32,5,0.857539,-110.860000
0,32,16,0.209131,-112.910000
0,32,26,0.580724,-109.900000
0,32,36,0.934317,-111.170000
0,32,47,0.287909,-111.440000
0,32,57,0.641501,-112.790000
0,33,7,0.993093,-110.400000
0,33,18,0.351685,-112.860000
0,33,28,0.704278,-110.990000
0,33,39,0.059870,-110.880000
0,33,49,0.418462,-112.250000
0,33,59,0.790056,-111.390000
0,34,10,0.154648,-110.440000
0,34,20,0.519241,-112.250000
0,34,30,0.876833,-112.470000
0,34,41,0.231426,-113.690000
0,34,51,0.606019,-111.480000
0,35,1,0.962612,-110.670000
0,35,12,0.356206,-112.540000
0,35,22,0.715798,-108.830000
0,35,33,0.077391,-110.980000
0,35,43,0.426983,-109.900000
0,35,53,0.780575,-109.350000
0,36,4,0.134168,-112.740000
0,36,14,0.489760,-112.800000
0,36,24,0.867353,-113.250000
0,36,35,0.215945,-109.730000
0,36,45,0.579538,-109.470000
0,36,55,0.934130,-112.510000
0,37,6,0.290723,-113.910000
0,37,16,0.661316,-111.120000
0,37,27,0.009908,-113.040000
0,37,37,0.367500,-114.840000
0,37,47,0.722093,-111.310000
0,37,58,0.081685,-110.730000
0,38,8,0.431277,-111.360000
0,38,18,0.786869,-109.960000
0,38,29,0.151462,-108.900000
0,38,39,0.517055,-111.170000
0,38,49,0.880648,-112.600000
0,39,0,0.231240,-110.560000
0,39,10,0.597833,-113.190000
0,39,20,0.953425,-111.390000
0,39,31,0.311018,-110.670000
0,39,41,0.680610,-111.630000
0,39,52,0.030202,-113.890000
0,40,2,0.477800,-109.220000
0,40,12,0.834393,-112.110000
0,40,23,0.194985,-109.350000
0,40,33,0.553577,-108.500000
0,40,43,0.904170,-111.600000
0,40,54,0.256762,-110.410000
0,41,4,0.618354,-112.320000
0,41,14,0.976947,-110.900000
0,41,25,0.327539,-111.620000
0,41,35,0.686131,-108.780000
0,41,46,0.046724,-112.030000
0,41,56,0.422317,-111.010000
0,42,6,0.770909,-112.090000
0,42,17,0.135502,-112.180000
0,42,27,0.499095,-112.200000
0,42,37,0.858687,-111.630000
0,42,48,0.217280,-112.780000
0,42,58,0.604874,-110.820000
0,43,8,0.957466,-110.770000
0,43,19,0.311059,-114.920000
0,43,29,0.674651,-109.470000
0,43,40,0.027243,-109.790000
0,43,50,0.386836,-108.070000
0,44,0,0.751429,-111.590000
0,44,11,0.119021,-111.630000
0,44,21,0.482615,-110.590000
0,44,31,0.833206,-110.300000
0,44,42,0.187799,-110.830000
0,44,52,0.560392,-110.790000
0,45,2,0.918984,-110.280000
0,45,13,0.296577,-107.740000
0,45,23,0.652170,-110.810000
0,45,34,0.004762,-108.440000
0,45,44,0.357354,-112.000000
0,45,54,0.719947,-114.990000
0,46,5,0.075539,-112.650000
0,46,15,0.445132,-111.500000
0,46,25,0.796725,-109.800000
0,46,36,0.161318,-110.670000
0,46,46,0.525910,-113.140000
0,46,56,0.879502,-110.550000
0,47,7,0.232094,-110.420000
0,47,17,0.606688,-111.050000
0,47,27,0.964281,-112.050000
0,47,38,0.312872,-114.110000
0,47,48,0.667464,-112.490000
0,47,59,0.027057,-109.700000
0,48,9,0.379649,-113.750000
0,48,19,0.738242,-112.930000
0,48,30,0.097835,-111.850000
0,48,40,0.460427,-111.720000
0,48,50,0.813019,-113.960000
0,49,1,0.166611,-111.940000
0,49,11,0.536204,-111.190000
0,49,21,0.896797,-109.960000
0,49,32,0.270391,-110.420000
0,49,42,0.633983,-113.040000
0,49,53,0.006577,-113.200000
0,50,3,0.373169,-110.270000
0,50,13,0.767764,-112.360000
0,50,24,0.138357,-111.030000
0,50,34,0.517951,-112.330000
0,50,44,0.881543,-111.400000
0,50,55,0.245136,-110.170000
0,51,5,0.613729,-111.330000
0,51,15,0.984323,-113.610000
0,51,26,0.354916,-110.450000
0,51,36,0.716508,-109.770000
0,51,47,0.087101,-110.670000
0,51,57,0.455694,-111.670000
0,52,7,0.823287,-112.040000
0,52,18,0.187880,-110.880000
0,52,28,0.565474,-112.020000
0,52,38,0.933067,-112.030000
0,52,49,0.313661,-112.160000
0,52,59,0.685254,-111.920000
0,53,10,0.045846,-109.680000
0,53,20,0.413439,-109.830000
0,53,30,0.773032,-110.690000
0,53,41,0.147625,-112.470000
0,53,51,0.524219,-112.260000
0,54,1,0.887812,-107.120000
0,54,12,0.243404,-112.360000
0,54,22,0.612997,-113.200000
0,54,32,0.982590,-111.480000
0,54,43,0.344183,-109.290000
0,54,53,0.710775,-114.320000
0,55,4,0.083369,-112.090000
0,55,14,0.504965,-110.980000
0,55,24,0.874558,-112.020000
0,55,35,0.240151,-109.470000
0,55,45,0.618745,-110.160000
0,55,55,0.994338,-112.490000
0,56,6,0.367931,-110.810000
0,56,16,0.733524,-110.280000
0,56,27,0.102117,-114.140000
0,56,37,0.475710,-110.970000
0,56,47,0.837303,-112.950000
0,56,58,0.203896,-111.950000
0,57,8,0.589490,-113.080000
0,57,18,0.957083,-110.570000
0,57,29,0.327676,-110.310000
0,57,39,0.691269,-109.930000
0,57,50,0.061862,-113.350000
0,58,0,0.429455,-111.370000
0,58,10,0.802049,-112.420000
0,58,21,0.163641,-111.210000
0,58,31,0.534235,-111.360000
0,58,41,0.903828,-112.240000
0,58,52,0.270421,-111.350000
0,59,2,0.647014,-111.340000
0,59,13,0.007607,-110.810000
0,59,23,0.364199,-108.120000
0,59,33,0.732792,-111.390000
0,59,44,0.100385,-111.890000
0,59,54,0.458978,-111.180000
1,0,5,0.843629,-112.310000
1,0,16,0.231223,-113.810000
1,0,26,0.605816,-111.140000
1,0,36,0.979410,-114.260000
1,0,47,0.344002,-109.340000
1,0,57,0.719595,-109.290000
1,1,8,0.088189,-110.010000
1,1,18,0.462782,-111.510000
1,1,28,0.820374,-109.260000
1,1,39,0.184967,-107.370000
1,1,49,0.558561,-112.750000
1,1,59,0.926154,-112.350000
1,2,10,0.292747,-111.290000
1,2,20,0.662340,-109.420000
1,2,31,0.030933,-111.860000
1,2,41,0.388525,-112.160000
1,2,51,0.784120,-113.780000
1,3,2,0.147713,-109.510000
1,3,12,0.523306,-111.670000
1,3,22,0.888899,-109.580000
1,3,33,0.259492,-112.820000
1,3,43,0.623085,-112.010000
1,3,53,0.987678,-109.970000
1,4,4,0.354270,-109.550000
1,4,14,0.720864,-110.050000
1,4,25,0.093457,-111.110000
1,4,35,0.458050,-110.550000
1,4,45,0.826643,-112.860000
1,4,56,0.195236,-112.570000
1,5,6,0.575830,-108.410000
1,5,16,0.956423,-111.710000
1,5,27,0.322016,-113.910000
1,5,37,0.683609,-111.380000
1,5,48,0.046202,-114.120000
1,5,58,0.447796,-110.410000
1,6,8,0.817389,-108.290000
1,6,19,0.183982,-111.880000
1,6,29,0.554575,-109.740000
1,6,39,0.924169,-110.530000
1,6,50,0.281761,-108.370000
1,7,0,0.647354,-109.830000
1,7,11,0.010947,-111.820000
1,7,21,0.381540,-112.170000
1,7,31,0.745133,-107.770000
1,7,42,0.113726,-109.590000
1,7,52,0.482319,-111.790000
1,8,2,0.850912,-115.020000
1,8,13,0.233506,-114.400000
1,8,23,0.603099,-112.010000
1,8,33,0.967691,-110.570000
1,8,44,0.338285,-112.200000
1,8,54,0.706878,-113.420000
1,9,5,0.077471,-109.650000
1,9,15,0.447064,-113.930000
1,9,25,0.811657,-110.640000
1,9,36,0.179250,-111.880000
1,9,46,0.555843,-110.970000
1,9,56,0.922436,-108.210000
1,10,7,0.288029,-115.050000
1,10,17,0.649622,-111.910000
1,10,28,0.033216,-110.360000
1,10,38,0.394808,-112.060000
1,10,48,0.758401,-110.160000
1,10,59,0.126995,-113.080000
1,11,9,0.490587,-113.270000
1,11,19,0.858180,-111.750000
1,11,30,0.220773,-112.660000
1,11,40,0.593366,-110.980000
1,11,50,0.956959,-111.220000
1,12,1,0.331552,-112.030000
1,12,11,0.696145,-112.850000
1,12,22,0.065738,-111.460000
1,12,32,0.424330,-113.240000
1,12,42,0.788923,-110.070000
1,12,53,0.157516,-110.480000
1,13,3,0.527110,-113.310000
1,13,13,0.893703,-110.090000
1,13,24,0.259295,-112.110000
1,13,34,0.632889,-112.620000
1,13,45,0.007482,-112.300000
1,13,55,0.364074,-112.530000
1,14,5,0.726667,-112.260000
1,14,16,0.100260,-111.060000
1,14,26,0.475854,-110.490000
1,14,36,0.838447,-111.930000
1,14,47,0.206039,-111.220000
1,14,57,0.583633,-112.060000
1,15,7,0.951226,-109.160000
1,15,18,0.352821,-111.410000
1,15,28,0.709414,-113.240000
1,15,39,0.079006,-108.750000
1,15,49,0.447599,-110.650000
1,15,59,0.812192,-110.370000
1,16,10,0.178786,-111.180000
1,16,20,0.541378,-106.320000
1,16,30,0.904971,-111.250000
1,16,41,0.267564,-110.230000
1,16,51,0.630157,-112.640000
1,17,1,0.994749,-107.250000
1,17,12,0.364342,-110.960000
1,17,22,0.733935,-110.700000
1,17,33,0.101528,-110.390000
1,17,43,0.476121,-112.130000
1,17,53,0.848715,-110.020000
1,18,4,0.216308,-109.360000
1,18,14,0.610902,-113.290000
1,18,24,0.972495,-109.190000
1,18,35,0.340088,-109.720000
1,18,45,0.704681,-108.200000
1,18,56,0.080275,-111.400000
1,19,6,0.446867,-112.510000
1,19,16,0.817461,-110.690000
1,19,27,0.185054,-109.860000
1,19,37,0.568647,-113.070000
1,19,47,0.940241,-112.750000
1,19,58,0.304833,-111.090000
1,20,8,0.679427,-112.380000
1,20,19,0.047020,-112.230000
1,20,29,0.420613,-109.460000
1,20,39,0.783206,-111.450000
1,20,50,0.148799,-111.460000
1,21,0,0.537393,-112.400000
1,21,10,0.908987,-113.780000
1,21,21,0.270579,-109.590000
1,21,31,0.636172,-110.540000
1,21,42,0.001765,-112.780000
1,21,52,0.369358,-112.970000
1,22,2,0.743951,-112.660000
1,22,13,0.111544,-111.230000
1,22,23,0.479137,-109.450000
1,22,33,0.834729,-115.070000
1,22,44,0.229324,-110.930000
1,22,54,0.605917,-110.470000
1,23,4,0.969510,-107.570000
1,23,15,0.335103,-111.030000
1,23,25,0.702696,-111.720000
1,23,36,0.073289,-110.690000
1,23,46,0.438882,-111.730000
1,23,56,0.813475,-110.400000
1,24,7,0.179069,-113.240000
1,24,17,0.555662,-110.770000
1,24,27,0.919254,-110.820000
1,24,38,0.290848,-112.500000
1,24,48,0.658441,-112.540000
1,24,59,0.026033,-114.920000
1,25,9,0.391626,-113.130000
1,25,19,0.786221,-110.410000
1,25,30,0.168815,-110.080000
1,25,40,0.533408,-110.270000
1,25,50,0.913002,-114.670000
1,26,1,0.275594,-111.450000
1,26,11,0.641187,-112.040000
1,26,22,0.010780,-107.750000
1,26,32,0.402374,-112.890000
1,26,42,0.767967,-113.200000
1,26,53,0.135561,-110.810000
1,27,3,0.523154,-112.550000
1,27,13,0.888748,-111.610000
1,27,24,0.253340,-111.260000
1,27,34,0.625934,-113.040000
1,27,44,0.991527,-113.620000
1,27,55,0.357119,-110.100000
1,28,5,0.734713,-108.080000
1,28,16,0.105306,-111.620000
1,28,26,0.477899,-109.990000
1,28,36,0.841492,-110.920000
1,28,47,0.215086,-112.200000
1,28,57,0.609680,-111.860000
1,29,7,0.978273,-111.200000
1,29,18,0.344866,-112.490000
1,29,28,0.712459,-110.440000
1,29,39,0.082052,-109.890000
1,29,49,0.449645,-111.320000
1,29,59,0.822238,-111.620000
1,30,10,0.187831,-111.810000
1,30,20,0.587426,-113.930000
1,30,30,0.948019,-112.560000
1,30,41,0.312611,-114.170000
1,30,51,0.688205,-111.790000
1,31,2,0.069799,-111.370000
1,31,12,0.431391,-111.030000
1,31,22,0.800984,-110.770000
1,31,33,0.169578,-113.130000
1,31,43,0.538170,-111.710000
1,31,53,0.906764,-112.570000
1,32,4,0.272357,-112.920000
1,32,14,0.648950,-111.340000
1,32,25,0.015543,-109.070000
1,32,35,0.388136,-115.400000
1,32,45,0.754729,-113.750000
1,32,56,0.121322,-109.640000
1,33,6,0.484915,-112.490000
1,33,16,0.848507,-111.350000
1,33,27,0.216101,-110.940000
1,33,37,0.594695,-110.430000
1,33,47,0.961287,-110.300000
1,33,58,0.325880,-114.230000
1,34,8,0.709474,-112.210000
1,34,19,0.076067,-108.980000
1,34,29,0.440660,-111.400000
1,34,39,0.817253,-110.520000
1,34,50,0.188847,-110.690000
1,35,0,0.569440,-111.650000
1,35,10,0.933033,-111.110000
1,35,21,0.304626,-112.930000
1,35,31,0.688220,-109.540000
1,35,42,0.056813,-113.370000
1,35,52,0.423406,-110.450000
1,36,2,0.795999,-112.630000
1,36,13,0.163592,-113.130000
1,36,23,0.541185,-109.690000
1,36,33,0.907779,-111.630000
1,36,44,0.278372,-111.210000
1,36,54,0.645965,-111.680000
1,37,5,0.010558,-111.750000
1,37,15,0.381151,-109.920000
1,37,25,0.744744,-109.640000
1,37,36,0.115337,-109.110000
1,37,46,0.487930,-113.670000
1,37,56,0.869524,-112.750000
1,38,7,0.232117,-108.600000
1,38,17,0.607710,-110.190000
1,38,27,0.973303,-109.690000
1,38,38,0.349896,-109.700000
1,38,48,0.711489,-110.430000
1,38,59,0.081082,-111.360000
1,39,9,0.450675,-112.410000
1,39,19,0.821269,-109.100000
1,39,30,0.195862,-109.970000
1,39,40,0.576456,-112.400000
1,39,50,0.947049,-112.150000
1,40,1,0.356644,-111.260000
1,40,11,0.733238,-112.600000
1,40,22,0.106831,-114.430000
1,40,32,0.477424,-109.570000
1,40,42,0.842017,-111.820000
1,40,53,0.211610,-109.110000
1,41,3,0.588203,-114.020000
1,41,13,0.963797,-111.340000
1,41,24,0.335391,-110.190000
1,41,34,0.702983,-110.650000
1,41,45,0.081577,-110.550000
1,41,55,0.445169,-111.410000
1,42,5,0.809762,-111.360000
1,42,16,0.175355,-112.500000
1,42,26,0.560949,-111.260000
1,42,36,0.925542,-112.680000
1,42,47,0.288135,-113.860000
1,42,57,0.657728,-109.960000
1,43,8,0.021321,-109.880000
1,43,18,0.387914,-112.130000
1,43,28,0.755507,-111.220000
1,43,39,0.131100,-110.680000
1,43,49,0.507694,-113.060000
1,43,59,0.881287,-112.690000
1,44,10,0.245880,-110.710000
1,44,20,0.616473,-113.470000
1,44,30,0.988066,-110.510000
1,44,41,0.358659,-109.650000
1,44,51,0.727252,-111.260000
1,45,2,0.097846,-112.470000
1,45,12,0.466438,-112.930000
1,45,22,0.837031,-113.030000
1,45,33,0.230627,-111.840000
1,45,43,0.605219,-111.260000
1,45,53,0.974813,-111.910000
1,46,4,0.343406,-113.480000
1,46,14,0.722999,-110.160000
1,46,25,0.088593,-113.670000
1,46,35,0.442184,-110.020000
1,46,45,0.816778,-111.470000
1,46,56,0.189371,-110.490000
1,47,6,0.561965,-109.780000
1,47,16,0.928557,-112.930000
1,47,27,0.299150,-113.500000
1,47,37,0.668744,-111.910000
1,47,48,0.037337,-109.030000
1,47,58,0.397929,-112.130000
1,48,8,0.772523,-111.260000
1,48,19,0.145116,-109.740000
1,48,29,0.525710,-112.510000
1,48,39,0.889302,-111.070000
1,48,50,0.260896,-112.230000
1,49,0,0.633489,-111.310000
1,49,10,0.999082,-109.830000
1,49,21,0.366675,-112.030000
1,49,31,0.731267,-111.230000
1,49,42,0.100861,-110.710000
1,49,52,0.473454,-110.950000
1,50,2,0.857048,-111.790000
1,50,13,0.222641,-110.880000
1,50,23,0.596234,-113.280000
1,50,33,0.968828,-110.720000
1,50,44,0.340421,-112.480000
1,50,54,0.705014,-112.430000
1,51,5,0.074606,-110.240000
1,51,15,0.450200,-108.100000
1,51,25,0.815793,-111.580000
1,51,36,0.199387,-109.140000
1,51,46,0.583981,-110.530000
1,51,56,0.952574,-110.290000
1,52,7,0.321167,-111.560000
1,52,17,0.708761,-110.600000
1,52,28,0.079354,-107.830000
1,52,38,0.448947,-109.780000
1,52,48,0.816540,-109.830000
1,52,59,0.184133,-111.310000
1,53,9,0.561727,-111.110000
1,53,19,0.931320,-109.960000
1,53,30,0.300913,-112.090000
1,53,40,0.669506,-111.560000
1,53,51,0.037099,-110.600000
1,54,1,0.404692,-112.020000
1,54,11,0.770285,-111.480000
1,54,22,0.143878,-111.080000
1,54,32,0.528472,-113.990000
1,54,42,0.898066,-113.280000
1,54,53,0.263659,-111.590000
1,55,3,0.632251,-113.010000
1,55,13,0.994844,-112.060000
1,55,24,0.368438,-112.110000
1,55,34,0.771032,-110.170000
1,55,45,0.141625,-113.460000
1,55,55,0.512219,-111.020000
1,56,5,0.884812,-113.490000
1,56,16,0.254405,-109.370000
1,56,26,0.627998,-112.910000
1,56,36,0.990591,-111.550000
1,56,47,0.363184,-112.130000
1,56,57,0.725777,-111.840000
1,57,8,0.096370,-111.210000
1,57,18,0.464963,-111.780000
1,57,28,0.823556,-111.790000
1,57,39,0.196149,-111.890000
1,57,49,0.582743,-113.550000
1,57,59,0.948336,-110.830000
1,58,10,0.314929,-109.190000
1,58,20,0.693522,-112.930000
1,58,31,0.060116,-111.490000
1,58,41,0.427709,-111.970000
1,58,51,0.801301,-111.640000
1,59,2,0.169895,-111.180000
1,59,12,0.541488,-111.630000
1,59,22,0.907081,-112.720000
1,59,33,0.274674,-111.350000
1,59,43,0.640267,-111.400000
1,59,54,0.014861,-108.750000
2,0,5,0.399511,-109.690000
2,0,15,0.778105,-109.890000
2,0,26,0.145698,-114.810000
2,0,36,0.531292,-109.790000
2,0,46,0.899885,-112.840000
2,0,57,0.267478,-112.180000
2,1,7,0.642072,-110.540000
2,1,18,0.009665,-113.510000
2,1,28,0.382257,-112.820000
2,1,38,0.746850,-108.750000
2,1,49,0.114444,-110.570000
2,1,59,0.485037,-109.190000
2,2,9,0.874631,-111.630000
2,2,20,0.237224,-110.280000
2,2,30,0.609817,-112.890000
2,2,40,0.982410,-111.050000
2,2,51,0.343003,-111.760000
2,3,1,0.714596,-113.100000
2,3,12,0.080189,-110.210000
2,3,22,0.444782,-111.790000
2,3,32,0.816375,-109.780000
2,3,43,0.192968,-110.230000
2,3,53,0.572562,-110.690000
2,4,3,0.941155,-111.400000
2,4,14,0.308748,-113.700000
2,4,24,0.694343,-113.110000
2,4,35,0.063935,-112.180000
2,4,45,0.428528,-110.320000
2,4,55,0.805121,-110.470000
2,5,6,0.174715,-113.820000
2,5,16,0.555308,-113.560000
2,5,26,0.918901,-114.530000
2,5,37,0.301495,-111.440000
2,5,47,0.672089,-111.440000
2,5,58,0.051682,-112.160000
2,6,8,0.416275,-109.300000
2,6,18,0.786868,-110.580000
2,6,29,0.158461,-113.060000
2,6,39,0.531054,-114.590000
2,6,49,0.899648,-111.670000
2,7,0,0.269241,-112.090000
2,7,10,0.636834,-112.690000
2,7,21,0.004426,-113.620000
2,7,31,0.378020,-115.540000
2,7,41,0.744613,-110.410000
2,7,52,0.115206,-110.890000
2,8,2,0.486799,-109.360000
2,8,12,0.857392,-110.820000
2,8,23,0.243987,-112.640000
2,8,33,0.636581,-110.710000
2,8,44,0.002173,-110.690000
2,8,54,0.367767,-109.890000
2,9,4,0.735360,-113.290000
2,9,15,0.100953,-112.590000
2,9,25,0.469545,-114.220000
2,9,35,0.837138,-112.760000
2,9,46,0.216733,-113.330000
2,9,56,0.593326,-111.690000
2,10,6,0.967919,-110.610000
2,10,17,0.330512,-113.650000
2,10,27,0.708106,-112.470000
2,10,38,0.080699,-110.250000
2,10,48,0.452292,-114.310000
2,10,58,0.824885,-114.280000
2,11,9,0.193479,-110.200000
2,11,19,0.569072,-109.960000
2,11,29,0.942665,-110.080000
2,11,40,0.322259,-111.620000
2,11,50,0.689852,-110.900000
2,12,1,0.085446,-108.820000
2,12,11,0.449039,-110.190000
2,12,21,0.812632,-112.890000
2,12,32,0.180225,-107.720000
2,12,42,0.553818,-110.750000
2,12,52,0.925411,-110.020000
2,13,3,0.311006,-108.450000
2,13,13,0.680598,-111.210000
2,13,24,0.054192,-113.710000
2,13,34,0.429785,-109.860000
2,13,44,0.791378,-112.200000
2,13,55,0.160971,-113.920000
2,14,5,0.535564,-113.910000
2,14,15,0.915158,-114.380000
2,14,26,0.285751,-110.100000
2,14,36,0.647344,-113.550000
2,14,47,0.014937,-112.130000
2,14,57,0.379529,-111.730000
2,15,7,0.747123,-113.330000
2,15,18,0.121716,-110.410000
2,15,28,0.516311,-110.700000
2,15,38,0.898904,-113.650000
2,15,49,0.275498,-113.180000
2,15,59,0.639091,-112.430000
2,16,10,0.005683,-113.260000
2,16,20,0.371277,-113.050000
2,16,30,0.739870,-112.320000
2,16,41,0.113463,-110.470000
2,16,51,0.485056,-112.660000
2,17,1,0.852649,-111.470000
2,17,12,0.231243,-114.320000
2,17,22,0.610837,-112.750000
2,17,32,0.978430,-110.780000
2,17,43,0.348022,-111.010000
2,17,53,0.711615,-112.230000
2,18,4,0.091209,-109.790000
2,18,14,0.454802,-109.180000
2,18,24,0.818394,-112.150000
2,18,35,0.190988,-112.240000
2,18,45,0.568582,-111.030000
2,18,55,0.931174,-109.720000
2,19,6,0.295767,-112.360000
2,19,16,0.667360,-109.380000
2,19,27,0.027953,-112.690000
2,19,37,0.398546,-108.300000
2,19,47,0.769139,-111.930000
2,19,58,0.133732,-112.190000
2,20,8,0.506325,-110.170000
2,20,18,0.875918,-111.110000
2,20,29,0.240511,-110.670000
2,20,39,0.610104,-111.780000
2,20,49,0.980698,-113.110000
2,21,0,0.347291,-110.960000
2,21,10,0.716883,-108.680000
2,21,21,0.081476,-114.340000
2,21,31,0.458070,-110.200000
2,21,41,0.819663,-112.930000
2,21,52,0.198256,-111.460000
2,22,2,0.579850,-110.690000
2,22,12,0.944442,-109.540000
