hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-123.045518
23,0,2,0.000000,-121.000762
23,0,4,0.000000,-121.623682
23,0,6,0.000000,-119.910985
23,0,8,0.000000,-121.032627
23,0,10,0.000000,-120.945028
23,0,12,0.000000,-121.682654
23,0,14,0.000000,-121.118777
23,0,16,0.000000,-124.039686
23,0,18,0.000000,-122.518305
23,0,20,0.000000,-120.565288
23,0,22,0.000000,-121.175665
23,0,24,0.000000,-122.179481
23,0,26,0.000000,-123.369524
23,0,28,0.000000,-118.874077
23,0,30,0.000000,-123.416605
23,0,32,0.000000,-121.517065
23,0,34,0.000000,-124.635929
23,0,36,0.000000,-122.687676
23,0,38,0.000000,-122.607050
23,0,40,0.000000,-119.428071
23,0,42,0.000000,-122.434199
23,0,44,0.000000,-123.216007
23,0,46,0.000000,-121.707443
23,0,48,0.000000,-123.906686
23,0,50,0.000000,-123.636494
23,0,52,0.000000,-122.405987
23,0,54,0.000000,-121.604966
23,0,56,0.000000,-123.208702
23,0,58,0.000000,-123.126131
23,1,0,0.000000,-124.510635
23,1,2,0.000000,-123.867969
23,1,4,0.000000,-124.076718
23,1,6,0.000000,-122.483148
23,1,8,0.000000,-120.914270
23,1,10,0.000000,-123.646398
23,1,12,0.000000,-122.256564
23,1,14,0.000000,-122.251329
23,1,16,0.000000,-119.817099
23,1,18,0.000000,-120.657647
23,1,20,0.000000,-122.464988
23,1,22,0.000000,-122.424898
23,1,24,0.000000,-121.724139
23,1,26,0.000000,-121.376605
23,1,28,0.000000,-122.486728
23,1,30,0.000000,-122.239322
23,1,32,0.000000,-121.399636
23,1,34,0.000000,-122.295209
23,1,36,0.000000,-123.962571
23,1,38,0.000000,-121.839742
23,1,40,0.000000,-121.387760
23,1,42,0.000000,-123.081824
23,1,44,0.000000,-121.358339
23,1,46,0.000000,-122.849051
23,1,48,0.000000,-122.853974
23,1,50,0.000000,-121.769535
23,1,52,0.000000,-123.169472
23,1,54,0.000000,-124.255207
23,1,56,0.000000,-122.165526
23,1,58,0.000000,-121.239214
23,2,0,0.000000,-123.488080
23,2,2,0.000000,-120.915459
23,2,4,0.000000,-122.160539
23,2,6,0.000000,-122.465707
23,2,8,0.000000,-124.201552
23,2,10,0.000000,-123.079421
23,2,12,0.000000,-124.202934
23,2,14,0.000000,-121.918630
23,2,16,0.000000,-119.638000
23,2,18,0.000000,-121.876271
23,2,20,0.000000,-120.526239
23,2,22,0.000000,-121.862298
23,2,24,0.000000,-123.405472
23,2,26,0.000000,-120.516336
23,2,28,0.000000,-122.286626
23,2,30,0.000000,-122.272884
23,2,32,0.000000,-122.082398
23,2,34,0.000000,-118.288252
23,2,36,0.000000,-121.223749
23,2,38,0.000000,-122.579589
23,2,40,0.000000,-122.566195
23,2,42,0.000000,-119.961176
23,2,44,0.000000,-122.700576
23,2,46,0.000000,-122.689127
23,2,48,0.000000,-122.248074
23,2,50,0.000000,-124.926946
23,2,52,0.000000,-121.590418
23,2,54,0.000000,-122.595993
23,2,56,0.000000,-121.085361
23,2,58,0.000000,-122.993600
23,3,0,0.000000,-121.979235
23,3,2,0.000000,-122.093321
23,3,4,0.000000,-123.579061
23,3,6,0.000000,-122.107009
23,3,8,0.000000,-122.699025
23,3,10,0.000000,-121.004282
23,3,12,0.000000,-122.845994
23,3,14,0.000000,-124.072927
23,3,16,0.000000,-122.579207
23,3,18,0.000000,-121.360720
23,3,20,0.000000,-121.033042
23,3,22,0.000000,-123.884805
23,3,24,0.000000,-125.032002
23,3,26,0.000000,-120.742792
23,3,28,0.000000,-120.735364
23,3,30,0.000000,-121.034689
23,3,32,0.000000,-123.820118
23,3,34,0.000000,-123.250270
23,3,36,0.000000,-123.062748
23,3,38,0.000000,-124.755338
23,3,40,0.000000,-121.642171
23,3,42,0.000000,-124.083661
23,3,44,0.000000,-124.652867
23,3,46,0.000000,-120.155470
23,3,48,0.000000,-121.396783
23,3,50,0.000000,-123.053931
23,3,52,0.000000,-122.535292
23,3,54,0.000000,-121.851330
23,3,56,0.000000,-121.222176
23,3,58,0.000000,-120.659135
23,4,0,0.000000,-122.749790
23,4,2,0.000000,-125.066301
23,4,4,0.000000,-123.316161
23,4,6,0.000000,-123.253174
23,4,8,0.000000,-122.747256
23,4,10,0.000000,-121.139405
23,4,12,0.000000,-121.226105
23,4,14,0.000000,-120.027342
23,4,16,0.000000,-121.091543
23,4,18,0.000000,-122.690654
23,4,20,0.000000,-122.978926
23,4,22,0.000000,-121.014258
23,4,24,0.000000,-121.648552
23,4,26,0.000000,-121.217683
23,4,28,0.000000,-122.568112
23,4,30,0.000000,-124.356530
23,4,32,0.000000,-121.340170
23,4,34,0.000000,-120.867062
23,4,36,0.000000,-120.868429
23,4,38,0.000000,-122.433332
23,4,40,0.000000,-124.720849
23,4,42,0.000000,-122.693744
23,4,44,0.000000,-122.385092
23,4,46,0.000000,-123.870054
23,4,48,0.000000,-124.431385
23,4,50,0.000000,-119.753200
23,4,52,0.000000,-123.696766
23,4,54,0.000000,-122.565017
23,4,56,0.000000,-121.723028
23,4,58,0.000000,-120.082141
23,5,0,0.000000,-121.601320
23,5,2,0.000000,-122.888336
23,5,4,0.000000,-120.379240
23,5,6,0.000000,-120.119224
23,5,8,0.000000,-121.390195
23,5,10,0.000000,-123.587835
23,5,12,0.000000,-123.314113
23,5,14,0.000000,-124.002536
23,5,16,0.000000,-122.294944
23,5,18,0.000000,-120.565739
23,5,20,0.000000,-121.867535
23,5,22,0.000000,-122.794037
23,5,24,0.000000,-119.982336
23,5,26,0.000000,-119.560340
23,5,28,0.000000,-123.351718
23,5,30,0.000000,-120.952168
23,5,32,0.000000,-124.224113
23,5,34,0.000000,-124.283008
23,5,36,0.000000,-122.927676
23,5,38,0.000000,-122.867855
23,5,40,0.000000,-122.773536
23,5,42,0.000000,-124.686940
23,5,44,0.000000,-122.490950
23,5,46,0.000000,-120.982618
23,5,48,0.000000,-121.189304
23,5,50,0.000000,-122.220255
23,5,52,0.000000,-122.389920
23,5,54,0.000000,-122.356850
23,5,56,0.000000,-123.240955
23,5,58,0.000000,-123.121673
23,6,0,0.000000,-121.802900
23,6,2,0.000000,-121.779908
23,6,4,0.000000,-122.820951
23,6,6,0.000000,-122.078142
23,6,8,0.000000,-123.611863
23,6,10,0.000000,-121.560958
23,6,12,0.000000,-122.833218
23,6,14,0.000000,-122.191663
23,6,16,0.000000,-122.438642
23,6,18,0.000000,-122.609644
23,6,20,0.000000,-122.763996
23,6,22,0.000000,-120.586965
23,6,24,0.000000,-123.264375
23,6,26,0.000000,-123.384133
23,6,28,0.000000,-121.767239
23,6,30,0.000000,-121.786705
23,6,32,0.000000,-121.391439
23,6,34,0.000000,-123.938049
23,6,36,0.000000,-122.259103
23,6,38,0.000000,-123.414633
23,6,40,0.000000,-122.450043
23,6,42,0.000000,-121.495205
23,6,44,0.000000,-123.027856
23,6,46,0.000000,-120.814223
23,6,48,0.000000,-122.853321
23,6,50,0.000000,-123.150633
23,6,52,0.000000,-121.757780
23,6,54,0.000000,-120.103951
23,6,56,0.000000,-120.662262
23,6,58,0.000000,-119.890940
23,7,0,0.000000,-123.072661
23,7,2,0.000000,-122.308845
23,7,4,0.000000,-123.077860
23,7,6,0.000000,-120.282056
23,7,8,0.000000,-122.438713
23,7,10,0.000000,-122.673519
23,7,12,0.000000,-122.733264
23,7,14,0.000000,-123.026851
23,7,16,0.000000,-122.557315
23,7,18,0.000000,-123.104987
23,7,20,0.000000,-123.088083
23,7,22,0.000000,-121.226589
23,7,24,0.000000,-123.689152
23,7,26,0.000000,-121.455328
23,7,28,0.000000,-121.339055
23,7,30,0.000000,-122.603667
23,7,32,0.000000,-121.315475
23,7,34,0.000000,-123.534436
23,7,36,0.000000,-120.658088
23,7,38,0.000000,-123.727841
23,7,40,0.000000,-119.762507
23,7,42,0.000000,-122.505567
23,7,44,0.000000,-121.030917
23,7,46,0.000000,-122.145267
23,7,48,0.000000,-121.632295
23,7,50,0.000000,-120.687025
23,7,52,0.000000,-122.732302
23,7,54,0.000000,-123.430028
23,7,56,0.000000,-121.179663
23,7,58,0.000000,-123.229186
23,8,0,0.000000,-123.285376
23,8,2,0.000000,-124.587485
23,8,4,0.000000,-123.844580
23,8,6,0.000000,-123.449855
23,8,8,0.000000,-120.942091
23,8,10,0.000000,-122.458087
23,8,12,0.000000,-123.234054
23,8,14,0.000000,-120.671801
23,8,16,0.000000,-123.754758
23,8,18,0.000000,-121.303567
23,8,20,0.000000,-123.134110
23,8,22,0.000000,-124.531953
23,8,24,0.000000,-124.825197
23,8,26,0.000000,-124.224025
23,8,28,0.000000,-123.445725
23,8,30,0.000000,-122.521648
23,8,32,0.000000,-123.278860
23,8,34,0.000000,-123.531286
23,8,36,0.000000,-121.305317
23,8,38,0.000000,-120.808791
23,8,40,0.000000,-120.199452
23,8,42,0.000000,-120.935288
23,8,44,0.000000,-122.999155
23,8,46,0.000000,-123.303242
23,8,48,0.000000,-122.241347
23,8,50,0.000000,-122.474897
23,8,52,0.000000,-122.850294
23,8,54,0.000000,-121.568009
23,8,56,0.000000,-121.549638
23,8,58,0.000000,-122.860980
23,9,0,0.000000,-123.681637
23,9,2,0.000000,-124.748958
23,9,4,0.000000,-121.657423
23,9,6,0.000000,-123.687921
23,9,8,0.000000,-123.261150
23,9,10,0.000000,-119.855144
23,9,12,0.000000,-120.987759
23,9,14,0.000000,-124.422228
23,9,16,0.000000,-121.004014
23,9,18,0.000000,-123.600364
23,9,20,0.000000,-122.894812
23,9,22,0.000000,-122.858784
23,9,24,0.000000,-123.791043
23,9,26,0.000000,-123.330565
23,9,28,0.000000,-121.897944
23,9,30,0.000000,-124.589052
23,9,32,0.000000,-122.200729
23,9,34,0.000000,-123.694558
23,9,36,0.000000,-123.912589
23,9,38,0.000000,-123.304997
23,9,40,0.000000,-126.188378
23,9,42,0.000000,-121.695465
23,9,44,0.000000,-124.531812
23,9,46,0.000000,-122.681078
23,9,48,0.000000,-121.006695
23,9,50,0.000000,-119.973448
23,9,52,0.000000,-122.616904
23,9,54,0.000000,-122.590381
23,9,56,0.000000,-123.592865
23,9,58,0.000000,-122.309834
23,10,0,0.000000,-121.182744
23,10,2,0.000000,-123.339109
23,10,4,0.000000,-125.188049
23,10,6,0.000000,-124.515562
23,10,8,0.000000,-122.022941
23,10,10,0.000000,-123.927353
23,10,12,0.000000,-120.796488
23,10,14,0.000000,-120.789424
23,10,16,0.000000,-122.148573
23,10,18,0.000000,-124.200858
23,10,20,0.000000,-122.782717
23,10,22,0.000000,-121.074362
23,10,24,0.000000,-122.257254
23,10,26,0.000000,-123.986667
23,10,28,0.000000,-121.720225
23,10,30,0.000000,-120.250972
23,10,32,0.000000,-124.040684
23,10,34,0.000000,-123.323344
23,10,36,0.000000,-122.990256
23,10,38,0.000000,-121.015210
23,10,40,0.000000,-119.161822
23,10,42,0.000000,-122.355352
23,10,44,0.000000,-120.938796
23,10,46,0.000000,-121.598183
23,10,48,0.000000,-120.662195
23,10,50,0.000000,-121.115122
23,10,52,0.000000,-121.513706
23,10,54,0.000000,-121.029931
23,10,56,0.000000,-121.320260
23,10,58,0.000000,-124.561358
23,11,0,0.000000,-119.660498
23,11,2,0.000000,-121.245780
23,11,4,0.000000,-123.777937
23,11,6,0.000000,-122.543461
23,11,8,0.000000,-121.971684
23,11,10,0.000000,-122.449507
23,11,12,0.000000,-123.138767
23,11,14,0.000000,-124.001696
23,11,16,0.000000,-119.561399
23,11,18,0.000000,-122.406740
23,11,20,0.000000,-122.862436
23,11,22,0.000000,-121.353429
23,11,24,0.000000,-121.647028
23,11,26,0.000000,-122.979952
23,11,28,0.000000,-124.688222
23,11,30,0.000000,-123.811003
23,11,32,0.000000,-121.926505
23,11,34,0.000000,-125.644472
23,11,36,0.000000,-123.371184
23,11,38,0.000000,-122.466142
23,11,40,0.000000,-122.143009
23,11,42,0.000000,-123.438145
23,11,44,0.000000,-121.420233
23,11,46,0.000000,-122.494086
23,11,48,0.000000,-120.164058
23,11,50,0.000000,-121.319422
23,11,52,0.000000,-121.830862
23,11,54,0.000000,-122.319543
23,11,56,0.000000,-123.038194
23,11,58,0.000000,-122.496114
23,12,0,0.000000,-122.737084
23,12,2,0.000000,-122.385496
23,12,4,0.000000,-125.399128
23,12,6,0.000000,-121.850178
23,12,8,0.000000,-121.734593
23,12,10,0.000000,-122.798172
23,12,12,0.000000,-121.588388
23,12,14,0.000000,-120.658893
23,12,16,0.000000,-124.156810
23,12,18,0.000000,-121.408291
23,12,20,0.000000,-123.042290
23,12,22,0.000000,-121.337868
23,12,24,0.000000,-119.949424
23,12,26,0.000000,-121.567926
23,12,28,0.000000,-122.009897
23,12,30,0.000000,-123.797858
23,12,32,0.000000,-122.858828
23,12,34,0.000000,-122.583558
23,12,36,0.000000,-124.047452
23,12,38,0.000000,-122.412135
23,12,40,0.000000,-120.216535
23,12,42,0.000000,-123.897415
23,12,44,0.000000,-122.575419
23,12,46,0.000000,-122.399659
23,12,48,0.000000,-123.016326
23,12,50,0.000000,-123.514692
23,12,52,0.000000,-121.281301
23,12,54,0.000000,-122.110890
23,12,56,0.000000,-123.158348
23,12,58,0.000000,-123.307767
23,13,0,0.000000,-122.599897
23,13,2,0.000000,-122.199306
23,13,4,0.000000,-121.733007
23,13,6,0.000000,-122.207159
23,13,8,0.000000,-121.968995
23,13,10,0.000000,-121.929712
23,13,12,0.000000,-123.110015
23,13,14,0.000000,-123.028696
23,13,16,0.000000,-121.636889
23,13,18,0.000000,-122.905877
23,13,20,0.000000,-122.925675
23,13,22,0.000000,-121.486685
23,13,24,0.000000,-123.434069
23,13,26,0.000000,-123.259198
23,13,28,0.000000,-122.294388
23,13,30,0.000000,-121.942851
23,13,32,0.000000,-121.898207
23,13,34,0.000000,-123.334398
23,13,36,0.000000,-124.406867
23,13,38,0.000000,-122.036013
23,13,40,0.000000,-122.695707
23,13,42,0.000000,-122.939882
23,13,44,0.000000,-121.087753
23,13,46,0.000000,-119.873515
23,13,48,0.000000,-119.269805
23,13,50,0.000000,-124.120598
23,13,52,0.000000,-120.990936
23,13,54,0.000000,-123.544640
23,13,56,0.000000,-124.855388
23,13,58,0.000000,-123.273675
23,14,0,0.000000,-123.961753
23,14,2,0.000000,-122.044619
23,14,4,0.000000,-122.924493
23,14,6,0.000000,-122.723005
23,14,8,0.000000,-121.367212
23,14,10,0.000000,-120.847089
23,14,12,0.000000,-123.350543
23,14,14,0.000000,-121.988774
23,14,16,0.000000,-122.278328
23,14,18,0.000000,-122.369963
23,14,20,0.000000,-123.708177
23,14,22,0.000000,-123.193397
23,14,24,0.000000,-122.482600
23,14,26,0.000000,-121.527684
23,14,28,0.000000,-121.305595
23,14,30,0.000000,-122.246879
23,14,32,0.000000,-123.502621
23,14,34,0.000000,-121.901688
23,14,36,0.000000,-121.279905
23,14,38,0.000000,-122.016791
23,14,40,0.000000,-122.607614
23,14,42,0.000000,-119.509481
23,14,44,0.000000,-122.402103
23,14,46,0.000000,-120.512609
23,14,48,0.000000,-120.859180
23,14,50,0.000000,-120.503310
23,14,52,0.000000,-121.939711
23,14,54,0.000000,-120.831081
23,14,56,0.000000,-123.350138
23,14,58,0.000000,-120.249955
23,15,0,0.000000,-122.262206
23,15,2,0.000000,-120.682681
23,15,4,0.000000,-122.382628
23,15,6,0.000000,-123.109577
23,15,8,0.000000,-122.112163
23,15,10,0.000000,-121.711876
23,15,12,0.000000,-121.746708
23,15,14,0.000000,-123.051061
23,15,16,0.000000,-122.555324
23,15,18,0.000000,-120.817348
23,15,20,0.000000,-121.956714
23,15,22,0.000000,-122.895442
23,15,24,0.000000,-123.120038
23,15,26,0.000000,-124.749838
23,15,28,0.000000,-124.034689
23,15,30,0.000000,-122.991306
23,15,32,0.000000,-122.447883
23,15,34,0.000000,-121.659237
23,15,36,0.000000,-121.762134
23,15,38,0.000000,-120.987448
23,15,40,0.000000,-120.706788
23,15,42,0.000000,-123.197126
23,15,44,0.000000,-122.056584
23,15,46,0.000000,-121.939210
23,15,48,0.000000,-122.453509
23,15,50,0.000000,-122.690849
23,15,52,0.000000,-124.163069
23,15,54,0.000000,-123.235364
23,15,56,0.000000,-122.625519
23,15,58,0.000000,-121.448747
23,16,0,0.000000,-122.968699
23,16,2,0.000000,-122.657936
23,16,4,0.000000,-121.482362
23,16,6,0.000000,-124.511555
23,16,8,0.000000,-122.687957
23,16,10,0.000000,-123.261890
23,16,12,0.000000,-121.913862
23,16,14,0.000000,-122.295970
23,16,16,0.000000,-123.336176
23,16,18,0.000000,-122.094853
23,16,20,0.000000,-120.308192
23,16,22,0.000000,-122.147861
23,16,24,0.000000,-122.027425
23,16,26,0.000000,-124.241833
23,16,28,0.000000,-121.727461
23,16,30,0.000000,-119.457635
23,16,32,0.000000,-122.334919
23,16,34,0.000000,-123.582503
23,16,36,0.000000,-121.806445
23,16,38,0.000000,-121.598974
23,16,40,0.000000,-120.740119
23,16,42,0.000000,-120.368450
23,16,44,0.000000,-123.365490
23,16,46,0.000000,-120.436483
23,16,48,0.000000,-124.244266
23,16,50,0.000000,-121.966488
23,16,52,0.000000,-123.953694
23,16,54,0.000000,-121.562656
23,16,56,0.000000,-122.815570
23,16,58,0.000000,-122.459354
23,17,0,0.000000,-120.992407
23,17,2,0.000000,-124.241271
23,17,4,0.000000,-122.137018
23,17,6,0.000000,-123.425882
23,17,8,0.000000,-123.222791
23,17,10,0.000000,-120.583092
23,17,12,0.000000,-122.804239
23,17,14,0.000000,-123.696800
23,17,16,0.000000,-120.856120
23,17,18,0.000000,-120.743778
23,17,20,0.000000,-124.333083
23,17,22,0.000000,-122.349498
23,17,24,0.000000,-121.849380
23,17,26,0.000000,-122.024235
23,17,28,0.000000,-121.170327
23,17,30,0.000000,-122.354972
23,17,32,0.000000,-121.482174
23,17,34,0.000000,-124.223368
23,17,36,0.000000,-123.564604
23,17,38,0.000000,-119.626877
23,17,40,0.000000,-122.118710
23,17,42,0.000000,-123.313498
23,17,44,0.000000,-122.549198
23,17,46,0.000000,-121.477738
23,17,48,0.000000,-123.813505
23,17,50,0.000000,-122.390425
23,17,52,0.000000,-122.609514
23,17,54,0.000000,-122.207133
23,17,56,0.000000,-121.756641
23,17,58,0.000000,-122.065503
23,18,0,0.000000,-122.758650
23,18,2,0.000000,-121.372345
23,18,4,0.000000,-122.939635
23,18,6,0.000000,-122.220730
23,18,8,0.000000,-120.724391
23,18,10,0.000000,-121.939646
23,18,12,0.000000,-122.774396
23,18,14,0.000000,-121.624833
23,18,16,0.000000,-122.336506
23,18,18,0.000000,-120.726253
23,18,20,0.000000,-123.114299
23,18,22,0.000000,-125.589723
23,18,24,0.000000,-121.127349
23,18,26,0.000000,-121.132372
23,18,28,0.000000,-121.710258
23,18,30,0.000000,-121.747940
23,18,32,0.000000,-121.726893
23,18,34,0.000000,-122.389185
23,18,36,0.000000,-122.676806
23,18,38,0.000000,-123.185574
23,18,40,0.000000,-121.152043
23,18,42,0.000000,-122.910232
23,18,44,0.000000,-122.517683
23,18,46,0.000000,-122.761666
23,18,48,0.000000,-122.354508
23,18,50,0.000000,-122.756952
23,18,52,0.000000,-122.959529
23,18,54,0.000000,-124.401924
23,18,56,0.000000,-124.936322
23,18,58,0.000000,-124.598015
23,19,0,0.000000,-121.927363
23,19,2,0.000000,-122.391755
23,19,4,0.000000,-124.574539
23,19,6,0.000000,-124.055932
23,19,8,0.000000,-119.849277
23,19,10,0.000000,-122.624522
23,19,12,0.000000,-122.230514
23,19,14,0.000000,-122.348987
23,19,16,0.000000,-120.654105
23,19,18,0.000000,-121.729858
23,19,20,0.000000,-120.767695
23,19,22,0.000000,-122.011912
23,19,24,0.000000,-121.008868
23,19,26,0.000000,-122.475182
23,19,28,0.000000,-124.554057
23,19,30,0.000000,-122.495907
23,19,32,0.000000,-123.953969
23,19,34,0.000000,-119.699873
23,19,36,0.000000,-121.620608
23,19,38,0.000000,-123.447645
23,19,40,0.000000,-123.238558
23,19,42,0.000000,-123.258505
23,19,44,0.000000,-122.194619
23,19,46,0.000000,-123.677041
23,19,48,0.000000,-120.593245
23,19,50,0.000000,-122.124937
23,19,52,0.000000,-122.211314
23,19,54,0.000000,-121.971540
23,19,56,0.000000,-121.078828
23,19,58,0.000000,-125.198178
23,20,0,0.000000,-125.494263
23,20,2,0.000000,-123.634809
23,20,4,0.000000,-123.006196
23,20,6,0.000000,-122.643888
23,20,8,0.000000,-122.087452
23,20,10,0.000000,-123.579659
23,20,12,0.000000,-122.467891
23,20,14,0.000000,-123.098703
23,20,16,0.000000,-122.501119
23,20,18,0.000000,-120.594763
23,20,20,0.000000,-121.777265
23,20,22,0.000000,-121.846724
23,20,24,0.000000,-122.308673
23,20,26,0.000000,-121.371914
23,20,28,0.000000,-120.146918
23,20,30,0.000000,-120.638464
23,20,32,0.000000,-122.240390
23,20,34,0.000000,-122.429048
23,20,36,0.000000,-121.443481
23,20,38,0.000000,-123.527984
23,20,40,0.000000,-122.916427
23,20,42,0.000000,-122.887945
23,20,44,0.000000,-121.699351
23,20,46,0.000000,-122.619811
23,20,48,0.000000,-123.269064
23,20,50,0.000000,-124.361459
23,20,52,0.000000,-122.939062
23,20,54,0.000000,-122.736862
23,20,56,0.000000,-123.251533
23,20,58,0.000000,-121.275421
23,21,0,0.000000,-121.963737
23,21,2,0.000000,-123.702036
23,21,4,0.000000,-123.922678
23,21,6,0.000000,-124.667472
23,21,8,0.000000,-122.105688
23,21,10,0.000000,-123.176728
23,21,12,0.000000,-120.806677
23,21,14,0.000000,-121.720525
23,21,16,0.000000,-120.639779
23,21,18,0.000000,-121.155299
23,21,20,0.000000,-123.539475
23,21,22,0.000000,-122.985268
23,21,24,0.000000,-122.511514
23,21,26,0.000000,-123.437175
23,21,28,0.000000,-120.505977
23,21,30,0.000000,-123.977429
23,21,32,0.000000,-123.876279
23,21,34,0.000000,-123.784182
23,21,36,0.000000,-123.003548
23,21,38,0.000000,-123.490565
23,21,40,0.000000,-121.588809
23,21,42,0.000000,-121.213212
23,21,44,0.000000,-121.515387
23,21,46,0.000000,-121.493597
23,21,48,0.000000,-121.942905
23,21,50,0.000000,-121.219495
23,21,52,0.000000,-122.390395
23,21,54,0.000000,-120.970051
23,21,56,0.000000,-122.012220
23,21,58,0.000000,-122.314416
23,22,0,0.000000,-122.364527
23,22,2,0.000000,-123.157871
23,22,4,0.000000,-122.576093
23,22,6,0.000000,-120.034781
23,22,8,0.000000,-120.764270
23,22,10,0.000000,-123.604260
23,22,12,0.000000,-119.715632
23,22,14,0.000000,-120.786343
23,22,16,0.000000,-120.448982
23,22,18,0.000000,-123.674403
23,22,20,0.000000,-121.976579
23,22,22,0.000000,-124.104858
23,22,24,0.000000,-123.425039
23,22,26,0.000000,-121.240069
23,22,28,0.000000,-122.213647
23,22,30,0.000000,-121.675184
23,22,32,0.000000,-124.215272
23,22,34,0.000000,-121.900546
23,22,36,0.000000,-124.042624
23,22,38,0.000000,-123.387402
23,22,40,0.000000,-118.067929
23,22,42,0.000000,-123.678718
23,22,44,0.000000,-123.251081
23,22,46,0.000000,-124.603854
23,22,48,0.000000,-123.525708
23,22,50,0.000000,-121.828851
23,22,52,0.000000,-124.260205
23,22,54,0.000000,-121.604135
23,22,56,0.000000,-122.293019
23,22,58,0.000000,-121.711095
23,23,0,0.000000,-119.320045
23,23,2,0.000000,-121.693688
23,23,4,0.000000,-121.760869
23,23,6,0.000000,-124.048398
23,23,8,0.000000,-123.050444
23,23,10,0.000000,-122.854970
23,23,12,0.000000,-124.896998
23,23,14,0.000000,-121.950451
23,23,16,0.000000,-121.065792
23,23,18,0.000000,-121.566530
23,23,20,0.000000,-122.321351
23,23,22,0.000000,-121.019403
23,23,24,0.000000,-121.387583
23,23,26,0.000000,-121.788919
23,23,28,0.000000,-122.557485
23,23,30,0.000000,-119.928718
23,23,32,0.000000,-121.885993
23,23,34,0.000000,-122.944158
23,23,36,0.000000,-121.311508
23,23,38,0.000000,-120.742141
23,23,40,0.000000,-121.354736
23,23,42,0.000000,-119.635890
23,23,44,0.000000,-122.376180
23,23,46,0.000000,-123.876768
23,23,48,0.000000,-122.324014
23,23,50,0.000000,-125.049834
23,23,52,0.000000,-121.305122
23,23,54,0.000000,-124.084570
23,23,56,0.000000,-125.961082
23,23,58,0.000000,-123.379494
23,24,0,0.000000,-121.302022
23,24,2,0.000000,-121.620936
23,24,4,0.000000,-123.138064
23,24,6,0.000000,-122.327228
23,24,8,0.000000,-123.246865
23,24,10,0.000000,-120.882580
23,24,12,0.000000,-122.079858
23,24,14,0.000000,-123.900277
23,24,16,0.000000,-122.799947
23,24,18,0.000000,-121.201501
23,24,20,0.000000,-119.945051
23,24,22,0.000000,-120.456670
23,24,24,0.000000,-122.505211
23,24,26,0.000000,-121.879563
23,24,28,0.000000,-124.202468
23,24,30,0.000000,-120.836723
23,24,32,0.000000,-122.668692
23,24,34,0.000000,-122.123774
23,24,36,0.000000,-122.216401
23,24,38,0.000000,-121.156706
23,24,40,0.000000,-123.164419
23,24,42,0.000000,-122.090993
23,24,44,0.000000,-121.528020
23,24,46,0.000000,-125.167561
23,24,48,0.000000,-122.333065
23,24,50,0.000000,-122.911173
23,24,52,0.000000,-123.708235
23,24,54,0.000000,-123.014044
23,24,56,0.000000,-121.472359
23,24,58,0.000000,-122.259180
23,25,0,0.000000,-120.846523
23,25,2,0.000000,-120.096216
23,25,4,0.000000,-123.476940
23,25,6,0.000000,-122.549780
23,25,8,0.000000,-124.231971
23,25,10,0.000000,-122.912397
23,25,12,0.000000,-123.539474
23,25,14,0.000000,-124.202489
23,25,16,0.000000,-122.366746
23,25,18,0.000000,-123.243846
23,25,20,0.000000,-123.403320
23,25,22,0.000000,-122.256249
23,25,24,0.000000,-122.786325
23,25,26,0.000000,-123.397783
23,25,28,0.000000,-121.663260
23,25,30,0.000000,-120.449959
23,25,32,0.000000,-122.177938
23,25,34,0.000000,-125.143178
23,25,36,0.000000,-122.125305
23,25,38,0.000000,-123.325050
23,25,40,0.000000,-124.191103
23,25,42,0.000000,-123.911018
23,25,44,0.000000,-121.701207
23,25,46,0.000000,-122.342349
23,25,48,0.000000,-123.389816
23,25,50,0.000000,-123.477705
23,25,52,0.000000,-123.638950
23,25,54,0.000000,-122.133744
23,25,56,0.000000,-121.400591
23,25,58,0.000000,-123.831645
23,26,0,0.000000,-122.811567
23,26,2,0.000000,-123.376271
23,26,4,0.000000,-123.264224
23,26,6,0.000000,-121.025341
23,26,8,0.000000,-124.095720
23,26,10,0.000000,-122.474524
23,26,12,0.000000,-123.745587
23,26,14,0.000000,-120.860532
23,26,16,0.000000,-119.062489
23,26,18,0.000000,-122.738403
23,26,20,0.000000,-122.803184
23,26,22,0.000000,-121.494855
23,26,24,0.000000,-122.469170
23,26,26,0.000000,-124.224415
23,26,28,0.000000,-123.789912
23,26,30,0.000000,-125.124655
23,26,32,0.000000,-120.036818
23,26,34,0.000000,-121.897153
23,26,36,0.000000,-119.443285
23,26,38,0.000000,-122.843714
23,26,40,0.000000,-123.310918
23,26,42,0.000000,-122.340966
23,26,44,0.000000,-123.962231
23,26,46,0.000000,-122.850249
23,26,48,0.000000,-123.236805
23,26,50,0.000000,-122.216154
23,26,52,0.000000,-123.623971
23,26,54,0.000000,-121.851878
23,26,56,0.000000,-120.735729
23,26,58,0.000000,-124.151163
23,27,0,0.000000,-124.908237
23,27,2,0.000000,-123.170031
23,27,4,0.000000,-122.314510
23,27,6,0.000000,-124.267544
23,27,8,0.000000,-122.840079
23,27,10,0.000000,-122.677721
23,27,12,0.000000,-123.047892
23,27,14,0.000000,-124.426705
23,27,16,0.000000,-122.424241
23,27,18,0.000000,-122.583329
23,27,20,0.000000,-122.167029
23,27,22,0.000000,-124.418050
