hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-125.428714
23,0,2,0.000000,-127.146322
23,0,4,0.000000,-127.278300
23,0,6,0.000000,-126.887342
23,0,8,0.000000,-126.157058
23,0,10,0.000000,-123.948261
23,0,12,0.000000,-124.268858
23,0,14,0.000000,-127.929579
23,0,16,0.000000,-125.310836
23,0,18,0.000000,-127.886280
23,0,20,0.000000,-126.504379
23,0,22,0.000000,-126.161759
23,0,24,0.000000,-124.702777
23,0,26,0.000000,-124.647691
23,0,28,0.000000,-126.436553
23,0,30,0.000000,-124.540579
23,0,32,0.000000,-129.318840
23,0,34,0.000000,-125.119267
23,0,36,0.000000,-126.304408
23,0,38,0.000000,-128.091026
23,0,40,0.000000,-127.488047
23,0,42,0.000000,-126.456039
23,0,44,0.000000,-128.146251
23,0,46,0.000000,-126.400585
23,0,48,0.000000,-125.103458
23,0,50,0.000000,-126.730817
23,0,52,0.000000,-124.503339
23,0,54,0.000000,-126.787041
23,0,56,0.000000,-125.697271
23,0,58,0.000000,-124.752992
23,1,0,0.000000,-126.330294
23,1,2,0.000000,-123.984911
23,1,4,0.000000,-128.404316
23,1,6,0.000000,-127.139702
23,1,8,0.000000,-125.090116
23,1,10,0.000000,-126.076237
23,1,12,0.000000,-127.037186
23,1,14,0.000000,-125.241541
23,1,16,0.000000,-126.094567
23,1,18,0.000000,-126.772896
23,1,20,0.000000,-126.209296
23,1,22,0.000000,-126.667701
23,1,24,0.000000,-125.930030
23,1,26,0.000000,-127.045741
23,1,28,0.000000,-125.901098
23,1,30,0.000000,-127.476774
23,1,32,0.000000,-123.962193
23,1,34,0.000000,-128.491559
23,1,36,0.000000,-127.471310
23,1,38,0.000000,-126.691060
23,1,40,0.000000,-126.978598
23,1,42,0.000000,-126.588486
23,1,44,0.000000,-126.118536
23,1,46,0.000000,-128.801762
23,1,48,0.000000,-125.478351
23,1,50,0.000000,-125.473102
23,1,52,0.000000,-124.788185
23,1,54,0.000000,-124.528568
23,1,56,0.000000,-125.624150
23,1,58,0.000000,-125.246069
23,2,0,0.000000,-125.178255
23,2,2,0.000000,-125.792161
23,2,4,0.000000,-126.852548
23,2,6,0.000000,-125.760020
23,2,8,0.000000,-126.671645
23,2,10,0.000000,-128.515727
23,2,12,0.000000,-126.700900
23,2,14,0.000000,-125.754320
23,2,16,0.000000,-126.396267
23,2,18,0.000000,-127.085464
23,2,20,0.000000,-125.012862
23,2,22,0.000000,-126.296786
23,2,24,0.000000,-128.512285
23,2,26,0.000000,-127.328932
23,2,28,0.000000,-127.212813
23,2,30,0.000000,-126.578454
23,2,32,0.000000,-126.578313
23,2,34,0.000000,-125.859772
23,2,36,0.000000,-127.027909
23,2,38,0.000000,-127.038113
23,2,40,0.000000,-125.096950
23,2,42,0.000000,-125.176703
23,2,44,0.000000,-127.157204
23,2,46,0.000000,-124.320975
23,2,48,0.000000,-127.411732
23,2,50,0.000000,-127.414122
23,2,52,0.000000,-127.292548
23,2,54,0.000000,-126.629532
23,2,56,0.000000,-126.670450
23,2,58,0.000000,-126.697857
23,3,0,0.000000,-126.637939
23,3,2,0.000000,-125.252124
23,3,4,0.000000,-125.117712
23,3,6,0.000000,-126.750632
23,3,8,0.000000,-126.907287
23,3,10,0.000000,-127.683855
23,3,12,0.000000,-125.677302
23,3,14,0.000000,-127.702571
23,3,16,0.000000,-126.665466
23,3,18,0.000000,-126.388428
23,3,20,0.000000,-128.653667
23,3,22,0.000000,-125.499396
23,3,24,0.000000,-128.348234
23,3,26,0.000000,-126.908047
23,3,28,0.000000,-125.982893
23,3,30,0.000000,-123.638605
23,3,32,0.000000,-127.201182
23,3,34,0.000000,-123.505508
23,3,36,0.000000,-126.872998
23,3,38,0.000000,-126.160903
23,3,40,0.000000,-125.678525
23,3,42,0.000000,-126.784466
23,3,44,0.000000,-123.869929
23,3,46,0.000000,-126.606899
23,3,48,0.000000,-125.425614
23,3,50,0.000000,-127.359408
23,3,52,0.000000,-129.196529
23,3,54,0.000000,-128.069137
23,3,56,0.000000,-128.513193
23,3,58,0.000000,-125.850038
23,4,0,0.000000,-125.005750
23,4,2,0.000000,-126.827274
23,4,4,0.000000,-126.153502
23,4,6,0.000000,-126.954352
23,4,8,0.000000,-125.437510
23,4,10,0.000000,-127.707472
23,4,12,0.000000,-125.735807
23,4,14,0.000000,-127.651744
23,4,16,0.000000,-127.112565
23,4,18,0.000000,-125.089398
23,4,20,0.000000,-126.949467
23,4,22,0.000000,-126.102985
23,4,24,0.000000,-124.586485
23,4,26,0.000000,-124.284755
23,4,28,0.000000,-124.856383
23,4,30,0.000000,-126.052747
23,4,32,0.000000,-123.802633
23,4,34,0.000000,-124.656069
23,4,36,0.000000,-127.630756
23,4,38,0.000000,-125.607559
23,4,40,0.000000,-125.334493
23,4,42,0.000000,-123.162435
23,4,44,0.000000,-128.339542
23,4,46,0.000000,-127.138956
23,4,48,0.000000,-126.229472
23,4,50,0.000000,-125.504705
23,4,52,0.000000,-125.230712
23,4,54,0.000000,-126.734267
23,4,56,0.000000,-127.321989
23,4,58,0.000000,-124.632928
23,5,0,0.000000,-124.396567
23,5,2,0.000000,-127.108172
23,5,4,0.000000,-127.336533
23,5,6,0.000000,-127.810751
23,5,8,0.000000,-127.679769
23,5,10,0.000000,-126.445917
23,5,12,0.000000,-128.942417
23,5,14,0.000000,-128.567060
23,5,16,0.000000,-127.690575
23,5,18,0.000000,-126.323633
23,5,20,0.000000,-126.845982
23,5,22,0.000000,-126.760015
23,5,24,0.000000,-124.988229
23,5,26,0.000000,-125.673514
23,5,28,0.000000,-126.924535
23,5,30,0.000000,-128.826432
23,5,32,0.000000,-126.227158
23,5,34,0.000000,-126.365605
23,5,36,0.000000,-126.596148
23,5,38,0.000000,-128.337270
23,5,40,0.000000,-126.499671
23,5,42,0.000000,-126.030398
23,5,44,0.000000,-127.159561
23,5,46,0.000000,-125.689676
23,5,48,0.000000,-125.914079
23,5,50,0.000000,-126.471174
23,5,52,0.000000,-126.939863
23,5,54,0.000000,-124.747425
23,5,56,0.000000,-126.098932
23,5,58,0.000000,-124.255092
23,6,0,0.000000,-124.645314
23,6,2,0.000000,-126.609616
23,6,4,0.000000,-122.941128
23,6,6,0.000000,-125.862846
23,6,8,0.000000,-127.382567
23,6,10,0.000000,-126.430657
23,6,12,0.000000,-126.864566
23,6,14,0.000000,-124.603925
23,6,16,0.000000,-125.319631
23,6,18,0.000000,-127.319265
23,6,20,0.000000,-127.505586
23,6,22,0.000000,-125.163511
23,6,24,0.000000,-126.968974
23,6,26,0.000000,-125.558368
23,6,28,0.000000,-124.371324
23,6,30,0.000000,-127.787515
23,6,32,0.000000,-125.083541
23,6,34,0.000000,-125.374297
23,6,36,0.000000,-126.297362
23,6,38,0.000000,-126.198721
23,6,40,0.000000,-125.744731
23,6,42,0.000000,-126.089525
23,6,44,0.000000,-124.697949
23,6,46,0.000000,-125.485660
23,6,48,0.000000,-126.151804
23,6,50,0.000000,-126.422047
23,6,52,0.000000,-125.298117
23,6,54,0.000000,-125.861525
23,6,56,0.000000,-126.380025
23,6,58,0.000000,-125.754604
23,7,0,0.000000,-125.609255
23,7,2,0.000000,-127.911904
23,7,4,0.000000,-127.049520
23,7,6,0.000000,-126.604524
23,7,8,0.000000,-127.129244
23,7,10,0.000000,-124.783740
23,7,12,0.000000,-124.892146
23,7,14,0.000000,-125.966986
23,7,16,0.000000,-127.758730
23,7,18,0.000000,-125.080990
23,7,20,0.000000,-123.915092
23,7,22,0.000000,-125.632483
23,7,24,0.000000,-125.751844
23,7,26,0.000000,-126.677385
23,7,28,0.000000,-125.276537
23,7,30,0.000000,-125.920267
23,7,32,0.000000,-126.910301
23,7,34,0.000000,-127.302061
23,7,36,0.000000,-125.602310
23,7,38,0.000000,-128.689174
23,7,40,0.000000,-127.299119
23,7,42,0.000000,-126.001392
23,7,44,0.000000,-127.193368
23,7,46,0.000000,-125.494444
23,7,48,0.000000,-128.446395
23,7,50,0.000000,-127.111951
23,7,52,0.000000,-126.722758
23,7,54,0.000000,-126.840475
23,7,56,0.000000,-129.589883
23,7,58,0.000000,-125.504555
23,8,0,0.000000,-127.147582
23,8,2,0.000000,-124.803365
23,8,4,0.000000,-123.895639
23,8,6,0.000000,-125.785952
23,8,8,0.000000,-127.993502
23,8,10,0.000000,-126.849375
23,8,12,0.000000,-125.053634
23,8,14,0.000000,-127.568139
23,8,16,0.000000,-126.619270
23,8,18,0.000000,-125.778905
23,8,20,0.000000,-125.255334
23,8,22,0.000000,-126.743357
23,8,24,0.000000,-126.156585
23,8,26,0.000000,-126.242300
23,8,28,0.000000,-124.722375
23,8,30,0.000000,-125.941853
23,8,32,0.000000,-124.061937
23,8,34,0.000000,-126.707600
23,8,36,0.000000,-126.888233
23,8,38,0.000000,-127.903067
23,8,40,0.000000,-127.395791
23,8,42,0.000000,-126.196246
23,8,44,0.000000,-126.910936
23,8,46,0.000000,-125.909876
23,8,48,0.000000,-125.430837
23,8,50,0.000000,-126.672734
23,8,52,0.000000,-127.193461
23,8,54,0.000000,-125.523209
23,8,56,0.000000,-126.473202
23,8,58,0.000000,-124.766944
23,9,0,0.000000,-126.427097
23,9,2,0.000000,-124.593561
23,9,4,0.000000,-127.859080
23,9,6,0.000000,-127.485924
23,9,8,0.000000,-128.372078
23,9,10,0.000000,-130.007450
23,9,12,0.000000,-124.576194
23,9,14,0.000000,-125.735366
23,9,16,0.000000,-124.963665
23,9,18,0.000000,-126.349208
23,9,20,0.000000,-127.532640
23,9,22,0.000000,-126.942517
23,9,24,0.000000,-124.752966
23,9,26,0.000000,-125.168196
23,9,28,0.000000,-126.670328
23,9,30,0.000000,-124.119123
23,9,32,0.000000,-125.667129
23,9,34,0.000000,-126.464954
23,9,36,0.000000,-125.954377
23,9,38,0.000000,-123.829853
23,9,40,0.000000,-127.518962
23,9,42,0.000000,-127.031411
23,9,44,0.000000,-126.655374
23,9,46,0.000000,-127.368411
23,9,48,0.000000,-126.907132
23,9,50,0.000000,-129.676494
23,9,52,0.000000,-126.303629
23,9,54,0.000000,-127.119383
23,9,56,0.000000,-127.966450
23,9,58,0.000000,-127.555769
23,10,0,0.000000,-129.823229
23,10,2,0.000000,-126.854355
23,10,4,0.000000,-125.760845
23,10,6,0.000000,-125.291124
23,10,8,0.000000,-125.172593
23,10,10,0.000000,-127.583548
23,10,12,0.000000,-124.778590
23,10,14,0.000000,-127.272723
23,10,16,0.000000,-125.739958
23,10,18,0.000000,-124.701948
23,10,20,0.000000,-126.588207
23,10,22,0.000000,-125.552531
23,10,24,0.000000,-127.610175
23,10,26,0.000000,-126.239586
23,10,28,0.000000,-124.365589
23,10,30,0.000000,-126.053864
23,10,32,0.000000,-126.862933
23,10,34,0.000000,-126.164201
23,10,36,0.000000,-125.462821
23,10,38,0.000000,-124.989399
23,10,40,0.000000,-127.436976
23,10,42,0.000000,-124.818957
23,10,44,0.000000,-125.024481
23,10,46,0.000000,-125.276109
23,10,48,0.000000,-126.153426
23,10,50,0.000000,-126.866294
23,10,52,0.000000,-127.740445
23,10,54,0.000000,-128.582710
23,10,56,0.000000,-124.834309
23,10,58,0.000000,-128.653947
23,11,0,0.000000,-126.193778
23,11,2,0.000000,-123.898705
23,11,4,0.000000,-124.401703
23,11,6,0.000000,-128.478237
23,11,8,0.000000,-123.769371
23,11,10,0.000000,-126.440629
23,11,12,0.000000,-126.973627
23,11,14,0.000000,-127.123000
23,11,16,0.000000,-126.173504
23,11,18,0.000000,-125.706920
23,11,20,0.000000,-126.790340
23,11,22,0.000000,-127.704911
23,11,24,0.000000,-127.626635
23,11,26,0.000000,-125.989185
23,11,28,0.000000,-127.424027
23,11,30,0.000000,-124.982973
23,11,32,0.000000,-126.541494
23,11,34,0.000000,-125.457085
23,11,36,0.000000,-124.362983
23,11,38,0.000000,-127.225819
23,11,40,0.000000,-127.075738
23,11,42,0.000000,-125.451778
23,11,44,0.000000,-125.738151
23,11,46,0.000000,-126.816701
23,11,48,0.000000,-126.078171
23,11,50,0.000000,-125.757235
23,11,52,0.000000,-127.667936
23,11,54,0.000000,-125.918460
23,11,56,0.000000,-125.103504
23,11,58,0.000000,-126.535328
23,12,0,0.000000,-126.767149
23,12,2,0.000000,-125.717274
23,12,4,0.000000,-125.208949
23,12,6,0.000000,-125.426923
23,12,8,0.000000,-124.932613
23,12,10,0.000000,-127.048474
23,12,12,0.000000,-127.280604
23,12,14,0.000000,-126.013066
23,12,16,0.000000,-127.266881
23,12,18,0.000000,-127.163565
23,12,20,0.000000,-123.942756
23,12,22,0.000000,-128.146398
23,12,24,0.000000,-123.506125
23,12,26,0.000000,-128.137791
23,12,28,0.000000,-127.822252
23,12,30,0.000000,-126.494572
23,12,32,0.000000,-125.327287
23,12,34,0.000000,-122.871226
23,12,36,0.000000,-126.154465
23,12,38,0.000000,-124.174722
23,12,40,0.000000,-126.193932
23,12,42,0.000000,-124.948971
23,12,44,0.000000,-125.404723
23,12,46,0.000000,-125.798624
23,12,48,0.000000,-126.744394
23,12,50,0.000000,-123.794745
23,12,52,0.000000,-127.428494
23,12,54,0.000000,-125.846832
23,12,56,0.000000,-126.200992
23,12,58,0.000000,-125.341346
23,13,0,0.000000,-127.688505
23,13,2,0.000000,-126.605540
23,13,4,0.000000,-125.244197
23,13,6,0.000000,-126.338952
23,13,8,0.000000,-123.896658
23,13,10,0.000000,-122.468198
23,13,12,0.000000,-124.759571
23,13,14,0.000000,-127.016168
23,13,16,0.000000,-129.515042
23,13,18,0.000000,-126.222621
23,13,20,0.000000,-128.987485
23,13,22,0.000000,-126.218985
23,13,24,0.000000,-126.644363
23,13,26,0.000000,-124.160743
23,13,28,0.000000,-125.559464
23,13,30,0.000000,-123.478571
23,13,32,0.000000,-126.811456
23,13,34,0.000000,-126.947082
23,13,36,0.000000,-123.983672
23,13,38,0.000000,-126.642583
23,13,40,0.000000,-126.506293
23,13,42,0.000000,-126.306651
23,13,44,0.000000,-126.091215
23,13,46,0.000000,-127.049807
23,13,48,0.000000,-126.171064
23,13,50,0.000000,-124.785462
23,13,52,0.000000,-125.540888
23,13,54,0.000000,-124.935327
23,13,56,0.000000,-127.280245
23,13,58,0.000000,-125.177936
23,14,0,0.000000,-123.910785
23,14,2,0.000000,-125.185835
23,14,4,0.000000,-127.290727
23,14,6,0.000000,-130.964498
23,14,8,0.000000,-123.366797
23,14,10,0.000000,-126.628922
23,14,12,0.000000,-127.359540
23,14,14,0.000000,-125.241270
23,14,16,0.000000,-125.396283
23,14,18,0.000000,-125.967605
23,14,20,0.000000,-128.521251
23,14,22,0.000000,-127.812318
23,14,24,0.000000,-125.735655
23,14,26,0.000000,-125.944310
23,14,28,0.000000,-126.064920
23,14,30,0.000000,-125.373177
23,14,32,0.000000,-126.478230
23,14,34,0.000000,-128.187271
23,14,36,0.000000,-123.157868
23,14,38,0.000000,-126.623826
23,14,40,0.000000,-125.032830
23,14,42,0.000000,-125.403437
23,14,44,0.000000,-126.525759
23,14,46,0.000000,-126.602168
23,14,48,0.000000,-125.717878
23,14,50,0.000000,-125.184923
23,14,52,0.000000,-125.798947
23,14,54,0.000000,-127.454070
23,14,56,0.000000,-125.271531
23,14,58,0.000000,-127.022232
23,15,0,0.000000,-125.341036
23,15,2,0.000000,-127.391449
23,15,4,0.000000,-124.667748
23,15,6,0.000000,-125.615296
23,15,8,0.000000,-125.429357
23,15,10,0.000000,-127.462934
23,15,12,0.000000,-124.363667
23,15,14,0.000000,-126.318635
23,15,16,0.000000,-123.407186
23,15,18,0.000000,-125.506916
23,15,20,0.000000,-125.767442
23,15,22,0.000000,-124.562149
23,15,24,0.000000,-126.585469
23,15,26,0.000000,-129.243582
23,15,28,0.000000,-124.744260
23,15,30,0.000000,-124.836444
23,15,32,0.000000,-127.234974
23,15,34,0.000000,-126.799728
23,15,36,0.000000,-128.856034
23,15,38,0.000000,-128.293458
23,15,40,0.000000,-124.894452
23,15,42,0.000000,-126.701252
23,15,44,0.000000,-126.358928
23,15,46,0.000000,-124.339067
23,15,48,0.000000,-126.411030
23,15,50,0.000000,-128.334069
23,15,52,0.000000,-127.650295
23,15,54,0.000000,-127.080265
23,15,56,0.000000,-125.575490
23,15,58,0.000000,-123.922526
23,16,0,0.000000,-126.705202
23,16,2,0.000000,-126.561408
23,16,4,0.000000,-126.033882
23,16,6,0.000000,-126.790967
23,16,8,0.000000,-123.304830
23,16,10,0.000000,-124.974166
23,16,12,0.000000,-126.601730
23,16,14,0.000000,-127.520086
23,16,16,0.000000,-125.626911
23,16,18,0.000000,-126.747390
23,16,20,0.000000,-126.179044
23,16,22,0.000000,-125.432192
23,16,24,0.000000,-126.446584
23,16,26,0.000000,-126.310122
23,16,28,0.000000,-126.751478
23,16,30,0.000000,-127.202058
23,16,32,0.000000,-124.863623
23,16,34,0.000000,-128.410164
23,16,36,0.000000,-128.301333
23,16,38,0.000000,-127.924345
23,16,40,0.000000,-121.452715
23,16,42,0.000000,-127.582955
23,16,44,0.000000,-124.111417
23,16,46,0.000000,-126.218298
23,16,48,0.000000,-125.381812
23,16,50,0.000000,-127.932808
23,16,52,0.000000,-126.501731
23,16,54,0.000000,-126.561970
23,16,56,0.000000,-125.773954
23,16,58,0.000000,-126.181238
23,17,0,0.000000,-128.209127
23,17,2,0.000000,-125.275139
23,17,4,0.000000,-123.938613
23,17,6,0.000000,-127.046846
23,17,8,0.000000,-126.814718
23,17,10,0.000000,-126.694656
23,17,12,0.000000,-125.305729
23,17,14,0.000000,-126.816072
23,17,16,0.000000,-127.049647
23,17,18,0.000000,-125.948692
23,17,20,0.000000,-125.161392
23,17,22,0.000000,-126.581879
23,17,24,0.000000,-121.960903
23,17,26,0.000000,-127.577287
23,17,28,0.000000,-126.029068
23,17,30,0.000000,-127.107054
23,17,32,0.000000,-126.235254
23,17,34,0.000000,-125.430652
23,17,36,0.000000,-124.685667
23,17,38,0.000000,-126.917870
23,17,40,0.000000,-127.193918
23,17,42,0.000000,-125.271334
23,17,44,0.000000,-125.273178
23,17,46,0.000000,-129.116961
23,17,48,0.000000,-124.484752
23,17,50,0.000000,-125.005625
23,17,52,0.000000,-126.023862
23,17,54,0.000000,-124.208917
23,17,56,0.000000,-125.425614
23,17,58,0.000000,-125.722304
23,18,0,0.000000,-126.283210
23,18,2,0.000000,-127.566169
23,18,4,0.000000,-125.939988
23,18,6,0.000000,-124.747249
23,18,8,0.000000,-124.733226
23,18,10,0.000000,-125.702534
23,18,12,0.000000,-128.240091
23,18,14,0.000000,-128.086570
23,18,16,0.000000,-124.816308
23,18,18,0.000000,-124.956882
23,18,20,0.000000,-128.005942
23,18,22,0.000000,-126.774584
23,18,24,0.000000,-126.296786
23,18,26,0.000000,-123.799620
23,18,28,0.000000,-127.881856
23,18,30,0.000000,-129.138788
23,18,32,0.000000,-128.463190
23,18,34,0.000000,-128.099615
23,18,36,0.000000,-127.818450
23,18,38,0.000000,-125.988848
23,18,40,0.000000,-125.605711
23,18,42,0.000000,-127.254867
23,18,44,0.000000,-124.738937
23,18,46,0.000000,-123.915173
23,18,48,0.000000,-129.203098
23,18,50,0.000000,-127.638477
23,18,52,0.000000,-124.106562
23,18,54,0.000000,-126.099710
23,18,56,0.000000,-126.322790
23,18,58,0.000000,-125.552587
23,19,0,0.000000,-129.804283
23,19,2,0.000000,-126.862212
23,19,4,0.000000,-129.109484
23,19,6,0.000000,-127.357120
23,19,8,0.000000,-125.298295
23,19,10,0.000000,-125.272334
23,19,12,0.000000,-127.334882
23,19,14,0.000000,-124.667564
23,19,16,0.000000,-128.686097
23,19,18,0.000000,-126.946113
23,19,20,0.000000,-125.901593
23,19,22,0.000000,-125.294924
23,19,24,0.000000,-124.462595
23,19,26,0.000000,-125.887448
23,19,28,0.000000,-125.943808
23,19,30,0.000000,-126.830046
23,19,32,0.000000,-124.173749
23,19,34,0.000000,-128.519006
23,19,36,0.000000,-124.454961
23,19,38,0.000000,-128.100735
23,19,40,0.000000,-126.709191
23,19,42,0.000000,-127.862669
23,19,44,0.000000,-124.129391
23,19,46,0.000000,-126.416812
23,19,48,0.000000,-125.983797
23,19,50,0.000000,-125.061755
23,19,52,0.000000,-125.962956
23,19,54,0.000000,-127.726799
23,19,56,0.000000,-128.194981
23,19,58,0.000000,-129.617823
23,20,0,0.000000,-127.496989
23,20,2,0.000000,-125.891107
23,20,4,0.000000,-127.446175
23,20,6,0.000000,-125.756884
23,20,8,0.000000,-125.556590
23,20,10,0.000000,-125.827936
23,20,12,0.000000,-127.821702
23,20,14,0.000000,-125.886546
23,20,16,0.000000,-126.794320
23,20,18,0.000000,-126.699019
23,20,20,0.000000,-127.950340
23,20,22,0.000000,-127.261258
23,20,24,0.000000,-124.502003
23,20,26,0.000000,-127.117270
23,20,28,0.000000,-125.920567
23,20,30,0.000000,-124.434114
23,20,32,0.000000,-128.143053
23,20,34,0.000000,-126.619910
23,20,36,0.000000,-126.958151
23,20,38,0.000000,-125.508062
23,20,40,0.000000,-126.439043
23,20,42,0.000000,-122.823041
23,20,44,0.000000,-126.925461
23,20,46,0.000000,-125.372054
23,20,48,0.000000,-128.160052
23,20,50,0.000000,-127.635662
23,20,52,0.000000,-126.073390
23,20,54,0.000000,-125.995494
23,20,56,0.000000,-125.598246
23,20,58,0.000000,-125.543472
23,21,0,0.000000,-125.984181
23,21,2,0.000000,-127.401846
23,21,4,0.000000,-127.877490
23,21,6,0.000000,-127.173626
23,21,8,0.000000,-125.821967
23,21,10,0.000000,-124.593492
23,21,12,0.000000,-123.654008
23,21,14,0.000000,-124.529663
23,21,16,0.000000,-125.976151
23,21,18,0.000000,-127.760978
23,21,20,0.000000,-126.679126
23,21,22,0.000000,-124.851132
23,21,24,0.000000,-128.330700
23,21,26,0.000000,-124.694226
23,21,28,0.000000,-125.035495
23,21,30,0.000000,-125.524179
23,21,32,0.000000,-127.482515
23,21,34,0.000000,-128.872619
23,21,36,0.000000,-128.556549
23,21,38,0.000000,-125.563462
23,21,40,0.000000,-127.122904
23,21,42,0.000000,-126.133387
23,21,44,0.000000,-124.069105
23,21,46,0.000000,-128.188015
23,21,48,0.000000,-125.312577
23,21,50,0.000000,-127.389308
23,21,52,0.000000,-125.930371
23,21,54,0.000000,-124.992406
23,21,56,0.000000,-126.284221
23,21,58,0.000000,-127.825339
23,22,0,0.000000,-127.145359
23,22,2,0.000000,-125.249684
23,22,4,0.000000,-123.858156
23,22,6,0.000000,-125.735049
23,22,8,0.000000,-127.578892
23,22,10,0.000000,-126.350610
23,22,12,0.000000,-126.069026
23,22,14,0.000000,-127.036276
23,22,16,0.000000,-127.938468
23,22,18,0.000000,-127.613450
23,22,20,0.000000,-125.051632
23,22,22,0.000000,-128.248301
23,22,24,0.000000,-126.604754
23,22,26,0.000000,-125.698491
23,22,28,0.000000,-124.375480
23,22,30,0.000000,-129.294124
23,22,32,0.000000,-129.274052
23,22,34,0.000000,-124.820607
23,22,36,0.000000,-126.036633
23,22,38,0.000000,-128.223715
23,22,40,0.000000,-124.291671
23,22,42,0.000000,-127.963564
23,22,44,0.000000,-128.415922
23,22,46,0.000000,-125.164304
23,22,48,0.000000,-127.552376
23,22,50,0.000000,-126.929441
23,22,52,0.000000,-125.651997
23,22,54,0.000000,-126.332415
23,22,56,0.000000,-122.749296
23,22,58,0.000000,-124.971342
23,23,0,0.000000,-126.709420
23,23,2,0.000000,-124.243492
23,23,4,0.000000,-124.530795
23,23,6,0.000000,-123.546237
23,23,8,0.000000,-124.738599
23,23,10,0.000000,-124.453360
23,23,12,0.000000,-124.355637
23,23,14,0.000000,-127.295305
23,23,16,0.000000,-127.536961
23,23,18,0.000000,-127.860410
23,23,20,0.000000,-125.342989
23,23,22,0.000000,-125.992793
23,23,24,0.000000,-125.103673
23,23,26,0.000000,-126.925247
23,23,28,0.000000,-124.340981
23,23,30,0.000000,-125.516636
23,23,32,0.000000,-125.438387
23,23,34,0.000000,-123.510938
23,23,36,0.000000,-127.251574
23,23,38,0.000000,-125.400093
23,23,40,0.000000,-127.756398
23,23,42,0.000000,-124.911115
23,23,44,0.000000,-125.163724
23,23,46,0.000000,-125.621660
23,23,48,0.000000,-125.123175
23,23,50,0.000000,-126.890798
23,23,52,0.000000,-126.241822
23,23,54,0.000000,-124.862618
23,23,56,0.000000,-126.639818
23,23,58,0.000000,-128.392359
23,24,0,0.000000,-125.361898
23,24,2,0.000000,-126.044670
23,24,4,0.000000,-124.854515
23,24,6,0.000000,-126.376609
23,24,8,0.000000,-126.860344
23,24,10,0.000000,-126.695134
23,24,12,0.000000,-126.705424
23,24,14,0.000000,-128.924016
23,24,16,0.000000,-126.343234
23,24,18,0.000000,-126.999498
23,24,20,0.000000,-124.941211
23,24,22,0.000000,-127.925460
23,24,24,0.000000,-126.052688
23,24,26,0.000000,-125.523767
23,24,28,0.000000,-125.128779
23,24,30,0.000000,-126.558697
23,24,32,0.000000,-125.440692
23,24,34,0.000000,-125.259058
23,24,36,0.000000,-124.642445
23,24,38,0.000000,-124.586259
23,24,40,0.000000,-126.722418
23,24,42,0.000000,-125.142157
23,24,44,0.000000,-126.236021
23,24,46,0.000000,-125.883434
23,24,48,0.000000,-126.577191
23,24,50,0.000000,-126.137373
23,24,52,0.000000,-128.919764
23,24,54,0.000000,-126.862505
23,24,56,0.000000,-126.196628
23,24,58,0.000000,-126.340125
23,25,0,0.000000,-126.776284
23,25,2,0.000000,-124.026663
23,25,4,0.000000,-126.894053
23,25,6,0.000000,-125.993660
23,25,8,0.000000,-125.662318
23,25,10,0.000000,-126.222679
23,25,12,0.000000,-127.854853
23,25,14,0.000000,-128.225537
23,25,16,0.000000,-126.543441
23,25,18,0.000000,-127.803810
23,25,20,0.000000,-127.152412
23,25,22,0.000000,-125.796106
23,25,24,0.000000,-127.047212
23,25,26,0.000000,-127.949711
23,25,28,0.000000,-124.698399
23,25,30,0.000000,-128.227259
23,25,32,0.000000,-125.357880
23,25,34,0.000000,-125.708637
23,25,36,0.000000,-126.790821
23,25,38,0.000000,-127.226977
23,25,40,0.000000,-126.649592
23,25,42,0.000000,-124.320894
23,25,44,0.000000,-126.976125
23,25,46,0.000000,-126.214532
23,25,48,0.000000,-125.205887
23,25,50,0.000000,-126.373530
23,25,52,0.000000,-126.276324
23,25,54,0.000000,-128.419423
23,25,56,0.000000,-126.259395
23,25,58,0.000000,-127.081473
23,26,0,0.000000,-124.942430
23,26,2,0.000000,-122.319488
23,26,4,0.000000,-125.680494
23,26,6,0.000000,-123.959292
23,26,8,0.000000,-128.909953
23,26,10,0.000000,-127.994674
23,26,12,0.000000,-125.730364
23,26,14,0.000000,-125.711177
23,26,16,0.000000,-125.158060
23,26,18,0.000000,-126.694550
23,26,20,0.000000,-126.400150
23,26,22,0.000000,-125.520702
23,26,24,0.000000,-125.300858
23,26,26,0.000000,-126.866454
23,26,28,0.000000,-127.112963
23,26,30,0.000000,-127.604677
23,26,32,0.000000,-127.058805
23,26,34,0.000000,-125.563615
23,26,36,0.000000,-126.083862
23,26,38,0.000000,-126.078684
23,26,40,0.000000,-128.640805
23,26,42,0.000000,-125.936165
23,26,44,0.000000,-127.427743
23,26,46,0.000000,-128.177382
23,26,48,0.000000,-129.296833
23,26,50,0.000000,-126.405543
23,26,52,0.000000,-126.133050
23,26,54,0.000000,-126.315055
23,26,56,0.000000,-127.248010
23,26,58,0.000000,-125.117914
23,27,0,0.000000,-127.273308
23,27,2,0.000000,-127.423055
23,27,4,0.000000,-124.919016
23,27,6,0.000000,-125.261521
23,27,8,0.000000,-126.679282
23,27,10,0.000000,-123.046714
23,27,12,0.000000,-128.059404
23,27,14,0.000000,-122.490367
23,27,16,0.000000,-128.188027
23,27,18,0.000000,-126.982839
23,27,20,0.000000,-126.203474
23,27,22,0.000000,-126.445421
