hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-83.485921
0,0,2,0.000000,-83.338750
0,0,4,0.000000,-82.313576
0,0,6,0.000000,-82.908027
0,0,8,0.000000,-83.167458
0,0,10,0.000000,-83.749447
0,0,12,0.000000,-81.820175
0,0,14,0.000000,-82.588410
0,0,16,0.000000,-82.703531
0,0,18,0.000000,-83.175262
0,0,20,0.000000,-82.785590
0,0,22,0.000000,-83.471449
0,0,24,0.000000,-81.812666
0,0,26,0.000000,-83.443714
0,0,28,0.000000,-82.036951
0,0,30,0.000000,-82.768935
0,0,32,0.000000,-82.792982
0,0,34,0.000000,-82.540316
0,0,36,0.000000,-80.819337
0,0,38,0.000000,-82.834082
0,0,40,0.000000,-83.167295
0,0,42,0.000000,-83.097827
0,0,44,0.000000,-81.210585
0,0,46,0.000000,-81.897097
0,0,48,0.000000,-83.856115
0,0,50,0.000000,-83.397257
0,0,52,0.000000,-82.662940
0,0,54,0.000000,-82.473989
0,0,56,0.000000,-82.965550
0,0,58,0.000000,-84.631400
0,1,0,0.000000,-83.366433
0,1,2,0.000000,-84.433824
0,1,4,0.000000,-82.038292
0,1,6,0.000000,-81.387162
0,1,8,0.000000,-85.591916
0,1,10,0.000000,-83.014542
0,1,12,0.000000,-83.767125
0,1,14,0.000000,-81.766914
0,1,16,0.000000,-82.704174
0,1,18,0.000000,-83.280291
0,1,20,0.000000,-82.643141
0,1,22,0.000000,-82.472604
0,1,24,0.000000,-83.130974
0,1,26,0.000000,-83.816431
0,1,28,0.000000,-84.897009
0,1,30,0.000000,-81.758544
0,1,32,0.000000,-82.219265
0,1,34,0.000000,-82.246814
0,1,36,0.000000,-82.901833
0,1,38,0.000000,-84.251562
0,1,40,0.000000,-83.167176
0,1,42,0.000000,-82.608863
0,1,44,0.000000,-82.677147
0,1,46,0.000000,-84.544028
0,1,48,0.000000,-84.058751
0,1,50,0.000000,-82.397554
0,1,52,0.000000,-81.390094
0,1,54,0.000000,-82.318400
0,1,56,0.000000,-82.085058
0,1,58,0.000000,-81.863524
0,2,0,0.000000,-81.565416
0,2,2,0.000000,-82.264551
0,2,4,0.000000,-82.348121
0,2,6,0.000000,-81.258451
0,2,8,0.000000,-82.750812
0,2,10,0.000000,-84.730701
0,2,12,0.000000,-83.841676
0,2,14,0.000000,-81.904217
0,2,16,0.000000,-82.558316
0,2,18,0.000000,-85.165132
0,2,20,0.000000,-82.983159
0,2,22,0.000000,-82.362544
0,2,24,0.000000,-81.396469
0,2,26,0.000000,-84.367121
0,2,28,0.000000,-83.094266
0,2,30,0.000000,-82.713621
0,2,32,0.000000,-85.247536
0,2,34,0.000000,-82.864169
0,2,36,0.000000,-83.460263
0,2,38,0.000000,-82.049500
0,2,40,0.000000,-84.059555
0,2,42,0.000000,-82.926660
0,2,44,0.000000,-82.990244
0,2,46,0.000000,-82.485946
0,2,48,0.000000,-84.647131
0,2,50,0.000000,-85.026865
0,2,52,0.000000,-82.438567
0,2,54,0.000000,-83.810478
0,2,56,0.000000,-83.440793
0,2,58,0.000000,-82.494252
0,3,0,0.000000,-83.919447
0,3,2,0.000000,-81.411722
0,3,4,0.000000,-83.880402
0,3,6,0.000000,-81.835841
0,3,8,0.000000,-84.232261
0,3,10,0.000000,-82.991110
0,3,12,0.000000,-82.048071
0,3,14,0.000000,-83.736098
0,3,16,0.000000,-83.684381
0,3,18,0.000000,-82.467430
0,3,20,0.000000,-82.325005
0,3,22,0.000000,-84.231329
0,3,24,0.000000,-84.013450
0,3,26,0.000000,-83.164885
0,3,28,0.000000,-81.091313
0,3,30,0.000000,-81.796037
0,3,32,0.000000,-82.664505
0,3,34,0.000000,-81.434567
0,3,36,0.000000,-83.881002
0,3,38,0.000000,-81.668847
0,3,40,0.000000,-83.343881
0,3,42,0.000000,-82.603276
0,3,44,0.000000,-80.903440
0,3,46,0.000000,-84.164486
0,3,48,0.000000,-85.018514
0,3,50,0.000000,-82.874179
0,3,52,0.000000,-84.399910
0,3,54,0.000000,-83.388885
0,3,56,0.000000,-82.409664
0,3,58,0.000000,-82.205556
0,4,0,0.000000,-82.751746
0,4,2,0.000000,-81.494612
0,4,4,0.000000,-83.397612
0,4,6,0.000000,-83.015342
0,4,8,0.000000,-82.563425
0,4,10,0.000000,-83.644891
0,4,12,0.000000,-82.518547
0,4,14,0.000000,-81.852390
0,4,16,0.000000,-81.502073
0,4,18,0.000000,-83.342169
0,4,20,0.000000,-81.102101
0,4,22,0.000000,-83.730895
0,4,24,0.000000,-83.392553
0,4,26,0.000000,-83.053947
0,4,28,0.000000,-83.035943
0,4,30,0.000000,-84.405878
0,4,32,0.000000,-82.489730
0,4,34,0.000000,-81.463744
0,4,36,0.000000,-83.480768
0,4,38,0.000000,-82.184353
0,4,40,0.000000,-82.910015
0,4,42,0.000000,-84.508131
0,4,44,0.000000,-80.917138
0,4,46,0.000000,-83.051913
0,4,48,0.000000,-84.708088
0,4,50,0.000000,-81.843938
0,4,52,0.000000,-84.132500
0,4,54,0.000000,-83.834989
0,4,56,0.000000,-81.797734
0,4,58,0.000000,-82.352513
0,5,0,0.000000,-82.753932
0,5,2,0.000000,-82.762141
0,5,4,0.000000,-83.305256
0,5,6,0.000000,-84.572782
0,5,8,0.000000,-82.664437
0,5,10,0.000000,-83.783214
0,5,12,0.000000,-82.559233
0,5,14,0.000000,-82.515396
0,5,16,0.000000,-80.999825
0,5,18,0.000000,-80.721509
0,5,20,0.000000,-82.930246
0,5,22,0.000000,-81.856137
0,5,24,0.000000,-82.569494
0,5,26,0.000000,-82.875753
0,5,28,0.000000,-81.670058
0,5,30,0.000000,-82.279676
0,5,32,0.000000,-82.730244
0,5,34,0.000000,-82.698330
0,5,36,0.000000,-82.412824
0,5,38,0.000000,-82.667221
0,5,40,0.000000,-83.872820
0,5,42,0.000000,-83.580684
0,5,44,0.000000,-84.506254
0,5,46,0.000000,-82.827904
0,5,48,0.000000,-83.854753
0,5,50,0.000000,-81.058994
0,5,52,0.000000,-83.484252
0,5,54,0.000000,-82.350368
0,5,56,0.000000,-82.249204
0,5,58,0.000000,-83.639739
0,6,0,0.000000,-84.313408
0,6,2,0.000000,-83.266391
0,6,4,0.000000,-82.853170
0,6,6,0.000000,-81.924111
0,6,8,0.000000,-82.365657
0,6,10,0.000000,-82.919011
0,6,12,0.000000,-83.560777
0,6,14,0.000000,-82.893172
0,6,16,0.000000,-83.312578
0,6,18,0.000000,-82.892254
0,6,20,0.000000,-82.339381
0,6,22,0.000000,-84.498319
0,6,24,0.000000,-82.829582
0,6,26,0.000000,-82.147521
0,6,28,0.000000,-82.757474
0,6,30,0.000000,-82.180110
0,6,32,0.000000,-82.420307
0,6,34,0.000000,-83.035776
0,6,36,0.000000,-85.267868
0,6,38,0.000000,-81.698829
0,6,40,0.000000,-82.389106
0,6,42,0.000000,-83.778903
0,6,44,0.000000,-82.503039
0,6,46,0.000000,-84.021546
0,6,48,0.000000,-84.771947
0,6,50,0.000000,-82.942087
0,6,52,0.000000,-83.404798
0,6,54,0.000000,-82.439089
0,6,56,0.000000,-81.744490
0,6,58,0.000000,-83.559314
0,7,0,0.000000,-82.561750
0,7,2,0.000000,-82.568996
0,7,4,0.000000,-81.736726
0,7,6,0.000000,-80.979762
0,7,8,0.000000,-82.759801
0,7,10,0.000000,-82.367842
0,7,12,0.000000,-83.846129
0,7,14,0.000000,-83.658300
0,7,16,0.000000,-82.226575
0,7,18,0.000000,-82.405283
0,7,20,0.000000,-84.191025
0,7,22,0.000000,-81.048207
0,7,24,0.000000,-81.638838
0,7,26,0.000000,-83.043274
0,7,28,0.000000,-84.796061
0,7,30,0.000000,-83.674925
0,7,32,0.000000,-84.214522
0,7,34,0.000000,-82.802317
0,7,36,0.000000,-81.383694
0,7,38,0.000000,-83.356895
0,7,40,0.000000,-82.137623
0,7,42,0.000000,-83.409669
0,7,44,0.000000,-83.651219
0,7,46,0.000000,-80.774914
0,7,48,0.000000,-82.691829
0,7,50,0.000000,-83.082436
0,7,52,0.000000,-83.900463
0,7,54,0.000000,-83.013137
0,7,56,0.000000,-81.914836
0,7,58,0.000000,-81.617111
0,8,0,0.000000,-81.992716
0,8,2,0.000000,-82.688995
0,8,4,0.000000,-83.389112
0,8,6,0.000000,-82.614374
0,8,8,0.000000,-83.208480
0,8,10,0.000000,-81.395098
0,8,12,0.000000,-82.861988
0,8,14,0.000000,-80.685291
0,8,16,0.000000,-82.623078
0,8,18,0.000000,-82.571124
0,8,20,0.000000,-81.752844
0,8,22,0.000000,-83.080914
0,8,24,0.000000,-83.963371
0,8,26,0.000000,-82.293528
0,8,28,0.000000,-83.125975
0,8,30,0.000000,-83.387340
0,8,32,0.000000,-81.936188
0,8,34,0.000000,-81.190670
0,8,36,0.000000,-82.696824
0,8,38,0.000000,-82.099942
0,8,40,0.000000,-83.790974
0,8,42,0.000000,-84.415601
0,8,44,0.000000,-84.286970
0,8,46,0.000000,-82.598978
0,8,48,0.000000,-82.791124
0,8,50,0.000000,-82.334789
0,8,52,0.000000,-82.595801
0,8,54,0.000000,-82.052164
0,8,56,0.000000,-82.374180
0,8,58,0.000000,-82.356662
0,9,0,0.000000,-82.513866
0,9,2,0.000000,-84.861161
0,9,4,0.000000,-82.942456
0,9,6,0.000000,-81.578874
0,9,8,0.000000,-82.524098
0,9,10,0.000000,-82.010294
0,9,12,0.000000,-84.229765
0,9,14,0.000000,-85.609452
0,9,16,0.000000,-81.807921
0,9,18,0.000000,-83.781622
0,9,20,0.000000,-84.726553
0,9,22,0.000000,-83.637820
0,9,24,0.000000,-84.480630
0,9,26,0.000000,-81.875536
0,9,28,0.000000,-81.590108
0,9,30,0.000000,-84.715740
0,9,32,0.000000,-85.116768
0,9,34,0.000000,-83.817354
0,9,36,0.000000,-81.599027
0,9,38,0.000000,-83.390115
0,9,40,0.000000,-82.446936
0,9,42,0.000000,-83.363672
0,9,44,0.000000,-84.432454
0,9,46,0.000000,-83.713445
0,9,48,0.000000,-82.442483
0,9,50,0.000000,-82.728909
0,9,52,0.000000,-81.254729
0,9,54,0.000000,-82.253127
0,9,56,0.000000,-81.889207
0,9,58,0.000000,-82.876740
0,10,0,0.000000,-83.113864
0,10,2,0.000000,-82.944748
0,10,4,0.000000,-83.833148
0,10,6,0.000000,-82.996609
0,10,8,0.000000,-84.851799
0,10,10,0.000000,-82.189731
0,10,12,0.000000,-82.460482
0,10,14,0.000000,-82.732138
0,10,16,0.000000,-84.906223
0,10,18,0.000000,-82.598035
0,10,20,0.000000,-82.225392
0,10,22,0.000000,-82.499195
0,10,24,0.000000,-82.329804
0,10,26,0.000000,-84.692871
0,10,28,0.000000,-82.772021
0,10,30,0.000000,-84.320501
0,10,32,0.000000,-81.929342
0,10,34,0.000000,-82.912807
0,10,36,0.000000,-83.386185
0,10,38,0.000000,-82.255825
0,10,40,0.000000,-83.569031
0,10,42,0.000000,-82.086818
0,10,44,0.000000,-82.557562
0,10,46,0.000000,-85.952592
0,10,48,0.000000,-85.157306
0,10,50,0.000000,-83.729561
0,10,52,0.000000,-82.766900
0,10,54,0.000000,-84.184216
0,10,56,0.000000,-82.374617
0,10,58,0.000000,-82.606748
0,11,0,0.000000,-83.895637
0,11,2,0.000000,-82.688558
0,11,4,0.000000,-82.719580
0,11,6,0.000000,-83.809412
0,11,8,0.000000,-81.766638
0,11,10,0.000000,-82.359525
0,11,12,0.000000,-83.902870
0,11,14,0.000000,-83.246799
0,11,16,0.000000,-82.510047
0,11,18,0.000000,-81.009473
0,11,20,0.000000,-82.335552
0,11,22,0.000000,-84.309384
0,11,24,0.000000,-83.541435
0,11,26,0.000000,-84.194639
0,11,28,0.000000,-82.636697
0,11,30,0.000000,-83.721280
0,11,32,0.000000,-82.789586
0,11,34,0.000000,-82.390418
0,11,36,0.000000,-82.766406
0,11,38,0.000000,-81.101833
0,11,40,0.000000,-82.300994
0,11,42,0.000000,-83.079036
0,11,44,0.000000,-81.811436
0,11,46,0.000000,-80.901858
0,11,48,0.000000,-81.548641
0,11,50,0.000000,-81.230406
0,11,52,0.000000,-81.187522
0,11,54,0.000000,-83.416318
0,11,56,0.000000,-80.367495
0,11,58,0.000000,-80.721270
0,12,0,0.000000,-83.354016
0,12,2,0.000000,-82.319295
0,12,4,0.000000,-82.386893
0,12,6,0.000000,-84.550534
0,12,8,0.000000,-82.702807
0,12,10,0.000000,-81.853099
0,12,12,0.000000,-83.151786
0,12,14,0.000000,-82.724056
0,12,16,0.000000,-81.610564
0,12,18,0.000000,-82.119205
0,12,20,0.000000,-81.625626
0,12,22,0.000000,-81.351541
0,12,24,0.000000,-84.499509
0,12,26,0.000000,-80.936593
0,12,28,0.000000,-81.894102
0,12,30,0.000000,-82.715785
0,12,32,0.000000,-83.683734
0,12,34,0.000000,-83.082382
0,12,36,0.000000,-81.720226
0,12,38,0.000000,-82.069468
0,12,40,0.000000,-82.763294
0,12,42,0.000000,-82.222551
0,12,44,0.000000,-81.875526
0,12,46,0.000000,-83.190637
0,12,48,0.000000,-81.984668
0,12,50,0.000000,-82.311876
0,12,52,0.000000,-83.314618
0,12,54,0.000000,-82.502600
0,12,56,0.000000,-83.030207
0,12,58,0.000000,-82.764830
0,13,0,0.000000,-82.089289
0,13,2,0.000000,-83.193273
0,13,4,0.000000,-82.028449
0,13,6,0.000000,-83.674288
0,13,8,0.000000,-82.598566
0,13,10,0.000000,-82.736532
0,13,12,0.000000,-82.721018
0,13,14,0.000000,-84.126292
0,13,16,0.000000,-83.710151
0,13,18,0.000000,-81.908899
0,13,20,0.000000,-82.711523
0,13,22,0.000000,-82.819497
0,13,24,0.000000,-83.883081
0,13,26,0.000000,-83.078801
0,13,28,0.000000,-82.363017
0,13,30,0.000000,-83.567390
0,13,32,0.000000,-81.834704
0,13,34,0.000000,-82.600502
0,13,36,0.000000,-82.030774
0,13,38,0.000000,-81.919871
0,13,40,0.000000,-82.143526
0,13,42,0.000000,-83.041490
0,13,44,0.000000,-82.104717
0,13,46,0.000000,-78.303904
0,13,48,0.000000,-81.993056
0,13,50,0.000000,-82.633197
0,13,52,0.000000,-82.660136
0,13,54,0.000000,-81.958199
0,13,56,0.000000,-83.663489
0,13,58,0.000000,-82.816958
0,14,0,0.000000,-82.062528
0,14,2,0.000000,-83.182668
0,14,4,0.000000,-82.244198
0,14,6,0.000000,-82.940862
0,14,8,0.000000,-84.338316
0,14,10,0.000000,-82.882580
0,14,12,0.000000,-83.056946
0,14,14,0.000000,-82.861426
0,14,16,0.000000,-83.068744
0,14,18,0.000000,-83.150320
0,14,20,0.000000,-82.243566
0,14,22,0.000000,-83.575464
0,14,24,0.000000,-81.533059
0,14,26,0.000000,-82.179652
0,14,28,0.000000,-83.856784
0,14,30,0.000000,-83.552233
0,14,32,0.000000,-83.002208
0,14,34,0.000000,-84.553631
0,14,36,0.000000,-82.510236
0,14,38,0.000000,-83.810124
0,14,40,0.000000,-82.087364
0,14,42,0.000000,-83.796525
0,14,44,0.000000,-83.448336
0,14,46,0.000000,-83.056224
0,14,48,0.000000,-84.639466
0,14,50,0.000000,-85.078079
0,14,52,0.000000,-83.483370
0,14,54,0.000000,-81.862627
0,14,56,0.000000,-82.007572
0,14,58,0.000000,-82.047375
0,15,0,0.000000,-83.651050
0,15,2,0.000000,-82.973034
0,15,4,0.000000,-83.016591
0,15,6,0.000000,-83.551097
0,15,8,0.000000,-81.743233
0,15,10,0.000000,-83.111764
0,15,12,0.000000,-82.567705
0,15,14,0.000000,-83.799165
0,15,16,0.000000,-81.968434
0,15,18,0.000000,-83.294430
0,15,20,0.000000,-83.043615
0,15,22,0.000000,-82.902611
0,15,24,0.000000,-83.901857
0,15,26,0.000000,-82.193085
0,15,28,0.000000,-83.215834
0,15,30,0.000000,-82.695656
0,15,32,0.000000,-82.837933
0,15,34,0.000000,-83.444857
0,15,36,0.000000,-81.454585
0,15,38,0.000000,-82.543124
0,15,40,0.000000,-81.866936
0,15,42,0.000000,-82.030751
0,15,44,0.000000,-83.113019
0,15,46,0.000000,-84.388619
0,15,48,0.000000,-84.764132
0,15,50,0.000000,-81.691278
0,15,52,0.000000,-83.926510
0,15,54,0.000000,-82.633227
0,15,56,0.000000,-83.063730
0,15,58,0.000000,-83.436566
0,16,0,0.000000,-83.124450
0,16,2,0.000000,-82.409644
0,16,4,0.000000,-81.416904
0,16,6,0.000000,-84.552911
0,16,8,0.000000,-83.576649
0,16,10,0.000000,-84.746921
0,16,12,0.000000,-83.145882
0,16,14,0.000000,-84.090640
0,16,16,0.000000,-82.933245
0,16,18,0.000000,-84.545607
0,16,20,0.000000,-82.947830
0,16,22,0.000000,-82.803740
0,16,24,0.000000,-81.838158
0,16,26,0.000000,-82.650731
0,16,28,0.000000,-82.737184
0,16,30,0.000000,-83.382529
0,16,32,0.000000,-84.270975
0,16,34,0.000000,-83.264807
0,16,36,0.000000,-83.845729
0,16,38,0.000000,-83.498217
0,16,40,0.000000,-82.609742
0,16,42,0.000000,-83.110127
0,16,44,0.000000,-82.441678
0,16,46,0.000000,-83.148868
0,16,48,0.000000,-82.785943
0,16,50,0.000000,-82.796317
0,16,52,0.000000,-81.683540
0,16,54,0.000000,-83.056166
0,16,56,0.000000,-84.679389
0,16,58,0.000000,-82.640484
0,17,0,0.000000,-82.888350
0,17,2,0.000000,-81.980414
0,17,4,0.000000,-82.839803
0,17,6,0.000000,-84.208341
0,17,8,0.000000,-83.486912
0,17,10,0.000000,-83.009019
0,17,12,0.000000,-83.050568
0,17,14,0.000000,-84.429509
0,17,16,0.000000,-82.829343
0,17,18,0.000000,-83.948111
0,17,20,0.000000,-83.270875
0,17,22,0.000000,-82.004468
0,17,24,0.000000,-83.478120
0,17,26,0.000000,-83.451315
0,17,28,0.000000,-82.655913
0,17,30,0.000000,-83.546138
0,17,32,0.000000,-84.741503
0,17,34,0.000000,-84.932639
0,17,36,0.000000,-82.996867
0,17,38,0.000000,-84.936955
0,17,40,0.000000,-85.846130
0,17,42,0.000000,-83.499704
0,17,44,0.000000,-81.021215
0,17,46,0.000000,-80.286192
0,17,48,0.000000,-82.866649
0,17,50,0.000000,-83.416968
0,17,52,0.000000,-84.025831
0,17,54,0.000000,-84.314019
0,17,56,0.000000,-82.700431
0,17,58,0.000000,-82.893576
0,18,0,0.000000,-82.574593
0,18,2,0.000000,-86.182732
0,18,4,0.000000,-83.590499
0,18,6,0.000000,-81.802087
0,18,8,0.000000,-83.179821
0,18,10,0.000000,-83.113550
0,18,12,0.000000,-83.940469
0,18,14,0.000000,-83.101262
0,18,16,0.000000,-82.133032
0,18,18,0.000000,-81.573943
0,18,20,0.000000,-81.929926
0,18,22,0.000000,-83.439180
0,18,24,0.000000,-82.632415
0,18,26,0.000000,-83.235093
0,18,28,0.000000,-82.918047
0,18,30,0.000000,-82.349204
0,18,32,0.000000,-82.112401
0,18,34,0.000000,-83.504632
0,18,36,0.000000,-83.071607
0,18,38,0.000000,-85.323522
0,18,40,0.000000,-84.821952
0,18,42,0.000000,-82.904105
0,18,44,0.000000,-81.865416
0,18,46,0.000000,-83.329048
0,18,48,0.000000,-83.725737
0,18,50,0.000000,-85.313704
0,18,52,0.000000,-81.390362
0,18,54,0.000000,-82.095201
0,18,56,0.000000,-82.695450
0,18,58,0.000000,-82.035332
0,19,0,0.000000,-85.957470
0,19,2,0.000000,-82.995169
0,19,4,0.000000,-81.971596
0,19,6,0.000000,-85.457951
0,19,8,0.000000,-83.886078
0,19,10,0.000000,-83.077260
0,19,12,0.000000,-82.705262
0,19,14,0.000000,-82.271055
0,19,16,0.000000,-83.506388
0,19,18,0.000000,-80.070139
0,19,20,0.000000,-82.499279
0,19,22,0.000000,-82.921445
0,19,24,0.000000,-82.908884
0,19,26,0.000000,-82.980574
0,19,28,0.000000,-82.521074
0,19,30,0.000000,-83.718424
0,19,32,0.000000,-82.171367
0,19,34,0.000000,-84.384877
0,19,36,0.000000,-83.404878
0,19,38,0.000000,-81.418352
0,19,40,0.000000,-81.489229
0,19,42,0.000000,-82.386634
0,19,44,0.000000,-81.684585
0,19,46,0.000000,-83.899389
0,19,48,0.000000,-83.981241
0,19,50,0.000000,-83.120714
0,19,52,0.000000,-83.714120
0,19,54,0.000000,-83.496296
0,19,56,0.000000,-82.459451
0,19,58,0.000000,-81.556307
0,20,0,0.000000,-82.264106
0,20,2,0.000000,-82.508797
0,20,4,0.000000,-82.549049
0,20,6,0.000000,-82.158367
0,20,8,0.000000,-83.389460
0,20,10,0.000000,-81.837989
0,20,12,0.000000,-82.442871
0,20,14,0.000000,-82.120231
0,20,16,0.000000,-83.920820
0,20,18,0.000000,-82.092016
0,20,20,0.000000,-83.542681
0,20,22,0.000000,-83.136867
0,20,24,0.000000,-84.221680
0,20,26,0.000000,-83.620442
0,20,28,0.000000,-84.478349
0,20,30,0.000000,-80.572481
0,20,32,0.000000,-82.917034
0,20,34,0.000000,-82.647748
0,20,36,0.000000,-81.513890
0,20,38,0.000000,-82.830535
0,20,40,0.000000,-83.640221
0,20,42,0.000000,-82.870860
0,20,44,0.000000,-81.893448
0,20,46,0.000000,-82.624746
0,20,48,0.000000,-82.991001
0,20,50,0.000000,-83.109079
0,20,52,0.000000,-83.187376
0,20,54,0.000000,-82.785128
0,20,56,0.000000,-82.974340
0,20,58,0.000000,-84.070285
0,21,0,0.000000,-83.022191
0,21,2,0.000000,-82.689756
0,21,4,0.000000,-82.882507
0,21,6,0.000000,-83.028774
0,21,8,0.000000,-82.379108
0,21,10,0.000000,-84.470939
0,21,12,0.000000,-83.550633
0,21,14,0.000000,-83.482761
0,21,16,0.000000,-83.452540
0,21,18,0.000000,-82.697661
0,21,20,0.000000,-81.600890
0,21,22,0.000000,-80.679398
0,21,24,0.000000,-82.908600
0,21,26,0.000000,-83.239040
0,21,28,0.000000,-83.450402
0,21,30,0.000000,-84.811708
0,21,32,0.000000,-83.327575
0,21,34,0.000000,-84.611440
0,21,36,0.000000,-83.324827
0,21,38,0.000000,-83.460272
0,21,40,0.000000,-81.365516
0,21,42,0.000000,-83.446216
0,21,44,0.000000,-83.087256
0,21,46,0.000000,-83.104970
0,21,48,0.000000,-80.854871
0,21,50,0.000000,-84.421594
0,21,52,0.000000,-83.504242
0,21,54,0.000000,-83.638249
0,21,56,0.000000,-82.317734
0,21,58,0.000000,-83.266190
0,22,0,0.000000,-82.439292
0,22,2,0.000000,-83.065367
0,22,4,0.000000,-83.425305
0,22,6,0.000000,-81.796773
0,22,8,0.000000,-82.666861
0,22,10,0.000000,-82.893631
0,22,12,0.000000,-81.351688
0,22,14,0.000000,-84.302052
0,22,16,0.000000,-82.046964
0,22,18,0.000000,-81.736781
0,22,20,0.000000,-83.742721
0,22,22,0.000000,-82.231642
0,22,24,0.000000,-83.193133
0,22,26,0.000000,-83.998585
0,22,28,0.000000,-82.673091
0,22,30,0.000000,-81.992594
0,22,32,0.000000,-82.098751
0,22,34,0.000000,-82.582861
0,22,36,0.000000,-82.769068
0,22,38,0.000000,-82.857519
0,22,40,0.000000,-82.558046
0,22,42,0.000000,-81.619482
0,22,44,0.000000,-84.317607
0,22,46,0.000000,-82.971260
0,22,48,0.000000,-82.070231
0,22,50,0.000000,-82.779922
0,22,52,0.000000,-83.681269
0,22,54,0.000000,-81.883272
0,22,56,0.000000,-83.079537
0,22,58,0.000000,-81.426943
0,23,0,0.000000,-82.754703
0,23,2,0.000000,-84.722973
0,23,4,0.000000,-83.669300
0,23,6,0.000000,-84.406211
0,23,8,0.000000,-83.178138
0,23,10,0.000000,-80.259826
0,23,12,0.000000,-82.654839
0,23,14,0.000000,-82.574519
0,23,16,0.000000,-81.903352
0,23,18,0.000000,-84.551340
0,23,20,0.000000,-83.210080
0,23,22,0.000000,-84.061156
0,23,24,0.000000,-82.413821
0,23,26,0.000000,-83.533326
0,23,28,0.000000,-82.806022
0,23,30,0.000000,-82.370195
0,23,32,0.000000,-82.040281
0,23,34,0.000000,-82.752703
0,23,36,0.000000,-83.624399
0,23,38,0.000000,-82.998862
0,23,40,0.000000,-83.000864
0,23,42,0.000000,-83.220338
0,23,44,0.000000,-81.958937
0,23,46,0.000000,-83.501485
0,23,48,0.000000,-81.991633
0,23,50,0.000000,-82.794603
0,23,52,0.000000,-81.849255
0,23,54,0.000000,-82.104691
0,23,56,0.000000,-82.221873
0,23,58,0.000000,-81.572771
0,24,0,0.000000,-82.108161
0,24,2,0.000000,-84.257948
0,24,4,0.000000,-83.706053
0,24,6,0.000000,-83.405738
0,24,8,0.000000,-83.736720
0,24,10,0.000000,-82.765744
0,24,12,0.000000,-80.837896
0,24,14,0.000000,-81.859287
0,24,16,0.000000,-82.729361
0,24,18,0.000000,-82.621893
0,24,20,0.000000,-82.059390
0,24,22,0.000000,-84.515434
0,24,24,0.000000,-82.565337
0,24,26,0.000000,-81.942299
0,24,28,0.000000,-84.540190
0,24,30,0.000000,-82.746619
0,24,32,0.000000,-81.992262
0,24,34,0.000000,-82.030427
0,24,36,0.000000,-80.696343
0,24,38,0.000000,-83.908227
0,24,40,0.000000,-83.300362
0,24,42,0.000000,-82.139931
0,24,44,0.000000,-83.765043
0,24,46,0.000000,-82.498316
0,24,48,0.000000,-81.601788
0,24,50,0.000000,-81.604870
0,24,52,0.000000,-83.113327
0,24,54,0.000000,-84.340640
0,24,56,0.000000,-81.342870
0,24,58,0.000000,-83.337390
0,25,0,0.000000,-82.728174
0,25,2,0.000000,-83.423597
0,25,4,0.000000,-83.825688
0,25,6,0.000000,-82.400117
0,25,8,0.000000,-83.163653
0,25,10,0.000000,-84.280871
0,25,12,0.000000,-82.921612
0,25,14,0.000000,-85.411374
0,25,16,0.000000,-81.937633
0,25,18,0.000000,-83.314358
0,25,20,0.000000,-82.081957
0,25,22,0.000000,-82.909965
0,25,24,0.000000,-80.477300
0,25,26,0.000000,-82.982320
0,25,28,0.000000,-83.776016
0,25,30,0.000000,-83.679554
0,25,32,0.000000,-84.242703
0,25,34,0.000000,-83.057748
0,25,36,0.000000,-82.777839
0,25,38,0.000000,-83.769172
0,25,40,0.000000,-82.981594
0,25,42,0.000000,-83.366741
0,25,44,0.000000,-82.806482
0,25,46,0.000000,-80.874631
0,25,48,0.000000,-83.019671
0,25,50,0.000000,-82.849524
0,25,52,0.000000,-82.186073
0,25,54,0.000000,-85.467635
0,25,56,0.000000,-83.362887
0,25,58,0.000000,-82.700989
0,26,0,0.000000,-82.683779
0,26,2,0.000000,-81.608728
0,26,4,0.000000,-82.603063
0,26,6,0.000000,-85.233572
0,26,8,0.000000,-84.112497
0,26,10,0.000000,-83.139238
0,26,12,0.000000,-82.266696
0,26,14,0.000000,-83.453933
0,26,16,0.000000,-83.574257
0,26,18,0.000000,-82.096539
0,26,20,0.000000,-83.714569
0,26,22,0.000000,-81.090953
0,26,24,0.000000,-82.990785
0,26,26,0.000000,-82.733861
0,26,28,0.000000,-81.833488
0,26,30,0.000000,-83.656219
0,26,32,0.000000,-84.740801
0,26,34,0.000000,-83.398818
0,26,36,0.000000,-83.313992
0,26,38,0.000000,-81.575721
0,26,40,0.000000,-81.559537
0,26,42,0.000000,-83.162235
0,26,44,0.000000,-85.763338
0,26,46,0.000000,-81.573601
0,26,48,0.000000,-82.736595
0,26,50,0.000000,-84.214067
0,26,52,0.000000,-82.482141
0,26,54,0.000000,-83.877980
0,26,56,0.000000,-82.247142
0,26,58,0.000000,-83.107478
0,27,0,0.000000,-82.795480
0,27,2,0.000000,-81.480615
0,27,4,0.000000,-80.084582
0,27,6,0.000000,-83.626663
0,27,8,0.000000,-83.112860
0,27,10,0.000000,-82.521574
0,27,12,0.000000,-82.487912
0,27,14,0.000000,-83.757321
0,27,16,0.000000,-82.408330
0,27,18,0.000000,-84.765114
0,27,20,0.000000,-84.913455
0,27,22,0.000000,-84.180573
