hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-122.526414
0,0,2,0.000000,-132.371741
0,0,4,0.000000,-117.131120
0,0,6,0.000000,-128.690471
0,0,8,0.000000,-132.810003
0,0,10,0.000000,-130.914133
0,0,12,0.000000,-135.732644
0,0,14,0.000000,-128.699130
0,0,16,0.000000,-128.065318
0,0,18,0.000000,-133.379213
0,0,20,0.000000,-116.858372
0,0,22,0.000000,-127.684262
0,0,24,0.000000,-124.254393
0,0,26,0.000000,-125.036860
0,0,28,0.000000,-132.447992
0,0,30,0.000000,-124.809023
0,0,32,0.000000,-131.491036
0,0,34,0.000000,-125.024517
0,0,36,0.000000,-124.142637
0,0,38,0.000000,-135.853848
0,0,40,0.000000,-133.548922
0,0,42,0.000000,-132.724174
0,0,44,0.000000,-124.058052
0,0,46,0.000000,-129.423592
0,0,48,0.000000,-125.553569
0,0,50,0.000000,-121.596302
0,0,52,0.000000,-123.453887
0,0,54,0.000000,-119.937116
0,0,56,0.000000,-126.507424
0,0,58,0.000000,-133.169551
0,1,0,0.000000,-125.867107
0,1,2,0.000000,-130.052677
0,1,4,0.000000,-127.631193
0,1,6,0.000000,-132.770512
0,1,8,0.000000,-134.768556
0,1,10,0.000000,-122.799763
0,1,12,0.000000,-135.025858
0,1,14,0.000000,-151.883323
0,1,16,0.000000,-120.818420
0,1,18,0.000000,-121.276150
0,1,20,0.000000,-120.178067
0,1,22,0.000000,-124.501963
0,1,24,0.000000,-124.458888
0,1,26,0.000000,-121.310113
0,1,28,0.000000,-118.193421
0,1,30,0.000000,-123.723336
0,1,32,0.000000,-116.325991
0,1,34,0.000000,-123.050491
0,1,36,0.000000,-127.465045
0,1,38,0.000000,-131.780905
0,1,40,0.000000,-132.842551
0,1,42,0.000000,-126.916525
0,1,44,0.000000,-133.157998
0,1,46,0.000000,-157.939481
0,1,48,0.000000,-125.403038
0,1,50,0.000000,-129.144281
0,1,52,0.000000,-125.537129
0,1,54,0.000000,-119.831797
0,1,56,0.000000,-136.873863
0,1,58,0.000000,-132.290883
0,2,0,0.000000,-123.618443
0,2,2,0.000000,-130.783772
0,2,4,0.000000,-129.541888
0,2,6,0.000000,-123.009986
0,2,8,0.000000,-128.964317
0,2,10,0.000000,-131.014847
0,2,12,0.000000,-126.106970
0,2,14,0.000000,-132.232018
0,2,16,0.000000,-118.518924
0,2,18,0.000000,-130.177214
0,2,20,0.000000,-133.769304
0,2,22,0.000000,-125.080981
0,2,24,0.000000,-116.234172
0,2,26,0.000000,-136.052776
0,2,28,0.000000,-122.891685
0,2,30,0.000000,-140.628021
0,2,32,0.000000,-143.401432
0,2,34,0.000000,-127.889149
0,2,36,0.000000,-124.964300
0,2,38,0.000000,-125.518974
0,2,40,0.000000,-126.740906
0,2,42,0.000000,-120.754812
0,2,44,0.000000,-127.203820
0,2,46,0.000000,-127.025774
0,2,48,0.000000,-125.857911
0,2,50,0.000000,-125.089441
0,2,52,0.000000,-125.641211
0,2,54,0.000000,-130.896917
0,2,56,0.000000,-117.682227
0,2,58,0.000000,-124.401621
0,3,0,0.000000,-131.834773
0,3,2,0.000000,-121.892573
0,3,4,0.000000,-128.817290
0,3,6,0.000000,-131.433636
0,3,8,0.000000,-139.581852
0,3,10,0.000000,-135.264572
0,3,12,0.000000,-143.991280
0,3,14,0.000000,-130.483054
0,3,16,0.000000,-118.501880
0,3,18,0.000000,-121.310262
0,3,20,0.000000,-120.270000
0,3,22,0.000000,-121.874590
0,3,24,0.000000,-117.781557
0,3,26,0.000000,-127.570884
0,3,28,0.000000,-140.963386
0,3,30,0.000000,-126.464708
0,3,32,0.000000,-129.586335
0,3,34,0.000000,-133.022917
0,3,36,0.000000,-125.357689
0,3,38,0.000000,-125.156326
0,3,40,0.000000,-129.874454
0,3,42,0.000000,-135.352232
0,3,44,0.000000,-125.848000
0,3,46,0.000000,-129.086840
0,3,48,0.000000,-128.032792
0,3,50,0.000000,-123.186747
0,3,52,0.000000,-127.293349
0,3,54,0.000000,-138.975121
0,3,56,0.000000,-136.040945
0,3,58,0.000000,-126.913831
0,4,0,0.000000,-139.287621
0,4,2,0.000000,-129.500125
0,4,4,0.000000,-121.969984
0,4,6,0.000000,-137.970854
0,4,8,0.000000,-130.027291
0,4,10,0.000000,-117.230087
0,4,12,0.000000,-133.266566
0,4,14,0.000000,-131.626832
0,4,16,0.000000,-128.400301
0,4,18,0.000000,-129.851022
0,4,20,0.000000,-130.290338
0,4,22,0.000000,-124.322934
0,4,24,0.000000,-123.328902
0,4,26,0.000000,-125.605098
0,4,28,0.000000,-126.439694
0,4,30,0.000000,-125.825053
0,4,32,0.000000,-133.894098
0,4,34,0.000000,-133.890312
0,4,36,0.000000,-121.954671
0,4,38,0.000000,-122.065963
0,4,40,0.000000,-127.992407
0,4,42,0.000000,-138.877161
0,4,44,0.000000,-124.465652
0,4,46,0.000000,-125.233491
0,4,48,0.000000,-123.823958
0,4,50,0.000000,-128.513082
0,4,52,0.000000,-122.333428
0,4,54,0.000000,-137.050495
0,4,56,0.000000,-124.457111
0,4,58,0.000000,-126.426745
0,5,0,0.000000,-121.365733
0,5,2,0.000000,-125.308854
0,5,4,0.000000,-122.850937
0,5,6,0.000000,-127.240712
0,5,8,0.000000,-143.185923
0,5,10,0.000000,-120.544131
0,5,12,0.000000,-143.545554
0,5,14,0.000000,-119.118226
0,5,16,0.000000,-137.164584
0,5,18,0.000000,-126.990776
0,5,20,0.000000,-128.488498
0,5,22,0.000000,-118.418918
0,5,24,0.000000,-133.975624
0,5,26,0.000000,-133.149169
0,5,28,0.000000,-145.426668
0,5,30,0.000000,-133.089214
0,5,32,0.000000,-132.888250
0,5,34,0.000000,-122.283325
0,5,36,0.000000,-131.910430
0,5,38,0.000000,-123.885349
0,5,40,0.000000,-129.440200
0,5,42,0.000000,-130.147239
0,5,44,0.000000,-136.030877
0,5,46,0.000000,-126.049446
0,5,48,0.000000,-120.003139
0,5,50,0.000000,-135.668239
0,5,52,0.000000,-122.002125
0,5,54,0.000000,-122.130900
0,5,56,0.000000,-134.681422
0,5,58,0.000000,-123.721941
0,6,0,0.000000,-137.750041
0,6,2,0.000000,-119.995155
0,6,4,0.000000,-119.831279
0,6,6,0.000000,-131.622961
0,6,8,0.000000,-143.546380
0,6,10,0.000000,-128.779645
0,6,12,0.000000,-134.330252
0,6,14,0.000000,-128.932213
0,6,16,0.000000,-127.312012
0,6,18,0.000000,-120.781260
0,6,20,0.000000,-127.402137
0,6,22,0.000000,-122.552602
0,6,24,0.000000,-123.036115
0,6,26,0.000000,-132.618222
0,6,28,0.000000,-137.896686
0,6,30,0.000000,-136.777440
0,6,32,0.000000,-125.921050
0,6,34,0.000000,-137.192476
0,6,36,0.000000,-122.249914
0,6,38,0.000000,-130.272206
0,6,40,0.000000,-121.888204
0,6,42,0.000000,-125.218223
0,6,44,0.000000,-127.083520
0,6,46,0.000000,-125.897160
0,6,48,0.000000,-120.369502
0,6,50,0.000000,-128.919269
0,6,52,0.000000,-130.081423
0,6,54,0.000000,-123.840085
0,6,56,0.000000,-128.848996
0,6,58,0.000000,-125.553374
0,7,0,0.000000,-123.848333
0,7,2,0.000000,-116.525536
0,7,4,0.000000,-133.048177
0,7,6,0.000000,-143.522420
0,7,8,0.000000,-125.211541
0,7,10,0.000000,-123.064051
0,7,12,0.000000,-130.308360
0,7,14,0.000000,-135.411572
0,7,16,0.000000,-137.817572
0,7,18,0.000000,-122.322885
0,7,20,0.000000,-148.252765
0,7,22,0.000000,-124.202573
0,7,24,0.000000,-135.081640
0,7,26,0.000000,-134.721028
0,7,28,0.000000,-126.994112
0,7,30,0.000000,-126.562339
0,7,32,0.000000,-134.853206
0,7,34,0.000000,-130.667320
0,7,36,0.000000,-129.195728
0,7,38,0.000000,-122.032252
0,7,40,0.000000,-133.332949
0,7,42,0.000000,-117.009349
0,7,44,0.000000,-139.603267
0,7,46,0.000000,-121.189481
0,7,48,0.000000,-135.777211
0,7,50,0.000000,-127.774203
0,7,52,0.000000,-127.224058
0,7,54,0.000000,-125.928239
0,7,56,0.000000,-126.847996
0,7,58,0.000000,-122.447122
0,8,0,0.000000,-127.312336
0,8,2,0.000000,-127.731924
0,8,4,0.000000,-134.822146
0,8,6,0.000000,-121.738603
0,8,8,0.000000,-117.405021
0,8,10,0.000000,-125.859005
0,8,12,0.000000,-125.508706
0,8,14,0.000000,-128.616460
0,8,16,0.000000,-119.676649
0,8,18,0.000000,-140.435110
0,8,20,0.000000,-121.416885
0,8,22,0.000000,-124.184748
0,8,24,0.000000,-125.201276
0,8,26,0.000000,-122.982783
0,8,28,0.000000,-127.070462
0,8,30,0.000000,-130.555342
0,8,32,0.000000,-132.534449
0,8,34,0.000000,-133.706267
0,8,36,0.000000,-139.227188
0,8,38,0.000000,-130.342798
0,8,40,0.000000,-125.311845
0,8,42,0.000000,-122.855340
0,8,44,0.000000,-118.245067
0,8,46,0.000000,-122.066669
0,8,48,0.000000,-134.509768
0,8,50,0.000000,-117.797706
0,8,52,0.000000,-132.261900
0,8,54,0.000000,-128.508867
0,8,56,0.000000,-128.669317
0,8,58,0.000000,-124.773073
0,9,0,0.000000,-123.257919
0,9,2,0.000000,-143.014251
0,9,4,0.000000,-128.300271
0,9,6,0.000000,-132.344200
0,9,8,0.000000,-137.080502
0,9,10,0.000000,-127.844487
0,9,12,0.000000,-122.931836
0,9,14,0.000000,-124.539452
0,9,16,0.000000,-117.575763
0,9,18,0.000000,-125.892124
0,9,20,0.000000,-126.009917
0,9,22,0.000000,-130.067491
0,9,24,0.000000,-127.456329
0,9,26,0.000000,-127.925611
0,9,28,0.000000,-130.470080
0,9,30,0.000000,-116.318703
0,9,32,0.000000,-117.362081
0,9,34,0.000000,-132.284716
0,9,36,0.000000,-119.597172
0,9,38,0.000000,-133.586585
0,9,40,0.000000,-125.057672
0,9,42,0.000000,-125.432220
0,9,44,0.000000,-122.488053
0,9,46,0.000000,-127.375467
0,9,48,0.000000,-129.750105
0,9,50,0.000000,-133.131609
0,9,52,0.000000,-125.510095
0,9,54,0.000000,-126.076012
0,9,56,0.000000,-127.201835
0,9,58,0.000000,-123.236674
0,10,0,0.000000,-124.974797
0,10,2,0.000000,-126.219111
0,10,4,0.000000,-123.345810
0,10,6,0.000000,-131.538040
0,10,8,0.000000,-128.395951
0,10,10,0.000000,-127.289353
0,10,12,0.000000,-130.633791
0,10,14,0.000000,-127.199584
0,10,16,0.000000,-128.517432
0,10,18,0.000000,-126.319096
0,10,20,0.000000,-123.708700
0,10,22,0.000000,-124.154708
0,10,24,0.000000,-131.521169
0,10,26,0.000000,-134.272721
0,10,28,0.000000,-128.483942
0,10,30,0.000000,-130.186475
0,10,32,0.000000,-132.394959
0,10,34,0.000000,-127.592901
0,10,36,0.000000,-129.584593
0,10,38,0.000000,-123.090586
0,10,40,0.000000,-126.552818
0,10,42,0.000000,-138.776637
0,10,44,0.000000,-129.531429
0,10,46,0.000000,-128.466801
0,10,48,0.000000,-123.509591
0,10,50,0.000000,-130.968344
0,10,52,0.000000,-124.289421
0,10,54,0.000000,-132.659697
0,10,56,0.000000,-135.399451
0,10,58,0.000000,-116.431270
0,11,0,0.000000,-122.320874
0,11,2,0.000000,-124.372649
0,11,4,0.000000,-121.334764
0,11,6,0.000000,-132.982840
0,11,8,0.000000,-124.444547
0,11,10,0.000000,-116.871789
0,11,12,0.000000,-117.624988
0,11,14,0.000000,-128.245532
0,11,16,0.000000,-123.083412
0,11,18,0.000000,-125.018226
0,11,20,0.000000,-136.542722
0,11,22,0.000000,-122.307008
0,11,24,0.000000,-123.849490
0,11,26,0.000000,-125.355784
0,11,28,0.000000,-120.460916
0,11,30,0.000000,-131.725542
0,11,32,0.000000,-130.216408
0,11,34,0.000000,-124.704991
0,11,36,0.000000,-126.794416
0,11,38,0.000000,-125.772450
0,11,40,0.000000,-128.046365
0,11,42,0.000000,-122.029268
0,11,44,0.000000,-129.800004
0,11,46,0.000000,-119.524564
0,11,48,0.000000,-121.837149
0,11,50,0.000000,-125.222207
0,11,52,0.000000,-120.063857
0,11,54,0.000000,-124.748355
0,11,56,0.000000,-125.465272
0,11,58,0.000000,-132.180437
0,12,0,0.000000,-132.953962
0,12,2,0.000000,-117.821718
0,12,4,0.000000,-139.713167
0,12,6,0.000000,-134.730364
0,12,8,0.000000,-140.008371
0,12,10,0.000000,-120.358856
0,12,12,0.000000,-130.316231
0,12,14,0.000000,-121.797308
0,12,16,0.000000,-128.365038
0,12,18,0.000000,-124.897108
0,12,20,0.000000,-136.319228
0,12,22,0.000000,-131.397151
0,12,24,0.000000,-127.266061
0,12,26,0.000000,-126.777080
0,12,28,0.000000,-126.309725
0,12,30,0.000000,-127.381235
0,12,32,0.000000,-128.263654
0,12,34,0.000000,-128.126784
0,12,36,0.000000,-130.090239
0,12,38,0.000000,-130.652983
0,12,40,0.000000,-127.165703
0,12,42,0.000000,-122.012385
0,12,44,0.000000,-129.924411
0,12,46,0.000000,-130.972057
0,12,48,0.000000,-125.074733
0,12,50,0.000000,-138.965146
0,12,52,0.000000,-129.253929
0,12,54,0.000000,-124.750839
0,12,56,0.000000,-116.516184
0,12,58,0.000000,-125.325132
0,13,0,0.000000,-121.480771
0,13,2,0.000000,-129.645055
0,13,4,0.000000,-124.405592
0,13,6,0.000000,-123.170100
0,13,8,0.000000,-121.471369
0,13,10,0.000000,-125.355423
0,13,12,0.000000,-127.807325
0,13,14,0.000000,-125.332804
0,13,16,0.000000,-145.451165
0,13,18,0.000000,-126.381245
0,13,20,0.000000,-122.181011
0,13,22,0.000000,-118.709093
0,13,24,0.000000,-122.971420
0,13,26,0.000000,-132.980660
0,13,28,0.000000,-118.961170
0,13,30,0.000000,-129.060921
0,13,32,0.000000,-126.978558
0,13,34,0.000000,-128.429853
0,13,36,0.000000,-126.487196
0,13,38,0.000000,-118.097459
0,13,40,0.000000,-125.195270
0,13,42,0.000000,-136.819854
0,13,44,0.000000,-123.124341
0,13,46,0.000000,-128.963862
0,13,48,0.000000,-125.383010
0,13,50,0.000000,-122.186363
0,13,52,0.000000,-122.177335
0,13,54,0.000000,-130.723952
0,13,56,0.000000,-113.268477
0,13,58,0.000000,-121.935492
0,14,0,0.000000,-125.216765
0,14,2,0.000000,-122.854287
0,14,4,0.000000,-124.993785
0,14,6,0.000000,-125.510019
0,14,8,0.000000,-125.454663
0,14,10,0.000000,-131.177260
0,14,12,0.000000,-124.921136
0,14,14,0.000000,-127.024432
0,14,16,0.000000,-129.922390
0,14,18,0.000000,-124.143845
0,14,20,0.000000,-131.040699
0,14,22,0.000000,-129.857763
0,14,24,0.000000,-122.089618
0,14,26,0.000000,-130.514114
0,14,28,0.000000,-128.937847
0,14,30,0.000000,-118.102284
0,14,32,0.000000,-143.097120
0,14,34,0.000000,-134.802442
0,14,36,0.000000,-135.804271
0,14,38,0.000000,-122.855395
0,14,40,0.000000,-125.497184
0,14,42,0.000000,-138.870408
0,14,44,0.000000,-131.073686
0,14,46,0.000000,-138.698428
0,14,48,0.000000,-133.439114
0,14,50,0.000000,-123.315713
0,14,52,0.000000,-127.643700
0,14,54,0.000000,-116.716043
0,14,56,0.000000,-125.692442
0,14,58,0.000000,-138.510979
0,15,0,0.000000,-134.180211
0,15,2,0.000000,-129.342190
0,15,4,0.000000,-122.695082
0,15,6,0.000000,-122.698572
0,15,8,0.000000,-122.272653
0,15,10,0.000000,-128.298642
0,15,12,0.000000,-121.848287
0,15,14,0.000000,-133.599517
0,15,16,0.000000,-130.380938
0,15,18,0.000000,-130.180885
0,15,20,0.000000,-119.338979
0,15,22,0.000000,-139.232039
0,15,24,0.000000,-132.340771
0,15,26,0.000000,-123.199062
0,15,28,0.000000,-118.544143
0,15,30,0.000000,-134.650501
0,15,32,0.000000,-126.716520
0,15,34,0.000000,-129.491162
0,15,36,0.000000,-123.221165
0,15,38,0.000000,-138.781879
0,15,40,0.000000,-123.935045
0,15,42,0.000000,-141.804793
0,15,44,0.000000,-130.238180
0,15,46,0.000000,-126.243879
0,15,48,0.000000,-123.623297
0,15,50,0.000000,-117.210034
0,15,52,0.000000,-124.805931
0,15,54,0.000000,-124.201495
0,15,56,0.000000,-128.745022
0,15,58,0.000000,-140.028505
0,16,0,0.000000,-141.005835
0,16,2,0.000000,-128.877912
0,16,4,0.000000,-127.502064
0,16,6,0.000000,-125.996675
0,16,8,0.000000,-136.196901
0,16,10,0.000000,-122.761623
0,16,12,0.000000,-128.800446
0,16,14,0.000000,-118.358248
0,16,16,0.000000,-122.298934
0,16,18,0.000000,-132.281411
0,16,20,0.000000,-123.436920
0,16,22,0.000000,-119.768773
0,16,24,0.000000,-140.487108
0,16,26,0.000000,-126.080529
0,16,28,0.000000,-133.425973
0,16,30,0.000000,-129.297341
0,16,32,0.000000,-123.544035
0,16,34,0.000000,-132.804465
0,16,36,0.000000,-125.226743
0,16,38,0.000000,-138.165645
0,16,40,0.000000,-124.870177
0,16,42,0.000000,-139.662766
0,16,44,0.000000,-120.373718
0,16,46,0.000000,-132.187858
0,16,48,0.000000,-127.883698
0,16,50,0.000000,-130.473774
0,16,52,0.000000,-126.370146
0,16,54,0.000000,-125.672447
0,16,56,0.000000,-127.998720
0,16,58,0.000000,-122.126077
0,17,0,0.000000,-125.273671
0,17,2,0.000000,-131.690593
0,17,4,0.000000,-130.389146
0,17,6,0.000000,-123.006139
0,17,8,0.000000,-127.778715
0,17,10,0.000000,-124.511547
0,17,12,0.000000,-126.188170
0,17,14,0.000000,-133.389340
0,17,16,0.000000,-134.833273
0,17,18,0.000000,-125.439074
0,17,20,0.000000,-134.446701
0,17,22,0.000000,-129.298351
0,17,24,0.000000,-137.443511
0,17,26,0.000000,-125.255331
0,17,28,0.000000,-130.350758
0,17,30,0.000000,-123.454394
0,17,32,0.000000,-136.837828
0,17,34,0.000000,-120.003690
0,17,36,0.000000,-126.106776
0,17,38,0.000000,-125.303134
0,17,40,0.000000,-134.819828
0,17,42,0.000000,-120.095925
0,17,44,0.000000,-131.582417
0,17,46,0.000000,-137.930882
0,17,48,0.000000,-149.319817
0,17,50,0.000000,-130.495787
0,17,52,0.000000,-124.829539
0,17,54,0.000000,-124.073528
0,17,56,0.000000,-125.004757
0,17,58,0.000000,-122.964135
0,18,0,0.000000,-127.413647
0,18,2,0.000000,-131.365820
0,18,4,0.000000,-133.897617
0,18,6,0.000000,-122.944384
0,18,8,0.000000,-125.236405
0,18,10,0.000000,-122.087688
0,18,12,0.000000,-127.282660
0,18,14,0.000000,-131.609014
0,18,16,0.000000,-136.449583
0,18,18,0.000000,-121.681980
0,18,20,0.000000,-127.928481
0,18,22,0.000000,-126.130934
0,18,24,0.000000,-124.734520
0,18,26,0.000000,-126.165168
0,18,28,0.000000,-124.238070
0,18,30,0.000000,-127.588434
0,18,32,0.000000,-128.053729
0,18,34,0.000000,-133.041565
0,18,36,0.000000,-121.656239
0,18,38,0.000000,-122.158777
0,18,40,0.000000,-130.479439
0,18,42,0.000000,-124.453612
0,18,44,0.000000,-130.019741
0,18,46,0.000000,-129.770147
0,18,48,0.000000,-128.056237
0,18,50,0.000000,-134.693920
0,18,52,0.000000,-125.650787
0,18,54,0.000000,-127.337518
0,18,56,0.000000,-126.913153
0,18,58,0.000000,-125.211025
0,19,0,0.000000,-122.807943
0,19,2,0.000000,-128.614456
0,19,4,0.000000,-132.310890
0,19,6,0.000000,-127.601856
0,19,8,0.000000,-137.698444
0,19,10,0.000000,-116.045277
0,19,12,0.000000,-129.336360
0,19,14,0.000000,-128.298009
0,19,16,0.000000,-126.267968
0,19,18,0.000000,-131.677481
0,19,20,0.000000,-124.799154
0,19,22,0.000000,-124.601131
0,19,24,0.000000,-125.231736
0,19,26,0.000000,-120.950986
0,19,28,0.000000,-127.143383
0,19,30,0.000000,-142.273272
0,19,32,0.000000,-130.543491
0,19,34,0.000000,-134.448182
0,19,36,0.000000,-129.074541
0,19,38,0.000000,-117.913018
0,19,40,0.000000,-126.885522
0,19,42,0.000000,-122.549509
0,19,44,0.000000,-132.910346
0,19,46,0.000000,-131.910250
0,19,48,0.000000,-127.350614
0,19,50,0.000000,-121.947568
0,19,52,0.000000,-129.499784
0,19,54,0.000000,-117.063954
0,19,56,0.000000,-128.646823
0,19,58,0.000000,-131.783758
0,20,0,0.000000,-125.152385
0,20,2,0.000000,-137.121576
0,20,4,0.000000,-122.049497
0,20,6,0.000000,-129.008806
0,20,8,0.000000,-125.050695
0,20,10,0.000000,-124.665140
0,20,12,0.000000,-130.358014
0,20,14,0.000000,-126.941627
0,20,16,0.000000,-127.807077
0,20,18,0.000000,-119.389250
0,20,20,0.000000,-129.154265
0,20,22,0.000000,-120.879046
0,20,24,0.000000,-130.039759
0,20,26,0.000000,-133.363952
0,20,28,0.000000,-125.210206
0,20,30,0.000000,-131.649544
0,20,32,0.000000,-157.040919
0,20,34,0.000000,-130.690003
0,20,36,0.000000,-136.976429
0,20,38,0.000000,-127.494767
0,20,40,0.000000,-118.362584
0,20,42,0.000000,-131.233975
0,20,44,0.000000,-122.527534
0,20,46,0.000000,-135.655731
0,20,48,0.000000,-145.680253
0,20,50,0.000000,-119.742485
0,20,52,0.000000,-127.715925
0,20,54,0.000000,-124.406898
0,20,56,0.000000,-128.444590
0,20,58,0.000000,-124.457122
0,21,0,0.000000,-120.235413
0,21,2,0.000000,-126.252825
0,21,4,0.000000,-130.666963
0,21,6,0.000000,-131.492750
0,21,8,0.000000,-124.427666
0,21,10,0.000000,-127.425435
0,21,12,0.000000,-128.240625
0,21,14,0.000000,-131.042320
0,21,16,0.000000,-131.558548
0,21,18,0.000000,-132.028226
0,21,20,0.000000,-122.418596
0,21,22,0.000000,-138.293549
0,21,24,0.000000,-124.000102
0,21,26,0.000000,-121.007852
0,21,28,0.000000,-119.940154
0,21,30,0.000000,-142.009218
0,21,32,0.000000,-140.281115
0,21,34,0.000000,-132.095140
0,21,36,0.000000,-126.004195
0,21,38,0.000000,-126.502029
0,21,40,0.000000,-124.392028
0,21,42,0.000000,-129.938211
0,21,44,0.000000,-131.233235
0,21,46,0.000000,-123.636627
0,21,48,0.000000,-127.815659
0,21,50,0.000000,-122.720320
0,21,52,0.000000,-131.655168
0,21,54,0.000000,-126.723166
0,21,56,0.000000,-124.458373
0,21,58,0.000000,-126.318294
0,22,0,0.000000,-125.176085
0,22,2,0.000000,-124.679565
0,22,4,0.000000,-142.054515
0,22,6,0.000000,-127.520423
0,22,8,0.000000,-118.984066
0,22,10,0.000000,-129.433725
0,22,12,0.000000,-123.145061
0,22,14,0.000000,-118.018134
0,22,16,0.000000,-128.759532
0,22,18,0.000000,-129.040226
0,22,20,0.000000,-122.992470
0,22,22,0.000000,-125.765596
0,22,24,0.000000,-120.296061
0,22,26,0.000000,-125.759365
0,22,28,0.000000,-128.472360
0,22,30,0.000000,-149.656227
0,22,32,0.000000,-135.849378
0,22,34,0.000000,-132.364571
0,22,36,0.000000,-124.833295
0,22,38,0.000000,-129.028659
0,22,40,0.000000,-133.114622
0,22,42,0.000000,-130.999715
0,22,44,0.000000,-135.626173
0,22,46,0.000000,-129.327212
0,22,48,0.000000,-140.848550
0,22,50,0.000000,-131.645544
0,22,52,0.000000,-129.679525
0,22,54,0.000000,-129.568068
0,22,56,0.000000,-129.118763
0,22,58,0.000000,-123.528455
0,23,0,0.000000,-132.123926
0,23,2,0.000000,-129.404540
0,23,4,0.000000,-137.514967
0,23,6,0.000000,-142.623623
0,23,8,0.000000,-128.390195
0,23,10,0.000000,-129.315724
0,23,12,0.000000,-125.259738
0,23,14,0.000000,-130.842976
0,23,16,0.000000,-118.565994
0,23,18,0.000000,-119.468031
0,23,20,0.000000,-120.456584
0,23,22,0.000000,-122.988786
0,23,24,0.000000,-135.839034
0,23,26,0.000000,-127.235965
0,23,28,0.000000,-126.042285
0,23,30,0.000000,-133.412590
0,23,32,0.000000,-122.349574
0,23,34,0.000000,-122.480840
0,23,36,0.000000,-120.740725
0,23,38,0.000000,-129.952194
0,23,40,0.000000,-156.928830
0,23,42,0.000000,-121.333219
0,23,44,0.000000,-133.061606
0,23,46,0.000000,-123.360683
0,23,48,0.000000,-124.041919
0,23,50,0.000000,-125.858870
0,23,52,0.000000,-123.573818
0,23,54,0.000000,-123.268922
0,23,56,0.000000,-132.373082
0,23,58,0.000000,-132.543313
0,24,0,0.000000,-122.802457
0,24,2,0.000000,-133.530941
0,24,4,0.000000,-116.871072
0,24,6,0.000000,-130.654728
0,24,8,0.000000,-127.394335
0,24,10,0.000000,-132.114700
0,24,12,0.000000,-133.441400
0,24,14,0.000000,-134.756984
0,24,16,0.000000,-119.667778
0,24,18,0.000000,-140.580359
0,24,20,0.000000,-123.116836
0,24,22,0.000000,-121.966808
0,24,24,0.000000,-121.232077
0,24,26,0.000000,-120.737354
0,24,28,0.000000,-119.798280
0,24,30,0.000000,-122.131007
0,24,32,0.000000,-146.704813
0,24,34,0.000000,-136.685938
0,24,36,0.000000,-135.185349
0,24,38,0.000000,-122.264766
0,24,40,0.000000,-129.774349
0,24,42,0.000000,-129.641482
0,24,44,0.000000,-118.401577
0,24,46,0.000000,-142.367178
0,24,48,0.000000,-125.923817
0,24,50,0.000000,-127.225914
0,24,52,0.000000,-123.736545
0,24,54,0.000000,-140.102970
0,24,56,0.000000,-135.096503
0,24,58,0.000000,-124.201868
0,25,0,0.000000,-133.312141
0,25,2,0.000000,-130.941063
0,25,4,0.000000,-125.736326
0,25,6,0.000000,-138.311235
0,25,8,0.000000,-119.826553
0,25,10,0.000000,-127.970568
0,25,12,0.000000,-136.369826
0,25,14,0.000000,-128.513769
0,25,16,0.000000,-129.413316
0,25,18,0.000000,-138.269067
0,25,20,0.000000,-134.372134
0,25,22,0.000000,-129.994332
0,25,24,0.000000,-131.441369
0,25,26,0.000000,-133.875567
0,25,28,0.000000,-134.158811
0,25,30,0.000000,-126.378525
0,25,32,0.000000,-126.785610
0,25,34,0.000000,-130.264806
0,25,36,0.000000,-126.943937
0,25,38,0.000000,-132.232959
0,25,40,0.000000,-120.312372
0,25,42,0.000000,-119.762858
0,25,44,0.000000,-129.134529
0,25,46,0.000000,-128.647408
0,25,48,0.000000,-127.378425
0,25,50,0.000000,-129.954956
0,25,52,0.000000,-124.659679
0,25,54,0.000000,-138.519181
0,25,56,0.000000,-124.236919
0,25,58,0.000000,-125.134947
0,26,0,0.000000,-136.763962
0,26,2,0.000000,-124.800880
0,26,4,0.000000,-128.701564
0,26,6,0.000000,-134.774274
0,26,8,0.000000,-125.561049
0,26,10,0.000000,-125.850271
0,26,12,0.000000,-125.170551
0,26,14,0.000000,-129.637286
0,26,16,0.000000,-128.873128
0,26,18,0.000000,-127.403982
0,26,20,0.000000,-121.718173
0,26,22,0.000000,-117.919632
0,26,24,0.000000,-128.952319
0,26,26,0.000000,-124.093604
0,26,28,0.000000,-136.744576
0,26,30,0.000000,-131.320185
0,26,32,0.000000,-123.889239
0,26,34,0.000000,-132.246885
0,26,36,0.000000,-125.612272
0,26,38,0.000000,-149.056205
0,26,40,0.000000,-124.916235
0,26,42,0.000000,-115.186887
0,26,44,0.000000,-123.402179
0,26,46,0.000000,-132.520688
0,26,48,0.000000,-123.991842
0,26,50,0.000000,-130.396783
0,26,52,0.000000,-134.262089
0,26,54,0.000000,-131.452895
0,26,56,0.000000,-129.154151
0,26,58,0.000000,-129.058663
0,27,0,0.000000,-128.277921
0,27,2,0.000000,-123.280609
0,27,4,0.000000,-135.867356
0,27,6,0.000000,-124.472016
0,27,8,0.000000,-131.234343
0,27,10,0.000000,-145.567647
0,27,12,0.000000,-132.492929
0,27,14,0.000000,-132.514585
0,27,16,0.000000,-128.611802
0,27,18,0.000000,-137.815091
0,27,20,0.000000,-120.593429
0,27,22,0.000000,-121.902367
