hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.334047
0,0,2,0.000000,-136.266727
0,0,4,0.000000,-132.971205
0,0,6,0.000000,-133.737968
0,0,8,0.000000,-148.355448
0,0,10,0.000000,-142.006168
0,0,12,0.000000,-139.354180
0,0,14,0.000000,-137.274757
0,0,16,0.000000,-132.491607
0,0,18,0.000000,-140.397380
0,0,20,0.000000,-132.281529
0,0,22,0.000000,-147.660486
0,0,24,0.000000,-137.572176
0,0,26,0.000000,-150.425276
0,0,28,0.000000,-129.977542
0,0,30,0.000000,-137.270103
0,0,32,0.000000,-145.197266
0,0,34,0.000000,-141.301651
0,0,36,0.000000,-128.929500
0,0,38,0.000000,-151.213018
0,0,40,0.000000,-141.206283
0,0,42,0.000000,-136.740234
0,0,44,0.000000,-135.507516
0,0,46,0.000000,-132.170021
0,0,48,0.000000,-138.203510
0,0,50,0.000000,-135.561523
0,0,52,0.000000,-145.524540
0,0,54,0.000000,-133.554255
0,0,56,0.000000,-137.983161
0,0,58,0.000000,-149.336599
0,1,0,0.000000,-132.736724
0,1,2,0.000000,-135.864425
0,1,4,0.000000,-139.267943
0,1,6,0.000000,-135.628589
0,1,8,0.000000,-136.599268
0,1,10,0.000000,-132.063098
0,1,12,0.000000,-138.227443
0,1,14,0.000000,-137.480341
0,1,16,0.000000,-137.686850
0,1,18,0.000000,-142.357113
0,1,20,0.000000,-136.283040
0,1,22,0.000000,-139.558591
0,1,24,0.000000,-132.608853
0,1,26,0.000000,-134.681749
0,1,28,0.000000,-132.030759
0,1,30,0.000000,-147.016408
0,1,32,0.000000,-130.377044
0,1,34,0.000000,-135.587532
0,1,36,0.000000,-146.823785
0,1,38,0.000000,-134.427968
0,1,40,0.000000,-132.279190
0,1,42,0.000000,-134.184475
0,1,44,0.000000,-141.796695
0,1,46,0.000000,-138.497965
0,1,48,0.000000,-129.003858
0,1,50,0.000000,-134.640674
0,1,52,0.000000,-142.845818
0,1,54,0.000000,-144.080714
0,1,56,0.000000,-134.210636
0,1,58,0.000000,-134.541419
0,2,0,0.000000,-144.313602
0,2,2,0.000000,-132.271963
0,2,4,0.000000,-133.696803
0,2,6,0.000000,-132.211786
0,2,8,0.000000,-138.246358
0,2,10,0.000000,-137.256736
0,2,12,0.000000,-143.750489
0,2,14,0.000000,-132.840591
0,2,16,0.000000,-131.944027
0,2,18,0.000000,-132.364864
0,2,20,0.000000,-127.330204
0,2,22,0.000000,-137.945401
0,2,24,0.000000,-134.884873
0,2,26,0.000000,-141.094744
0,2,28,0.000000,-140.320834
0,2,30,0.000000,-143.192841
0,2,32,0.000000,-153.194739
0,2,34,0.000000,-146.612911
0,2,36,0.000000,-140.949431
0,2,38,0.000000,-132.695197
0,2,40,0.000000,-132.714895
0,2,42,0.000000,-134.328296
0,2,44,0.000000,-134.624662
0,2,46,0.000000,-132.391791
0,2,48,0.000000,-145.136465
0,2,50,0.000000,-135.386864
0,2,52,0.000000,-135.485620
0,2,54,0.000000,-134.638100
0,2,56,0.000000,-133.760066
0,2,58,0.000000,-138.236798
0,3,0,0.000000,-144.600840
0,3,2,0.000000,-136.332314
0,3,4,0.000000,-136.186068
0,3,6,0.000000,-136.080610
0,3,8,0.000000,-144.420166
0,3,10,0.000000,-133.950572
0,3,12,0.000000,-130.432078
0,3,14,0.000000,-131.415722
0,3,16,0.000000,-136.669067
0,3,18,0.000000,-132.192661
0,3,20,0.000000,-136.057282
0,3,22,0.000000,-131.588209
0,3,24,0.000000,-142.135395
0,3,26,0.000000,-132.370170
0,3,28,0.000000,-139.532444
0,3,30,0.000000,-131.014622
0,3,32,0.000000,-134.189688
0,3,34,0.000000,-133.930509
0,3,36,0.000000,-138.143608
0,3,38,0.000000,-146.815062
0,3,40,0.000000,-140.575769
0,3,42,0.000000,-131.714555
0,3,44,0.000000,-142.959111
0,3,46,0.000000,-138.184328
0,3,48,0.000000,-139.533478
0,3,50,0.000000,-145.701225
0,3,52,0.000000,-136.915815
0,3,54,0.000000,-137.514614
0,3,56,0.000000,-137.114486
0,3,58,0.000000,-129.893964
0,4,0,0.000000,-137.112228
0,4,2,0.000000,-136.700129
0,4,4,0.000000,-146.421035
0,4,6,0.000000,-141.899723
0,4,8,0.000000,-137.402859
0,4,10,0.000000,-138.236476
0,4,12,0.000000,-132.376282
0,4,14,0.000000,-133.848965
0,4,16,0.000000,-146.457211
0,4,18,0.000000,-138.927032
0,4,20,0.000000,-134.108399
0,4,22,0.000000,-137.838308
0,4,24,0.000000,-132.451779
0,4,26,0.000000,-145.333210
0,4,28,0.000000,-130.798794
0,4,30,0.000000,-142.564783
0,4,32,0.000000,-133.031051
0,4,34,0.000000,-133.903391
0,4,36,0.000000,-131.372514
0,4,38,0.000000,-138.880201
0,4,40,0.000000,-131.966568
0,4,42,0.000000,-143.164066
0,4,44,0.000000,-128.473555
0,4,46,0.000000,-131.765005
0,4,48,0.000000,-131.266194
0,4,50,0.000000,-137.153244
0,4,52,0.000000,-137.687099
0,4,54,0.000000,-144.731511
0,4,56,0.000000,-132.082901
0,4,58,0.000000,-140.958445
0,5,0,0.000000,-137.152796
0,5,2,0.000000,-137.738006
0,5,4,0.000000,-146.307706
0,5,6,0.000000,-130.843582
0,5,8,0.000000,-138.136391
0,5,10,0.000000,-128.694847
0,5,12,0.000000,-133.830078
0,5,14,0.000000,-128.496398
0,5,16,0.000000,-134.936706
0,5,18,0.000000,-140.515555
0,5,20,0.000000,-136.598870
0,5,22,0.000000,-135.164136
0,5,24,0.000000,-136.319936
0,5,26,0.000000,-150.705960
0,5,28,0.000000,-135.119586
0,5,30,0.000000,-132.371426
0,5,32,0.000000,-135.335090
0,5,34,0.000000,-138.740974
0,5,36,0.000000,-134.778012
0,5,38,0.000000,-136.815559
0,5,40,0.000000,-140.151509
0,5,42,0.000000,-130.384946
0,5,44,0.000000,-130.426488
0,5,46,0.000000,-131.811845
0,5,48,0.000000,-140.783732
0,5,50,0.000000,-132.423872
0,5,52,0.000000,-133.038851
0,5,54,0.000000,-134.699017
0,5,56,0.000000,-140.519623
0,5,58,0.000000,-138.657531
0,6,0,0.000000,-139.978090
0,6,2,0.000000,-130.225082
0,6,4,0.000000,-133.650420
0,6,6,0.000000,-139.766978
0,6,8,0.000000,-142.203189
0,6,10,0.000000,-136.065901
0,6,12,0.000000,-134.399771
0,6,14,0.000000,-135.173566
0,6,16,0.000000,-130.575305
0,6,18,0.000000,-137.350349
0,6,20,0.000000,-134.798446
0,6,22,0.000000,-129.561454
0,6,24,0.000000,-136.422228
0,6,26,0.000000,-133.271775
0,6,28,0.000000,-131.910285
0,6,30,0.000000,-132.999189
0,6,32,0.000000,-133.722722
0,6,34,0.000000,-132.357326
0,6,36,0.000000,-128.957219
0,6,38,0.000000,-128.916809
0,6,40,0.000000,-135.920544
0,6,42,0.000000,-144.295133
0,6,44,0.000000,-133.450578
0,6,46,0.000000,-134.327417
0,6,48,0.000000,-132.408431
0,6,50,0.000000,-143.072722
0,6,52,0.000000,-138.939576
0,6,54,0.000000,-136.026127
0,6,56,0.000000,-133.063687
0,6,58,0.000000,-132.250758
0,7,0,0.000000,-139.619115
0,7,2,0.000000,-132.665301
0,7,4,0.000000,-141.705071
0,7,6,0.000000,-129.913385
0,7,8,0.000000,-131.619292
0,7,10,0.000000,-128.847907
0,7,12,0.000000,-133.216558
0,7,14,0.000000,-136.430607
0,7,16,0.000000,-135.383654
0,7,18,0.000000,-133.649433
0,7,20,0.000000,-136.939260
0,7,22,0.000000,-139.801061
0,7,24,0.000000,-138.313447
0,7,26,0.000000,-127.503914
0,7,28,0.000000,-130.040297
0,7,30,0.000000,-135.884511
0,7,32,0.000000,-140.573779
0,7,34,0.000000,-152.223444
0,7,36,0.000000,-131.305275
0,7,38,0.000000,-139.749438
0,7,40,0.000000,-136.949539
0,7,42,0.000000,-151.519771
0,7,44,0.000000,-144.755171
0,7,46,0.000000,-133.901085
0,7,48,0.000000,-136.222894
0,7,50,0.000000,-135.259649
0,7,52,0.000000,-127.535253
0,7,54,0.000000,-129.655497
0,7,56,0.000000,-133.956394
0,7,58,0.000000,-141.055872
0,8,0,0.000000,-129.921762
0,8,2,0.000000,-138.907586
0,8,4,0.000000,-142.284761
0,8,6,0.000000,-131.023118
0,8,8,0.000000,-128.061302
0,8,10,0.000000,-134.461276
0,8,12,0.000000,-133.618667
0,8,14,0.000000,-133.953837
0,8,16,0.000000,-136.388970
0,8,18,0.000000,-137.686536
0,8,20,0.000000,-129.822188
0,8,22,0.000000,-129.241999
0,8,24,0.000000,-137.468439
0,8,26,0.000000,-135.994127
0,8,28,0.000000,-131.716331
0,8,30,0.000000,-131.638861
0,8,32,0.000000,-134.396319
0,8,34,0.000000,-160.605485
0,8,36,0.000000,-130.738174
0,8,38,0.000000,-142.619183
0,8,40,0.000000,-132.088933
0,8,42,0.000000,-150.819336
0,8,44,0.000000,-131.608965
0,8,46,0.000000,-133.097898
0,8,48,0.000000,-143.063516
0,8,50,0.000000,-130.521076
0,8,52,0.000000,-134.187702
0,8,54,0.000000,-131.875208
0,8,56,0.000000,-138.707700
0,8,58,0.000000,-146.048447
0,9,0,0.000000,-136.691948
0,9,2,0.000000,-135.250829
0,9,4,0.000000,-140.783394
0,9,6,0.000000,-131.163347
0,9,8,0.000000,-135.089041
0,9,10,0.000000,-134.397315
0,9,12,0.000000,-133.793217
0,9,14,0.000000,-138.732027
0,9,16,0.000000,-128.860460
0,9,18,0.000000,-142.737776
0,9,20,0.000000,-150.278271
0,9,22,0.000000,-132.975205
0,9,24,0.000000,-131.690210
0,9,26,0.000000,-134.651650
0,9,28,0.000000,-136.002736
0,9,30,0.000000,-136.851076
0,9,32,0.000000,-132.603280
0,9,34,0.000000,-134.856226
0,9,36,0.000000,-141.279921
0,9,38,0.000000,-131.645576
0,9,40,0.000000,-129.882786
0,9,42,0.000000,-137.263108
0,9,44,0.000000,-136.478759
0,9,46,0.000000,-134.896236
0,9,48,0.000000,-133.581346
0,9,50,0.000000,-133.234213
0,9,52,0.000000,-132.874906
0,9,54,0.000000,-133.710023
0,9,56,0.000000,-138.994436
0,9,58,0.000000,-136.611846
0,10,0,0.000000,-134.121878
0,10,2,0.000000,-132.314801
0,10,4,0.000000,-144.481445
0,10,6,0.000000,-143.485331
0,10,8,0.000000,-134.290464
0,10,10,0.000000,-131.414352
0,10,12,0.000000,-133.906731
0,10,14,0.000000,-134.208010
0,10,16,0.000000,-132.181902
0,10,18,0.000000,-129.998557
0,10,20,0.000000,-130.564817
0,10,22,0.000000,-149.451962
0,10,24,0.000000,-139.211206
0,10,26,0.000000,-129.845961
0,10,28,0.000000,-139.853717
0,10,30,0.000000,-155.059502
0,10,32,0.000000,-142.136627
0,10,34,0.000000,-129.289985
0,10,36,0.000000,-138.800634
0,10,38,0.000000,-134.192012
0,10,40,0.000000,-136.470744
0,10,42,0.000000,-131.292278
0,10,44,0.000000,-147.840681
0,10,46,0.000000,-136.911931
0,10,48,0.000000,-131.682328
0,10,50,0.000000,-142.107648
0,10,52,0.000000,-130.318419
0,10,54,0.000000,-138.377458
0,10,56,0.000000,-133.894744
0,10,58,0.000000,-135.518041
0,11,0,0.000000,-150.708387
0,11,2,0.000000,-137.990225
0,11,4,0.000000,-131.281795
0,11,6,0.000000,-141.241074
0,11,8,0.000000,-129.579807
0,11,10,0.000000,-127.617060
0,11,12,0.000000,-134.458001
0,11,14,0.000000,-137.263154
0,11,16,0.000000,-138.521969
0,11,18,0.000000,-159.842781
0,11,20,0.000000,-133.789402
0,11,22,0.000000,-134.259700
0,11,24,0.000000,-136.854718
0,11,26,0.000000,-136.998629
0,11,28,0.000000,-136.685381
0,11,30,0.000000,-132.867859
0,11,32,0.000000,-146.469512
0,11,34,0.000000,-137.637255
0,11,36,0.000000,-135.845541
0,11,38,0.000000,-140.754605
0,11,40,0.000000,-136.526393
0,11,42,0.000000,-138.167452
0,11,44,0.000000,-137.970235
0,11,46,0.000000,-135.349133
0,11,48,0.000000,-130.142055
0,11,50,0.000000,-137.653479
0,11,52,0.000000,-138.166311
0,11,54,0.000000,-139.346370
0,11,56,0.000000,-135.635122
0,11,58,0.000000,-137.455560
0,12,0,0.000000,-140.502178
0,12,2,0.000000,-133.341651
0,12,4,0.000000,-134.234707
0,12,6,0.000000,-140.020224
0,12,8,0.000000,-139.277438
0,12,10,0.000000,-132.412701
0,12,12,0.000000,-134.128622
0,12,14,0.000000,-128.876946
0,12,16,0.000000,-134.401746
0,12,18,0.000000,-129.634926
0,12,20,0.000000,-135.101277
0,12,22,0.000000,-134.873989
0,12,24,0.000000,-134.107394
0,12,26,0.000000,-131.104639
0,12,28,0.000000,-130.133429
0,12,30,0.000000,-138.869317
0,12,32,0.000000,-130.383951
0,12,34,0.000000,-143.809519
0,12,36,0.000000,-134.014212
0,12,38,0.000000,-138.217877
0,12,40,0.000000,-143.989217
0,12,42,0.000000,-142.822738
0,12,44,0.000000,-132.323761
0,12,46,0.000000,-133.860350
0,12,48,0.000000,-152.645861
0,12,50,0.000000,-134.610122
0,12,52,0.000000,-135.050301
0,12,54,0.000000,-139.859668
0,12,56,0.000000,-139.805578
0,12,58,0.000000,-133.617942
0,13,0,0.000000,-139.297122
0,13,2,0.000000,-137.825127
0,13,4,0.000000,-132.849147
0,13,6,0.000000,-137.174967
0,13,8,0.000000,-140.447901
0,13,10,0.000000,-139.756067
0,13,12,0.000000,-134.679184
0,13,14,0.000000,-142.368988
0,13,16,0.000000,-143.503576
0,13,18,0.000000,-134.924936
0,13,20,0.000000,-149.404419
0,13,22,0.000000,-128.308292
0,13,24,0.000000,-134.887288
0,13,26,0.000000,-138.082020
0,13,28,0.000000,-134.281785
0,13,30,0.000000,-128.451445
0,13,32,0.000000,-143.479821
0,13,34,0.000000,-137.904378
0,13,36,0.000000,-134.502535
0,13,38,0.000000,-131.351124
0,13,40,0.000000,-134.688759
0,13,42,0.000000,-145.057518
0,13,44,0.000000,-138.367988
0,13,46,0.000000,-132.574317
0,13,48,0.000000,-135.079429
0,13,50,0.000000,-133.408821
0,13,52,0.000000,-131.748046
0,13,54,0.000000,-131.175046
0,13,56,0.000000,-140.289235
0,13,58,0.000000,-140.672923
0,14,0,0.000000,-134.271783
0,14,2,0.000000,-134.553232
0,14,4,0.000000,-129.933240
0,14,6,0.000000,-132.609450
0,14,8,0.000000,-136.726935
0,14,10,0.000000,-144.786052
0,14,12,0.000000,-138.746638
0,14,14,0.000000,-155.631089
0,14,16,0.000000,-132.692563
0,14,18,0.000000,-132.497423
0,14,20,0.000000,-144.915241
0,14,22,0.000000,-133.063859
0,14,24,0.000000,-133.135873
0,14,26,0.000000,-134.847919
0,14,28,0.000000,-138.306358
0,14,30,0.000000,-129.772234
0,14,32,0.000000,-133.276619
0,14,34,0.000000,-157.372498
0,14,36,0.000000,-133.781357
0,14,38,0.000000,-138.854701
0,14,40,0.000000,-147.373297
0,14,42,0.000000,-140.456315
0,14,44,0.000000,-131.065725
0,14,46,0.000000,-144.728511
0,14,48,0.000000,-134.408771
0,14,50,0.000000,-141.748970
0,14,52,0.000000,-132.920569
0,14,54,0.000000,-129.920303
0,14,56,0.000000,-137.144788
0,14,58,0.000000,-137.398497
0,15,0,0.000000,-155.750537
0,15,2,0.000000,-136.894468
0,15,4,0.000000,-146.374220
0,15,6,0.000000,-137.700946
0,15,8,0.000000,-134.053079
0,15,10,0.000000,-143.674588
0,15,12,0.000000,-132.831247
0,15,14,0.000000,-147.472424
0,15,16,0.000000,-138.580171
0,15,18,0.000000,-140.040624
0,15,20,0.000000,-142.303962
0,15,22,0.000000,-133.317075
0,15,24,0.000000,-136.081399
0,15,26,0.000000,-130.720181
0,15,28,0.000000,-138.345806
0,15,30,0.000000,-139.017456
0,15,32,0.000000,-130.435717
0,15,34,0.000000,-134.227632
0,15,36,0.000000,-134.061924
0,15,38,0.000000,-138.376143
0,15,40,0.000000,-134.976519
0,15,42,0.000000,-134.632288
0,15,44,0.000000,-136.274976
0,15,46,0.000000,-136.139213
0,15,48,0.000000,-138.308266
0,15,50,0.000000,-133.124071
0,15,52,0.000000,-135.945575
0,15,54,0.000000,-133.198050
0,15,56,0.000000,-141.055978
0,15,58,0.000000,-135.793872
0,16,0,0.000000,-134.117171
0,16,2,0.000000,-132.449733
0,16,4,0.000000,-132.380537
0,16,6,0.000000,-139.808705
0,16,8,0.000000,-139.006241
0,16,10,0.000000,-136.680408
0,16,12,0.000000,-131.685762
0,16,14,0.000000,-129.698277
0,16,16,0.000000,-128.702106
0,16,18,0.000000,-139.655958
0,16,20,0.000000,-136.827513
0,16,22,0.000000,-138.542519
0,16,24,0.000000,-136.640331
0,16,26,0.000000,-132.594296
0,16,28,0.000000,-133.705961
0,16,30,0.000000,-139.236132
0,16,32,0.000000,-133.304637
0,16,34,0.000000,-139.544156
0,16,36,0.000000,-140.010876
0,16,38,0.000000,-139.295118
0,16,40,0.000000,-140.045834
0,16,42,0.000000,-139.312881
0,16,44,0.000000,-148.854365
0,16,46,0.000000,-135.864387
0,16,48,0.000000,-139.384914
0,16,50,0.000000,-134.058513
0,16,52,0.000000,-134.816075
0,16,54,0.000000,-135.296254
0,16,56,0.000000,-136.281517
0,16,58,0.000000,-131.749418
0,17,0,0.000000,-133.619797
0,17,2,0.000000,-129.404403
0,17,4,0.000000,-132.349364
0,17,6,0.000000,-132.144262
0,17,8,0.000000,-136.567440
0,17,10,0.000000,-136.530346
0,17,12,0.000000,-132.366062
0,17,14,0.000000,-136.799581
0,17,16,0.000000,-133.609769
0,17,18,0.000000,-137.067096
0,17,20,0.000000,-143.424015
0,17,22,0.000000,-136.558795
0,17,24,0.000000,-130.403922
0,17,26,0.000000,-136.558265
0,17,28,0.000000,-131.139781
0,17,30,0.000000,-137.721201
0,17,32,0.000000,-139.418968
0,17,34,0.000000,-146.148586
0,17,36,0.000000,-140.999555
0,17,38,0.000000,-132.004457
0,17,40,0.000000,-130.613757
0,17,42,0.000000,-131.754119
0,17,44,0.000000,-134.468887
0,17,46,0.000000,-136.428995
0,17,48,0.000000,-141.495167
0,17,50,0.000000,-131.434300
0,17,52,0.000000,-140.468799
0,17,54,0.000000,-132.347145
0,17,56,0.000000,-138.105397
0,17,58,0.000000,-130.713507
0,18,0,0.000000,-144.938765
0,18,2,0.000000,-138.709340
0,18,4,0.000000,-132.002658
0,18,6,0.000000,-134.472482
0,18,8,0.000000,-131.735361
0,18,10,0.000000,-132.337919
0,18,12,0.000000,-133.539954
0,18,14,0.000000,-132.505553
0,18,16,0.000000,-140.066632
0,18,18,0.000000,-134.737919
0,18,20,0.000000,-155.861749
0,18,22,0.000000,-131.991252
0,18,24,0.000000,-131.613765
0,18,26,0.000000,-137.840826
0,18,28,0.000000,-134.444881
0,18,30,0.000000,-133.761173
0,18,32,0.000000,-152.356977
0,18,34,0.000000,-136.739689
0,18,36,0.000000,-137.384565
0,18,38,0.000000,-128.121365
0,18,40,0.000000,-143.305841
0,18,42,0.000000,-137.693109
0,18,44,0.000000,-137.179752
0,18,46,0.000000,-156.813623
0,18,48,0.000000,-129.940587
0,18,50,0.000000,-134.213288
0,18,52,0.000000,-135.661648
0,18,54,0.000000,-140.292960
0,18,56,0.000000,-132.861820
0,18,58,0.000000,-136.853549
0,19,0,0.000000,-135.283652
0,19,2,0.000000,-137.422293
0,19,4,0.000000,-137.669639
0,19,6,0.000000,-134.997669
0,19,8,0.000000,-135.815361
0,19,10,0.000000,-135.362084
0,19,12,0.000000,-139.854971
0,19,14,0.000000,-136.502519
0,19,16,0.000000,-134.447741
0,19,18,0.000000,-133.666459
0,19,20,0.000000,-141.711957
0,19,22,0.000000,-147.278709
0,19,24,0.000000,-151.016964
0,19,26,0.000000,-133.324317
0,19,28,0.000000,-139.305672
0,19,30,0.000000,-139.769499
0,19,32,0.000000,-133.226821
0,19,34,0.000000,-138.360132
0,19,36,0.000000,-140.331703
0,19,38,0.000000,-143.613577
0,19,40,0.000000,-137.928543
0,19,42,0.000000,-133.749160
0,19,44,0.000000,-140.603455
0,19,46,0.000000,-133.745260
0,19,48,0.000000,-141.326751
0,19,50,0.000000,-131.476025
0,19,52,0.000000,-153.568620
0,19,54,0.000000,-141.822796
0,19,56,0.000000,-132.376378
0,19,58,0.000000,-142.342331
0,20,0,0.000000,-131.606212
0,20,2,0.000000,-130.787774
0,20,4,0.000000,-136.102741
0,20,6,0.000000,-140.994823
0,20,8,0.000000,-140.388155
0,20,10,0.000000,-139.457305
0,20,12,0.000000,-136.558931
0,20,14,0.000000,-138.901361
0,20,16,0.000000,-139.105474
0,20,18,0.000000,-148.533386
0,20,20,0.000000,-136.452504
0,20,22,0.000000,-136.453041
0,20,24,0.000000,-143.984614
0,20,26,0.000000,-128.936542
0,20,28,0.000000,-132.953596
0,20,30,0.000000,-134.781402
0,20,32,0.000000,-136.311769
0,20,34,0.000000,-133.656128
0,20,36,0.000000,-128.889832
0,20,38,0.000000,-136.277414
0,20,40,0.000000,-141.782791
0,20,42,0.000000,-133.482718
0,20,44,0.000000,-139.960533
0,20,46,0.000000,-134.552064
0,20,48,0.000000,-132.606281
0,20,50,0.000000,-134.424229
0,20,52,0.000000,-149.861526
0,20,54,0.000000,-133.848992
0,20,56,0.000000,-134.090760
0,20,58,0.000000,-131.835750
0,21,0,0.000000,-142.147430
0,21,2,0.000000,-141.574075
0,21,4,0.000000,-133.145011
0,21,6,0.000000,-133.011825
0,21,8,0.000000,-145.022743
0,21,10,0.000000,-139.124470
0,21,12,0.000000,-134.681983
0,21,14,0.000000,-135.889456
0,21,16,0.000000,-137.655880
0,21,18,0.000000,-141.082745
0,21,20,0.000000,-139.056761
0,21,22,0.000000,-136.786792
0,21,24,0.000000,-132.121502
0,21,26,0.000000,-146.942651
0,21,28,0.000000,-136.339682
0,21,30,0.000000,-137.257713
0,21,32,0.000000,-134.502321
0,21,34,0.000000,-145.093596
0,21,36,0.000000,-135.322710
0,21,38,0.000000,-135.659283
0,21,40,0.000000,-131.719686
0,21,42,0.000000,-131.736519
0,21,44,0.000000,-139.613351
0,21,46,0.000000,-145.789563
0,21,48,0.000000,-140.704891
0,21,50,0.000000,-135.998433
0,21,52,0.000000,-131.213997
0,21,54,0.000000,-133.711455
0,21,56,0.000000,-138.307426
0,21,58,0.000000,-130.956359
0,22,0,0.000000,-141.649467
0,22,2,0.000000,-143.147161
0,22,4,0.000000,-135.752312
0,22,6,0.000000,-137.756322
0,22,8,0.000000,-143.165902
0,22,10,0.000000,-131.584536
0,22,12,0.000000,-146.147997
0,22,14,0.000000,-129.350189
0,22,16,0.000000,-135.844022
0,22,18,0.000000,-135.587766
0,22,20,0.000000,-136.550526
0,22,22,0.000000,-136.024424
0,22,24,0.000000,-130.464714
0,22,26,0.000000,-134.257906
0,22,28,0.000000,-143.993674
0,22,30,0.000000,-132.583360
0,22,32,0.000000,-133.774870
0,22,34,0.000000,-134.309856
0,22,36,0.000000,-139.384638
0,22,38,0.000000,-141.746788
0,22,40,0.000000,-137.436702
0,22,42,0.000000,-131.989908
0,22,44,0.000000,-134.843113
0,22,46,0.000000,-133.210768
0,22,48,0.000000,-137.000810
0,22,50,0.000000,-138.735407
0,22,52,0.000000,-137.306075
0,22,54,0.000000,-146.853677
0,22,56,0.000000,-134.957112
0,22,58,0.000000,-140.826243
0,23,0,0.000000,-150.481331
0,23,2,0.000000,-137.860711
0,23,4,0.000000,-141.841104
0,23,6,0.000000,-136.771005
0,23,8,0.000000,-137.118264
0,23,10,0.000000,-141.280951
0,23,12,0.000000,-143.496368
0,23,14,0.000000,-151.772097
0,23,16,0.000000,-130.104345
0,23,18,0.000000,-130.538827
0,23,20,0.000000,-139.893556
0,23,22,0.000000,-133.197788
0,23,24,0.000000,-143.656300
0,23,26,0.000000,-136.542572
0,23,28,0.000000,-136.528048
0,23,30,0.000000,-144.930576
0,23,32,0.000000,-137.460175
0,23,34,0.000000,-130.829529
0,23,36,0.000000,-132.540537
0,23,38,0.000000,-132.289380
0,23,40,0.000000,-133.935565
0,23,42,0.000000,-140.179453
0,23,44,0.000000,-144.848840
0,23,46,0.000000,-139.740754
0,23,48,0.000000,-135.089226
0,23,50,0.000000,-146.709958
0,23,52,0.000000,-141.448555
0,23,54,0.000000,-136.844681
0,23,56,0.000000,-131.367442
0,23,58,0.000000,-143.414149
0,24,0,0.000000,-143.095316
0,24,2,0.000000,-133.476055
0,24,4,0.000000,-136.552818
0,24,6,0.000000,-133.359364
0,24,8,0.000000,-138.230761
0,24,10,0.000000,-132.783936
0,24,12,0.000000,-138.673465
0,24,14,0.000000,-134.110518
0,24,16,0.000000,-131.010171
0,24,18,0.000000,-134.249306
0,24,20,0.000000,-135.505990
0,24,22,0.000000,-135.766391
0,24,24,0.000000,-142.239365
0,24,26,0.000000,-136.186975
0,24,28,0.000000,-135.572288
0,24,30,0.000000,-146.301291
0,24,32,0.000000,-137.921347
0,24,34,0.000000,-140.421348
0,24,36,0.000000,-131.054555
0,24,38,0.000000,-133.752600
0,24,40,0.000000,-132.592157
0,24,42,0.000000,-129.012680
0,24,44,0.000000,-133.337722
0,24,46,0.000000,-134.299301
0,24,48,0.000000,-149.053581
0,24,50,0.000000,-131.685042
0,24,52,0.000000,-144.286476
0,24,54,0.000000,-134.174983
0,24,56,0.000000,-142.647531
0,24,58,0.000000,-136.438105
0,25,0,0.000000,-136.425925
0,25,2,0.000000,-157.123281
0,25,4,0.000000,-136.274049
0,25,6,0.000000,-132.133554
0,25,8,0.000000,-134.658311
0,25,10,0.000000,-133.985271
0,25,12,0.000000,-137.092101
0,25,14,0.000000,-137.283025
0,25,16,0.000000,-131.439064
0,25,18,0.000000,-136.617167
0,25,20,0.000000,-141.215378
0,25,22,0.000000,-137.282056
0,25,24,0.000000,-129.517986
0,25,26,0.000000,-135.781193
0,25,28,0.000000,-135.658633
0,25,30,0.000000,-133.161184
0,25,32,0.000000,-141.193185
0,25,34,0.000000,-136.898713
0,25,36,0.000000,-138.257265
0,25,38,0.000000,-132.266957
0,25,40,0.000000,-133.714485
0,25,42,0.000000,-129.903026
0,25,44,0.000000,-140.536637
0,25,46,0.000000,-133.176722
0,25,48,0.000000,-131.753715
0,25,50,0.000000,-134.287744
0,25,52,0.000000,-131.072457
0,25,54,0.000000,-132.548369
0,25,56,0.000000,-135.932806
0,25,58,0.000000,-142.231897
0,26,0,0.000000,-134.946539
0,26,2,0.000000,-136.911119
0,26,4,0.000000,-132.580593
0,26,6,0.000000,-139.411138
0,26,8,0.000000,-131.420531
0,26,10,0.000000,-134.044064
0,26,12,0.000000,-136.369763
0,26,14,0.000000,-138.505434
0,26,16,0.000000,-133.896610
0,26,18,0.000000,-131.302214
0,26,20,0.000000,-138.861870
0,26,22,0.000000,-135.841269
0,26,24,0.000000,-131.104927
0,26,26,0.000000,-128.298569
0,26,28,0.000000,-132.394637
0,26,30,0.000000,-135.738276
0,26,32,0.000000,-135.393892
0,26,34,0.000000,-136.727613
0,26,36,0.000000,-131.343620
0,26,38,0.000000,-139.583758
0,26,40,0.000000,-141.828883
0,26,42,0.000000,-139.493324
0,26,44,0.000000,-138.675261
0,26,46,0.000000,-132.976438
0,26,48,0.000000,-140.130328
0,26,50,0.000000,-137.080622
0,26,52,0.000000,-141.331069
0,26,54,0.000000,-135.455952
0,26,56,0.000000,-133.328208
0,26,58,0.000000,-128.418409
0,27,0,0.000000,-131.459501
0,27,2,0.000000,-133.383384
0,27,4,0.000000,-133.901111
0,27,6,0.000000,-132.653945
0,27,8,0.000000,-143.209201
0,27,10,0.000000,-134.000423
0,27,12,0.000000,-138.352682
0,27,14,0.000000,-137.622419
0,27,16,0.000000,-136.315482
0,27,18,0.000000,-142.241131
0,27,20,0.000000,-129.439553
0,27,22,0.000000,-132.655125
