hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-80.380901
0,0,2,0.000000,-82.345736
0,0,4,0.000000,-83.265374
0,0,6,0.000000,-82.121856
0,0,8,0.000000,-83.077294
0,0,10,0.000000,-83.749447
0,0,12,0.000000,-80.794797
0,0,14,0.000000,-82.928208
0,0,16,0.000000,-83.904848
0,0,18,0.000000,-83.044791
0,0,20,0.000000,-82.215110
0,0,22,0.000000,-84.202971
0,0,24,0.000000,-82.801324
0,0,26,0.000000,-83.149035
0,0,28,0.000000,-80.806416
0,0,30,0.000000,-83.859541
0,0,32,0.000000,-83.001612
0,0,34,0.000000,-82.798252
0,0,36,0.000000,-83.046296
0,0,38,0.000000,-82.512480
0,0,40,0.000000,-82.727948
0,0,42,0.000000,-82.254798
0,0,44,0.000000,-81.210585
0,0,46,0.000000,-83.519333
0,0,48,0.000000,-80.901055
0,0,50,0.000000,-83.619493
0,0,52,0.000000,-82.177045
0,0,54,0.000000,-82.873208
0,0,56,0.000000,-82.654077
0,0,58,0.000000,-82.995213
0,1,0,0.000000,-82.523312
0,1,2,0.000000,-84.332594
0,1,4,0.000000,-81.910070
0,1,6,0.000000,-81.596217
0,1,8,0.000000,-82.585469
0,1,10,0.000000,-84.929269
0,1,12,0.000000,-81.848694
0,1,14,0.000000,-83.508440
0,1,16,0.000000,-82.037256
0,1,18,0.000000,-82.794001
0,1,20,0.000000,-80.694915
0,1,22,0.000000,-81.052079
0,1,24,0.000000,-82.667142
0,1,26,0.000000,-82.564256
0,1,28,0.000000,-83.446530
0,1,30,0.000000,-81.961054
0,1,32,0.000000,-83.708020
0,1,34,0.000000,-81.984888
0,1,36,0.000000,-81.763811
0,1,38,0.000000,-82.611337
0,1,40,0.000000,-83.104708
0,1,42,0.000000,-84.848470
0,1,44,0.000000,-82.506773
0,1,46,0.000000,-83.626499
0,1,48,0.000000,-83.581932
0,1,50,0.000000,-82.614216
0,1,52,0.000000,-83.421822
0,1,54,0.000000,-81.047110
0,1,56,0.000000,-84.137845
0,1,58,0.000000,-84.330010
0,2,0,0.000000,-80.941352
0,2,2,0.000000,-83.639696
0,2,4,0.000000,-82.230168
0,2,6,0.000000,-82.239199
0,2,8,0.000000,-82.638815
0,2,10,0.000000,-82.655409
0,2,12,0.000000,-82.880665
0,2,14,0.000000,-82.837552
0,2,16,0.000000,-82.240568
0,2,18,0.000000,-82.144876
0,2,20,0.000000,-80.699972
0,2,22,0.000000,-81.741435
0,2,24,0.000000,-82.542810
0,2,26,0.000000,-83.011222
0,2,28,0.000000,-84.093094
0,2,30,0.000000,-83.601216
0,2,32,0.000000,-81.985397
0,2,34,0.000000,-81.541311
0,2,36,0.000000,-82.601458
0,2,38,0.000000,-84.614683
0,2,40,0.000000,-81.029254
0,2,42,0.000000,-82.478311
0,2,44,0.000000,-83.246493
0,2,46,0.000000,-81.092277
0,2,48,0.000000,-83.674738
0,2,50,0.000000,-80.950610
0,2,52,0.000000,-81.748181
0,2,54,0.000000,-82.879927
0,2,56,0.000000,-81.507053
0,2,58,0.000000,-83.453727
0,3,0,0.000000,-82.564567
0,3,2,0.000000,-83.165567
0,3,4,0.000000,-83.094081
0,3,6,0.000000,-83.345543
0,3,8,0.000000,-84.089238
0,3,10,0.000000,-85.554714
0,3,12,0.000000,-83.230537
0,3,14,0.000000,-83.353551
0,3,16,0.000000,-83.126178
0,3,18,0.000000,-83.787214
0,3,20,0.000000,-81.023087
0,3,22,0.000000,-80.146220
0,3,24,0.000000,-81.945914
0,3,26,0.000000,-84.364267
0,3,28,0.000000,-84.333256
0,3,30,0.000000,-83.565432
0,3,32,0.000000,-84.241756
0,3,34,0.000000,-83.471540
0,3,36,0.000000,-83.146303
0,3,38,0.000000,-83.956743
0,3,40,0.000000,-82.062002
0,3,42,0.000000,-80.963351
0,3,44,0.000000,-83.350875
0,3,46,0.000000,-83.389963
0,3,48,0.000000,-81.875037
0,3,50,0.000000,-82.969467
0,3,52,0.000000,-83.097828
0,3,54,0.000000,-81.621243
0,3,56,0.000000,-82.926402
0,3,58,0.000000,-82.913320
0,4,0,0.000000,-82.137928
0,4,2,0.000000,-81.724682
0,4,4,0.000000,-83.861143
0,4,6,0.000000,-84.337878
0,4,8,0.000000,-83.884997
0,4,10,0.000000,-81.313372
0,4,12,0.000000,-83.436654
0,4,14,0.000000,-81.809329
0,4,16,0.000000,-83.643441
0,4,18,0.000000,-80.741998
0,4,20,0.000000,-83.676469
0,4,22,0.000000,-83.031334
0,4,24,0.000000,-83.041418
0,4,26,0.000000,-81.815099
0,4,28,0.000000,-83.530329
0,4,30,0.000000,-83.208721
0,4,32,0.000000,-84.422184
0,4,34,0.000000,-82.173897
0,4,36,0.000000,-83.262458
0,4,38,0.000000,-82.504363
0,4,40,0.000000,-83.073047
0,4,42,0.000000,-84.380674
0,4,44,0.000000,-83.533877
0,4,46,0.000000,-83.332781
0,4,48,0.000000,-82.408413
0,4,50,0.000000,-81.623295
0,4,52,0.000000,-82.925292
0,4,54,0.000000,-82.220483
0,4,56,0.000000,-83.014641
0,4,58,0.000000,-83.107230
0,5,0,0.000000,-84.803595
0,5,2,0.000000,-83.396478
0,5,4,0.000000,-83.491511
0,5,6,0.000000,-81.485505
0,5,8,0.000000,-81.291006
0,5,10,0.000000,-82.953009
0,5,12,0.000000,-83.114654
0,5,14,0.000000,-82.684312
0,5,16,0.000000,-82.969423
0,5,18,0.000000,-82.896903
0,5,20,0.000000,-81.821665
0,5,22,0.000000,-80.917212
0,5,24,0.000000,-82.251572
0,5,26,0.000000,-83.298368
0,5,28,0.000000,-83.757001
0,5,30,0.000000,-80.927927
0,5,32,0.000000,-83.690348
0,5,34,0.000000,-83.150569
0,5,36,0.000000,-83.048479
0,5,38,0.000000,-82.159867
0,5,40,0.000000,-82.489812
0,5,42,0.000000,-83.060832
0,5,44,0.000000,-84.237642
0,5,46,0.000000,-83.180112
0,5,48,0.000000,-81.471098
0,5,50,0.000000,-83.131652
0,5,52,0.000000,-83.484758
0,5,54,0.000000,-82.395526
0,5,56,0.000000,-82.766358
0,5,58,0.000000,-82.285127
0,6,0,0.000000,-84.466061
0,6,2,0.000000,-83.606645
0,6,4,0.000000,-85.235506
0,6,6,0.000000,-83.894462
0,6,8,0.000000,-83.803526
0,6,10,0.000000,-82.284388
0,6,12,0.000000,-82.440027
0,6,14,0.000000,-83.566071
0,6,16,0.000000,-81.070642
0,6,18,0.000000,-83.062052
0,6,20,0.000000,-82.645396
0,6,22,0.000000,-82.403187
0,6,24,0.000000,-83.693379
0,6,26,0.000000,-82.759442
0,6,28,0.000000,-83.707741
0,6,30,0.000000,-79.519619
0,6,32,0.000000,-83.500842
0,6,34,0.000000,-82.794474
0,6,36,0.000000,-82.878236
0,6,38,0.000000,-83.673381
0,6,40,0.000000,-83.504409
0,6,42,0.000000,-83.775550
0,6,44,0.000000,-84.467434
0,6,46,0.000000,-82.767230
0,6,48,0.000000,-81.965103
0,6,50,0.000000,-81.269779
0,6,52,0.000000,-82.323239
0,6,54,0.000000,-84.756144
0,6,56,0.000000,-84.568522
0,6,58,0.000000,-81.463237
0,7,0,0.000000,-82.998422
0,7,2,0.000000,-82.424894
0,7,4,0.000000,-82.798052
0,7,6,0.000000,-83.582787
0,7,8,0.000000,-84.245215
0,7,10,0.000000,-83.397908
0,7,12,0.000000,-80.818427
0,7,14,0.000000,-84.236675
0,7,16,0.000000,-83.575596
0,7,18,0.000000,-81.579038
0,7,20,0.000000,-82.887711
0,7,22,0.000000,-82.333267
0,7,24,0.000000,-81.652543
0,7,26,0.000000,-84.161446
0,7,28,0.000000,-81.592508
0,7,30,0.000000,-82.578793
0,7,32,0.000000,-81.975021
0,7,34,0.000000,-81.633793
0,7,36,0.000000,-82.455460
0,7,38,0.000000,-83.883704
0,7,40,0.000000,-84.151445
0,7,42,0.000000,-83.592247
0,7,44,0.000000,-83.121837
0,7,46,0.000000,-80.363435
0,7,48,0.000000,-83.652972
0,7,50,0.000000,-82.947297
0,7,52,0.000000,-80.302684
0,7,54,0.000000,-82.099399
0,7,56,0.000000,-81.215459
0,7,58,0.000000,-82.912585
0,8,0,0.000000,-83.224627
0,8,2,0.000000,-81.210068
0,8,4,0.000000,-83.047731
0,8,6,0.000000,-81.547712
0,8,8,0.000000,-81.593165
0,8,10,0.000000,-83.290634
0,8,12,0.000000,-83.770501
0,8,14,0.000000,-81.971168
0,8,16,0.000000,-83.055212
0,8,18,0.000000,-83.267367
0,8,20,0.000000,-84.456056
0,8,22,0.000000,-81.648303
0,8,24,0.000000,-83.021859
0,8,26,0.000000,-81.333366
0,8,28,0.000000,-83.073746
0,8,30,0.000000,-82.646424
0,8,32,0.000000,-82.579764
0,8,34,0.000000,-82.702666
0,8,36,0.000000,-82.441825
0,8,38,0.000000,-83.974140
0,8,40,0.000000,-83.128811
0,8,42,0.000000,-85.030605
0,8,44,0.000000,-81.702432
0,8,46,0.000000,-82.344315
0,8,48,0.000000,-83.767488
0,8,50,0.000000,-82.428677
0,8,52,0.000000,-82.579215
0,8,54,0.000000,-83.980518
0,8,56,0.000000,-82.706235
0,8,58,0.000000,-82.817221
0,9,0,0.000000,-83.357089
0,9,2,0.000000,-82.488226
0,9,4,0.000000,-83.807753
0,9,6,0.000000,-82.388948
0,9,8,0.000000,-82.418642
0,9,10,0.000000,-81.877762
0,9,12,0.000000,-82.023208
0,9,14,0.000000,-83.268002
0,9,16,0.000000,-83.814923
0,9,18,0.000000,-82.266056
0,9,20,0.000000,-82.659501
0,9,22,0.000000,-81.614363
0,9,24,0.000000,-83.030666
0,9,26,0.000000,-82.080299
0,9,28,0.000000,-82.412100
0,9,30,0.000000,-82.802603
0,9,32,0.000000,-83.910141
0,9,34,0.000000,-83.380268
0,9,36,0.000000,-82.324682
0,9,38,0.000000,-83.217208
0,9,40,0.000000,-83.762819
0,9,42,0.000000,-83.574603
0,9,44,0.000000,-83.876599
0,9,46,0.000000,-82.460508
0,9,48,0.000000,-82.894069
0,9,50,0.000000,-81.643140
0,9,52,0.000000,-82.656976
0,9,54,0.000000,-82.843504
0,9,56,0.000000,-84.237043
0,9,58,0.000000,-85.625356
0,10,0,0.000000,-81.383383
0,10,2,0.000000,-81.316551
0,10,4,0.000000,-83.152981
0,10,6,0.000000,-81.971907
0,10,8,0.000000,-81.690822
0,10,10,0.000000,-81.502452
0,10,12,0.000000,-83.292984
0,10,14,0.000000,-82.999281
0,10,16,0.000000,-82.211072
0,10,18,0.000000,-81.469691
0,10,20,0.000000,-83.999006
0,10,22,0.000000,-81.199716
0,10,24,0.000000,-81.629017
0,10,26,0.000000,-84.184045
0,10,28,0.000000,-81.902935
0,10,30,0.000000,-81.844960
0,10,32,0.000000,-83.199709
0,10,34,0.000000,-81.622158
0,10,36,0.000000,-82.034013
0,10,38,0.000000,-81.467892
0,10,40,0.000000,-83.358271
0,10,42,0.000000,-83.121479
0,10,44,0.000000,-83.518667
0,10,46,0.000000,-82.868278
0,10,48,0.000000,-81.882799
0,10,50,0.000000,-82.552582
0,10,52,0.000000,-83.980842
0,10,54,0.000000,-82.245565
0,10,56,0.000000,-80.769074
0,10,58,0.000000,-82.376341
0,11,0,0.000000,-83.181203
0,11,2,0.000000,-83.738775
0,11,4,0.000000,-83.897970
0,11,6,0.000000,-81.971751
0,11,8,0.000000,-82.567264
0,11,10,0.000000,-82.316696
0,11,12,0.000000,-83.902870
0,11,14,0.000000,-83.038116
0,11,16,0.000000,-82.224741
0,11,18,0.000000,-81.951318
0,11,20,0.000000,-82.328789
0,11,22,0.000000,-82.963450
0,11,24,0.000000,-81.880084
0,11,26,0.000000,-82.682553
0,11,28,0.000000,-82.770895
0,11,30,0.000000,-82.024318
0,11,32,0.000000,-82.789586
0,11,34,0.000000,-83.519740
0,11,36,0.000000,-82.948531
0,11,38,0.000000,-82.667495
0,11,40,0.000000,-81.046291
0,11,42,0.000000,-83.113390
0,11,44,0.000000,-82.498161
0,11,46,0.000000,-81.964823
0,11,48,0.000000,-83.541828
0,11,50,0.000000,-83.924750
0,11,52,0.000000,-83.903728
0,11,54,0.000000,-82.899732
0,11,56,0.000000,-83.469155
0,11,58,0.000000,-83.893946
0,12,0,0.000000,-83.427895
0,12,2,0.000000,-82.353363
0,12,4,0.000000,-84.474479
0,12,6,0.000000,-82.609246
0,12,8,0.000000,-82.347923
0,12,10,0.000000,-80.912265
0,12,12,0.000000,-84.126815
0,12,14,0.000000,-83.618875
0,12,16,0.000000,-81.789556
0,12,18,0.000000,-81.882447
0,12,20,0.000000,-82.827455
0,12,22,0.000000,-82.564979
0,12,24,0.000000,-82.373163
0,12,26,0.000000,-83.440342
0,12,28,0.000000,-82.193346
0,12,30,0.000000,-82.229097
0,12,32,0.000000,-83.249090
0,12,34,0.000000,-84.323211
0,12,36,0.000000,-81.430149
0,12,38,0.000000,-83.128492
0,12,40,0.000000,-83.934173
0,12,42,0.000000,-82.222551
0,12,44,0.000000,-81.379026
0,12,46,0.000000,-83.581767
0,12,48,0.000000,-82.394993
0,12,50,0.000000,-83.058683
0,12,52,0.000000,-83.971511
0,12,54,0.000000,-82.916575
0,12,56,0.000000,-81.322205
0,12,58,0.000000,-82.147238
0,13,0,0.000000,-82.903367
0,13,2,0.000000,-83.303850
0,13,4,0.000000,-83.339810
0,13,6,0.000000,-82.543452
0,13,8,0.000000,-83.482863
0,13,10,0.000000,-83.847150
0,13,12,0.000000,-82.179128
0,13,14,0.000000,-81.705657
0,13,16,0.000000,-82.232995
0,13,18,0.000000,-81.310039
0,13,20,0.000000,-83.904219
0,13,22,0.000000,-83.531333
0,13,24,0.000000,-81.970733
0,13,26,0.000000,-81.569037
0,13,28,0.000000,-83.260268
0,13,30,0.000000,-81.930381
0,13,32,0.000000,-84.705375
0,13,34,0.000000,-83.393611
0,13,36,0.000000,-82.769887
0,13,38,0.000000,-84.742167
0,13,40,0.000000,-83.578746
0,13,42,0.000000,-82.345784
0,13,44,0.000000,-82.790115
0,13,46,0.000000,-81.174290
0,13,48,0.000000,-82.322383
0,13,50,0.000000,-81.466080
0,13,52,0.000000,-83.889077
0,13,54,0.000000,-81.713588
0,13,56,0.000000,-82.262188
0,13,58,0.000000,-82.690304
0,14,0,0.000000,-81.984645
0,14,2,0.000000,-83.013126
0,14,4,0.000000,-82.843411
0,14,6,0.000000,-83.448734
0,14,8,0.000000,-83.089750
0,14,10,0.000000,-84.553758
0,14,12,0.000000,-83.433248
0,14,14,0.000000,-81.251403
0,14,16,0.000000,-82.206861
0,14,18,0.000000,-83.608335
0,14,20,0.000000,-82.400037
0,14,22,0.000000,-82.490062
0,14,24,0.000000,-81.584207
0,14,26,0.000000,-84.238033
0,14,28,0.000000,-83.452884
0,14,30,0.000000,-83.793301
0,14,32,0.000000,-83.168971
0,14,34,0.000000,-82.247743
0,14,36,0.000000,-81.802753
0,14,38,0.000000,-83.284548
0,14,40,0.000000,-82.347261
0,14,42,0.000000,-82.249467
0,14,44,0.000000,-81.845780
0,14,46,0.000000,-83.701126
0,14,48,0.000000,-82.569844
0,14,50,0.000000,-83.448400
0,14,52,0.000000,-83.685328
0,14,54,0.000000,-81.132976
0,14,56,0.000000,-82.517644
0,14,58,0.000000,-83.107727
0,15,0,0.000000,-84.320508
0,15,2,0.000000,-82.325764
0,15,4,0.000000,-82.686685
0,15,6,0.000000,-83.160227
0,15,8,0.000000,-81.494817
0,15,10,0.000000,-81.242081
0,15,12,0.000000,-82.813400
0,15,14,0.000000,-83.325504
0,15,16,0.000000,-81.933114
0,15,18,0.000000,-81.214252
0,15,20,0.000000,-81.076872
0,15,22,0.000000,-81.201896
0,15,24,0.000000,-83.339633
0,15,26,0.000000,-81.789906
0,15,28,0.000000,-84.104208
0,15,30,0.000000,-82.406371
0,15,32,0.000000,-85.465437
0,15,34,0.000000,-83.319011
0,15,36,0.000000,-81.928440
0,15,38,0.000000,-82.764071
0,15,40,0.000000,-81.719188
0,15,42,0.000000,-82.692020
0,15,44,0.000000,-82.008681
0,15,46,0.000000,-83.493745
0,15,48,0.000000,-85.101912
0,15,50,0.000000,-85.152087
0,15,52,0.000000,-83.725892
0,15,54,0.000000,-80.622870
0,15,56,0.000000,-82.259996
0,15,58,0.000000,-83.436566
0,16,0,0.000000,-81.936297
0,16,2,0.000000,-82.707221
0,16,4,0.000000,-83.870699
0,16,6,0.000000,-82.744721
0,16,8,0.000000,-83.334045
0,16,10,0.000000,-81.072141
0,16,12,0.000000,-83.116664
0,16,14,0.000000,-82.449178
0,16,16,0.000000,-83.049335
0,16,18,0.000000,-82.663123
0,16,20,0.000000,-81.328992
0,16,22,0.000000,-82.222231
0,16,24,0.000000,-82.247113
0,16,26,0.000000,-80.685896
0,16,28,0.000000,-81.259066
0,16,30,0.000000,-83.430851
0,16,32,0.000000,-84.056477
0,16,34,0.000000,-80.325922
0,16,36,0.000000,-83.127143
0,16,38,0.000000,-83.401229
0,16,40,0.000000,-83.867165
0,16,42,0.000000,-84.136592
0,16,44,0.000000,-81.130470
0,16,46,0.000000,-82.347349
0,16,48,0.000000,-80.345960
0,16,50,0.000000,-82.034482
0,16,52,0.000000,-82.745831
0,16,54,0.000000,-82.854714
0,16,56,0.000000,-83.469862
0,16,58,0.000000,-83.326828
0,17,0,0.000000,-82.703669
0,17,2,0.000000,-83.010685
0,17,4,0.000000,-81.492182
0,17,6,0.000000,-80.944780
0,17,8,0.000000,-81.284118
0,17,10,0.000000,-82.643312
0,17,12,0.000000,-81.565218
0,17,14,0.000000,-82.508702
0,17,16,0.000000,-82.032683
0,17,18,0.000000,-83.431545
0,17,20,0.000000,-83.331716
0,17,22,0.000000,-81.552090
0,17,24,0.000000,-83.424496
0,17,26,0.000000,-82.179674
0,17,28,0.000000,-82.012454
0,17,30,0.000000,-81.885510
0,17,32,0.000000,-83.459834
0,17,34,0.000000,-82.557972
0,17,36,0.000000,-83.810234
0,17,38,0.000000,-81.735220
0,17,40,0.000000,-83.361468
0,17,42,0.000000,-82.039057
0,17,44,0.000000,-82.606372
0,17,46,0.000000,-81.034638
0,17,48,0.000000,-82.683938
0,17,50,0.000000,-83.820492
0,17,52,0.000000,-82.549188
0,17,54,0.000000,-84.301861
0,17,56,0.000000,-84.702390
0,17,58,0.000000,-83.278942
0,18,0,0.000000,-80.704978
0,18,2,0.000000,-85.773865
0,18,4,0.000000,-83.477870
0,18,6,0.000000,-82.982003
0,18,8,0.000000,-81.731641
0,18,10,0.000000,-83.331505
0,18,12,0.000000,-83.395266
0,18,14,0.000000,-81.139831
0,18,16,0.000000,-82.781322
0,18,18,0.000000,-84.876728
0,18,20,0.000000,-84.520341
0,18,22,0.000000,-84.514456
0,18,24,0.000000,-78.922596
0,18,26,0.000000,-83.782747
0,18,28,0.000000,-83.215683
0,18,30,0.000000,-80.134133
0,18,32,0.000000,-82.816264
0,18,34,0.000000,-84.192467
0,18,36,0.000000,-83.780627
0,18,38,0.000000,-82.695133
0,18,40,0.000000,-83.164363
0,18,42,0.000000,-83.048122
0,18,44,0.000000,-81.054463
0,18,46,0.000000,-81.669916
0,18,48,0.000000,-84.455229
0,18,50,0.000000,-82.575510
0,18,52,0.000000,-83.288971
0,18,54,0.000000,-83.076385
0,18,56,0.000000,-81.391806
0,18,58,0.000000,-81.919404
0,19,0,0.000000,-83.219160
0,19,2,0.000000,-81.364396
0,19,4,0.000000,-83.056626
0,19,6,0.000000,-83.477295
0,19,8,0.000000,-82.890507
0,19,10,0.000000,-83.458290
0,19,12,0.000000,-83.869914
0,19,14,0.000000,-82.119570
0,19,16,0.000000,-83.246973
0,19,18,0.000000,-80.628086
0,19,20,0.000000,-82.096737
0,19,22,0.000000,-83.612326
0,19,24,0.000000,-83.087398
0,19,26,0.000000,-83.412965
0,19,28,0.000000,-82.235878
0,19,30,0.000000,-83.291550
0,19,32,0.000000,-81.153979
0,19,34,0.000000,-82.698808
0,19,36,0.000000,-83.787088
0,19,38,0.000000,-82.332656
0,19,40,0.000000,-81.459336
0,19,42,0.000000,-80.797923
0,19,44,0.000000,-82.663085
0,19,46,0.000000,-82.903060
0,19,48,0.000000,-81.718968
0,19,50,0.000000,-82.732746
0,19,52,0.000000,-82.094000
0,19,54,0.000000,-84.487945
0,19,56,0.000000,-81.947677
0,19,58,0.000000,-83.964659
0,20,0,0.000000,-81.230715
0,20,2,0.000000,-83.411794
0,20,4,0.000000,-84.159040
0,20,6,0.000000,-84.016491
0,20,8,0.000000,-82.970019
0,20,10,0.000000,-82.191568
0,20,12,0.000000,-80.393544
0,20,14,0.000000,-82.459070
0,20,16,0.000000,-81.931986
0,20,18,0.000000,-83.289614
0,20,20,0.000000,-82.754965
0,20,22,0.000000,-83.490402
0,20,24,0.000000,-82.408850
0,20,26,0.000000,-82.956027
0,20,28,0.000000,-82.123290
0,20,30,0.000000,-83.117574
0,20,32,0.000000,-83.093247
0,20,34,0.000000,-85.254018
0,20,36,0.000000,-82.885155
0,20,38,0.000000,-82.631551
0,20,40,0.000000,-82.680922
0,20,42,0.000000,-84.685519
0,20,44,0.000000,-83.317374
0,20,46,0.000000,-84.552779
0,20,48,0.000000,-82.568430
0,20,50,0.000000,-83.647081
0,20,52,0.000000,-83.208633
0,20,54,0.000000,-81.251080
0,20,56,0.000000,-82.167402
0,20,58,0.000000,-83.833961
0,21,0,0.000000,-83.013116
0,21,2,0.000000,-82.709163
0,21,4,0.000000,-82.505405
0,21,6,0.000000,-82.105173
0,21,8,0.000000,-81.583216
0,21,10,0.000000,-81.853343
0,21,12,0.000000,-83.197337
0,21,14,0.000000,-84.401442
0,21,16,0.000000,-85.343948
0,21,18,0.000000,-81.627760
0,21,20,0.000000,-83.424841
0,21,22,0.000000,-83.094216
0,21,24,0.000000,-82.798425
0,21,26,0.000000,-80.649363
0,21,28,0.000000,-83.672636
0,21,30,0.000000,-82.661575
0,21,32,0.000000,-85.597643
0,21,34,0.000000,-80.958989
0,21,36,0.000000,-82.274580
0,21,38,0.000000,-83.304864
0,21,40,0.000000,-83.455868
0,21,42,0.000000,-82.197351
0,21,44,0.000000,-83.818824
0,21,46,0.000000,-81.879029
0,21,48,0.000000,-82.955381
0,21,50,0.000000,-82.742813
0,21,52,0.000000,-84.400339
0,21,54,0.000000,-82.079594
0,21,56,0.000000,-80.817770
0,21,58,0.000000,-83.907497
0,22,0,0.000000,-83.232913
0,22,2,0.000000,-82.510266
0,22,4,0.000000,-83.126421
0,22,6,0.000000,-83.350734
0,22,8,0.000000,-82.132361
0,22,10,0.000000,-82.397927
0,22,12,0.000000,-82.859923
0,22,14,0.000000,-84.467024
0,22,16,0.000000,-82.371482
0,22,18,0.000000,-83.948322
0,22,20,0.000000,-81.410827
0,22,22,0.000000,-82.457487
0,22,24,0.000000,-84.340511
0,22,26,0.000000,-83.521034
0,22,28,0.000000,-82.302728
0,22,30,0.000000,-82.422556
0,22,32,0.000000,-83.625122
0,22,34,0.000000,-84.889019
0,22,36,0.000000,-82.648375
0,22,38,0.000000,-84.980519
0,22,40,0.000000,-83.176993
0,22,42,0.000000,-83.531623
0,22,44,0.000000,-83.586362
0,22,46,0.000000,-82.120037
0,22,48,0.000000,-83.900087
0,22,50,0.000000,-83.019972
0,22,52,0.000000,-82.420711
0,22,54,0.000000,-84.636078
0,22,56,0.000000,-83.341097
0,22,58,0.000000,-81.128817
0,23,0,0.000000,-85.401730
0,23,2,0.000000,-83.577435
0,23,4,0.000000,-83.348707
0,23,6,0.000000,-83.320384
0,23,8,0.000000,-82.802239
0,23,10,0.000000,-82.580155
0,23,12,0.000000,-81.488569
0,23,14,0.000000,-83.002930
0,23,16,0.000000,-81.209974
0,23,18,0.000000,-84.719369
0,23,20,0.000000,-83.864765
0,23,22,0.000000,-82.703042
0,23,24,0.000000,-84.308496
0,23,26,0.000000,-82.011628
0,23,28,0.000000,-83.081073
0,23,30,0.000000,-82.661503
0,23,32,0.000000,-83.208845
0,23,34,0.000000,-82.266252
0,23,36,0.000000,-83.439256
0,23,38,0.000000,-83.215214
0,23,40,0.000000,-82.713954
0,23,42,0.000000,-83.720771
0,23,44,0.000000,-81.906996
0,23,46,0.000000,-81.971734
0,23,48,0.000000,-81.340935
0,23,50,0.000000,-81.122686
0,23,52,0.000000,-82.394140
0,23,54,0.000000,-83.529037
0,23,56,0.000000,-82.116533
0,23,58,0.000000,-82.675910
0,24,0,0.000000,-81.187879
0,24,2,0.000000,-83.157853
0,24,4,0.000000,-82.448113
0,24,6,0.000000,-83.212250
0,24,8,0.000000,-82.457158
0,24,10,0.000000,-83.520163
0,24,12,0.000000,-82.821873
0,24,14,0.000000,-83.021245
0,24,16,0.000000,-83.220417
0,24,18,0.000000,-81.876585
0,24,20,0.000000,-83.189898
0,24,22,0.000000,-83.506686
0,24,24,0.000000,-83.017164
0,24,26,0.000000,-83.114500
0,24,28,0.000000,-84.370553
0,24,30,0.000000,-80.985760
0,24,32,0.000000,-82.810587
0,24,34,0.000000,-80.844553
0,24,36,0.000000,-84.441024
0,24,38,0.000000,-83.975769
0,24,40,0.000000,-84.413483
0,24,42,0.000000,-80.350247
0,24,44,0.000000,-82.606030
0,24,46,0.000000,-83.032356
0,24,48,0.000000,-81.803580
0,24,50,0.000000,-81.079817
0,24,52,0.000000,-84.375981
0,24,54,0.000000,-83.058865
0,24,56,0.000000,-85.004495
0,24,58,0.000000,-82.548383
0,25,0,0.000000,-83.715551
0,25,2,0.000000,-82.541076
0,25,4,0.000000,-82.929296
0,25,6,0.000000,-84.668980
0,25,8,0.000000,-83.926128
0,25,10,0.000000,-82.007746
0,25,12,0.000000,-83.009771
0,25,14,0.000000,-84.757127
0,25,16,0.000000,-82.638287
0,25,18,0.000000,-84.123973
0,25,20,0.000000,-82.786125
0,25,22,0.000000,-81.402837
0,25,24,0.000000,-81.271486
0,25,26,0.000000,-82.961289
0,25,28,0.000000,-84.385413
0,25,30,0.000000,-83.275514
0,25,32,0.000000,-81.454094
0,25,34,0.000000,-83.991557
0,25,36,0.000000,-81.697212
0,25,38,0.000000,-84.053146
0,25,40,0.000000,-84.644040
0,25,42,0.000000,-81.612869
0,25,44,0.000000,-82.358473
0,25,46,0.000000,-83.888865
0,25,48,0.000000,-81.747469
0,25,50,0.000000,-85.182235
0,25,52,0.000000,-81.834876
0,25,54,0.000000,-78.771833
0,25,56,0.000000,-81.199626
0,25,58,0.000000,-82.877723
0,26,0,0.000000,-84.591141
0,26,2,0.000000,-82.014939
0,26,4,0.000000,-82.347139
0,26,6,0.000000,-81.377331
0,26,8,0.000000,-84.656202
0,26,10,0.000000,-83.882912
0,26,12,0.000000,-82.961301
0,26,14,0.000000,-80.621441
0,26,16,0.000000,-82.158677
0,26,18,0.000000,-82.408824
0,26,20,0.000000,-82.804910
0,26,22,0.000000,-83.447755
0,26,24,0.000000,-82.932420
0,26,26,0.000000,-83.173135
0,26,28,0.000000,-82.255409
0,26,30,0.000000,-81.370088
0,26,32,0.000000,-83.315065
0,26,34,0.000000,-82.679183
0,26,36,0.000000,-83.462439
0,26,38,0.000000,-82.884347
0,26,40,0.000000,-82.784247
0,26,42,0.000000,-82.845691
0,26,44,0.000000,-82.960374
0,26,46,0.000000,-82.258267
0,26,48,0.000000,-82.445319
0,26,50,0.000000,-85.804781
0,26,52,0.000000,-85.332721
0,26,54,0.000000,-83.223198
0,26,56,0.000000,-82.637857
0,26,58,0.000000,-82.679885
0,27,0,0.000000,-82.696445
0,27,2,0.000000,-82.099394
0,27,4,0.000000,-83.180711
0,27,6,0.000000,-84.023710
0,27,8,0.000000,-82.040181
0,27,10,0.000000,-83.583613
0,27,12,0.000000,-79.758717
0,27,14,0.000000,-80.711621
0,27,16,0.000000,-83.056735
0,27,18,0.000000,-81.886951
0,27,20,0.000000,-82.866160
0,27,22,0.000000,-82.560308
