hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.347494
0,0,2,0.000000,-124.188856
0,0,4,0.000000,-137.097955
0,0,6,0.000000,-126.076176
0,0,8,0.000000,-130.451413
0,0,10,0.000000,-123.963914
0,0,12,0.000000,-131.379805
0,0,14,0.000000,-130.708326
0,0,16,0.000000,-146.136461
0,0,18,0.000000,-130.373560
0,0,20,0.000000,-121.759422
0,0,22,0.000000,-123.899550
0,0,24,0.000000,-123.920300
0,0,26,0.000000,-128.605686
0,0,28,0.000000,-126.605781
0,0,30,0.000000,-134.918174
0,0,32,0.000000,-127.694058
0,0,34,0.000000,-142.571144
0,0,36,0.000000,-127.262958
0,0,38,0.000000,-141.503966
0,0,40,0.000000,-123.722459
0,0,42,0.000000,-126.614331
0,0,44,0.000000,-131.765268
0,0,46,0.000000,-135.487294
0,0,48,0.000000,-133.703951
0,0,50,0.000000,-129.479231
0,0,52,0.000000,-128.949241
0,0,54,0.000000,-125.435269
0,0,56,0.000000,-125.109589
0,0,58,0.000000,-138.130080
0,1,0,0.000000,-127.571485
0,1,2,0.000000,-125.194829
0,1,4,0.000000,-135.672071
0,1,6,0.000000,-132.459909
0,1,8,0.000000,-128.397071
0,1,10,0.000000,-130.373199
0,1,12,0.000000,-147.751959
0,1,14,0.000000,-136.314558
0,1,16,0.000000,-125.784405
0,1,18,0.000000,-128.173546
0,1,20,0.000000,-119.518961
0,1,22,0.000000,-122.792653
0,1,24,0.000000,-123.692788
0,1,26,0.000000,-137.314132
0,1,28,0.000000,-119.529687
0,1,30,0.000000,-126.507047
0,1,32,0.000000,-124.302659
0,1,34,0.000000,-123.321490
0,1,36,0.000000,-121.175990
0,1,38,0.000000,-124.508870
0,1,40,0.000000,-134.692011
0,1,42,0.000000,-135.820295
0,1,44,0.000000,-150.023098
0,1,46,0.000000,-125.710904
0,1,48,0.000000,-126.010354
0,1,50,0.000000,-140.086922
0,1,52,0.000000,-127.817910
0,1,54,0.000000,-122.269244
0,1,56,0.000000,-126.429446
0,1,58,0.000000,-132.751164
0,2,0,0.000000,-124.303702
0,2,2,0.000000,-140.272290
0,2,4,0.000000,-134.751347
0,2,6,0.000000,-137.496223
0,2,8,0.000000,-136.103585
0,2,10,0.000000,-130.560432
0,2,12,0.000000,-127.186200
0,2,14,0.000000,-128.546877
0,2,16,0.000000,-122.062111
0,2,18,0.000000,-137.232438
0,2,20,0.000000,-131.190314
0,2,22,0.000000,-126.456453
0,2,24,0.000000,-128.927290
0,2,26,0.000000,-134.423025
0,2,28,0.000000,-131.463907
0,2,30,0.000000,-132.117934
0,2,32,0.000000,-147.275175
0,2,34,0.000000,-125.104814
0,2,36,0.000000,-122.735615
0,2,38,0.000000,-134.576203
0,2,40,0.000000,-124.214741
0,2,42,0.000000,-125.831197
0,2,44,0.000000,-141.555399
0,2,46,0.000000,-140.367209
0,2,48,0.000000,-120.971908
0,2,50,0.000000,-131.356480
0,2,52,0.000000,-130.065218
0,2,54,0.000000,-131.089232
0,2,56,0.000000,-129.735167
0,2,58,0.000000,-127.497549
0,3,0,0.000000,-134.756690
0,3,2,0.000000,-120.175717
0,3,4,0.000000,-129.965872
0,3,6,0.000000,-131.136997
0,3,8,0.000000,-140.649002
0,3,10,0.000000,-128.809913
0,3,12,0.000000,-126.674492
0,3,14,0.000000,-131.933750
0,3,16,0.000000,-122.614371
0,3,18,0.000000,-128.539147
0,3,20,0.000000,-127.286512
0,3,22,0.000000,-133.162823
0,3,24,0.000000,-122.128221
0,3,26,0.000000,-123.694259
0,3,28,0.000000,-142.687283
0,3,30,0.000000,-126.857408
0,3,32,0.000000,-118.172807
0,3,34,0.000000,-129.625590
0,3,36,0.000000,-125.377411
0,3,38,0.000000,-123.916054
0,3,40,0.000000,-135.325247
0,3,42,0.000000,-123.221433
0,3,44,0.000000,-134.723160
0,3,46,0.000000,-139.742417
0,3,48,0.000000,-130.143688
0,3,50,0.000000,-121.705859
0,3,52,0.000000,-125.454897
0,3,54,0.000000,-135.668136
0,3,56,0.000000,-130.616922
0,3,58,0.000000,-133.478895
0,4,0,0.000000,-126.102683
0,4,2,0.000000,-141.010255
0,4,4,0.000000,-123.358096
0,4,6,0.000000,-133.331917
0,4,8,0.000000,-130.416035
0,4,10,0.000000,-125.434948
0,4,12,0.000000,-130.618541
0,4,14,0.000000,-130.849762
0,4,16,0.000000,-152.650051
0,4,18,0.000000,-131.063186
0,4,20,0.000000,-124.246621
0,4,22,0.000000,-129.639242
0,4,24,0.000000,-124.825827
0,4,26,0.000000,-124.562291
0,4,28,0.000000,-131.721598
0,4,30,0.000000,-127.632278
0,4,32,0.000000,-128.122552
0,4,34,0.000000,-134.135587
0,4,36,0.000000,-119.072587
0,4,38,0.000000,-131.932927
0,4,40,0.000000,-139.387216
0,4,42,0.000000,-130.660474
0,4,44,0.000000,-125.293511
0,4,46,0.000000,-118.980350
0,4,48,0.000000,-141.582873
0,4,50,0.000000,-137.135633
0,4,52,0.000000,-132.588211
0,4,54,0.000000,-127.057525
0,4,56,0.000000,-139.993636
0,4,58,0.000000,-127.041165
0,5,0,0.000000,-131.739785
0,5,2,0.000000,-133.475825
0,5,4,0.000000,-122.361468
0,5,6,0.000000,-131.906528
0,5,8,0.000000,-139.643405
0,5,10,0.000000,-128.677883
0,5,12,0.000000,-138.404832
0,5,14,0.000000,-121.227793
0,5,16,0.000000,-132.967899
0,5,18,0.000000,-125.486439
0,5,20,0.000000,-138.648461
0,5,22,0.000000,-122.198853
0,5,24,0.000000,-132.471107
0,5,26,0.000000,-129.012020
0,5,28,0.000000,-142.088757
0,5,30,0.000000,-128.465500
0,5,32,0.000000,-134.572098
0,5,34,0.000000,-134.311396
0,5,36,0.000000,-129.034714
0,5,38,0.000000,-124.573212
0,5,40,0.000000,-128.258869
0,5,42,0.000000,-132.049229
0,5,44,0.000000,-129.340893
0,5,46,0.000000,-137.862132
0,5,48,0.000000,-124.528278
0,5,50,0.000000,-126.272926
0,5,52,0.000000,-125.131967
0,5,54,0.000000,-135.857124
0,5,56,0.000000,-132.169886
0,5,58,0.000000,-127.207452
0,6,0,0.000000,-124.247078
0,6,2,0.000000,-121.067907
0,6,4,0.000000,-121.790179
0,6,6,0.000000,-137.755774
0,6,8,0.000000,-133.326811
0,6,10,0.000000,-124.157768
0,6,12,0.000000,-136.722930
0,6,14,0.000000,-130.654866
0,6,16,0.000000,-127.723851
0,6,18,0.000000,-121.017589
0,6,20,0.000000,-126.637242
0,6,22,0.000000,-122.151032
0,6,24,0.000000,-123.919794
0,6,26,0.000000,-127.519091
0,6,28,0.000000,-128.634083
0,6,30,0.000000,-152.742408
0,6,32,0.000000,-134.590571
0,6,34,0.000000,-132.692589
0,6,36,0.000000,-128.002138
0,6,38,0.000000,-136.859806
0,6,40,0.000000,-123.560529
0,6,42,0.000000,-132.508676
0,6,44,0.000000,-129.802357
0,6,46,0.000000,-133.596640
0,6,48,0.000000,-135.258369
0,6,50,0.000000,-123.900082
0,6,52,0.000000,-131.693403
0,6,54,0.000000,-125.829344
0,6,56,0.000000,-129.330105
0,6,58,0.000000,-125.017832
0,7,0,0.000000,-134.992243
0,7,2,0.000000,-119.160942
0,7,4,0.000000,-126.872784
0,7,6,0.000000,-128.500223
0,7,8,0.000000,-133.692195
0,7,10,0.000000,-125.026796
0,7,12,0.000000,-132.885950
0,7,14,0.000000,-137.860322
0,7,16,0.000000,-129.069676
0,7,18,0.000000,-120.092532
0,7,20,0.000000,-136.180619
0,7,22,0.000000,-128.925247
0,7,24,0.000000,-133.081136
0,7,26,0.000000,-134.718406
0,7,28,0.000000,-130.104690
0,7,30,0.000000,-125.922520
0,7,32,0.000000,-135.961071
0,7,34,0.000000,-135.679144
0,7,36,0.000000,-128.022845
0,7,38,0.000000,-124.146083
0,7,40,0.000000,-127.542732
0,7,42,0.000000,-121.300476
0,7,44,0.000000,-141.071719
0,7,46,0.000000,-124.941686
0,7,48,0.000000,-138.565487
0,7,50,0.000000,-129.174220
0,7,52,0.000000,-126.380860
0,7,54,0.000000,-129.618937
0,7,56,0.000000,-128.817525
0,7,58,0.000000,-121.536098
0,8,0,0.000000,-126.610131
0,8,2,0.000000,-131.585776
0,8,4,0.000000,-121.141796
0,8,6,0.000000,-120.713570
0,8,8,0.000000,-116.873195
0,8,10,0.000000,-119.370219
0,8,12,0.000000,-131.186290
0,8,14,0.000000,-132.943847
0,8,16,0.000000,-123.500755
0,8,18,0.000000,-139.015255
0,8,20,0.000000,-136.946674
0,8,22,0.000000,-129.647524
0,8,24,0.000000,-128.457601
0,8,26,0.000000,-124.171464
0,8,28,0.000000,-124.509286
0,8,30,0.000000,-126.672718
0,8,32,0.000000,-127.651640
0,8,34,0.000000,-137.284125
0,8,36,0.000000,-132.252115
0,8,38,0.000000,-134.787183
0,8,40,0.000000,-137.647705
0,8,42,0.000000,-142.212974
0,8,44,0.000000,-121.119901
0,8,46,0.000000,-123.692106
0,8,48,0.000000,-134.992319
0,8,50,0.000000,-133.416330
0,8,52,0.000000,-127.852849
0,8,54,0.000000,-133.590818
0,8,56,0.000000,-127.845037
0,8,58,0.000000,-129.787102
0,9,0,0.000000,-143.681178
0,9,2,0.000000,-134.227380
0,9,4,0.000000,-130.532744
0,9,6,0.000000,-121.917435
0,9,8,0.000000,-142.143075
0,9,10,0.000000,-124.886268
0,9,12,0.000000,-124.211516
0,9,14,0.000000,-128.240304
0,9,16,0.000000,-124.549882
0,9,18,0.000000,-135.160814
0,9,20,0.000000,-125.279153
0,9,22,0.000000,-125.742300
0,9,24,0.000000,-123.576663
0,9,26,0.000000,-131.676479
0,9,28,0.000000,-129.082413
0,9,30,0.000000,-130.768319
0,9,32,0.000000,-116.223317
0,9,34,0.000000,-128.685008
0,9,36,0.000000,-121.670257
0,9,38,0.000000,-131.105431
0,9,40,0.000000,-124.845729
0,9,42,0.000000,-132.682314
0,9,44,0.000000,-127.611307
0,9,46,0.000000,-128.143935
0,9,48,0.000000,-139.825047
0,9,50,0.000000,-119.594665
0,9,52,0.000000,-142.343055
0,9,54,0.000000,-130.214934
0,9,56,0.000000,-124.490658
0,9,58,0.000000,-136.263286
0,10,0,0.000000,-128.256152
0,10,2,0.000000,-130.028185
0,10,4,0.000000,-128.977036
0,10,6,0.000000,-135.070414
0,10,8,0.000000,-125.934411
0,10,10,0.000000,-138.266290
0,10,12,0.000000,-121.537441
0,10,14,0.000000,-139.435936
0,10,16,0.000000,-134.681571
0,10,18,0.000000,-122.373190
0,10,20,0.000000,-127.633687
0,10,22,0.000000,-129.895039
0,10,24,0.000000,-130.172242
0,10,26,0.000000,-127.400437
0,10,28,0.000000,-127.337684
0,10,30,0.000000,-129.255952
0,10,32,0.000000,-146.460439
0,10,34,0.000000,-119.920436
0,10,36,0.000000,-126.299611
0,10,38,0.000000,-126.259308
0,10,40,0.000000,-135.333706
0,10,42,0.000000,-132.942685
0,10,44,0.000000,-126.920220
0,10,46,0.000000,-133.377009
0,10,48,0.000000,-125.563220
0,10,50,0.000000,-127.734046
0,10,52,0.000000,-127.661936
0,10,54,0.000000,-127.238083
0,10,56,0.000000,-133.578320
0,10,58,0.000000,-117.939085
0,11,0,0.000000,-125.139322
0,11,2,0.000000,-129.956919
0,11,4,0.000000,-138.822156
0,11,6,0.000000,-129.336189
0,11,8,0.000000,-121.597906
0,11,10,0.000000,-118.381374
0,11,12,0.000000,-120.962291
0,11,14,0.000000,-125.919509
0,11,16,0.000000,-121.970787
0,11,18,0.000000,-127.275263
0,11,20,0.000000,-129.468128
0,11,22,0.000000,-123.231111
0,11,24,0.000000,-128.913004
0,11,26,0.000000,-126.260009
0,11,28,0.000000,-118.652094
0,11,30,0.000000,-126.208711
0,11,32,0.000000,-131.502570
0,11,34,0.000000,-140.259286
0,11,36,0.000000,-131.842980
0,11,38,0.000000,-136.452532
0,11,40,0.000000,-135.103659
0,11,42,0.000000,-124.908839
0,11,44,0.000000,-130.853001
0,11,46,0.000000,-125.768036
0,11,48,0.000000,-125.326174
0,11,50,0.000000,-129.676445
0,11,52,0.000000,-119.315801
0,11,54,0.000000,-128.210740
0,11,56,0.000000,-134.572567
0,11,58,0.000000,-130.828201
0,12,0,0.000000,-123.967192
0,12,2,0.000000,-128.576477
0,12,4,0.000000,-133.994928
0,12,6,0.000000,-132.047569
0,12,8,0.000000,-119.806750
0,12,10,0.000000,-124.583250
0,12,12,0.000000,-127.450263
0,12,14,0.000000,-128.779656
0,12,16,0.000000,-132.647578
0,12,18,0.000000,-130.146428
0,12,20,0.000000,-146.081782
0,12,22,0.000000,-128.164343
0,12,24,0.000000,-123.732404
0,12,26,0.000000,-123.805257
0,12,28,0.000000,-127.486862
0,12,30,0.000000,-121.623836
0,12,32,0.000000,-132.725390
0,12,34,0.000000,-129.281489
0,12,36,0.000000,-130.024368
0,12,38,0.000000,-133.386601
0,12,40,0.000000,-127.265452
0,12,42,0.000000,-127.574216
0,12,44,0.000000,-126.696914
0,12,46,0.000000,-149.826200
0,12,48,0.000000,-122.149641
0,12,50,0.000000,-127.855094
0,12,52,0.000000,-132.921609
0,12,54,0.000000,-130.008558
0,12,56,0.000000,-122.834140
0,12,58,0.000000,-130.919448
0,13,0,0.000000,-121.928779
0,13,2,0.000000,-127.440238
0,13,4,0.000000,-123.361775
0,13,6,0.000000,-124.893360
0,13,8,0.000000,-124.674198
0,13,10,0.000000,-124.090774
0,13,12,0.000000,-130.656097
0,13,14,0.000000,-128.414148
0,13,16,0.000000,-130.704813
0,13,18,0.000000,-135.195222
0,13,20,0.000000,-122.194639
0,13,22,0.000000,-117.990912
0,13,24,0.000000,-125.076415
0,13,26,0.000000,-129.350128
0,13,28,0.000000,-120.923062
0,13,30,0.000000,-118.489213
0,13,32,0.000000,-127.182623
0,13,34,0.000000,-125.107304
0,13,36,0.000000,-136.722621
0,13,38,0.000000,-126.595869
0,13,40,0.000000,-126.278003
0,13,42,0.000000,-126.110018
0,13,44,0.000000,-132.077400
0,13,46,0.000000,-130.832919
0,13,48,0.000000,-119.919836
0,13,50,0.000000,-124.894044
0,13,52,0.000000,-118.426687
0,13,54,0.000000,-131.139044
0,13,56,0.000000,-116.645239
0,13,58,0.000000,-121.705902
0,14,0,0.000000,-133.919738
0,14,2,0.000000,-129.255188
0,14,4,0.000000,-128.476982
0,14,6,0.000000,-120.801621
0,14,8,0.000000,-134.880814
0,14,10,0.000000,-141.645640
0,14,12,0.000000,-127.998644
0,14,14,0.000000,-129.322727
0,14,16,0.000000,-126.897928
0,14,18,0.000000,-126.849773
0,14,20,0.000000,-136.238701
0,14,22,0.000000,-127.745034
0,14,24,0.000000,-126.868747
0,14,26,0.000000,-121.339656
0,14,28,0.000000,-127.606010
0,14,30,0.000000,-126.816427
0,14,32,0.000000,-122.867708
0,14,34,0.000000,-133.247390
0,14,36,0.000000,-128.448436
0,14,38,0.000000,-125.773568
0,14,40,0.000000,-129.049404
0,14,42,0.000000,-143.309736
0,14,44,0.000000,-133.025445
0,14,46,0.000000,-142.038233
0,14,48,0.000000,-137.265175
0,14,50,0.000000,-133.522166
0,14,52,0.000000,-125.812335
0,14,54,0.000000,-119.842115
0,14,56,0.000000,-124.724565
0,14,58,0.000000,-128.516218
0,15,0,0.000000,-128.115070
0,15,2,0.000000,-131.302203
0,15,4,0.000000,-123.375896
0,15,6,0.000000,-132.573061
0,15,8,0.000000,-125.005811
0,15,10,0.000000,-128.133725
0,15,12,0.000000,-123.945919
0,15,14,0.000000,-127.311361
0,15,16,0.000000,-136.882005
0,15,18,0.000000,-128.721878
0,15,20,0.000000,-118.481594
0,15,22,0.000000,-126.388983
0,15,24,0.000000,-136.217791
0,15,26,0.000000,-124.267523
0,15,28,0.000000,-128.113584
0,15,30,0.000000,-134.040145
0,15,32,0.000000,-126.276590
0,15,34,0.000000,-126.087830
0,15,36,0.000000,-122.097111
0,15,38,0.000000,-125.890084
0,15,40,0.000000,-135.208260
0,15,42,0.000000,-129.795617
0,15,44,0.000000,-133.115427
0,15,46,0.000000,-125.546163
0,15,48,0.000000,-128.023868
0,15,50,0.000000,-122.208544
0,15,52,0.000000,-131.077344
0,15,54,0.000000,-129.567910
0,15,56,0.000000,-133.546926
0,15,58,0.000000,-131.893578
0,16,0,0.000000,-137.423597
0,16,2,0.000000,-131.493866
0,16,4,0.000000,-125.584364
0,16,6,0.000000,-127.939235
0,16,8,0.000000,-129.307004
0,16,10,0.000000,-121.470163
0,16,12,0.000000,-131.363318
0,16,14,0.000000,-124.245400
0,16,16,0.000000,-119.844932
0,16,18,0.000000,-130.353573
0,16,20,0.000000,-123.631253
0,16,22,0.000000,-124.850927
0,16,24,0.000000,-139.920640
0,16,26,0.000000,-124.906557
0,16,28,0.000000,-129.875955
0,16,30,0.000000,-123.404404
0,16,32,0.000000,-130.254941
0,16,34,0.000000,-137.132524
0,16,36,0.000000,-129.408852
0,16,38,0.000000,-135.061383
0,16,40,0.000000,-136.623779
0,16,42,0.000000,-133.996651
0,16,44,0.000000,-119.816042
0,16,46,0.000000,-132.532938
0,16,48,0.000000,-127.193693
0,16,50,0.000000,-126.008817
0,16,52,0.000000,-131.536393
0,16,54,0.000000,-134.030415
0,16,56,0.000000,-130.137024
0,16,58,0.000000,-127.043815
0,17,0,0.000000,-124.840394
0,17,2,0.000000,-126.701793
0,17,4,0.000000,-145.854536
0,17,6,0.000000,-129.329220
0,17,8,0.000000,-122.282631
0,17,10,0.000000,-126.852166
0,17,12,0.000000,-126.894682
0,17,14,0.000000,-138.228111
0,17,16,0.000000,-121.259145
0,17,18,0.000000,-133.334710
0,17,20,0.000000,-133.954666
0,17,22,0.000000,-140.592033
0,17,24,0.000000,-130.348540
0,17,26,0.000000,-119.379269
0,17,28,0.000000,-134.495261
0,17,30,0.000000,-124.316409
0,17,32,0.000000,-130.628442
0,17,34,0.000000,-120.270267
0,17,36,0.000000,-129.078899
0,17,38,0.000000,-132.219758
0,17,40,0.000000,-135.012358
0,17,42,0.000000,-122.844700
0,17,44,0.000000,-130.165418
0,17,46,0.000000,-134.178532
0,17,48,0.000000,-125.219333
0,17,50,0.000000,-124.298113
0,17,52,0.000000,-122.467062
0,17,54,0.000000,-124.749681
0,17,56,0.000000,-125.071435
0,17,58,0.000000,-121.728858
0,18,0,0.000000,-136.629631
0,18,2,0.000000,-139.319923
0,18,4,0.000000,-142.367474
0,18,6,0.000000,-144.119218
0,18,8,0.000000,-127.101761
0,18,10,0.000000,-129.095139
0,18,12,0.000000,-124.000086
0,18,14,0.000000,-126.766208
0,18,16,0.000000,-122.461975
0,18,18,0.000000,-123.207689
0,18,20,0.000000,-125.037575
0,18,22,0.000000,-124.926513
0,18,24,0.000000,-122.735063
0,18,26,0.000000,-120.293666
0,18,28,0.000000,-133.020189
0,18,30,0.000000,-129.651769
0,18,32,0.000000,-124.016113
0,18,34,0.000000,-144.389562
0,18,36,0.000000,-132.743932
0,18,38,0.000000,-126.621571
0,18,40,0.000000,-131.386252
0,18,42,0.000000,-128.756476
0,18,44,0.000000,-142.111337
0,18,46,0.000000,-128.229195
0,18,48,0.000000,-133.250559
0,18,50,0.000000,-126.098720
0,18,52,0.000000,-139.043554
0,18,54,0.000000,-132.950960
0,18,56,0.000000,-144.514084
0,18,58,0.000000,-138.473453
0,19,0,0.000000,-125.915336
0,19,2,0.000000,-125.246586
0,19,4,0.000000,-128.175604
0,19,6,0.000000,-133.252464
0,19,8,0.000000,-134.479603
0,19,10,0.000000,-119.789867
0,19,12,0.000000,-137.433799
0,19,14,0.000000,-138.751636
0,19,16,0.000000,-127.560749
0,19,18,0.000000,-125.500754
0,19,20,0.000000,-118.879290
0,19,22,0.000000,-132.988693
0,19,24,0.000000,-135.173905
0,19,26,0.000000,-126.684340
0,19,28,0.000000,-121.159494
0,19,30,0.000000,-130.531934
0,19,32,0.000000,-128.737810
0,19,34,0.000000,-130.147969
0,19,36,0.000000,-141.403056
0,19,38,0.000000,-125.624548
0,19,40,0.000000,-126.549762
0,19,42,0.000000,-124.854950
0,19,44,0.000000,-135.237013
0,19,46,0.000000,-125.486239
0,19,48,0.000000,-127.512269
0,19,50,0.000000,-130.127178
0,19,52,0.000000,-130.565598
0,19,54,0.000000,-123.932268
0,19,56,0.000000,-141.973652
0,19,58,0.000000,-127.534082
0,20,0,0.000000,-138.080006
0,20,2,0.000000,-126.386427
0,20,4,0.000000,-118.427456
0,20,6,0.000000,-134.411115
0,20,8,0.000000,-128.006521
0,20,10,0.000000,-132.680458
0,20,12,0.000000,-127.222853
0,20,14,0.000000,-128.457317
0,20,16,0.000000,-130.729703
0,20,18,0.000000,-128.162148
0,20,20,0.000000,-124.071603
0,20,22,0.000000,-134.210459
0,20,24,0.000000,-134.975597
0,20,26,0.000000,-124.279314
0,20,28,0.000000,-126.076384
0,20,30,0.000000,-130.764429
0,20,32,0.000000,-125.824723
0,20,34,0.000000,-141.568725
0,20,36,0.000000,-147.756513
0,20,38,0.000000,-126.916796
0,20,40,0.000000,-117.428880
0,20,42,0.000000,-128.626452
0,20,44,0.000000,-137.918507
0,20,46,0.000000,-133.450953
0,20,48,0.000000,-125.184313
0,20,50,0.000000,-122.445658
0,20,52,0.000000,-143.646466
0,20,54,0.000000,-125.061455
0,20,56,0.000000,-147.535858
0,20,58,0.000000,-133.664611
0,21,0,0.000000,-129.741764
0,21,2,0.000000,-123.090154
0,21,4,0.000000,-128.464327
0,21,6,0.000000,-134.455394
0,21,8,0.000000,-124.778492
0,21,10,0.000000,-128.673219
0,21,12,0.000000,-125.913178
0,21,14,0.000000,-130.134924
0,21,16,0.000000,-132.217905
0,21,18,0.000000,-125.031364
0,21,20,0.000000,-123.477602
0,21,22,0.000000,-135.664758
0,21,24,0.000000,-128.338257
0,21,26,0.000000,-122.088285
0,21,28,0.000000,-119.747639
0,21,30,0.000000,-142.905228
0,21,32,0.000000,-137.858134
0,21,34,0.000000,-130.533894
0,21,36,0.000000,-134.109841
0,21,38,0.000000,-134.783630
0,21,40,0.000000,-142.869707
0,21,42,0.000000,-129.306741
0,21,44,0.000000,-133.450870
0,21,46,0.000000,-128.251199
0,21,48,0.000000,-126.284390
0,21,50,0.000000,-121.849431
0,21,52,0.000000,-129.652044
0,21,54,0.000000,-129.620200
0,21,56,0.000000,-135.046710
0,21,58,0.000000,-131.910472
0,22,0,0.000000,-132.841391
0,22,2,0.000000,-132.037182
0,22,4,0.000000,-127.189778
0,22,6,0.000000,-125.591432
0,22,8,0.000000,-124.833766
0,22,10,0.000000,-127.827445
0,22,12,0.000000,-121.954155
0,22,14,0.000000,-119.282234
0,22,16,0.000000,-122.944725
0,22,18,0.000000,-129.143323
0,22,20,0.000000,-128.686659
0,22,22,0.000000,-137.574622
0,22,24,0.000000,-131.611317
0,22,26,0.000000,-139.899918
0,22,28,0.000000,-143.906183
0,22,30,0.000000,-136.595112
0,22,32,0.000000,-139.704002
0,22,34,0.000000,-140.330971
0,22,36,0.000000,-126.543999
0,22,38,0.000000,-130.109929
0,22,40,0.000000,-125.881430
0,22,42,0.000000,-138.230572
0,22,44,0.000000,-127.369371
0,22,46,0.000000,-127.120413
0,22,48,0.000000,-128.643417
0,22,50,0.000000,-126.806599
0,22,52,0.000000,-130.781617
0,22,54,0.000000,-129.988694
0,22,56,0.000000,-126.456523
0,22,58,0.000000,-122.223853
0,23,0,0.000000,-127.089690
0,23,2,0.000000,-131.349847
0,23,4,0.000000,-133.841864
0,23,6,0.000000,-136.113293
0,23,8,0.000000,-127.092900
0,23,10,0.000000,-131.531706
0,23,12,0.000000,-130.382137
0,23,14,0.000000,-126.487256
0,23,16,0.000000,-126.928642
0,23,18,0.000000,-118.935154
0,23,20,0.000000,-125.687241
0,23,22,0.000000,-125.298683
0,23,24,0.000000,-127.148608
0,23,26,0.000000,-134.581667
0,23,28,0.000000,-118.215790
0,23,30,0.000000,-141.761833
0,23,32,0.000000,-123.628873
0,23,34,0.000000,-132.589908
0,23,36,0.000000,-124.555752
0,23,38,0.000000,-125.296695
0,23,40,0.000000,-131.889333
0,23,42,0.000000,-126.475257
0,23,44,0.000000,-127.937926
0,23,46,0.000000,-124.461715
0,23,48,0.000000,-126.524369
0,23,50,0.000000,-131.450101
0,23,52,0.000000,-131.997958
0,23,54,0.000000,-124.739798
0,23,56,0.000000,-123.140365
0,23,58,0.000000,-133.957075
0,24,0,0.000000,-126.530845
0,24,2,0.000000,-131.018714
0,24,4,0.000000,-122.033400
0,24,6,0.000000,-140.884456
0,24,8,0.000000,-128.479560
0,24,10,0.000000,-126.628076
0,24,12,0.000000,-133.177237
0,24,14,0.000000,-130.658046
0,24,16,0.000000,-119.331439
0,24,18,0.000000,-141.405606
0,24,20,0.000000,-123.798402
0,24,22,0.000000,-126.241342
0,24,24,0.000000,-125.671951
0,24,26,0.000000,-124.483344
0,24,28,0.000000,-127.470180
0,24,30,0.000000,-127.907241
0,24,32,0.000000,-136.489597
0,24,34,0.000000,-127.180476
0,24,36,0.000000,-125.327607
0,24,38,0.000000,-124.369471
0,24,40,0.000000,-130.123484
0,24,42,0.000000,-134.193736
0,24,44,0.000000,-119.555274
0,24,46,0.000000,-131.374440
0,24,48,0.000000,-122.014808
0,24,50,0.000000,-135.192143
0,24,52,0.000000,-125.369147
0,24,54,0.000000,-140.157792
0,24,56,0.000000,-138.814852
0,24,58,0.000000,-123.712297
0,25,0,0.000000,-129.190805
0,25,2,0.000000,-147.769672
0,25,4,0.000000,-139.286983
0,25,6,0.000000,-129.679590
0,25,8,0.000000,-129.253024
0,25,10,0.000000,-135.037447
0,25,12,0.000000,-143.130341
0,25,14,0.000000,-138.639018
0,25,16,0.000000,-131.431751
0,25,18,0.000000,-137.763559
0,25,20,0.000000,-128.880447
0,25,22,0.000000,-126.842551
0,25,24,0.000000,-137.185164
0,25,26,0.000000,-140.701072
0,25,28,0.000000,-132.326366
0,25,30,0.000000,-132.965089
0,25,32,0.000000,-138.118379
0,25,34,0.000000,-148.206246
0,25,36,0.000000,-135.208295
0,25,38,0.000000,-136.054633
0,25,40,0.000000,-122.142831
0,25,42,0.000000,-129.691176
0,25,44,0.000000,-135.523693
0,25,46,0.000000,-140.628937
0,25,48,0.000000,-128.098280
0,25,50,0.000000,-123.542851
0,25,52,0.000000,-128.813067
0,25,54,0.000000,-139.531530
0,25,56,0.000000,-119.078611
0,25,58,0.000000,-124.674481
0,26,0,0.000000,-128.086447
0,26,2,0.000000,-128.365027
0,26,4,0.000000,-125.403215
0,26,6,0.000000,-130.869151
0,26,8,0.000000,-128.449243
0,26,10,0.000000,-119.563881
0,26,12,0.000000,-129.974780
0,26,14,0.000000,-140.188772
0,26,16,0.000000,-125.810834
0,26,18,0.000000,-124.651791
0,26,20,0.000000,-126.071778
0,26,22,0.000000,-122.229251
0,26,24,0.000000,-136.500561
0,26,26,0.000000,-125.610644
0,26,28,0.000000,-130.159626
0,26,30,0.000000,-133.354626
0,26,32,0.000000,-125.943957
0,26,34,0.000000,-134.321721
0,26,36,0.000000,-124.828068
0,26,38,0.000000,-134.591308
0,26,40,0.000000,-127.941732
0,26,42,0.000000,-119.805300
0,26,44,0.000000,-132.219629
0,26,46,0.000000,-135.010042
0,26,48,0.000000,-128.154039
0,26,50,0.000000,-133.295028
0,26,52,0.000000,-123.571645
0,26,54,0.000000,-128.360467
0,26,56,0.000000,-135.401680
0,26,58,0.000000,-130.095628
0,27,0,0.000000,-139.273547
0,27,2,0.000000,-123.742969
0,27,4,0.000000,-135.010439
0,27,6,0.000000,-122.200583
0,27,8,0.000000,-139.391485
0,27,10,0.000000,-130.208027
0,27,12,0.000000,-131.401562
0,27,14,0.000000,-128.705837
0,27,16,0.000000,-125.930534
0,27,18,0.000000,-134.815079
0,27,20,0.000000,-122.262146
0,27,22,0.000000,-124.534826
