hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.373355
0,0,2,0.000000,-135.659977
0,0,4,0.000000,-124.622169
0,0,6,0.000000,-133.163047
0,0,8,0.000000,-132.085231
0,0,10,0.000000,-135.462896
0,0,12,0.000000,-148.239435
0,0,14,0.000000,-143.132261
0,0,16,0.000000,-135.099196
0,0,18,0.000000,-146.323194
0,0,20,0.000000,-144.699560
0,0,22,0.000000,-131.778712
0,0,24,0.000000,-132.179202
0,0,26,0.000000,-141.452237
0,0,28,0.000000,-141.823710
0,0,30,0.000000,-134.861183
0,0,32,0.000000,-126.012449
0,0,34,0.000000,-139.431539
0,0,36,0.000000,-128.560227
0,0,38,0.000000,-143.396281
0,0,40,0.000000,-131.145522
0,0,42,0.000000,-131.535554
0,0,44,0.000000,-136.492845
0,0,46,0.000000,-139.292200
0,0,48,0.000000,-133.430593
0,0,50,0.000000,-132.292576
0,0,52,0.000000,-154.165289
0,0,54,0.000000,-129.794728
0,0,56,0.000000,-131.837295
0,0,58,0.000000,-149.367748
0,1,0,0.000000,-149.189115
0,1,2,0.000000,-128.723041
0,1,4,0.000000,-136.938488
0,1,6,0.000000,-133.341577
0,1,8,0.000000,-149.328974
0,1,10,0.000000,-134.457553
0,1,12,0.000000,-147.860992
0,1,14,0.000000,-139.365697
0,1,16,0.000000,-126.723840
0,1,18,0.000000,-129.514885
0,1,20,0.000000,-136.779875
0,1,22,0.000000,-131.144437
0,1,24,0.000000,-135.041795
0,1,26,0.000000,-129.743924
0,1,28,0.000000,-126.230044
0,1,30,0.000000,-131.569357
0,1,32,0.000000,-131.667435
0,1,34,0.000000,-127.964972
0,1,36,0.000000,-130.349063
0,1,38,0.000000,-140.054697
0,1,40,0.000000,-138.051986
0,1,42,0.000000,-152.265968
0,1,44,0.000000,-139.905464
0,1,46,0.000000,-146.264507
0,1,48,0.000000,-135.893237
0,1,50,0.000000,-133.340364
0,1,52,0.000000,-133.017967
0,1,54,0.000000,-123.480526
0,1,56,0.000000,-136.767445
0,1,58,0.000000,-131.153560
0,2,0,0.000000,-135.390800
0,2,2,0.000000,-140.698924
0,2,4,0.000000,-128.642783
0,2,6,0.000000,-129.670952
0,2,8,0.000000,-134.604476
0,2,10,0.000000,-144.928090
0,2,12,0.000000,-129.552179
0,2,14,0.000000,-130.170263
0,2,16,0.000000,-134.373525
0,2,18,0.000000,-143.828607
0,2,20,0.000000,-137.607452
0,2,22,0.000000,-131.074139
0,2,24,0.000000,-148.064758
0,2,26,0.000000,-140.529059
0,2,28,0.000000,-134.185068
0,2,30,0.000000,-138.860204
0,2,32,0.000000,-133.669401
0,2,34,0.000000,-151.023917
0,2,36,0.000000,-130.707243
0,2,38,0.000000,-137.415859
0,2,40,0.000000,-132.516682
0,2,42,0.000000,-133.247017
0,2,44,0.000000,-127.576213
0,2,46,0.000000,-138.855268
0,2,48,0.000000,-128.904298
0,2,50,0.000000,-134.751179
0,2,52,0.000000,-136.456461
0,2,54,0.000000,-138.015042
0,2,56,0.000000,-130.638333
0,2,58,0.000000,-133.399453
0,3,0,0.000000,-142.488005
0,3,2,0.000000,-127.206679
0,3,4,0.000000,-132.127443
0,3,6,0.000000,-137.023692
0,3,8,0.000000,-165.689321
0,3,10,0.000000,-137.958965
0,3,12,0.000000,-143.251511
0,3,14,0.000000,-130.319497
0,3,16,0.000000,-123.991105
0,3,18,0.000000,-128.933148
0,3,20,0.000000,-134.034733
0,3,22,0.000000,-122.876396
0,3,24,0.000000,-131.351425
0,3,26,0.000000,-134.403415
0,3,28,0.000000,-139.650492
0,3,30,0.000000,-132.132667
0,3,32,0.000000,-128.563883
0,3,34,0.000000,-142.741287
0,3,36,0.000000,-129.814714
0,3,38,0.000000,-129.149469
0,3,40,0.000000,-135.357975
0,3,42,0.000000,-126.715644
0,3,44,0.000000,-132.084128
0,3,46,0.000000,-131.807633
0,3,48,0.000000,-132.413102
0,3,50,0.000000,-144.707489
0,3,52,0.000000,-145.374781
0,3,54,0.000000,-132.781011
0,3,56,0.000000,-134.674327
0,3,58,0.000000,-129.020444
0,4,0,0.000000,-138.312536
0,4,2,0.000000,-132.338455
0,4,4,0.000000,-129.055504
0,4,6,0.000000,-135.544552
0,4,8,0.000000,-133.494047
0,4,10,0.000000,-131.297785
0,4,12,0.000000,-139.764484
0,4,14,0.000000,-143.545480
0,4,16,0.000000,-136.961254
0,4,18,0.000000,-133.433623
0,4,20,0.000000,-132.542841
0,4,22,0.000000,-131.747493
0,4,24,0.000000,-125.843374
0,4,26,0.000000,-133.337206
0,4,28,0.000000,-140.119213
0,4,30,0.000000,-129.618733
0,4,32,0.000000,-143.082778
0,4,34,0.000000,-134.418375
0,4,36,0.000000,-126.777735
0,4,38,0.000000,-129.648333
0,4,40,0.000000,-137.171034
0,4,42,0.000000,-135.839280
0,4,44,0.000000,-137.005772
0,4,46,0.000000,-130.159642
0,4,48,0.000000,-134.507840
0,4,50,0.000000,-135.926647
0,4,52,0.000000,-132.862456
0,4,54,0.000000,-134.843221
0,4,56,0.000000,-133.957980
0,4,58,0.000000,-131.598709
0,5,0,0.000000,-131.139523
0,5,2,0.000000,-134.849493
0,5,4,0.000000,-133.111413
0,5,6,0.000000,-134.350446
0,5,8,0.000000,-138.718249
0,5,10,0.000000,-133.208721
0,5,12,0.000000,-135.017851
0,5,14,0.000000,-123.689675
0,5,16,0.000000,-138.335621
0,5,18,0.000000,-146.623554
0,5,20,0.000000,-133.018293
0,5,22,0.000000,-125.222144
0,5,24,0.000000,-147.165546
0,5,26,0.000000,-155.279724
0,5,28,0.000000,-139.660699
0,5,30,0.000000,-133.018735
0,5,32,0.000000,-145.099979
0,5,34,0.000000,-133.678606
0,5,36,0.000000,-137.540451
0,5,38,0.000000,-132.082862
0,5,40,0.000000,-131.477424
0,5,42,0.000000,-137.887094
0,5,44,0.000000,-130.008295
0,5,46,0.000000,-135.188003
0,5,48,0.000000,-143.446726
0,5,50,0.000000,-129.273078
0,5,52,0.000000,-131.121824
0,5,54,0.000000,-134.631613
0,5,56,0.000000,-144.998741
0,5,58,0.000000,-132.876210
0,6,0,0.000000,-133.541225
0,6,2,0.000000,-132.837956
0,6,4,0.000000,-126.225125
0,6,6,0.000000,-141.810097
0,6,8,0.000000,-134.935935
0,6,10,0.000000,-131.401663
0,6,12,0.000000,-143.905171
0,6,14,0.000000,-136.334552
0,6,16,0.000000,-125.687553
0,6,18,0.000000,-126.316655
0,6,20,0.000000,-133.232602
0,6,22,0.000000,-128.586062
0,6,24,0.000000,-132.273738
0,6,26,0.000000,-134.560801
0,6,28,0.000000,-145.299739
0,6,30,0.000000,-139.379645
0,6,32,0.000000,-136.864040
0,6,34,0.000000,-132.625777
0,6,36,0.000000,-136.061559
0,6,38,0.000000,-129.711969
0,6,40,0.000000,-129.159059
0,6,42,0.000000,-146.302305
0,6,44,0.000000,-134.663839
0,6,46,0.000000,-144.498793
0,6,48,0.000000,-130.072876
0,6,50,0.000000,-134.026208
0,6,52,0.000000,-131.952390
0,6,54,0.000000,-127.224152
0,6,56,0.000000,-146.259080
0,6,58,0.000000,-134.678305
0,7,0,0.000000,-141.091124
0,7,2,0.000000,-132.038722
0,7,4,0.000000,-130.192103
0,7,6,0.000000,-131.758651
0,7,8,0.000000,-131.696447
0,7,10,0.000000,-136.963730
0,7,12,0.000000,-136.695116
0,7,14,0.000000,-143.411304
0,7,16,0.000000,-130.768663
0,7,18,0.000000,-138.232015
0,7,20,0.000000,-136.329160
0,7,22,0.000000,-138.325180
0,7,24,0.000000,-152.363635
0,7,26,0.000000,-139.424175
0,7,28,0.000000,-137.753367
0,7,30,0.000000,-126.653977
0,7,32,0.000000,-137.269728
0,7,34,0.000000,-132.632640
0,7,36,0.000000,-130.198548
0,7,38,0.000000,-131.865512
0,7,40,0.000000,-131.097314
0,7,42,0.000000,-144.303051
0,7,44,0.000000,-154.691181
0,7,46,0.000000,-132.678486
0,7,48,0.000000,-147.228055
0,7,50,0.000000,-127.143651
0,7,52,0.000000,-131.842388
0,7,54,0.000000,-134.583491
0,7,56,0.000000,-134.572299
0,7,58,0.000000,-129.673776
0,8,0,0.000000,-137.386941
0,8,2,0.000000,-144.898074
0,8,4,0.000000,-139.375542
0,8,6,0.000000,-127.602020
0,8,8,0.000000,-136.665963
0,8,10,0.000000,-127.551609
0,8,12,0.000000,-134.091434
0,8,14,0.000000,-143.188571
0,8,16,0.000000,-139.780347
0,8,18,0.000000,-141.569488
0,8,20,0.000000,-129.154602
0,8,22,0.000000,-138.661855
0,8,24,0.000000,-134.975477
0,8,26,0.000000,-131.770910
0,8,28,0.000000,-127.811158
0,8,30,0.000000,-140.488242
0,8,32,0.000000,-137.249024
0,8,34,0.000000,-132.702945
0,8,36,0.000000,-138.163986
0,8,38,0.000000,-135.490630
0,8,40,0.000000,-126.647387
0,8,42,0.000000,-138.179868
0,8,44,0.000000,-128.947577
0,8,46,0.000000,-126.383310
0,8,48,0.000000,-138.616641
0,8,50,0.000000,-134.549228
0,8,52,0.000000,-133.425457
0,8,54,0.000000,-143.583100
0,8,56,0.000000,-138.068857
0,8,58,0.000000,-133.572379
0,9,0,0.000000,-144.845897
0,9,2,0.000000,-140.909158
0,9,4,0.000000,-134.652746
0,9,6,0.000000,-124.945822
0,9,8,0.000000,-136.677759
0,9,10,0.000000,-134.923852
0,9,12,0.000000,-128.816625
0,9,14,0.000000,-131.935199
0,9,16,0.000000,-134.685877
0,9,18,0.000000,-137.608160
0,9,20,0.000000,-128.771752
0,9,22,0.000000,-139.638490
0,9,24,0.000000,-129.750211
0,9,26,0.000000,-135.664945
0,9,28,0.000000,-141.843557
0,9,30,0.000000,-128.885246
0,9,32,0.000000,-121.987896
0,9,34,0.000000,-136.654713
0,9,36,0.000000,-130.090868
0,9,38,0.000000,-139.866460
0,9,40,0.000000,-129.748587
0,9,42,0.000000,-128.034896
0,9,44,0.000000,-132.647374
0,9,46,0.000000,-144.733368
0,9,48,0.000000,-144.826764
0,9,50,0.000000,-133.079678
0,9,52,0.000000,-147.290189
0,9,54,0.000000,-143.808048
0,9,56,0.000000,-128.908617
0,9,58,0.000000,-134.104708
0,10,0,0.000000,-130.244324
0,10,2,0.000000,-136.356316
0,10,4,0.000000,-128.601255
0,10,6,0.000000,-130.278475
0,10,8,0.000000,-135.871759
0,10,10,0.000000,-131.005383
0,10,12,0.000000,-124.467738
0,10,14,0.000000,-132.470203
0,10,16,0.000000,-147.060632
0,10,18,0.000000,-127.033125
0,10,20,0.000000,-129.038713
0,10,22,0.000000,-126.792026
0,10,24,0.000000,-134.525324
0,10,26,0.000000,-143.746259
0,10,28,0.000000,-129.789777
0,10,30,0.000000,-147.674879
0,10,32,0.000000,-138.789092
0,10,34,0.000000,-127.329629
0,10,36,0.000000,-135.050763
0,10,38,0.000000,-135.665749
0,10,40,0.000000,-142.229475
0,10,42,0.000000,-130.762532
0,10,44,0.000000,-136.531593
0,10,46,0.000000,-137.550286
0,10,48,0.000000,-133.557920
0,10,50,0.000000,-129.571392
0,10,52,0.000000,-138.830852
0,10,54,0.000000,-136.877588
0,10,56,0.000000,-132.916821
0,10,58,0.000000,-125.616946
0,11,0,0.000000,-130.345640
0,11,2,0.000000,-131.848550
0,11,4,0.000000,-145.007754
0,11,6,0.000000,-136.777932
0,11,8,0.000000,-140.667554
0,11,10,0.000000,-132.345051
0,11,12,0.000000,-134.863890
0,11,14,0.000000,-128.506295
0,11,16,0.000000,-128.770433
0,11,18,0.000000,-138.154046
0,11,20,0.000000,-144.448605
0,11,22,0.000000,-128.774779
0,11,24,0.000000,-133.767098
0,11,26,0.000000,-144.367547
0,11,28,0.000000,-139.192692
0,11,30,0.000000,-146.987383
0,11,32,0.000000,-134.070069
0,11,34,0.000000,-137.997133
0,11,36,0.000000,-129.957972
0,11,38,0.000000,-130.780419
0,11,40,0.000000,-142.150218
0,11,42,0.000000,-133.261134
0,11,44,0.000000,-133.912687
0,11,46,0.000000,-128.266322
0,11,48,0.000000,-124.258072
0,11,50,0.000000,-134.308229
0,11,52,0.000000,-124.158332
0,11,54,0.000000,-145.738554
0,11,56,0.000000,-137.194746
0,11,58,0.000000,-137.273944
0,12,0,0.000000,-135.383215
0,12,2,0.000000,-132.565741
0,12,4,0.000000,-140.724448
0,12,6,0.000000,-134.457685
0,12,8,0.000000,-149.372235
0,12,10,0.000000,-133.590307
0,12,12,0.000000,-138.477252
0,12,14,0.000000,-130.534652
0,12,16,0.000000,-130.368823
0,12,18,0.000000,-140.974940
0,12,20,0.000000,-138.465246
0,12,22,0.000000,-139.857146
0,12,24,0.000000,-123.538098
0,12,26,0.000000,-131.841491
0,12,28,0.000000,-143.997571
0,12,30,0.000000,-126.076776
0,12,32,0.000000,-137.990725
0,12,34,0.000000,-141.134075
0,12,36,0.000000,-129.415057
0,12,38,0.000000,-134.086397
0,12,40,0.000000,-136.010207
0,12,42,0.000000,-126.446640
0,12,44,0.000000,-128.982090
0,12,46,0.000000,-136.333802
0,12,48,0.000000,-129.830953
0,12,50,0.000000,-158.375728
0,12,52,0.000000,-130.550699
0,12,54,0.000000,-132.361854
0,12,56,0.000000,-148.836151
0,12,58,0.000000,-153.563872
0,13,0,0.000000,-123.773583
0,13,2,0.000000,-133.237622
0,13,4,0.000000,-127.934800
0,13,6,0.000000,-136.566099
0,13,8,0.000000,-132.340852
0,13,10,0.000000,-132.446037
0,13,12,0.000000,-138.360026
0,13,14,0.000000,-134.836330
0,13,16,0.000000,-135.170162
0,13,18,0.000000,-132.542618
0,13,20,0.000000,-131.331837
0,13,22,0.000000,-124.194496
0,13,24,0.000000,-126.862887
0,13,26,0.000000,-138.669851
0,13,28,0.000000,-129.509977
0,13,30,0.000000,-127.688545
0,13,32,0.000000,-128.288165
0,13,34,0.000000,-127.545072
0,13,36,0.000000,-133.760249
0,13,38,0.000000,-131.559068
0,13,40,0.000000,-134.654733
0,13,42,0.000000,-130.601990
0,13,44,0.000000,-143.083151
0,13,46,0.000000,-125.525237
0,13,48,0.000000,-125.784647
0,13,50,0.000000,-124.626651
0,13,52,0.000000,-126.977066
0,13,54,0.000000,-141.031285
0,13,56,0.000000,-140.928011
0,13,58,0.000000,-125.210978
0,14,0,0.000000,-140.927715
0,14,2,0.000000,-136.400971
0,14,4,0.000000,-130.662251
0,14,6,0.000000,-148.147140
0,14,8,0.000000,-132.137830
0,14,10,0.000000,-129.233918
0,14,12,0.000000,-129.937544
0,14,14,0.000000,-140.594378
0,14,16,0.000000,-138.231442
0,14,18,0.000000,-129.670604
0,14,20,0.000000,-127.824122
0,14,22,0.000000,-132.259677
0,14,24,0.000000,-141.476748
0,14,26,0.000000,-130.987502
0,14,28,0.000000,-127.494829
0,14,30,0.000000,-130.007015
0,14,32,0.000000,-138.634732
0,14,34,0.000000,-146.177154
0,14,36,0.000000,-134.770415
0,14,38,0.000000,-135.399276
0,14,40,0.000000,-130.552164
0,14,42,0.000000,-136.012665
0,14,44,0.000000,-126.505029
0,14,46,0.000000,-143.714388
0,14,48,0.000000,-140.359900
0,14,50,0.000000,-133.202750
0,14,52,0.000000,-150.182358
0,14,54,0.000000,-138.619746
0,14,56,0.000000,-126.701361
0,14,58,0.000000,-129.837984
0,15,0,0.000000,-133.277668
0,15,2,0.000000,-141.527106
0,15,4,0.000000,-129.263206
0,15,6,0.000000,-141.424461
0,15,8,0.000000,-140.567394
0,15,10,0.000000,-142.968202
0,15,12,0.000000,-131.442778
0,15,14,0.000000,-139.364923
0,15,16,0.000000,-142.923076
0,15,18,0.000000,-124.134262
0,15,20,0.000000,-123.855323
0,15,22,0.000000,-134.582719
0,15,24,0.000000,-139.431271
0,15,26,0.000000,-128.069104
0,15,28,0.000000,-133.049105
0,15,30,0.000000,-146.322844
0,15,32,0.000000,-130.998801
0,15,34,0.000000,-132.139402
0,15,36,0.000000,-135.245447
0,15,38,0.000000,-129.238490
0,15,40,0.000000,-130.940043
0,15,42,0.000000,-133.386661
0,15,44,0.000000,-135.728072
0,15,46,0.000000,-133.639813
0,15,48,0.000000,-131.715965
0,15,50,0.000000,-129.172789
0,15,52,0.000000,-140.903645
0,15,54,0.000000,-167.946352
0,15,56,0.000000,-131.001245
0,15,58,0.000000,-134.252099
0,16,0,0.000000,-137.143221
0,16,2,0.000000,-128.523027
0,16,4,0.000000,-142.718574
0,16,6,0.000000,-146.398128
0,16,8,0.000000,-141.766963
0,16,10,0.000000,-132.217856
0,16,12,0.000000,-144.691643
0,16,14,0.000000,-124.208644
0,16,16,0.000000,-125.162662
0,16,18,0.000000,-134.362977
0,16,20,0.000000,-132.226931
0,16,22,0.000000,-130.465998
0,16,24,0.000000,-147.316469
0,16,26,0.000000,-127.796855
0,16,28,0.000000,-133.964243
0,16,30,0.000000,-127.553906
0,16,32,0.000000,-126.563048
0,16,34,0.000000,-125.707107
0,16,36,0.000000,-134.966929
0,16,38,0.000000,-141.960643
0,16,40,0.000000,-129.161833
0,16,42,0.000000,-133.013006
0,16,44,0.000000,-136.584903
0,16,46,0.000000,-133.445743
0,16,48,0.000000,-140.587027
0,16,50,0.000000,-131.414351
0,16,52,0.000000,-135.073371
0,16,54,0.000000,-124.310896
0,16,56,0.000000,-146.306334
0,16,58,0.000000,-141.393432
0,17,0,0.000000,-142.393223
0,17,2,0.000000,-141.455159
0,17,4,0.000000,-141.921402
0,17,6,0.000000,-130.070595
0,17,8,0.000000,-128.039812
0,17,10,0.000000,-131.048882
0,17,12,0.000000,-124.489893
0,17,14,0.000000,-140.960870
0,17,16,0.000000,-130.001967
0,17,18,0.000000,-135.456474
0,17,20,0.000000,-147.730253
0,17,22,0.000000,-140.119298
0,17,24,0.000000,-133.708460
0,17,26,0.000000,-132.514410
0,17,28,0.000000,-139.215239
0,17,30,0.000000,-129.700842
0,17,32,0.000000,-133.457712
0,17,34,0.000000,-124.188328
0,17,36,0.000000,-144.399813
0,17,38,0.000000,-141.222763
0,17,40,0.000000,-138.801022
0,17,42,0.000000,-122.650295
0,17,44,0.000000,-137.494359
0,17,46,0.000000,-147.315437
0,17,48,0.000000,-137.166412
0,17,50,0.000000,-137.349154
0,17,52,0.000000,-132.914434
0,17,54,0.000000,-132.656093
0,17,56,0.000000,-128.550006
0,17,58,0.000000,-129.599142
0,18,0,0.000000,-133.998855
0,18,2,0.000000,-143.621704
0,18,4,0.000000,-141.552317
0,18,6,0.000000,-139.928727
0,18,8,0.000000,-134.951741
0,18,10,0.000000,-128.667638
0,18,12,0.000000,-125.662366
0,18,14,0.000000,-143.655687
0,18,16,0.000000,-137.081336
0,18,18,0.000000,-133.219566
0,18,20,0.000000,-151.055294
0,18,22,0.000000,-144.280682
0,18,24,0.000000,-129.318630
0,18,26,0.000000,-124.199831
0,18,28,0.000000,-130.708275
0,18,30,0.000000,-134.507717
0,18,32,0.000000,-128.586618
0,18,34,0.000000,-135.498631
0,18,36,0.000000,-140.771498
0,18,38,0.000000,-134.605916
0,18,40,0.000000,-138.518769
0,18,42,0.000000,-139.720996
0,18,44,0.000000,-154.367015
0,18,46,0.000000,-133.264034
0,18,48,0.000000,-136.582840
0,18,50,0.000000,-147.062446
0,18,52,0.000000,-132.702018
0,18,54,0.000000,-149.412526
0,18,56,0.000000,-144.535737
0,18,58,0.000000,-138.538817
0,19,0,0.000000,-128.460288
0,19,2,0.000000,-133.037087
0,19,4,0.000000,-133.416932
0,19,6,0.000000,-136.543711
0,19,8,0.000000,-133.903942
0,19,10,0.000000,-124.521145
0,19,12,0.000000,-135.897592
0,19,14,0.000000,-150.157916
0,19,16,0.000000,-134.166974
0,19,18,0.000000,-126.947792
0,19,20,0.000000,-127.905489
0,19,22,0.000000,-132.408038
0,19,24,0.000000,-130.404805
0,19,26,0.000000,-132.684696
0,19,28,0.000000,-131.875814
0,19,30,0.000000,-142.875573
0,19,32,0.000000,-138.767996
0,19,34,0.000000,-131.254415
0,19,36,0.000000,-151.315993
0,19,38,0.000000,-123.897480
0,19,40,0.000000,-139.077347
0,19,42,0.000000,-128.334731
0,19,44,0.000000,-138.259570
0,19,46,0.000000,-143.338129
0,19,48,0.000000,-145.272381
0,19,50,0.000000,-134.490836
0,19,52,0.000000,-131.230318
0,19,54,0.000000,-125.279213
0,19,56,0.000000,-129.419662
0,19,58,0.000000,-130.800196
0,20,0,0.000000,-130.764811
0,20,2,0.000000,-147.843924
0,20,4,0.000000,-127.034193
0,20,6,0.000000,-134.081397
0,20,8,0.000000,-135.277390
0,20,10,0.000000,-131.222105
0,20,12,0.000000,-133.117072
0,20,14,0.000000,-129.003088
0,20,16,0.000000,-137.907943
0,20,18,0.000000,-133.103409
0,20,20,0.000000,-130.039602
0,20,22,0.000000,-132.453189
0,20,24,0.000000,-133.337461
0,20,26,0.000000,-135.745516
0,20,28,0.000000,-141.104367
0,20,30,0.000000,-145.342294
0,20,32,0.000000,-144.880975
0,20,34,0.000000,-135.788722
0,20,36,0.000000,-139.479594
0,20,38,0.000000,-132.762667
0,20,40,0.000000,-123.784823
0,20,42,0.000000,-140.883718
0,20,44,0.000000,-137.197315
0,20,46,0.000000,-139.032695
0,20,48,0.000000,-131.707157
0,20,50,0.000000,-123.882296
0,20,52,0.000000,-143.186075
0,20,54,0.000000,-128.769325
0,20,56,0.000000,-159.229966
0,20,58,0.000000,-142.830015
0,21,0,0.000000,-137.858600
0,21,2,0.000000,-125.445419
0,21,4,0.000000,-131.908359
0,21,6,0.000000,-139.361445
0,21,8,0.000000,-135.488726
0,21,10,0.000000,-147.139908
0,21,12,0.000000,-134.032427
0,21,14,0.000000,-132.180599
0,21,16,0.000000,-125.319423
0,21,18,0.000000,-130.914430
0,21,20,0.000000,-130.616037
0,21,22,0.000000,-134.133446
0,21,24,0.000000,-137.719766
0,21,26,0.000000,-129.958243
0,21,28,0.000000,-123.966761
0,21,30,0.000000,-136.924827
0,21,32,0.000000,-138.781989
0,21,34,0.000000,-145.671539
0,21,36,0.000000,-136.699695
0,21,38,0.000000,-133.084962
0,21,40,0.000000,-126.621621
0,21,42,0.000000,-138.273441
0,21,44,0.000000,-141.735387
0,21,46,0.000000,-127.519265
0,21,48,0.000000,-139.290435
0,21,50,0.000000,-140.674705
0,21,52,0.000000,-146.689967
0,21,54,0.000000,-139.684616
0,21,56,0.000000,-136.219229
0,21,58,0.000000,-143.732449
0,22,0,0.000000,-144.578052
0,22,2,0.000000,-134.243217
0,22,4,0.000000,-140.884244
0,22,6,0.000000,-137.180438
0,22,8,0.000000,-131.418583
0,22,10,0.000000,-135.957696
0,22,12,0.000000,-131.619992
0,22,14,0.000000,-127.326670
0,22,16,0.000000,-127.463864
0,22,18,0.000000,-147.599695
0,22,20,0.000000,-133.520926
0,22,22,0.000000,-133.328805
0,22,24,0.000000,-137.928337
0,22,26,0.000000,-142.140200
0,22,28,0.000000,-134.651094
0,22,30,0.000000,-144.010294
0,22,32,0.000000,-145.736688
0,22,34,0.000000,-129.403777
0,22,36,0.000000,-131.799485
0,22,38,0.000000,-139.240435
0,22,40,0.000000,-132.366129
0,22,42,0.000000,-142.639910
0,22,44,0.000000,-132.762948
0,22,46,0.000000,-139.869363
0,22,48,0.000000,-140.374947
0,22,50,0.000000,-132.734011
0,22,52,0.000000,-132.675092
0,22,54,0.000000,-135.004904
0,22,56,0.000000,-133.492166
0,22,58,0.000000,-128.108571
0,23,0,0.000000,-139.730966
0,23,2,0.000000,-136.901263
0,23,4,0.000000,-134.291230
0,23,6,0.000000,-134.848591
0,23,8,0.000000,-143.308227
0,23,10,0.000000,-140.142460
0,23,12,0.000000,-130.188854
0,23,14,0.000000,-133.015131
0,23,16,0.000000,-135.669598
0,23,18,0.000000,-130.140890
0,23,20,0.000000,-126.418731
0,23,22,0.000000,-126.895520
0,23,24,0.000000,-144.381149
0,23,26,0.000000,-140.702260
0,23,28,0.000000,-137.293839
0,23,30,0.000000,-135.629813
0,23,32,0.000000,-137.340555
0,23,34,0.000000,-131.179523
0,23,36,0.000000,-127.915580
0,23,38,0.000000,-133.587074
0,23,40,0.000000,-143.143813
0,23,42,0.000000,-130.259865
0,23,44,0.000000,-140.628351
0,23,46,0.000000,-139.207307
0,23,48,0.000000,-129.587537
0,23,50,0.000000,-137.600562
0,23,52,0.000000,-139.695461
0,23,54,0.000000,-130.868058
0,23,56,0.000000,-129.198902
0,23,58,0.000000,-142.193570
0,24,0,0.000000,-135.948554
0,24,2,0.000000,-142.746360
0,24,4,0.000000,-125.557652
0,24,6,0.000000,-134.432961
0,24,8,0.000000,-134.279390
0,24,10,0.000000,-128.119896
0,24,12,0.000000,-133.236980
0,24,14,0.000000,-131.516304
0,24,16,0.000000,-126.052218
0,24,18,0.000000,-137.389088
0,24,20,0.000000,-135.817123
0,24,22,0.000000,-133.481447
0,24,24,0.000000,-138.981930
0,24,26,0.000000,-134.999835
0,24,28,0.000000,-131.562790
0,24,30,0.000000,-138.898923
0,24,32,0.000000,-136.487977
0,24,34,0.000000,-131.119657
0,24,36,0.000000,-129.439986
0,24,38,0.000000,-129.952734
0,24,40,0.000000,-137.210424
0,24,42,0.000000,-135.005655
0,24,44,0.000000,-132.616639
0,24,46,0.000000,-139.729903
0,24,48,0.000000,-131.215929
0,24,50,0.000000,-143.358744
0,24,52,0.000000,-135.659052
0,24,54,0.000000,-140.396718
0,24,56,0.000000,-142.720147
0,24,58,0.000000,-125.169876
0,25,0,0.000000,-135.171583
0,25,2,0.000000,-138.161967
0,25,4,0.000000,-137.866942
0,25,6,0.000000,-142.228674
0,25,8,0.000000,-127.470149
0,25,10,0.000000,-132.668622
0,25,12,0.000000,-133.770915
0,25,14,0.000000,-131.417465
0,25,16,0.000000,-139.364915
0,25,18,0.000000,-133.363645
0,25,20,0.000000,-129.212658
0,25,22,0.000000,-130.871872
0,25,24,0.000000,-131.704901
0,25,26,0.000000,-135.089146
0,25,28,0.000000,-155.384490
0,25,30,0.000000,-135.212769
0,25,32,0.000000,-137.785995
0,25,34,0.000000,-139.180673
0,25,36,0.000000,-138.592882
0,25,38,0.000000,-144.567542
0,25,40,0.000000,-137.621395
0,25,42,0.000000,-131.009678
0,25,44,0.000000,-137.277426
0,25,46,0.000000,-134.409960
0,25,48,0.000000,-140.900554
0,25,50,0.000000,-131.284919
0,25,52,0.000000,-141.914043
0,25,54,0.000000,-141.998010
0,25,56,0.000000,-134.634327
0,25,58,0.000000,-130.517662
0,26,0,0.000000,-144.583458
0,26,2,0.000000,-128.851020
0,26,4,0.000000,-134.284773
0,26,6,0.000000,-133.289098
0,26,8,0.000000,-136.017133
0,26,10,0.000000,-127.865315
0,26,12,0.000000,-138.349220
0,26,14,0.000000,-135.810049
0,26,16,0.000000,-127.840807
0,26,18,0.000000,-137.813223
0,26,20,0.000000,-131.370124
0,26,22,0.000000,-125.057822
0,26,24,0.000000,-140.787962
0,26,26,0.000000,-134.044781
0,26,28,0.000000,-133.481969
0,26,30,0.000000,-138.724016
0,26,32,0.000000,-138.997094
0,26,34,0.000000,-137.039354
0,26,36,0.000000,-138.347411
0,26,38,0.000000,-135.668968
0,26,40,0.000000,-133.156378
0,26,42,0.000000,-124.564563
0,26,44,0.000000,-130.864271
0,26,46,0.000000,-133.979562
0,26,48,0.000000,-133.471224
0,26,50,0.000000,-142.052468
0,26,52,0.000000,-135.680547
0,26,54,0.000000,-135.759080
0,26,56,0.000000,-132.182528
0,26,58,0.000000,-128.547081
0,27,0,0.000000,-135.884583
0,27,2,0.000000,-131.826757
0,27,4,0.000000,-147.212804
0,27,6,0.000000,-127.217000
0,27,8,0.000000,-142.791104
0,27,10,0.000000,-133.958915
0,27,12,0.000000,-135.547321
0,27,14,0.000000,-141.756239
0,27,16,0.000000,-139.328843
0,27,18,0.000000,-139.464835
0,27,20,0.000000,-128.954727
0,27,22,0.000000,-134.881833
