hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-125.693239
0,0,2,0.000000,-128.169792
0,0,4,0.000000,-140.844284
0,0,6,0.000000,-121.938052
0,0,8,0.000000,-127.203476
0,0,10,0.000000,-125.097499
0,0,12,0.000000,-130.972868
0,0,14,0.000000,-139.224039
0,0,16,0.000000,-123.179307
0,0,18,0.000000,-135.656325
0,0,20,0.000000,-119.706156
0,0,22,0.000000,-122.733972
0,0,24,0.000000,-130.311769
0,0,26,0.000000,-130.636291
0,0,28,0.000000,-121.589355
0,0,30,0.000000,-123.881052
0,0,32,0.000000,-125.448256
0,0,34,0.000000,-126.753925
0,0,36,0.000000,-145.458926
0,0,38,0.000000,-123.972271
0,0,40,0.000000,-137.294396
0,0,42,0.000000,-116.629802
0,0,44,0.000000,-127.115231
0,0,46,0.000000,-126.586873
0,0,48,0.000000,-128.680697
0,0,50,0.000000,-124.421170
0,0,52,0.000000,-129.016406
0,0,54,0.000000,-122.000453
0,0,56,0.000000,-136.140632
0,0,58,0.000000,-131.289532
0,1,0,0.000000,-131.125998
0,1,2,0.000000,-123.445765
0,1,4,0.000000,-124.647906
0,1,6,0.000000,-123.786066
0,1,8,0.000000,-135.149599
0,1,10,0.000000,-127.961224
0,1,12,0.000000,-134.393925
0,1,14,0.000000,-117.212545
0,1,16,0.000000,-128.361064
0,1,18,0.000000,-126.133313
0,1,20,0.000000,-123.455332
0,1,22,0.000000,-116.718478
0,1,24,0.000000,-122.072611
0,1,26,0.000000,-123.220915
0,1,28,0.000000,-122.585598
0,1,30,0.000000,-137.789572
0,1,32,0.000000,-113.479342
0,1,34,0.000000,-121.369860
0,1,36,0.000000,-119.334205
0,1,38,0.000000,-128.479935
0,1,40,0.000000,-141.383375
0,1,42,0.000000,-130.132318
0,1,44,0.000000,-130.882771
0,1,46,0.000000,-130.914934
0,1,48,0.000000,-121.811537
0,1,50,0.000000,-123.495300
0,1,52,0.000000,-127.715907
0,1,54,0.000000,-120.348020
0,1,56,0.000000,-123.768477
0,1,58,0.000000,-122.952297
0,2,0,0.000000,-124.693177
0,2,2,0.000000,-144.923506
0,2,4,0.000000,-118.835252
0,2,6,0.000000,-117.807663
0,2,8,0.000000,-123.378866
0,2,10,0.000000,-126.993911
0,2,12,0.000000,-124.603930
0,2,14,0.000000,-141.359210
0,2,16,0.000000,-122.515920
0,2,18,0.000000,-133.875111
0,2,20,0.000000,-140.425743
0,2,22,0.000000,-126.527082
0,2,24,0.000000,-116.249845
0,2,26,0.000000,-124.744153
0,2,28,0.000000,-139.140769
0,2,30,0.000000,-132.274092
0,2,32,0.000000,-131.523818
0,2,34,0.000000,-129.982747
0,2,36,0.000000,-121.339868
0,2,38,0.000000,-125.943257
0,2,40,0.000000,-132.438654
0,2,42,0.000000,-128.927515
0,2,44,0.000000,-125.941679
0,2,46,0.000000,-134.290640
0,2,48,0.000000,-120.452409
0,2,50,0.000000,-130.098458
0,2,52,0.000000,-124.162943
0,2,54,0.000000,-134.754833
0,2,56,0.000000,-123.742709
0,2,58,0.000000,-121.111784
0,3,0,0.000000,-132.244920
0,3,2,0.000000,-120.283794
0,3,4,0.000000,-128.030745
0,3,6,0.000000,-124.211563
0,3,8,0.000000,-133.231848
0,3,10,0.000000,-120.547069
0,3,12,0.000000,-123.371445
0,3,14,0.000000,-142.498667
0,3,16,0.000000,-133.064796
0,3,18,0.000000,-127.270999
0,3,20,0.000000,-127.565074
0,3,22,0.000000,-118.223276
0,3,24,0.000000,-126.135119
0,3,26,0.000000,-125.103954
0,3,28,0.000000,-127.779263
0,3,30,0.000000,-123.724529
0,3,32,0.000000,-119.252247
0,3,34,0.000000,-126.867707
0,3,36,0.000000,-124.770243
0,3,38,0.000000,-129.779919
0,3,40,0.000000,-123.557896
0,3,42,0.000000,-121.604845
0,3,44,0.000000,-127.544778
0,3,46,0.000000,-126.639054
0,3,48,0.000000,-124.269614
0,3,50,0.000000,-123.741764
0,3,52,0.000000,-126.691629
0,3,54,0.000000,-122.831204
0,3,56,0.000000,-121.592000
0,3,58,0.000000,-123.483110
0,4,0,0.000000,-119.376286
0,4,2,0.000000,-119.854745
0,4,4,0.000000,-115.905006
0,4,6,0.000000,-123.492601
0,4,8,0.000000,-123.655502
0,4,10,0.000000,-122.458429
0,4,12,0.000000,-121.270961
0,4,14,0.000000,-124.222731
0,4,16,0.000000,-124.089534
0,4,18,0.000000,-131.689455
0,4,20,0.000000,-133.979715
0,4,22,0.000000,-119.221453
0,4,24,0.000000,-125.312077
0,4,26,0.000000,-131.110515
0,4,28,0.000000,-126.354418
0,4,30,0.000000,-121.108353
0,4,32,0.000000,-118.491987
0,4,34,0.000000,-125.343883
0,4,36,0.000000,-115.653525
0,4,38,0.000000,-121.785138
0,4,40,0.000000,-127.375238
0,4,42,0.000000,-129.632153
0,4,44,0.000000,-118.646853
0,4,46,0.000000,-119.634792
0,4,48,0.000000,-125.988397
0,4,50,0.000000,-128.502847
0,4,52,0.000000,-128.492495
0,4,54,0.000000,-119.684379
0,4,56,0.000000,-125.464358
0,4,58,0.000000,-117.819069
0,5,0,0.000000,-139.105184
0,5,2,0.000000,-123.455401
0,5,4,0.000000,-121.703168
0,5,6,0.000000,-125.842789
0,5,8,0.000000,-139.533311
0,5,10,0.000000,-118.739553
0,5,12,0.000000,-124.749275
0,5,14,0.000000,-117.129097
0,5,16,0.000000,-130.143402
0,5,18,0.000000,-121.294493
0,5,20,0.000000,-124.630975
0,5,22,0.000000,-124.151243
0,5,24,0.000000,-127.038815
0,5,26,0.000000,-122.083380
0,5,28,0.000000,-122.722556
0,5,30,0.000000,-126.704367
0,5,32,0.000000,-131.668914
0,5,34,0.000000,-127.998125
0,5,36,0.000000,-122.614922
0,5,38,0.000000,-128.507485
0,5,40,0.000000,-126.719336
0,5,42,0.000000,-137.375501
0,5,44,0.000000,-127.653304
0,5,46,0.000000,-122.587385
0,5,48,0.000000,-130.278843
0,5,50,0.000000,-124.454937
0,5,52,0.000000,-129.929132
0,5,54,0.000000,-119.239392
0,5,56,0.000000,-135.602579
0,5,58,0.000000,-143.412356
0,6,0,0.000000,-119.576796
0,6,2,0.000000,-121.666138
0,6,4,0.000000,-116.853183
0,6,6,0.000000,-130.683954
0,6,8,0.000000,-122.900671
0,6,10,0.000000,-123.779553
0,6,12,0.000000,-138.437096
0,6,14,0.000000,-134.049094
0,6,16,0.000000,-118.131494
0,6,18,0.000000,-118.158316
0,6,20,0.000000,-125.450313
0,6,22,0.000000,-129.603906
0,6,24,0.000000,-133.584188
0,6,26,0.000000,-136.366167
0,6,28,0.000000,-125.490772
0,6,30,0.000000,-135.140803
0,6,32,0.000000,-120.318481
0,6,34,0.000000,-129.644896
0,6,36,0.000000,-130.833544
0,6,38,0.000000,-119.432512
0,6,40,0.000000,-126.813668
0,6,42,0.000000,-144.034917
0,6,44,0.000000,-124.287655
0,6,46,0.000000,-124.917553
0,6,48,0.000000,-120.280494
0,6,50,0.000000,-118.137293
0,6,52,0.000000,-124.603968
0,6,54,0.000000,-118.953524
0,6,56,0.000000,-130.609769
0,6,58,0.000000,-121.432207
0,7,0,0.000000,-123.354013
0,7,2,0.000000,-117.732575
0,7,4,0.000000,-126.061479
0,7,6,0.000000,-121.268272
0,7,8,0.000000,-126.296104
0,7,10,0.000000,-126.991654
0,7,12,0.000000,-123.410105
0,7,14,0.000000,-130.475804
0,7,16,0.000000,-123.361177
0,7,18,0.000000,-131.540785
0,7,20,0.000000,-138.426179
0,7,22,0.000000,-125.676871
0,7,24,0.000000,-126.948792
0,7,26,0.000000,-128.814382
0,7,28,0.000000,-137.134720
0,7,30,0.000000,-129.656186
0,7,32,0.000000,-125.586657
0,7,34,0.000000,-136.805218
0,7,36,0.000000,-131.155170
0,7,38,0.000000,-118.801842
0,7,40,0.000000,-131.107052
0,7,42,0.000000,-121.147988
0,7,44,0.000000,-133.016024
0,7,46,0.000000,-123.100055
0,7,48,0.000000,-127.378654
0,7,50,0.000000,-122.255752
0,7,52,0.000000,-133.580873
0,7,54,0.000000,-137.667765
0,7,56,0.000000,-136.992614
0,7,58,0.000000,-122.871055
0,8,0,0.000000,-122.002902
0,8,2,0.000000,-129.768762
0,8,4,0.000000,-127.876312
0,8,6,0.000000,-118.492261
0,8,8,0.000000,-124.261312
0,8,10,0.000000,-123.239234
0,8,12,0.000000,-130.417371
0,8,14,0.000000,-133.030385
0,8,16,0.000000,-116.180266
0,8,18,0.000000,-134.685772
0,8,20,0.000000,-129.352881
0,8,22,0.000000,-130.158989
0,8,24,0.000000,-123.970937
0,8,26,0.000000,-125.992948
0,8,28,0.000000,-119.748967
0,8,30,0.000000,-127.548594
0,8,32,0.000000,-138.851520
0,8,34,0.000000,-131.610512
0,8,36,0.000000,-146.460222
0,8,38,0.000000,-133.133087
0,8,40,0.000000,-119.859625
0,8,42,0.000000,-123.139590
0,8,44,0.000000,-115.450857
0,8,46,0.000000,-118.033330
0,8,48,0.000000,-156.141402
0,8,50,0.000000,-128.887988
0,8,52,0.000000,-124.863612
0,8,54,0.000000,-138.188085
0,8,56,0.000000,-122.691652
0,8,58,0.000000,-122.977816
0,9,0,0.000000,-124.266861
0,9,2,0.000000,-129.357445
0,9,4,0.000000,-128.355491
0,9,6,0.000000,-119.809192
0,9,8,0.000000,-126.890505
0,9,10,0.000000,-124.662894
0,9,12,0.000000,-125.224037
0,9,14,0.000000,-126.238845
0,9,16,0.000000,-120.154412
0,9,18,0.000000,-130.704702
0,9,20,0.000000,-128.604958
0,9,22,0.000000,-117.249494
0,9,24,0.000000,-120.191020
0,9,26,0.000000,-119.335238
0,9,28,0.000000,-130.375492
0,9,30,0.000000,-122.042535
0,9,32,0.000000,-113.276199
0,9,34,0.000000,-119.196061
0,9,36,0.000000,-120.322186
0,9,38,0.000000,-125.296453
0,9,40,0.000000,-127.223712
0,9,42,0.000000,-122.667593
0,9,44,0.000000,-120.772718
0,9,46,0.000000,-127.337368
0,9,48,0.000000,-124.567929
0,9,50,0.000000,-121.940736
0,9,52,0.000000,-123.587606
0,9,54,0.000000,-125.631049
0,9,56,0.000000,-125.224693
0,9,58,0.000000,-120.759232
0,10,0,0.000000,-125.282164
0,10,2,0.000000,-123.426160
0,10,4,0.000000,-123.523532
0,10,6,0.000000,-130.167768
0,10,8,0.000000,-128.214327
0,10,10,0.000000,-120.744490
0,10,12,0.000000,-125.491142
0,10,14,0.000000,-128.772095
0,10,16,0.000000,-140.373270
0,10,18,0.000000,-122.627626
0,10,20,0.000000,-140.544484
0,10,22,0.000000,-121.361955
0,10,24,0.000000,-142.839647
0,10,26,0.000000,-121.303316
0,10,28,0.000000,-132.162516
0,10,30,0.000000,-126.766795
0,10,32,0.000000,-130.778152
0,10,34,0.000000,-119.736450
0,10,36,0.000000,-126.472775
0,10,38,0.000000,-121.674173
0,10,40,0.000000,-129.844756
0,10,42,0.000000,-133.668600
0,10,44,0.000000,-124.826114
0,10,46,0.000000,-132.876419
0,10,48,0.000000,-128.343070
0,10,50,0.000000,-124.087588
0,10,52,0.000000,-123.101265
0,10,54,0.000000,-140.493607
0,10,56,0.000000,-125.065703
0,10,58,0.000000,-122.932866
0,11,0,0.000000,-130.073979
0,11,2,0.000000,-122.980413
0,11,4,0.000000,-126.456777
0,11,6,0.000000,-129.986129
0,11,8,0.000000,-126.423120
0,11,10,0.000000,-110.951220
0,11,12,0.000000,-124.198522
0,11,14,0.000000,-118.837632
0,11,16,0.000000,-117.551624
0,11,18,0.000000,-129.173971
0,11,20,0.000000,-143.801849
0,11,22,0.000000,-115.270055
0,11,24,0.000000,-131.327601
0,11,26,0.000000,-121.367696
0,11,28,0.000000,-119.108838
0,11,30,0.000000,-126.406156
0,11,32,0.000000,-128.275915
0,11,34,0.000000,-139.820013
0,11,36,0.000000,-122.879577
0,11,38,0.000000,-122.732669
0,11,40,0.000000,-131.498635
0,11,42,0.000000,-126.752070
0,11,44,0.000000,-120.089496
0,11,46,0.000000,-115.573987
0,11,48,0.000000,-150.692888
0,11,50,0.000000,-126.933385
0,11,52,0.000000,-115.276651
0,11,54,0.000000,-124.586347
0,11,56,0.000000,-120.575718
0,11,58,0.000000,-136.501098
0,12,0,0.000000,-132.180847
0,12,2,0.000000,-123.920396
0,12,4,0.000000,-122.489045
0,12,6,0.000000,-143.817643
0,12,8,0.000000,-126.595545
0,12,10,0.000000,-122.822961
0,12,12,0.000000,-117.219709
0,12,14,0.000000,-123.330197
0,12,16,0.000000,-123.134585
0,12,18,0.000000,-121.464396
0,12,20,0.000000,-121.150854
0,12,22,0.000000,-122.903378
0,12,24,0.000000,-114.581712
0,12,26,0.000000,-126.690838
0,12,28,0.000000,-128.340610
0,12,30,0.000000,-129.103637
0,12,32,0.000000,-127.317630
0,12,34,0.000000,-116.647798
0,12,36,0.000000,-124.965165
0,12,38,0.000000,-127.493002
0,12,40,0.000000,-126.827779
0,12,42,0.000000,-123.489726
0,12,44,0.000000,-126.589428
0,12,46,0.000000,-129.071479
0,12,48,0.000000,-126.109429
0,12,50,0.000000,-134.311027
0,12,52,0.000000,-118.728799
0,12,54,0.000000,-116.890249
0,12,56,0.000000,-118.317009
0,12,58,0.000000,-133.601600
0,13,0,0.000000,-120.506778
0,13,2,0.000000,-125.261671
0,13,4,0.000000,-119.268323
0,13,6,0.000000,-129.711968
0,13,8,0.000000,-120.639479
0,13,10,0.000000,-116.910407
0,13,12,0.000000,-128.061289
0,13,14,0.000000,-122.680281
0,13,16,0.000000,-121.871025
0,13,18,0.000000,-122.534041
0,13,20,0.000000,-123.276849
0,13,22,0.000000,-118.707253
0,13,24,0.000000,-120.534614
0,13,26,0.000000,-121.100939
0,13,28,0.000000,-118.958022
0,13,30,0.000000,-118.861190
0,13,32,0.000000,-125.648156
0,13,34,0.000000,-122.817489
0,13,36,0.000000,-122.804271
0,13,38,0.000000,-125.652441
0,13,40,0.000000,-131.976539
0,13,42,0.000000,-123.570521
0,13,44,0.000000,-120.050437
0,13,46,0.000000,-127.061031
0,13,48,0.000000,-123.465766
0,13,50,0.000000,-127.987930
0,13,52,0.000000,-127.569502
0,13,54,0.000000,-136.259555
0,13,56,0.000000,-119.898606
0,13,58,0.000000,-115.224279
0,14,0,0.000000,-125.873717
0,14,2,0.000000,-116.030167
0,14,4,0.000000,-132.084363
0,14,6,0.000000,-128.473730
0,14,8,0.000000,-127.022869
0,14,10,0.000000,-122.692019
0,14,12,0.000000,-122.095510
0,14,14,0.000000,-123.942925
0,14,16,0.000000,-123.878592
0,14,18,0.000000,-126.269857
0,14,20,0.000000,-130.466583
0,14,22,0.000000,-125.444236
0,14,24,0.000000,-120.839907
0,14,26,0.000000,-120.098214
0,14,28,0.000000,-131.693295
0,14,30,0.000000,-118.444762
0,14,32,0.000000,-124.281073
0,14,34,0.000000,-138.784957
0,14,36,0.000000,-136.779416
0,14,38,0.000000,-131.147836
0,14,40,0.000000,-124.752421
0,14,42,0.000000,-121.536326
0,14,44,0.000000,-124.116284
0,14,46,0.000000,-139.457771
0,14,48,0.000000,-133.828645
0,14,50,0.000000,-122.551991
0,14,52,0.000000,-125.124517
0,14,54,0.000000,-113.072007
0,14,56,0.000000,-127.615292
0,14,58,0.000000,-122.006849
0,15,0,0.000000,-143.217670
0,15,2,0.000000,-142.489417
0,15,4,0.000000,-121.185366
0,15,6,0.000000,-123.798214
0,15,8,0.000000,-120.244753
0,15,10,0.000000,-123.681551
0,15,12,0.000000,-124.533083
0,15,14,0.000000,-130.727199
0,15,16,0.000000,-123.820721
0,15,18,0.000000,-121.469673
0,15,20,0.000000,-118.680370
0,15,22,0.000000,-122.278263
0,15,24,0.000000,-130.227267
0,15,26,0.000000,-127.336207
0,15,28,0.000000,-123.742422
0,15,30,0.000000,-121.065215
0,15,32,0.000000,-119.497897
0,15,34,0.000000,-124.144653
0,15,36,0.000000,-125.432018
0,15,38,0.000000,-122.294105
0,15,40,0.000000,-133.231842
0,15,42,0.000000,-126.951892
0,15,44,0.000000,-130.397765
0,15,46,0.000000,-125.700811
0,15,48,0.000000,-128.750430
0,15,50,0.000000,-116.296715
0,15,52,0.000000,-128.404631
0,15,54,0.000000,-140.283460
0,15,56,0.000000,-129.677317
0,15,58,0.000000,-135.803028
0,16,0,0.000000,-125.576333
0,16,2,0.000000,-115.942700
0,16,4,0.000000,-131.645254
0,16,6,0.000000,-128.693812
0,16,8,0.000000,-127.255294
0,16,10,0.000000,-121.749592
0,16,12,0.000000,-133.925195
0,16,14,0.000000,-116.632624
0,16,16,0.000000,-119.960641
0,16,18,0.000000,-126.577236
0,16,20,0.000000,-119.023269
0,16,22,0.000000,-123.207402
0,16,24,0.000000,-132.027431
0,16,26,0.000000,-137.404505
0,16,28,0.000000,-130.908213
0,16,30,0.000000,-117.043937
0,16,32,0.000000,-121.506349
0,16,34,0.000000,-129.688927
0,16,36,0.000000,-124.459756
0,16,38,0.000000,-135.653455
0,16,40,0.000000,-120.223483
0,16,42,0.000000,-135.990983
0,16,44,0.000000,-113.803700
0,16,46,0.000000,-128.702548
0,16,48,0.000000,-121.853752
0,16,50,0.000000,-125.254069
0,16,52,0.000000,-144.655912
0,16,54,0.000000,-135.454377
0,16,56,0.000000,-144.010096
0,16,58,0.000000,-122.326403
0,17,0,0.000000,-123.638207
0,17,2,0.000000,-129.745326
0,17,4,0.000000,-126.625621
0,17,6,0.000000,-120.153147
0,17,8,0.000000,-123.384038
0,17,10,0.000000,-128.790584
0,17,12,0.000000,-121.163599
0,17,14,0.000000,-122.425519
0,17,16,0.000000,-119.288950
0,17,18,0.000000,-128.064008
0,17,20,0.000000,-132.268869
0,17,22,0.000000,-126.039677
0,17,24,0.000000,-122.660117
0,17,26,0.000000,-140.938432
0,17,28,0.000000,-136.126900
0,17,30,0.000000,-127.620556
0,17,32,0.000000,-124.063592
0,17,34,0.000000,-115.211164
0,17,36,0.000000,-120.014830
0,17,38,0.000000,-127.033224
0,17,40,0.000000,-128.936712
0,17,42,0.000000,-114.578513
0,17,44,0.000000,-123.878552
0,17,46,0.000000,-128.683313
0,17,48,0.000000,-128.460204
0,17,50,0.000000,-124.164640
0,17,52,0.000000,-119.874222
0,17,54,0.000000,-132.166490
0,17,56,0.000000,-128.914532
0,17,58,0.000000,-116.960933
0,18,0,0.000000,-126.441699
0,18,2,0.000000,-128.939592
0,18,4,0.000000,-131.475227
0,18,6,0.000000,-129.931388
0,18,8,0.000000,-125.464660
0,18,10,0.000000,-127.994140
0,18,12,0.000000,-117.863048
0,18,14,0.000000,-133.215081
0,18,16,0.000000,-122.282583
0,18,18,0.000000,-127.920484
0,18,20,0.000000,-127.652995
0,18,22,0.000000,-126.042380
0,18,24,0.000000,-122.662345
0,18,26,0.000000,-119.547689
0,18,28,0.000000,-131.604928
0,18,30,0.000000,-128.665900
0,18,32,0.000000,-123.041961
0,18,34,0.000000,-126.080630
0,18,36,0.000000,-130.260414
0,18,38,0.000000,-115.982057
0,18,40,0.000000,-121.906974
0,18,42,0.000000,-123.282681
0,18,44,0.000000,-126.443360
0,18,46,0.000000,-122.345273
0,18,48,0.000000,-124.193850
0,18,50,0.000000,-124.225660
0,18,52,0.000000,-117.936792
0,18,54,0.000000,-121.062844
0,18,56,0.000000,-122.819639
0,18,58,0.000000,-128.504828
0,19,0,0.000000,-123.761735
0,19,2,0.000000,-130.923128
0,19,4,0.000000,-126.776799
0,19,6,0.000000,-129.681878
0,19,8,0.000000,-124.979097
0,19,10,0.000000,-114.058257
0,19,12,0.000000,-132.213611
0,19,14,0.000000,-130.574971
0,19,16,0.000000,-126.329320
0,19,18,0.000000,-128.248465
0,19,20,0.000000,-122.303116
0,19,22,0.000000,-123.130611
0,19,24,0.000000,-119.318364
0,19,26,0.000000,-129.980794
0,19,28,0.000000,-117.885738
0,19,30,0.000000,-130.335025
0,19,32,0.000000,-126.314798
0,19,34,0.000000,-135.191146
0,19,36,0.000000,-135.137599
0,19,38,0.000000,-118.866539
0,19,40,0.000000,-129.056301
0,19,42,0.000000,-117.736409
0,19,44,0.000000,-149.585974
0,19,46,0.000000,-123.879005
0,19,48,0.000000,-136.647843
0,19,50,0.000000,-119.294077
0,19,52,0.000000,-134.289936
0,19,54,0.000000,-128.431129
0,19,56,0.000000,-136.000361
0,19,58,0.000000,-127.476289
0,20,0,0.000000,-139.222026
0,20,2,0.000000,-136.744950
0,20,4,0.000000,-118.661833
0,20,6,0.000000,-130.380024
0,20,8,0.000000,-129.553511
0,20,10,0.000000,-127.713743
0,20,12,0.000000,-137.518128
0,20,14,0.000000,-123.844082
0,20,16,0.000000,-126.938594
0,20,18,0.000000,-123.201262
0,20,20,0.000000,-118.461934
0,20,22,0.000000,-124.803839
0,20,24,0.000000,-123.705529
0,20,26,0.000000,-134.921834
0,20,28,0.000000,-137.355586
0,20,30,0.000000,-133.624674
0,20,32,0.000000,-126.958715
0,20,34,0.000000,-126.242519
0,20,36,0.000000,-129.488706
0,20,38,0.000000,-130.255106
0,20,40,0.000000,-116.305541
0,20,42,0.000000,-143.933638
0,20,44,0.000000,-128.159163
0,20,46,0.000000,-132.877701
0,20,48,0.000000,-131.700067
0,20,50,0.000000,-123.360989
0,20,52,0.000000,-124.745780
0,20,54,0.000000,-121.893505
0,20,56,0.000000,-141.463103
0,20,58,0.000000,-134.753712
0,21,0,0.000000,-135.754020
0,21,2,0.000000,-113.911750
0,21,4,0.000000,-127.384021
0,21,6,0.000000,-137.833518
0,21,8,0.000000,-131.957622
0,21,10,0.000000,-127.571643
0,21,12,0.000000,-126.555676
0,21,14,0.000000,-132.365350
0,21,16,0.000000,-133.113447
0,21,18,0.000000,-125.008155
0,21,20,0.000000,-124.877932
0,21,22,0.000000,-133.249253
0,21,24,0.000000,-133.827734
0,21,26,0.000000,-123.839551
0,21,28,0.000000,-132.003662
0,21,30,0.000000,-132.974054
0,21,32,0.000000,-127.874826
0,21,34,0.000000,-132.421374
0,21,36,0.000000,-130.665952
0,21,38,0.000000,-132.094280
0,21,40,0.000000,-125.257630
0,21,42,0.000000,-146.433047
0,21,44,0.000000,-125.867639
0,21,46,0.000000,-128.566651
0,21,48,0.000000,-131.284262
0,21,50,0.000000,-120.473174
0,21,52,0.000000,-137.479174
0,21,54,0.000000,-138.055389
0,21,56,0.000000,-125.098495
0,21,58,0.000000,-127.282369
0,22,0,0.000000,-125.382744
0,22,2,0.000000,-131.701556
0,22,4,0.000000,-127.178009
0,22,6,0.000000,-123.601466
0,22,8,0.000000,-123.441511
0,22,10,0.000000,-127.823285
0,22,12,0.000000,-121.560371
0,22,14,0.000000,-116.746150
0,22,16,0.000000,-121.196301
0,22,18,0.000000,-123.791473
0,22,20,0.000000,-124.989348
0,22,22,0.000000,-129.193015
0,22,24,0.000000,-145.149848
0,22,26,0.000000,-137.403847
0,22,28,0.000000,-120.501417
0,22,30,0.000000,-120.701809
0,22,32,0.000000,-124.176785
0,22,34,0.000000,-135.167578
0,22,36,0.000000,-127.567979
0,22,38,0.000000,-125.585180
0,22,40,0.000000,-126.952961
0,22,42,0.000000,-129.492611
0,22,44,0.000000,-124.887897
0,22,46,0.000000,-130.325431
0,22,48,0.000000,-121.859885
0,22,50,0.000000,-121.157629
0,22,52,0.000000,-130.168026
0,22,54,0.000000,-125.215554
0,22,56,0.000000,-134.588944
0,22,58,0.000000,-124.564527
0,23,0,0.000000,-127.387222
0,23,2,0.000000,-123.482173
0,23,4,0.000000,-122.593891
0,23,6,0.000000,-130.548805
0,23,8,0.000000,-124.605512
0,23,10,0.000000,-126.463748
0,23,12,0.000000,-137.336946
0,23,14,0.000000,-124.595447
0,23,16,0.000000,-125.644158
0,23,18,0.000000,-129.200542
0,23,20,0.000000,-125.734878
0,23,22,0.000000,-120.390132
0,23,24,0.000000,-132.123338
0,23,26,0.000000,-120.188228
0,23,28,0.000000,-125.917408
0,23,30,0.000000,-129.749611
0,23,32,0.000000,-126.188468
0,23,34,0.000000,-129.536921
0,23,36,0.000000,-115.047455
0,23,38,0.000000,-135.273142
0,23,40,0.000000,-130.694405
0,23,42,0.000000,-117.806591
0,23,44,0.000000,-134.119687
0,23,46,0.000000,-123.042086
0,23,48,0.000000,-128.150131
0,23,50,0.000000,-124.541826
0,23,52,0.000000,-123.217398
0,23,54,0.000000,-131.765527
0,23,56,0.000000,-124.423378
0,23,58,0.000000,-126.608823
0,24,0,0.000000,-121.117202
0,24,2,0.000000,-130.876124
0,24,4,0.000000,-113.159577
0,24,6,0.000000,-131.630377
0,24,8,0.000000,-123.504339
0,24,10,0.000000,-128.684043
0,24,12,0.000000,-128.702146
0,24,14,0.000000,-120.377742
0,24,16,0.000000,-118.343921
0,24,18,0.000000,-134.864131
0,24,20,0.000000,-122.783061
0,24,22,0.000000,-131.883976
0,24,24,0.000000,-121.335105
0,24,26,0.000000,-127.421187
0,24,28,0.000000,-123.900029
0,24,30,0.000000,-121.936560
0,24,32,0.000000,-136.284541
0,24,34,0.000000,-124.367728
0,24,36,0.000000,-131.467870
0,24,38,0.000000,-117.348363
0,24,40,0.000000,-122.366448
0,24,42,0.000000,-140.579511
0,24,44,0.000000,-115.782452
0,24,46,0.000000,-127.375309
0,24,48,0.000000,-131.623418
0,24,50,0.000000,-127.409774
0,24,52,0.000000,-129.936055
0,24,54,0.000000,-128.595610
0,24,56,0.000000,-129.107554
0,24,58,0.000000,-115.690219
0,25,0,0.000000,-127.242014
0,25,2,0.000000,-122.316834
0,25,4,0.000000,-132.048953
0,25,6,0.000000,-134.462845
0,25,8,0.000000,-119.877357
0,25,10,0.000000,-131.499971
0,25,12,0.000000,-120.960043
0,25,14,0.000000,-126.525896
0,25,16,0.000000,-133.895963
0,25,18,0.000000,-117.915660
0,25,20,0.000000,-123.468916
0,25,22,0.000000,-122.831810
0,25,24,0.000000,-121.415703
0,25,26,0.000000,-128.341914
0,25,28,0.000000,-149.482424
0,25,30,0.000000,-125.300970
0,25,32,0.000000,-127.994746
0,25,34,0.000000,-131.780015
0,25,36,0.000000,-127.728951
0,25,38,0.000000,-128.591920
0,25,40,0.000000,-122.976857
0,25,42,0.000000,-120.112560
0,25,44,0.000000,-124.158407
0,25,46,0.000000,-127.181848
0,25,48,0.000000,-124.801133
0,25,50,0.000000,-117.551674
0,25,52,0.000000,-126.547837
0,25,54,0.000000,-126.226350
0,25,56,0.000000,-129.320475
0,25,58,0.000000,-118.982828
0,26,0,0.000000,-132.616252
0,26,2,0.000000,-137.701740
0,26,4,0.000000,-125.035672
0,26,6,0.000000,-120.505462
0,26,8,0.000000,-129.242702
0,26,10,0.000000,-121.465633
0,26,12,0.000000,-132.086571
0,26,14,0.000000,-124.902897
0,26,16,0.000000,-119.288429
0,26,18,0.000000,-134.256806
0,26,20,0.000000,-131.917660
0,26,22,0.000000,-116.033535
0,26,24,0.000000,-125.937613
0,26,26,0.000000,-126.104654
0,26,28,0.000000,-118.272562
0,26,30,0.000000,-130.200064
0,26,32,0.000000,-130.633649
0,26,34,0.000000,-129.527457
0,26,36,0.000000,-121.162858
0,26,38,0.000000,-120.284540
0,26,40,0.000000,-130.049001
0,26,42,0.000000,-115.313195
0,26,44,0.000000,-120.589817
0,26,46,0.000000,-121.563230
0,26,48,0.000000,-122.911617
0,26,50,0.000000,-124.545611
0,26,52,0.000000,-126.824606
0,26,54,0.000000,-127.892195
0,26,56,0.000000,-126.495528
0,26,58,0.000000,-120.869933
0,27,0,0.000000,-130.612191
0,27,2,0.000000,-123.622653
0,27,4,0.000000,-132.331871
0,27,6,0.000000,-117.690109
0,27,8,0.000000,-124.032544
0,27,10,0.000000,-128.784823
0,27,12,0.000000,-121.923706
0,27,14,0.000000,-138.082569
0,27,16,0.000000,-125.985456
0,27,18,0.000000,-120.073549
0,27,20,0.000000,-119.210662
0,27,22,0.000000,-124.224088
