hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-119.554054
0,0,2,0.000000,-115.997996
0,0,4,0.000000,-110.310071
0,0,6,0.000000,-115.968453
0,0,8,0.000000,-116.934114
0,0,10,0.000000,-113.596761
0,0,12,0.000000,-116.981498
0,0,14,0.000000,-114.156479
0,0,16,0.000000,-115.471832
0,0,18,0.000000,-113.040316
0,0,20,0.000000,-114.092464
0,0,22,0.000000,-116.111802
0,0,24,0.000000,-115.092780
0,0,26,0.000000,-115.254029
0,0,28,0.000000,-112.553210
0,0,30,0.000000,-115.784629
0,0,32,0.000000,-114.752202
0,0,34,0.000000,-116.389762
0,0,36,0.000000,-117.044869
0,0,38,0.000000,-116.068105
0,0,40,0.000000,-116.796772
0,0,42,0.000000,-112.098720
0,0,44,0.000000,-115.021152
0,0,46,0.000000,-116.177837
0,0,48,0.000000,-117.867924
0,0,50,0.000000,-111.949741
0,0,52,0.000000,-112.484651
0,0,54,0.000000,-113.703221
0,0,56,0.000000,-115.295603
0,0,58,0.000000,-117.537831
0,1,0,0.000000,-112.264350
0,1,2,0.000000,-113.918808
0,1,4,0.000000,-114.058892
0,1,6,0.000000,-117.760075
0,1,8,0.000000,-118.482643
0,1,10,0.000000,-117.346449
0,1,12,0.000000,-114.779394
0,1,14,0.000000,-116.252516
0,1,16,0.000000,-114.589877
0,1,18,0.000000,-113.205229
0,1,20,0.000000,-113.608152
0,1,22,0.000000,-112.142186
0,1,24,0.000000,-111.906932
0,1,26,0.000000,-109.866940
0,1,28,0.000000,-110.524037
0,1,30,0.000000,-113.010557
0,1,32,0.000000,-111.672481
0,1,34,0.000000,-115.673598
0,1,36,0.000000,-112.641812
0,1,38,0.000000,-115.225427
0,1,40,0.000000,-116.690216
0,1,42,0.000000,-116.621683
0,1,44,0.000000,-117.243979
0,1,46,0.000000,-117.670490
0,1,48,0.000000,-112.980814
0,1,50,0.000000,-116.647431
0,1,52,0.000000,-112.111575
0,1,54,0.000000,-113.290148
0,1,56,0.000000,-113.949655
0,1,58,0.000000,-112.005145
0,2,0,0.000000,-115.296928
0,2,2,0.000000,-118.879440
0,2,4,0.000000,-113.213277
0,2,6,0.000000,-114.643730
0,2,8,0.000000,-115.741015
0,2,10,0.000000,-116.749505
0,2,12,0.000000,-115.394975
0,2,14,0.000000,-116.408519
0,2,16,0.000000,-115.282802
0,2,18,0.000000,-117.540531
0,2,20,0.000000,-114.805107
0,2,22,0.000000,-115.375072
0,2,24,0.000000,-111.418611
0,2,26,0.000000,-118.481042
0,2,28,0.000000,-114.556911
0,2,30,0.000000,-116.574199
0,2,32,0.000000,-116.094101
0,2,34,0.000000,-114.804839
0,2,36,0.000000,-113.226378
0,2,38,0.000000,-116.592872
0,2,40,0.000000,-114.430162
0,2,42,0.000000,-116.051106
0,2,44,0.000000,-112.828443
0,2,46,0.000000,-115.407781
0,2,48,0.000000,-110.984963
0,2,50,0.000000,-116.456617
0,2,52,0.000000,-116.184019
0,2,54,0.000000,-116.462390
0,2,56,0.000000,-111.745492
0,2,58,0.000000,-115.375499
0,3,0,0.000000,-116.112482
0,3,2,0.000000,-113.121193
0,3,4,0.000000,-115.790074
0,3,6,0.000000,-113.822721
0,3,8,0.000000,-116.660922
0,3,10,0.000000,-115.955773
0,3,12,0.000000,-115.414396
0,3,14,0.000000,-111.457135
0,3,16,0.000000,-112.526854
0,3,18,0.000000,-114.098972
0,3,20,0.000000,-117.726276
0,3,22,0.000000,-112.696462
0,3,24,0.000000,-116.071104
0,3,26,0.000000,-114.365911
0,3,28,0.000000,-119.943680
0,3,30,0.000000,-117.091636
0,3,32,0.000000,-111.273393
0,3,34,0.000000,-114.984160
0,3,36,0.000000,-113.636350
0,3,38,0.000000,-117.198144
0,3,40,0.000000,-114.585627
0,3,42,0.000000,-112.898552
0,3,44,0.000000,-117.277735
0,3,46,0.000000,-115.115968
0,3,48,0.000000,-113.807831
0,3,50,0.000000,-115.060156
0,3,52,0.000000,-114.870620
0,3,54,0.000000,-115.375474
0,3,56,0.000000,-115.723912
0,3,58,0.000000,-116.424934
0,4,0,0.000000,-113.973468
0,4,2,0.000000,-113.745718
0,4,4,0.000000,-113.782247
0,4,6,0.000000,-118.525568
0,4,8,0.000000,-114.257325
0,4,10,0.000000,-111.105538
0,4,12,0.000000,-117.372857
0,4,14,0.000000,-117.617417
0,4,16,0.000000,-119.171471
0,4,18,0.000000,-114.374587
0,4,20,0.000000,-114.048345
0,4,22,0.000000,-114.914335
0,4,24,0.000000,-113.924336
0,4,26,0.000000,-113.818705
0,4,28,0.000000,-118.213912
0,4,30,0.000000,-112.949386
0,4,32,0.000000,-115.919508
0,4,34,0.000000,-118.335350
0,4,36,0.000000,-113.987568
0,4,38,0.000000,-116.016639
0,4,40,0.000000,-115.801723
0,4,42,0.000000,-115.262000
0,4,44,0.000000,-111.251018
0,4,46,0.000000,-112.538506
0,4,48,0.000000,-110.981898
0,4,50,0.000000,-117.465802
0,4,52,0.000000,-113.796990
0,4,54,0.000000,-116.994050
0,4,56,0.000000,-119.494400
0,4,58,0.000000,-117.719333
0,5,0,0.000000,-113.455834
0,5,2,0.000000,-115.991636
0,5,4,0.000000,-115.235103
0,5,6,0.000000,-117.592856
0,5,8,0.000000,-116.196994
0,5,10,0.000000,-113.925643
0,5,12,0.000000,-119.152429
0,5,14,0.000000,-112.431839
0,5,16,0.000000,-119.144510
0,5,18,0.000000,-114.886024
0,5,20,0.000000,-119.642085
0,5,22,0.000000,-112.106759
0,5,24,0.000000,-117.342195
0,5,26,0.000000,-118.178247
0,5,28,0.000000,-116.497923
0,5,30,0.000000,-117.755203
0,5,32,0.000000,-115.422117
0,5,34,0.000000,-118.713109
0,5,36,0.000000,-113.493658
0,5,38,0.000000,-111.872909
0,5,40,0.000000,-115.818325
0,5,42,0.000000,-117.241309
0,5,44,0.000000,-114.811363
0,5,46,0.000000,-114.927414
0,5,48,0.000000,-112.424751
0,5,50,0.000000,-114.863540
0,5,52,0.000000,-114.998027
0,5,54,0.000000,-116.875789
0,5,56,0.000000,-112.959688
0,5,58,0.000000,-114.827971
0,6,0,0.000000,-112.413558
0,6,2,0.000000,-112.881943
0,6,4,0.000000,-115.122512
0,6,6,0.000000,-116.838282
0,6,8,0.000000,-112.792202
0,6,10,0.000000,-114.724134
0,6,12,0.000000,-119.047443
0,6,14,0.000000,-113.298678
0,6,16,0.000000,-113.333701
0,6,18,0.000000,-115.313316
0,6,20,0.000000,-111.377644
0,6,22,0.000000,-113.691560
0,6,24,0.000000,-114.678001
0,6,26,0.000000,-115.980512
0,6,28,0.000000,-118.610046
0,6,30,0.000000,-116.056456
0,6,32,0.000000,-117.164359
0,6,34,0.000000,-115.479836
0,6,36,0.000000,-118.473786
0,6,38,0.000000,-114.092562
0,6,40,0.000000,-114.501549
0,6,42,0.000000,-117.395282
0,6,44,0.000000,-118.173429
0,6,46,0.000000,-117.497577
0,6,48,0.000000,-115.831140
0,6,50,0.000000,-112.140962
0,6,52,0.000000,-118.460565
0,6,54,0.000000,-116.796161
0,6,56,0.000000,-117.848736
0,6,58,0.000000,-114.108057
0,7,0,0.000000,-116.132478
0,7,2,0.000000,-110.535824
0,7,4,0.000000,-114.088434
0,7,6,0.000000,-117.044567
0,7,8,0.000000,-116.648095
0,7,10,0.000000,-113.615834
0,7,12,0.000000,-114.157795
0,7,14,0.000000,-120.774777
0,7,16,0.000000,-114.119216
0,7,18,0.000000,-115.317679
0,7,20,0.000000,-117.044965
0,7,22,0.000000,-113.481264
0,7,24,0.000000,-118.321322
0,7,26,0.000000,-117.484542
0,7,28,0.000000,-115.370565
0,7,30,0.000000,-117.780733
0,7,32,0.000000,-114.770838
0,7,34,0.000000,-115.826624
0,7,36,0.000000,-115.789130
0,7,38,0.000000,-114.090837
0,7,40,0.000000,-117.831287
0,7,42,0.000000,-109.518261
0,7,44,0.000000,-117.308437
0,7,46,0.000000,-112.985328
0,7,48,0.000000,-117.226689
0,7,50,0.000000,-114.929777
0,7,52,0.000000,-111.731883
0,7,54,0.000000,-116.913753
0,7,56,0.000000,-115.500812
0,7,58,0.000000,-116.733786
0,8,0,0.000000,-115.878503
0,8,2,0.000000,-118.461446
0,8,4,0.000000,-113.829100
0,8,6,0.000000,-112.825676
0,8,8,0.000000,-109.525057
0,8,10,0.000000,-111.752508
0,8,12,0.000000,-115.132153
0,8,14,0.000000,-116.012952
0,8,16,0.000000,-111.101030
0,8,18,0.000000,-117.780354
0,8,20,0.000000,-110.503041
0,8,22,0.000000,-119.978164
0,8,24,0.000000,-114.107012
0,8,26,0.000000,-118.415552
0,8,28,0.000000,-118.656027
0,8,30,0.000000,-115.838911
0,8,32,0.000000,-115.503095
0,8,34,0.000000,-115.252234
0,8,36,0.000000,-116.944194
0,8,38,0.000000,-117.783750
0,8,40,0.000000,-112.908225
0,8,42,0.000000,-118.161074
0,8,44,0.000000,-111.801660
0,8,46,0.000000,-114.032293
0,8,48,0.000000,-118.333423
0,8,50,0.000000,-114.012318
0,8,52,0.000000,-114.785005
0,8,54,0.000000,-116.609698
0,8,56,0.000000,-114.988120
0,8,58,0.000000,-113.885262
0,9,0,0.000000,-115.341902
0,9,2,0.000000,-117.334607
0,9,4,0.000000,-112.840412
0,9,6,0.000000,-113.859472
0,9,8,0.000000,-119.714055
0,9,10,0.000000,-115.739326
0,9,12,0.000000,-117.066718
0,9,14,0.000000,-114.672294
0,9,16,0.000000,-112.347145
0,9,18,0.000000,-114.377163
0,9,20,0.000000,-112.274716
0,9,22,0.000000,-113.295616
0,9,24,0.000000,-113.119742
0,9,26,0.000000,-112.818130
0,9,28,0.000000,-113.741794
0,9,30,0.000000,-113.199307
0,9,32,0.000000,-110.070943
0,9,34,0.000000,-113.497003
0,9,36,0.000000,-113.854067
0,9,38,0.000000,-115.501814
0,9,40,0.000000,-112.842532
0,9,42,0.000000,-116.251880
0,9,44,0.000000,-113.868679
0,9,46,0.000000,-114.685144
0,9,48,0.000000,-116.929431
0,9,50,0.000000,-112.947068
0,9,52,0.000000,-117.690881
0,9,54,0.000000,-117.140197
0,9,56,0.000000,-114.404599
0,9,58,0.000000,-116.446233
0,10,0,0.000000,-115.032449
0,10,2,0.000000,-112.745236
0,10,4,0.000000,-112.956652
0,10,6,0.000000,-118.311587
0,10,8,0.000000,-111.983866
0,10,10,0.000000,-111.804302
0,10,12,0.000000,-111.700891
0,10,14,0.000000,-116.974482
0,10,16,0.000000,-118.386481
0,10,18,0.000000,-112.068401
0,10,20,0.000000,-113.557110
0,10,22,0.000000,-112.450231
0,10,24,0.000000,-116.235963
0,10,26,0.000000,-116.721391
0,10,28,0.000000,-115.441254
0,10,30,0.000000,-114.070710
0,10,32,0.000000,-116.128026
0,10,34,0.000000,-114.241762
0,10,36,0.000000,-113.315988
0,10,38,0.000000,-112.762644
0,10,40,0.000000,-117.965322
0,10,42,0.000000,-112.548690
0,10,44,0.000000,-115.095425
0,10,46,0.000000,-117.376097
0,10,48,0.000000,-115.316285
0,10,50,0.000000,-114.595390
0,10,52,0.000000,-111.546318
0,10,54,0.000000,-114.968161
0,10,56,0.000000,-115.363242
0,10,58,0.000000,-114.088664
0,11,0,0.000000,-116.989561
0,11,2,0.000000,-117.579541
0,11,4,0.000000,-108.268414
0,11,6,0.000000,-113.617812
0,11,8,0.000000,-115.052639
0,11,10,0.000000,-114.585671
0,11,12,0.000000,-114.514306
0,11,14,0.000000,-113.189078
0,11,16,0.000000,-116.655604
0,11,18,0.000000,-116.393206
0,11,20,0.000000,-114.475196
0,11,22,0.000000,-112.468957
0,11,24,0.000000,-117.181765
0,11,26,0.000000,-117.213399
0,11,28,0.000000,-115.842886
0,11,30,0.000000,-115.236830
0,11,32,0.000000,-118.383187
0,11,34,0.000000,-116.968272
0,11,36,0.000000,-115.030256
0,11,38,0.000000,-116.842124
0,11,40,0.000000,-114.267252
0,11,42,0.000000,-113.540743
0,11,44,0.000000,-117.693207
0,11,46,0.000000,-111.448026
0,11,48,0.000000,-114.375703
0,11,50,0.000000,-114.696473
0,11,52,0.000000,-113.327336
0,11,54,0.000000,-115.959297
0,11,56,0.000000,-115.703257
0,11,58,0.000000,-115.777042
0,12,0,0.000000,-112.780214
0,12,2,0.000000,-113.980630
0,12,4,0.000000,-120.751347
0,12,6,0.000000,-112.218633
0,12,8,0.000000,-114.616649
0,12,10,0.000000,-114.785320
0,12,12,0.000000,-112.218169
0,12,14,0.000000,-113.383203
0,12,16,0.000000,-116.423273
0,12,18,0.000000,-114.630279
0,12,20,0.000000,-116.122245
0,12,22,0.000000,-113.335411
0,12,24,0.000000,-110.560184
0,12,26,0.000000,-113.559634
0,12,28,0.000000,-112.971569
0,12,30,0.000000,-117.208320
0,12,32,0.000000,-114.993178
0,12,34,0.000000,-116.096911
0,12,36,0.000000,-115.443382
0,12,38,0.000000,-116.022904
0,12,40,0.000000,-117.344517
0,12,42,0.000000,-116.551058
0,12,44,0.000000,-114.971286
0,12,46,0.000000,-115.043120
0,12,48,0.000000,-115.343826
0,12,50,0.000000,-114.541760
0,12,52,0.000000,-116.284084
0,12,54,0.000000,-111.704136
0,12,56,0.000000,-108.536220
0,12,58,0.000000,-118.612984
0,13,0,0.000000,-111.425359
0,13,2,0.000000,-116.305637
0,13,4,0.000000,-107.325639
0,13,6,0.000000,-116.264109
0,13,8,0.000000,-114.032447
0,13,10,0.000000,-109.879005
0,13,12,0.000000,-116.016896
0,13,14,0.000000,-114.777264
0,13,16,0.000000,-119.568127
0,13,18,0.000000,-116.436496
0,13,20,0.000000,-113.700702
0,13,22,0.000000,-114.906135
0,13,24,0.000000,-110.267032
0,13,26,0.000000,-113.512306
0,13,28,0.000000,-115.335320
0,13,30,0.000000,-110.935044
0,13,32,0.000000,-114.761732
0,13,34,0.000000,-115.871585
0,13,36,0.000000,-119.650689
0,13,38,0.000000,-115.214189
0,13,40,0.000000,-112.927031
0,13,42,0.000000,-115.057298
0,13,44,0.000000,-116.974831
0,13,46,0.000000,-112.184050
0,13,48,0.000000,-110.730198
0,13,50,0.000000,-111.956749
0,13,52,0.000000,-108.663741
0,13,54,0.000000,-113.142807
0,13,56,0.000000,-110.072383
0,13,58,0.000000,-113.489742
0,14,0,0.000000,-115.168815
0,14,2,0.000000,-112.193202
0,14,4,0.000000,-112.471075
0,14,6,0.000000,-114.431837
0,14,8,0.000000,-118.055703
0,14,10,0.000000,-116.207731
0,14,12,0.000000,-118.025006
0,14,14,0.000000,-113.943697
0,14,16,0.000000,-116.256320
0,14,18,0.000000,-116.727952
0,14,20,0.000000,-114.006031
0,14,22,0.000000,-115.965508
0,14,24,0.000000,-113.787051
0,14,26,0.000000,-114.582567
0,14,28,0.000000,-114.468570
0,14,30,0.000000,-111.739776
0,14,32,0.000000,-112.344114
0,14,34,0.000000,-114.340200
0,14,36,0.000000,-116.769408
0,14,38,0.000000,-114.027600
0,14,40,0.000000,-115.722688
0,14,42,0.000000,-115.911271
0,14,44,0.000000,-114.212991
0,14,46,0.000000,-117.655154
0,14,48,0.000000,-116.737503
0,14,50,0.000000,-115.115757
0,14,52,0.000000,-117.649004
0,14,54,0.000000,-111.656827
0,14,56,0.000000,-111.643231
0,14,58,0.000000,-116.407864
0,15,0,0.000000,-117.554403
0,15,2,0.000000,-118.657073
0,15,4,0.000000,-114.930839
0,15,6,0.000000,-116.962097
0,15,8,0.000000,-115.481673
0,15,10,0.000000,-112.436977
0,15,12,0.000000,-114.213301
0,15,14,0.000000,-118.061743
0,15,16,0.000000,-116.633621
0,15,18,0.000000,-112.097958
0,15,20,0.000000,-111.625092
0,15,22,0.000000,-117.669964
0,15,24,0.000000,-115.365905
0,15,26,0.000000,-117.093818
0,15,28,0.000000,-116.586132
0,15,30,0.000000,-117.745134
0,15,32,0.000000,-116.067427
0,15,34,0.000000,-115.673430
0,15,36,0.000000,-114.098122
0,15,38,0.000000,-117.743938
0,15,40,0.000000,-115.289815
0,15,42,0.000000,-114.279788
0,15,44,0.000000,-117.518410
0,15,46,0.000000,-115.303527
0,15,48,0.000000,-115.673001
0,15,50,0.000000,-113.427104
0,15,52,0.000000,-116.704095
0,15,54,0.000000,-117.227638
0,15,56,0.000000,-116.990923
0,15,58,0.000000,-118.183143
0,16,0,0.000000,-113.803174
0,16,2,0.000000,-109.292377
0,16,4,0.000000,-116.624819
0,16,6,0.000000,-116.767717
0,16,8,0.000000,-115.855006
0,16,10,0.000000,-112.844981
0,16,12,0.000000,-117.174196
0,16,14,0.000000,-109.902634
0,16,16,0.000000,-111.757970
0,16,18,0.000000,-111.014422
0,16,20,0.000000,-113.717808
0,16,22,0.000000,-115.840188
0,16,24,0.000000,-116.742416
0,16,26,0.000000,-118.404615
0,16,28,0.000000,-116.632605
0,16,30,0.000000,-113.911619
0,16,32,0.000000,-111.468203
0,16,34,0.000000,-111.632728
0,16,36,0.000000,-117.836093
0,16,38,0.000000,-116.250035
0,16,40,0.000000,-116.177024
0,16,42,0.000000,-117.041131
0,16,44,0.000000,-110.759550
0,16,46,0.000000,-112.479806
0,16,48,0.000000,-117.609508
0,16,50,0.000000,-116.995178
0,16,52,0.000000,-114.768777
0,16,54,0.000000,-114.143065
0,16,56,0.000000,-115.945006
0,16,58,0.000000,-112.616793
0,17,0,0.000000,-112.119764
0,17,2,0.000000,-115.142380
0,17,4,0.000000,-120.035468
0,17,6,0.000000,-114.178881
0,17,8,0.000000,-110.536890
0,17,10,0.000000,-115.422368
0,17,12,0.000000,-112.557514
0,17,14,0.000000,-116.670227
0,17,16,0.000000,-113.965397
0,17,18,0.000000,-118.607365
0,17,20,0.000000,-115.371753
0,17,22,0.000000,-117.715250
0,17,24,0.000000,-110.749362
0,17,26,0.000000,-112.456059
0,17,28,0.000000,-116.922489
0,17,30,0.000000,-112.333623
0,17,32,0.000000,-113.934387
0,17,34,0.000000,-114.978791
0,17,36,0.000000,-114.549358
0,17,38,0.000000,-114.209850
0,17,40,0.000000,-116.200160
0,17,42,0.000000,-110.401607
0,17,44,0.000000,-116.323203
0,17,46,0.000000,-116.973989
0,17,48,0.000000,-116.426822
0,17,50,0.000000,-115.998548
0,17,52,0.000000,-114.512060
0,17,54,0.000000,-115.568770
0,17,56,0.000000,-112.565850
0,17,58,0.000000,-112.765066
0,18,0,0.000000,-117.870514
0,18,2,0.000000,-118.435265
0,18,4,0.000000,-117.570335
0,18,6,0.000000,-116.535078
0,18,8,0.000000,-113.122684
0,18,10,0.000000,-115.671742
0,18,12,0.000000,-118.182453
0,18,14,0.000000,-114.152357
0,18,16,0.000000,-113.263620
0,18,18,0.000000,-112.177512
0,18,20,0.000000,-116.680037
0,18,22,0.000000,-117.117839
0,18,24,0.000000,-114.849636
0,18,26,0.000000,-111.894882
0,18,28,0.000000,-115.969336
0,18,30,0.000000,-117.432165
0,18,32,0.000000,-112.646377
0,18,34,0.000000,-118.510268
0,18,36,0.000000,-115.447671
0,18,38,0.000000,-111.289130
0,18,40,0.000000,-116.015809
0,18,42,0.000000,-114.819858
0,18,44,0.000000,-90.206237
0,18,46,0.000000,-85.594834
0,18,48,0.000000,-114.373993
0,18,50,0.000000,-116.315835
0,18,52,0.000000,-112.870776
0,18,54,0.000000,-118.242303
0,18,56,0.000000,-116.937289
0,18,58,0.000000,-117.427509
0,19,0,0.000000,-114.968060
0,19,2,0.000000,-116.682881
0,19,4,0.000000,-115.138007
0,19,6,0.000000,-114.500490
0,19,8,0.000000,-117.745869
0,19,10,0.000000,-110.750517
0,19,12,0.000000,-114.565967
0,19,14,0.000000,-120.173682
0,19,16,0.000000,-113.521949
0,19,18,0.000000,-111.648030
0,19,20,0.000000,-113.931743
0,19,22,0.000000,-113.704938
0,19,24,0.000000,-112.587518
0,19,26,0.000000,-112.742857
0,19,28,0.000000,-112.376109
0,19,30,0.000000,-115.597342
0,19,32,0.000000,-117.731472
0,19,34,0.000000,-116.472756
0,19,36,0.000000,-117.025388
0,19,38,0.000000,-112.631559
0,19,40,0.000000,-114.191888
0,19,42,0.000000,-113.521848
0,19,44,0.000000,-117.271178
0,19,46,0.000000,-113.350858
0,19,48,0.000000,-115.141711
0,19,50,0.000000,-114.135896
0,19,52,0.000000,-117.564419
0,19,54,0.000000,-118.117398
0,19,56,0.000000,-111.384845
0,19,58,0.000000,-113.456304
0,20,0,0.000000,-116.123909
0,20,2,0.000000,-116.396033
0,20,4,0.000000,-113.990923
0,20,6,0.000000,-115.444477
0,20,8,0.000000,-119.087586
0,20,10,0.000000,-114.424124
0,20,12,0.000000,-117.247830
0,20,14,0.000000,-116.036372
0,20,16,0.000000,-115.582380
0,20,18,0.000000,-116.018667
0,20,20,0.000000,-114.162478
0,20,22,0.000000,-113.390133
0,20,24,0.000000,-114.069548
0,20,26,0.000000,-113.947523
0,20,28,0.000000,-112.674854
0,20,30,0.000000,-110.830674
0,20,32,0.000000,-118.548181
0,20,34,0.000000,-120.005764
0,20,36,0.000000,-114.415986
0,20,38,0.000000,-113.745349
0,20,40,0.000000,-113.487047
0,20,42,0.000000,-113.294921
0,20,44,0.000000,-117.197869
0,20,46,0.000000,-117.298668
0,20,48,0.000000,-116.147320
0,20,50,0.000000,-115.228590
0,20,52,0.000000,-116.552487
0,20,54,0.000000,-113.644116
0,20,56,0.000000,-117.365566
0,20,58,0.000000,-116.549557
0,21,0,0.000000,-114.521574
0,21,2,0.000000,-113.249079
0,21,4,0.000000,-115.233638
0,21,6,0.000000,-114.588093
0,21,8,0.000000,-115.017545
0,21,10,0.000000,-119.629681
0,21,12,0.000000,-113.856859
0,21,14,0.000000,-115.216268
0,21,16,0.000000,-113.126324
0,21,18,0.000000,-117.086548
0,21,20,0.000000,-113.358320
0,21,22,0.000000,-115.280331
0,21,24,0.000000,-117.124666
0,21,26,0.000000,-109.581091
0,21,28,0.000000,-110.089231
0,21,30,0.000000,-115.870774
0,21,32,0.000000,-119.171444
0,21,34,0.000000,-116.058953
0,21,36,0.000000,-117.544822
0,21,38,0.000000,-118.239666
0,21,40,0.000000,-112.061822
0,21,42,0.000000,-118.170087
0,21,44,0.000000,-115.971450
0,21,46,0.000000,-114.077505
0,21,48,0.000000,-116.906531
0,21,50,0.000000,-112.781259
0,21,52,0.000000,-117.834754
0,21,54,0.000000,-115.132062
0,21,56,0.000000,-115.475752
0,21,58,0.000000,-117.113332
0,22,0,0.000000,-114.103724
0,22,2,0.000000,-113.576091
0,22,4,0.000000,-115.877740
0,22,6,0.000000,-114.463921
0,22,8,0.000000,-114.149813
0,22,10,0.000000,-114.074772
0,22,12,0.000000,-112.210852
0,22,14,0.000000,-115.033865
0,22,16,0.000000,-114.382121
0,22,18,0.000000,-116.423239
0,22,20,0.000000,-117.124387
0,22,22,0.000000,-115.559601
0,22,24,0.000000,-116.481409
0,22,26,0.000000,-120.351986
0,22,28,0.000000,-115.859076
0,22,30,0.000000,-116.049740
0,22,32,0.000000,-116.129034
0,22,34,0.000000,-112.650745
0,22,36,0.000000,-109.399894
0,22,38,0.000000,-115.657904
0,22,40,0.000000,-117.476824
0,22,42,0.000000,-116.938187
0,22,44,0.000000,-112.851865
0,22,46,0.000000,-116.278872
0,22,48,0.000000,-118.208163
0,22,50,0.000000,-112.171140
0,22,52,0.000000,-114.808800
0,22,54,0.000000,-115.412347
0,22,56,0.000000,-114.022160
0,22,58,0.000000,-115.727574
0,23,0,0.000000,-117.272569
0,23,2,0.000000,-118.812669
0,23,4,0.000000,-114.215739
0,23,6,0.000000,-117.596134
0,23,8,0.000000,-113.524689
0,23,10,0.000000,-117.478124
0,23,12,0.000000,-118.274619
0,23,14,0.000000,-116.398753
0,23,16,0.000000,-112.554062
0,23,18,0.000000,-114.401225
0,23,20,0.000000,-118.649955
0,23,22,0.000000,-113.446558
0,23,24,0.000000,-116.693082
0,23,26,0.000000,-113.598045
0,23,28,0.000000,-111.248210
0,23,30,0.000000,-119.106244
0,23,32,0.000000,-114.688473
0,23,34,0.000000,-109.440985
0,23,36,0.000000,-111.934073
0,23,38,0.000000,-116.897268
0,23,40,0.000000,-115.805256
0,23,42,0.000000,-115.725444
0,23,44,0.000000,-118.002157
0,23,46,0.000000,-115.862080
0,23,48,0.000000,-113.078568
0,23,50,0.000000,-115.666903
0,23,52,0.000000,-112.854684
0,23,54,0.000000,-117.058701
0,23,56,0.000000,-114.511449
0,23,58,0.000000,-116.639324
0,24,0,0.000000,-113.720029
0,24,2,0.000000,-118.775731
0,24,4,0.000000,-112.667519
0,24,6,0.000000,-114.280805
0,24,8,0.000000,-110.714724
0,24,10,0.000000,-114.246579
0,24,12,0.000000,-114.328779
0,24,14,0.000000,-118.086763
0,24,16,0.000000,-110.790625
0,24,18,0.000000,-114.007961
0,24,20,0.000000,-115.384083
0,24,22,0.000000,-115.273312
0,24,24,0.000000,-112.112114
0,24,26,0.000000,-113.685476
0,24,28,0.000000,-113.072614
0,24,30,0.000000,-101.947847
0,24,32,0.000000,-93.161397
0,24,34,0.000000,-115.750900
0,24,36,0.000000,-110.803748
0,24,38,0.000000,-115.712196
0,24,40,0.000000,-95.123838
0,24,42,0.000000,-116.672429
0,24,44,0.000000,-114.931076
0,24,46,0.000000,-118.521799
0,24,48,0.000000,-95.736845
0,24,50,0.000000,-96.016917
0,24,52,0.000000,-115.250030
0,24,54,0.000000,-119.101412
0,24,56,0.000000,-117.304037
0,24,58,0.000000,-112.791328
0,25,0,0.000000,-117.183159
0,25,2,0.000000,-115.420220
0,25,4,0.000000,-113.870553
0,25,6,0.000000,-110.547311
0,25,8,0.000000,-114.536200
0,25,10,0.000000,-114.628801
0,25,12,0.000000,-112.551548
0,25,14,0.000000,-108.469892
0,25,16,0.000000,-109.639068
0,25,18,0.000000,-117.799055
0,25,20,0.000000,-118.169027
0,25,22,0.000000,-115.865680
0,25,24,0.000000,-113.584797
0,25,26,0.000000,-116.591555
0,25,28,0.000000,-120.114385
0,25,30,0.000000,-114.946965
0,25,32,0.000000,-118.252825
0,25,34,0.000000,-114.936471
0,25,36,0.000000,-115.400125
0,25,38,0.000000,-117.976018
0,25,40,0.000000,-114.483166
0,25,42,0.000000,-115.585723
0,25,44,0.000000,-114.715759
0,25,46,0.000000,-118.525434
0,25,48,0.000000,-113.666297
0,25,50,0.000000,-113.888454
0,25,52,0.000000,-115.914047
0,25,54,0.000000,-119.722206
0,25,56,0.000000,-114.305142
0,25,58,0.000000,-113.405114
0,26,0,0.000000,-118.781356
0,26,2,0.000000,-114.170008
0,26,4,0.000000,-92.353038
0,26,6,0.000000,-114.224687
0,26,8,0.000000,-115.765241
0,26,10,0.000000,-114.334504
0,26,12,0.000000,-114.161142
0,26,14,0.000000,-116.221363
0,26,16,0.000000,-115.649252
0,26,18,0.000000,-115.598762
0,26,20,0.000000,-114.129773
0,26,22,0.000000,-115.848998
0,26,24,0.000000,-115.796609
0,26,26,0.000000,-114.559603
0,26,28,0.000000,-114.397673
0,26,30,0.000000,-118.991262
0,26,32,0.000000,-116.139046
0,26,34,0.000000,-116.840056
0,26,36,0.000000,-113.823593
0,26,38,0.000000,-117.101916
0,26,40,0.000000,-116.386483
0,26,42,0.000000,-113.686785
0,26,44,0.000000,-113.550387
0,26,46,0.000000,-118.749177
0,26,48,0.000000,-113.209006
0,26,50,0.000000,-118.396033
0,26,52,0.000000,-117.271396
0,26,54,0.000000,-119.293857
0,26,56,0.000000,-117.191680
0,26,58,0.000000,-113.383272
0,27,0,0.000000,-120.508399
0,27,2,0.000000,-112.143637
0,27,4,0.000000,-117.832794
0,27,6,0.000000,-111.918415
0,27,8,0.000000,-119.507593
0,27,10,0.000000,-116.641067
0,27,12,0.000000,-91.086840
0,27,14,0.000000,-117.212380
0,27,16,0.000000,-115.125091
0,27,18,0.000000,-115.455233
0,27,20,0.000000,-112.805523
0,27,22,0.000000,-116.759747
