hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-139.291998
0,0,2,0.000000,-141.221878
0,0,4,0.000000,-139.607658
0,0,6,0.000000,-148.279340
0,0,8,0.000000,-147.916088
0,0,10,0.000000,-133.736995
0,0,12,0.000000,-148.994532
0,0,14,0.000000,-133.134414
0,0,16,0.000000,-139.115497
0,0,18,0.000000,-136.999716
0,0,20,0.000000,-138.341046
0,0,22,0.000000,-140.430838
0,0,24,0.000000,-138.927076
0,0,26,0.000000,-144.422210
0,0,28,0.000000,-132.199059
0,0,30,0.000000,-139.680619
0,0,32,0.000000,-133.180260
0,0,34,0.000000,-137.654775
0,0,36,0.000000,-142.904017
0,0,38,0.000000,-140.384263
0,0,40,0.000000,-145.724607
0,0,42,0.000000,-138.652098
0,0,44,0.000000,-145.727868
0,0,46,0.000000,-137.286630
0,0,48,0.000000,-143.773466
0,0,50,0.000000,-143.040182
0,0,52,0.000000,-137.504120
0,0,54,0.000000,-139.888394
0,0,56,0.000000,-137.278864
0,0,58,0.000000,-148.697992
0,1,0,0.000000,-149.670229
0,1,2,0.000000,-147.760573
0,1,4,0.000000,-136.850644
0,1,6,0.000000,-148.878970
0,1,8,0.000000,-140.029418
0,1,10,0.000000,-144.015626
0,1,12,0.000000,-136.680317
0,1,14,0.000000,-135.750601
0,1,16,0.000000,-142.292162
0,1,18,0.000000,-137.185094
0,1,20,0.000000,-136.812712
0,1,22,0.000000,-141.322199
0,1,24,0.000000,-141.862640
0,1,26,0.000000,-138.920802
0,1,28,0.000000,-133.544932
0,1,30,0.000000,-141.728563
0,1,32,0.000000,-130.685997
0,1,34,0.000000,-130.327088
0,1,36,0.000000,-129.643847
0,1,38,0.000000,-146.234625
0,1,40,0.000000,-143.891240
0,1,42,0.000000,-140.458903
0,1,44,0.000000,-143.181788
0,1,46,0.000000,-146.440296
0,1,48,0.000000,-140.626321
0,1,50,0.000000,-135.674005
0,1,52,0.000000,-136.692362
0,1,54,0.000000,-134.975741
0,1,56,0.000000,-137.750368
0,1,58,0.000000,-143.699014
0,2,0,0.000000,-139.370258
0,2,2,0.000000,-137.648478
0,2,4,0.000000,-149.455711
0,2,6,0.000000,-138.280145
0,2,8,0.000000,-142.460708
0,2,10,0.000000,-152.319496
0,2,12,0.000000,-139.145551
0,2,14,0.000000,-150.370196
0,2,16,0.000000,-132.619699
0,2,18,0.000000,-145.513719
0,2,20,0.000000,-153.065738
0,2,22,0.000000,-135.785038
0,2,24,0.000000,-147.269143
0,2,26,0.000000,-151.040383
0,2,28,0.000000,-147.618710
0,2,30,0.000000,-138.433224
0,2,32,0.000000,-148.907032
0,2,34,0.000000,-135.397400
0,2,36,0.000000,-134.216244
0,2,38,0.000000,-142.155995
0,2,40,0.000000,-147.834695
0,2,42,0.000000,-137.024787
0,2,44,0.000000,-138.090726
0,2,46,0.000000,-150.280393
0,2,48,0.000000,-134.068008
0,2,50,0.000000,-142.868792
0,2,52,0.000000,-144.834602
0,2,54,0.000000,-146.793652
0,2,56,0.000000,-136.595087
0,2,58,0.000000,-135.277262
0,3,0,0.000000,-141.604641
0,3,2,0.000000,-146.886912
0,3,4,0.000000,-139.618270
0,3,6,0.000000,-138.831508
0,3,8,0.000000,-142.950498
0,3,10,0.000000,-148.165545
0,3,12,0.000000,-136.461092
0,3,14,0.000000,-135.351455
0,3,16,0.000000,-139.089489
0,3,18,0.000000,-141.396609
0,3,20,0.000000,-140.154289
0,3,22,0.000000,-146.101613
0,3,24,0.000000,-137.829565
0,3,26,0.000000,-136.787067
0,3,28,0.000000,-147.245744
0,3,30,0.000000,-142.338494
0,3,32,0.000000,-144.844336
0,3,34,0.000000,-147.739807
0,3,36,0.000000,-142.717663
0,3,38,0.000000,-135.398374
0,3,40,0.000000,-134.453502
0,3,42,0.000000,-132.519954
0,3,44,0.000000,-145.378095
0,3,46,0.000000,-142.236040
0,3,48,0.000000,-140.973426
0,3,50,0.000000,-146.324870
0,3,52,0.000000,-138.239356
0,3,54,0.000000,-132.836408
0,3,56,0.000000,-140.172087
0,3,58,0.000000,-138.259257
0,4,0,0.000000,-139.087932
0,4,2,0.000000,-139.169716
0,4,4,0.000000,-141.165709
0,4,6,0.000000,-147.752303
0,4,8,0.000000,-145.750094
0,4,10,0.000000,-135.627815
0,4,12,0.000000,-140.852451
0,4,14,0.000000,-137.403387
0,4,16,0.000000,-149.732857
0,4,18,0.000000,-138.951744
0,4,20,0.000000,-144.573177
0,4,22,0.000000,-147.680159
0,4,24,0.000000,-144.597923
0,4,26,0.000000,-141.245423
0,4,28,0.000000,-135.135150
0,4,30,0.000000,-133.461344
0,4,32,0.000000,-156.291279
0,4,34,0.000000,-148.554520
0,4,36,0.000000,-143.973631
0,4,38,0.000000,-146.424542
0,4,40,0.000000,-142.069926
0,4,42,0.000000,-148.517807
0,4,44,0.000000,-140.878238
0,4,46,0.000000,-143.653545
0,4,48,0.000000,-137.949098
0,4,50,0.000000,-134.703865
0,4,52,0.000000,-156.279091
0,4,54,0.000000,-136.144495
0,4,56,0.000000,-140.554208
0,4,58,0.000000,-139.341127
0,5,0,0.000000,-132.558940
0,5,2,0.000000,-139.893423
0,5,4,0.000000,-135.644587
0,5,6,0.000000,-137.947394
0,5,8,0.000000,-143.426221
0,5,10,0.000000,-147.875212
0,5,12,0.000000,-148.218286
0,5,14,0.000000,-132.099440
0,5,16,0.000000,-141.750489
0,5,18,0.000000,-140.988536
0,5,20,0.000000,-135.248100
0,5,22,0.000000,-134.586417
0,5,24,0.000000,-134.777699
0,5,26,0.000000,-134.435049
0,5,28,0.000000,-135.697384
0,5,30,0.000000,-143.775318
0,5,32,0.000000,-142.082401
0,5,34,0.000000,-154.471420
0,5,36,0.000000,-165.342873
0,5,38,0.000000,-138.233363
0,5,40,0.000000,-148.726383
0,5,42,0.000000,-139.278300
0,5,44,0.000000,-141.214102
0,5,46,0.000000,-140.722628
0,5,48,0.000000,-141.238698
0,5,50,0.000000,-136.337404
0,5,52,0.000000,-146.203137
0,5,54,0.000000,-144.417596
0,5,56,0.000000,-145.792441
0,5,58,0.000000,-142.482936
0,6,0,0.000000,-139.264281
0,6,2,0.000000,-134.200708
0,6,4,0.000000,-149.519810
0,6,6,0.000000,-138.550504
0,6,8,0.000000,-137.576762
0,6,10,0.000000,-148.763816
0,6,12,0.000000,-142.693895
0,6,14,0.000000,-138.328544
0,6,16,0.000000,-137.969007
0,6,18,0.000000,-132.272184
0,6,20,0.000000,-139.323990
0,6,22,0.000000,-136.110102
0,6,24,0.000000,-138.021054
0,6,26,0.000000,-136.569171
0,6,28,0.000000,-141.372000
0,6,30,0.000000,-158.102953
0,6,32,0.000000,-141.286619
0,6,34,0.000000,-131.842572
0,6,36,0.000000,-149.662885
0,6,38,0.000000,-144.598107
0,6,40,0.000000,-136.629922
0,6,42,0.000000,-146.291237
0,6,44,0.000000,-140.991653
0,6,46,0.000000,-146.966588
0,6,48,0.000000,-131.523410
0,6,50,0.000000,-145.110317
0,6,52,0.000000,-136.509029
0,6,54,0.000000,-142.393190
0,6,56,0.000000,-135.025453
0,6,58,0.000000,-144.068949
0,7,0,0.000000,-142.593341
0,7,2,0.000000,-137.654787
0,7,4,0.000000,-148.748331
0,7,6,0.000000,-138.935286
0,7,8,0.000000,-145.410618
0,7,10,0.000000,-134.360162
0,7,12,0.000000,-141.429169
0,7,14,0.000000,-141.329739
0,7,16,0.000000,-147.123337
0,7,18,0.000000,-134.801782
0,7,20,0.000000,-148.910573
0,7,22,0.000000,-138.938452
0,7,24,0.000000,-144.117716
0,7,26,0.000000,-139.367118
0,7,28,0.000000,-134.154137
0,7,30,0.000000,-149.538368
0,7,32,0.000000,-135.186085
0,7,34,0.000000,-139.287997
0,7,36,0.000000,-138.584903
0,7,38,0.000000,-139.446214
0,7,40,0.000000,-131.526101
0,7,42,0.000000,-136.676993
0,7,44,0.000000,-139.191437
0,7,46,0.000000,-140.843006
0,7,48,0.000000,-150.831646
0,7,50,0.000000,-140.354529
0,7,52,0.000000,-137.845329
0,7,54,0.000000,-136.195804
0,7,56,0.000000,-137.470204
0,7,58,0.000000,-137.869942
0,8,0,0.000000,-144.381154
0,8,2,0.000000,-150.948029
0,8,4,0.000000,-134.792257
0,8,6,0.000000,-147.045571
0,8,8,0.000000,-134.177370
0,8,10,0.000000,-139.600489
0,8,12,0.000000,-138.001080
0,8,14,0.000000,-141.484216
0,8,16,0.000000,-140.287688
0,8,18,0.000000,-140.971773
0,8,20,0.000000,-133.145960
0,8,22,0.000000,-141.232741
0,8,24,0.000000,-141.883350
0,8,26,0.000000,-143.402434
0,8,28,0.000000,-135.301657
0,8,30,0.000000,-159.743293
0,8,32,0.000000,-135.066486
0,8,34,0.000000,-141.002703
0,8,36,0.000000,-137.900493
0,8,38,0.000000,-143.845504
0,8,40,0.000000,-155.851170
0,8,42,0.000000,-145.495577
0,8,44,0.000000,-144.369636
0,8,46,0.000000,-131.003960
0,8,48,0.000000,-153.838353
0,8,50,0.000000,-137.095324
0,8,52,0.000000,-141.851960
0,8,54,0.000000,-134.562293
0,8,56,0.000000,-134.249192
0,8,58,0.000000,-148.109829
0,9,0,0.000000,-134.755489
0,9,2,0.000000,-142.412575
0,9,4,0.000000,-134.033372
0,9,6,0.000000,-142.590523
0,9,8,0.000000,-143.182838
0,9,10,0.000000,-140.263764
0,9,12,0.000000,-145.723830
0,9,14,0.000000,-147.706117
0,9,16,0.000000,-137.743501
0,9,18,0.000000,-138.451349
0,9,20,0.000000,-150.563709
0,9,22,0.000000,-152.863377
0,9,24,0.000000,-142.422412
0,9,26,0.000000,-130.565375
0,9,28,0.000000,-138.931763
0,9,30,0.000000,-140.519015
0,9,32,0.000000,-141.916497
0,9,34,0.000000,-141.005063
0,9,36,0.000000,-131.132688
0,9,38,0.000000,-140.022097
0,9,40,0.000000,-131.764076
0,9,42,0.000000,-137.576207
0,9,44,0.000000,-131.220140
0,9,46,0.000000,-152.536708
0,9,48,0.000000,-138.612668
0,9,50,0.000000,-140.006962
0,9,52,0.000000,-178.870704
0,9,54,0.000000,-155.026940
0,9,56,0.000000,-145.811623
0,9,58,0.000000,-137.411234
0,10,0,0.000000,-135.435461
0,10,2,0.000000,-134.329383
0,10,4,0.000000,-136.478022
0,10,6,0.000000,-137.718009
0,10,8,0.000000,-139.111160
0,10,10,0.000000,-144.858420
0,10,12,0.000000,-137.428998
0,10,14,0.000000,-145.419310
0,10,16,0.000000,-145.207983
0,10,18,0.000000,-137.475165
0,10,20,0.000000,-139.192166
0,10,22,0.000000,-139.225658
0,10,24,0.000000,-140.879256
0,10,26,0.000000,-153.143660
0,10,28,0.000000,-135.007336
0,10,30,0.000000,-139.258974
0,10,32,0.000000,-143.543475
0,10,34,0.000000,-141.312311
0,10,36,0.000000,-139.068747
0,10,38,0.000000,-146.898440
0,10,40,0.000000,-138.139677
0,10,42,0.000000,-139.380910
0,10,44,0.000000,-145.143898
0,10,46,0.000000,-136.631290
0,10,48,0.000000,-140.140601
0,10,50,0.000000,-151.955268
0,10,52,0.000000,-137.103899
0,10,54,0.000000,-140.665948
0,10,56,0.000000,-146.930029
0,10,58,0.000000,-140.599360
0,11,0,0.000000,-133.654089
0,11,2,0.000000,-138.043986
0,11,4,0.000000,-153.351899
0,11,6,0.000000,-149.468592
0,11,8,0.000000,-153.610878
0,11,10,0.000000,-140.459746
0,11,12,0.000000,-141.018867
0,11,14,0.000000,-141.733802
0,11,16,0.000000,-136.159495
0,11,18,0.000000,-147.599631
0,11,20,0.000000,-146.271709
0,11,22,0.000000,-132.019652
0,11,24,0.000000,-141.294763
0,11,26,0.000000,-146.960135
0,11,28,0.000000,-139.074801
0,11,30,0.000000,-138.997675
0,11,32,0.000000,-141.173018
0,11,34,0.000000,-135.959389
0,11,36,0.000000,-135.465217
0,11,38,0.000000,-137.329014
0,11,40,0.000000,-138.145166
0,11,42,0.000000,-139.130768
0,11,44,0.000000,-138.791024
0,11,46,0.000000,-141.025925
0,11,48,0.000000,-138.742357
0,11,50,0.000000,-138.267574
0,11,52,0.000000,-151.055246
0,11,54,0.000000,-149.403291
0,11,56,0.000000,-136.797498
0,11,58,0.000000,-137.032755
0,12,0,0.000000,-138.512661
0,12,2,0.000000,-133.667843
0,12,4,0.000000,-138.840236
0,12,6,0.000000,-153.937275
0,12,8,0.000000,-132.119466
0,12,10,0.000000,-140.071635
0,12,12,0.000000,-133.318588
0,12,14,0.000000,-141.359712
0,12,16,0.000000,-156.208776
0,12,18,0.000000,-151.957725
0,12,20,0.000000,-144.282598
0,12,22,0.000000,-150.573360
0,12,24,0.000000,-144.456825
0,12,26,0.000000,-141.992326
0,12,28,0.000000,-146.074564
0,12,30,0.000000,-133.674884
0,12,32,0.000000,-145.605640
0,12,34,0.000000,-142.579014
0,12,36,0.000000,-129.467386
0,12,38,0.000000,-137.156208
0,12,40,0.000000,-132.669044
0,12,42,0.000000,-140.514892
0,12,44,0.000000,-129.513366
0,12,46,0.000000,-136.407792
0,12,48,0.000000,-136.749149
0,12,50,0.000000,-137.438740
0,12,52,0.000000,-140.909135
0,12,54,0.000000,-134.970434
0,12,56,0.000000,-135.324718
0,12,58,0.000000,-138.187094
0,13,0,0.000000,-138.329503
0,13,2,0.000000,-138.820319
0,13,4,0.000000,-132.706791
0,13,6,0.000000,-139.437518
0,13,8,0.000000,-139.962443
0,13,10,0.000000,-141.735379
0,13,12,0.000000,-139.395993
0,13,14,0.000000,-138.606419
0,13,16,0.000000,-132.653878
0,13,18,0.000000,-143.318825
0,13,20,0.000000,-136.204771
0,13,22,0.000000,-132.120642
0,13,24,0.000000,-148.765723
0,13,26,0.000000,-133.432866
0,13,28,0.000000,-137.583352
0,13,30,0.000000,-159.196911
0,13,32,0.000000,-136.542112
0,13,34,0.000000,-148.379667
0,13,36,0.000000,-142.247284
0,13,38,0.000000,-140.942450
0,13,40,0.000000,-140.290356
0,13,42,0.000000,-146.311733
0,13,44,0.000000,-139.074146
0,13,46,0.000000,-135.903221
0,13,48,0.000000,-138.525264
0,13,50,0.000000,-139.759410
0,13,52,0.000000,-145.665626
0,13,54,0.000000,-143.080348
0,13,56,0.000000,-143.525149
0,13,58,0.000000,-141.496350
0,14,0,0.000000,-147.635359
0,14,2,0.000000,-137.392128
0,14,4,0.000000,-134.504822
0,14,6,0.000000,-150.263731
0,14,8,0.000000,-145.329902
0,14,10,0.000000,-143.948901
0,14,12,0.000000,-135.777610
0,14,14,0.000000,-135.463594
0,14,16,0.000000,-136.753911
0,14,18,0.000000,-145.250063
0,14,20,0.000000,-139.063041
0,14,22,0.000000,-131.272439
0,14,24,0.000000,-136.234910
0,14,26,0.000000,-149.266525
0,14,28,0.000000,-137.531127
0,14,30,0.000000,-137.623366
0,14,32,0.000000,-139.561494
0,14,34,0.000000,-150.082116
0,14,36,0.000000,-145.611552
0,14,38,0.000000,-135.758885
0,14,40,0.000000,-135.818936
0,14,42,0.000000,-142.535907
0,14,44,0.000000,-146.256289
0,14,46,0.000000,-135.785072
0,14,48,0.000000,-145.101720
0,14,50,0.000000,-139.774073
0,14,52,0.000000,-143.757023
0,14,54,0.000000,-140.111980
0,14,56,0.000000,-144.929279
0,14,58,0.000000,-133.720625
0,15,0,0.000000,-142.460099
0,15,2,0.000000,-141.802908
0,15,4,0.000000,-137.109535
0,15,6,0.000000,-143.071696
0,15,8,0.000000,-133.923107
0,15,10,0.000000,-146.450369
0,15,12,0.000000,-138.078264
0,15,14,0.000000,-140.804460
0,15,16,0.000000,-155.576075
0,15,18,0.000000,-140.856580
0,15,20,0.000000,-132.892562
0,15,22,0.000000,-149.777670
0,15,24,0.000000,-146.290756
0,15,26,0.000000,-133.954027
0,15,28,0.000000,-137.278285
0,15,30,0.000000,-142.240243
0,15,32,0.000000,-146.219071
0,15,34,0.000000,-139.049519
0,15,36,0.000000,-144.080906
0,15,38,0.000000,-135.454293
0,15,40,0.000000,-143.309045
0,15,42,0.000000,-138.577306
0,15,44,0.000000,-148.502250
0,15,46,0.000000,-147.979002
0,15,48,0.000000,-139.901156
0,15,50,0.000000,-143.519862
0,15,52,0.000000,-131.946435
0,15,54,0.000000,-135.263569
0,15,56,0.000000,-144.497616
0,15,58,0.000000,-150.771534
0,16,0,0.000000,-153.533289
0,16,2,0.000000,-138.341765
0,16,4,0.000000,-140.767469
0,16,6,0.000000,-132.861434
0,16,8,0.000000,-143.889939
0,16,10,0.000000,-142.246801
0,16,12,0.000000,-139.823012
0,16,14,0.000000,-139.476630
0,16,16,0.000000,-130.749172
0,16,18,0.000000,-138.158968
0,16,20,0.000000,-140.748925
0,16,22,0.000000,-140.535300
0,16,24,0.000000,-140.194973
0,16,26,0.000000,-139.841902
0,16,28,0.000000,-152.223511
0,16,30,0.000000,-135.286873
0,16,32,0.000000,-132.424740
0,16,34,0.000000,-132.864701
0,16,36,0.000000,-149.000100
0,16,38,0.000000,-137.109157
0,16,40,0.000000,-137.671280
0,16,42,0.000000,-152.076788
0,16,44,0.000000,-158.393510
0,16,46,0.000000,-140.179225
0,16,48,0.000000,-141.428947
0,16,50,0.000000,-158.382125
0,16,52,0.000000,-144.728349
0,16,54,0.000000,-146.762807
0,16,56,0.000000,-143.884483
0,16,58,0.000000,-136.828860
0,17,0,0.000000,-137.021052
0,17,2,0.000000,-144.058627
0,17,4,0.000000,-132.356553
0,17,6,0.000000,-141.882068
0,17,8,0.000000,-135.026020
0,17,10,0.000000,-137.045956
0,17,12,0.000000,-135.024191
0,17,14,0.000000,-133.998334
0,17,16,0.000000,-141.830403
0,17,18,0.000000,-142.283744
0,17,20,0.000000,-143.065656
0,17,22,0.000000,-141.923012
0,17,24,0.000000,-143.407034
0,17,26,0.000000,-150.207388
0,17,28,0.000000,-140.760673
0,17,30,0.000000,-136.519834
0,17,32,0.000000,-134.290652
0,17,34,0.000000,-149.272048
0,17,36,0.000000,-148.814290
0,17,38,0.000000,-149.726140
0,17,40,0.000000,-139.979954
0,17,42,0.000000,-134.886008
0,17,44,0.000000,-147.730914
0,17,46,0.000000,-138.098694
0,17,48,0.000000,-139.273369
0,17,50,0.000000,-134.588817
0,17,52,0.000000,-139.746594
0,17,54,0.000000,-141.652478
0,17,56,0.000000,-139.245227
0,17,58,0.000000,-136.021880
0,18,0,0.000000,-136.287159
0,18,2,0.000000,-146.797133
0,18,4,0.000000,-146.922961
0,18,6,0.000000,-145.505039
0,18,8,0.000000,-145.905956
0,18,10,0.000000,-140.222149
0,18,12,0.000000,-137.056697
0,18,14,0.000000,-140.621370
0,18,16,0.000000,-145.941498
0,18,18,0.000000,-135.113025
0,18,20,0.000000,-137.451636
0,18,22,0.000000,-146.252920
0,18,24,0.000000,-137.605822
0,18,26,0.000000,-133.835250
0,18,28,0.000000,-140.342220
0,18,30,0.000000,-136.386285
0,18,32,0.000000,-133.818018
0,18,34,0.000000,-153.756401
0,18,36,0.000000,-147.993516
0,18,38,0.000000,-128.991619
0,18,40,0.000000,-142.415781
0,18,42,0.000000,-139.287361
0,18,44,0.000000,-148.017712
0,18,46,0.000000,-136.608570
0,18,48,0.000000,-134.517237
0,18,50,0.000000,-131.743838
0,18,52,0.000000,-140.888415
0,18,54,0.000000,-135.130262
0,18,56,0.000000,-140.396265
0,18,58,0.000000,-139.764626
0,19,0,0.000000,-141.008942
0,19,2,0.000000,-147.131558
0,19,4,0.000000,-150.765275
0,19,6,0.000000,-140.028905
0,19,8,0.000000,-145.237353
0,19,10,0.000000,-132.205456
0,19,12,0.000000,-141.634597
0,19,14,0.000000,-145.211608
0,19,16,0.000000,-142.636333
0,19,18,0.000000,-139.673281
0,19,20,0.000000,-142.923816
0,19,22,0.000000,-139.561239
0,19,24,0.000000,-135.901839
0,19,26,0.000000,-131.595074
0,19,28,0.000000,-160.061184
0,19,30,0.000000,-135.721787
0,19,32,0.000000,-136.153774
0,19,34,0.000000,-140.231634
0,19,36,0.000000,-151.759584
0,19,38,0.000000,-147.449259
0,19,40,0.000000,-145.737257
0,19,42,0.000000,-133.936088
0,19,44,0.000000,-143.947978
0,19,46,0.000000,-148.112181
0,19,48,0.000000,-135.126559
0,19,50,0.000000,-139.640760
0,19,52,0.000000,-142.115570
0,19,54,0.000000,-144.891744
0,19,56,0.000000,-145.722283
0,19,58,0.000000,-135.276080
0,20,0,0.000000,-148.509828
0,20,2,0.000000,-141.795073
0,20,4,0.000000,-145.583653
0,20,6,0.000000,-132.114558
0,20,8,0.000000,-148.333810
0,20,10,0.000000,-140.213770
0,20,12,0.000000,-146.372769
0,20,14,0.000000,-136.538048
0,20,16,0.000000,-140.803062
0,20,18,0.000000,-133.706452
0,20,20,0.000000,-138.311422
0,20,22,0.000000,-140.963392
0,20,24,0.000000,-134.519255
0,20,26,0.000000,-138.776279
0,20,28,0.000000,-141.208235
0,20,30,0.000000,-142.138462
0,20,32,0.000000,-136.884767
0,20,34,0.000000,-149.373979
0,20,36,0.000000,-138.571317
0,20,38,0.000000,-138.608752
0,20,40,0.000000,-140.451585
0,20,42,0.000000,-139.729009
0,20,44,0.000000,-141.215936
0,20,46,0.000000,-156.177535
0,20,48,0.000000,-141.489328
0,20,50,0.000000,-129.579491
0,20,52,0.000000,-145.396515
0,20,54,0.000000,-140.460866
0,20,56,0.000000,-145.307743
0,20,58,0.000000,-134.405795
0,21,0,0.000000,-142.692362
0,21,2,0.000000,-129.878948
0,21,4,0.000000,-144.194264
0,21,6,0.000000,-135.393439
0,21,8,0.000000,-143.362877
0,21,10,0.000000,-135.673942
0,21,12,0.000000,-135.594258
0,21,14,0.000000,-142.651839
0,21,16,0.000000,-135.988735
0,21,18,0.000000,-156.736217
0,21,20,0.000000,-135.901757
0,21,22,0.000000,-150.052427
0,21,24,0.000000,-134.750764
0,21,26,0.000000,-135.543685
0,21,28,0.000000,-135.980877
0,21,30,0.000000,-146.193587
0,21,32,0.000000,-137.713450
0,21,34,0.000000,-143.798601
0,21,36,0.000000,-141.225155
0,21,38,0.000000,-141.874059
0,21,40,0.000000,-150.549750
0,21,42,0.000000,-146.662253
0,21,44,0.000000,-143.702748
0,21,46,0.000000,-141.197450
0,21,48,0.000000,-135.629164
0,21,50,0.000000,-136.385986
0,21,52,0.000000,-135.237032
0,21,54,0.000000,-138.027346
0,21,56,0.000000,-151.351478
0,21,58,0.000000,-141.572443
0,22,0,0.000000,-137.247112
0,22,2,0.000000,-141.880883
0,22,4,0.000000,-136.610579
0,22,6,0.000000,-139.466641
0,22,8,0.000000,-160.961488
0,22,10,0.000000,-132.439917
0,22,12,0.000000,-148.985224
0,22,14,0.000000,-151.865534
0,22,16,0.000000,-133.066102
0,22,18,0.000000,-147.722553
0,22,20,0.000000,-140.926406
0,22,22,0.000000,-146.056375
0,22,24,0.000000,-137.906524
0,22,26,0.000000,-150.025602
0,22,28,0.000000,-138.443570
0,22,30,0.000000,-135.783134
0,22,32,0.000000,-142.619007
0,22,34,0.000000,-139.914902
0,22,36,0.000000,-134.695427
0,22,38,0.000000,-142.236492
0,22,40,0.000000,-136.889843
0,22,42,0.000000,-140.428158
0,22,44,0.000000,-135.063706
0,22,46,0.000000,-144.712076
0,22,48,0.000000,-144.082286
0,22,50,0.000000,-134.900320
0,22,52,0.000000,-137.972569
0,22,54,0.000000,-139.496493
0,22,56,0.000000,-134.637763
0,22,58,0.000000,-136.680755
0,23,0,0.000000,-136.886944
0,23,2,0.000000,-140.119313
0,23,4,0.000000,-134.629156
0,23,6,0.000000,-161.525245
0,23,8,0.000000,-141.242925
0,23,10,0.000000,-141.646816
0,23,12,0.000000,-142.050855
0,23,14,0.000000,-144.937428
0,23,16,0.000000,-142.275426
0,23,18,0.000000,-132.887746
0,23,20,0.000000,-138.209630
0,23,22,0.000000,-136.424567
0,23,24,0.000000,-140.590795
0,23,26,0.000000,-133.255809
0,23,28,0.000000,-147.043278
0,23,30,0.000000,-139.956034
0,23,32,0.000000,-137.390687
0,23,34,0.000000,-143.327072
0,23,36,0.000000,-145.616801
0,23,38,0.000000,-137.719516
0,23,40,0.000000,-144.997839
0,23,42,0.000000,-141.939963
0,23,44,0.000000,-141.019824
0,23,46,0.000000,-139.667246
0,23,48,0.000000,-135.208638
0,23,50,0.000000,-146.717923
0,23,52,0.000000,-149.092369
0,23,54,0.000000,-141.414930
0,23,56,0.000000,-139.372889
0,23,58,0.000000,-142.571689
0,24,0,0.000000,-137.659943
0,24,2,0.000000,-143.840501
0,24,4,0.000000,-134.823321
0,24,6,0.000000,-145.233139
0,24,8,0.000000,-146.663539
0,24,10,0.000000,-136.869515
0,24,12,0.000000,-134.751710
0,24,14,0.000000,-135.112909
0,24,16,0.000000,-143.013658
0,24,18,0.000000,-141.485073
0,24,20,0.000000,-136.937374
0,24,22,0.000000,-145.124885
0,24,24,0.000000,-134.267581
0,24,26,0.000000,-141.817098
0,24,28,0.000000,-138.350302
0,24,30,0.000000,-139.594361
0,24,32,0.000000,-141.478886
0,24,34,0.000000,-140.951255
0,24,36,0.000000,-136.925992
0,24,38,0.000000,-135.830591
0,24,40,0.000000,-142.255491
0,24,42,0.000000,-143.429898
0,24,44,0.000000,-132.040773
0,24,46,0.000000,-136.672726
0,24,48,0.000000,-133.104242
0,24,50,0.000000,-154.103787
0,24,52,0.000000,-142.486285
0,24,54,0.000000,-143.446768
0,24,56,0.000000,-140.573526
0,24,58,0.000000,-136.940754
0,25,0,0.000000,-142.568714
0,25,2,0.000000,-140.203310
0,25,4,0.000000,-135.711466
0,25,6,0.000000,-136.471672
0,25,8,0.000000,-147.129790
0,25,10,0.000000,-136.066464
0,25,12,0.000000,-134.448789
0,25,14,0.000000,-140.836941
0,25,16,0.000000,-139.058353
0,25,18,0.000000,-150.333500
0,25,20,0.000000,-139.400843
0,25,22,0.000000,-133.464820
0,25,24,0.000000,-132.891565
0,25,26,0.000000,-154.828347
0,25,28,0.000000,-141.873921
0,25,30,0.000000,-139.818303
0,25,32,0.000000,-146.329854
0,25,34,0.000000,-153.168648
0,25,36,0.000000,-138.428743
0,25,38,0.000000,-143.889501
0,25,40,0.000000,-133.949488
0,25,42,0.000000,-143.160305
0,25,44,0.000000,-144.764895
0,25,46,0.000000,-143.017713
0,25,48,0.000000,-150.949137
0,25,50,0.000000,-161.794726
0,25,52,0.000000,-140.478448
0,25,54,0.000000,-139.957670
0,25,56,0.000000,-135.077561
0,25,58,0.000000,-143.758340
0,26,0,0.000000,-137.740723
0,26,2,0.000000,-151.428712
0,26,4,0.000000,-142.360606
0,26,6,0.000000,-134.899715
0,26,8,0.000000,-137.002286
0,26,10,0.000000,-138.423207
0,26,12,0.000000,-133.592224
0,26,14,0.000000,-146.150652
0,26,16,0.000000,-136.764842
0,26,18,0.000000,-140.048524
0,26,20,0.000000,-134.913398
0,26,22,0.000000,-135.712322
0,26,24,0.000000,-137.736543
0,26,26,0.000000,-137.197881
0,26,28,0.000000,-136.452549
0,26,30,0.000000,-140.707850
0,26,32,0.000000,-136.681323
0,26,34,0.000000,-141.729595
0,26,36,0.000000,-136.656299
0,26,38,0.000000,-149.614713
0,26,40,0.000000,-142.382319
0,26,42,0.000000,-134.164022
0,26,44,0.000000,-135.126131
0,26,46,0.000000,-138.732394
0,26,48,0.000000,-160.456598
0,26,50,0.000000,-135.498346
0,26,52,0.000000,-139.140598
0,26,54,0.000000,-150.418131
0,26,56,0.000000,-150.113814
0,26,58,0.000000,-136.134946
0,27,0,0.000000,-135.997516
0,27,2,0.000000,-142.066492
0,27,4,0.000000,-146.995490
0,27,6,0.000000,-134.292473
0,27,8,0.000000,-137.550826
0,27,10,0.000000,-143.520884
0,27,12,0.000000,-141.039123
0,27,14,0.000000,-148.305956
0,27,16,0.000000,-139.216459
0,27,18,0.000000,-138.469682
0,27,20,0.000000,-138.503201
0,27,22,0.000000,-150.330508
