hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-79.090162
0,0,2,0.000000,-77.600243
0,0,4,0.000000,-78.048313
0,0,6,0.000000,-80.683920
0,0,8,0.000000,-78.678262
0,0,10,0.000000,-79.144327
0,0,12,0.000000,-79.429948
0,0,14,0.000000,-80.123409
0,0,16,0.000000,-80.292404
0,0,18,0.000000,-79.102473
0,0,20,0.000000,-78.890920
0,0,22,0.000000,-80.670121
0,0,24,0.000000,-78.001892
0,0,26,0.000000,-79.462461
0,0,28,0.000000,-78.924105
0,0,30,0.000000,-78.212787
0,0,32,0.000000,-78.742746
0,0,34,0.000000,-80.078020
0,0,36,0.000000,-80.717175
0,0,38,0.000000,-79.767306
0,0,40,0.000000,-78.907337
0,0,42,0.000000,-78.289720
0,0,44,0.000000,-79.106054
0,0,46,0.000000,-78.772724
0,0,48,0.000000,-78.334888
0,0,50,0.000000,-78.162480
0,0,52,0.000000,-79.817783
0,0,54,0.000000,-78.730009
0,0,56,0.000000,-78.062441
0,0,58,0.000000,-78.557467
0,1,0,0.000000,-78.862715
0,1,2,0.000000,-78.880333
0,1,4,0.000000,-79.302501
0,1,6,0.000000,-79.895801
0,1,8,0.000000,-77.961853
0,1,10,0.000000,-79.368963
0,1,12,0.000000,-79.444380
0,1,14,0.000000,-79.110803
0,1,16,0.000000,-78.269080
0,1,18,0.000000,-80.982911
0,1,20,0.000000,-79.030996
0,1,22,0.000000,-78.195937
0,1,24,0.000000,-79.809916
0,1,26,0.000000,-78.460498
0,1,28,0.000000,-79.406883
0,1,30,0.000000,-80.345813
0,1,32,0.000000,-81.675288
0,1,34,0.000000,-78.815631
0,1,36,0.000000,-80.232704
0,1,38,0.000000,-78.441728
0,1,40,0.000000,-78.864714
0,1,42,0.000000,-77.708053
0,1,44,0.000000,-80.403847
0,1,46,0.000000,-79.149622
0,1,48,0.000000,-78.682964
0,1,50,0.000000,-78.288475
0,1,52,0.000000,-78.147191
0,1,54,0.000000,-78.632010
0,1,56,0.000000,-77.635042
0,1,58,0.000000,-80.418640
0,2,0,0.000000,-79.161180
0,2,2,0.000000,-79.665193
0,2,4,0.000000,-79.376422
0,2,6,0.000000,-80.131636
0,2,8,0.000000,-78.789433
0,2,10,0.000000,-77.742304
0,2,12,0.000000,-78.166853
0,2,14,0.000000,-78.535098
0,2,16,0.000000,-78.193694
0,2,18,0.000000,-79.456088
0,2,20,0.000000,-78.378835
0,2,22,0.000000,-78.482090
0,2,24,0.000000,-80.097918
0,2,26,0.000000,-81.508572
0,2,28,0.000000,-80.922756
0,2,30,0.000000,-79.517304
0,2,32,0.000000,-80.498369
0,2,34,0.000000,-79.237186
0,2,36,0.000000,-80.985264
0,2,38,0.000000,-79.879075
0,2,40,0.000000,-80.435596
0,2,42,0.000000,-78.573267
0,2,44,0.000000,-80.376223
0,2,46,0.000000,-78.750077
0,2,48,0.000000,-80.462478
0,2,50,0.000000,-79.108335
0,2,52,0.000000,-79.527566
0,2,54,0.000000,-78.937655
0,2,56,0.000000,-77.650536
0,2,58,0.000000,-79.837244
0,3,0,0.000000,-78.303510
0,3,2,0.000000,-80.863957
0,3,4,0.000000,-80.031274
0,3,6,0.000000,-79.339086
0,3,8,0.000000,-77.530490
0,3,10,0.000000,-80.483233
0,3,12,0.000000,-78.222840
0,3,14,0.000000,-79.444838
0,3,16,0.000000,-78.650488
0,3,18,0.000000,-78.405181
0,3,20,0.000000,-80.099904
0,3,22,0.000000,-78.363745
0,3,24,0.000000,-79.264737
0,3,26,0.000000,-80.171830
0,3,28,0.000000,-79.984744
0,3,30,0.000000,-79.760325
0,3,32,0.000000,-81.665324
0,3,34,0.000000,-79.464457
0,3,36,0.000000,-79.730357
0,3,38,0.000000,-77.714143
0,3,40,0.000000,-79.915052
0,3,42,0.000000,-78.768626
0,3,44,0.000000,-79.429837
0,3,46,0.000000,-81.943376
0,3,48,0.000000,-78.745464
0,3,50,0.000000,-76.591503
0,3,52,0.000000,-76.879240
0,3,54,0.000000,-81.540234
0,3,56,0.000000,-79.521450
0,3,58,0.000000,-80.196822
0,4,0,0.000000,-78.425532
0,4,2,0.000000,-78.111096
0,4,4,0.000000,-80.090614
0,4,6,0.000000,-81.047210
0,4,8,0.000000,-78.706261
0,4,10,0.000000,-77.166284
0,4,12,0.000000,-80.601030
0,4,14,0.000000,-81.414715
0,4,16,0.000000,-78.796021
0,4,18,0.000000,-78.823138
0,4,20,0.000000,-81.190332
0,4,22,0.000000,-80.855465
0,4,24,0.000000,-78.336103
0,4,26,0.000000,-79.366439
0,4,28,0.000000,-78.720297
0,4,30,0.000000,-78.815925
0,4,32,0.000000,-77.062710
0,4,34,0.000000,-78.695068
0,4,36,0.000000,-78.271665
0,4,38,0.000000,-79.308835
0,4,40,0.000000,-79.614981
0,4,42,0.000000,-80.813465
0,4,44,0.000000,-78.829914
0,4,46,0.000000,-80.326697
0,4,48,0.000000,-78.805994
0,4,50,0.000000,-77.189770
0,4,52,0.000000,-79.524230
0,4,54,0.000000,-79.408935
0,4,56,0.000000,-80.305818
0,4,58,0.000000,-78.869550
0,5,0,0.000000,-79.854885
0,5,2,0.000000,-77.040407
0,5,4,0.000000,-81.646109
0,5,6,0.000000,-79.818858
0,5,8,0.000000,-79.570357
0,5,10,0.000000,-79.397219
0,5,12,0.000000,-78.657149
0,5,14,0.000000,-81.174472
0,5,16,0.000000,-78.737523
0,5,18,0.000000,-78.114615
0,5,20,0.000000,-78.094591
0,5,22,0.000000,-79.327063
0,5,24,0.000000,-78.815998
0,5,26,0.000000,-79.410429
0,5,28,0.000000,-81.234477
0,5,30,0.000000,-78.196928
0,5,32,0.000000,-79.668948
0,5,34,0.000000,-81.531549
0,5,36,0.000000,-79.168438
0,5,38,0.000000,-80.289882
0,5,40,0.000000,-79.587312
0,5,42,0.000000,-78.646535
0,5,44,0.000000,-80.954896
0,5,46,0.000000,-79.609450
0,5,48,0.000000,-80.711105
0,5,50,0.000000,-80.175515
0,5,52,0.000000,-78.770280
0,5,54,0.000000,-79.738372
0,5,56,0.000000,-77.658115
0,5,58,0.000000,-80.386392
0,6,0,0.000000,-79.866044
0,6,2,0.000000,-80.985583
0,6,4,0.000000,-80.116859
0,6,6,0.000000,-79.660633
0,6,8,0.000000,-80.626598
0,6,10,0.000000,-77.600176
0,6,12,0.000000,-77.260204
0,6,14,0.000000,-79.799907
0,6,16,0.000000,-78.654079
0,6,18,0.000000,-80.167384
0,6,20,0.000000,-80.093990
0,6,22,0.000000,-78.995043
0,6,24,0.000000,-81.568571
0,6,26,0.000000,-79.268128
0,6,28,0.000000,-79.688463
0,6,30,0.000000,-77.123540
0,6,32,0.000000,-79.117808
0,6,34,0.000000,-78.132330
0,6,36,0.000000,-79.994999
0,6,38,0.000000,-79.565744
0,6,40,0.000000,-77.856763
0,6,42,0.000000,-81.628263
0,6,44,0.000000,-79.102524
0,6,46,0.000000,-78.913312
0,6,48,0.000000,-78.856131
0,6,50,0.000000,-78.041689
0,6,52,0.000000,-80.570251
0,6,54,0.000000,-78.567141
0,6,56,0.000000,-80.447572
0,6,58,0.000000,-80.550446
0,7,0,0.000000,-79.417696
0,7,2,0.000000,-80.611900
0,7,4,0.000000,-78.632999
0,7,6,0.000000,-78.709797
0,7,8,0.000000,-80.092978
0,7,10,0.000000,-78.097336
0,7,12,0.000000,-78.989340
0,7,14,0.000000,-79.528510
0,7,16,0.000000,-79.759564
0,7,18,0.000000,-79.771240
0,7,20,0.000000,-77.885665
0,7,22,0.000000,-80.223050
0,7,24,0.000000,-81.105297
0,7,26,0.000000,-78.570635
0,7,28,0.000000,-79.289477
0,7,30,0.000000,-78.576529
0,7,32,0.000000,-79.370418
0,7,34,0.000000,-77.230676
0,7,36,0.000000,-80.415820
0,7,38,0.000000,-79.841089
0,7,40,0.000000,-79.800213
0,7,42,0.000000,-81.634666
0,7,44,0.000000,-80.885135
0,7,46,0.000000,-80.071402
0,7,48,0.000000,-78.196780
0,7,50,0.000000,-77.025279
0,7,52,0.000000,-78.339463
0,7,54,0.000000,-79.229489
0,7,56,0.000000,-80.196617
0,7,58,0.000000,-80.895383
0,8,0,0.000000,-79.237207
0,8,2,0.000000,-80.528852
0,8,4,0.000000,-79.677519
0,8,6,0.000000,-79.457897
0,8,8,0.000000,-80.777321
0,8,10,0.000000,-79.048900
0,8,12,0.000000,-80.331292
0,8,14,0.000000,-79.433317
0,8,16,0.000000,-79.290990
0,8,18,0.000000,-78.895728
0,8,20,0.000000,-78.584694
0,8,22,0.000000,-79.942006
0,8,24,0.000000,-81.062688
0,8,26,0.000000,-78.481855
0,8,28,0.000000,-80.239022
0,8,30,0.000000,-81.225934
0,8,32,0.000000,-80.888919
0,8,34,0.000000,-77.984280
0,8,36,0.000000,-78.976447
0,8,38,0.000000,-80.222619
0,8,40,0.000000,-81.143516
0,8,42,0.000000,-78.379612
0,8,44,0.000000,-78.677783
0,8,46,0.000000,-79.307179
0,8,48,0.000000,-80.933507
0,8,50,0.000000,-78.490964
0,8,52,0.000000,-77.179341
0,8,54,0.000000,-80.203370
0,8,56,0.000000,-80.261317
0,8,58,0.000000,-78.210525
0,9,0,0.000000,-76.505611
0,9,2,0.000000,-78.811787
0,9,4,0.000000,-76.509521
0,9,6,0.000000,-78.618086
0,9,8,0.000000,-78.997223
0,9,10,0.000000,-78.767764
0,9,12,0.000000,-78.949107
0,9,14,0.000000,-78.424590
0,9,16,0.000000,-80.515630
0,9,18,0.000000,-79.044342
0,9,20,0.000000,-81.374313
0,9,22,0.000000,-78.404756
0,9,24,0.000000,-79.257518
0,9,26,0.000000,-79.871243
0,9,28,0.000000,-80.333134
0,9,30,0.000000,-79.358526
0,9,32,0.000000,-80.948951
0,9,34,0.000000,-78.580845
0,9,36,0.000000,-77.606973
0,9,38,0.000000,-78.165245
0,9,40,0.000000,-77.358140
0,9,42,0.000000,-79.782194
0,9,44,0.000000,-77.641697
0,9,46,0.000000,-78.762417
0,9,48,0.000000,-80.377716
0,9,50,0.000000,-80.781598
0,9,52,0.000000,-79.278668
0,9,54,0.000000,-79.646386
0,9,56,0.000000,-78.505397
0,9,58,0.000000,-79.964449
0,10,0,0.000000,-79.404537
0,10,2,0.000000,-78.994373
0,10,4,0.000000,-80.720077
0,10,6,0.000000,-80.188072
0,10,8,0.000000,-79.358876
0,10,10,0.000000,-78.405795
0,10,12,0.000000,-79.299412
0,10,14,0.000000,-79.333308
0,10,16,0.000000,-79.470337
0,10,18,0.000000,-80.392157
0,10,20,0.000000,-79.103956
0,10,22,0.000000,-80.109870
0,10,24,0.000000,-79.156276
0,10,26,0.000000,-79.518809
0,10,28,0.000000,-79.795802
0,10,30,0.000000,-78.963822
0,10,32,0.000000,-82.103443
0,10,34,0.000000,-79.582597
0,10,36,0.000000,-78.058189
0,10,38,0.000000,-80.205889
0,10,40,0.000000,-80.704342
0,10,42,0.000000,-80.469115
0,10,44,0.000000,-77.186528
0,10,46,0.000000,-78.863541
0,10,48,0.000000,-80.501842
0,10,50,0.000000,-80.050862
0,10,52,0.000000,-80.375997
0,10,54,0.000000,-79.825149
0,10,56,0.000000,-80.278322
0,10,58,0.000000,-79.296071
0,11,0,0.000000,-79.251275
0,11,2,0.000000,-80.670742
0,11,4,0.000000,-78.220600
0,11,6,0.000000,-76.889720
0,11,8,0.000000,-79.329685
0,11,10,0.000000,-77.282834
0,11,12,0.000000,-78.646228
0,11,14,0.000000,-80.018537
0,11,16,0.000000,-79.530167
0,11,18,0.000000,-79.375081
0,11,20,0.000000,-79.818437
0,11,22,0.000000,-80.667322
0,11,24,0.000000,-80.467741
0,11,26,0.000000,-81.190225
0,11,28,0.000000,-79.863854
0,11,30,0.000000,-80.292739
0,11,32,0.000000,-79.979389
0,11,34,0.000000,-80.359194
0,11,36,0.000000,-80.089799
0,11,38,0.000000,-79.390417
0,11,40,0.000000,-79.919303
0,11,42,0.000000,-80.153667
0,11,44,0.000000,-80.057026
0,11,46,0.000000,-79.792504
0,11,48,0.000000,-79.424265
0,11,50,0.000000,-78.632158
0,11,52,0.000000,-77.720938
0,11,54,0.000000,-79.819606
0,11,56,0.000000,-78.864809
0,11,58,0.000000,-77.625914
0,12,0,0.000000,-79.754947
0,12,2,0.000000,-80.048171
0,12,4,0.000000,-78.542306
0,12,6,0.000000,-79.196891
0,12,8,0.000000,-79.409098
0,12,10,0.000000,-79.673085
0,12,12,0.000000,-78.431732
0,12,14,0.000000,-77.697942
0,12,16,0.000000,-79.096016
0,12,18,0.000000,-79.077996
0,12,20,0.000000,-80.725075
0,12,22,0.000000,-79.555055
0,12,24,0.000000,-80.614113
0,12,26,0.000000,-80.070929
0,12,28,0.000000,-79.415441
0,12,30,0.000000,-77.448933
0,12,32,0.000000,-78.813829
0,12,34,0.000000,-79.333741
0,12,36,0.000000,-79.132356
0,12,38,0.000000,-81.139500
0,12,40,0.000000,-79.613882
0,12,42,0.000000,-80.203218
0,12,44,0.000000,-79.116280
0,12,46,0.000000,-77.888136
0,12,48,0.000000,-77.205441
0,12,50,0.000000,-79.714895
0,12,52,0.000000,-76.532619
0,12,54,0.000000,-80.899300
0,12,56,0.000000,-78.767984
0,12,58,0.000000,-78.540055
0,13,0,0.000000,-77.655674
0,13,2,0.000000,-79.102513
0,13,4,0.000000,-77.396431
0,13,6,0.000000,-80.288986
0,13,8,0.000000,-79.617390
0,13,10,0.000000,-78.239492
0,13,12,0.000000,-80.317175
0,13,14,0.000000,-79.078719
0,13,16,0.000000,-77.476420
0,13,18,0.000000,-80.016728
0,13,20,0.000000,-78.101969
0,13,22,0.000000,-79.132898
0,13,24,0.000000,-78.192716
0,13,26,0.000000,-79.484275
0,13,28,0.000000,-78.947352
0,13,30,0.000000,-77.842004
0,13,32,0.000000,-79.980435
0,13,34,0.000000,-78.548624
0,13,36,0.000000,-78.659172
0,13,38,0.000000,-79.066121
0,13,40,0.000000,-78.998516
0,13,42,0.000000,-80.600594
0,13,44,0.000000,-77.249576
0,13,46,0.000000,-77.059538
0,13,48,0.000000,-79.222939
0,13,50,0.000000,-79.108200
0,13,52,0.000000,-80.057607
0,13,54,0.000000,-79.142701
0,13,56,0.000000,-77.834893
0,13,58,0.000000,-80.467385
0,14,0,0.000000,-78.887116
0,14,2,0.000000,-78.987381
0,14,4,0.000000,-77.570947
0,14,6,0.000000,-78.812025
0,14,8,0.000000,-77.855763
0,14,10,0.000000,-79.256583
0,14,12,0.000000,-77.929657
0,14,14,0.000000,-79.224807
0,14,16,0.000000,-79.689200
0,14,18,0.000000,-78.724164
0,14,20,0.000000,-79.906729
0,14,22,0.000000,-78.958251
0,14,24,0.000000,-78.620969
0,14,26,0.000000,-77.816460
0,14,28,0.000000,-79.057398
0,14,30,0.000000,-80.777437
0,14,32,0.000000,-80.122980
0,14,34,0.000000,-78.754477
0,14,36,0.000000,-80.862797
0,14,38,0.000000,-79.671567
0,14,40,0.000000,-78.443572
0,14,42,0.000000,-79.095911
0,14,44,0.000000,-79.600590
0,14,46,0.000000,-79.062803
0,14,48,0.000000,-80.074281
0,14,50,0.000000,-78.603646
0,14,52,0.000000,-79.680497
0,14,54,0.000000,-81.172276
0,14,56,0.000000,-79.065393
0,14,58,0.000000,-80.564521
0,15,0,0.000000,-77.701664
0,15,2,0.000000,-77.642219
0,15,4,0.000000,-77.564452
0,15,6,0.000000,-79.237244
0,15,8,0.000000,-80.528015
0,15,10,0.000000,-79.493024
0,15,12,0.000000,-80.932808
0,15,14,0.000000,-80.133394
0,15,16,0.000000,-80.040593
0,15,18,0.000000,-79.867648
0,15,20,0.000000,-80.536131
0,15,22,0.000000,-78.411305
0,15,24,0.000000,-78.962917
0,15,26,0.000000,-79.743372
0,15,28,0.000000,-79.070487
0,15,30,0.000000,-79.988539
0,15,32,0.000000,-78.705285
0,15,34,0.000000,-78.852958
0,15,36,0.000000,-81.195587
0,15,38,0.000000,-80.238440
0,15,40,0.000000,-81.074544
0,15,42,0.000000,-77.620949
0,15,44,0.000000,-79.336410
0,15,46,0.000000,-79.772165
0,15,48,0.000000,-78.758048
0,15,50,0.000000,-81.062813
0,15,52,0.000000,-78.512200
0,15,54,0.000000,-80.218432
0,15,56,0.000000,-79.317844
0,15,58,0.000000,-76.409431
0,16,0,0.000000,-78.410163
0,16,2,0.000000,-79.977818
0,16,4,0.000000,-79.838151
0,16,6,0.000000,-78.632349
0,16,8,0.000000,-77.964118
0,16,10,0.000000,-80.152596
0,16,12,0.000000,-80.660378
0,16,14,0.000000,-79.277942
0,16,16,0.000000,-78.996300
0,16,18,0.000000,-78.643766
0,16,20,0.000000,-80.574367
0,16,22,0.000000,-80.700779
0,16,24,0.000000,-78.381205
0,16,26,0.000000,-80.103361
0,16,28,0.000000,-79.294815
0,16,30,0.000000,-80.764814
0,16,32,0.000000,-79.769868
0,16,34,0.000000,-79.758806
0,16,36,0.000000,-79.384782
0,16,38,0.000000,-77.254295
0,16,40,0.000000,-79.499966
0,16,42,0.000000,-80.260097
0,16,44,0.000000,-79.963876
0,16,46,0.000000,-77.950478
0,16,48,0.000000,-80.872914
0,16,50,0.000000,-79.829058
0,16,52,0.000000,-79.899988
0,16,54,0.000000,-80.638151
0,16,56,0.000000,-78.953149
0,16,58,0.000000,-80.510174
0,17,0,0.000000,-79.784104
0,17,2,0.000000,-77.899809
0,17,4,0.000000,-77.876624
0,17,6,0.000000,-78.302067
0,17,8,0.000000,-78.914044
0,17,10,0.000000,-80.153421
0,17,12,0.000000,-80.360796
0,17,14,0.000000,-77.882865
0,17,16,0.000000,-79.121047
0,17,18,0.000000,-78.867157
0,17,20,0.000000,-78.312868
0,17,22,0.000000,-80.515392
0,17,24,0.000000,-81.326190
0,17,26,0.000000,-79.156039
0,17,28,0.000000,-79.959464
0,17,30,0.000000,-78.283823
0,17,32,0.000000,-79.053192
0,17,34,0.000000,-79.312094
0,17,36,0.000000,-79.223205
0,17,38,0.000000,-77.465109
0,17,40,0.000000,-78.655504
0,17,42,0.000000,-79.504925
0,17,44,0.000000,-79.329190
0,17,46,0.000000,-78.863181
0,17,48,0.000000,-79.368147
0,17,50,0.000000,-77.122516
0,17,52,0.000000,-79.328566
0,17,54,0.000000,-79.899748
0,17,56,0.000000,-78.268283
0,17,58,0.000000,-81.214492
0,18,0,0.000000,-77.793097
0,18,2,0.000000,-78.629529
0,18,4,0.000000,-79.305823
0,18,6,0.000000,-79.618481
0,18,8,0.000000,-80.441578
0,18,10,0.000000,-80.653722
0,18,12,0.000000,-79.981158
0,18,14,0.000000,-80.686404
0,18,16,0.000000,-77.902099
0,18,18,0.000000,-79.931482
0,18,20,0.000000,-80.864505
0,18,22,0.000000,-79.654738
0,18,24,0.000000,-78.810346
0,18,26,0.000000,-79.972170
0,18,28,0.000000,-78.996010
0,18,30,0.000000,-80.162043
0,18,32,0.000000,-79.557626
0,18,34,0.000000,-80.327891
0,18,36,0.000000,-77.072941
0,18,38,0.000000,-79.021380
0,18,40,0.000000,-78.755657
0,18,42,0.000000,-78.449061
0,18,44,0.000000,-77.754845
0,18,46,0.000000,-81.104172
0,18,48,0.000000,-77.171370
0,18,50,0.000000,-79.664512
0,18,52,0.000000,-78.977208
0,18,54,0.000000,-79.615584
0,18,56,0.000000,-78.466320
0,18,58,0.000000,-76.523700
0,19,0,0.000000,-78.284102
0,19,2,0.000000,-79.768513
0,19,4,0.000000,-79.960256
0,19,6,0.000000,-80.190460
0,19,8,0.000000,-81.154535
0,19,10,0.000000,-80.329009
0,19,12,0.000000,-79.528174
0,19,14,0.000000,-78.395638
0,19,16,0.000000,-78.001138
0,19,18,0.000000,-78.415131
0,19,20,0.000000,-78.926302
0,19,22,0.000000,-79.523560
0,19,24,0.000000,-80.074329
0,19,26,0.000000,-80.000754
0,19,28,0.000000,-78.188549
0,19,30,0.000000,-80.668903
0,19,32,0.000000,-78.040558
0,19,34,0.000000,-78.047589
0,19,36,0.000000,-80.192812
0,19,38,0.000000,-80.426763
0,19,40,0.000000,-76.171741
0,19,42,0.000000,-77.860402
0,19,44,0.000000,-78.893589
0,19,46,0.000000,-78.320202
0,19,48,0.000000,-79.466071
0,19,50,0.000000,-78.168503
0,19,52,0.000000,-79.948173
0,19,54,0.000000,-78.423186
0,19,56,0.000000,-78.833717
0,19,58,0.000000,-77.801151
0,20,0,0.000000,-78.714384
0,20,2,0.000000,-79.122402
0,20,4,0.000000,-78.997504
0,20,6,0.000000,-78.300016
0,20,8,0.000000,-80.022406
0,20,10,0.000000,-79.209365
0,20,12,0.000000,-79.670912
0,20,14,0.000000,-78.556100
0,20,16,0.000000,-76.193697
0,20,18,0.000000,-79.221671
0,20,20,0.000000,-78.211168
0,20,22,0.000000,-78.615564
0,20,24,0.000000,-77.696491
0,20,26,0.000000,-79.081582
0,20,28,0.000000,-79.499862
0,20,30,0.000000,-79.739019
0,20,32,0.000000,-77.492457
0,20,34,0.000000,-79.300999
0,20,36,0.000000,-78.779760
0,20,38,0.000000,-77.760288
0,20,40,0.000000,-78.568311
0,20,42,0.000000,-79.215707
0,20,44,0.000000,-80.437713
0,20,46,0.000000,-79.876759
0,20,48,0.000000,-81.510994
0,20,50,0.000000,-79.471003
0,20,52,0.000000,-80.342719
0,20,54,0.000000,-79.819747
0,20,56,0.000000,-80.414613
0,20,58,0.000000,-78.963007
0,21,0,0.000000,-79.081664
0,21,2,0.000000,-78.949115
0,21,4,0.000000,-79.227472
0,21,6,0.000000,-77.429595
0,21,8,0.000000,-78.096872
0,21,10,0.000000,-80.350409
0,21,12,0.000000,-80.963348
0,21,14,0.000000,-79.649385
0,21,16,0.000000,-78.851473
0,21,18,0.000000,-80.769918
0,21,20,0.000000,-79.100685
0,21,22,0.000000,-78.161668
0,21,24,0.000000,-78.073763
0,21,26,0.000000,-80.580893
0,21,28,0.000000,-79.227182
0,21,30,0.000000,-80.510526
0,21,32,0.000000,-77.677508
0,21,34,0.000000,-79.706882
0,21,36,0.000000,-77.869831
0,21,38,0.000000,-79.741176
0,21,40,0.000000,-79.677222
0,21,42,0.000000,-80.594114
0,21,44,0.000000,-79.216030
0,21,46,0.000000,-78.877142
0,21,48,0.000000,-80.037404
0,21,50,0.000000,-78.991820
0,21,52,0.000000,-79.121803
0,21,54,0.000000,-80.398390
0,21,56,0.000000,-79.127656
0,21,58,0.000000,-78.561922
0,22,0,0.000000,-78.002570
0,22,2,0.000000,-79.562828
0,22,4,0.000000,-78.792879
0,22,6,0.000000,-79.726023
0,22,8,0.000000,-80.696252
0,22,10,0.000000,-79.222173
0,22,12,0.000000,-80.059246
0,22,14,0.000000,-79.686728
0,22,16,0.000000,-77.636029
0,22,18,0.000000,-79.760946
0,22,20,0.000000,-80.533215
0,22,22,0.000000,-77.097833
0,22,24,0.000000,-80.214670
0,22,26,0.000000,-79.447847
0,22,28,0.000000,-80.536214
0,22,30,0.000000,-80.099920
0,22,32,0.000000,-78.599946
0,22,34,0.000000,-78.029899
0,22,36,0.000000,-79.669608
0,22,38,0.000000,-80.632488
0,22,40,0.000000,-79.265030
0,22,42,0.000000,-78.564699
0,22,44,0.000000,-78.587503
0,22,46,0.000000,-78.297055
0,22,48,0.000000,-79.411327
0,22,50,0.000000,-79.510146
0,22,52,0.000000,-80.600184
0,22,54,0.000000,-79.284774
0,22,56,0.000000,-79.734488
0,22,58,0.000000,-77.822669
0,23,0,0.000000,-80.335798
0,23,2,0.000000,-79.389987
0,23,4,0.000000,-78.355949
0,23,6,0.000000,-79.837947
0,23,8,0.000000,-79.577654
0,23,10,0.000000,-80.591050
0,23,12,0.000000,-79.444344
0,23,14,0.000000,-79.848061
0,23,16,0.000000,-79.928596
0,23,18,0.000000,-79.096765
0,23,20,0.000000,-80.441232
0,23,22,0.000000,-79.876617
0,23,24,0.000000,-79.282286
0,23,26,0.000000,-80.413866
0,23,28,0.000000,-78.883882
0,23,30,0.000000,-78.885953
0,23,32,0.000000,-77.407637
0,23,34,0.000000,-78.901356
0,23,36,0.000000,-77.518760
0,23,38,0.000000,-79.218589
0,23,40,0.000000,-78.536950
0,23,42,0.000000,-77.880194
0,23,44,0.000000,-79.593703
0,23,46,0.000000,-78.004286
0,23,48,0.000000,-79.289860
0,23,50,0.000000,-80.741667
0,23,52,0.000000,-80.188509
0,23,54,0.000000,-78.989612
0,23,56,0.000000,-78.928130
0,23,58,0.000000,-77.489018
0,24,0,0.000000,-78.100048
0,24,2,0.000000,-81.123734
0,24,4,0.000000,-77.073486
0,24,6,0.000000,-79.993439
0,24,8,0.000000,-78.123229
0,24,10,0.000000,-79.485967
0,24,12,0.000000,-78.223109
0,24,14,0.000000,-79.030760
0,24,16,0.000000,-80.352345
0,24,18,0.000000,-79.210590
0,24,20,0.000000,-78.511829
0,24,22,0.000000,-78.512617
0,24,24,0.000000,-80.233403
0,24,26,0.000000,-79.357724
0,24,28,0.000000,-80.228646
0,24,30,0.000000,-81.565175
0,24,32,0.000000,-79.617007
0,24,34,0.000000,-77.669250
0,24,36,0.000000,-79.748101
0,24,38,0.000000,-81.683369
0,24,40,0.000000,-81.203969
0,24,42,0.000000,-80.419453
0,24,44,0.000000,-79.728461
0,24,46,0.000000,-80.183784
0,24,48,0.000000,-79.859926
0,24,50,0.000000,-78.516512
0,24,52,0.000000,-78.768275
0,24,54,0.000000,-78.262053
0,24,56,0.000000,-79.719010
0,24,58,0.000000,-79.898282
0,25,0,0.000000,-80.285823
0,25,2,0.000000,-78.015961
0,25,4,0.000000,-78.848910
0,25,6,0.000000,-80.184443
0,25,8,0.000000,-78.909412
0,25,10,0.000000,-80.571843
0,25,12,0.000000,-78.563226
0,25,14,0.000000,-78.054305
0,25,16,0.000000,-80.249676
0,25,18,0.000000,-79.547166
0,25,20,0.000000,-76.924885
0,25,22,0.000000,-79.695166
0,25,24,0.000000,-78.025891
0,25,26,0.000000,-78.479770
0,25,28,0.000000,-78.306298
0,25,30,0.000000,-77.944520
0,25,32,0.000000,-78.211439
0,25,34,0.000000,-77.498025
0,25,36,0.000000,-78.684880
0,25,38,0.000000,-79.425381
0,25,40,0.000000,-78.144442
0,25,42,0.000000,-79.890539
0,25,44,0.000000,-79.061292
0,25,46,0.000000,-78.918820
0,25,48,0.000000,-80.451382
0,25,50,0.000000,-79.611415
0,25,52,0.000000,-80.804899
0,25,54,0.000000,-78.684019
0,25,56,0.000000,-77.736343
0,25,58,0.000000,-78.774509
0,26,0,0.000000,-78.799209
0,26,2,0.000000,-79.150418
0,26,4,0.000000,-79.693697
0,26,6,0.000000,-81.686772
0,26,8,0.000000,-78.698460
0,26,10,0.000000,-78.997575
0,26,12,0.000000,-78.961403
0,26,14,0.000000,-81.240521
0,26,16,0.000000,-79.339316
0,26,18,0.000000,-80.208733
0,26,20,0.000000,-79.040447
0,26,22,0.000000,-78.900508
0,26,24,0.000000,-78.772776
0,26,26,0.000000,-78.976324
0,26,28,0.000000,-78.743317
0,26,30,0.000000,-78.715236
0,26,32,0.000000,-79.124329
0,26,34,0.000000,-78.484526
0,26,36,0.000000,-79.284813
0,26,38,0.000000,-79.614647
0,26,40,0.000000,-79.993360
0,26,42,0.000000,-80.135671
0,26,44,0.000000,-78.474991
0,26,46,0.000000,-79.524484
0,26,48,0.000000,-78.032426
0,26,50,0.000000,-79.386389
0,26,52,0.000000,-78.556277
0,26,54,0.000000,-79.963237
0,26,56,0.000000,-77.427973
0,26,58,0.000000,-78.513803
0,27,0,0.000000,-78.163884
0,27,2,0.000000,-80.230655
0,27,4,0.000000,-79.479788
0,27,6,0.000000,-78.945441
0,27,8,0.000000,-79.679640
0,27,10,0.000000,-80.322368
0,27,12,0.000000,-79.996432
0,27,14,0.000000,-79.494351
0,27,16,0.000000,-78.999364
0,27,18,0.000000,-80.882258
0,27,20,0.000000,-78.504877
0,27,22,0.000000,-79.384402
