hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-85.526095
0,0,2,0.000000,-86.069782
0,0,4,0.000000,-85.713213
0,0,6,0.000000,-87.262494
0,0,8,0.000000,-87.708683
0,0,10,0.000000,-87.382155
0,0,12,0.000000,-84.959891
0,0,14,0.000000,-87.269312
0,0,16,0.000000,-87.857199
0,0,18,0.000000,-86.365074
0,0,20,0.000000,-86.850007
0,0,22,0.000000,-85.090030
0,0,24,0.000000,-86.292162
0,0,26,0.000000,-86.263102
0,0,28,0.000000,-85.099637
0,0,30,0.000000,-85.411278
0,0,32,0.000000,-87.121616
0,0,34,0.000000,-84.609809
0,0,36,0.000000,-86.356801
0,0,38,0.000000,-85.191157
0,0,40,0.000000,-87.353180
0,0,42,0.000000,-83.986639
0,0,44,0.000000,-87.404742
0,0,46,0.000000,-84.006385
0,0,48,0.000000,-83.847847
0,0,50,0.000000,-85.171968
0,0,52,0.000000,-87.205372
0,0,54,0.000000,-87.352244
0,0,56,0.000000,-84.132523
0,0,58,0.000000,-83.321450
0,1,0,0.000000,-85.933760
0,1,2,0.000000,-84.154865
0,1,4,0.000000,-85.139491
0,1,6,0.000000,-86.503347
0,1,8,0.000000,-85.974965
0,1,10,0.000000,-88.064468
0,1,12,0.000000,-87.455667
0,1,14,0.000000,-85.731997
0,1,16,0.000000,-82.803361
0,1,18,0.000000,-89.920699
0,1,20,0.000000,-87.548373
0,1,22,0.000000,-84.555899
0,1,24,0.000000,-85.540546
0,1,26,0.000000,-86.721525
0,1,28,0.000000,-85.647951
0,1,30,0.000000,-85.173133
0,1,32,0.000000,-84.308933
0,1,34,0.000000,-86.152516
0,1,36,0.000000,-86.697035
0,1,38,0.000000,-87.625906
0,1,40,0.000000,-84.935116
0,1,42,0.000000,-86.488414
0,1,44,0.000000,-85.088661
0,1,46,0.000000,-84.034446
0,1,48,0.000000,-84.305626
0,1,50,0.000000,-85.168164
0,1,52,0.000000,-85.678214
0,1,54,0.000000,-86.069077
0,1,56,0.000000,-85.180568
0,1,58,0.000000,-83.868197
0,2,0,0.000000,-82.455384
0,2,2,0.000000,-86.070552
0,2,4,0.000000,-85.712822
0,2,6,0.000000,-85.722004
0,2,8,0.000000,-86.093985
0,2,10,0.000000,-84.786269
0,2,12,0.000000,-86.728422
0,2,14,0.000000,-86.877795
0,2,16,0.000000,-84.171435
0,2,18,0.000000,-85.081183
0,2,20,0.000000,-84.790384
0,2,22,0.000000,-87.683004
0,2,24,0.000000,-85.565127
0,2,26,0.000000,-88.187541
0,2,28,0.000000,-83.810316
0,2,30,0.000000,-84.269791
0,2,32,0.000000,-88.506230
0,2,34,0.000000,-85.267661
0,2,36,0.000000,-87.331155
0,2,38,0.000000,-85.862915
0,2,40,0.000000,-86.017227
0,2,42,0.000000,-85.271600
0,2,44,0.000000,-84.243197
0,2,46,0.000000,-86.413565
0,2,48,0.000000,-87.160798
0,2,50,0.000000,-86.179572
0,2,52,0.000000,-84.059663
0,2,54,0.000000,-86.034229
0,2,56,0.000000,-83.395451
0,2,58,0.000000,-85.412148
0,3,0,0.000000,-85.969302
0,3,2,0.000000,-86.958822
0,3,4,0.000000,-86.251872
0,3,6,0.000000,-86.407475
0,3,8,0.000000,-85.687673
0,3,10,0.000000,-83.646341
0,3,12,0.000000,-88.073071
0,3,14,0.000000,-85.803343
0,3,16,0.000000,-85.160255
0,3,18,0.000000,-85.816680
0,3,20,0.000000,-84.089863
0,3,22,0.000000,-85.865954
0,3,24,0.000000,-85.733259
0,3,26,0.000000,-86.836782
0,3,28,0.000000,-87.159901
0,3,30,0.000000,-84.903018
0,3,32,0.000000,-86.793612
0,3,34,0.000000,-85.988663
0,3,36,0.000000,-86.319642
0,3,38,0.000000,-86.964915
0,3,40,0.000000,-84.910355
0,3,42,0.000000,-84.801398
0,3,44,0.000000,-86.798961
0,3,46,0.000000,-86.693768
0,3,48,0.000000,-86.639242
0,3,50,0.000000,-86.884282
0,3,52,0.000000,-84.883122
0,3,54,0.000000,-86.820160
0,3,56,0.000000,-84.138331
0,3,58,0.000000,-84.369905
0,4,0,0.000000,-87.245002
0,4,2,0.000000,-84.617177
0,4,4,0.000000,-84.531549
0,4,6,0.000000,-83.784810
0,4,8,0.000000,-86.512003
0,4,10,0.000000,-84.884464
0,4,12,0.000000,-85.110892
0,4,14,0.000000,-85.436212
0,4,16,0.000000,-87.129362
0,4,18,0.000000,-85.974867
0,4,20,0.000000,-85.273302
0,4,22,0.000000,-85.920413
0,4,24,0.000000,-86.026992
0,4,26,0.000000,-86.610213
0,4,28,0.000000,-85.880837
0,4,30,0.000000,-87.394234
0,4,32,0.000000,-87.235032
0,4,34,0.000000,-86.670162
0,4,36,0.000000,-86.227110
0,4,38,0.000000,-84.296107
0,4,40,0.000000,-83.783712
0,4,42,0.000000,-85.235078
0,4,44,0.000000,-85.983766
0,4,46,0.000000,-85.282877
0,4,48,0.000000,-84.239746
0,4,50,0.000000,-85.297006
0,4,52,0.000000,-85.567914
0,4,54,0.000000,-83.535629
0,4,56,0.000000,-86.156997
0,4,58,0.000000,-85.759970
0,5,0,0.000000,-83.727199
0,5,2,0.000000,-86.291211
0,5,4,0.000000,-86.504269
0,5,6,0.000000,-85.546153
0,5,8,0.000000,-83.612624
0,5,10,0.000000,-82.959313
0,5,12,0.000000,-86.067595
0,5,14,0.000000,-85.994339
0,5,16,0.000000,-84.496916
0,5,18,0.000000,-87.823382
0,5,20,0.000000,-85.687292
0,5,22,0.000000,-85.218294
0,5,24,0.000000,-87.038308
0,5,26,0.000000,-84.857329
0,5,28,0.000000,-86.156121
0,5,30,0.000000,-84.631881
0,5,32,0.000000,-85.895883
0,5,34,0.000000,-86.852101
0,5,36,0.000000,-84.998877
0,5,38,0.000000,-86.313054
0,5,40,0.000000,-86.285407
0,5,42,0.000000,-85.453056
0,5,44,0.000000,-84.887823
0,5,46,0.000000,-86.298800
0,5,48,0.000000,-86.583855
0,5,50,0.000000,-88.358401
0,5,52,0.000000,-85.547341
0,5,54,0.000000,-85.499124
0,5,56,0.000000,-87.564092
0,5,58,0.000000,-85.588282
0,6,0,0.000000,-86.961387
0,6,2,0.000000,-85.049469
0,6,4,0.000000,-86.817556
0,6,6,0.000000,-84.645487
0,6,8,0.000000,-86.064092
0,6,10,0.000000,-87.329927
0,6,12,0.000000,-84.470238
0,6,14,0.000000,-86.754701
0,6,16,0.000000,-84.176812
0,6,18,0.000000,-85.183251
0,6,20,0.000000,-84.269330
0,6,22,0.000000,-86.663272
0,6,24,0.000000,-87.587402
0,6,26,0.000000,-87.552262
0,6,28,0.000000,-87.076076
0,6,30,0.000000,-85.148558
0,6,32,0.000000,-85.632604
0,6,34,0.000000,-89.124688
0,6,36,0.000000,-84.829956
0,6,38,0.000000,-85.634776
0,6,40,0.000000,-85.067797
0,6,42,0.000000,-84.414407
0,6,44,0.000000,-84.933117
0,6,46,0.000000,-85.129116
0,6,48,0.000000,-86.466036
0,6,50,0.000000,-86.988683
0,6,52,0.000000,-84.735240
0,6,54,0.000000,-83.757452
0,6,56,0.000000,-86.492594
0,6,58,0.000000,-86.160975
0,7,0,0.000000,-87.167280
0,7,2,0.000000,-84.402329
0,7,4,0.000000,-84.102619
0,7,6,0.000000,-88.093271
0,7,8,0.000000,-88.211431
0,7,10,0.000000,-84.243942
0,7,12,0.000000,-84.060885
0,7,14,0.000000,-86.119630
0,7,16,0.000000,-84.333965
0,7,18,0.000000,-86.571432
0,7,20,0.000000,-84.952002
0,7,22,0.000000,-86.318992
0,7,24,0.000000,-84.573151
0,7,26,0.000000,-85.651426
0,7,28,0.000000,-84.513804
0,7,30,0.000000,-84.155710
0,7,32,0.000000,-84.942451
0,7,34,0.000000,-85.916085
0,7,36,0.000000,-85.014870
0,7,38,0.000000,-86.199513
0,7,40,0.000000,-86.349974
0,7,42,0.000000,-85.293290
0,7,44,0.000000,-85.127633
0,7,46,0.000000,-83.895185
0,7,48,0.000000,-83.528912
0,7,50,0.000000,-87.967597
0,7,52,0.000000,-85.473872
0,7,54,0.000000,-86.215385
0,7,56,0.000000,-84.825502
0,7,58,0.000000,-87.203159
0,8,0,0.000000,-86.621232
0,8,2,0.000000,-86.545714
0,8,4,0.000000,-83.914889
0,8,6,0.000000,-86.410874
0,8,8,0.000000,-85.470487
0,8,10,0.000000,-83.185817
0,8,12,0.000000,-84.675917
0,8,14,0.000000,-84.342574
0,8,16,0.000000,-88.527927
0,8,18,0.000000,-86.534794
0,8,20,0.000000,-85.878266
0,8,22,0.000000,-86.674483
0,8,24,0.000000,-88.766529
0,8,26,0.000000,-85.321014
0,8,28,0.000000,-86.071768
0,8,30,0.000000,-86.058781
0,8,32,0.000000,-84.411510
0,8,34,0.000000,-85.748829
0,8,36,0.000000,-85.772939
0,8,38,0.000000,-87.629020
0,8,40,0.000000,-87.703088
0,8,42,0.000000,-87.738934
0,8,44,0.000000,-84.996216
0,8,46,0.000000,-84.157468
0,8,48,0.000000,-86.969160
0,8,50,0.000000,-84.546696
0,8,52,0.000000,-86.596117
0,8,54,0.000000,-85.800818
0,8,56,0.000000,-85.271284
0,8,58,0.000000,-85.345637
0,9,0,0.000000,-83.506552
0,9,2,0.000000,-86.819037
0,9,4,0.000000,-86.198373
0,9,6,0.000000,-87.109030
0,9,8,0.000000,-87.895014
0,9,10,0.000000,-85.941808
0,9,12,0.000000,-86.717233
0,9,14,0.000000,-88.207951
0,9,16,0.000000,-86.992727
0,9,18,0.000000,-86.448863
0,9,20,0.000000,-86.468636
0,9,22,0.000000,-87.113689
0,9,24,0.000000,-85.009811
0,9,26,0.000000,-87.431638
0,9,28,0.000000,-85.563934
0,9,30,0.000000,-85.012911
0,9,32,0.000000,-85.083257
0,9,34,0.000000,-86.113474
0,9,36,0.000000,-86.024780
0,9,38,0.000000,-89.247872
0,9,40,0.000000,-84.303633
0,9,42,0.000000,-87.265962
0,9,44,0.000000,-86.157341
0,9,46,0.000000,-86.360179
0,9,48,0.000000,-84.537686
0,9,50,0.000000,-84.467516
0,9,52,0.000000,-85.074107
0,9,54,0.000000,-85.264417
0,9,56,0.000000,-84.383897
0,9,58,0.000000,-86.233117
0,10,0,0.000000,-86.271457
0,10,2,0.000000,-84.866917
0,10,4,0.000000,-86.049328
0,10,6,0.000000,-84.323476
0,10,8,0.000000,-85.869723
0,10,10,0.000000,-87.742029
0,10,12,0.000000,-83.044223
0,10,14,0.000000,-85.684729
0,10,16,0.000000,-85.705310
0,10,18,0.000000,-88.172444
0,10,20,0.000000,-86.079682
0,10,22,0.000000,-88.020530
0,10,24,0.000000,-87.683879
0,10,26,0.000000,-84.792059
0,10,28,0.000000,-85.125449
0,10,30,0.000000,-84.962031
0,10,32,0.000000,-86.159061
0,10,34,0.000000,-85.914265
0,10,36,0.000000,-88.807931
0,10,38,0.000000,-88.294899
0,10,40,0.000000,-86.157233
0,10,42,0.000000,-85.354962
0,10,44,0.000000,-86.852717
0,10,46,0.000000,-85.958920
0,10,48,0.000000,-86.659054
0,10,50,0.000000,-84.202347
0,10,52,0.000000,-84.023679
0,10,54,0.000000,-84.370589
0,10,56,0.000000,-86.738652
0,10,58,0.000000,-83.699304
0,11,0,0.000000,-82.735601
0,11,2,0.000000,-84.977779
0,11,4,0.000000,-84.874302
0,11,6,0.000000,-83.017571
0,11,8,0.000000,-85.563882
0,11,10,0.000000,-83.939634
0,11,12,0.000000,-85.648093
0,11,14,0.000000,-88.403891
0,11,16,0.000000,-85.398310
0,11,18,0.000000,-85.065049
0,11,20,0.000000,-84.952945
0,11,22,0.000000,-84.305030
0,11,24,0.000000,-84.933619
0,11,26,0.000000,-86.296722
0,11,28,0.000000,-85.055557
0,11,30,0.000000,-87.909541
0,11,32,0.000000,-84.496626
0,11,34,0.000000,-86.118856
0,11,36,0.000000,-84.938269
0,11,38,0.000000,-84.322972
0,11,40,0.000000,-86.468638
0,11,42,0.000000,-84.708610
0,11,44,0.000000,-87.255555
0,11,46,0.000000,-87.230530
0,11,48,0.000000,-86.025135
0,11,50,0.000000,-86.270283
0,11,52,0.000000,-85.146426
0,11,54,0.000000,-87.481669
0,11,56,0.000000,-84.485520
0,11,58,0.000000,-82.977575
0,12,0,0.000000,-83.654871
0,12,2,0.000000,-87.479239
0,12,4,0.000000,-85.980225
0,12,6,0.000000,-85.239972
0,12,8,0.000000,-86.407778
0,12,10,0.000000,-83.925658
0,12,12,0.000000,-85.863882
0,12,14,0.000000,-84.772594
0,12,16,0.000000,-85.660228
0,12,18,0.000000,-85.068742
0,12,20,0.000000,-84.738268
0,12,22,0.000000,-84.708836
0,12,24,0.000000,-85.211886
0,12,26,0.000000,-88.469827
0,12,28,0.000000,-84.631674
0,12,30,0.000000,-84.553192
0,12,32,0.000000,-85.381466
0,12,34,0.000000,-83.247421
0,12,36,0.000000,-84.048651
0,12,38,0.000000,-84.942843
0,12,40,0.000000,-82.838302
0,12,42,0.000000,-85.688862
0,12,44,0.000000,-85.106119
0,12,46,0.000000,-85.498905
0,12,48,0.000000,-84.249399
0,12,50,0.000000,-82.533602
0,12,52,0.000000,-87.356618
0,12,54,0.000000,-83.680061
0,12,56,0.000000,-84.847548
0,12,58,0.000000,-83.070217
0,13,0,0.000000,-87.147304
0,13,2,0.000000,-88.382903
0,13,4,0.000000,-86.008275
0,13,6,0.000000,-84.195094
0,13,8,0.000000,-85.819274
0,13,10,0.000000,-85.688966
0,13,12,0.000000,-86.143051
0,13,14,0.000000,-86.747506
0,13,16,0.000000,-83.965543
0,13,18,0.000000,-85.603024
0,13,20,0.000000,-83.214887
0,13,22,0.000000,-85.777802
0,13,24,0.000000,-88.168063
0,13,26,0.000000,-84.060608
0,13,28,0.000000,-85.595465
0,13,30,0.000000,-89.960567
0,13,32,0.000000,-86.609822
0,13,34,0.000000,-84.586977
0,13,36,0.000000,-86.425347
0,13,38,0.000000,-85.488594
0,13,40,0.000000,-85.052089
0,13,42,0.000000,-85.020139
0,13,44,0.000000,-86.706086
0,13,46,0.000000,-86.052868
0,13,48,0.000000,-86.544616
0,13,50,0.000000,-85.223144
0,13,52,0.000000,-84.250166
0,13,54,0.000000,-83.604100
0,13,56,0.000000,-85.362060
0,13,58,0.000000,-85.168285
0,14,0,0.000000,-86.525313
0,14,2,0.000000,-84.168901
0,14,4,0.000000,-84.435516
0,14,6,0.000000,-86.988383
0,14,8,0.000000,-84.924939
0,14,10,0.000000,-86.155908
0,14,12,0.000000,-84.228016
0,14,14,0.000000,-82.210597
0,14,16,0.000000,-83.781283
0,14,18,0.000000,-85.089267
0,14,20,0.000000,-86.058816
0,14,22,0.000000,-84.228915
0,14,24,0.000000,-85.633595
0,14,26,0.000000,-84.774395
0,14,28,0.000000,-85.266725
0,14,30,0.000000,-85.133714
0,14,32,0.000000,-86.496446
0,14,34,0.000000,-83.573774
0,14,36,0.000000,-82.665370
0,14,38,0.000000,-85.976516
0,14,40,0.000000,-85.703935
0,14,42,0.000000,-87.266904
0,14,44,0.000000,-85.757754
0,14,46,0.000000,-86.123596
0,14,48,0.000000,-86.629146
0,14,50,0.000000,-86.532262
0,14,52,0.000000,-86.685771
0,14,54,0.000000,-84.786339
0,14,56,0.000000,-84.245975
0,14,58,0.000000,-86.524906
0,15,0,0.000000,-87.156309
0,15,2,0.000000,-85.890094
0,15,4,0.000000,-83.634942
0,15,6,0.000000,-85.054295
0,15,8,0.000000,-85.286150
0,15,10,0.000000,-85.473408
0,15,12,0.000000,-85.012523
0,15,14,0.000000,-83.974902
0,15,16,0.000000,-88.236349
0,15,18,0.000000,-84.340262
0,15,20,0.000000,-86.387831
0,15,22,0.000000,-85.718217
0,15,24,0.000000,-82.834765
0,15,26,0.000000,-85.415120
0,15,28,0.000000,-85.460945
0,15,30,0.000000,-87.343899
0,15,32,0.000000,-83.502858
0,15,34,0.000000,-85.546129
0,15,36,0.000000,-83.438003
0,15,38,0.000000,-86.686177
0,15,40,0.000000,-87.207093
0,15,42,0.000000,-86.546065
0,15,44,0.000000,-86.603742
0,15,46,0.000000,-87.356870
0,15,48,0.000000,-86.074629
0,15,50,0.000000,-85.348714
0,15,52,0.000000,-87.976755
0,15,54,0.000000,-86.950638
0,15,56,0.000000,-87.715871
0,15,58,0.000000,-83.901752
0,16,0,0.000000,-86.313299
0,16,2,0.000000,-87.527291
0,16,4,0.000000,-84.739476
0,16,6,0.000000,-86.902705
0,16,8,0.000000,-86.037345
0,16,10,0.000000,-84.047683
0,16,12,0.000000,-85.763031
0,16,14,0.000000,-86.642906
0,16,16,0.000000,-85.813219
0,16,18,0.000000,-85.103353
0,16,20,0.000000,-87.522370
0,16,22,0.000000,-86.046550
0,16,24,0.000000,-86.905622
0,16,26,0.000000,-85.314832
0,16,28,0.000000,-87.704352
0,16,30,0.000000,-87.191057
0,16,32,0.000000,-84.986850
0,16,34,0.000000,-84.536379
0,16,36,0.000000,-85.022418
0,16,38,0.000000,-83.471973
0,16,40,0.000000,-86.519063
0,16,42,0.000000,-87.570737
0,16,44,0.000000,-85.736413
0,16,46,0.000000,-87.325740
0,16,48,0.000000,-87.397415
0,16,50,0.000000,-86.570149
0,16,52,0.000000,-84.893531
0,16,54,0.000000,-84.256558
0,16,56,0.000000,-86.829914
0,16,58,0.000000,-83.824186
0,17,0,0.000000,-86.576270
0,17,2,0.000000,-85.859289
0,17,4,0.000000,-84.888907
0,17,6,0.000000,-83.685582
0,17,8,0.000000,-86.753850
0,17,10,0.000000,-86.717545
0,17,12,0.000000,-84.727775
0,17,14,0.000000,-87.388418
0,17,16,0.000000,-85.012603
0,17,18,0.000000,-86.204738
0,17,20,0.000000,-87.615148
0,17,22,0.000000,-83.811416
0,17,24,0.000000,-86.308336
0,17,26,0.000000,-87.848471
0,17,28,0.000000,-86.611064
0,17,30,0.000000,-84.495075
0,17,32,0.000000,-87.090942
0,17,34,0.000000,-83.453699
0,17,36,0.000000,-86.796321
0,17,38,0.000000,-86.186862
0,17,40,0.000000,-86.357990
0,17,42,0.000000,-85.088175
0,17,44,0.000000,-84.755874
0,17,46,0.000000,-84.697245
0,17,48,0.000000,-87.196526
0,17,50,0.000000,-83.923020
0,17,52,0.000000,-85.970004
0,17,54,0.000000,-85.519749
0,17,56,0.000000,-86.610129
0,17,58,0.000000,-87.351039
0,18,0,0.000000,-89.428660
0,18,2,0.000000,-84.812899
0,18,4,0.000000,-85.005746
0,18,6,0.000000,-84.604139
0,18,8,0.000000,-85.416289
0,18,10,0.000000,-85.726489
0,18,12,0.000000,-86.726522
0,18,14,0.000000,-84.123182
0,18,16,0.000000,-83.747822
0,18,18,0.000000,-84.575393
0,18,20,0.000000,-84.875965
0,18,22,0.000000,-85.706265
0,18,24,0.000000,-86.472123
0,18,26,0.000000,-85.581445
0,18,28,0.000000,-87.341435
0,18,30,0.000000,-84.802176
0,18,32,0.000000,-85.115983
0,18,34,0.000000,-86.891875
0,18,36,0.000000,-85.141590
0,18,38,0.000000,-86.338981
0,18,40,0.000000,-83.336619
0,18,42,0.000000,-89.120669
0,18,44,0.000000,-87.880372
0,18,46,0.000000,-87.575530
0,18,48,0.000000,-84.124026
0,18,50,0.000000,-86.259796
0,18,52,0.000000,-83.061521
0,18,54,0.000000,-86.018975
0,18,56,0.000000,-84.327801
0,18,58,0.000000,-87.284745
0,19,0,0.000000,-86.923927
0,19,2,0.000000,-86.165585
0,19,4,0.000000,-84.042728
0,19,6,0.000000,-87.194967
0,19,8,0.000000,-84.374317
0,19,10,0.000000,-84.424311
0,19,12,0.000000,-89.339850
0,19,14,0.000000,-86.343074
0,19,16,0.000000,-85.573772
0,19,18,0.000000,-85.141282
0,19,20,0.000000,-85.403015
0,19,22,0.000000,-83.268201
0,19,24,0.000000,-85.600057
0,19,26,0.000000,-85.077623
0,19,28,0.000000,-87.202361
0,19,30,0.000000,-84.098763
0,19,32,0.000000,-84.712488
0,19,34,0.000000,-86.456010
0,19,36,0.000000,-86.760671
0,19,38,0.000000,-83.348191
0,19,40,0.000000,-87.958560
0,19,42,0.000000,-84.759529
0,19,44,0.000000,-85.536791
0,19,46,0.000000,-85.542322
0,19,48,0.000000,-85.074604
0,19,50,0.000000,-83.880618
0,19,52,0.000000,-87.315718
0,19,54,0.000000,-87.209970
0,19,56,0.000000,-85.460876
0,19,58,0.000000,-87.722626
0,20,0,0.000000,-84.302915
0,20,2,0.000000,-85.383513
0,20,4,0.000000,-86.678947
0,20,6,0.000000,-84.398108
0,20,8,0.000000,-85.503807
0,20,10,0.000000,-84.846426
0,20,12,0.000000,-85.403682
0,20,14,0.000000,-83.485275
0,20,16,0.000000,-83.475640
0,20,18,0.000000,-86.322101
0,20,20,0.000000,-84.932346
0,20,22,0.000000,-85.231260
0,20,24,0.000000,-83.483668
0,20,26,0.000000,-86.227833
0,20,28,0.000000,-85.184775
0,20,30,0.000000,-85.516167
0,20,32,0.000000,-87.830662
0,20,34,0.000000,-86.744034
0,20,36,0.000000,-84.771398
0,20,38,0.000000,-85.991117
0,20,40,0.000000,-89.981949
0,20,42,0.000000,-86.728925
0,20,44,0.000000,-84.674160
0,20,46,0.000000,-85.312203
0,20,48,0.000000,-86.640995
0,20,50,0.000000,-85.746783
0,20,52,0.000000,-87.141156
0,20,54,0.000000,-86.559708
0,20,56,0.000000,-86.141801
0,20,58,0.000000,-85.886905
0,21,0,0.000000,-83.909822
0,21,2,0.000000,-84.788343
0,21,4,0.000000,-88.816828
0,21,6,0.000000,-85.755811
0,21,8,0.000000,-84.616967
0,21,10,0.000000,-86.313896
0,21,12,0.000000,-86.384718
0,21,14,0.000000,-83.504171
0,21,16,0.000000,-87.190113
0,21,18,0.000000,-85.741602
0,21,20,0.000000,-84.770321
0,21,22,0.000000,-85.921160
0,21,24,0.000000,-87.774372
0,21,26,0.000000,-85.533471
0,21,28,0.000000,-84.762094
0,21,30,0.000000,-87.329519
0,21,32,0.000000,-89.010507
0,21,34,0.000000,-86.511931
0,21,36,0.000000,-85.121427
0,21,38,0.000000,-84.905915
0,21,40,0.000000,-86.107698
0,21,42,0.000000,-86.135261
0,21,44,0.000000,-85.141413
0,21,46,0.000000,-84.274303
0,21,48,0.000000,-88.303669
0,21,50,0.000000,-85.325861
0,21,52,0.000000,-86.062616
0,21,54,0.000000,-84.138335
0,21,56,0.000000,-84.146033
0,21,58,0.000000,-85.859478
0,22,0,0.000000,-85.402078
0,22,2,0.000000,-85.633240
0,22,4,0.000000,-85.471640
0,22,6,0.000000,-85.803594
0,22,8,0.000000,-86.860515
0,22,10,0.000000,-84.674643
0,22,12,0.000000,-86.257475
0,22,14,0.000000,-86.041994
0,22,16,0.000000,-86.203865
0,22,18,0.000000,-86.889698
0,22,20,0.000000,-85.915168
0,22,22,0.000000,-84.677560
0,22,24,0.000000,-86.278209
0,22,26,0.000000,-86.407808
0,22,28,0.000000,-84.458483
0,22,30,0.000000,-85.569391
0,22,32,0.000000,-84.381100
0,22,34,0.000000,-85.464144
0,22,36,0.000000,-86.491256
0,22,38,0.000000,-85.187803
0,22,40,0.000000,-86.809733
0,22,42,0.000000,-84.082265
0,22,44,0.000000,-85.414151
0,22,46,0.000000,-85.569040
0,22,48,0.000000,-86.255052
0,22,50,0.000000,-86.466672
0,22,52,0.000000,-85.110684
0,22,54,0.000000,-84.385003
0,22,56,0.000000,-86.373509
0,22,58,0.000000,-83.674608
0,23,0,0.000000,-84.728896
0,23,2,0.000000,-88.568038
0,23,4,0.000000,-83.968365
0,23,6,0.000000,-86.697000
0,23,8,0.000000,-85.198396
0,23,10,0.000000,-88.217618
0,23,12,0.000000,-86.571548
0,23,14,0.000000,-84.310854
0,23,16,0.000000,-85.495998
0,23,18,0.000000,-85.577777
0,23,20,0.000000,-83.359355
0,23,22,0.000000,-83.703180
0,23,24,0.000000,-87.330604
0,23,26,0.000000,-85.764032
0,23,28,0.000000,-85.708476
0,23,30,0.000000,-84.600148
0,23,32,0.000000,-86.086410
0,23,34,0.000000,-86.363588
0,23,36,0.000000,-86.804371
0,23,38,0.000000,-85.098642
0,23,40,0.000000,-84.034805
0,23,42,0.000000,-87.086125
0,23,44,0.000000,-84.539181
0,23,46,0.000000,-84.107666
0,23,48,0.000000,-84.617954
0,23,50,0.000000,-87.597580
0,23,52,0.000000,-85.023159
0,23,54,0.000000,-87.841432
0,23,56,0.000000,-85.777056
0,23,58,0.000000,-83.707747
0,24,0,0.000000,-86.836885
0,24,2,0.000000,-85.122749
0,24,4,0.000000,-86.548784
0,24,6,0.000000,-86.942596
0,24,8,0.000000,-87.315316
0,24,10,0.000000,-86.734007
0,24,12,0.000000,-83.841255
0,24,14,0.000000,-84.899640
0,24,16,0.000000,-85.203134
0,24,18,0.000000,-86.216747
0,24,20,0.000000,-86.061052
0,24,22,0.000000,-83.916076
0,24,24,0.000000,-87.411424
0,24,26,0.000000,-85.999545
0,24,28,0.000000,-84.271859
0,24,30,0.000000,-87.061824
0,24,32,0.000000,-85.637797
0,24,34,0.000000,-85.031984
0,24,36,0.000000,-85.586250
0,24,38,0.000000,-84.718801
0,24,40,0.000000,-84.905972
0,24,42,0.000000,-84.567222
0,24,44,0.000000,-84.628682
0,24,46,0.000000,-87.191264
0,24,48,0.000000,-86.435496
0,24,50,0.000000,-85.844733
0,24,52,0.000000,-85.594812
0,24,54,0.000000,-85.869741
0,24,56,0.000000,-83.662932
0,24,58,0.000000,-84.372024
0,25,0,0.000000,-89.220770
0,25,2,0.000000,-87.754883
0,25,4,0.000000,-88.789946
0,25,6,0.000000,-88.089114
0,25,8,0.000000,-84.586096
0,25,10,0.000000,-83.644538
0,25,12,0.000000,-85.527200
0,25,14,0.000000,-84.538853
0,25,16,0.000000,-84.571172
0,25,18,0.000000,-86.027131
0,25,20,0.000000,-84.223800
0,25,22,0.000000,-85.316579
0,25,24,0.000000,-84.749665
0,25,26,0.000000,-88.527198
0,25,28,0.000000,-86.093932
0,25,30,0.000000,-90.655756
0,25,32,0.000000,-87.381582
0,25,34,0.000000,-87.285568
0,25,36,0.000000,-84.378047
0,25,38,0.000000,-86.169964
0,25,40,0.000000,-86.815738
0,25,42,0.000000,-85.578667
0,25,44,0.000000,-84.844998
0,25,46,0.000000,-83.502826
0,25,48,0.000000,-83.313458
0,25,50,0.000000,-85.105186
0,25,52,0.000000,-85.804719
0,25,54,0.000000,-86.686093
0,25,56,0.000000,-86.160408
0,25,58,0.000000,-87.927512
0,26,0,0.000000,-86.846123
0,26,2,0.000000,-84.075982
0,26,4,0.000000,-83.371349
0,26,6,0.000000,-85.219816
0,26,8,0.000000,-87.603318
0,26,10,0.000000,-86.062945
0,26,12,0.000000,-87.290805
0,26,14,0.000000,-81.900238
0,26,16,0.000000,-86.151297
0,26,18,0.000000,-85.057969
0,26,20,0.000000,-84.643542
0,26,22,0.000000,-83.681196
0,26,24,0.000000,-85.339250
0,26,26,0.000000,-85.024953
0,26,28,0.000000,-84.313996
0,26,30,0.000000,-85.243990
0,26,32,0.000000,-88.107160
0,26,34,0.000000,-85.423193
0,26,36,0.000000,-87.195390
0,26,38,0.000000,-83.892505
0,26,40,0.000000,-87.610488
0,26,42,0.000000,-86.357055
0,26,44,0.000000,-86.917347
0,26,46,0.000000,-86.560155
0,26,48,0.000000,-84.379031
0,26,50,0.000000,-85.548940
0,26,52,0.000000,-88.337926
0,26,54,0.000000,-85.264074
0,26,56,0.000000,-87.594757
0,26,58,0.000000,-87.759155
0,27,0,0.000000,-87.296638
0,27,2,0.000000,-83.753919
0,27,4,0.000000,-88.203937
0,27,6,0.000000,-83.712081
0,27,8,0.000000,-85.457949
0,27,10,0.000000,-84.311136
0,27,12,0.000000,-86.254512
0,27,14,0.000000,-88.727254
0,27,16,0.000000,-84.638788
0,27,18,0.000000,-85.775891
0,27,20,0.000000,-84.658955
0,27,22,0.000000,-87.392028
