hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-149.366177
0,0,2,0.000000,-138.950289
0,0,4,0.000000,-136.881214
0,0,6,0.000000,-139.830781
0,0,8,0.000000,-142.664397
0,0,10,0.000000,-132.871641
0,0,12,0.000000,-152.006668
0,0,14,0.000000,-133.807488
0,0,16,0.000000,-139.681777
0,0,18,0.000000,-136.880957
0,0,20,0.000000,-134.805333
0,0,22,0.000000,-135.975008
0,0,24,0.000000,-140.217956
0,0,26,0.000000,-134.756463
0,0,28,0.000000,-132.988749
0,0,30,0.000000,-139.167041
0,0,32,0.000000,-140.739819
0,0,34,0.000000,-135.842646
0,0,36,0.000000,-141.416816
0,0,38,0.000000,-160.098449
0,0,40,0.000000,-152.774530
0,0,42,0.000000,-139.256866
0,0,44,0.000000,-145.131865
0,0,46,0.000000,-133.483060
0,0,48,0.000000,-145.626905
0,0,50,0.000000,-136.515523
0,0,52,0.000000,-144.038185
0,0,54,0.000000,-137.778359
0,0,56,0.000000,-142.047897
0,0,58,0.000000,-141.840365
0,1,0,0.000000,-131.703446
0,1,2,0.000000,-142.486551
0,1,4,0.000000,-173.193200
0,1,6,0.000000,-141.295681
0,1,8,0.000000,-150.291102
0,1,10,0.000000,-138.808984
0,1,12,0.000000,-135.481474
0,1,14,0.000000,-136.451877
0,1,16,0.000000,-132.490214
0,1,18,0.000000,-136.995742
0,1,20,0.000000,-136.997467
0,1,22,0.000000,-140.777495
0,1,24,0.000000,-135.374887
0,1,26,0.000000,-137.459632
0,1,28,0.000000,-131.171327
0,1,30,0.000000,-138.290666
0,1,32,0.000000,-137.040819
0,1,34,0.000000,-133.425060
0,1,36,0.000000,-131.873053
0,1,38,0.000000,-137.314592
0,1,40,0.000000,-138.661682
0,1,42,0.000000,-139.492938
0,1,44,0.000000,-139.676436
0,1,46,0.000000,-141.265821
0,1,48,0.000000,-143.101941
0,1,50,0.000000,-136.491752
0,1,52,0.000000,-129.970795
0,1,54,0.000000,-144.990396
0,1,56,0.000000,-137.398484
0,1,58,0.000000,-145.914155
0,2,0,0.000000,-136.447679
0,2,2,0.000000,-139.507840
0,2,4,0.000000,-130.672915
0,2,6,0.000000,-132.870477
0,2,8,0.000000,-149.601451
0,2,10,0.000000,-139.527873
0,2,12,0.000000,-130.319524
0,2,14,0.000000,-137.853523
0,2,16,0.000000,-141.322483
0,2,18,0.000000,-137.607775
0,2,20,0.000000,-140.805455
0,2,22,0.000000,-142.572694
0,2,24,0.000000,-135.289365
0,2,26,0.000000,-139.787961
0,2,28,0.000000,-157.270369
0,2,30,0.000000,-134.759498
0,2,32,0.000000,-151.919687
0,2,34,0.000000,-143.647428
0,2,36,0.000000,-128.919384
0,2,38,0.000000,-140.103262
0,2,40,0.000000,-147.855750
0,2,42,0.000000,-138.536764
0,2,44,0.000000,-134.410239
0,2,46,0.000000,-145.222914
0,2,48,0.000000,-135.500111
0,2,50,0.000000,-132.866678
0,2,52,0.000000,-139.249501
0,2,54,0.000000,-136.484896
0,2,56,0.000000,-129.256908
0,2,58,0.000000,-135.709204
0,3,0,0.000000,-151.754159
0,3,2,0.000000,-147.828504
0,3,4,0.000000,-143.281708
0,3,6,0.000000,-145.429740
0,3,8,0.000000,-136.418268
0,3,10,0.000000,-142.347866
0,3,12,0.000000,-148.143800
0,3,14,0.000000,-132.921860
0,3,16,0.000000,-133.033379
0,3,18,0.000000,-135.080077
0,3,20,0.000000,-137.461938
0,3,22,0.000000,-137.714539
0,3,24,0.000000,-137.274842
0,3,26,0.000000,-149.421227
0,3,28,0.000000,-137.569710
0,3,30,0.000000,-132.312037
0,3,32,0.000000,-137.818301
0,3,34,0.000000,-140.385441
0,3,36,0.000000,-138.574401
0,3,38,0.000000,-145.557280
0,3,40,0.000000,-142.403600
0,3,42,0.000000,-139.018732
0,3,44,0.000000,-140.125230
0,3,46,0.000000,-133.419208
0,3,48,0.000000,-142.058743
0,3,50,0.000000,-143.573893
0,3,52,0.000000,-140.567351
0,3,54,0.000000,-141.630854
0,3,56,0.000000,-143.837018
0,3,58,0.000000,-144.618058
0,4,0,0.000000,-142.775116
0,4,2,0.000000,-131.024548
0,4,4,0.000000,-135.808092
0,4,6,0.000000,-135.562049
0,4,8,0.000000,-145.591788
0,4,10,0.000000,-132.744997
0,4,12,0.000000,-156.252339
0,4,14,0.000000,-150.897752
0,4,16,0.000000,-138.769845
0,4,18,0.000000,-134.063725
0,4,20,0.000000,-131.919860
0,4,22,0.000000,-144.761582
0,4,24,0.000000,-134.464226
0,4,26,0.000000,-144.273495
0,4,28,0.000000,-144.051740
0,4,30,0.000000,-136.407195
0,4,32,0.000000,-139.692002
0,4,34,0.000000,-133.947309
0,4,36,0.000000,-140.096848
0,4,38,0.000000,-137.857631
0,4,40,0.000000,-144.704627
0,4,42,0.000000,-137.076256
0,4,44,0.000000,-132.704725
0,4,46,0.000000,-145.486573
0,4,48,0.000000,-137.012565
0,4,50,0.000000,-135.767034
0,4,52,0.000000,-138.288047
0,4,54,0.000000,-140.447268
0,4,56,0.000000,-142.029250
0,4,58,0.000000,-147.204658
0,5,0,0.000000,-128.928266
0,5,2,0.000000,-136.540373
0,5,4,0.000000,-137.927880
0,5,6,0.000000,-142.840977
0,5,8,0.000000,-140.765151
0,5,10,0.000000,-135.176183
0,5,12,0.000000,-146.823671
0,5,14,0.000000,-139.874753
0,5,16,0.000000,-143.787940
0,5,18,0.000000,-143.089609
0,5,20,0.000000,-138.701051
0,5,22,0.000000,-136.441474
0,5,24,0.000000,-146.648872
0,5,26,0.000000,-144.615300
0,5,28,0.000000,-143.944845
0,5,30,0.000000,-139.548686
0,5,32,0.000000,-145.686839
0,5,34,0.000000,-137.320017
0,5,36,0.000000,-139.061923
0,5,38,0.000000,-146.671558
0,5,40,0.000000,-136.503911
0,5,42,0.000000,-148.175573
0,5,44,0.000000,-141.678447
0,5,46,0.000000,-140.796942
0,5,48,0.000000,-134.103388
0,5,50,0.000000,-154.085498
0,5,52,0.000000,-147.277978
0,5,54,0.000000,-149.840417
0,5,56,0.000000,-133.282622
0,5,58,0.000000,-135.828046
0,6,0,0.000000,-147.877850
0,6,2,0.000000,-130.085736
0,6,4,0.000000,-138.143453
0,6,6,0.000000,-153.008049
0,6,8,0.000000,-141.333971
0,6,10,0.000000,-133.867190
0,6,12,0.000000,-133.864689
0,6,14,0.000000,-139.084901
0,6,16,0.000000,-135.972824
0,6,18,0.000000,-135.999162
0,6,20,0.000000,-136.467311
0,6,22,0.000000,-129.451579
0,6,24,0.000000,-151.606392
0,6,26,0.000000,-135.193157
0,6,28,0.000000,-143.382606
0,6,30,0.000000,-140.826409
0,6,32,0.000000,-134.916796
0,6,34,0.000000,-133.574773
0,6,36,0.000000,-144.243692
0,6,38,0.000000,-138.154343
0,6,40,0.000000,-137.967316
0,6,42,0.000000,-152.708260
0,6,44,0.000000,-145.792415
0,6,46,0.000000,-137.714570
0,6,48,0.000000,-142.217708
0,6,50,0.000000,-146.543682
0,6,52,0.000000,-143.138329
0,6,54,0.000000,-139.342900
0,6,56,0.000000,-151.389423
0,6,58,0.000000,-135.773196
0,7,0,0.000000,-143.542654
0,7,2,0.000000,-133.628455
0,7,4,0.000000,-135.657019
0,7,6,0.000000,-144.060725
0,7,8,0.000000,-136.109367
0,7,10,0.000000,-139.940553
0,7,12,0.000000,-139.306571
0,7,14,0.000000,-140.507205
0,7,16,0.000000,-133.297667
0,7,18,0.000000,-135.040586
0,7,20,0.000000,-144.633772
0,7,22,0.000000,-131.727150
0,7,24,0.000000,-137.843188
0,7,26,0.000000,-136.791571
0,7,28,0.000000,-139.244894
0,7,30,0.000000,-140.623707
0,7,32,0.000000,-139.579630
0,7,34,0.000000,-148.537331
0,7,36,0.000000,-136.402329
0,7,38,0.000000,-135.246285
0,7,40,0.000000,-136.750938
0,7,42,0.000000,-130.403598
0,7,44,0.000000,-139.467811
0,7,46,0.000000,-138.111821
0,7,48,0.000000,-141.119267
0,7,50,0.000000,-136.440615
0,7,52,0.000000,-140.987707
0,7,54,0.000000,-132.898280
0,7,56,0.000000,-138.683533
0,7,58,0.000000,-146.018928
0,8,0,0.000000,-139.858449
0,8,2,0.000000,-148.087392
0,8,4,0.000000,-139.135132
0,8,6,0.000000,-131.965116
0,8,8,0.000000,-136.021014
0,8,10,0.000000,-147.472495
0,8,12,0.000000,-142.279647
0,8,14,0.000000,-132.395773
0,8,16,0.000000,-131.791678
0,8,18,0.000000,-143.159436
0,8,20,0.000000,-138.716035
0,8,22,0.000000,-136.404467
0,8,24,0.000000,-137.152627
0,8,26,0.000000,-137.511388
0,8,28,0.000000,-138.477793
0,8,30,0.000000,-145.855410
0,8,32,0.000000,-139.835774
0,8,34,0.000000,-137.368069
0,8,36,0.000000,-148.703855
0,8,38,0.000000,-140.792702
0,8,40,0.000000,-134.999968
0,8,42,0.000000,-141.340755
0,8,44,0.000000,-131.013889
0,8,46,0.000000,-132.484317
0,8,48,0.000000,-158.588014
0,8,50,0.000000,-142.517493
0,8,52,0.000000,-139.846207
0,8,54,0.000000,-146.251169
0,8,56,0.000000,-148.463794
0,8,58,0.000000,-133.001287
0,9,0,0.000000,-140.121305
0,9,2,0.000000,-141.812466
0,9,4,0.000000,-140.013094
0,9,6,0.000000,-136.848070
0,9,8,0.000000,-142.548689
0,9,10,0.000000,-137.690099
0,9,12,0.000000,-137.126760
0,9,14,0.000000,-135.290275
0,9,16,0.000000,-137.787461
0,9,18,0.000000,-135.940178
0,9,20,0.000000,-132.476432
0,9,22,0.000000,-133.945932
0,9,24,0.000000,-132.106488
0,9,26,0.000000,-134.841977
0,9,28,0.000000,-129.641803
0,9,30,0.000000,-136.461799
0,9,32,0.000000,-140.237698
0,9,34,0.000000,-135.790263
0,9,36,0.000000,-140.860972
0,9,38,0.000000,-147.314208
0,9,40,0.000000,-131.148488
0,9,42,0.000000,-136.004939
0,9,44,0.000000,-147.779551
0,9,46,0.000000,-138.731564
0,9,48,0.000000,-146.256652
0,9,50,0.000000,-159.299657
0,9,52,0.000000,-150.918505
0,9,54,0.000000,-135.666620
0,9,56,0.000000,-143.571562
0,9,58,0.000000,-138.885744
0,10,0,0.000000,-138.069920
0,10,2,0.000000,-151.566760
0,10,4,0.000000,-138.715941
0,10,6,0.000000,-141.440281
0,10,8,0.000000,-134.986098
0,10,10,0.000000,-140.338674
0,10,12,0.000000,-137.382369
0,10,14,0.000000,-137.792344
0,10,16,0.000000,-146.595476
0,10,18,0.000000,-131.830623
0,10,20,0.000000,-135.438571
0,10,22,0.000000,-135.054988
0,10,24,0.000000,-137.986924
0,10,26,0.000000,-142.946124
0,10,28,0.000000,-132.964503
0,10,30,0.000000,-148.978911
0,10,32,0.000000,-136.288349
0,10,34,0.000000,-138.496825
0,10,36,0.000000,-141.182348
0,10,38,0.000000,-135.978892
0,10,40,0.000000,-152.045398
0,10,42,0.000000,-130.712023
0,10,44,0.000000,-151.823163
0,10,46,0.000000,-139.416016
0,10,48,0.000000,-133.018257
0,10,50,0.000000,-138.058875
0,10,52,0.000000,-133.966771
0,10,54,0.000000,-140.349899
0,10,56,0.000000,-138.362943
0,10,58,0.000000,-136.782673
0,11,0,0.000000,-136.935945
0,11,2,0.000000,-142.933319
0,11,4,0.000000,-145.641719
0,11,6,0.000000,-137.021120
0,11,8,0.000000,-136.589496
0,11,10,0.000000,-135.938106
0,11,12,0.000000,-137.448571
0,11,14,0.000000,-133.305553
0,11,16,0.000000,-132.130747
0,11,18,0.000000,-138.136915
0,11,20,0.000000,-133.201114
0,11,22,0.000000,-135.458346
0,11,24,0.000000,-151.701332
0,11,26,0.000000,-144.540439
0,11,28,0.000000,-140.181489
0,11,30,0.000000,-133.805545
0,11,32,0.000000,-137.599836
0,11,34,0.000000,-137.714848
0,11,36,0.000000,-139.210729
0,11,38,0.000000,-135.632766
0,11,40,0.000000,-133.392587
0,11,42,0.000000,-133.891402
0,11,44,0.000000,-139.630715
0,11,46,0.000000,-138.526050
0,11,48,0.000000,-146.613062
0,11,50,0.000000,-137.264472
0,11,52,0.000000,-143.177979
0,11,54,0.000000,-136.606354
0,11,56,0.000000,-139.102278
0,11,58,0.000000,-137.070227
0,12,0,0.000000,-132.402419
0,12,2,0.000000,-133.697424
0,12,4,0.000000,-140.129309
0,12,6,0.000000,-147.000544
0,12,8,0.000000,-136.343874
0,12,10,0.000000,-138.521386
0,12,12,0.000000,-140.260520
0,12,14,0.000000,-149.111227
0,12,16,0.000000,-139.079115
0,12,18,0.000000,-146.255074
0,12,20,0.000000,-143.552411
0,12,22,0.000000,-137.045626
0,12,24,0.000000,-135.300179
0,12,26,0.000000,-160.526137
0,12,28,0.000000,-140.431652
0,12,30,0.000000,-137.668945
0,12,32,0.000000,-132.819043
0,12,34,0.000000,-137.108650
0,12,36,0.000000,-138.173617
0,12,38,0.000000,-131.557957
0,12,40,0.000000,-144.335836
0,12,42,0.000000,-135.744530
0,12,44,0.000000,-141.500558
0,12,46,0.000000,-134.964087
0,12,48,0.000000,-139.145175
0,12,50,0.000000,-146.744767
0,12,52,0.000000,-137.463338
0,12,54,0.000000,-132.473946
0,12,56,0.000000,-136.824224
0,12,58,0.000000,-148.662399
0,13,0,0.000000,-129.903425
0,13,2,0.000000,-147.298443
0,13,4,0.000000,-131.978263
0,13,6,0.000000,-131.538821
0,13,8,0.000000,-135.689452
0,13,10,0.000000,-131.501520
0,13,12,0.000000,-159.522037
0,13,14,0.000000,-136.687790
0,13,16,0.000000,-145.553716
0,13,18,0.000000,-139.493719
0,13,20,0.000000,-133.326720
0,13,22,0.000000,-138.041924
0,13,24,0.000000,-140.334006
0,13,26,0.000000,-137.906397
0,13,28,0.000000,-134.620521
0,13,30,0.000000,-127.327851
0,13,32,0.000000,-137.220722
0,13,34,0.000000,-149.502211
0,13,36,0.000000,-141.023326
0,13,38,0.000000,-139.808458
0,13,40,0.000000,-132.267976
0,13,42,0.000000,-136.137631
0,13,44,0.000000,-137.772918
0,13,46,0.000000,-135.604492
0,13,48,0.000000,-141.350749
0,13,50,0.000000,-132.137592
0,13,52,0.000000,-137.645626
0,13,54,0.000000,-147.157234
0,13,56,0.000000,-137.610036
0,13,58,0.000000,-133.555273
0,14,0,0.000000,-141.634129
0,14,2,0.000000,-139.199950
0,14,4,0.000000,-160.128765
0,14,6,0.000000,-140.768831
0,14,8,0.000000,-135.159127
0,14,10,0.000000,-134.762916
0,14,12,0.000000,-133.786728
0,14,14,0.000000,-135.293433
0,14,16,0.000000,-138.205373
0,14,18,0.000000,-131.929141
0,14,20,0.000000,-148.241598
0,14,22,0.000000,-153.368646
0,14,24,0.000000,-134.876145
0,14,26,0.000000,-142.262700
0,14,28,0.000000,-136.880853
0,14,30,0.000000,-137.872274
0,14,32,0.000000,-135.782968
0,14,34,0.000000,-142.680112
0,14,36,0.000000,-136.537835
0,14,38,0.000000,-135.913305
0,14,40,0.000000,-158.727317
0,14,42,0.000000,-147.188200
0,14,44,0.000000,-146.799977
0,14,46,0.000000,-140.442696
0,14,48,0.000000,-141.176395
0,14,50,0.000000,-138.311087
0,14,52,0.000000,-135.538273
0,14,54,0.000000,-145.780505
0,14,56,0.000000,-133.458072
0,14,58,0.000000,-141.036467
0,15,0,0.000000,-141.138156
0,15,2,0.000000,-138.287180
0,15,4,0.000000,-141.618022
0,15,6,0.000000,-138.815104
0,15,8,0.000000,-138.482260
0,15,10,0.000000,-136.536843
0,15,12,0.000000,-139.140686
0,15,14,0.000000,-141.627878
0,15,16,0.000000,-142.737371
0,15,18,0.000000,-130.968002
0,15,20,0.000000,-134.821662
0,15,22,0.000000,-149.947255
0,15,24,0.000000,-144.856587
0,15,26,0.000000,-139.565054
0,15,28,0.000000,-139.716055
0,15,30,0.000000,-138.116521
0,15,32,0.000000,-133.796792
0,15,34,0.000000,-141.914758
0,15,36,0.000000,-143.356028
0,15,38,0.000000,-140.547428
0,15,40,0.000000,-138.806063
0,15,42,0.000000,-132.677780
0,15,44,0.000000,-141.770909
0,15,46,0.000000,-137.604875
0,15,48,0.000000,-138.964339
0,15,50,0.000000,-130.553338
0,15,52,0.000000,-133.928876
0,15,54,0.000000,-139.449487
0,15,56,0.000000,-141.156379
0,15,58,0.000000,-149.162775
0,16,0,0.000000,-135.264783
0,16,2,0.000000,-131.014515
0,16,4,0.000000,-141.433451
0,16,6,0.000000,-139.267940
0,16,8,0.000000,-137.375019
0,16,10,0.000000,-136.889731
0,16,12,0.000000,-143.104537
0,16,14,0.000000,-130.269213
0,16,16,0.000000,-138.299691
0,16,18,0.000000,-141.941591
0,16,20,0.000000,-133.370210
0,16,22,0.000000,-139.526933
0,16,24,0.000000,-147.094317
0,16,26,0.000000,-147.713039
0,16,28,0.000000,-139.383103
0,16,30,0.000000,-139.549974
0,16,32,0.000000,-140.079452
0,16,34,0.000000,-137.703226
0,16,36,0.000000,-145.646900
0,16,38,0.000000,-147.194558
0,16,40,0.000000,-136.642301
0,16,42,0.000000,-135.298456
0,16,44,0.000000,-135.412785
0,16,46,0.000000,-134.967485
0,16,48,0.000000,-154.815845
0,16,50,0.000000,-150.324525
0,16,52,0.000000,-134.057822
0,16,54,0.000000,-139.845401
0,16,56,0.000000,-138.822362
0,16,58,0.000000,-136.952256
0,17,0,0.000000,-130.466041
0,17,2,0.000000,-142.413830
0,17,4,0.000000,-147.946358
0,17,6,0.000000,-132.576625
0,17,8,0.000000,-130.653828
0,17,10,0.000000,-135.676690
0,17,12,0.000000,-130.886301
0,17,14,0.000000,-140.384135
0,17,16,0.000000,-135.524232
0,17,18,0.000000,-135.294161
0,17,20,0.000000,-136.080427
0,17,22,0.000000,-140.118319
0,17,24,0.000000,-134.846617
0,17,26,0.000000,-138.105672
0,17,28,0.000000,-135.299822
0,17,30,0.000000,-138.237951
0,17,32,0.000000,-141.391191
0,17,34,0.000000,-142.843916
0,17,36,0.000000,-144.180332
0,17,38,0.000000,-138.650151
0,17,40,0.000000,-137.703672
0,17,42,0.000000,-130.305785
0,17,44,0.000000,-132.537911
0,17,46,0.000000,-142.541097
0,17,48,0.000000,-136.161677
0,17,50,0.000000,-134.306558
0,17,52,0.000000,-140.843579
0,17,54,0.000000,-140.487773
0,17,56,0.000000,-128.203010
0,17,58,0.000000,-144.627347
0,18,0,0.000000,-153.095635
0,18,2,0.000000,-147.614987
0,18,4,0.000000,-141.328945
0,18,6,0.000000,-141.994538
0,18,8,0.000000,-134.925829
0,18,10,0.000000,-142.958193
0,18,12,0.000000,-142.938138
0,18,14,0.000000,-143.183066
0,18,16,0.000000,-140.758288
0,18,18,0.000000,-134.838661
0,18,20,0.000000,-139.110312
0,18,22,0.000000,-137.474580
0,18,24,0.000000,-137.642283
0,18,26,0.000000,-146.002278
0,18,28,0.000000,-139.332828
0,18,30,0.000000,-148.337477
0,18,32,0.000000,-153.163418
0,18,34,0.000000,-152.253540
0,18,36,0.000000,-139.238280
0,18,38,0.000000,-139.271334
0,18,40,0.000000,-137.548426
0,18,42,0.000000,-143.393271
0,18,44,0.000000,-160.748636
0,18,46,0.000000,-141.140086
0,18,48,0.000000,-144.383372
0,18,50,0.000000,-134.612113
0,18,52,0.000000,-138.074893
0,18,54,0.000000,-139.584239
0,18,56,0.000000,-139.349224
0,18,58,0.000000,-146.898262
0,19,0,0.000000,-144.552811
0,19,2,0.000000,-136.739008
0,19,4,0.000000,-142.553915
0,19,6,0.000000,-139.004969
0,19,8,0.000000,-132.759870
0,19,10,0.000000,-140.644216
0,19,12,0.000000,-141.849685
0,19,14,0.000000,-135.501842
0,19,16,0.000000,-132.953010
0,19,18,0.000000,-132.860389
0,19,20,0.000000,-139.018730
0,19,22,0.000000,-135.785148
0,19,24,0.000000,-141.545432
0,19,26,0.000000,-132.989678
0,19,28,0.000000,-133.848397
0,19,30,0.000000,-138.505848
0,19,32,0.000000,-148.780391
0,19,34,0.000000,-138.411748
0,19,36,0.000000,-140.705201
0,19,38,0.000000,-136.492870
0,19,40,0.000000,-138.261913
0,19,42,0.000000,-130.388344
0,19,44,0.000000,-144.010816
0,19,46,0.000000,-136.763975
0,19,48,0.000000,-134.822000
0,19,50,0.000000,-138.608233
0,19,52,0.000000,-140.639136
0,19,54,0.000000,-136.501887
0,19,56,0.000000,-131.900079
0,19,58,0.000000,-135.338571
0,20,0,0.000000,-157.892223
0,20,2,0.000000,-139.806006
0,20,4,0.000000,-130.824125
0,20,6,0.000000,-140.311590
0,20,8,0.000000,-141.916572
0,20,10,0.000000,-132.562189
0,20,12,0.000000,-160.661695
0,20,14,0.000000,-137.720394
0,20,16,0.000000,-137.338576
0,20,18,0.000000,-134.462088
0,20,20,0.000000,-147.242857
0,20,22,0.000000,-132.982442
0,20,24,0.000000,-147.878408
0,20,26,0.000000,-138.844217
0,20,28,0.000000,-141.867636
0,20,30,0.000000,-136.686099
0,20,32,0.000000,-139.326636
0,20,34,0.000000,-138.637285
0,20,36,0.000000,-140.851249
0,20,38,0.000000,-130.989078
0,20,40,0.000000,-164.064836
0,20,42,0.000000,-141.229210
0,20,44,0.000000,-131.822368
0,20,46,0.000000,-148.834418
0,20,48,0.000000,-154.006394
0,20,50,0.000000,-137.128471
0,20,52,0.000000,-142.785227
0,20,54,0.000000,-133.727095
0,20,56,0.000000,-145.035639
0,20,58,0.000000,-140.210314
0,21,0,0.000000,-135.088801
0,21,2,0.000000,-141.978220
0,21,4,0.000000,-137.543180
0,21,6,0.000000,-135.467510
0,21,8,0.000000,-141.550754
0,21,10,0.000000,-137.949679
0,21,12,0.000000,-137.745348
0,21,14,0.000000,-143.603052
0,21,16,0.000000,-132.852724
0,21,18,0.000000,-136.983528
0,21,20,0.000000,-134.861734
0,21,22,0.000000,-146.991195
0,21,24,0.000000,-138.236714
0,21,26,0.000000,-140.081703
0,21,28,0.000000,-140.962680
0,21,30,0.000000,-137.196488
0,21,32,0.000000,-148.580402
0,21,34,0.000000,-140.046953
0,21,36,0.000000,-138.231651
0,21,38,0.000000,-142.008895
0,21,40,0.000000,-133.364408
0,21,42,0.000000,-150.300328
0,21,44,0.000000,-140.617399
0,21,46,0.000000,-138.643315
0,21,48,0.000000,-136.107776
0,21,50,0.000000,-138.845454
0,21,52,0.000000,-135.176589
0,21,54,0.000000,-149.620972
0,21,56,0.000000,-151.594200
0,21,58,0.000000,-144.896091
0,22,0,0.000000,-150.731901
0,22,2,0.000000,-138.344309
0,22,4,0.000000,-141.033585
0,22,6,0.000000,-134.930508
0,22,8,0.000000,-139.743524
0,22,10,0.000000,-144.778012
0,22,12,0.000000,-139.048602
0,22,14,0.000000,-129.901619
0,22,16,0.000000,-133.969619
0,22,18,0.000000,-139.824867
0,22,20,0.000000,-141.692772
0,22,22,0.000000,-139.250488
0,22,24,0.000000,-139.601520
0,22,26,0.000000,-139.498578
0,22,28,0.000000,-134.786448
0,22,30,0.000000,-141.764913
0,22,32,0.000000,-136.897890
0,22,34,0.000000,-142.257082
0,22,36,0.000000,-145.425252
0,22,38,0.000000,-133.830151
0,22,40,0.000000,-144.244140
0,22,42,0.000000,-144.743754
0,22,44,0.000000,-138.368754
0,22,46,0.000000,-139.436033
0,22,48,0.000000,-136.346821
0,22,50,0.000000,-137.813806
0,22,52,0.000000,-132.505230
0,22,54,0.000000,-140.270276
0,22,56,0.000000,-139.709632
0,22,58,0.000000,-139.691309
0,23,0,0.000000,-141.496591
0,23,2,0.000000,-135.275411
0,23,4,0.000000,-148.499927
0,23,6,0.000000,-151.380145
0,23,8,0.000000,-135.789381
0,23,10,0.000000,-141.050756
0,23,12,0.000000,-141.874650
0,23,14,0.000000,-138.333237
0,23,16,0.000000,-144.400589
0,23,18,0.000000,-143.561656
0,23,20,0.000000,-141.085892
0,23,22,0.000000,-139.866097
0,23,24,0.000000,-136.698625
0,23,26,0.000000,-136.983644
0,23,28,0.000000,-131.444936
0,23,30,0.000000,-140.113444
0,23,32,0.000000,-142.304350
0,23,34,0.000000,-132.897585
0,23,36,0.000000,-151.502847
0,23,38,0.000000,-139.140450
0,23,40,0.000000,-147.258152
0,23,42,0.000000,-144.582055
0,23,44,0.000000,-152.554878
0,23,46,0.000000,-137.204774
0,23,48,0.000000,-133.469175
0,23,50,0.000000,-145.285680
0,23,52,0.000000,-142.684838
0,23,54,0.000000,-147.602240
0,23,56,0.000000,-135.702835
0,23,58,0.000000,-137.720993
0,24,0,0.000000,-132.684292
0,24,2,0.000000,-148.640537
0,24,4,0.000000,-136.585918
0,24,6,0.000000,-136.397943
0,24,8,0.000000,-141.717929
0,24,10,0.000000,-139.817356
0,24,12,0.000000,-137.049192
0,24,14,0.000000,-144.119031
0,24,16,0.000000,-133.931950
0,24,18,0.000000,-150.704568
0,24,20,0.000000,-138.616088
0,24,22,0.000000,-131.704516
0,24,24,0.000000,-139.834412
0,24,26,0.000000,-137.422835
0,24,28,0.000000,-142.264014
0,24,30,0.000000,-140.176238
0,24,32,0.000000,-143.955133
0,24,34,0.000000,-138.879499
0,24,36,0.000000,-133.525928
0,24,38,0.000000,-142.314247
0,24,40,0.000000,-143.393984
0,24,42,0.000000,-136.756055
0,24,44,0.000000,-135.545840
0,24,46,0.000000,-154.466597
0,24,48,0.000000,-135.421141
0,24,50,0.000000,-154.865629
0,24,52,0.000000,-148.772126
0,24,54,0.000000,-140.656223
0,24,56,0.000000,-131.241945
0,24,58,0.000000,-140.654901
0,25,0,0.000000,-137.797984
0,25,2,0.000000,-132.287382
0,25,4,0.000000,-135.004925
0,25,6,0.000000,-137.492682
0,25,8,0.000000,-138.563036
0,25,10,0.000000,-141.963781
0,25,12,0.000000,-132.678100
0,25,14,0.000000,-133.309052
0,25,16,0.000000,-137.098619
0,25,18,0.000000,-146.630043
0,25,20,0.000000,-137.105258
0,25,22,0.000000,-144.311513
0,25,24,0.000000,-134.303865
0,25,26,0.000000,-141.783875
0,25,28,0.000000,-141.126239
0,25,30,0.000000,-153.107391
0,25,32,0.000000,-146.161470
0,25,34,0.000000,-133.280644
0,25,36,0.000000,-137.942487
0,25,38,0.000000,-140.610048
0,25,40,0.000000,-136.134154
0,25,42,0.000000,-152.120743
0,25,44,0.000000,-135.294450
0,25,46,0.000000,-144.425107
0,25,48,0.000000,-140.853470
0,25,50,0.000000,-134.495810
0,25,52,0.000000,-143.726815
0,25,54,0.000000,-140.734410
0,25,56,0.000000,-140.993602
0,25,58,0.000000,-152.710822
0,26,0,0.000000,-142.347220
0,26,2,0.000000,-141.392043
0,26,4,0.000000,-135.642997
0,26,6,0.000000,-145.536369
0,26,8,0.000000,-137.485032
0,26,10,0.000000,-132.580669
0,26,12,0.000000,-138.765422
0,26,14,0.000000,-143.173999
0,26,16,0.000000,-138.717388
0,26,18,0.000000,-139.168448
0,26,20,0.000000,-140.101652
0,26,22,0.000000,-149.911053
0,26,24,0.000000,-137.183910
0,26,26,0.000000,-135.399616
0,26,28,0.000000,-133.592890
0,26,30,0.000000,-144.919038
0,26,32,0.000000,-131.376100
0,26,34,0.000000,-133.210110
0,26,36,0.000000,-140.014472
0,26,38,0.000000,-136.043125
0,26,40,0.000000,-149.648748
0,26,42,0.000000,-150.647535
0,26,44,0.000000,-143.008584
0,26,46,0.000000,-142.538232
0,26,48,0.000000,-143.072917
0,26,50,0.000000,-140.266664
0,26,52,0.000000,-138.283733
0,26,54,0.000000,-140.620698
0,26,56,0.000000,-135.401024
0,26,58,0.000000,-142.421762
0,27,0,0.000000,-143.315488
0,27,2,0.000000,-138.154144
0,27,4,0.000000,-141.438032
0,27,6,0.000000,-135.405586
0,27,8,0.000000,-135.396194
0,27,10,0.000000,-133.743192
0,27,12,0.000000,-144.486820
0,27,14,0.000000,-133.953097
0,27,16,0.000000,-141.411833
0,27,18,0.000000,-141.027492
0,27,20,0.000000,-138.047430
0,27,22,0.000000,-133.099943
