hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-126.037404
0,0,2,0.000000,-123.573107
0,0,4,0.000000,-116.737784
0,0,6,0.000000,-125.923427
0,0,8,0.000000,-124.132750
0,0,10,0.000000,-122.352797
0,0,12,0.000000,-126.811720
0,0,14,0.000000,-123.257390
0,0,16,0.000000,-124.509351
0,0,18,0.000000,-120.728952
0,0,20,0.000000,-119.238611
0,0,22,0.000000,-124.739723
0,0,24,0.000000,-122.699565
0,0,26,0.000000,-122.946844
0,0,28,0.000000,-124.061714
0,0,30,0.000000,-122.787164
0,0,32,0.000000,-121.809151
0,0,34,0.000000,-122.221560
0,0,36,0.000000,-123.152196
0,0,38,0.000000,-121.650702
0,0,40,0.000000,-121.155575
0,0,42,0.000000,-121.021727
0,0,44,0.000000,-125.592639
0,0,46,0.000000,-123.999499
0,0,48,0.000000,-123.176070
0,0,50,0.000000,-120.570233
0,0,52,0.000000,-121.320898
0,0,54,0.000000,-121.291718
0,0,56,0.000000,-121.038285
0,0,58,0.000000,-125.074985
0,1,0,0.000000,-124.036069
0,1,2,0.000000,-122.113921
0,1,4,0.000000,-124.733994
0,1,6,0.000000,-124.996058
0,1,8,0.000000,-124.265374
0,1,10,0.000000,-125.292131
0,1,12,0.000000,-127.085191
0,1,14,0.000000,-123.925976
0,1,16,0.000000,-122.252385
0,1,18,0.000000,-122.684361
0,1,20,0.000000,-120.097127
0,1,22,0.000000,-121.320849
0,1,24,0.000000,-121.779623
0,1,26,0.000000,-119.115259
0,1,28,0.000000,-116.292666
0,1,30,0.000000,-119.839040
0,1,32,0.000000,-120.177240
0,1,34,0.000000,-123.397534
0,1,36,0.000000,-122.642458
0,1,38,0.000000,-122.143613
0,1,40,0.000000,-123.195444
0,1,42,0.000000,-124.515578
0,1,44,0.000000,-124.398214
0,1,46,0.000000,-123.936349
0,1,48,0.000000,-121.534149
0,1,50,0.000000,-124.953884
0,1,52,0.000000,-124.643032
0,1,54,0.000000,-121.209464
0,1,56,0.000000,-121.518034
0,1,58,0.000000,-122.399435
0,2,0,0.000000,-122.761214
0,2,2,0.000000,-125.433791
0,2,4,0.000000,-119.795493
0,2,6,0.000000,-123.951081
0,2,8,0.000000,-123.941227
0,2,10,0.000000,-123.653633
0,2,12,0.000000,-124.363602
0,2,14,0.000000,-125.500946
0,2,16,0.000000,-125.638835
0,2,18,0.000000,-124.592750
0,2,20,0.000000,-123.283548
0,2,22,0.000000,-120.729263
0,2,24,0.000000,-119.405345
0,2,26,0.000000,-124.500427
0,2,28,0.000000,-124.245173
0,2,30,0.000000,-121.329543
0,2,32,0.000000,-124.745226
0,2,34,0.000000,-123.823318
0,2,36,0.000000,-121.404821
0,2,38,0.000000,-122.589454
0,2,40,0.000000,-121.425266
0,2,42,0.000000,-122.837962
0,2,44,0.000000,-121.977875
0,2,46,0.000000,-124.593176
0,2,48,0.000000,-119.902600
0,2,50,0.000000,-121.581512
0,2,52,0.000000,-124.236381
0,2,54,0.000000,-121.355276
0,2,56,0.000000,-119.509656
0,2,58,0.000000,-124.880985
0,3,0,0.000000,-127.854434
0,3,2,0.000000,-120.283115
0,3,4,0.000000,-125.608124
0,3,6,0.000000,-123.974257
0,3,8,0.000000,-126.841595
0,3,10,0.000000,-125.791641
0,3,12,0.000000,-123.448844
0,3,14,0.000000,-122.402204
0,3,16,0.000000,-120.868896
0,3,18,0.000000,-120.707183
0,3,20,0.000000,-123.776920
0,3,22,0.000000,-119.202250
0,3,24,0.000000,-124.360955
0,3,26,0.000000,-120.178615
0,3,28,0.000000,-127.792978
0,3,30,0.000000,-121.697204
0,3,32,0.000000,-120.790983
0,3,34,0.000000,-123.582054
0,3,36,0.000000,-123.546202
0,3,38,0.000000,-126.272675
0,3,40,0.000000,-122.371356
0,3,42,0.000000,-122.085864
0,3,44,0.000000,-127.180271
0,3,46,0.000000,-122.523497
0,3,48,0.000000,-121.850539
0,3,50,0.000000,-120.802344
0,3,52,0.000000,-122.716207
0,3,54,0.000000,-126.484561
0,3,56,0.000000,-124.105154
0,3,58,0.000000,-123.455542
0,4,0,0.000000,-124.330202
0,4,2,0.000000,-120.750016
0,4,4,0.000000,-120.942463
0,4,6,0.000000,-125.113076
0,4,8,0.000000,-122.344580
0,4,10,0.000000,-119.662126
0,4,12,0.000000,-123.330791
0,4,14,0.000000,-124.187793
0,4,16,0.000000,-127.093135
0,4,18,0.000000,-121.333231
0,4,20,0.000000,-122.207367
0,4,22,0.000000,-121.011309
0,4,24,0.000000,-120.902503
0,4,26,0.000000,-126.203906
0,4,28,0.000000,-127.543871
0,4,30,0.000000,-121.633671
0,4,32,0.000000,-124.231849
0,4,34,0.000000,-125.271044
0,4,36,0.000000,-125.345860
0,4,38,0.000000,-124.555461
0,4,40,0.000000,-124.341899
0,4,42,0.000000,-123.739314
0,4,44,0.000000,-121.146020
0,4,46,0.000000,-121.037598
0,4,48,0.000000,-121.788656
0,4,50,0.000000,-124.478977
0,4,52,0.000000,-126.637157
0,4,54,0.000000,-122.374962
0,4,56,0.000000,-125.723736
0,4,58,0.000000,-123.529208
0,5,0,0.000000,-120.179598
0,5,2,0.000000,-123.847769
0,5,4,0.000000,-123.814226
0,5,6,0.000000,-124.538515
0,5,8,0.000000,-123.954648
0,5,10,0.000000,-122.801800
0,5,12,0.000000,-124.908277
0,5,14,0.000000,-119.863656
0,5,16,0.000000,-125.634002
0,5,18,0.000000,-123.431345
0,5,20,0.000000,-123.668823
0,5,22,0.000000,-123.674748
0,5,24,0.000000,-125.412221
0,5,26,0.000000,-127.210633
0,5,28,0.000000,-125.145941
0,5,30,0.000000,-123.222351
0,5,32,0.000000,-126.288482
0,5,34,0.000000,-125.483217
0,5,36,0.000000,-120.936645
0,5,38,0.000000,-120.040673
0,5,40,0.000000,-122.511947
0,5,42,0.000000,-123.526269
0,5,44,0.000000,-120.362811
0,5,46,0.000000,-122.997106
0,5,48,0.000000,-121.718473
0,5,50,0.000000,-124.125766
0,5,52,0.000000,-120.718613
0,5,54,0.000000,-125.919634
0,5,56,0.000000,-122.734917
0,5,58,0.000000,-122.704913
0,6,0,0.000000,-120.755993
0,6,2,0.000000,-120.885463
0,6,4,0.000000,-123.843743
0,6,6,0.000000,-125.181267
0,6,8,0.000000,-122.970418
0,6,10,0.000000,-123.104857
0,6,12,0.000000,-126.401062
0,6,14,0.000000,-122.374596
0,6,16,0.000000,-121.304419
0,6,18,0.000000,-124.402632
0,6,20,0.000000,-120.104375
0,6,22,0.000000,-122.561924
0,6,24,0.000000,-123.208929
0,6,26,0.000000,-124.792222
0,6,28,0.000000,-124.457946
0,6,30,0.000000,-125.150405
0,6,32,0.000000,-125.853875
0,6,34,0.000000,-121.749414
0,6,36,0.000000,-126.032740
0,6,38,0.000000,-123.267302
0,6,40,0.000000,-122.924633
0,6,42,0.000000,-124.102245
0,6,44,0.000000,-126.707820
0,6,46,0.000000,-125.864409
0,6,48,0.000000,-122.941207
0,6,50,0.000000,-120.593622
0,6,52,0.000000,-125.635416
0,6,54,0.000000,-122.103069
0,6,56,0.000000,-125.951657
0,6,58,0.000000,-123.184318
0,7,0,0.000000,-124.574835
0,7,2,0.000000,-119.407992
0,7,4,0.000000,-122.058113
0,7,6,0.000000,-122.387660
0,7,8,0.000000,-125.609148
0,7,10,0.000000,-123.314433
0,7,12,0.000000,-121.343395
0,7,14,0.000000,-125.127920
0,7,16,0.000000,-119.521807
0,7,18,0.000000,-124.633372
0,7,20,0.000000,-125.410601
0,7,22,0.000000,-121.848993
0,7,24,0.000000,-121.261291
0,7,26,0.000000,-127.227596
0,7,28,0.000000,-122.496138
0,7,30,0.000000,-126.366455
0,7,32,0.000000,-125.871479
0,7,34,0.000000,-125.813547
0,7,36,0.000000,-123.758757
0,7,38,0.000000,-120.772804
0,7,40,0.000000,-123.775923
0,7,42,0.000000,-119.424397
0,7,44,0.000000,-126.943800
0,7,46,0.000000,-121.337525
0,7,48,0.000000,-127.736548
0,7,50,0.000000,-123.021408
0,7,52,0.000000,-121.841394
0,7,54,0.000000,-126.926537
0,7,56,0.000000,-123.327371
0,7,58,0.000000,-122.857560
0,8,0,0.000000,-123.176109
0,8,2,0.000000,-125.486063
0,8,4,0.000000,-123.666627
0,8,6,0.000000,-122.252718
0,8,8,0.000000,-119.520265
0,8,10,0.000000,-120.783709
0,8,12,0.000000,-123.921115
0,8,14,0.000000,-126.953207
0,8,16,0.000000,-120.939860
0,8,18,0.000000,-125.425636
0,8,20,0.000000,-117.580735
0,8,22,0.000000,-124.502880
0,8,24,0.000000,-123.932812
0,8,26,0.000000,-125.131115
0,8,28,0.000000,-125.597082
0,8,30,0.000000,-122.421101
0,8,32,0.000000,-123.040414
0,8,34,0.000000,-125.516697
0,8,36,0.000000,-124.901263
0,8,38,0.000000,-124.482049
0,8,40,0.000000,-120.860169
0,8,42,0.000000,-122.918875
0,8,44,0.000000,-120.443033
0,8,46,0.000000,-120.855478
0,8,48,0.000000,-125.913197
0,8,50,0.000000,-120.704466
0,8,52,0.000000,-124.028313
0,8,54,0.000000,-125.489129
0,8,56,0.000000,-123.990360
0,8,58,0.000000,-123.204451
0,9,0,0.000000,-123.934524
0,9,2,0.000000,-127.288109
0,9,4,0.000000,-123.152801
0,9,6,0.000000,-122.578450
0,9,8,0.000000,-126.166289
0,9,10,0.000000,-125.070362
0,9,12,0.000000,-123.972119
0,9,14,0.000000,-121.871200
0,9,16,0.000000,-120.882334
0,9,18,0.000000,-121.746741
0,9,20,0.000000,-118.884392
0,9,22,0.000000,-122.428636
0,9,24,0.000000,-120.829707
0,9,26,0.000000,-120.900348
0,9,28,0.000000,-123.901870
0,9,30,0.000000,-120.022135
0,9,32,0.000000,-120.541158
0,9,34,0.000000,-119.302326
0,9,36,0.000000,-123.086528
0,9,38,0.000000,-124.664308
0,9,40,0.000000,-120.233009
0,9,42,0.000000,-122.511939
0,9,44,0.000000,-124.374453
0,9,46,0.000000,-122.944556
0,9,48,0.000000,-123.310136
0,9,50,0.000000,-120.585984
0,9,52,0.000000,-126.243486
0,9,54,0.000000,-124.716854
0,9,56,0.000000,-124.340521
0,9,58,0.000000,-123.918411
0,10,0,0.000000,-122.125939
0,10,2,0.000000,-121.272764
0,10,4,0.000000,-125.327417
0,10,6,0.000000,-128.162614
0,10,8,0.000000,-121.410629
0,10,10,0.000000,-122.213328
0,10,12,0.000000,-120.558485
0,10,14,0.000000,-124.499372
0,10,16,0.000000,-124.619805
0,10,18,0.000000,-121.080795
0,10,20,0.000000,-121.274087
0,10,22,0.000000,-121.218310
0,10,24,0.000000,-124.410380
0,10,26,0.000000,-123.270122
0,10,28,0.000000,-124.487859
0,10,30,0.000000,-124.449064
0,10,32,0.000000,-125.114615
0,10,34,0.000000,-119.908758
0,10,36,0.000000,-122.719878
0,10,38,0.000000,-121.749201
0,10,40,0.000000,-124.841968
0,10,42,0.000000,-120.995885
0,10,44,0.000000,-124.023706
0,10,46,0.000000,-128.677691
0,10,48,0.000000,-123.314411
0,10,50,0.000000,-121.879869
0,10,52,0.000000,-120.587274
0,10,54,0.000000,-122.694498
0,10,56,0.000000,-121.916530
0,10,58,0.000000,-121.365413
0,11,0,0.000000,-124.104617
0,11,2,0.000000,-124.641502
0,11,4,0.000000,-122.862805
0,11,6,0.000000,-123.496326
0,11,8,0.000000,-122.971775
0,11,10,0.000000,-118.019573
0,11,12,0.000000,-120.756126
0,11,14,0.000000,-120.271740
0,11,16,0.000000,-124.752258
0,11,18,0.000000,-125.697478
0,11,20,0.000000,-121.352858
0,11,22,0.000000,-119.464015
0,11,24,0.000000,-123.852468
0,11,26,0.000000,-125.085309
0,11,28,0.000000,-123.094208
0,11,30,0.000000,-123.445075
0,11,32,0.000000,-124.591759
0,11,34,0.000000,-124.122492
0,11,36,0.000000,-122.476511
0,11,38,0.000000,-122.495539
0,11,40,0.000000,-126.111710
0,11,42,0.000000,-120.100251
0,11,44,0.000000,-124.424936
0,11,46,0.000000,-121.496321
0,11,48,0.000000,-120.583755
0,11,50,0.000000,-121.720174
0,11,52,0.000000,-123.397280
0,11,54,0.000000,-123.393971
0,11,56,0.000000,-122.173123
0,11,58,0.000000,-124.976346
0,12,0,0.000000,-118.548626
0,12,2,0.000000,-119.923073
0,12,4,0.000000,-128.518062
0,12,6,0.000000,-121.771270
0,12,8,0.000000,-123.566368
0,12,10,0.000000,-123.565499
0,12,12,0.000000,-119.011412
0,12,14,0.000000,-122.030473
0,12,16,0.000000,-125.512680
0,12,18,0.000000,-123.543886
0,12,20,0.000000,-126.435014
0,12,22,0.000000,-123.676872
0,12,24,0.000000,-118.404776
0,12,26,0.000000,-121.512425
0,12,28,0.000000,-123.306439
0,12,30,0.000000,-123.165247
0,12,32,0.000000,-122.161288
0,12,34,0.000000,-124.177967
0,12,36,0.000000,-121.303653
0,12,38,0.000000,-122.697116
0,12,40,0.000000,-126.110190
0,12,42,0.000000,-123.546733
0,12,44,0.000000,-124.101843
0,12,46,0.000000,-124.375292
0,12,48,0.000000,-122.272500
0,12,50,0.000000,-123.655266
0,12,52,0.000000,-123.304163
0,12,54,0.000000,-121.704864
0,12,56,0.000000,-119.842500
0,12,58,0.000000,-126.080021
0,13,0,0.000000,-121.041130
0,13,2,0.000000,-124.653612
0,13,4,0.000000,-118.370975
0,13,6,0.000000,-123.847711
0,13,8,0.000000,-122.320090
0,13,10,0.000000,-120.433376
0,13,12,0.000000,-124.214381
0,13,14,0.000000,-124.312069
0,13,16,0.000000,-126.009253
0,13,18,0.000000,-123.422715
0,13,20,0.000000,-121.462534
0,13,22,0.000000,-122.951576
0,13,24,0.000000,-119.330285
0,13,26,0.000000,-124.727726
0,13,28,0.000000,-120.846923
0,13,30,0.000000,-119.456460
0,13,32,0.000000,-122.187527
0,13,34,0.000000,-123.437681
0,13,36,0.000000,-124.061779
0,13,38,0.000000,-122.219836
0,13,40,0.000000,-123.154039
0,13,42,0.000000,-125.631422
0,13,44,0.000000,-123.585667
0,13,46,0.000000,-119.533786
0,13,48,0.000000,-121.327129
0,13,50,0.000000,-120.691658
0,13,52,0.000000,-119.659304
0,13,54,0.000000,-125.512334
0,13,56,0.000000,-120.762384
0,13,58,0.000000,-120.703929
0,14,0,0.000000,-122.281266
0,14,2,0.000000,-121.323707
0,14,4,0.000000,-123.944100
0,14,6,0.000000,-121.321057
0,14,8,0.000000,-124.410429
0,14,10,0.000000,-122.875171
0,14,12,0.000000,-122.681762
0,14,14,0.000000,-124.534113
0,14,16,0.000000,-122.509065
0,14,18,0.000000,-121.842580
0,14,20,0.000000,-119.436151
0,14,22,0.000000,-126.699377
0,14,24,0.000000,-121.671311
0,14,26,0.000000,-120.876956
0,14,28,0.000000,-124.077608
0,14,30,0.000000,-118.296115
0,14,32,0.000000,-120.068913
0,14,34,0.000000,-122.524076
0,14,36,0.000000,-126.249156
0,14,38,0.000000,-119.783666
0,14,40,0.000000,-125.147397
0,14,42,0.000000,-123.194847
0,14,44,0.000000,-122.694521
0,14,46,0.000000,-122.757141
0,14,48,0.000000,-125.795463
0,14,50,0.000000,-123.089587
0,14,52,0.000000,-123.973907
0,14,54,0.000000,-121.651977
0,14,56,0.000000,-119.930292
0,14,58,0.000000,-122.370353
0,15,0,0.000000,-123.622301
0,15,2,0.000000,-125.647224
0,15,4,0.000000,-123.361751
0,15,6,0.000000,-122.225205
0,15,8,0.000000,-123.777055
0,15,10,0.000000,-123.151848
0,15,12,0.000000,-121.182374
0,15,14,0.000000,-123.439330
0,15,16,0.000000,-123.431662
0,15,18,0.000000,-119.588526
0,15,20,0.000000,-119.726923
0,15,22,0.000000,-125.739874
0,15,24,0.000000,-122.781290
0,15,26,0.000000,-123.720547
0,15,28,0.000000,-123.100759
0,15,30,0.000000,-126.122949
0,15,32,0.000000,-122.397524
0,15,34,0.000000,-125.096256
0,15,36,0.000000,-121.231487
0,15,38,0.000000,-123.208745
0,15,40,0.000000,-124.788070
0,15,42,0.000000,-122.319494
0,15,44,0.000000,-125.357740
0,15,46,0.000000,-120.911935
0,15,48,0.000000,-121.909284
0,15,50,0.000000,-121.015913
0,15,52,0.000000,-124.455145
0,15,54,0.000000,-124.930344
0,15,56,0.000000,-125.017109
0,15,58,0.000000,-125.537790
0,16,0,0.000000,-125.493422
0,16,2,0.000000,-118.016755
0,16,4,0.000000,-123.394096
0,16,6,0.000000,-124.685076
0,16,8,0.000000,-122.795085
0,16,10,0.000000,-125.177020
0,16,12,0.000000,-125.467582
0,16,14,0.000000,-117.189499
0,16,16,0.000000,-120.072621
0,16,18,0.000000,-121.440734
0,16,20,0.000000,-119.711896
0,16,22,0.000000,-120.381546
0,16,24,0.000000,-126.770640
0,16,26,0.000000,-124.296204
0,16,28,0.000000,-124.915234
0,16,30,0.000000,-122.441723
0,16,32,0.000000,-119.298796
0,16,34,0.000000,-120.557568
0,16,36,0.000000,-124.650206
0,16,38,0.000000,-123.968621
0,16,40,0.000000,-121.244948
0,16,42,0.000000,-124.622988
0,16,44,0.000000,-118.936790
0,16,46,0.000000,-122.868252
0,16,48,0.000000,-125.230645
0,16,50,0.000000,-125.087766
0,16,52,0.000000,-123.001772
0,16,54,0.000000,-123.135017
0,16,56,0.000000,-125.774805
0,16,58,0.000000,-122.145715
0,17,0,0.000000,-121.312968
0,17,2,0.000000,-124.197590
0,17,4,0.000000,-126.245338
0,17,6,0.000000,-123.291518
0,17,8,0.000000,-121.083867
0,17,10,0.000000,-124.931769
0,17,12,0.000000,-121.388960
0,17,14,0.000000,-123.905583
0,17,16,0.000000,-123.073602
0,17,18,0.000000,-127.065384
0,17,20,0.000000,-122.457033
0,17,22,0.000000,-125.603223
0,17,24,0.000000,-123.696159
0,17,26,0.000000,-125.636116
0,17,28,0.000000,-126.478647
0,17,30,0.000000,-123.232600
0,17,32,0.000000,-122.684425
0,17,34,0.000000,-121.622752
0,17,36,0.000000,-124.239588
0,17,38,0.000000,-122.778815
0,17,40,0.000000,-126.657966
0,17,42,0.000000,-121.084510
0,17,44,0.000000,-124.242006
0,17,46,0.000000,-127.127722
0,17,48,0.000000,-124.271631
0,17,50,0.000000,-124.150957
0,17,52,0.000000,-121.270605
0,17,54,0.000000,-125.429683
0,17,56,0.000000,-118.597838
0,17,58,0.000000,-120.366202
0,18,0,0.000000,-122.466277
0,18,2,0.000000,-126.806156
0,18,4,0.000000,-125.187976
0,18,6,0.000000,-124.280774
0,18,8,0.000000,-121.995482
0,18,10,0.000000,-125.113743
0,18,12,0.000000,-127.006663
0,18,14,0.000000,-123.565207
0,18,16,0.000000,-125.270477
0,18,18,0.000000,-123.442101
0,18,20,0.000000,-124.938534
0,18,22,0.000000,-122.779452
0,18,24,0.000000,-119.807682
0,18,26,0.000000,-122.369648
0,18,28,0.000000,-121.603060
0,18,30,0.000000,-126.825212
0,18,32,0.000000,-123.271124
0,18,34,0.000000,-123.877899
0,18,36,0.000000,-121.950935
0,18,38,0.000000,-121.801014
0,18,40,0.000000,-125.805673
0,18,42,0.000000,-126.056123
0,18,44,0.000000,-126.558858
0,18,46,0.000000,-122.677056
0,18,48,0.000000,-121.521582
0,18,50,0.000000,-121.196472
0,18,52,0.000000,-121.379335
0,18,54,0.000000,-126.105416
0,18,56,0.000000,-125.203789
0,18,58,0.000000,-125.373332
0,19,0,0.000000,-123.455498
0,19,2,0.000000,-127.966162
0,19,4,0.000000,-120.683129
0,19,6,0.000000,-122.256105
0,19,8,0.000000,-125.411619
0,19,10,0.000000,-118.905389
0,19,12,0.000000,-124.847338
0,19,14,0.000000,-126.499260
0,19,16,0.000000,-122.790305
0,19,18,0.000000,-118.693948
0,19,20,0.000000,-119.126328
0,19,22,0.000000,-120.268028
0,19,24,0.000000,-121.850068
0,19,26,0.000000,-121.342214
0,19,28,0.000000,-120.259608
0,19,30,0.000000,-122.036938
0,19,32,0.000000,-125.948786
0,19,34,0.000000,-124.686492
0,19,36,0.000000,-127.857210
0,19,38,0.000000,-119.841494
0,19,40,0.000000,-122.054662
0,19,42,0.000000,-121.661872
0,19,44,0.000000,-128.781465
0,19,46,0.000000,-121.628478
0,19,48,0.000000,-125.430176
0,19,50,0.000000,-121.432852
0,19,52,0.000000,-124.789057
0,19,54,0.000000,-121.959233
0,19,56,0.000000,-123.421710
0,19,58,0.000000,-120.981682
0,20,0,0.000000,-123.057951
0,20,2,0.000000,-123.384409
0,20,4,0.000000,-124.115169
0,20,6,0.000000,-123.924217
0,20,8,0.000000,-122.913061
0,20,10,0.000000,-123.438462
0,20,12,0.000000,-125.672418
0,20,14,0.000000,-123.672583
0,20,16,0.000000,-122.901854
0,20,18,0.000000,-124.472537
0,20,20,0.000000,-123.535059
0,20,22,0.000000,-120.950110
0,20,24,0.000000,-122.007136
0,20,26,0.000000,-121.907847
0,20,28,0.000000,-123.446208
0,20,30,0.000000,-123.174348
0,20,32,0.000000,-126.351407
0,20,34,0.000000,-127.190286
0,20,36,0.000000,-123.647467
0,20,38,0.000000,-122.093688
0,20,40,0.000000,-118.430486
0,20,42,0.000000,-122.554971
0,20,44,0.000000,-124.232580
0,20,46,0.000000,-121.233534
0,20,48,0.000000,-123.225808
0,20,50,0.000000,-122.412652
0,20,52,0.000000,-125.563671
0,20,54,0.000000,-120.556668
0,20,56,0.000000,-126.998218
0,20,58,0.000000,-122.805626
0,21,0,0.000000,-123.214758
0,21,2,0.000000,-123.008002
0,21,4,0.000000,-124.066514
0,21,6,0.000000,-122.212832
0,21,8,0.000000,-122.019603
0,21,10,0.000000,-122.834134
0,21,12,0.000000,-123.278921
0,21,14,0.000000,-123.536746
0,21,16,0.000000,-122.557626
0,21,18,0.000000,-125.144247
0,21,20,0.000000,-122.395376
0,21,22,0.000000,-126.063281
0,21,24,0.000000,-124.095911
0,21,26,0.000000,-120.701008
0,21,28,0.000000,-119.458216
0,21,30,0.000000,-128.107046
0,21,32,0.000000,-125.780801
0,21,34,0.000000,-121.437570
0,21,36,0.000000,-123.344485
0,21,38,0.000000,-125.840521
0,21,40,0.000000,-120.648181
0,21,42,0.000000,-125.646483
0,21,44,0.000000,-127.329457
0,21,46,0.000000,-123.090761
0,21,48,0.000000,-125.967813
0,21,50,0.000000,-122.409815
0,21,52,0.000000,-125.902901
0,21,54,0.000000,-125.035604
0,21,56,0.000000,-122.865227
0,21,58,0.000000,-124.652525
0,22,0,0.000000,-124.416385
0,22,2,0.000000,-124.490554
0,22,4,0.000000,-125.220382
0,22,6,0.000000,-124.334032
0,22,8,0.000000,-123.022740
0,22,10,0.000000,-120.502002
0,22,12,0.000000,-119.363728
0,22,14,0.000000,-121.370804
0,22,16,0.000000,-120.610759
0,22,18,0.000000,-127.413050
0,22,20,0.000000,-122.988465
0,22,22,0.000000,-124.912987
0,22,24,0.000000,-125.501104
0,22,26,0.000000,-127.637377
0,22,28,0.000000,-126.377693
0,22,30,0.000000,-124.477676
0,22,32,0.000000,-125.219447
0,22,34,0.000000,-121.257821
0,22,36,0.000000,-120.796884
0,22,38,0.000000,-123.824190
0,22,40,0.000000,-123.474855
0,22,42,0.000000,-125.377377
0,22,44,0.000000,-122.821107
0,22,46,0.000000,-128.219064
0,22,48,0.000000,-123.494256
0,22,50,0.000000,-121.668448
0,22,52,0.000000,-123.817003
0,22,54,0.000000,-123.137958
0,22,56,0.000000,-125.071659
0,22,58,0.000000,-125.767244
0,23,0,0.000000,-126.300716
0,23,2,0.000000,-126.441717
0,23,4,0.000000,-120.977266
0,23,6,0.000000,-124.921349
0,23,8,0.000000,-122.297083
0,23,10,0.000000,-125.295645
0,23,12,0.000000,-125.652565
0,23,14,0.000000,-122.909060
0,23,16,0.000000,-120.646088
0,23,18,0.000000,-121.587633
0,23,20,0.000000,-122.012263
0,23,22,0.000000,-122.270161
0,23,24,0.000000,-124.025122
0,23,26,0.000000,-121.059980
0,23,28,0.000000,-119.923537
0,23,30,0.000000,-126.720087
0,23,32,0.000000,-121.501573
0,23,34,0.000000,-122.925903
0,23,36,0.000000,-119.479898
0,23,38,0.000000,-124.761944
0,23,40,0.000000,-125.315349
0,23,42,0.000000,-121.905963
0,23,44,0.000000,-126.753449
0,23,46,0.000000,-123.837585
0,23,48,0.000000,-121.795641
0,23,50,0.000000,-123.561161
0,23,52,0.000000,-123.648643
0,23,54,0.000000,-123.097889
0,23,56,0.000000,-122.590432
0,23,58,0.000000,-124.401569
0,24,0,0.000000,-122.266358
0,24,2,0.000000,-127.502423
0,24,4,0.000000,-118.912436
0,24,6,0.000000,-123.533992
0,24,8,0.000000,-126.403914
0,24,10,0.000000,-122.869583
0,24,12,0.000000,-123.006799
0,24,14,0.000000,-125.712635
0,24,16,0.000000,-120.792048
0,24,18,0.000000,-123.681107
0,24,20,0.000000,-123.558233
0,24,22,0.000000,-120.131482
0,24,24,0.000000,-121.159377
0,24,26,0.000000,-122.547824
0,24,28,0.000000,-123.639511
0,24,30,0.000000,-123.737745
0,24,32,0.000000,-124.769662
0,24,34,0.000000,-122.619345
0,24,36,0.000000,-121.621663
0,24,38,0.000000,-124.858685
0,24,40,0.000000,-125.559785
0,24,42,0.000000,-121.445896
0,24,44,0.000000,-122.549785
0,24,46,0.000000,-123.794683
0,24,48,0.000000,-120.936788
0,24,50,0.000000,-128.618754
0,24,52,0.000000,-124.036896
0,24,54,0.000000,-123.730673
0,24,56,0.000000,-125.604815
0,24,58,0.000000,-119.728912
0,25,0,0.000000,-122.248140
0,25,2,0.000000,-123.580199
0,25,4,0.000000,-120.564025
0,25,6,0.000000,-122.836090
0,25,8,0.000000,-120.626985
0,25,10,0.000000,-122.929686
0,25,12,0.000000,-122.233071
0,25,14,0.000000,-124.223860
0,25,16,0.000000,-124.677664
0,25,18,0.000000,-125.154464
0,25,20,0.000000,-124.152446
0,25,22,0.000000,-123.578697
0,25,24,0.000000,-123.784639
0,25,26,0.000000,-127.825946
0,25,28,0.000000,-124.870619
0,25,30,0.000000,-124.414941
0,25,32,0.000000,-124.016878
0,25,34,0.000000,-122.585602
0,25,36,0.000000,-124.981794
0,25,38,0.000000,-125.792614
0,25,40,0.000000,-122.192217
0,25,42,0.000000,-122.006653
0,25,44,0.000000,-125.162206
0,25,46,0.000000,-126.215811
0,25,48,0.000000,-122.457767
0,25,50,0.000000,-120.085084
0,25,52,0.000000,-122.881465
0,25,54,0.000000,-125.900985
0,25,56,0.000000,-119.682988
0,25,58,0.000000,-120.502209
0,26,0,0.000000,-126.443618
0,26,2,0.000000,-121.890760
0,26,4,0.000000,-125.145015
0,26,6,0.000000,-121.309868
0,26,8,0.000000,-123.746818
0,26,10,0.000000,-120.158955
0,26,12,0.000000,-121.123452
0,26,14,0.000000,-125.809146
0,26,16,0.000000,-123.560045
0,26,18,0.000000,-124.753933
0,26,20,0.000000,-122.896312
0,26,22,0.000000,-120.753063
0,26,24,0.000000,-121.508798
0,26,26,0.000000,-122.486985
0,26,28,0.000000,-123.007886
0,26,30,0.000000,-126.090137
0,26,32,0.000000,-124.187853
0,26,34,0.000000,-123.452126
0,26,36,0.000000,-121.786700
0,26,38,0.000000,-124.512541
0,26,40,0.000000,-122.681516
0,26,42,0.000000,-120.908964
0,26,44,0.000000,-121.774899
0,26,46,0.000000,-124.054843
0,26,48,0.000000,-125.404451
0,26,50,0.000000,-125.365242
0,26,52,0.000000,-123.151120
0,26,54,0.000000,-125.400706
0,26,56,0.000000,-124.854446
0,26,58,0.000000,-120.939901
0,27,0,0.000000,-126.829498
0,27,2,0.000000,-123.259183
0,27,4,0.000000,-124.270788
0,27,6,0.000000,-120.625531
0,27,8,0.000000,-125.452117
0,27,10,0.000000,-123.353399
0,27,12,0.000000,-125.696086
0,27,14,0.000000,-124.417440
0,27,16,0.000000,-122.606396
0,27,18,0.000000,-122.385505
0,27,20,0.000000,-120.256557
0,27,22,0.000000,-126.203393
