hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-123.048644
0,0,2,0.000000,-120.641213
0,0,4,0.000000,-115.093670
0,0,6,0.000000,-121.453219
0,0,8,0.000000,-124.132613
0,0,10,0.000000,-120.383601
0,0,12,0.000000,-125.935305
0,0,14,0.000000,-121.150159
0,0,16,0.000000,-120.396974
0,0,18,0.000000,-119.481941
0,0,20,0.000000,-116.723119
0,0,22,0.000000,-121.769576
0,0,24,0.000000,-119.635150
0,0,26,0.000000,-120.737669
0,0,28,0.000000,-118.120667
0,0,30,0.000000,-120.903624
0,0,32,0.000000,-120.549464
0,0,34,0.000000,-121.830378
0,0,36,0.000000,-121.897630
0,0,38,0.000000,-122.329048
0,0,40,0.000000,-120.113870
0,0,42,0.000000,-118.586574
0,0,44,0.000000,-121.929277
0,0,46,0.000000,-121.832880
0,0,48,0.000000,-122.849463
0,0,50,0.000000,-121.039027
0,0,52,0.000000,-121.044676
0,0,54,0.000000,-119.585336
0,0,56,0.000000,-120.381937
0,0,58,0.000000,-120.634702
0,1,0,0.000000,-122.377982
0,1,2,0.000000,-118.906287
0,1,4,0.000000,-119.278780
0,1,6,0.000000,-121.099594
0,1,8,0.000000,-125.658969
0,1,10,0.000000,-123.677899
0,1,12,0.000000,-125.231858
0,1,14,0.000000,-119.495025
0,1,16,0.000000,-119.593491
0,1,18,0.000000,-120.410743
0,1,20,0.000000,-117.756199
0,1,22,0.000000,-117.659670
0,1,24,0.000000,-120.051183
0,1,26,0.000000,-118.395945
0,1,28,0.000000,-115.348448
0,1,30,0.000000,-117.825772
0,1,32,0.000000,-117.890914
0,1,34,0.000000,-121.663606
0,1,36,0.000000,-119.265986
0,1,38,0.000000,-118.030878
0,1,40,0.000000,-122.323418
0,1,42,0.000000,-121.945185
0,1,44,0.000000,-123.849366
0,1,46,0.000000,-124.954426
0,1,48,0.000000,-119.061495
0,1,50,0.000000,-120.480756
0,1,52,0.000000,-120.387121
0,1,54,0.000000,-118.366500
0,1,56,0.000000,-119.345280
0,1,58,0.000000,-119.748079
0,2,0,0.000000,-118.994680
0,2,2,0.000000,-124.344539
0,2,4,0.000000,-118.723868
0,2,6,0.000000,-121.894331
0,2,8,0.000000,-121.303899
0,2,10,0.000000,-120.155402
0,2,12,0.000000,-120.914215
0,2,14,0.000000,-122.373682
0,2,16,0.000000,-122.819778
0,2,18,0.000000,-122.839502
0,2,20,0.000000,-118.514853
0,2,22,0.000000,-117.809859
0,2,24,0.000000,-118.159020
0,2,26,0.000000,-123.077263
0,2,28,0.000000,-122.756910
0,2,30,0.000000,-119.433689
0,2,32,0.000000,-121.014352
0,2,34,0.000000,-122.611363
0,2,36,0.000000,-118.220208
0,2,38,0.000000,-123.371708
0,2,40,0.000000,-119.860900
0,2,42,0.000000,-118.914190
0,2,44,0.000000,-118.351228
0,2,46,0.000000,-123.651859
0,2,48,0.000000,-118.659428
0,2,50,0.000000,-121.811633
0,2,52,0.000000,-120.951634
0,2,54,0.000000,-121.499261
0,2,56,0.000000,-116.913717
0,2,58,0.000000,-121.035484
0,3,0,0.000000,-123.868681
0,3,2,0.000000,-117.803517
0,3,4,0.000000,-120.457206
0,3,6,0.000000,-119.598865
0,3,8,0.000000,-124.035043
0,3,10,0.000000,-120.877091
0,3,12,0.000000,-123.988015
0,3,14,0.000000,-117.897562
0,3,16,0.000000,-119.176518
0,3,18,0.000000,-119.254885
0,3,20,0.000000,-122.715708
0,3,22,0.000000,-117.258689
0,3,24,0.000000,-121.770861
0,3,26,0.000000,-120.541237
0,3,28,0.000000,-122.448153
0,3,30,0.000000,-123.328347
0,3,32,0.000000,-116.680113
0,3,34,0.000000,-123.516522
0,3,36,0.000000,-120.354483
0,3,38,0.000000,-123.606923
0,3,40,0.000000,-119.580016
0,3,42,0.000000,-119.095522
0,3,44,0.000000,-124.578022
0,3,46,0.000000,-121.367028
0,3,48,0.000000,-119.895395
0,3,50,0.000000,-118.893600
0,3,52,0.000000,-120.267688
0,3,54,0.000000,-121.263354
0,3,56,0.000000,-119.753692
0,3,58,0.000000,-121.321941
0,4,0,0.000000,-119.729428
0,4,2,0.000000,-121.717330
0,4,4,0.000000,-120.863735
0,4,6,0.000000,-122.872237
0,4,8,0.000000,-121.198190
0,4,10,0.000000,-116.804596
0,4,12,0.000000,-122.140873
0,4,14,0.000000,-124.782967
0,4,16,0.000000,-122.834042
0,4,18,0.000000,-120.698582
0,4,20,0.000000,-121.270139
0,4,22,0.000000,-119.635207
0,4,24,0.000000,-117.890846
0,4,26,0.000000,-121.741134
0,4,28,0.000000,-122.788701
0,4,30,0.000000,-118.967296
0,4,32,0.000000,-121.053937
0,4,34,0.000000,-121.888887
0,4,36,0.000000,-122.588467
0,4,38,0.000000,-120.488680
0,4,40,0.000000,-122.303305
0,4,42,0.000000,-121.199414
0,4,44,0.000000,-118.047576
0,4,46,0.000000,-116.643025
0,4,48,0.000000,-118.856617
0,4,50,0.000000,-122.706134
0,4,52,0.000000,-123.737072
0,4,54,0.000000,-121.603081
0,4,56,0.000000,-124.500574
0,4,58,0.000000,-121.638982
0,5,0,0.000000,-116.340389
0,5,2,0.000000,-122.120974
0,5,4,0.000000,-120.247596
0,5,6,0.000000,-124.440455
0,5,8,0.000000,-122.248394
0,5,10,0.000000,-118.929872
0,5,12,0.000000,-123.914932
0,5,14,0.000000,-114.737611
0,5,16,0.000000,-125.587256
0,5,18,0.000000,-119.754311
0,5,20,0.000000,-124.426702
0,5,22,0.000000,-121.561197
0,5,24,0.000000,-121.749826
0,5,26,0.000000,-123.293953
0,5,28,0.000000,-121.053710
0,5,30,0.000000,-122.229116
0,5,32,0.000000,-125.218203
0,5,34,0.000000,-124.123210
0,5,36,0.000000,-117.927525
0,5,38,0.000000,-118.141910
0,5,40,0.000000,-121.120648
0,5,42,0.000000,-122.103191
0,5,44,0.000000,-119.584344
0,5,46,0.000000,-120.826186
0,5,48,0.000000,-118.628985
0,5,50,0.000000,-116.849258
0,5,52,0.000000,-122.491735
0,5,54,0.000000,-121.302259
0,5,56,0.000000,-119.060807
0,5,58,0.000000,-119.966004
0,6,0,0.000000,-118.865315
0,6,2,0.000000,-118.540778
0,6,4,0.000000,-121.330354
0,6,6,0.000000,-123.330684
0,6,8,0.000000,-119.736002
0,6,10,0.000000,-120.220597
0,6,12,0.000000,-123.762203
0,6,14,0.000000,-119.927280
0,6,16,0.000000,-119.174048
0,6,18,0.000000,-122.279231
0,6,20,0.000000,-117.819162
0,6,22,0.000000,-120.279855
0,6,24,0.000000,-119.945482
0,6,26,0.000000,-122.869348
0,6,28,0.000000,-123.280706
0,6,30,0.000000,-123.717485
0,6,32,0.000000,-121.743256
0,6,34,0.000000,-120.137036
0,6,36,0.000000,-123.623669
0,6,38,0.000000,-118.477661
0,6,40,0.000000,-123.141565
0,6,42,0.000000,-123.833035
0,6,44,0.000000,-123.856336
0,6,46,0.000000,-122.936256
0,6,48,0.000000,-120.572589
0,6,50,0.000000,-117.446195
0,6,52,0.000000,-122.288118
0,6,54,0.000000,-119.002379
0,6,56,0.000000,-121.769925
0,6,58,0.000000,-118.791718
0,7,0,0.000000,-121.678688
0,7,2,0.000000,-116.652185
0,7,4,0.000000,-120.010169
0,7,6,0.000000,-124.913090
0,7,8,0.000000,-119.949779
0,7,10,0.000000,-120.649367
0,7,12,0.000000,-118.190161
0,7,14,0.000000,-122.927451
0,7,16,0.000000,-119.745403
0,7,18,0.000000,-121.312655
0,7,20,0.000000,-122.348919
0,7,22,0.000000,-117.368126
0,7,24,0.000000,-122.200385
0,7,26,0.000000,-122.122934
0,7,28,0.000000,-122.034661
0,7,30,0.000000,-122.982597
0,7,32,0.000000,-120.191365
0,7,34,0.000000,-122.522489
0,7,36,0.000000,-121.875574
0,7,38,0.000000,-118.554072
0,7,40,0.000000,-122.111055
0,7,42,0.000000,-116.128953
0,7,44,0.000000,-124.545105
0,7,46,0.000000,-121.411000
0,7,48,0.000000,-125.574249
0,7,50,0.000000,-121.805429
0,7,52,0.000000,-120.093393
0,7,54,0.000000,-122.106416
0,7,56,0.000000,-121.107362
0,7,58,0.000000,-121.560929
0,8,0,0.000000,-119.670766
0,8,2,0.000000,-125.560977
0,8,4,0.000000,-119.074435
0,8,6,0.000000,-119.847793
0,8,8,0.000000,-118.751264
0,8,10,0.000000,-117.009695
0,8,12,0.000000,-120.623193
0,8,14,0.000000,-120.955875
0,8,16,0.000000,-118.056333
0,8,18,0.000000,-122.309532
0,8,20,0.000000,-114.630905
0,8,22,0.000000,-123.347992
0,8,24,0.000000,-121.644876
0,8,26,0.000000,-121.999751
0,8,28,0.000000,-123.517758
0,8,30,0.000000,-119.006537
0,8,32,0.000000,-122.330887
0,8,34,0.000000,-121.751614
0,8,36,0.000000,-121.745655
0,8,38,0.000000,-123.864924
0,8,40,0.000000,-118.609280
0,8,42,0.000000,-122.103743
0,8,44,0.000000,-117.126306
0,8,46,0.000000,-119.962603
0,8,48,0.000000,-122.232157
0,8,50,0.000000,-119.505031
0,8,52,0.000000,-121.498480
0,8,54,0.000000,-123.383893
0,8,56,0.000000,-119.945762
0,8,58,0.000000,-120.458619
0,9,0,0.000000,-122.565861
0,9,2,0.000000,-121.848355
0,9,4,0.000000,-121.260499
0,9,6,0.000000,-118.985419
0,9,8,0.000000,-124.020706
0,9,10,0.000000,-121.445274
0,9,12,0.000000,-120.959190
0,9,14,0.000000,-119.588942
0,9,16,0.000000,-118.505276
0,9,18,0.000000,-118.661168
0,9,20,0.000000,-116.448107
0,9,22,0.000000,-119.818245
0,9,24,0.000000,-118.778134
0,9,26,0.000000,-118.697789
0,9,28,0.000000,-122.103122
0,9,30,0.000000,-117.555202
0,9,32,0.000000,-118.137534
0,9,34,0.000000,-118.708437
0,9,36,0.000000,-119.931269
0,9,38,0.000000,-121.654496
0,9,40,0.000000,-118.182523
0,9,42,0.000000,-120.943864
0,9,44,0.000000,-119.731655
0,9,46,0.000000,-119.907441
0,9,48,0.000000,-119.898093
0,9,50,0.000000,-120.809641
0,9,52,0.000000,-123.819279
0,9,54,0.000000,-122.536782
0,9,56,0.000000,-123.056954
0,9,58,0.000000,-123.582225
0,10,0,0.000000,-122.522154
0,10,2,0.000000,-119.868189
0,10,4,0.000000,-120.638562
0,10,6,0.000000,-124.438883
0,10,8,0.000000,-117.989311
0,10,10,0.000000,-119.866007
0,10,12,0.000000,-117.932417
0,10,14,0.000000,-122.185400
0,10,16,0.000000,-121.349755
0,10,18,0.000000,-118.476756
0,10,20,0.000000,-119.190213
0,10,22,0.000000,-120.441303
0,10,24,0.000000,-123.624575
0,10,26,0.000000,-120.628617
0,10,28,0.000000,-118.975429
0,10,30,0.000000,-124.263716
0,10,32,0.000000,-123.791382
0,10,34,0.000000,-115.763281
0,10,36,0.000000,-121.102920
0,10,38,0.000000,-120.375827
0,10,40,0.000000,-122.063513
0,10,42,0.000000,-118.182067
0,10,44,0.000000,-118.479844
0,10,46,0.000000,-124.064109
0,10,48,0.000000,-121.675192
0,10,50,0.000000,-120.566307
0,10,52,0.000000,-119.609016
0,10,54,0.000000,-120.894381
0,10,56,0.000000,-122.506719
0,10,58,0.000000,-117.871781
0,11,0,0.000000,-119.374071
0,11,2,0.000000,-124.370957
0,11,4,0.000000,-122.639792
0,11,6,0.000000,-120.032551
0,11,8,0.000000,-121.839508
0,11,10,0.000000,-118.167873
0,11,12,0.000000,-120.205702
0,11,14,0.000000,-118.850075
0,11,16,0.000000,-122.066670
0,11,18,0.000000,-120.335303
0,11,20,0.000000,-121.238093
0,11,22,0.000000,-118.975996
0,11,24,0.000000,-123.640925
0,11,26,0.000000,-120.034422
0,11,28,0.000000,-120.485392
0,11,30,0.000000,-121.223519
0,11,32,0.000000,-120.840046
0,11,34,0.000000,-121.185604
0,11,36,0.000000,-120.938444
0,11,38,0.000000,-121.598080
0,11,40,0.000000,-122.222015
0,11,42,0.000000,-119.843359
0,11,44,0.000000,-121.703376
0,11,46,0.000000,-117.054598
0,11,48,0.000000,-117.266935
0,11,50,0.000000,-118.210438
0,11,52,0.000000,-117.009695
0,11,54,0.000000,-120.541553
0,11,56,0.000000,-120.270972
0,11,58,0.000000,-120.510629
0,12,0,0.000000,-117.753275
0,12,2,0.000000,-117.997723
0,12,4,0.000000,-122.982815
0,12,6,0.000000,-119.780407
0,12,8,0.000000,-122.028817
0,12,10,0.000000,-120.573353
0,12,12,0.000000,-117.934850
0,12,14,0.000000,-120.376775
0,12,16,0.000000,-123.452176
0,12,18,0.000000,-120.635195
0,12,20,0.000000,-121.759486
0,12,22,0.000000,-120.377549
0,12,24,0.000000,-116.262077
0,12,26,0.000000,-120.980636
0,12,28,0.000000,-121.116327
0,12,30,0.000000,-120.109192
0,12,32,0.000000,-117.887212
0,12,34,0.000000,-119.336483
0,12,36,0.000000,-119.329135
0,12,38,0.000000,-120.889954
0,12,40,0.000000,-120.956710
0,12,42,0.000000,-120.070318
0,12,44,0.000000,-120.352516
0,12,46,0.000000,-123.408724
0,12,48,0.000000,-119.973984
0,12,50,0.000000,-121.281353
0,12,52,0.000000,-120.508287
0,12,54,0.000000,-117.683796
0,12,56,0.000000,-115.206037
0,12,58,0.000000,-122.453966
0,13,0,0.000000,-117.255032
0,13,2,0.000000,-123.426933
0,13,4,0.000000,-115.430340
0,13,6,0.000000,-121.820353
0,13,8,0.000000,-118.454731
0,13,10,0.000000,-114.075554
0,13,12,0.000000,-120.864797
0,13,14,0.000000,-121.806971
0,13,16,0.000000,-125.154568
0,13,18,0.000000,-122.777924
0,13,20,0.000000,-118.684194
0,13,22,0.000000,-121.130640
0,13,24,0.000000,-115.797106
0,13,26,0.000000,-119.969246
0,13,28,0.000000,-122.020071
0,13,30,0.000000,-115.911836
0,13,32,0.000000,-120.017379
0,13,34,0.000000,-122.904245
0,13,36,0.000000,-124.784109
0,13,38,0.000000,-124.068892
0,13,40,0.000000,-119.142971
0,13,42,0.000000,-119.880526
0,13,44,0.000000,-119.840901
0,13,46,0.000000,-116.527201
0,13,48,0.000000,-116.270533
0,13,50,0.000000,-119.056258
0,13,52,0.000000,-115.969370
0,13,54,0.000000,-123.394858
0,13,56,0.000000,-118.091181
0,13,58,0.000000,-119.460065
0,14,0,0.000000,-120.615508
0,14,2,0.000000,-114.818293
0,14,4,0.000000,-120.637453
0,14,6,0.000000,-118.744156
0,14,8,0.000000,-122.768921
0,14,10,0.000000,-122.251321
0,14,12,0.000000,-120.050453
0,14,14,0.000000,-121.542148
0,14,16,0.000000,-120.458776
0,14,18,0.000000,-122.703947
0,14,20,0.000000,-116.447269
0,14,22,0.000000,-121.568133
0,14,24,0.000000,-118.863057
0,14,26,0.000000,-118.241402
0,14,28,0.000000,-120.534790
0,14,30,0.000000,-116.019576
0,14,32,0.000000,-120.507287
0,14,34,0.000000,-120.331589
0,14,36,0.000000,-123.303397
0,14,38,0.000000,-119.168134
0,14,40,0.000000,-121.985573
0,14,42,0.000000,-118.865287
0,14,44,0.000000,-117.948802
0,14,46,0.000000,-122.362237
0,14,48,0.000000,-123.387025
0,14,50,0.000000,-122.484657
0,14,52,0.000000,-120.469786
0,14,54,0.000000,-117.215631
0,14,56,0.000000,-116.828967
0,14,58,0.000000,-120.314464
0,15,0,0.000000,-121.890700
0,15,2,0.000000,-123.645698
0,15,4,0.000000,-118.213379
0,15,6,0.000000,-119.502159
0,15,8,0.000000,-119.397385
0,15,10,0.000000,-119.774042
0,15,12,0.000000,-123.793775
0,15,14,0.000000,-120.557292
0,15,16,0.000000,-123.679617
0,15,18,0.000000,-115.988255
0,15,20,0.000000,-120.000238
0,15,22,0.000000,-121.544783
0,15,24,0.000000,-124.114779
0,15,26,0.000000,-122.068718
0,15,28,0.000000,-122.035848
0,15,30,0.000000,-121.803850
0,15,32,0.000000,-119.803316
0,15,34,0.000000,-121.521903
0,15,36,0.000000,-117.626679
0,15,38,0.000000,-120.532167
0,15,40,0.000000,-121.632608
0,15,42,0.000000,-120.622539
0,15,44,0.000000,-123.130464
0,15,46,0.000000,-118.957556
0,15,48,0.000000,-119.558820
0,15,50,0.000000,-117.775449
0,15,52,0.000000,-122.315040
0,15,54,0.000000,-122.678955
0,15,56,0.000000,-119.907005
0,15,58,0.000000,-123.605840
0,16,0,0.000000,-123.909722
0,16,2,0.000000,-117.140258
0,16,4,0.000000,-120.785360
0,16,6,0.000000,-124.063128
0,16,8,0.000000,-121.211598
0,16,10,0.000000,-119.962546
0,16,12,0.000000,-123.001033
0,16,14,0.000000,-114.999125
0,16,16,0.000000,-116.117172
0,16,18,0.000000,-120.327884
0,16,20,0.000000,-117.070361
0,16,22,0.000000,-119.591915
0,16,24,0.000000,-124.756814
0,16,26,0.000000,-124.806890
0,16,28,0.000000,-121.405809
0,16,30,0.000000,-119.589122
0,16,32,0.000000,-120.272573
0,16,34,0.000000,-117.528490
0,16,36,0.000000,-122.736572
0,16,38,0.000000,-120.824268
0,16,40,0.000000,-122.942383
0,16,42,0.000000,-120.665474
0,16,44,0.000000,-115.955458
0,16,46,0.000000,-120.730843
0,16,48,0.000000,-122.556977
0,16,50,0.000000,-121.814873
0,16,52,0.000000,-122.011123
0,16,54,0.000000,-119.989507
0,16,56,0.000000,-120.906896
0,16,58,0.000000,-120.286846
0,17,0,0.000000,-119.299670
0,17,2,0.000000,-122.573656
0,17,4,0.000000,-122.885027
0,17,6,0.000000,-120.833453
0,17,8,0.000000,-117.454179
0,17,10,0.000000,-120.564411
0,17,12,0.000000,-119.635937
0,17,14,0.000000,-125.129350
0,17,16,0.000000,-119.921135
0,17,18,0.000000,-123.529283
0,17,20,0.000000,-121.600012
0,17,22,0.000000,-123.542480
0,17,24,0.000000,-119.813671
0,17,26,0.000000,-122.184951
0,17,28,0.000000,-122.400524
0,17,30,0.000000,-119.254569
0,17,32,0.000000,-118.832090
0,17,34,0.000000,-118.783027
0,17,36,0.000000,-120.684098
0,17,38,0.000000,-118.697011
0,17,40,0.000000,-121.283883
0,17,42,0.000000,-118.413720
0,17,44,0.000000,-121.552074
0,17,46,0.000000,-123.984992
0,17,48,0.000000,-122.282363
0,17,50,0.000000,-120.556552
0,17,52,0.000000,-121.816755
0,17,54,0.000000,-120.810512
0,17,56,0.000000,-115.252004
0,17,58,0.000000,-118.542582
0,18,0,0.000000,-123.214956
0,18,2,0.000000,-123.670339
0,18,4,0.000000,-122.284103
0,18,6,0.000000,-122.154653
0,18,8,0.000000,-120.229485
0,18,10,0.000000,-122.646982
0,18,12,0.000000,-122.149530
0,18,14,0.000000,-121.866362
0,18,16,0.000000,-121.624316
0,18,18,0.000000,-118.984142
0,18,20,0.000000,-122.746755
0,18,22,0.000000,-122.575916
0,18,24,0.000000,-118.684399
0,18,26,0.000000,-118.074103
0,18,28,0.000000,-119.909648
0,18,30,0.000000,-123.258535
0,18,32,0.000000,-120.517727
0,18,34,0.000000,-124.493439
0,18,36,0.000000,-120.730206
0,18,38,0.000000,-118.107447
0,18,40,0.000000,-122.624210
0,18,42,0.000000,-123.109238
0,18,44,0.000000,-123.785512
0,18,46,0.000000,-119.861603
0,18,48,0.000000,-120.810926
0,18,50,0.000000,-121.079942
0,18,52,0.000000,-116.940256
0,18,54,0.000000,-124.240286
0,18,56,0.000000,-122.917109
0,18,58,0.000000,-122.517092
0,19,0,0.000000,-122.016268
0,19,2,0.000000,-124.810603
0,19,4,0.000000,-119.239257
0,19,6,0.000000,-122.344560
0,19,8,0.000000,-122.443955
0,19,10,0.000000,-116.980002
0,19,12,0.000000,-122.480316
0,19,14,0.000000,-122.444726
0,19,16,0.000000,-120.704295
0,19,18,0.000000,-117.805638
0,19,20,0.000000,-118.932729
0,19,22,0.000000,-118.310802
0,19,24,0.000000,-120.109908
0,19,26,0.000000,-117.332960
0,19,28,0.000000,-119.878968
0,19,30,0.000000,-120.701645
0,19,32,0.000000,-124.470823
0,19,34,0.000000,-121.677479
0,19,36,0.000000,-122.839693
0,19,38,0.000000,-118.760849
0,19,40,0.000000,-118.068986
0,19,42,0.000000,-120.299443
0,19,44,0.000000,-123.118337
0,19,46,0.000000,-120.403534
0,19,48,0.000000,-121.501852
0,19,50,0.000000,-120.588007
0,19,52,0.000000,-122.655679
0,19,54,0.000000,-122.207683
0,19,56,0.000000,-117.264165
0,19,58,0.000000,-121.106982
0,20,0,0.000000,-121.941269
0,20,2,0.000000,-119.777052
0,20,4,0.000000,-121.774053
0,20,6,0.000000,-119.474728
0,20,8,0.000000,-122.364297
0,20,10,0.000000,-120.466506
0,20,12,0.000000,-125.177491
0,20,14,0.000000,-120.681984
0,20,16,0.000000,-122.859100
0,20,18,0.000000,-120.689457
0,20,20,0.000000,-119.708213
0,20,22,0.000000,-119.184620
0,20,24,0.000000,-120.594702
0,20,26,0.000000,-117.350912
0,20,28,0.000000,-123.538119
0,20,30,0.000000,-122.929227
0,20,32,0.000000,-122.717488
0,20,34,0.000000,-123.643070
0,20,36,0.000000,-121.414386
0,20,38,0.000000,-117.815316
0,20,40,0.000000,-116.311086
0,20,42,0.000000,-120.213137
0,20,44,0.000000,-121.511183
0,20,46,0.000000,-122.645087
0,20,48,0.000000,-122.689134
0,20,50,0.000000,-119.961844
0,20,52,0.000000,-124.086162
0,20,54,0.000000,-117.691784
0,20,56,0.000000,-122.684687
0,20,58,0.000000,-121.964835
0,21,0,0.000000,-122.964014
0,21,2,0.000000,-121.565384
0,21,4,0.000000,-121.623208
0,21,6,0.000000,-123.135145
0,21,8,0.000000,-119.180303
0,21,10,0.000000,-123.810206
0,21,12,0.000000,-120.504031
0,21,14,0.000000,-119.263380
0,21,16,0.000000,-119.546517
0,21,18,0.000000,-124.392375
0,21,20,0.000000,-119.241723
0,21,22,0.000000,-123.084084
0,21,24,0.000000,-118.417645
0,21,26,0.000000,-115.856891
0,21,28,0.000000,-115.938555
0,21,30,0.000000,-121.892073
0,21,32,0.000000,-123.926343
0,21,34,0.000000,-120.956902
0,21,36,0.000000,-122.382759
0,21,38,0.000000,-123.545938
0,21,40,0.000000,-118.584720
0,21,42,0.000000,-124.852111
0,21,44,0.000000,-122.648597
0,21,46,0.000000,-121.882977
0,21,48,0.000000,-122.054896
0,21,50,0.000000,-116.792665
0,21,52,0.000000,-122.108239
0,21,54,0.000000,-121.322726
0,21,56,0.000000,-120.746119
0,21,58,0.000000,-124.229570
0,22,0,0.000000,-123.892654
0,22,2,0.000000,-122.534934
0,22,4,0.000000,-122.421011
0,22,6,0.000000,-122.824435
0,22,8,0.000000,-124.247849
0,22,10,0.000000,-118.243643
0,22,12,0.000000,-117.442107
0,22,14,0.000000,-121.229448
0,22,16,0.000000,-119.187694
0,22,18,0.000000,-124.738447
0,22,20,0.000000,-121.512548
0,22,22,0.000000,-124.103407
0,22,24,0.000000,-123.390328
0,22,26,0.000000,-124.236657
0,22,28,0.000000,-122.300722
0,22,30,0.000000,-124.001212
0,22,32,0.000000,-121.989838
0,22,34,0.000000,-119.882736
0,22,36,0.000000,-118.456543
0,22,38,0.000000,-122.138353
0,22,40,0.000000,-122.420159
0,22,42,0.000000,-121.576056
0,22,44,0.000000,-121.669568
0,22,46,0.000000,-124.255978
0,22,48,0.000000,-122.636748
0,22,50,0.000000,-119.992691
0,22,52,0.000000,-122.518859
0,22,54,0.000000,-123.167032
0,22,56,0.000000,-122.282174
0,22,58,0.000000,-120.289946
0,23,0,0.000000,-120.651184
0,23,2,0.000000,-122.686439
0,23,4,0.000000,-120.186983
0,23,6,0.000000,-122.225348
0,23,8,0.000000,-118.499499
0,23,10,0.000000,-121.427560
0,23,12,0.000000,-121.375810
0,23,14,0.000000,-122.037068
0,23,16,0.000000,-118.941578
0,23,18,0.000000,-119.830729
0,23,20,0.000000,-122.477205
0,23,22,0.000000,-118.396572
0,23,24,0.000000,-121.798903
0,23,26,0.000000,-119.343293
0,23,28,0.000000,-116.762200
0,23,30,0.000000,-125.446995
0,23,32,0.000000,-119.169638
0,23,34,0.000000,-119.606324
0,23,36,0.000000,-116.715011
0,23,38,0.000000,-122.406395
0,23,40,0.000000,-123.214296
0,23,42,0.000000,-118.794020
0,23,44,0.000000,-123.110725
0,23,46,0.000000,-123.591770
0,23,48,0.000000,-118.768495
0,23,50,0.000000,-122.694151
0,23,52,0.000000,-119.517873
0,23,54,0.000000,-120.729382
0,23,56,0.000000,-120.188066
0,23,58,0.000000,-119.550059
0,24,0,0.000000,-118.616749
0,24,2,0.000000,-125.073829
0,24,4,0.000000,-116.175091
0,24,6,0.000000,-121.567161
0,24,8,0.000000,-121.688829
0,24,10,0.000000,-118.988575
0,24,12,0.000000,-121.909317
0,24,14,0.000000,-120.447552
0,24,16,0.000000,-117.548783
0,24,18,0.000000,-123.920782
0,24,20,0.000000,-120.860812
0,24,22,0.000000,-118.069476
0,24,24,0.000000,-118.292908
0,24,26,0.000000,-118.902451
0,24,28,0.000000,-119.606848
0,24,30,0.000000,-120.742371
0,24,32,0.000000,-121.149409
0,24,34,0.000000,-119.928918
0,24,36,0.000000,-118.994665
0,24,38,0.000000,-123.839676
0,24,40,0.000000,-122.448705
0,24,42,0.000000,-125.025647
0,24,44,0.000000,-121.268872
0,24,46,0.000000,-121.980368
0,24,48,0.000000,-119.605822
0,24,50,0.000000,-124.065200
0,24,52,0.000000,-121.702031
0,24,54,0.000000,-124.640057
0,24,56,0.000000,-123.628667
0,24,58,0.000000,-119.848645
0,25,0,0.000000,-122.579001
0,25,2,0.000000,-121.391439
0,25,4,0.000000,-119.113429
0,25,6,0.000000,-120.102075
0,25,8,0.000000,-118.739733
0,25,10,0.000000,-120.932570
0,25,12,0.000000,-118.466879
0,25,14,0.000000,-120.402676
0,25,16,0.000000,-123.401604
0,25,18,0.000000,-122.204021
0,25,20,0.000000,-120.456707
0,25,22,0.000000,-119.885331
0,25,24,0.000000,-119.886826
0,25,26,0.000000,-125.066142
0,25,28,0.000000,-123.693494
0,25,30,0.000000,-122.374403
0,25,32,0.000000,-122.620081
0,25,34,0.000000,-122.496145
0,25,36,0.000000,-120.976860
0,25,38,0.000000,-126.725366
0,25,40,0.000000,-118.903009
0,25,42,0.000000,-119.589297
0,25,44,0.000000,-119.304541
0,25,46,0.000000,-123.039967
0,25,48,0.000000,-120.053511
0,25,50,0.000000,-119.236533
0,25,52,0.000000,-121.638580
0,25,54,0.000000,-123.720498
0,25,56,0.000000,-116.775954
0,25,58,0.000000,-117.544904
0,26,0,0.000000,-123.517328
0,26,2,0.000000,-119.846138
0,26,4,0.000000,-117.913674
0,26,6,0.000000,-119.749214
0,26,8,0.000000,-120.876052
0,26,10,0.000000,-120.292820
0,26,12,0.000000,-120.712123
0,26,14,0.000000,-123.536271
0,26,16,0.000000,-123.383243
0,26,18,0.000000,-122.660800
0,26,20,0.000000,-118.628872
0,26,22,0.000000,-118.213758
0,26,24,0.000000,-122.245569
0,26,26,0.000000,-121.082397
0,26,28,0.000000,-121.382656
0,26,30,0.000000,-123.167552
0,26,32,0.000000,-121.444117
0,26,34,0.000000,-121.389607
0,26,36,0.000000,-121.689112
0,26,38,0.000000,-121.141861
0,26,40,0.000000,-121.259472
0,26,42,0.000000,-119.595066
0,26,44,0.000000,-121.075413
0,26,46,0.000000,-120.668416
0,26,48,0.000000,-122.390836
0,26,50,0.000000,-122.833234
0,26,52,0.000000,-120.872859
0,26,54,0.000000,-123.618895
0,26,56,0.000000,-120.271246
0,26,58,0.000000,-120.435029
0,27,0,0.000000,-123.262787
0,27,2,0.000000,-120.689756
0,27,4,0.000000,-121.899009
0,27,6,0.000000,-119.378881
0,27,8,0.000000,-124.304396
0,27,10,0.000000,-124.294491
0,27,12,0.000000,-120.397638
0,27,14,0.000000,-121.571231
0,27,16,0.000000,-121.903685
0,27,18,0.000000,-124.102565
0,27,20,0.000000,-119.126642
0,27,22,0.000000,-123.234921
