hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-131.888663
0,0,2,0.000000,-131.475505
0,0,4,0.000000,-127.637234
0,0,6,0.000000,-136.693768
0,0,8,0.000000,-129.263663
0,0,10,0.000000,-129.797221
0,0,12,0.000000,-143.037691
0,0,14,0.000000,-133.319677
0,0,16,0.000000,-148.704901
0,0,18,0.000000,-130.284015
0,0,20,0.000000,-139.202449
0,0,22,0.000000,-134.025289
0,0,24,0.000000,-130.710630
0,0,26,0.000000,-144.754319
0,0,28,0.000000,-132.330170
0,0,30,0.000000,-136.409797
0,0,32,0.000000,-135.580726
0,0,34,0.000000,-145.198045
0,0,36,0.000000,-132.656508
0,0,38,0.000000,-144.997424
0,0,40,0.000000,-147.023694
0,0,42,0.000000,-136.316533
0,0,44,0.000000,-137.763630
0,0,46,0.000000,-143.040835
0,0,48,0.000000,-140.302233
0,0,50,0.000000,-128.692217
0,0,52,0.000000,-135.104009
0,0,54,0.000000,-131.494231
0,0,56,0.000000,-128.746846
0,0,58,0.000000,-130.629846
0,1,0,0.000000,-137.278132
0,1,2,0.000000,-144.141709
0,1,4,0.000000,-134.838815
0,1,6,0.000000,-135.972475
0,1,8,0.000000,-137.410142
0,1,10,0.000000,-131.232620
0,1,12,0.000000,-139.450421
0,1,14,0.000000,-136.702694
0,1,16,0.000000,-134.221045
0,1,18,0.000000,-129.905630
0,1,20,0.000000,-127.396012
0,1,22,0.000000,-130.820779
0,1,24,0.000000,-133.321254
0,1,26,0.000000,-137.135002
0,1,28,0.000000,-120.795055
0,1,30,0.000000,-136.390769
0,1,32,0.000000,-127.393723
0,1,34,0.000000,-127.256974
0,1,36,0.000000,-136.000654
0,1,38,0.000000,-138.804133
0,1,40,0.000000,-136.360783
0,1,42,0.000000,-136.450394
0,1,44,0.000000,-140.734535
0,1,46,0.000000,-138.309893
0,1,48,0.000000,-128.448956
0,1,50,0.000000,-133.156027
0,1,52,0.000000,-144.896207
0,1,54,0.000000,-127.042080
0,1,56,0.000000,-132.480360
0,1,58,0.000000,-136.479268
0,2,0,0.000000,-147.789039
0,2,2,0.000000,-142.742258
0,2,4,0.000000,-128.689610
0,2,6,0.000000,-129.608726
0,2,8,0.000000,-140.429858
0,2,10,0.000000,-136.446523
0,2,12,0.000000,-132.821651
0,2,14,0.000000,-138.087909
0,2,16,0.000000,-130.858740
0,2,18,0.000000,-138.868681
0,2,20,0.000000,-134.544089
0,2,22,0.000000,-131.520316
0,2,24,0.000000,-126.080803
0,2,26,0.000000,-139.598020
0,2,28,0.000000,-134.076748
0,2,30,0.000000,-138.785949
0,2,32,0.000000,-141.943183
0,2,34,0.000000,-138.996043
0,2,36,0.000000,-128.997171
0,2,38,0.000000,-137.369238
0,2,40,0.000000,-128.145528
0,2,42,0.000000,-136.505298
0,2,44,0.000000,-124.789032
0,2,46,0.000000,-140.350619
0,2,48,0.000000,-135.252203
0,2,50,0.000000,-133.695286
0,2,52,0.000000,-135.285540
0,2,54,0.000000,-135.220335
0,2,56,0.000000,-132.406713
0,2,58,0.000000,-130.974676
0,3,0,0.000000,-142.773143
0,3,2,0.000000,-123.687860
0,3,4,0.000000,-137.689179
0,3,6,0.000000,-136.276531
0,3,8,0.000000,-140.091397
0,3,10,0.000000,-136.764450
0,3,12,0.000000,-138.507114
0,3,14,0.000000,-141.494847
0,3,16,0.000000,-136.326031
0,3,18,0.000000,-127.717375
0,3,20,0.000000,-133.227610
0,3,22,0.000000,-127.388496
0,3,24,0.000000,-127.657771
0,3,26,0.000000,-131.950630
0,3,28,0.000000,-135.457477
0,3,30,0.000000,-127.986650
0,3,32,0.000000,-130.137214
0,3,34,0.000000,-140.830362
0,3,36,0.000000,-128.180919
0,3,38,0.000000,-140.528479
0,3,40,0.000000,-130.836622
0,3,42,0.000000,-128.740156
0,3,44,0.000000,-127.834874
0,3,46,0.000000,-135.818930
0,3,48,0.000000,-130.380735
0,3,50,0.000000,-136.690797
0,3,52,0.000000,-135.503211
0,3,54,0.000000,-141.028170
0,3,56,0.000000,-142.653321
0,3,58,0.000000,-129.987483
0,4,0,0.000000,-140.192546
0,4,2,0.000000,-131.570854
0,4,4,0.000000,-133.363730
0,4,6,0.000000,-140.626106
0,4,8,0.000000,-132.300539
0,4,10,0.000000,-139.969776
0,4,12,0.000000,-136.800337
0,4,14,0.000000,-139.346382
0,4,16,0.000000,-139.425824
0,4,18,0.000000,-132.374886
0,4,20,0.000000,-147.030333
0,4,22,0.000000,-138.195463
0,4,24,0.000000,-132.346833
0,4,26,0.000000,-137.430278
0,4,28,0.000000,-138.398810
0,4,30,0.000000,-133.562818
0,4,32,0.000000,-134.901224
0,4,34,0.000000,-151.290122
0,4,36,0.000000,-126.473381
0,4,38,0.000000,-136.683257
0,4,40,0.000000,-133.777073
0,4,42,0.000000,-143.783927
0,4,44,0.000000,-129.412290
0,4,46,0.000000,-131.883024
0,4,48,0.000000,-138.725055
0,4,50,0.000000,-131.649194
0,4,52,0.000000,-130.817810
0,4,54,0.000000,-131.241796
0,4,56,0.000000,-136.409823
0,4,58,0.000000,-133.809082
0,5,0,0.000000,-131.840262
0,5,2,0.000000,-133.361701
0,5,4,0.000000,-133.040875
0,5,6,0.000000,-136.516399
0,5,8,0.000000,-143.191184
0,5,10,0.000000,-135.294134
0,5,12,0.000000,-131.437268
0,5,14,0.000000,-123.936472
0,5,16,0.000000,-140.316157
0,5,18,0.000000,-143.648488
0,5,20,0.000000,-140.127687
0,5,22,0.000000,-126.152879
0,5,24,0.000000,-145.310751
0,5,26,0.000000,-135.324700
0,5,28,0.000000,-134.877908
0,5,30,0.000000,-133.466639
0,5,32,0.000000,-143.717125
0,5,34,0.000000,-142.085827
0,5,36,0.000000,-131.557923
0,5,38,0.000000,-130.631186
0,5,40,0.000000,-136.769578
0,5,42,0.000000,-138.912780
0,5,44,0.000000,-132.594500
0,5,46,0.000000,-134.228795
0,5,48,0.000000,-129.603798
0,5,50,0.000000,-127.044625
0,5,52,0.000000,-140.926007
0,5,54,0.000000,-135.847820
0,5,56,0.000000,-130.267525
0,5,58,0.000000,-130.833424
0,6,0,0.000000,-135.430675
0,6,2,0.000000,-136.958542
0,6,4,0.000000,-129.849758
0,6,6,0.000000,-155.073515
0,6,8,0.000000,-131.173532
0,6,10,0.000000,-142.579431
0,6,12,0.000000,-136.517099
0,6,14,0.000000,-131.935819
0,6,16,0.000000,-126.181307
0,6,18,0.000000,-125.946865
0,6,20,0.000000,-134.169621
0,6,22,0.000000,-128.619603
0,6,24,0.000000,-151.195654
0,6,26,0.000000,-138.319542
0,6,28,0.000000,-141.794606
0,6,30,0.000000,-148.593594
0,6,32,0.000000,-133.447091
0,6,34,0.000000,-144.143427
0,6,36,0.000000,-143.334907
0,6,38,0.000000,-130.838535
0,6,40,0.000000,-132.359054
0,6,42,0.000000,-143.002543
0,6,44,0.000000,-142.316306
0,6,46,0.000000,-140.309579
0,6,48,0.000000,-128.458482
0,6,50,0.000000,-134.125910
0,6,52,0.000000,-138.246034
0,6,54,0.000000,-129.207823
0,6,56,0.000000,-135.289549
0,6,58,0.000000,-130.978043
0,7,0,0.000000,-143.951355
0,7,2,0.000000,-136.685325
0,7,4,0.000000,-155.274236
0,7,6,0.000000,-147.397097
0,7,8,0.000000,-134.794646
0,7,10,0.000000,-132.962177
0,7,12,0.000000,-131.498319
0,7,14,0.000000,-140.368214
0,7,16,0.000000,-137.779102
0,7,18,0.000000,-137.560513
0,7,20,0.000000,-135.678299
0,7,22,0.000000,-133.851666
0,7,24,0.000000,-149.851693
0,7,26,0.000000,-139.595722
0,7,28,0.000000,-132.517499
0,7,30,0.000000,-126.431114
0,7,32,0.000000,-146.100806
0,7,34,0.000000,-139.680386
0,7,36,0.000000,-131.501010
0,7,38,0.000000,-131.308741
0,7,40,0.000000,-138.971710
0,7,42,0.000000,-123.537362
0,7,44,0.000000,-142.621206
0,7,46,0.000000,-133.372611
0,7,48,0.000000,-148.841330
0,7,50,0.000000,-127.317974
0,7,52,0.000000,-139.340050
0,7,54,0.000000,-138.817669
0,7,56,0.000000,-146.386044
0,7,58,0.000000,-131.267207
0,8,0,0.000000,-145.253061
0,8,2,0.000000,-139.926754
0,8,4,0.000000,-133.928711
0,8,6,0.000000,-127.754232
0,8,8,0.000000,-142.435364
0,8,10,0.000000,-158.279273
0,8,12,0.000000,-138.125939
0,8,14,0.000000,-136.991919
0,8,16,0.000000,-129.095319
0,8,18,0.000000,-139.497374
0,8,20,0.000000,-126.235851
0,8,22,0.000000,-134.783616
0,8,24,0.000000,-139.179035
0,8,26,0.000000,-132.587308
0,8,28,0.000000,-133.747298
0,8,30,0.000000,-128.904843
0,8,32,0.000000,-133.763793
0,8,34,0.000000,-137.537267
0,8,36,0.000000,-137.441853
0,8,38,0.000000,-137.821799
0,8,40,0.000000,-148.565342
0,8,42,0.000000,-138.934903
0,8,44,0.000000,-129.034507
0,8,46,0.000000,-126.686847
0,8,48,0.000000,-138.033389
0,8,50,0.000000,-132.927231
0,8,52,0.000000,-133.850537
0,8,54,0.000000,-138.063975
0,8,56,0.000000,-139.193315
0,8,58,0.000000,-129.897765
0,9,0,0.000000,-132.127459
0,9,2,0.000000,-138.477373
0,9,4,0.000000,-140.007209
0,9,6,0.000000,-130.028102
0,9,8,0.000000,-137.247698
0,9,10,0.000000,-137.235146
0,9,12,0.000000,-141.031810
0,9,14,0.000000,-137.610847
0,9,16,0.000000,-126.822105
0,9,18,0.000000,-130.389781
0,9,20,0.000000,-133.096198
0,9,22,0.000000,-137.375644
0,9,24,0.000000,-130.026383
0,9,26,0.000000,-136.387069
0,9,28,0.000000,-145.721489
0,9,30,0.000000,-131.412565
0,9,32,0.000000,-126.718674
0,9,34,0.000000,-140.498262
0,9,36,0.000000,-131.805675
0,9,38,0.000000,-137.907550
0,9,40,0.000000,-129.813912
0,9,42,0.000000,-129.691641
0,9,44,0.000000,-135.780687
0,9,46,0.000000,-135.371237
0,9,48,0.000000,-129.759369
0,9,50,0.000000,-130.084577
0,9,52,0.000000,-141.414720
0,9,54,0.000000,-130.435751
0,9,56,0.000000,-129.471236
0,9,58,0.000000,-131.724065
0,10,0,0.000000,-137.487766
0,10,2,0.000000,-134.486539
0,10,4,0.000000,-137.322816
0,10,6,0.000000,-137.760858
0,10,8,0.000000,-132.811115
0,10,10,0.000000,-162.727359
0,10,12,0.000000,-122.744920
0,10,14,0.000000,-153.569610
0,10,16,0.000000,-152.588852
0,10,18,0.000000,-141.408204
0,10,20,0.000000,-131.543463
0,10,22,0.000000,-127.582444
0,10,24,0.000000,-136.975211
0,10,26,0.000000,-139.433736
0,10,28,0.000000,-128.095486
0,10,30,0.000000,-146.467793
0,10,32,0.000000,-145.206502
0,10,34,0.000000,-129.386174
0,10,36,0.000000,-132.760722
0,10,38,0.000000,-130.839438
0,10,40,0.000000,-150.969501
0,10,42,0.000000,-127.729728
0,10,44,0.000000,-130.730711
0,10,46,0.000000,-143.124229
0,10,48,0.000000,-132.473590
0,10,50,0.000000,-131.054430
0,10,52,0.000000,-141.553599
0,10,54,0.000000,-132.920895
0,10,56,0.000000,-132.790714
0,10,58,0.000000,-140.439444
0,11,0,0.000000,-127.043308
0,11,2,0.000000,-145.727551
0,11,4,0.000000,-138.846701
0,11,6,0.000000,-137.592269
0,11,8,0.000000,-140.510335
0,11,10,0.000000,-124.816838
0,11,12,0.000000,-139.420845
0,11,14,0.000000,-127.575751
0,11,16,0.000000,-127.575573
0,11,18,0.000000,-135.155232
0,11,20,0.000000,-138.325059
0,11,22,0.000000,-130.142004
0,11,24,0.000000,-136.949661
0,11,26,0.000000,-140.972206
0,11,28,0.000000,-142.485245
0,11,30,0.000000,-129.659053
0,11,32,0.000000,-132.941609
0,11,34,0.000000,-132.555175
0,11,36,0.000000,-140.029778
0,11,38,0.000000,-135.946786
0,11,40,0.000000,-132.422231
0,11,42,0.000000,-132.010200
0,11,44,0.000000,-136.644826
0,11,46,0.000000,-141.364949
0,11,48,0.000000,-131.833368
0,11,50,0.000000,-133.539092
0,11,52,0.000000,-126.386649
0,11,54,0.000000,-137.705614
0,11,56,0.000000,-139.393686
0,11,58,0.000000,-143.389523
0,12,0,0.000000,-142.804997
0,12,2,0.000000,-125.866638
0,12,4,0.000000,-143.696254
0,12,6,0.000000,-132.547960
0,12,8,0.000000,-132.501700
0,12,10,0.000000,-128.867211
0,12,12,0.000000,-127.730536
0,12,14,0.000000,-130.272035
0,12,16,0.000000,-128.633706
0,12,18,0.000000,-134.191748
0,12,20,0.000000,-131.857984
0,12,22,0.000000,-139.188264
0,12,24,0.000000,-127.837538
0,12,26,0.000000,-131.989261
0,12,28,0.000000,-149.041967
0,12,30,0.000000,-142.321536
0,12,32,0.000000,-133.927450
0,12,34,0.000000,-130.720709
0,12,36,0.000000,-147.544558
0,12,38,0.000000,-138.915671
0,12,40,0.000000,-134.206880
0,12,42,0.000000,-130.159527
0,12,44,0.000000,-135.635287
0,12,46,0.000000,-138.122942
0,12,48,0.000000,-130.726568
0,12,50,0.000000,-137.735475
0,12,52,0.000000,-127.396271
0,12,54,0.000000,-141.333277
0,12,56,0.000000,-130.098179
0,12,58,0.000000,-142.911203
0,13,0,0.000000,-130.190521
0,13,2,0.000000,-133.213518
0,13,4,0.000000,-132.390679
0,13,6,0.000000,-133.110755
0,13,8,0.000000,-125.780253
0,13,10,0.000000,-138.071572
0,13,12,0.000000,-137.641882
0,13,14,0.000000,-130.772467
0,13,16,0.000000,-134.037798
0,13,18,0.000000,-132.252222
0,13,20,0.000000,-131.180415
0,13,22,0.000000,-126.181438
0,13,24,0.000000,-123.383073
0,13,26,0.000000,-152.851588
0,13,28,0.000000,-129.433771
0,13,30,0.000000,-127.287604
0,13,32,0.000000,-131.045715
0,13,34,0.000000,-127.924089
0,13,36,0.000000,-138.352687
0,13,38,0.000000,-133.330038
0,13,40,0.000000,-134.939186
0,13,42,0.000000,-142.521468
0,13,44,0.000000,-134.681908
0,13,46,0.000000,-139.823722
0,13,48,0.000000,-125.318051
0,13,50,0.000000,-129.983883
0,13,52,0.000000,-135.147896
0,13,54,0.000000,-137.856966
0,13,56,0.000000,-133.610495
0,13,58,0.000000,-129.741678
0,14,0,0.000000,-135.301373
0,14,2,0.000000,-137.865097
0,14,4,0.000000,-130.702392
0,14,6,0.000000,-146.500208
0,14,8,0.000000,-136.752307
0,14,10,0.000000,-137.131438
0,14,12,0.000000,-136.838724
0,14,14,0.000000,-140.068018
0,14,16,0.000000,-134.367610
0,14,18,0.000000,-137.083517
0,14,20,0.000000,-134.817764
0,14,22,0.000000,-137.747183
0,14,24,0.000000,-130.531967
0,14,26,0.000000,-132.884537
0,14,28,0.000000,-135.636481
0,14,30,0.000000,-127.817745
0,14,32,0.000000,-136.900969
0,14,34,0.000000,-140.359721
0,14,36,0.000000,-151.894084
0,14,38,0.000000,-129.884017
0,14,40,0.000000,-131.758288
0,14,42,0.000000,-144.784260
0,14,44,0.000000,-133.417465
0,14,46,0.000000,-141.007154
0,14,48,0.000000,-135.766299
0,14,50,0.000000,-139.483552
0,14,52,0.000000,-137.800027
0,14,54,0.000000,-149.866377
0,14,56,0.000000,-130.567999
0,14,58,0.000000,-134.169841
0,15,0,0.000000,-135.310178
0,15,2,0.000000,-142.002089
0,15,4,0.000000,-128.152429
0,15,6,0.000000,-140.492619
0,15,8,0.000000,-141.051445
0,15,10,0.000000,-140.073674
0,15,12,0.000000,-129.374206
0,15,14,0.000000,-141.049427
0,15,16,0.000000,-139.861489
0,15,18,0.000000,-130.922842
0,15,20,0.000000,-128.352393
0,15,22,0.000000,-137.072114
0,15,24,0.000000,-151.132262
0,15,26,0.000000,-138.119362
0,15,28,0.000000,-125.811808
0,15,30,0.000000,-135.005069
0,15,32,0.000000,-132.891306
0,15,34,0.000000,-131.494827
0,15,36,0.000000,-133.190923
0,15,38,0.000000,-139.575624
0,15,40,0.000000,-130.957172
0,15,42,0.000000,-141.476541
0,15,44,0.000000,-139.449607
0,15,46,0.000000,-132.907825
0,15,48,0.000000,-129.337181
0,15,50,0.000000,-127.826670
0,15,52,0.000000,-132.390824
0,15,54,0.000000,-139.804785
0,15,56,0.000000,-137.895806
0,15,58,0.000000,-132.581384
0,16,0,0.000000,-150.040328
0,16,2,0.000000,-131.048320
0,16,4,0.000000,-152.308374
0,16,6,0.000000,-136.990427
0,16,8,0.000000,-148.719188
0,16,10,0.000000,-140.927774
0,16,12,0.000000,-139.795286
0,16,14,0.000000,-125.798188
0,16,16,0.000000,-126.414444
0,16,18,0.000000,-131.749920
0,16,20,0.000000,-127.063629
0,16,22,0.000000,-133.922673
0,16,24,0.000000,-137.977220
0,16,26,0.000000,-129.817731
0,16,28,0.000000,-141.578565
0,16,30,0.000000,-130.201972
0,16,32,0.000000,-126.923385
0,16,34,0.000000,-126.238228
0,16,36,0.000000,-135.188978
0,16,38,0.000000,-137.610426
0,16,40,0.000000,-129.992346
0,16,42,0.000000,-132.512571
0,16,44,0.000000,-127.266111
0,16,46,0.000000,-137.446267
0,16,48,0.000000,-138.142835
0,16,50,0.000000,-132.591004
0,16,52,0.000000,-132.986210
0,16,54,0.000000,-125.253522
0,16,56,0.000000,-141.611043
0,16,58,0.000000,-130.295283
0,17,0,0.000000,-131.789353
0,17,2,0.000000,-136.602879
0,17,4,0.000000,-133.860014
0,17,6,0.000000,-128.648293
0,17,8,0.000000,-129.195951
0,17,10,0.000000,-132.871832
0,17,12,0.000000,-125.541498
0,17,14,0.000000,-134.132871
0,17,16,0.000000,-129.503999
0,17,18,0.000000,-138.329086
0,17,20,0.000000,-141.139364
0,17,22,0.000000,-141.882301
0,17,24,0.000000,-137.590708
0,17,26,0.000000,-127.502762
0,17,28,0.000000,-139.098692
0,17,30,0.000000,-128.758082
0,17,32,0.000000,-133.405211
0,17,34,0.000000,-127.018093
0,17,36,0.000000,-133.783011
0,17,38,0.000000,-131.081046
0,17,40,0.000000,-141.969882
0,17,42,0.000000,-124.937648
0,17,44,0.000000,-134.551140
0,17,46,0.000000,-142.782684
0,17,48,0.000000,-140.348899
0,17,50,0.000000,-141.711886
0,17,52,0.000000,-132.766919
0,17,54,0.000000,-132.356552
0,17,56,0.000000,-129.390106
0,17,58,0.000000,-130.728159
0,18,0,0.000000,-133.084852
0,18,2,0.000000,-138.817826
0,18,4,0.000000,-148.582604
0,18,6,0.000000,-159.737649
0,18,8,0.000000,-136.710800
0,18,10,0.000000,-131.656880
0,18,12,0.000000,-131.822074
0,18,14,0.000000,-136.411144
0,18,16,0.000000,-131.678711
0,18,18,0.000000,-127.805505
0,18,20,0.000000,-132.231311
0,18,22,0.000000,-136.158247
0,18,24,0.000000,-128.605030
0,18,26,0.000000,-134.514363
0,18,28,0.000000,-130.796828
0,18,30,0.000000,-133.405757
0,18,32,0.000000,-131.543559
0,18,34,0.000000,-137.884179
0,18,36,0.000000,-137.520464
0,18,38,0.000000,-143.555260
0,18,40,0.000000,-144.901227
0,18,42,0.000000,-145.902392
0,18,44,0.000000,-142.508037
0,18,46,0.000000,-130.831059
0,18,48,0.000000,-130.496295
0,18,50,0.000000,-149.653081
0,18,52,0.000000,-135.423817
0,18,54,0.000000,-138.789566
0,18,56,0.000000,-131.404481
0,18,58,0.000000,-138.287512
0,19,0,0.000000,-131.119779
0,19,2,0.000000,-135.444405
0,19,4,0.000000,-141.761311
0,19,6,0.000000,-132.409541
0,19,8,0.000000,-143.047380
0,19,10,0.000000,-124.869931
0,19,12,0.000000,-131.420769
0,19,14,0.000000,-141.816826
0,19,16,0.000000,-126.755420
0,19,18,0.000000,-128.777049
0,19,20,0.000000,-127.803079
0,19,22,0.000000,-141.281796
0,19,24,0.000000,-132.371099
0,19,26,0.000000,-124.907315
0,19,28,0.000000,-138.276150
0,19,30,0.000000,-136.941437
0,19,32,0.000000,-135.611117
0,19,34,0.000000,-137.462676
0,19,36,0.000000,-139.562615
0,19,38,0.000000,-125.688036
0,19,40,0.000000,-133.403292
0,19,42,0.000000,-127.009608
0,19,44,0.000000,-139.973441
0,19,46,0.000000,-140.422731
0,19,48,0.000000,-129.352054
0,19,50,0.000000,-124.978463
0,19,52,0.000000,-138.946654
0,19,54,0.000000,-141.515539
0,19,56,0.000000,-130.567608
0,19,58,0.000000,-139.528337
0,20,0,0.000000,-132.954429
0,20,2,0.000000,-135.285020
0,20,4,0.000000,-129.730742
0,20,6,0.000000,-133.807399
0,20,8,0.000000,-133.364198
0,20,10,0.000000,-126.977447
0,20,12,0.000000,-133.796011
0,20,14,0.000000,-132.568614
0,20,16,0.000000,-142.226324
0,20,18,0.000000,-135.912967
0,20,20,0.000000,-135.307399
0,20,22,0.000000,-130.607003
0,20,24,0.000000,-138.542376
0,20,26,0.000000,-141.259609
0,20,28,0.000000,-156.863130
0,20,30,0.000000,-140.393080
0,20,32,0.000000,-141.369362
0,20,34,0.000000,-155.802700
0,20,36,0.000000,-140.236982
0,20,38,0.000000,-127.241089
0,20,40,0.000000,-127.371062
0,20,42,0.000000,-141.777446
0,20,44,0.000000,-136.973540
0,20,46,0.000000,-139.697024
0,20,48,0.000000,-135.008555
0,20,50,0.000000,-127.461779
0,20,52,0.000000,-141.716061
0,20,54,0.000000,-137.130422
0,20,56,0.000000,-147.303668
0,20,58,0.000000,-129.598657
0,21,0,0.000000,-141.369439
0,21,2,0.000000,-128.461703
0,21,4,0.000000,-135.885919
0,21,6,0.000000,-133.398078
0,21,8,0.000000,-129.509083
0,21,10,0.000000,-133.466368
0,21,12,0.000000,-129.331108
0,21,14,0.000000,-135.050315
0,21,16,0.000000,-134.317201
0,21,18,0.000000,-130.399856
0,21,20,0.000000,-128.551863
0,21,22,0.000000,-136.736691
0,21,24,0.000000,-133.011678
0,21,26,0.000000,-137.537929
0,21,28,0.000000,-127.366923
0,21,30,0.000000,-139.279225
0,21,32,0.000000,-143.039430
0,21,34,0.000000,-136.499606
0,21,36,0.000000,-133.447527
0,21,38,0.000000,-145.085370
0,21,40,0.000000,-135.324778
0,21,42,0.000000,-152.865292
0,21,44,0.000000,-140.326473
0,21,46,0.000000,-140.088371
0,21,48,0.000000,-135.400982
0,21,50,0.000000,-134.161527
0,21,52,0.000000,-134.732400
0,21,54,0.000000,-132.798271
0,21,56,0.000000,-132.605868
0,21,58,0.000000,-151.657906
0,22,0,0.000000,-132.201088
0,22,2,0.000000,-135.686343
0,22,4,0.000000,-135.468928
0,22,6,0.000000,-136.472909
0,22,8,0.000000,-129.019856
0,22,10,0.000000,-143.361765
0,22,12,0.000000,-133.805677
0,22,14,0.000000,-123.811576
0,22,16,0.000000,-123.803363
0,22,18,0.000000,-132.852270
0,22,20,0.000000,-134.653427
0,22,22,0.000000,-134.855809
0,22,24,0.000000,-144.394175
0,22,26,0.000000,-141.702086
0,22,28,0.000000,-138.326204
0,22,30,0.000000,-135.242667
0,22,32,0.000000,-150.152721
0,22,34,0.000000,-135.684098
0,22,36,0.000000,-131.038067
0,22,38,0.000000,-130.302212
0,22,40,0.000000,-130.644863
0,22,42,0.000000,-135.142913
0,22,44,0.000000,-132.194202
0,22,46,0.000000,-135.927607
0,22,48,0.000000,-139.248720
0,22,50,0.000000,-131.992815
0,22,52,0.000000,-137.094342
0,22,54,0.000000,-138.009366
0,22,56,0.000000,-141.134033
0,22,58,0.000000,-127.185604
0,23,0,0.000000,-131.724213
0,23,2,0.000000,-133.484916
0,23,4,0.000000,-129.893300
0,23,6,0.000000,-136.914697
0,23,8,0.000000,-138.271669
0,23,10,0.000000,-142.506361
0,23,12,0.000000,-131.094042
0,23,14,0.000000,-132.121952
0,23,16,0.000000,-128.897423
0,23,18,0.000000,-132.025756
0,23,20,0.000000,-140.471686
0,23,22,0.000000,-124.295948
0,23,24,0.000000,-134.502380
0,23,26,0.000000,-127.590294
0,23,28,0.000000,-130.741352
0,23,30,0.000000,-164.259811
0,23,32,0.000000,-129.081855
0,23,34,0.000000,-130.152436
0,23,36,0.000000,-131.581067
0,23,38,0.000000,-127.028118
0,23,40,0.000000,-139.034466
0,23,42,0.000000,-126.634483
0,23,44,0.000000,-143.841826
0,23,46,0.000000,-133.417234
0,23,48,0.000000,-132.571671
0,23,50,0.000000,-141.525432
0,23,52,0.000000,-139.007503
0,23,54,0.000000,-129.772090
0,23,56,0.000000,-130.354367
0,23,58,0.000000,-142.642039
0,24,0,0.000000,-128.551591
0,24,2,0.000000,-145.906512
0,24,4,0.000000,-124.952097
0,24,6,0.000000,-157.545444
0,24,8,0.000000,-144.132332
0,24,10,0.000000,-146.726516
0,24,12,0.000000,-138.526116
0,24,14,0.000000,-134.460336
0,24,16,0.000000,-128.593219
0,24,18,0.000000,-140.804237
0,24,20,0.000000,-133.300191
0,24,22,0.000000,-133.054565
0,24,24,0.000000,-133.252469
0,24,26,0.000000,-132.345022
0,24,28,0.000000,-137.579492
0,24,30,0.000000,-131.090901
0,24,32,0.000000,-144.598203
0,24,34,0.000000,-132.213390
0,24,36,0.000000,-136.094268
0,24,38,0.000000,-130.021257
0,24,40,0.000000,-139.691681
0,24,42,0.000000,-135.479447
0,24,44,0.000000,-125.093498
0,24,46,0.000000,-133.753799
0,24,48,0.000000,-129.736054
0,24,50,0.000000,-135.683540
0,24,52,0.000000,-152.248120
0,24,54,0.000000,-136.244119
0,24,56,0.000000,-137.541078
0,24,58,0.000000,-132.929001
0,25,0,0.000000,-135.923645
0,25,2,0.000000,-130.341419
0,25,4,0.000000,-125.771607
0,25,6,0.000000,-149.265857
0,25,8,0.000000,-126.579096
0,25,10,0.000000,-135.801877
0,25,12,0.000000,-134.829861
0,25,14,0.000000,-130.952694
0,25,16,0.000000,-153.053039
0,25,18,0.000000,-132.490172
0,25,20,0.000000,-132.704197
0,25,22,0.000000,-133.278584
0,25,24,0.000000,-133.995685
0,25,26,0.000000,-145.378647
0,25,28,0.000000,-153.955495
0,25,30,0.000000,-138.674995
0,25,32,0.000000,-136.191106
0,25,34,0.000000,-141.357308
0,25,36,0.000000,-135.871055
0,25,38,0.000000,-141.979281
0,25,40,0.000000,-135.794600
0,25,42,0.000000,-130.193184
0,25,44,0.000000,-131.053314
0,25,46,0.000000,-135.700767
0,25,48,0.000000,-139.719022
0,25,50,0.000000,-135.142117
0,25,52,0.000000,-153.777898
0,25,54,0.000000,-139.383367
0,25,56,0.000000,-127.963340
0,25,58,0.000000,-128.840563
0,26,0,0.000000,-145.229417
0,26,2,0.000000,-129.397604
0,26,4,0.000000,-169.108179
0,26,6,0.000000,-135.698733
0,26,8,0.000000,-135.356896
0,26,10,0.000000,-129.204892
0,26,12,0.000000,-134.282375
0,26,14,0.000000,-140.801420
0,26,16,0.000000,-130.861198
0,26,18,0.000000,-146.077360
0,26,20,0.000000,-131.757249
0,26,22,0.000000,-126.434122
0,26,24,0.000000,-138.477797
0,26,26,0.000000,-131.234439
0,26,28,0.000000,-136.135025
0,26,30,0.000000,-139.339059
0,26,32,0.000000,-143.503492
0,26,34,0.000000,-133.488982
0,26,36,0.000000,-131.577489
0,26,38,0.000000,-138.318633
0,26,40,0.000000,-133.267655
0,26,42,0.000000,-121.107369
0,26,44,0.000000,-132.005569
0,26,46,0.000000,-130.687002
0,26,48,0.000000,-128.590613
0,26,50,0.000000,-139.552489
0,26,52,0.000000,-142.461889
0,26,54,0.000000,-142.619161
0,26,56,0.000000,-129.971066
0,26,58,0.000000,-135.667029
0,27,0,0.000000,-136.044065
0,27,2,0.000000,-131.196478
0,27,4,0.000000,-144.738458
0,27,6,0.000000,-134.954270
0,27,8,0.000000,-138.435059
0,27,10,0.000000,-134.987768
0,27,12,0.000000,-134.589126
0,27,14,0.000000,-141.324727
0,27,16,0.000000,-138.662270
0,27,18,0.000000,-135.647929
0,27,20,0.000000,-129.549736
0,27,22,0.000000,-132.383488
