hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-83.090318
0,0,2,0.000000,-83.840752
0,0,4,0.000000,-84.910393
0,0,6,0.000000,-82.726831
0,0,8,0.000000,-84.183003
0,0,10,0.000000,-85.701018
0,0,12,0.000000,-83.170871
0,0,14,0.000000,-83.708946
0,0,16,0.000000,-84.918757
0,0,18,0.000000,-84.350414
0,0,20,0.000000,-83.138269
0,0,22,0.000000,-84.904300
0,0,24,0.000000,-84.391874
0,0,26,0.000000,-83.702245
0,0,28,0.000000,-81.320185
0,0,30,0.000000,-83.178764
0,0,32,0.000000,-82.477177
0,0,34,0.000000,-82.385397
0,0,36,0.000000,-84.289298
0,0,38,0.000000,-82.522626
0,0,40,0.000000,-83.423899
0,0,42,0.000000,-83.706209
0,0,44,0.000000,-82.281250
0,0,46,0.000000,-82.835489
0,0,48,0.000000,-83.673523
0,0,50,0.000000,-84.854992
0,0,52,0.000000,-82.615331
0,0,54,0.000000,-85.373669
0,0,56,0.000000,-82.612239
0,0,58,0.000000,-83.967064
0,1,0,0.000000,-82.541811
0,1,2,0.000000,-83.592403
0,1,4,0.000000,-83.035471
0,1,6,0.000000,-83.485402
0,1,8,0.000000,-82.275866
0,1,10,0.000000,-82.502846
0,1,12,0.000000,-82.411924
0,1,14,0.000000,-85.443104
0,1,16,0.000000,-82.559145
0,1,18,0.000000,-83.689417
0,1,20,0.000000,-83.059463
0,1,22,0.000000,-83.891242
0,1,24,0.000000,-84.010223
0,1,26,0.000000,-83.550905
0,1,28,0.000000,-84.022562
0,1,30,0.000000,-83.765605
0,1,32,0.000000,-82.873899
0,1,34,0.000000,-83.885556
0,1,36,0.000000,-82.760424
0,1,38,0.000000,-82.381733
0,1,40,0.000000,-84.791454
0,1,42,0.000000,-83.175701
0,1,44,0.000000,-83.549375
0,1,46,0.000000,-85.250949
0,1,48,0.000000,-84.000597
0,1,50,0.000000,-83.053424
0,1,52,0.000000,-84.088991
0,1,54,0.000000,-83.795931
0,1,56,0.000000,-84.005619
0,1,58,0.000000,-82.949706
0,2,0,0.000000,-84.860200
0,2,2,0.000000,-83.487528
0,2,4,0.000000,-84.379666
0,2,6,0.000000,-82.501687
0,2,8,0.000000,-85.736774
0,2,10,0.000000,-83.642190
0,2,12,0.000000,-84.159804
0,2,14,0.000000,-83.618170
0,2,16,0.000000,-83.400405
0,2,18,0.000000,-84.125174
0,2,20,0.000000,-83.423436
0,2,22,0.000000,-85.264114
0,2,24,0.000000,-84.574170
0,2,26,0.000000,-84.538654
0,2,28,0.000000,-82.564579
0,2,30,0.000000,-83.140360
0,2,32,0.000000,-84.415424
0,2,34,0.000000,-83.068286
0,2,36,0.000000,-83.307439
0,2,38,0.000000,-85.647114
0,2,40,0.000000,-83.097247
0,2,42,0.000000,-82.945393
0,2,44,0.000000,-84.618365
0,2,46,0.000000,-84.284696
0,2,48,0.000000,-83.692925
0,2,50,0.000000,-83.228385
0,2,52,0.000000,-85.629984
0,2,54,0.000000,-83.486464
0,2,56,0.000000,-83.891970
0,2,58,0.000000,-84.090780
0,3,0,0.000000,-85.371580
0,3,2,0.000000,-84.936720
0,3,4,0.000000,-83.578390
0,3,6,0.000000,-84.489514
0,3,8,0.000000,-82.697013
0,3,10,0.000000,-82.720666
0,3,12,0.000000,-84.787339
0,3,14,0.000000,-83.330072
0,3,16,0.000000,-82.573765
0,3,18,0.000000,-84.590007
0,3,20,0.000000,-84.145589
0,3,22,0.000000,-81.639570
0,3,24,0.000000,-83.771707
0,3,26,0.000000,-83.819314
0,3,28,0.000000,-81.687605
0,3,30,0.000000,-83.780515
0,3,32,0.000000,-84.264133
0,3,34,0.000000,-83.075128
0,3,36,0.000000,-84.747396
0,3,38,0.000000,-86.596040
0,3,40,0.000000,-85.230053
0,3,42,0.000000,-84.711318
0,3,44,0.000000,-83.371408
0,3,46,0.000000,-82.091758
0,3,48,0.000000,-84.133722
0,3,50,0.000000,-82.809360
0,3,52,0.000000,-86.082834
0,3,54,0.000000,-83.526466
0,3,56,0.000000,-81.140647
0,3,58,0.000000,-83.366680
0,4,0,0.000000,-82.735195
0,4,2,0.000000,-82.923377
0,4,4,0.000000,-83.959643
0,4,6,0.000000,-83.927902
0,4,8,0.000000,-82.700761
0,4,10,0.000000,-80.944248
0,4,12,0.000000,-84.645648
0,4,14,0.000000,-84.760747
0,4,16,0.000000,-83.311624
0,4,18,0.000000,-84.658348
0,4,20,0.000000,-83.032381
0,4,22,0.000000,-83.443617
0,4,24,0.000000,-84.498368
0,4,26,0.000000,-83.301593
0,4,28,0.000000,-85.209834
0,4,30,0.000000,-85.282463
0,4,32,0.000000,-83.125523
0,4,34,0.000000,-82.812906
0,4,36,0.000000,-84.029573
0,4,38,0.000000,-85.075037
0,4,40,0.000000,-83.890559
0,4,42,0.000000,-84.274273
0,4,44,0.000000,-85.661929
0,4,46,0.000000,-84.941012
0,4,48,0.000000,-84.499623
0,4,50,0.000000,-83.947383
0,4,52,0.000000,-82.997505
0,4,54,0.000000,-83.681801
0,4,56,0.000000,-84.340643
0,4,58,0.000000,-84.685805
0,5,0,0.000000,-85.280526
0,5,2,0.000000,-83.666106
0,5,4,0.000000,-83.795519
0,5,6,0.000000,-84.397264
0,5,8,0.000000,-82.075152
0,5,10,0.000000,-84.834584
0,5,12,0.000000,-82.191066
0,5,14,0.000000,-84.807734
0,5,16,0.000000,-83.732262
0,5,18,0.000000,-82.596119
0,5,20,0.000000,-84.937385
0,5,22,0.000000,-83.668107
0,5,24,0.000000,-84.001575
0,5,26,0.000000,-83.039992
0,5,28,0.000000,-85.550144
0,5,30,0.000000,-84.125298
0,5,32,0.000000,-81.951789
0,5,34,0.000000,-84.835538
0,5,36,0.000000,-85.928143
0,5,38,0.000000,-84.536489
0,5,40,0.000000,-84.569655
0,5,42,0.000000,-82.060625
0,5,44,0.000000,-85.541728
0,5,46,0.000000,-83.731301
0,5,48,0.000000,-84.119167
0,5,50,0.000000,-83.518686
0,5,52,0.000000,-84.939686
0,5,54,0.000000,-82.943304
0,5,56,0.000000,-84.284188
0,5,58,0.000000,-81.835347
0,6,0,0.000000,-82.109111
0,6,2,0.000000,-83.121431
0,6,4,0.000000,-83.150157
0,6,6,0.000000,-83.296378
0,6,8,0.000000,-84.016918
0,6,10,0.000000,-84.470752
0,6,12,0.000000,-85.273970
0,6,14,0.000000,-85.945663
0,6,16,0.000000,-82.826607
0,6,18,0.000000,-84.343100
0,6,20,0.000000,-84.194906
0,6,22,0.000000,-84.411533
0,6,24,0.000000,-83.631939
0,6,26,0.000000,-82.805386
0,6,28,0.000000,-83.230039
0,6,30,0.000000,-81.862925
0,6,32,0.000000,-83.514467
0,6,34,0.000000,-85.618663
0,6,36,0.000000,-81.779532
0,6,38,0.000000,-84.052071
0,6,40,0.000000,-81.473382
0,6,42,0.000000,-84.120749
0,6,44,0.000000,-84.067788
0,6,46,0.000000,-82.129714
0,6,48,0.000000,-83.864127
0,6,50,0.000000,-84.701123
0,6,52,0.000000,-82.986466
0,6,54,0.000000,-83.822027
0,6,56,0.000000,-83.029296
0,6,58,0.000000,-83.554313
0,7,0,0.000000,-83.489931
0,7,2,0.000000,-82.759757
0,7,4,0.000000,-83.903159
0,7,6,0.000000,-82.633248
0,7,8,0.000000,-84.370897
0,7,10,0.000000,-83.018445
0,7,12,0.000000,-83.550803
0,7,14,0.000000,-83.487632
0,7,16,0.000000,-84.102819
0,7,18,0.000000,-83.794254
0,7,20,0.000000,-83.246206
0,7,22,0.000000,-82.672242
0,7,24,0.000000,-83.349039
0,7,26,0.000000,-81.725748
0,7,28,0.000000,-83.544143
0,7,30,0.000000,-84.069269
0,7,32,0.000000,-84.874880
0,7,34,0.000000,-83.474062
0,7,36,0.000000,-84.964726
0,7,38,0.000000,-83.229928
0,7,40,0.000000,-84.074678
0,7,42,0.000000,-80.713058
0,7,44,0.000000,-83.153921
0,7,46,0.000000,-80.586388
0,7,48,0.000000,-83.551145
0,7,50,0.000000,-83.428094
0,7,52,0.000000,-83.855092
0,7,54,0.000000,-85.006654
0,7,56,0.000000,-82.591955
0,7,58,0.000000,-83.395930
0,8,0,0.000000,-81.858347
0,8,2,0.000000,-82.604465
0,8,4,0.000000,-83.872005
0,8,6,0.000000,-84.722066
0,8,8,0.000000,-85.345532
0,8,10,0.000000,-83.740691
0,8,12,0.000000,-84.650943
0,8,14,0.000000,-84.488465
0,8,16,0.000000,-82.256640
0,8,18,0.000000,-82.469253
0,8,20,0.000000,-84.176171
0,8,22,0.000000,-84.954226
0,8,24,0.000000,-83.724523
0,8,26,0.000000,-81.937054
0,8,28,0.000000,-83.862630
0,8,30,0.000000,-84.532776
0,8,32,0.000000,-82.514748
0,8,34,0.000000,-83.848474
0,8,36,0.000000,-84.154677
0,8,38,0.000000,-82.869117
0,8,40,0.000000,-82.871694
0,8,42,0.000000,-85.018611
0,8,44,0.000000,-82.811969
0,8,46,0.000000,-85.021636
0,8,48,0.000000,-83.454605
0,8,50,0.000000,-84.498461
0,8,52,0.000000,-82.784360
0,8,54,0.000000,-83.420744
0,8,56,0.000000,-84.046662
0,8,58,0.000000,-83.856132
0,9,0,0.000000,-82.959200
0,9,2,0.000000,-82.804641
0,9,4,0.000000,-83.563231
0,9,6,0.000000,-83.401286
0,9,8,0.000000,-83.825117
0,9,10,0.000000,-83.895773
0,9,12,0.000000,-84.335704
0,9,14,0.000000,-83.223605
0,9,16,0.000000,-83.265596
0,9,18,0.000000,-82.333021
0,9,20,0.000000,-84.033417
0,9,22,0.000000,-83.438638
0,9,24,0.000000,-83.313439
0,9,26,0.000000,-82.223869
0,9,28,0.000000,-84.489459
0,9,30,0.000000,-82.946749
0,9,32,0.000000,-83.530504
0,9,34,0.000000,-85.153858
0,9,36,0.000000,-82.169058
0,9,38,0.000000,-83.143519
0,9,40,0.000000,-83.823658
0,9,42,0.000000,-84.044951
0,9,44,0.000000,-82.647577
0,9,46,0.000000,-85.340172
0,9,48,0.000000,-82.148463
0,9,50,0.000000,-82.592543
0,9,52,0.000000,-84.534702
0,9,54,0.000000,-83.670906
0,9,56,0.000000,-83.898427
0,9,58,0.000000,-83.590332
0,10,0,0.000000,-83.279742
0,10,2,0.000000,-82.802829
0,10,4,0.000000,-83.122558
0,10,6,0.000000,-83.374018
0,10,8,0.000000,-82.879440
0,10,10,0.000000,-83.771720
0,10,12,0.000000,-84.055137
0,10,14,0.000000,-84.130401
0,10,16,0.000000,-84.042506
0,10,18,0.000000,-83.107895
0,10,20,0.000000,-85.005967
0,10,22,0.000000,-80.185077
0,10,24,0.000000,-82.531539
0,10,26,0.000000,-82.470642
0,10,28,0.000000,-84.214278
0,10,30,0.000000,-83.109259
0,10,32,0.000000,-83.937269
0,10,34,0.000000,-84.185165
0,10,36,0.000000,-84.450222
0,10,38,0.000000,-83.937029
0,10,40,0.000000,-83.335963
0,10,42,0.000000,-84.131864
0,10,44,0.000000,-83.588856
0,10,46,0.000000,-82.931765
0,10,48,0.000000,-82.417471
0,10,50,0.000000,-83.656953
0,10,52,0.000000,-83.143612
0,10,54,0.000000,-83.659234
0,10,56,0.000000,-83.316648
0,10,58,0.000000,-84.662539
0,11,0,0.000000,-82.777171
0,11,2,0.000000,-82.953708
0,11,4,0.000000,-82.322728
0,11,6,0.000000,-84.780387
0,11,8,0.000000,-83.377182
0,11,10,0.000000,-82.010969
0,11,12,0.000000,-84.005145
0,11,14,0.000000,-83.929988
0,11,16,0.000000,-84.311119
0,11,18,0.000000,-85.441409
0,11,20,0.000000,-83.696988
0,11,22,0.000000,-85.702123
0,11,24,0.000000,-84.266516
0,11,26,0.000000,-83.595924
0,11,28,0.000000,-84.331994
0,11,30,0.000000,-83.993461
0,11,32,0.000000,-84.844759
0,11,34,0.000000,-86.639887
0,11,36,0.000000,-83.298192
0,11,38,0.000000,-81.820092
0,11,40,0.000000,-83.629513
0,11,42,0.000000,-85.295575
0,11,44,0.000000,-85.816082
0,11,46,0.000000,-83.284354
0,11,48,0.000000,-85.412344
0,11,50,0.000000,-83.285409
0,11,52,0.000000,-84.756856
0,11,54,0.000000,-81.953029
0,11,56,0.000000,-84.693852
0,11,58,0.000000,-81.990549
0,12,0,0.000000,-83.292647
0,12,2,0.000000,-84.143890
0,12,4,0.000000,-85.630017
0,12,6,0.000000,-85.074080
0,12,8,0.000000,-82.720498
0,12,10,0.000000,-86.248299
0,12,12,0.000000,-83.409886
0,12,14,0.000000,-83.384033
0,12,16,0.000000,-83.432916
0,12,18,0.000000,-84.685510
0,12,20,0.000000,-83.140255
0,12,22,0.000000,-84.759251
0,12,24,0.000000,-83.235997
0,12,26,0.000000,-83.302925
0,12,28,0.000000,-82.651805
0,12,30,0.000000,-82.625569
0,12,32,0.000000,-83.305067
0,12,34,0.000000,-84.171863
0,12,36,0.000000,-83.803912
0,12,38,0.000000,-83.101045
0,12,40,0.000000,-82.469725
0,12,42,0.000000,-82.907245
0,12,44,0.000000,-83.078109
0,12,46,0.000000,-82.883462
0,12,48,0.000000,-83.675993
0,12,50,0.000000,-84.626274
0,12,52,0.000000,-81.821150
0,12,54,0.000000,-84.894593
0,12,56,0.000000,-83.352898
0,12,58,0.000000,-83.753560
0,13,0,0.000000,-84.138842
0,13,2,0.000000,-84.669224
0,13,4,0.000000,-84.162256
0,13,6,0.000000,-82.319336
0,13,8,0.000000,-83.546133
0,13,10,0.000000,-81.828565
0,13,12,0.000000,-84.467944
0,13,14,0.000000,-84.296977
0,13,16,0.000000,-83.443652
0,13,18,0.000000,-84.628948
0,13,20,0.000000,-84.353149
0,13,22,0.000000,-81.599534
0,13,24,0.000000,-83.025747
0,13,26,0.000000,-82.714884
0,13,28,0.000000,-81.548849
0,13,30,0.000000,-84.613382
0,13,32,0.000000,-84.644974
0,13,34,0.000000,-81.508700
0,13,36,0.000000,-82.143469
0,13,38,0.000000,-83.553285
0,13,40,0.000000,-84.596307
0,13,42,0.000000,-81.104068
0,13,44,0.000000,-81.897104
0,13,46,0.000000,-82.385906
0,13,48,0.000000,-81.625480
0,13,50,0.000000,-82.832856
0,13,52,0.000000,-84.691223
0,13,54,0.000000,-83.965088
0,13,56,0.000000,-84.298448
0,13,58,0.000000,-84.967550
0,14,0,0.000000,-85.641384
0,14,2,0.000000,-83.625996
0,14,4,0.000000,-85.298073
0,14,6,0.000000,-82.605728
0,14,8,0.000000,-83.840430
0,14,10,0.000000,-84.185913
0,14,12,0.000000,-84.689918
0,14,14,0.000000,-83.183475
0,14,16,0.000000,-85.269999
0,14,18,0.000000,-83.736975
0,14,20,0.000000,-85.389723
0,14,22,0.000000,-82.358814
0,14,24,0.000000,-83.223792
0,14,26,0.000000,-83.129688
0,14,28,0.000000,-83.759446
0,14,30,0.000000,-83.965063
0,14,32,0.000000,-82.482590
0,14,34,0.000000,-83.507506
0,14,36,0.000000,-83.754441
0,14,38,0.000000,-85.508658
0,14,40,0.000000,-84.488530
0,14,42,0.000000,-81.953726
0,14,44,0.000000,-83.657609
0,14,46,0.000000,-85.685949
0,14,48,0.000000,-82.711441
0,14,50,0.000000,-86.243348
0,14,52,0.000000,-84.096604
0,14,54,0.000000,-83.114029
0,14,56,0.000000,-83.095043
0,14,58,0.000000,-83.904796
0,15,0,0.000000,-83.183950
0,15,2,0.000000,-84.581215
0,15,4,0.000000,-82.220054
0,15,6,0.000000,-82.093608
0,15,8,0.000000,-82.187796
0,15,10,0.000000,-82.514669
0,15,12,0.000000,-82.482600
0,15,14,0.000000,-82.731856
0,15,16,0.000000,-80.350939
0,15,18,0.000000,-82.901843
0,15,20,0.000000,-84.265361
0,15,22,0.000000,-83.149028
0,15,24,0.000000,-83.585401
0,15,26,0.000000,-83.837408
0,15,28,0.000000,-83.499807
0,15,30,0.000000,-83.919289
0,15,32,0.000000,-82.470789
0,15,34,0.000000,-84.522838
0,15,36,0.000000,-83.783212
0,15,38,0.000000,-83.326123
0,15,40,0.000000,-83.716265
0,15,42,0.000000,-84.101452
0,15,44,0.000000,-82.293149
0,15,46,0.000000,-82.860186
0,15,48,0.000000,-84.955246
0,15,50,0.000000,-84.483800
0,15,52,0.000000,-83.681531
0,15,54,0.000000,-86.231268
0,15,56,0.000000,-82.059077
0,15,58,0.000000,-83.284137
0,16,0,0.000000,-84.078373
0,16,2,0.000000,-82.967661
0,16,4,0.000000,-85.055662
0,16,6,0.000000,-82.449847
0,16,8,0.000000,-84.258884
0,16,10,0.000000,-83.659888
0,16,12,0.000000,-84.805663
0,16,14,0.000000,-83.202813
0,16,16,0.000000,-84.129598
0,16,18,0.000000,-83.222349
0,16,20,0.000000,-82.314353
0,16,22,0.000000,-84.135674
0,16,24,0.000000,-83.308461
0,16,26,0.000000,-84.970609
0,16,28,0.000000,-84.248684
0,16,30,0.000000,-84.650094
0,16,32,0.000000,-82.630775
0,16,34,0.000000,-84.606368
0,16,36,0.000000,-81.752266
0,16,38,0.000000,-83.688856
0,16,40,0.000000,-82.115524
0,16,42,0.000000,-85.291281
0,16,44,0.000000,-83.454543
0,16,46,0.000000,-82.399311
0,16,48,0.000000,-84.927992
0,16,50,0.000000,-82.476859
0,16,52,0.000000,-85.694189
0,16,54,0.000000,-82.240813
0,16,56,0.000000,-83.792284
0,16,58,0.000000,-84.867786
0,17,0,0.000000,-84.311376
0,17,2,0.000000,-80.648414
0,17,4,0.000000,-84.898944
0,17,6,0.000000,-83.357638
0,17,8,0.000000,-82.902249
0,17,10,0.000000,-82.338579
0,17,12,0.000000,-85.440410
0,17,14,0.000000,-85.118669
0,17,16,0.000000,-84.705980
0,17,18,0.000000,-83.529699
0,17,20,0.000000,-84.522393
0,17,22,0.000000,-86.077265
0,17,24,0.000000,-84.268750
0,17,26,0.000000,-84.738210
0,17,28,0.000000,-82.712768
0,17,30,0.000000,-86.041521
0,17,32,0.000000,-84.853383
0,17,34,0.000000,-84.568416
0,17,36,0.000000,-83.970634
0,17,38,0.000000,-83.095674
0,17,40,0.000000,-82.515137
0,17,42,0.000000,-85.822981
0,17,44,0.000000,-82.208680
0,17,46,0.000000,-83.522014
0,17,48,0.000000,-83.837667
0,17,50,0.000000,-83.303188
0,17,52,0.000000,-84.156527
0,17,54,0.000000,-83.258835
0,17,56,0.000000,-83.640435
0,17,58,0.000000,-83.641315
0,18,0,0.000000,-82.228066
0,18,2,0.000000,-83.703167
0,18,4,0.000000,-82.038295
0,18,6,0.000000,-83.297476
0,18,8,0.000000,-82.111392
0,18,10,0.000000,-82.881861
0,18,12,0.000000,-84.747897
0,18,14,0.000000,-82.909474
0,18,16,0.000000,-83.623099
0,18,18,0.000000,-83.786382
0,18,20,0.000000,-84.557611
0,18,22,0.000000,-82.257733
0,18,24,0.000000,-83.423679
0,18,26,0.000000,-83.337467
0,18,28,0.000000,-84.568074
0,18,30,0.000000,-86.591152
0,18,32,0.000000,-84.085692
0,18,34,0.000000,-82.790120
0,18,36,0.000000,-83.180571
0,18,38,0.000000,-83.567069
0,18,40,0.000000,-84.872617
0,18,42,0.000000,-83.576780
0,18,44,0.000000,-85.984954
0,18,46,0.000000,-82.973663
0,18,48,0.000000,-82.780409
0,18,50,0.000000,-82.565796
0,18,52,0.000000,-82.585057
0,18,54,0.000000,-83.878930
0,18,56,0.000000,-83.829143
0,18,58,0.000000,-81.150510
0,19,0,0.000000,-82.357998
0,19,2,0.000000,-84.784472
0,19,4,0.000000,-84.382180
0,19,6,0.000000,-82.062684
0,19,8,0.000000,-83.522470
0,19,10,0.000000,-83.376125
0,19,12,0.000000,-84.152731
0,19,14,0.000000,-85.410585
0,19,16,0.000000,-84.369297
0,19,18,0.000000,-85.199931
0,19,20,0.000000,-82.587901
0,19,22,0.000000,-86.009705
0,19,24,0.000000,-83.968616
0,19,26,0.000000,-85.169972
0,19,28,0.000000,-82.986530
0,19,30,0.000000,-83.573319
0,19,32,0.000000,-82.560641
0,19,34,0.000000,-83.928050
0,19,36,0.000000,-83.001026
0,19,38,0.000000,-84.160863
0,19,40,0.000000,-82.539231
0,19,42,0.000000,-84.282234
0,19,44,0.000000,-85.601731
0,19,46,0.000000,-82.338236
0,19,48,0.000000,-83.754671
0,19,50,0.000000,-85.476863
0,19,52,0.000000,-81.292938
0,19,54,0.000000,-83.845278
0,19,56,0.000000,-82.527077
0,19,58,0.000000,-84.193433
0,20,0,0.000000,-84.550829
0,20,2,0.000000,-86.306281
0,20,4,0.000000,-84.084365
0,20,6,0.000000,-82.804318
0,20,8,0.000000,-81.756690
0,20,10,0.000000,-81.517830
0,20,12,0.000000,-82.980725
0,20,14,0.000000,-86.283378
0,20,16,0.000000,-82.809579
0,20,18,0.000000,-85.222712
0,20,20,0.000000,-84.004087
0,20,22,0.000000,-84.770980
0,20,24,0.000000,-85.071613
0,20,26,0.000000,-82.995443
0,20,28,0.000000,-86.126043
0,20,30,0.000000,-83.468679
0,20,32,0.000000,-83.675564
0,20,34,0.000000,-84.412447
0,20,36,0.000000,-83.482597
0,20,38,0.000000,-84.046110
0,20,40,0.000000,-84.046164
0,20,42,0.000000,-83.418219
0,20,44,0.000000,-83.379268
0,20,46,0.000000,-82.389619
0,20,48,0.000000,-84.551265
0,20,50,0.000000,-83.308415
0,20,52,0.000000,-83.360896
0,20,54,0.000000,-83.081960
0,20,56,0.000000,-83.611214
0,20,58,0.000000,-83.995831
0,21,0,0.000000,-82.271043
0,21,2,0.000000,-84.961037
0,21,4,0.000000,-84.105385
0,21,6,0.000000,-83.296566
0,21,8,0.000000,-83.056824
0,21,10,0.000000,-84.228079
0,21,12,0.000000,-84.403300
0,21,14,0.000000,-85.424800
0,21,16,0.000000,-80.353884
0,21,18,0.000000,-84.091160
0,21,20,0.000000,-83.239786
0,21,22,0.000000,-83.996023
0,21,24,0.000000,-79.988087
0,21,26,0.000000,-84.877599
0,21,28,0.000000,-83.747885
0,21,30,0.000000,-79.636743
0,21,32,0.000000,-82.941538
0,21,34,0.000000,-82.405287
0,21,36,0.000000,-84.206100
0,21,38,0.000000,-83.144757
0,21,40,0.000000,-83.966915
0,21,42,0.000000,-84.099839
0,21,44,0.000000,-83.902750
0,21,46,0.000000,-83.621667
0,21,48,0.000000,-82.560565
0,21,50,0.000000,-82.375074
0,21,52,0.000000,-83.991080
0,21,54,0.000000,-84.463528
0,21,56,0.000000,-84.076324
0,21,58,0.000000,-83.519926
0,22,0,0.000000,-83.241249
0,22,2,0.000000,-83.725388
0,22,4,0.000000,-85.820239
0,22,6,0.000000,-84.790935
0,22,8,0.000000,-83.944873
0,22,10,0.000000,-85.024522
0,22,12,0.000000,-81.870530
0,22,14,0.000000,-83.564760
0,22,16,0.000000,-83.545239
0,22,18,0.000000,-79.978949
0,22,20,0.000000,-83.435740
0,22,22,0.000000,-83.956093
0,22,24,0.000000,-83.955805
0,22,26,0.000000,-85.672386
0,22,28,0.000000,-85.108001
0,22,30,0.000000,-81.339562
0,22,32,0.000000,-82.330422
0,22,34,0.000000,-84.099710
0,22,36,0.000000,-81.919929
0,22,38,0.000000,-84.267425
0,22,40,0.000000,-84.026032
0,22,42,0.000000,-84.050293
0,22,44,0.000000,-82.572924
0,22,46,0.000000,-86.591894
0,22,48,0.000000,-85.920865
0,22,50,0.000000,-83.967606
0,22,52,0.000000,-84.887931
0,22,54,0.000000,-82.032347
0,22,56,0.000000,-83.096728
0,22,58,0.000000,-85.182403
0,23,0,0.000000,-83.602421
0,23,2,0.000000,-83.259326
0,23,4,0.000000,-86.202556
0,23,6,0.000000,-84.684748
0,23,8,0.000000,-83.691714
0,23,10,0.000000,-85.965433
0,23,12,0.000000,-83.122444
0,23,14,0.000000,-85.274949
0,23,16,0.000000,-82.641322
0,23,18,0.000000,-84.354372
0,23,20,0.000000,-84.544447
0,23,22,0.000000,-83.236912
0,23,24,0.000000,-81.727856
0,23,26,0.000000,-83.643711
0,23,28,0.000000,-83.352769
0,23,30,0.000000,-82.218835
0,23,32,0.000000,-83.060480
0,23,34,0.000000,-83.770320
0,23,36,0.000000,-83.408434
0,23,38,0.000000,-84.850666
0,23,40,0.000000,-83.360021
0,23,42,0.000000,-82.394759
0,23,44,0.000000,-82.817207
0,23,46,0.000000,-83.736144
0,23,48,0.000000,-82.391603
0,23,50,0.000000,-82.953726
0,23,52,0.000000,-83.707646
0,23,54,0.000000,-81.229766
0,23,56,0.000000,-84.914943
0,23,58,0.000000,-80.698012
0,24,0,0.000000,-84.018278
0,24,2,0.000000,-83.078704
0,24,4,0.000000,-83.174688
0,24,6,0.000000,-84.140345
0,24,8,0.000000,-84.026214
0,24,10,0.000000,-83.645790
0,24,12,0.000000,-85.044465
0,24,14,0.000000,-84.388647
0,24,16,0.000000,-85.044828
0,24,18,0.000000,-84.222208
0,24,20,0.000000,-83.951389
0,24,22,0.000000,-85.628337
0,24,24,0.000000,-82.636148
0,24,26,0.000000,-82.051629
0,24,28,0.000000,-82.599186
0,24,30,0.000000,-85.130930
0,24,32,0.000000,-84.290325
0,24,34,0.000000,-82.832837
0,24,36,0.000000,-82.261732
0,24,38,0.000000,-82.667155
0,24,40,0.000000,-83.913385
0,24,42,0.000000,-82.299480
0,24,44,0.000000,-83.337714
0,24,46,0.000000,-82.055567
0,24,48,0.000000,-84.769057
0,24,50,0.000000,-82.160903
0,24,52,0.000000,-82.927661
0,24,54,0.000000,-83.841516
0,24,56,0.000000,-84.432747
0,24,58,0.000000,-82.394331
0,25,0,0.000000,-84.602393
0,25,2,0.000000,-84.109583
0,25,4,0.000000,-83.147335
0,25,6,0.000000,-85.739937
0,25,8,0.000000,-84.839428
0,25,10,0.000000,-82.641878
0,25,12,0.000000,-83.468644
0,25,14,0.000000,-82.272430
0,25,16,0.000000,-85.361029
0,25,18,0.000000,-83.877422
0,25,20,0.000000,-82.263688
0,25,22,0.000000,-84.715950
0,25,24,0.000000,-84.925255
0,25,26,0.000000,-83.970049
0,25,28,0.000000,-83.240545
0,25,30,0.000000,-84.546753
0,25,32,0.000000,-83.325912
0,25,34,0.000000,-85.805449
0,25,36,0.000000,-82.977613
0,25,38,0.000000,-84.092535
0,25,40,0.000000,-82.720804
0,25,42,0.000000,-84.033790
0,25,44,0.000000,-82.011879
0,25,46,0.000000,-84.783102
0,25,48,0.000000,-82.829504
0,25,50,0.000000,-81.918816
0,25,52,0.000000,-81.065066
0,25,54,0.000000,-83.317493
0,25,56,0.000000,-84.613287
0,25,58,0.000000,-83.711792
0,26,0,0.000000,-83.238072
0,26,2,0.000000,-83.235536
0,26,4,0.000000,-81.057650
0,26,6,0.000000,-83.753383
0,26,8,0.000000,-81.932434
0,26,10,0.000000,-82.723205
0,26,12,0.000000,-82.396913
0,26,14,0.000000,-82.587757
0,26,16,0.000000,-84.277628
0,26,18,0.000000,-84.923822
0,26,20,0.000000,-84.239711
0,26,22,0.000000,-83.692711
0,26,24,0.000000,-82.446149
0,26,26,0.000000,-83.335300
0,26,28,0.000000,-83.571365
0,26,30,0.000000,-84.619184
0,26,32,0.000000,-83.154446
0,26,34,0.000000,-84.466633
0,26,36,0.000000,-84.732985
0,26,38,0.000000,-82.358430
0,26,40,0.000000,-82.563022
0,26,42,0.000000,-82.125352
0,26,44,0.000000,-84.328574
0,26,46,0.000000,-83.002569
0,26,48,0.000000,-85.455551
0,26,50,0.000000,-84.231127
0,26,52,0.000000,-81.650695
0,26,54,0.000000,-83.664590
0,26,56,0.000000,-83.856120
0,26,58,0.000000,-81.989238
0,27,0,0.000000,-84.009796
0,27,2,0.000000,-83.913914
0,27,4,0.000000,-83.664804
0,27,6,0.000000,-84.135008
0,27,8,0.000000,-84.002218
0,27,10,0.000000,-83.450357
0,27,12,0.000000,-83.883445
0,27,14,0.000000,-85.739963
0,27,16,0.000000,-84.787966
0,27,18,0.000000,-84.279318
0,27,20,0.000000,-81.983607
0,27,22,0.000000,-82.878923
