hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-79.955966
0,0,2,0.000000,-81.265836
0,0,4,0.000000,-79.608144
0,0,6,0.000000,-81.333438
0,0,8,0.000000,-80.326036
0,0,10,0.000000,-79.610826
0,0,12,0.000000,-77.725960
0,0,14,0.000000,-82.395535
0,0,16,0.000000,-80.977035
0,0,18,0.000000,-79.086150
0,0,20,0.000000,-81.874205
0,0,22,0.000000,-78.824677
0,0,24,0.000000,-80.506384
0,0,26,0.000000,-78.690675
0,0,28,0.000000,-80.369066
0,0,30,0.000000,-80.058530
0,0,32,0.000000,-79.621378
0,0,34,0.000000,-79.448435
0,0,36,0.000000,-80.038721
0,0,38,0.000000,-78.969437
0,0,40,0.000000,-78.578754
0,0,42,0.000000,-78.152263
0,0,44,0.000000,-79.172036
0,0,46,0.000000,-80.818527
0,0,48,0.000000,-79.452349
0,0,50,0.000000,-79.541670
0,0,52,0.000000,-79.088401
0,0,54,0.000000,-79.510472
0,0,56,0.000000,-79.751046
0,0,58,0.000000,-81.205756
0,1,0,0.000000,-79.128846
0,1,2,0.000000,-80.037297
0,1,4,0.000000,-79.732902
0,1,6,0.000000,-80.096967
0,1,8,0.000000,-79.824386
0,1,10,0.000000,-78.810793
0,1,12,0.000000,-80.997583
0,1,14,0.000000,-80.403460
0,1,16,0.000000,-80.114739
0,1,18,0.000000,-79.808230
0,1,20,0.000000,-77.067608
0,1,22,0.000000,-80.673466
0,1,24,0.000000,-79.759507
0,1,26,0.000000,-80.560756
0,1,28,0.000000,-80.620475
0,1,30,0.000000,-79.482501
0,1,32,0.000000,-79.278749
0,1,34,0.000000,-80.212496
0,1,36,0.000000,-79.250015
0,1,38,0.000000,-79.300646
0,1,40,0.000000,-80.785163
0,1,42,0.000000,-80.304477
0,1,44,0.000000,-78.414589
0,1,46,0.000000,-80.622990
0,1,48,0.000000,-80.312472
0,1,50,0.000000,-79.289574
0,1,52,0.000000,-80.159330
0,1,54,0.000000,-79.120952
0,1,56,0.000000,-78.822316
0,1,58,0.000000,-80.224432
0,2,0,0.000000,-81.049750
0,2,2,0.000000,-79.087848
0,2,4,0.000000,-82.168522
0,2,6,0.000000,-81.382636
0,2,8,0.000000,-80.596174
0,2,10,0.000000,-81.288621
0,2,12,0.000000,-79.525121
0,2,14,0.000000,-77.357884
0,2,16,0.000000,-78.667892
0,2,18,0.000000,-79.288043
0,2,20,0.000000,-78.474692
0,2,22,0.000000,-80.778970
0,2,24,0.000000,-79.882369
0,2,26,0.000000,-78.275420
0,2,28,0.000000,-80.818202
0,2,30,0.000000,-80.381175
0,2,32,0.000000,-80.694901
0,2,34,0.000000,-80.022169
0,2,36,0.000000,-82.147974
0,2,38,0.000000,-80.004240
0,2,40,0.000000,-79.010254
0,2,42,0.000000,-78.891324
0,2,44,0.000000,-78.366295
0,2,46,0.000000,-79.312329
0,2,48,0.000000,-80.175667
0,2,50,0.000000,-80.324634
0,2,52,0.000000,-79.156806
0,2,54,0.000000,-80.345582
0,2,56,0.000000,-81.941597
0,2,58,0.000000,-78.511361
0,3,0,0.000000,-80.188958
0,3,2,0.000000,-78.073674
0,3,4,0.000000,-79.075370
0,3,6,0.000000,-78.649409
0,3,8,0.000000,-80.804315
0,3,10,0.000000,-78.436349
0,3,12,0.000000,-79.150570
0,3,14,0.000000,-79.853468
0,3,16,0.000000,-79.397237
0,3,18,0.000000,-79.516885
0,3,20,0.000000,-79.447663
0,3,22,0.000000,-78.549702
0,3,24,0.000000,-79.842640
0,3,26,0.000000,-81.451869
0,3,28,0.000000,-79.756253
0,3,30,0.000000,-79.409852
0,3,32,0.000000,-80.660206
0,3,34,0.000000,-81.691560
0,3,36,0.000000,-79.186505
0,3,38,0.000000,-80.636945
0,3,40,0.000000,-79.642965
0,3,42,0.000000,-78.249512
0,3,44,0.000000,-79.189141
0,3,46,0.000000,-77.428762
0,3,48,0.000000,-78.508796
0,3,50,0.000000,-78.946259
0,3,52,0.000000,-80.291700
0,3,54,0.000000,-80.585464
0,3,56,0.000000,-76.953144
0,3,58,0.000000,-80.126589
0,4,0,0.000000,-79.276892
0,4,2,0.000000,-79.145923
0,4,4,0.000000,-80.422713
0,4,6,0.000000,-79.223160
0,4,8,0.000000,-81.091821
0,4,10,0.000000,-78.931526
0,4,12,0.000000,-79.119826
0,4,14,0.000000,-81.477186
0,4,16,0.000000,-80.158280
0,4,18,0.000000,-79.549952
0,4,20,0.000000,-79.012598
0,4,22,0.000000,-78.932462
0,4,24,0.000000,-80.096626
0,4,26,0.000000,-80.844500
0,4,28,0.000000,-79.465951
0,4,30,0.000000,-80.293398
0,4,32,0.000000,-78.506689
0,4,34,0.000000,-79.695635
0,4,36,0.000000,-78.604919
0,4,38,0.000000,-78.787148
0,4,40,0.000000,-80.888250
0,4,42,0.000000,-79.307438
0,4,44,0.000000,-78.437433
0,4,46,0.000000,-79.146822
0,4,48,0.000000,-78.034632
0,4,50,0.000000,-79.409257
0,4,52,0.000000,-80.140514
0,4,54,0.000000,-81.405555
0,4,56,0.000000,-79.520839
0,4,58,0.000000,-78.687152
0,5,0,0.000000,-77.117857
0,5,2,0.000000,-81.962698
0,5,4,0.000000,-78.828036
0,5,6,0.000000,-80.921182
0,5,8,0.000000,-80.678842
0,5,10,0.000000,-78.950330
0,5,12,0.000000,-80.787883
0,5,14,0.000000,-79.053097
0,5,16,0.000000,-79.659862
0,5,18,0.000000,-78.494611
0,5,20,0.000000,-81.188965
0,5,22,0.000000,-81.241953
0,5,24,0.000000,-79.391448
0,5,26,0.000000,-82.081440
0,5,28,0.000000,-79.029219
0,5,30,0.000000,-79.113192
0,5,32,0.000000,-79.550896
0,5,34,0.000000,-78.661096
0,5,36,0.000000,-77.045651
0,5,38,0.000000,-79.613553
0,5,40,0.000000,-79.755901
0,5,42,0.000000,-81.499688
0,5,44,0.000000,-80.851169
0,5,46,0.000000,-78.958093
0,5,48,0.000000,-79.193453
0,5,50,0.000000,-81.389102
0,5,52,0.000000,-80.576752
0,5,54,0.000000,-79.309898
0,5,56,0.000000,-78.754218
0,5,58,0.000000,-80.335918
0,6,0,0.000000,-80.223026
0,6,2,0.000000,-78.989369
0,6,4,0.000000,-80.244643
0,6,6,0.000000,-78.879411
0,6,8,0.000000,-78.347541
0,6,10,0.000000,-80.586068
0,6,12,0.000000,-77.414932
0,6,14,0.000000,-79.986369
0,6,16,0.000000,-79.514468
0,6,18,0.000000,-80.132147
0,6,20,0.000000,-80.796652
0,6,22,0.000000,-79.398515
0,6,24,0.000000,-81.916980
0,6,26,0.000000,-79.919512
0,6,28,0.000000,-78.745870
0,6,30,0.000000,-77.643719
0,6,32,0.000000,-80.396287
0,6,34,0.000000,-79.160576
0,6,36,0.000000,-80.955810
0,6,38,0.000000,-81.927537
0,6,40,0.000000,-79.299058
0,6,42,0.000000,-80.501693
0,6,44,0.000000,-80.590434
0,6,46,0.000000,-80.900483
0,6,48,0.000000,-80.062707
0,6,50,0.000000,-78.944909
0,6,52,0.000000,-79.533168
0,6,54,0.000000,-78.524135
0,6,56,0.000000,-79.673902
0,6,58,0.000000,-80.180565
0,7,0,0.000000,-79.742230
0,7,2,0.000000,-79.223920
0,7,4,0.000000,-80.218673
0,7,6,0.000000,-79.492268
0,7,8,0.000000,-78.786768
0,7,10,0.000000,-78.845045
0,7,12,0.000000,-78.902952
0,7,14,0.000000,-78.765389
0,7,16,0.000000,-79.910003
0,7,18,0.000000,-80.388770
0,7,20,0.000000,-78.755703
0,7,22,0.000000,-78.357549
0,7,24,0.000000,-80.544324
0,7,26,0.000000,-80.590142
0,7,28,0.000000,-80.504996
0,7,30,0.000000,-80.110704
0,7,32,0.000000,-80.007945
0,7,34,0.000000,-78.175918
0,7,36,0.000000,-80.644468
0,7,38,0.000000,-79.881958
0,7,40,0.000000,-79.851312
0,7,42,0.000000,-79.295767
0,7,44,0.000000,-81.489301
0,7,46,0.000000,-81.438515
0,7,48,0.000000,-79.222742
0,7,50,0.000000,-80.461182
0,7,52,0.000000,-82.098629
0,7,54,0.000000,-79.540345
0,7,56,0.000000,-82.209644
0,7,58,0.000000,-78.445684
0,8,0,0.000000,-79.966848
0,8,2,0.000000,-80.168249
0,8,4,0.000000,-78.743902
0,8,6,0.000000,-79.953616
0,8,8,0.000000,-81.005371
0,8,10,0.000000,-79.883468
0,8,12,0.000000,-79.434943
0,8,14,0.000000,-81.761162
0,8,16,0.000000,-80.265465
0,8,18,0.000000,-79.294748
0,8,20,0.000000,-81.758005
0,8,22,0.000000,-79.096375
0,8,24,0.000000,-79.434505
0,8,26,0.000000,-79.011580
0,8,28,0.000000,-78.875500
0,8,30,0.000000,-79.672228
0,8,32,0.000000,-81.091997
0,8,34,0.000000,-80.633404
0,8,36,0.000000,-78.745960
0,8,38,0.000000,-79.996993
0,8,40,0.000000,-80.377724
0,8,42,0.000000,-78.609443
0,8,44,0.000000,-80.065817
0,8,46,0.000000,-80.262997
0,8,48,0.000000,-79.736847
0,8,50,0.000000,-80.769529
0,8,52,0.000000,-79.042352
0,8,54,0.000000,-79.562642
0,8,56,0.000000,-80.534075
0,8,58,0.000000,-80.003083
0,9,0,0.000000,-80.676896
0,9,2,0.000000,-80.526158
0,9,4,0.000000,-79.775489
0,9,6,0.000000,-80.139660
0,9,8,0.000000,-80.321589
0,9,10,0.000000,-78.651149
0,9,12,0.000000,-80.859627
0,9,14,0.000000,-79.114614
0,9,16,0.000000,-80.060600
0,9,18,0.000000,-81.402526
0,9,20,0.000000,-80.233655
0,9,22,0.000000,-80.723868
0,9,24,0.000000,-81.168359
0,9,26,0.000000,-79.904854
0,9,28,0.000000,-78.844483
0,9,30,0.000000,-79.232384
0,9,32,0.000000,-77.603830
0,9,34,0.000000,-81.957052
0,9,36,0.000000,-79.089268
0,9,38,0.000000,-80.914499
0,9,40,0.000000,-81.394416
0,9,42,0.000000,-79.716903
0,9,44,0.000000,-78.468935
0,9,46,0.000000,-80.047167
0,9,48,0.000000,-79.343902
0,9,50,0.000000,-78.939244
0,9,52,0.000000,-79.572071
0,9,54,0.000000,-78.919388
0,9,56,0.000000,-80.185665
0,9,58,0.000000,-81.244772
0,10,0,0.000000,-80.033306
0,10,2,0.000000,-77.724606
0,10,4,0.000000,-78.250225
0,10,6,0.000000,-81.189486
0,10,8,0.000000,-79.267344
0,10,10,0.000000,-80.014484
0,10,12,0.000000,-78.552654
0,10,14,0.000000,-79.008675
0,10,16,0.000000,-78.986718
0,10,18,0.000000,-79.312484
0,10,20,0.000000,-80.335755
0,10,22,0.000000,-80.463291
0,10,24,0.000000,-80.460042
0,10,26,0.000000,-79.837034
0,10,28,0.000000,-80.403310
0,10,30,0.000000,-81.499577
0,10,32,0.000000,-81.642294
0,10,34,0.000000,-79.498902
0,10,36,0.000000,-79.367919
0,10,38,0.000000,-77.833492
0,10,40,0.000000,-79.460405
0,10,42,0.000000,-78.137567
0,10,44,0.000000,-79.603621
0,10,46,0.000000,-80.751698
0,10,48,0.000000,-80.389319
0,10,50,0.000000,-79.845158
0,10,52,0.000000,-79.530767
0,10,54,0.000000,-80.220336
0,10,56,0.000000,-77.988244
0,10,58,0.000000,-80.079926
0,11,0,0.000000,-79.943098
0,11,2,0.000000,-81.081617
0,11,4,0.000000,-80.977906
0,11,6,0.000000,-80.706988
0,11,8,0.000000,-79.385748
0,11,10,0.000000,-80.444717
0,11,12,0.000000,-77.457616
0,11,14,0.000000,-78.734981
0,11,16,0.000000,-79.030856
0,11,18,0.000000,-78.850354
0,11,20,0.000000,-79.430698
0,11,22,0.000000,-79.745782
0,11,24,0.000000,-80.480604
0,11,26,0.000000,-79.488482
0,11,28,0.000000,-79.805599
0,11,30,0.000000,-79.629419
0,11,32,0.000000,-79.362471
0,11,34,0.000000,-80.388818
0,11,36,0.000000,-82.776237
0,11,38,0.000000,-79.761987
0,11,40,0.000000,-80.943146
0,11,42,0.000000,-77.676068
0,11,44,0.000000,-79.640975
0,11,46,0.000000,-80.141575
0,11,48,0.000000,-78.777442
0,11,50,0.000000,-80.631583
0,11,52,0.000000,-80.548038
0,11,54,0.000000,-80.661534
0,11,56,0.000000,-80.922191
0,11,58,0.000000,-79.171378
0,12,0,0.000000,-82.328329
0,12,2,0.000000,-78.736910
0,12,4,0.000000,-78.149320
0,12,6,0.000000,-79.732686
0,12,8,0.000000,-81.042100
0,12,10,0.000000,-80.098663
0,12,12,0.000000,-81.522837
0,12,14,0.000000,-78.159520
0,12,16,0.000000,-79.574422
0,12,18,0.000000,-78.854747
0,12,20,0.000000,-78.254288
0,12,22,0.000000,-78.755866
0,12,24,0.000000,-79.977479
0,12,26,0.000000,-80.722061
0,12,28,0.000000,-81.175738
0,12,30,0.000000,-79.521758
0,12,32,0.000000,-78.890830
0,12,34,0.000000,-80.557521
0,12,36,0.000000,-78.471039
0,12,38,0.000000,-78.591989
0,12,40,0.000000,-81.341900
0,12,42,0.000000,-78.917128
0,12,44,0.000000,-80.023276
0,12,46,0.000000,-79.745435
0,12,48,0.000000,-78.564376
0,12,50,0.000000,-79.498719
0,12,52,0.000000,-79.689615
0,12,54,0.000000,-79.802882
0,12,56,0.000000,-78.656608
0,12,58,0.000000,-78.451083
0,13,0,0.000000,-80.515953
0,13,2,0.000000,-80.520170
0,13,4,0.000000,-79.029141
0,13,6,0.000000,-78.946043
0,13,8,0.000000,-80.820186
0,13,10,0.000000,-79.361439
0,13,12,0.000000,-79.772785
0,13,14,0.000000,-80.795447
0,13,16,0.000000,-80.822833
0,13,18,0.000000,-79.789628
0,13,20,0.000000,-80.055740
0,13,22,0.000000,-80.389076
0,13,24,0.000000,-80.388083
0,13,26,0.000000,-79.888047
0,13,28,0.000000,-78.650505
0,13,30,0.000000,-79.224345
0,13,32,0.000000,-79.748372
0,13,34,0.000000,-79.201644
0,13,36,0.000000,-78.999795
0,13,38,0.000000,-79.363833
0,13,40,0.000000,-80.038093
0,13,42,0.000000,-79.995255
0,13,44,0.000000,-82.361193
0,13,46,0.000000,-78.537641
0,13,48,0.000000,-78.034406
0,13,50,0.000000,-78.509774
0,13,52,0.000000,-78.837585
0,13,54,0.000000,-79.424492
0,13,56,0.000000,-80.010134
0,13,58,0.000000,-78.738586
0,14,0,0.000000,-78.322395
0,14,2,0.000000,-78.479337
0,14,4,0.000000,-78.253990
0,14,6,0.000000,-80.018282
0,14,8,0.000000,-80.073049
0,14,10,0.000000,-80.904014
0,14,12,0.000000,-78.777701
0,14,14,0.000000,-79.266829
0,14,16,0.000000,-80.344132
0,14,18,0.000000,-79.873709
0,14,20,0.000000,-79.322662
0,14,22,0.000000,-80.463552
0,14,24,0.000000,-79.791363
0,14,26,0.000000,-81.563303
0,14,28,0.000000,-79.039561
0,14,30,0.000000,-79.327579
0,14,32,0.000000,-80.041204
0,14,34,0.000000,-78.649046
0,14,36,0.000000,-80.838571
0,14,38,0.000000,-80.336202
0,14,40,0.000000,-77.847533
0,14,42,0.000000,-78.121007
0,14,44,0.000000,-79.384841
0,14,46,0.000000,-80.751180
0,14,48,0.000000,-80.094543
0,14,50,0.000000,-80.428478
0,14,52,0.000000,-78.299190
0,14,54,0.000000,-80.790585
0,14,56,0.000000,-79.260525
0,14,58,0.000000,-80.683407
0,15,0,0.000000,-78.203871
0,15,2,0.000000,-79.466628
0,15,4,0.000000,-79.207626
0,15,6,0.000000,-79.083746
0,15,8,0.000000,-79.076622
0,15,10,0.000000,-78.840508
0,15,12,0.000000,-78.980537
0,15,14,0.000000,-78.487064
0,15,16,0.000000,-79.312362
0,15,18,0.000000,-80.534631
0,15,20,0.000000,-79.376116
0,15,22,0.000000,-77.980564
0,15,24,0.000000,-82.099552
0,15,26,0.000000,-78.249078
0,15,28,0.000000,-80.578865
0,15,30,0.000000,-80.036518
0,15,32,0.000000,-81.241993
0,15,34,0.000000,-80.777969
0,15,36,0.000000,-79.151212
0,15,38,0.000000,-80.623033
0,15,40,0.000000,-80.254469
0,15,42,0.000000,-79.820903
0,15,44,0.000000,-80.944818
0,15,46,0.000000,-78.499167
0,15,48,0.000000,-81.124225
0,15,50,0.000000,-80.601008
0,15,52,0.000000,-77.417923
0,15,54,0.000000,-80.448284
0,15,56,0.000000,-78.411896
0,15,58,0.000000,-80.084162
0,16,0,0.000000,-79.594976
0,16,2,0.000000,-77.928398
0,16,4,0.000000,-78.578007
0,16,6,0.000000,-81.114403
0,16,8,0.000000,-80.886448
0,16,10,0.000000,-78.397907
0,16,12,0.000000,-80.244736
0,16,14,0.000000,-79.072342
0,16,16,0.000000,-78.585585
0,16,18,0.000000,-77.937752
0,16,20,0.000000,-79.836997
0,16,22,0.000000,-79.359552
0,16,24,0.000000,-81.691050
0,16,26,0.000000,-78.933903
0,16,28,0.000000,-80.369313
0,16,30,0.000000,-79.050710
0,16,32,0.000000,-79.036234
0,16,34,0.000000,-79.212387
0,16,36,0.000000,-79.411741
0,16,38,0.000000,-79.805866
0,16,40,0.000000,-80.049741
0,16,42,0.000000,-79.289625
0,16,44,0.000000,-80.338467
0,16,46,0.000000,-79.397406
0,16,48,0.000000,-79.895543
0,16,50,0.000000,-79.287140
0,16,52,0.000000,-77.659723
0,16,54,0.000000,-81.479424
0,16,56,0.000000,-80.375336
0,16,58,0.000000,-78.898377
0,17,0,0.000000,-78.800288
0,17,2,0.000000,-78.553669
0,17,4,0.000000,-80.279331
0,17,6,0.000000,-80.127010
0,17,8,0.000000,-78.626751
0,17,10,0.000000,-81.270193
0,17,12,0.000000,-79.496964
0,17,14,0.000000,-80.584520
0,17,16,0.000000,-78.505190
0,17,18,0.000000,-80.627185
0,17,20,0.000000,-79.947719
0,17,22,0.000000,-80.091341
0,17,24,0.000000,-81.383070
0,17,26,0.000000,-81.412952
0,17,28,0.000000,-79.505380
0,17,30,0.000000,-79.632083
0,17,32,0.000000,-79.914282
0,17,34,0.000000,-80.897506
0,17,36,0.000000,-78.054427
0,17,38,0.000000,-78.957189
0,17,40,0.000000,-78.764340
0,17,42,0.000000,-80.543287
0,17,44,0.000000,-80.983841
0,17,46,0.000000,-80.842161
0,17,48,0.000000,-79.724244
0,17,50,0.000000,-80.245253
0,17,52,0.000000,-77.618673
0,17,54,0.000000,-79.883406
0,17,56,0.000000,-80.407731
0,17,58,0.000000,-77.289586
0,18,0,0.000000,-78.570185
0,18,2,0.000000,-80.513417
0,18,4,0.000000,-81.059789
0,18,6,0.000000,-81.177277
0,18,8,0.000000,-81.407933
0,18,10,0.000000,-79.661284
0,18,12,0.000000,-78.965149
0,18,14,0.000000,-79.729408
0,18,16,0.000000,-82.830104
0,18,18,0.000000,-80.173947
0,18,20,0.000000,-78.667347
0,18,22,0.000000,-80.939744
0,18,24,0.000000,-79.543342
0,18,26,0.000000,-80.644812
0,18,28,0.000000,-79.562273
0,18,30,0.000000,-80.443101
0,18,32,0.000000,-80.634080
0,18,34,0.000000,-78.253505
0,18,36,0.000000,-81.064688
0,18,38,0.000000,-80.126051
0,18,40,0.000000,-76.991885
0,18,42,0.000000,-79.800902
0,18,44,0.000000,-79.076007
0,18,46,0.000000,-78.576920
0,18,48,0.000000,-79.590261
0,18,50,0.000000,-79.575545
0,18,52,0.000000,-80.321853
0,18,54,0.000000,-78.850703
0,18,56,0.000000,-78.377642
0,18,58,0.000000,-78.750928
0,19,0,0.000000,-80.340177
0,19,2,0.000000,-81.237291
0,19,4,0.000000,-79.612920
0,19,6,0.000000,-78.382188
0,19,8,0.000000,-80.306983
0,19,10,0.000000,-79.270088
0,19,12,0.000000,-78.542089
0,19,14,0.000000,-77.752195
0,19,16,0.000000,-80.021198
0,19,18,0.000000,-80.588522
0,19,20,0.000000,-79.918610
0,19,22,0.000000,-78.408514
0,19,24,0.000000,-78.861912
0,19,26,0.000000,-78.998396
0,19,28,0.000000,-80.955457
0,19,30,0.000000,-78.906614
0,19,32,0.000000,-80.710518
0,19,34,0.000000,-78.249989
0,19,36,0.000000,-79.521858
0,19,38,0.000000,-79.038844
0,19,40,0.000000,-80.124448
0,19,42,0.000000,-80.221680
0,19,44,0.000000,-81.089861
0,19,46,0.000000,-80.518133
0,19,48,0.000000,-79.366408
0,19,50,0.000000,-78.954507
0,19,52,0.000000,-79.953825
0,19,54,0.000000,-82.046567
0,19,56,0.000000,-79.082699
0,19,58,0.000000,-80.742301
0,20,0,0.000000,-82.605491
0,20,2,0.000000,-80.165030
0,20,4,0.000000,-79.630147
0,20,6,0.000000,-80.755255
0,20,8,0.000000,-80.898167
0,20,10,0.000000,-80.870428
0,20,12,0.000000,-80.485160
0,20,14,0.000000,-79.161299
0,20,16,0.000000,-79.541331
0,20,18,0.000000,-81.108686
0,20,20,0.000000,-79.272671
0,20,22,0.000000,-80.749734
0,20,24,0.000000,-79.922073
0,20,26,0.000000,-79.825690
0,20,28,0.000000,-79.975488
0,20,30,0.000000,-78.911133
0,20,32,0.000000,-80.783203
0,20,34,0.000000,-80.127530
0,20,36,0.000000,-80.504738
0,20,38,0.000000,-80.306928
0,20,40,0.000000,-79.975714
0,20,42,0.000000,-80.368873
0,20,44,0.000000,-79.535326
0,20,46,0.000000,-78.955796
0,20,48,0.000000,-80.544808
0,20,50,0.000000,-80.674767
0,20,52,0.000000,-80.608006
0,20,54,0.000000,-79.899287
0,20,56,0.000000,-77.970747
0,20,58,0.000000,-79.467513
0,21,0,0.000000,-78.772819
0,21,2,0.000000,-79.462762
0,21,4,0.000000,-82.995775
0,21,6,0.000000,-81.331800
0,21,8,0.000000,-79.387503
0,21,10,0.000000,-79.420379
0,21,12,0.000000,-79.010169
0,21,14,0.000000,-78.116396
0,21,16,0.000000,-79.781416
0,21,18,0.000000,-80.180551
0,21,20,0.000000,-79.871815
0,21,22,0.000000,-80.991373
0,21,24,0.000000,-80.668890
0,21,26,0.000000,-80.995179
0,21,28,0.000000,-80.918095
0,21,30,0.000000,-80.002720
0,21,32,0.000000,-78.945388
0,21,34,0.000000,-80.566060
0,21,36,0.000000,-79.485353
0,21,38,0.000000,-79.475956
0,21,40,0.000000,-79.715777
0,21,42,0.000000,-80.426527
0,21,44,0.000000,-79.814790
0,21,46,0.000000,-79.250612
0,21,48,0.000000,-80.684750
0,21,50,0.000000,-80.364790
0,21,52,0.000000,-79.440688
0,21,54,0.000000,-80.004991
0,21,56,0.000000,-78.944385
0,21,58,0.000000,-80.816375
0,22,0,0.000000,-79.934152
0,22,2,0.000000,-79.121858
0,22,4,0.000000,-79.987166
0,22,6,0.000000,-79.835394
0,22,8,0.000000,-79.541105
0,22,10,0.000000,-79.118469
0,22,12,0.000000,-78.962522
0,22,14,0.000000,-80.704245
0,22,16,0.000000,-80.180834
0,22,18,0.000000,-79.080312
0,22,20,0.000000,-81.376903
0,22,22,0.000000,-80.450388
0,22,24,0.000000,-79.214465
0,22,26,0.000000,-81.144401
0,22,28,0.000000,-80.775968
0,22,30,0.000000,-78.699147
0,22,32,0.000000,-80.241193
0,22,34,0.000000,-79.305782
0,22,36,0.000000,-79.603129
0,22,38,0.000000,-80.468847
0,22,40,0.000000,-78.373693
0,22,42,0.000000,-77.465261
0,22,44,0.000000,-80.980608
0,22,46,0.000000,-78.810786
0,22,48,0.000000,-80.715014
0,22,50,0.000000,-79.505723
0,22,52,0.000000,-79.607043
0,22,54,0.000000,-78.764043
0,22,56,0.000000,-80.271973
0,22,58,0.000000,-78.917188
0,23,0,0.000000,-79.282030
0,23,2,0.000000,-79.989503
0,23,4,0.000000,-79.758383
0,23,6,0.000000,-79.402587
0,23,8,0.000000,-80.023426
0,23,10,0.000000,-81.061055
0,23,12,0.000000,-79.607555
0,23,14,0.000000,-81.302239
0,23,16,0.000000,-77.983263
0,23,18,0.000000,-79.793040
0,23,20,0.000000,-79.080936
0,23,22,0.000000,-79.247641
0,23,24,0.000000,-78.258125
0,23,26,0.000000,-80.273118
0,23,28,0.000000,-78.071834
0,23,30,0.000000,-79.165802
0,23,32,0.000000,-79.094166
0,23,34,0.000000,-79.055002
0,23,36,0.000000,-80.616876
0,23,38,0.000000,-79.312983
0,23,40,0.000000,-79.273173
0,23,42,0.000000,-81.279696
0,23,44,0.000000,-79.531615
0,23,46,0.000000,-80.877906
0,23,48,0.000000,-80.081338
0,23,50,0.000000,-78.904604
0,23,52,0.000000,-78.500887
0,23,54,0.000000,-80.181853
0,23,56,0.000000,-79.928179
0,23,58,0.000000,-80.089107
0,24,0,0.000000,-79.613698
0,24,2,0.000000,-80.932409
0,24,4,0.000000,-81.552284
0,24,6,0.000000,-79.151012
0,24,8,0.000000,-80.704290
0,24,10,0.000000,-79.592891
0,24,12,0.000000,-79.468606
0,24,14,0.000000,-78.193279
0,24,16,0.000000,-79.822686
0,24,18,0.000000,-80.156204
0,24,20,0.000000,-79.768651
0,24,22,0.000000,-81.657978
0,24,24,0.000000,-78.660697
0,24,26,0.000000,-78.975884
0,24,28,0.000000,-78.455626
0,24,30,0.000000,-80.030960
0,24,32,0.000000,-79.654669
0,24,34,0.000000,-79.307471
0,24,36,0.000000,-78.799209
0,24,38,0.000000,-79.968366
0,24,40,0.000000,-80.212479
0,24,42,0.000000,-80.078098
0,24,44,0.000000,-80.439941
0,24,46,0.000000,-81.746582
0,24,48,0.000000,-77.828512
0,24,50,0.000000,-78.735888
0,24,52,0.000000,-79.944671
0,24,54,0.000000,-80.242620
0,24,56,0.000000,-80.262930
0,24,58,0.000000,-80.347116
0,25,0,0.000000,-78.972458
0,25,2,0.000000,-80.628598
0,25,4,0.000000,-80.784863
0,25,6,0.000000,-80.436006
0,25,8,0.000000,-80.985196
0,25,10,0.000000,-78.061028
0,25,12,0.000000,-81.721626
0,25,14,0.000000,-80.947280
0,25,16,0.000000,-79.698267
0,25,18,0.000000,-80.625942
0,25,20,0.000000,-80.542015
0,25,22,0.000000,-79.635830
0,25,24,0.000000,-79.713974
0,25,26,0.000000,-79.584235
0,25,28,0.000000,-78.834534
0,25,30,0.000000,-77.640927
0,25,32,0.000000,-76.221913
0,25,34,0.000000,-78.166427
0,25,36,0.000000,-79.872156
0,25,38,0.000000,-78.994898
0,25,40,0.000000,-79.462716
0,25,42,0.000000,-79.494275
0,25,44,0.000000,-80.285179
0,25,46,0.000000,-80.002091
0,25,48,0.000000,-79.529461
0,25,50,0.000000,-81.273190
0,25,52,0.000000,-77.852245
0,25,54,0.000000,-78.671893
0,25,56,0.000000,-78.566251
0,25,58,0.000000,-81.703917
0,26,0,0.000000,-81.090575
0,26,2,0.000000,-80.236128
0,26,4,0.000000,-78.684796
0,26,6,0.000000,-79.766123
0,26,8,0.000000,-79.672935
0,26,10,0.000000,-80.129754
0,26,12,0.000000,-81.119459
0,26,14,0.000000,-80.702341
0,26,16,0.000000,-78.371488
0,26,18,0.000000,-77.052099
0,26,20,0.000000,-78.533350
0,26,22,0.000000,-78.512234
0,26,24,0.000000,-77.161201
0,26,26,0.000000,-78.244377
0,26,28,0.000000,-80.018505
0,26,30,0.000000,-80.462835
0,26,32,0.000000,-81.003606
0,26,34,0.000000,-80.166032
0,26,36,0.000000,-80.058237
0,26,38,0.000000,-78.513045
0,26,40,0.000000,-80.897993
0,26,42,0.000000,-76.636579
0,26,44,0.000000,-79.237826
0,26,46,0.000000,-81.485155
0,26,48,0.000000,-77.621587
0,26,50,0.000000,-80.326430
0,26,52,0.000000,-77.877794
0,26,54,0.000000,-81.744407
0,26,56,0.000000,-79.943239
0,26,58,0.000000,-80.869051
0,27,0,0.000000,-79.819894
0,27,2,0.000000,-79.675010
0,27,4,0.000000,-78.343394
0,27,6,0.000000,-79.092670
0,27,8,0.000000,-79.588108
0,27,10,0.000000,-81.951144
0,27,12,0.000000,-80.331377
0,27,14,0.000000,-80.718627
0,27,16,0.000000,-78.340809
0,27,18,0.000000,-78.221684
0,27,20,0.000000,-81.449276
0,27,22,0.000000,-80.201418
