hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-137.204130
0,0,2,0.000000,-131.987247
0,0,4,0.000000,-142.048216
0,0,6,0.000000,-139.437608
0,0,8,0.000000,-137.006875
0,0,10,0.000000,-136.642067
0,0,12,0.000000,-145.301395
0,0,14,0.000000,-136.022455
0,0,16,0.000000,-135.816171
0,0,18,0.000000,-133.171359
0,0,20,0.000000,-133.092837
0,0,22,0.000000,-145.911798
0,0,24,0.000000,-140.355910
0,0,26,0.000000,-138.433389
0,0,28,0.000000,-135.807466
0,0,30,0.000000,-133.269085
0,0,32,0.000000,-130.951912
0,0,34,0.000000,-133.540479
0,0,36,0.000000,-138.715682
0,0,38,0.000000,-136.751346
0,0,40,0.000000,-138.222865
0,0,42,0.000000,-137.850123
0,0,44,0.000000,-132.366813
0,0,46,0.000000,-134.860877
0,0,48,0.000000,-139.087058
0,0,50,0.000000,-136.357342
0,0,52,0.000000,-134.278339
0,0,54,0.000000,-138.360644
0,0,56,0.000000,-148.942342
0,0,58,0.000000,-134.845768
0,1,0,0.000000,-134.516342
0,1,2,0.000000,-130.776686
0,1,4,0.000000,-137.732495
0,1,6,0.000000,-143.047197
0,1,8,0.000000,-137.541004
0,1,10,0.000000,-142.838295
0,1,12,0.000000,-138.148936
0,1,14,0.000000,-137.847655
0,1,16,0.000000,-133.138382
0,1,18,0.000000,-136.304159
0,1,20,0.000000,-142.367846
0,1,22,0.000000,-137.054537
0,1,24,0.000000,-134.792650
0,1,26,0.000000,-138.600304
0,1,28,0.000000,-133.406481
0,1,30,0.000000,-138.025109
0,1,32,0.000000,-132.961979
0,1,34,0.000000,-132.695765
0,1,36,0.000000,-140.783098
0,1,38,0.000000,-139.774292
0,1,40,0.000000,-137.605162
0,1,42,0.000000,-134.940730
0,1,44,0.000000,-142.189689
0,1,46,0.000000,-139.256836
0,1,48,0.000000,-134.969163
0,1,50,0.000000,-144.837514
0,1,52,0.000000,-130.775524
0,1,54,0.000000,-134.675734
0,1,56,0.000000,-135.434029
0,1,58,0.000000,-130.975976
0,2,0,0.000000,-136.043697
0,2,2,0.000000,-145.518250
0,2,4,0.000000,-128.311372
0,2,6,0.000000,-147.204010
0,2,8,0.000000,-149.078828
0,2,10,0.000000,-137.651883
0,2,12,0.000000,-132.965531
0,2,14,0.000000,-134.518005
0,2,16,0.000000,-133.219877
0,2,18,0.000000,-139.530660
0,2,20,0.000000,-137.158364
0,2,22,0.000000,-130.138201
0,2,24,0.000000,-133.790696
0,2,26,0.000000,-140.076123
0,2,28,0.000000,-136.032748
0,2,30,0.000000,-141.258242
0,2,32,0.000000,-156.927058
0,2,34,0.000000,-135.451037
0,2,36,0.000000,-130.100344
0,2,38,0.000000,-144.775086
0,2,40,0.000000,-142.306907
0,2,42,0.000000,-140.177766
0,2,44,0.000000,-130.003785
0,2,46,0.000000,-144.097129
0,2,48,0.000000,-134.077403
0,2,50,0.000000,-153.198346
0,2,52,0.000000,-137.635121
0,2,54,0.000000,-134.795658
0,2,56,0.000000,-126.656749
0,2,58,0.000000,-136.964141
0,3,0,0.000000,-139.973756
0,3,2,0.000000,-128.751110
0,3,4,0.000000,-134.168035
0,3,6,0.000000,-138.202070
0,3,8,0.000000,-148.669105
0,3,10,0.000000,-138.669211
0,3,12,0.000000,-150.713986
0,3,14,0.000000,-130.780766
0,3,16,0.000000,-133.811886
0,3,18,0.000000,-145.426025
0,3,20,0.000000,-134.305484
0,3,22,0.000000,-132.542203
0,3,24,0.000000,-130.460251
0,3,26,0.000000,-145.392998
0,3,28,0.000000,-137.906786
0,3,30,0.000000,-132.559093
0,3,32,0.000000,-134.974832
0,3,34,0.000000,-159.509526
0,3,36,0.000000,-134.764355
0,3,38,0.000000,-140.861076
0,3,40,0.000000,-138.617936
0,3,42,0.000000,-127.989981
0,3,44,0.000000,-136.231836
0,3,46,0.000000,-138.011226
0,3,48,0.000000,-137.651424
0,3,50,0.000000,-136.213635
0,3,52,0.000000,-139.162965
0,3,54,0.000000,-132.312213
0,3,56,0.000000,-145.349045
0,3,58,0.000000,-147.066105
0,4,0,0.000000,-134.567695
0,4,2,0.000000,-144.323405
0,4,4,0.000000,-135.014951
0,4,6,0.000000,-136.530400
0,4,8,0.000000,-143.916725
0,4,10,0.000000,-138.328256
0,4,12,0.000000,-138.168190
0,4,14,0.000000,-139.330725
0,4,16,0.000000,-144.031833
0,4,18,0.000000,-132.754564
0,4,20,0.000000,-133.279404
0,4,22,0.000000,-136.205528
0,4,24,0.000000,-132.069144
0,4,26,0.000000,-135.470563
0,4,28,0.000000,-138.115955
0,4,30,0.000000,-132.673606
0,4,32,0.000000,-136.939722
0,4,34,0.000000,-148.008910
0,4,36,0.000000,-137.401111
0,4,38,0.000000,-135.638621
0,4,40,0.000000,-139.399782
0,4,42,0.000000,-153.807162
0,4,44,0.000000,-131.746966
0,4,46,0.000000,-130.654620
0,4,48,0.000000,-150.370762
0,4,50,0.000000,-152.769719
0,4,52,0.000000,-138.199526
0,4,54,0.000000,-137.032121
0,4,56,0.000000,-134.530390
0,4,58,0.000000,-136.378064
0,5,0,0.000000,-139.081449
0,5,2,0.000000,-136.859046
0,5,4,0.000000,-136.590417
0,5,6,0.000000,-140.647570
0,5,8,0.000000,-134.689230
0,5,10,0.000000,-140.075681
0,5,12,0.000000,-136.158378
0,5,14,0.000000,-128.864556
0,5,16,0.000000,-137.749799
0,5,18,0.000000,-136.030697
0,5,20,0.000000,-146.183178
0,5,22,0.000000,-140.331847
0,5,24,0.000000,-148.782109
0,5,26,0.000000,-149.843895
0,5,28,0.000000,-150.835429
0,5,30,0.000000,-136.724118
0,5,32,0.000000,-137.973137
0,5,34,0.000000,-154.242655
0,5,36,0.000000,-144.402924
0,5,38,0.000000,-138.081510
0,5,40,0.000000,-133.064738
0,5,42,0.000000,-135.768186
0,5,44,0.000000,-129.249286
0,5,46,0.000000,-143.689270
0,5,48,0.000000,-135.383718
0,5,50,0.000000,-140.370104
0,5,52,0.000000,-141.470064
0,5,54,0.000000,-139.688020
0,5,56,0.000000,-133.905161
0,5,58,0.000000,-135.130623
0,6,0,0.000000,-132.933718
0,6,2,0.000000,-136.811946
0,6,4,0.000000,-139.906379
0,6,6,0.000000,-140.902932
0,6,8,0.000000,-136.312307
0,6,10,0.000000,-132.806524
0,6,12,0.000000,-144.708039
0,6,14,0.000000,-131.072970
0,6,16,0.000000,-137.291307
0,6,18,0.000000,-151.534054
0,6,20,0.000000,-132.445559
0,6,22,0.000000,-130.577605
0,6,24,0.000000,-132.628186
0,6,26,0.000000,-135.350627
0,6,28,0.000000,-137.765303
0,6,30,0.000000,-135.518123
0,6,32,0.000000,-147.278464
0,6,34,0.000000,-134.060617
0,6,36,0.000000,-140.954339
0,6,38,0.000000,-132.303606
0,6,40,0.000000,-140.997310
0,6,42,0.000000,-148.391272
0,6,44,0.000000,-142.320763
0,6,46,0.000000,-135.704577
0,6,48,0.000000,-140.231681
0,6,50,0.000000,-149.214171
0,6,52,0.000000,-149.353532
0,6,54,0.000000,-138.843921
0,6,56,0.000000,-139.440984
0,6,58,0.000000,-135.705664
0,7,0,0.000000,-144.100426
0,7,2,0.000000,-130.949187
0,7,4,0.000000,-137.759621
0,7,6,0.000000,-142.163390
0,7,8,0.000000,-139.618913
0,7,10,0.000000,-135.376091
0,7,12,0.000000,-143.445945
0,7,14,0.000000,-143.781799
0,7,16,0.000000,-140.146649
0,7,18,0.000000,-136.251685
0,7,20,0.000000,-137.078886
0,7,22,0.000000,-147.285907
0,7,24,0.000000,-137.458376
0,7,26,0.000000,-136.193693
0,7,28,0.000000,-140.300571
0,7,30,0.000000,-140.888373
0,7,32,0.000000,-147.328539
0,7,34,0.000000,-137.531078
0,7,36,0.000000,-138.014143
0,7,38,0.000000,-142.615416
0,7,40,0.000000,-132.696964
0,7,42,0.000000,-132.111054
0,7,44,0.000000,-139.154814
0,7,46,0.000000,-132.737766
0,7,48,0.000000,-139.202742
0,7,50,0.000000,-132.363395
0,7,52,0.000000,-136.033383
0,7,54,0.000000,-136.657492
0,7,56,0.000000,-133.709264
0,7,58,0.000000,-142.644469
0,8,0,0.000000,-133.872357
0,8,2,0.000000,-136.488177
0,8,4,0.000000,-132.292977
0,8,6,0.000000,-132.395831
0,8,8,0.000000,-133.297183
0,8,10,0.000000,-137.154717
0,8,12,0.000000,-136.710376
0,8,14,0.000000,-137.460880
0,8,16,0.000000,-128.176093
0,8,18,0.000000,-161.410292
0,8,20,0.000000,-127.169206
0,8,22,0.000000,-134.147034
0,8,24,0.000000,-152.859778
0,8,26,0.000000,-138.778849
0,8,28,0.000000,-145.715552
0,8,30,0.000000,-141.772866
0,8,32,0.000000,-133.378551
0,8,34,0.000000,-146.752608
0,8,36,0.000000,-139.383169
0,8,38,0.000000,-141.754003
0,8,40,0.000000,-139.673858
0,8,42,0.000000,-134.100321
0,8,44,0.000000,-125.539910
0,8,46,0.000000,-135.729055
0,8,48,0.000000,-134.078649
0,8,50,0.000000,-141.531802
0,8,52,0.000000,-139.823268
0,8,54,0.000000,-138.501703
0,8,56,0.000000,-139.791559
0,8,58,0.000000,-133.727796
0,9,0,0.000000,-142.236547
0,9,2,0.000000,-137.010540
0,9,4,0.000000,-135.295573
0,9,6,0.000000,-132.212972
0,9,8,0.000000,-141.666170
0,9,10,0.000000,-141.988498
0,9,12,0.000000,-144.165010
0,9,14,0.000000,-141.425311
0,9,16,0.000000,-128.648935
0,9,18,0.000000,-140.740891
0,9,20,0.000000,-131.450550
0,9,22,0.000000,-137.468423
0,9,24,0.000000,-134.605264
0,9,26,0.000000,-131.056766
0,9,28,0.000000,-157.560886
0,9,30,0.000000,-133.098409
0,9,32,0.000000,-153.798861
0,9,34,0.000000,-141.459422
0,9,36,0.000000,-133.647639
0,9,38,0.000000,-142.191751
0,9,40,0.000000,-137.496151
0,9,42,0.000000,-142.377930
0,9,44,0.000000,-141.967228
0,9,46,0.000000,-137.620179
0,9,48,0.000000,-140.961287
0,9,50,0.000000,-142.832738
0,9,52,0.000000,-135.599560
0,9,54,0.000000,-139.872621
0,9,56,0.000000,-138.749176
0,9,58,0.000000,-142.501903
0,10,0,0.000000,-139.955408
0,10,2,0.000000,-130.487760
0,10,4,0.000000,-145.021705
0,10,6,0.000000,-137.612492
0,10,8,0.000000,-141.745472
0,10,10,0.000000,-134.382780
0,10,12,0.000000,-137.593163
0,10,14,0.000000,-133.716570
0,10,16,0.000000,-136.613754
0,10,18,0.000000,-126.577512
0,10,20,0.000000,-132.673822
0,10,22,0.000000,-140.488435
0,10,24,0.000000,-135.501299
0,10,26,0.000000,-156.100170
0,10,28,0.000000,-138.398131
0,10,30,0.000000,-138.860920
0,10,32,0.000000,-144.259128
0,10,34,0.000000,-133.684633
0,10,36,0.000000,-136.026408
0,10,38,0.000000,-134.519093
0,10,40,0.000000,-146.540816
0,10,42,0.000000,-157.941643
0,10,44,0.000000,-150.280614
0,10,46,0.000000,-135.260394
0,10,48,0.000000,-136.196198
0,10,50,0.000000,-131.547254
0,10,52,0.000000,-129.991908
0,10,54,0.000000,-149.334233
0,10,56,0.000000,-139.614941
0,10,58,0.000000,-143.235243
0,11,0,0.000000,-140.051082
0,11,2,0.000000,-136.869918
0,11,4,0.000000,-137.404423
0,11,6,0.000000,-142.757283
0,11,8,0.000000,-137.346190
0,11,10,0.000000,-132.643866
0,11,12,0.000000,-130.905368
0,11,14,0.000000,-140.548923
0,11,16,0.000000,-154.595240
0,11,18,0.000000,-136.051914
0,11,20,0.000000,-136.748838
0,11,22,0.000000,-134.374112
0,11,24,0.000000,-135.808216
0,11,26,0.000000,-144.386996
0,11,28,0.000000,-134.374285
0,11,30,0.000000,-144.042117
0,11,32,0.000000,-141.430398
0,11,34,0.000000,-140.394867
0,11,36,0.000000,-137.656557
0,11,38,0.000000,-135.680054
0,11,40,0.000000,-134.928159
0,11,42,0.000000,-139.117020
0,11,44,0.000000,-134.725056
0,11,46,0.000000,-129.246745
0,11,48,0.000000,-132.082854
0,11,50,0.000000,-132.216772
0,11,52,0.000000,-134.959875
0,11,54,0.000000,-131.959003
0,11,56,0.000000,-136.941118
0,11,58,0.000000,-134.500485
0,12,0,0.000000,-134.011956
0,12,2,0.000000,-153.294657
0,12,4,0.000000,-140.902725
0,12,6,0.000000,-135.586390
0,12,8,0.000000,-141.705083
0,12,10,0.000000,-144.211713
0,12,12,0.000000,-140.871292
0,12,14,0.000000,-133.554541
0,12,16,0.000000,-139.772089
0,12,18,0.000000,-136.809297
0,12,20,0.000000,-138.780109
0,12,22,0.000000,-132.415224
0,12,24,0.000000,-132.459408
0,12,26,0.000000,-139.261743
0,12,28,0.000000,-141.335580
0,12,30,0.000000,-140.072497
0,12,32,0.000000,-139.943984
0,12,34,0.000000,-130.386855
0,12,36,0.000000,-133.181013
0,12,38,0.000000,-133.912214
0,12,40,0.000000,-140.961832
0,12,42,0.000000,-141.615448
0,12,44,0.000000,-140.563770
0,12,46,0.000000,-139.478459
0,12,48,0.000000,-136.190858
0,12,50,0.000000,-154.899497
0,12,52,0.000000,-136.651090
0,12,54,0.000000,-137.635980
0,12,56,0.000000,-137.248968
0,12,58,0.000000,-146.334783
0,13,0,0.000000,-129.154396
0,13,2,0.000000,-146.256530
0,13,4,0.000000,-130.089507
0,13,6,0.000000,-140.066692
0,13,8,0.000000,-143.315453
0,13,10,0.000000,-127.281411
0,13,12,0.000000,-141.221717
0,13,14,0.000000,-132.816505
0,13,16,0.000000,-137.946084
0,13,18,0.000000,-141.387974
0,13,20,0.000000,-134.178862
0,13,22,0.000000,-137.679978
0,13,24,0.000000,-136.093357
0,13,26,0.000000,-143.375555
0,13,28,0.000000,-136.552327
0,13,30,0.000000,-133.814613
0,13,32,0.000000,-138.200255
0,13,34,0.000000,-139.080104
0,13,36,0.000000,-131.354700
0,13,38,0.000000,-142.199099
0,13,40,0.000000,-138.581424
0,13,42,0.000000,-140.347374
0,13,44,0.000000,-141.539740
0,13,46,0.000000,-135.462984
0,13,48,0.000000,-145.892219
0,13,50,0.000000,-128.329251
0,13,52,0.000000,-128.301173
0,13,54,0.000000,-137.175547
0,13,56,0.000000,-127.117998
0,13,58,0.000000,-134.676043
0,14,0,0.000000,-140.870782
0,14,2,0.000000,-138.030383
0,14,4,0.000000,-139.830084
0,14,6,0.000000,-134.162017
0,14,8,0.000000,-138.944210
0,14,10,0.000000,-133.417347
0,14,12,0.000000,-138.754472
0,14,14,0.000000,-132.848173
0,14,16,0.000000,-143.305082
0,14,18,0.000000,-136.000893
0,14,20,0.000000,-136.280563
0,14,22,0.000000,-131.884959
0,14,24,0.000000,-144.137879
0,14,26,0.000000,-145.297255
0,14,28,0.000000,-136.649620
0,14,30,0.000000,-139.662523
0,14,32,0.000000,-136.317590
0,14,34,0.000000,-136.090868
0,14,36,0.000000,-144.517901
0,14,38,0.000000,-134.689150
0,14,40,0.000000,-161.948572
0,14,42,0.000000,-134.905725
0,14,44,0.000000,-134.257821
0,14,46,0.000000,-143.372302
0,14,48,0.000000,-139.822670
0,14,50,0.000000,-142.779581
0,14,52,0.000000,-140.566446
0,14,54,0.000000,-130.712090
0,14,56,0.000000,-135.887751
0,14,58,0.000000,-151.173366
0,15,0,0.000000,-144.521299
0,15,2,0.000000,-135.139632
0,15,4,0.000000,-135.953749
0,15,6,0.000000,-134.969945
0,15,8,0.000000,-135.996255
0,15,10,0.000000,-132.486712
0,15,12,0.000000,-133.831867
0,15,14,0.000000,-135.838638
0,15,16,0.000000,-138.189381
0,15,18,0.000000,-133.620783
0,15,20,0.000000,-144.352267
0,15,22,0.000000,-140.837004
0,15,24,0.000000,-143.725326
0,15,26,0.000000,-134.636267
0,15,28,0.000000,-137.608513
0,15,30,0.000000,-138.651218
0,15,32,0.000000,-138.225738
0,15,34,0.000000,-139.215298
0,15,36,0.000000,-135.503937
0,15,38,0.000000,-142.145556
0,15,40,0.000000,-132.703718
0,15,42,0.000000,-136.428659
0,15,44,0.000000,-139.463918
0,15,46,0.000000,-135.630990
0,15,48,0.000000,-137.018102
0,15,50,0.000000,-135.667319
0,15,52,0.000000,-146.188566
0,15,54,0.000000,-140.057599
0,15,56,0.000000,-140.780190
0,15,58,0.000000,-143.597835
0,16,0,0.000000,-135.738251
0,16,2,0.000000,-123.422067
0,16,4,0.000000,-134.305226
0,16,6,0.000000,-134.495490
0,16,8,0.000000,-139.384794
0,16,10,0.000000,-133.985673
0,16,12,0.000000,-142.667809
0,16,14,0.000000,-131.674511
0,16,16,0.000000,-145.833149
0,16,18,0.000000,-134.546919
0,16,20,0.000000,-136.342077
0,16,22,0.000000,-131.564541
0,16,24,0.000000,-137.715781
0,16,26,0.000000,-137.892232
0,16,28,0.000000,-136.375501
0,16,30,0.000000,-132.727784
0,16,32,0.000000,-141.029960
0,16,34,0.000000,-143.236578
0,16,36,0.000000,-150.255850
0,16,38,0.000000,-136.332823
0,16,40,0.000000,-139.784099
0,16,42,0.000000,-132.794526
0,16,44,0.000000,-130.851163
0,16,46,0.000000,-140.785005
0,16,48,0.000000,-140.404661
0,16,50,0.000000,-139.193059
0,16,52,0.000000,-140.423449
0,16,54,0.000000,-128.146938
0,16,56,0.000000,-140.141102
0,16,58,0.000000,-126.914949
0,17,0,0.000000,-133.813908
0,17,2,0.000000,-137.162055
0,17,4,0.000000,-144.235292
0,17,6,0.000000,-135.744267
0,17,8,0.000000,-130.393086
0,17,10,0.000000,-133.338658
0,17,12,0.000000,-131.151822
0,17,14,0.000000,-137.319593
0,17,16,0.000000,-133.881780
0,17,18,0.000000,-143.697882
0,17,20,0.000000,-143.295300
0,17,22,0.000000,-142.683042
0,17,24,0.000000,-129.331601
0,17,26,0.000000,-134.754424
0,17,28,0.000000,-142.142351
0,17,30,0.000000,-142.539098
0,17,32,0.000000,-133.850477
0,17,34,0.000000,-140.804785
0,17,36,0.000000,-140.264927
0,17,38,0.000000,-150.146608
0,17,40,0.000000,-136.574947
0,17,42,0.000000,-142.002072
0,17,44,0.000000,-146.988006
0,17,46,0.000000,-138.978176
0,17,48,0.000000,-134.746778
0,17,50,0.000000,-141.122286
0,17,52,0.000000,-135.841898
0,17,54,0.000000,-136.023730
0,17,56,0.000000,-131.523278
0,17,58,0.000000,-141.963338
0,18,0,0.000000,-144.027222
0,18,2,0.000000,-138.250398
0,18,4,0.000000,-139.069201
0,18,6,0.000000,-147.803619
0,18,8,0.000000,-136.925224
0,18,10,0.000000,-134.261663
0,18,12,0.000000,-139.153441
0,18,14,0.000000,-133.528075
0,18,16,0.000000,-136.197579
0,18,18,0.000000,-140.682130
0,18,20,0.000000,-142.320148
0,18,22,0.000000,-136.016054
0,18,24,0.000000,-139.987437
0,18,26,0.000000,-142.164468
0,18,28,0.000000,-141.040861
0,18,30,0.000000,-138.052005
0,18,32,0.000000,-139.142870
0,18,34,0.000000,-145.218686
0,18,36,0.000000,-137.093101
0,18,38,0.000000,-132.100836
0,18,40,0.000000,-136.451446
0,18,42,0.000000,-140.070288
0,18,44,0.000000,-149.313625
0,18,46,0.000000,-138.684382
0,18,48,0.000000,-135.806004
0,18,50,0.000000,-143.578105
0,18,52,0.000000,-143.061516
0,18,54,0.000000,-139.825049
0,18,56,0.000000,-141.889573
0,18,58,0.000000,-136.059566
0,19,0,0.000000,-146.779410
0,19,2,0.000000,-135.817078
0,19,4,0.000000,-134.464166
0,19,6,0.000000,-137.408333
0,19,8,0.000000,-148.717358
0,19,10,0.000000,-137.944078
0,19,12,0.000000,-133.080482
0,19,14,0.000000,-146.878010
0,19,16,0.000000,-145.122905
0,19,18,0.000000,-132.656068
0,19,20,0.000000,-134.156018
0,19,22,0.000000,-137.983946
0,19,24,0.000000,-135.708526
0,19,26,0.000000,-141.535937
0,19,28,0.000000,-137.399305
0,19,30,0.000000,-136.042841
0,19,32,0.000000,-136.587745
0,19,34,0.000000,-129.929616
0,19,36,0.000000,-137.232728
0,19,38,0.000000,-142.971361
0,19,40,0.000000,-141.821591
0,19,42,0.000000,-142.576609
0,19,44,0.000000,-140.806576
0,19,46,0.000000,-130.427218
0,19,48,0.000000,-146.935119
0,19,50,0.000000,-140.621896
0,19,52,0.000000,-144.982657
0,19,54,0.000000,-140.200962
0,19,56,0.000000,-129.354804
0,19,58,0.000000,-130.028939
0,20,0,0.000000,-133.859124
0,20,2,0.000000,-143.476740
0,20,4,0.000000,-130.663552
0,20,6,0.000000,-130.913013
0,20,8,0.000000,-136.826958
0,20,10,0.000000,-146.802543
0,20,12,0.000000,-136.390345
0,20,14,0.000000,-152.213369
0,20,16,0.000000,-135.603190
0,20,18,0.000000,-134.593808
0,20,20,0.000000,-153.031219
0,20,22,0.000000,-135.859930
0,20,24,0.000000,-132.674786
0,20,26,0.000000,-135.665624
0,20,28,0.000000,-145.209184
0,20,30,0.000000,-145.788552
0,20,32,0.000000,-144.825396
0,20,34,0.000000,-141.204138
0,20,36,0.000000,-144.549261
0,20,38,0.000000,-134.355456
0,20,40,0.000000,-137.578939
0,20,42,0.000000,-131.799409
0,20,44,0.000000,-133.144629
0,20,46,0.000000,-138.997318
0,20,48,0.000000,-143.008730
0,20,50,0.000000,-135.602720
0,20,52,0.000000,-148.606719
0,20,54,0.000000,-132.038435
0,20,56,0.000000,-135.610876
0,20,58,0.000000,-136.719409
0,21,0,0.000000,-142.269451
0,21,2,0.000000,-143.657668
0,21,4,0.000000,-147.941675
0,21,6,0.000000,-144.009018
0,21,8,0.000000,-140.784271
0,21,10,0.000000,-142.933316
0,21,12,0.000000,-138.090379
0,21,14,0.000000,-147.204852
0,21,16,0.000000,-130.622738
0,21,18,0.000000,-167.017307
0,21,20,0.000000,-140.458462
0,21,22,0.000000,-140.641072
0,21,24,0.000000,-135.854948
0,21,26,0.000000,-131.948346
0,21,28,0.000000,-135.427733
0,21,30,0.000000,-141.443658
0,21,32,0.000000,-149.323936
0,21,34,0.000000,-139.467695
0,21,36,0.000000,-146.870885
0,21,38,0.000000,-138.546670
0,21,40,0.000000,-135.269101
0,21,42,0.000000,-144.212281
0,21,44,0.000000,-141.264410
0,21,46,0.000000,-133.221227
0,21,48,0.000000,-143.464816
0,21,50,0.000000,-137.973585
0,21,52,0.000000,-147.955753
0,21,54,0.000000,-139.891263
0,21,56,0.000000,-152.503318
0,21,58,0.000000,-137.023871
0,22,0,0.000000,-133.606466
0,22,2,0.000000,-139.714393
0,22,4,0.000000,-134.082577
0,22,6,0.000000,-137.264420
0,22,8,0.000000,-135.623738
0,22,10,0.000000,-134.946375
0,22,12,0.000000,-131.488467
0,22,14,0.000000,-130.979849
0,22,16,0.000000,-131.399585
0,22,18,0.000000,-144.229743
0,22,20,0.000000,-141.178970
0,22,22,0.000000,-138.830255
0,22,24,0.000000,-139.546980
0,22,26,0.000000,-146.931788
0,22,28,0.000000,-140.660990
0,22,30,0.000000,-139.603830
0,22,32,0.000000,-134.731789
0,22,34,0.000000,-146.448104
0,22,36,0.000000,-147.207105
0,22,38,0.000000,-139.731750
0,22,40,0.000000,-136.441357
0,22,42,0.000000,-139.703949
0,22,44,0.000000,-144.938141
0,22,46,0.000000,-140.427531
0,22,48,0.000000,-138.562467
0,22,50,0.000000,-134.006702
0,22,52,0.000000,-136.833561
0,22,54,0.000000,-140.376952
0,22,56,0.000000,-145.709736
0,22,58,0.000000,-134.383730
0,23,0,0.000000,-138.692487
0,23,2,0.000000,-148.530946
0,23,4,0.000000,-131.687617
0,23,6,0.000000,-155.097264
0,23,8,0.000000,-141.764009
0,23,10,0.000000,-137.101385
0,23,12,0.000000,-137.448244
0,23,14,0.000000,-134.647888
0,23,16,0.000000,-127.605714
0,23,18,0.000000,-136.251257
0,23,20,0.000000,-137.423694
0,23,22,0.000000,-149.759493
0,23,24,0.000000,-140.305252
0,23,26,0.000000,-134.281069
0,23,28,0.000000,-128.946953
0,23,30,0.000000,-137.356100
0,23,32,0.000000,-133.915261
0,23,34,0.000000,-144.918992
0,23,36,0.000000,-136.681769
0,23,38,0.000000,-137.156964
0,23,40,0.000000,-133.865707
0,23,42,0.000000,-134.882241
0,23,44,0.000000,-149.140996
0,23,46,0.000000,-141.801888
0,23,48,0.000000,-140.619093
0,23,50,0.000000,-143.274527
0,23,52,0.000000,-139.456843
0,23,54,0.000000,-134.898371
0,23,56,0.000000,-146.155428
0,23,58,0.000000,-138.368403
0,24,0,0.000000,-135.233279
0,24,2,0.000000,-144.285096
0,24,4,0.000000,-144.444731
0,24,6,0.000000,-136.748490
0,24,8,0.000000,-137.383718
0,24,10,0.000000,-142.727269
0,24,12,0.000000,-144.075301
0,24,14,0.000000,-137.903099
0,24,16,0.000000,-149.057580
0,24,18,0.000000,-135.937870
0,24,20,0.000000,-135.287135
0,24,22,0.000000,-132.654427
0,24,24,0.000000,-129.510796
0,24,26,0.000000,-133.502333
0,24,28,0.000000,-137.047305
0,24,30,0.000000,-139.107696
0,24,32,0.000000,-139.214916
0,24,34,0.000000,-146.084866
0,24,36,0.000000,-136.703052
0,24,38,0.000000,-137.912857
0,24,40,0.000000,-146.336042
0,24,42,0.000000,-153.375214
0,24,44,0.000000,-133.819551
0,24,46,0.000000,-138.321423
0,24,48,0.000000,-130.949842
0,24,50,0.000000,-143.281434
0,24,52,0.000000,-133.725831
0,24,54,0.000000,-139.818949
0,24,56,0.000000,-160.810966
0,24,58,0.000000,-132.356891
0,25,0,0.000000,-144.330694
0,25,2,0.000000,-132.547444
0,25,4,0.000000,-131.692433
0,25,6,0.000000,-132.934418
0,25,8,0.000000,-136.948053
0,25,10,0.000000,-133.701364
0,25,12,0.000000,-130.458915
0,25,14,0.000000,-140.600800
0,25,16,0.000000,-146.734544
0,25,18,0.000000,-141.607907
0,25,20,0.000000,-135.090852
0,25,22,0.000000,-139.450773
0,25,24,0.000000,-136.185640
0,25,26,0.000000,-145.936563
0,25,28,0.000000,-140.893645
0,25,30,0.000000,-137.215637
0,25,32,0.000000,-140.529633
0,25,34,0.000000,-147.174564
0,25,36,0.000000,-140.832959
0,25,38,0.000000,-145.651892
0,25,40,0.000000,-147.520899
0,25,42,0.000000,-135.402913
0,25,44,0.000000,-136.699252
0,25,46,0.000000,-142.699120
0,25,48,0.000000,-148.978620
0,25,50,0.000000,-134.927781
0,25,52,0.000000,-142.324175
0,25,54,0.000000,-140.916735
0,25,56,0.000000,-137.133206
0,25,58,0.000000,-131.619658
0,26,0,0.000000,-140.494017
0,26,2,0.000000,-129.613115
0,26,4,0.000000,-134.367233
0,26,6,0.000000,-140.626015
0,26,8,0.000000,-133.834969
0,26,10,0.000000,-138.871332
0,26,12,0.000000,-150.185358
0,26,14,0.000000,-138.850909
0,26,16,0.000000,-135.619514
0,26,18,0.000000,-133.600831
0,26,20,0.000000,-136.116940
0,26,22,0.000000,-134.131285
0,26,24,0.000000,-133.982458
0,26,26,0.000000,-134.246564
0,26,28,0.000000,-142.949997
0,26,30,0.000000,-140.838160
0,26,32,0.000000,-136.522729
0,26,34,0.000000,-135.442888
0,26,36,0.000000,-130.611760
0,26,38,0.000000,-136.194565
0,26,40,0.000000,-148.376133
0,26,42,0.000000,-137.714000
0,26,44,0.000000,-132.042160
0,26,46,0.000000,-138.372446
0,26,48,0.000000,-139.201251
0,26,50,0.000000,-141.145964
0,26,52,0.000000,-139.971362
0,26,54,0.000000,-146.122193
0,26,56,0.000000,-133.052206
0,26,58,0.000000,-129.254681
0,27,0,0.000000,-150.469594
0,27,2,0.000000,-138.238885
0,27,4,0.000000,-137.418041
0,27,6,0.000000,-132.545817
0,27,8,0.000000,-135.961204
0,27,10,0.000000,-137.064172
0,27,12,0.000000,-135.439704
0,27,14,0.000000,-140.322228
0,27,16,0.000000,-132.662356
0,27,18,0.000000,-136.716491
0,27,20,0.000000,-137.880424
0,27,22,0.000000,-144.712316
