hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-125.567796
0,0,2,0.000000,-122.957035
0,0,4,0.000000,-116.953932
0,0,6,0.000000,-122.271510
0,0,8,0.000000,-125.445511
0,0,10,0.000000,-120.172662
0,0,12,0.000000,-127.512722
0,0,14,0.000000,-121.044761
0,0,16,0.000000,-123.029705
0,0,18,0.000000,-120.243419
0,0,20,0.000000,-118.950330
0,0,22,0.000000,-122.370931
0,0,24,0.000000,-120.346802
0,0,26,0.000000,-123.886130
0,0,28,0.000000,-123.572302
0,0,30,0.000000,-125.109080
0,0,32,0.000000,-122.205696
0,0,34,0.000000,-121.272041
0,0,36,0.000000,-124.061722
0,0,38,0.000000,-124.272789
0,0,40,0.000000,-122.665183
0,0,42,0.000000,-119.549893
0,0,44,0.000000,-125.239307
0,0,46,0.000000,-121.620219
0,0,48,0.000000,-122.391136
0,0,50,0.000000,-121.831951
0,0,52,0.000000,-120.429762
0,0,54,0.000000,-121.237484
0,0,56,0.000000,-119.885505
0,0,58,0.000000,-124.642191
0,1,0,0.000000,-121.254348
0,1,2,0.000000,-120.315496
0,1,4,0.000000,-121.004436
0,1,6,0.000000,-124.179172
0,1,8,0.000000,-123.389410
0,1,10,0.000000,-123.788287
0,1,12,0.000000,-126.195954
0,1,14,0.000000,-122.487288
0,1,16,0.000000,-119.999970
0,1,18,0.000000,-120.594873
0,1,20,0.000000,-119.066285
0,1,22,0.000000,-119.225835
0,1,24,0.000000,-120.743835
0,1,26,0.000000,-121.235968
0,1,28,0.000000,-117.219217
0,1,30,0.000000,-117.625631
0,1,32,0.000000,-120.547835
0,1,34,0.000000,-123.412398
0,1,36,0.000000,-120.013870
0,1,38,0.000000,-122.346932
0,1,40,0.000000,-120.974368
0,1,42,0.000000,-122.855948
0,1,44,0.000000,-125.106628
0,1,46,0.000000,-125.694159
0,1,48,0.000000,-120.053139
0,1,50,0.000000,-123.538928
0,1,52,0.000000,-118.983907
0,1,54,0.000000,-123.096687
0,1,56,0.000000,-119.833197
0,1,58,0.000000,-120.152242
0,2,0,0.000000,-122.515368
0,2,2,0.000000,-125.486030
0,2,4,0.000000,-121.010593
0,2,6,0.000000,-121.637693
0,2,8,0.000000,-122.077570
0,2,10,0.000000,-124.158413
0,2,12,0.000000,-122.832713
0,2,14,0.000000,-123.811528
0,2,16,0.000000,-123.489192
0,2,18,0.000000,-121.844230
0,2,20,0.000000,-123.823190
0,2,22,0.000000,-119.993087
0,2,24,0.000000,-117.657369
0,2,26,0.000000,-124.176776
0,2,28,0.000000,-121.994572
0,2,30,0.000000,-122.035203
0,2,32,0.000000,-126.036525
0,2,34,0.000000,-121.200283
0,2,36,0.000000,-117.854090
0,2,38,0.000000,-122.955794
0,2,40,0.000000,-120.629118
0,2,42,0.000000,-120.796086
0,2,44,0.000000,-121.689195
0,2,46,0.000000,-123.139014
0,2,48,0.000000,-121.115658
0,2,50,0.000000,-121.976373
0,2,52,0.000000,-123.218001
0,2,54,0.000000,-122.279161
0,2,56,0.000000,-119.366953
0,2,58,0.000000,-121.404370
0,3,0,0.000000,-125.843938
0,3,2,0.000000,-119.882823
0,3,4,0.000000,-123.879532
0,3,6,0.000000,-122.187430
0,3,8,0.000000,-123.947308
0,3,10,0.000000,-123.108031
0,3,12,0.000000,-122.904487
0,3,14,0.000000,-119.126864
0,3,16,0.000000,-119.669003
0,3,18,0.000000,-121.233596
0,3,20,0.000000,-122.088859
0,3,22,0.000000,-119.026771
0,3,24,0.000000,-123.742755
0,3,26,0.000000,-119.921622
0,3,28,0.000000,-124.993540
0,3,30,0.000000,-122.166738
0,3,32,0.000000,-120.070194
0,3,34,0.000000,-125.149313
0,3,36,0.000000,-119.181089
0,3,38,0.000000,-124.423485
0,3,40,0.000000,-120.415621
0,3,42,0.000000,-119.810123
0,3,44,0.000000,-121.954106
0,3,46,0.000000,-123.248506
0,3,48,0.000000,-121.526747
0,3,50,0.000000,-119.419989
0,3,52,0.000000,-122.291094
0,3,54,0.000000,-124.787333
0,3,56,0.000000,-123.868273
0,3,58,0.000000,-122.251536
0,4,0,0.000000,-122.385127
0,4,2,0.000000,-120.242344
0,4,4,0.000000,-121.824135
0,4,6,0.000000,-124.806011
0,4,8,0.000000,-121.519894
0,4,10,0.000000,-117.608687
0,4,12,0.000000,-123.593039
0,4,14,0.000000,-126.914222
0,4,16,0.000000,-123.874777
0,4,18,0.000000,-122.283233
0,4,20,0.000000,-122.010499
0,4,22,0.000000,-121.566919
0,4,24,0.000000,-119.411965
0,4,26,0.000000,-121.889225
0,4,28,0.000000,-124.288900
0,4,30,0.000000,-120.533742
0,4,32,0.000000,-123.338434
0,4,34,0.000000,-121.767885
0,4,36,0.000000,-120.639496
0,4,38,0.000000,-119.677391
0,4,40,0.000000,-124.559340
0,4,42,0.000000,-123.774491
0,4,44,0.000000,-118.858285
0,4,46,0.000000,-117.668087
0,4,48,0.000000,-121.241585
0,4,50,0.000000,-126.079744
0,4,52,0.000000,-122.006739
0,4,54,0.000000,-120.777254
0,4,56,0.000000,-123.487337
0,4,58,0.000000,-121.854768
0,5,0,0.000000,-117.804272
0,5,2,0.000000,-122.910099
0,5,4,0.000000,-122.751282
0,5,6,0.000000,-125.312932
0,5,8,0.000000,-124.532369
0,5,10,0.000000,-119.916343
0,5,12,0.000000,-124.748160
0,5,14,0.000000,-119.025240
0,5,16,0.000000,-124.155876
0,5,18,0.000000,-121.546736
0,5,20,0.000000,-123.617768
0,5,22,0.000000,-121.524378
0,5,24,0.000000,-125.721057
0,5,26,0.000000,-124.759198
0,5,28,0.000000,-123.135732
0,5,30,0.000000,-123.609047
0,5,32,0.000000,-123.783379
0,5,34,0.000000,-123.999757
0,5,36,0.000000,-120.888125
0,5,38,0.000000,-118.495133
0,5,40,0.000000,-121.672244
0,5,42,0.000000,-122.384104
0,5,44,0.000000,-120.957665
0,5,46,0.000000,-119.644501
0,5,48,0.000000,-119.474319
0,5,50,0.000000,-120.262528
0,5,52,0.000000,-121.843477
0,5,54,0.000000,-125.279934
0,5,56,0.000000,-122.539607
0,5,58,0.000000,-121.494936
0,6,0,0.000000,-120.062403
0,6,2,0.000000,-120.817346
0,6,4,0.000000,-122.581236
0,6,6,0.000000,-124.422048
0,6,8,0.000000,-120.755191
0,6,10,0.000000,-119.977382
0,6,12,0.000000,-122.737163
0,6,14,0.000000,-121.885386
0,6,16,0.000000,-120.251170
0,6,18,0.000000,-120.445916
0,6,20,0.000000,-119.294789
0,6,22,0.000000,-122.150521
0,6,24,0.000000,-121.252767
0,6,26,0.000000,-122.344722
0,6,28,0.000000,-125.338700
0,6,30,0.000000,-124.487668
0,6,32,0.000000,-123.827762
0,6,34,0.000000,-123.194924
0,6,36,0.000000,-123.494637
0,6,38,0.000000,-118.708101
0,6,40,0.000000,-122.859535
0,6,42,0.000000,-124.114348
0,6,44,0.000000,-124.283149
0,6,46,0.000000,-123.935413
0,6,48,0.000000,-121.726954
0,6,50,0.000000,-119.746809
0,6,52,0.000000,-122.376864
0,6,54,0.000000,-120.157234
0,6,56,0.000000,-123.148324
0,6,58,0.000000,-121.339590
0,7,0,0.000000,-122.913131
0,7,2,0.000000,-116.165126
0,7,4,0.000000,-122.199718
0,7,6,0.000000,-121.968525
0,7,8,0.000000,-122.506700
0,7,10,0.000000,-120.501571
0,7,12,0.000000,-121.103923
0,7,14,0.000000,-124.366872
0,7,16,0.000000,-120.065998
0,7,18,0.000000,-123.080261
0,7,20,0.000000,-125.257391
0,7,22,0.000000,-120.604499
0,7,24,0.000000,-125.227008
0,7,26,0.000000,-121.578884
0,7,28,0.000000,-121.772757
0,7,30,0.000000,-123.378168
0,7,32,0.000000,-123.422469
0,7,34,0.000000,-125.331590
0,7,36,0.000000,-122.607463
0,7,38,0.000000,-120.502585
0,7,40,0.000000,-123.339349
0,7,42,0.000000,-115.881169
0,7,44,0.000000,-123.905794
0,7,46,0.000000,-120.809613
0,7,48,0.000000,-125.683168
0,7,50,0.000000,-122.682716
0,7,52,0.000000,-120.338077
0,7,54,0.000000,-123.875381
0,7,56,0.000000,-121.559861
0,7,58,0.000000,-121.001056
0,8,0,0.000000,-121.022642
0,8,2,0.000000,-125.206757
0,8,4,0.000000,-120.751870
0,8,6,0.000000,-120.424656
0,8,8,0.000000,-118.490659
0,8,10,0.000000,-119.387521
0,8,12,0.000000,-119.783174
0,8,14,0.000000,-124.320331
0,8,16,0.000000,-119.562830
0,8,18,0.000000,-124.486541
0,8,20,0.000000,-115.643286
0,8,22,0.000000,-125.986106
0,8,24,0.000000,-122.294171
0,8,26,0.000000,-123.867723
0,8,28,0.000000,-122.876039
0,8,30,0.000000,-122.910130
0,8,32,0.000000,-121.603261
0,8,34,0.000000,-123.807702
0,8,36,0.000000,-123.592134
0,8,38,0.000000,-124.566980
0,8,40,0.000000,-120.689939
0,8,42,0.000000,-122.872207
0,8,44,0.000000,-116.501319
0,8,46,0.000000,-120.474242
0,8,48,0.000000,-126.020698
0,8,50,0.000000,-121.572284
0,8,52,0.000000,-121.670313
0,8,54,0.000000,-123.330358
0,8,56,0.000000,-121.063136
0,8,58,0.000000,-122.094798
0,9,0,0.000000,-122.802839
0,9,2,0.000000,-125.783777
0,9,4,0.000000,-122.116443
0,9,6,0.000000,-124.017593
0,9,8,0.000000,-124.594884
0,9,10,0.000000,-122.532759
0,9,12,0.000000,-122.963564
0,9,14,0.000000,-120.058566
0,9,16,0.000000,-117.085679
0,9,18,0.000000,-122.262058
0,9,20,0.000000,-119.927781
0,9,22,0.000000,-122.847983
0,9,24,0.000000,-119.712026
0,9,26,0.000000,-120.485370
0,9,28,0.000000,-121.936238
0,9,30,0.000000,-120.363149
0,9,32,0.000000,-118.584566
0,9,34,0.000000,-119.315799
0,9,36,0.000000,-121.093954
0,9,38,0.000000,-124.423785
0,9,40,0.000000,-119.112324
0,9,42,0.000000,-123.639706
0,9,44,0.000000,-121.361035
0,9,46,0.000000,-121.418216
0,9,48,0.000000,-123.724060
0,9,50,0.000000,-120.896841
0,9,52,0.000000,-120.702341
0,9,54,0.000000,-121.967411
0,9,56,0.000000,-124.561513
0,9,58,0.000000,-124.661293
0,10,0,0.000000,-122.652829
0,10,2,0.000000,-121.626932
0,10,4,0.000000,-122.376312
0,10,6,0.000000,-124.177584
0,10,8,0.000000,-119.513413
0,10,10,0.000000,-123.166100
0,10,12,0.000000,-118.790158
0,10,14,0.000000,-124.752552
0,10,16,0.000000,-125.462999
0,10,18,0.000000,-121.236179
0,10,20,0.000000,-119.253009
0,10,22,0.000000,-119.843786
0,10,24,0.000000,-126.507635
0,10,26,0.000000,-123.334847
0,10,28,0.000000,-121.532561
0,10,30,0.000000,-122.958001
0,10,32,0.000000,-124.808625
0,10,34,0.000000,-119.470948
0,10,36,0.000000,-122.959284
0,10,38,0.000000,-120.375586
0,10,40,0.000000,-123.303430
0,10,42,0.000000,-118.265470
0,10,44,0.000000,-122.621281
0,10,46,0.000000,-123.374542
0,10,48,0.000000,-120.728590
0,10,50,0.000000,-120.554344
0,10,52,0.000000,-122.286691
0,10,54,0.000000,-122.339878
0,10,56,0.000000,-121.596452
0,10,58,0.000000,-119.499836
0,11,0,0.000000,-119.891837
0,11,2,0.000000,-123.800541
0,11,4,0.000000,-124.282644
0,11,6,0.000000,-121.762613
0,11,8,0.000000,-121.091068
0,11,10,0.000000,-118.881865
0,11,12,0.000000,-120.732094
0,11,14,0.000000,-118.554837
0,11,16,0.000000,-123.076053
0,11,18,0.000000,-124.017871
0,11,20,0.000000,-122.396068
0,11,22,0.000000,-119.752333
0,11,24,0.000000,-123.273760
0,11,26,0.000000,-123.117776
0,11,28,0.000000,-119.349586
0,11,30,0.000000,-121.138060
0,11,32,0.000000,-124.930100
0,11,34,0.000000,-121.736589
0,11,36,0.000000,-120.542425
0,11,38,0.000000,-120.109780
0,11,40,0.000000,-121.775930
0,11,42,0.000000,-120.512120
0,11,44,0.000000,-123.819625
0,11,46,0.000000,-118.238650
0,11,48,0.000000,-121.050879
0,11,50,0.000000,-120.916622
0,11,52,0.000000,-119.484997
0,11,54,0.000000,-119.522772
0,11,56,0.000000,-121.934133
0,11,58,0.000000,-123.933921
0,12,0,0.000000,-117.364132
0,12,2,0.000000,-120.958496
0,12,4,0.000000,-126.348546
0,12,6,0.000000,-122.037670
0,12,8,0.000000,-122.870999
0,12,10,0.000000,-122.345710
0,12,12,0.000000,-118.581709
0,12,14,0.000000,-119.991293
0,12,16,0.000000,-120.486890
0,12,18,0.000000,-120.918602
0,12,20,0.000000,-124.154407
0,12,22,0.000000,-123.134695
0,12,24,0.000000,-115.831520
0,12,26,0.000000,-121.651126
0,12,28,0.000000,-124.248708
0,12,30,0.000000,-121.520694
0,12,32,0.000000,-123.167692
0,12,34,0.000000,-119.707900
0,12,36,0.000000,-121.945474
0,12,38,0.000000,-123.500303
0,12,40,0.000000,-122.399915
0,12,42,0.000000,-120.215023
0,12,44,0.000000,-121.647465
0,12,46,0.000000,-124.454127
0,12,48,0.000000,-119.864217
0,12,50,0.000000,-122.447399
0,12,52,0.000000,-122.044163
0,12,54,0.000000,-120.231787
0,12,56,0.000000,-121.117244
0,12,58,0.000000,-123.923289
0,13,0,0.000000,-122.092787
0,13,2,0.000000,-123.059743
0,13,4,0.000000,-116.400692
0,13,6,0.000000,-122.581342
0,13,8,0.000000,-121.065580
0,13,10,0.000000,-118.900918
0,13,12,0.000000,-121.546477
0,13,14,0.000000,-123.381692
0,13,16,0.000000,-124.915917
0,13,18,0.000000,-123.605580
0,13,20,0.000000,-120.252046
0,13,22,0.000000,-121.951687
0,13,24,0.000000,-117.316077
0,13,26,0.000000,-123.388683
0,13,28,0.000000,-122.012687
0,13,30,0.000000,-118.759391
0,13,32,0.000000,-122.049565
0,13,34,0.000000,-121.110002
0,13,36,0.000000,-124.049392
0,13,38,0.000000,-122.077722
0,13,40,0.000000,-122.952243
0,13,42,0.000000,-122.086535
0,13,44,0.000000,-121.789275
0,13,46,0.000000,-118.295692
0,13,48,0.000000,-118.910518
0,13,50,0.000000,-119.440440
0,13,52,0.000000,-116.257051
0,13,54,0.000000,-120.972021
0,13,56,0.000000,-119.354885
0,13,58,0.000000,-119.687159
0,14,0,0.000000,-121.691031
0,14,2,0.000000,-119.644527
0,14,4,0.000000,-121.732358
0,14,6,0.000000,-120.383175
0,14,8,0.000000,-122.242314
0,14,10,0.000000,-123.871647
0,14,12,0.000000,-121.156244
0,14,14,0.000000,-124.347350
0,14,16,0.000000,-123.859837
0,14,18,0.000000,-120.685188
0,14,20,0.000000,-121.505453
0,14,22,0.000000,-125.432697
0,14,24,0.000000,-120.064971
0,14,26,0.000000,-120.718931
0,14,28,0.000000,-122.493791
0,14,30,0.000000,-117.425722
0,14,32,0.000000,-121.944613
0,14,34,0.000000,-122.137702
0,14,36,0.000000,-124.593389
0,14,38,0.000000,-119.285129
0,14,40,0.000000,-123.173468
0,14,42,0.000000,-124.044994
0,14,44,0.000000,-120.455991
0,14,46,0.000000,-124.334297
0,14,48,0.000000,-123.917132
0,14,50,0.000000,-121.628254
0,14,52,0.000000,-122.201716
0,14,54,0.000000,-121.004794
0,14,56,0.000000,-118.434846
0,14,58,0.000000,-123.993846
0,15,0,0.000000,-125.092056
0,15,2,0.000000,-123.928246
0,15,4,0.000000,-119.976805
0,15,6,0.000000,-122.625547
0,15,8,0.000000,-121.146343
0,15,10,0.000000,-121.366356
0,15,12,0.000000,-121.243212
0,15,14,0.000000,-124.374004
0,15,16,0.000000,-123.468466
0,15,18,0.000000,-117.482558
0,15,20,0.000000,-120.567003
0,15,22,0.000000,-124.392833
0,15,24,0.000000,-124.497839
0,15,26,0.000000,-123.872559
0,15,28,0.000000,-121.495327
0,15,30,0.000000,-123.484133
0,15,32,0.000000,-122.356349
0,15,34,0.000000,-124.574756
0,15,36,0.000000,-120.293775
0,15,38,0.000000,-122.943955
0,15,40,0.000000,-121.568231
0,15,42,0.000000,-122.836664
0,15,44,0.000000,-120.356821
0,15,46,0.000000,-121.766188
0,15,48,0.000000,-119.030058
0,15,50,0.000000,-119.350763
0,15,52,0.000000,-121.707822
0,15,54,0.000000,-122.952263
0,15,56,0.000000,-122.418567
0,15,58,0.000000,-124.334968
0,16,0,0.000000,-124.738699
0,16,2,0.000000,-116.221826
0,16,4,0.000000,-122.629444
0,16,6,0.000000,-125.191150
0,16,8,0.000000,-122.803143
0,16,10,0.000000,-119.929694
0,16,12,0.000000,-124.239157
0,16,14,0.000000,-115.941347
0,16,16,0.000000,-120.130347
0,16,18,0.000000,-121.236340
0,16,20,0.000000,-121.195012
0,16,22,0.000000,-120.811347
0,16,24,0.000000,-126.317840
0,16,26,0.000000,-124.983277
0,16,28,0.000000,-122.565463
0,16,30,0.000000,-121.206620
0,16,32,0.000000,-118.908088
0,16,34,0.000000,-118.966175
0,16,36,0.000000,-122.185856
0,16,38,0.000000,-123.481188
0,16,40,0.000000,-123.759082
0,16,42,0.000000,-121.626501
0,16,44,0.000000,-117.489549
0,16,46,0.000000,-123.862981
0,16,48,0.000000,-124.005022
0,16,50,0.000000,-123.768134
0,16,52,0.000000,-121.153720
0,16,54,0.000000,-118.030011
0,16,56,0.000000,-125.426750
0,16,58,0.000000,-119.611992
0,17,0,0.000000,-122.290651
0,17,2,0.000000,-123.833742
0,17,4,0.000000,-124.130687
0,17,6,0.000000,-122.057998
0,17,8,0.000000,-119.605938
0,17,10,0.000000,-121.815314
0,17,12,0.000000,-118.958858
0,17,14,0.000000,-123.828247
0,17,16,0.000000,-118.452288
0,17,18,0.000000,-124.400091
0,17,20,0.000000,-123.359494
0,17,22,0.000000,-126.827531
0,17,24,0.000000,-121.249546
0,17,26,0.000000,-123.830777
0,17,28,0.000000,-125.808865
0,17,30,0.000000,-119.609829
0,17,32,0.000000,-121.646988
0,17,34,0.000000,-120.600410
0,17,36,0.000000,-121.220175
0,17,38,0.000000,-121.467963
0,17,40,0.000000,-123.331712
0,17,42,0.000000,-120.276935
0,17,44,0.000000,-124.755666
0,17,46,0.000000,-125.720518
0,17,48,0.000000,-121.909641
0,17,50,0.000000,-123.542978
0,17,52,0.000000,-120.028396
0,17,54,0.000000,-120.862160
0,17,56,0.000000,-119.333208
0,17,58,0.000000,-119.759512
0,18,0,0.000000,-120.934889
0,18,2,0.000000,-123.677746
0,18,4,0.000000,-123.570300
0,18,6,0.000000,-125.550258
0,18,8,0.000000,-122.161885
0,18,10,0.000000,-122.765446
0,18,12,0.000000,-123.373835
0,18,14,0.000000,-123.675749
0,18,16,0.000000,-121.129878
0,18,18,0.000000,-121.115815
0,18,20,0.000000,-123.679178
0,18,22,0.000000,-123.784819
0,18,24,0.000000,-121.405719
0,18,26,0.000000,-117.679961
0,18,28,0.000000,-118.954321
0,18,30,0.000000,-124.187024
0,18,32,0.000000,-123.701883
0,18,34,0.000000,-124.060763
0,18,36,0.000000,-122.394884
0,18,38,0.000000,-120.174697
0,18,40,0.000000,-120.978264
0,18,42,0.000000,-122.615983
0,18,44,0.000000,-124.687661
0,18,46,0.000000,-123.102965
0,18,48,0.000000,-120.215186
0,18,50,0.000000,-119.210796
0,18,52,0.000000,-120.730645
0,18,54,0.000000,-123.714349
0,18,56,0.000000,-123.895357
0,18,58,0.000000,-124.239761
0,19,0,0.000000,-121.656830
0,19,2,0.000000,-124.092558
0,19,4,0.000000,-120.612843
0,19,6,0.000000,-122.348200
0,19,8,0.000000,-124.164642
0,19,10,0.000000,-118.548722
0,19,12,0.000000,-121.369363
0,19,14,0.000000,-123.432802
0,19,16,0.000000,-122.011978
0,19,18,0.000000,-119.675812
0,19,20,0.000000,-119.118855
0,19,22,0.000000,-119.608254
0,19,24,0.000000,-120.260303
0,19,26,0.000000,-120.569561
0,19,28,0.000000,-118.935890
0,19,30,0.000000,-122.381184
0,19,32,0.000000,-123.931281
0,19,34,0.000000,-122.855862
0,19,36,0.000000,-124.221440
0,19,38,0.000000,-119.714692
0,19,40,0.000000,-121.808577
0,19,42,0.000000,-121.553599
0,19,44,0.000000,-124.576179
0,19,46,0.000000,-120.497601
0,19,48,0.000000,-123.052737
0,19,50,0.000000,-120.440737
0,19,52,0.000000,-124.243887
0,19,54,0.000000,-122.529835
0,19,56,0.000000,-120.356814
0,19,58,0.000000,-120.635868
0,20,0,0.000000,-121.807494
0,20,2,0.000000,-123.272571
0,20,4,0.000000,-122.100823
0,20,6,0.000000,-122.980225
0,20,8,0.000000,-124.922995
0,20,10,0.000000,-122.150068
0,20,12,0.000000,-123.804020
0,20,14,0.000000,-121.602973
0,20,16,0.000000,-121.549074
0,20,18,0.000000,-121.603209
0,20,20,0.000000,-122.272182
0,20,22,0.000000,-117.013164
0,20,24,0.000000,-121.419897
0,20,26,0.000000,-119.208246
0,20,28,0.000000,-124.848958
0,20,30,0.000000,-123.484847
0,20,32,0.000000,-124.913474
0,20,34,0.000000,-123.137700
0,20,36,0.000000,-123.313954
0,20,38,0.000000,-122.705461
0,20,40,0.000000,-119.282450
0,20,42,0.000000,-120.250476
0,20,44,0.000000,-122.751355
0,20,46,0.000000,-121.565818
0,20,48,0.000000,-121.709735
0,20,50,0.000000,-119.768193
0,20,52,0.000000,-125.555848
0,20,54,0.000000,-117.854673
0,20,56,0.000000,-122.272261
0,20,58,0.000000,-123.824776
0,21,0,0.000000,-121.799857
0,21,2,0.000000,-122.630695
0,21,4,0.000000,-122.600958
0,21,6,0.000000,-122.905712
0,21,8,0.000000,-119.452622
0,21,10,0.000000,-124.302572
0,21,12,0.000000,-121.835652
0,21,14,0.000000,-125.908412
0,21,16,0.000000,-121.307636
0,21,18,0.000000,-125.413704
0,21,20,0.000000,-119.776675
0,21,22,0.000000,-120.854268
0,21,24,0.000000,-120.651898
0,21,26,0.000000,-117.784712
0,21,28,0.000000,-118.651165
0,21,30,0.000000,-125.630489
0,21,32,0.000000,-127.681174
0,21,34,0.000000,-120.234328
0,21,36,0.000000,-122.815551
0,21,38,0.000000,-126.493669
0,21,40,0.000000,-120.082564
0,21,42,0.000000,-123.497699
0,21,44,0.000000,-122.759068
0,21,46,0.000000,-122.158464
0,21,48,0.000000,-121.710640
0,21,50,0.000000,-120.864329
0,21,52,0.000000,-122.140087
0,21,54,0.000000,-122.457501
0,21,56,0.000000,-123.006030
0,21,58,0.000000,-123.086558
0,22,0,0.000000,-123.315391
0,22,2,0.000000,-123.186088
0,22,4,0.000000,-120.421924
0,22,6,0.000000,-122.433046
0,22,8,0.000000,-124.920933
0,22,10,0.000000,-122.150364
0,22,12,0.000000,-119.585010
0,22,14,0.000000,-119.802691
0,22,16,0.000000,-119.566618
0,22,18,0.000000,-125.228494
0,22,20,0.000000,-124.034544
0,22,22,0.000000,-124.686721
0,22,24,0.000000,-123.991072
0,22,26,0.000000,-124.496000
0,22,28,0.000000,-125.937377
0,22,30,0.000000,-121.028635
0,22,32,0.000000,-122.231928
0,22,34,0.000000,-119.651382
0,22,36,0.000000,-119.721218
0,22,38,0.000000,-123.415090
0,22,40,0.000000,-124.365545
0,22,42,0.000000,-124.093523
0,22,44,0.000000,-124.399672
0,22,46,0.000000,-124.150104
0,22,48,0.000000,-121.710570
0,22,50,0.000000,-120.403304
0,22,52,0.000000,-120.435580
0,22,54,0.000000,-125.131975
0,22,56,0.000000,-122.500878
0,22,58,0.000000,-122.617866
0,23,0,0.000000,-122.719593
0,23,2,0.000000,-122.378269
0,23,4,0.000000,-123.215467
0,23,6,0.000000,-123.626829
0,23,8,0.000000,-121.199374
0,23,10,0.000000,-123.479789
0,23,12,0.000000,-123.301085
0,23,14,0.000000,-124.271402
0,23,16,0.000000,-121.312939
0,23,18,0.000000,-122.005527
0,23,20,0.000000,-121.886660
0,23,22,0.000000,-120.897680
0,23,24,0.000000,-123.289238
0,23,26,0.000000,-118.969889
0,23,28,0.000000,-119.261857
0,23,30,0.000000,-125.405827
0,23,32,0.000000,-119.807758
0,23,34,0.000000,-120.828051
0,23,36,0.000000,-119.616536
0,23,38,0.000000,-120.983815
0,23,40,0.000000,-123.149529
0,23,42,0.000000,-121.631804
0,23,44,0.000000,-123.517751
0,23,46,0.000000,-123.495870
0,23,48,0.000000,-120.413115
0,23,50,0.000000,-122.625034
0,23,52,0.000000,-121.824086
0,23,54,0.000000,-124.534139
0,23,56,0.000000,-122.990644
0,23,58,0.000000,-123.289089
0,24,0,0.000000,-118.858977
0,24,2,0.000000,-124.947202
0,24,4,0.000000,-119.416365
0,24,6,0.000000,-121.971043
0,24,8,0.000000,-122.752018
0,24,10,0.000000,-120.946119
0,24,12,0.000000,-121.975228
0,24,14,0.000000,-122.451373
0,24,16,0.000000,-117.345007
0,24,18,0.000000,-121.301488
0,24,20,0.000000,-121.168710
0,24,22,0.000000,-122.648130
0,24,24,0.000000,-119.021632
0,24,26,0.000000,-120.971078
0,24,28,0.000000,-121.464766
0,24,30,0.000000,-122.200783
0,24,32,0.000000,-121.714258
0,24,34,0.000000,-124.518287
0,24,36,0.000000,-120.315120
0,24,38,0.000000,-122.505082
0,24,40,0.000000,-125.050782
0,24,42,0.000000,-123.423212
0,24,44,0.000000,-121.589887
0,24,46,0.000000,-121.874601
0,24,48,0.000000,-120.222038
0,24,50,0.000000,-124.709165
0,24,52,0.000000,-119.681130
0,24,54,0.000000,-124.696238
0,24,56,0.000000,-124.269373
0,24,58,0.000000,-121.635759
0,25,0,0.000000,-122.535426
0,25,2,0.000000,-121.580657
0,25,4,0.000000,-118.534845
0,25,6,0.000000,-123.186916
0,25,8,0.000000,-118.259727
0,25,10,0.000000,-122.723965
0,25,12,0.000000,-119.547238
0,25,14,0.000000,-121.830454
0,25,16,0.000000,-120.287846
0,25,18,0.000000,-124.039452
0,25,20,0.000000,-123.865024
0,25,22,0.000000,-121.674891
0,25,24,0.000000,-121.560643
0,25,26,0.000000,-124.793420
0,25,28,0.000000,-123.798919
0,25,30,0.000000,-121.217432
0,25,32,0.000000,-123.574726
0,25,34,0.000000,-123.940528
0,25,36,0.000000,-122.631351
0,25,38,0.000000,-123.399695
0,25,40,0.000000,-120.068674
0,25,42,0.000000,-121.777785
0,25,44,0.000000,-121.689983
0,25,46,0.000000,-125.701828
0,25,48,0.000000,-122.279726
0,25,50,0.000000,-119.705565
0,25,52,0.000000,-122.922023
0,25,54,0.000000,-125.231009
0,25,56,0.000000,-118.959120
0,25,58,0.000000,-120.679220
0,26,0,0.000000,-125.939134
0,26,2,0.000000,-121.199084
0,26,4,0.000000,-122.269507
0,26,6,0.000000,-121.576063
0,26,8,0.000000,-121.632603
0,26,10,0.000000,-122.616068
0,26,12,0.000000,-122.712114
0,26,14,0.000000,-125.330602
0,26,16,0.000000,-122.732607
0,26,18,0.000000,-123.560731
0,26,20,0.000000,-119.918322
0,26,22,0.000000,-122.281141
0,26,24,0.000000,-121.950260
0,26,26,0.000000,-121.161739
0,26,28,0.000000,-123.553804
0,26,30,0.000000,-124.532451
0,26,32,0.000000,-123.468886
0,26,34,0.000000,-124.285513
0,26,36,0.000000,-122.352150
0,26,38,0.000000,-123.032627
0,26,40,0.000000,-125.537113
0,26,42,0.000000,-121.895523
0,26,44,0.000000,-121.751355
0,26,46,0.000000,-123.691398
0,26,48,0.000000,-122.071103
0,26,50,0.000000,-124.608272
0,26,52,0.000000,-124.697024
0,26,54,0.000000,-122.325512
0,26,56,0.000000,-119.793574
0,26,58,0.000000,-119.876450
0,27,0,0.000000,-125.774229
0,27,2,0.000000,-121.258202
0,27,4,0.000000,-124.558211
0,27,6,0.000000,-118.797122
0,27,8,0.000000,-124.502077
0,27,10,0.000000,-124.454813
0,27,12,0.000000,-123.693156
0,27,14,0.000000,-122.663118
0,27,16,0.000000,-119.080329
0,27,18,0.000000,-123.107962
0,27,20,0.000000,-118.704454
0,27,22,0.000000,-122.874560
