hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.375619
0,0,2,0.000000,-133.417700
0,0,4,0.000000,-128.814612
0,0,6,0.000000,-132.298084
0,0,8,0.000000,-140.217368
0,0,10,0.000000,-122.610586
0,0,12,0.000000,-136.384802
0,0,14,0.000000,-130.955419
0,0,16,0.000000,-141.280146
0,0,18,0.000000,-128.552135
0,0,20,0.000000,-129.405267
0,0,22,0.000000,-139.541824
0,0,24,0.000000,-128.926957
0,0,26,0.000000,-139.677233
0,0,28,0.000000,-125.724377
0,0,30,0.000000,-135.483902
0,0,32,0.000000,-124.439086
0,0,34,0.000000,-135.632647
0,0,36,0.000000,-129.175806
0,0,38,0.000000,-153.649858
0,0,40,0.000000,-129.826230
0,0,42,0.000000,-141.051603
0,0,44,0.000000,-136.001671
0,0,46,0.000000,-134.668996
0,0,48,0.000000,-133.643763
0,0,50,0.000000,-129.644502
0,0,52,0.000000,-136.224394
0,0,54,0.000000,-129.390235
0,0,56,0.000000,-130.601054
0,0,58,0.000000,-135.391106
0,1,0,0.000000,-133.818995
0,1,2,0.000000,-137.157874
0,1,4,0.000000,-138.650219
0,1,6,0.000000,-163.845069
0,1,8,0.000000,-132.899958
0,1,10,0.000000,-136.542363
0,1,12,0.000000,-140.776680
0,1,14,0.000000,-134.389862
0,1,16,0.000000,-133.338284
0,1,18,0.000000,-125.929129
0,1,20,0.000000,-129.270913
0,1,22,0.000000,-128.142024
0,1,24,0.000000,-124.181176
0,1,26,0.000000,-129.396582
0,1,28,0.000000,-124.593431
0,1,30,0.000000,-130.659866
0,1,32,0.000000,-120.697734
0,1,34,0.000000,-126.530418
0,1,36,0.000000,-125.395932
0,1,38,0.000000,-137.808513
0,1,40,0.000000,-134.812913
0,1,42,0.000000,-137.868281
0,1,44,0.000000,-141.248699
0,1,46,0.000000,-139.967421
0,1,48,0.000000,-139.187443
0,1,50,0.000000,-147.903195
0,1,52,0.000000,-134.919380
0,1,54,0.000000,-138.194204
0,1,56,0.000000,-127.037771
0,1,58,0.000000,-135.625653
0,2,0,0.000000,-129.189588
0,2,2,0.000000,-133.457258
0,2,4,0.000000,-127.170509
0,2,6,0.000000,-138.187399
0,2,8,0.000000,-136.443989
0,2,10,0.000000,-133.437356
0,2,12,0.000000,-132.437274
0,2,14,0.000000,-137.862096
0,2,16,0.000000,-126.422627
0,2,18,0.000000,-145.342024
0,2,20,0.000000,-128.404026
0,2,22,0.000000,-126.674237
0,2,24,0.000000,-125.443730
0,2,26,0.000000,-135.554155
0,2,28,0.000000,-135.177082
0,2,30,0.000000,-135.946436
0,2,32,0.000000,-138.981239
0,2,34,0.000000,-140.389606
0,2,36,0.000000,-128.810621
0,2,38,0.000000,-131.379084
0,2,40,0.000000,-131.146215
0,2,42,0.000000,-136.629488
0,2,44,0.000000,-133.070989
0,2,46,0.000000,-143.155312
0,2,48,0.000000,-126.710378
0,2,50,0.000000,-126.637942
0,2,52,0.000000,-145.127315
0,2,54,0.000000,-147.231277
0,2,56,0.000000,-127.113428
0,2,58,0.000000,-130.831836
0,3,0,0.000000,-140.175857
0,3,2,0.000000,-123.005852
0,3,4,0.000000,-135.932116
0,3,6,0.000000,-136.639658
0,3,8,0.000000,-136.668534
0,3,10,0.000000,-136.780532
0,3,12,0.000000,-134.108266
0,3,14,0.000000,-136.001059
0,3,16,0.000000,-137.630122
0,3,18,0.000000,-125.794261
0,3,20,0.000000,-133.962091
0,3,22,0.000000,-127.410556
0,3,24,0.000000,-128.533149
0,3,26,0.000000,-134.815360
0,3,28,0.000000,-137.254293
0,3,30,0.000000,-125.765654
0,3,32,0.000000,-129.290507
0,3,34,0.000000,-131.039091
0,3,36,0.000000,-136.503761
0,3,38,0.000000,-129.580401
0,3,40,0.000000,-137.922870
0,3,42,0.000000,-131.940640
0,3,44,0.000000,-137.641939
0,3,46,0.000000,-130.880160
0,3,48,0.000000,-130.441644
0,3,50,0.000000,-133.883155
0,3,52,0.000000,-130.146492
0,3,54,0.000000,-135.594216
0,3,56,0.000000,-135.366285
0,3,58,0.000000,-139.505221
0,4,0,0.000000,-137.506573
0,4,2,0.000000,-126.779461
0,4,4,0.000000,-129.581464
0,4,6,0.000000,-129.505674
0,4,8,0.000000,-128.683273
0,4,10,0.000000,-143.064463
0,4,12,0.000000,-135.584980
0,4,14,0.000000,-137.427910
0,4,16,0.000000,-145.414496
0,4,18,0.000000,-131.274019
0,4,20,0.000000,-132.336227
0,4,22,0.000000,-129.569200
0,4,24,0.000000,-125.693735
0,4,26,0.000000,-132.079431
0,4,28,0.000000,-134.000086
0,4,30,0.000000,-136.185088
0,4,32,0.000000,-139.281445
0,4,34,0.000000,-134.883658
0,4,36,0.000000,-125.377676
0,4,38,0.000000,-130.004583
0,4,40,0.000000,-133.054329
0,4,42,0.000000,-136.288289
0,4,44,0.000000,-136.064018
0,4,46,0.000000,-129.081142
0,4,48,0.000000,-131.290023
0,4,50,0.000000,-130.335649
0,4,52,0.000000,-131.992932
0,4,54,0.000000,-131.199839
0,4,56,0.000000,-133.009092
0,4,58,0.000000,-128.980064
0,5,0,0.000000,-137.855551
0,5,2,0.000000,-128.728879
0,5,4,0.000000,-133.792617
0,5,6,0.000000,-126.893521
0,5,8,0.000000,-150.651016
0,5,10,0.000000,-131.908092
0,5,12,0.000000,-139.251809
0,5,14,0.000000,-124.738828
0,5,16,0.000000,-137.566944
0,5,18,0.000000,-131.912319
0,5,20,0.000000,-136.646036
0,5,22,0.000000,-125.956176
0,5,24,0.000000,-149.716248
0,5,26,0.000000,-128.645292
0,5,28,0.000000,-145.839887
0,5,30,0.000000,-134.369911
0,5,32,0.000000,-134.053681
0,5,34,0.000000,-141.715390
0,5,36,0.000000,-148.404444
0,5,38,0.000000,-130.619139
0,5,40,0.000000,-135.141499
0,5,42,0.000000,-131.728597
0,5,44,0.000000,-137.641778
0,5,46,0.000000,-132.436224
0,5,48,0.000000,-125.964353
0,5,50,0.000000,-126.063224
0,5,52,0.000000,-128.870441
0,5,54,0.000000,-136.805803
0,5,56,0.000000,-131.845656
0,5,58,0.000000,-130.532977
0,6,0,0.000000,-137.316449
0,6,2,0.000000,-130.528875
0,6,4,0.000000,-125.164492
0,6,6,0.000000,-159.170548
0,6,8,0.000000,-130.308261
0,6,10,0.000000,-139.599400
0,6,12,0.000000,-137.463041
0,6,14,0.000000,-137.543604
0,6,16,0.000000,-126.409674
0,6,18,0.000000,-124.625022
0,6,20,0.000000,-132.820028
0,6,22,0.000000,-132.661156
0,6,24,0.000000,-132.867271
0,6,26,0.000000,-133.281306
0,6,28,0.000000,-135.343534
0,6,30,0.000000,-139.466128
0,6,32,0.000000,-136.214681
0,6,34,0.000000,-138.332347
0,6,36,0.000000,-137.140546
0,6,38,0.000000,-136.916303
0,6,40,0.000000,-133.676306
0,6,42,0.000000,-135.507879
0,6,44,0.000000,-142.423751
0,6,46,0.000000,-133.257478
0,6,48,0.000000,-133.704749
0,6,50,0.000000,-129.068048
0,6,52,0.000000,-135.786536
0,6,54,0.000000,-127.844905
0,6,56,0.000000,-139.422348
0,6,58,0.000000,-136.208025
0,7,0,0.000000,-132.108076
0,7,2,0.000000,-127.334212
0,7,4,0.000000,-132.649649
0,7,6,0.000000,-135.505927
0,7,8,0.000000,-136.123481
0,7,10,0.000000,-138.943963
0,7,12,0.000000,-133.413901
0,7,14,0.000000,-143.350152
0,7,16,0.000000,-140.551635
0,7,18,0.000000,-145.931137
0,7,20,0.000000,-133.793723
0,7,22,0.000000,-126.581734
0,7,24,0.000000,-131.795645
0,7,26,0.000000,-136.749716
0,7,28,0.000000,-130.857006
0,7,30,0.000000,-127.682303
0,7,32,0.000000,-144.979770
0,7,34,0.000000,-145.354895
0,7,36,0.000000,-136.397364
0,7,38,0.000000,-127.829182
0,7,40,0.000000,-138.246321
0,7,42,0.000000,-125.897196
0,7,44,0.000000,-144.943348
0,7,46,0.000000,-132.541274
0,7,48,0.000000,-139.853939
0,7,50,0.000000,-128.311841
0,7,52,0.000000,-135.465473
0,7,54,0.000000,-153.578040
0,7,56,0.000000,-134.169319
0,7,58,0.000000,-127.395047
0,8,0,0.000000,-127.760334
0,8,2,0.000000,-133.081181
0,8,4,0.000000,-131.281748
0,8,6,0.000000,-126.724106
0,8,8,0.000000,-122.083238
0,8,10,0.000000,-131.950959
0,8,12,0.000000,-135.672762
0,8,14,0.000000,-134.399345
0,8,16,0.000000,-123.873210
0,8,18,0.000000,-140.276357
0,8,20,0.000000,-123.309587
0,8,22,0.000000,-141.568744
0,8,24,0.000000,-135.710041
0,8,26,0.000000,-130.155854
0,8,28,0.000000,-134.067747
0,8,30,0.000000,-132.967404
0,8,32,0.000000,-133.821152
0,8,34,0.000000,-139.130167
0,8,36,0.000000,-139.140148
0,8,38,0.000000,-137.792655
0,8,40,0.000000,-130.632086
0,8,42,0.000000,-133.169553
0,8,44,0.000000,-125.190937
0,8,46,0.000000,-131.426236
0,8,48,0.000000,-143.530060
0,8,50,0.000000,-135.174719
0,8,52,0.000000,-140.324607
0,8,54,0.000000,-137.541314
0,8,56,0.000000,-131.760983
0,8,58,0.000000,-129.125055
0,9,0,0.000000,-131.505497
0,9,2,0.000000,-134.026596
0,9,4,0.000000,-138.171151
0,9,6,0.000000,-128.994313
0,9,8,0.000000,-139.163227
0,9,10,0.000000,-134.688954
0,9,12,0.000000,-136.152059
0,9,14,0.000000,-137.004242
0,9,16,0.000000,-122.936228
0,9,18,0.000000,-130.625850
0,9,20,0.000000,-124.037557
0,9,22,0.000000,-134.102108
0,9,24,0.000000,-136.897186
0,9,26,0.000000,-123.303506
0,9,28,0.000000,-138.056520
0,9,30,0.000000,-128.731376
0,9,32,0.000000,-119.746956
0,9,34,0.000000,-130.066651
0,9,36,0.000000,-126.771314
0,9,38,0.000000,-136.175520
0,9,40,0.000000,-132.069268
0,9,42,0.000000,-154.038852
0,9,44,0.000000,-132.585242
0,9,46,0.000000,-139.309853
0,9,48,0.000000,-132.834942
0,9,50,0.000000,-134.051614
0,9,52,0.000000,-142.166830
0,9,54,0.000000,-129.844435
0,9,56,0.000000,-136.288524
0,9,58,0.000000,-132.795780
0,10,0,0.000000,-130.911486
0,10,2,0.000000,-128.200986
0,10,4,0.000000,-129.741752
0,10,6,0.000000,-136.876963
0,10,8,0.000000,-126.276362
0,10,10,0.000000,-130.030996
0,10,12,0.000000,-124.296036
0,10,14,0.000000,-133.074769
0,10,16,0.000000,-137.262607
0,10,18,0.000000,-127.592205
0,10,20,0.000000,-127.977979
0,10,22,0.000000,-133.892545
0,10,24,0.000000,-149.230117
0,10,26,0.000000,-136.055066
0,10,28,0.000000,-139.268024
0,10,30,0.000000,-138.079287
0,10,32,0.000000,-139.083898
0,10,34,0.000000,-125.417547
0,10,36,0.000000,-128.175287
0,10,38,0.000000,-130.586630
0,10,40,0.000000,-136.200711
0,10,42,0.000000,-128.210118
0,10,44,0.000000,-134.389248
0,10,46,0.000000,-137.718080
0,10,48,0.000000,-134.487367
0,10,50,0.000000,-133.134713
0,10,52,0.000000,-135.060466
0,10,54,0.000000,-132.918561
0,10,56,0.000000,-131.604423
0,10,58,0.000000,-151.319829
0,11,0,0.000000,-126.787678
0,11,2,0.000000,-141.932906
0,11,4,0.000000,-140.943903
0,11,6,0.000000,-131.787791
0,11,8,0.000000,-133.128259
0,11,10,0.000000,-130.991734
0,11,12,0.000000,-137.323337
0,11,14,0.000000,-126.674278
0,11,16,0.000000,-126.105269
0,11,18,0.000000,-140.013778
0,11,20,0.000000,-129.254817
0,11,22,0.000000,-122.468345
0,11,24,0.000000,-137.772353
0,11,26,0.000000,-130.189637
0,11,28,0.000000,-130.829180
0,11,30,0.000000,-140.444303
0,11,32,0.000000,-132.325003
0,11,34,0.000000,-146.141987
0,11,36,0.000000,-126.436966
0,11,38,0.000000,-130.093222
0,11,40,0.000000,-139.279335
0,11,42,0.000000,-128.131179
0,11,44,0.000000,-133.887519
0,11,46,0.000000,-125.197838
0,11,48,0.000000,-128.206761
0,11,50,0.000000,-128.985444
0,11,52,0.000000,-124.590007
0,11,54,0.000000,-138.729082
0,11,56,0.000000,-131.727775
0,11,58,0.000000,-135.274397
0,12,0,0.000000,-131.944151
0,12,2,0.000000,-127.069873
0,12,4,0.000000,-140.000659
0,12,6,0.000000,-130.681877
0,12,8,0.000000,-128.120238
0,12,10,0.000000,-127.947606
0,12,12,0.000000,-132.659744
0,12,14,0.000000,-134.422704
0,12,16,0.000000,-123.291959
0,12,18,0.000000,-137.947278
0,12,20,0.000000,-137.587317
0,12,22,0.000000,-137.062768
0,12,24,0.000000,-122.177168
0,12,26,0.000000,-134.946431
0,12,28,0.000000,-146.871434
0,12,30,0.000000,-125.592491
0,12,32,0.000000,-126.193768
0,12,34,0.000000,-127.452719
0,12,36,0.000000,-145.612889
0,12,38,0.000000,-132.683647
0,12,40,0.000000,-127.942336
0,12,42,0.000000,-141.809416
0,12,44,0.000000,-129.630038
0,12,46,0.000000,-137.072883
0,12,48,0.000000,-129.372967
0,12,50,0.000000,-138.604019
0,12,52,0.000000,-132.715631
0,12,54,0.000000,-128.827550
0,12,56,0.000000,-128.510900
0,12,58,0.000000,-136.503036
0,13,0,0.000000,-124.735840
0,13,2,0.000000,-133.767791
0,13,4,0.000000,-132.387571
0,13,6,0.000000,-135.439258
0,13,8,0.000000,-129.746658
0,13,10,0.000000,-126.746081
0,13,12,0.000000,-137.792902
0,13,14,0.000000,-126.853012
0,13,16,0.000000,-136.694508
0,13,18,0.000000,-131.699454
0,13,20,0.000000,-131.207592
0,13,22,0.000000,-127.954044
0,13,24,0.000000,-129.955377
0,13,26,0.000000,-133.665241
0,13,28,0.000000,-127.215219
0,13,30,0.000000,-138.592338
0,13,32,0.000000,-127.628987
0,13,34,0.000000,-126.127587
0,13,36,0.000000,-133.862557
0,13,38,0.000000,-125.907395
0,13,40,0.000000,-134.750308
0,13,42,0.000000,-127.106363
0,13,44,0.000000,-133.249315
0,13,46,0.000000,-126.942916
0,13,48,0.000000,-124.158503
0,13,50,0.000000,-135.193609
0,13,52,0.000000,-125.103126
0,13,54,0.000000,-149.022139
0,13,56,0.000000,-124.851122
0,13,58,0.000000,-121.531994
0,14,0,0.000000,-135.654079
0,14,2,0.000000,-147.935239
0,14,4,0.000000,-132.113914
0,14,6,0.000000,-132.373728
0,14,8,0.000000,-137.127010
0,14,10,0.000000,-130.616422
0,14,12,0.000000,-125.965573
0,14,14,0.000000,-129.746614
0,14,16,0.000000,-140.114491
0,14,18,0.000000,-129.398855
0,14,20,0.000000,-145.165147
0,14,22,0.000000,-131.907575
0,14,24,0.000000,-134.080797
0,14,26,0.000000,-127.435362
0,14,28,0.000000,-132.834620
0,14,30,0.000000,-133.677662
0,14,32,0.000000,-134.893635
0,14,34,0.000000,-143.267427
0,14,36,0.000000,-136.570433
0,14,38,0.000000,-137.432938
0,14,40,0.000000,-133.224642
0,14,42,0.000000,-144.241976
0,14,44,0.000000,-125.025083
0,14,46,0.000000,-134.168384
0,14,48,0.000000,-133.547734
0,14,50,0.000000,-130.954561
0,14,52,0.000000,-133.070578
0,14,54,0.000000,-128.892744
0,14,56,0.000000,-135.368288
0,14,58,0.000000,-130.845722
0,15,0,0.000000,-134.203474
0,15,2,0.000000,-135.418873
0,15,4,0.000000,-127.777362
0,15,6,0.000000,-144.473561
0,15,8,0.000000,-131.824539
0,15,10,0.000000,-140.701211
0,15,12,0.000000,-140.328915
0,15,14,0.000000,-141.951609
0,15,16,0.000000,-141.779799
0,15,18,0.000000,-128.492048
0,15,20,0.000000,-135.420208
0,15,22,0.000000,-134.729524
0,15,24,0.000000,-134.828601
0,15,26,0.000000,-125.616874
0,15,28,0.000000,-125.916492
0,15,30,0.000000,-135.970950
0,15,32,0.000000,-133.109076
0,15,34,0.000000,-130.572980
0,15,36,0.000000,-129.956625
0,15,38,0.000000,-132.282404
0,15,40,0.000000,-134.898934
0,15,42,0.000000,-136.825816
0,15,44,0.000000,-136.614964
0,15,46,0.000000,-131.868943
0,15,48,0.000000,-135.971480
0,15,50,0.000000,-124.268182
0,15,52,0.000000,-135.290479
0,15,54,0.000000,-125.257218
0,15,56,0.000000,-140.091423
0,15,58,0.000000,-135.161319
0,16,0,0.000000,-144.331525
0,16,2,0.000000,-130.463124
0,16,4,0.000000,-132.541397
0,16,6,0.000000,-137.617422
0,16,8,0.000000,-139.888978
0,16,10,0.000000,-126.538095
0,16,12,0.000000,-132.812010
0,16,14,0.000000,-124.526320
0,16,16,0.000000,-130.094243
0,16,18,0.000000,-134.248820
0,16,20,0.000000,-128.251003
0,16,22,0.000000,-153.217382
0,16,24,0.000000,-132.724345
0,16,26,0.000000,-144.434299
0,16,28,0.000000,-131.051096
0,16,30,0.000000,-126.913979
0,16,32,0.000000,-134.602066
0,16,34,0.000000,-124.037721
0,16,36,0.000000,-138.117260
0,16,38,0.000000,-136.966647
0,16,40,0.000000,-130.763360
0,16,42,0.000000,-138.330285
0,16,44,0.000000,-124.173054
0,16,46,0.000000,-135.348159
0,16,48,0.000000,-131.079929
0,16,50,0.000000,-129.219675
0,16,52,0.000000,-137.808846
0,16,54,0.000000,-132.815043
0,16,56,0.000000,-140.375309
0,16,58,0.000000,-136.030933
0,17,0,0.000000,-134.098391
0,17,2,0.000000,-133.551813
0,17,4,0.000000,-146.454404
0,17,6,0.000000,-125.483706
0,17,8,0.000000,-126.448065
0,17,10,0.000000,-128.382748
0,17,12,0.000000,-124.452465
0,17,14,0.000000,-130.135923
0,17,16,0.000000,-128.414731
0,17,18,0.000000,-130.230967
0,17,20,0.000000,-139.646075
0,17,22,0.000000,-145.775563
0,17,24,0.000000,-132.392665
0,17,26,0.000000,-128.339482
0,17,28,0.000000,-131.986943
0,17,30,0.000000,-126.143654
0,17,32,0.000000,-134.714420
0,17,34,0.000000,-126.293638
0,17,36,0.000000,-128.514027
0,17,38,0.000000,-142.824930
0,17,40,0.000000,-140.837860
0,17,42,0.000000,-123.347239
0,17,44,0.000000,-146.574747
0,17,46,0.000000,-135.889870
0,17,48,0.000000,-132.766335
0,17,50,0.000000,-131.066726
0,17,52,0.000000,-134.855175
0,17,54,0.000000,-129.528845
0,17,56,0.000000,-127.848131
0,17,58,0.000000,-126.386332
0,18,0,0.000000,-131.464290
0,18,2,0.000000,-138.576228
0,18,4,0.000000,-134.938263
0,18,6,0.000000,-136.570573
0,18,8,0.000000,-140.893293
0,18,10,0.000000,-142.383459
0,18,12,0.000000,-125.454107
0,18,14,0.000000,-133.816530
0,18,16,0.000000,-129.718274
0,18,18,0.000000,-129.402132
0,18,20,0.000000,-136.474504
0,18,22,0.000000,-132.424793
0,18,24,0.000000,-134.081437
0,18,26,0.000000,-131.334398
0,18,28,0.000000,-135.652404
0,18,30,0.000000,-129.403070
0,18,32,0.000000,-130.061883
0,18,34,0.000000,-142.392882
0,18,36,0.000000,-123.573899
0,18,38,0.000000,-128.098675
0,18,40,0.000000,-133.757927
0,18,42,0.000000,-133.357659
0,18,44,0.000000,-134.032430
0,18,46,0.000000,-125.852692
0,18,48,0.000000,-136.713873
0,18,50,0.000000,-139.988042
0,18,52,0.000000,-132.271367
0,18,54,0.000000,-141.571350
0,18,56,0.000000,-138.389678
0,18,58,0.000000,-134.592596
0,19,0,0.000000,-128.625171
0,19,2,0.000000,-135.157002
0,19,4,0.000000,-128.546377
0,19,6,0.000000,-128.760111
0,19,8,0.000000,-130.231892
0,19,10,0.000000,-120.405373
0,19,12,0.000000,-135.908838
0,19,14,0.000000,-142.553815
0,19,16,0.000000,-144.976447
0,19,18,0.000000,-131.770255
0,19,20,0.000000,-129.886372
0,19,22,0.000000,-129.162912
0,19,24,0.000000,-131.534074
0,19,26,0.000000,-129.867106
0,19,28,0.000000,-133.820031
0,19,30,0.000000,-135.202297
0,19,32,0.000000,-131.986336
0,19,34,0.000000,-141.676546
0,19,36,0.000000,-140.006512
0,19,38,0.000000,-125.530080
0,19,40,0.000000,-145.320537
0,19,42,0.000000,-129.225832
0,19,44,0.000000,-135.646001
0,19,46,0.000000,-132.643196
0,19,48,0.000000,-131.474023
0,19,50,0.000000,-136.732148
0,19,52,0.000000,-134.216493
0,19,54,0.000000,-127.662274
0,19,56,0.000000,-129.307052
0,19,58,0.000000,-133.120592
0,20,0,0.000000,-134.437660
0,20,2,0.000000,-137.086536
0,20,4,0.000000,-123.801946
0,20,6,0.000000,-137.968650
0,20,8,0.000000,-131.692869
0,20,10,0.000000,-126.570611
0,20,12,0.000000,-133.611208
0,20,14,0.000000,-135.692400
0,20,16,0.000000,-134.606036
0,20,18,0.000000,-131.743977
0,20,20,0.000000,-125.849735
0,20,22,0.000000,-130.657796
0,20,24,0.000000,-128.234658
0,20,26,0.000000,-137.940959
0,20,28,0.000000,-132.242449
0,20,30,0.000000,-143.439787
0,20,32,0.000000,-135.132128
0,20,34,0.000000,-140.844797
0,20,36,0.000000,-141.236824
0,20,38,0.000000,-125.517017
0,20,40,0.000000,-123.447898
0,20,42,0.000000,-143.100876
0,20,44,0.000000,-127.511230
0,20,46,0.000000,-134.420044
0,20,48,0.000000,-138.820515
0,20,50,0.000000,-126.787400
0,20,52,0.000000,-136.007033
0,20,54,0.000000,-135.928321
0,20,56,0.000000,-152.356474
0,20,58,0.000000,-140.474904
0,21,0,0.000000,-137.838209
0,21,2,0.000000,-125.256602
0,21,4,0.000000,-141.624997
0,21,6,0.000000,-150.808582
0,21,8,0.000000,-131.292500
0,21,10,0.000000,-130.500303
0,21,12,0.000000,-136.184534
0,21,14,0.000000,-135.824668
0,21,16,0.000000,-128.374344
0,21,18,0.000000,-129.114174
0,21,20,0.000000,-132.938146
0,21,22,0.000000,-130.884582
0,21,24,0.000000,-136.792040
0,21,26,0.000000,-131.455015
0,21,28,0.000000,-126.455307
0,21,30,0.000000,-143.433853
0,21,32,0.000000,-131.120283
0,21,34,0.000000,-134.355562
0,21,36,0.000000,-134.420218
0,21,38,0.000000,-137.593323
0,21,40,0.000000,-131.169375
0,21,42,0.000000,-134.225023
0,21,44,0.000000,-133.059002
0,21,46,0.000000,-134.959213
0,21,48,0.000000,-139.256448
0,21,50,0.000000,-129.338576
0,21,52,0.000000,-133.660352
0,21,54,0.000000,-129.377244
0,21,56,0.000000,-134.773376
0,21,58,0.000000,-135.856729
0,22,0,0.000000,-132.185581
0,22,2,0.000000,-142.412437
0,22,4,0.000000,-135.631946
0,22,6,0.000000,-151.601558
0,22,8,0.000000,-130.260441
0,22,10,0.000000,-127.623802
0,22,12,0.000000,-131.110828
0,22,14,0.000000,-133.666932
0,22,16,0.000000,-132.289366
0,22,18,0.000000,-140.121207
0,22,20,0.000000,-134.601101
0,22,22,0.000000,-140.816753
0,22,24,0.000000,-133.413998
0,22,26,0.000000,-149.393217
0,22,28,0.000000,-131.540653
0,22,30,0.000000,-130.504094
0,22,32,0.000000,-131.873982
0,22,34,0.000000,-129.020423
0,22,36,0.000000,-131.618896
0,22,38,0.000000,-140.942214
0,22,40,0.000000,-146.950742
0,22,42,0.000000,-147.554381
0,22,44,0.000000,-130.218297
0,22,46,0.000000,-146.371228
0,22,48,0.000000,-143.142671
0,22,50,0.000000,-139.717040
0,22,52,0.000000,-132.955104
0,22,54,0.000000,-134.332006
0,22,56,0.000000,-132.505501
0,22,58,0.000000,-127.871350
0,23,0,0.000000,-143.272768
0,23,2,0.000000,-143.588963
0,23,4,0.000000,-139.453813
0,23,6,0.000000,-138.518357
0,23,8,0.000000,-145.215899
0,23,10,0.000000,-140.201478
0,23,12,0.000000,-130.489270
0,23,14,0.000000,-124.566675
0,23,16,0.000000,-124.112382
0,23,18,0.000000,-124.366126
0,23,20,0.000000,-122.334253
0,23,22,0.000000,-126.681534
0,23,24,0.000000,-136.679184
0,23,26,0.000000,-130.424878
0,23,28,0.000000,-131.588973
0,23,30,0.000000,-141.090713
0,23,32,0.000000,-137.347467
0,23,34,0.000000,-139.885721
0,23,36,0.000000,-132.131325
0,23,38,0.000000,-133.101208
0,23,40,0.000000,-149.372554
0,23,42,0.000000,-126.874799
0,23,44,0.000000,-137.631980
0,23,46,0.000000,-132.000229
0,23,48,0.000000,-129.898051
0,23,50,0.000000,-132.241651
0,23,52,0.000000,-132.320420
0,23,54,0.000000,-135.214324
0,23,56,0.000000,-141.634844
0,23,58,0.000000,-140.600489
0,24,0,0.000000,-130.499662
0,24,2,0.000000,-142.644459
0,24,4,0.000000,-124.749018
0,24,6,0.000000,-134.778581
0,24,8,0.000000,-134.578480
0,24,10,0.000000,-126.708081
0,24,12,0.000000,-134.938464
0,24,14,0.000000,-134.027816
0,24,16,0.000000,-124.710710
0,24,18,0.000000,-134.088651
0,24,20,0.000000,-130.594413
0,24,22,0.000000,-140.682751
0,24,24,0.000000,-134.209496
0,24,26,0.000000,-133.185041
0,24,28,0.000000,-128.981077
0,24,30,0.000000,-135.967522
0,24,32,0.000000,-138.289709
0,24,34,0.000000,-130.943727
0,24,36,0.000000,-132.855644
0,24,38,0.000000,-127.295720
0,24,40,0.000000,-134.926496
0,24,42,0.000000,-132.718218
0,24,44,0.000000,-129.215334
0,24,46,0.000000,-136.740774
0,24,48,0.000000,-132.022320
0,24,50,0.000000,-133.239478
0,24,52,0.000000,-137.894197
0,24,54,0.000000,-138.460307
0,24,56,0.000000,-132.221351
0,24,58,0.000000,-140.087241
0,25,0,0.000000,-134.181892
0,25,2,0.000000,-139.018332
0,25,4,0.000000,-128.711056
0,25,6,0.000000,-131.616754
0,25,8,0.000000,-139.261278
0,25,10,0.000000,-126.960883
0,25,12,0.000000,-130.346756
0,25,14,0.000000,-131.010741
0,25,16,0.000000,-133.799621
0,25,18,0.000000,-133.646521
0,25,20,0.000000,-131.718106
0,25,22,0.000000,-127.105171
0,25,24,0.000000,-135.677895
0,25,26,0.000000,-136.295834
0,25,28,0.000000,-137.440504
0,25,30,0.000000,-130.946787
0,25,32,0.000000,-136.161787
0,25,34,0.000000,-135.308532
0,25,36,0.000000,-133.919078
0,25,38,0.000000,-132.262514
0,25,40,0.000000,-128.181430
0,25,42,0.000000,-142.967648
0,25,44,0.000000,-142.060112
0,25,46,0.000000,-129.083096
0,25,48,0.000000,-130.666073
0,25,50,0.000000,-127.423550
0,25,52,0.000000,-145.285413
0,25,54,0.000000,-137.155071
0,25,56,0.000000,-130.763772
0,25,58,0.000000,-132.261100
0,26,0,0.000000,-140.084388
0,26,2,0.000000,-129.372704
0,26,4,0.000000,-147.687885
0,26,6,0.000000,-132.615462
0,26,8,0.000000,-141.893941
0,26,10,0.000000,-126.922494
0,26,12,0.000000,-131.975680
0,26,14,0.000000,-148.367103
0,26,16,0.000000,-129.411738
0,26,18,0.000000,-133.523079
0,26,20,0.000000,-132.811286
0,26,22,0.000000,-122.825600
0,26,24,0.000000,-133.048200
0,26,26,0.000000,-138.575429
0,26,28,0.000000,-135.182323
0,26,30,0.000000,-135.427422
0,26,32,0.000000,-133.809124
0,26,34,0.000000,-137.768186
0,26,36,0.000000,-136.464537
0,26,38,0.000000,-133.006756
0,26,40,0.000000,-140.696145
0,26,42,0.000000,-124.718174
0,26,44,0.000000,-134.570270
0,26,46,0.000000,-128.778835
0,26,48,0.000000,-128.817671
0,26,50,0.000000,-149.998711
0,26,52,0.000000,-152.715635
0,26,54,0.000000,-136.485834
0,26,56,0.000000,-139.573045
0,26,58,0.000000,-130.764450
0,27,0,0.000000,-135.509823
0,27,2,0.000000,-131.150662
0,27,4,0.000000,-142.664305
0,27,6,0.000000,-125.608957
0,27,8,0.000000,-139.581875
0,27,10,0.000000,-137.177872
0,27,12,0.000000,-141.640302
0,27,14,0.000000,-136.806881
0,27,16,0.000000,-137.113841
0,27,18,0.000000,-155.580237
0,27,20,0.000000,-129.684568
0,27,22,0.000000,-133.146898
