hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-135.841118
0,0,2,0.000000,-128.199920
0,0,4,0.000000,-130.836436
0,0,6,0.000000,-130.680494
0,0,8,0.000000,-132.734374
0,0,10,0.000000,-126.851626
0,0,12,0.000000,-131.959657
0,0,14,0.000000,-139.048832
0,0,16,0.000000,-126.636995
0,0,18,0.000000,-127.322242
0,0,20,0.000000,-127.817691
0,0,22,0.000000,-124.373592
0,0,24,0.000000,-134.880452
0,0,26,0.000000,-131.399971
0,0,28,0.000000,-129.277451
0,0,30,0.000000,-131.888042
0,0,32,0.000000,-128.133192
0,0,34,0.000000,-127.340997
0,0,36,0.000000,-134.106788
0,0,38,0.000000,-134.821043
0,0,40,0.000000,-133.930365
0,0,42,0.000000,-129.783054
0,0,44,0.000000,-128.590256
0,0,46,0.000000,-125.983197
0,0,48,0.000000,-132.046667
0,0,50,0.000000,-148.474063
0,0,52,0.000000,-129.310550
0,0,54,0.000000,-130.747836
0,0,56,0.000000,-128.281062
0,0,58,0.000000,-130.607684
0,1,0,0.000000,-130.625135
0,1,2,0.000000,-132.823621
0,1,4,0.000000,-133.031233
0,1,6,0.000000,-130.473185
0,1,8,0.000000,-129.243025
0,1,10,0.000000,-130.417894
0,1,12,0.000000,-130.805085
0,1,14,0.000000,-137.879201
0,1,16,0.000000,-127.972301
0,1,18,0.000000,-129.837182
0,1,20,0.000000,-126.677430
0,1,22,0.000000,-128.550413
0,1,24,0.000000,-132.210972
0,1,26,0.000000,-133.916654
0,1,28,0.000000,-132.103727
0,1,30,0.000000,-128.001052
0,1,32,0.000000,-133.953082
0,1,34,0.000000,-128.474707
0,1,36,0.000000,-140.223174
0,1,38,0.000000,-132.726442
0,1,40,0.000000,-131.534398
0,1,42,0.000000,-133.473305
0,1,44,0.000000,-130.738860
0,1,46,0.000000,-131.158764
0,1,48,0.000000,-135.049871
0,1,50,0.000000,-128.934590
0,1,52,0.000000,-131.161292
0,1,54,0.000000,-133.784210
0,1,56,0.000000,-135.929671
0,1,58,0.000000,-129.030944
0,2,0,0.000000,-133.411331
0,2,2,0.000000,-128.418897
0,2,4,0.000000,-129.710363
0,2,6,0.000000,-135.823638
0,2,8,0.000000,-131.261170
0,2,10,0.000000,-132.743270
0,2,12,0.000000,-130.666792
0,2,14,0.000000,-129.281004
0,2,16,0.000000,-130.583437
0,2,18,0.000000,-130.936673
0,2,20,0.000000,-128.583668
0,2,22,0.000000,-140.843113
0,2,24,0.000000,-127.812683
0,2,26,0.000000,-130.386709
0,2,28,0.000000,-126.785424
0,2,30,0.000000,-127.533867
0,2,32,0.000000,-129.699780
0,2,34,0.000000,-133.641536
0,2,36,0.000000,-130.480544
0,2,38,0.000000,-134.585746
0,2,40,0.000000,-127.878634
0,2,42,0.000000,-131.061436
0,2,44,0.000000,-136.050613
0,2,46,0.000000,-133.609607
0,2,48,0.000000,-130.615817
0,2,50,0.000000,-125.979528
0,2,52,0.000000,-127.049677
0,2,54,0.000000,-130.952108
0,2,56,0.000000,-134.246075
0,2,58,0.000000,-132.696698
0,3,0,0.000000,-130.712558
0,3,2,0.000000,-129.102799
0,3,4,0.000000,-127.447260
0,3,6,0.000000,-129.752039
0,3,8,0.000000,-129.113735
0,3,10,0.000000,-132.645779
0,3,12,0.000000,-130.895072
0,3,14,0.000000,-130.338433
0,3,16,0.000000,-131.540227
0,3,18,0.000000,-131.800149
0,3,20,0.000000,-131.720637
0,3,22,0.000000,-129.537999
0,3,24,0.000000,-126.663292
0,3,26,0.000000,-127.448590
0,3,28,0.000000,-129.970747
0,3,30,0.000000,-128.312852
0,3,32,0.000000,-128.650150
0,3,34,0.000000,-127.296508
0,3,36,0.000000,-126.590878
0,3,38,0.000000,-129.261518
0,3,40,0.000000,-132.339294
0,3,42,0.000000,-127.739390
0,3,44,0.000000,-129.520253
0,3,46,0.000000,-129.283339
0,3,48,0.000000,-132.759859
0,3,50,0.000000,-133.715330
0,3,52,0.000000,-128.467101
0,3,54,0.000000,-127.340568
0,3,56,0.000000,-131.961866
0,3,58,0.000000,-135.511687
0,4,0,0.000000,-133.284730
0,4,2,0.000000,-130.688913
0,4,4,0.000000,-135.738845
0,4,6,0.000000,-130.029445
0,4,8,0.000000,-126.864246
0,4,10,0.000000,-129.869749
0,4,12,0.000000,-131.154959
0,4,14,0.000000,-128.224959
0,4,16,0.000000,-132.356247
0,4,18,0.000000,-128.193125
0,4,20,0.000000,-128.830466
0,4,22,0.000000,-133.088677
0,4,24,0.000000,-128.593066
0,4,26,0.000000,-130.386735
0,4,28,0.000000,-129.339639
0,4,30,0.000000,-132.571969
0,4,32,0.000000,-131.271085
0,4,34,0.000000,-131.001148
0,4,36,0.000000,-138.114534
0,4,38,0.000000,-129.742556
0,4,40,0.000000,-127.078585
0,4,42,0.000000,-130.519852
0,4,44,0.000000,-129.483845
0,4,46,0.000000,-129.028364
0,4,48,0.000000,-136.459134
0,4,50,0.000000,-130.237690
0,4,52,0.000000,-136.760052
0,4,54,0.000000,-133.190568
0,4,56,0.000000,-127.388626
0,4,58,0.000000,-127.612087
0,5,0,0.000000,-128.741711
0,5,2,0.000000,-129.409097
0,5,4,0.000000,-125.712470
0,5,6,0.000000,-128.625375
0,5,8,0.000000,-129.924152
0,5,10,0.000000,-134.449529
0,5,12,0.000000,-130.123917
0,5,14,0.000000,-125.577275
0,5,16,0.000000,-128.321103
0,5,18,0.000000,-129.792107
0,5,20,0.000000,-128.469153
0,5,22,0.000000,-123.788795
0,5,24,0.000000,-130.758495
0,5,26,0.000000,-126.224999
0,5,28,0.000000,-129.855213
0,5,30,0.000000,-133.037491
0,5,32,0.000000,-134.092048
0,5,34,0.000000,-130.203403
0,5,36,0.000000,-133.634764
0,5,38,0.000000,-128.411167
0,5,40,0.000000,-135.791490
0,5,42,0.000000,-127.959974
0,5,44,0.000000,-129.638541
0,5,46,0.000000,-129.677375
0,5,48,0.000000,-125.277016
0,5,50,0.000000,-128.063726
0,5,52,0.000000,-130.005644
0,5,54,0.000000,-128.463406
0,5,56,0.000000,-129.414169
0,5,58,0.000000,-128.022140
0,6,0,0.000000,-127.056254
0,6,2,0.000000,-129.661657
0,6,4,0.000000,-130.992569
0,6,6,0.000000,-127.771580
0,6,8,0.000000,-130.877154
0,6,10,0.000000,-132.108043
0,6,12,0.000000,-130.750225
0,6,14,0.000000,-129.271735
0,6,16,0.000000,-125.960919
0,6,18,0.000000,-136.754810
0,6,20,0.000000,-130.051855
0,6,22,0.000000,-128.084299
0,6,24,0.000000,-125.580299
0,6,26,0.000000,-129.826211
0,6,28,0.000000,-130.096906
0,6,30,0.000000,-131.451453
0,6,32,0.000000,-129.720063
0,6,34,0.000000,-130.788332
0,6,36,0.000000,-130.680739
0,6,38,0.000000,-128.882571
0,6,40,0.000000,-133.852418
0,6,42,0.000000,-131.845175
0,6,44,0.000000,-130.101134
0,6,46,0.000000,-130.594960
0,6,48,0.000000,-131.495645
0,6,50,0.000000,-131.233778
0,6,52,0.000000,-127.838073
0,6,54,0.000000,-130.525037
0,6,56,0.000000,-129.885010
0,6,58,0.000000,-133.617611
0,7,0,0.000000,-126.205504
0,7,2,0.000000,-128.378655
0,7,4,0.000000,-128.425863
0,7,6,0.000000,-127.609420
0,7,8,0.000000,-127.554533
0,7,10,0.000000,-128.828512
0,7,12,0.000000,-128.021758
0,7,14,0.000000,-128.236418
0,7,16,0.000000,-129.109009
0,7,18,0.000000,-130.368744
0,7,20,0.000000,-130.809429
0,7,22,0.000000,-133.218919
0,7,24,0.000000,-132.042467
0,7,26,0.000000,-131.859601
0,7,28,0.000000,-129.837323
0,7,30,0.000000,-125.381969
0,7,32,0.000000,-131.117244
0,7,34,0.000000,-130.178586
0,7,36,0.000000,-129.715175
0,7,38,0.000000,-128.124002
0,7,40,0.000000,-130.074483
0,7,42,0.000000,-124.897384
0,7,44,0.000000,-126.702320
0,7,46,0.000000,-129.045412
0,7,48,0.000000,-128.011376
0,7,50,0.000000,-130.987938
0,7,52,0.000000,-127.267794
0,7,54,0.000000,-126.229697
0,7,56,0.000000,-128.663072
0,7,58,0.000000,-125.706878
0,8,0,0.000000,-128.688893
0,8,2,0.000000,-129.622984
0,8,4,0.000000,-129.060285
0,8,6,0.000000,-127.205434
0,8,8,0.000000,-128.306164
0,8,10,0.000000,-128.367894
0,8,12,0.000000,-137.520855
0,8,14,0.000000,-128.192582
0,8,16,0.000000,-130.730370
0,8,18,0.000000,-128.338849
0,8,20,0.000000,-129.238025
0,8,22,0.000000,-127.810129
0,8,24,0.000000,-134.968066
0,8,26,0.000000,-125.318857
0,8,28,0.000000,-126.088511
0,8,30,0.000000,-129.534265
0,8,32,0.000000,-127.416802
0,8,34,0.000000,-128.555282
0,8,36,0.000000,-127.855555
0,8,38,0.000000,-132.915963
0,8,40,0.000000,-131.258274
0,8,42,0.000000,-131.972370
0,8,44,0.000000,-128.407602
0,8,46,0.000000,-129.030771
0,8,48,0.000000,-130.205515
0,8,50,0.000000,-130.211357
0,8,52,0.000000,-133.142173
0,8,54,0.000000,-129.834312
0,8,56,0.000000,-132.276587
0,8,58,0.000000,-127.685262
0,9,0,0.000000,-126.174402
0,9,2,0.000000,-130.586098
0,9,4,0.000000,-135.532693
0,9,6,0.000000,-129.155318
0,9,8,0.000000,-129.286818
0,9,10,0.000000,-133.344674
0,9,12,0.000000,-132.422043
0,9,14,0.000000,-126.541484
0,9,16,0.000000,-130.958983
0,9,18,0.000000,-132.380586
0,9,20,0.000000,-135.940014
0,9,22,0.000000,-130.003662
0,9,24,0.000000,-129.483769
0,9,26,0.000000,-127.334997
0,9,28,0.000000,-127.931576
0,9,30,0.000000,-130.397243
0,9,32,0.000000,-129.045694
0,9,34,0.000000,-127.528223
0,9,36,0.000000,-125.565507
0,9,38,0.000000,-133.617102
0,9,40,0.000000,-127.925787
0,9,42,0.000000,-130.341147
0,9,44,0.000000,-130.693663
0,9,46,0.000000,-130.764338
0,9,48,0.000000,-126.987463
0,9,50,0.000000,-130.541766
0,9,52,0.000000,-132.925783
0,9,54,0.000000,-128.312838
0,9,56,0.000000,-131.394918
0,9,58,0.000000,-135.802263
0,10,0,0.000000,-129.750479
0,10,2,0.000000,-133.135270
0,10,4,0.000000,-132.642613
0,10,6,0.000000,-131.422477
0,10,8,0.000000,-130.249830
0,10,10,0.000000,-128.859468
0,10,12,0.000000,-127.027288
0,10,14,0.000000,-127.143442
0,10,16,0.000000,-128.667321
0,10,18,0.000000,-129.468547
0,10,20,0.000000,-132.222376
0,10,22,0.000000,-131.217008
0,10,24,0.000000,-126.850078
0,10,26,0.000000,-127.894203
0,10,28,0.000000,-126.548802
0,10,30,0.000000,-136.182703
0,10,32,0.000000,-131.649585
0,10,34,0.000000,-130.954422
0,10,36,0.000000,-124.997787
0,10,38,0.000000,-130.271711
0,10,40,0.000000,-130.177116
0,10,42,0.000000,-130.755844
0,10,44,0.000000,-127.005026
0,10,46,0.000000,-132.613218
0,10,48,0.000000,-132.215552
0,10,50,0.000000,-132.258566
0,10,52,0.000000,-132.539598
0,10,54,0.000000,-126.970392
0,10,56,0.000000,-128.819240
0,10,58,0.000000,-131.647886
0,11,0,0.000000,-128.306339
0,11,2,0.000000,-129.510964
0,11,4,0.000000,-131.392136
0,11,6,0.000000,-132.097314
0,11,8,0.000000,-127.704691
0,11,10,0.000000,-126.378923
0,11,12,0.000000,-130.718429
0,11,14,0.000000,-133.659857
0,11,16,0.000000,-133.199653
0,11,18,0.000000,-127.829839
0,11,20,0.000000,-133.627701
0,11,22,0.000000,-132.591845
0,11,24,0.000000,-129.119909
0,11,26,0.000000,-130.770143
0,11,28,0.000000,-129.555005
0,11,30,0.000000,-131.842366
0,11,32,0.000000,-126.821949
0,11,34,0.000000,-128.030168
0,11,36,0.000000,-129.809114
0,11,38,0.000000,-134.516573
0,11,40,0.000000,-127.935376
0,11,42,0.000000,-128.248437
0,11,44,0.000000,-131.199975
0,11,46,0.000000,-132.059426
0,11,48,0.000000,-136.699173
0,11,50,0.000000,-129.565240
0,11,52,0.000000,-125.305804
0,11,54,0.000000,-125.552545
0,11,56,0.000000,-130.320288
0,11,58,0.000000,-129.437063
0,12,0,0.000000,-128.322361
0,12,2,0.000000,-128.944690
0,12,4,0.000000,-130.369910
0,12,6,0.000000,-130.267301
0,12,8,0.000000,-126.511309
0,12,10,0.000000,-129.471887
0,12,12,0.000000,-129.341758
0,12,14,0.000000,-128.424022
0,12,16,0.000000,-126.086749
0,12,18,0.000000,-131.409546
0,12,20,0.000000,-134.520348
0,12,22,0.000000,-126.867720
0,12,24,0.000000,-129.820143
0,12,26,0.000000,-129.533668
0,12,28,0.000000,-130.306584
0,12,30,0.000000,-135.403175
0,12,32,0.000000,-131.098363
0,12,34,0.000000,-133.384136
0,12,36,0.000000,-128.672697
0,12,38,0.000000,-129.265362
0,12,40,0.000000,-133.211149
0,12,42,0.000000,-130.024835
0,12,44,0.000000,-130.978112
0,12,46,0.000000,-128.371820
0,12,48,0.000000,-131.228279
0,12,50,0.000000,-136.472549
0,12,52,0.000000,-126.715521
0,12,54,0.000000,-131.297558
0,12,56,0.000000,-141.642065
0,12,58,0.000000,-130.046394
0,13,0,0.000000,-124.051097
0,13,2,0.000000,-127.351823
0,13,4,0.000000,-125.365635
0,13,6,0.000000,-130.265150
0,13,8,0.000000,-128.478919
0,13,10,0.000000,-125.476836
0,13,12,0.000000,-127.373241
0,13,14,0.000000,-129.747330
0,13,16,0.000000,-130.457825
0,13,18,0.000000,-126.568725
0,13,20,0.000000,-133.720934
0,13,22,0.000000,-128.402700
0,13,24,0.000000,-132.501608
0,13,26,0.000000,-130.304892
0,13,28,0.000000,-126.185683
0,13,30,0.000000,-135.866352
0,13,32,0.000000,-126.857856
0,13,34,0.000000,-131.910199
0,13,36,0.000000,-134.281709
0,13,38,0.000000,-128.550289
0,13,40,0.000000,-135.458302
0,13,42,0.000000,-126.988991
0,13,44,0.000000,-128.239488
0,13,46,0.000000,-135.780699
0,13,48,0.000000,-127.794873
0,13,50,0.000000,-134.150310
0,13,52,0.000000,-126.689470
0,13,54,0.000000,-127.525717
0,13,56,0.000000,-129.051732
0,13,58,0.000000,-129.124473
0,14,0,0.000000,-130.043068
0,14,2,0.000000,-130.820891
0,14,4,0.000000,-131.334151
0,14,6,0.000000,-127.540488
0,14,8,0.000000,-126.638461
0,14,10,0.000000,-126.253497
0,14,12,0.000000,-124.444677
0,14,14,0.000000,-133.436474
0,14,16,0.000000,-125.857452
0,14,18,0.000000,-128.894630
0,14,20,0.000000,-128.205598
0,14,22,0.000000,-127.969347
0,14,24,0.000000,-137.161184
0,14,26,0.000000,-135.774132
0,14,28,0.000000,-134.012045
0,14,30,0.000000,-125.725954
0,14,32,0.000000,-128.438400
0,14,34,0.000000,-126.453129
0,14,36,0.000000,-130.395512
0,14,38,0.000000,-129.860889
0,14,40,0.000000,-132.892959
0,14,42,0.000000,-128.588438
0,14,44,0.000000,-131.183556
0,14,46,0.000000,-131.247621
0,14,48,0.000000,-131.423587
0,14,50,0.000000,-131.423274
0,14,52,0.000000,-125.224753
0,14,54,0.000000,-129.513502
0,14,56,0.000000,-132.909947
0,14,58,0.000000,-141.573084
0,15,0,0.000000,-130.608955
0,15,2,0.000000,-129.994017
0,15,4,0.000000,-132.155909
0,15,6,0.000000,-126.923586
0,15,8,0.000000,-129.032882
0,15,10,0.000000,-129.709358
0,15,12,0.000000,-131.165500
0,15,14,0.000000,-132.442814
0,15,16,0.000000,-128.462477
0,15,18,0.000000,-123.369767
0,15,20,0.000000,-149.812721
0,15,22,0.000000,-128.721350
0,15,24,0.000000,-129.318622
0,15,26,0.000000,-124.766520
0,15,28,0.000000,-126.660730
0,15,30,0.000000,-127.338422
0,15,32,0.000000,-133.677833
0,15,34,0.000000,-130.379157
0,15,36,0.000000,-133.430071
0,15,38,0.000000,-137.794128
0,15,40,0.000000,-127.343313
0,15,42,0.000000,-130.452593
0,15,44,0.000000,-128.873319
0,15,46,0.000000,-130.247825
0,15,48,0.000000,-137.130644
0,15,50,0.000000,-129.126466
0,15,52,0.000000,-130.030828
0,15,54,0.000000,-129.385974
0,15,56,0.000000,-127.270944
0,15,58,0.000000,-129.790385
0,16,0,0.000000,-129.995613
0,16,2,0.000000,-127.709557
0,16,4,0.000000,-131.919696
0,16,6,0.000000,-130.658134
0,16,8,0.000000,-129.760867
0,16,10,0.000000,-126.363765
0,16,12,0.000000,-131.243303
0,16,14,0.000000,-131.248471
0,16,16,0.000000,-126.624147
0,16,18,0.000000,-128.933428
0,16,20,0.000000,-125.696701
0,16,22,0.000000,-130.108648
0,16,24,0.000000,-128.836704
0,16,26,0.000000,-127.158421
0,16,28,0.000000,-132.768428
0,16,30,0.000000,-129.776515
0,16,32,0.000000,-135.151487
0,16,34,0.000000,-125.128647
0,16,36,0.000000,-126.199602
0,16,38,0.000000,-125.956248
0,16,40,0.000000,-129.152181
0,16,42,0.000000,-129.231527
0,16,44,0.000000,-133.180208
0,16,46,0.000000,-128.754202
0,16,48,0.000000,-128.467509
0,16,50,0.000000,-124.976399
0,16,52,0.000000,-130.555571
0,16,54,0.000000,-125.362636
0,16,56,0.000000,-126.937804
0,16,58,0.000000,-130.126417
0,17,0,0.000000,-130.479621
0,17,2,0.000000,-128.091989
0,17,4,0.000000,-127.813672
0,17,6,0.000000,-139.227751
0,17,8,0.000000,-131.749496
0,17,10,0.000000,-128.705440
0,17,12,0.000000,-126.290343
0,17,14,0.000000,-135.319113
0,17,16,0.000000,-132.737776
0,17,18,0.000000,-126.896853
0,17,20,0.000000,-127.038255
0,17,22,0.000000,-128.348723
0,17,24,0.000000,-127.836796
0,17,26,0.000000,-126.553260
0,17,28,0.000000,-127.191284
0,17,30,0.000000,-133.693047
0,17,32,0.000000,-132.386811
0,17,34,0.000000,-134.232383
0,17,36,0.000000,-128.468220
0,17,38,0.000000,-130.977660
0,17,40,0.000000,-128.544152
0,17,42,0.000000,-127.352240
0,17,44,0.000000,-125.467842
0,17,46,0.000000,-127.843455
0,17,48,0.000000,-135.173302
0,17,50,0.000000,-125.020914
0,17,52,0.000000,-128.134036
0,17,54,0.000000,-128.855479
0,17,56,0.000000,-128.791725
0,17,58,0.000000,-128.058998
0,18,0,0.000000,-129.320960
0,18,2,0.000000,-129.240479
0,18,4,0.000000,-131.790429
0,18,6,0.000000,-127.333198
0,18,8,0.000000,-128.509311
0,18,10,0.000000,-131.064808
0,18,12,0.000000,-126.356374
0,18,14,0.000000,-128.747453
0,18,16,0.000000,-134.746881
0,18,18,0.000000,-128.086007
0,18,20,0.000000,-129.035341
0,18,22,0.000000,-128.514149
0,18,24,0.000000,-131.239118
0,18,26,0.000000,-148.398943
0,18,28,0.000000,-135.106978
0,18,30,0.000000,-128.392529
0,18,32,0.000000,-128.692594
0,18,34,0.000000,-129.526400
0,18,36,0.000000,-126.285187
0,18,38,0.000000,-138.556844
0,18,40,0.000000,-130.146383
0,18,42,0.000000,-134.366985
0,18,44,0.000000,-127.965874
0,18,46,0.000000,-128.383706
0,18,48,0.000000,-131.196139
0,18,50,0.000000,-129.177348
0,18,52,0.000000,-130.730270
0,18,54,0.000000,-128.472842
0,18,56,0.000000,-132.094266
0,18,58,0.000000,-129.305396
0,19,0,0.000000,-126.687523
0,19,2,0.000000,-131.585761
0,19,4,0.000000,-127.801656
0,19,6,0.000000,-128.578749
0,19,8,0.000000,-129.442424
0,19,10,0.000000,-126.804229
0,19,12,0.000000,-129.563685
0,19,14,0.000000,-128.819649
0,19,16,0.000000,-131.435602
0,19,18,0.000000,-131.314628
0,19,20,0.000000,-132.764688
0,19,22,0.000000,-127.348146
0,19,24,0.000000,-131.018279
0,19,26,0.000000,-128.668392
0,19,28,0.000000,-130.739776
0,19,30,0.000000,-130.388701
0,19,32,0.000000,-131.454851
0,19,34,0.000000,-129.124680
0,19,36,0.000000,-129.604061
0,19,38,0.000000,-129.071038
0,19,40,0.000000,-127.349912
0,19,42,0.000000,-127.853365
0,19,44,0.000000,-128.803242
0,19,46,0.000000,-127.854155
0,19,48,0.000000,-136.411029
0,19,50,0.000000,-127.201746
0,19,52,0.000000,-131.323790
0,19,54,0.000000,-134.413157
0,19,56,0.000000,-128.035477
0,19,58,0.000000,-133.645856
0,20,0,0.000000,-128.582681
0,20,2,0.000000,-129.059132
0,20,4,0.000000,-134.815006
0,20,6,0.000000,-125.972199
0,20,8,0.000000,-130.709113
0,20,10,0.000000,-129.189224
0,20,12,0.000000,-128.249040
0,20,14,0.000000,-128.308763
0,20,16,0.000000,-131.438889
0,20,18,0.000000,-131.827177
0,20,20,0.000000,-126.840146
0,20,22,0.000000,-135.248279
0,20,24,0.000000,-127.739960
0,20,26,0.000000,-130.351461
0,20,28,0.000000,-128.685966
0,20,30,0.000000,-128.548513
0,20,32,0.000000,-128.361922
0,20,34,0.000000,-130.811764
0,20,36,0.000000,-128.571673
0,20,38,0.000000,-131.336246
0,20,40,0.000000,-128.194763
0,20,42,0.000000,-130.459399
0,20,44,0.000000,-131.999732
0,20,46,0.000000,-129.383257
0,20,48,0.000000,-126.163652
0,20,50,0.000000,-128.846305
0,20,52,0.000000,-130.739919
0,20,54,0.000000,-131.359678
0,20,56,0.000000,-129.530044
0,20,58,0.000000,-131.449211
0,21,0,0.000000,-128.298091
0,21,2,0.000000,-146.096188
0,21,4,0.000000,-130.584928
0,21,6,0.000000,-127.910759
0,21,8,0.000000,-131.186575
0,21,10,0.000000,-127.485248
0,21,12,0.000000,-126.104747
0,21,14,0.000000,-127.119257
0,21,16,0.000000,-130.621540
0,21,18,0.000000,-131.305607
0,21,20,0.000000,-126.408946
0,21,22,0.000000,-129.751328
0,21,24,0.000000,-127.833560
0,21,26,0.000000,-130.686394
0,21,28,0.000000,-130.026552
0,21,30,0.000000,-128.256516
0,21,32,0.000000,-131.780564
0,21,34,0.000000,-135.191883
0,21,36,0.000000,-129.649154
0,21,38,0.000000,-131.903283
0,21,40,0.000000,-128.040894
0,21,42,0.000000,-129.907344
0,21,44,0.000000,-129.567608
0,21,46,0.000000,-129.900844
0,21,48,0.000000,-127.895117
0,21,50,0.000000,-132.462762
0,21,52,0.000000,-130.916027
0,21,54,0.000000,-135.394880
0,21,56,0.000000,-130.244140
0,21,58,0.000000,-129.864764
0,22,0,0.000000,-128.176390
0,22,2,0.000000,-130.836838
0,22,4,0.000000,-127.955819
0,22,6,0.000000,-127.856233
0,22,8,0.000000,-125.523223
0,22,10,0.000000,-131.317159
0,22,12,0.000000,-127.594564
0,22,14,0.000000,-127.856946
0,22,16,0.000000,-126.937354
0,22,18,0.000000,-128.894693
0,22,20,0.000000,-127.386682
0,22,22,0.000000,-129.750649
0,22,24,0.000000,-127.736612
0,22,26,0.000000,-132.313364
0,22,28,0.000000,-131.554223
0,22,30,0.000000,-128.694077
0,22,32,0.000000,-129.583303
0,22,34,0.000000,-126.402151
0,22,36,0.000000,-130.782107
0,22,38,0.000000,-132.005726
0,22,40,0.000000,-127.812231
0,22,42,0.000000,-132.188700
0,22,44,0.000000,-132.010993
0,22,46,0.000000,-129.636016
0,22,48,0.000000,-133.968642
0,22,50,0.000000,-126.986086
0,22,52,0.000000,-131.303973
0,22,54,0.000000,-127.764956
0,22,56,0.000000,-130.387137
0,22,58,0.000000,-126.720212
0,23,0,0.000000,-132.738514
0,23,2,0.000000,-132.397752
0,23,4,0.000000,-130.228608
0,23,6,0.000000,-131.311133
0,23,8,0.000000,-131.271268
0,23,10,0.000000,-129.726486
0,23,12,0.000000,-128.445661
0,23,14,0.000000,-127.459222
0,23,16,0.000000,-135.565546
0,23,18,0.000000,-131.057806
0,23,20,0.000000,-134.550272
0,23,22,0.000000,-125.503910
0,23,24,0.000000,-127.894674
0,23,26,0.000000,-125.750253
0,23,28,0.000000,-132.608920
0,23,30,0.000000,-129.498130
0,23,32,0.000000,-128.948692
0,23,34,0.000000,-129.736782
0,23,36,0.000000,-129.577027
0,23,38,0.000000,-128.820296
0,23,40,0.000000,-128.684854
0,23,42,0.000000,-131.237843
0,23,44,0.000000,-129.468646
0,23,46,0.000000,-128.736951
0,23,48,0.000000,-130.672929
0,23,50,0.000000,-126.338572
0,23,52,0.000000,-131.554930
0,23,54,0.000000,-134.203680
0,23,56,0.000000,-130.419261
0,23,58,0.000000,-130.993638
0,24,0,0.000000,-133.491471
0,24,2,0.000000,-131.030175
0,24,4,0.000000,-133.147922
0,24,6,0.000000,-136.870800
0,24,8,0.000000,-126.036039
0,24,10,0.000000,-129.774659
0,24,12,0.000000,-133.029253
0,24,14,0.000000,-129.320370
0,24,16,0.000000,-132.668452
0,24,18,0.000000,-128.539939
0,24,20,0.000000,-132.706201
0,24,22,0.000000,-135.505364
0,24,24,0.000000,-127.396983
0,24,26,0.000000,-129.332095
0,24,28,0.000000,-131.106240
0,24,30,0.000000,-131.168021
0,24,32,0.000000,-129.715466
0,24,34,0.000000,-129.582076
0,24,36,0.000000,-136.572583
0,24,38,0.000000,-126.451042
0,24,40,0.000000,-128.685112
0,24,42,0.000000,-131.378601
0,24,44,0.000000,-130.654894
0,24,46,0.000000,-126.691262
0,24,48,0.000000,-129.095005
0,24,50,0.000000,-132.139171
0,24,52,0.000000,-129.775187
0,24,54,0.000000,-129.702793
0,24,56,0.000000,-130.301989
0,24,58,0.000000,-127.608831
0,25,0,0.000000,-137.435861
0,25,2,0.000000,-127.267916
0,25,4,0.000000,-125.906990
0,25,6,0.000000,-128.525886
0,25,8,0.000000,-129.319371
0,25,10,0.000000,-130.557149
0,25,12,0.000000,-128.833373
0,25,14,0.000000,-130.207107
0,25,16,0.000000,-128.820370
0,25,18,0.000000,-129.538551
0,25,20,0.000000,-132.465894
0,25,22,0.000000,-126.824541
0,25,24,0.000000,-131.674475
0,25,26,0.000000,-131.850996
0,25,28,0.000000,-128.354080
0,25,30,0.000000,-128.054457
0,25,32,0.000000,-133.747950
0,25,34,0.000000,-130.567318
0,25,36,0.000000,-134.122275
0,25,38,0.000000,-131.043539
0,25,40,0.000000,-125.785185
0,25,42,0.000000,-128.542465
0,25,44,0.000000,-133.257508
0,25,46,0.000000,-130.140096
0,25,48,0.000000,-131.150334
0,25,50,0.000000,-132.098836
0,25,52,0.000000,-131.492602
0,25,54,0.000000,-128.082454
0,25,56,0.000000,-128.704163
0,25,58,0.000000,-131.387899
0,26,0,0.000000,-130.298834
0,26,2,0.000000,-125.263988
0,26,4,0.000000,-128.825173
0,26,6,0.000000,-128.693670
0,26,8,0.000000,-125.093820
0,26,10,0.000000,-129.164967
0,26,12,0.000000,-126.244715
0,26,14,0.000000,-126.236433
0,26,16,0.000000,-126.859025
0,26,18,0.000000,-132.970211
0,26,20,0.000000,-132.426357
0,26,22,0.000000,-130.089375
0,26,24,0.000000,-130.122100
0,26,26,0.000000,-136.113499
0,26,28,0.000000,-127.848970
0,26,30,0.000000,-131.339841
0,26,32,0.000000,-129.006908
0,26,34,0.000000,-141.054175
0,26,36,0.000000,-127.316628
0,26,38,0.000000,-129.897220
0,26,40,0.000000,-129.009247
0,26,42,0.000000,-132.573363
0,26,44,0.000000,-126.514803
0,26,46,0.000000,-129.717184
0,26,48,0.000000,-127.822558
0,26,50,0.000000,-130.636766
0,26,52,0.000000,-126.616637
0,26,54,0.000000,-127.978426
0,26,56,0.000000,-135.978783
0,26,58,0.000000,-130.505658
0,27,0,0.000000,-128.158614
0,27,2,0.000000,-131.723771
0,27,4,0.000000,-130.746550
0,27,6,0.000000,-127.142756
0,27,8,0.000000,-129.476874
0,27,10,0.000000,-133.933030
0,27,12,0.000000,-129.363725
0,27,14,0.000000,-128.950593
0,27,16,0.000000,-133.038356
0,27,18,0.000000,-131.132687
0,27,20,0.000000,-134.834415
0,27,22,0.000000,-134.386281
