hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-80.499743
0,0,2,0.000000,-79.920702
0,0,4,0.000000,-80.200070
0,0,6,0.000000,-80.299328
0,0,8,0.000000,-79.510734
0,0,10,0.000000,-79.858749
0,0,12,0.000000,-79.752069
0,0,14,0.000000,-79.615766
0,0,16,0.000000,-80.682879
0,0,18,0.000000,-80.179174
0,0,20,0.000000,-79.537427
0,0,22,0.000000,-80.043155
0,0,24,0.000000,-81.066745
0,0,26,0.000000,-80.323243
0,0,28,0.000000,-79.551521
0,0,30,0.000000,-80.986364
0,0,32,0.000000,-79.879977
0,0,34,0.000000,-80.711311
0,0,36,0.000000,-81.668685
0,0,38,0.000000,-80.846434
0,0,40,0.000000,-79.321186
0,0,42,0.000000,-79.620526
0,0,44,0.000000,-81.733324
0,0,46,0.000000,-80.334629
0,0,48,0.000000,-78.990169
0,0,50,0.000000,-79.859950
0,0,52,0.000000,-82.231108
0,0,54,0.000000,-79.913105
0,0,56,0.000000,-80.196698
0,0,58,0.000000,-80.991841
0,1,0,0.000000,-80.896569
0,1,2,0.000000,-80.425137
0,1,4,0.000000,-79.634317
0,1,6,0.000000,-80.005792
0,1,8,0.000000,-81.185871
0,1,10,0.000000,-80.240493
0,1,12,0.000000,-80.115922
0,1,14,0.000000,-80.270891
0,1,16,0.000000,-79.926213
0,1,18,0.000000,-81.004401
0,1,20,0.000000,-80.607902
0,1,22,0.000000,-81.898382
0,1,24,0.000000,-80.856255
0,1,26,0.000000,-80.526359
0,1,28,0.000000,-80.466052
0,1,30,0.000000,-81.346813
0,1,32,0.000000,-80.778184
0,1,34,0.000000,-81.808065
0,1,36,0.000000,-80.448032
0,1,38,0.000000,-79.702291
0,1,40,0.000000,-81.300346
0,1,42,0.000000,-80.318840
0,1,44,0.000000,-80.965501
0,1,46,0.000000,-80.203807
0,1,48,0.000000,-81.459187
0,1,50,0.000000,-80.352722
0,1,52,0.000000,-80.433687
0,1,54,0.000000,-79.857610
0,1,56,0.000000,-79.526264
0,1,58,0.000000,-80.560828
0,2,0,0.000000,-80.669129
0,2,2,0.000000,-80.999533
0,2,4,0.000000,-80.019846
0,2,6,0.000000,-80.540186
0,2,8,0.000000,-80.016160
0,2,10,0.000000,-81.569722
0,2,12,0.000000,-81.199431
0,2,14,0.000000,-78.216224
0,2,16,0.000000,-79.729688
0,2,18,0.000000,-80.278674
0,2,20,0.000000,-81.194725
0,2,22,0.000000,-79.775057
0,2,24,0.000000,-80.390003
0,2,26,0.000000,-80.684618
0,2,28,0.000000,-79.368022
0,2,30,0.000000,-80.526898
0,2,32,0.000000,-79.033386
0,2,34,0.000000,-79.308001
0,2,36,0.000000,-82.293210
0,2,38,0.000000,-79.815652
0,2,40,0.000000,-81.535570
0,2,42,0.000000,-78.914865
0,2,44,0.000000,-80.594286
0,2,46,0.000000,-80.429301
0,2,48,0.000000,-81.011576
0,2,50,0.000000,-79.073954
0,2,52,0.000000,-81.521167
0,2,54,0.000000,-80.977587
0,2,56,0.000000,-81.568034
0,2,58,0.000000,-80.732107
0,3,0,0.000000,-80.470951
0,3,2,0.000000,-79.859208
0,3,4,0.000000,-81.150328
0,3,6,0.000000,-80.409241
0,3,8,0.000000,-78.994967
0,3,10,0.000000,-81.437279
0,3,12,0.000000,-78.836123
0,3,14,0.000000,-80.559240
0,3,16,0.000000,-81.495266
0,3,18,0.000000,-81.211508
0,3,20,0.000000,-83.901895
0,3,22,0.000000,-79.145491
0,3,24,0.000000,-80.604496
0,3,26,0.000000,-81.162406
0,3,28,0.000000,-82.359034
0,3,30,0.000000,-82.025463
0,3,32,0.000000,-80.259975
0,3,34,0.000000,-80.709789
0,3,36,0.000000,-81.484355
0,3,38,0.000000,-78.744555
0,3,40,0.000000,-80.234008
0,3,42,0.000000,-80.225499
0,3,44,0.000000,-81.256632
0,3,46,0.000000,-82.323974
0,3,48,0.000000,-79.917549
0,3,50,0.000000,-81.491253
0,3,52,0.000000,-79.660114
0,3,54,0.000000,-80.271747
0,3,56,0.000000,-80.964629
0,3,58,0.000000,-82.289945
0,4,0,0.000000,-81.395430
0,4,2,0.000000,-80.874517
0,4,4,0.000000,-80.573674
0,4,6,0.000000,-81.167811
0,4,8,0.000000,-80.773112
0,4,10,0.000000,-79.935398
0,4,12,0.000000,-81.994910
0,4,14,0.000000,-80.671667
0,4,16,0.000000,-79.244388
0,4,18,0.000000,-79.895927
0,4,20,0.000000,-80.655912
0,4,22,0.000000,-80.030311
0,4,24,0.000000,-81.319535
0,4,26,0.000000,-81.362584
0,4,28,0.000000,-79.621110
0,4,30,0.000000,-81.920185
0,4,32,0.000000,-81.532299
0,4,34,0.000000,-78.830533
0,4,36,0.000000,-80.810236
0,4,38,0.000000,-80.169733
0,4,40,0.000000,-81.705463
0,4,42,0.000000,-79.824184
0,4,44,0.000000,-80.621533
0,4,46,0.000000,-80.441112
0,4,48,0.000000,-81.817295
0,4,50,0.000000,-79.920563
0,4,52,0.000000,-81.667226
0,4,54,0.000000,-79.698689
0,4,56,0.000000,-81.653816
0,4,58,0.000000,-80.367548
0,5,0,0.000000,-80.465185
0,5,2,0.000000,-81.436823
0,5,4,0.000000,-81.147045
0,5,6,0.000000,-79.004381
0,5,8,0.000000,-81.740521
0,5,10,0.000000,-80.237350
0,5,12,0.000000,-81.103117
0,5,14,0.000000,-81.502403
0,5,16,0.000000,-81.047315
0,5,18,0.000000,-81.183351
0,5,20,0.000000,-79.322315
0,5,22,0.000000,-80.830249
0,5,24,0.000000,-82.757225
0,5,26,0.000000,-81.991556
0,5,28,0.000000,-81.868159
0,5,30,0.000000,-81.410217
0,5,32,0.000000,-80.657288
0,5,34,0.000000,-81.056117
0,5,36,0.000000,-79.689035
0,5,38,0.000000,-82.495321
0,5,40,0.000000,-79.222098
0,5,42,0.000000,-78.980826
0,5,44,0.000000,-78.645393
0,5,46,0.000000,-80.127039
0,5,48,0.000000,-79.184368
0,5,50,0.000000,-80.943127
0,5,52,0.000000,-79.665696
0,5,54,0.000000,-81.212451
0,5,56,0.000000,-81.980763
0,5,58,0.000000,-82.499328
0,6,0,0.000000,-81.045759
0,6,2,0.000000,-81.668735
0,6,4,0.000000,-81.163807
0,6,6,0.000000,-78.625478
0,6,8,0.000000,-80.354069
0,6,10,0.000000,-78.692034
0,6,12,0.000000,-80.277680
0,6,14,0.000000,-80.721742
0,6,16,0.000000,-81.003585
0,6,18,0.000000,-80.727212
0,6,20,0.000000,-79.729304
0,6,22,0.000000,-81.097873
0,6,24,0.000000,-81.215249
0,6,26,0.000000,-82.716305
0,6,28,0.000000,-80.560524
0,6,30,0.000000,-80.961389
0,6,32,0.000000,-81.298243
0,6,34,0.000000,-79.582184
0,6,36,0.000000,-80.720419
0,6,38,0.000000,-79.528464
0,6,40,0.000000,-79.656747
0,6,42,0.000000,-81.799370
0,6,44,0.000000,-82.443029
0,6,46,0.000000,-82.024666
0,6,48,0.000000,-80.179364
0,6,50,0.000000,-80.840596
0,6,52,0.000000,-80.220642
0,6,54,0.000000,-78.276321
0,6,56,0.000000,-80.942308
0,6,58,0.000000,-79.609977
0,7,0,0.000000,-82.218993
0,7,2,0.000000,-82.804733
0,7,4,0.000000,-80.600436
0,7,6,0.000000,-81.539224
0,7,8,0.000000,-79.872780
0,7,10,0.000000,-79.879526
0,7,12,0.000000,-80.911075
0,7,14,0.000000,-81.015489
0,7,16,0.000000,-81.620895
0,7,18,0.000000,-79.676859
0,7,20,0.000000,-79.990199
0,7,22,0.000000,-79.588483
0,7,24,0.000000,-82.528586
0,7,26,0.000000,-80.285574
0,7,28,0.000000,-82.214777
0,7,30,0.000000,-80.468731
0,7,32,0.000000,-82.220150
0,7,34,0.000000,-81.403090
0,7,36,0.000000,-79.648439
0,7,38,0.000000,-80.802728
0,7,40,0.000000,-80.048873
0,7,42,0.000000,-79.084723
0,7,44,0.000000,-79.390604
0,7,46,0.000000,-77.213618
0,7,48,0.000000,-81.349209
0,7,50,0.000000,-79.619960
0,7,52,0.000000,-79.323512
0,7,54,0.000000,-79.476607
0,7,56,0.000000,-81.351418
0,7,58,0.000000,-79.479053
0,8,0,0.000000,-80.907728
0,8,2,0.000000,-79.014248
0,8,4,0.000000,-80.070989
0,8,6,0.000000,-79.617580
0,8,8,0.000000,-80.271841
0,8,10,0.000000,-82.516255
0,8,12,0.000000,-79.879703
0,8,14,0.000000,-79.776425
0,8,16,0.000000,-82.047265
0,8,18,0.000000,-80.945009
0,8,20,0.000000,-80.481150
0,8,22,0.000000,-80.672837
0,8,24,0.000000,-80.836326
0,8,26,0.000000,-83.190476
0,8,28,0.000000,-79.749320
0,8,30,0.000000,-79.355096
0,8,32,0.000000,-79.397793
0,8,34,0.000000,-81.785601
0,8,36,0.000000,-79.720730
0,8,38,0.000000,-81.900370
0,8,40,0.000000,-81.526887
0,8,42,0.000000,-81.182784
0,8,44,0.000000,-82.351760
0,8,46,0.000000,-81.034154
0,8,48,0.000000,-81.307237
0,8,50,0.000000,-79.845449
0,8,52,0.000000,-81.556960
0,8,54,0.000000,-80.474992
0,8,56,0.000000,-80.730288
0,8,58,0.000000,-80.135497
0,9,0,0.000000,-81.134558
0,9,2,0.000000,-79.483790
0,9,4,0.000000,-80.172654
0,9,6,0.000000,-81.134184
0,9,8,0.000000,-82.574708
0,9,10,0.000000,-80.125417
0,9,12,0.000000,-80.287544
0,9,14,0.000000,-82.420536
0,9,16,0.000000,-79.637117
0,9,18,0.000000,-80.360722
0,9,20,0.000000,-81.332436
0,9,22,0.000000,-80.636943
0,9,24,0.000000,-79.989765
0,9,26,0.000000,-79.816059
0,9,28,0.000000,-80.685493
0,9,30,0.000000,-82.197762
0,9,32,0.000000,-81.082649
0,9,34,0.000000,-80.635751
0,9,36,0.000000,-80.525962
0,9,38,0.000000,-79.461559
0,9,40,0.000000,-79.322841
0,9,42,0.000000,-80.850858
0,9,44,0.000000,-81.524720
0,9,46,0.000000,-80.187286
0,9,48,0.000000,-80.321854
0,9,50,0.000000,-79.667059
0,9,52,0.000000,-80.658816
0,9,54,0.000000,-81.272413
0,9,56,0.000000,-80.564274
0,9,58,0.000000,-79.554561
0,10,0,0.000000,-80.693360
0,10,2,0.000000,-81.770895
0,10,4,0.000000,-78.880722
0,10,6,0.000000,-79.415228
0,10,8,0.000000,-79.675100
0,10,10,0.000000,-81.791653
0,10,12,0.000000,-81.516590
0,10,14,0.000000,-79.453702
0,10,16,0.000000,-79.895379
0,10,18,0.000000,-80.873476
0,10,20,0.000000,-80.582493
0,10,22,0.000000,-79.592895
0,10,24,0.000000,-79.704047
0,10,26,0.000000,-82.616370
0,10,28,0.000000,-80.676860
0,10,30,0.000000,-79.108471
0,10,32,0.000000,-80.637463
0,10,34,0.000000,-80.205155
0,10,36,0.000000,-80.594498
0,10,38,0.000000,-79.902644
0,10,40,0.000000,-81.721459
0,10,42,0.000000,-81.963360
0,10,44,0.000000,-81.309314
0,10,46,0.000000,-80.107044
0,10,48,0.000000,-81.446877
0,10,50,0.000000,-80.786001
0,10,52,0.000000,-80.961189
0,10,54,0.000000,-80.623655
0,10,56,0.000000,-82.034797
0,10,58,0.000000,-79.420280
0,11,0,0.000000,-80.402819
0,11,2,0.000000,-81.895217
0,11,4,0.000000,-80.634692
0,11,6,0.000000,-81.199235
0,11,8,0.000000,-82.599221
0,11,10,0.000000,-78.936821
0,11,12,0.000000,-82.661755
0,11,14,0.000000,-79.356298
0,11,16,0.000000,-80.266600
0,11,18,0.000000,-80.701288
0,11,20,0.000000,-79.961496
0,11,22,0.000000,-81.717707
0,11,24,0.000000,-81.157321
0,11,26,0.000000,-78.795107
0,11,28,0.000000,-80.983349
0,11,30,0.000000,-80.420480
0,11,32,0.000000,-79.042731
0,11,34,0.000000,-79.964278
0,11,36,0.000000,-80.504154
0,11,38,0.000000,-80.848356
0,11,40,0.000000,-80.032481
0,11,42,0.000000,-80.546524
0,11,44,0.000000,-80.387567
0,11,46,0.000000,-79.400565
0,11,48,0.000000,-80.574689
0,11,50,0.000000,-79.338472
0,11,52,0.000000,-80.491038
0,11,54,0.000000,-80.072220
0,11,56,0.000000,-80.552269
0,11,58,0.000000,-77.599641
0,12,0,0.000000,-79.059759
0,12,2,0.000000,-80.271685
0,12,4,0.000000,-80.174391
0,12,6,0.000000,-80.878084
0,12,8,0.000000,-81.035877
0,12,10,0.000000,-79.685197
0,12,12,0.000000,-80.348048
0,12,14,0.000000,-81.643256
0,12,16,0.000000,-80.176628
0,12,18,0.000000,-80.625540
0,12,20,0.000000,-80.340780
0,12,22,0.000000,-81.286489
0,12,24,0.000000,-79.960902
0,12,26,0.000000,-80.948222
0,12,28,0.000000,-79.938386
0,12,30,0.000000,-80.031980
0,12,32,0.000000,-79.567325
0,12,34,0.000000,-81.243473
0,12,36,0.000000,-80.374485
0,12,38,0.000000,-81.270464
0,12,40,0.000000,-78.828853
0,12,42,0.000000,-79.743053
0,12,44,0.000000,-79.548631
0,12,46,0.000000,-80.484323
0,12,48,0.000000,-81.603592
0,12,50,0.000000,-78.932372
0,12,52,0.000000,-80.169437
0,12,54,0.000000,-80.591955
0,12,56,0.000000,-81.738080
0,12,58,0.000000,-80.057982
0,13,0,0.000000,-80.720163
0,13,2,0.000000,-80.792281
0,13,4,0.000000,-81.019110
0,13,6,0.000000,-81.575659
0,13,8,0.000000,-81.670523
0,13,10,0.000000,-80.522355
0,13,12,0.000000,-80.694011
0,13,14,0.000000,-81.480885
0,13,16,0.000000,-80.746873
0,13,18,0.000000,-83.353752
0,13,20,0.000000,-81.414856
0,13,22,0.000000,-81.102399
0,13,24,0.000000,-80.216520
0,13,26,0.000000,-80.686312
0,13,28,0.000000,-80.711444
0,13,30,0.000000,-79.987392
0,13,32,0.000000,-81.834123
0,13,34,0.000000,-79.509118
0,13,36,0.000000,-80.448175
0,13,38,0.000000,-79.375963
0,13,40,0.000000,-81.062850
0,13,42,0.000000,-81.073652
0,13,44,0.000000,-80.203182
0,13,46,0.000000,-80.023822
0,13,48,0.000000,-79.968420
0,13,50,0.000000,-80.868583
0,13,52,0.000000,-80.095148
0,13,54,0.000000,-79.580103
0,13,56,0.000000,-79.589325
0,13,58,0.000000,-81.663161
0,14,0,0.000000,-78.893938
0,14,2,0.000000,-81.468064
0,14,4,0.000000,-79.847619
0,14,6,0.000000,-80.934649
0,14,8,0.000000,-81.870383
0,14,10,0.000000,-78.934924
0,14,12,0.000000,-80.469499
0,14,14,0.000000,-80.188067
0,14,16,0.000000,-79.969815
0,14,18,0.000000,-80.389357
0,14,20,0.000000,-80.766818
0,14,22,0.000000,-80.306366
0,14,24,0.000000,-80.403186
0,14,26,0.000000,-81.405186
0,14,28,0.000000,-79.344385
0,14,30,0.000000,-80.137105
0,14,32,0.000000,-79.392135
0,14,34,0.000000,-80.222075
0,14,36,0.000000,-79.878021
0,14,38,0.000000,-79.970779
0,14,40,0.000000,-80.425678
0,14,42,0.000000,-79.339197
0,14,44,0.000000,-81.158817
0,14,46,0.000000,-80.012234
0,14,48,0.000000,-81.642298
0,14,50,0.000000,-79.972850
0,14,52,0.000000,-79.408916
0,14,54,0.000000,-80.887737
0,14,56,0.000000,-79.383058
0,14,58,0.000000,-79.489167
0,15,0,0.000000,-79.455416
0,15,2,0.000000,-77.261806
0,15,4,0.000000,-82.042606
0,15,6,0.000000,-79.680879
0,15,8,0.000000,-80.449823
0,15,10,0.000000,-82.731634
0,15,12,0.000000,-81.666500
0,15,14,0.000000,-80.365973
0,15,16,0.000000,-80.871659
0,15,18,0.000000,-80.732110
0,15,20,0.000000,-80.958139
0,15,22,0.000000,-81.646199
0,15,24,0.000000,-81.589574
0,15,26,0.000000,-80.500345
0,15,28,0.000000,-83.182890
0,15,30,0.000000,-79.762559
0,15,32,0.000000,-80.110922
0,15,34,0.000000,-79.982009
0,15,36,0.000000,-82.579754
0,15,38,0.000000,-80.605886
0,15,40,0.000000,-80.624860
0,15,42,0.000000,-81.531539
0,15,44,0.000000,-81.984259
0,15,46,0.000000,-80.198587
0,15,48,0.000000,-81.460488
0,15,50,0.000000,-81.459388
0,15,52,0.000000,-78.854657
0,15,54,0.000000,-81.450549
0,15,56,0.000000,-81.930080
0,15,58,0.000000,-83.232415
0,16,0,0.000000,-80.936731
0,16,2,0.000000,-81.683119
0,16,4,0.000000,-78.592816
0,16,6,0.000000,-81.217302
0,16,8,0.000000,-79.877748
0,16,10,0.000000,-81.054429
0,16,12,0.000000,-80.578747
0,16,14,0.000000,-80.207070
0,16,16,0.000000,-82.395097
0,16,18,0.000000,-79.802287
0,16,20,0.000000,-80.377437
0,16,22,0.000000,-80.895959
0,16,24,0.000000,-80.103103
0,16,26,0.000000,-80.556792
0,16,28,0.000000,-80.663925
0,16,30,0.000000,-80.923387
0,16,32,0.000000,-80.715925
0,16,34,0.000000,-82.283512
0,16,36,0.000000,-81.964995
0,16,38,0.000000,-80.444279
0,16,40,0.000000,-81.010551
0,16,42,0.000000,-79.757726
0,16,44,0.000000,-80.489594
0,16,46,0.000000,-81.012347
0,16,48,0.000000,-80.470506
0,16,50,0.000000,-81.829147
0,16,52,0.000000,-79.690374
0,16,54,0.000000,-81.241337
0,16,56,0.000000,-80.741023
0,16,58,0.000000,-79.499255
0,17,0,0.000000,-79.885660
0,17,2,0.000000,-82.328007
0,17,4,0.000000,-79.659914
0,17,6,0.000000,-79.058497
0,17,8,0.000000,-80.303804
0,17,10,0.000000,-82.630063
0,17,12,0.000000,-81.283488
0,17,14,0.000000,-80.835087
0,17,16,0.000000,-80.462119
0,17,18,0.000000,-80.959214
0,17,20,0.000000,-81.029358
0,17,22,0.000000,-80.280583
0,17,24,0.000000,-78.856017
0,17,26,0.000000,-81.505018
0,17,28,0.000000,-81.586605
0,17,30,0.000000,-79.485550
0,17,32,0.000000,-80.703194
0,17,34,0.000000,-82.007752
0,17,36,0.000000,-79.317167
0,17,38,0.000000,-81.026346
0,17,40,0.000000,-80.272064
0,17,42,0.000000,-79.735429
0,17,44,0.000000,-81.081552
0,17,46,0.000000,-84.070172
0,17,48,0.000000,-78.851211
0,17,50,0.000000,-80.756065
0,17,52,0.000000,-79.312279
0,17,54,0.000000,-81.051344
0,17,56,0.000000,-79.275716
0,17,58,0.000000,-80.390482
0,18,0,0.000000,-78.555479
0,18,2,0.000000,-80.357984
0,18,4,0.000000,-80.961066
0,18,6,0.000000,-80.169954
0,18,8,0.000000,-80.799972
0,18,10,0.000000,-79.636269
0,18,12,0.000000,-81.238841
0,18,14,0.000000,-80.486563
0,18,16,0.000000,-81.072538
0,18,18,0.000000,-81.837141
0,18,20,0.000000,-80.954500
0,18,22,0.000000,-80.147535
0,18,24,0.000000,-79.756556
0,18,26,0.000000,-80.466452
0,18,28,0.000000,-81.441968
0,18,30,0.000000,-80.281743
0,18,32,0.000000,-78.886362
0,18,34,0.000000,-82.196910
0,18,36,0.000000,-81.847615
0,18,38,0.000000,-82.521099
0,18,40,0.000000,-82.011367
0,18,42,0.000000,-80.995203
0,18,44,0.000000,-80.600175
0,18,46,0.000000,-81.704759
0,18,48,0.000000,-79.949920
0,18,50,0.000000,-80.406366
0,18,52,0.000000,-79.066473
0,18,54,0.000000,-80.341139
0,18,56,0.000000,-79.528707
0,18,58,0.000000,-78.219496
0,19,0,0.000000,-79.430827
0,19,2,0.000000,-80.667021
0,19,4,0.000000,-80.698209
0,19,6,0.000000,-79.670237
0,19,8,0.000000,-79.938566
0,19,10,0.000000,-80.388418
0,19,12,0.000000,-80.420064
0,19,14,0.000000,-80.383752
0,19,16,0.000000,-80.677595
0,19,18,0.000000,-81.250740
0,19,20,0.000000,-79.574766
0,19,22,0.000000,-79.265887
0,19,24,0.000000,-80.374981
0,19,26,0.000000,-80.214281
0,19,28,0.000000,-80.531805
0,19,30,0.000000,-78.756173
0,19,32,0.000000,-79.040867
0,19,34,0.000000,-81.991315
0,19,36,0.000000,-80.236267
0,19,38,0.000000,-81.736686
0,19,40,0.000000,-80.805197
0,19,42,0.000000,-81.518164
0,19,44,0.000000,-80.711824
0,19,46,0.000000,-80.792187
0,19,48,0.000000,-81.831420
0,19,50,0.000000,-79.818386
0,19,52,0.000000,-79.891982
0,19,54,0.000000,-80.687789
0,19,56,0.000000,-79.544492
0,19,58,0.000000,-80.776858
0,20,0,0.000000,-80.639630
0,20,2,0.000000,-82.083528
0,20,4,0.000000,-80.033525
0,20,6,0.000000,-80.752897
0,20,8,0.000000,-80.221190
0,20,10,0.000000,-79.179502
0,20,12,0.000000,-80.563809
0,20,14,0.000000,-81.168233
0,20,16,0.000000,-78.753404
0,20,18,0.000000,-80.036368
0,20,20,0.000000,-80.309388
0,20,22,0.000000,-79.460314
0,20,24,0.000000,-81.340250
0,20,26,0.000000,-80.713892
0,20,28,0.000000,-82.389309
0,20,30,0.000000,-82.751514
0,20,32,0.000000,-80.542201
0,20,34,0.000000,-81.306925
0,20,36,0.000000,-81.346467
0,20,38,0.000000,-80.261561
0,20,40,0.000000,-78.875719
0,20,42,0.000000,-81.384387
0,20,44,0.000000,-80.519636
0,20,46,0.000000,-80.935651
0,20,48,0.000000,-80.731518
0,20,50,0.000000,-80.124907
0,20,52,0.000000,-79.713611
0,20,54,0.000000,-82.039279
0,20,56,0.000000,-79.178813
0,20,58,0.000000,-82.407757
0,21,0,0.000000,-81.905067
0,21,2,0.000000,-80.606508
0,21,4,0.000000,-77.970162
0,21,6,0.000000,-80.817603
0,21,8,0.000000,-82.347308
0,21,10,0.000000,-82.789134
0,21,12,0.000000,-80.000085
0,21,14,0.000000,-81.208323
0,21,16,0.000000,-79.718191
0,21,18,0.000000,-80.262808
0,21,20,0.000000,-80.899355
0,21,22,0.000000,-81.077392
0,21,24,0.000000,-80.236365
0,21,26,0.000000,-81.328503
0,21,28,0.000000,-80.202380
0,21,30,0.000000,-79.973059
0,21,32,0.000000,-81.274574
0,21,34,0.000000,-81.947598
0,21,36,0.000000,-79.870958
0,21,38,0.000000,-78.158619
0,21,40,0.000000,-80.645910
0,21,42,0.000000,-81.001590
0,21,44,0.000000,-80.257161
0,21,46,0.000000,-81.610511
0,21,48,0.000000,-77.607928
0,21,50,0.000000,-80.355385
0,21,52,0.000000,-80.551618
0,21,54,0.000000,-79.345627
0,21,56,0.000000,-80.845247
0,21,58,0.000000,-81.214232
0,22,0,0.000000,-78.967396
0,22,2,0.000000,-78.810618
0,22,4,0.000000,-80.982548
0,22,6,0.000000,-80.474084
0,22,8,0.000000,-80.238091
0,22,10,0.000000,-80.652374
0,22,12,0.000000,-81.800895
0,22,14,0.000000,-80.422115
0,22,16,0.000000,-80.122022
0,22,18,0.000000,-79.323386
0,22,20,0.000000,-81.023725
0,22,22,0.000000,-80.925533
0,22,24,0.000000,-80.761979
0,22,26,0.000000,-80.253228
0,22,28,0.000000,-82.003320
0,22,30,0.000000,-80.567584
0,22,32,0.000000,-81.492362
0,22,34,0.000000,-79.227982
0,22,36,0.000000,-79.683553
0,22,38,0.000000,-81.908897
0,22,40,0.000000,-80.069915
0,22,42,0.000000,-81.104437
0,22,44,0.000000,-80.801782
0,22,46,0.000000,-80.750559
0,22,48,0.000000,-81.241703
0,22,50,0.000000,-81.292324
0,22,52,0.000000,-81.552553
0,22,54,0.000000,-79.677000
0,22,56,0.000000,-80.334569
0,22,58,0.000000,-79.934759
0,23,0,0.000000,-80.508299
0,23,2,0.000000,-80.906429
0,23,4,0.000000,-81.562570
0,23,6,0.000000,-80.757396
0,23,8,0.000000,-80.808178
0,23,10,0.000000,-79.861280
0,23,12,0.000000,-80.379316
0,23,14,0.000000,-79.040657
0,23,16,0.000000,-80.539401
0,23,18,0.000000,-80.615826
0,23,20,0.000000,-81.855332
0,23,22,0.000000,-80.431632
0,23,24,0.000000,-79.109051
0,23,26,0.000000,-80.274478
0,23,28,0.000000,-80.997940
0,23,30,0.000000,-79.995179
0,23,32,0.000000,-80.020578
0,23,34,0.000000,-79.727088
0,23,36,0.000000,-81.072037
0,23,38,0.000000,-80.505522
0,23,40,0.000000,-81.746101
0,23,42,0.000000,-80.897289
0,23,44,0.000000,-79.707030
0,23,46,0.000000,-80.652886
0,23,48,0.000000,-81.141098
0,23,50,0.000000,-79.808362
0,23,52,0.000000,-80.787593
0,23,54,0.000000,-82.657197
0,23,56,0.000000,-78.901255
0,23,58,0.000000,-82.194281
0,24,0,0.000000,-80.699761
0,24,2,0.000000,-80.689081
0,24,4,0.000000,-80.715434
0,24,6,0.000000,-80.744402
0,24,8,0.000000,-80.972505
0,24,10,0.000000,-81.524150
0,24,12,0.000000,-80.803746
0,24,14,0.000000,-80.913266
0,24,16,0.000000,-78.946803
0,24,18,0.000000,-80.529878
0,24,20,0.000000,-81.542928
0,24,22,0.000000,-80.892051
0,24,24,0.000000,-79.143082
0,24,26,0.000000,-79.413916
0,24,28,0.000000,-81.626397
0,24,30,0.000000,-80.937289
0,24,32,0.000000,-81.138768
0,24,34,0.000000,-81.533916
0,24,36,0.000000,-82.719974
0,24,38,0.000000,-80.739018
0,24,40,0.000000,-83.022190
0,24,42,0.000000,-79.139225
0,24,44,0.000000,-80.611087
0,24,46,0.000000,-80.024426
0,24,48,0.000000,-80.710046
0,24,50,0.000000,-80.112229
0,24,52,0.000000,-80.645767
0,24,54,0.000000,-80.376436
0,24,56,0.000000,-79.297089
0,24,58,0.000000,-81.586935
0,25,0,0.000000,-80.158740
0,25,2,0.000000,-81.333170
0,25,4,0.000000,-81.830641
0,25,6,0.000000,-79.583719
0,25,8,0.000000,-82.012360
0,25,10,0.000000,-77.760842
0,25,12,0.000000,-81.171259
0,25,14,0.000000,-80.504744
0,25,16,0.000000,-81.783534
0,25,18,0.000000,-81.485307
0,25,20,0.000000,-81.198534
0,25,22,0.000000,-79.328389
0,25,24,0.000000,-79.465011
0,25,26,0.000000,-80.571586
0,25,28,0.000000,-79.942787
0,25,30,0.000000,-82.378643
0,25,32,0.000000,-80.202186
0,25,34,0.000000,-80.084104
0,25,36,0.000000,-80.969471
0,25,38,0.000000,-80.822178
0,25,40,0.000000,-80.750373
0,25,42,0.000000,-80.176457
0,25,44,0.000000,-79.687474
0,25,46,0.000000,-81.209700
0,25,48,0.000000,-80.079675
0,25,50,0.000000,-80.132309
0,25,52,0.000000,-80.847110
0,25,54,0.000000,-80.729767
0,25,56,0.000000,-81.085756
0,25,58,0.000000,-78.218020
0,26,0,0.000000,-79.385981
0,26,2,0.000000,-79.518919
0,26,4,0.000000,-80.305500
0,26,6,0.000000,-80.356256
0,26,8,0.000000,-80.056173
0,26,10,0.000000,-80.102325
0,26,12,0.000000,-82.285795
0,26,14,0.000000,-79.789125
0,26,16,0.000000,-80.014194
0,26,18,0.000000,-79.113426
0,26,20,0.000000,-80.178968
0,26,22,0.000000,-79.160799
0,26,24,0.000000,-81.435596
0,26,26,0.000000,-81.987957
0,26,28,0.000000,-80.928189
0,26,30,0.000000,-80.760177
0,26,32,0.000000,-80.716999
0,26,34,0.000000,-80.748717
0,26,36,0.000000,-81.172965
0,26,38,0.000000,-81.558551
0,26,40,0.000000,-79.319685
0,26,42,0.000000,-81.774259
0,26,44,0.000000,-81.654417
0,26,46,0.000000,-81.799993
0,26,48,0.000000,-80.684225
0,26,50,0.000000,-80.606847
0,26,52,0.000000,-78.844124
0,26,54,0.000000,-80.356070
0,26,56,0.000000,-81.180641
0,26,58,0.000000,-80.064265
0,27,0,0.000000,-80.125648
0,27,2,0.000000,-78.842194
0,27,4,0.000000,-79.424741
0,27,6,0.000000,-80.540848
0,27,8,0.000000,-82.345783
0,27,10,0.000000,-80.215810
0,27,12,0.000000,-80.877533
0,27,14,0.000000,-82.847072
0,27,16,0.000000,-79.638221
0,27,18,0.000000,-78.968711
0,27,20,0.000000,-80.237719
0,27,22,0.000000,-79.953321
