hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-143.192415
0,0,2,0.000000,-152.676013
0,0,4,0.000000,-139.325650
0,0,6,0.000000,-139.429354
0,0,8,0.000000,-137.907161
0,0,10,0.000000,-135.668403
0,0,12,0.000000,-141.797175
0,0,14,0.000000,-155.251100
0,0,16,0.000000,-136.567289
0,0,18,0.000000,-142.114396
0,0,20,0.000000,-131.533095
0,0,22,0.000000,-136.007827
0,0,24,0.000000,-134.532074
0,0,26,0.000000,-150.993307
0,0,28,0.000000,-135.945564
0,0,30,0.000000,-147.689529
0,0,32,0.000000,-132.318145
0,0,34,0.000000,-136.367711
0,0,36,0.000000,-138.908476
0,0,38,0.000000,-141.125101
0,0,40,0.000000,-137.664540
0,0,42,0.000000,-138.977251
0,0,44,0.000000,-140.109026
0,0,46,0.000000,-140.199811
0,0,48,0.000000,-146.525122
0,0,50,0.000000,-134.878150
0,0,52,0.000000,-129.967460
0,0,54,0.000000,-137.177658
0,0,56,0.000000,-140.397834
0,0,58,0.000000,-150.420089
0,1,0,0.000000,-147.100000
0,1,2,0.000000,-139.149305
0,1,4,0.000000,-143.885965
0,1,6,0.000000,-139.537692
0,1,8,0.000000,-140.169103
0,1,10,0.000000,-144.371726
0,1,12,0.000000,-156.335246
0,1,14,0.000000,-144.881417
0,1,16,0.000000,-138.614422
0,1,18,0.000000,-138.253982
0,1,20,0.000000,-146.387572
0,1,22,0.000000,-132.366206
0,1,24,0.000000,-143.768620
0,1,26,0.000000,-140.105928
0,1,28,0.000000,-144.545648
0,1,30,0.000000,-133.781571
0,1,32,0.000000,-142.751356
0,1,34,0.000000,-129.676529
0,1,36,0.000000,-132.168187
0,1,38,0.000000,-139.085343
0,1,40,0.000000,-144.477765
0,1,42,0.000000,-136.735116
0,1,44,0.000000,-137.798949
0,1,46,0.000000,-147.083281
0,1,48,0.000000,-141.695960
0,1,50,0.000000,-137.997004
0,1,52,0.000000,-132.866282
0,1,54,0.000000,-130.321139
0,1,56,0.000000,-138.775550
0,1,58,0.000000,-139.835654
0,2,0,0.000000,-139.369115
0,2,2,0.000000,-138.762060
0,2,4,0.000000,-135.544393
0,2,6,0.000000,-136.373450
0,2,8,0.000000,-138.270569
0,2,10,0.000000,-138.473085
0,2,12,0.000000,-140.094177
0,2,14,0.000000,-140.778988
0,2,16,0.000000,-133.062964
0,2,18,0.000000,-143.855884
0,2,20,0.000000,-136.533616
0,2,22,0.000000,-138.746210
0,2,24,0.000000,-136.112880
0,2,26,0.000000,-145.085924
0,2,28,0.000000,-134.043819
0,2,30,0.000000,-142.123620
0,2,32,0.000000,-142.911978
0,2,34,0.000000,-138.716890
0,2,36,0.000000,-131.203084
0,2,38,0.000000,-145.219147
0,2,40,0.000000,-137.650352
0,2,42,0.000000,-136.478512
0,2,44,0.000000,-137.954395
0,2,46,0.000000,-151.734453
0,2,48,0.000000,-131.780591
0,2,50,0.000000,-142.185297
0,2,52,0.000000,-141.790204
0,2,54,0.000000,-148.126078
0,2,56,0.000000,-139.071022
0,2,58,0.000000,-137.791445
0,3,0,0.000000,-139.918491
0,3,2,0.000000,-131.175402
0,3,4,0.000000,-142.372089
0,3,6,0.000000,-138.663977
0,3,8,0.000000,-156.862894
0,3,10,0.000000,-134.600205
0,3,12,0.000000,-133.276912
0,3,14,0.000000,-133.236100
0,3,16,0.000000,-133.507973
0,3,18,0.000000,-144.892989
0,3,20,0.000000,-141.130119
0,3,22,0.000000,-136.949021
0,3,24,0.000000,-137.054680
0,3,26,0.000000,-139.766794
0,3,28,0.000000,-149.101675
0,3,30,0.000000,-141.458322
0,3,32,0.000000,-133.450355
0,3,34,0.000000,-136.492252
0,3,36,0.000000,-142.559952
0,3,38,0.000000,-145.753626
0,3,40,0.000000,-141.791655
0,3,42,0.000000,-137.047593
0,3,44,0.000000,-138.038309
0,3,46,0.000000,-136.137518
0,3,48,0.000000,-142.582098
0,3,50,0.000000,-147.836895
0,3,52,0.000000,-137.578087
0,3,54,0.000000,-150.377466
0,3,56,0.000000,-138.108053
0,3,58,0.000000,-138.881059
0,4,0,0.000000,-139.180259
0,4,2,0.000000,-133.965577
0,4,4,0.000000,-144.549571
0,4,6,0.000000,-135.378539
0,4,8,0.000000,-133.468332
0,4,10,0.000000,-133.354413
0,4,12,0.000000,-140.365585
0,4,14,0.000000,-141.249885
0,4,16,0.000000,-135.609464
0,4,18,0.000000,-136.858773
0,4,20,0.000000,-142.121578
0,4,22,0.000000,-137.621421
0,4,24,0.000000,-137.506337
0,4,26,0.000000,-136.613143
0,4,28,0.000000,-133.021051
0,4,30,0.000000,-133.228705
0,4,32,0.000000,-159.316725
0,4,34,0.000000,-135.167323
0,4,36,0.000000,-147.460925
0,4,38,0.000000,-140.928142
0,4,40,0.000000,-141.516758
0,4,42,0.000000,-131.000739
0,4,44,0.000000,-135.240536
0,4,46,0.000000,-130.977013
0,4,48,0.000000,-143.936494
0,4,50,0.000000,-139.874382
0,4,52,0.000000,-144.988192
0,4,54,0.000000,-133.722394
0,4,56,0.000000,-144.515428
0,4,58,0.000000,-142.320552
0,5,0,0.000000,-139.926003
0,5,2,0.000000,-152.115886
0,5,4,0.000000,-133.997842
0,5,6,0.000000,-169.927450
0,5,8,0.000000,-142.841257
0,5,10,0.000000,-132.507910
0,5,12,0.000000,-142.618296
0,5,14,0.000000,-133.522668
0,5,16,0.000000,-140.018117
0,5,18,0.000000,-146.181617
0,5,20,0.000000,-142.527362
0,5,22,0.000000,-139.337209
0,5,24,0.000000,-141.671384
0,5,26,0.000000,-137.167865
0,5,28,0.000000,-138.413147
0,5,30,0.000000,-148.385298
0,5,32,0.000000,-139.866043
0,5,34,0.000000,-156.333890
0,5,36,0.000000,-131.722330
0,5,38,0.000000,-138.748109
0,5,40,0.000000,-134.986680
0,5,42,0.000000,-138.158053
0,5,44,0.000000,-134.632238
0,5,46,0.000000,-141.804872
0,5,48,0.000000,-140.419156
0,5,50,0.000000,-153.424068
0,5,52,0.000000,-137.784622
0,5,54,0.000000,-146.961361
0,5,56,0.000000,-145.402437
0,5,58,0.000000,-132.716592
0,6,0,0.000000,-151.081102
0,6,2,0.000000,-138.433557
0,6,4,0.000000,-139.316583
0,6,6,0.000000,-151.862495
0,6,8,0.000000,-143.786769
0,6,10,0.000000,-135.587239
0,6,12,0.000000,-145.031921
0,6,14,0.000000,-140.481422
0,6,16,0.000000,-135.159616
0,6,18,0.000000,-132.573047
0,6,20,0.000000,-131.295583
0,6,22,0.000000,-136.380514
0,6,24,0.000000,-143.245098
0,6,26,0.000000,-150.465071
0,6,28,0.000000,-143.881769
0,6,30,0.000000,-142.757624
0,6,32,0.000000,-139.216620
0,6,34,0.000000,-138.633926
0,6,36,0.000000,-140.656992
0,6,38,0.000000,-151.096135
0,6,40,0.000000,-141.729134
0,6,42,0.000000,-140.796935
0,6,44,0.000000,-142.448291
0,6,46,0.000000,-152.878755
0,6,48,0.000000,-138.793492
0,6,50,0.000000,-146.462273
0,6,52,0.000000,-144.206200
0,6,54,0.000000,-136.029880
0,6,56,0.000000,-133.891498
0,6,58,0.000000,-130.199354
0,7,0,0.000000,-143.647411
0,7,2,0.000000,-141.365043
0,7,4,0.000000,-135.110575
0,7,6,0.000000,-139.300333
0,7,8,0.000000,-141.128918
0,7,10,0.000000,-140.392992
0,7,12,0.000000,-139.991431
0,7,14,0.000000,-150.824255
0,7,16,0.000000,-153.867586
0,7,18,0.000000,-143.116501
0,7,20,0.000000,-150.429281
0,7,22,0.000000,-139.885753
0,7,24,0.000000,-144.483831
0,7,26,0.000000,-149.233530
0,7,28,0.000000,-141.346046
0,7,30,0.000000,-134.002716
0,7,32,0.000000,-133.910703
0,7,34,0.000000,-135.556905
0,7,36,0.000000,-142.648584
0,7,38,0.000000,-141.237365
0,7,40,0.000000,-143.158634
0,7,42,0.000000,-137.934201
0,7,44,0.000000,-137.983046
0,7,46,0.000000,-140.481556
0,7,48,0.000000,-142.598291
0,7,50,0.000000,-141.483354
0,7,52,0.000000,-136.865012
0,7,54,0.000000,-146.393927
0,7,56,0.000000,-136.270846
0,7,58,0.000000,-135.623586
0,8,0,0.000000,-142.533860
0,8,2,0.000000,-138.879480
0,8,4,0.000000,-145.541856
0,8,6,0.000000,-140.568989
0,8,8,0.000000,-138.351445
0,8,10,0.000000,-135.394839
0,8,12,0.000000,-135.210982
0,8,14,0.000000,-144.207938
0,8,16,0.000000,-138.223875
0,8,18,0.000000,-172.188452
0,8,20,0.000000,-134.948667
0,8,22,0.000000,-143.927980
0,8,24,0.000000,-152.696957
0,8,26,0.000000,-137.164820
0,8,28,0.000000,-139.635607
0,8,30,0.000000,-147.334794
0,8,32,0.000000,-137.387392
0,8,34,0.000000,-146.664522
0,8,36,0.000000,-133.634367
0,8,38,0.000000,-138.218610
0,8,40,0.000000,-137.323365
0,8,42,0.000000,-145.466457
0,8,44,0.000000,-141.762273
0,8,46,0.000000,-136.057685
0,8,48,0.000000,-146.251191
0,8,50,0.000000,-131.461920
0,8,52,0.000000,-141.236137
0,8,54,0.000000,-141.732888
0,8,56,0.000000,-143.014252
0,8,58,0.000000,-142.509406
0,9,0,0.000000,-140.554582
0,9,2,0.000000,-142.022570
0,9,4,0.000000,-150.986050
0,9,6,0.000000,-133.409180
0,9,8,0.000000,-136.322980
0,9,10,0.000000,-141.875017
0,9,12,0.000000,-143.625250
0,9,14,0.000000,-141.554523
0,9,16,0.000000,-131.322742
0,9,18,0.000000,-143.653812
0,9,20,0.000000,-134.426020
0,9,22,0.000000,-135.243302
0,9,24,0.000000,-150.823375
0,9,26,0.000000,-136.568095
0,9,28,0.000000,-151.219636
0,9,30,0.000000,-139.441605
0,9,32,0.000000,-135.790283
0,9,34,0.000000,-141.177496
0,9,36,0.000000,-140.434112
0,9,38,0.000000,-143.244336
0,9,40,0.000000,-137.457371
0,9,42,0.000000,-138.977666
0,9,44,0.000000,-139.643227
0,9,46,0.000000,-139.664272
0,9,48,0.000000,-144.661691
0,9,50,0.000000,-130.287535
0,9,52,0.000000,-154.501917
0,9,54,0.000000,-148.723647
0,9,56,0.000000,-145.848529
0,9,58,0.000000,-136.735074
0,10,0,0.000000,-134.671446
0,10,2,0.000000,-134.973302
0,10,4,0.000000,-131.632650
0,10,6,0.000000,-142.073170
0,10,8,0.000000,-137.123007
0,10,10,0.000000,-145.900232
0,10,12,0.000000,-137.489336
0,10,14,0.000000,-147.330903
0,10,16,0.000000,-143.667600
0,10,18,0.000000,-131.107365
0,10,20,0.000000,-136.106612
0,10,22,0.000000,-136.173571
0,10,24,0.000000,-137.351075
0,10,26,0.000000,-138.531889
0,10,28,0.000000,-150.029642
0,10,30,0.000000,-140.937873
0,10,32,0.000000,-144.346138
0,10,34,0.000000,-135.939173
0,10,36,0.000000,-149.002828
0,10,38,0.000000,-140.687349
0,10,40,0.000000,-139.197909
0,10,42,0.000000,-133.083364
0,10,44,0.000000,-139.510560
0,10,46,0.000000,-134.610397
0,10,48,0.000000,-158.274940
0,10,50,0.000000,-151.361650
0,10,52,0.000000,-147.339624
0,10,54,0.000000,-136.162617
0,10,56,0.000000,-140.069439
0,10,58,0.000000,-143.933763
0,11,0,0.000000,-141.238186
0,11,2,0.000000,-156.414868
0,11,4,0.000000,-144.192128
0,11,6,0.000000,-142.038013
0,11,8,0.000000,-143.625965
0,11,10,0.000000,-139.750836
0,11,12,0.000000,-148.692224
0,11,14,0.000000,-137.289887
0,11,16,0.000000,-147.769976
0,11,18,0.000000,-139.835222
0,11,20,0.000000,-134.361779
0,11,22,0.000000,-134.381628
0,11,24,0.000000,-139.505912
0,11,26,0.000000,-135.577862
0,11,28,0.000000,-154.974261
0,11,30,0.000000,-136.719349
0,11,32,0.000000,-135.499436
0,11,34,0.000000,-139.272543
0,11,36,0.000000,-143.862694
0,11,38,0.000000,-144.098014
0,11,40,0.000000,-142.537606
0,11,42,0.000000,-142.077345
0,11,44,0.000000,-139.920971
0,11,46,0.000000,-145.801442
0,11,48,0.000000,-148.727805
0,11,50,0.000000,-136.826515
0,11,52,0.000000,-136.797608
0,11,54,0.000000,-146.662096
0,11,56,0.000000,-135.659729
0,11,58,0.000000,-145.228922
0,12,0,0.000000,-134.661645
0,12,2,0.000000,-139.739930
0,12,4,0.000000,-145.021935
0,12,6,0.000000,-137.628538
0,12,8,0.000000,-137.393650
0,12,10,0.000000,-144.607611
0,12,12,0.000000,-138.063926
0,12,14,0.000000,-141.859166
0,12,16,0.000000,-142.087314
0,12,18,0.000000,-139.056087
0,12,20,0.000000,-130.749169
0,12,22,0.000000,-140.161317
0,12,24,0.000000,-137.601067
0,12,26,0.000000,-140.797301
0,12,28,0.000000,-136.048330
0,12,30,0.000000,-144.666454
0,12,32,0.000000,-153.982759
0,12,34,0.000000,-133.195970
0,12,36,0.000000,-135.368877
0,12,38,0.000000,-142.355645
0,12,40,0.000000,-141.130189
0,12,42,0.000000,-158.731378
0,12,44,0.000000,-139.858204
0,12,46,0.000000,-146.670684
0,12,48,0.000000,-151.845216
0,12,50,0.000000,-141.598821
0,12,52,0.000000,-135.007894
0,12,54,0.000000,-138.353406
0,12,56,0.000000,-133.423862
0,12,58,0.000000,-136.977618
0,13,0,0.000000,-132.912402
0,13,2,0.000000,-133.684719
0,13,4,0.000000,-143.248726
0,13,6,0.000000,-141.016053
0,13,8,0.000000,-137.241618
0,13,10,0.000000,-139.328838
0,13,12,0.000000,-140.978363
0,13,14,0.000000,-146.190297
0,13,16,0.000000,-139.356790
0,13,18,0.000000,-142.839700
0,13,20,0.000000,-140.411068
0,13,22,0.000000,-153.314780
0,13,24,0.000000,-136.012497
0,13,26,0.000000,-142.898261
0,13,28,0.000000,-141.222352
0,13,30,0.000000,-160.272536
0,13,32,0.000000,-135.972824
0,13,34,0.000000,-139.389249
0,13,36,0.000000,-141.863845
0,13,38,0.000000,-135.215008
0,13,40,0.000000,-145.768931
0,13,42,0.000000,-140.046456
0,13,44,0.000000,-148.927893
0,13,46,0.000000,-139.196853
0,13,48,0.000000,-137.922946
0,13,50,0.000000,-131.041603
0,13,52,0.000000,-134.667838
0,13,54,0.000000,-154.491298
0,13,56,0.000000,-134.838116
0,13,58,0.000000,-138.673222
0,14,0,0.000000,-148.816221
0,14,2,0.000000,-138.310739
0,14,4,0.000000,-161.239584
0,14,6,0.000000,-134.887701
0,14,8,0.000000,-137.238571
0,14,10,0.000000,-134.706933
0,14,12,0.000000,-140.271164
0,14,14,0.000000,-142.892211
0,14,16,0.000000,-142.282129
0,14,18,0.000000,-146.117602
0,14,20,0.000000,-132.370909
0,14,22,0.000000,-134.587979
0,14,24,0.000000,-134.620622
0,14,26,0.000000,-136.352251
0,14,28,0.000000,-140.100365
0,14,30,0.000000,-130.192167
0,14,32,0.000000,-139.562598
0,14,34,0.000000,-138.635477
0,14,36,0.000000,-141.036077
0,14,38,0.000000,-144.456042
0,14,40,0.000000,-134.252168
0,14,42,0.000000,-144.652803
0,14,44,0.000000,-135.634861
0,14,46,0.000000,-138.268470
0,14,48,0.000000,-150.587557
0,14,50,0.000000,-142.135892
0,14,52,0.000000,-142.632544
0,14,54,0.000000,-131.611737
0,14,56,0.000000,-138.226072
0,14,58,0.000000,-142.587395
0,15,0,0.000000,-146.977332
0,15,2,0.000000,-141.787965
0,15,4,0.000000,-139.885183
0,15,6,0.000000,-153.460313
0,15,8,0.000000,-151.784887
0,15,10,0.000000,-147.199227
0,15,12,0.000000,-133.907336
0,15,14,0.000000,-139.914462
0,15,16,0.000000,-142.528347
0,15,18,0.000000,-137.744832
0,15,20,0.000000,-131.591878
0,15,22,0.000000,-139.324365
0,15,24,0.000000,-144.127374
0,15,26,0.000000,-134.810600
0,15,28,0.000000,-134.815613
0,15,30,0.000000,-140.272885
0,15,32,0.000000,-136.567403
0,15,34,0.000000,-139.646325
0,15,36,0.000000,-132.846834
0,15,38,0.000000,-144.410975
0,15,40,0.000000,-137.310569
0,15,42,0.000000,-138.792394
0,15,44,0.000000,-148.385806
0,15,46,0.000000,-143.514734
0,15,48,0.000000,-149.757569
0,15,50,0.000000,-142.665512
0,15,52,0.000000,-141.858673
0,15,54,0.000000,-134.769740
0,15,56,0.000000,-135.542021
0,15,58,0.000000,-141.759322
0,16,0,0.000000,-138.790773
0,16,2,0.000000,-142.892164
0,16,4,0.000000,-143.997828
0,16,6,0.000000,-144.639277
0,16,8,0.000000,-136.932328
0,16,10,0.000000,-140.413168
0,16,12,0.000000,-144.285924
0,16,14,0.000000,-132.131703
0,16,16,0.000000,-136.555556
0,16,18,0.000000,-141.524859
0,16,20,0.000000,-134.642982
0,16,22,0.000000,-135.208309
0,16,24,0.000000,-142.325305
0,16,26,0.000000,-136.547919
0,16,28,0.000000,-140.078261
0,16,30,0.000000,-150.581363
0,16,32,0.000000,-128.381040
0,16,34,0.000000,-137.996094
0,16,36,0.000000,-136.489327
0,16,38,0.000000,-136.194629
0,16,40,0.000000,-139.625118
0,16,42,0.000000,-141.715114
0,16,44,0.000000,-137.227115
0,16,46,0.000000,-140.611939
0,16,48,0.000000,-135.801480
0,16,50,0.000000,-142.598068
0,16,52,0.000000,-138.205835
0,16,54,0.000000,-144.708373
0,16,56,0.000000,-141.976384
0,16,58,0.000000,-141.010867
0,17,0,0.000000,-135.239211
0,17,2,0.000000,-139.372109
0,17,4,0.000000,-150.859627
0,17,6,0.000000,-145.661553
0,17,8,0.000000,-157.023289
0,17,10,0.000000,-136.481162
0,17,12,0.000000,-129.824261
0,17,14,0.000000,-140.438710
0,17,16,0.000000,-133.533255
0,17,18,0.000000,-141.233810
0,17,20,0.000000,-143.626822
0,17,22,0.000000,-139.205110
0,17,24,0.000000,-135.766552
0,17,26,0.000000,-146.136256
0,17,28,0.000000,-143.946619
0,17,30,0.000000,-142.305552
0,17,32,0.000000,-142.282702
0,17,34,0.000000,-142.012405
0,17,36,0.000000,-148.058521
0,17,38,0.000000,-146.460257
0,17,40,0.000000,-137.117045
0,17,42,0.000000,-145.158268
0,17,44,0.000000,-140.207316
0,17,46,0.000000,-149.675081
0,17,48,0.000000,-132.990039
0,17,50,0.000000,-138.266880
0,17,52,0.000000,-143.430857
0,17,54,0.000000,-140.384581
0,17,56,0.000000,-130.956455
0,17,58,0.000000,-144.560543
0,18,0,0.000000,-138.515600
0,18,2,0.000000,-138.932321
0,18,4,0.000000,-140.175587
0,18,6,0.000000,-145.522609
0,18,8,0.000000,-155.406740
0,18,10,0.000000,-140.541894
0,18,12,0.000000,-133.508664
0,18,14,0.000000,-141.193747
0,18,16,0.000000,-139.920536
0,18,18,0.000000,-132.297623
0,18,20,0.000000,-140.172677
0,18,22,0.000000,-139.492960
0,18,24,0.000000,-140.041439
0,18,26,0.000000,-127.439448
0,18,28,0.000000,-137.106668
0,18,30,0.000000,-139.712745
0,18,32,0.000000,-138.499500
0,18,34,0.000000,-153.757520
0,18,36,0.000000,-135.671316
0,18,38,0.000000,-130.024157
0,18,40,0.000000,-138.239739
0,18,42,0.000000,-137.906585
0,18,44,0.000000,-149.760910
0,18,46,0.000000,-146.460629
0,18,48,0.000000,-134.412304
0,18,50,0.000000,-149.571937
0,18,52,0.000000,-133.867492
0,18,54,0.000000,-152.316254
0,18,56,0.000000,-143.706467
0,18,58,0.000000,-142.212715
0,19,0,0.000000,-133.708707
0,19,2,0.000000,-141.278264
0,19,4,0.000000,-142.565124
0,19,6,0.000000,-136.164044
0,19,8,0.000000,-139.594093
0,19,10,0.000000,-142.446312
0,19,12,0.000000,-147.181220
0,19,14,0.000000,-142.700493
0,19,16,0.000000,-134.111995
0,19,18,0.000000,-137.531017
0,19,20,0.000000,-144.659518
0,19,22,0.000000,-135.035463
0,19,24,0.000000,-132.762132
0,19,26,0.000000,-136.538638
0,19,28,0.000000,-133.715536
0,19,30,0.000000,-141.828575
0,19,32,0.000000,-144.099443
0,19,34,0.000000,-149.700485
0,19,36,0.000000,-141.061909
0,19,38,0.000000,-137.996312
0,19,40,0.000000,-147.307240
0,19,42,0.000000,-140.590993
0,19,44,0.000000,-141.217369
0,19,46,0.000000,-140.454142
0,19,48,0.000000,-134.505976
0,19,50,0.000000,-140.778942
0,19,52,0.000000,-137.594943
0,19,54,0.000000,-139.045544
0,19,56,0.000000,-139.784814
0,19,58,0.000000,-147.151277
0,20,0,0.000000,-143.197531
0,20,2,0.000000,-142.784569
0,20,4,0.000000,-146.253827
0,20,6,0.000000,-134.107227
0,20,8,0.000000,-139.066098
0,20,10,0.000000,-134.472553
0,20,12,0.000000,-163.019218
0,20,14,0.000000,-142.440555
0,20,16,0.000000,-142.523848
0,20,18,0.000000,-131.538641
0,20,20,0.000000,-139.465886
0,20,22,0.000000,-138.550394
0,20,24,0.000000,-138.564945
0,20,26,0.000000,-139.295782
0,20,28,0.000000,-150.645639
0,20,30,0.000000,-140.363673
0,20,32,0.000000,-141.609788
0,20,34,0.000000,-139.249316
0,20,36,0.000000,-151.742880
0,20,38,0.000000,-142.367203
0,20,40,0.000000,-135.421381
0,20,42,0.000000,-143.319640
0,20,44,0.000000,-134.141173
0,20,46,0.000000,-139.299752
0,20,48,0.000000,-138.365424
0,20,50,0.000000,-142.166416
0,20,52,0.000000,-158.535965
0,20,54,0.000000,-131.988742
0,20,56,0.000000,-141.949835
0,20,58,0.000000,-133.334755
0,21,0,0.000000,-145.456393
0,21,2,0.000000,-130.363673
0,21,4,0.000000,-139.481423
0,21,6,0.000000,-145.787491
0,21,8,0.000000,-141.468174
0,21,10,0.000000,-138.987593
0,21,12,0.000000,-132.121944
0,21,14,0.000000,-135.565630
0,21,16,0.000000,-142.773429
0,21,18,0.000000,-136.230754
0,21,20,0.000000,-138.264497
0,21,22,0.000000,-135.470119
0,21,24,0.000000,-145.047034
0,21,26,0.000000,-137.668824
0,21,28,0.000000,-137.145117
0,21,30,0.000000,-144.269919
0,21,32,0.000000,-140.149627
0,21,34,0.000000,-137.273545
0,21,36,0.000000,-136.298029
0,21,38,0.000000,-163.165210
0,21,40,0.000000,-134.426051
0,21,42,0.000000,-142.836316
0,21,44,0.000000,-142.750983
0,21,46,0.000000,-136.838429
0,21,48,0.000000,-139.849423
0,21,50,0.000000,-141.453985
0,21,52,0.000000,-146.207721
0,21,54,0.000000,-136.280404
0,21,56,0.000000,-141.574598
0,21,58,0.000000,-140.887198
0,22,0,0.000000,-137.366380
0,22,2,0.000000,-141.523766
0,22,4,0.000000,-133.077124
0,22,6,0.000000,-137.740119
0,22,8,0.000000,-138.333808
0,22,10,0.000000,-141.630245
0,22,12,0.000000,-138.363619
0,22,14,0.000000,-142.646785
0,22,16,0.000000,-135.618304
0,22,18,0.000000,-145.662851
0,22,20,0.000000,-134.676640
0,22,22,0.000000,-137.202150
0,22,24,0.000000,-139.191865
0,22,26,0.000000,-144.987169
0,22,28,0.000000,-145.258087
0,22,30,0.000000,-143.126972
0,22,32,0.000000,-145.409186
0,22,34,0.000000,-139.209500
0,22,36,0.000000,-137.057029
0,22,38,0.000000,-135.383014
0,22,40,0.000000,-133.512176
0,22,42,0.000000,-141.442615
0,22,44,0.000000,-143.121342
0,22,46,0.000000,-141.530905
0,22,48,0.000000,-140.254304
0,22,50,0.000000,-132.827183
0,22,52,0.000000,-138.014067
0,22,54,0.000000,-135.086756
0,22,56,0.000000,-134.431097
0,22,58,0.000000,-140.738509
0,23,0,0.000000,-136.861103
0,23,2,0.000000,-142.080652
0,23,4,0.000000,-139.069843
0,23,6,0.000000,-144.192260
0,23,8,0.000000,-147.952932
0,23,10,0.000000,-141.332444
0,23,12,0.000000,-134.481339
0,23,14,0.000000,-136.475362
0,23,16,0.000000,-141.249476
0,23,18,0.000000,-137.458131
0,23,20,0.000000,-136.444797
0,23,22,0.000000,-142.358056
0,23,24,0.000000,-144.733965
0,23,26,0.000000,-141.560951
0,23,28,0.000000,-140.711618
0,23,30,0.000000,-143.034711
0,23,32,0.000000,-141.782537
0,23,34,0.000000,-144.854399
0,23,36,0.000000,-144.365773
0,23,38,0.000000,-149.543534
0,23,40,0.000000,-136.750418
0,23,42,0.000000,-136.195238
0,23,44,0.000000,-139.357523
0,23,46,0.000000,-138.723048
0,23,48,0.000000,-138.136775
0,23,50,0.000000,-149.507525
0,23,52,0.000000,-172.472054
0,23,54,0.000000,-138.453296
0,23,56,0.000000,-152.881468
0,23,58,0.000000,-139.244630
0,24,0,0.000000,-138.000879
0,24,2,0.000000,-141.695687
0,24,4,0.000000,-136.604792
0,24,6,0.000000,-140.062631
0,24,8,0.000000,-141.866369
0,24,10,0.000000,-139.739836
0,24,12,0.000000,-134.767157
0,24,14,0.000000,-146.224055
0,24,16,0.000000,-136.397089
0,24,18,0.000000,-150.658269
0,24,20,0.000000,-137.843935
0,24,22,0.000000,-138.644822
0,24,24,0.000000,-137.735185
0,24,26,0.000000,-136.208865
0,24,28,0.000000,-134.241435
0,24,30,0.000000,-140.554924
0,24,32,0.000000,-142.771291
0,24,34,0.000000,-153.840303
0,24,36,0.000000,-134.581343
0,24,38,0.000000,-145.033452
0,24,40,0.000000,-142.258344
0,24,42,0.000000,-134.803707
0,24,44,0.000000,-131.647289
0,24,46,0.000000,-137.383715
0,24,48,0.000000,-135.536133
0,24,50,0.000000,-143.596827
0,24,52,0.000000,-161.985563
0,24,54,0.000000,-149.916386
0,24,56,0.000000,-138.108600
0,24,58,0.000000,-142.221066
0,25,0,0.000000,-145.004427
0,25,2,0.000000,-136.034483
0,25,4,0.000000,-142.762127
0,25,6,0.000000,-135.723921
0,25,8,0.000000,-138.059500
0,25,10,0.000000,-137.100521
0,25,12,0.000000,-137.534020
0,25,14,0.000000,-145.604626
0,25,16,0.000000,-136.306528
0,25,18,0.000000,-153.039823
0,25,20,0.000000,-144.038568
0,25,22,0.000000,-140.709707
0,25,24,0.000000,-137.867353
0,25,26,0.000000,-142.755463
0,25,28,0.000000,-147.522186
0,25,30,0.000000,-143.042942
0,25,32,0.000000,-140.409901
0,25,34,0.000000,-153.836930
0,25,36,0.000000,-137.968182
0,25,38,0.000000,-147.384711
0,25,40,0.000000,-142.038945
0,25,42,0.000000,-139.930821
0,25,44,0.000000,-136.308684
0,25,46,0.000000,-144.301913
0,25,48,0.000000,-139.277094
0,25,50,0.000000,-136.725141
0,25,52,0.000000,-147.111434
0,25,54,0.000000,-147.290356
0,25,56,0.000000,-138.099893
0,25,58,0.000000,-135.952085
0,26,0,0.000000,-142.234607
0,26,2,0.000000,-150.549603
0,26,4,0.000000,-136.307865
0,26,6,0.000000,-133.829810
0,26,8,0.000000,-141.460460
0,26,10,0.000000,-129.961186
0,26,12,0.000000,-137.412305
0,26,14,0.000000,-145.623487
0,26,16,0.000000,-137.317645
0,26,18,0.000000,-139.491710
0,26,20,0.000000,-146.135106
0,26,22,0.000000,-143.167578
0,26,24,0.000000,-141.203353
0,26,26,0.000000,-138.749791
0,26,28,0.000000,-153.960355
0,26,30,0.000000,-151.744471
0,26,32,0.000000,-147.993633
0,26,34,0.000000,-138.022775
0,26,36,0.000000,-138.908726
0,26,38,0.000000,-142.930469
0,26,40,0.000000,-138.773831
0,26,42,0.000000,-134.840779
0,26,44,0.000000,-139.595951
0,26,46,0.000000,-140.237987
0,26,48,0.000000,-135.128986
0,26,50,0.000000,-140.099715
0,26,52,0.000000,-137.085712
0,26,54,0.000000,-145.887995
0,26,56,0.000000,-137.963295
0,26,58,0.000000,-148.496452
0,27,0,0.000000,-142.875779
0,27,2,0.000000,-150.131872
0,27,4,0.000000,-141.582448
0,27,6,0.000000,-132.196061
0,27,8,0.000000,-141.416402
0,27,10,0.000000,-132.522900
0,27,12,0.000000,-141.979103
0,27,14,0.000000,-152.994460
0,27,16,0.000000,-141.528813
0,27,18,0.000000,-155.884805
0,27,20,0.000000,-137.628152
0,27,22,0.000000,-138.486174
