hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-137.509969
0,0,2,0.000000,-137.495789
0,0,4,0.000000,-133.668366
0,0,6,0.000000,-133.025285
0,0,8,0.000000,-137.844197
0,0,10,0.000000,-138.034262
0,0,12,0.000000,-151.025639
0,0,14,0.000000,-130.422317
0,0,16,0.000000,-131.781543
0,0,18,0.000000,-137.764263
0,0,20,0.000000,-156.138487
0,0,22,0.000000,-140.519155
0,0,24,0.000000,-135.898642
0,0,26,0.000000,-128.319337
0,0,28,0.000000,-134.954768
0,0,30,0.000000,-134.941190
0,0,32,0.000000,-135.000753
0,0,34,0.000000,-135.466655
0,0,36,0.000000,-133.620576
0,0,38,0.000000,-140.951916
0,0,40,0.000000,-139.006664
0,0,42,0.000000,-131.313632
0,0,44,0.000000,-140.770674
0,0,46,0.000000,-141.828635
0,0,48,0.000000,-140.515867
0,0,50,0.000000,-135.851824
0,0,52,0.000000,-129.024312
0,0,54,0.000000,-134.844482
0,0,56,0.000000,-133.610304
0,0,58,0.000000,-149.694741
0,1,0,0.000000,-129.740972
0,1,2,0.000000,-127.929114
0,1,4,0.000000,-134.404682
0,1,6,0.000000,-136.154841
0,1,8,0.000000,-130.980538
0,1,10,0.000000,-135.219836
0,1,12,0.000000,-139.957220
0,1,14,0.000000,-131.769749
0,1,16,0.000000,-131.166231
0,1,18,0.000000,-129.886383
0,1,20,0.000000,-129.476281
0,1,22,0.000000,-130.703422
0,1,24,0.000000,-135.175889
0,1,26,0.000000,-139.503786
0,1,28,0.000000,-127.410248
0,1,30,0.000000,-136.322101
0,1,32,0.000000,-131.830590
0,1,34,0.000000,-133.038865
0,1,36,0.000000,-133.025550
0,1,38,0.000000,-136.299531
0,1,40,0.000000,-132.485133
0,1,42,0.000000,-135.734627
0,1,44,0.000000,-136.307908
0,1,46,0.000000,-138.292876
0,1,48,0.000000,-133.242913
0,1,50,0.000000,-133.829951
0,1,52,0.000000,-129.722692
0,1,54,0.000000,-133.481674
0,1,56,0.000000,-142.519549
0,1,58,0.000000,-146.401042
0,2,0,0.000000,-143.870128
0,2,2,0.000000,-130.966030
0,2,4,0.000000,-149.332662
0,2,6,0.000000,-140.679842
0,2,8,0.000000,-133.643440
0,2,10,0.000000,-141.252681
0,2,12,0.000000,-137.856495
0,2,14,0.000000,-131.234810
0,2,16,0.000000,-136.514634
0,2,18,0.000000,-137.093133
0,2,20,0.000000,-131.033561
0,2,22,0.000000,-138.539638
0,2,24,0.000000,-133.792723
0,2,26,0.000000,-132.897312
0,2,28,0.000000,-142.039564
0,2,30,0.000000,-146.335683
0,2,32,0.000000,-148.446518
0,2,34,0.000000,-137.245480
0,2,36,0.000000,-131.665968
0,2,38,0.000000,-135.091226
0,2,40,0.000000,-129.588042
0,2,42,0.000000,-134.752917
0,2,44,0.000000,-138.592947
0,2,46,0.000000,-138.168832
0,2,48,0.000000,-142.939598
0,2,50,0.000000,-136.529891
0,2,52,0.000000,-134.740700
0,2,54,0.000000,-135.610502
0,2,56,0.000000,-127.003386
0,2,58,0.000000,-131.998598
0,3,0,0.000000,-133.910172
0,3,2,0.000000,-131.718353
0,3,4,0.000000,-134.977408
0,3,6,0.000000,-131.897680
0,3,8,0.000000,-143.776610
0,3,10,0.000000,-134.941726
0,3,12,0.000000,-143.640433
0,3,14,0.000000,-135.954075
0,3,16,0.000000,-129.107289
0,3,18,0.000000,-145.735036
0,3,20,0.000000,-129.710587
0,3,22,0.000000,-139.202792
0,3,24,0.000000,-137.457272
0,3,26,0.000000,-130.466744
0,3,28,0.000000,-133.240041
0,3,30,0.000000,-138.794561
0,3,32,0.000000,-131.625149
0,3,34,0.000000,-132.269684
0,3,36,0.000000,-130.679197
0,3,38,0.000000,-139.005250
0,3,40,0.000000,-132.041729
0,3,42,0.000000,-136.733782
0,3,44,0.000000,-135.407172
0,3,46,0.000000,-135.537603
0,3,48,0.000000,-137.163154
0,3,50,0.000000,-133.993984
0,3,52,0.000000,-132.751824
0,3,54,0.000000,-132.882427
0,3,56,0.000000,-133.050682
0,3,58,0.000000,-139.205475
0,4,0,0.000000,-155.073858
0,4,2,0.000000,-137.965864
0,4,4,0.000000,-135.238104
0,4,6,0.000000,-137.905919
0,4,8,0.000000,-141.133939
0,4,10,0.000000,-135.190901
0,4,12,0.000000,-129.947651
0,4,14,0.000000,-136.083972
0,4,16,0.000000,-134.211832
0,4,18,0.000000,-134.731420
0,4,20,0.000000,-128.491848
0,4,22,0.000000,-143.689964
0,4,24,0.000000,-130.117954
0,4,26,0.000000,-134.392386
0,4,28,0.000000,-139.768793
0,4,30,0.000000,-131.191839
0,4,32,0.000000,-128.550298
0,4,34,0.000000,-130.557744
0,4,36,0.000000,-139.668116
0,4,38,0.000000,-136.402777
0,4,40,0.000000,-133.156840
0,4,42,0.000000,-136.825773
0,4,44,0.000000,-135.862360
0,4,46,0.000000,-138.515134
0,4,48,0.000000,-137.806425
0,4,50,0.000000,-139.143241
0,4,52,0.000000,-143.962515
0,4,54,0.000000,-139.975285
0,4,56,0.000000,-136.048385
0,4,58,0.000000,-129.757860
0,5,0,0.000000,-131.350118
0,5,2,0.000000,-145.093147
0,5,4,0.000000,-132.576507
0,5,6,0.000000,-130.828411
0,5,8,0.000000,-133.182046
0,5,10,0.000000,-145.467518
0,5,12,0.000000,-135.841595
0,5,14,0.000000,-129.282684
0,5,16,0.000000,-134.980017
0,5,18,0.000000,-131.584027
0,5,20,0.000000,-131.093039
0,5,22,0.000000,-135.554070
0,5,24,0.000000,-137.085467
0,5,26,0.000000,-134.227957
0,5,28,0.000000,-152.171013
0,5,30,0.000000,-134.736110
0,5,32,0.000000,-137.582491
0,5,34,0.000000,-150.219783
0,5,36,0.000000,-128.891274
0,5,38,0.000000,-128.157479
0,5,40,0.000000,-133.840830
0,5,42,0.000000,-138.173776
0,5,44,0.000000,-128.431744
0,5,46,0.000000,-155.701409
0,5,48,0.000000,-128.830585
0,5,50,0.000000,-131.956119
0,5,52,0.000000,-136.205123
0,5,54,0.000000,-156.890005
0,5,56,0.000000,-132.011226
0,5,58,0.000000,-141.210475
0,6,0,0.000000,-129.062738
0,6,2,0.000000,-144.797317
0,6,4,0.000000,-131.701824
0,6,6,0.000000,-139.404851
0,6,8,0.000000,-135.389268
0,6,10,0.000000,-134.959268
0,6,12,0.000000,-137.566447
0,6,14,0.000000,-129.245996
0,6,16,0.000000,-127.745500
0,6,18,0.000000,-132.852200
0,6,20,0.000000,-130.943823
0,6,22,0.000000,-131.669506
0,6,24,0.000000,-126.954700
0,6,26,0.000000,-139.477517
0,6,28,0.000000,-146.716490
0,6,30,0.000000,-144.908991
0,6,32,0.000000,-131.135108
0,6,34,0.000000,-137.872719
0,6,36,0.000000,-128.305085
0,6,38,0.000000,-131.566487
0,6,40,0.000000,-142.563571
0,6,42,0.000000,-142.980650
0,6,44,0.000000,-140.823431
0,6,46,0.000000,-131.679217
0,6,48,0.000000,-135.716389
0,6,50,0.000000,-131.112902
0,6,52,0.000000,-138.509157
0,6,54,0.000000,-133.212866
0,6,56,0.000000,-131.381721
0,6,58,0.000000,-128.785897
0,7,0,0.000000,-132.939927
0,7,2,0.000000,-127.525574
0,7,4,0.000000,-129.259348
0,7,6,0.000000,-142.249661
0,7,8,0.000000,-134.680452
0,7,10,0.000000,-137.441990
0,7,12,0.000000,-132.969767
0,7,14,0.000000,-135.973233
0,7,16,0.000000,-131.909084
0,7,18,0.000000,-147.662087
0,7,20,0.000000,-140.157204
0,7,22,0.000000,-138.190361
0,7,24,0.000000,-135.719366
0,7,26,0.000000,-140.440000
0,7,28,0.000000,-132.517994
0,7,30,0.000000,-141.589188
0,7,32,0.000000,-131.556775
0,7,34,0.000000,-131.624528
0,7,36,0.000000,-139.371558
0,7,38,0.000000,-130.117659
0,7,40,0.000000,-144.932702
0,7,42,0.000000,-127.276577
0,7,44,0.000000,-143.061337
0,7,46,0.000000,-130.868430
0,7,48,0.000000,-137.369463
0,7,50,0.000000,-136.841584
0,7,52,0.000000,-142.539326
0,7,54,0.000000,-133.987972
0,7,56,0.000000,-139.638443
0,7,58,0.000000,-142.253044
0,8,0,0.000000,-135.492658
0,8,2,0.000000,-137.898969
0,8,4,0.000000,-130.521550
0,8,6,0.000000,-129.304104
0,8,8,0.000000,-126.479509
0,8,10,0.000000,-134.461195
0,8,12,0.000000,-142.135641
0,8,14,0.000000,-140.680451
0,8,16,0.000000,-130.483449
0,8,18,0.000000,-133.150434
0,8,20,0.000000,-127.175458
0,8,22,0.000000,-137.169582
0,8,24,0.000000,-135.273250
0,8,26,0.000000,-137.920056
0,8,28,0.000000,-132.872767
0,8,30,0.000000,-134.689972
0,8,32,0.000000,-146.947279
0,8,34,0.000000,-145.665491
0,8,36,0.000000,-140.259048
0,8,38,0.000000,-150.871193
0,8,40,0.000000,-137.628508
0,8,42,0.000000,-139.025471
0,8,44,0.000000,-130.371980
0,8,46,0.000000,-140.632021
0,8,48,0.000000,-135.919281
0,8,50,0.000000,-129.029335
0,8,52,0.000000,-133.234450
0,8,54,0.000000,-139.121719
0,8,56,0.000000,-132.579257
0,8,58,0.000000,-130.743107
0,9,0,0.000000,-138.958727
0,9,2,0.000000,-130.248346
0,9,4,0.000000,-136.639961
0,9,6,0.000000,-130.298059
0,9,8,0.000000,-137.048310
0,9,10,0.000000,-134.388844
0,9,12,0.000000,-136.822973
0,9,14,0.000000,-132.884416
0,9,16,0.000000,-137.847651
0,9,18,0.000000,-137.700248
0,9,20,0.000000,-131.894123
0,9,22,0.000000,-139.301183
0,9,24,0.000000,-132.468622
0,9,26,0.000000,-130.530297
0,9,28,0.000000,-131.502330
0,9,30,0.000000,-136.864831
0,9,32,0.000000,-132.421457
0,9,34,0.000000,-133.188309
0,9,36,0.000000,-144.097510
0,9,38,0.000000,-132.426977
0,9,40,0.000000,-127.149765
0,9,42,0.000000,-130.908608
0,9,44,0.000000,-140.876026
0,9,46,0.000000,-139.409428
0,9,48,0.000000,-139.154801
0,9,50,0.000000,-127.966630
0,9,52,0.000000,-139.325914
0,9,54,0.000000,-138.148019
0,9,56,0.000000,-139.548062
0,9,58,0.000000,-133.617265
0,10,0,0.000000,-141.903171
0,10,2,0.000000,-131.852640
0,10,4,0.000000,-153.374398
0,10,6,0.000000,-138.568472
0,10,8,0.000000,-127.967032
0,10,10,0.000000,-125.772046
0,10,12,0.000000,-132.054603
0,10,14,0.000000,-129.413271
0,10,16,0.000000,-131.827577
0,10,18,0.000000,-135.560129
0,10,20,0.000000,-144.595868
0,10,22,0.000000,-138.371538
0,10,24,0.000000,-131.767072
0,10,26,0.000000,-134.273574
0,10,28,0.000000,-140.313155
0,10,30,0.000000,-136.545754
0,10,32,0.000000,-140.712451
0,10,34,0.000000,-140.243918
0,10,36,0.000000,-142.301413
0,10,38,0.000000,-141.249203
0,10,40,0.000000,-137.464219
0,10,42,0.000000,-137.212970
0,10,44,0.000000,-131.244562
0,10,46,0.000000,-139.621333
0,10,48,0.000000,-130.775261
0,10,50,0.000000,-133.422839
0,10,52,0.000000,-135.217415
0,10,54,0.000000,-127.993793
0,10,56,0.000000,-128.300675
0,10,58,0.000000,-131.359357
0,11,0,0.000000,-143.821827
0,11,2,0.000000,-133.820778
0,11,4,0.000000,-129.354661
0,11,6,0.000000,-140.645403
0,11,8,0.000000,-141.660961
0,11,10,0.000000,-131.487049
0,11,12,0.000000,-136.939387
0,11,14,0.000000,-136.961029
0,11,16,0.000000,-143.045039
0,11,18,0.000000,-142.252610
0,11,20,0.000000,-142.484643
0,11,22,0.000000,-133.342181
0,11,24,0.000000,-148.383808
0,11,26,0.000000,-134.665887
0,11,28,0.000000,-132.125381
0,11,30,0.000000,-135.783193
0,11,32,0.000000,-138.389609
0,11,34,0.000000,-129.138345
0,11,36,0.000000,-140.585064
0,11,38,0.000000,-131.533892
0,11,40,0.000000,-129.052411
0,11,42,0.000000,-132.093542
0,11,44,0.000000,-138.377933
0,11,46,0.000000,-130.354850
0,11,48,0.000000,-130.894409
0,11,50,0.000000,-143.958499
0,11,52,0.000000,-143.131554
0,11,54,0.000000,-131.473694
0,11,56,0.000000,-132.732842
0,11,58,0.000000,-133.628854
0,12,0,0.000000,-130.993368
0,12,2,0.000000,-132.985422
0,12,4,0.000000,-137.499531
0,12,6,0.000000,-135.156372
0,12,8,0.000000,-135.628948
0,12,10,0.000000,-140.525000
0,12,12,0.000000,-135.782928
0,12,14,0.000000,-130.594813
0,12,16,0.000000,-138.784784
0,12,18,0.000000,-143.800782
0,12,20,0.000000,-136.909761
0,12,22,0.000000,-141.071986
0,12,24,0.000000,-131.888640
0,12,26,0.000000,-151.831520
0,12,28,0.000000,-132.218888
0,12,30,0.000000,-128.234208
0,12,32,0.000000,-138.205018
0,12,34,0.000000,-136.282161
0,12,36,0.000000,-129.139408
0,12,38,0.000000,-136.912955
0,12,40,0.000000,-136.156756
0,12,42,0.000000,-128.316884
0,12,44,0.000000,-140.597635
0,12,46,0.000000,-135.462339
0,12,48,0.000000,-130.766941
0,12,50,0.000000,-139.666473
0,12,52,0.000000,-148.507265
0,12,54,0.000000,-130.379380
0,12,56,0.000000,-131.098670
0,12,58,0.000000,-132.905871
0,13,0,0.000000,-141.750614
0,13,2,0.000000,-142.949308
0,13,4,0.000000,-138.801434
0,13,6,0.000000,-134.198868
0,13,8,0.000000,-145.189608
0,13,10,0.000000,-138.628721
0,13,12,0.000000,-132.658554
0,13,14,0.000000,-130.027556
0,13,16,0.000000,-137.697301
0,13,18,0.000000,-137.399287
0,13,20,0.000000,-132.603145
0,13,22,0.000000,-140.420573
0,13,24,0.000000,-134.984392
0,13,26,0.000000,-132.949730
0,13,28,0.000000,-146.229233
0,13,30,0.000000,-129.580608
0,13,32,0.000000,-141.620378
0,13,34,0.000000,-135.589552
0,13,36,0.000000,-136.576185
0,13,38,0.000000,-138.050813
0,13,40,0.000000,-133.295950
0,13,42,0.000000,-154.310602
0,13,44,0.000000,-133.499827
0,13,46,0.000000,-124.347559
0,13,48,0.000000,-128.956478
0,13,50,0.000000,-132.123909
0,13,52,0.000000,-130.553012
0,13,54,0.000000,-136.325566
0,13,56,0.000000,-125.152127
0,13,58,0.000000,-147.261951
0,14,0,0.000000,-133.064160
0,14,2,0.000000,-131.257668
0,14,4,0.000000,-130.994045
0,14,6,0.000000,-140.058507
0,14,8,0.000000,-137.198133
0,14,10,0.000000,-135.191296
0,14,12,0.000000,-132.973144
0,14,14,0.000000,-131.421576
0,14,16,0.000000,-132.149013
0,14,18,0.000000,-136.493601
0,14,20,0.000000,-129.781710
0,14,22,0.000000,-139.126005
0,14,24,0.000000,-144.733760
0,14,26,0.000000,-131.514128
0,14,28,0.000000,-140.883438
0,14,30,0.000000,-127.968277
0,14,32,0.000000,-144.733778
0,14,34,0.000000,-135.218458
0,14,36,0.000000,-133.683894
0,14,38,0.000000,-133.662410
0,14,40,0.000000,-140.022734
0,14,42,0.000000,-137.756609
0,14,44,0.000000,-138.801570
0,14,46,0.000000,-132.501157
0,14,48,0.000000,-134.472530
0,14,50,0.000000,-134.875986
0,14,52,0.000000,-139.207591
0,14,54,0.000000,-127.451808
0,14,56,0.000000,-128.161940
0,14,58,0.000000,-133.447460
0,15,0,0.000000,-145.233570
0,15,2,0.000000,-139.085243
0,15,4,0.000000,-134.918458
0,15,6,0.000000,-140.747796
0,15,8,0.000000,-137.126835
0,15,10,0.000000,-130.298037
0,15,12,0.000000,-130.056223
0,15,14,0.000000,-137.021804
0,15,16,0.000000,-138.057562
0,15,18,0.000000,-134.117414
0,15,20,0.000000,-136.463941
0,15,22,0.000000,-132.398916
0,15,24,0.000000,-136.920155
0,15,26,0.000000,-134.113852
0,15,28,0.000000,-140.098299
0,15,30,0.000000,-155.233505
0,15,32,0.000000,-133.092904
0,15,34,0.000000,-133.621460
0,15,36,0.000000,-133.719776
0,15,38,0.000000,-144.540959
0,15,40,0.000000,-139.677908
0,15,42,0.000000,-139.763345
0,15,44,0.000000,-133.696275
0,15,46,0.000000,-136.733511
0,15,48,0.000000,-130.701824
0,15,50,0.000000,-135.030233
0,15,52,0.000000,-131.205479
0,15,54,0.000000,-130.872467
0,15,56,0.000000,-134.718775
0,15,58,0.000000,-148.344729
0,16,0,0.000000,-131.012451
0,16,2,0.000000,-129.183093
0,16,4,0.000000,-141.354042
0,16,6,0.000000,-135.425792
0,16,8,0.000000,-141.669650
0,16,10,0.000000,-129.034020
0,16,12,0.000000,-134.547460
0,16,14,0.000000,-140.850923
0,16,16,0.000000,-137.543468
0,16,18,0.000000,-132.273059
0,16,20,0.000000,-137.864678
0,16,22,0.000000,-143.876781
0,16,24,0.000000,-143.317216
0,16,26,0.000000,-138.424147
0,16,28,0.000000,-142.483621
0,16,30,0.000000,-133.283543
0,16,32,0.000000,-135.108036
0,16,34,0.000000,-137.692034
0,16,36,0.000000,-142.753659
0,16,38,0.000000,-148.177087
0,16,40,0.000000,-138.151395
0,16,42,0.000000,-145.167999
0,16,44,0.000000,-126.665735
0,16,46,0.000000,-139.480727
0,16,48,0.000000,-140.664604
0,16,50,0.000000,-131.080335
0,16,52,0.000000,-131.677000
0,16,54,0.000000,-136.113906
0,16,56,0.000000,-150.975164
0,16,58,0.000000,-137.180163
0,17,0,0.000000,-138.345752
0,17,2,0.000000,-132.272272
0,17,4,0.000000,-135.216716
0,17,6,0.000000,-135.538111
0,17,8,0.000000,-131.712344
0,17,10,0.000000,-148.766472
0,17,12,0.000000,-139.403505
0,17,14,0.000000,-140.207468
0,17,16,0.000000,-133.273227
0,17,18,0.000000,-144.888752
0,17,20,0.000000,-134.601829
0,17,22,0.000000,-141.443610
0,17,24,0.000000,-135.667610
0,17,26,0.000000,-132.534188
0,17,28,0.000000,-133.676145
0,17,30,0.000000,-132.981659
0,17,32,0.000000,-130.768335
0,17,34,0.000000,-134.814677
0,17,36,0.000000,-145.063089
0,17,38,0.000000,-155.207075
0,17,40,0.000000,-134.701529
0,17,42,0.000000,-127.409963
0,17,44,0.000000,-136.853612
0,17,46,0.000000,-136.365115
0,17,48,0.000000,-149.748313
0,17,50,0.000000,-133.715104
0,17,52,0.000000,-136.868545
0,17,54,0.000000,-139.423816
0,17,56,0.000000,-126.296557
0,17,58,0.000000,-129.911842
0,18,0,0.000000,-130.391100
0,18,2,0.000000,-151.061670
0,18,4,0.000000,-140.134297
0,18,6,0.000000,-137.626751
0,18,8,0.000000,-137.228038
0,18,10,0.000000,-130.808109
0,18,12,0.000000,-137.985849
0,18,14,0.000000,-132.329021
0,18,16,0.000000,-134.622521
0,18,18,0.000000,-134.113294
0,18,20,0.000000,-134.412897
0,18,22,0.000000,-138.920194
0,18,24,0.000000,-126.730420
0,18,26,0.000000,-140.834581
0,18,28,0.000000,-135.148918
0,18,30,0.000000,-137.466497
0,18,32,0.000000,-138.801786
0,18,34,0.000000,-131.079806
0,18,36,0.000000,-134.697075
0,18,38,0.000000,-129.831825
0,18,40,0.000000,-135.939588
0,18,42,0.000000,-152.786578
0,18,44,0.000000,-155.178329
0,18,46,0.000000,-129.382413
0,18,48,0.000000,-138.094212
0,18,50,0.000000,-137.999951
0,18,52,0.000000,-133.559340
0,18,54,0.000000,-144.596249
0,18,56,0.000000,-140.647495
0,18,58,0.000000,-138.790944
0,19,0,0.000000,-132.419212
0,19,2,0.000000,-133.549760
0,19,4,0.000000,-142.790495
0,19,6,0.000000,-129.568893
0,19,8,0.000000,-140.876387
0,19,10,0.000000,-128.783521
0,19,12,0.000000,-135.208700
0,19,14,0.000000,-141.913090
0,19,16,0.000000,-130.329817
0,19,18,0.000000,-131.374713
0,19,20,0.000000,-131.441380
0,19,22,0.000000,-139.306040
0,19,24,0.000000,-139.527783
0,19,26,0.000000,-134.189182
0,19,28,0.000000,-136.850948
0,19,30,0.000000,-133.131087
0,19,32,0.000000,-135.655170
0,19,34,0.000000,-148.518641
0,19,36,0.000000,-129.650861
0,19,38,0.000000,-128.245802
0,19,40,0.000000,-135.887900
0,19,42,0.000000,-139.601909
0,19,44,0.000000,-132.864413
0,19,46,0.000000,-132.236926
0,19,48,0.000000,-158.354678
0,19,50,0.000000,-138.942449
0,19,52,0.000000,-136.883968
0,19,54,0.000000,-138.677185
0,19,56,0.000000,-126.597869
0,19,58,0.000000,-132.759301
0,20,0,0.000000,-132.294114
0,20,2,0.000000,-131.751022
0,20,4,0.000000,-131.658250
0,20,6,0.000000,-133.785395
0,20,8,0.000000,-132.569825
0,20,10,0.000000,-133.220128
0,20,12,0.000000,-140.718003
0,20,14,0.000000,-130.254831
0,20,16,0.000000,-138.116804
0,20,18,0.000000,-137.632601
0,20,20,0.000000,-135.153092
0,20,22,0.000000,-131.646765
0,20,24,0.000000,-128.494105
0,20,26,0.000000,-130.481249
0,20,28,0.000000,-155.088569
0,20,30,0.000000,-137.267953
0,20,32,0.000000,-152.134890
0,20,34,0.000000,-135.596633
0,20,36,0.000000,-130.411556
0,20,38,0.000000,-135.202247
0,20,40,0.000000,-128.993501
0,20,42,0.000000,-137.768155
0,20,44,0.000000,-134.949498
0,20,46,0.000000,-127.875018
0,20,48,0.000000,-129.949168
0,20,50,0.000000,-136.921581
0,20,52,0.000000,-139.348764
0,20,54,0.000000,-128.270623
0,20,56,0.000000,-139.284522
0,20,58,0.000000,-142.614874
0,21,0,0.000000,-136.901158
0,21,2,0.000000,-137.313645
0,21,4,0.000000,-134.848394
0,21,6,0.000000,-146.178695
0,21,8,0.000000,-159.901159
0,21,10,0.000000,-140.149185
0,21,12,0.000000,-135.417054
0,21,14,0.000000,-136.158099
0,21,16,0.000000,-132.550669
0,21,18,0.000000,-137.796773
0,21,20,0.000000,-132.959264
0,21,22,0.000000,-136.953967
0,21,24,0.000000,-138.219746
0,21,26,0.000000,-131.031191
0,21,28,0.000000,-127.411053
0,21,30,0.000000,-136.052570
0,21,32,0.000000,-150.156630
0,21,34,0.000000,-137.183489
0,21,36,0.000000,-129.865182
0,21,38,0.000000,-137.372946
0,21,40,0.000000,-128.406961
0,21,42,0.000000,-141.183254
0,21,44,0.000000,-136.847263
0,21,46,0.000000,-129.941928
0,21,48,0.000000,-137.765741
0,21,50,0.000000,-132.981653
0,21,52,0.000000,-136.761557
0,21,54,0.000000,-133.786048
0,21,56,0.000000,-136.292451
0,21,58,0.000000,-155.654763
0,22,0,0.000000,-151.859650
0,22,2,0.000000,-131.623346
0,22,4,0.000000,-132.425438
0,22,6,0.000000,-130.367774
0,22,8,0.000000,-128.214687
0,22,10,0.000000,-135.302636
0,22,12,0.000000,-137.804399
0,22,14,0.000000,-133.600672
0,22,16,0.000000,-128.415431
0,22,18,0.000000,-144.619089
0,22,20,0.000000,-134.918128
0,22,22,0.000000,-141.479909
0,22,24,0.000000,-138.694065
0,22,26,0.000000,-131.449707
0,22,28,0.000000,-141.440897
0,22,30,0.000000,-133.625660
0,22,32,0.000000,-135.473153
0,22,34,0.000000,-134.916452
0,22,36,0.000000,-135.945362
0,22,38,0.000000,-132.926970
0,22,40,0.000000,-146.359078
0,22,42,0.000000,-148.902547
0,22,44,0.000000,-139.163032
0,22,46,0.000000,-146.138503
0,22,48,0.000000,-150.123374
0,22,50,0.000000,-130.413211
0,22,52,0.000000,-136.700089
0,22,54,0.000000,-134.810081
0,22,56,0.000000,-137.060286
0,22,58,0.000000,-135.471034
0,23,0,0.000000,-140.290723
0,23,2,0.000000,-137.541359
0,23,4,0.000000,-146.273877
0,23,6,0.000000,-142.977644
0,23,8,0.000000,-126.953299
0,23,10,0.000000,-134.088689
0,23,12,0.000000,-136.419420
0,23,14,0.000000,-128.994574
0,23,16,0.000000,-133.686704
0,23,18,0.000000,-132.573771
0,23,20,0.000000,-141.617544
0,23,22,0.000000,-136.396928
0,23,24,0.000000,-142.753018
0,23,26,0.000000,-138.438261
0,23,28,0.000000,-130.409444
0,23,30,0.000000,-137.508215
0,23,32,0.000000,-139.907435
0,23,34,0.000000,-137.460937
0,23,36,0.000000,-132.981611
0,23,38,0.000000,-139.535539
0,23,40,0.000000,-140.153989
0,23,42,0.000000,-153.472344
0,23,44,0.000000,-132.778219
0,23,46,0.000000,-138.556820
0,23,48,0.000000,-137.803848
0,23,50,0.000000,-140.893137
0,23,52,0.000000,-132.185145
0,23,54,0.000000,-142.156152
0,23,56,0.000000,-129.216763
0,23,58,0.000000,-131.646871
0,24,0,0.000000,-131.254856
0,24,2,0.000000,-134.581781
0,24,4,0.000000,-135.526199
0,24,6,0.000000,-131.042079
0,24,8,0.000000,-139.689823
0,24,10,0.000000,-135.662470
0,24,12,0.000000,-137.405297
0,24,14,0.000000,-137.630088
0,24,16,0.000000,-132.475599
0,24,18,0.000000,-147.794904
0,24,20,0.000000,-132.660470
0,24,22,0.000000,-140.878295
0,24,24,0.000000,-130.103419
0,24,26,0.000000,-139.424258
0,24,28,0.000000,-135.779391
0,24,30,0.000000,-139.057995
0,24,32,0.000000,-137.018379
0,24,34,0.000000,-152.535331
0,24,36,0.000000,-135.698931
0,24,38,0.000000,-131.424356
0,24,40,0.000000,-139.821920
0,24,42,0.000000,-134.836051
0,24,44,0.000000,-132.744856
0,24,46,0.000000,-139.704650
0,24,48,0.000000,-139.760884
0,24,50,0.000000,-139.408941
0,24,52,0.000000,-135.651899
0,24,54,0.000000,-145.435860
0,24,56,0.000000,-132.040160
0,24,58,0.000000,-126.351208
0,25,0,0.000000,-141.297408
0,25,2,0.000000,-129.261386
0,25,4,0.000000,-135.891746
0,25,6,0.000000,-139.909010
0,25,8,0.000000,-140.061717
0,25,10,0.000000,-134.923924
0,25,12,0.000000,-129.884052
0,25,14,0.000000,-133.787817
0,25,16,0.000000,-142.077252
0,25,18,0.000000,-131.803810
0,25,20,0.000000,-141.604848
0,25,22,0.000000,-140.557071
0,25,24,0.000000,-134.640872
0,25,26,0.000000,-140.717332
0,25,28,0.000000,-145.858740
0,25,30,0.000000,-136.440131
0,25,32,0.000000,-149.260350
0,25,34,0.000000,-138.055884
0,25,36,0.000000,-135.277089
0,25,38,0.000000,-137.756429
0,25,40,0.000000,-133.653318
0,25,42,0.000000,-136.275682
0,25,44,0.000000,-134.383688
0,25,46,0.000000,-139.272453
0,25,48,0.000000,-129.831593
0,25,50,0.000000,-132.289219
0,25,52,0.000000,-130.804222
0,25,54,0.000000,-146.386343
0,25,56,0.000000,-138.945054
0,25,58,0.000000,-140.313315
0,26,0,0.000000,-133.739659
0,26,2,0.000000,-129.525298
0,26,4,0.000000,-133.400735
0,26,6,0.000000,-130.979767
0,26,8,0.000000,-128.838959
0,26,10,0.000000,-128.059665
0,26,12,0.000000,-130.938630
0,26,14,0.000000,-142.330787
0,26,16,0.000000,-135.555148
0,26,18,0.000000,-135.854158
0,26,20,0.000000,-143.569609
0,26,22,0.000000,-145.422987
0,26,24,0.000000,-132.601201
0,26,26,0.000000,-129.858338
0,26,28,0.000000,-135.902037
0,26,30,0.000000,-134.252855
0,26,32,0.000000,-145.364344
0,26,34,0.000000,-132.018027
0,26,36,0.000000,-136.400764
0,26,38,0.000000,-136.711510
0,26,40,0.000000,-145.274168
0,26,42,0.000000,-135.310921
0,26,44,0.000000,-138.062648
0,26,46,0.000000,-135.679943
0,26,48,0.000000,-131.033148
0,26,50,0.000000,-133.494173
0,26,52,0.000000,-136.635686
0,26,54,0.000000,-143.395507
0,26,56,0.000000,-131.827886
0,26,58,0.000000,-128.455718
0,27,0,0.000000,-147.855194
0,27,2,0.000000,-130.465863
0,27,4,0.000000,-136.220319
0,27,6,0.000000,-136.307691
0,27,8,0.000000,-138.536960
0,27,10,0.000000,-143.069880
0,27,12,0.000000,-136.685284
0,27,14,0.000000,-143.026927
0,27,16,0.000000,-132.556076
0,27,18,0.000000,-134.600432
0,27,20,0.000000,-131.076012
0,27,22,0.000000,-136.805083
