hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.262187,-109.270000
0,0,23,0.633781,-110.900000
0,0,34,0.021375,-113.420000
0,0,44,0.377967,-109.310000
0,0,54,0.736559,-111.560000
0,1,5,0.096152,-110.800000
0,1,15,0.453745,-108.780000
0,1,25,0.816338,-111.610000
0,1,36,0.179930,-114.370000
0,1,46,0.541523,-110.470000
0,1,56,0.905116,-112.870000
0,2,7,0.262708,-113.670000
0,2,17,0.625301,-113.100000
0,2,27,0.987894,-113.050000
0,2,38,0.347486,-112.310000
0,2,48,0.708078,-112.900000
0,2,59,0.070671,-113.000000
0,3,9,0.429264,-111.430000
0,3,19,0.796857,-111.260000
0,3,30,0.168450,-113.460000
0,3,40,0.531043,-109.430000
0,3,50,0.890635,-109.530000
0,4,1,0.255228,-108.990000
0,4,11,0.614820,-113.490000
0,4,21,0.976413,-110.490000
0,4,32,0.334006,-112.640000
0,4,42,0.690598,-110.950000
0,4,53,0.050190,-112.210000
0,5,3,0.410783,-110.610000
0,5,13,0.767375,-111.770000
0,5,24,0.127968,-114.540000
0,5,34,0.487561,-113.990000
0,5,44,0.854154,-112.480000
0,5,55,0.217746,-110.960000
0,6,5,0.578339,-112.010000
0,6,15,0.939931,-113.570000
0,6,26,0.302524,-109.240000
0,6,36,0.665117,-113.000000
0,6,47,0.025710,-111.390000
0,6,57,0.382302,-113.350000
0,7,7,0.742894,-110.190000
0,7,18,0.104487,-110.440000
0,7,28,0.463079,-110.610000
0,7,38,0.824672,-113.930000
0,7,49,0.182265,-110.310000
0,7,59,0.539857,-112.020000
0,8,9,0.900450,-110.970000
0,8,20,0.264042,-109.790000
0,8,30,0.623635,-112.820000
0,8,40,0.981227,-112.550000
0,8,51,0.343820,-111.250000
0,9,1,0.709413,-111.510000
0,9,12,0.067006,-112.540000
0,9,22,0.425598,-113.370000
0,9,32,0.829193,-113.570000
0,9,43,0.197786,-109.410000
0,9,53,0.554379,-114.570000
0,10,3,0.916971,-112.040000
0,10,14,0.282564,-112.470000
0,10,24,0.643157,-111.160000
0,10,34,0.999749,-112.820000
0,10,45,0.363342,-110.360000
0,10,55,0.722934,-110.970000
0,11,6,0.077527,-109.980000
0,11,16,0.441119,-110.820000
0,11,26,0.800712,-110.980000
0,11,37,0.161304,-113.090000
0,11,47,0.518897,-114.110000
0,11,57,0.883490,-112.110000
0,12,8,0.249083,-112.720000
0,12,18,0.607675,-113.680000
0,12,28,0.968267,-112.220000
0,12,39,0.328860,-113.460000
0,12,49,0.715455,-113.170000
0,13,0,0.076047,-110.970000
0,13,10,0.433639,-112.500000
0,13,20,0.823234,-112.310000
0,13,31,0.183826,-112.500000
0,13,41,0.542418,-112.930000
0,13,51,0.901011,-114.370000
0,14,2,0.259604,-112.070000
0,14,12,0.619196,-113.070000
0,14,23,0.005790,-112.420000
0,14,33,0.370383,-108.970000
0,14,43,0.727975,-110.020000
0,14,54,0.088568,-110.810000
0,15,5,0.329211,-111.420000
0,15,15,0.865814,-112.100000
0,15,26,0.436418,-111.360000
0,15,36,0.941019,-110.560000
0,15,47,0.408617,-113.140000
0,15,57,0.953221,-110.820000
0,16,8,0.484823,-109.820000
0,16,19,0.056428,-111.750000
0,16,29,0.582030,-113.420000
0,16,40,0.252640,-113.140000
0,16,50,0.805243,-112.780000
0,17,1,0.313845,-110.360000
0,17,11,0.866448,-111.830000
0,17,22,0.208040,-109.670000
0,17,32,0.552631,-113.450000
0,17,42,0.900223,-110.750000
0,17,53,0.245815,-113.860000
0,18,3,0.586406,-110.240000
0,18,13,0.933999,-110.100000
0,18,24,0.285590,-112.150000
0,18,34,0.638182,-111.810000
0,18,44,0.980774,-112.430000
0,18,55,0.322366,-109.820000
0,19,5,0.669958,-111.870000
0,19,16,0.011549,-112.870000
0,19,26,0.355141,-110.450000
0,19,36,0.724734,-113.700000
0,19,47,0.079326,-112.040000
0,19,57,0.417918,-113.280000
0,20,7,0.758509,-112.110000
0,20,18,0.098100,-111.760000
0,20,28,0.437692,-111.930000
0,20,38,0.779283,-110.760000
0,20,49,0.118875,-111.240000
0,20,59,0.458466,-109.440000
0,21,9,0.802058,-114.390000
0,21,20,0.141649,-111.070000
0,21,30,0.486241,-114.350000
0,21,40,0.831832,-109.700000
0,21,51,0.173424,-112.260000
0,22,1,0.563018,-111.360000
0,22,11,0.908609,-111.190000
0,22,22,0.262202,-111.180000
0,22,32,0.615794,-112.730000
0,22,42,0.971386,-113.110000
0,22,53,0.323978,-113.570000
0,23,3,0.677571,-111.970000
0,23,14,0.032163,-111.000000
0,23,24,0.393755,-114.070000
0,23,34,0.745348,-113.510000
0,23,45,0.095940,-114.030000
0,23,55,0.446532,-111.360000
0,24,5,0.799124,-111.560000
0,24,16,0.154716,-109.830000
0,24,26,0.512309,-112.180000
0,24,36,0.869901,-110.820000
0,24,47,0.223493,-111.900000
0,24,57,0.579086,-110.900000
0,25,7,0.937678,-110.520000
0,25,18,0.286270,-110.560000
0,25,28,0.646863,-112.400000
0,25,38,0.999455,-114.440000
0,25,49,0.355047,-114.800000
0,25,59,0.709639,-112.490000
0,26,10,0.062231,-112.720000
0,26,20,0.415823,-108.890000
0,26,30,0.767416,-113.140000
0,26,41,0.126008,-113.390000
0,26,51,0.476600,-111.700000
0,27,1,0.837193,-113.480000
0,27,12,0.189785,-111.980000
0,27,22,0.548378,-110.270000
0,27,32,0.904970,-111.260000
0,27,43,0.263562,-114.130000
0,27,53,0.622155,-110.440000
0,28,3,0.971747,-111.320000
0,28,14,0.329339,-116.270000
0,28,24,0.687932,-113.810000
0,28,35,0.045524,-114.720000
0,28,45,0.405117,-110.740000
0,28,55,0.757709,-109.960000
0,29,6,0.112301,-111.780000
0,29,16,0.474894,-108.600000
0,29,26,0.838486,-114.110000
0,29,37,0.221080,-113.070000
0,29,47,0.585673,-112.160000
0,29,57,0.944265,-112.560000
0,30,8,0.302858,-111.070000
0,30,18,0.655450,-111.950000
0,30,29,0.010042,-113.030000
0,30,39,0.365635,-110.960000
0,30,49,0.721227,-114.900000
0,31,0,0.073819,-107.780000
0,31,10,0.430412,-111.320000
0,31,20,0.791004,-111.330000
0,31,31,0.152597,-112.550000
0,31,41,0.508189,-112.530000
0,31,51,0.892783,-113.280000
0,32,2,0.250375,-113.020000
0,32,12,0.606968,-110.960000
0,32,22,0.963560,-113.420000
0,32,33,0.318152,-112.460000
0,32,43,0.679745,-112.970000
0,32,54,0.030337,-112.010000
0,33,4,0.386930,-112.700000
0,33,14,0.742522,-113.170000
0,33,25,0.095114,-112.300000
0,33,35,0.448706,-110.410000
0,33,45,0.800298,-112.770000
0,33,56,0.153891,-115.670000
0,34,6,0.509482,-113.150000
0,34,16,0.871075,-112.060000
0,34,27,0.227668,-109.680000
0,34,37,0.581260,-107.910000
0,34,47,0.941853,-108.920000
0,34,58,0.295445,-113.380000
0,35,8,0.675038,-109.760000
0,35,19,0.028630,-113.300000
0,35,29,0.387223,-112.340000
0,35,39,0.764816,-111.490000
0,35,50,0.118409,-111.920000
0,36,0,0.472001,-111.780000
0,36,10,0.830594,-110.980000
0,36,21,0.184186,-112.560000
0,36,31,0.537777,-114.260000
0,36,41,0.893370,-112.440000
0,36,52,0.249962,-114.400000
0,37,2,0.602554,-115.770000
0,37,12,0.960147,-113.650000
0,37,23,0.314739,-112.700000
0,37,33,0.671331,-112.590000
0,37,44,0.024924,-112.710000
0,37,54,0.381516,-111.980000
0,38,4,0.736108,-109.790000
0,38,15,0.088700,-110.310000
0,38,25,0.452293,-111.460000
0,38,35,0.801885,-115.220000
0,38,46,0.157477,-112.370000
0,38,56,0.512070,-113.550000
0,39,6,0.873662,-113.090000
0,39,17,0.229255,-111.840000
0,39,27,0.586847,-111.290000
0,39,37,0.952440,-113.650000
0,39,48,0.322033,-111.280000
0,39,58,0.707627,-112.250000
0,40,9,0.059219,-109.970000
0,40,19,0.414812,-111.060000
0,40,29,0.768404,-112.790000
0,40,40,0.121996,-108.970000
0,40,50,0.481588,-111.250000
0,41,0,0.841181,-111.300000
0,41,11,0.192773,-114.620000
0,41,21,0.545365,-111.330000
0,41,31,0.897958,-112.120000
0,41,42,0.252550,-112.200000
0,41,52,0.611142,-112.760000
0,42,2,0.969734,-110.790000
0,42,13,0.324327,-113.540000
0,42,23,0.682919,-113.000000
0,42,34,0.034511,-113.430000
0,42,44,0.390104,-110.930000
0,42,54,0.744696,-111.280000
0,43,5,0.098288,-113.320000
0,43,15,0.451880,-109.010000
0,43,25,0.806473,-109.850000
0,43,36,0.157065,-111.520000
0,43,46,0.512657,-113.330000
0,43,56,0.871250,-112.690000
0,44,7,0.225842,-111.920000
0,44,17,0.582434,-111.540000
0,44,27,0.943027,-113.560000
0,44,38,0.298619,-112.740000
0,44,48,0.662211,-109.000000
0,44,59,0.012804,-112.890000
0,45,9,0.371396,-113.020000
0,45,19,0.729989,-110.790000
0,45,30,0.084581,-110.990000
0,45,40,0.439173,-110.380000
0,45,50,0.799766,-110.820000
0,46,1,0.150358,-113.380000
0,46,11,0.506950,-110.540000
0,46,21,0.863543,-112.560000
0,46,32,0.220135,-109.520000
0,46,42,0.571727,-113.310000
0,46,52,0.927319,-110.310000
0,47,3,0.280911,-113.440000
0,47,13,0.639504,-110.690000
0,47,23,0.992096,-112.680000
0,47,34,0.351689,-110.380000
0,47,44,0.707281,-113.440000
0,47,55,0.061873,-114.080000
0,48,5,0.412465,-109.890000
0,48,15,0.768058,-114.430000
0,48,26,0.121650,-111.890000
0,48,36,0.481242,-111.970000
0,48,46,0.840835,-111.290000
0,48,57,0.190427,-112.090000
0,49,7,0.545019,-109.700000
0,49,17,0.905612,-114.790000
0,49,28,0.262204,-113.190000
0,49,38,0.618796,-112.180000
0,49,49,0.011391,-111.280000
0,49,59,0.373983,-113.180000
0,50,9,0.732576,-114.040000
0,50,20,0.086168,-111.370000
0,50,30,0.445761,-109.970000
0,50,40,0.808353,-108.880000
0,50,51,0.161946,-112.450000
0,51,1,0.514538,-112.790000
0,51,11,0.869130,-110.260000
0,51,22,0.230722,-112.980000
0,51,32,0.585315,-111.660000
0,51,42,0.948907,-114.510000
0,51,53,0.303500,-113.010000
0,52,3,0.660092,-110.880000
0,52,14,0.014684,-112.500000
0,52,24,0.369277,-109.510000
0,52,34,0.725869,-110.430000
0,52,45,0.086462,-110.610000
0,52,55,0.446054,-111.740000
0,53,5,0.797647,-113.130000
0,53,16,0.150239,-112.650000
0,53,26,0.510831,-111.040000
0,53,36,0.870423,-109.530000
0,53,47,0.226016,-111.310000
0,53,57,0.575608,-110.590000
0,54,7,0.938200,-110.960000
0,54,18,0.292793,-114.890000
0,54,28,0.670386,-110.840000
0,54,39,0.026978,-110.050000
0,54,49,0.379571,-111.410000
0,54,59,0.735163,-110.760000
0,55,10,0.090755,-111.880000
0,55,20,0.443347,-112.820000
0,55,30,0.797940,-113.600000
0,55,41,0.155532,-113.910000
0,55,51,0.510124,-109.430000
0,56,1,0.872717,-109.960000
0,56,12,0.231309,-112.860000
0,56,22,0.584902,-110.900000
0,56,32,0.946495,-113.990000
0,56,43,0.302087,-109.010000
0,56,53,0.661679,-111.020000
0,57,4,0.018271,-111.990000
0,57,14,0.371864,-113.070000
0,57,24,0.725456,-110.510000
0,57,35,0.086049,-110.460000
0,57,45,0.438641,-112.300000
0,57,55,0.797233,-110.840000
0,58,6,0.149825,-113.580000
0,58,16,0.509418,-111.470000
0,58,26,0.870010,-114.940000
0,58,37,0.225603,-111.250000
0,58,47,0.581195,-111.940000
0,58,57,0.942788,-113.490000
0,59,8,0.293380,-112.850000
0,59,18,0.645972,-112.680000
0,59,29,0.001564,-112.380000
0,59,39,0.362157,-113.210000
0,59,49,0.729750,-112.050000
1,0,0,0.081342,-113.540000
1,0,11,0.448992,-112.280000
1,0,21,0.810585,-112.100000
1,0,32,0.169177,-110.100000
1,0,42,0.526770,-111.270000
1,0,52,0.885362,-112.720000
1,1,3,0.249955,-109.900000
1,1,13,0.601547,-111.600000
1,1,23,0.961140,-113.630000
1,1,34,0.333733,-113.130000
1,1,44,0.693325,-113.850000
1,1,55,0.047917,-111.610000
1,2,5,0.400510,-112.160000
1,2,15,0.773103,-109.920000
1,2,26,0.130695,-112.380000
1,2,36,0.486288,-111.680000
1,2,46,0.850881,-112.480000
1,2,57,0.200472,-110.280000
1,3,7,0.556065,-111.480000
1,3,17,0.908657,-112.140000
1,3,28,0.263249,-108.960000
1,3,38,0.619842,-112.390000
1,3,48,0.984435,-111.370000
1,3,59,0.341027,-111.820000
1,4,9,0.695619,-112.210000
1,4,20,0.049211,-110.380000
1,4,30,0.413804,-112.680000
1,4,40,0.774397,-112.680000
1,4,51,0.127989,-110.560000
1,5,1,0.481581,-112.630000
1,5,11,0.848174,-113.450000
1,5,22,0.199766,-114.490000
1,5,32,0.557358,-110.960000
1,5,42,0.908950,-112.690000
1,5,53,0.268543,-110.220000
1,6,3,0.622135,-112.350000
1,6,13,0.979728,-110.270000
1,6,24,0.338320,-111.750000
1,6,34,0.694912,-111.110000
1,6,45,0.048505,-110.790000
1,6,55,0.404097,-110.650000
1,7,5,0.757689,-111.950000
1,7,16,0.112282,-113.450000
1,7,26,0.471874,-112.700000
1,7,36,0.825466,-110.480000
1,7,47,0.179059,-110.380000
1,7,57,0.537651,-113.840000
1,8,7,0.892243,-110.950000
1,8,18,0.253836,-113.820000
1,8,28,0.613428,-112.780000
1,8,38,0.976021,-112.320000
1,8,49,0.331613,-112.040000
1,8,59,0.687206,-112.920000
1,9,10,0.041798,-110.500000
1,9,20,0.400391,-112.230000
1,9,30,0.756982,-111.570000
1,9,41,0.111575,-109.220000
1,9,51,0.483168,-111.390000
1,10,1,0.843761,-110.480000
1,10,12,0.195353,-110.240000
1,10,22,0.550945,-111.210000
1,10,32,0.907537,-112.390000
1,10,43,0.269130,-114.350000
1,10,53,0.623723,-114.470000
1,11,3,0.982315,-110.580000
1,11,14,0.339907,-112.350000
1,11,24,0.698500,-110.270000
1,11,35,0.053092,-111.350000
1,11,45,0.410685,-109.760000
1,11,55,0.765277,-112.750000
1,12,6,0.126869,-110.450000
1,12,16,0.486462,-114.730000
1,12,26,0.848054,-111.480000
1,12,37,0.197647,-112.200000
1,12,47,0.558239,-109.680000
1,12,57,0.910831,-109.920000
1,13,8,0.266424,-112.330000
1,13,18,0.655017,-111.570000
1,13,29,0.013610,-111.350000
1,13,39,0.367202,-113.610000
1,13,49,0.725795,-113.250000
1,14,0,0.082387,-113.420000
1,14,10,0.441979,-111.690000
1,14,20,0.798572,-112.430000
1,14,31,0.152164,-113.600000
1,14,41,0.505756,-111.510000
1,14,51,0.870349,-110.160000
1,15,2,0.231942,-108.920000
1,15,12,0.590534,-110.800000
1,15,22,0.948127,-111.230000
1,15,33,0.301719,-112.290000
1,15,43,0.658311,-110.300000
1,15,54,0.013904,-110.540000
1,16,4,0.374496,-109.780000
1,16,14,0.728088,-111.310000
1,16,25,0.081681,-112.030000
1,16,35,0.437273,-112.420000
1,16,45,0.797865,-110.470000
1,16,56,0.151458,-109.160000
1,17,6,0.505050,-111.520000
1,17,16,0.867642,-112.300000
1,17,27,0.228235,-111.410000
1,17,37,0.587828,-109.610000
1,17,47,0.947421,-110.820000
1,17,58,0.301013,-112.090000
1,18,8,0.688606,-110.540000
1,18,19,0.045199,-111.150000
1,18,29,0.400791,-112.860000
1,18,39,0.781385,-111.420000
1,18,50,0.134977,-107.820000
1,19,0,0.487570,-112.620000
1,19,10,0.854162,-112.090000
1,19,21,0.218755,-109.840000
1,19,31,0.573347,-112.170000
1,19,41,0.931940,-112.390000
1,19,52,0.304533,-112.480000
1,20,2,0.668126,-112.210000
1,20,13,0.022718,-110.660000
1,20,23,0.374310,-114.340000
1,20,33,0.730902,-110.620000
1,20,44,0.086495,-112.320000
1,20,54,0.447088,-109.230000
1,21,4,0.803680,-113.070000
1,21,15,0.154272,-109.290000
1,21,25,0.508864,-110.810000
1,21,35,0.875457,-109.910000
1,21,46,0.231049,-109.460000
1,21,56,0.584641,-114.430000
1,22,6,0.944234,-112.230000
1,22,17,0.334828,-113.610000
1,22,27,0.701421,-112.500000
1,22,38,0.059013,-112.690000
1,22,48,0.417606,-112.470000
1,22,58,0.777199,-112.900000
1,23,9,0.134791,-109.480000
1,23,19,0.491384,-109.790000
1,23,29,0.860977,-110.020000
1,23,40,0.221569,-114.590000
1,23,50,0.580162,-109.810000
1,24,0,0.944755,-111.550000
1,24,11,0.303347,-109.720000
1,24,21,0.661940,-111.310000
1,24,32,0.029532,-111.170000
1,24,42,0.388125,-111.920000
1,24,52,0.749718,-111.460000
1,25,3,0.105310,-112.800000
1,25,13,0.462903,-111.050000
1,25,23,0.829495,-109.580000
1,25,34,0.186088,-111.720000
1,25,44,0.542680,-110.130000
1,25,54,0.901272,-111.870000
1,26,5,0.257865,-112.840000
1,26,15,0.619458,-113.200000
1,26,25,0.978050,-113.550000
1,26,36,0.338643,-113.660000
1,26,46,0.693235,-112.210000
1,26,57,0.055828,-110.140000
1,27,7,0.413420,-113.180000
1,27,17,0.794014,-111.980000
1,27,28,0.151606,-111.780000
1,27,38,0.512199,-112.000000
1,27,48,0.876791,-111.920000
1,27,59,0.234384,-109.340000
1,28,9,0.591976,-112.100000
1,28,19,0.959569,-113.380000
1,28,30,0.316162,-111.100000
1,28,40,0.681755,-114.380000
1,28,51,0.040347,-111.770000
1,29,1,0.400939,-107.890000
1,29,11,0.758532,-110.110000
1,29,22,0.116125,-113.280000
1,29,32,0.472717,-113.370000
1,29,42,0.842310,-115.030000
1,29,53,0.208903,-109.890000
1,30,3,0.565495,-110.630000
1,30,13,0.921088,-110.520000
1,30,24,0.279680,-107.740000
1,30,34,0.637272,-111.600000
1,30,44,0.990865,-111.410000
1,30,55,0.348457,-112.390000
1,31,5,0.707049,-113.170000
1,31,16,0.061642,-113.120000
1,31,26,0.473237,-114.280000
1,31,36,0.831830,-110.790000
1,31,47,0.189423,-110.740000
1,31,57,0.544014,-112.520000
1,32,7,0.898607,-110.790000
1,32,18,0.255199,-111.020000
1,32,28,0.608791,-111.610000
1,32,38,0.968384,-112.270000
1,32,49,0.322976,-111.960000
1,32,59,0.679568,-110.570000
1,33,10,0.034161,-113.390000
1,33,20,0.393753,-110.790000
1,33,30,0.751346,-110.870000
1,33,41,0.104938,-110.140000
1,33,51,0.459530,-108.470000
1,34,1,0.820122,-110.130000
1,34,12,0.175715,-108.970000
1,34,22,0.534307,-113.030000
1,34,32,0.889900,-112.510000
1,34,43,0.249492,-110.980000
1,34,53,0.599084,-108.250000
1,35,3,0.957677,-110.000000
1,35,14,0.313269,-113.630000
1,35,24,0.671862,-111.550000
1,35,35,0.025454,-114.680000
1,35,45,0.388046,-114.470000
1,35,55,0.750639,-109.260000
1,36,6,0.103231,-112.660000
1,36,16,0.457824,-113.780000
1,36,26,0.814416,-110.880000
1,36,37,0.168008,-109.480000
1,36,47,0.523601,-112.380000
1,36,57,0.881193,-114.980000
1,37,8,0.237785,-113.800000
1,37,18,0.592378,-112.420000
1,37,28,0.952970,-112.850000
1,37,39,0.307562,-112.290000
1,37,49,0.688156,-113.270000
1,38,0,0.046749,-113.670000
1,38,10,0.406341,-110.410000
1,38,20,0.764934,-109.790000
1,38,31,0.122526,-115.090000
1,38,41,0.476118,-110.190000
1,38,51,0.833710,-110.160000
1,39,2,0.190303,-111.120000
1,39,12,0.550895,-112.050000
1,39,22,0.904488,-110.860000
1,39,33,0.261080,-112.790000
1,39,43,0.619672,-111.350000
1,39,53,0.991266,-112.950000
1,40,4,0.350858,-110.730000
1,40,14,0.704451,-108.590000
1,40,25,0.060043,-111.440000
1,40,35,0.419635,-111.330000
1,40,45,0.776227,-109.080000
1,40,56,0.130820,-112.000000
1,41,6,0.484412,-115.620000
1,41,16,0.848005,-112.000000
1,41,27,0.203597,-109.420000
1,41,37,0.562190,-110.540000
1,41,47,0.917782,-114.270000
1,41,58,0.277374,-112.980000
1,42,8,0.659968,-112.050000
1,42,19,0.012560,-114.000000
1,42,29,0.367153,-108.790000
1,42,39,0.721745,-114.500000
1,42,50,0.075337,-112.190000
1,43,0,0.436930,-109.450000
1,43,10,0.798522,-110.300000
1,43,21,0.150115,-112.770000
1,43,31,0.502707,-114.180000
1,43,41,0.863299,-111.140000
1,43,52,0.219892,-111.140000
1,44,2,0.575484,-109.620000
1,44,12,0.937077,-110.040000
1,44,23,0.289669,-111.820000
1,44,33,0.649261,-111.200000
1,44,44,0.005854,-112.490000
1,44,54,0.359446,-113.200000
1,45,4,0.721038,-111.510000
1,45,15,0.076631,-112.060000
1,45,25,0.433223,-112.230000
1,45,35,0.797816,-113.320000
1,45,46,0.154408,-112.750000
1,45,56,0.508000,-112.230000
1,46,6,0.868593,-113.460000
1,46,17,0.224185,-111.720000
1,46,27,0.576777,-113.990000
1,46,37,0.932370,-113.170000
1,46,48,0.288962,-112.730000
1,46,58,0.664556,-110.590000
1,47,9,0.019148,-110.880000
1,47,19,0.371740,-112.950000
1,47,29,0.726332,-112.030000
1,47,40,0.076924,-113.130000
1,47,50,0.429516,-108.910000
1,48,0,0.801110,-110.120000
1,48,11,0.151701,-110.260000
1,48,21,0.503294,-113.870000
1,48,31,0.861887,-113.060000
1,48,42,0.218478,-110.280000
1,48,52,0.579071,-110.550000
1,49,2,0.934663,-111.340000
1,49,13,0.290256,-110.660000
1,49,23,0.648848,-112.510000
1,49,34,0.004440,-111.610000
1,49,44,0.358033,-112.240000
1,49,54,0.760628,-110.820000
1,50,5,0.115220,-111.350000
1,50,15,0.474813,-110.790000
1,50,25,0.831405,-112.520000
1,50,36,0.184997,-112.280000
1,50,46,0.540590,-108.320000
1,50,56,0.897182,-112.740000
1,51,7,0.254774,-110.260000
1,51,17,0.642368,-115.660000
1,51,28,0.002961,-111.220000
1,51,38,0.358553,-109.460000
1,51,48,0.713146,-110.010000
1,51,59,0.071738,-112.800000
1,52,9,0.431330,-111.740000
1,52,19,0.789923,-111.900000
1,52,30,0.142515,-110.190000
1,52,40,0.501108,-112.320000
1,52,50,0.860700,-113.960000
1,53,1,0.214292,-115.040000
1,53,11,0.563884,-110.020000
1,53,21,0.919477,-113.750000
1,53,32,0.282069,-113.000000
1,53,42,0.635662,-111.640000
1,53,52,0.993254,-111.260000
1,54,3,0.349846,-112.520000
1,54,13,0.708439,-111.170000
1,54,24,0.061031,-114.130000
1,54,34,0.415623,-113.340000
1,54,44,0.767215,-111.870000
1,54,55,0.127808,-112.470000
1,55,5,0.485400,-112.100000
1,55,15,0.846993,-110.050000
1,55,26,0.195585,-111.280000
1,55,36,0.557178,-112.600000
1,55,46,0.912770,-112.460000
1,55,57,0.266362,-111.440000
1,56,7,0.620954,-110.500000
1,56,17,0.981547,-110.470000
1,56,28,0.337139,-112.830000
1,56,38,0.697731,-112.750000
1,56,49,0.054324,-110.300000
1,56,59,0.409916,-110.870000
1,57,9,0.795510,-112.550000
1,57,20,0.151103,-112.900000
1,57,30,0.506695,-114.390000
1,57,40,0.866287,-114.210000
1,57,51,0.223880,-114.110000
1,58,1,0.578472,-112.090000
1,58,11,0.940065,-110.970000
1,58,22,0.297657,-111.560000
1,58,32,0.652250,-113.220000
1,58,43,0.004842,-111.180000
1,58,53,0.383435,-109.450000
1,59,3,0.750028,-111.540000
1,59,14,0.103621,-112.460000
1,59,24,0.455213,-111.480000
1,59,34,0.813805,-114.620000
1,59,45,0.173398,-112.050000
1,59,55,0.543991,-113.330000
2,0,6,0.618624,-112.520000
2,0,16,0.978216,-114.220000
2,0,27,0.331809,-110.380000
2,0,37,0.702402,-113.620000
2,0,48,0.053994,-111.200000
2,0,58,0.407586,-108.990000
2,1,8,0.761178,-113.110000
2,1,19,0.114770,-110.310000
2,1,29,0.467363,-109.940000
2,1,39,0.832956,-111.820000
2,1,50,0.186548,-113.990000
2,2,0,0.544140,-114.220000
2,2,10,0.898732,-113.090000
2,2,21,0.257325,-111.100000
2,2,31,0.616918,-113.030000
2,2,41,0.984510,-110.560000
2,2,52,0.366104,-112.460000
2,3,2,0.719697,-111.990000
2,3,13,0.079289,-111.000000
2,3,23,0.436881,-111.540000
2,3,33,0.797474,-109.490000
2,3,44,0.151066,-111.020000
2,3,54,0.506659,-112.270000
2,4,4,0.868251,-111.480000
2,4,15,0.226844,-113.460000
2,4,25,0.578435,-111.220000
2,4,35,0.938028,-111.760000
2,4,46,0.317622,-111.620000
2,4,56,0.697216,-109.360000
2,5,7,0.051808,-112.500000
2,5,17,0.403400,-111.400000
2,5,27,0.761992,-113.840000
2,5,38,0.117585,-113.560000
2,5,48,0.474177,-109.880000
2,5,58,0.834770,-110.630000
2,6,9,0.187362,-108.840000
2,6,19,0.541954,-109.580000
2,6,29,0.897546,-113.380000
2,6,40,0.255139,-112.450000
2,6,50,0.613731,-112.830000
2,7,0,0.970324,-110.520000
2,7,11,0.327916,-111.690000
2,7,21,0.686508,-111.430000
2,7,32,0.041101,-112.210000
2,7,42,0.395693,-113.340000
2,7,52,0.750285,-110.940000
2,8,3,0.100877,-110.390000
2,8,13,0.458469,-113.280000
2,8,23,0.855064,-110.310000
2,8,34,0.218657,-110.820000
2,8,44,0.574250,-113.530000
2,8,54,0.931841,-111.050000
2,9,5,0.309435,-110.630000
2,9,15,0.692029,-110.210000
2,9,26,0.048622,-113.320000
2,9,36,0.400214,-111.090000
2,9,46,0.762806,-109.430000
2,9,57,0.119399,-112.550000
2,10,7,0.490992,-109.710000
2,10,17,0.854585,-111.200000
2,10,28,0.211177,-110.860000
2,10,38,0.569769,-110.520000
2,10,48,0.925362,-110.140000
2,10,59,0.281954,-111.670000
2,11,9,0.639546,-112.840000
2,11,19,0.996139,-114.770000
2,11,30,0.348731,-110.860000
2,11,40,0.704323,-113.280000
2,11,51,0.057916,-114.450000
2,12,1,0.412508,-110.790000
2,12,11,0.766100,-109.630000
2,12,22,0.121692,-112.680000
2,12,32,0.475285,-111.950000
2,12,42,0.833877,-110.360000
2,12,53,0.185469,-111.690000
2,13,3,0.539061,-111.330000
2,13,13,0.893653,-109.980000
2,13,24,0.256247,-113.810000
2,13,34,0.612838,-112.030000
2,13,44,0.968431,-111.700000
2,13,55,0.328023,-112.750000
2,14,5,0.697617,-111.510000
2,14,16,0.050209,-111.070000
2,14,26,0.408801,-111.920000
2,14,36,0.766394,-113.440000
2,14,47,0.120986,-112.430000
2,14,57,0.470578,-109.530000
2,15,7,0.826170,-114.140000
2,15,18,0.180762,-110.190000
2,15,28,0.545355,-112.290000
2,15,38,0.900948,-112.380000
2,15,49,0.257540,-111.030000
2,15,59,0.613132,-110.980000
2,16,9,0.973725,-112.500000
2,16,20,0.329317,-114.130000
2,16,30,0.681909,-113.380000
2,16,41,0.036501,-114.480000
2,16,51,0.395094,-112.350000
2,17,1,0.750686,-111.240000
2,17,12,0.103279,-111.500000
2,17,22,0.454870,-111.990000
2,17,32,0.817463,-108.550000
2,17,43,0.174056,-112.500000
2,17,53,0.529648,-112.290000
2,18,3,0.888240,-112.440000
2,18,14,0.248833,-111.840000
2,18,24,0.603425,-113.580000
2,18,34,0.964017,-113.040000
2,18,45,0.320610,-110.850000
2,18,55,0.682203,-114.480000
2,19,6,0.035795,-110.450000
2,19,16,0.393387,-110.430000
2,19,26,0.751980,-113.630000
2,19,37,0.107572,-108.620000
2,19,47,0.457164,-111.810000
2,19,57,0.812757,-109.010000
2,20,8,0.180350,-113.460000
2,20,18,0.536942,-108.100000
2,20,28,0.896534,-110.760000
2,20,39,0.251126,-109.300000
2,20,49,0.603719,-108.960000
2,20,59,0.967311,-107.960000
2,21,10,0.320904,-111.250000
2,21,20,0.676496,-112.000000
2,21,31,0.028088,-112.280000
2,21,41,0.384680,-111.910000
2,21,51,0.740273,-113.570000
2,22,2,0.096865,-114.600000
