hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.262187,-112.970000
0,0,23,0.633781,-111.450000
0,0,34,0.021375,-111.670000
0,0,44,0.377967,-113.980000
0,0,54,0.736559,-114.380000
0,1,5,0.096152,-113.160000
0,1,15,0.453745,-111.420000
0,1,25,0.816338,-112.930000
0,1,36,0.179930,-108.590000
0,1,46,0.541523,-115.200000
0,1,56,0.905116,-114.060000
0,2,7,0.262708,-112.600000
0,2,17,0.625301,-111.770000
0,2,27,0.987894,-112.550000
0,2,38,0.347486,-112.450000
0,2,48,0.708078,-109.450000
0,2,59,0.070671,-110.980000
0,3,9,0.429264,-113.890000
0,3,19,0.796857,-112.460000
0,3,30,0.168450,-113.280000
0,3,40,0.531043,-109.280000
0,3,50,0.890635,-114.800000
0,4,1,0.255228,-110.210000
0,4,11,0.614820,-110.920000
0,4,21,0.976413,-112.730000
0,4,32,0.334006,-113.280000
0,4,42,0.690598,-112.100000
0,4,53,0.050190,-112.240000
0,5,3,0.410783,-111.470000
0,5,13,0.767375,-111.800000
0,5,24,0.127968,-112.950000
0,5,34,0.487561,-111.530000
0,5,44,0.854154,-113.460000
0,5,55,0.217746,-112.280000
0,6,5,0.578339,-111.360000
0,6,15,0.939931,-111.280000
0,6,26,0.302524,-113.110000
0,6,36,0.665117,-112.350000
0,6,47,0.025710,-112.210000
0,6,57,0.382302,-108.550000
0,7,7,0.742894,-112.510000
0,7,18,0.104487,-113.490000
0,7,28,0.463079,-111.590000
0,7,38,0.824672,-111.590000
0,7,49,0.182265,-112.690000
0,7,59,0.539857,-112.360000
0,8,9,0.900450,-113.330000
0,8,20,0.264042,-115.540000
0,8,30,0.623635,-113.170000
0,8,40,0.981227,-113.020000
0,8,51,0.343820,-112.400000
0,9,1,0.709413,-111.570000
0,9,12,0.067006,-111.640000
0,9,22,0.425598,-111.160000
0,9,32,0.829193,-112.210000
0,9,43,0.197786,-114.580000
0,9,53,0.554379,-114.460000
0,10,3,0.916971,-111.180000
0,10,14,0.282564,-113.530000
0,10,24,0.643157,-110.770000
0,10,34,0.999749,-112.710000
0,10,45,0.363342,-112.770000
0,10,55,0.722934,-111.440000
0,11,6,0.077527,-112.260000
0,11,16,0.441119,-111.900000
0,11,26,0.800712,-110.820000
0,11,37,0.161304,-113.780000
0,11,47,0.518897,-113.870000
0,11,57,0.883490,-111.970000
0,12,8,0.249083,-112.330000
0,12,18,0.607675,-111.260000
0,12,28,0.968267,-111.170000
0,12,39,0.328860,-109.090000
0,12,49,0.715455,-114.610000
0,13,0,0.076047,-112.260000
0,13,10,0.433639,-112.750000
0,13,20,0.823234,-109.230000
0,13,31,0.183826,-112.680000
0,13,41,0.542418,-114.160000
0,13,51,0.901011,-110.560000
0,14,2,0.259604,-111.900000
0,14,12,0.619196,-111.200000
0,14,23,0.005790,-113.150000
0,14,33,0.370383,-115.390000
0,14,43,0.727975,-113.010000
0,14,54,0.088568,-110.920000
0,15,5,0.329211,-111.300000
0,15,15,0.865814,-111.660000
0,15,26,0.436418,-111.900000
0,15,36,0.941019,-113.430000
0,15,47,0.408617,-111.130000
0,15,57,0.953221,-114.340000
0,16,8,0.484823,-112.840000
0,16,19,0.056428,-109.400000
0,16,29,0.582030,-113.480000
0,16,40,0.252640,-111.260000
0,16,50,0.805243,-114.220000
0,17,1,0.313845,-110.320000
0,17,11,0.866448,-111.960000
0,17,22,0.208040,-112.590000
0,17,32,0.552631,-112.130000
0,17,42,0.900223,-114.910000
0,17,53,0.245815,-111.690000
0,18,3,0.586406,-113.100000
0,18,13,0.933999,-110.590000
0,18,24,0.285590,-112.140000
0,18,34,0.638182,-112.970000
0,18,44,0.980774,-109.890000
0,18,55,0.322366,-113.630000
0,19,5,0.669958,-110.810000
0,19,16,0.011549,-111.090000
0,19,26,0.355141,-111.730000
0,19,36,0.724734,-113.660000
0,19,47,0.079326,-109.270000
0,19,57,0.417918,-111.250000
0,20,7,0.758509,-110.070000
0,20,18,0.098100,-111.790000
0,20,28,0.437692,-111.010000
0,20,38,0.779283,-110.770000
0,20,49,0.118875,-113.400000
0,20,59,0.458466,-112.520000
0,21,9,0.802058,-110.610000
0,21,20,0.141649,-111.120000
0,21,30,0.486241,-110.370000
0,21,40,0.831832,-114.580000
0,21,51,0.173424,-113.010000
0,22,1,0.563018,-111.570000
0,22,11,0.908609,-110.600000
0,22,22,0.262202,-113.440000
0,22,32,0.615794,-112.860000
0,22,42,0.971386,-112.160000
0,22,53,0.323978,-111.510000
0,23,3,0.677571,-112.660000
0,23,14,0.032163,-112.750000
0,23,24,0.393755,-109.400000
0,23,34,0.745348,-111.770000
0,23,45,0.095940,-111.390000
0,23,55,0.446532,-113.210000
0,24,5,0.799124,-112.660000
0,24,16,0.154716,-111.980000
0,24,26,0.512309,-114.430000
0,24,36,0.869901,-112.910000
0,24,47,0.223493,-112.130000
0,24,57,0.579086,-110.860000
0,25,7,0.937678,-111.910000
0,25,18,0.286270,-112.150000
0,25,28,0.646863,-112.220000
0,25,38,0.999455,-110.960000
0,25,49,0.355047,-111.010000
0,25,59,0.709639,-108.470000
0,26,10,0.062231,-111.030000
0,26,20,0.415823,-110.340000
0,26,30,0.767416,-112.560000
0,26,41,0.126008,-111.400000
0,26,51,0.476600,-110.940000
0,27,1,0.837193,-114.640000
0,27,12,0.189785,-112.570000
0,27,22,0.548378,-112.810000
0,27,32,0.904970,-114.640000
0,27,43,0.263562,-111.310000
0,27,53,0.622155,-114.570000
0,28,3,0.971747,-110.710000
0,28,14,0.329339,-114.220000
0,28,24,0.687932,-111.910000
0,28,35,0.045524,-112.350000
0,28,45,0.405117,-111.800000
0,28,55,0.757709,-111.390000
0,29,6,0.112301,-111.400000
0,29,16,0.474894,-110.280000
0,29,26,0.838486,-111.920000
0,29,37,0.221080,-109.480000
0,29,47,0.585673,-109.290000
0,29,57,0.944265,-113.740000
0,30,8,0.302858,-111.830000
0,30,18,0.655450,-109.520000
0,30,29,0.010042,-112.960000
0,30,39,0.365635,-113.050000
0,30,49,0.721227,-109.240000
0,31,0,0.073819,-112.000000
0,31,10,0.430412,-109.900000
0,31,20,0.791004,-112.440000
0,31,31,0.152597,-115.140000
0,31,41,0.508189,-110.430000
0,31,51,0.892783,-110.620000
0,32,2,0.250375,-109.990000
0,32,12,0.606968,-110.770000
0,32,22,0.963560,-112.730000
0,32,33,0.318152,-111.840000
0,32,43,0.679745,-113.250000
0,32,54,0.030337,-113.000000
0,33,4,0.386930,-109.830000
0,33,14,0.742522,-113.530000
0,33,25,0.095114,-111.070000
0,33,35,0.448706,-113.780000
0,33,45,0.800298,-114.520000
0,33,56,0.153891,-109.140000
0,34,6,0.509482,-114.940000
0,34,16,0.871075,-111.870000
0,34,27,0.227668,-113.080000
0,34,37,0.581260,-112.590000
0,34,47,0.941853,-108.980000
0,34,58,0.295445,-110.660000
0,35,8,0.675038,-110.100000
0,35,19,0.028630,-113.500000
0,35,29,0.387223,-109.850000
0,35,39,0.764816,-113.000000
0,35,50,0.118409,-109.230000
0,36,0,0.472001,-112.260000
0,36,10,0.830594,-111.550000
0,36,21,0.184186,-108.710000
0,36,31,0.537777,-110.850000
0,36,41,0.893370,-112.100000
0,36,52,0.249962,-111.020000
0,37,2,0.602554,-112.730000
0,37,12,0.960147,-112.120000
0,37,23,0.314739,-114.070000
0,37,33,0.671331,-110.740000
0,37,44,0.024924,-110.050000
0,37,54,0.381516,-111.130000
0,38,4,0.736108,-112.300000
0,38,15,0.088700,-111.270000
0,38,25,0.452293,-111.070000
0,38,35,0.801885,-113.350000
0,38,46,0.157477,-115.000000
0,38,56,0.512070,-113.980000
0,39,6,0.873662,-111.420000
0,39,17,0.229255,-111.880000
0,39,27,0.586847,-110.690000
0,39,37,0.952440,-112.600000
0,39,48,0.322033,-112.160000
0,39,58,0.707627,-113.410000
0,40,9,0.059219,-111.500000
0,40,19,0.414812,-114.790000
0,40,29,0.768404,-115.040000
0,40,40,0.121996,-109.640000
0,40,50,0.481588,-109.730000
0,41,0,0.841181,-112.800000
0,41,11,0.192773,-114.280000
0,41,21,0.545365,-110.180000
0,41,31,0.897958,-114.160000
0,41,42,0.252550,-112.240000
0,41,52,0.611142,-112.490000
0,42,2,0.969734,-109.970000
0,42,13,0.324327,-110.650000
0,42,23,0.682919,-113.780000
0,42,34,0.034511,-111.810000
0,42,44,0.390104,-111.190000
0,42,54,0.744696,-110.360000
0,43,5,0.098288,-112.690000
0,43,15,0.451880,-113.840000
0,43,25,0.806473,-113.310000
0,43,36,0.157065,-114.810000
0,43,46,0.512657,-112.830000
0,43,56,0.871250,-113.300000
0,44,7,0.225842,-111.630000
0,44,17,0.582434,-109.830000
0,44,27,0.943027,-111.330000
0,44,38,0.298619,-112.110000
0,44,48,0.662211,-112.080000
0,44,59,0.012804,-113.580000
0,45,9,0.371396,-111.910000
0,45,19,0.729989,-113.160000
0,45,30,0.084581,-112.830000
0,45,40,0.439173,-110.930000
0,45,50,0.799766,-113.430000
0,46,1,0.150358,-111.590000
0,46,11,0.506950,-113.040000
0,46,21,0.863543,-114.880000
0,46,32,0.220135,-113.480000
0,46,42,0.571727,-113.620000
0,46,52,0.927319,-113.960000
0,47,3,0.280911,-109.270000
0,47,13,0.639504,-110.780000
0,47,23,0.992096,-113.330000
0,47,34,0.351689,-112.230000
0,47,44,0.707281,-111.390000
0,47,55,0.061873,-111.750000
0,48,5,0.412465,-114.640000
0,48,15,0.768058,-111.620000
0,48,26,0.121650,-110.770000
0,48,36,0.481242,-114.370000
0,48,46,0.840835,-111.800000
0,48,57,0.190427,-112.770000
0,49,7,0.545019,-112.720000
0,49,17,0.905612,-112.440000
0,49,28,0.262204,-112.040000
0,49,38,0.618796,-112.820000
0,49,49,0.011391,-112.500000
0,49,59,0.373983,-107.990000
0,50,9,0.732576,-113.530000
0,50,20,0.086168,-110.430000
0,50,30,0.445761,-110.190000
0,50,40,0.808353,-112.080000
0,50,51,0.161946,-112.060000
0,51,1,0.514538,-112.560000
0,51,11,0.869130,-110.610000
0,51,22,0.230722,-113.790000
0,51,32,0.585315,-111.550000
0,51,42,0.948907,-113.930000
0,51,53,0.303500,-111.580000
0,52,3,0.660092,-110.640000
0,52,14,0.014684,-109.390000
0,52,24,0.369277,-110.590000
0,52,34,0.725869,-113.590000
0,52,45,0.086462,-110.770000
0,52,55,0.446054,-111.820000
0,53,5,0.797647,-113.010000
0,53,16,0.150239,-112.150000
0,53,26,0.510831,-107.990000
0,53,36,0.870423,-112.880000
0,53,47,0.226016,-111.720000
0,53,57,0.575608,-109.590000
0,54,7,0.938200,-109.600000
0,54,18,0.292793,-111.790000
0,54,28,0.670386,-111.350000
0,54,39,0.026978,-112.770000
0,54,49,0.379571,-111.050000
0,54,59,0.735163,-112.720000
0,55,10,0.090755,-109.330000
0,55,20,0.443347,-114.600000
0,55,30,0.797940,-108.880000
0,55,41,0.155532,-111.730000
0,55,51,0.510124,-111.340000
0,56,1,0.872717,-111.860000
0,56,12,0.231309,-111.370000
0,56,22,0.584902,-110.660000
0,56,32,0.946495,-112.150000
0,56,43,0.302087,-113.720000
0,56,53,0.661679,-109.210000
0,57,4,0.018271,-112.020000
0,57,14,0.371864,-109.580000
0,57,24,0.725456,-112.260000
0,57,35,0.086049,-110.900000
0,57,45,0.438641,-112.600000
0,57,55,0.797233,-112.250000
0,58,6,0.149825,-111.000000
0,58,16,0.509418,-110.850000
0,58,26,0.870010,-114.210000
0,58,37,0.225603,-111.320000
0,58,47,0.581195,-112.880000
0,58,57,0.942788,-112.860000
0,59,8,0.293380,-112.650000
0,59,18,0.645972,-109.870000
0,59,29,0.001564,-113.320000
0,59,39,0.362157,-111.490000
0,59,49,0.729750,-112.210000
1,0,0,0.081342,-111.480000
1,0,11,0.448992,-112.470000
1,0,21,0.810585,-111.950000
1,0,32,0.169177,-107.690000
1,0,42,0.526770,-112.780000
1,0,52,0.885362,-110.710000
1,1,3,0.249955,-112.750000
1,1,13,0.601547,-110.600000
1,1,23,0.961140,-113.770000
1,1,34,0.333733,-113.750000
1,1,44,0.693325,-111.850000
1,1,55,0.047917,-108.940000
1,2,5,0.400510,-111.520000
1,2,15,0.773103,-111.180000
1,2,26,0.130695,-110.580000
1,2,36,0.486288,-111.560000
1,2,46,0.850881,-110.950000
1,2,57,0.200472,-109.140000
1,3,7,0.556065,-110.150000
1,3,17,0.908657,-113.040000
1,3,28,0.263249,-110.430000
1,3,38,0.619842,-112.610000
1,3,48,0.984435,-111.760000
1,3,59,0.341027,-111.730000
1,4,9,0.695619,-112.210000
1,4,20,0.049211,-111.560000
1,4,30,0.413804,-112.980000
1,4,40,0.774397,-111.220000
1,4,51,0.127989,-112.670000
1,5,1,0.481581,-113.310000
1,5,11,0.848174,-112.600000
1,5,22,0.199766,-107.980000
1,5,32,0.557358,-110.460000
1,5,42,0.908950,-112.890000
1,5,53,0.268543,-112.290000
1,6,3,0.622135,-109.580000
1,6,13,0.979728,-111.610000
1,6,24,0.338320,-111.730000
1,6,34,0.694912,-111.030000
1,6,45,0.048505,-112.510000
1,6,55,0.404097,-110.970000
1,7,5,0.757689,-113.700000
1,7,16,0.112282,-109.340000
1,7,26,0.471874,-111.800000
1,7,36,0.825466,-111.240000
1,7,47,0.179059,-113.870000
1,7,57,0.537651,-111.020000
1,8,7,0.892243,-113.500000
1,8,18,0.253836,-108.530000
1,8,28,0.613428,-114.140000
1,8,38,0.976021,-111.440000
1,8,49,0.331613,-113.120000
1,8,59,0.687206,-112.660000
1,9,10,0.041798,-111.030000
1,9,20,0.400391,-109.070000
1,9,30,0.756982,-112.290000
1,9,41,0.111575,-112.720000
1,9,51,0.483168,-113.160000
1,10,1,0.843761,-111.170000
1,10,12,0.195353,-113.320000
1,10,22,0.550945,-114.180000
1,10,32,0.907537,-110.740000
1,10,43,0.269130,-112.220000
1,10,53,0.623723,-111.440000
1,11,3,0.982315,-111.910000
1,11,14,0.339907,-111.580000
1,11,24,0.698500,-114.410000
1,11,35,0.053092,-112.960000
1,11,45,0.410685,-110.230000
1,11,55,0.765277,-110.430000
1,12,6,0.126869,-112.000000
1,12,16,0.486462,-111.810000
1,12,26,0.848054,-113.760000
1,12,37,0.197647,-110.450000
1,12,47,0.558239,-110.770000
1,12,57,0.910831,-110.130000
1,13,8,0.266424,-113.660000
1,13,18,0.655017,-111.730000
1,13,29,0.013610,-110.480000
1,13,39,0.367202,-111.040000
1,13,49,0.725795,-113.860000
1,14,0,0.082387,-109.190000
1,14,10,0.441979,-110.820000
1,14,20,0.798572,-110.350000
1,14,31,0.152164,-113.030000
1,14,41,0.505756,-109.130000
1,14,51,0.870349,-109.440000
1,15,2,0.231942,-109.620000
1,15,12,0.590534,-109.780000
1,15,22,0.948127,-111.130000
1,15,33,0.301719,-113.220000
1,15,43,0.658311,-111.830000
1,15,54,0.013904,-111.090000
1,16,4,0.374496,-112.770000
1,16,14,0.728088,-112.480000
1,16,25,0.081681,-114.230000
1,16,35,0.437273,-111.570000
1,16,45,0.797865,-109.400000
1,16,56,0.151458,-109.810000
1,17,6,0.505050,-110.450000
1,17,16,0.867642,-111.590000
1,17,27,0.228235,-113.780000
1,17,37,0.587828,-112.610000
1,17,47,0.947421,-112.110000
1,17,58,0.301013,-111.360000
1,18,8,0.688606,-111.800000
1,18,19,0.045199,-111.120000
1,18,29,0.400791,-111.480000
1,18,39,0.781385,-111.610000
1,18,50,0.134977,-111.730000
1,19,0,0.487570,-112.510000
1,19,10,0.854162,-112.000000
1,19,21,0.218755,-111.930000
1,19,31,0.573347,-112.870000
1,19,41,0.931940,-112.980000
1,19,52,0.304533,-108.940000
1,20,2,0.668126,-111.880000
1,20,13,0.022718,-113.650000
1,20,23,0.374310,-111.140000
1,20,33,0.730902,-110.050000
1,20,44,0.086495,-111.660000
1,20,54,0.447088,-112.800000
1,21,4,0.803680,-108.200000
1,21,15,0.154272,-111.330000
1,21,25,0.508864,-110.540000
1,21,35,0.875457,-112.260000
1,21,46,0.231049,-109.450000
1,21,56,0.584641,-114.350000
1,22,6,0.944234,-110.520000
1,22,17,0.334828,-114.190000
1,22,27,0.701421,-112.570000
1,22,38,0.059013,-108.890000
1,22,48,0.417606,-113.400000
1,22,58,0.777199,-110.840000
1,23,9,0.134791,-108.580000
1,23,19,0.491384,-112.350000
1,23,29,0.860977,-111.530000
1,23,40,0.221569,-112.240000
1,23,50,0.580162,-111.510000
1,24,0,0.944755,-110.270000
1,24,11,0.303347,-114.320000
1,24,21,0.661940,-112.960000
1,24,32,0.029532,-114.560000
1,24,42,0.388125,-112.190000
1,24,52,0.749718,-111.300000
1,25,3,0.105310,-110.950000
1,25,13,0.462903,-112.350000
1,25,23,0.829495,-108.420000
1,25,34,0.186088,-110.100000
1,25,44,0.542680,-110.280000
1,25,54,0.901272,-111.020000
1,26,5,0.257865,-110.540000
1,26,15,0.619458,-111.050000
1,26,25,0.978050,-112.430000
1,26,36,0.338643,-111.400000
1,26,46,0.693235,-110.420000
1,26,57,0.055828,-113.340000
1,27,7,0.413420,-111.700000
1,27,17,0.794014,-114.600000
1,27,28,0.151606,-115.380000
1,27,38,0.512199,-109.170000
1,27,48,0.876791,-113.700000
1,27,59,0.234384,-108.730000
1,28,9,0.591976,-113.000000
1,28,19,0.959569,-112.930000
1,28,30,0.316162,-110.960000
1,28,40,0.681755,-112.550000
1,28,51,0.040347,-110.040000
1,29,1,0.400939,-110.740000
1,29,11,0.758532,-110.240000
1,29,22,0.116125,-112.740000
1,29,32,0.472717,-112.090000
1,29,42,0.842310,-112.470000
1,29,53,0.208903,-112.110000
1,30,3,0.565495,-112.860000
1,30,13,0.921088,-112.240000
1,30,24,0.279680,-112.090000
1,30,34,0.637272,-110.100000
1,30,44,0.990865,-112.800000
1,30,55,0.348457,-111.020000
1,31,5,0.707049,-111.190000
1,31,16,0.061642,-109.580000
1,31,26,0.473237,-112.380000
1,31,36,0.831830,-111.050000
1,31,47,0.189423,-110.340000
1,31,57,0.544014,-109.490000
1,32,7,0.898607,-113.930000
1,32,18,0.255199,-112.150000
1,32,28,0.608791,-114.180000
1,32,38,0.968384,-111.890000
1,32,49,0.322976,-111.520000
1,32,59,0.679568,-111.380000
1,33,10,0.034161,-114.160000
1,33,20,0.393753,-109.820000
1,33,30,0.751346,-112.090000
1,33,41,0.104938,-112.800000
1,33,51,0.459530,-114.490000
1,34,1,0.820122,-113.380000
1,34,12,0.175715,-112.700000
1,34,22,0.534307,-113.050000
1,34,32,0.889900,-112.770000
1,34,43,0.249492,-113.200000
1,34,53,0.599084,-111.280000
1,35,3,0.957677,-112.950000
1,35,14,0.313269,-113.990000
1,35,24,0.671862,-113.410000
1,35,35,0.025454,-111.410000
1,35,45,0.388046,-114.370000
1,35,55,0.750639,-113.280000
1,36,6,0.103231,-113.460000
1,36,16,0.457824,-111.190000
1,36,26,0.814416,-112.920000
1,36,37,0.168008,-112.230000
1,36,47,0.523601,-112.950000
1,36,57,0.881193,-110.840000
1,37,8,0.237785,-112.890000
1,37,18,0.592378,-112.680000
1,37,28,0.952970,-112.800000
1,37,39,0.307562,-111.730000
1,37,49,0.688156,-112.570000
1,38,0,0.046749,-109.880000
1,38,10,0.406341,-113.480000
1,38,20,0.764934,-112.000000
1,38,31,0.122526,-110.860000
1,38,41,0.476118,-111.400000
1,38,51,0.833710,-113.780000
1,39,2,0.190303,-110.710000
1,39,12,0.550895,-111.250000
1,39,22,0.904488,-110.660000
1,39,33,0.261080,-111.450000
1,39,43,0.619672,-112.130000
1,39,53,0.991266,-110.590000
1,40,4,0.350858,-110.690000
1,40,14,0.704451,-109.120000
1,40,25,0.060043,-113.700000
1,40,35,0.419635,-113.960000
1,40,45,0.776227,-112.380000
1,40,56,0.130820,-111.340000
1,41,6,0.484412,-110.020000
1,41,16,0.848005,-111.300000
1,41,27,0.203597,-112.640000
1,41,37,0.562190,-114.900000
1,41,47,0.917782,-113.390000
1,41,58,0.277374,-109.870000
1,42,8,0.659968,-109.850000
1,42,19,0.012560,-109.890000
1,42,29,0.367153,-109.590000
1,42,39,0.721745,-110.850000
1,42,50,0.075337,-111.790000
1,43,0,0.436930,-109.680000
1,43,10,0.798522,-109.830000
1,43,21,0.150115,-112.150000
1,43,31,0.502707,-110.330000
1,43,41,0.863299,-113.670000
1,43,52,0.219892,-112.510000
1,44,2,0.575484,-113.000000
1,44,12,0.937077,-113.530000
1,44,23,0.289669,-113.130000
1,44,33,0.649261,-109.810000
1,44,44,0.005854,-112.370000
1,44,54,0.359446,-112.100000
1,45,4,0.721038,-110.930000
1,45,15,0.076631,-112.890000
1,45,25,0.433223,-114.040000
1,45,35,0.797816,-112.710000
1,45,46,0.154408,-113.080000
1,45,56,0.508000,-112.660000
1,46,6,0.868593,-111.900000
1,46,17,0.224185,-112.510000
1,46,27,0.576777,-110.790000
1,46,37,0.932370,-113.540000
1,46,48,0.288962,-110.680000
1,46,58,0.664556,-111.030000
1,47,9,0.019148,-113.000000
1,47,19,0.371740,-110.260000
1,47,29,0.726332,-110.950000
1,47,40,0.076924,-114.140000
1,47,50,0.429516,-114.560000
1,48,0,0.801110,-109.750000
1,48,11,0.151701,-111.950000
1,48,21,0.503294,-113.060000
1,48,31,0.861887,-110.800000
1,48,42,0.218478,-111.360000
1,48,52,0.579071,-109.800000
1,49,2,0.934663,-110.450000
1,49,13,0.290256,-113.100000
1,49,23,0.648848,-111.960000
1,49,34,0.004440,-112.950000
1,49,44,0.358033,-112.250000
1,49,54,0.760628,-112.550000
1,50,5,0.115220,-116.490000
1,50,15,0.474813,-111.790000
1,50,25,0.831405,-110.340000
1,50,36,0.184997,-114.720000
1,50,46,0.540590,-111.300000
1,50,56,0.897182,-109.550000
1,51,7,0.254774,-113.560000
1,51,17,0.642368,-110.100000
1,51,28,0.002961,-112.470000
1,51,38,0.358553,-111.310000
1,51,48,0.713146,-111.090000
1,51,59,0.071738,-112.020000
1,52,9,0.431330,-108.640000
1,52,19,0.789923,-113.430000
1,52,30,0.142515,-113.600000
1,52,40,0.501108,-112.810000
1,52,50,0.860700,-111.140000
1,53,1,0.214292,-112.040000
1,53,11,0.563884,-111.270000
1,53,21,0.919477,-113.440000
1,53,32,0.282069,-112.090000
1,53,42,0.635662,-110.740000
1,53,52,0.993254,-113.770000
1,54,3,0.349846,-112.160000
1,54,13,0.708439,-111.470000
1,54,24,0.061031,-111.790000
1,54,34,0.415623,-110.650000
1,54,44,0.767215,-111.570000
1,54,55,0.127808,-110.550000
1,55,5,0.485400,-113.240000
1,55,15,0.846993,-107.440000
1,55,26,0.195585,-113.930000
1,55,36,0.557178,-110.520000
1,55,46,0.912770,-111.650000
1,55,57,0.266362,-112.070000
1,56,7,0.620954,-111.640000
1,56,17,0.981547,-109.830000
1,56,28,0.337139,-109.480000
1,56,38,0.697731,-112.280000
1,56,49,0.054324,-114.340000
1,56,59,0.409916,-111.590000
1,57,9,0.795510,-111.930000
1,57,20,0.151103,-112.150000
1,57,30,0.506695,-111.310000
1,57,40,0.866287,-112.740000
1,57,51,0.223880,-113.300000
1,58,1,0.578472,-111.350000
1,58,11,0.940065,-109.710000
1,58,22,0.297657,-109.800000
1,58,32,0.652250,-109.100000
1,58,43,0.004842,-111.510000
1,58,53,0.383435,-110.920000
1,59,3,0.750028,-110.360000
1,59,14,0.103621,-112.770000
1,59,24,0.455213,-110.530000
1,59,34,0.813805,-109.170000
1,59,45,0.173398,-113.620000
1,59,55,0.543991,-111.310000
2,0,6,0.618624,-109.240000
2,0,16,0.978216,-112.900000
2,0,27,0.331809,-110.840000
2,0,37,0.702402,-112.860000
2,0,48,0.053994,-112.910000
2,0,58,0.407586,-113.960000
2,1,8,0.761178,-110.930000
2,1,19,0.114770,-109.650000
2,1,29,0.467363,-109.140000
2,1,39,0.832956,-112.500000
2,1,50,0.186548,-110.340000
2,2,0,0.544140,-110.090000
2,2,10,0.898732,-110.590000
2,2,21,0.257325,-114.180000
2,2,31,0.616918,-111.200000
2,2,41,0.984510,-111.870000
2,2,52,0.366104,-112.800000
2,3,2,0.719697,-113.280000
2,3,13,0.079289,-113.530000
2,3,23,0.436881,-111.160000
2,3,33,0.797474,-110.580000
2,3,44,0.151066,-110.140000
2,3,54,0.506659,-109.340000
2,4,4,0.868251,-109.540000
2,4,15,0.226844,-109.130000
2,4,25,0.578435,-110.450000
2,4,35,0.938028,-113.330000
2,4,46,0.317622,-115.000000
2,4,56,0.697216,-111.320000
2,5,7,0.051808,-111.540000
2,5,17,0.403400,-113.570000
2,5,27,0.761992,-109.540000
2,5,38,0.117585,-111.660000
2,5,48,0.474177,-112.540000
2,5,58,0.834770,-114.500000
2,6,9,0.187362,-114.040000
2,6,19,0.541954,-109.700000
2,6,29,0.897546,-110.190000
2,6,40,0.255139,-112.720000
2,6,50,0.613731,-112.270000
2,7,0,0.970324,-111.710000
2,7,11,0.327916,-109.290000
2,7,21,0.686508,-112.400000
2,7,32,0.041101,-110.820000
2,7,42,0.395693,-111.270000
2,7,52,0.750285,-109.910000
2,8,3,0.100877,-110.040000
2,8,13,0.458469,-110.450000
2,8,23,0.855064,-111.010000
2,8,34,0.218657,-110.830000
2,8,44,0.574250,-110.810000
2,8,54,0.931841,-113.210000
2,9,5,0.309435,-112.360000
2,9,15,0.692029,-111.530000
2,9,26,0.048622,-113.870000
2,9,36,0.400214,-113.560000
2,9,46,0.762806,-108.450000
2,9,57,0.119399,-111.210000
2,10,7,0.490992,-112.120000
2,10,17,0.854585,-111.800000
2,10,28,0.211177,-112.660000
2,10,38,0.569769,-112.060000
2,10,48,0.925362,-111.370000
2,10,59,0.281954,-112.810000
2,11,9,0.639546,-110.920000
2,11,19,0.996139,-113.670000
2,11,30,0.348731,-109.850000
2,11,40,0.704323,-109.380000
2,11,51,0.057916,-110.490000
2,12,1,0.412508,-111.220000
2,12,11,0.766100,-111.480000
2,12,22,0.121692,-113.250000
2,12,32,0.475285,-109.700000
2,12,42,0.833877,-112.560000
2,12,53,0.185469,-110.140000
2,13,3,0.539061,-110.020000
2,13,13,0.893653,-113.010000
2,13,24,0.256247,-114.210000
2,13,34,0.612838,-110.090000
2,13,44,0.968431,-109.760000
2,13,55,0.328023,-114.080000
2,14,5,0.697617,-110.880000
2,14,16,0.050209,-111.740000
2,14,26,0.408801,-111.450000
2,14,36,0.766394,-111.790000
2,14,47,0.120986,-113.910000
2,14,57,0.470578,-110.560000
2,15,7,0.826170,-109.850000
2,15,18,0.180762,-112.920000
2,15,28,0.545355,-111.480000
2,15,38,0.900948,-111.040000
2,15,49,0.257540,-113.140000
2,15,59,0.613132,-110.730000
2,16,9,0.973725,-110.700000
2,16,20,0.329317,-109.610000
2,16,30,0.681909,-109.190000
2,16,41,0.036501,-111.510000
2,16,51,0.395094,-109.860000
2,17,1,0.750686,-112.210000
2,17,12,0.103279,-110.610000
2,17,22,0.454870,-113.820000
2,17,32,0.817463,-115.190000
2,17,43,0.174056,-110.710000
2,17,53,0.529648,-111.220000
2,18,3,0.888240,-112.930000
2,18,14,0.248833,-112.710000
2,18,24,0.603425,-111.640000
2,18,34,0.964017,-111.590000
2,18,45,0.320610,-114.630000
2,18,55,0.682203,-113.780000
2,19,6,0.035795,-112.430000
2,19,16,0.393387,-111.770000
2,19,26,0.751980,-112.040000
2,19,37,0.107572,-108.860000
2,19,47,0.457164,-114.640000
2,19,57,0.812757,-113.110000
2,20,8,0.180350,-112.600000
2,20,18,0.536942,-108.620000
2,20,28,0.896534,-108.820000
2,20,39,0.251126,-112.050000
2,20,49,0.603719,-110.950000
2,20,59,0.967311,-111.920000
2,21,10,0.320904,-111.090000
2,21,20,0.676496,-113.650000
2,21,31,0.028088,-110.220000
2,21,41,0.384680,-110.800000
2,21,51,0.740273,-111.360000
2,22,2,0.096865,-111.760000
