hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-128.642073
8,0,2,0.000000,-128.599602
8,0,4,0.000000,-127.607797
8,0,6,0.000000,-126.401139
8,0,8,0.000000,-126.488260
8,0,10,0.000000,-123.446351
8,0,12,0.000000,-125.024228
8,0,14,0.000000,-127.716922
8,0,16,0.000000,-127.665678
8,0,18,0.000000,-123.755810
8,0,20,0.000000,-125.479162
8,0,22,0.000000,-123.656233
8,0,24,0.000000,-123.900132
8,0,26,0.000000,-126.780642
8,0,28,0.000000,-123.865660
8,0,30,0.000000,-127.805781
8,0,32,0.000000,-124.973992
8,0,34,0.000000,-125.406786
8,0,36,0.000000,-126.153775
8,0,38,0.000000,-122.246795
8,0,40,0.000000,-123.444277
8,0,42,0.000000,-122.465859
8,0,44,0.000000,-126.215689
8,0,46,0.000000,-126.623721
8,0,48,0.000000,-126.669226
8,0,50,0.000000,-128.956562
8,0,52,0.000000,-124.258375
8,0,54,0.000000,-126.704367
8,0,56,0.000000,-125.873059
8,0,58,0.000000,-125.521429
8,1,0,0.000000,-125.480473
8,1,2,0.000000,-120.874624
8,1,4,0.000000,-127.708532
8,1,6,0.000000,-122.917450
8,1,8,0.000000,-128.338044
8,1,10,0.000000,-126.200843
8,1,12,0.000000,-125.544261
8,1,14,0.000000,-126.514382
8,1,16,0.000000,-126.411177
8,1,18,0.000000,-124.729675
8,1,20,0.000000,-127.159223
8,1,22,0.000000,-126.575314
8,1,24,0.000000,-123.668585
8,1,26,0.000000,-126.303108
8,1,28,0.000000,-127.530250
8,1,30,0.000000,-124.950497
8,1,32,0.000000,-124.160243
8,1,34,0.000000,-125.382012
8,1,36,0.000000,-126.044283
8,1,38,0.000000,-124.981234
8,1,40,0.000000,-121.820717
8,1,42,0.000000,-128.343566
8,1,44,0.000000,-125.143169
8,1,46,0.000000,-126.441732
8,1,48,0.000000,-125.663667
8,1,50,0.000000,-117.573931
8,1,52,0.000000,-127.456942
8,1,54,0.000000,-125.487210
8,1,56,0.000000,-126.160803
8,1,58,0.000000,-122.262460
8,2,0,0.000000,-124.828386
8,2,2,0.000000,-125.023415
8,2,4,0.000000,-126.646631
8,2,6,0.000000,-124.232514
8,2,8,0.000000,-126.491005
8,2,10,0.000000,-125.341649
8,2,12,0.000000,-127.905569
8,2,14,0.000000,-126.911007
8,2,16,0.000000,-124.610222
8,2,18,0.000000,-124.054938
8,2,20,0.000000,-125.220231
8,2,22,0.000000,-124.524276
8,2,24,0.000000,-126.596575
8,2,26,0.000000,-122.757210
8,2,28,0.000000,-125.142964
8,2,30,0.000000,-125.708867
8,2,32,0.000000,-127.663514
8,2,34,0.000000,-124.544033
8,2,36,0.000000,-125.218127
8,2,38,0.000000,-127.583585
8,2,40,0.000000,-124.449994
8,2,42,0.000000,-124.707537
8,2,44,0.000000,-122.093454
8,2,46,0.000000,-129.421387
8,2,48,0.000000,-126.544254
8,2,50,0.000000,-119.425678
8,2,52,0.000000,-124.903777
8,2,54,0.000000,-125.583109
8,2,56,0.000000,-125.860949
8,2,58,0.000000,-124.199518
8,3,0,0.000000,-123.205687
8,3,2,0.000000,-126.449442
8,3,4,0.000000,-121.607807
8,3,6,0.000000,-126.949777
8,3,8,0.000000,-127.618491
8,3,10,0.000000,-122.199936
8,3,12,0.000000,-125.272940
8,3,14,0.000000,-125.379956
8,3,16,0.000000,-127.043705
8,3,18,0.000000,-126.162320
8,3,20,0.000000,-122.137644
8,3,22,0.000000,-126.710085
8,3,24,0.000000,-125.977460
8,3,26,0.000000,-124.570113
8,3,28,0.000000,-124.005922
8,3,30,0.000000,-127.867699
8,3,32,0.000000,-124.897192
8,3,34,0.000000,-126.892665
8,3,36,0.000000,-123.476523
8,3,38,0.000000,-121.560721
8,3,40,0.000000,-124.366532
8,3,42,0.000000,-120.882433
8,3,44,0.000000,-128.227934
8,3,46,0.000000,-125.001611
8,3,48,0.000000,-128.390853
8,3,50,0.000000,-127.057229
8,3,52,0.000000,-126.136866
8,3,54,0.000000,-125.491141
8,3,56,0.000000,-125.426419
8,3,58,0.000000,-127.893302
8,4,0,0.000000,-128.492645
8,4,2,0.000000,-127.491128
8,4,4,0.000000,-126.266945
8,4,6,0.000000,-126.700872
8,4,8,0.000000,-125.060133
8,4,10,0.000000,-126.384947
8,4,12,0.000000,-121.660204
8,4,14,0.000000,-123.424289
8,4,16,0.000000,-124.017396
8,4,18,0.000000,-122.624999
8,4,20,0.000000,-122.082280
8,4,22,0.000000,-126.947417
8,4,24,0.000000,-124.689632
8,4,26,0.000000,-127.998311
8,4,28,0.000000,-125.378014
8,4,30,0.000000,-125.252193
8,4,32,0.000000,-127.933565
8,4,34,0.000000,-127.003733
8,4,36,0.000000,-125.107895
8,4,38,0.000000,-126.348283
8,4,40,0.000000,-128.724814
8,4,42,0.000000,-127.433953
8,4,44,0.000000,-122.820224
8,4,46,0.000000,-123.980207
8,4,48,0.000000,-127.861023
8,4,50,0.000000,-122.476462
8,4,52,0.000000,-124.687608
8,4,54,0.000000,-126.363349
8,4,56,0.000000,-123.318525
8,4,58,0.000000,-125.901486
8,5,0,0.000000,-125.860787
8,5,2,0.000000,-125.761686
8,5,4,0.000000,-125.927889
8,5,6,0.000000,-125.183807
8,5,8,0.000000,-126.918976
8,5,10,0.000000,-124.781648
8,5,12,0.000000,-126.209815
8,5,14,0.000000,-122.610846
8,5,16,0.000000,-126.893966
8,5,18,0.000000,-125.697313
8,5,20,0.000000,-124.907502
8,5,22,0.000000,-125.637121
8,5,24,0.000000,-124.360200
8,5,26,0.000000,-127.518914
8,5,28,0.000000,-123.723911
8,5,30,0.000000,-124.960121
8,5,32,0.000000,-119.384731
8,5,34,0.000000,-124.732512
8,5,36,0.000000,-128.384292
8,5,38,0.000000,-127.502499
8,5,40,0.000000,-119.783621
8,5,42,0.000000,-125.628499
8,5,44,0.000000,-125.094121
8,5,46,0.000000,-127.712077
8,5,48,0.000000,-127.572268
8,5,50,0.000000,-127.754863
8,5,52,0.000000,-127.284946
8,5,54,0.000000,-125.405177
8,5,56,0.000000,-126.305098
8,5,58,0.000000,-125.079097
8,6,0,0.000000,-126.554127
8,6,2,0.000000,-125.459157
8,6,4,0.000000,-121.272540
8,6,6,0.000000,-127.665845
8,6,8,0.000000,-124.909098
8,6,10,0.000000,-125.645631
8,6,12,0.000000,-129.000751
8,6,14,0.000000,-125.395061
8,6,16,0.000000,-127.958442
8,6,18,0.000000,-125.784191
8,6,20,0.000000,-123.879874
8,6,22,0.000000,-125.685873
8,6,24,0.000000,-125.111326
8,6,26,0.000000,-123.223338
8,6,28,0.000000,-126.613100
8,6,30,0.000000,-126.588234
8,6,32,0.000000,-124.657751
8,6,34,0.000000,-126.914875
8,6,36,0.000000,-122.510062
8,6,38,0.000000,-125.459619
8,6,40,0.000000,-123.776144
8,6,42,0.000000,-124.969533
8,6,44,0.000000,-125.401961
8,6,46,0.000000,-126.851996
8,6,48,0.000000,-124.297786
8,6,50,0.000000,-125.382654
8,6,52,0.000000,-125.484985
8,6,54,0.000000,-122.567498
8,6,56,0.000000,-128.071239
8,6,58,0.000000,-126.625376
8,7,0,0.000000,-126.842783
8,7,2,0.000000,-125.779798
8,7,4,0.000000,-128.256626
8,7,6,0.000000,-123.069479
8,7,8,0.000000,-125.582449
8,7,10,0.000000,-124.361326
8,7,12,0.000000,-126.560873
8,7,14,0.000000,-125.879034
8,7,16,0.000000,-123.691158
8,7,18,0.000000,-123.578665
8,7,20,0.000000,-119.698330
8,7,22,0.000000,-126.356619
8,7,24,0.000000,-123.321860
8,7,26,0.000000,-125.921984
8,7,28,0.000000,-125.218240
8,7,30,0.000000,-126.844477
8,7,32,0.000000,-120.596989
8,7,34,0.000000,-124.477598
8,7,36,0.000000,-123.441622
8,7,38,0.000000,-121.930111
8,7,40,0.000000,-124.719721
8,7,42,0.000000,-127.322203
8,7,44,0.000000,-124.277822
8,7,46,0.000000,-125.939799
8,7,48,0.000000,-125.627434
8,7,50,0.000000,-126.345537
8,7,52,0.000000,-121.312646
8,7,54,0.000000,-125.607891
8,7,56,0.000000,-125.070926
8,7,58,0.000000,-126.599084
8,8,0,0.000000,-120.289554
8,8,2,0.000000,-128.177925
8,8,4,0.000000,-126.915497
8,8,6,0.000000,-125.959760
8,8,8,0.000000,-125.210301
8,8,10,0.000000,-126.180935
8,8,12,0.000000,-127.767443
8,8,14,0.000000,-126.051229
8,8,16,0.000000,-126.671793
8,8,18,0.000000,-125.268641
8,8,20,0.000000,-124.054933
8,8,22,0.000000,-125.116889
8,8,24,0.000000,-128.720500
8,8,26,0.000000,-125.102535
8,8,28,0.000000,-127.678667
8,8,30,0.000000,-127.604286
8,8,32,0.000000,-126.480159
8,8,34,0.000000,-125.001373
8,8,36,0.000000,-125.166065
8,8,38,0.000000,-126.028092
8,8,40,0.000000,-127.397587
8,8,42,0.000000,-127.315265
8,8,44,0.000000,-125.695620
8,8,46,0.000000,-126.205002
8,8,48,0.000000,-126.613694
8,8,50,0.000000,-126.998612
8,8,52,0.000000,-120.640434
8,8,54,0.000000,-126.732867
8,8,56,0.000000,-125.431196
8,8,58,0.000000,-125.238606
8,9,0,0.000000,-126.011659
8,9,2,0.000000,-125.763181
8,9,4,0.000000,-124.370319
8,9,6,0.000000,-118.051698
8,9,8,0.000000,-125.551964
8,9,10,0.000000,-124.335393
8,9,12,0.000000,-124.902716
8,9,14,0.000000,-126.406715
8,9,16,0.000000,-119.591254
8,9,18,0.000000,-126.369903
8,9,20,0.000000,-126.963541
8,9,22,0.000000,-125.651976
8,9,24,0.000000,-125.027542
8,9,26,0.000000,-125.961826
8,9,28,0.000000,-126.930691
8,9,30,0.000000,-126.998147
8,9,32,0.000000,-126.697303
8,9,34,0.000000,-123.184992
8,9,36,0.000000,-125.104437
8,9,38,0.000000,-120.550961
8,9,40,0.000000,-125.731641
8,9,42,0.000000,-124.416588
8,9,44,0.000000,-127.104958
8,9,46,0.000000,-125.218887
8,9,48,0.000000,-126.920451
8,9,50,0.000000,-125.632290
8,9,52,0.000000,-124.536455
8,9,54,0.000000,-120.856307
8,9,56,0.000000,-126.268276
8,9,58,0.000000,-124.010591
8,10,0,0.000000,-127.103535
8,10,2,0.000000,-125.531279
8,10,4,0.000000,-124.526175
8,10,6,0.000000,-124.610023
8,10,8,0.000000,-126.117403
8,10,10,0.000000,-126.301487
8,10,12,0.000000,-120.375640
8,10,14,0.000000,-126.526839
8,10,16,0.000000,-126.132906
8,10,18,0.000000,-125.537049
8,10,20,0.000000,-124.429178
8,10,22,0.000000,-126.407125
8,10,24,0.000000,-123.764330
8,10,26,0.000000,-123.277391
8,10,28,0.000000,-125.582505
8,10,30,0.000000,-125.531932
8,10,32,0.000000,-126.106329
8,10,34,0.000000,-123.469963
8,10,36,0.000000,-126.708128
8,10,38,0.000000,-125.646755
8,10,40,0.000000,-126.007792
8,10,42,0.000000,-123.352027
8,10,44,0.000000,-124.611176
8,10,46,0.000000,-125.503658
8,10,48,0.000000,-124.113044
8,10,50,0.000000,-121.615278
8,10,52,0.000000,-125.277951
8,10,54,0.000000,-126.134360
8,10,56,0.000000,-126.714294
8,10,58,0.000000,-125.380925
8,11,0,0.000000,-123.298882
8,11,2,0.000000,-122.016695
8,11,4,0.000000,-123.931076
8,11,6,0.000000,-124.866012
8,11,8,0.000000,-123.302680
8,11,10,0.000000,-125.459238
8,11,12,0.000000,-127.561845
8,11,14,0.000000,-126.635938
8,11,16,0.000000,-123.788182
8,11,18,0.000000,-121.470574
8,11,20,0.000000,-124.424149
8,11,22,0.000000,-124.463047
8,11,24,0.000000,-125.435709
8,11,26,0.000000,-125.413932
8,11,28,0.000000,-125.539509
8,11,30,0.000000,-126.607970
8,11,32,0.000000,-126.801659
8,11,34,0.000000,-121.047305
8,11,36,0.000000,-126.809350
8,11,38,0.000000,-123.121880
8,11,40,0.000000,-127.413948
8,11,42,0.000000,-126.202230
8,11,44,0.000000,-126.446469
8,11,46,0.000000,-129.061993
8,11,48,0.000000,-124.980200
8,11,50,0.000000,-120.559890
8,11,52,0.000000,-121.169702
8,11,54,0.000000,-127.298709
8,11,56,0.000000,-125.176968
8,11,58,0.000000,-127.564681
8,12,0,0.000000,-124.316541
8,12,2,0.000000,-127.800503
8,12,4,0.000000,-127.032887
8,12,6,0.000000,-127.601766
8,12,8,0.000000,-125.588564
8,12,10,0.000000,-127.418490
8,12,12,0.000000,-128.639736
8,12,14,0.000000,-128.768875
8,12,16,0.000000,-125.828515
8,12,18,0.000000,-124.778299
8,12,20,0.000000,-125.537404
8,12,22,0.000000,-127.030154
8,12,24,0.000000,-126.114818
8,12,26,0.000000,-129.296556
8,12,28,0.000000,-120.963401
8,12,30,0.000000,-123.063668
8,12,32,0.000000,-123.393276
8,12,34,0.000000,-124.320992
8,12,36,0.000000,-126.145376
8,12,38,0.000000,-123.626050
8,12,40,0.000000,-126.143928
8,12,42,0.000000,-127.622272
8,12,44,0.000000,-124.815622
8,12,46,0.000000,-126.566671
8,12,48,0.000000,-122.388828
8,12,50,0.000000,-126.616792
8,12,52,0.000000,-125.604072
8,12,54,0.000000,-126.001183
8,12,56,0.000000,-126.335462
8,12,58,0.000000,-125.129659
8,13,0,0.000000,-124.642201
8,13,2,0.000000,-122.799015
8,13,4,0.000000,-126.991079
8,13,6,0.000000,-126.564979
8,13,8,0.000000,-125.794871
8,13,10,0.000000,-125.276073
8,13,12,0.000000,-127.338248
8,13,14,0.000000,-125.926358
8,13,16,0.000000,-126.442300
8,13,18,0.000000,-123.629304
8,13,20,0.000000,-123.485011
8,13,22,0.000000,-126.159945
8,13,24,0.000000,-124.934181
8,13,26,0.000000,-125.452373
8,13,28,0.000000,-125.313172
8,13,30,0.000000,-126.250896
8,13,32,0.000000,-126.907262
8,13,34,0.000000,-127.509453
8,13,36,0.000000,-126.302899
8,13,38,0.000000,-125.769186
8,13,40,0.000000,-121.287167
8,13,42,0.000000,-126.152165
8,13,44,0.000000,-123.160142
8,13,46,0.000000,-125.017301
8,13,48,0.000000,-127.372787
8,13,50,0.000000,-124.607613
8,13,52,0.000000,-125.591152
8,13,54,0.000000,-125.132531
8,13,56,0.000000,-127.686588
8,13,58,0.000000,-123.736620
8,14,0,0.000000,-125.697429
8,14,2,0.000000,-126.578235
8,14,4,0.000000,-126.350490
8,14,6,0.000000,-128.325891
8,14,8,0.000000,-126.654739
8,14,10,0.000000,-125.584992
8,14,12,0.000000,-126.232694
8,14,14,0.000000,-125.331788
8,14,16,0.000000,-120.799090
8,14,18,0.000000,-124.436326
8,14,20,0.000000,-124.232209
8,14,22,0.000000,-126.854330
8,14,24,0.000000,-127.258917
8,14,26,0.000000,-125.620818
8,14,28,0.000000,-125.938627
8,14,30,0.000000,-125.253446
8,14,32,0.000000,-126.220355
8,14,34,0.000000,-125.906622
8,14,36,0.000000,-127.716462
8,14,38,0.000000,-125.726312
8,14,40,0.000000,-123.055675
8,14,42,0.000000,-128.789375
8,14,44,0.000000,-129.442002
8,14,46,0.000000,-124.566978
8,14,48,0.000000,-125.126303
8,14,50,0.000000,-123.831078
8,14,52,0.000000,-125.479753
8,14,54,0.000000,-126.477118
8,14,56,0.000000,-123.064688
8,14,58,0.000000,-125.787480
8,15,0,0.000000,-126.018850
8,15,2,0.000000,-127.235255
8,15,4,0.000000,-125.664388
8,15,6,0.000000,-126.456352
8,15,8,0.000000,-124.311107
8,15,10,0.000000,-124.666309
8,15,12,0.000000,-126.842099
8,15,14,0.000000,-124.103946
8,15,16,0.000000,-126.182957
8,15,18,0.000000,-125.477446
8,15,20,0.000000,-124.600556
8,15,22,0.000000,-125.395155
8,15,24,0.000000,-123.829719
8,15,26,0.000000,-124.752875
8,15,28,0.000000,-124.768337
8,15,30,0.000000,-128.091696
8,15,32,0.000000,-122.532590
8,15,34,0.000000,-124.282788
8,15,36,0.000000,-124.546625
8,15,38,0.000000,-125.386983
8,15,40,0.000000,-127.296980
8,15,42,0.000000,-124.437430
8,15,44,0.000000,-127.543375
8,15,46,0.000000,-127.592466
8,15,48,0.000000,-119.196381
8,15,50,0.000000,-123.782436
8,15,52,0.000000,-124.136675
8,15,54,0.000000,-126.589332
8,15,56,0.000000,-124.009980
8,15,58,0.000000,-126.021819
8,16,0,0.000000,-125.318839
8,16,2,0.000000,-128.285730
8,16,4,0.000000,-125.343542
8,16,6,0.000000,-125.202406
8,16,8,0.000000,-125.371322
8,16,10,0.000000,-125.261970
8,16,12,0.000000,-128.090396
8,16,14,0.000000,-125.276081
8,16,16,0.000000,-126.153694
8,16,18,0.000000,-125.538210
8,16,20,0.000000,-126.722950
8,16,22,0.000000,-122.259209
8,16,24,0.000000,-120.673321
8,16,26,0.000000,-127.109603
8,16,28,0.000000,-122.292571
8,16,30,0.000000,-127.222843
8,16,32,0.000000,-126.550239
8,16,34,0.000000,-125.579078
8,16,36,0.000000,-128.131971
8,16,38,0.000000,-127.772065
8,16,40,0.000000,-125.751566
8,16,42,0.000000,-123.667288
8,16,44,0.000000,-123.976958
8,16,46,0.000000,-128.054624
8,16,48,0.000000,-126.593770
8,16,50,0.000000,-124.622971
8,16,52,0.000000,-126.981390
8,16,54,0.000000,-125.103564
8,16,56,0.000000,-126.737901
8,16,58,0.000000,-125.275352
8,17,0,0.000000,-125.406802
8,17,2,0.000000,-126.752461
8,17,4,0.000000,-124.938793
8,17,6,0.000000,-121.957089
8,17,8,0.000000,-124.535040
8,17,10,0.000000,-127.617146
8,17,12,0.000000,-124.776339
8,17,14,0.000000,-120.135780
8,17,16,0.000000,-124.652903
8,17,18,0.000000,-126.298356
8,17,20,0.000000,-119.215877
8,17,22,0.000000,-125.137186
8,17,24,0.000000,-124.075396
8,17,26,0.000000,-123.219149
8,17,28,0.000000,-127.386074
8,17,30,0.000000,-121.543389
8,17,32,0.000000,-124.969562
8,17,34,0.000000,-121.416103
8,17,36,0.000000,-121.272392
8,17,38,0.000000,-126.972269
8,17,40,0.000000,-128.517449
8,17,42,0.000000,-126.937180
8,17,44,0.000000,-125.525141
8,17,46,0.000000,-125.725995
8,17,48,0.000000,-126.702009
8,17,50,0.000000,-125.053148
8,17,52,0.000000,-122.819690
8,17,54,0.000000,-125.157977
8,17,56,0.000000,-125.669212
8,17,58,0.000000,-123.162776
8,18,0,0.000000,-123.741267
8,18,2,0.000000,-125.151812
8,18,4,0.000000,-127.597266
8,18,6,0.000000,-126.748106
8,18,8,0.000000,-124.189810
8,18,10,0.000000,-125.530276
8,18,12,0.000000,-126.497831
8,18,14,0.000000,-127.054399
8,18,16,0.000000,-125.324904
8,18,18,0.000000,-125.845058
8,18,20,0.000000,-125.258360
8,18,22,0.000000,-125.024890
8,18,24,0.000000,-125.004263
8,18,26,0.000000,-125.238194
8,18,28,0.000000,-124.944199
8,18,30,0.000000,-124.239660
8,18,32,0.000000,-127.144050
8,18,34,0.000000,-125.713887
8,18,36,0.000000,-122.758383
8,18,38,0.000000,-124.591806
8,18,40,0.000000,-127.679084
8,18,42,0.000000,-124.473113
8,18,44,0.000000,-124.777924
8,18,46,0.000000,-127.341610
8,18,48,0.000000,-121.867187
8,18,50,0.000000,-123.453193
8,18,52,0.000000,-126.365685
8,18,54,0.000000,-125.204198
8,18,56,0.000000,-126.178308
8,18,58,0.000000,-121.539900
8,19,0,0.000000,-124.777941
8,19,2,0.000000,-122.077101
8,19,4,0.000000,-125.990134
8,19,6,0.000000,-125.444383
8,19,8,0.000000,-127.258871
8,19,10,0.000000,-125.646195
8,19,12,0.000000,-124.848189
8,19,14,0.000000,-124.800995
8,19,16,0.000000,-124.882552
8,19,18,0.000000,-127.337815
8,19,20,0.000000,-125.720550
8,19,22,0.000000,-128.218540
8,19,24,0.000000,-125.038408
8,19,26,0.000000,-125.682641
8,19,28,0.000000,-125.960635
8,19,30,0.000000,-124.410624
8,19,32,0.000000,-126.884370
8,19,34,0.000000,-126.998767
8,19,36,0.000000,-124.886904
8,19,38,0.000000,-126.630133
8,19,40,0.000000,-122.524971
8,19,42,0.000000,-125.800330
8,19,44,0.000000,-125.369939
8,19,46,0.000000,-127.509936
8,19,48,0.000000,-125.208058
8,19,50,0.000000,-126.156673
8,19,52,0.000000,-125.697277
8,19,54,0.000000,-124.770943
8,19,56,0.000000,-124.027003
8,19,58,0.000000,-124.617717
8,20,0,0.000000,-128.522858
8,20,2,0.000000,-126.498613
8,20,4,0.000000,-126.094505
8,20,6,0.000000,-127.476663
8,20,8,0.000000,-126.436237
8,20,10,0.000000,-124.322019
8,20,12,0.000000,-126.618913
8,20,14,0.000000,-127.223233
8,20,16,0.000000,-127.162733
8,20,18,0.000000,-127.086180
8,20,20,0.000000,-126.601109
8,20,22,0.000000,-126.930593
8,20,24,0.000000,-127.210513
8,20,26,0.000000,-120.846351
8,20,28,0.000000,-126.196291
8,20,30,0.000000,-126.159755
8,20,32,0.000000,-127.171724
8,20,34,0.000000,-127.696894
8,20,36,0.000000,-126.182887
8,20,38,0.000000,-125.792212
8,20,40,0.000000,-123.420485
8,20,42,0.000000,-124.119951
8,20,44,0.000000,-126.398214
8,20,46,0.000000,-125.628374
8,20,48,0.000000,-124.975451
8,20,50,0.000000,-126.877675
8,20,52,0.000000,-127.681969
8,20,54,0.000000,-126.049071
8,20,56,0.000000,-125.114718
8,20,58,0.000000,-125.367844
8,21,0,0.000000,-126.584175
8,21,2,0.000000,-128.755851
8,21,4,0.000000,-125.203139
8,21,6,0.000000,-127.517677
8,21,8,0.000000,-124.674653
8,21,10,0.000000,-125.025994
8,21,12,0.000000,-124.122714
8,21,14,0.000000,-126.720192
8,21,16,0.000000,-126.523453
8,21,18,0.000000,-125.960928
8,21,20,0.000000,-124.987045
8,21,22,0.000000,-126.110184
8,21,24,0.000000,-125.812683
8,21,26,0.000000,-123.368404
8,21,28,0.000000,-123.371509
8,21,30,0.000000,-125.119139
8,21,32,0.000000,-128.616932
8,21,34,0.000000,-126.493504
8,21,36,0.000000,-124.645045
8,21,38,0.000000,-124.647844
8,21,40,0.000000,-126.585928
8,21,42,0.000000,-124.679498
8,21,44,0.000000,-122.792626
8,21,46,0.000000,-130.109750
8,21,48,0.000000,-125.597800
8,21,50,0.000000,-127.767730
8,21,52,0.000000,-127.487786
8,21,54,0.000000,-124.474881
8,21,56,0.000000,-124.730686
8,21,58,0.000000,-124.102021
8,22,0,0.000000,-125.518146
8,22,2,0.000000,-123.814499
8,22,4,0.000000,-127.067441
8,22,6,0.000000,-127.759986
8,22,8,0.000000,-127.419807
8,22,10,0.000000,-126.049787
8,22,12,0.000000,-124.467856
8,22,14,0.000000,-126.423916
8,22,16,0.000000,-119.784649
8,22,18,0.000000,-123.821893
8,22,20,0.000000,-124.339438
8,22,22,0.000000,-126.875419
8,22,24,0.000000,-121.671700
8,22,26,0.000000,-125.443965
8,22,28,0.000000,-124.231858
8,22,30,0.000000,-122.846731
8,22,32,0.000000,-125.031586
8,22,34,0.000000,-126.673765
8,22,36,0.000000,-124.318164
8,22,38,0.000000,-122.804219
8,22,40,0.000000,-125.952904
8,22,42,0.000000,-126.898331
8,22,44,0.000000,-125.308638
8,22,46,0.000000,-121.441377
8,22,48,0.000000,-127.327510
8,22,50,0.000000,-124.717943
8,22,52,0.000000,-126.489962
8,22,54,0.000000,-124.872605
8,22,56,0.000000,-127.120006
8,22,58,0.000000,-124.664211
8,23,0,0.000000,-124.871459
8,23,2,0.000000,-122.638575
8,23,4,0.000000,-125.031729
8,23,6,0.000000,-126.232597
8,23,8,0.000000,-126.330031
8,23,10,0.000000,-126.571596
8,23,12,0.000000,-125.802888
8,23,14,0.000000,-126.857861
8,23,16,0.000000,-119.406556
8,23,18,0.000000,-126.196065
8,23,20,0.000000,-125.812045
8,23,22,0.000000,-125.063302
8,23,24,0.000000,-127.605367
8,23,26,0.000000,-124.415948
8,23,28,0.000000,-126.310710
8,23,30,0.000000,-122.944347
8,23,32,0.000000,-125.230081
8,23,34,0.000000,-127.162846
8,23,36,0.000000,-125.909155
8,23,38,0.000000,-126.397832
8,23,40,0.000000,-124.616781
8,23,42,0.000000,-125.582245
8,23,44,0.000000,-126.291464
8,23,46,0.000000,-127.455968
8,23,48,0.000000,-123.304781
8,23,50,0.000000,-124.319935
8,23,52,0.000000,-126.126637
8,23,54,0.000000,-120.599215
8,23,56,0.000000,-125.008869
8,23,58,0.000000,-126.307146
8,24,0,0.000000,-125.244184
8,24,2,0.000000,-123.779155
8,24,4,0.000000,-123.947820
8,24,6,0.000000,-124.654802
8,24,8,0.000000,-125.325815
8,24,10,0.000000,-126.527002
8,24,12,0.000000,-126.049695
8,24,14,0.000000,-126.250946
8,24,16,0.000000,-125.576625
8,24,18,0.000000,-121.165359
8,24,20,0.000000,-126.242790
8,24,22,0.000000,-124.528362
8,24,24,0.000000,-124.927503
8,24,26,0.000000,-129.108321
8,24,28,0.000000,-124.319392
8,24,30,0.000000,-124.696815
8,24,32,0.000000,-122.628190
8,24,34,0.000000,-121.191120
8,24,36,0.000000,-125.347837
8,24,38,0.000000,-125.971945
8,24,40,0.000000,-124.043986
8,24,42,0.000000,-126.431032
8,24,44,0.000000,-126.671500
8,24,46,0.000000,-125.300629
8,24,48,0.000000,-119.319566
8,24,50,0.000000,-124.565698
8,24,52,0.000000,-126.956388
8,24,54,0.000000,-123.260711
8,24,56,0.000000,-125.605276
8,24,58,0.000000,-122.735164
8,25,0,0.000000,-126.159844
8,25,2,0.000000,-125.478852
8,25,4,0.000000,-124.342487
8,25,6,0.000000,-123.183011
8,25,8,0.000000,-120.772522
8,25,10,0.000000,-126.541690
8,25,12,0.000000,-126.121602
8,25,14,0.000000,-126.006014
8,25,16,0.000000,-127.309558
8,25,18,0.000000,-121.052306
8,25,20,0.000000,-127.486846
8,25,22,0.000000,-124.450723
8,25,24,0.000000,-128.214273
8,25,26,0.000000,-127.661221
8,25,28,0.000000,-124.874994
8,25,30,0.000000,-124.402917
8,25,32,0.000000,-126.809802
8,25,34,0.000000,-126.195068
8,25,36,0.000000,-125.882412
8,25,38,0.000000,-123.702694
8,25,40,0.000000,-120.646267
8,25,42,0.000000,-123.325651
8,25,44,0.000000,-125.176515
8,25,46,0.000000,-122.387811
8,25,48,0.000000,-127.913595
8,25,50,0.000000,-126.403760
8,25,52,0.000000,-125.854319
8,25,54,0.000000,-122.983225
8,25,56,0.000000,-121.065046
8,25,58,0.000000,-126.035998
8,26,0,0.000000,-128.175822
8,26,2,0.000000,-125.534925
8,26,4,0.000000,-122.892556
8,26,6,0.000000,-121.911784
8,26,8,0.000000,-122.287855
8,26,10,0.000000,-125.006437
8,26,12,0.000000,-124.190136
8,26,14,0.000000,-125.515006
8,26,16,0.000000,-125.174657
8,26,18,0.000000,-121.009364
8,26,20,0.000000,-128.086583
8,26,22,0.000000,-127.333308
8,26,24,0.000000,-119.156298
8,26,26,0.000000,-126.137565
8,26,28,0.000000,-122.071158
8,26,30,0.000000,-127.326990
8,26,32,0.000000,-119.443725
8,26,34,0.000000,-125.913427
8,26,36,0.000000,-120.453578
8,26,38,0.000000,-127.429389
8,26,40,0.000000,-118.784781
8,26,42,0.000000,-126.873039
8,26,44,0.000000,-124.902623
8,26,46,0.000000,-125.791799
8,26,48,0.000000,-122.905798
8,26,50,0.000000,-124.264054
8,26,52,0.000000,-120.625246
8,26,54,0.000000,-124.678252
8,26,56,0.000000,-125.946923
8,26,58,0.000000,-127.076323
8,27,0,0.000000,-123.538778
8,27,2,0.000000,-122.454072
8,27,4,0.000000,-125.318554
8,27,6,0.000000,-125.921011
8,27,8,0.000000,-126.376816
8,27,10,0.000000,-123.825705
8,27,12,0.000000,-126.198509
8,27,14,0.000000,-127.283576
8,27,16,0.000000,-122.792199
8,27,18,0.000000,-125.914353
8,27,20,0.000000,-125.929694
8,27,22,0.000000,-125.596050
