hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-119.419095
1,0,2,0.000000,-122.110726
1,0,4,0.000000,-123.378244
1,0,6,0.000000,-130.075334
1,0,8,0.000000,-125.935061
1,0,10,0.000000,-126.156839
1,0,12,0.000000,-140.087735
1,0,14,0.000000,-139.862994
1,0,16,0.000000,-124.983239
1,0,18,0.000000,-128.179870
1,0,20,0.000000,-118.974356
1,0,22,0.000000,-123.558705
1,0,24,0.000000,-129.807712
1,0,26,0.000000,-134.692573
1,0,28,0.000000,-124.020949
1,0,30,0.000000,-121.721481
1,0,32,0.000000,-129.926218
1,0,34,0.000000,-127.705398
1,0,36,0.000000,-117.689010
1,0,38,0.000000,-123.639255
1,0,40,0.000000,-118.926503
1,0,42,0.000000,-123.957208
1,0,44,0.000000,-122.672590
1,0,46,0.000000,-126.211495
1,0,48,0.000000,-136.354755
1,0,50,0.000000,-121.070203
1,0,52,0.000000,-119.395980
1,0,54,0.000000,-127.619629
1,0,56,0.000000,-126.049727
1,0,58,0.000000,-129.775090
1,1,0,0.000000,-128.084924
1,1,2,0.000000,-119.030636
1,1,4,0.000000,-121.951395
1,1,6,0.000000,-130.952044
1,1,8,0.000000,-126.939566
1,1,10,0.000000,-129.864767
1,1,12,0.000000,-128.584589
1,1,14,0.000000,-132.057819
1,1,16,0.000000,-126.671014
1,1,18,0.000000,-117.629681
1,1,20,0.000000,-130.883057
1,1,22,0.000000,-135.490243
1,1,24,0.000000,-128.392840
1,1,26,0.000000,-124.613388
1,1,28,0.000000,-128.117201
1,1,30,0.000000,-147.637364
1,1,32,0.000000,-122.087970
1,1,34,0.000000,-126.711735
1,1,36,0.000000,-124.358954
1,1,38,0.000000,-127.420708
1,1,40,0.000000,-127.508534
1,1,42,0.000000,-131.763914
1,1,44,0.000000,-121.908057
1,1,46,0.000000,-125.568760
1,1,48,0.000000,-118.604908
1,1,50,0.000000,-122.279793
1,1,52,0.000000,-131.594120
1,1,54,0.000000,-119.687674
1,1,56,0.000000,-121.188818
1,1,58,0.000000,-126.699485
1,2,0,0.000000,-132.733471
1,2,2,0.000000,-124.244903
1,2,4,0.000000,-122.338727
1,2,6,0.000000,-129.713823
1,2,8,0.000000,-128.833491
1,2,10,0.000000,-128.822831
1,2,12,0.000000,-118.505217
1,2,14,0.000000,-125.947426
1,2,16,0.000000,-125.256677
1,2,18,0.000000,-130.223020
1,2,20,0.000000,-139.494655
1,2,22,0.000000,-127.936422
1,2,24,0.000000,-121.472353
1,2,26,0.000000,-123.426701
1,2,28,0.000000,-122.558156
1,2,30,0.000000,-130.973941
1,2,32,0.000000,-121.887849
1,2,34,0.000000,-120.955932
1,2,36,0.000000,-122.213093
1,2,38,0.000000,-128.739536
1,2,40,0.000000,-126.141294
1,2,42,0.000000,-120.292988
1,2,44,0.000000,-131.901801
1,2,46,0.000000,-132.914976
1,2,48,0.000000,-121.772148
1,2,50,0.000000,-134.948090
1,2,52,0.000000,-120.619178
1,2,54,0.000000,-123.062356
1,2,56,0.000000,-122.367930
1,2,58,0.000000,-119.867951
1,3,0,0.000000,-120.900516
1,3,2,0.000000,-124.002822
1,3,4,0.000000,-130.106294
1,3,6,0.000000,-121.612723
1,3,8,0.000000,-131.296208
1,3,10,0.000000,-130.912968
1,3,12,0.000000,-126.319838
1,3,14,0.000000,-123.447459
1,3,16,0.000000,-134.929469
1,3,18,0.000000,-124.482704
1,3,20,0.000000,-124.992249
1,3,22,0.000000,-130.377597
1,3,24,0.000000,-130.905259
1,3,26,0.000000,-122.460567
1,3,28,0.000000,-126.713722
1,3,30,0.000000,-130.939822
1,3,32,0.000000,-134.122340
1,3,34,0.000000,-119.128732
1,3,36,0.000000,-143.260833
1,3,38,0.000000,-119.250027
1,3,40,0.000000,-135.027758
1,3,42,0.000000,-131.594154
1,3,44,0.000000,-122.907676
1,3,46,0.000000,-117.669765
1,3,48,0.000000,-125.218529
1,3,50,0.000000,-140.958888
1,3,52,0.000000,-126.966167
1,3,54,0.000000,-121.837311
1,3,56,0.000000,-126.544001
1,3,58,0.000000,-120.479795
1,4,0,0.000000,-122.827215
1,4,2,0.000000,-133.467646
1,4,4,0.000000,-119.271012
1,4,6,0.000000,-117.821141
1,4,8,0.000000,-129.319553
1,4,10,0.000000,-128.254186
1,4,12,0.000000,-120.601601
1,4,14,0.000000,-126.253789
1,4,16,0.000000,-123.577352
1,4,18,0.000000,-131.338813
1,4,20,0.000000,-119.317611
1,4,22,0.000000,-121.764853
1,4,24,0.000000,-129.320496
1,4,26,0.000000,-127.243440
1,4,28,0.000000,-127.220910
1,4,30,0.000000,-127.581683
1,4,32,0.000000,-119.143399
1,4,34,0.000000,-122.859285
1,4,36,0.000000,-124.727998
1,4,38,0.000000,-119.480295
1,4,40,0.000000,-117.333690
1,4,42,0.000000,-126.013264
1,4,44,0.000000,-127.496626
1,4,46,0.000000,-126.659490
1,4,48,0.000000,-142.201941
1,4,50,0.000000,-118.972671
1,4,52,0.000000,-133.720976
1,4,54,0.000000,-122.652133
1,4,56,0.000000,-114.883482
1,4,58,0.000000,-115.903844
1,5,0,0.000000,-131.102665
1,5,2,0.000000,-126.487879
1,5,4,0.000000,-130.700099
1,5,6,0.000000,-123.138527
1,5,8,0.000000,-137.265276
1,5,10,0.000000,-130.394584
1,5,12,0.000000,-123.405376
1,5,14,0.000000,-121.696532
1,5,16,0.000000,-129.476275
1,5,18,0.000000,-131.442509
1,5,20,0.000000,-120.201181
1,5,22,0.000000,-122.726190
1,5,24,0.000000,-124.096663
1,5,26,0.000000,-147.090820
1,5,28,0.000000,-124.903027
1,5,30,0.000000,-126.448434
1,5,32,0.000000,-124.512363
1,5,34,0.000000,-131.472360
1,5,36,0.000000,-133.377814
1,5,38,0.000000,-128.230208
1,5,40,0.000000,-136.841239
1,5,42,0.000000,-128.635007
1,5,44,0.000000,-133.630467
1,5,46,0.000000,-124.703375
1,5,48,0.000000,-129.994505
1,5,50,0.000000,-121.131941
1,5,52,0.000000,-130.560271
1,5,54,0.000000,-128.142424
1,5,56,0.000000,-120.421693
1,5,58,0.000000,-135.828716
1,6,0,0.000000,-124.983162
1,6,2,0.000000,-116.739587
1,6,4,0.000000,-125.647175
1,6,6,0.000000,-137.209888
1,6,8,0.000000,-134.326838
1,6,10,0.000000,-151.906681
1,6,12,0.000000,-123.591148
1,6,14,0.000000,-129.207238
1,6,16,0.000000,-134.372529
1,6,18,0.000000,-124.322816
1,6,20,0.000000,-119.587844
1,6,22,0.000000,-131.429094
1,6,24,0.000000,-130.577098
1,6,26,0.000000,-122.265043
1,6,28,0.000000,-125.710824
1,6,30,0.000000,-124.595476
1,6,32,0.000000,-116.987503
1,6,34,0.000000,-127.853857
1,6,36,0.000000,-131.432306
1,6,38,0.000000,-124.366104
1,6,40,0.000000,-133.105824
1,6,42,0.000000,-128.110616
1,6,44,0.000000,-131.188037
1,6,46,0.000000,-126.092622
1,6,48,0.000000,-117.624229
1,6,50,0.000000,-119.090484
1,6,52,0.000000,-129.904683
1,6,54,0.000000,-124.897174
1,6,56,0.000000,-118.239804
1,6,58,0.000000,-121.997500
1,7,0,0.000000,-128.581013
1,7,2,0.000000,-135.243737
1,7,4,0.000000,-123.991292
1,7,6,0.000000,-121.061693
1,7,8,0.000000,-129.959370
1,7,10,0.000000,-125.327335
1,7,12,0.000000,-127.643200
1,7,14,0.000000,-153.326093
1,7,16,0.000000,-122.939718
1,7,18,0.000000,-136.080057
1,7,20,0.000000,-129.953064
1,7,22,0.000000,-126.095079
1,7,24,0.000000,-136.506537
1,7,26,0.000000,-123.853769
1,7,28,0.000000,-124.983543
1,7,30,0.000000,-129.541850
1,7,32,0.000000,-144.493146
1,7,34,0.000000,-124.281307
1,7,36,0.000000,-120.119576
1,7,38,0.000000,-125.777688
1,7,40,0.000000,-129.159799
1,7,42,0.000000,-118.200149
1,7,44,0.000000,-124.829560
1,7,46,0.000000,-117.410662
1,7,48,0.000000,-130.131594
1,7,50,0.000000,-134.038338
1,7,52,0.000000,-122.873232
1,7,54,0.000000,-124.013197
1,7,56,0.000000,-134.194792
1,7,58,0.000000,-123.174973
1,8,0,0.000000,-122.433236
1,8,2,0.000000,-126.671667
1,8,4,0.000000,-124.813881
1,8,6,0.000000,-120.821430
1,8,8,0.000000,-120.472573
1,8,10,0.000000,-120.318714
1,8,12,0.000000,-133.987372
1,8,14,0.000000,-129.186593
1,8,16,0.000000,-123.814463
1,8,18,0.000000,-124.866054
1,8,20,0.000000,-125.672666
1,8,22,0.000000,-124.326938
1,8,24,0.000000,-125.724530
1,8,26,0.000000,-156.006223
1,8,28,0.000000,-124.321791
1,8,30,0.000000,-117.682723
1,8,32,0.000000,-134.203483
1,8,34,0.000000,-125.590130
1,8,36,0.000000,-128.053729
1,8,38,0.000000,-123.058123
1,8,40,0.000000,-124.416499
1,8,42,0.000000,-121.846686
1,8,44,0.000000,-122.362036
1,8,46,0.000000,-145.823312
1,8,48,0.000000,-125.108437
1,8,50,0.000000,-127.602761
1,8,52,0.000000,-119.912619
1,8,54,0.000000,-119.824616
1,8,56,0.000000,-120.930282
1,8,58,0.000000,-128.918199
1,9,0,0.000000,-127.087018
1,9,2,0.000000,-130.732550
1,9,4,0.000000,-127.530511
1,9,6,0.000000,-120.896801
1,9,8,0.000000,-127.134723
1,9,10,0.000000,-126.025296
1,9,12,0.000000,-135.464045
1,9,14,0.000000,-124.974687
1,9,16,0.000000,-124.727874
1,9,18,0.000000,-122.008561
1,9,20,0.000000,-121.629982
1,9,22,0.000000,-130.516975
1,9,24,0.000000,-128.497335
1,9,26,0.000000,-127.728882
1,9,28,0.000000,-121.969596
1,9,30,0.000000,-125.334871
1,9,32,0.000000,-123.207286
1,9,34,0.000000,-150.577040
1,9,36,0.000000,-121.299258
1,9,38,0.000000,-124.845189
1,9,40,0.000000,-121.263149
1,9,42,0.000000,-125.048982
1,9,44,0.000000,-115.128347
1,9,46,0.000000,-126.957208
1,9,48,0.000000,-129.020232
1,9,50,0.000000,-120.089349
1,9,52,0.000000,-126.035744
1,9,54,0.000000,-125.758799
1,9,56,0.000000,-121.740095
1,9,58,0.000000,-124.576222
1,10,0,0.000000,-120.460315
1,10,2,0.000000,-129.216989
1,10,4,0.000000,-136.995435
1,10,6,0.000000,-134.399625
1,10,8,0.000000,-121.521872
1,10,10,0.000000,-134.570970
1,10,12,0.000000,-122.626861
1,10,14,0.000000,-125.357702
1,10,16,0.000000,-122.410256
1,10,18,0.000000,-120.303792
1,10,20,0.000000,-120.116990
1,10,22,0.000000,-119.186634
1,10,24,0.000000,-127.410815
1,10,26,0.000000,-124.743862
1,10,28,0.000000,-134.366683
1,10,30,0.000000,-127.585836
1,10,32,0.000000,-121.422971
1,10,34,0.000000,-122.938829
1,10,36,0.000000,-124.998519
1,10,38,0.000000,-130.101915
1,10,40,0.000000,-122.328470
1,10,42,0.000000,-118.338142
1,10,44,0.000000,-121.576348
1,10,46,0.000000,-123.750389
1,10,48,0.000000,-120.857457
1,10,50,0.000000,-131.513650
1,10,52,0.000000,-118.016953
1,10,54,0.000000,-121.636486
1,10,56,0.000000,-125.225650
1,10,58,0.000000,-124.195301
1,11,0,0.000000,-129.001771
1,11,2,0.000000,-139.317823
1,11,4,0.000000,-134.117206
1,11,6,0.000000,-121.146517
1,11,8,0.000000,-136.274201
1,11,10,0.000000,-130.798051
1,11,12,0.000000,-139.502020
1,11,14,0.000000,-125.878211
1,11,16,0.000000,-127.579077
1,11,18,0.000000,-120.121481
1,11,20,0.000000,-127.028331
1,11,22,0.000000,-120.508501
1,11,24,0.000000,-130.614618
1,11,26,0.000000,-119.806486
1,11,28,0.000000,-128.059333
1,11,30,0.000000,-120.826854
1,11,32,0.000000,-126.868901
1,11,34,0.000000,-119.831429
1,11,36,0.000000,-124.757829
1,11,38,0.000000,-125.597939
1,11,40,0.000000,-137.490339
1,11,42,0.000000,-124.424902
1,11,44,0.000000,-126.528180
1,11,46,0.000000,-116.942540
1,11,48,0.000000,-122.912568
1,11,50,0.000000,-125.448509
1,11,52,0.000000,-129.764190
1,11,54,0.000000,-125.787065
1,11,56,0.000000,-124.584565
1,11,58,0.000000,-124.207241
1,12,0,0.000000,-138.140123
1,12,2,0.000000,-129.935262
1,12,4,0.000000,-124.938736
1,12,6,0.000000,-131.787713
1,12,8,0.000000,-118.718603
1,12,10,0.000000,-126.775084
1,12,12,0.000000,-123.561069
1,12,14,0.000000,-121.128695
1,12,16,0.000000,-123.259510
1,12,18,0.000000,-129.709916
1,12,20,0.000000,-125.191169
1,12,22,0.000000,-132.973875
1,12,24,0.000000,-125.653303
1,12,26,0.000000,-128.746599
1,12,28,0.000000,-119.934286
1,12,30,0.000000,-132.812962
1,12,32,0.000000,-130.552613
1,12,34,0.000000,-125.444606
1,12,36,0.000000,-124.893949
1,12,38,0.000000,-123.057998
1,12,40,0.000000,-125.811237
1,12,42,0.000000,-124.084126
1,12,44,0.000000,-116.739576
1,12,46,0.000000,-119.065687
1,12,48,0.000000,-133.940626
1,12,50,0.000000,-125.251220
1,12,52,0.000000,-128.172557
1,12,54,0.000000,-139.523607
1,12,56,0.000000,-127.823482
1,12,58,0.000000,-122.813456
1,13,0,0.000000,-126.810824
1,13,2,0.000000,-122.910253
1,13,4,0.000000,-126.349003
1,13,6,0.000000,-130.809680
1,13,8,0.000000,-126.181611
1,13,10,0.000000,-127.694528
1,13,12,0.000000,-119.165236
1,13,14,0.000000,-121.242742
1,13,16,0.000000,-126.368052
1,13,18,0.000000,-123.894662
1,13,20,0.000000,-120.617949
1,13,22,0.000000,-122.171445
1,13,24,0.000000,-125.522214
1,13,26,0.000000,-126.771804
1,13,28,0.000000,-124.103344
1,13,30,0.000000,-126.825946
1,13,32,0.000000,-116.322252
1,13,34,0.000000,-125.629658
1,13,36,0.000000,-125.812054
1,13,38,0.000000,-125.298547
1,13,40,0.000000,-122.628371
1,13,42,0.000000,-126.457924
1,13,44,0.000000,-122.356268
1,13,46,0.000000,-119.831414
1,13,48,0.000000,-135.253848
1,13,50,0.000000,-125.107604
1,13,52,0.000000,-124.193233
1,13,54,0.000000,-135.649479
1,13,56,0.000000,-127.792161
1,13,58,0.000000,-123.674156
1,14,0,0.000000,-120.642412
1,14,2,0.000000,-129.351465
1,14,4,0.000000,-144.267755
1,14,6,0.000000,-149.448896
1,14,8,0.000000,-128.347175
1,14,10,0.000000,-122.257686
1,14,12,0.000000,-121.039054
1,14,14,0.000000,-127.061923
1,14,16,0.000000,-118.560472
1,14,18,0.000000,-122.904665
1,14,20,0.000000,-121.814412
1,14,22,0.000000,-122.424296
1,14,24,0.000000,-122.605009
1,14,26,0.000000,-123.044067
1,14,28,0.000000,-119.108014
1,14,30,0.000000,-118.670186
1,14,32,0.000000,-138.056711
1,14,34,0.000000,-127.784670
1,14,36,0.000000,-123.724167
1,14,38,0.000000,-134.424028
1,14,40,0.000000,-123.735648
1,14,42,0.000000,-127.477879
1,14,44,0.000000,-130.279234
1,14,46,0.000000,-124.792055
1,14,48,0.000000,-122.074865
1,14,50,0.000000,-128.718431
1,14,52,0.000000,-120.116420
1,14,54,0.000000,-120.127996
1,14,56,0.000000,-132.700941
1,14,58,0.000000,-126.502511
1,15,0,0.000000,-120.756160
1,15,2,0.000000,-119.553382
1,15,4,0.000000,-137.687613
1,15,6,0.000000,-140.336322
1,15,8,0.000000,-122.399649
1,15,10,0.000000,-131.325996
1,15,12,0.000000,-121.464628
1,15,14,0.000000,-123.656702
1,15,16,0.000000,-126.440426
1,15,18,0.000000,-128.130316
1,15,20,0.000000,-122.693107
1,15,22,0.000000,-123.987025
1,15,24,0.000000,-126.234529
1,15,26,0.000000,-132.962285
1,15,28,0.000000,-122.450744
1,15,30,0.000000,-126.352828
1,15,32,0.000000,-123.744654
1,15,34,0.000000,-132.187100
1,15,36,0.000000,-131.637446
1,15,38,0.000000,-125.511294
1,15,40,0.000000,-120.125654
1,15,42,0.000000,-124.870778
1,15,44,0.000000,-126.675161
1,15,46,0.000000,-121.380357
1,15,48,0.000000,-124.105272
1,15,50,0.000000,-121.559010
1,15,52,0.000000,-126.497775
1,15,54,0.000000,-124.983895
1,15,56,0.000000,-127.568506
1,15,58,0.000000,-123.972333
1,16,0,0.000000,-127.325178
1,16,2,0.000000,-123.484020
1,16,4,0.000000,-144.424006
1,16,6,0.000000,-117.328508
1,16,8,0.000000,-123.590816
1,16,10,0.000000,-124.443143
1,16,12,0.000000,-132.310100
1,16,14,0.000000,-121.778041
1,16,16,0.000000,-128.372691
1,16,18,0.000000,-133.088739
1,16,20,0.000000,-120.907579
1,16,22,0.000000,-121.627067
1,16,24,0.000000,-118.171398
1,16,26,0.000000,-120.104597
1,16,28,0.000000,-123.846042
1,16,30,0.000000,-129.255929
1,16,32,0.000000,-123.439559
1,16,34,0.000000,-131.192562
1,16,36,0.000000,-127.384321
1,16,38,0.000000,-121.983817
1,16,40,0.000000,-130.413420
1,16,42,0.000000,-130.832387
1,16,44,0.000000,-127.490858
1,16,46,0.000000,-125.580824
1,16,48,0.000000,-135.296515
1,16,50,0.000000,-121.040409
1,16,52,0.000000,-132.212044
1,16,54,0.000000,-124.553226
1,16,56,0.000000,-129.516188
1,16,58,0.000000,-126.088083
1,17,0,0.000000,-124.818020
1,17,2,0.000000,-117.830117
1,17,4,0.000000,-124.867247
1,17,6,0.000000,-130.324866
1,17,8,0.000000,-132.012543
1,17,10,0.000000,-131.007116
1,17,12,0.000000,-137.468139
1,17,14,0.000000,-123.985334
1,17,16,0.000000,-132.446851
1,17,18,0.000000,-132.232673
1,17,20,0.000000,-122.721326
1,17,22,0.000000,-121.878435
1,17,24,0.000000,-131.494302
1,17,26,0.000000,-126.283472
1,17,28,0.000000,-129.612879
1,17,30,0.000000,-122.305015
1,17,32,0.000000,-121.797535
1,17,34,0.000000,-120.097414
1,17,36,0.000000,-129.722264
1,17,38,0.000000,-121.888375
1,17,40,0.000000,-130.052309
1,17,42,0.000000,-130.789013
1,17,44,0.000000,-128.154830
1,17,46,0.000000,-122.598129
1,17,48,0.000000,-133.992930
1,17,50,0.000000,-121.420426
1,17,52,0.000000,-125.893562
1,17,54,0.000000,-124.202157
1,17,56,0.000000,-134.759108
1,17,58,0.000000,-130.908283
1,18,0,0.000000,-124.600108
1,18,2,0.000000,-125.216786
1,18,4,0.000000,-119.221047
1,18,6,0.000000,-123.747011
1,18,8,0.000000,-122.266107
1,18,10,0.000000,-129.914657
1,18,12,0.000000,-139.267675
1,18,14,0.000000,-126.466716
1,18,16,0.000000,-124.577511
1,18,18,0.000000,-129.687184
1,18,20,0.000000,-126.427758
1,18,22,0.000000,-121.637500
1,18,24,0.000000,-123.523189
1,18,26,0.000000,-120.783196
1,18,28,0.000000,-129.783201
1,18,30,0.000000,-119.544328
1,18,32,0.000000,-123.691421
1,18,34,0.000000,-133.039042
1,18,36,0.000000,-126.770892
1,18,38,0.000000,-129.541144
1,18,40,0.000000,-130.369304
1,18,42,0.000000,-122.887093
1,18,44,0.000000,-122.618987
1,18,46,0.000000,-117.635685
1,18,48,0.000000,-128.080658
1,18,50,0.000000,-127.626158
1,18,52,0.000000,-128.202608
1,18,54,0.000000,-141.675286
1,18,56,0.000000,-128.138961
1,18,58,0.000000,-120.862466
1,19,0,0.000000,-130.657486
1,19,2,0.000000,-132.775986
1,19,4,0.000000,-123.717255
1,19,6,0.000000,-126.043210
1,19,8,0.000000,-121.208367
1,19,10,0.000000,-132.250074
1,19,12,0.000000,-123.916432
1,19,14,0.000000,-120.681254
1,19,16,0.000000,-125.315667
1,19,18,0.000000,-126.477571
1,19,20,0.000000,-126.319729
1,19,22,0.000000,-119.384651
1,19,24,0.000000,-133.735833
1,19,26,0.000000,-138.087783
1,19,28,0.000000,-125.214838
1,19,30,0.000000,-124.060222
1,19,32,0.000000,-124.413218
1,19,34,0.000000,-123.717685
1,19,36,0.000000,-144.825705
1,19,38,0.000000,-124.862865
1,19,40,0.000000,-132.596895
1,19,42,0.000000,-124.321955
1,19,44,0.000000,-140.145483
1,19,46,0.000000,-132.762176
1,19,48,0.000000,-127.775825
1,19,50,0.000000,-129.201916
1,19,52,0.000000,-121.328305
1,19,54,0.000000,-126.629320
1,19,56,0.000000,-135.023309
1,19,58,0.000000,-125.254938
1,20,0,0.000000,-125.633371
1,20,2,0.000000,-133.965836
1,20,4,0.000000,-122.100726
1,20,6,0.000000,-124.471802
1,20,8,0.000000,-121.932998
1,20,10,0.000000,-121.987413
1,20,12,0.000000,-123.911361
1,20,14,0.000000,-129.295093
1,20,16,0.000000,-120.986271
1,20,18,0.000000,-122.786570
1,20,20,0.000000,-121.959248
1,20,22,0.000000,-130.933400
1,20,24,0.000000,-124.335307
1,20,26,0.000000,-121.209776
1,20,28,0.000000,-121.293122
1,20,30,0.000000,-128.763152
1,20,32,0.000000,-127.956598
1,20,34,0.000000,-127.069328
1,20,36,0.000000,-123.767967
1,20,38,0.000000,-124.784311
1,20,40,0.000000,-125.723419
1,20,42,0.000000,-120.578125
1,20,44,0.000000,-123.960321
1,20,46,0.000000,-120.524477
1,20,48,0.000000,-114.563211
1,20,50,0.000000,-127.825810
1,20,52,0.000000,-120.887302
1,20,54,0.000000,-124.511226
1,20,56,0.000000,-125.793001
1,20,58,0.000000,-126.991042
1,21,0,0.000000,-121.428775
1,21,2,0.000000,-138.260445
1,21,4,0.000000,-126.660737
1,21,6,0.000000,-123.847108
1,21,8,0.000000,-121.354475
1,21,10,0.000000,-133.787703
1,21,12,0.000000,-121.715859
1,21,14,0.000000,-118.299870
1,21,16,0.000000,-140.158137
1,21,18,0.000000,-124.133434
1,21,20,0.000000,-122.902879
1,21,22,0.000000,-121.835386
1,21,24,0.000000,-124.303138
1,21,26,0.000000,-117.995264
1,21,28,0.000000,-121.575969
1,21,30,0.000000,-119.752623
1,21,32,0.000000,-118.725287
1,21,34,0.000000,-128.843390
1,21,36,0.000000,-137.126637
1,21,38,0.000000,-121.450948
1,21,40,0.000000,-125.403106
1,21,42,0.000000,-121.672143
1,21,44,0.000000,-125.158457
1,21,46,0.000000,-126.763909
1,21,48,0.000000,-126.417765
1,21,50,0.000000,-122.689235
1,21,52,0.000000,-118.772952
1,21,54,0.000000,-137.899818
1,21,56,0.000000,-117.443755
1,21,58,0.000000,-120.272094
1,22,0,0.000000,-127.631750
1,22,2,0.000000,-122.972614
1,22,4,0.000000,-125.724315
1,22,6,0.000000,-116.109354
1,22,8,0.000000,-122.168766
1,22,10,0.000000,-123.981036
1,22,12,0.000000,-121.568949
1,22,14,0.000000,-120.374681
1,22,16,0.000000,-131.156313
1,22,18,0.000000,-128.229154
1,22,20,0.000000,-120.923834
1,22,22,0.000000,-122.232576
1,22,24,0.000000,-126.139048
1,22,26,0.000000,-124.523065
1,22,28,0.000000,-117.146975
1,22,30,0.000000,-115.979049
1,22,32,0.000000,-128.407035
1,22,34,0.000000,-122.743439
1,22,36,0.000000,-129.591730
1,22,38,0.000000,-127.019194
1,22,40,0.000000,-118.307279
1,22,42,0.000000,-126.199920
1,22,44,0.000000,-128.758384
1,22,46,0.000000,-129.944323
1,22,48,0.000000,-130.122010
1,22,50,0.000000,-123.905680
1,22,52,0.000000,-129.322882
1,22,54,0.000000,-123.645481
1,22,56,0.000000,-133.408746
1,22,58,0.000000,-124.300992
1,23,0,0.000000,-121.940651
1,23,2,0.000000,-115.482397
1,23,4,0.000000,-120.179830
1,23,6,0.000000,-122.074856
1,23,8,0.000000,-133.118345
1,23,10,0.000000,-126.753987
1,23,12,0.000000,-117.453919
1,23,14,0.000000,-127.560822
1,23,16,0.000000,-127.313760
1,23,18,0.000000,-134.144792
1,23,20,0.000000,-139.198137
1,23,22,0.000000,-120.442705
1,23,24,0.000000,-135.771854
1,23,26,0.000000,-125.010316
1,23,28,0.000000,-128.687943
1,23,30,0.000000,-118.647233
1,23,32,0.000000,-120.391795
1,23,34,0.000000,-132.452674
1,23,36,0.000000,-121.682086
1,23,38,0.000000,-120.119797
1,23,40,0.000000,-130.861478
1,23,42,0.000000,-120.968514
1,23,44,0.000000,-119.803555
1,23,46,0.000000,-122.672649
1,23,48,0.000000,-131.476598
1,23,50,0.000000,-134.888519
1,23,52,0.000000,-120.676729
1,23,54,0.000000,-125.115725
1,23,56,0.000000,-129.303312
1,23,58,0.000000,-130.104372
1,24,0,0.000000,-125.592364
1,24,2,0.000000,-119.865587
1,24,4,0.000000,-120.748060
1,24,6,0.000000,-127.345342
1,24,8,0.000000,-122.711700
1,24,10,0.000000,-126.281577
1,24,12,0.000000,-120.239069
1,24,14,0.000000,-122.255880
1,24,16,0.000000,-124.624627
1,24,18,0.000000,-130.166801
1,24,20,0.000000,-126.924678
1,24,22,0.000000,-123.593221
1,24,24,0.000000,-132.260880
1,24,26,0.000000,-123.382194
1,24,28,0.000000,-134.186104
1,24,30,0.000000,-133.252010
1,24,32,0.000000,-128.947629
1,24,34,0.000000,-126.351104
1,24,36,0.000000,-129.299416
1,24,38,0.000000,-118.104178
1,24,40,0.000000,-128.261060
1,24,42,0.000000,-126.580325
1,24,44,0.000000,-128.337818
1,24,46,0.000000,-124.442272
1,24,48,0.000000,-117.519943
1,24,50,0.000000,-122.386998
1,24,52,0.000000,-125.107585
1,24,54,0.000000,-131.857325
1,24,56,0.000000,-121.997644
1,24,58,0.000000,-129.585109
1,25,0,0.000000,-122.230448
1,25,2,0.000000,-126.926862
1,25,4,0.000000,-116.283849
1,25,6,0.000000,-126.065489
1,25,8,0.000000,-135.782482
1,25,10,0.000000,-128.756847
1,25,12,0.000000,-125.982996
1,25,14,0.000000,-119.857376
1,25,16,0.000000,-121.907396
1,25,18,0.000000,-129.237296
1,25,20,0.000000,-133.233339
1,25,22,0.000000,-132.256093
1,25,24,0.000000,-118.431731
1,25,26,0.000000,-133.315603
1,25,28,0.000000,-126.254511
1,25,30,0.000000,-125.545480
1,25,32,0.000000,-128.482293
1,25,34,0.000000,-124.022118
1,25,36,0.000000,-121.870711
1,25,38,0.000000,-130.510463
1,25,40,0.000000,-149.353349
1,25,42,0.000000,-126.918295
1,25,44,0.000000,-120.028416
1,25,46,0.000000,-123.848719
1,25,48,0.000000,-130.128655
1,25,50,0.000000,-116.990444
1,25,52,0.000000,-120.332653
1,25,54,0.000000,-121.748395
1,25,56,0.000000,-125.292960
1,25,58,0.000000,-132.640405
1,26,0,0.000000,-122.702611
1,26,2,0.000000,-126.902465
1,26,4,0.000000,-126.450320
1,26,6,0.000000,-121.255271
1,26,8,0.000000,-123.899394
1,26,10,0.000000,-121.348528
1,26,12,0.000000,-123.811881
1,26,14,0.000000,-124.911673
1,26,16,0.000000,-125.903199
1,26,18,0.000000,-130.172558
1,26,20,0.000000,-123.466784
1,26,22,0.000000,-122.710942
1,26,24,0.000000,-127.534979
1,26,26,0.000000,-127.300632
1,26,28,0.000000,-124.265729
1,26,30,0.000000,-130.948505
1,26,32,0.000000,-143.850389
1,26,34,0.000000,-127.396191
1,26,36,0.000000,-136.477946
1,26,38,0.000000,-125.579168
1,26,40,0.000000,-123.088262
1,26,42,0.000000,-125.160062
1,26,44,0.000000,-127.878356
1,26,46,0.000000,-124.235538
1,26,48,0.000000,-129.626079
1,26,50,0.000000,-120.955537
1,26,52,0.000000,-128.009836
1,26,54,0.000000,-127.638067
1,26,56,0.000000,-125.032640
1,26,58,0.000000,-127.348643
1,27,0,0.000000,-123.316311
1,27,2,0.000000,-140.628931
1,27,4,0.000000,-123.437666
1,27,6,0.000000,-126.269400
1,27,8,0.000000,-127.053360
1,27,10,0.000000,-123.981507
1,27,12,0.000000,-120.966618
1,27,14,0.000000,-122.404618
1,27,16,0.000000,-136.953194
1,27,18,0.000000,-126.809171
1,27,20,0.000000,-124.764122
1,27,22,0.000000,-126.362229
