hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-123.035338
11,0,2,0.000000,-129.882239
11,0,4,0.000000,-130.722288
11,0,6,0.000000,-129.120642
11,0,8,0.000000,-130.409123
11,0,10,0.000000,-128.254993
11,0,12,0.000000,-129.985040
11,0,14,0.000000,-129.741652
11,0,16,0.000000,-128.835474
11,0,18,0.000000,-127.464368
11,0,20,0.000000,-130.558261
11,0,22,0.000000,-129.971213
11,0,24,0.000000,-129.999919
11,0,26,0.000000,-130.828981
11,0,28,0.000000,-129.875918
11,0,30,0.000000,-130.597413
11,0,32,0.000000,-131.200129
11,0,34,0.000000,-125.190699
11,0,36,0.000000,-127.985022
11,0,38,0.000000,-129.770090
11,0,40,0.000000,-128.891477
11,0,42,0.000000,-129.273460
11,0,44,0.000000,-128.748274
11,0,46,0.000000,-127.972886
11,0,48,0.000000,-127.849179
11,0,50,0.000000,-131.088705
11,0,52,0.000000,-130.083707
11,0,54,0.000000,-131.257291
11,0,56,0.000000,-130.805218
11,0,58,0.000000,-128.068811
11,1,0,0.000000,-128.692737
11,1,2,0.000000,-131.077624
11,1,4,0.000000,-131.219686
11,1,6,0.000000,-128.592562
11,1,8,0.000000,-129.455503
11,1,10,0.000000,-129.996105
11,1,12,0.000000,-130.629505
11,1,14,0.000000,-128.802638
11,1,16,0.000000,-132.686452
11,1,18,0.000000,-130.042636
11,1,20,0.000000,-131.149242
11,1,22,0.000000,-128.671533
11,1,24,0.000000,-130.619849
11,1,26,0.000000,-130.370392
11,1,28,0.000000,-130.503414
11,1,30,0.000000,-129.997489
11,1,32,0.000000,-128.123843
11,1,34,0.000000,-131.425823
11,1,36,0.000000,-128.119925
11,1,38,0.000000,-124.057481
11,1,40,0.000000,-128.184411
11,1,42,0.000000,-131.030545
11,1,44,0.000000,-128.885903
11,1,46,0.000000,-129.805523
11,1,48,0.000000,-128.454982
11,1,50,0.000000,-129.216097
11,1,52,0.000000,-130.271402
11,1,54,0.000000,-130.349590
11,1,56,0.000000,-129.125833
11,1,58,0.000000,-128.506920
11,2,0,0.000000,-131.305941
11,2,2,0.000000,-130.972370
11,2,4,0.000000,-127.489812
11,2,6,0.000000,-128.957123
11,2,8,0.000000,-129.551825
11,2,10,0.000000,-130.144559
11,2,12,0.000000,-125.979394
11,2,14,0.000000,-130.274239
11,2,16,0.000000,-130.371522
11,2,18,0.000000,-127.951186
11,2,20,0.000000,-128.424458
11,2,22,0.000000,-130.016381
11,2,24,0.000000,-129.467871
11,2,26,0.000000,-128.489759
11,2,28,0.000000,-130.329821
11,2,30,0.000000,-127.308369
11,2,32,0.000000,-128.178854
11,2,34,0.000000,-131.716313
11,2,36,0.000000,-127.493966
11,2,38,0.000000,-128.046715
11,2,40,0.000000,-131.411258
11,2,42,0.000000,-127.955999
11,2,44,0.000000,-130.113522
11,2,46,0.000000,-129.176778
11,2,48,0.000000,-129.610275
11,2,50,0.000000,-131.795690
11,2,52,0.000000,-128.360333
11,2,54,0.000000,-128.990007
11,2,56,0.000000,-133.664680
11,2,58,0.000000,-130.911012
11,3,0,0.000000,-128.740034
11,3,2,0.000000,-128.792565
11,3,4,0.000000,-131.503047
11,3,6,0.000000,-130.531488
11,3,8,0.000000,-130.266287
11,3,10,0.000000,-130.774459
11,3,12,0.000000,-131.569595
11,3,14,0.000000,-128.728303
11,3,16,0.000000,-129.449367
11,3,18,0.000000,-129.586019
11,3,20,0.000000,-129.393337
11,3,22,0.000000,-130.395016
11,3,24,0.000000,-132.236748
11,3,26,0.000000,-128.714744
11,3,28,0.000000,-127.938716
11,3,30,0.000000,-128.239656
11,3,32,0.000000,-129.190027
11,3,34,0.000000,-128.088613
11,3,36,0.000000,-127.129864
11,3,38,0.000000,-129.965284
11,3,40,0.000000,-128.634114
11,3,42,0.000000,-130.044491
11,3,44,0.000000,-130.451966
11,3,46,0.000000,-125.211294
11,3,48,0.000000,-129.828851
11,3,50,0.000000,-130.372240
11,3,52,0.000000,-128.929126
11,3,54,0.000000,-129.055697
11,3,56,0.000000,-128.558805
11,3,58,0.000000,-129.626358
11,4,0,0.000000,-129.148163
11,4,2,0.000000,-127.308765
11,4,4,0.000000,-129.159979
11,4,6,0.000000,-128.039889
11,4,8,0.000000,-130.589902
11,4,10,0.000000,-129.758887
11,4,12,0.000000,-130.433851
11,4,14,0.000000,-129.825014
11,4,16,0.000000,-129.219090
11,4,18,0.000000,-129.749116
11,4,20,0.000000,-124.456766
11,4,22,0.000000,-129.185481
11,4,24,0.000000,-129.884658
11,4,26,0.000000,-129.318581
11,4,28,0.000000,-129.177154
11,4,30,0.000000,-129.201661
11,4,32,0.000000,-128.910375
11,4,34,0.000000,-129.724550
11,4,36,0.000000,-130.074927
11,4,38,0.000000,-129.398388
11,4,40,0.000000,-127.911137
11,4,42,0.000000,-128.373863
11,4,44,0.000000,-129.715485
11,4,46,0.000000,-130.718683
11,4,48,0.000000,-131.215194
11,4,50,0.000000,-126.558380
11,4,52,0.000000,-127.149464
11,4,54,0.000000,-128.224031
11,4,56,0.000000,-127.888106
11,4,58,0.000000,-127.346115
11,5,0,0.000000,-131.287490
11,5,2,0.000000,-129.463872
11,5,4,0.000000,-128.011008
11,5,6,0.000000,-131.296540
11,5,8,0.000000,-131.861014
11,5,10,0.000000,-129.749099
11,5,12,0.000000,-128.848119
11,5,14,0.000000,-126.787492
11,5,16,0.000000,-128.767206
11,5,18,0.000000,-126.818847
11,5,20,0.000000,-128.937432
11,5,22,0.000000,-127.786408
11,5,24,0.000000,-128.256880
11,5,26,0.000000,-128.045584
11,5,28,0.000000,-131.070046
11,5,30,0.000000,-130.007804
11,5,32,0.000000,-128.991244
11,5,34,0.000000,-131.512407
11,5,36,0.000000,-129.829713
11,5,38,0.000000,-128.454337
11,5,40,0.000000,-129.084734
11,5,42,0.000000,-130.076602
11,5,44,0.000000,-129.547041
11,5,46,0.000000,-129.531791
11,5,48,0.000000,-129.649673
11,5,50,0.000000,-129.504859
11,5,52,0.000000,-128.493219
11,5,54,0.000000,-128.960073
11,5,56,0.000000,-128.979284
11,5,58,0.000000,-129.647371
11,6,0,0.000000,-130.758306
11,6,2,0.000000,-128.038825
11,6,4,0.000000,-130.382224
11,6,6,0.000000,-128.605223
11,6,8,0.000000,-129.644646
11,6,10,0.000000,-127.120478
11,6,12,0.000000,-128.986143
11,6,14,0.000000,-131.820452
11,6,16,0.000000,-130.409813
11,6,18,0.000000,-130.350231
11,6,20,0.000000,-127.634984
11,6,22,0.000000,-128.514909
11,6,24,0.000000,-128.030355
11,6,26,0.000000,-129.513689
11,6,28,0.000000,-131.019461
11,6,30,0.000000,-130.605429
11,6,32,0.000000,-129.740105
11,6,34,0.000000,-130.657122
11,6,36,0.000000,-129.607020
11,6,38,0.000000,-128.582777
11,6,40,0.000000,-130.080081
11,6,42,0.000000,-129.714854
11,6,44,0.000000,-129.589254
11,6,46,0.000000,-130.125070
11,6,48,0.000000,-130.964431
11,6,50,0.000000,-128.396461
11,6,52,0.000000,-129.510356
11,6,54,0.000000,-131.094959
11,6,56,0.000000,-129.916536
11,6,58,0.000000,-123.972236
11,7,0,0.000000,-125.406435
11,7,2,0.000000,-129.490690
11,7,4,0.000000,-128.457879
11,7,6,0.000000,-129.331131
11,7,8,0.000000,-128.328919
11,7,10,0.000000,-129.576154
11,7,12,0.000000,-129.795793
11,7,14,0.000000,-130.898707
11,7,16,0.000000,-132.271777
11,7,18,0.000000,-129.601210
11,7,20,0.000000,-128.038519
11,7,22,0.000000,-129.009216
11,7,24,0.000000,-131.412041
11,7,26,0.000000,-132.123999
11,7,28,0.000000,-129.241821
11,7,30,0.000000,-129.155671
11,7,32,0.000000,-126.691551
11,7,34,0.000000,-131.144557
11,7,36,0.000000,-131.108817
11,7,38,0.000000,-129.678179
11,7,40,0.000000,-130.680506
11,7,42,0.000000,-127.689479
11,7,44,0.000000,-128.971501
11,7,46,0.000000,-129.716724
11,7,48,0.000000,-128.947918
11,7,50,0.000000,-129.333275
11,7,52,0.000000,-127.242831
11,7,54,0.000000,-129.756118
11,7,56,0.000000,-128.733871
11,7,58,0.000000,-131.785735
11,8,0,0.000000,-130.322480
11,8,2,0.000000,-130.937673
11,8,4,0.000000,-128.795440
11,8,6,0.000000,-125.534636
11,8,8,0.000000,-129.400380
11,8,10,0.000000,-131.773711
11,8,12,0.000000,-130.558475
11,8,14,0.000000,-129.573831
11,8,16,0.000000,-128.354698
11,8,18,0.000000,-129.540482
11,8,20,0.000000,-130.689468
11,8,22,0.000000,-127.275145
11,8,24,0.000000,-130.130925
11,8,26,0.000000,-128.937331
11,8,28,0.000000,-131.932585
11,8,30,0.000000,-129.504379
11,8,32,0.000000,-129.408207
11,8,34,0.000000,-128.888280
11,8,36,0.000000,-123.068447
11,8,38,0.000000,-128.924098
11,8,40,0.000000,-128.223550
11,8,42,0.000000,-129.124699
11,8,44,0.000000,-130.526663
11,8,46,0.000000,-126.789926
11,8,48,0.000000,-132.161076
11,8,50,0.000000,-127.821515
11,8,52,0.000000,-129.464752
11,8,54,0.000000,-128.755703
11,8,56,0.000000,-128.203916
11,8,58,0.000000,-128.531589
11,9,0,0.000000,-128.205798
11,9,2,0.000000,-129.090309
11,9,4,0.000000,-128.320234
11,9,6,0.000000,-128.472006
11,9,8,0.000000,-130.096109
11,9,10,0.000000,-132.234011
11,9,12,0.000000,-129.153264
11,9,14,0.000000,-129.541779
11,9,16,0.000000,-130.766328
11,9,18,0.000000,-129.564177
11,9,20,0.000000,-130.033631
11,9,22,0.000000,-128.232872
11,9,24,0.000000,-129.981740
11,9,26,0.000000,-127.746078
11,9,28,0.000000,-130.907173
11,9,30,0.000000,-129.734140
11,9,32,0.000000,-129.499235
11,9,34,0.000000,-129.107060
11,9,36,0.000000,-129.357941
11,9,38,0.000000,-128.540311
11,9,40,0.000000,-125.858770
11,9,42,0.000000,-130.282149
11,9,44,0.000000,-131.085832
11,9,46,0.000000,-128.880522
11,9,48,0.000000,-128.450880
11,9,50,0.000000,-128.366381
11,9,52,0.000000,-130.849843
11,9,54,0.000000,-132.406933
11,9,56,0.000000,-128.428403
11,9,58,0.000000,-130.926653
11,10,0,0.000000,-128.186121
11,10,2,0.000000,-129.034968
11,10,4,0.000000,-127.017344
11,10,6,0.000000,-129.201989
11,10,8,0.000000,-129.714393
11,10,10,0.000000,-131.791455
11,10,12,0.000000,-129.129657
11,10,14,0.000000,-128.125371
11,10,16,0.000000,-128.903051
11,10,18,0.000000,-129.325109
11,10,20,0.000000,-130.338339
11,10,22,0.000000,-128.092285
11,10,24,0.000000,-129.377853
11,10,26,0.000000,-129.397293
11,10,28,0.000000,-130.165287
11,10,30,0.000000,-130.855513
11,10,32,0.000000,-127.689905
11,10,34,0.000000,-130.326321
11,10,36,0.000000,-127.203991
11,10,38,0.000000,-127.298459
11,10,40,0.000000,-129.252001
11,10,42,0.000000,-127.855315
11,10,44,0.000000,-127.951010
11,10,46,0.000000,-130.893357
11,10,48,0.000000,-129.929445
11,10,50,0.000000,-129.866974
11,10,52,0.000000,-128.370894
11,10,54,0.000000,-131.285857
11,10,56,0.000000,-128.319418
11,10,58,0.000000,-130.585725
11,11,0,0.000000,-130.949605
11,11,2,0.000000,-129.295079
11,11,4,0.000000,-127.995584
11,11,6,0.000000,-127.922839
11,11,8,0.000000,-127.624746
11,11,10,0.000000,-131.465489
11,11,12,0.000000,-129.846926
11,11,14,0.000000,-130.744558
11,11,16,0.000000,-131.363019
11,11,18,0.000000,-128.226249
11,11,20,0.000000,-128.870704
11,11,22,0.000000,-130.382916
11,11,24,0.000000,-127.502720
11,11,26,0.000000,-130.199778
11,11,28,0.000000,-129.402628
11,11,30,0.000000,-127.017339
11,11,32,0.000000,-129.892583
11,11,34,0.000000,-130.907037
11,11,36,0.000000,-128.092389
11,11,38,0.000000,-129.888841
11,11,40,0.000000,-129.471287
11,11,42,0.000000,-129.320053
11,11,44,0.000000,-128.963846
11,11,46,0.000000,-130.331389
11,11,48,0.000000,-124.509453
11,11,50,0.000000,-128.356081
11,11,52,0.000000,-129.809640
11,11,54,0.000000,-130.496909
11,11,56,0.000000,-131.655348
11,11,58,0.000000,-127.875484
11,12,0,0.000000,-129.242503
11,12,2,0.000000,-126.270251
11,12,4,0.000000,-125.473533
11,12,6,0.000000,-132.716056
11,12,8,0.000000,-129.328215
11,12,10,0.000000,-130.190482
11,12,12,0.000000,-127.426302
11,12,14,0.000000,-127.995485
11,12,16,0.000000,-128.625824
11,12,18,0.000000,-129.022085
11,12,20,0.000000,-129.428977
11,12,22,0.000000,-125.522079
11,12,24,0.000000,-130.678163
11,12,26,0.000000,-130.718828
11,12,28,0.000000,-127.439835
11,12,30,0.000000,-128.675938
11,12,32,0.000000,-129.128466
11,12,34,0.000000,-130.315067
11,12,36,0.000000,-128.775969
11,12,38,0.000000,-128.838094
11,12,40,0.000000,-129.820571
11,12,42,0.000000,-129.374753
11,12,44,0.000000,-127.045397
11,12,46,0.000000,-128.003983
11,12,48,0.000000,-130.898495
11,12,50,0.000000,-129.316491
11,12,52,0.000000,-128.865281
11,12,54,0.000000,-130.352263
11,12,56,0.000000,-129.166124
11,12,58,0.000000,-128.657951
11,13,0,0.000000,-127.874116
11,13,2,0.000000,-130.008321
11,13,4,0.000000,-130.229550
11,13,6,0.000000,-128.554195
11,13,8,0.000000,-129.281486
11,13,10,0.000000,-129.790504
11,13,12,0.000000,-128.822978
11,13,14,0.000000,-129.840352
11,13,16,0.000000,-130.441400
11,13,18,0.000000,-128.726299
11,13,20,0.000000,-130.040145
11,13,22,0.000000,-130.890371
11,13,24,0.000000,-127.840280
11,13,26,0.000000,-125.896364
11,13,28,0.000000,-129.074060
11,13,30,0.000000,-129.889747
11,13,32,0.000000,-128.383542
11,13,34,0.000000,-127.652091
11,13,36,0.000000,-130.169953
11,13,38,0.000000,-127.632106
11,13,40,0.000000,-131.079867
11,13,42,0.000000,-128.294911
11,13,44,0.000000,-130.822878
11,13,46,0.000000,-128.858812
11,13,48,0.000000,-128.457952
11,13,50,0.000000,-130.245146
11,13,52,0.000000,-129.293711
11,13,54,0.000000,-129.734341
11,13,56,0.000000,-130.203661
11,13,58,0.000000,-129.011321
11,14,0,0.000000,-128.673803
11,14,2,0.000000,-129.130040
11,14,4,0.000000,-129.299403
11,14,6,0.000000,-129.980295
11,14,8,0.000000,-129.066704
11,14,10,0.000000,-129.918363
11,14,12,0.000000,-127.639263
11,14,14,0.000000,-130.495551
11,14,16,0.000000,-130.360493
11,14,18,0.000000,-127.589289
11,14,20,0.000000,-128.546370
11,14,22,0.000000,-130.345027
11,14,24,0.000000,-129.846929
11,14,26,0.000000,-128.901112
11,14,28,0.000000,-130.341265
11,14,30,0.000000,-126.067801
11,14,32,0.000000,-129.707916
11,14,34,0.000000,-127.635161
11,14,36,0.000000,-130.472655
11,14,38,0.000000,-128.420565
11,14,40,0.000000,-129.227852
11,14,42,0.000000,-129.931079
11,14,44,0.000000,-127.994108
11,14,46,0.000000,-130.994958
11,14,48,0.000000,-130.772005
11,14,50,0.000000,-129.517944
11,14,52,0.000000,-131.322560
11,14,54,0.000000,-129.414512
11,14,56,0.000000,-128.113071
11,14,58,0.000000,-127.852407
11,15,0,0.000000,-129.502580
11,15,2,0.000000,-129.042844
11,15,4,0.000000,-129.380503
11,15,6,0.000000,-127.553876
11,15,8,0.000000,-130.638425
11,15,10,0.000000,-130.776937
11,15,12,0.000000,-129.749301
11,15,14,0.000000,-127.498709
11,15,16,0.000000,-127.122511
11,15,18,0.000000,-128.077115
11,15,20,0.000000,-131.657313
11,15,22,0.000000,-125.631028
11,15,24,0.000000,-126.921193
11,15,26,0.000000,-126.858683
11,15,28,0.000000,-131.879694
11,15,30,0.000000,-128.853898
11,15,32,0.000000,-128.914436
11,15,34,0.000000,-124.977304
11,15,36,0.000000,-128.494408
11,15,38,0.000000,-128.910652
11,15,40,0.000000,-130.313037
11,15,42,0.000000,-128.324272
11,15,44,0.000000,-128.608847
11,15,46,0.000000,-127.484670
11,15,48,0.000000,-129.583665
11,15,50,0.000000,-130.886007
11,15,52,0.000000,-130.911322
11,15,54,0.000000,-131.113532
11,15,56,0.000000,-130.409350
11,15,58,0.000000,-128.530770
11,16,0,0.000000,-128.504355
11,16,2,0.000000,-126.067381
11,16,4,0.000000,-130.061537
11,16,6,0.000000,-130.435051
11,16,8,0.000000,-130.423057
11,16,10,0.000000,-129.530655
11,16,12,0.000000,-129.898265
11,16,14,0.000000,-128.629049
11,16,16,0.000000,-130.009914
11,16,18,0.000000,-130.002970
11,16,20,0.000000,-130.416278
11,16,22,0.000000,-130.541606
11,16,24,0.000000,-126.765663
11,16,26,0.000000,-128.417907
11,16,28,0.000000,-127.840906
11,16,30,0.000000,-129.940443
11,16,32,0.000000,-128.862981
11,16,34,0.000000,-129.932678
11,16,36,0.000000,-128.257647
11,16,38,0.000000,-130.860071
11,16,40,0.000000,-128.427338
11,16,42,0.000000,-129.221600
11,16,44,0.000000,-131.570305
11,16,46,0.000000,-130.991676
11,16,48,0.000000,-128.440743
11,16,50,0.000000,-129.634558
11,16,52,0.000000,-127.871180
11,16,54,0.000000,-127.552715
11,16,56,0.000000,-130.436302
11,16,58,0.000000,-131.409018
11,17,0,0.000000,-127.923595
11,17,2,0.000000,-128.940734
11,17,4,0.000000,-128.770865
11,17,6,0.000000,-131.481139
11,17,8,0.000000,-129.076032
11,17,10,0.000000,-129.606303
11,17,12,0.000000,-123.016832
11,17,14,0.000000,-128.166100
11,17,16,0.000000,-129.299031
11,17,18,0.000000,-129.490803
11,17,20,0.000000,-127.442615
11,17,22,0.000000,-129.064297
11,17,24,0.000000,-128.168008
11,17,26,0.000000,-128.789538
11,17,28,0.000000,-129.666392
11,17,30,0.000000,-128.279231
11,17,32,0.000000,-130.862318
11,17,34,0.000000,-128.527742
11,17,36,0.000000,-125.684232
11,17,38,0.000000,-128.830160
11,17,40,0.000000,-129.403404
11,17,42,0.000000,-125.863454
11,17,44,0.000000,-128.445980
11,17,46,0.000000,-130.752607
11,17,48,0.000000,-128.566601
11,17,50,0.000000,-129.645024
11,17,52,0.000000,-130.824267
11,17,54,0.000000,-129.118174
11,17,56,0.000000,-128.681881
11,17,58,0.000000,-131.928219
11,18,0,0.000000,-126.849146
11,18,2,0.000000,-131.841870
11,18,4,0.000000,-130.111052
11,18,6,0.000000,-129.415510
11,18,8,0.000000,-130.198903
11,18,10,0.000000,-128.832222
11,18,12,0.000000,-130.302192
11,18,14,0.000000,-129.137286
11,18,16,0.000000,-120.263037
11,18,18,0.000000,-129.595914
11,18,20,0.000000,-131.824549
11,18,22,0.000000,-128.955840
11,18,24,0.000000,-128.768519
11,18,26,0.000000,-129.660795
11,18,28,0.000000,-131.168973
11,18,30,0.000000,-128.671800
11,18,32,0.000000,-128.098477
11,18,34,0.000000,-130.492841
11,18,36,0.000000,-129.795538
11,18,38,0.000000,-128.731535
11,18,40,0.000000,-129.507242
11,18,42,0.000000,-128.977385
11,18,44,0.000000,-130.365327
11,18,46,0.000000,-127.892255
11,18,48,0.000000,-128.691371
11,18,50,0.000000,-128.981152
11,18,52,0.000000,-129.632886
11,18,54,0.000000,-128.377600
11,18,56,0.000000,-130.384733
11,18,58,0.000000,-130.120927
11,19,0,0.000000,-130.628664
11,19,2,0.000000,-129.895222
11,19,4,0.000000,-128.071757
11,19,6,0.000000,-129.841426
11,19,8,0.000000,-128.841107
11,19,10,0.000000,-128.777351
11,19,12,0.000000,-128.532009
11,19,14,0.000000,-129.078185
11,19,16,0.000000,-126.418014
11,19,18,0.000000,-129.753452
11,19,20,0.000000,-128.855742
11,19,22,0.000000,-129.445549
11,19,24,0.000000,-129.194125
11,19,26,0.000000,-129.329130
11,19,28,0.000000,-130.040830
11,19,30,0.000000,-130.610553
11,19,32,0.000000,-132.909249
11,19,34,0.000000,-128.298873
11,19,36,0.000000,-129.389206
11,19,38,0.000000,-129.040065
11,19,40,0.000000,-128.387660
11,19,42,0.000000,-130.972612
11,19,44,0.000000,-129.449436
11,19,46,0.000000,-129.404887
11,19,48,0.000000,-129.627761
11,19,50,0.000000,-130.419636
11,19,52,0.000000,-130.442919
11,19,54,0.000000,-128.454269
11,19,56,0.000000,-128.070133
11,19,58,0.000000,-128.101690
11,20,0,0.000000,-128.762457
11,20,2,0.000000,-130.386351
11,20,4,0.000000,-128.582624
11,20,6,0.000000,-130.780434
11,20,8,0.000000,-128.021564
11,20,10,0.000000,-129.743814
11,20,12,0.000000,-130.330611
11,20,14,0.000000,-128.337245
11,20,16,0.000000,-129.133173
11,20,18,0.000000,-128.788983
11,20,20,0.000000,-126.736669
11,20,22,0.000000,-131.098429
11,20,24,0.000000,-128.577487
11,20,26,0.000000,-129.034517
11,20,28,0.000000,-129.221543
11,20,30,0.000000,-127.581491
11,20,32,0.000000,-128.783476
11,20,34,0.000000,-128.880251
11,20,36,0.000000,-131.042459
11,20,38,0.000000,-131.275818
11,20,40,0.000000,-131.069245
11,20,42,0.000000,-129.492761
11,20,44,0.000000,-129.492472
11,20,46,0.000000,-130.662275
11,20,48,0.000000,-127.458695
11,20,50,0.000000,-127.571768
11,20,52,0.000000,-129.996858
11,20,54,0.000000,-130.205349
11,20,56,0.000000,-129.485675
11,20,58,0.000000,-129.250640
11,21,0,0.000000,-129.311142
11,21,2,0.000000,-129.829682
11,21,4,0.000000,-128.434526
11,21,6,0.000000,-127.927725
11,21,8,0.000000,-126.365492
11,21,10,0.000000,-128.161498
11,21,12,0.000000,-129.879512
11,21,14,0.000000,-129.129083
11,21,16,0.000000,-128.904585
11,21,18,0.000000,-128.716402
11,21,20,0.000000,-128.809002
11,21,22,0.000000,-129.245726
11,21,24,0.000000,-130.639193
11,21,26,0.000000,-129.968203
11,21,28,0.000000,-126.975443
11,21,30,0.000000,-129.333701
11,21,32,0.000000,-129.580473
11,21,34,0.000000,-129.768677
11,21,36,0.000000,-128.860879
11,21,38,0.000000,-128.622400
11,21,40,0.000000,-130.812136
11,21,42,0.000000,-128.846862
11,21,44,0.000000,-128.788956
11,21,46,0.000000,-130.295748
11,21,48,0.000000,-128.645738
11,21,50,0.000000,-129.716419
11,21,52,0.000000,-128.822553
11,21,54,0.000000,-129.925472
11,21,56,0.000000,-128.088040
11,21,58,0.000000,-131.700029
11,22,0,0.000000,-127.396130
11,22,2,0.000000,-128.751589
11,22,4,0.000000,-129.199698
11,22,6,0.000000,-129.138431
11,22,8,0.000000,-130.227230
11,22,10,0.000000,-127.850358
11,22,12,0.000000,-126.368525
11,22,14,0.000000,-129.210481
11,22,16,0.000000,-129.161520
11,22,18,0.000000,-128.519537
11,22,20,0.000000,-128.645558
11,22,22,0.000000,-128.172030
11,22,24,0.000000,-129.733977
11,22,26,0.000000,-126.271011
11,22,28,0.000000,-126.695040
11,22,30,0.000000,-127.520084
11,22,32,0.000000,-125.511450
11,22,34,0.000000,-129.945928
11,22,36,0.000000,-129.557898
11,22,38,0.000000,-129.974001
11,22,40,0.000000,-128.117883
11,22,42,0.000000,-130.227805
11,22,44,0.000000,-128.858741
11,22,46,0.000000,-130.567430
11,22,48,0.000000,-131.787502
11,22,50,0.000000,-129.528420
11,22,52,0.000000,-127.799692
11,22,54,0.000000,-129.349375
11,22,56,0.000000,-126.901338
11,22,58,0.000000,-130.205168
11,23,0,0.000000,-129.641780
11,23,2,0.000000,-130.562733
11,23,4,0.000000,-129.920959
11,23,6,0.000000,-123.597050
11,23,8,0.000000,-130.037531
11,23,10,0.000000,-128.889901
11,23,12,0.000000,-127.682802
11,23,14,0.000000,-128.423207
11,23,16,0.000000,-129.896515
11,23,18,0.000000,-131.100721
11,23,20,0.000000,-128.781605
11,23,22,0.000000,-127.038435
11,23,24,0.000000,-128.091809
11,23,26,0.000000,-129.910411
11,23,28,0.000000,-127.404796
11,23,30,0.000000,-130.065806
11,23,32,0.000000,-129.022565
11,23,34,0.000000,-131.082065
11,23,36,0.000000,-128.885834
11,23,38,0.000000,-127.060036
11,23,40,0.000000,-131.169888
11,23,42,0.000000,-127.011001
11,23,44,0.000000,-128.434979
11,23,46,0.000000,-129.186569
11,23,48,0.000000,-130.201426
11,23,50,0.000000,-130.557474
11,23,52,0.000000,-131.562977
11,23,54,0.000000,-129.601216
11,23,56,0.000000,-129.461873
11,23,58,0.000000,-129.312313
11,24,0,0.000000,-126.782230
11,24,2,0.000000,-132.521079
11,24,4,0.000000,-129.150587
11,24,6,0.000000,-130.538835
11,24,8,0.000000,-129.575857
11,24,10,0.000000,-122.148437
11,24,12,0.000000,-131.982486
11,24,14,0.000000,-128.399361
11,24,16,0.000000,-128.093526
11,24,18,0.000000,-127.720813
11,24,20,0.000000,-129.161184
11,24,22,0.000000,-129.145530
11,24,24,0.000000,-127.691946
11,24,26,0.000000,-128.220832
11,24,28,0.000000,-127.671440
11,24,30,0.000000,-128.861285
11,24,32,0.000000,-130.200003
11,24,34,0.000000,-131.201494
11,24,36,0.000000,-131.615029
11,24,38,0.000000,-132.131708
11,24,40,0.000000,-129.466358
11,24,42,0.000000,-127.485734
11,24,44,0.000000,-129.847460
11,24,46,0.000000,-131.034055
11,24,48,0.000000,-130.451605
11,24,50,0.000000,-130.075221
11,24,52,0.000000,-128.906543
11,24,54,0.000000,-130.785731
11,24,56,0.000000,-130.589313
11,24,58,0.000000,-130.242675
11,25,0,0.000000,-130.052689
11,25,2,0.000000,-128.208237
11,25,4,0.000000,-126.567041
11,25,6,0.000000,-129.731207
11,25,8,0.000000,-130.773492
11,25,10,0.000000,-129.226516
11,25,12,0.000000,-129.941135
11,25,14,0.000000,-124.048330
11,25,16,0.000000,-128.399204
11,25,18,0.000000,-129.560594
11,25,20,0.000000,-129.959431
11,25,22,0.000000,-127.556098
11,25,24,0.000000,-128.361880
11,25,26,0.000000,-130.856961
11,25,28,0.000000,-129.973856
11,25,30,0.000000,-131.434217
11,25,32,0.000000,-129.912455
11,25,34,0.000000,-130.089365
11,25,36,0.000000,-129.241270
11,25,38,0.000000,-128.987702
11,25,40,0.000000,-129.698609
11,25,42,0.000000,-129.367356
11,25,44,0.000000,-129.001246
11,25,46,0.000000,-129.022903
11,25,48,0.000000,-131.119988
11,25,50,0.000000,-131.184426
11,25,52,0.000000,-129.238696
11,25,54,0.000000,-130.020379
11,25,56,0.000000,-127.526062
11,25,58,0.000000,-129.657612
11,26,0,0.000000,-130.339548
11,26,2,0.000000,-130.204885
11,26,4,0.000000,-125.286498
11,26,6,0.000000,-130.042844
11,26,8,0.000000,-128.712830
11,26,10,0.000000,-131.572956
11,26,12,0.000000,-130.522294
11,26,14,0.000000,-129.741749
11,26,16,0.000000,-129.769765
11,26,18,0.000000,-124.605608
11,26,20,0.000000,-131.659596
11,26,22,0.000000,-127.064772
11,26,24,0.000000,-128.511625
11,26,26,0.000000,-130.311820
11,26,28,0.000000,-128.815587
11,26,30,0.000000,-131.512866
11,26,32,0.000000,-126.685947
11,26,34,0.000000,-129.463409
11,26,36,0.000000,-126.571463
11,26,38,0.000000,-130.762044
11,26,40,0.000000,-126.537872
11,26,42,0.000000,-128.746280
11,26,44,0.000000,-129.502929
11,26,46,0.000000,-127.981332
11,26,48,0.000000,-129.633495
11,26,50,0.000000,-128.575245
11,26,52,0.000000,-126.323934
11,26,54,0.000000,-129.940602
11,26,56,0.000000,-129.851549
11,26,58,0.000000,-129.484382
11,27,0,0.000000,-128.393075
11,27,2,0.000000,-130.130719
11,27,4,0.000000,-130.094699
11,27,6,0.000000,-130.507287
11,27,8,0.000000,-130.346167
11,27,10,0.000000,-128.433999
11,27,12,0.000000,-130.387137
11,27,14,0.000000,-127.270991
11,27,16,0.000000,-128.232712
11,27,18,0.000000,-129.130410
11,27,20,0.000000,-131.273497
11,27,22,0.000000,-127.011118
