hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-215.838262
1,0,2,0.000000,-122.957750
1,0,4,0.000000,-125.637100
1,0,6,0.000000,-125.089797
1,0,8,0.000000,-124.843911
1,0,10,0.000000,-126.206177
1,0,12,0.000000,-124.269968
1,0,14,0.000000,-126.738519
1,0,16,0.000000,-125.938455
1,0,18,0.000000,-124.253299
1,0,20,0.000000,-125.214433
1,0,22,0.000000,-126.032819
1,0,24,0.000000,-123.690500
1,0,26,0.000000,-127.712414
1,0,28,0.000000,-127.095265
1,0,30,0.000000,-124.500580
1,0,32,0.000000,-125.852195
1,0,34,0.000000,-123.612337
1,0,36,0.000000,-123.950351
1,0,38,0.000000,-123.288025
1,0,40,0.000000,-123.608384
1,0,42,0.000000,-125.103804
1,0,44,0.000000,-124.556246
1,0,46,0.000000,-123.637353
1,0,48,0.000000,-126.302177
1,0,50,0.000000,-122.983071
1,0,52,0.000000,-125.284074
1,0,54,0.000000,-123.980186
1,0,56,0.000000,-123.088300
1,0,58,0.000000,-125.954038
1,1,0,0.000000,-125.764007
1,1,2,0.000000,-127.417972
1,1,4,0.000000,-125.140624
1,1,6,0.000000,-126.135464
1,1,8,0.000000,-125.664763
1,1,10,0.000000,-125.527189
1,1,12,0.000000,-126.851605
1,1,14,0.000000,-123.657903
1,1,16,0.000000,-123.343523
1,1,18,0.000000,-124.470282
1,1,20,0.000000,-128.240392
1,1,22,0.000000,-124.106143
1,1,24,0.000000,-125.921141
1,1,26,0.000000,-124.693824
1,1,28,0.000000,-125.884411
1,1,30,0.000000,-124.808594
1,1,32,0.000000,-124.508014
1,1,34,0.000000,-125.852122
1,1,36,0.000000,-122.979085
1,1,38,0.000000,-126.891679
1,1,40,0.000000,-124.871238
1,1,42,0.000000,-124.371003
1,1,44,0.000000,-126.733890
1,1,46,0.000000,-126.749823
1,1,48,0.000000,-126.126242
1,1,50,0.000000,-123.438258
1,1,52,0.000000,-126.232345
1,1,54,0.000000,-124.149840
1,1,56,0.000000,-125.068826
1,1,58,0.000000,-126.192617
1,2,0,0.000000,-121.960757
1,2,2,0.000000,-125.219885
1,2,4,0.000000,-123.709729
1,2,6,0.000000,-125.554696
1,2,8,0.000000,-117.327982
1,2,10,0.000000,-124.811948
1,2,12,0.000000,-123.114620
1,2,14,0.000000,-124.929394
1,2,16,0.000000,-123.995573
1,2,18,0.000000,-123.557993
1,2,20,0.000000,-123.587790
1,2,22,0.000000,-124.081608
1,2,24,0.000000,-125.526729
1,2,26,0.000000,-125.069727
1,2,28,0.000000,-122.340930
1,2,30,0.000000,-126.313083
1,2,32,0.000000,-126.269257
1,2,34,0.000000,-125.014366
1,2,36,0.000000,-123.634890
1,2,38,0.000000,-126.755213
1,2,40,0.000000,-124.329410
1,2,42,0.000000,-128.579270
1,2,44,0.000000,-125.495039
1,2,46,0.000000,-123.404448
1,2,48,0.000000,-124.205564
1,2,50,0.000000,-124.753827
1,2,52,0.000000,-125.694253
1,2,54,0.000000,-126.726239
1,2,56,0.000000,-122.691796
1,2,58,0.000000,-122.981200
1,3,0,0.000000,-125.850086
1,3,2,0.000000,-124.218080
1,3,4,0.000000,-125.076674
1,3,6,0.000000,-122.563334
1,3,8,0.000000,-123.230324
1,3,10,0.000000,-125.361789
1,3,12,0.000000,-127.466535
1,3,14,0.000000,-124.467414
1,3,16,0.000000,-124.278770
1,3,18,0.000000,-127.374022
1,3,20,0.000000,-124.259916
1,3,22,0.000000,-125.123042
1,3,24,0.000000,-123.654037
1,3,26,0.000000,-126.955063
1,3,28,0.000000,-125.565949
1,3,30,0.000000,-124.625364
1,3,32,0.000000,-125.385501
1,3,34,0.000000,-123.408311
1,3,36,0.000000,-127.651482
1,3,38,0.000000,-122.094425
1,3,40,0.000000,-125.172523
1,3,42,0.000000,-125.039663
1,3,44,0.000000,-125.902040
1,3,46,0.000000,-124.611159
1,3,48,0.000000,-125.788755
1,3,50,0.000000,-125.906393
1,3,52,0.000000,-122.784259
1,3,54,0.000000,-127.663029
1,3,56,0.000000,-124.470853
1,3,58,0.000000,-124.975304
1,4,0,0.000000,-124.842331
1,4,2,0.000000,-124.561689
1,4,4,0.000000,-124.663136
1,4,6,0.000000,-125.569144
1,4,8,0.000000,-124.610455
1,4,10,0.000000,-124.675164
1,4,12,0.000000,-126.152045
1,4,14,0.000000,-123.673746
1,4,16,0.000000,-122.678325
1,4,18,0.000000,-125.418352
1,4,20,0.000000,-127.503469
1,4,22,0.000000,-126.497307
1,4,24,0.000000,-125.946330
1,4,26,0.000000,-125.858047
1,4,28,0.000000,-123.816466
1,4,30,0.000000,-124.574552
1,4,32,0.000000,-126.413001
1,4,34,0.000000,-126.693730
1,4,36,0.000000,-124.266782
1,4,38,0.000000,-125.457577
1,4,40,0.000000,-127.936289
1,4,42,0.000000,-124.292834
1,4,44,0.000000,-123.227161
1,4,46,0.000000,-122.974108
1,4,48,0.000000,-126.080658
1,4,50,0.000000,-123.994790
1,4,52,0.000000,-124.691091
1,4,54,0.000000,-123.714454
1,4,56,0.000000,-123.905104
1,4,58,0.000000,-125.259919
1,5,0,0.000000,-125.721021
1,5,2,0.000000,-123.735489
1,5,4,0.000000,-126.146700
1,5,6,0.000000,-125.899152
1,5,8,0.000000,-125.101289
1,5,10,0.000000,-126.373348
1,5,12,0.000000,-123.964542
1,5,14,0.000000,-125.188240
1,5,16,0.000000,-123.392398
1,5,18,0.000000,-125.588888
1,5,20,0.000000,-126.888036
1,5,22,0.000000,-125.741683
1,5,24,0.000000,-125.617453
1,5,26,0.000000,-125.136575
1,5,28,0.000000,-124.194079
1,5,30,0.000000,-124.156687
1,5,32,0.000000,-123.171713
1,5,34,0.000000,-125.161524
1,5,36,0.000000,-125.144240
1,5,38,0.000000,-125.937649
1,5,40,0.000000,-122.878702
1,5,42,0.000000,-124.148909
1,5,44,0.000000,-124.082246
1,5,46,0.000000,-125.390438
1,5,48,0.000000,-127.063017
1,5,50,0.000000,-123.748389
1,5,52,0.000000,-123.203842
1,5,54,0.000000,-125.200151
1,5,56,0.000000,-119.722111
1,5,58,0.000000,-126.117309
1,6,0,0.000000,-125.140157
1,6,2,0.000000,-124.228274
1,6,4,0.000000,-125.085408
1,6,6,0.000000,-125.489272
1,6,8,0.000000,-125.078663
1,6,10,0.000000,-125.103007
1,6,12,0.000000,-124.957611
1,6,14,0.000000,-124.537786
1,6,16,0.000000,-126.260553
1,6,18,0.000000,-124.072825
1,6,20,0.000000,-125.317464
1,6,22,0.000000,-124.810526
1,6,24,0.000000,-125.320195
1,6,26,0.000000,-124.677130
1,6,28,0.000000,-126.662421
1,6,30,0.000000,-123.582372
1,6,32,0.000000,-125.355549
1,6,34,0.000000,-128.329726
1,6,36,0.000000,-126.395590
1,6,38,0.000000,-125.783461
1,6,40,0.000000,-123.209079
1,6,42,0.000000,-116.383788
1,6,44,0.000000,-124.156364
1,6,46,0.000000,-124.456686
1,6,48,0.000000,-123.060686
1,6,50,0.000000,-124.493575
1,6,52,0.000000,-126.391484
1,6,54,0.000000,-116.170580
1,6,56,0.000000,-117.318515
1,6,58,0.000000,-117.116199
1,7,0,0.000000,-126.314316
1,7,2,0.000000,-124.403639
1,7,4,0.000000,-126.345016
1,7,6,0.000000,-125.681755
1,7,8,0.000000,-125.840162
1,7,10,0.000000,-124.684106
1,7,12,0.000000,-125.091531
1,7,14,0.000000,-123.913220
1,7,16,0.000000,-124.134305
1,7,18,0.000000,-125.978314
1,7,20,0.000000,-124.351677
1,7,22,0.000000,-122.488111
1,7,24,0.000000,-126.958140
1,7,26,0.000000,-125.999727
1,7,28,0.000000,-124.306177
1,7,30,0.000000,-122.365962
1,7,32,0.000000,-124.564728
1,7,34,0.000000,-124.245133
1,7,36,0.000000,-126.200271
1,7,38,0.000000,-125.636324
1,7,40,0.000000,-124.458562
1,7,42,0.000000,-125.692282
1,7,44,0.000000,-126.089952
1,7,46,0.000000,-126.610699
1,7,48,0.000000,-126.548432
1,7,50,0.000000,-124.196073
1,7,52,0.000000,-123.894581
1,7,54,0.000000,-123.779026
1,7,56,0.000000,-123.959396
1,7,58,0.000000,-127.296832
1,8,0,0.000000,-125.014934
1,8,2,0.000000,-124.672121
1,8,4,0.000000,-124.685520
1,8,6,0.000000,-124.371423
1,8,8,0.000000,-124.503795
1,8,10,0.000000,-123.032451
1,8,12,0.000000,-125.127288
1,8,14,0.000000,-124.338713
1,8,16,0.000000,-125.657709
1,8,18,0.000000,-124.682166
1,8,20,0.000000,-125.113341
1,8,22,0.000000,-125.183221
1,8,24,0.000000,-126.225286
1,8,26,0.000000,-124.936940
1,8,28,0.000000,-121.850148
1,8,30,0.000000,-125.704873
1,8,32,0.000000,-124.933846
1,8,34,0.000000,-125.516563
1,8,36,0.000000,-123.552140
1,8,38,0.000000,-124.502762
1,8,40,0.000000,-126.420978
1,8,42,0.000000,-125.946050
1,8,44,0.000000,-125.341263
1,8,46,0.000000,-125.282508
1,8,48,0.000000,-126.134862
1,8,50,0.000000,-124.831134
1,8,52,0.000000,-122.708018
1,8,54,0.000000,-124.690349
1,8,56,0.000000,-127.118832
1,8,58,0.000000,-125.440795
1,9,0,0.000000,-124.208703
1,9,2,0.000000,-127.821061
1,9,4,0.000000,-126.449442
1,9,6,0.000000,-124.931266
1,9,8,0.000000,-125.791919
1,9,10,0.000000,-126.550663
1,9,12,0.000000,-124.771719
1,9,14,0.000000,-122.232171
1,9,16,0.000000,-126.218035
1,9,18,0.000000,-124.563100
1,9,20,0.000000,-122.213398
1,9,22,0.000000,-121.377137
1,9,24,0.000000,-123.196542
1,9,26,0.000000,-125.158675
1,9,28,0.000000,-126.107080
1,9,30,0.000000,-125.942179
1,9,32,0.000000,-124.007426
1,9,34,0.000000,-126.604747
1,9,36,0.000000,-123.512272
1,9,38,0.000000,-126.534893
1,9,40,0.000000,-125.823307
1,9,42,0.000000,-125.931062
1,9,44,0.000000,-124.249741
1,9,46,0.000000,-122.890137
1,9,48,0.000000,-123.936413
1,9,50,0.000000,-124.100066
1,9,52,0.000000,-124.242415
1,9,54,0.000000,-125.378170
1,9,56,0.000000,-124.528964
1,9,58,0.000000,-127.581947
1,10,0,0.000000,-124.835338
1,10,2,0.000000,-125.868265
1,10,4,0.000000,-125.279466
1,10,6,0.000000,-125.570327
1,10,8,0.000000,-125.018462
1,10,10,0.000000,-124.249951
1,10,12,0.000000,-124.510555
1,10,14,0.000000,-125.350493
1,10,16,0.000000,-126.597811
1,10,18,0.000000,-125.312435
1,10,20,0.000000,-123.525576
1,10,22,0.000000,-124.938325
1,10,24,0.000000,-124.957614
1,10,26,0.000000,-125.218431
1,10,28,0.000000,-128.055029
1,10,30,0.000000,-125.098795
1,10,32,0.000000,-125.579796
1,10,34,0.000000,-125.144748
1,10,36,0.000000,-125.511500
1,10,38,0.000000,-121.203556
1,10,40,0.000000,-124.557425
1,10,42,0.000000,-124.346549
1,10,44,0.000000,-125.676511
1,10,46,0.000000,-124.445445
1,10,48,0.000000,-125.603638
1,10,50,0.000000,-123.695116
1,10,52,0.000000,-126.538065
1,10,54,0.000000,-126.142082
1,10,56,0.000000,-125.451222
1,10,58,0.000000,-124.227235
1,11,0,0.000000,-126.429617
1,11,2,0.000000,-123.717588
1,11,4,0.000000,-125.088758
1,11,6,0.000000,-125.797541
1,11,8,0.000000,-120.073395
1,11,10,0.000000,-124.070030
1,11,12,0.000000,-123.741734
1,11,14,0.000000,-124.899411
1,11,16,0.000000,-123.498305
1,11,18,0.000000,-125.234806
1,11,20,0.000000,-122.929826
1,11,22,0.000000,-124.334765
1,11,24,0.000000,-123.210127
1,11,26,0.000000,-125.977249
1,11,28,0.000000,-123.843012
1,11,30,0.000000,-124.719743
1,11,32,0.000000,-124.435641
1,11,34,0.000000,-125.493286
1,11,36,0.000000,-125.937722
1,11,38,0.000000,-125.794353
1,11,40,0.000000,-125.026479
1,11,42,0.000000,-125.075499
1,11,44,0.000000,-122.876065
1,11,46,0.000000,-124.773539
1,11,48,0.000000,-127.632692
1,11,50,0.000000,-124.912357
1,11,52,0.000000,-124.142233
1,11,54,0.000000,-124.252663
1,11,56,0.000000,-123.289812
1,11,58,0.000000,-126.562724
1,12,0,0.000000,-125.319158
1,12,2,0.000000,-122.902166
1,12,4,0.000000,-124.850217
1,12,6,0.000000,-127.102399
1,12,8,0.000000,-122.707866
1,12,10,0.000000,-124.824003
1,12,12,0.000000,-127.045609
1,12,14,0.000000,-125.505123
1,12,16,0.000000,-126.810769
1,12,18,0.000000,-124.963612
1,12,20,0.000000,-126.075797
1,12,22,0.000000,-125.483760
1,12,24,0.000000,-125.539484
1,12,26,0.000000,-122.615908
1,12,28,0.000000,-125.441715
1,12,30,0.000000,-126.759982
1,12,32,0.000000,-124.306682
1,12,34,0.000000,-125.947911
1,12,36,0.000000,-125.643228
1,12,38,0.000000,-125.290276
1,12,40,0.000000,-124.991951
1,12,42,0.000000,-125.755545
1,12,44,0.000000,-123.285534
1,12,46,0.000000,-126.275463
1,12,48,0.000000,-128.886498
1,12,50,0.000000,-123.063218
1,12,52,0.000000,-127.028018
1,12,54,0.000000,-125.822064
1,12,56,0.000000,-123.078987
1,12,58,0.000000,-125.415632
1,13,0,0.000000,-124.591690
1,13,2,0.000000,-124.479522
1,13,4,0.000000,-126.709638
1,13,6,0.000000,-125.926852
1,13,8,0.000000,-125.234158
1,13,10,0.000000,-124.524807
1,13,12,0.000000,-124.768507
1,13,14,0.000000,-126.202322
1,13,16,0.000000,-120.951953
1,13,18,0.000000,-122.541953
1,13,20,0.000000,-122.949763
1,13,22,0.000000,-126.177321
1,13,24,0.000000,-126.142761
1,13,26,0.000000,-126.433897
1,13,28,0.000000,-127.044628
1,13,30,0.000000,-124.768250
1,13,32,0.000000,-125.163382
1,13,34,0.000000,-123.810715
1,13,36,0.000000,-124.265417
1,13,38,0.000000,-126.956774
1,13,40,0.000000,-125.427069
1,13,42,0.000000,-125.690153
1,13,44,0.000000,-126.092024
1,13,46,0.000000,-123.813174
1,13,48,0.000000,-124.491712
1,13,50,0.000000,-122.859824
1,13,52,0.000000,-126.372729
1,13,54,0.000000,-125.892612
1,13,56,0.000000,-124.558398
1,13,58,0.000000,-121.459640
1,14,0,0.000000,-125.336167
1,14,2,0.000000,-124.373559
1,14,4,0.000000,-125.424452
1,14,6,0.000000,-123.841845
1,14,8,0.000000,-124.162510
1,14,10,0.000000,-123.209114
1,14,12,0.000000,-125.454072
1,14,14,0.000000,-125.254830
1,14,16,0.000000,-124.670553
1,14,18,0.000000,-124.447700
1,14,20,0.000000,-124.730793
1,14,22,0.000000,-124.705588
1,14,24,0.000000,-123.703844
1,14,26,0.000000,-123.852090
1,14,28,0.000000,-126.115078
1,14,30,0.000000,-126.045803
1,14,32,0.000000,-126.145889
1,14,34,0.000000,-125.028488
1,14,36,0.000000,-123.880835
1,14,38,0.000000,-127.189351
1,14,40,0.000000,-126.655791
1,14,42,0.000000,-123.675444
1,14,44,0.000000,-124.739589
1,14,46,0.000000,-121.711828
1,14,48,0.000000,-124.290065
1,14,50,0.000000,-125.621701
1,14,52,0.000000,-125.090175
1,14,54,0.000000,-126.233268
1,14,56,0.000000,-126.014889
1,14,58,0.000000,-127.564763
1,15,0,0.000000,-124.972995
1,15,2,0.000000,-125.367354
1,15,4,0.000000,-125.483410
1,15,6,0.000000,-124.775973
1,15,8,0.000000,-124.742988
1,15,10,0.000000,-125.016044
1,15,12,0.000000,-124.818341
1,15,14,0.000000,-125.099434
1,15,16,0.000000,-124.017728
1,15,18,0.000000,-125.173099
1,15,20,0.000000,-124.715038
1,15,22,0.000000,-124.228982
1,15,24,0.000000,-122.911780
1,15,26,0.000000,-124.528571
1,15,28,0.000000,-125.588477
1,15,30,0.000000,-124.843161
1,15,32,0.000000,-125.817820
1,15,34,0.000000,-125.555260
1,15,36,0.000000,-125.264287
1,15,38,0.000000,-124.428865
1,15,40,0.000000,-124.898066
1,15,42,0.000000,-123.740016
1,15,44,0.000000,-124.186034
1,15,46,0.000000,-123.399290
1,15,48,0.000000,-126.700630
1,15,50,0.000000,-124.045440
1,15,52,0.000000,-122.507123
1,15,54,0.000000,-124.193510
1,15,56,0.000000,-125.278775
1,15,58,0.000000,-124.880824
1,16,0,0.000000,-124.330362
1,16,2,0.000000,-116.605237
1,16,4,0.000000,-114.823286
1,16,6,0.000000,-124.549748
1,16,8,0.000000,-125.330590
1,16,10,0.000000,-125.902126
1,16,12,0.000000,-117.486021
1,16,14,0.000000,-124.905384
1,16,16,0.000000,-124.470652
1,16,18,0.000000,-125.485931
1,16,20,0.000000,-123.655424
1,16,22,0.000000,-124.316857
1,16,24,0.000000,-124.740345
1,16,26,0.000000,-125.181290
1,16,28,0.000000,-126.220850
1,16,30,0.000000,-123.680036
1,16,32,0.000000,-124.947533
1,16,34,0.000000,-127.368704
1,16,36,0.000000,-125.483962
1,16,38,0.000000,-126.173128
1,16,40,0.000000,-123.536392
1,16,42,0.000000,-125.488218
1,16,44,0.000000,-121.995790
1,16,46,0.000000,-126.657926
1,16,48,0.000000,-124.904997
1,16,50,0.000000,-123.209483
1,16,52,0.000000,-126.941680
1,16,54,0.000000,-124.426439
1,16,56,0.000000,-124.219101
1,16,58,0.000000,-125.839445
1,17,0,0.000000,-124.470821
1,17,2,0.000000,-124.657099
1,17,4,0.000000,-126.097158
1,17,6,0.000000,-126.961946
1,17,8,0.000000,-124.601949
1,17,10,0.000000,-126.042914
1,17,12,0.000000,-123.619876
1,17,14,0.000000,-124.877964
1,17,16,0.000000,-123.897866
1,17,18,0.000000,-125.271911
1,17,20,0.000000,-125.385965
1,17,22,0.000000,-122.577837
1,17,24,0.000000,-126.653337
1,17,26,0.000000,-125.159743
1,17,28,0.000000,-124.184614
1,17,30,0.000000,-124.185370
1,17,32,0.000000,-125.691322
1,17,34,0.000000,-125.228534
1,17,36,0.000000,-123.244694
1,17,38,0.000000,-124.893075
1,17,40,0.000000,-125.375009
1,17,42,0.000000,-124.780369
1,17,44,0.000000,-121.702780
1,17,46,0.000000,-124.680141
1,17,48,0.000000,-122.878690
1,17,50,0.000000,-123.929946
1,17,52,0.000000,-126.780337
1,17,54,0.000000,-125.426187
1,17,56,0.000000,-125.615187
1,17,58,0.000000,-124.649443
1,18,0,0.000000,-124.054647
1,18,2,0.000000,-124.079922
1,18,4,0.000000,-126.042486
1,18,6,0.000000,-126.526339
1,18,8,0.000000,-125.870806
1,18,10,0.000000,-123.104193
1,18,12,0.000000,-126.733016
1,18,14,0.000000,-123.794236
1,18,16,0.000000,-123.920575
1,18,18,0.000000,-124.579020
1,18,20,0.000000,-125.394376
1,18,22,0.000000,-125.267903
1,18,24,0.000000,-125.835829
1,18,26,0.000000,-124.411215
1,18,28,0.000000,-123.659426
1,18,30,0.000000,-126.071480
1,18,32,0.000000,-125.859435
1,18,34,0.000000,-125.655717
1,18,36,0.000000,-126.013996
1,18,38,0.000000,-123.380635
1,18,40,0.000000,-125.817944
1,18,42,0.000000,-124.999788
1,18,44,0.000000,-125.646424
1,18,46,0.000000,-125.629608
1,18,48,0.000000,-124.564782
1,18,50,0.000000,-126.783832
1,18,52,0.000000,-127.193095
1,18,54,0.000000,-126.525816
1,18,56,0.000000,-126.190203
1,18,58,0.000000,-125.729791
1,19,0,0.000000,-126.670589
1,19,2,0.000000,-123.741016
1,19,4,0.000000,-122.229179
1,19,6,0.000000,-124.827833
1,19,8,0.000000,-116.194683
1,19,10,0.000000,-126.798900
1,19,12,0.000000,-123.252636
1,19,14,0.000000,-121.459651
1,19,16,0.000000,-125.997433
1,19,18,0.000000,-123.227017
1,19,20,0.000000,-123.242798
1,19,22,0.000000,-124.575257
1,19,24,0.000000,-124.207951
1,19,26,0.000000,-127.345310
1,19,28,0.000000,-125.497392
1,19,30,0.000000,-126.283349
1,19,32,0.000000,-124.398967
1,19,34,0.000000,-126.740025
1,19,36,0.000000,-122.399251
1,19,38,0.000000,-125.019370
1,19,40,0.000000,-124.035976
1,19,42,0.000000,-126.267107
1,19,44,0.000000,-124.808996
1,19,46,0.000000,-126.591210
1,19,48,0.000000,-124.906379
1,19,50,0.000000,-125.677944
1,19,52,0.000000,-125.529646
1,19,54,0.000000,-126.633279
1,19,56,0.000000,-125.970125
1,19,58,0.000000,-125.306380
1,20,0,0.000000,-127.580261
1,20,2,0.000000,-123.925570
1,20,4,0.000000,-123.910606
1,20,6,0.000000,-126.983655
1,20,8,0.000000,-123.979085
1,20,10,0.000000,-124.569130
1,20,12,0.000000,-126.145201
1,20,14,0.000000,-124.049747
1,20,16,0.000000,-125.850241
1,20,18,0.000000,-125.697179
1,20,20,0.000000,-126.588121
1,20,22,0.000000,-124.422607
1,20,24,0.000000,-123.375425
1,20,26,0.000000,-127.981166
1,20,28,0.000000,-125.751427
1,20,30,0.000000,-125.488584
1,20,32,0.000000,-122.341182
1,20,34,0.000000,-125.343112
1,20,36,0.000000,-122.818473
1,20,38,0.000000,-126.882829
1,20,40,0.000000,-126.010942
1,20,42,0.000000,-126.699699
1,20,44,0.000000,-123.999197
1,20,46,0.000000,-124.386019
1,20,48,0.000000,-126.546754
1,20,50,0.000000,-123.903942
1,20,52,0.000000,-125.120808
1,20,54,0.000000,-115.460160
1,20,56,0.000000,-125.503154
1,20,58,0.000000,-125.668953
1,21,0,0.000000,-126.112182
1,21,2,0.000000,-123.515412
1,21,4,0.000000,-115.064670
1,21,6,0.000000,-116.612724
1,21,8,0.000000,-116.425891
1,21,10,0.000000,-123.881883
1,21,12,0.000000,-127.313607
1,21,14,0.000000,-124.938553
1,21,16,0.000000,-123.732853
1,21,18,0.000000,-125.959422
1,21,20,0.000000,-125.576211
1,21,22,0.000000,-125.847005
1,21,24,0.000000,-126.169377
1,21,26,0.000000,-127.485374
1,21,28,0.000000,-124.602506
1,21,30,0.000000,-124.144804
1,21,32,0.000000,-124.686418
1,21,34,0.000000,-127.629687
1,21,36,0.000000,-122.417454
1,21,38,0.000000,-124.770057
1,21,40,0.000000,-125.377990
1,21,42,0.000000,-127.118459
1,21,44,0.000000,-125.305135
1,21,46,0.000000,-126.087636
1,21,48,0.000000,-124.097149
1,21,50,0.000000,-124.916218
1,21,52,0.000000,-125.998006
1,21,54,0.000000,-125.768181
1,21,56,0.000000,-124.164588
1,21,58,0.000000,-125.597447
1,22,0,0.000000,-127.712789
1,22,2,0.000000,-124.635425
1,22,4,0.000000,-125.281919
1,22,6,0.000000,-124.362404
1,22,8,0.000000,-124.768366
1,22,10,0.000000,-125.391605
1,22,12,0.000000,-124.661090
1,22,14,0.000000,-124.874930
1,22,16,0.000000,-124.424062
1,22,18,0.000000,-127.254974
1,22,20,0.000000,-124.395006
1,22,22,0.000000,-124.077532
1,22,24,0.000000,-125.682472
1,22,26,0.000000,-124.083707
1,22,28,0.000000,-123.088231
1,22,30,0.000000,-125.694595
1,22,32,0.000000,-123.458286
1,22,34,0.000000,-125.314487
1,22,36,0.000000,-124.658574
1,22,38,0.000000,-122.222281
1,22,40,0.000000,-123.660728
1,22,42,0.000000,-123.260939
1,22,44,0.000000,-125.322456
1,22,46,0.000000,-126.010479
1,22,48,0.000000,-126.463541
1,22,50,0.000000,-127.636680
1,22,52,0.000000,-126.207064
1,22,54,0.000000,-123.636646
1,22,56,0.000000,-125.726177
1,22,58,0.000000,-124.751564
1,23,0,0.000000,-125.283072
1,23,2,0.000000,-125.400009
1,23,4,0.000000,-123.704984
1,23,6,0.000000,-128.319476
1,23,8,0.000000,-125.185629
1,23,10,0.000000,-124.548211
1,23,12,0.000000,-124.669074
1,23,14,0.000000,-125.707394
1,23,16,0.000000,-126.440456
1,23,18,0.000000,-126.225103
1,23,20,0.000000,-124.686520
1,23,22,0.000000,-127.383327
1,23,24,0.000000,-123.777376
1,23,26,0.000000,-125.358404
1,23,28,0.000000,-126.112054
1,23,30,0.000000,-125.271255
1,23,32,0.000000,-126.623528
1,23,34,0.000000,-122.118997
1,23,36,0.000000,-125.227014
1,23,38,0.000000,-125.678485
1,23,40,0.000000,-124.917015
1,23,42,0.000000,-126.062645
1,23,44,0.000000,-118.186800
1,23,46,0.000000,-118.898271
1,23,48,0.000000,-117.306062
1,23,50,0.000000,-125.466619
1,23,52,0.000000,-128.658646
1,23,54,0.000000,-123.921459
1,23,56,0.000000,-115.279917
1,23,58,0.000000,-116.941825
1,24,0,0.000000,-125.146948
1,24,2,0.000000,-127.420090
1,24,4,0.000000,-124.564815
1,24,6,0.000000,-126.188473
1,24,8,0.000000,-124.445396
1,24,10,0.000000,-122.486286
1,24,12,0.000000,-127.482182
1,24,14,0.000000,-125.946914
1,24,16,0.000000,-126.495150
1,24,18,0.000000,-124.154491
1,24,20,0.000000,-126.051289
1,24,22,0.000000,-125.659873
1,24,24,0.000000,-126.917567
1,24,26,0.000000,-124.555770
1,24,28,0.000000,-127.345713
1,24,30,0.000000,-125.807459
1,24,32,0.000000,-125.207454
1,24,34,0.000000,-124.673632
1,24,36,0.000000,-127.699576
1,24,38,0.000000,-124.433704
1,24,40,0.000000,-124.209845
1,24,42,0.000000,-127.524054
1,24,44,0.000000,-125.708952
1,24,46,0.000000,-125.553825
1,24,48,0.000000,-126.241127
1,24,50,0.000000,-126.664980
1,24,52,0.000000,-125.032858
1,24,54,0.000000,-126.033632
1,24,56,0.000000,-124.225777
1,24,58,0.000000,-123.067371
1,25,0,0.000000,-123.424281
1,25,2,0.000000,-125.409847
1,25,4,0.000000,-125.231051
1,25,6,0.000000,-123.789675
1,25,8,0.000000,-125.082946
1,25,10,0.000000,-124.343274
1,25,12,0.000000,-125.146175
1,25,14,0.000000,-126.382113
1,25,16,0.000000,-127.427088
1,25,18,0.000000,-122.400640
1,25,20,0.000000,-124.926780
1,25,22,0.000000,-125.386638
1,25,24,0.000000,-124.882477
1,25,26,0.000000,-124.847147
1,25,28,0.000000,-125.281198
1,25,30,0.000000,-125.799997
1,25,32,0.000000,-127.050250
1,25,34,0.000000,-124.111802
1,25,36,0.000000,-123.053671
1,25,38,0.000000,-123.442610
1,25,40,0.000000,-124.229053
1,25,42,0.000000,-120.369007
1,25,44,0.000000,-123.971357
1,25,46,0.000000,-124.116669
1,25,48,0.000000,-123.439426
1,25,50,0.000000,-124.631452
1,25,52,0.000000,-125.645881
1,25,54,0.000000,-126.032639
1,25,56,0.000000,-124.514278
1,25,58,0.000000,-125.822628
1,26,0,0.000000,-123.883596
1,26,2,0.000000,-124.364440
1,26,4,0.000000,-124.966621
1,26,6,0.000000,-125.802480
1,26,8,0.000000,-124.449106
1,26,10,0.000000,-126.821700
1,26,12,0.000000,-126.522811
1,26,14,0.000000,-125.814706
1,26,16,0.000000,-123.441695
1,26,18,0.000000,-126.230394
1,26,20,0.000000,-124.606052
1,26,22,0.000000,-123.577224
1,26,24,0.000000,-125.165245
1,26,26,0.000000,-125.961460
1,26,28,0.000000,-124.347206
1,26,30,0.000000,-125.906664
1,26,32,0.000000,-126.810329
1,26,34,0.000000,-127.223194
1,26,36,0.000000,-123.086887
1,26,38,0.000000,-125.502466
1,26,40,0.000000,-127.226464
1,26,42,0.000000,-124.271219
1,26,44,0.000000,-128.002914
1,26,46,0.000000,-126.219130
1,26,48,0.000000,-123.052065
1,26,50,0.000000,-125.885494
1,26,52,0.000000,-126.821391
1,26,54,0.000000,-125.684827
1,26,56,0.000000,-125.055192
1,26,58,0.000000,-125.848393
1,27,0,0.000000,-127.269548
1,27,2,0.000000,-126.198903
1,27,4,0.000000,-123.173891
1,27,6,0.000000,-126.054084
1,27,8,0.000000,-124.630040
1,27,10,0.000000,-125.472344
1,27,12,0.000000,-123.944778
1,27,14,0.000000,-126.399440
1,27,16,0.000000,-115.948309
1,27,18,0.000000,-126.875402
1,27,20,0.000000,-124.273213
1,27,22,0.000000,-116.375407
