hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-230.039289
0,0,2,0.000000,-140.413774
0,0,4,0.000000,-130.459062
0,0,6,0.000000,-130.875434
0,0,8,0.000000,-124.692935
0,0,10,0.000000,-127.752257
0,0,12,0.000000,-131.912329
0,0,14,0.000000,-124.964894
0,0,16,0.000000,-146.096776
0,0,18,0.000000,-143.952827
0,0,20,0.000000,-131.172240
0,0,22,0.000000,-130.397974
0,0,24,0.000000,-128.566464
0,0,26,0.000000,-126.122170
0,0,28,0.000000,-123.316878
0,0,30,0.000000,-121.065028
0,0,32,0.000000,-127.258444
0,0,34,0.000000,-130.747018
0,0,36,0.000000,-125.598700
0,0,38,0.000000,-125.402073
0,0,40,0.000000,-128.585433
0,0,42,0.000000,-140.195882
0,0,44,0.000000,-135.335805
0,0,46,0.000000,-130.960060
0,0,48,0.000000,-135.949597
0,0,50,0.000000,-139.055657
0,0,52,0.000000,-136.944083
0,0,54,0.000000,-137.893872
0,0,56,0.000000,-132.592601
0,0,58,0.000000,-125.694050
0,1,0,0.000000,-121.809674
0,1,2,0.000000,-124.009138
0,1,4,0.000000,-125.052624
0,1,6,0.000000,-130.049323
0,1,8,0.000000,-136.577120
0,1,10,0.000000,-140.133217
0,1,12,0.000000,-141.794145
0,1,14,0.000000,-131.132823
0,1,16,0.000000,-124.020183
0,1,18,0.000000,-132.615732
0,1,20,0.000000,-124.769296
0,1,22,0.000000,-128.959793
0,1,24,0.000000,-135.968165
0,1,26,0.000000,-127.794536
0,1,28,0.000000,-125.499416
0,1,30,0.000000,-126.276295
0,1,32,0.000000,-133.252289
0,1,34,0.000000,-127.459882
0,1,36,0.000000,-134.992119
0,1,38,0.000000,-132.475937
0,1,40,0.000000,-141.135906
0,1,42,0.000000,-137.804552
0,1,44,0.000000,-124.613074
0,1,46,0.000000,-121.144496
0,1,48,0.000000,-162.543791
0,1,50,0.000000,-130.079636
0,1,52,0.000000,-131.007727
0,1,54,0.000000,-137.594718
0,1,56,0.000000,-150.256112
0,1,58,0.000000,-133.309552
0,2,0,0.000000,-126.078316
0,2,2,0.000000,-134.435402
0,2,4,0.000000,-122.204880
0,2,6,0.000000,-127.042272
0,2,8,0.000000,-132.772666
0,2,10,0.000000,-127.540347
0,2,12,0.000000,-129.836781
0,2,14,0.000000,-126.533566
0,2,16,0.000000,-120.129876
0,2,18,0.000000,-124.535497
0,2,20,0.000000,-129.931370
0,2,22,0.000000,-141.819362
0,2,24,0.000000,-129.707182
0,2,26,0.000000,-130.374536
0,2,28,0.000000,-131.989777
0,2,30,0.000000,-135.401711
0,2,32,0.000000,-138.678030
0,2,34,0.000000,-138.363204
0,2,36,0.000000,-130.044563
0,2,38,0.000000,-127.083823
0,2,40,0.000000,-131.829665
0,2,42,0.000000,-124.368374
0,2,44,0.000000,-138.666411
0,2,46,0.000000,-133.883481
0,2,48,0.000000,-130.996404
0,2,50,0.000000,-135.338694
0,2,52,0.000000,-136.546226
0,2,54,0.000000,-125.079490
0,2,56,0.000000,-131.332220
0,2,58,0.000000,-128.161922
0,3,0,0.000000,-122.852671
0,3,2,0.000000,-132.339133
0,3,4,0.000000,-129.488080
0,3,6,0.000000,-134.993435
0,3,8,0.000000,-138.255858
0,3,10,0.000000,-132.412126
0,3,12,0.000000,-137.869112
0,3,14,0.000000,-139.542820
0,3,16,0.000000,-133.138420
0,3,18,0.000000,-123.289989
0,3,20,0.000000,-122.399960
0,3,22,0.000000,-133.516484
0,3,24,0.000000,-134.760077
0,3,26,0.000000,-145.026915
0,3,28,0.000000,-125.713001
0,3,30,0.000000,-122.677698
0,3,32,0.000000,-125.286703
0,3,34,0.000000,-139.761368
0,3,36,0.000000,-140.652741
0,3,38,0.000000,-136.409438
0,3,40,0.000000,-128.917596
0,3,42,0.000000,-145.107693
0,3,44,0.000000,-133.793485
0,3,46,0.000000,-142.865449
0,3,48,0.000000,-136.625361
0,3,50,0.000000,-123.498152
0,3,52,0.000000,-130.160539
0,3,54,0.000000,-142.109935
0,3,56,0.000000,-148.782507
0,3,58,0.000000,-127.426024
0,4,0,0.000000,-139.171327
0,4,2,0.000000,-123.707654
0,4,4,0.000000,-125.402089
0,4,6,0.000000,-131.013424
0,4,8,0.000000,-142.499990
0,4,10,0.000000,-132.785467
0,4,12,0.000000,-124.131314
0,4,14,0.000000,-135.632844
0,4,16,0.000000,-129.650418
0,4,18,0.000000,-127.968983
0,4,20,0.000000,-130.548644
0,4,22,0.000000,-135.913265
0,4,24,0.000000,-141.691348
0,4,26,0.000000,-139.095462
0,4,28,0.000000,-136.798932
0,4,30,0.000000,-129.625494
0,4,32,0.000000,-133.328900
0,4,34,0.000000,-136.342190
0,4,36,0.000000,-128.999962
0,4,38,0.000000,-127.111030
0,4,40,0.000000,-125.233875
0,4,42,0.000000,-129.481706
0,4,44,0.000000,-131.100151
0,4,46,0.000000,-137.794249
0,4,48,0.000000,-134.022994
0,4,50,0.000000,-131.853081
0,4,52,0.000000,-129.016683
0,4,54,0.000000,-126.378779
0,4,56,0.000000,-133.079413
0,4,58,0.000000,-134.056365
0,5,0,0.000000,-130.294875
0,5,2,0.000000,-140.710260
0,5,4,0.000000,-143.030845
0,5,6,0.000000,-133.369835
0,5,8,0.000000,-136.789830
0,5,10,0.000000,-153.464921
0,5,12,0.000000,-150.902633
0,5,14,0.000000,-144.365747
0,5,16,0.000000,-128.192468
0,5,18,0.000000,-124.040371
0,5,20,0.000000,-124.872484
0,5,22,0.000000,-126.283248
0,5,24,0.000000,-131.331854
0,5,26,0.000000,-134.236116
0,5,28,0.000000,-135.846654
0,5,30,0.000000,-132.007589
0,5,32,0.000000,-131.233210
0,5,34,0.000000,-134.119777
0,5,36,0.000000,-131.724214
0,5,38,0.000000,-144.461118
0,5,40,0.000000,-129.871680
0,5,42,0.000000,-132.566965
0,5,44,0.000000,-121.507709
0,5,46,0.000000,-124.325952
0,5,48,0.000000,-131.169109
0,5,50,0.000000,-123.830568
0,5,52,0.000000,-132.995989
0,5,54,0.000000,-131.527852
0,5,56,0.000000,-133.371530
0,5,58,0.000000,-131.225762
0,6,0,0.000000,-127.328194
0,6,2,0.000000,-126.279031
0,6,4,0.000000,-130.334638
0,6,6,0.000000,-128.454823
0,6,8,0.000000,-130.898269
0,6,10,0.000000,-137.002713
0,6,12,0.000000,-143.834245
0,6,14,0.000000,-134.590200
0,6,16,0.000000,-128.492876
0,6,18,0.000000,-123.667912
0,6,20,0.000000,-123.153481
0,6,22,0.000000,-123.868101
0,6,24,0.000000,-145.984457
0,6,26,0.000000,-135.882055
0,6,28,0.000000,-128.963015
0,6,30,0.000000,-124.729463
0,6,32,0.000000,-129.968347
0,6,34,0.000000,-138.526873
0,6,36,0.000000,-132.843029
0,6,38,0.000000,-124.914085
0,6,40,0.000000,-130.597253
0,6,42,0.000000,-134.871707
0,6,44,0.000000,-130.189273
0,6,46,0.000000,-127.317522
0,6,48,0.000000,-128.448315
0,6,50,0.000000,-137.445836
0,6,52,0.000000,-141.538470
0,6,54,0.000000,-127.667366
0,6,56,0.000000,-130.652405
0,6,58,0.000000,-133.909436
0,7,0,0.000000,-133.712709
0,7,2,0.000000,-123.246779
0,7,4,0.000000,-131.421845
0,7,6,0.000000,-137.888094
0,7,8,0.000000,-145.747823
0,7,10,0.000000,-136.698921
0,7,12,0.000000,-126.655969
0,7,14,0.000000,-121.325249
0,7,16,0.000000,-124.255546
0,7,18,0.000000,-126.438516
0,7,20,0.000000,-139.467357
0,7,22,0.000000,-142.597532
0,7,24,0.000000,-130.814823
0,7,26,0.000000,-137.118875
0,7,28,0.000000,-127.650608
0,7,30,0.000000,-126.399075
0,7,32,0.000000,-133.244851
0,7,34,0.000000,-131.516317
0,7,36,0.000000,-124.987699
0,7,38,0.000000,-129.037965
0,7,40,0.000000,-125.762857
0,7,42,0.000000,-132.788303
0,7,44,0.000000,-129.016800
0,7,46,0.000000,-132.100319
0,7,48,0.000000,-137.822707
0,7,50,0.000000,-133.056873
0,7,52,0.000000,-127.731039
0,7,54,0.000000,-126.486712
0,7,56,0.000000,-127.081939
0,7,58,0.000000,-133.228455
0,8,0,0.000000,-150.123340
0,8,2,0.000000,-131.179914
0,8,4,0.000000,-128.390864
0,8,6,0.000000,-129.500227
0,8,8,0.000000,-134.299268
0,8,10,0.000000,-138.062205
0,8,12,0.000000,-133.238852
0,8,14,0.000000,-127.052733
0,8,16,0.000000,-127.069302
0,8,18,0.000000,-124.700354
0,8,20,0.000000,-126.698611
0,8,22,0.000000,-146.622220
0,8,24,0.000000,-136.683338
0,8,26,0.000000,-130.792205
0,8,28,0.000000,-128.924988
0,8,30,0.000000,-141.253327
0,8,32,0.000000,-133.858307
0,8,34,0.000000,-130.218660
0,8,36,0.000000,-126.580167
0,8,38,0.000000,-124.401726
0,8,40,0.000000,-129.006106
0,8,42,0.000000,-151.055991
0,8,44,0.000000,-121.266793
0,8,46,0.000000,-130.351276
0,8,48,0.000000,-132.319806
0,8,50,0.000000,-128.035001
0,8,52,0.000000,-128.206211
0,8,54,0.000000,-130.585112
0,8,56,0.000000,-130.127736
0,8,58,0.000000,-124.364798
0,9,0,0.000000,-135.968135
0,9,2,0.000000,-132.088799
0,9,4,0.000000,-122.496156
0,9,6,0.000000,-138.646184
0,9,8,0.000000,-135.712100
0,9,10,0.000000,-133.162079
0,9,12,0.000000,-130.881769
0,9,14,0.000000,-125.489603
0,9,16,0.000000,-125.849003
0,9,18,0.000000,-130.502321
0,9,20,0.000000,-127.243043
0,9,22,0.000000,-141.963867
0,9,24,0.000000,-131.391739
0,9,26,0.000000,-134.184788
0,9,28,0.000000,-130.203223
0,9,30,0.000000,-127.830665
0,9,32,0.000000,-129.556684
0,9,34,0.000000,-140.501668
0,9,36,0.000000,-142.305176
0,9,38,0.000000,-142.812869
0,9,40,0.000000,-134.394970
0,9,42,0.000000,-136.997476
0,9,44,0.000000,-128.590905
0,9,46,0.000000,-124.350674
0,9,48,0.000000,-123.457424
0,9,50,0.000000,-127.707794
0,9,52,0.000000,-129.421199
0,9,54,0.000000,-122.510095
0,9,56,0.000000,-126.798953
0,9,58,0.000000,-125.802344
0,10,0,0.000000,-134.506090
0,10,2,0.000000,-137.907322
0,10,4,0.000000,-128.339407
0,10,6,0.000000,-130.719857
0,10,8,0.000000,-141.461842
0,10,10,0.000000,-126.990004
0,10,12,0.000000,-129.054965
0,10,14,0.000000,-122.642389
0,10,16,0.000000,-139.993340
0,10,18,0.000000,-148.244648
0,10,20,0.000000,-155.984434
0,10,22,0.000000,-124.773604
0,10,24,0.000000,-134.387794
0,10,26,0.000000,-158.820308
0,10,28,0.000000,-126.518925
0,10,30,0.000000,-136.293645
0,10,32,0.000000,-136.933680
0,10,34,0.000000,-133.385727
0,10,36,0.000000,-130.750923
0,10,38,0.000000,-136.079807
0,10,40,0.000000,-127.019322
0,10,42,0.000000,-122.333281
0,10,44,0.000000,-134.047086
0,10,46,0.000000,-131.529894
0,10,48,0.000000,-128.235751
0,10,50,0.000000,-123.964561
0,10,52,0.000000,-131.427652
0,10,54,0.000000,-143.189102
0,10,56,0.000000,-134.233714
0,10,58,0.000000,-147.404165
0,11,0,0.000000,-132.192368
0,11,2,0.000000,-129.333207
0,11,4,0.000000,-124.308629
0,11,6,0.000000,-129.428752
0,11,8,0.000000,-128.741533
0,11,10,0.000000,-123.684029
0,11,12,0.000000,-123.210011
0,11,14,0.000000,-126.306795
0,11,16,0.000000,-126.597537
0,11,18,0.000000,-136.347412
0,11,20,0.000000,-128.074447
0,11,22,0.000000,-130.360948
0,11,24,0.000000,-143.145822
0,11,26,0.000000,-142.822600
0,11,28,0.000000,-133.186341
0,11,30,0.000000,-135.812041
0,11,32,0.000000,-133.871466
0,11,34,0.000000,-121.329060
0,11,36,0.000000,-133.750183
0,11,38,0.000000,-138.120208
0,11,40,0.000000,-124.387059
0,11,42,0.000000,-125.050181
0,11,44,0.000000,-133.564094
0,11,46,0.000000,-130.504203
0,11,48,0.000000,-132.032987
0,11,50,0.000000,-130.537624
0,11,52,0.000000,-129.696418
0,11,54,0.000000,-131.700085
0,11,56,0.000000,-145.208794
0,11,58,0.000000,-137.159457
0,12,0,0.000000,-136.219896
0,12,2,0.000000,-130.972450
0,12,4,0.000000,-129.978590
0,12,6,0.000000,-136.214676
0,12,8,0.000000,-125.993742
0,12,10,0.000000,-128.702708
0,12,12,0.000000,-128.883525
0,12,14,0.000000,-126.609860
0,12,16,0.000000,-168.219694
0,12,18,0.000000,-138.123976
0,12,20,0.000000,-132.870326
0,12,22,0.000000,-130.616304
0,12,24,0.000000,-130.246283
0,12,26,0.000000,-134.212634
0,12,28,0.000000,-128.103803
0,12,30,0.000000,-122.087839
0,12,32,0.000000,-128.903269
0,12,34,0.000000,-124.308830
0,12,36,0.000000,-126.362865
0,12,38,0.000000,-132.624808
0,12,40,0.000000,-141.745571
0,12,42,0.000000,-126.499426
0,12,44,0.000000,-135.039369
0,12,46,0.000000,-128.132751
0,12,48,0.000000,-138.742265
0,12,50,0.000000,-131.011104
0,12,52,0.000000,-127.728952
0,12,54,0.000000,-138.750008
0,12,56,0.000000,-129.460366
0,12,58,0.000000,-133.814065
0,13,0,0.000000,-124.725056
0,13,2,0.000000,-125.066909
0,13,4,0.000000,-135.872266
0,13,6,0.000000,-140.709628
0,13,8,0.000000,-127.526541
0,13,10,0.000000,-126.257234
0,13,12,0.000000,-133.775900
0,13,14,0.000000,-131.971926
0,13,16,0.000000,-137.774136
0,13,18,0.000000,-136.928685
0,13,20,0.000000,-138.510267
0,13,22,0.000000,-127.004556
0,13,24,0.000000,-122.171312
0,13,26,0.000000,-128.768634
0,13,28,0.000000,-127.737162
0,13,30,0.000000,-129.925151
0,13,32,0.000000,-142.320027
0,13,34,0.000000,-132.009008
0,13,36,0.000000,-133.846272
0,13,38,0.000000,-133.381164
0,13,40,0.000000,-139.316730
0,13,42,0.000000,-135.751397
0,13,44,0.000000,-129.549570
0,13,46,0.000000,-125.560931
0,13,48,0.000000,-125.677615
0,13,50,0.000000,-139.030226
0,13,52,0.000000,-132.880514
0,13,54,0.000000,-135.066305
0,13,56,0.000000,-128.701456
0,13,58,0.000000,-126.106884
0,14,0,0.000000,-138.554277
0,14,2,0.000000,-135.148768
0,14,4,0.000000,-126.024294
0,14,6,0.000000,-128.425785
0,14,8,0.000000,-126.213552
0,14,10,0.000000,-129.985548
0,14,12,0.000000,-131.379448
0,14,14,0.000000,-137.458501
0,14,16,0.000000,-138.362873
0,14,18,0.000000,-137.590257
0,14,20,0.000000,-122.684721
0,14,22,0.000000,-129.169529
0,14,24,0.000000,-123.728557
0,14,26,0.000000,-124.542891
0,14,28,0.000000,-131.117440
0,14,30,0.000000,-133.813695
0,14,32,0.000000,-134.946516
0,14,34,0.000000,-133.311843
0,14,36,0.000000,-133.963955
0,14,38,0.000000,-135.701226
0,14,40,0.000000,-129.963558
0,14,42,0.000000,-134.531041
0,14,44,0.000000,-137.699618
0,14,46,0.000000,-136.045197
0,14,48,0.000000,-140.903443
0,14,50,0.000000,-130.714441
0,14,52,0.000000,-134.872105
0,14,54,0.000000,-148.595747
0,14,56,0.000000,-125.689001
0,14,58,0.000000,-121.502597
0,15,0,0.000000,-128.182848
0,15,2,0.000000,-138.412321
0,15,4,0.000000,-138.608053
0,15,6,0.000000,-140.030744
0,15,8,0.000000,-123.146055
0,15,10,0.000000,-124.672553
0,15,12,0.000000,-126.826835
0,15,14,0.000000,-135.425514
0,15,16,0.000000,-135.349999
0,15,18,0.000000,-126.061217
0,15,20,0.000000,-139.766213
0,15,22,0.000000,-123.955447
0,15,24,0.000000,-123.730419
0,15,26,0.000000,-136.193370
0,15,28,0.000000,-130.580487
0,15,30,0.000000,-125.849693
0,15,32,0.000000,-125.430720
0,15,34,0.000000,-130.055713
0,15,36,0.000000,-123.206468
0,15,38,0.000000,-127.744436
0,15,40,0.000000,-127.249579
0,15,42,0.000000,-135.311821
0,15,44,0.000000,-124.363033
0,15,46,0.000000,-127.826797
0,15,48,0.000000,-132.770229
0,15,50,0.000000,-138.701585
0,15,52,0.000000,-141.602032
0,15,54,0.000000,-131.347240
0,15,56,0.000000,-141.845382
0,15,58,0.000000,-131.787523
0,16,0,0.000000,-132.184091
0,16,2,0.000000,-128.926653
0,16,4,0.000000,-125.260917
0,16,6,0.000000,-124.833768
0,16,8,0.000000,-123.411116
0,16,10,0.000000,-132.044581
0,16,12,0.000000,-125.248618
0,16,14,0.000000,-123.193113
0,16,16,0.000000,-129.088773
0,16,18,0.000000,-133.083963
0,16,20,0.000000,-134.647544
0,16,22,0.000000,-129.962504
0,16,24,0.000000,-134.970748
0,16,26,0.000000,-125.115934
0,16,28,0.000000,-126.410727
0,16,30,0.000000,-143.071231
0,16,32,0.000000,-141.881619
0,16,34,0.000000,-135.226635
0,16,36,0.000000,-125.860490
0,16,38,0.000000,-127.959390
0,16,40,0.000000,-143.834256
0,16,42,0.000000,-135.201654
0,16,44,0.000000,-124.850841
0,16,46,0.000000,-130.223005
0,16,48,0.000000,-130.782262
0,16,50,0.000000,-130.611797
0,16,52,0.000000,-129.198880
0,16,54,0.000000,-135.570984
0,16,56,0.000000,-124.350334
0,16,58,0.000000,-128.142921
0,17,0,0.000000,-127.896125
0,17,2,0.000000,-137.276780
0,17,4,0.000000,-137.112707
0,17,6,0.000000,-148.244508
0,17,8,0.000000,-140.113295
0,17,10,0.000000,-140.461604
0,17,12,0.000000,-140.117696
0,17,14,0.000000,-145.322326
0,17,16,0.000000,-138.951246
0,17,18,0.000000,-136.213213
0,17,20,0.000000,-134.487240
0,17,22,0.000000,-134.252824
0,17,24,0.000000,-129.198358
0,17,26,0.000000,-131.905568
0,17,28,0.000000,-141.295661
0,17,30,0.000000,-130.594186
0,17,32,0.000000,-135.558667
0,17,34,0.000000,-136.245358
0,17,36,0.000000,-126.498832
0,17,38,0.000000,-130.057091
0,17,40,0.000000,-129.003236
0,17,42,0.000000,-123.084510
0,17,44,0.000000,-138.166290
0,17,46,0.000000,-137.891409
0,17,48,0.000000,-121.881176
0,17,50,0.000000,-133.447137
0,17,52,0.000000,-132.133923
0,17,54,0.000000,-136.184557
0,17,56,0.000000,-134.249049
0,17,58,0.000000,-138.605063
0,18,0,0.000000,-130.562366
0,18,2,0.000000,-123.685700
0,18,4,0.000000,-134.070157
0,18,6,0.000000,-143.920480
0,18,8,0.000000,-130.954151
0,18,10,0.000000,-133.160718
0,18,12,0.000000,-133.074366
0,18,14,0.000000,-127.747587
0,18,16,0.000000,-126.914098
0,18,18,0.000000,-137.534158
0,18,20,0.000000,-137.835804
0,18,22,0.000000,-134.569571
0,18,24,0.000000,-137.808225
0,18,26,0.000000,-134.618399
0,18,28,0.000000,-131.350015
0,18,30,0.000000,-137.192250
0,18,32,0.000000,-135.136932
0,18,34,0.000000,-146.852571
0,18,36,0.000000,-131.570123
0,18,38,0.000000,-129.257513
0,18,40,0.000000,-137.908688
0,18,42,0.000000,-135.841576
0,18,44,0.000000,-131.389011
0,18,46,0.000000,-144.430684
0,18,48,0.000000,-133.600157
0,18,50,0.000000,-137.775903
0,18,52,0.000000,-136.136603
0,18,54,0.000000,-138.185653
0,18,56,0.000000,-127.979631
0,18,58,0.000000,-135.501846
0,19,0,0.000000,-133.702221
0,19,2,0.000000,-126.054988
0,19,4,0.000000,-126.741777
0,19,6,0.000000,-130.649306
0,19,8,0.000000,-133.191064
0,19,10,0.000000,-138.534951
0,19,12,0.000000,-140.870051
0,19,14,0.000000,-132.242016
0,19,16,0.000000,-134.885154
0,19,18,0.000000,-136.749716
0,19,20,0.000000,-124.368367
0,19,22,0.000000,-128.627859
0,19,24,0.000000,-132.101719
0,19,26,0.000000,-143.736363
0,19,28,0.000000,-144.242500
0,19,30,0.000000,-141.284908
0,19,32,0.000000,-121.541578
0,19,34,0.000000,-124.893120
0,19,36,0.000000,-128.919783
0,19,38,0.000000,-133.999066
0,19,40,0.000000,-133.117343
0,19,42,0.000000,-135.110351
0,19,44,0.000000,-126.808962
0,19,46,0.000000,-126.048053
0,19,48,0.000000,-125.533257
0,19,50,0.000000,-135.789828
0,19,52,0.000000,-131.506730
0,19,54,0.000000,-147.889983
0,19,56,0.000000,-144.127298
0,19,58,0.000000,-125.863969
0,20,0,0.000000,-128.724580
0,20,2,0.000000,-127.606380
0,20,4,0.000000,-129.543893
0,20,6,0.000000,-123.791579
0,20,8,0.000000,-125.791809
0,20,10,0.000000,-124.656798
0,20,12,0.000000,-135.626588
0,20,14,0.000000,-144.332535
0,20,16,0.000000,-129.594980
0,20,18,0.000000,-133.747672
0,20,20,0.000000,-138.812020
0,20,22,0.000000,-133.467186
0,20,24,0.000000,-128.309692
0,20,26,0.000000,-129.167026
0,20,28,0.000000,-135.766141
0,20,30,0.000000,-131.899691
0,20,32,0.000000,-127.291878
0,20,34,0.000000,-137.503674
0,20,36,0.000000,-144.462139
0,20,38,0.000000,-129.174660
0,20,40,0.000000,-126.304448
0,20,42,0.000000,-134.084382
0,20,44,0.000000,-133.378446
0,20,46,0.000000,-130.702916
0,20,48,0.000000,-137.708437
0,20,50,0.000000,-135.199482
0,20,52,0.000000,-137.026865
0,20,54,0.000000,-123.499777
0,20,56,0.000000,-134.881490
0,20,58,0.000000,-132.794207
0,21,0,0.000000,-139.767454
0,21,2,0.000000,-132.580064
0,21,4,0.000000,-135.103530
0,21,6,0.000000,-126.231063
0,21,8,0.000000,-129.425891
0,21,10,0.000000,-129.718250
0,21,12,0.000000,-127.046961
0,21,14,0.000000,-141.241967
0,21,16,0.000000,-124.347821
0,21,18,0.000000,-130.053855
0,21,20,0.000000,-127.349300
0,21,22,0.000000,-138.032756
0,21,24,0.000000,-141.419579
0,21,26,0.000000,-134.495415
0,21,28,0.000000,-138.262082
0,21,30,0.000000,-144.361341
0,21,32,0.000000,-137.143664
0,21,34,0.000000,-132.049169
0,21,36,0.000000,-129.356266
0,21,38,0.000000,-125.432386
0,21,40,0.000000,-133.721904
0,21,42,0.000000,-141.627262
0,21,44,0.000000,-132.924134
0,21,46,0.000000,-122.463930
0,21,48,0.000000,-136.810295
0,21,50,0.000000,-123.939992
0,21,52,0.000000,-142.830383
0,21,54,0.000000,-141.673610
0,21,56,0.000000,-130.931684
0,21,58,0.000000,-124.210124
0,22,0,0.000000,-141.305995
0,22,2,0.000000,-135.524973
0,22,4,0.000000,-134.604758
0,22,6,0.000000,-127.917332
0,22,8,0.000000,-127.330727
0,22,10,0.000000,-131.338049
0,22,12,0.000000,-132.131126
0,22,14,0.000000,-122.008118
0,22,16,0.000000,-128.010908
0,22,18,0.000000,-132.213896
0,22,20,0.000000,-125.107031
0,22,22,0.000000,-125.789754
0,22,24,0.000000,-126.897229
0,22,26,0.000000,-136.790487
0,22,28,0.000000,-133.630948
0,22,30,0.000000,-159.787619
0,22,32,0.000000,-136.842246
0,22,34,0.000000,-133.860660
0,22,36,0.000000,-127.922680
0,22,38,0.000000,-126.130219
0,22,40,0.000000,-127.425164
0,22,42,0.000000,-128.380841
0,22,44,0.000000,-129.029446
0,22,46,0.000000,-135.919500
0,22,48,0.000000,-137.660162
0,22,50,0.000000,-133.045691
0,22,52,0.000000,-130.188659
0,22,54,0.000000,-128.512387
0,22,56,0.000000,-130.868503
0,22,58,0.000000,-135.871193
0,23,0,0.000000,-129.637913
0,23,2,0.000000,-131.753808
0,23,4,0.000000,-129.090066
0,23,6,0.000000,-127.963762
0,23,8,0.000000,-126.545664
0,23,10,0.000000,-133.147676
0,23,12,0.000000,-131.172979
0,23,14,0.000000,-134.560984
0,23,16,0.000000,-148.571163
0,23,18,0.000000,-131.492362
0,23,20,0.000000,-130.357382
0,23,22,0.000000,-124.621746
0,23,24,0.000000,-128.519537
0,23,26,0.000000,-128.306452
0,23,28,0.000000,-130.537308
0,23,30,0.000000,-124.114260
0,23,32,0.000000,-135.583434
0,23,34,0.000000,-122.826871
0,23,36,0.000000,-135.591865
0,23,38,0.000000,-137.579365
0,23,40,0.000000,-132.076187
0,23,42,0.000000,-137.566610
0,23,44,0.000000,-132.356207
0,23,46,0.000000,-133.466694
0,23,48,0.000000,-136.469259
0,23,50,0.000000,-126.681792
0,23,52,0.000000,-130.390308
0,23,54,0.000000,-121.090314
0,23,56,0.000000,-123.687295
0,23,58,0.000000,-130.500725
0,24,0,0.000000,-137.957601
0,24,2,0.000000,-160.029221
0,24,4,0.000000,-132.634385
0,24,6,0.000000,-124.347363
0,24,8,0.000000,-125.582170
0,24,10,0.000000,-127.657084
0,24,12,0.000000,-139.537451
0,24,14,0.000000,-140.097999
0,24,16,0.000000,-131.650126
0,24,18,0.000000,-133.894407
0,24,20,0.000000,-131.537172
0,24,22,0.000000,-128.491279
0,24,24,0.000000,-130.116848
0,24,26,0.000000,-128.704526
0,24,28,0.000000,-134.901152
0,24,30,0.000000,-135.177959
0,24,32,0.000000,-130.322971
0,24,34,0.000000,-138.451588
0,24,36,0.000000,-135.662736
0,24,38,0.000000,-135.623216
0,24,40,0.000000,-132.070440
0,24,42,0.000000,-120.964315
0,24,44,0.000000,-125.519328
0,24,46,0.000000,-141.735782
0,24,48,0.000000,-127.349576
0,24,50,0.000000,-130.304807
0,24,52,0.000000,-132.176735
0,24,54,0.000000,-123.857222
0,24,56,0.000000,-122.113148
0,24,58,0.000000,-132.489775
0,25,0,0.000000,-136.827717
0,25,2,0.000000,-139.907509
0,25,4,0.000000,-131.686544
0,25,6,0.000000,-122.966761
0,25,8,0.000000,-134.097535
0,25,10,0.000000,-124.640967
0,25,12,0.000000,-126.813929
0,25,14,0.000000,-121.574184
0,25,16,0.000000,-126.855654
0,25,18,0.000000,-133.329354
0,25,20,0.000000,-132.463689
0,25,22,0.000000,-132.483755
0,25,24,0.000000,-135.672789
0,25,26,0.000000,-132.642860
0,25,28,0.000000,-128.019518
0,25,30,0.000000,-133.472805
0,25,32,0.000000,-128.502693
0,25,34,0.000000,-129.624239
0,25,36,0.000000,-133.501782
0,25,38,0.000000,-130.386904
0,25,40,0.000000,-133.517198
0,25,42,0.000000,-122.394775
0,25,44,0.000000,-123.253060
0,25,46,0.000000,-135.094428
0,25,48,0.000000,-133.013885
0,25,50,0.000000,-125.694808
0,25,52,0.000000,-136.330548
0,25,54,0.000000,-123.708735
0,25,56,0.000000,-140.866056
0,25,58,0.000000,-131.047532
0,26,0,0.000000,-133.314298
0,26,2,0.000000,-135.539835
0,26,4,0.000000,-125.985245
0,26,6,0.000000,-132.044817
0,26,8,0.000000,-125.671742
0,26,10,0.000000,-131.462913
0,26,12,0.000000,-137.846363
0,26,14,0.000000,-130.314074
0,26,16,0.000000,-135.987603
0,26,18,0.000000,-142.818636
0,26,20,0.000000,-151.452232
0,26,22,0.000000,-142.831128
0,26,24,0.000000,-131.073084
0,26,26,0.000000,-139.654381
0,26,28,0.000000,-137.274355
0,26,30,0.000000,-138.908649
0,26,32,0.000000,-137.386085
0,26,34,0.000000,-121.949661
0,26,36,0.000000,-124.771093
0,26,38,0.000000,-125.720134
0,26,40,0.000000,-127.941209
0,26,42,0.000000,-134.403191
0,26,44,0.000000,-124.988776
0,26,46,0.000000,-129.224600
0,26,48,0.000000,-124.262462
0,26,50,0.000000,-125.226400
0,26,52,0.000000,-137.192167
0,26,54,0.000000,-135.506855
0,26,56,0.000000,-132.898348
0,26,58,0.000000,-134.485337
0,27,0,0.000000,-125.411168
0,27,2,0.000000,-122.125245
0,27,4,0.000000,-122.322419
0,27,6,0.000000,-124.319021
0,27,8,0.000000,-123.903005
0,27,10,0.000000,-123.439417
0,27,12,0.000000,-126.848891
0,27,14,0.000000,-135.405808
0,27,16,0.000000,-135.158908
0,27,18,0.000000,-135.966524
0,27,20,0.000000,-130.113158
0,27,22,0.000000,-129.703307
