hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.478541,-115.210000
0,0,22,0.906137,-112.450000
0,0,33,0.291731,-114.370000
0,0,43,0.672325,-115.860000
0,0,54,0.065920,-113.420000
0,1,4,0.443513,-115.310000
0,1,14,0.823107,-112.560000
0,1,25,0.195700,-115.580000
0,1,35,0.567294,-113.820000
0,1,45,0.948887,-118.430000
0,1,56,0.326481,-115.000000
0,2,6,0.709074,-112.140000
0,2,17,0.089668,-115.590000
0,2,27,0.468262,-116.100000
0,2,37,0.845855,-113.860000
0,2,48,0.219449,-114.080000
0,2,58,0.595042,-114.740000
0,3,8,0.975636,-111.610000
0,3,19,0.358230,-112.300000
0,3,29,0.736823,-114.220000
0,3,40,0.114417,-110.650000
0,3,50,0.490010,-112.670000
0,4,0,0.875605,-113.750000
0,4,11,0.254199,-114.640000
0,4,21,0.630792,-113.200000
0,4,32,0.003385,-113.800000
0,4,42,0.380979,-114.990000
0,4,52,0.758572,-116.100000
0,5,3,0.137166,-114.830000
0,5,13,0.517759,-113.950000
0,5,23,0.899354,-111.390000
0,5,34,0.287947,-113.530000
0,5,44,0.660541,-115.280000
0,5,55,0.039135,-114.690000
0,6,5,0.420728,-115.100000
0,6,15,0.799322,-112.460000
0,6,26,0.165915,-110.660000
0,6,36,0.543508,-113.980000
0,6,46,0.916101,-114.750000
0,6,57,0.291695,-114.480000
0,7,7,0.672289,-114.660000
0,7,18,0.050882,-119.050000
0,7,28,0.428476,-113.620000
0,7,38,0.816071,-113.480000
0,7,49,0.184663,-118.060000
0,7,59,0.560257,-114.420000
0,8,9,0.937850,-117.360000
0,8,20,0.318444,-115.490000
0,8,30,0.697038,-114.410000
0,8,41,0.075631,-116.160000
0,8,51,0.462225,-115.260000
0,9,1,0.836818,-112.430000
0,9,12,0.213412,-117.190000
0,9,22,0.586006,-114.310000
0,9,32,0.962598,-118.560000
0,9,43,0.342193,-118.270000
0,9,53,0.716785,-114.720000
0,10,4,0.732416,-115.810000
0,10,15,0.435028,-114.290000
0,10,26,0.202644,-112.980000
0,10,36,0.807250,-116.540000
0,10,47,0.476861,-115.260000
0,10,58,0.135470,-113.920000
0,11,8,0.857083,-111.090000
0,11,19,0.580697,-117.240000
0,11,30,0.177303,-115.010000
0,11,40,0.809911,-115.560000
0,11,51,0.371515,-114.720000
0,12,1,0.941120,-113.010000
0,12,12,0.318714,-111.780000
0,12,22,0.684307,-121.700000
0,12,33,0.046899,-116.950000
0,12,43,0.408492,-113.930000
0,12,53,0.777085,-115.510000
0,13,4,0.140677,-115.890000
0,13,14,0.506270,-112.840000
0,13,24,0.870863,-119.410000
0,13,35,0.280458,-113.690000
0,13,45,0.675053,-115.450000
0,13,56,0.053647,-111.410000
0,14,6,0.419240,-114.000000
0,14,16,0.781832,-110.490000
0,14,27,0.146425,-114.440000
0,14,37,0.517018,-112.610000
0,14,47,0.891612,-118.340000
0,14,58,0.260205,-113.300000
0,15,8,0.625798,-115.890000
0,15,18,0.990390,-118.570000
0,15,29,0.367984,-115.690000
0,15,39,0.741578,-112.820000
0,15,50,0.106170,-112.000000
0,16,0,0.468763,-114.390000
0,16,10,0.832355,-116.340000
0,16,21,0.198949,-111.850000
0,16,31,0.565542,-115.470000
0,16,41,0.971137,-114.960000
0,16,52,0.341730,-114.040000
0,17,2,0.703322,-115.400000
0,17,13,0.066915,-113.200000
0,17,23,0.430508,-111.340000
0,17,33,0.807102,-115.190000
0,17,44,0.170694,-112.310000
0,17,54,0.532287,-114.280000
0,18,4,0.893880,-114.140000
0,18,15,0.258472,-111.280000
0,18,25,0.623065,-114.630000
0,18,35,0.984658,-116.510000
0,18,46,0.353251,-109.660000
0,18,56,0.725844,-115.090000
0,19,7,0.085437,-116.250000
0,19,17,0.455029,-116.630000
0,19,27,0.816622,-114.890000
0,19,38,0.177215,-115.270000
0,19,48,0.536808,-112.660000
0,19,58,0.903401,-114.920000
0,20,9,0.267993,-112.100000
0,20,19,0.633586,-117.090000
0,20,30,0.010180,-110.190000
0,20,40,0.371773,-115.300000
0,20,50,0.737366,-110.930000
0,21,1,0.101958,-112.150000
0,21,11,0.460550,-114.040000
0,21,21,0.820143,-111.550000
0,21,32,0.182736,-116.070000
0,21,42,0.543328,-113.760000
0,21,52,0.903921,-115.170000
0,22,3,0.276515,-115.410000
0,22,13,0.644107,-113.870000
0,22,24,0.008700,-114.500000
0,22,34,0.371293,-114.530000
0,22,44,0.735886,-114.620000
0,22,55,0.098478,-116.430000
0,23,5,0.464071,-115.780000
0,23,15,0.831664,-111.120000
0,23,26,0.191257,-114.080000
0,23,36,0.550849,-112.840000
0,23,46,0.912442,-115.670000
0,23,57,0.274035,-112.980000
0,24,7,0.638627,-112.300000
0,24,18,0.002220,-119.020000
0,24,28,0.365813,-113.700000
0,24,38,0.727406,-115.170000
0,24,49,0.103999,-114.430000
0,24,59,0.466592,-116.030000
0,25,9,0.849185,-116.290000
0,25,20,0.237780,-113.930000
0,25,30,0.623374,-113.060000
0,25,40,0.997967,-118.970000
0,25,51,0.379561,-113.700000
0,26,1,0.756155,-113.370000
0,26,12,0.139749,-116.860000
0,26,22,0.519342,-117.730000
0,26,32,0.896936,-117.890000
0,26,43,0.276530,-115.780000
0,26,53,0.657123,-113.630000
0,27,4,0.032717,-115.140000
0,27,14,0.409310,-114.330000
0,27,24,0.783903,-116.970000
0,27,35,0.164497,-115.480000
0,27,45,0.542091,-117.030000
0,27,55,0.921685,-113.220000
0,28,6,0.300278,-114.970000
0,28,16,0.684872,-116.260000
0,28,27,0.062466,-110.510000
0,28,37,0.438059,-117.180000
0,28,47,0.815653,-113.860000
0,28,58,0.194246,-113.770000
0,29,8,0.572840,-115.930000
0,29,18,0.949434,-115.400000
0,29,29,0.329027,-116.630000
0,29,39,0.705621,-114.340000
0,29,50,0.087214,-115.870000
0,30,0,0.458808,-114.220000
0,30,10,0.834401,-115.770000
0,30,21,0.211994,-116.860000
0,30,31,0.605589,-116.120000
0,30,41,0.983182,-118.060000
0,30,52,0.364776,-114.920000
0,31,2,0.728370,-115.790000
0,31,13,0.107963,-113.420000
0,31,23,0.483556,-113.210000
0,31,33,0.864151,-114.100000
0,31,44,0.241744,-111.870000
0,31,54,0.618337,-112.450000
0,32,5,0.002931,-116.420000
0,32,15,0.380525,-115.520000
0,32,25,0.757118,-113.170000
0,32,36,0.138712,-114.570000
0,32,46,0.514306,-118.830000
0,32,56,0.889899,-113.350000
0,33,7,0.273493,-111.520000
0,33,17,0.652086,-115.470000
0,33,28,0.032680,-114.640000
0,33,38,0.409274,-113.250000
0,33,48,0.781867,-118.580000
0,33,59,0.155460,-113.360000
0,34,9,0.530054,-113.830000
0,34,19,0.916648,-115.030000
0,34,30,0.291241,-117.770000
0,34,40,0.667834,-115.620000
0,34,51,0.043428,-114.250000
0,35,1,0.421021,-115.840000
0,35,11,0.794615,-113.240000
0,35,22,0.177209,-115.300000
0,35,32,0.560802,-117.630000
0,35,42,0.938396,-115.230000
0,35,53,0.312990,-113.750000
0,36,3,0.690583,-115.290000
0,36,14,0.071177,-115.360000
0,36,24,0.448771,-113.610000
0,36,34,0.821364,-117.560000
0,36,45,0.203958,-114.630000
0,36,55,0.578551,-112.860000
0,37,5,0.956145,-114.850000
0,37,16,0.337739,-113.550000
0,37,26,0.715332,-115.380000
0,37,37,0.091926,-113.210000
0,37,47,0.471519,-112.260000
0,37,57,0.849113,-116.530000
0,38,8,0.228706,-114.810000
0,38,18,0.603300,-114.920000
0,38,28,0.978893,-115.560000
0,38,39,0.366487,-116.830000
0,38,49,0.743081,-115.740000
0,39,0,0.119674,-114.590000
0,39,10,0.495268,-114.330000
0,39,20,0.873862,-113.440000
0,39,31,0.253455,-113.450000
0,39,41,0.630049,-115.100000
0,39,52,0.004642,-117.440000
0,40,2,0.386236,-112.720000
0,40,12,0.766829,-113.810000
0,40,23,0.146423,-115.640000
0,40,33,0.540018,-112.490000
0,40,43,0.920611,-113.170000
0,40,54,0.305206,-115.080000
0,41,4,0.682799,-113.370000
0,41,15,0.061393,-116.770000
0,41,25,0.437986,-114.600000
0,41,35,0.814579,-115.020000
0,41,46,0.188173,-114.010000
0,41,56,0.562767,-114.650000
0,42,6,0.938360,-116.190000
0,42,17,0.313953,-117.170000
0,42,27,0.694547,-114.780000
0,42,38,0.077141,-114.220000
0,42,48,0.455734,-114.060000
0,42,58,0.831328,-112.390000
0,43,9,0.206922,-115.700000
0,43,19,0.581515,-117.610000
0,43,29,0.956108,-113.200000
0,43,40,0.333702,-115.860000
0,43,50,0.712295,-110.470000
0,44,1,0.101890,-115.020000
0,44,11,0.485483,-115.760000
0,44,21,0.862077,-114.870000
0,44,32,0.239670,-114.150000
0,44,42,0.616264,-116.830000
0,44,52,0.992857,-115.330000
0,45,3,0.367451,-115.620000
0,45,13,0.753045,-111.280000
0,45,24,0.132638,-113.830000
0,45,34,0.507232,-116.250000
0,45,44,0.882825,-116.450000
0,45,55,0.262419,-110.320000
0,46,5,0.642013,-113.590000
0,46,16,0.039608,-114.950000
0,46,26,0.417201,-112.100000
0,46,36,0.793795,-118.390000
0,46,47,0.730420,-114.650000
0,46,58,0.133015,-112.170000
0,47,8,0.512609,-114.460000
0,47,18,0.891202,-113.000000
0,47,29,0.273796,-114.470000
0,47,39,0.655390,-113.270000
0,47,50,0.040984,-114.200000
0,48,0,0.413578,-116.400000
0,48,10,0.794171,-111.670000
0,48,21,0.168765,-115.520000
0,48,31,0.545358,-113.500000
0,48,41,0.918951,-113.010000
0,48,52,0.293545,-115.220000
0,49,2,0.671138,-113.770000
0,49,13,0.048732,-113.010000
0,49,23,0.428326,-114.240000
0,49,33,0.802919,-115.200000
0,49,44,0.192513,-115.490000
0,49,54,0.568106,-113.350000
0,50,4,0.943700,-114.880000
0,50,15,0.321294,-118.330000
0,50,25,0.697887,-116.580000
0,50,36,0.098483,-114.800000
0,50,46,0.480076,-116.940000
0,50,56,0.851669,-116.410000
0,51,7,0.228262,-117.190000
0,51,17,0.603856,-117.220000
0,51,27,0.981450,-118.270000
0,51,38,0.363043,-115.670000
0,51,48,0.739637,-111.070000
0,51,59,0.111230,-114.770000
0,52,9,0.490824,-113.830000
0,52,19,0.868418,-115.960000
0,52,30,0.243011,-115.990000
0,52,40,0.624605,-114.680000
0,52,51,0.008198,-115.110000
0,53,1,0.391792,-113.900000
0,53,11,0.768385,-116.470000
0,53,22,0.141979,-115.030000
0,53,32,0.516573,-113.500000
0,53,42,0.893167,-117.230000
0,53,53,0.273760,-113.580000
0,54,3,0.654354,-117.010000
0,54,14,0.030947,-116.360000
0,54,24,0.406541,-114.210000
0,54,34,0.788135,-116.970000
0,54,45,0.162728,-114.620000
0,54,55,0.535321,-116.580000
0,55,5,0.912914,-110.360000
0,55,16,0.293508,-113.950000
0,55,26,0.673102,-113.220000
0,55,37,0.049695,-116.420000
0,55,47,0.443290,-116.840000
0,55,57,0.820883,-116.880000
0,56,8,0.196477,-115.930000
0,56,18,0.573071,-113.230000
0,56,28,0.953664,-113.260000
0,56,39,0.338258,-117.150000
0,56,49,0.716852,-113.130000
0,57,0,0.098445,-117.170000
0,57,10,0.473039,-118.020000
0,57,20,0.849633,-113.960000
0,57,31,0.226225,-115.660000
0,57,41,0.600819,-114.590000
0,57,51,0.977413,-116.410000
0,58,2,0.354006,-116.560000
0,58,12,0.732600,-112.950000
0,58,23,0.113194,-115.520000
0,58,33,0.489787,-114.670000
0,58,43,0.863381,-117.270000
0,58,54,0.244975,-114.120000
0,59,4,0.621568,-112.100000
0,59,14,0.998162,-113.090000
0,59,25,0.385755,-115.870000
0,59,35,0.764349,-112.990000
0,59,46,0.137942,-113.960000
0,59,56,0.510536,-115.180000
1,0,7,0.470162,-112.640000
1,0,17,0.852757,-114.740000
1,0,28,0.234350,-114.060000
1,0,38,0.636946,-114.760000
1,0,49,0.016539,-115.030000
1,0,59,0.394133,-116.430000
1,1,9,0.767725,-117.050000
1,1,20,0.145319,-112.700000
1,1,30,0.521913,-116.110000
1,1,40,0.907507,-113.930000
1,1,51,0.284101,-115.460000
1,2,1,0.661695,-114.130000
1,2,12,0.041288,-116.450000
1,2,22,0.420882,-115.240000
1,2,32,0.797475,-112.230000
1,2,43,0.178069,-116.810000
1,2,53,0.558662,-116.520000
1,3,3,0.933256,-116.450000
1,3,14,0.306849,-113.610000
1,3,24,0.687443,-113.130000
1,3,35,0.068037,-116.270000
1,3,45,0.441629,-114.820000
1,3,55,0.826224,-116.370000
1,4,6,0.200818,-114.740000
1,4,16,0.573411,-112.650000
1,4,26,0.964005,-117.120000
1,4,37,0.338598,-114.140000
1,4,47,0.717192,-116.230000
1,4,58,0.098785,-114.310000
1,5,8,0.478379,-113.720000
1,5,18,0.853973,-113.240000
1,5,29,0.235567,-114.000000
1,5,39,0.612160,-111.820000
1,5,49,0.989754,-113.110000
1,6,0,0.365347,-115.210000
1,6,10,0.743941,-112.410000
1,6,21,0.123534,-115.550000
1,6,31,0.500128,-114.510000
1,6,41,0.878722,-113.080000
1,6,52,0.259315,-114.520000
1,7,2,0.634909,-112.130000
1,7,13,0.015502,-116.410000
1,7,23,0.393096,-113.940000
1,7,33,0.767690,-114.450000
1,7,44,0.142283,-114.250000
1,7,54,0.516876,-116.020000
1,8,4,0.893470,-115.670000
1,8,15,0.269063,-117.090000
1,8,25,0.648657,-116.680000
1,8,36,0.023251,-117.330000
1,8,46,0.404844,-112.980000
1,8,56,0.777438,-118.440000
1,9,7,0.155031,-117.500000
1,9,17,0.527624,-114.620000
1,9,27,0.907218,-113.670000
1,9,38,0.283811,-114.050000
1,9,48,0.664405,-118.660000
1,9,59,0.055999,-114.440000
1,10,9,0.431593,-114.430000
1,10,19,0.806186,-112.170000
1,10,30,0.186780,-114.320000
1,10,40,0.576375,-116.150000
1,10,50,0.951968,-115.130000
1,11,1,0.329562,-115.580000
1,11,11,0.704154,-115.250000
1,11,22,0.082748,-113.660000
1,11,32,0.458342,-115.020000
1,11,42,0.834935,-114.850000
1,11,53,0.211529,-112.040000
1,12,3,0.586123,-114.500000
1,12,13,0.960715,-117.060000
1,12,24,0.345310,-116.760000
1,12,34,0.726903,-114.250000
1,12,45,0.108497,-118.370000
1,12,55,0.489091,-115.900000
1,13,5,0.861684,-115.910000
1,13,16,0.245278,-113.950000
1,13,26,0.624872,-113.920000
1,13,37,0.000465,-115.820000
1,13,47,0.375058,-111.590000
1,13,57,0.753652,-111.450000
1,14,8,0.129246,-114.970000
1,14,18,0.506839,-113.450000
1,14,28,0.881433,-116.410000
1,14,39,0.265027,-111.130000
1,14,49,0.644620,-115.040000
1,15,0,0.022213,-113.830000
1,15,10,0.399807,-116.760000
1,15,20,0.775401,-113.860000
1,15,31,0.149994,-113.220000
1,15,41,0.525587,-116.080000
1,15,51,0.899181,-116.960000
1,16,2,0.288775,-115.180000
1,16,12,0.669369,-114.470000
1,16,23,0.045962,-114.410000
1,16,33,0.421556,-114.500000
1,16,43,0.801149,-112.470000
1,16,54,0.178743,-115.520000
1,17,4,0.553337,-111.490000
1,17,14,0.941930,-114.880000
1,17,25,0.320524,-114.700000
1,17,35,0.700119,-114.210000
1,17,46,0.074711,-112.460000
1,17,56,0.450305,-113.400000
1,18,6,0.825898,-116.490000
1,18,17,0.202492,-114.250000
1,18,27,0.585085,-113.250000
1,18,37,0.960679,-113.910000
1,18,48,0.334273,-115.120000
1,18,58,0.711865,-117.730000
1,19,9,0.095460,-117.610000
1,19,19,0.469054,-113.750000
1,19,29,0.844646,-114.240000
1,19,40,0.229241,-115.920000
1,19,50,0.604835,-113.840000
1,20,0,0.978427,-112.700000
1,20,11,0.354021,-112.520000
1,20,21,0.738615,-118.400000
1,20,32,0.117209,-115.530000
1,20,42,0.512803,-110.980000
1,20,52,0.887397,-113.890000
1,21,3,0.262990,-114.710000
1,21,13,0.637583,-115.790000
1,21,24,0.010177,-114.840000
1,21,34,0.383770,-117.900000
1,21,44,0.758363,-117.150000
1,21,55,0.135957,-114.000000
1,22,5,0.539552,-112.750000
1,22,15,0.915145,-115.550000
1,22,26,0.293739,-112.330000
1,22,36,0.672333,-115.340000
1,22,47,0.047926,-111.910000
1,22,57,0.421519,-112.680000
1,23,7,0.796113,-114.000000
1,23,18,0.185707,-111.090000
1,23,28,0.560301,-115.860000
1,23,38,0.935894,-111.760000
1,23,49,0.312487,-116.640000
1,23,59,0.688081,-114.990000
1,24,10,0.062675,-115.950000
1,24,20,0.440268,-113.930000
1,24,30,0.822862,-113.570000
1,24,41,0.195455,-115.730000
1,24,51,0.567048,-113.980000
1,25,1,0.944642,-115.720000
1,25,12,0.325235,-115.970000
1,25,22,0.699829,-118.090000
1,25,33,0.077423,-114.220000
1,25,43,0.483017,-114.520000
1,25,53,0.864611,-113.510000
1,26,4,0.242205,-111.850000
1,26,14,0.618798,-113.440000
1,26,24,0.996392,-114.160000
1,26,35,0.372985,-115.280000
1,26,45,0.750579,-116.360000
1,26,56,0.127173,-112.970000
1,27,6,0.502767,-113.610000
1,27,16,0.880360,-112.700000
1,27,27,0.259953,-114.640000
1,27,37,0.637547,-113.120000
1,27,48,0.010140,-112.510000
1,27,58,0.388733,-112.260000
1,28,8,0.774328,-111.920000
1,28,19,0.147921,-113.840000
1,28,29,0.527515,-113.760000
1,28,39,0.917109,-113.680000
1,28,50,0.295702,-111.550000
1,29,0,0.675296,-118.200000
1,29,11,0.058890,-113.140000
1,29,21,0.435484,-112.730000
1,29,31,0.811077,-115.230000
1,29,42,0.186670,-114.530000
1,29,52,0.561264,-111.440000
1,30,2,0.934857,-112.920000
1,30,13,0.313451,-116.150000
1,30,23,0.691045,-114.850000
1,30,34,0.071639,-115.760000
1,30,44,0.462233,-115.980000
1,30,54,0.837826,-113.540000
1,31,5,0.212419,-114.090000
1,31,15,0.588013,-111.500000
1,31,25,0.961607,-113.830000
1,31,36,0.342200,-116.230000
1,31,46,0.722794,-112.500000
1,31,57,0.099387,-116.970000
1,32,7,0.474981,-116.850000
1,32,17,0.850574,-117.280000
1,32,28,0.226168,-114.670000
1,32,38,0.599761,-113.920000
1,32,48,0.974354,-113.080000
1,32,59,0.365949,-117.240000
1,33,9,0.741542,-115.350000
1,33,20,0.123136,-112.490000
1,33,30,0.504730,-112.870000
1,33,40,0.884323,-110.140000
1,33,51,0.265917,-115.220000
1,34,1,0.644510,-117.510000
1,34,12,0.018104,-111.500000
1,34,22,0.393698,-114.600000
1,34,32,0.776291,-112.440000
1,34,43,0.153885,-111.500000
1,34,53,0.525478,-114.490000
1,35,3,0.900072,-116.620000
1,35,14,0.278666,-115.360000
1,35,24,0.665259,-116.730000
1,35,35,0.039853,-112.300000
1,35,45,0.411446,-118.450000
1,35,55,0.785039,-114.960000
1,36,6,0.159633,-115.240000
1,36,16,0.535226,-116.460000
1,36,26,0.907819,-113.920000
1,36,37,0.318414,-113.620000
1,36,47,0.696008,-113.810000
1,36,58,0.071601,-114.560000
1,37,8,0.448195,-111.120000
1,37,18,0.824789,-114.600000
1,37,29,0.203382,-111.180000
1,37,39,0.572976,-115.550000
1,37,49,0.963570,-113.780000
1,38,0,0.339163,-114.680000
1,38,10,0.715757,-114.820000
1,38,21,0.093350,-115.260000
1,38,31,0.469944,-112.000000
1,38,41,0.843538,-116.830000
1,38,52,0.219131,-112.230000
1,39,2,0.630726,-114.040000
1,39,13,0.009320,-116.410000
1,39,23,0.382914,-115.500000
1,39,33,0.757506,-110.790000
1,39,44,0.134100,-115.430000
1,39,54,0.504694,-117.200000
1,40,5,0.022295,-112.900000
1,40,15,0.399888,-117.070000
1,40,25,0.772481,-114.680000
1,40,36,0.149075,-116.440000
1,40,46,0.543670,-116.970000
1,40,56,0.916263,-111.610000
1,41,7,0.299857,-112.900000
1,41,17,0.679451,-113.700000
1,41,28,0.057044,-115.740000
1,41,38,0.437638,-113.320000
1,41,48,0.816231,-117.510000
1,41,59,0.193825,-114.740000
1,42,9,0.568419,-114.000000
1,42,19,0.944012,-114.960000
1,42,30,0.323606,-113.090000
1,42,40,0.701199,-112.780000
1,42,51,0.072792,-114.400000
1,43,1,0.449386,-113.670000
1,43,11,0.835980,-113.670000
1,43,22,0.212574,-111.580000
1,43,32,0.591167,-114.660000
1,43,42,0.963760,-113.060000
1,43,53,0.340353,-115.020000
1,44,3,0.714947,-114.950000
1,44,14,0.100542,-114.180000
1,44,24,0.494136,-113.990000
1,44,34,0.874730,-111.730000
1,44,45,0.259323,-115.890000
1,44,55,0.634917,-113.640000
1,45,6,0.011510,-115.690000
1,45,16,0.392104,-113.060000
1,45,26,0.772697,-112.140000
1,45,37,0.148291,-115.640000
1,45,47,0.530885,-113.630000
1,45,57,0.904479,-114.270000
1,46,8,0.281072,-113.550000
1,46,18,0.661665,-114.950000
1,46,29,0.035259,-115.250000
1,46,39,0.412853,-115.090000
1,46,49,0.801447,-116.390000
1,47,0,0.180041,-113.320000
1,47,10,0.551634,-110.410000
1,47,20,0.927227,-118.660000
1,47,31,0.305821,-116.290000
1,47,41,0.682415,-116.500000
1,47,52,0.056008,-118.050000
1,48,2,0.444602,-114.390000
1,48,12,0.819195,-115.630000
1,48,23,0.195789,-115.490000
1,48,33,0.563382,-112.690000
1,48,43,0.938975,-117.360000
1,48,54,0.315569,-118.770000
1,49,4,0.694162,-111.470000
1,49,15,0.088757,-112.110000
1,49,25,0.464350,-116.390000
1,49,35,0.842944,-114.730000
1,49,46,0.218538,-113.670000
1,49,56,0.591130,-114.860000
1,50,6,0.970724,-111.640000
1,50,17,0.345317,-113.190000
1,50,27,0.734912,-114.870000
1,50,38,0.111506,-114.700000
1,50,48,0.504100,-116.910000
1,50,58,0.876693,-112.370000
1,51,9,0.254286,-111.490000
1,51,19,0.631880,-113.350000
1,51,30,0.010474,-114.780000
1,51,40,0.388067,-114.290000
1,51,50,0.762661,-113.380000
1,52,1,0.138254,-113.680000
1,52,11,0.513848,-111.490000
1,52,21,0.889441,-113.440000
1,52,32,0.269035,-116.700000
1,52,42,0.648629,-116.270000
1,52,53,0.031222,-115.340000
1,53,3,0.406816,-114.820000
1,53,13,0.782410,-113.620000
1,53,24,0.159003,-114.530000
1,53,34,0.535596,-116.290000
1,53,44,0.910190,-112.340000
1,53,55,0.284783,-114.270000
1,54,5,0.679378,-115.120000
1,54,16,0.063971,-111.480000
1,54,26,0.444566,-113.170000
1,54,36,0.824159,-114.560000
1,54,47,0.201753,-115.130000
1,54,57,0.573346,-113.810000
1,55,7,0.948939,-116.790000
1,55,18,0.342534,-114.310000
1,55,28,0.714127,-113.820000
1,55,39,0.088720,-113.650000
1,55,49,0.464314,-115.860000
1,55,59,0.836907,-117.500000
1,56,10,0.209501,-117.190000
1,56,20,0.585093,-111.120000
1,56,30,0.985689,-112.980000
1,56,41,0.362282,-113.000000
1,56,51,0.735875,-114.870000
1,57,2,0.107469,-118.280000
1,57,12,0.483062,-112.890000
1,57,22,0.857656,-113.070000
1,57,33,0.232249,-116.790000
1,57,43,0.628844,-115.290000
1,57,54,0.008438,-113.550000
1,58,4,0.383030,-115.770000
1,58,14,0.755624,-111.880000
1,58,25,0.129218,-111.480000
1,58,35,0.503810,-116.480000
1,58,45,0.883405,-115.980000
1,58,56,0.282999,-117.110000
1,59,6,0.662593,-113.470000
1,59,17,0.037187,-115.610000
1,59,27,0.415780,-113.270000
1,59,37,0.788373,-115.470000
1,59,48,0.156966,-111.110000
1,59,58,0.533560,-111.850000
2,0,9,0.496187,-117.540000
2,0,19,0.874781,-112.300000
2,0,30,0.256374,-115.770000
2,0,40,0.632968,-117.250000
2,0,51,0.019562,-115.390000
2,1,1,0.397155,-115.580000
2,1,11,0.777749,-112.040000
2,1,22,0.150342,-116.600000
2,1,32,0.534936,-114.710000
2,1,42,0.908530,-113.050000
2,1,53,0.284123,-114.680000
2,2,3,0.662717,-113.410000
2,2,14,0.047310,-118.050000
2,2,24,0.422904,-110.630000
2,2,34,0.795497,-118.050000
2,2,45,0.172091,-112.770000
2,2,55,0.542684,-116.730000
2,3,5,0.925278,-112.100000
2,3,16,0.299871,-115.350000
2,3,26,0.691465,-114.750000
2,3,37,0.070059,-110.730000
2,3,47,0.445653,-113.270000
2,3,57,0.816247,-117.000000
2,4,8,0.192839,-115.660000
2,4,18,0.567433,-111.200000
2,4,28,0.946026,-114.730000
2,4,39,0.327620,-111.630000
2,4,49,0.705214,-116.130000
2,5,0,0.080807,-113.640000
2,5,10,0.456401,-115.780000
2,5,20,0.829994,-114.030000
2,5,31,0.204587,-112.300000
2,5,41,0.584181,-120.300000
2,5,51,0.988776,-114.560000
2,6,2,0.361370,-116.350000
2,6,12,0.736963,-111.950000
2,6,23,0.115557,-115.700000
2,6,33,0.498150,-114.210000
2,6,43,0.875744,-113.600000
2,6,54,0.253337,-112.130000
2,7,4,0.642932,-114.590000
2,7,15,0.026525,-112.970000
2,7,25,0.401119,-113.240000
2,7,35,0.780713,-116.940000
2,7,46,0.155306,-115.810000
2,7,56,0.530900,-114.690000
2,8,6,0.903493,-114.740000
2,8,17,0.287086,-115.880000
2,8,27,0.686682,-114.080000
2,8,38,0.065275,-114.820000
2,8,48,0.438869,-113.500000
2,8,58,0.808462,-115.120000
2,9,9,0.180055,-116.290000
2,9,19,0.559649,-117.280000
2,9,29,0.941242,-110.940000
2,9,40,0.319836,-112.550000
2,9,50,0.697430,-115.710000
2,10,1,0.076023,-116.630000
2,10,11,0.449617,-113.150000
2,10,21,0.822210,-117.090000
2,10,32,0.190803,-114.060000
2,10,42,0.579397,-116.760000
2,10,52,0.960991,-111.300000
2,11,3,0.340585,-116.010000
2,11,13,0.714178,-114.830000
2,11,24,0.088771,-109.890000
2,11,34,0.464365,-115.650000
2,11,44,0.839958,-115.500000
2,11,55,0.226552,-116.290000
2,12,5,0.605145,-112.840000
2,12,15,0.980739,-115.210000
2,12,26,0.359333,-115.070000
2,12,36,0.732926,-115.000000
2,12,47,0.120520,-113.740000
2,12,57,0.503114,-114.920000
2,13,7,0.884708,-116.800000
2,13,18,0.261302,-116.170000
2,13,28,0.639895,-116.850000
2,13,39,0.019489,-112.360000
2,13,49,0.403083,-113.170000
2,13,59,0.779676,-115.180000
2,14,10,0.159270,-120.340000
2,14,20,0.541864,-112.900000
2,14,30,0.921458,-114.970000
2,14,41,0.299051,-112.680000
2,14,51,0.678645,-115.100000
2,15,2,0.070239,-115.490000
2,15,12,0.448833,-117.710000
2,15,22,0.822426,-112.980000
2,15,33,0.197019,-112.420000
2,15,43,0.576613,-116.050000
2,15,53,0.956206,-113.200000
2,16,4,0.333800,-114.600000
2,16,14,0.709394,-115.060000
2,16,25,0.089987,-114.780000
2,16,35,0.468581,-112.460000
2,16,45,0.849175,-117.770000
2,16,56,0.225768,-115.610000
2,17,6,0.603362,-118.700000
2,17,16,0.977955,-115.850000
2,17,27,0.357549,-116.110000
2,17,37,0.736143,-115.460000
2,17,48,0.112736,-110.910000
2,17,58,0.492330,-115.000000
2,18,8,0.870923,-113.470000
2,18,19,0.245517,-116.290000
2,18,29,0.626111,-114.780000
2,18,39,0.999704,-117.840000
2,18,50,0.378298,-116.510000
2,19,0,0.757891,-113.580000
2,19,11,0.135485,-112.950000
2,19,21,0.509079,-114.770000
2,19,31,0.883672,-114.300000
2,19,42,0.266265,-113.510000
2,19,52,0.647859,-113.200000
2,20,3,0.029453,-114.810000
2,20,13,0.404047,-118.670000
2,20,23,0.791641,-113.180000
2,20,34,0.165234,-113.710000
2,20,44,0.536827,-118.990000
2,20,54,0.921421,-113.450000
2,21,5,0.297014,-115.790000
2,21,15,0.673608,-113.180000
2,21,26,0.051202,-115.640000
2,21,36,0.434795,-116.680000
2,21,46,0.808389,-110.370000
2,21,57,0.185982,-114.960000
2,22,7,0.559576,-118.280000
2,22,17,0.935170,-115.880000
