hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-132.423211
4,0,2,0.000000,-134.976210
4,0,4,0.000000,-130.889646
4,0,6,0.000000,-128.433044
4,0,8,0.000000,-134.003174
4,0,10,0.000000,-137.735964
4,0,12,0.000000,-129.289699
4,0,14,0.000000,-140.141477
4,0,16,0.000000,-123.790571
4,0,18,0.000000,-129.205115
4,0,20,0.000000,-124.881968
4,0,22,0.000000,-124.473350
4,0,24,0.000000,-136.468765
4,0,26,0.000000,-128.326811
4,0,28,0.000000,-123.844354
4,0,30,0.000000,-140.909628
4,0,32,0.000000,-132.939701
4,0,34,0.000000,-127.819135
4,0,36,0.000000,-125.023292
4,0,38,0.000000,-126.110756
4,0,40,0.000000,-126.206431
4,0,42,0.000000,-132.377092
4,0,44,0.000000,-137.150289
4,0,46,0.000000,-126.563084
4,0,48,0.000000,-125.768111
4,0,50,0.000000,-127.845506
4,0,52,0.000000,-130.725229
4,0,54,0.000000,-128.066433
4,0,56,0.000000,-133.272480
4,0,58,0.000000,-125.066034
4,1,0,0.000000,-128.575185
4,1,2,0.000000,-126.293859
4,1,4,0.000000,-131.797718
4,1,6,0.000000,-130.650752
4,1,8,0.000000,-136.771618
4,1,10,0.000000,-124.758912
4,1,12,0.000000,-124.738707
4,1,14,0.000000,-134.044255
4,1,16,0.000000,-126.255546
4,1,18,0.000000,-125.189770
4,1,20,0.000000,-129.280370
4,1,22,0.000000,-122.943906
4,1,24,0.000000,-123.404396
4,1,26,0.000000,-124.907487
4,1,28,0.000000,-125.184397
4,1,30,0.000000,-135.770148
4,1,32,0.000000,-124.785235
4,1,34,0.000000,-129.281786
4,1,36,0.000000,-133.281048
4,1,38,0.000000,-125.665793
4,1,40,0.000000,-129.242292
4,1,42,0.000000,-134.926284
4,1,44,0.000000,-134.414620
4,1,46,0.000000,-128.850312
4,1,48,0.000000,-138.539967
4,1,50,0.000000,-131.358855
4,1,52,0.000000,-131.372444
4,1,54,0.000000,-129.473257
4,1,56,0.000000,-131.305415
4,1,58,0.000000,-120.840320
4,2,0,0.000000,-132.950840
4,2,2,0.000000,-126.356866
4,2,4,0.000000,-125.056570
4,2,6,0.000000,-133.583060
4,2,8,0.000000,-134.816908
4,2,10,0.000000,-136.184747
4,2,12,0.000000,-122.194005
4,2,14,0.000000,-133.539849
4,2,16,0.000000,-132.334217
4,2,18,0.000000,-125.148746
4,2,20,0.000000,-144.180386
4,2,22,0.000000,-131.501706
4,2,24,0.000000,-131.933506
4,2,26,0.000000,-131.783950
4,2,28,0.000000,-124.903142
4,2,30,0.000000,-132.529020
4,2,32,0.000000,-139.161396
4,2,34,0.000000,-126.535535
4,2,36,0.000000,-128.804744
4,2,38,0.000000,-124.935254
4,2,40,0.000000,-126.924695
4,2,42,0.000000,-129.245501
4,2,44,0.000000,-129.169258
4,2,46,0.000000,-129.296216
4,2,48,0.000000,-132.124514
4,2,50,0.000000,-129.994952
4,2,52,0.000000,-125.879649
4,2,54,0.000000,-129.978680
4,2,56,0.000000,-125.146863
4,2,58,0.000000,-126.828514
4,3,0,0.000000,-145.564104
4,3,2,0.000000,-134.838834
4,3,4,0.000000,-127.182848
4,3,6,0.000000,-125.129419
4,3,8,0.000000,-120.988644
4,3,10,0.000000,-129.102000
4,3,12,0.000000,-136.252676
4,3,14,0.000000,-126.779205
4,3,16,0.000000,-129.200730
4,3,18,0.000000,-130.646235
4,3,20,0.000000,-131.128531
4,3,22,0.000000,-130.592673
4,3,24,0.000000,-123.775390
4,3,26,0.000000,-131.606939
4,3,28,0.000000,-138.755353
4,3,30,0.000000,-131.481020
4,3,32,0.000000,-140.595437
4,3,34,0.000000,-120.743678
4,3,36,0.000000,-132.417816
4,3,38,0.000000,-132.165590
4,3,40,0.000000,-133.817939
4,3,42,0.000000,-135.176578
4,3,44,0.000000,-136.025381
4,3,46,0.000000,-135.038691
4,3,48,0.000000,-143.382458
4,3,50,0.000000,-130.358947
4,3,52,0.000000,-131.757251
4,3,54,0.000000,-133.554781
4,3,56,0.000000,-122.869755
4,3,58,0.000000,-128.379364
4,4,0,0.000000,-127.348820
4,4,2,0.000000,-132.769280
4,4,4,0.000000,-148.527319
4,4,6,0.000000,-125.041656
4,4,8,0.000000,-143.362675
4,4,10,0.000000,-125.266729
4,4,12,0.000000,-124.163629
4,4,14,0.000000,-125.887321
4,4,16,0.000000,-128.830542
4,4,18,0.000000,-132.926456
4,4,20,0.000000,-133.983573
4,4,22,0.000000,-127.084099
4,4,24,0.000000,-123.867698
4,4,26,0.000000,-132.899935
4,4,28,0.000000,-126.546194
4,4,30,0.000000,-123.589737
4,4,32,0.000000,-126.447048
4,4,34,0.000000,-131.689935
4,4,36,0.000000,-123.820778
4,4,38,0.000000,-121.761263
4,4,40,0.000000,-120.828544
4,4,42,0.000000,-134.835475
4,4,44,0.000000,-132.513146
4,4,46,0.000000,-137.888564
4,4,48,0.000000,-128.679733
4,4,50,0.000000,-123.674793
4,4,52,0.000000,-137.465754
4,4,54,0.000000,-145.610101
4,4,56,0.000000,-142.435031
4,4,58,0.000000,-138.954721
4,5,0,0.000000,-131.304184
4,5,2,0.000000,-126.047843
4,5,4,0.000000,-126.177204
4,5,6,0.000000,-132.868418
4,5,8,0.000000,-124.401957
4,5,10,0.000000,-128.894100
4,5,12,0.000000,-127.970960
4,5,14,0.000000,-142.431080
4,5,16,0.000000,-129.475561
4,5,18,0.000000,-124.665050
4,5,20,0.000000,-128.725541
4,5,22,0.000000,-128.325335
4,5,24,0.000000,-122.489205
4,5,26,0.000000,-125.247285
4,5,28,0.000000,-136.463203
4,5,30,0.000000,-128.279599
4,5,32,0.000000,-128.024470
4,5,34,0.000000,-133.773482
4,5,36,0.000000,-127.175237
4,5,38,0.000000,-128.864005
4,5,40,0.000000,-131.566229
4,5,42,0.000000,-129.677265
4,5,44,0.000000,-126.911443
4,5,46,0.000000,-128.612554
4,5,48,0.000000,-124.438196
4,5,50,0.000000,-127.218766
4,5,52,0.000000,-126.398076
4,5,54,0.000000,-123.004704
4,5,56,0.000000,-139.358808
4,5,58,0.000000,-127.575319
4,6,0,0.000000,-139.177547
4,6,2,0.000000,-130.485290
4,6,4,0.000000,-133.542988
4,6,6,0.000000,-134.615834
4,6,8,0.000000,-143.167208
4,6,10,0.000000,-126.677970
4,6,12,0.000000,-125.650630
4,6,14,0.000000,-125.964483
4,6,16,0.000000,-125.116207
4,6,18,0.000000,-126.443938
4,6,20,0.000000,-129.117078
4,6,22,0.000000,-136.155274
4,6,24,0.000000,-131.315541
4,6,26,0.000000,-137.835059
4,6,28,0.000000,-132.478743
4,6,30,0.000000,-128.554379
4,6,32,0.000000,-122.993445
4,6,34,0.000000,-123.058591
4,6,36,0.000000,-123.416046
4,6,38,0.000000,-126.404951
4,6,40,0.000000,-131.234576
4,6,42,0.000000,-132.262446
4,6,44,0.000000,-128.797014
4,6,46,0.000000,-138.142081
4,6,48,0.000000,-132.630361
4,6,50,0.000000,-129.505855
4,6,52,0.000000,-135.653231
4,6,54,0.000000,-134.676262
4,6,56,0.000000,-125.653612
4,6,58,0.000000,-128.604462
4,7,0,0.000000,-144.888203
4,7,2,0.000000,-132.416003
4,7,4,0.000000,-136.988824
4,7,6,0.000000,-124.857760
4,7,8,0.000000,-124.264971
4,7,10,0.000000,-128.056690
4,7,12,0.000000,-133.726193
4,7,14,0.000000,-126.856770
4,7,16,0.000000,-130.905813
4,7,18,0.000000,-127.769730
4,7,20,0.000000,-121.526986
4,7,22,0.000000,-130.751437
4,7,24,0.000000,-136.577938
4,7,26,0.000000,-132.558278
4,7,28,0.000000,-124.393203
4,7,30,0.000000,-131.877361
4,7,32,0.000000,-132.782265
4,7,34,0.000000,-125.992551
4,7,36,0.000000,-129.057421
4,7,38,0.000000,-127.585431
4,7,40,0.000000,-126.908570
4,7,42,0.000000,-131.660273
4,7,44,0.000000,-123.241238
4,7,46,0.000000,-128.902812
4,7,48,0.000000,-135.342834
4,7,50,0.000000,-148.237074
4,7,52,0.000000,-124.279448
4,7,54,0.000000,-130.123875
4,7,56,0.000000,-125.364305
4,7,58,0.000000,-131.192585
4,8,0,0.000000,-139.637275
4,8,2,0.000000,-127.633720
4,8,4,0.000000,-129.459247
4,8,6,0.000000,-121.333146
4,8,8,0.000000,-129.563128
4,8,10,0.000000,-136.695220
4,8,12,0.000000,-131.209194
4,8,14,0.000000,-129.117438
4,8,16,0.000000,-145.110130
4,8,18,0.000000,-126.461941
4,8,20,0.000000,-130.765433
4,8,22,0.000000,-129.706040
4,8,24,0.000000,-135.261900
4,8,26,0.000000,-129.225575
4,8,28,0.000000,-130.816008
4,8,30,0.000000,-129.482538
4,8,32,0.000000,-131.148373
4,8,34,0.000000,-124.956216
4,8,36,0.000000,-136.986427
4,8,38,0.000000,-122.111650
4,8,40,0.000000,-135.694907
4,8,42,0.000000,-130.183767
4,8,44,0.000000,-131.077942
4,8,46,0.000000,-122.641963
4,8,48,0.000000,-127.379764
4,8,50,0.000000,-128.308701
4,8,52,0.000000,-137.516000
4,8,54,0.000000,-121.689548
4,8,56,0.000000,-132.182488
4,8,58,0.000000,-133.088762
4,9,0,0.000000,-125.922696
4,9,2,0.000000,-125.251238
4,9,4,0.000000,-136.246547
4,9,6,0.000000,-135.874040
4,9,8,0.000000,-126.224933
4,9,10,0.000000,-135.091713
4,9,12,0.000000,-134.032777
4,9,14,0.000000,-122.534655
4,9,16,0.000000,-135.846330
4,9,18,0.000000,-134.338158
4,9,20,0.000000,-125.874543
4,9,22,0.000000,-137.477456
4,9,24,0.000000,-125.244181
4,9,26,0.000000,-132.064359
4,9,28,0.000000,-129.925720
4,9,30,0.000000,-129.317980
4,9,32,0.000000,-135.479095
4,9,34,0.000000,-128.569966
4,9,36,0.000000,-126.603588
4,9,38,0.000000,-123.536637
4,9,40,0.000000,-127.671007
4,9,42,0.000000,-121.265991
4,9,44,0.000000,-130.485607
4,9,46,0.000000,-135.112043
4,9,48,0.000000,-137.383661
4,9,50,0.000000,-133.324826
4,9,52,0.000000,-124.665093
4,9,54,0.000000,-126.128542
4,9,56,0.000000,-139.977823
4,9,58,0.000000,-126.579379
4,10,0,0.000000,-129.167408
4,10,2,0.000000,-133.361465
4,10,4,0.000000,-130.011817
4,10,6,0.000000,-124.630566
4,10,8,0.000000,-122.748356
4,10,10,0.000000,-134.337791
4,10,12,0.000000,-125.393463
4,10,14,0.000000,-129.740975
4,10,16,0.000000,-139.686850
4,10,18,0.000000,-133.152497
4,10,20,0.000000,-125.488407
4,10,22,0.000000,-128.248222
4,10,24,0.000000,-124.618293
4,10,26,0.000000,-137.471285
4,10,28,0.000000,-129.979813
4,10,30,0.000000,-125.862883
4,10,32,0.000000,-125.496874
4,10,34,0.000000,-125.712204
4,10,36,0.000000,-126.482202
4,10,38,0.000000,-158.514781
4,10,40,0.000000,-123.207422
4,10,42,0.000000,-123.662901
4,10,44,0.000000,-131.124321
4,10,46,0.000000,-135.706485
4,10,48,0.000000,-139.925608
4,10,50,0.000000,-131.970061
4,10,52,0.000000,-133.454559
4,10,54,0.000000,-127.594734
4,10,56,0.000000,-131.721846
4,10,58,0.000000,-143.019776
4,11,0,0.000000,-134.665372
4,11,2,0.000000,-123.783274
4,11,4,0.000000,-124.565397
4,11,6,0.000000,-133.314360
4,11,8,0.000000,-126.588008
4,11,10,0.000000,-126.178902
4,11,12,0.000000,-130.504645
4,11,14,0.000000,-122.335893
4,11,16,0.000000,-129.167343
4,11,18,0.000000,-126.447610
4,11,20,0.000000,-126.608152
4,11,22,0.000000,-131.856456
4,11,24,0.000000,-121.629211
4,11,26,0.000000,-135.820430
4,11,28,0.000000,-132.336428
4,11,30,0.000000,-139.439187
4,11,32,0.000000,-125.356541
4,11,34,0.000000,-131.178337
4,11,36,0.000000,-127.775070
4,11,38,0.000000,-126.087585
4,11,40,0.000000,-130.149512
4,11,42,0.000000,-124.373865
4,11,44,0.000000,-133.069796
4,11,46,0.000000,-125.702328
4,11,48,0.000000,-131.875246
4,11,50,0.000000,-125.035942
4,11,52,0.000000,-129.847105
4,11,54,0.000000,-125.910877
4,11,56,0.000000,-124.521181
4,11,58,0.000000,-128.948687
4,12,0,0.000000,-128.498751
4,12,2,0.000000,-128.236387
4,12,4,0.000000,-130.371908
4,12,6,0.000000,-130.970535
4,12,8,0.000000,-143.348831
4,12,10,0.000000,-126.000281
4,12,12,0.000000,-128.452475
4,12,14,0.000000,-123.171065
4,12,16,0.000000,-122.347437
4,12,18,0.000000,-134.419790
4,12,20,0.000000,-124.403198
4,12,22,0.000000,-128.646947
4,12,24,0.000000,-138.586314
4,12,26,0.000000,-125.162097
4,12,28,0.000000,-130.445112
4,12,30,0.000000,-129.174594
4,12,32,0.000000,-126.985908
4,12,34,0.000000,-130.740112
4,12,36,0.000000,-126.633375
4,12,38,0.000000,-149.690288
4,12,40,0.000000,-131.775006
4,12,42,0.000000,-132.397789
4,12,44,0.000000,-128.656638
4,12,46,0.000000,-134.269603
4,12,48,0.000000,-125.213118
4,12,50,0.000000,-132.180266
4,12,52,0.000000,-127.853168
4,12,54,0.000000,-127.573817
4,12,56,0.000000,-129.256426
4,12,58,0.000000,-129.862687
4,13,0,0.000000,-126.414318
4,13,2,0.000000,-133.236798
4,13,4,0.000000,-136.495502
4,13,6,0.000000,-133.726591
4,13,8,0.000000,-123.051641
4,13,10,0.000000,-132.703077
4,13,12,0.000000,-126.736620
4,13,14,0.000000,-124.728717
4,13,16,0.000000,-124.032751
4,13,18,0.000000,-142.367282
4,13,20,0.000000,-130.925237
4,13,22,0.000000,-125.745379
4,13,24,0.000000,-128.872100
4,13,26,0.000000,-124.122476
4,13,28,0.000000,-126.197006
4,13,30,0.000000,-141.880274
4,13,32,0.000000,-134.628150
4,13,34,0.000000,-127.399733
4,13,36,0.000000,-126.490703
4,13,38,0.000000,-134.297625
4,13,40,0.000000,-146.091832
4,13,42,0.000000,-132.828950
4,13,44,0.000000,-131.865022
4,13,46,0.000000,-126.303970
4,13,48,0.000000,-132.355121
4,13,50,0.000000,-131.198485
4,13,52,0.000000,-123.679352
4,13,54,0.000000,-141.477454
4,13,56,0.000000,-133.487903
4,13,58,0.000000,-127.150377
4,14,0,0.000000,-130.301589
4,14,2,0.000000,-136.161881
4,14,4,0.000000,-138.329411
4,14,6,0.000000,-132.196628
4,14,8,0.000000,-128.048266
4,14,10,0.000000,-130.289377
4,14,12,0.000000,-126.305596
4,14,14,0.000000,-125.416547
4,14,16,0.000000,-125.188269
4,14,18,0.000000,-123.218092
4,14,20,0.000000,-128.683686
4,14,22,0.000000,-137.331077
4,14,24,0.000000,-131.039234
4,14,26,0.000000,-129.446662
4,14,28,0.000000,-140.659099
4,14,30,0.000000,-120.719502
4,14,32,0.000000,-128.877111
4,14,34,0.000000,-126.645805
4,14,36,0.000000,-132.264564
4,14,38,0.000000,-151.258193
4,14,40,0.000000,-134.243913
4,14,42,0.000000,-132.770818
4,14,44,0.000000,-140.225388
4,14,46,0.000000,-139.388645
4,14,48,0.000000,-122.702743
4,14,50,0.000000,-132.774379
4,14,52,0.000000,-126.887148
4,14,54,0.000000,-127.073941
4,14,56,0.000000,-129.851923
4,14,58,0.000000,-127.874870
4,15,0,0.000000,-136.231689
4,15,2,0.000000,-135.992746
4,15,4,0.000000,-133.933295
4,15,6,0.000000,-133.457573
4,15,8,0.000000,-132.394642
4,15,10,0.000000,-134.400569
4,15,12,0.000000,-138.376017
4,15,14,0.000000,-124.417058
4,15,16,0.000000,-126.563647
4,15,18,0.000000,-126.681476
4,15,20,0.000000,-131.391532
4,15,22,0.000000,-125.259917
4,15,24,0.000000,-124.702981
4,15,26,0.000000,-123.090227
4,15,28,0.000000,-123.447071
4,15,30,0.000000,-141.036350
4,15,32,0.000000,-123.756688
4,15,34,0.000000,-131.396320
4,15,36,0.000000,-139.437760
4,15,38,0.000000,-133.704243
4,15,40,0.000000,-137.986768
4,15,42,0.000000,-131.190532
4,15,44,0.000000,-123.457329
4,15,46,0.000000,-130.807507
4,15,48,0.000000,-129.068436
4,15,50,0.000000,-127.141076
4,15,52,0.000000,-135.195614
4,15,54,0.000000,-133.030769
4,15,56,0.000000,-124.755366
4,15,58,0.000000,-144.590100
4,16,0,0.000000,-131.395216
4,16,2,0.000000,-132.464291
4,16,4,0.000000,-128.376152
4,16,6,0.000000,-126.706433
4,16,8,0.000000,-128.472777
4,16,10,0.000000,-130.668538
4,16,12,0.000000,-131.373866
4,16,14,0.000000,-133.164106
4,16,16,0.000000,-124.017753
4,16,18,0.000000,-134.634895
4,16,20,0.000000,-124.493192
4,16,22,0.000000,-130.403425
4,16,24,0.000000,-124.422247
4,16,26,0.000000,-128.016047
4,16,28,0.000000,-138.529349
4,16,30,0.000000,-129.786014
4,16,32,0.000000,-123.881121
4,16,34,0.000000,-133.359431
4,16,36,0.000000,-130.780716
4,16,38,0.000000,-129.383552
4,16,40,0.000000,-129.003819
4,16,42,0.000000,-131.542297
4,16,44,0.000000,-133.298833
4,16,46,0.000000,-124.504999
4,16,48,0.000000,-144.152190
4,16,50,0.000000,-124.033708
4,16,52,0.000000,-131.224909
4,16,54,0.000000,-134.215246
4,16,56,0.000000,-127.128309
4,16,58,0.000000,-126.508634
4,17,0,0.000000,-133.095196
4,17,2,0.000000,-141.934228
4,17,4,0.000000,-133.738799
4,17,6,0.000000,-134.285249
4,17,8,0.000000,-124.578710
4,17,10,0.000000,-133.761843
4,17,12,0.000000,-133.232512
4,17,14,0.000000,-122.040702
4,17,16,0.000000,-125.836128
4,17,18,0.000000,-127.337959
4,17,20,0.000000,-136.487934
4,17,22,0.000000,-131.025967
4,17,24,0.000000,-124.077628
4,17,26,0.000000,-133.976024
4,17,28,0.000000,-134.795679
4,17,30,0.000000,-126.504423
4,17,32,0.000000,-130.915572
4,17,34,0.000000,-134.334488
4,17,36,0.000000,-139.849647
4,17,38,0.000000,-124.114471
4,17,40,0.000000,-121.394442
4,17,42,0.000000,-127.995096
4,17,44,0.000000,-128.508219
4,17,46,0.000000,-132.976064
4,17,48,0.000000,-140.297539
4,17,50,0.000000,-147.312844
4,17,52,0.000000,-130.239093
4,17,54,0.000000,-137.008855
4,17,56,0.000000,-135.848790
4,17,58,0.000000,-128.054305
4,18,0,0.000000,-124.278696
4,18,2,0.000000,-139.788653
4,18,4,0.000000,-132.926960
4,18,6,0.000000,-122.034326
4,18,8,0.000000,-129.310134
4,18,10,0.000000,-130.691006
4,18,12,0.000000,-134.696225
4,18,14,0.000000,-124.000553
4,18,16,0.000000,-130.836452
4,18,18,0.000000,-132.129817
4,18,20,0.000000,-134.093099
4,18,22,0.000000,-125.592361
4,18,24,0.000000,-136.441958
4,18,26,0.000000,-136.032483
4,18,28,0.000000,-132.943451
4,18,30,0.000000,-124.891183
4,18,32,0.000000,-128.298430
4,18,34,0.000000,-123.820409
4,18,36,0.000000,-127.069202
4,18,38,0.000000,-135.553393
4,18,40,0.000000,-126.286659
4,18,42,0.000000,-129.058200
4,18,44,0.000000,-126.546162
4,18,46,0.000000,-136.542187
4,18,48,0.000000,-142.547559
4,18,50,0.000000,-129.854571
4,18,52,0.000000,-127.920231
4,18,54,0.000000,-132.734411
4,18,56,0.000000,-125.949038
4,18,58,0.000000,-131.662213
4,19,0,0.000000,-126.186618
4,19,2,0.000000,-131.531985
4,19,4,0.000000,-127.230940
4,19,6,0.000000,-121.725785
4,19,8,0.000000,-126.163304
4,19,10,0.000000,-133.011705
4,19,12,0.000000,-131.398146
4,19,14,0.000000,-131.359864
4,19,16,0.000000,-132.380167
4,19,18,0.000000,-125.132065
4,19,20,0.000000,-132.403269
4,19,22,0.000000,-126.411339
4,19,24,0.000000,-124.207313
4,19,26,0.000000,-134.344264
4,19,28,0.000000,-135.117756
4,19,30,0.000000,-126.092578
4,19,32,0.000000,-127.085266
4,19,34,0.000000,-134.809459
4,19,36,0.000000,-135.568089
4,19,38,0.000000,-132.172735
4,19,40,0.000000,-129.626459
4,19,42,0.000000,-137.391706
4,19,44,0.000000,-128.878440
4,19,46,0.000000,-130.192620
4,19,48,0.000000,-126.048959
4,19,50,0.000000,-132.489859
4,19,52,0.000000,-121.796595
4,19,54,0.000000,-135.468582
4,19,56,0.000000,-136.600146
4,19,58,0.000000,-128.632454
4,20,0,0.000000,-131.297532
4,20,2,0.000000,-128.682795
4,20,4,0.000000,-139.526063
4,20,6,0.000000,-133.954813
4,20,8,0.000000,-128.610232
4,20,10,0.000000,-126.269874
4,20,12,0.000000,-143.725960
4,20,14,0.000000,-139.467500
4,20,16,0.000000,-155.036115
4,20,18,0.000000,-122.207631
4,20,20,0.000000,-124.106715
4,20,22,0.000000,-136.674740
4,20,24,0.000000,-125.670355
4,20,26,0.000000,-135.275114
4,20,28,0.000000,-126.841864
4,20,30,0.000000,-121.861637
4,20,32,0.000000,-135.595169
4,20,34,0.000000,-129.279914
4,20,36,0.000000,-129.736220
4,20,38,0.000000,-125.736735
4,20,40,0.000000,-120.942566
4,20,42,0.000000,-132.503077
4,20,44,0.000000,-123.913734
4,20,46,0.000000,-127.411520
4,20,48,0.000000,-126.517125
4,20,50,0.000000,-147.988411
4,20,52,0.000000,-135.917763
4,20,54,0.000000,-128.557313
4,20,56,0.000000,-129.916084
4,20,58,0.000000,-124.057102
4,21,0,0.000000,-129.394241
4,21,2,0.000000,-142.275381
4,21,4,0.000000,-130.400745
4,21,6,0.000000,-127.373974
4,21,8,0.000000,-127.070156
4,21,10,0.000000,-122.658363
4,21,12,0.000000,-134.231243
4,21,14,0.000000,-128.222493
4,21,16,0.000000,-124.785648
4,21,18,0.000000,-129.361099
4,21,20,0.000000,-122.314028
4,21,22,0.000000,-123.601784
4,21,24,0.000000,-127.271474
4,21,26,0.000000,-134.211673
4,21,28,0.000000,-129.903629
4,21,30,0.000000,-131.546363
4,21,32,0.000000,-135.498781
4,21,34,0.000000,-128.725631
4,21,36,0.000000,-169.883241
4,21,38,0.000000,-149.103492
4,21,40,0.000000,-132.560534
4,21,42,0.000000,-126.338195
4,21,44,0.000000,-125.357486
4,21,46,0.000000,-125.773858
4,21,48,0.000000,-127.944991
4,21,50,0.000000,-133.981207
4,21,52,0.000000,-130.069900
4,21,54,0.000000,-132.048123
4,21,56,0.000000,-132.061147
4,21,58,0.000000,-125.856902
4,22,0,0.000000,-132.779460
4,22,2,0.000000,-129.947015
4,22,4,0.000000,-125.355178
4,22,6,0.000000,-145.447006
4,22,8,0.000000,-127.958019
4,22,10,0.000000,-126.458078
4,22,12,0.000000,-123.591608
4,22,14,0.000000,-124.814547
4,22,16,0.000000,-131.944308
4,22,18,0.000000,-130.195407
4,22,20,0.000000,-129.429690
4,22,22,0.000000,-121.383646
4,22,24,0.000000,-123.549180
4,22,26,0.000000,-132.944587
4,22,28,0.000000,-129.675305
4,22,30,0.000000,-128.323922
4,22,32,0.000000,-127.862266
4,22,34,0.000000,-126.573195
4,22,36,0.000000,-133.935926
4,22,38,0.000000,-127.111861
4,22,40,0.000000,-128.674339
4,22,42,0.000000,-128.223825
4,22,44,0.000000,-128.811314
4,22,46,0.000000,-131.829603
4,22,48,0.000000,-123.736067
4,22,50,0.000000,-125.604782
4,22,52,0.000000,-128.805776
4,22,54,0.000000,-126.639731
4,22,56,0.000000,-152.834125
4,22,58,0.000000,-123.268123
4,23,0,0.000000,-121.139176
4,23,2,0.000000,-133.960753
4,23,4,0.000000,-136.033095
4,23,6,0.000000,-131.439452
4,23,8,0.000000,-148.848515
4,23,10,0.000000,-127.796359
4,23,12,0.000000,-123.801233
4,23,14,0.000000,-125.532525
4,23,16,0.000000,-126.840814
4,23,18,0.000000,-129.620595
4,23,20,0.000000,-126.125465
4,23,22,0.000000,-126.525205
4,23,24,0.000000,-132.682052
4,23,26,0.000000,-128.040563
4,23,28,0.000000,-125.825165
4,23,30,0.000000,-127.951672
4,23,32,0.000000,-124.209385
4,23,34,0.000000,-126.880440
4,23,36,0.000000,-127.334344
4,23,38,0.000000,-128.854278
4,23,40,0.000000,-127.366952
4,23,42,0.000000,-129.916286
4,23,44,0.000000,-128.272522
4,23,46,0.000000,-133.078576
4,23,48,0.000000,-123.601873
4,23,50,0.000000,-136.835052
4,23,52,0.000000,-130.063804
4,23,54,0.000000,-130.085114
4,23,56,0.000000,-134.033274
4,23,58,0.000000,-132.028263
4,24,0,0.000000,-126.716202
4,24,2,0.000000,-120.909478
4,24,4,0.000000,-125.587944
4,24,6,0.000000,-127.585519
4,24,8,0.000000,-124.172090
4,24,10,0.000000,-125.166189
4,24,12,0.000000,-125.295963
4,24,14,0.000000,-132.424793
4,24,16,0.000000,-128.566055
4,24,18,0.000000,-133.691388
4,24,20,0.000000,-134.982292
4,24,22,0.000000,-122.915562
4,24,24,0.000000,-127.386436
4,24,26,0.000000,-122.093376
4,24,28,0.000000,-128.315156
4,24,30,0.000000,-144.778445
4,24,32,0.000000,-129.146980
4,24,34,0.000000,-126.334747
4,24,36,0.000000,-128.530467
4,24,38,0.000000,-127.369110
4,24,40,0.000000,-127.351494
4,24,42,0.000000,-128.277810
4,24,44,0.000000,-126.485544
4,24,46,0.000000,-136.109237
4,24,48,0.000000,-139.722989
4,24,50,0.000000,-131.571938
4,24,52,0.000000,-129.842505
4,24,54,0.000000,-131.775230
4,24,56,0.000000,-125.945522
4,24,58,0.000000,-137.984054
4,25,0,0.000000,-127.345573
4,25,2,0.000000,-132.625020
4,25,4,0.000000,-129.640892
4,25,6,0.000000,-124.236705
4,25,8,0.000000,-128.349417
4,25,10,0.000000,-141.671514
4,25,12,0.000000,-129.578228
4,25,14,0.000000,-134.551457
4,25,16,0.000000,-129.710492
4,25,18,0.000000,-135.020149
4,25,20,0.000000,-136.303555
4,25,22,0.000000,-132.129977
4,25,24,0.000000,-135.358043
4,25,26,0.000000,-126.513491
4,25,28,0.000000,-129.560959
4,25,30,0.000000,-127.254371
4,25,32,0.000000,-132.389910
4,25,34,0.000000,-121.680658
4,25,36,0.000000,-127.771573
4,25,38,0.000000,-126.222674
4,25,40,0.000000,-121.495099
4,25,42,0.000000,-125.260979
4,25,44,0.000000,-125.923624
4,25,46,0.000000,-126.064468
4,25,48,0.000000,-126.796266
4,25,50,0.000000,-125.518010
4,25,52,0.000000,-126.858362
4,25,54,0.000000,-134.794226
4,25,56,0.000000,-129.026945
4,25,58,0.000000,-126.195411
4,26,0,0.000000,-133.256131
4,26,2,0.000000,-123.758344
4,26,4,0.000000,-128.930403
4,26,6,0.000000,-132.868148
4,26,8,0.000000,-124.912277
4,26,10,0.000000,-138.601285
4,26,12,0.000000,-127.558496
4,26,14,0.000000,-127.270450
4,26,16,0.000000,-132.008842
4,26,18,0.000000,-125.006548
4,26,20,0.000000,-127.651039
4,26,22,0.000000,-123.012630
4,26,24,0.000000,-125.231043
4,26,26,0.000000,-125.099019
4,26,28,0.000000,-137.915205
4,26,30,0.000000,-133.133851
4,26,32,0.000000,-131.188112
4,26,34,0.000000,-131.379224
4,26,36,0.000000,-132.747988
4,26,38,0.000000,-134.158144
4,26,40,0.000000,-128.606500
4,26,42,0.000000,-131.873256
4,26,44,0.000000,-120.941455
4,26,46,0.000000,-127.587864
4,26,48,0.000000,-125.412902
4,26,50,0.000000,-130.984856
4,26,52,0.000000,-128.113845
4,26,54,0.000000,-124.120144
4,26,56,0.000000,-127.957515
4,26,58,0.000000,-129.230499
4,27,0,0.000000,-129.312859
4,27,2,0.000000,-118.866119
4,27,4,0.000000,-143.349948
4,27,6,0.000000,-139.405460
4,27,8,0.000000,-133.204566
4,27,10,0.000000,-137.355940
4,27,12,0.000000,-127.362811
4,27,14,0.000000,-129.490291
4,27,16,0.000000,-130.566281
4,27,18,0.000000,-131.900271
4,27,20,0.000000,-134.028553
4,27,22,0.000000,-133.020593
