hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-131.476569
4,0,2,0.000000,-122.764796
4,0,4,0.000000,-127.125618
4,0,6,0.000000,-124.848857
4,0,8,0.000000,-131.032445
4,0,10,0.000000,-128.813790
4,0,12,0.000000,-131.698107
4,0,14,0.000000,-126.303770
4,0,16,0.000000,-123.266812
4,0,18,0.000000,-133.882944
4,0,20,0.000000,-131.719116
4,0,22,0.000000,-136.668984
4,0,24,0.000000,-133.732591
4,0,26,0.000000,-126.118975
4,0,28,0.000000,-128.891135
4,0,30,0.000000,-129.024273
4,0,32,0.000000,-128.686750
4,0,34,0.000000,-133.925016
4,0,36,0.000000,-125.484444
4,0,38,0.000000,-128.560298
4,0,40,0.000000,-128.646904
4,0,42,0.000000,-127.778375
4,0,44,0.000000,-126.760231
4,0,46,0.000000,-124.114456
4,0,48,0.000000,-127.151233
4,0,50,0.000000,-123.049590
4,0,52,0.000000,-128.804554
4,0,54,0.000000,-134.209107
4,0,56,0.000000,-127.415623
4,0,58,0.000000,-139.012980
4,1,0,0.000000,-132.096370
4,1,2,0.000000,-127.523968
4,1,4,0.000000,-128.184112
4,1,6,0.000000,-131.061707
4,1,8,0.000000,-130.178188
4,1,10,0.000000,-127.264305
4,1,12,0.000000,-131.124165
4,1,14,0.000000,-139.737531
4,1,16,0.000000,-129.325846
4,1,18,0.000000,-125.392187
4,1,20,0.000000,-128.966329
4,1,22,0.000000,-137.157297
4,1,24,0.000000,-134.829764
4,1,26,0.000000,-143.415271
4,1,28,0.000000,-125.778118
4,1,30,0.000000,-127.847404
4,1,32,0.000000,-128.687738
4,1,34,0.000000,-119.031276
4,1,36,0.000000,-126.302049
4,1,38,0.000000,-135.469316
4,1,40,0.000000,-126.637326
4,1,42,0.000000,-130.495588
4,1,44,0.000000,-126.991226
4,1,46,0.000000,-135.166827
4,1,48,0.000000,-122.456113
4,1,50,0.000000,-124.943509
4,1,52,0.000000,-124.330199
4,1,54,0.000000,-129.281864
4,1,56,0.000000,-126.302812
4,1,58,0.000000,-132.148965
4,2,0,0.000000,-123.024170
4,2,2,0.000000,-144.084014
4,2,4,0.000000,-133.499941
4,2,6,0.000000,-128.707029
4,2,8,0.000000,-128.088369
4,2,10,0.000000,-137.287773
4,2,12,0.000000,-132.203066
4,2,14,0.000000,-129.800748
4,2,16,0.000000,-131.953439
4,2,18,0.000000,-135.360955
4,2,20,0.000000,-125.182244
4,2,22,0.000000,-130.705680
4,2,24,0.000000,-124.075003
4,2,26,0.000000,-125.736767
4,2,28,0.000000,-133.674061
4,2,30,0.000000,-136.047419
4,2,32,0.000000,-137.605579
4,2,34,0.000000,-124.470222
4,2,36,0.000000,-128.472764
4,2,38,0.000000,-129.511488
4,2,40,0.000000,-129.658492
4,2,42,0.000000,-132.875382
4,2,44,0.000000,-122.431790
4,2,46,0.000000,-133.777858
4,2,48,0.000000,-123.720864
4,2,50,0.000000,-125.464280
4,2,52,0.000000,-128.482931
4,2,54,0.000000,-119.629948
4,2,56,0.000000,-124.558572
4,2,58,0.000000,-128.462001
4,3,0,0.000000,-125.157419
4,3,2,0.000000,-125.168671
4,3,4,0.000000,-134.241031
4,3,6,0.000000,-124.366845
4,3,8,0.000000,-126.425107
4,3,10,0.000000,-127.712008
4,3,12,0.000000,-124.529217
4,3,14,0.000000,-130.224854
4,3,16,0.000000,-129.570155
4,3,18,0.000000,-130.307503
4,3,20,0.000000,-131.040394
4,3,22,0.000000,-127.893363
4,3,24,0.000000,-133.688016
4,3,26,0.000000,-126.293253
4,3,28,0.000000,-123.317967
4,3,30,0.000000,-121.378423
4,3,32,0.000000,-122.756658
4,3,34,0.000000,-129.879352
4,3,36,0.000000,-133.800589
4,3,38,0.000000,-127.773397
4,3,40,0.000000,-136.331031
4,3,42,0.000000,-124.929845
4,3,44,0.000000,-131.588636
4,3,46,0.000000,-121.921377
4,3,48,0.000000,-127.307508
4,3,50,0.000000,-133.782211
4,3,52,0.000000,-125.935240
4,3,54,0.000000,-123.164377
4,3,56,0.000000,-131.949195
4,3,58,0.000000,-121.935415
4,4,0,0.000000,-129.536580
4,4,2,0.000000,-129.595692
4,4,4,0.000000,-125.774385
4,4,6,0.000000,-132.032545
4,4,8,0.000000,-124.290083
4,4,10,0.000000,-125.433215
4,4,12,0.000000,-123.898521
4,4,14,0.000000,-133.635509
4,4,16,0.000000,-134.021066
4,4,18,0.000000,-136.617835
4,4,20,0.000000,-124.998359
4,4,22,0.000000,-131.074207
4,4,24,0.000000,-122.624309
4,4,26,0.000000,-129.042651
4,4,28,0.000000,-125.507175
4,4,30,0.000000,-120.594610
4,4,32,0.000000,-129.174358
4,4,34,0.000000,-127.911901
4,4,36,0.000000,-122.652211
4,4,38,0.000000,-126.157085
4,4,40,0.000000,-134.525620
4,4,42,0.000000,-126.703995
4,4,44,0.000000,-123.988284
4,4,46,0.000000,-130.976043
4,4,48,0.000000,-126.057720
4,4,50,0.000000,-126.752981
4,4,52,0.000000,-124.000420
4,4,54,0.000000,-126.667005
4,4,56,0.000000,-126.146015
4,4,58,0.000000,-127.086071
4,5,0,0.000000,-131.617292
4,5,2,0.000000,-122.497339
4,5,4,0.000000,-128.464702
4,5,6,0.000000,-127.583649
4,5,8,0.000000,-122.593375
4,5,10,0.000000,-133.816490
4,5,12,0.000000,-123.236060
4,5,14,0.000000,-128.366304
4,5,16,0.000000,-126.077050
4,5,18,0.000000,-134.692049
4,5,20,0.000000,-132.940621
4,5,22,0.000000,-129.350353
4,5,24,0.000000,-143.167813
4,5,26,0.000000,-139.041603
4,5,28,0.000000,-127.359321
4,5,30,0.000000,-133.261833
4,5,32,0.000000,-130.259604
4,5,34,0.000000,-127.181629
4,5,36,0.000000,-126.665816
4,5,38,0.000000,-128.068948
4,5,40,0.000000,-129.847539
4,5,42,0.000000,-121.021752
4,5,44,0.000000,-129.578818
4,5,46,0.000000,-123.865803
4,5,48,0.000000,-138.386293
4,5,50,0.000000,-128.688103
4,5,52,0.000000,-131.125347
4,5,54,0.000000,-121.667235
4,5,56,0.000000,-125.319564
4,5,58,0.000000,-131.361172
4,6,0,0.000000,-131.124181
4,6,2,0.000000,-124.464508
4,6,4,0.000000,-138.644427
4,6,6,0.000000,-135.732945
4,6,8,0.000000,-126.248070
4,6,10,0.000000,-125.451329
4,6,12,0.000000,-138.067460
4,6,14,0.000000,-138.456790
4,6,16,0.000000,-123.585052
4,6,18,0.000000,-123.778547
4,6,20,0.000000,-129.545075
4,6,22,0.000000,-124.293917
4,6,24,0.000000,-123.389827
4,6,26,0.000000,-136.503001
4,6,28,0.000000,-125.252585
4,6,30,0.000000,-131.166822
4,6,32,0.000000,-122.863625
4,6,34,0.000000,-133.502030
4,6,36,0.000000,-138.373312
4,6,38,0.000000,-123.558773
4,6,40,0.000000,-130.754527
4,6,42,0.000000,-129.700341
4,6,44,0.000000,-128.993230
4,6,46,0.000000,-127.159466
4,6,48,0.000000,-129.087662
4,6,50,0.000000,-129.908873
4,6,52,0.000000,-129.141939
4,6,54,0.000000,-125.361021
4,6,56,0.000000,-129.467207
4,6,58,0.000000,-125.578838
4,7,0,0.000000,-132.401265
4,7,2,0.000000,-127.368869
4,7,4,0.000000,-123.921678
4,7,6,0.000000,-134.406331
4,7,8,0.000000,-125.655999
4,7,10,0.000000,-136.396696
4,7,12,0.000000,-121.661239
4,7,14,0.000000,-127.273545
4,7,16,0.000000,-123.216682
4,7,18,0.000000,-139.982599
4,7,20,0.000000,-125.791662
4,7,22,0.000000,-126.340128
4,7,24,0.000000,-128.950817
4,7,26,0.000000,-128.382648
4,7,28,0.000000,-126.777922
4,7,30,0.000000,-121.910366
4,7,32,0.000000,-124.381969
4,7,34,0.000000,-126.004390
4,7,36,0.000000,-133.130497
4,7,38,0.000000,-132.042796
4,7,40,0.000000,-131.212862
4,7,42,0.000000,-127.298405
4,7,44,0.000000,-129.506905
4,7,46,0.000000,-130.215257
4,7,48,0.000000,-128.990849
4,7,50,0.000000,-132.998298
4,7,52,0.000000,-124.701646
4,7,54,0.000000,-124.127407
4,7,56,0.000000,-124.993349
4,7,58,0.000000,-124.542844
4,8,0,0.000000,-124.462855
4,8,2,0.000000,-125.156205
4,8,4,0.000000,-127.673117
4,8,6,0.000000,-123.136370
4,8,8,0.000000,-124.860842
4,8,10,0.000000,-125.024646
4,8,12,0.000000,-128.104469
4,8,14,0.000000,-126.034748
4,8,16,0.000000,-131.819000
4,8,18,0.000000,-126.922784
4,8,20,0.000000,-125.654119
4,8,22,0.000000,-131.313354
4,8,24,0.000000,-135.553311
4,8,26,0.000000,-122.360933
4,8,28,0.000000,-129.669597
4,8,30,0.000000,-128.003830
4,8,32,0.000000,-129.564245
4,8,34,0.000000,-124.543469
4,8,36,0.000000,-120.485586
4,8,38,0.000000,-136.291251
4,8,40,0.000000,-128.951742
4,8,42,0.000000,-123.932170
4,8,44,0.000000,-123.354366
4,8,46,0.000000,-122.066756
4,8,48,0.000000,-127.560114
4,8,50,0.000000,-126.369487
4,8,52,0.000000,-130.884963
4,8,54,0.000000,-123.737862
4,8,56,0.000000,-127.225001
4,8,58,0.000000,-129.625218
4,9,0,0.000000,-131.093400
4,9,2,0.000000,-133.371144
4,9,4,0.000000,-125.954837
4,9,6,0.000000,-132.574304
4,9,8,0.000000,-126.428120
4,9,10,0.000000,-137.883055
4,9,12,0.000000,-133.712607
4,9,14,0.000000,-120.739778
4,9,16,0.000000,-149.896985
4,9,18,0.000000,-122.384526
4,9,20,0.000000,-120.428072
4,9,22,0.000000,-129.988421
4,9,24,0.000000,-130.490009
4,9,26,0.000000,-132.813837
4,9,28,0.000000,-128.826757
4,9,30,0.000000,-128.622091
4,9,32,0.000000,-121.272004
4,9,34,0.000000,-129.598273
4,9,36,0.000000,-128.138588
4,9,38,0.000000,-131.094901
4,9,40,0.000000,-126.305847
4,9,42,0.000000,-133.784989
4,9,44,0.000000,-126.680525
4,9,46,0.000000,-127.588985
4,9,48,0.000000,-137.114819
4,9,50,0.000000,-127.125366
4,9,52,0.000000,-144.145663
4,9,54,0.000000,-126.377529
4,9,56,0.000000,-124.671180
4,9,58,0.000000,-133.878417
4,10,0,0.000000,-123.036500
4,10,2,0.000000,-125.501852
4,10,4,0.000000,-126.086703
4,10,6,0.000000,-132.977767
4,10,8,0.000000,-129.477445
4,10,10,0.000000,-132.395165
4,10,12,0.000000,-125.615575
4,10,14,0.000000,-127.813942
4,10,16,0.000000,-134.077290
4,10,18,0.000000,-125.446298
4,10,20,0.000000,-131.366262
4,10,22,0.000000,-127.148818
4,10,24,0.000000,-127.394246
4,10,26,0.000000,-124.687344
4,10,28,0.000000,-128.161067
4,10,30,0.000000,-130.415696
4,10,32,0.000000,-122.575368
4,10,34,0.000000,-124.736566
4,10,36,0.000000,-124.818114
4,10,38,0.000000,-127.763859
4,10,40,0.000000,-134.775811
4,10,42,0.000000,-122.098208
4,10,44,0.000000,-123.944084
4,10,46,0.000000,-122.732403
4,10,48,0.000000,-135.660034
4,10,50,0.000000,-131.824311
4,10,52,0.000000,-128.936630
4,10,54,0.000000,-134.557563
4,10,56,0.000000,-126.795207
4,10,58,0.000000,-124.244258
4,11,0,0.000000,-125.339405
4,11,2,0.000000,-127.158602
4,11,4,0.000000,-127.876343
4,11,6,0.000000,-124.881882
4,11,8,0.000000,-131.979051
4,11,10,0.000000,-126.433209
4,11,12,0.000000,-136.591286
4,11,14,0.000000,-125.155786
4,11,16,0.000000,-127.656798
4,11,18,0.000000,-129.738283
4,11,20,0.000000,-123.844574
4,11,22,0.000000,-130.583713
4,11,24,0.000000,-123.862810
4,11,26,0.000000,-123.014526
4,11,28,0.000000,-124.961985
4,11,30,0.000000,-130.740591
4,11,32,0.000000,-124.434953
4,11,34,0.000000,-127.331547
4,11,36,0.000000,-128.562399
4,11,38,0.000000,-131.015666
4,11,40,0.000000,-133.156036
4,11,42,0.000000,-125.793209
4,11,44,0.000000,-118.320579
4,11,46,0.000000,-124.763194
4,11,48,0.000000,-128.129849
4,11,50,0.000000,-130.471556
4,11,52,0.000000,-124.159621
4,11,54,0.000000,-125.727082
4,11,56,0.000000,-126.928645
4,11,58,0.000000,-133.713246
4,12,0,0.000000,-142.854675
4,12,2,0.000000,-132.096989
4,12,4,0.000000,-123.706473
4,12,6,0.000000,-130.738129
4,12,8,0.000000,-126.602165
4,12,10,0.000000,-125.012436
4,12,12,0.000000,-126.815922
4,12,14,0.000000,-127.379086
4,12,16,0.000000,-134.132876
4,12,18,0.000000,-135.724997
4,12,20,0.000000,-134.659823
4,12,22,0.000000,-130.040483
4,12,24,0.000000,-125.401628
4,12,26,0.000000,-127.993735
4,12,28,0.000000,-133.204610
4,12,30,0.000000,-125.523986
4,12,32,0.000000,-125.941663
4,12,34,0.000000,-130.331845
4,12,36,0.000000,-131.562879
4,12,38,0.000000,-124.047169
4,12,40,0.000000,-125.892260
4,12,42,0.000000,-125.659677
4,12,44,0.000000,-120.112935
4,12,46,0.000000,-128.662527
4,12,48,0.000000,-136.927276
4,12,50,0.000000,-126.084070
4,12,52,0.000000,-128.278728
4,12,54,0.000000,-127.537146
4,12,56,0.000000,-120.727508
4,12,58,0.000000,-131.698651
4,13,0,0.000000,-152.650863
4,13,2,0.000000,-123.095289
4,13,4,0.000000,-135.226463
4,13,6,0.000000,-124.098368
4,13,8,0.000000,-122.541221
4,13,10,0.000000,-131.786482
4,13,12,0.000000,-125.225865
4,13,14,0.000000,-129.050375
4,13,16,0.000000,-121.552632
4,13,18,0.000000,-119.930093
4,13,20,0.000000,-127.561444
4,13,22,0.000000,-130.444555
4,13,24,0.000000,-123.672718
4,13,26,0.000000,-118.200682
4,13,28,0.000000,-127.825509
4,13,30,0.000000,-139.417398
4,13,32,0.000000,-132.777794
4,13,34,0.000000,-129.173097
4,13,36,0.000000,-121.381553
4,13,38,0.000000,-124.751869
4,13,40,0.000000,-128.937401
4,13,42,0.000000,-133.055461
4,13,44,0.000000,-125.739967
4,13,46,0.000000,-126.408279
4,13,48,0.000000,-128.780188
4,13,50,0.000000,-125.494545
4,13,52,0.000000,-125.429125
4,13,54,0.000000,-130.280608
4,13,56,0.000000,-126.570966
4,13,58,0.000000,-129.547851
4,14,0,0.000000,-125.229730
4,14,2,0.000000,-143.750528
4,14,4,0.000000,-128.266362
4,14,6,0.000000,-130.185975
4,14,8,0.000000,-130.117501
4,14,10,0.000000,-128.238783
4,14,12,0.000000,-128.271518
4,14,14,0.000000,-124.903793
4,14,16,0.000000,-131.609985
4,14,18,0.000000,-128.380704
4,14,20,0.000000,-136.170568
4,14,22,0.000000,-130.097998
4,14,24,0.000000,-129.686724
4,14,26,0.000000,-131.034230
4,14,28,0.000000,-123.211189
4,14,30,0.000000,-123.199910
4,14,32,0.000000,-128.127101
4,14,34,0.000000,-126.358604
4,14,36,0.000000,-136.178245
4,14,38,0.000000,-126.973408
4,14,40,0.000000,-142.026333
4,14,42,0.000000,-123.141348
4,14,44,0.000000,-128.021751
4,14,46,0.000000,-140.959759
4,14,48,0.000000,-140.174904
4,14,50,0.000000,-132.829007
4,14,52,0.000000,-131.281627
4,14,54,0.000000,-129.919000
4,14,56,0.000000,-129.327061
4,14,58,0.000000,-136.363135
4,15,0,0.000000,-123.578705
4,15,2,0.000000,-125.405043
4,15,4,0.000000,-130.456336
4,15,6,0.000000,-137.748344
4,15,8,0.000000,-136.346847
4,15,10,0.000000,-131.062710
4,15,12,0.000000,-127.886263
4,15,14,0.000000,-124.141469
4,15,16,0.000000,-134.571714
4,15,18,0.000000,-124.264025
4,15,20,0.000000,-128.597791
4,15,22,0.000000,-123.200592
4,15,24,0.000000,-129.876281
4,15,26,0.000000,-125.400962
4,15,28,0.000000,-124.205467
4,15,30,0.000000,-127.918760
4,15,32,0.000000,-123.699549
4,15,34,0.000000,-128.762854
4,15,36,0.000000,-127.654141
4,15,38,0.000000,-132.433248
4,15,40,0.000000,-130.000099
4,15,42,0.000000,-126.291512
4,15,44,0.000000,-133.375929
4,15,46,0.000000,-127.942362
4,15,48,0.000000,-127.022680
4,15,50,0.000000,-124.609379
4,15,52,0.000000,-128.934019
4,15,54,0.000000,-128.865193
4,15,56,0.000000,-127.913272
4,15,58,0.000000,-125.944189
4,16,0,0.000000,-131.117364
4,16,2,0.000000,-134.211412
4,16,4,0.000000,-122.645261
4,16,6,0.000000,-128.149294
4,16,8,0.000000,-140.979915
4,16,10,0.000000,-126.852168
4,16,12,0.000000,-123.537717
4,16,14,0.000000,-130.986328
4,16,16,0.000000,-122.404512
4,16,18,0.000000,-134.562208
4,16,20,0.000000,-130.514042
4,16,22,0.000000,-130.286366
4,16,24,0.000000,-132.832727
4,16,26,0.000000,-137.181795
4,16,28,0.000000,-128.573184
4,16,30,0.000000,-133.311873
4,16,32,0.000000,-124.893360
4,16,34,0.000000,-121.631994
4,16,36,0.000000,-135.026259
4,16,38,0.000000,-124.339713
4,16,40,0.000000,-121.953561
4,16,42,0.000000,-139.718845
4,16,44,0.000000,-127.955980
4,16,46,0.000000,-134.602441
4,16,48,0.000000,-131.515371
4,16,50,0.000000,-127.543002
4,16,52,0.000000,-126.668958
4,16,54,0.000000,-134.782298
4,16,56,0.000000,-125.799192
4,16,58,0.000000,-122.968956
4,17,0,0.000000,-127.975975
4,17,2,0.000000,-124.826401
4,17,4,0.000000,-126.101079
4,17,6,0.000000,-128.230007
4,17,8,0.000000,-125.232211
4,17,10,0.000000,-121.623434
4,17,12,0.000000,-128.350354
4,17,14,0.000000,-144.064274
4,17,16,0.000000,-137.261544
4,17,18,0.000000,-128.402911
4,17,20,0.000000,-140.896805
4,17,22,0.000000,-124.562818
4,17,24,0.000000,-130.455476
4,17,26,0.000000,-135.730567
4,17,28,0.000000,-126.971777
4,17,30,0.000000,-123.256866
4,17,32,0.000000,-131.784205
4,17,34,0.000000,-122.019165
4,17,36,0.000000,-136.122960
4,17,38,0.000000,-129.483799
4,17,40,0.000000,-126.801215
4,17,42,0.000000,-142.870486
4,17,44,0.000000,-126.407968
4,17,46,0.000000,-126.637733
4,17,48,0.000000,-126.834484
4,17,50,0.000000,-126.070030
4,17,52,0.000000,-128.412374
4,17,54,0.000000,-126.323397
4,17,56,0.000000,-128.055729
4,17,58,0.000000,-134.842941
4,18,0,0.000000,-120.719670
4,18,2,0.000000,-124.070098
4,18,4,0.000000,-127.247463
4,18,6,0.000000,-121.070515
4,18,8,0.000000,-128.864927
4,18,10,0.000000,-123.185714
4,18,12,0.000000,-125.249759
4,18,14,0.000000,-129.389294
4,18,16,0.000000,-125.486902
4,18,18,0.000000,-120.393092
4,18,20,0.000000,-128.890777
4,18,22,0.000000,-128.791012
4,18,24,0.000000,-122.356878
4,18,26,0.000000,-128.846809
4,18,28,0.000000,-128.170717
4,18,30,0.000000,-132.720056
4,18,32,0.000000,-130.358872
4,18,34,0.000000,-131.076986
4,18,36,0.000000,-129.341686
4,18,38,0.000000,-129.110277
4,18,40,0.000000,-122.848413
4,18,42,0.000000,-137.289682
4,18,44,0.000000,-130.146704
4,18,46,0.000000,-124.550825
4,18,48,0.000000,-131.328143
4,18,50,0.000000,-128.256875
4,18,52,0.000000,-128.473308
4,18,54,0.000000,-133.894170
4,18,56,0.000000,-123.305338
4,18,58,0.000000,-132.735286
4,19,0,0.000000,-121.605295
4,19,2,0.000000,-124.489404
4,19,4,0.000000,-132.148206
4,19,6,0.000000,-122.734223
4,19,8,0.000000,-123.172898
4,19,10,0.000000,-135.298184
4,19,12,0.000000,-139.682211
4,19,14,0.000000,-125.276007
4,19,16,0.000000,-132.922376
4,19,18,0.000000,-127.610538
4,19,20,0.000000,-123.738852
4,19,22,0.000000,-125.144228
4,19,24,0.000000,-128.641865
4,19,26,0.000000,-128.629581
4,19,28,0.000000,-134.600369
4,19,30,0.000000,-121.130099
4,19,32,0.000000,-127.368586
4,19,34,0.000000,-123.922823
4,19,36,0.000000,-121.068282
4,19,38,0.000000,-130.054705
4,19,40,0.000000,-134.223958
4,19,42,0.000000,-135.756410
4,19,44,0.000000,-122.929192
4,19,46,0.000000,-123.535067
4,19,48,0.000000,-125.302495
4,19,50,0.000000,-124.475029
4,19,52,0.000000,-123.276441
4,19,54,0.000000,-130.535934
4,19,56,0.000000,-123.905306
4,19,58,0.000000,-125.253706
4,20,0,0.000000,-128.013082
4,20,2,0.000000,-132.941867
4,20,4,0.000000,-130.738634
4,20,6,0.000000,-134.865204
4,20,8,0.000000,-123.801076
4,20,10,0.000000,-126.165028
4,20,12,0.000000,-123.863032
4,20,14,0.000000,-132.487740
4,20,16,0.000000,-128.528547
4,20,18,0.000000,-130.382861
4,20,20,0.000000,-127.103587
4,20,22,0.000000,-123.741791
4,20,24,0.000000,-124.752858
4,20,26,0.000000,-142.606438
4,20,28,0.000000,-122.776312
4,20,30,0.000000,-130.174580
4,20,32,0.000000,-129.980761
4,20,34,0.000000,-127.488433
4,20,36,0.000000,-123.671670
4,20,38,0.000000,-124.648110
4,20,40,0.000000,-124.694486
4,20,42,0.000000,-131.195271
4,20,44,0.000000,-132.891114
4,20,46,0.000000,-132.841632
4,20,48,0.000000,-130.781833
4,20,50,0.000000,-128.259762
4,20,52,0.000000,-123.185064
4,20,54,0.000000,-121.961084
4,20,56,0.000000,-129.672387
4,20,58,0.000000,-124.653858
4,21,0,0.000000,-125.551594
4,21,2,0.000000,-124.354487
4,21,4,0.000000,-122.071546
4,21,6,0.000000,-124.132993
4,21,8,0.000000,-120.389011
4,21,10,0.000000,-120.776744
4,21,12,0.000000,-131.082031
4,21,14,0.000000,-123.167459
4,21,16,0.000000,-123.193308
4,21,18,0.000000,-135.490572
4,21,20,0.000000,-121.955036
4,21,22,0.000000,-130.858893
4,21,24,0.000000,-131.334717
4,21,26,0.000000,-136.703749
4,21,28,0.000000,-128.174152
4,21,30,0.000000,-131.738383
4,21,32,0.000000,-146.736442
4,21,34,0.000000,-126.851132
4,21,36,0.000000,-136.898605
4,21,38,0.000000,-128.688912
4,21,40,0.000000,-126.350882
4,21,42,0.000000,-127.845070
4,21,44,0.000000,-127.015111
4,21,46,0.000000,-126.083825
4,21,48,0.000000,-149.444225
4,21,50,0.000000,-121.934837
4,21,52,0.000000,-130.918889
4,21,54,0.000000,-147.016408
4,21,56,0.000000,-123.695576
4,21,58,0.000000,-132.085918
4,22,0,0.000000,-122.694873
4,22,2,0.000000,-130.108239
4,22,4,0.000000,-134.789841
4,22,6,0.000000,-127.826831
4,22,8,0.000000,-123.269010
4,22,10,0.000000,-124.727753
4,22,12,0.000000,-130.271893
4,22,14,0.000000,-138.267946
4,22,16,0.000000,-129.126431
4,22,18,0.000000,-123.790853
4,22,20,0.000000,-131.760755
4,22,22,0.000000,-125.239368
4,22,24,0.000000,-129.102163
4,22,26,0.000000,-124.140536
4,22,28,0.000000,-130.471274
4,22,30,0.000000,-138.244445
4,22,32,0.000000,-131.722108
4,22,34,0.000000,-127.571777
4,22,36,0.000000,-122.001185
4,22,38,0.000000,-126.072174
4,22,40,0.000000,-127.898255
4,22,42,0.000000,-123.287027
4,22,44,0.000000,-124.361251
4,22,46,0.000000,-124.686635
4,22,48,0.000000,-133.248667
4,22,50,0.000000,-140.549533
4,22,52,0.000000,-127.597745
4,22,54,0.000000,-120.226960
4,22,56,0.000000,-127.594080
4,22,58,0.000000,-125.073963
4,23,0,0.000000,-133.439176
4,23,2,0.000000,-137.291262
4,23,4,0.000000,-131.295618
4,23,6,0.000000,-131.095209
4,23,8,0.000000,-125.109815
4,23,10,0.000000,-126.514088
4,23,12,0.000000,-135.766461
4,23,14,0.000000,-135.892500
4,23,16,0.000000,-127.343352
4,23,18,0.000000,-132.595361
4,23,20,0.000000,-127.470794
4,23,22,0.000000,-127.042776
4,23,24,0.000000,-134.459845
4,23,26,0.000000,-122.856575
4,23,28,0.000000,-132.179237
4,23,30,0.000000,-124.158309
4,23,32,0.000000,-133.036169
4,23,34,0.000000,-130.635469
4,23,36,0.000000,-117.954137
4,23,38,0.000000,-137.899711
4,23,40,0.000000,-126.699222
4,23,42,0.000000,-125.941635
4,23,44,0.000000,-127.450762
4,23,46,0.000000,-129.081810
4,23,48,0.000000,-126.795406
4,23,50,0.000000,-119.064873
4,23,52,0.000000,-123.191891
4,23,54,0.000000,-120.758479
4,23,56,0.000000,-134.909774
4,23,58,0.000000,-124.149578
4,24,0,0.000000,-124.254981
4,24,2,0.000000,-126.205979
4,24,4,0.000000,-125.264902
4,24,6,0.000000,-142.570648
4,24,8,0.000000,-128.849638
4,24,10,0.000000,-123.368147
4,24,12,0.000000,-123.208496
4,24,14,0.000000,-121.053270
4,24,16,0.000000,-135.153362
4,24,18,0.000000,-155.250844
4,24,20,0.000000,-119.853949
4,24,22,0.000000,-129.464251
4,24,24,0.000000,-130.726126
4,24,26,0.000000,-130.280637
4,24,28,0.000000,-126.222353
4,24,30,0.000000,-139.318573
4,24,32,0.000000,-127.751798
4,24,34,0.000000,-124.441412
4,24,36,0.000000,-132.020012
4,24,38,0.000000,-130.834340
4,24,40,0.000000,-134.575726
4,24,42,0.000000,-127.149030
4,24,44,0.000000,-132.720131
4,24,46,0.000000,-130.142457
4,24,48,0.000000,-140.745413
4,24,50,0.000000,-125.192549
4,24,52,0.000000,-123.245362
4,24,54,0.000000,-124.595404
4,24,56,0.000000,-129.284768
4,24,58,0.000000,-138.076328
4,25,0,0.000000,-130.485382
4,25,2,0.000000,-133.243782
4,25,4,0.000000,-128.931863
4,25,6,0.000000,-141.592180
4,25,8,0.000000,-136.497523
4,25,10,0.000000,-121.672493
4,25,12,0.000000,-122.476962
4,25,14,0.000000,-126.215692
4,25,16,0.000000,-140.117535
4,25,18,0.000000,-121.729404
4,25,20,0.000000,-149.356715
4,25,22,0.000000,-122.626940
4,25,24,0.000000,-120.627817
4,25,26,0.000000,-133.341386
4,25,28,0.000000,-129.808604
4,25,30,0.000000,-128.445657
4,25,32,0.000000,-129.458168
4,25,34,0.000000,-123.619282
4,25,36,0.000000,-127.042520
4,25,38,0.000000,-129.646115
4,25,40,0.000000,-131.232446
4,25,42,0.000000,-124.394020
4,25,44,0.000000,-133.871693
4,25,46,0.000000,-132.540766
4,25,48,0.000000,-122.166086
4,25,50,0.000000,-133.038665
4,25,52,0.000000,-124.609363
4,25,54,0.000000,-123.376812
4,25,56,0.000000,-133.375215
4,25,58,0.000000,-131.974666
4,26,0,0.000000,-132.089933
4,26,2,0.000000,-126.848680
4,26,4,0.000000,-135.836593
4,26,6,0.000000,-124.895790
4,26,8,0.000000,-129.339317
4,26,10,0.000000,-136.917189
4,26,12,0.000000,-135.730458
4,26,14,0.000000,-127.129865
4,26,16,0.000000,-137.023449
4,26,18,0.000000,-125.251193
4,26,20,0.000000,-131.346531
4,26,22,0.000000,-128.369119
4,26,24,0.000000,-127.371803
4,26,26,0.000000,-123.053837
4,26,28,0.000000,-135.585945
4,26,30,0.000000,-128.921538
4,26,32,0.000000,-128.282908
4,26,34,0.000000,-128.111956
4,26,36,0.000000,-138.365576
4,26,38,0.000000,-133.811281
4,26,40,0.000000,-127.505165
4,26,42,0.000000,-133.625336
4,26,44,0.000000,-133.104850
4,26,46,0.000000,-132.782465
4,26,48,0.000000,-133.738558
4,26,50,0.000000,-132.292960
4,26,52,0.000000,-128.547163
4,26,54,0.000000,-123.666087
4,26,56,0.000000,-131.366963
4,26,58,0.000000,-121.988311
4,27,0,0.000000,-126.627436
4,27,2,0.000000,-127.798397
4,27,4,0.000000,-125.390510
4,27,6,0.000000,-128.281442
4,27,8,0.000000,-129.871770
4,27,10,0.000000,-134.566057
4,27,12,0.000000,-143.943586
4,27,14,0.000000,-128.615008
4,27,16,0.000000,-134.393675
4,27,18,0.000000,-125.618497
4,27,20,0.000000,-125.443836
4,27,22,0.000000,-122.560095
