hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-241.521519
0,0,2,0.000000,-137.735174
0,0,4,0.000000,-140.593800
0,0,6,0.000000,-140.005971
0,0,8,0.000000,-132.740703
0,0,10,0.000000,-140.674885
0,0,12,0.000000,-138.791956
0,0,14,0.000000,-133.400163
0,0,16,0.000000,-143.613767
0,0,18,0.000000,-134.882827
0,0,20,0.000000,-144.792910
0,0,22,0.000000,-142.477315
0,0,24,0.000000,-135.930558
0,0,26,0.000000,-138.814668
0,0,28,0.000000,-146.221158
0,0,30,0.000000,-138.397559
0,0,32,0.000000,-140.571638
0,0,34,0.000000,-141.565663
0,0,36,0.000000,-151.494118
0,0,38,0.000000,-149.630842
0,0,40,0.000000,-137.276388
0,0,42,0.000000,-149.999371
0,0,44,0.000000,-154.005082
0,0,46,0.000000,-139.316910
0,0,48,0.000000,-143.435858
0,0,50,0.000000,-135.880670
0,0,52,0.000000,-144.917583
0,0,54,0.000000,-145.537715
0,0,56,0.000000,-135.100954
0,0,58,0.000000,-148.160862
0,1,0,0.000000,-139.204694
0,1,2,0.000000,-140.002603
0,1,4,0.000000,-140.571767
0,1,6,0.000000,-142.599149
0,1,8,0.000000,-139.966313
0,1,10,0.000000,-136.798216
0,1,12,0.000000,-135.321582
0,1,14,0.000000,-138.370810
0,1,16,0.000000,-144.112951
0,1,18,0.000000,-146.451098
0,1,20,0.000000,-136.405702
0,1,22,0.000000,-132.047341
0,1,24,0.000000,-148.743704
0,1,26,0.000000,-129.872773
0,1,28,0.000000,-148.814394
0,1,30,0.000000,-134.520522
0,1,32,0.000000,-153.208522
0,1,34,0.000000,-135.863720
0,1,36,0.000000,-134.493932
0,1,38,0.000000,-143.321762
0,1,40,0.000000,-145.835696
0,1,42,0.000000,-140.636077
0,1,44,0.000000,-139.938665
0,1,46,0.000000,-146.665458
0,1,48,0.000000,-138.369132
0,1,50,0.000000,-143.823580
0,1,52,0.000000,-144.560253
0,1,54,0.000000,-138.048065
0,1,56,0.000000,-138.277115
0,1,58,0.000000,-137.294726
0,2,0,0.000000,-136.387429
0,2,2,0.000000,-143.988899
0,2,4,0.000000,-138.653961
0,2,6,0.000000,-139.472167
0,2,8,0.000000,-147.577110
0,2,10,0.000000,-140.193870
0,2,12,0.000000,-135.737217
0,2,14,0.000000,-129.843540
0,2,16,0.000000,-140.803675
0,2,18,0.000000,-138.252471
0,2,20,0.000000,-140.091202
0,2,22,0.000000,-140.330566
0,2,24,0.000000,-134.998366
0,2,26,0.000000,-139.852657
0,2,28,0.000000,-140.114268
0,2,30,0.000000,-139.558875
0,2,32,0.000000,-137.394203
0,2,34,0.000000,-135.601332
0,2,36,0.000000,-137.212391
0,2,38,0.000000,-146.759347
0,2,40,0.000000,-143.065317
0,2,42,0.000000,-149.556000
0,2,44,0.000000,-141.961204
0,2,46,0.000000,-145.484229
0,2,48,0.000000,-137.661665
0,2,50,0.000000,-147.376502
0,2,52,0.000000,-141.969646
0,2,54,0.000000,-139.711837
0,2,56,0.000000,-129.556772
0,2,58,0.000000,-146.582697
0,3,0,0.000000,-148.662584
0,3,2,0.000000,-132.956875
0,3,4,0.000000,-138.768427
0,3,6,0.000000,-140.060861
0,3,8,0.000000,-147.783642
0,3,10,0.000000,-138.453802
0,3,12,0.000000,-134.514812
0,3,14,0.000000,-139.521759
0,3,16,0.000000,-134.917030
0,3,18,0.000000,-140.758499
0,3,20,0.000000,-138.861726
0,3,22,0.000000,-142.994499
0,3,24,0.000000,-149.649369
0,3,26,0.000000,-135.835174
0,3,28,0.000000,-137.365234
0,3,30,0.000000,-138.330005
0,3,32,0.000000,-135.467003
0,3,34,0.000000,-136.120531
0,3,36,0.000000,-140.765796
0,3,38,0.000000,-150.884562
0,3,40,0.000000,-135.648480
0,3,42,0.000000,-140.470965
0,3,44,0.000000,-136.302356
0,3,46,0.000000,-144.501932
0,3,48,0.000000,-136.570640
0,3,50,0.000000,-147.932689
0,3,52,0.000000,-139.950352
0,3,54,0.000000,-139.796971
0,3,56,0.000000,-138.644883
0,3,58,0.000000,-154.915092
0,4,0,0.000000,-139.103569
0,4,2,0.000000,-142.983476
0,4,4,0.000000,-142.788935
0,4,6,0.000000,-140.808173
0,4,8,0.000000,-137.494262
0,4,10,0.000000,-142.752119
0,4,12,0.000000,-136.806998
0,4,14,0.000000,-152.314327
0,4,16,0.000000,-143.202648
0,4,18,0.000000,-148.493753
0,4,20,0.000000,-136.740726
0,4,22,0.000000,-144.911703
0,4,24,0.000000,-152.108249
0,4,26,0.000000,-148.129899
0,4,28,0.000000,-148.638345
0,4,30,0.000000,-137.760017
0,4,32,0.000000,-138.216806
0,4,34,0.000000,-146.678808
0,4,36,0.000000,-144.949296
0,4,38,0.000000,-140.034961
0,4,40,0.000000,-141.387220
0,4,42,0.000000,-145.464429
0,4,44,0.000000,-145.247509
0,4,46,0.000000,-150.808139
0,4,48,0.000000,-137.440988
0,4,50,0.000000,-141.522146
0,4,52,0.000000,-143.373055
0,4,54,0.000000,-134.093258
0,4,56,0.000000,-137.587829
0,4,58,0.000000,-136.187918
0,5,0,0.000000,-138.069561
0,5,2,0.000000,-144.980949
0,5,4,0.000000,-142.345586
0,5,6,0.000000,-161.425705
0,5,8,0.000000,-149.156148
0,5,10,0.000000,-145.475250
0,5,12,0.000000,-142.548550
0,5,14,0.000000,-143.458837
0,5,16,0.000000,-143.746375
0,5,18,0.000000,-143.153567
0,5,20,0.000000,-141.552543
0,5,22,0.000000,-135.919212
0,5,24,0.000000,-143.301344
0,5,26,0.000000,-141.047107
0,5,28,0.000000,-136.619931
0,5,30,0.000000,-137.099532
0,5,32,0.000000,-147.475625
0,5,34,0.000000,-136.312767
0,5,36,0.000000,-146.211157
0,5,38,0.000000,-140.545004
0,5,40,0.000000,-149.817556
0,5,42,0.000000,-147.283124
0,5,44,0.000000,-137.568695
0,5,46,0.000000,-135.810327
0,5,48,0.000000,-136.172679
0,5,50,0.000000,-139.330708
0,5,52,0.000000,-143.195054
0,5,54,0.000000,-139.961478
0,5,56,0.000000,-143.468827
0,5,58,0.000000,-137.734636
0,6,0,0.000000,-149.565885
0,6,2,0.000000,-145.860582
0,6,4,0.000000,-147.426878
0,6,6,0.000000,-134.089750
0,6,8,0.000000,-150.861034
0,6,10,0.000000,-148.898975
0,6,12,0.000000,-158.198146
0,6,14,0.000000,-138.140420
0,6,16,0.000000,-154.110314
0,6,18,0.000000,-146.704712
0,6,20,0.000000,-137.859563
0,6,22,0.000000,-139.578584
0,6,24,0.000000,-142.888649
0,6,26,0.000000,-137.075813
0,6,28,0.000000,-149.216076
0,6,30,0.000000,-139.139105
0,6,32,0.000000,-140.013617
0,6,34,0.000000,-144.467027
0,6,36,0.000000,-140.654024
0,6,38,0.000000,-140.857032
0,6,40,0.000000,-141.804965
0,6,42,0.000000,-138.757692
0,6,44,0.000000,-140.875369
0,6,46,0.000000,-151.966924
0,6,48,0.000000,-141.849668
0,6,50,0.000000,-153.435960
0,6,52,0.000000,-147.199868
0,6,54,0.000000,-142.657070
0,6,56,0.000000,-141.953091
0,6,58,0.000000,-140.005177
0,7,0,0.000000,-141.375244
0,7,2,0.000000,-145.804054
0,7,4,0.000000,-133.701626
0,7,6,0.000000,-135.803444
0,7,8,0.000000,-139.038368
0,7,10,0.000000,-156.441678
0,7,12,0.000000,-149.378222
0,7,14,0.000000,-141.002183
0,7,16,0.000000,-142.677561
0,7,18,0.000000,-140.728042
0,7,20,0.000000,-155.974445
0,7,22,0.000000,-138.799493
0,7,24,0.000000,-136.122502
0,7,26,0.000000,-134.746788
0,7,28,0.000000,-139.694595
0,7,30,0.000000,-141.156846
0,7,32,0.000000,-142.316257
0,7,34,0.000000,-137.004230
0,7,36,0.000000,-135.783665
0,7,38,0.000000,-136.641451
0,7,40,0.000000,-144.760515
0,7,42,0.000000,-146.678356
0,7,44,0.000000,-139.857244
0,7,46,0.000000,-149.421302
0,7,48,0.000000,-140.267238
0,7,50,0.000000,-140.438326
0,7,52,0.000000,-241.521519
0,7,54,0.000000,-136.539915
0,7,56,0.000000,-145.966923
0,7,58,0.000000,-138.266278
0,8,0,0.000000,-144.429161
0,8,2,0.000000,-143.782252
0,8,4,0.000000,-142.640772
0,8,6,0.000000,-135.036046
0,8,8,0.000000,-138.078777
0,8,10,0.000000,-137.261726
0,8,12,0.000000,-139.906568
0,8,14,0.000000,-136.445297
0,8,16,0.000000,-143.450265
0,8,18,0.000000,-137.989971
0,8,20,0.000000,-142.368346
0,8,22,0.000000,-143.706043
0,8,24,0.000000,-147.702760
0,8,26,0.000000,-144.355550
0,8,28,0.000000,-140.308506
0,8,30,0.000000,-143.624458
0,8,32,0.000000,-139.554644
0,8,34,0.000000,-143.155113
0,8,36,0.000000,-142.469722
0,8,38,0.000000,-141.239168
0,8,40,0.000000,-142.633964
0,8,42,0.000000,-140.974858
0,8,44,0.000000,-142.360724
0,8,46,0.000000,-146.537292
0,8,48,0.000000,-139.167843
0,8,50,0.000000,-139.447527
0,8,52,0.000000,-137.493360
0,8,54,0.000000,-147.893404
0,8,56,0.000000,-133.071579
0,8,58,0.000000,-144.804625
0,9,0,0.000000,-145.268699
0,9,2,0.000000,-144.461566
0,9,4,0.000000,-155.361554
0,9,6,0.000000,-145.289597
0,9,8,0.000000,-136.779302
0,9,10,0.000000,-140.817617
0,9,12,0.000000,-146.213159
0,9,14,0.000000,-142.976761
0,9,16,0.000000,-137.478496
0,9,18,0.000000,-132.547819
0,9,20,0.000000,-147.160094
0,9,22,0.000000,-134.984244
0,9,24,0.000000,-139.846938
0,9,26,0.000000,-140.497061
0,9,28,0.000000,-139.667020
0,9,30,0.000000,-150.664523
0,9,32,0.000000,-134.344897
0,9,34,0.000000,-143.203150
0,9,36,0.000000,-137.587289
0,9,38,0.000000,-141.529284
0,9,40,0.000000,-140.376392
0,9,42,0.000000,-141.338785
0,9,44,0.000000,-144.820486
0,9,46,0.000000,-150.223946
0,9,48,0.000000,-137.972810
0,9,50,0.000000,-142.772526
0,9,52,0.000000,-162.298149
0,9,54,0.000000,-136.465039
0,9,56,0.000000,-137.421162
0,9,58,0.000000,-136.329909
0,10,0,0.000000,-147.022267
0,10,2,0.000000,-144.112381
0,10,4,0.000000,-142.255184
0,10,6,0.000000,-137.328899
0,10,8,0.000000,-144.737915
0,10,10,0.000000,-135.620589
0,10,12,0.000000,-138.290034
0,10,14,0.000000,-147.812091
0,10,16,0.000000,-156.091736
0,10,18,0.000000,-152.854127
0,10,20,0.000000,-152.950721
0,10,22,0.000000,-142.448710
0,10,24,0.000000,-146.527426
0,10,26,0.000000,-139.828197
0,10,28,0.000000,-140.194156
0,10,30,0.000000,-146.032208
0,10,32,0.000000,-144.680773
0,10,34,0.000000,-146.807027
0,10,36,0.000000,-134.150732
0,10,38,0.000000,-137.314357
0,10,40,0.000000,-138.522929
0,10,42,0.000000,-139.118310
0,10,44,0.000000,-150.763396
0,10,46,0.000000,-153.781412
0,10,48,0.000000,-141.990800
0,10,50,0.000000,-144.838961
0,10,52,0.000000,-159.924552
0,10,54,0.000000,-140.015026
0,10,56,0.000000,-145.599509
0,10,58,0.000000,-131.973640
0,11,0,0.000000,-142.025492
0,11,2,0.000000,-143.571599
0,11,4,0.000000,-143.891569
0,11,6,0.000000,-135.900036
0,11,8,0.000000,-147.382721
0,11,10,0.000000,-139.030161
0,11,12,0.000000,-145.154403
0,11,14,0.000000,-141.860412
0,11,16,0.000000,-134.619271
0,11,18,0.000000,-138.854523
0,11,20,0.000000,-138.437665
0,11,22,0.000000,-148.823540
0,11,24,0.000000,-144.967283
0,11,26,0.000000,-140.906438
0,11,28,0.000000,-161.294437
0,11,30,0.000000,-134.004829
0,11,32,0.000000,-143.951618
0,11,34,0.000000,-145.169380
0,11,36,0.000000,-145.563449
0,11,38,0.000000,-148.162741
0,11,40,0.000000,-138.962980
0,11,42,0.000000,-146.527331
0,11,44,0.000000,-144.737875
0,11,46,0.000000,-135.004799
0,11,48,0.000000,-135.815591
0,11,50,0.000000,-141.369098
0,11,52,0.000000,-135.135936
0,11,54,0.000000,-143.507241
0,11,56,0.000000,-139.155825
0,11,58,0.000000,-150.497326
0,12,0,0.000000,-143.417355
0,12,2,0.000000,-143.249438
0,12,4,0.000000,-133.833973
0,12,6,0.000000,-133.495796
0,12,8,0.000000,-142.568581
0,12,10,0.000000,-141.436683
0,12,12,0.000000,-142.724153
0,12,14,0.000000,-141.324746
0,12,16,0.000000,-132.742475
0,12,18,0.000000,-135.675048
0,12,20,0.000000,-138.021189
0,12,22,0.000000,-145.756288
0,12,24,0.000000,-140.940459
0,12,26,0.000000,-136.013169
0,12,28,0.000000,-136.941343
0,12,30,0.000000,-139.844798
0,12,32,0.000000,-141.829470
0,12,34,0.000000,-138.631711
0,12,36,0.000000,-138.212193
0,12,38,0.000000,-138.824347
0,12,40,0.000000,-138.202171
0,12,42,0.000000,-137.813765
0,12,44,0.000000,-139.923041
0,12,46,0.000000,-142.010227
0,12,48,0.000000,-140.377341
0,12,50,0.000000,-139.188539
0,12,52,0.000000,-145.061248
0,12,54,0.000000,-146.174686
0,12,56,0.000000,-150.986444
0,12,58,0.000000,-151.235575
0,13,0,0.000000,-138.604445
0,13,2,0.000000,-155.243420
0,13,4,0.000000,-150.905179
0,13,6,0.000000,-146.676052
0,13,8,0.000000,-146.020253
0,13,10,0.000000,-152.099063
0,13,12,0.000000,-145.612370
0,13,14,0.000000,-140.672225
0,13,16,0.000000,-139.374571
0,13,18,0.000000,-141.968803
0,13,20,0.000000,-151.138295
0,13,22,0.000000,-141.963224
0,13,24,0.000000,-139.271921
0,13,26,0.000000,-135.554751
0,13,28,0.000000,-138.969184
0,13,30,0.000000,-148.718755
0,13,32,0.000000,-133.974834
0,13,34,0.000000,-138.767221
0,13,36,0.000000,-140.737613
0,13,38,0.000000,-149.918839
0,13,40,0.000000,-138.633453
0,13,42,0.000000,-144.637616
0,13,44,0.000000,-136.402983
0,13,46,0.000000,-136.718846
0,13,48,0.000000,-143.271443
0,13,50,0.000000,-139.572066
0,13,52,0.000000,-139.544586
0,13,54,0.000000,-141.078314
0,13,56,0.000000,-141.445208
0,13,58,0.000000,-142.035945
0,14,0,0.000000,-142.060117
0,14,2,0.000000,-140.422004
0,14,4,0.000000,-150.237314
0,14,6,0.000000,-138.087424
0,14,8,0.000000,-142.071842
0,14,10,0.000000,-139.507827
0,14,12,0.000000,-142.181156
0,14,14,0.000000,-135.372394
0,14,16,0.000000,-141.521175
0,14,18,0.000000,-137.061379
0,14,20,0.000000,-142.066244
0,14,22,0.000000,-139.685463
0,14,24,0.000000,-137.976853
0,14,26,0.000000,-153.525638
0,14,28,0.000000,-147.973038
0,14,30,0.000000,-144.796710
0,14,32,0.000000,-135.922816
0,14,34,0.000000,-139.087785
0,14,36,0.000000,-137.819498
0,14,38,0.000000,-138.640063
0,14,40,0.000000,-141.648072
0,14,42,0.000000,-142.248790
0,14,44,0.000000,-142.362784
0,14,46,0.000000,-143.258626
0,14,48,0.000000,-139.683520
0,14,50,0.000000,-133.332307
0,14,52,0.000000,-153.684706
0,14,54,0.000000,-135.553290
0,14,56,0.000000,-141.072743
0,14,58,0.000000,-141.099643
0,15,0,0.000000,-139.032869
0,15,2,0.000000,-136.143458
0,15,4,0.000000,-137.969565
0,15,6,0.000000,-142.804814
0,15,8,0.000000,-143.044757
0,15,10,0.000000,-140.788754
0,15,12,0.000000,-139.399192
0,15,14,0.000000,-139.943631
0,15,16,0.000000,-148.626713
0,15,18,0.000000,-136.640799
0,15,20,0.000000,-142.765212
0,15,22,0.000000,-148.582084
0,15,24,0.000000,-149.020944
0,15,26,0.000000,-139.678537
0,15,28,0.000000,-146.982562
0,15,30,0.000000,-140.965570
0,15,32,0.000000,-144.516236
0,15,34,0.000000,-136.191738
0,15,36,0.000000,-146.273859
0,15,38,0.000000,-147.358430
0,15,40,0.000000,-145.019204
0,15,42,0.000000,-137.122219
0,15,44,0.000000,-141.914044
0,15,46,0.000000,-140.396652
0,15,48,0.000000,-138.557279
0,15,50,0.000000,-159.495949
0,15,52,0.000000,-140.169399
0,15,54,0.000000,-138.895948
0,15,56,0.000000,-149.180799
0,15,58,0.000000,-142.434153
0,16,0,0.000000,-142.193662
0,16,2,0.000000,-146.126439
0,16,4,0.000000,-141.479980
0,16,6,0.000000,-140.153170
0,16,8,0.000000,-137.438892
0,16,10,0.000000,-134.656238
0,16,12,0.000000,-141.482960
0,16,14,0.000000,-148.849944
0,16,16,0.000000,-137.017613
0,16,18,0.000000,-148.711301
0,16,20,0.000000,-136.419526
0,16,22,0.000000,-139.221859
0,16,24,0.000000,-136.034056
0,16,26,0.000000,-137.850872
0,16,28,0.000000,-152.933991
0,16,30,0.000000,-138.508018
0,16,32,0.000000,-139.854738
0,16,34,0.000000,-140.773308
0,16,36,0.000000,-149.104819
0,16,38,0.000000,-138.305990
0,16,40,0.000000,-138.185600
0,16,42,0.000000,-135.971685
0,16,44,0.000000,-145.262803
0,16,46,0.000000,-141.276810
0,16,48,0.000000,-153.026082
0,16,50,0.000000,-136.551639
0,16,52,0.000000,-148.963772
0,16,54,0.000000,-137.400563
0,16,56,0.000000,-140.677364
0,16,58,0.000000,-147.822844
0,17,0,0.000000,-143.763141
0,17,2,0.000000,-141.418476
0,17,4,0.000000,-145.556052
0,17,6,0.000000,-153.801294
0,17,8,0.000000,-137.379131
0,17,10,0.000000,-136.089831
0,17,12,0.000000,-140.703983
0,17,14,0.000000,-139.974193
0,17,16,0.000000,-141.524768
0,17,18,0.000000,-134.877835
0,17,20,0.000000,-136.771128
0,17,22,0.000000,-140.761985
0,17,24,0.000000,-143.481460
0,17,26,0.000000,-140.417282
0,17,28,0.000000,-145.961890
0,17,30,0.000000,-136.547121
0,17,32,0.000000,-155.153328
0,17,34,0.000000,-143.973830
0,17,36,0.000000,-135.125472
0,17,38,0.000000,-140.523516
0,17,40,0.000000,-143.672535
0,17,42,0.000000,-139.224443
0,17,44,0.000000,-138.379562
0,17,46,0.000000,-133.995506
0,17,48,0.000000,-144.223942
0,17,50,0.000000,-132.487475
0,17,52,0.000000,-137.701556
0,17,54,0.000000,-138.666180
0,17,56,0.000000,-149.524679
0,17,58,0.000000,-140.499635
0,18,0,0.000000,-148.050995
0,18,2,0.000000,-138.028598
0,18,4,0.000000,-137.505669
0,18,6,0.000000,-151.838946
0,18,8,0.000000,-141.220544
0,18,10,0.000000,-139.320487
0,18,12,0.000000,-138.871959
0,18,14,0.000000,-131.296284
0,18,16,0.000000,-140.555081
0,18,18,0.000000,-143.986137
0,18,20,0.000000,-139.875197
0,18,22,0.000000,-137.913809
0,18,24,0.000000,-139.973595
0,18,26,0.000000,-167.089719
0,18,28,0.000000,-143.603278
0,18,30,0.000000,-154.692503
0,18,32,0.000000,-156.506632
0,18,34,0.000000,-138.888209
0,18,36,0.000000,-134.656379
0,18,38,0.000000,-135.131451
0,18,40,0.000000,-146.657854
0,18,42,0.000000,-135.947166
0,18,44,0.000000,-139.812876
0,18,46,0.000000,-135.637745
0,18,48,0.000000,-141.664189
0,18,50,0.000000,-136.878668
0,18,52,0.000000,-146.579871
0,18,54,0.000000,-144.586683
0,18,56,0.000000,-143.509255
0,18,58,0.000000,-136.557655
0,19,0,0.000000,-145.747632
0,19,2,0.000000,-140.231855
0,19,4,0.000000,-138.667030
0,19,6,0.000000,-138.775183
0,19,8,0.000000,-144.317122
0,19,10,0.000000,-141.709216
0,19,12,0.000000,-137.101359
0,19,14,0.000000,-144.388622
0,19,16,0.000000,-135.266326
0,19,18,0.000000,-140.871805
0,19,20,0.000000,-136.814952
0,19,22,0.000000,-138.676065
0,19,24,0.000000,-139.131197
0,19,26,0.000000,-137.168706
0,19,28,0.000000,-147.404837
0,19,30,0.000000,-157.705611
0,19,32,0.000000,-143.455090
0,19,34,0.000000,-141.353065
0,19,36,0.000000,-135.799778
0,19,38,0.000000,-137.972360
0,19,40,0.000000,-137.908806
0,19,42,0.000000,-139.459324
0,19,44,0.000000,-132.537922
0,19,46,0.000000,-141.182523
0,19,48,0.000000,-140.827760
0,19,50,0.000000,-139.224491
0,19,52,0.000000,-142.875860
0,19,54,0.000000,-158.244509
0,19,56,0.000000,-141.273578
0,19,58,0.000000,-140.309171
0,20,0,0.000000,-143.657333
0,20,2,0.000000,-150.412967
0,20,4,0.000000,-134.756804
0,20,6,0.000000,-137.477312
0,20,8,0.000000,-142.607504
0,20,10,0.000000,-141.417851
0,20,12,0.000000,-137.739976
0,20,14,0.000000,-149.109153
0,20,16,0.000000,-146.973414
0,20,18,0.000000,-141.417335
0,20,20,0.000000,-135.038575
0,20,22,0.000000,-138.426342
0,20,24,0.000000,-139.610468
0,20,26,0.000000,-139.630494
0,20,28,0.000000,-140.080776
0,20,30,0.000000,-145.737507
0,20,32,0.000000,-133.503571
0,20,34,0.000000,-136.846623
0,20,36,0.000000,-142.418502
0,20,38,0.000000,-130.035255
0,20,40,0.000000,-142.010346
0,20,42,0.000000,-134.683483
0,20,44,0.000000,-139.746419
0,20,46,0.000000,-140.679399
0,20,48,0.000000,-150.405286
0,20,50,0.000000,-144.901096
0,20,52,0.000000,-144.484004
0,20,54,0.000000,-139.266953
0,20,56,0.000000,-149.423210
0,20,58,0.000000,-139.796744
0,21,0,0.000000,-137.874151
0,21,2,0.000000,-138.113178
0,21,4,0.000000,-145.891787
0,21,6,0.000000,-148.054091
0,21,8,0.000000,-135.448039
0,21,10,0.000000,-150.119466
0,21,12,0.000000,-138.578643
0,21,14,0.000000,-140.477728
0,21,16,0.000000,-145.040261
0,21,18,0.000000,-140.121811
0,21,20,0.000000,-141.850789
0,21,22,0.000000,-140.225947
0,21,24,0.000000,-137.740770
0,21,26,0.000000,-139.444283
0,21,28,0.000000,-142.662073
0,21,30,0.000000,-134.282879
0,21,32,0.000000,-138.773708
0,21,34,0.000000,-134.572383
0,21,36,0.000000,-154.976985
0,21,38,0.000000,-142.340413
0,21,40,0.000000,-136.811366
0,21,42,0.000000,-142.569121
0,21,44,0.000000,-141.066297
0,21,46,0.000000,-139.210172
0,21,48,0.000000,-154.192199
0,21,50,0.000000,-149.758806
0,21,52,0.000000,-144.582134
0,21,54,0.000000,-154.512156
0,21,56,0.000000,-134.961606
0,21,58,0.000000,-141.814438
0,22,0,0.000000,-137.805898
0,22,2,0.000000,-140.113089
0,22,4,0.000000,-153.566284
0,22,6,0.000000,-163.274265
0,22,8,0.000000,-151.262150
0,22,10,0.000000,-137.661234
0,22,12,0.000000,-138.457493
0,22,14,0.000000,-135.250538
0,22,16,0.000000,-142.472834
0,22,18,0.000000,-145.240241
0,22,20,0.000000,-134.643548
0,22,22,0.000000,-140.328220
0,22,24,0.000000,-140.955563
0,22,26,0.000000,-134.195319
0,22,28,0.000000,-136.080122
0,22,30,0.000000,-137.740157
0,22,32,0.000000,-131.962306
0,22,34,0.000000,-140.201011
0,22,36,0.000000,-138.112051
0,22,38,0.000000,-140.667211
0,22,40,0.000000,-141.825407
0,22,42,0.000000,-140.296242
0,22,44,0.000000,-142.493965
0,22,46,0.000000,-141.441290
0,22,48,0.000000,-144.519208
0,22,50,0.000000,-139.651031
0,22,52,0.000000,-143.154519
0,22,54,0.000000,-144.854182
0,22,56,0.000000,-140.160898
0,22,58,0.000000,-134.285104
0,23,0,0.000000,-156.249000
0,23,2,0.000000,-136.210973
0,23,4,0.000000,-142.920535
0,23,6,0.000000,-150.099831
0,23,8,0.000000,-134.399588
0,23,10,0.000000,-148.838791
0,23,12,0.000000,-157.865565
0,23,14,0.000000,-135.532090
0,23,16,0.000000,-134.215260
0,23,18,0.000000,-133.817395
0,23,20,0.000000,-137.558672
0,23,22,0.000000,-141.651998
0,23,24,0.000000,-144.401434
0,23,26,0.000000,-140.379240
0,23,28,0.000000,-139.396130
0,23,30,0.000000,-145.527503
0,23,32,0.000000,-140.186924
0,23,34,0.000000,-139.904069
0,23,36,0.000000,-149.152372
0,23,38,0.000000,-143.445867
0,23,40,0.000000,-140.891846
0,23,42,0.000000,-136.616595
0,23,44,0.000000,-133.548903
0,23,46,0.000000,-142.222693
0,23,48,0.000000,-153.764832
0,23,50,0.000000,-136.472581
0,23,52,0.000000,-137.401334
0,23,54,0.000000,-137.388107
0,23,56,0.000000,-141.019010
0,23,58,0.000000,-141.721030
0,24,0,0.000000,-143.484797
0,24,2,0.000000,-148.939031
0,24,4,0.000000,-143.452173
0,24,6,0.000000,-134.435041
0,24,8,0.000000,-135.238773
0,24,10,0.000000,-135.882795
0,24,12,0.000000,-139.538612
0,24,14,0.000000,-139.691832
0,24,16,0.000000,-152.950377
0,24,18,0.000000,-140.903258
0,24,20,0.000000,-148.331204
0,24,22,0.000000,-147.124821
0,24,24,0.000000,-163.431083
0,24,26,0.000000,-146.938251
0,24,28,0.000000,-144.209356
0,24,30,0.000000,-144.502338
0,24,32,0.000000,-143.596840
0,24,34,0.000000,-135.899037
0,24,36,0.000000,-138.432445
0,24,38,0.000000,-139.998637
0,24,40,0.000000,-141.815801
0,24,42,0.000000,-141.438570
0,24,44,0.000000,-145.438272
0,24,46,0.000000,-144.925289
0,24,48,0.000000,-140.003963
0,24,50,0.000000,-141.246948
0,24,52,0.000000,-153.372340
0,24,54,0.000000,-137.377860
0,24,56,0.000000,-135.947884
0,24,58,0.000000,-137.481982
0,25,0,0.000000,-144.794827
0,25,2,0.000000,-136.562325
0,25,4,0.000000,-141.221871
0,25,6,0.000000,-148.417217
0,25,8,0.000000,-134.054903
0,25,10,0.000000,-139.747695
0,25,12,0.000000,-146.893115
0,25,14,0.000000,-140.647958
0,25,16,0.000000,-139.882329
0,25,18,0.000000,-138.903343
0,25,20,0.000000,-152.778298
0,25,22,0.000000,-141.267550
0,25,24,0.000000,-139.063041
0,25,26,0.000000,-137.328989
0,25,28,0.000000,-145.842494
0,25,30,0.000000,-139.742064
0,25,32,0.000000,-144.763594
0,25,34,0.000000,-136.086911
0,25,36,0.000000,-139.651152
0,25,38,0.000000,-149.522487
0,25,40,0.000000,-144.905696
0,25,42,0.000000,-157.791905
0,25,44,0.000000,-144.262214
0,25,46,0.000000,-143.259050
0,25,48,0.000000,-140.315206
0,25,50,0.000000,-137.068690
0,25,52,0.000000,-139.289268
0,25,54,0.000000,-151.349283
0,25,56,0.000000,-150.301123
0,25,58,0.000000,-136.657882
0,26,0,0.000000,-147.217472
0,26,2,0.000000,-135.697917
0,26,4,0.000000,-131.823451
0,26,6,0.000000,-155.503020
0,26,8,0.000000,-132.659436
0,26,10,0.000000,-135.628513
0,26,12,0.000000,-150.956393
0,26,14,0.000000,-143.509116
0,26,16,0.000000,-140.172543
0,26,18,0.000000,-132.828262
0,26,20,0.000000,-135.623900
0,26,22,0.000000,-138.265662
0,26,24,0.000000,-136.657597
0,26,26,0.000000,-139.703914
0,26,28,0.000000,-145.981102
0,26,30,0.000000,-148.663614
0,26,32,0.000000,-135.218053
0,26,34,0.000000,-134.369235
0,26,36,0.000000,-137.070328
0,26,38,0.000000,-138.568474
0,26,40,0.000000,-139.370917
0,26,42,0.000000,-145.726288
0,26,44,0.000000,-150.721674
0,26,46,0.000000,-134.905022
0,26,48,0.000000,-138.107100
0,26,50,0.000000,-140.603231
0,26,52,0.000000,-151.826392
0,26,54,0.000000,-146.269309
0,26,56,0.000000,-158.810877
0,26,58,0.000000,-147.824780
0,27,0,0.000000,-137.962806
0,27,2,0.000000,-141.165599
0,27,4,0.000000,-135.811852
0,27,6,0.000000,-147.355479
0,27,8,0.000000,-136.068646
0,27,10,0.000000,-137.921562
0,27,12,0.000000,-138.091638
0,27,14,0.000000,-144.755702
0,27,16,0.000000,-137.555518
0,27,18,0.000000,-137.766741
0,27,20,0.000000,-137.821668
0,27,22,0.000000,-142.578175
