hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-127.341163
18,0,2,0.000000,-130.928838
18,0,4,0.000000,-129.847796
18,0,6,0.000000,-130.946082
18,0,8,0.000000,-126.941291
18,0,10,0.000000,-133.334165
18,0,12,0.000000,-129.986795
18,0,14,0.000000,-128.452179
18,0,16,0.000000,-128.781407
18,0,18,0.000000,-131.432663
18,0,20,0.000000,-130.212559
18,0,22,0.000000,-131.816094
18,0,24,0.000000,-130.415385
18,0,26,0.000000,-126.770305
18,0,28,0.000000,-128.474129
18,0,30,0.000000,-128.484682
18,0,32,0.000000,-130.621504
18,0,34,0.000000,-129.245310
18,0,36,0.000000,-129.651342
18,0,38,0.000000,-130.370467
18,0,40,0.000000,-128.807635
18,0,42,0.000000,-128.447756
18,0,44,0.000000,-130.350816
18,0,46,0.000000,-128.572671
18,0,48,0.000000,-129.115178
18,0,50,0.000000,-128.618390
18,0,52,0.000000,-130.932251
18,0,54,0.000000,-129.957436
18,0,56,0.000000,-132.611502
18,0,58,0.000000,-130.723944
18,1,0,0.000000,-129.356190
18,1,2,0.000000,-130.983931
18,1,4,0.000000,-130.664176
18,1,6,0.000000,-126.670728
18,1,8,0.000000,-132.808853
18,1,10,0.000000,-127.451081
18,1,12,0.000000,-128.314928
18,1,14,0.000000,-128.945838
18,1,16,0.000000,-131.814640
18,1,18,0.000000,-128.434991
18,1,20,0.000000,-131.938736
18,1,22,0.000000,-128.704707
18,1,24,0.000000,-132.045849
18,1,26,0.000000,-130.127179
18,1,28,0.000000,-130.892871
18,1,30,0.000000,-132.147948
18,1,32,0.000000,-129.784961
18,1,34,0.000000,-131.094604
18,1,36,0.000000,-129.550040
18,1,38,0.000000,-130.091148
18,1,40,0.000000,-130.464411
18,1,42,0.000000,-129.005502
18,1,44,0.000000,-130.675188
18,1,46,0.000000,-129.280739
18,1,48,0.000000,-126.537458
18,1,50,0.000000,-132.037261
18,1,52,0.000000,-129.405024
18,1,54,0.000000,-127.927678
18,1,56,0.000000,-131.843007
18,1,58,0.000000,-130.643099
18,2,0,0.000000,-128.275222
18,2,2,0.000000,-128.154979
18,2,4,0.000000,-128.931807
18,2,6,0.000000,-129.362963
18,2,8,0.000000,-128.279475
18,2,10,0.000000,-128.322885
18,2,12,0.000000,-127.620557
18,2,14,0.000000,-127.908416
18,2,16,0.000000,-128.510142
18,2,18,0.000000,-131.119189
18,2,20,0.000000,-128.142894
18,2,22,0.000000,-130.043214
18,2,24,0.000000,-130.422910
18,2,26,0.000000,-130.216183
18,2,28,0.000000,-130.792370
18,2,30,0.000000,-129.716208
18,2,32,0.000000,-129.664930
18,2,34,0.000000,-126.888634
18,2,36,0.000000,-131.012824
18,2,38,0.000000,-130.365197
18,2,40,0.000000,-131.388345
18,2,42,0.000000,-127.461116
18,2,44,0.000000,-130.600130
18,2,46,0.000000,-130.645556
18,2,48,0.000000,-129.083959
18,2,50,0.000000,-129.575184
18,2,52,0.000000,-129.833562
18,2,54,0.000000,-131.534986
18,2,56,0.000000,-128.972454
18,2,58,0.000000,-130.579193
18,3,0,0.000000,-130.707558
18,3,2,0.000000,-130.280703
18,3,4,0.000000,-130.356590
18,3,6,0.000000,-131.420588
18,3,8,0.000000,-129.368090
18,3,10,0.000000,-129.801973
18,3,12,0.000000,-130.207210
18,3,14,0.000000,-129.040181
18,3,16,0.000000,-129.675907
18,3,18,0.000000,-129.729893
18,3,20,0.000000,-129.730963
18,3,22,0.000000,-127.517992
18,3,24,0.000000,-127.193856
18,3,26,0.000000,-128.364618
18,3,28,0.000000,-129.602234
18,3,30,0.000000,-131.033866
18,3,32,0.000000,-129.093866
18,3,34,0.000000,-130.622634
18,3,36,0.000000,-129.891694
18,3,38,0.000000,-126.531961
18,3,40,0.000000,-128.217293
18,3,42,0.000000,-130.968727
18,3,44,0.000000,-132.320209
18,3,46,0.000000,-133.377678
18,3,48,0.000000,-129.600256
18,3,50,0.000000,-131.711488
18,3,52,0.000000,-129.480695
18,3,54,0.000000,-130.346606
18,3,56,0.000000,-130.960068
18,3,58,0.000000,-127.818885
18,4,0,0.000000,-128.347842
18,4,2,0.000000,-128.585048
18,4,4,0.000000,-127.842853
18,4,6,0.000000,-130.608441
18,4,8,0.000000,-130.324098
18,4,10,0.000000,-128.790303
18,4,12,0.000000,-129.168510
18,4,14,0.000000,-127.079542
18,4,16,0.000000,-128.799933
18,4,18,0.000000,-129.843627
18,4,20,0.000000,-130.314068
18,4,22,0.000000,-128.865041
18,4,24,0.000000,-131.023312
18,4,26,0.000000,-129.394584
18,4,28,0.000000,-129.856193
18,4,30,0.000000,-130.617449
18,4,32,0.000000,-128.053629
18,4,34,0.000000,-128.417074
18,4,36,0.000000,-131.796332
18,4,38,0.000000,-127.495163
18,4,40,0.000000,-129.219743
18,4,42,0.000000,-130.376220
18,4,44,0.000000,-129.256372
18,4,46,0.000000,-130.482701
18,4,48,0.000000,-127.366307
18,4,50,0.000000,-129.837993
18,4,52,0.000000,-129.431315
18,4,54,0.000000,-127.557502
18,4,56,0.000000,-129.065731
18,4,58,0.000000,-131.680473
18,5,0,0.000000,-130.581883
18,5,2,0.000000,-129.294220
18,5,4,0.000000,-124.644513
18,5,6,0.000000,-130.277700
18,5,8,0.000000,-129.871652
18,5,10,0.000000,-131.272925
18,5,12,0.000000,-128.260730
18,5,14,0.000000,-130.790332
18,5,16,0.000000,-128.150752
18,5,18,0.000000,-129.289783
18,5,20,0.000000,-129.812820
18,5,22,0.000000,-127.912405
18,5,24,0.000000,-127.290769
18,5,26,0.000000,-129.065029
18,5,28,0.000000,-130.665224
18,5,30,0.000000,-127.702641
18,5,32,0.000000,-130.626070
18,5,34,0.000000,-129.526371
18,5,36,0.000000,-129.265296
18,5,38,0.000000,-130.945810
18,5,40,0.000000,-130.006451
18,5,42,0.000000,-129.256778
18,5,44,0.000000,-131.228021
18,5,46,0.000000,-129.867477
18,5,48,0.000000,-130.108472
18,5,50,0.000000,-129.334344
18,5,52,0.000000,-129.719390
18,5,54,0.000000,-124.690806
18,5,56,0.000000,-130.520238
18,5,58,0.000000,-128.322788
18,6,0,0.000000,-129.284587
18,6,2,0.000000,-128.582280
18,6,4,0.000000,-129.795702
18,6,6,0.000000,-128.259389
18,6,8,0.000000,-127.813072
18,6,10,0.000000,-130.648719
18,6,12,0.000000,-131.984185
18,6,14,0.000000,-130.081774
18,6,16,0.000000,-130.361194
18,6,18,0.000000,-130.428174
18,6,20,0.000000,-130.031243
18,6,22,0.000000,-125.880087
18,6,24,0.000000,-129.629274
18,6,26,0.000000,-128.221016
18,6,28,0.000000,-127.996206
18,6,30,0.000000,-128.181156
18,6,32,0.000000,-130.258519
18,6,34,0.000000,-128.923481
18,6,36,0.000000,-129.734815
18,6,38,0.000000,-126.855982
18,6,40,0.000000,-127.300512
18,6,42,0.000000,-130.829992
18,6,44,0.000000,-129.879641
18,6,46,0.000000,-128.671463
18,6,48,0.000000,-128.232289
18,6,50,0.000000,-128.157022
18,6,52,0.000000,-127.298519
18,6,54,0.000000,-129.097426
18,6,56,0.000000,-130.612375
18,6,58,0.000000,-132.025930
18,7,0,0.000000,-129.759143
18,7,2,0.000000,-128.550869
18,7,4,0.000000,-129.969210
18,7,6,0.000000,-127.416106
18,7,8,0.000000,-127.855771
18,7,10,0.000000,-127.334066
18,7,12,0.000000,-128.132920
18,7,14,0.000000,-128.787200
18,7,16,0.000000,-129.516880
18,7,18,0.000000,-129.540655
18,7,20,0.000000,-126.618978
18,7,22,0.000000,-127.095253
18,7,24,0.000000,-129.192284
18,7,26,0.000000,-130.810894
18,7,28,0.000000,-130.103586
18,7,30,0.000000,-130.538309
18,7,32,0.000000,-129.153774
18,7,34,0.000000,-127.944686
18,7,36,0.000000,-128.278267
18,7,38,0.000000,-128.011875
18,7,40,0.000000,-126.782259
18,7,42,0.000000,-129.436988
18,7,44,0.000000,-126.406037
18,7,46,0.000000,-128.283247
18,7,48,0.000000,-127.868205
18,7,50,0.000000,-127.060094
18,7,52,0.000000,-129.079955
18,7,54,0.000000,-127.689132
18,7,56,0.000000,-128.607163
18,7,58,0.000000,-128.721763
18,8,0,0.000000,-127.437673
18,8,2,0.000000,-127.246938
18,8,4,0.000000,-128.173720
18,8,6,0.000000,-130.886631
18,8,8,0.000000,-129.549072
18,8,10,0.000000,-127.790552
18,8,12,0.000000,-131.222467
18,8,14,0.000000,-129.601874
18,8,16,0.000000,-129.390769
18,8,18,0.000000,-129.453098
18,8,20,0.000000,-129.121011
18,8,22,0.000000,-129.095305
18,8,24,0.000000,-128.085016
18,8,26,0.000000,-129.724958
18,8,28,0.000000,-128.799957
18,8,30,0.000000,-126.403472
18,8,32,0.000000,-129.211091
18,8,34,0.000000,-129.892097
18,8,36,0.000000,-128.079737
18,8,38,0.000000,-128.291532
18,8,40,0.000000,-131.623390
18,8,42,0.000000,-128.144158
18,8,44,0.000000,-128.005381
18,8,46,0.000000,-128.743371
18,8,48,0.000000,-125.486840
18,8,50,0.000000,-127.698887
18,8,52,0.000000,-129.551710
18,8,54,0.000000,-129.582679
18,8,56,0.000000,-130.203048
18,8,58,0.000000,-126.700584
18,9,0,0.000000,-129.115227
18,9,2,0.000000,-130.990458
18,9,4,0.000000,-132.406142
18,9,6,0.000000,-128.445869
18,9,8,0.000000,-131.128088
18,9,10,0.000000,-130.384328
18,9,12,0.000000,-125.982179
18,9,14,0.000000,-130.102202
18,9,16,0.000000,-127.729857
18,9,18,0.000000,-129.257521
18,9,20,0.000000,-129.982028
18,9,22,0.000000,-130.794694
18,9,24,0.000000,-131.601463
18,9,26,0.000000,-132.398095
18,9,28,0.000000,-127.660246
18,9,30,0.000000,-126.261743
18,9,32,0.000000,-127.269765
18,9,34,0.000000,-129.624216
18,9,36,0.000000,-131.358770
18,9,38,0.000000,-128.600850
18,9,40,0.000000,-128.233521
18,9,42,0.000000,-128.042186
18,9,44,0.000000,-128.784412
18,9,46,0.000000,-129.301734
18,9,48,0.000000,-130.469407
18,9,50,0.000000,-127.782405
18,9,52,0.000000,-131.533941
18,9,54,0.000000,-130.478227
18,9,56,0.000000,-131.481890
18,9,58,0.000000,-130.017982
18,10,0,0.000000,-130.350420
18,10,2,0.000000,-130.220091
18,10,4,0.000000,-130.502176
18,10,6,0.000000,-129.164298
18,10,8,0.000000,-129.083418
18,10,10,0.000000,-130.675248
18,10,12,0.000000,-130.566220
18,10,14,0.000000,-128.010700
18,10,16,0.000000,-128.206881
18,10,18,0.000000,-127.469004
18,10,20,0.000000,-130.027062
18,10,22,0.000000,-133.122780
18,10,24,0.000000,-129.936235
18,10,26,0.000000,-127.570936
18,10,28,0.000000,-132.179092
18,10,30,0.000000,-128.440067
18,10,32,0.000000,-128.459136
18,10,34,0.000000,-129.295404
18,10,36,0.000000,-128.732827
18,10,38,0.000000,-130.927729
18,10,40,0.000000,-130.787685
18,10,42,0.000000,-131.527811
18,10,44,0.000000,-129.043417
18,10,46,0.000000,-128.891233
18,10,48,0.000000,-128.737811
18,10,50,0.000000,-129.678173
18,10,52,0.000000,-128.106801
18,10,54,0.000000,-127.179061
18,10,56,0.000000,-129.912593
18,10,58,0.000000,-129.700609
18,11,0,0.000000,-127.790661
18,11,2,0.000000,-131.238883
18,11,4,0.000000,-128.495753
18,11,6,0.000000,-128.242918
18,11,8,0.000000,-130.766092
18,11,10,0.000000,-129.753624
18,11,12,0.000000,-129.829823
18,11,14,0.000000,-129.400419
18,11,16,0.000000,-130.065488
18,11,18,0.000000,-127.955722
18,11,20,0.000000,-128.137296
18,11,22,0.000000,-128.838889
18,11,24,0.000000,-129.648749
18,11,26,0.000000,-131.085152
18,11,28,0.000000,-127.334450
18,11,30,0.000000,-128.165845
18,11,32,0.000000,-127.719720
18,11,34,0.000000,-130.166160
18,11,36,0.000000,-128.038516
18,11,38,0.000000,-131.564239
18,11,40,0.000000,-126.498855
18,11,42,0.000000,-130.433247
18,11,44,0.000000,-131.428095
18,11,46,0.000000,-130.312659
18,11,48,0.000000,-128.838489
18,11,50,0.000000,-130.664085
18,11,52,0.000000,-130.247079
18,11,54,0.000000,-130.263663
18,11,56,0.000000,-130.046676
18,11,58,0.000000,-128.131330
18,12,0,0.000000,-130.584378
18,12,2,0.000000,-129.430550
18,12,4,0.000000,-130.216771
18,12,6,0.000000,-132.501306
18,12,8,0.000000,-131.888401
18,12,10,0.000000,-129.506591
18,12,12,0.000000,-128.302847
18,12,14,0.000000,-129.432429
18,12,16,0.000000,-129.915063
18,12,18,0.000000,-129.048830
18,12,20,0.000000,-131.794641
18,12,22,0.000000,-126.630263
18,12,24,0.000000,-126.575815
18,12,26,0.000000,-130.023961
18,12,28,0.000000,-128.891241
18,12,30,0.000000,-130.317857
18,12,32,0.000000,-129.162100
18,12,34,0.000000,-129.899225
18,12,36,0.000000,-128.543039
18,12,38,0.000000,-131.040557
18,12,40,0.000000,-130.852950
18,12,42,0.000000,-129.967351
18,12,44,0.000000,-129.857000
18,12,46,0.000000,-131.436388
18,12,48,0.000000,-128.140650
18,12,50,0.000000,-129.741078
18,12,52,0.000000,-130.991071
18,12,54,0.000000,-131.194716
18,12,56,0.000000,-129.445621
18,12,58,0.000000,-130.269867
18,13,0,0.000000,-130.720248
18,13,2,0.000000,-129.876522
18,13,4,0.000000,-127.779754
18,13,6,0.000000,-128.761994
18,13,8,0.000000,-130.253084
18,13,10,0.000000,-130.486116
18,13,12,0.000000,-131.088503
18,13,14,0.000000,-129.095295
18,13,16,0.000000,-129.647731
18,13,18,0.000000,-126.968631
18,13,20,0.000000,-129.631677
18,13,22,0.000000,-128.847130
18,13,24,0.000000,-132.268388
18,13,26,0.000000,-131.309821
18,13,28,0.000000,-128.939360
18,13,30,0.000000,-131.958337
18,13,32,0.000000,-126.306920
18,13,34,0.000000,-128.745465
18,13,36,0.000000,-128.820651
18,13,38,0.000000,-128.864926
18,13,40,0.000000,-129.044125
18,13,42,0.000000,-130.939294
18,13,44,0.000000,-127.348320
18,13,46,0.000000,-129.012785
18,13,48,0.000000,-129.868844
18,13,50,0.000000,-129.650094
18,13,52,0.000000,-130.051364
18,13,54,0.000000,-127.644031
18,13,56,0.000000,-129.897140
18,13,58,0.000000,-128.809985
18,14,0,0.000000,-131.259605
18,14,2,0.000000,-126.559855
18,14,4,0.000000,-132.174652
18,14,6,0.000000,-129.344804
18,14,8,0.000000,-128.768999
18,14,10,0.000000,-131.781351
18,14,12,0.000000,-129.504456
18,14,14,0.000000,-131.080110
18,14,16,0.000000,-131.668056
18,14,18,0.000000,-130.513344
18,14,20,0.000000,-128.276280
18,14,22,0.000000,-130.359390
18,14,24,0.000000,-129.279286
18,14,26,0.000000,-129.049418
18,14,28,0.000000,-129.699953
18,14,30,0.000000,-127.973686
18,14,32,0.000000,-130.427059
18,14,34,0.000000,-129.560166
18,14,36,0.000000,-128.820839
18,14,38,0.000000,-128.813579
18,14,40,0.000000,-131.409833
18,14,42,0.000000,-129.851424
18,14,44,0.000000,-129.991405
18,14,46,0.000000,-132.605338
18,14,48,0.000000,-130.272160
18,14,50,0.000000,-128.652238
18,14,52,0.000000,-130.949836
18,14,54,0.000000,-127.605996
18,14,56,0.000000,-130.692742
18,14,58,0.000000,-128.516902
18,15,0,0.000000,-129.053092
18,15,2,0.000000,-131.666492
18,15,4,0.000000,-131.318747
18,15,6,0.000000,-132.022979
18,15,8,0.000000,-129.706095
18,15,10,0.000000,-128.949770
18,15,12,0.000000,-130.650840
18,15,14,0.000000,-127.460368
18,15,16,0.000000,-131.390326
18,15,18,0.000000,-128.268240
18,15,20,0.000000,-130.963605
18,15,22,0.000000,-126.959692
18,15,24,0.000000,-131.212710
18,15,26,0.000000,-130.005257
18,15,28,0.000000,-130.497379
18,15,30,0.000000,-131.067481
18,15,32,0.000000,-129.801504
18,15,34,0.000000,-128.973009
18,15,36,0.000000,-131.821061
18,15,38,0.000000,-124.808580
18,15,40,0.000000,-130.973703
18,15,42,0.000000,-126.306449
18,15,44,0.000000,-126.818977
18,15,46,0.000000,-126.552493
18,15,48,0.000000,-129.249927
18,15,50,0.000000,-128.445561
18,15,52,0.000000,-131.740609
18,15,54,0.000000,-129.312145
18,15,56,0.000000,-128.537153
18,15,58,0.000000,-131.080569
18,16,0,0.000000,-131.162303
18,16,2,0.000000,-130.301568
18,16,4,0.000000,-130.574343
18,16,6,0.000000,-130.589985
18,16,8,0.000000,-128.439581
18,16,10,0.000000,-130.546898
18,16,12,0.000000,-127.619702
18,16,14,0.000000,-129.892746
18,16,16,0.000000,-130.195108
18,16,18,0.000000,-127.793069
18,16,20,0.000000,-128.081417
18,16,22,0.000000,-129.808401
18,16,24,0.000000,-127.989303
18,16,26,0.000000,-129.079746
18,16,28,0.000000,-126.599176
18,16,30,0.000000,-128.129529
18,16,32,0.000000,-129.026250
18,16,34,0.000000,-132.301136
18,16,36,0.000000,-128.840782
18,16,38,0.000000,-128.354743
18,16,40,0.000000,-129.336385
18,16,42,0.000000,-128.816319
18,16,44,0.000000,-130.698000
18,16,46,0.000000,-129.981881
18,16,48,0.000000,-128.087909
18,16,50,0.000000,-129.155082
18,16,52,0.000000,-130.479478
18,16,54,0.000000,-129.408151
18,16,56,0.000000,-129.521607
18,16,58,0.000000,-129.882397
18,17,0,0.000000,-130.632060
18,17,2,0.000000,-127.142474
18,17,4,0.000000,-130.907777
18,17,6,0.000000,-131.951461
18,17,8,0.000000,-132.047563
18,17,10,0.000000,-127.753538
18,17,12,0.000000,-130.763428
18,17,14,0.000000,-130.539405
18,17,16,0.000000,-131.348772
18,17,18,0.000000,-130.500534
18,17,20,0.000000,-130.219302
18,17,22,0.000000,-131.004144
18,17,24,0.000000,-129.019884
18,17,26,0.000000,-129.654586
18,17,28,0.000000,-127.969655
18,17,30,0.000000,-128.270323
18,17,32,0.000000,-129.503889
18,17,34,0.000000,-129.062011
18,17,36,0.000000,-128.120299
18,17,38,0.000000,-129.969843
18,17,40,0.000000,-129.434021
18,17,42,0.000000,-128.748583
18,17,44,0.000000,-130.820175
18,17,46,0.000000,-129.000098
18,17,48,0.000000,-129.391692
18,17,50,0.000000,-129.388490
18,17,52,0.000000,-130.227544
18,17,54,0.000000,-129.795526
18,17,56,0.000000,-128.984970
18,17,58,0.000000,-131.263483
18,18,0,0.000000,-130.424209
18,18,2,0.000000,-127.431677
18,18,4,0.000000,-130.441214
18,18,6,0.000000,-130.659404
18,18,8,0.000000,-129.925489
18,18,10,0.000000,-128.718773
18,18,12,0.000000,-129.945887
18,18,14,0.000000,-129.953528
18,18,16,0.000000,-129.491897
18,18,18,0.000000,-130.958096
18,18,20,0.000000,-129.169323
18,18,22,0.000000,-128.021264
18,18,24,0.000000,-127.829880
18,18,26,0.000000,-127.814021
18,18,28,0.000000,-131.750052
18,18,30,0.000000,-129.577955
18,18,32,0.000000,-127.950786
18,18,34,0.000000,-130.694461
18,18,36,0.000000,-129.973792
18,18,38,0.000000,-130.361019
18,18,40,0.000000,-130.378462
18,18,42,0.000000,-129.230080
18,18,44,0.000000,-129.704767
18,18,46,0.000000,-128.479446
18,18,48,0.000000,-130.250509
18,18,50,0.000000,-129.832567
18,18,52,0.000000,-128.513437
18,18,54,0.000000,-128.344841
18,18,56,0.000000,-130.173808
18,18,58,0.000000,-127.983427
18,19,0,0.000000,-128.888828
18,19,2,0.000000,-131.064898
18,19,4,0.000000,-128.998318
18,19,6,0.000000,-130.021745
18,19,8,0.000000,-131.617223
18,19,10,0.000000,-129.935941
18,19,12,0.000000,-128.206332
18,19,14,0.000000,-128.401999
18,19,16,0.000000,-128.667793
18,19,18,0.000000,-129.076968
18,19,20,0.000000,-129.463314
18,19,22,0.000000,-130.018638
18,19,24,0.000000,-128.692307
18,19,26,0.000000,-130.086686
18,19,28,0.000000,-131.252667
18,19,30,0.000000,-129.741474
18,19,32,0.000000,-127.574087
18,19,34,0.000000,-129.623246
18,19,36,0.000000,-127.024541
18,19,38,0.000000,-129.602953
18,19,40,0.000000,-130.728648
18,19,42,0.000000,-130.388175
18,19,44,0.000000,-128.673779
18,19,46,0.000000,-127.842318
18,19,48,0.000000,-128.422017
18,19,50,0.000000,-127.832651
18,19,52,0.000000,-131.070942
18,19,54,0.000000,-129.816040
18,19,56,0.000000,-128.800572
18,19,58,0.000000,-130.175242
18,20,0,0.000000,-128.638627
18,20,2,0.000000,-130.494559
18,20,4,0.000000,-130.536907
18,20,6,0.000000,-129.745844
18,20,8,0.000000,-129.786815
18,20,10,0.000000,-128.473299
18,20,12,0.000000,-130.302820
18,20,14,0.000000,-126.369440
18,20,16,0.000000,-130.787287
18,20,18,0.000000,-126.995518
18,20,20,0.000000,-128.509753
18,20,22,0.000000,-128.603167
18,20,24,0.000000,-130.177526
18,20,26,0.000000,-131.174057
18,20,28,0.000000,-129.257560
18,20,30,0.000000,-130.452680
18,20,32,0.000000,-127.631183
18,20,34,0.000000,-132.303447
18,20,36,0.000000,-129.125609
18,20,38,0.000000,-129.416074
18,20,40,0.000000,-129.026662
18,20,42,0.000000,-130.620259
18,20,44,0.000000,-127.948115
18,20,46,0.000000,-129.537923
18,20,48,0.000000,-130.250059
18,20,50,0.000000,-130.593559
18,20,52,0.000000,-131.466548
18,20,54,0.000000,-126.938164
18,20,56,0.000000,-128.642811
18,20,58,0.000000,-130.994350
18,21,0,0.000000,-129.552018
18,21,2,0.000000,-129.918021
18,21,4,0.000000,-130.339003
18,21,6,0.000000,-126.723701
18,21,8,0.000000,-130.116076
18,21,10,0.000000,-128.061668
18,21,12,0.000000,-129.110245
18,21,14,0.000000,-129.913370
18,21,16,0.000000,-130.449875
18,21,18,0.000000,-130.627073
18,21,20,0.000000,-131.034186
18,21,22,0.000000,-129.827617
18,21,24,0.000000,-126.774780
18,21,26,0.000000,-128.163965
18,21,28,0.000000,-128.500548
18,21,30,0.000000,-128.325364
18,21,32,0.000000,-130.677608
18,21,34,0.000000,-128.069721
18,21,36,0.000000,-130.850393
18,21,38,0.000000,-129.690015
18,21,40,0.000000,-130.421045
18,21,42,0.000000,-128.136126
18,21,44,0.000000,-131.620766
18,21,46,0.000000,-129.624962
18,21,48,0.000000,-128.992326
18,21,50,0.000000,-125.483776
18,21,52,0.000000,-131.597328
18,21,54,0.000000,-130.404040
18,21,56,0.000000,-128.400385
18,21,58,0.000000,-130.407494
18,22,0,0.000000,-127.345411
18,22,2,0.000000,-127.713818
18,22,4,0.000000,-129.600729
18,22,6,0.000000,-129.970470
18,22,8,0.000000,-130.033900
18,22,10,0.000000,-130.524065
18,22,12,0.000000,-125.477251
18,22,14,0.000000,-129.594442
18,22,16,0.000000,-131.211933
18,22,18,0.000000,-129.084074
18,22,20,0.000000,-129.160043
18,22,22,0.000000,-131.279379
18,22,24,0.000000,-128.606408
18,22,26,0.000000,-129.971181
18,22,28,0.000000,-129.597824
18,22,30,0.000000,-131.784694
18,22,32,0.000000,-130.590121
18,22,34,0.000000,-128.266956
18,22,36,0.000000,-127.851898
18,22,38,0.000000,-125.938568
18,22,40,0.000000,-128.938348
18,22,42,0.000000,-126.203626
18,22,44,0.000000,-128.389852
18,22,46,0.000000,-131.413578
18,22,48,0.000000,-130.383491
18,22,50,0.000000,-129.221011
18,22,52,0.000000,-129.639445
18,22,54,0.000000,-127.311217
18,22,56,0.000000,-127.930921
18,22,58,0.000000,-127.296903
18,23,0,0.000000,-127.644131
18,23,2,0.000000,-128.090193
18,23,4,0.000000,-130.125087
18,23,6,0.000000,-127.611126
18,23,8,0.000000,-129.688621
18,23,10,0.000000,-129.479593
18,23,12,0.000000,-130.136754
18,23,14,0.000000,-130.616640
18,23,16,0.000000,-130.831804
18,23,18,0.000000,-130.120281
18,23,20,0.000000,-127.815999
18,23,22,0.000000,-129.056857
18,23,24,0.000000,-127.173809
18,23,26,0.000000,-128.295245
18,23,28,0.000000,-126.258862
18,23,30,0.000000,-131.205633
18,23,32,0.000000,-128.217970
18,23,34,0.000000,-129.793887
18,23,36,0.000000,-127.646826
18,23,38,0.000000,-128.896944
18,23,40,0.000000,-128.733085
18,23,42,0.000000,-129.191673
18,23,44,0.000000,-130.741895
18,23,46,0.000000,-128.642381
18,23,48,0.000000,-132.070160
18,23,50,0.000000,-128.204779
18,23,52,0.000000,-129.110028
18,23,54,0.000000,-126.714734
18,23,56,0.000000,-128.036628
18,23,58,0.000000,-125.886096
18,24,0,0.000000,-129.464997
18,24,2,0.000000,-129.438515
18,24,4,0.000000,-128.091445
18,24,6,0.000000,-132.058086
18,24,8,0.000000,-130.920150
18,24,10,0.000000,-128.182902
18,24,12,0.000000,-128.239499
18,24,14,0.000000,-128.821416
18,24,16,0.000000,-126.792246
18,24,18,0.000000,-130.755625
18,24,20,0.000000,-130.714121
18,24,22,0.000000,-129.211266
18,24,24,0.000000,-129.080723
18,24,26,0.000000,-130.076612
18,24,28,0.000000,-129.187838
18,24,30,0.000000,-129.148629
18,24,32,0.000000,-131.911641
18,24,34,0.000000,-130.061585
18,24,36,0.000000,-129.942775
18,24,38,0.000000,-126.801552
18,24,40,0.000000,-128.765379
18,24,42,0.000000,-128.653059
18,24,44,0.000000,-128.974737
18,24,46,0.000000,-130.672807
18,24,48,0.000000,-130.591280
18,24,50,0.000000,-128.575210
18,24,52,0.000000,-128.056287
18,24,54,0.000000,-129.394301
18,24,56,0.000000,-131.407645
18,24,58,0.000000,-129.754479
18,25,0,0.000000,-129.238202
18,25,2,0.000000,-127.609834
18,25,4,0.000000,-130.585161
18,25,6,0.000000,-132.681353
18,25,8,0.000000,-129.040314
18,25,10,0.000000,-126.952828
18,25,12,0.000000,-131.622561
18,25,14,0.000000,-130.909994
18,25,16,0.000000,-128.472549
18,25,18,0.000000,-130.555050
18,25,20,0.000000,-127.835685
18,25,22,0.000000,-129.626609
18,25,24,0.000000,-129.760961
18,25,26,0.000000,-129.506932
18,25,28,0.000000,-129.573144
18,25,30,0.000000,-130.134665
18,25,32,0.000000,-129.799396
18,25,34,0.000000,-129.059509
18,25,36,0.000000,-130.734203
18,25,38,0.000000,-129.119163
18,25,40,0.000000,-131.092815
18,25,42,0.000000,-127.884564
18,25,44,0.000000,-130.783830
18,25,46,0.000000,-127.838037
18,25,48,0.000000,-127.572195
18,25,50,0.000000,-128.782137
18,25,52,0.000000,-126.432188
18,25,54,0.000000,-129.900582
18,25,56,0.000000,-129.717423
18,25,58,0.000000,-130.346546
18,26,0,0.000000,-130.350157
18,26,2,0.000000,-129.368259
18,26,4,0.000000,-130.569700
18,26,6,0.000000,-127.609542
18,26,8,0.000000,-127.574687
18,26,10,0.000000,-130.808698
18,26,12,0.000000,-130.117157
18,26,14,0.000000,-127.982185
18,26,16,0.000000,-131.681092
18,26,18,0.000000,-127.047783
18,26,20,0.000000,-127.189571
18,26,22,0.000000,-127.508020
18,26,24,0.000000,-131.732326
18,26,26,0.000000,-127.295117
18,26,28,0.000000,-131.236613
18,26,30,0.000000,-130.393820
18,26,32,0.000000,-128.688571
18,26,34,0.000000,-128.139048
18,26,36,0.000000,-128.652842
18,26,38,0.000000,-127.495820
18,26,40,0.000000,-129.813645
18,26,42,0.000000,-131.072212
18,26,44,0.000000,-131.019060
18,26,46,0.000000,-128.454118
18,26,48,0.000000,-130.524823
18,26,50,0.000000,-130.791386
18,26,52,0.000000,-130.352482
18,26,54,0.000000,-130.544975
18,26,56,0.000000,-129.275244
18,26,58,0.000000,-129.689483
18,27,0,0.000000,-128.794028
18,27,2,0.000000,-130.716473
18,27,4,0.000000,-129.573070
18,27,6,0.000000,-127.860592
18,27,8,0.000000,-130.664400
18,27,10,0.000000,-128.818230
18,27,12,0.000000,-128.963711
18,27,14,0.000000,-126.614248
18,27,16,0.000000,-127.423696
18,27,18,0.000000,-126.677166
18,27,20,0.000000,-130.757556
18,27,22,0.000000,-128.201909
