hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-127.775122
14,0,2,0.000000,-120.533896
14,0,4,0.000000,-141.220355
14,0,6,0.000000,-124.905166
14,0,8,0.000000,-132.150607
14,0,10,0.000000,-127.580104
14,0,12,0.000000,-126.232745
14,0,14,0.000000,-123.556802
14,0,16,0.000000,-131.874951
14,0,18,0.000000,-130.194042
14,0,20,0.000000,-122.960042
14,0,22,0.000000,-144.352780
14,0,24,0.000000,-133.720736
14,0,26,0.000000,-130.503057
14,0,28,0.000000,-129.439588
14,0,30,0.000000,-125.526261
14,0,32,0.000000,-138.765860
14,0,34,0.000000,-142.812110
14,0,36,0.000000,-125.647909
14,0,38,0.000000,-130.786662
14,0,40,0.000000,-125.679773
14,0,42,0.000000,-122.354134
14,0,44,0.000000,-132.433145
14,0,46,0.000000,-131.930817
14,0,48,0.000000,-131.318384
14,0,50,0.000000,-141.293103
14,0,52,0.000000,-129.460631
14,0,54,0.000000,-125.528098
14,0,56,0.000000,-133.924621
14,0,58,0.000000,-132.166142
14,1,0,0.000000,-130.508242
14,1,2,0.000000,-130.882832
14,1,4,0.000000,-136.607754
14,1,6,0.000000,-131.300990
14,1,8,0.000000,-125.533971
14,1,10,0.000000,-128.989958
14,1,12,0.000000,-138.624460
14,1,14,0.000000,-136.517635
14,1,16,0.000000,-135.832609
14,1,18,0.000000,-127.304876
14,1,20,0.000000,-129.930174
14,1,22,0.000000,-141.263004
14,1,24,0.000000,-127.273072
14,1,26,0.000000,-135.206221
14,1,28,0.000000,-133.772684
14,1,30,0.000000,-136.853130
14,1,32,0.000000,-126.329162
14,1,34,0.000000,-130.336986
14,1,36,0.000000,-136.064932
14,1,38,0.000000,-129.411135
14,1,40,0.000000,-142.377386
14,1,42,0.000000,-128.343115
14,1,44,0.000000,-133.601036
14,1,46,0.000000,-126.739364
14,1,48,0.000000,-127.831909
14,1,50,0.000000,-126.308468
14,1,52,0.000000,-134.881034
14,1,54,0.000000,-130.982871
14,1,56,0.000000,-130.257806
14,1,58,0.000000,-126.283314
14,2,0,0.000000,-122.395299
14,2,2,0.000000,-129.827038
14,2,4,0.000000,-134.054375
14,2,6,0.000000,-132.372497
14,2,8,0.000000,-128.381757
14,2,10,0.000000,-128.883440
14,2,12,0.000000,-128.107333
14,2,14,0.000000,-131.056092
14,2,16,0.000000,-126.068839
14,2,18,0.000000,-134.717632
14,2,20,0.000000,-132.241000
14,2,22,0.000000,-129.552826
14,2,24,0.000000,-123.127777
14,2,26,0.000000,-136.126995
14,2,28,0.000000,-130.338000
14,2,30,0.000000,-140.725026
14,2,32,0.000000,-127.860560
14,2,34,0.000000,-131.182258
14,2,36,0.000000,-123.414086
14,2,38,0.000000,-127.502637
14,2,40,0.000000,-128.562510
14,2,42,0.000000,-132.577656
14,2,44,0.000000,-132.639372
14,2,46,0.000000,-135.444558
14,2,48,0.000000,-148.536274
14,2,50,0.000000,-130.664362
14,2,52,0.000000,-126.909512
14,2,54,0.000000,-132.157932
14,2,56,0.000000,-128.356127
14,2,58,0.000000,-129.574707
14,3,0,0.000000,-127.569696
14,3,2,0.000000,-127.276749
14,3,4,0.000000,-131.025765
14,3,6,0.000000,-124.183100
14,3,8,0.000000,-133.165480
14,3,10,0.000000,-134.579639
14,3,12,0.000000,-127.826349
14,3,14,0.000000,-132.878263
14,3,16,0.000000,-126.349075
14,3,18,0.000000,-128.368449
14,3,20,0.000000,-124.612083
14,3,22,0.000000,-133.756015
14,3,24,0.000000,-129.633816
14,3,26,0.000000,-126.048200
14,3,28,0.000000,-148.697852
14,3,30,0.000000,-130.594705
14,3,32,0.000000,-128.114387
14,3,34,0.000000,-128.889451
14,3,36,0.000000,-125.784974
14,3,38,0.000000,-127.810249
14,3,40,0.000000,-133.291777
14,3,42,0.000000,-127.168782
14,3,44,0.000000,-123.047155
14,3,46,0.000000,-129.774216
14,3,48,0.000000,-137.532785
14,3,50,0.000000,-132.424075
14,3,52,0.000000,-124.642608
14,3,54,0.000000,-127.500463
14,3,56,0.000000,-132.123562
14,3,58,0.000000,-125.830915
14,4,0,0.000000,-136.390375
14,4,2,0.000000,-130.504515
14,4,4,0.000000,-128.095577
14,4,6,0.000000,-137.319369
14,4,8,0.000000,-128.399050
14,4,10,0.000000,-129.191446
14,4,12,0.000000,-128.125046
14,4,14,0.000000,-127.935065
14,4,16,0.000000,-137.758948
14,4,18,0.000000,-124.734776
14,4,20,0.000000,-126.738558
14,4,22,0.000000,-127.211311
14,4,24,0.000000,-129.238233
14,4,26,0.000000,-131.316446
14,4,28,0.000000,-128.595218
14,4,30,0.000000,-129.457644
14,4,32,0.000000,-139.205748
14,4,34,0.000000,-132.284254
14,4,36,0.000000,-133.001545
14,4,38,0.000000,-129.664365
14,4,40,0.000000,-123.504951
14,4,42,0.000000,-131.277093
14,4,44,0.000000,-126.296086
14,4,46,0.000000,-136.357533
14,4,48,0.000000,-129.499758
14,4,50,0.000000,-136.816651
14,4,52,0.000000,-123.769294
14,4,54,0.000000,-129.750008
14,4,56,0.000000,-131.947479
14,4,58,0.000000,-141.682298
14,5,0,0.000000,-125.853295
14,5,2,0.000000,-132.802339
14,5,4,0.000000,-124.085105
14,5,6,0.000000,-129.588104
14,5,8,0.000000,-131.618323
14,5,10,0.000000,-127.968226
14,5,12,0.000000,-125.280777
14,5,14,0.000000,-130.554951
14,5,16,0.000000,-128.974239
14,5,18,0.000000,-130.119122
14,5,20,0.000000,-134.573161
14,5,22,0.000000,-125.085090
14,5,24,0.000000,-131.291331
14,5,26,0.000000,-134.138715
14,5,28,0.000000,-128.473949
14,5,30,0.000000,-129.963649
14,5,32,0.000000,-123.934374
14,5,34,0.000000,-132.756379
14,5,36,0.000000,-131.066353
14,5,38,0.000000,-129.553243
14,5,40,0.000000,-127.043251
14,5,42,0.000000,-135.013162
14,5,44,0.000000,-136.144815
14,5,46,0.000000,-128.995803
14,5,48,0.000000,-129.342887
14,5,50,0.000000,-132.027449
14,5,52,0.000000,-127.721101
14,5,54,0.000000,-126.089208
14,5,56,0.000000,-126.306770
14,5,58,0.000000,-134.366568
14,6,0,0.000000,-141.696553
14,6,2,0.000000,-138.568849
14,6,4,0.000000,-139.316065
14,6,6,0.000000,-135.541409
14,6,8,0.000000,-130.492646
14,6,10,0.000000,-141.171206
14,6,12,0.000000,-132.750415
14,6,14,0.000000,-123.210412
14,6,16,0.000000,-124.861314
14,6,18,0.000000,-130.724040
14,6,20,0.000000,-133.646923
14,6,22,0.000000,-130.749146
14,6,24,0.000000,-130.128224
14,6,26,0.000000,-128.664686
14,6,28,0.000000,-130.298687
14,6,30,0.000000,-128.407112
14,6,32,0.000000,-137.843188
14,6,34,0.000000,-143.877293
14,6,36,0.000000,-134.149762
14,6,38,0.000000,-133.476426
14,6,40,0.000000,-138.608783
14,6,42,0.000000,-141.465696
14,6,44,0.000000,-131.675900
14,6,46,0.000000,-129.977327
14,6,48,0.000000,-128.599284
14,6,50,0.000000,-133.409057
14,6,52,0.000000,-141.302160
14,6,54,0.000000,-121.079764
14,6,56,0.000000,-127.072696
14,6,58,0.000000,-123.417419
14,7,0,0.000000,-129.641301
14,7,2,0.000000,-130.852722
14,7,4,0.000000,-144.346228
14,7,6,0.000000,-137.884546
14,7,8,0.000000,-123.079351
14,7,10,0.000000,-129.534409
14,7,12,0.000000,-134.964747
14,7,14,0.000000,-129.015733
14,7,16,0.000000,-128.532141
14,7,18,0.000000,-135.583362
14,7,20,0.000000,-124.023655
14,7,22,0.000000,-139.352589
14,7,24,0.000000,-129.841975
14,7,26,0.000000,-137.706748
14,7,28,0.000000,-129.065935
14,7,30,0.000000,-122.696049
14,7,32,0.000000,-119.066396
14,7,34,0.000000,-130.872383
14,7,36,0.000000,-134.311652
14,7,38,0.000000,-125.098112
14,7,40,0.000000,-124.595325
14,7,42,0.000000,-135.226778
14,7,44,0.000000,-128.266844
14,7,46,0.000000,-125.224309
14,7,48,0.000000,-130.670620
14,7,50,0.000000,-128.095709
14,7,52,0.000000,-127.763188
14,7,54,0.000000,-138.649116
14,7,56,0.000000,-132.540342
14,7,58,0.000000,-134.005287
14,8,0,0.000000,-131.224364
14,8,2,0.000000,-129.232742
14,8,4,0.000000,-138.042456
14,8,6,0.000000,-135.597255
14,8,8,0.000000,-129.427618
14,8,10,0.000000,-127.091135
14,8,12,0.000000,-130.209105
14,8,14,0.000000,-143.116367
14,8,16,0.000000,-132.910030
14,8,18,0.000000,-133.441300
14,8,20,0.000000,-127.035240
14,8,22,0.000000,-140.825157
14,8,24,0.000000,-143.893290
14,8,26,0.000000,-134.017979
14,8,28,0.000000,-133.351540
14,8,30,0.000000,-130.244756
14,8,32,0.000000,-130.700844
14,8,34,0.000000,-136.677685
14,8,36,0.000000,-136.355404
14,8,38,0.000000,-128.805373
14,8,40,0.000000,-127.606484
14,8,42,0.000000,-128.621093
14,8,44,0.000000,-132.821713
14,8,46,0.000000,-127.767522
14,8,48,0.000000,-132.103755
14,8,50,0.000000,-127.388432
14,8,52,0.000000,-130.550316
14,8,54,0.000000,-132.701307
14,8,56,0.000000,-133.403241
14,8,58,0.000000,-138.391318
14,9,0,0.000000,-132.763593
14,9,2,0.000000,-129.939862
14,9,4,0.000000,-131.413087
14,9,6,0.000000,-130.821517
14,9,8,0.000000,-128.114612
14,9,10,0.000000,-144.280455
14,9,12,0.000000,-133.962129
14,9,14,0.000000,-125.400864
14,9,16,0.000000,-126.015056
14,9,18,0.000000,-125.441667
14,9,20,0.000000,-124.932741
14,9,22,0.000000,-131.557772
14,9,24,0.000000,-128.887238
14,9,26,0.000000,-124.159827
14,9,28,0.000000,-125.257754
14,9,30,0.000000,-131.965929
14,9,32,0.000000,-127.277774
14,9,34,0.000000,-128.139553
14,9,36,0.000000,-126.698574
14,9,38,0.000000,-139.465440
14,9,40,0.000000,-125.725517
14,9,42,0.000000,-135.186310
14,9,44,0.000000,-127.614766
14,9,46,0.000000,-131.388576
14,9,48,0.000000,-135.420921
14,9,50,0.000000,-139.371537
14,9,52,0.000000,-132.795261
14,9,54,0.000000,-135.547992
14,9,56,0.000000,-128.954053
14,9,58,0.000000,-129.157010
14,10,0,0.000000,-126.260145
14,10,2,0.000000,-134.733236
14,10,4,0.000000,-129.637351
14,10,6,0.000000,-128.658335
14,10,8,0.000000,-130.234775
14,10,10,0.000000,-132.345399
14,10,12,0.000000,-128.659554
14,10,14,0.000000,-132.899280
14,10,16,0.000000,-132.297601
14,10,18,0.000000,-130.771161
14,10,20,0.000000,-126.369052
14,10,22,0.000000,-132.967070
14,10,24,0.000000,-141.472567
14,10,26,0.000000,-131.452096
14,10,28,0.000000,-127.865177
14,10,30,0.000000,-134.789288
14,10,32,0.000000,-126.788861
14,10,34,0.000000,-127.891740
14,10,36,0.000000,-136.044836
14,10,38,0.000000,-125.769632
14,10,40,0.000000,-127.639865
14,10,42,0.000000,-130.492869
14,10,44,0.000000,-132.409501
14,10,46,0.000000,-133.253966
14,10,48,0.000000,-127.874458
14,10,50,0.000000,-131.087060
14,10,52,0.000000,-137.335300
14,10,54,0.000000,-133.223136
14,10,56,0.000000,-129.206649
14,10,58,0.000000,-133.708156
14,11,0,0.000000,-127.302891
14,11,2,0.000000,-122.060396
14,11,4,0.000000,-127.728430
14,11,6,0.000000,-122.843837
14,11,8,0.000000,-128.468398
14,11,10,0.000000,-132.455295
14,11,12,0.000000,-125.090105
14,11,14,0.000000,-127.633849
14,11,16,0.000000,-139.830734
14,11,18,0.000000,-142.946585
14,11,20,0.000000,-136.248131
14,11,22,0.000000,-130.924173
14,11,24,0.000000,-132.991055
14,11,26,0.000000,-141.185841
14,11,28,0.000000,-130.379872
14,11,30,0.000000,-129.357024
14,11,32,0.000000,-124.151629
14,11,34,0.000000,-128.341627
14,11,36,0.000000,-128.940737
14,11,38,0.000000,-131.107908
14,11,40,0.000000,-144.037762
14,11,42,0.000000,-135.511536
14,11,44,0.000000,-129.810784
14,11,46,0.000000,-133.609756
14,11,48,0.000000,-134.642367
14,11,50,0.000000,-125.050399
14,11,52,0.000000,-134.613252
14,11,54,0.000000,-129.788704
14,11,56,0.000000,-127.125222
14,11,58,0.000000,-128.760629
14,12,0,0.000000,-129.657721
14,12,2,0.000000,-129.939241
14,12,4,0.000000,-132.133950
14,12,6,0.000000,-126.857931
14,12,8,0.000000,-131.944361
14,12,10,0.000000,-130.578411
14,12,12,0.000000,-128.057539
14,12,14,0.000000,-130.135289
14,12,16,0.000000,-134.563044
14,12,18,0.000000,-125.701839
14,12,20,0.000000,-126.746033
14,12,22,0.000000,-151.026975
14,12,24,0.000000,-126.098598
14,12,26,0.000000,-134.181500
14,12,28,0.000000,-130.362519
14,12,30,0.000000,-130.404511
14,12,32,0.000000,-125.077706
14,12,34,0.000000,-125.639696
14,12,36,0.000000,-127.602543
14,12,38,0.000000,-120.101996
14,12,40,0.000000,-126.910573
14,12,42,0.000000,-130.605628
14,12,44,0.000000,-132.435414
14,12,46,0.000000,-132.167229
14,12,48,0.000000,-134.741492
14,12,50,0.000000,-131.927743
14,12,52,0.000000,-140.305076
14,12,54,0.000000,-130.854631
14,12,56,0.000000,-127.036393
14,12,58,0.000000,-134.159952
14,13,0,0.000000,-127.638786
14,13,2,0.000000,-129.636598
14,13,4,0.000000,-125.463550
14,13,6,0.000000,-137.855537
14,13,8,0.000000,-129.620284
14,13,10,0.000000,-135.316707
14,13,12,0.000000,-126.245777
14,13,14,0.000000,-127.119030
14,13,16,0.000000,-134.859196
14,13,18,0.000000,-147.516352
14,13,20,0.000000,-125.778122
14,13,22,0.000000,-132.615616
14,13,24,0.000000,-126.160589
14,13,26,0.000000,-127.419759
14,13,28,0.000000,-141.572615
14,13,30,0.000000,-135.204938
14,13,32,0.000000,-128.541730
14,13,34,0.000000,-132.671491
14,13,36,0.000000,-128.005322
14,13,38,0.000000,-131.152233
14,13,40,0.000000,-126.273872
14,13,42,0.000000,-125.017373
14,13,44,0.000000,-142.500395
14,13,46,0.000000,-128.326435
14,13,48,0.000000,-128.134323
14,13,50,0.000000,-129.153056
14,13,52,0.000000,-128.994506
14,13,54,0.000000,-134.422233
14,13,56,0.000000,-138.562104
14,13,58,0.000000,-121.981910
14,14,0,0.000000,-132.219091
14,14,2,0.000000,-131.833750
14,14,4,0.000000,-126.851379
14,14,6,0.000000,-123.713196
14,14,8,0.000000,-119.426039
14,14,10,0.000000,-130.672116
14,14,12,0.000000,-125.399683
14,14,14,0.000000,-125.112066
14,14,16,0.000000,-129.970432
14,14,18,0.000000,-126.867728
14,14,20,0.000000,-128.884931
14,14,22,0.000000,-131.158244
14,14,24,0.000000,-126.166206
14,14,26,0.000000,-128.987102
14,14,28,0.000000,-125.288328
14,14,30,0.000000,-131.823751
14,14,32,0.000000,-122.958546
14,14,34,0.000000,-128.510993
14,14,36,0.000000,-129.499213
14,14,38,0.000000,-128.057676
14,14,40,0.000000,-131.960007
14,14,42,0.000000,-130.680166
14,14,44,0.000000,-130.585639
14,14,46,0.000000,-129.969444
14,14,48,0.000000,-127.985081
14,14,50,0.000000,-135.314340
14,14,52,0.000000,-156.064703
14,14,54,0.000000,-136.093201
14,14,56,0.000000,-124.830207
14,14,58,0.000000,-120.897035
14,15,0,0.000000,-133.422625
14,15,2,0.000000,-129.894549
14,15,4,0.000000,-133.778933
14,15,6,0.000000,-130.931280
14,15,8,0.000000,-132.613953
14,15,10,0.000000,-132.171253
14,15,12,0.000000,-133.256110
14,15,14,0.000000,-131.071563
14,15,16,0.000000,-128.018785
14,15,18,0.000000,-121.976125
14,15,20,0.000000,-126.291402
14,15,22,0.000000,-133.303713
14,15,24,0.000000,-125.079041
14,15,26,0.000000,-126.742625
14,15,28,0.000000,-142.351292
14,15,30,0.000000,-124.959016
14,15,32,0.000000,-127.968318
14,15,34,0.000000,-147.194407
14,15,36,0.000000,-133.190848
14,15,38,0.000000,-126.791071
14,15,40,0.000000,-133.259749
14,15,42,0.000000,-134.277025
14,15,44,0.000000,-135.442260
14,15,46,0.000000,-135.362131
14,15,48,0.000000,-133.877065
14,15,50,0.000000,-138.091536
14,15,52,0.000000,-132.161321
14,15,54,0.000000,-131.958694
14,15,56,0.000000,-129.545091
14,15,58,0.000000,-125.203919
14,16,0,0.000000,-142.968938
14,16,2,0.000000,-127.615064
14,16,4,0.000000,-131.742970
14,16,6,0.000000,-130.837919
14,16,8,0.000000,-131.011477
14,16,10,0.000000,-126.888905
14,16,12,0.000000,-126.878840
14,16,14,0.000000,-132.565623
14,16,16,0.000000,-135.794524
14,16,18,0.000000,-137.098122
14,16,20,0.000000,-125.675613
14,16,22,0.000000,-129.192939
14,16,24,0.000000,-127.631865
14,16,26,0.000000,-125.559077
14,16,28,0.000000,-127.451878
14,16,30,0.000000,-141.395731
14,16,32,0.000000,-130.375293
14,16,34,0.000000,-130.488331
14,16,36,0.000000,-149.759835
14,16,38,0.000000,-128.756667
14,16,40,0.000000,-127.948287
14,16,42,0.000000,-141.520561
14,16,44,0.000000,-132.945372
14,16,46,0.000000,-142.948288
14,16,48,0.000000,-127.903277
14,16,50,0.000000,-129.208547
14,16,52,0.000000,-124.436741
14,16,54,0.000000,-127.484644
14,16,56,0.000000,-132.818795
14,16,58,0.000000,-126.588260
14,17,0,0.000000,-131.093298
14,17,2,0.000000,-128.151367
14,17,4,0.000000,-142.441800
14,17,6,0.000000,-133.157864
14,17,8,0.000000,-134.028303
14,17,10,0.000000,-127.687575
14,17,12,0.000000,-140.274943
14,17,14,0.000000,-124.891377
14,17,16,0.000000,-124.054945
14,17,18,0.000000,-129.164433
14,17,20,0.000000,-125.036902
14,17,22,0.000000,-139.382709
14,17,24,0.000000,-127.140884
14,17,26,0.000000,-127.328647
14,17,28,0.000000,-129.733310
14,17,30,0.000000,-136.511449
14,17,32,0.000000,-133.400342
14,17,34,0.000000,-131.056326
14,17,36,0.000000,-126.740230
14,17,38,0.000000,-131.190449
14,17,40,0.000000,-126.954696
14,17,42,0.000000,-126.026438
14,17,44,0.000000,-124.584944
14,17,46,0.000000,-126.896832
14,17,48,0.000000,-128.186469
14,17,50,0.000000,-131.880501
14,17,52,0.000000,-128.072168
14,17,54,0.000000,-151.368539
14,17,56,0.000000,-133.105499
14,17,58,0.000000,-131.223183
14,18,0,0.000000,-126.990358
14,18,2,0.000000,-131.071763
14,18,4,0.000000,-128.422604
14,18,6,0.000000,-136.977600
14,18,8,0.000000,-123.617419
14,18,10,0.000000,-127.912719
14,18,12,0.000000,-133.541697
14,18,14,0.000000,-138.307407
14,18,16,0.000000,-130.911228
14,18,18,0.000000,-134.398107
14,18,20,0.000000,-130.390361
14,18,22,0.000000,-129.284312
14,18,24,0.000000,-139.760265
14,18,26,0.000000,-133.794276
14,18,28,0.000000,-127.949074
14,18,30,0.000000,-130.605999
14,18,32,0.000000,-129.953294
14,18,34,0.000000,-134.392607
14,18,36,0.000000,-130.232250
14,18,38,0.000000,-135.071038
14,18,40,0.000000,-136.438642
14,18,42,0.000000,-144.035785
14,18,44,0.000000,-132.583249
14,18,46,0.000000,-139.179827
14,18,48,0.000000,-129.147332
14,18,50,0.000000,-134.137650
14,18,52,0.000000,-134.711006
14,18,54,0.000000,-126.050379
14,18,56,0.000000,-128.568999
14,18,58,0.000000,-133.417995
14,19,0,0.000000,-131.876832
14,19,2,0.000000,-140.275711
14,19,4,0.000000,-131.420670
14,19,6,0.000000,-137.053091
14,19,8,0.000000,-138.747595
14,19,10,0.000000,-143.686550
14,19,12,0.000000,-132.461481
14,19,14,0.000000,-129.001419
14,19,16,0.000000,-129.734038
14,19,18,0.000000,-137.415156
14,19,20,0.000000,-126.562511
14,19,22,0.000000,-125.994426
14,19,24,0.000000,-126.600187
14,19,26,0.000000,-143.364526
14,19,28,0.000000,-131.091420
14,19,30,0.000000,-140.305715
14,19,32,0.000000,-130.555671
14,19,34,0.000000,-131.698838
14,19,36,0.000000,-125.114346
14,19,38,0.000000,-128.064680
14,19,40,0.000000,-128.437142
14,19,42,0.000000,-129.539884
14,19,44,0.000000,-125.484865
14,19,46,0.000000,-135.967653
14,19,48,0.000000,-122.248439
14,19,50,0.000000,-129.853467
14,19,52,0.000000,-139.234338
14,19,54,0.000000,-133.085205
14,19,56,0.000000,-127.678227
14,19,58,0.000000,-138.820955
14,20,0,0.000000,-130.105879
14,20,2,0.000000,-134.291344
14,20,4,0.000000,-132.931849
14,20,6,0.000000,-131.587818
14,20,8,0.000000,-125.485309
14,20,10,0.000000,-130.157467
14,20,12,0.000000,-130.185197
14,20,14,0.000000,-133.653688
14,20,16,0.000000,-123.810483
14,20,18,0.000000,-130.580984
14,20,20,0.000000,-122.829067
14,20,22,0.000000,-120.847221
14,20,24,0.000000,-133.582206
14,20,26,0.000000,-130.540998
14,20,28,0.000000,-130.268636
14,20,30,0.000000,-122.349792
14,20,32,0.000000,-127.176867
14,20,34,0.000000,-134.735388
14,20,36,0.000000,-130.416235
14,20,38,0.000000,-132.999698
14,20,40,0.000000,-130.139347
14,20,42,0.000000,-130.937251
14,20,44,0.000000,-122.119890
14,20,46,0.000000,-125.052339
14,20,48,0.000000,-137.382915
14,20,50,0.000000,-124.078643
14,20,52,0.000000,-121.328317
14,20,54,0.000000,-123.344534
14,20,56,0.000000,-127.853222
14,20,58,0.000000,-134.271950
14,21,0,0.000000,-135.335363
14,21,2,0.000000,-127.347712
14,21,4,0.000000,-122.854301
14,21,6,0.000000,-135.958962
14,21,8,0.000000,-125.635192
14,21,10,0.000000,-134.936291
14,21,12,0.000000,-125.826026
14,21,14,0.000000,-145.977746
14,21,16,0.000000,-131.588278
14,21,18,0.000000,-132.740097
14,21,20,0.000000,-128.688298
14,21,22,0.000000,-127.955396
14,21,24,0.000000,-132.243412
14,21,26,0.000000,-125.399485
14,21,28,0.000000,-128.664702
14,21,30,0.000000,-146.121063
14,21,32,0.000000,-127.422568
14,21,34,0.000000,-131.873000
14,21,36,0.000000,-139.215903
14,21,38,0.000000,-129.969514
14,21,40,0.000000,-123.031633
14,21,42,0.000000,-144.194051
14,21,44,0.000000,-148.035923
14,21,46,0.000000,-126.829061
14,21,48,0.000000,-127.517139
14,21,50,0.000000,-143.013860
14,21,52,0.000000,-126.886363
14,21,54,0.000000,-129.085324
14,21,56,0.000000,-134.076850
14,21,58,0.000000,-128.294201
14,22,0,0.000000,-129.979612
14,22,2,0.000000,-127.995285
14,22,4,0.000000,-126.685266
14,22,6,0.000000,-125.406535
14,22,8,0.000000,-146.669794
14,22,10,0.000000,-123.401117
14,22,12,0.000000,-130.748585
14,22,14,0.000000,-126.705929
14,22,16,0.000000,-126.400833
14,22,18,0.000000,-131.387655
14,22,20,0.000000,-126.288008
14,22,22,0.000000,-143.272297
14,22,24,0.000000,-134.752549
14,22,26,0.000000,-124.565726
14,22,28,0.000000,-137.199972
14,22,30,0.000000,-133.629447
14,22,32,0.000000,-140.920383
14,22,34,0.000000,-125.456288
14,22,36,0.000000,-153.407847
14,22,38,0.000000,-128.854311
14,22,40,0.000000,-130.295875
14,22,42,0.000000,-133.298857
14,22,44,0.000000,-129.667389
14,22,46,0.000000,-133.871834
14,22,48,0.000000,-135.605797
14,22,50,0.000000,-128.575637
14,22,52,0.000000,-132.265649
14,22,54,0.000000,-135.731161
14,22,56,0.000000,-133.463027
14,22,58,0.000000,-131.523871
14,23,0,0.000000,-132.396559
14,23,2,0.000000,-132.382731
14,23,4,0.000000,-138.291121
14,23,6,0.000000,-127.064619
14,23,8,0.000000,-127.347793
14,23,10,0.000000,-129.386277
14,23,12,0.000000,-128.042804
14,23,14,0.000000,-131.055465
14,23,16,0.000000,-128.878988
14,23,18,0.000000,-131.032919
14,23,20,0.000000,-127.408355
14,23,22,0.000000,-131.233312
14,23,24,0.000000,-127.909873
14,23,26,0.000000,-130.748502
14,23,28,0.000000,-128.374461
14,23,30,0.000000,-128.177092
14,23,32,0.000000,-129.932772
14,23,34,0.000000,-125.104914
14,23,36,0.000000,-127.248508
14,23,38,0.000000,-129.343835
14,23,40,0.000000,-122.320198
14,23,42,0.000000,-128.165097
14,23,44,0.000000,-132.241135
14,23,46,0.000000,-130.809803
14,23,48,0.000000,-128.890165
14,23,50,0.000000,-128.760591
14,23,52,0.000000,-129.820124
14,23,54,0.000000,-130.860875
14,23,56,0.000000,-131.273528
14,23,58,0.000000,-128.604491
14,24,0,0.000000,-137.121716
14,24,2,0.000000,-123.822484
14,24,4,0.000000,-128.590918
14,24,6,0.000000,-132.555139
14,24,8,0.000000,-131.822946
14,24,10,0.000000,-134.548297
14,24,12,0.000000,-140.877745
14,24,14,0.000000,-133.995526
14,24,16,0.000000,-125.176935
14,24,18,0.000000,-128.580354
14,24,20,0.000000,-134.296566
14,24,22,0.000000,-145.735594
14,24,24,0.000000,-126.687392
14,24,26,0.000000,-130.531658
14,24,28,0.000000,-126.280394
14,24,30,0.000000,-123.739136
14,24,32,0.000000,-132.125280
14,24,34,0.000000,-133.070002
14,24,36,0.000000,-133.988378
14,24,38,0.000000,-133.722002
14,24,40,0.000000,-137.495138
14,24,42,0.000000,-131.758946
14,24,44,0.000000,-130.319368
14,24,46,0.000000,-120.242529
14,24,48,0.000000,-127.794121
14,24,50,0.000000,-129.553128
14,24,52,0.000000,-132.257723
14,24,54,0.000000,-131.715795
14,24,56,0.000000,-125.322410
14,24,58,0.000000,-126.127633
14,25,0,0.000000,-126.117352
14,25,2,0.000000,-132.681965
14,25,4,0.000000,-137.687609
14,25,6,0.000000,-126.130786
14,25,8,0.000000,-134.944562
14,25,10,0.000000,-126.057106
14,25,12,0.000000,-126.201799
14,25,14,0.000000,-121.325635
14,25,16,0.000000,-128.346874
14,25,18,0.000000,-132.723310
14,25,20,0.000000,-127.772478
14,25,22,0.000000,-129.995332
14,25,24,0.000000,-137.362389
14,25,26,0.000000,-128.021007
14,25,28,0.000000,-126.841664
14,25,30,0.000000,-128.142311
14,25,32,0.000000,-127.181379
14,25,34,0.000000,-127.903101
14,25,36,0.000000,-127.989154
14,25,38,0.000000,-131.515255
14,25,40,0.000000,-127.961794
14,25,42,0.000000,-139.872544
14,25,44,0.000000,-134.102187
14,25,46,0.000000,-126.817730
14,25,48,0.000000,-128.723214
14,25,50,0.000000,-134.429642
14,25,52,0.000000,-129.452275
14,25,54,0.000000,-125.835533
14,25,56,0.000000,-136.467833
14,25,58,0.000000,-133.757933
14,26,0,0.000000,-124.523007
14,26,2,0.000000,-126.072962
14,26,4,0.000000,-131.983474
14,26,6,0.000000,-125.631905
14,26,8,0.000000,-128.387474
14,26,10,0.000000,-144.216962
14,26,12,0.000000,-129.349466
14,26,14,0.000000,-129.153706
14,26,16,0.000000,-127.152933
14,26,18,0.000000,-129.759486
14,26,20,0.000000,-131.620055
14,26,22,0.000000,-128.400872
14,26,24,0.000000,-125.884430
14,26,26,0.000000,-133.319310
14,26,28,0.000000,-135.709918
14,26,30,0.000000,-122.749252
14,26,32,0.000000,-128.417706
14,26,34,0.000000,-126.011806
14,26,36,0.000000,-127.681657
14,26,38,0.000000,-135.585425
14,26,40,0.000000,-127.348570
14,26,42,0.000000,-140.007237
14,26,44,0.000000,-139.509622
14,26,46,0.000000,-133.027743
14,26,48,0.000000,-130.709049
14,26,50,0.000000,-132.114681
14,26,52,0.000000,-135.470509
14,26,54,0.000000,-134.939612
14,26,56,0.000000,-124.540388
14,26,58,0.000000,-128.694938
14,27,0,0.000000,-128.167182
14,27,2,0.000000,-130.397900
14,27,4,0.000000,-127.301915
14,27,6,0.000000,-137.745093
14,27,8,0.000000,-128.860507
14,27,10,0.000000,-129.134070
14,27,12,0.000000,-128.317989
14,27,14,0.000000,-123.979847
14,27,16,0.000000,-127.456624
14,27,18,0.000000,-124.664030
14,27,20,0.000000,-129.284111
14,27,22,0.000000,-127.104643
