hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.716748
0,0,2,0.000000,-223.716748
0,0,4,0.000000,-128.720803
0,0,6,0.000000,-139.899915
0,0,8,0.000000,-131.164153
0,0,10,0.000000,-142.150508
0,0,12,0.000000,-129.143938
0,0,14,0.000000,-133.742331
0,0,16,0.000000,-129.832593
0,0,18,0.000000,-137.359500
0,0,20,0.000000,-131.066647
0,0,22,0.000000,-142.086906
0,0,24,0.000000,-132.455854
0,0,26,0.000000,-130.343888
0,0,28,0.000000,-138.427963
0,0,30,0.000000,-141.589981
0,0,32,0.000000,-136.635156
0,0,34,0.000000,-147.055018
0,0,36,0.000000,-130.195754
0,0,38,0.000000,-134.231660
0,0,40,0.000000,-127.192596
0,0,42,0.000000,-133.495791
0,0,44,0.000000,-137.020132
0,0,46,0.000000,-135.660826
0,0,48,0.000000,-133.686046
0,0,50,0.000000,-136.422731
0,0,52,0.000000,-143.014917
0,0,54,0.000000,-132.960014
0,0,56,0.000000,-132.532745
0,0,58,0.000000,-128.763433
0,1,0,0.000000,-130.314329
0,1,2,0.000000,-143.186449
0,1,4,0.000000,-131.133161
0,1,6,0.000000,-137.387571
0,1,8,0.000000,-132.305343
0,1,10,0.000000,-140.749849
0,1,12,0.000000,-156.662958
0,1,14,0.000000,-132.104749
0,1,16,0.000000,-137.787899
0,1,18,0.000000,-143.341509
0,1,20,0.000000,-123.920493
0,1,22,0.000000,-136.505273
0,1,24,0.000000,-132.675530
0,1,26,0.000000,-135.143591
0,1,28,0.000000,-131.952494
0,1,30,0.000000,-131.872848
0,1,32,0.000000,-131.463637
0,1,34,0.000000,-145.136112
0,1,36,0.000000,-131.637195
0,1,38,0.000000,-132.355239
0,1,40,0.000000,-131.920420
0,1,42,0.000000,-127.790876
0,1,44,0.000000,-134.007243
0,1,46,0.000000,-126.692054
0,1,48,0.000000,-132.323863
0,1,50,0.000000,-155.111638
0,1,52,0.000000,-139.388417
0,1,54,0.000000,-133.391530
0,1,56,0.000000,-135.571942
0,1,58,0.000000,-140.936119
0,2,0,0.000000,-128.831462
0,2,2,0.000000,-141.616631
0,2,4,0.000000,-125.720063
0,2,6,0.000000,-136.169509
0,2,8,0.000000,-138.913346
0,2,10,0.000000,-128.316372
0,2,12,0.000000,-135.419381
0,2,14,0.000000,-149.408093
0,2,16,0.000000,-134.295479
0,2,18,0.000000,-132.024653
0,2,20,0.000000,-137.034726
0,2,22,0.000000,-133.538557
0,2,24,0.000000,-135.326837
0,2,26,0.000000,-138.015721
0,2,28,0.000000,-138.310412
0,2,30,0.000000,-133.884266
0,2,32,0.000000,-138.858416
0,2,34,0.000000,-139.298195
0,2,36,0.000000,-136.012746
0,2,38,0.000000,-149.232119
0,2,40,0.000000,-131.044494
0,2,42,0.000000,-133.974977
0,2,44,0.000000,-132.662406
0,2,46,0.000000,-128.234052
0,2,48,0.000000,-131.420465
0,2,50,0.000000,-138.467223
0,2,52,0.000000,-140.276511
0,2,54,0.000000,-135.672750
0,2,56,0.000000,-141.141754
0,2,58,0.000000,-124.838189
0,3,0,0.000000,-127.852325
0,3,2,0.000000,-131.478690
0,3,4,0.000000,-138.914970
0,3,6,0.000000,-130.964254
0,3,8,0.000000,-128.183432
0,3,10,0.000000,-129.369564
0,3,12,0.000000,-134.638636
0,3,14,0.000000,-133.631672
0,3,16,0.000000,-157.194268
0,3,18,0.000000,-130.966969
0,3,20,0.000000,-129.801174
0,3,22,0.000000,-132.980157
0,3,24,0.000000,-132.664262
0,3,26,0.000000,-139.223323
0,3,28,0.000000,-126.887056
0,3,30,0.000000,-128.888386
0,3,32,0.000000,-133.697961
0,3,34,0.000000,-131.298390
0,3,36,0.000000,-146.010001
0,3,38,0.000000,-136.535778
0,3,40,0.000000,-131.209677
0,3,42,0.000000,-131.284308
0,3,44,0.000000,-137.429577
0,3,46,0.000000,-142.195730
0,3,48,0.000000,-134.254668
0,3,50,0.000000,-126.350274
0,3,52,0.000000,-147.186628
0,3,54,0.000000,-129.045953
0,3,56,0.000000,-134.110691
0,3,58,0.000000,-136.389393
0,4,0,0.000000,-134.163591
0,4,2,0.000000,-130.255133
0,4,4,0.000000,-130.605719
0,4,6,0.000000,-156.751213
0,4,8,0.000000,-128.458100
0,4,10,0.000000,-132.366295
0,4,12,0.000000,-139.340607
0,4,14,0.000000,-137.468513
0,4,16,0.000000,-134.301471
0,4,18,0.000000,-136.552607
0,4,20,0.000000,-129.386424
0,4,22,0.000000,-128.702634
0,4,24,0.000000,-142.373589
0,4,26,0.000000,-129.821390
0,4,28,0.000000,-133.771003
0,4,30,0.000000,-138.639794
0,4,32,0.000000,-136.043533
0,4,34,0.000000,-135.612323
0,4,36,0.000000,-128.043957
0,4,38,0.000000,-139.489985
0,4,40,0.000000,-143.721886
0,4,42,0.000000,-135.529658
0,4,44,0.000000,-135.209690
0,4,46,0.000000,-132.557228
0,4,48,0.000000,-129.282446
0,4,50,0.000000,-132.421091
0,4,52,0.000000,-135.492379
0,4,54,0.000000,-134.181141
0,4,56,0.000000,-129.917392
0,4,58,0.000000,-138.920158
0,5,0,0.000000,-126.763001
0,5,2,0.000000,-137.874217
0,5,4,0.000000,-129.190953
0,5,6,0.000000,-130.555344
0,5,8,0.000000,-135.571901
0,5,10,0.000000,-136.568943
0,5,12,0.000000,-140.023068
0,5,14,0.000000,-129.023066
0,5,16,0.000000,-135.184808
0,5,18,0.000000,-133.862289
0,5,20,0.000000,-137.323155
0,5,22,0.000000,-134.740686
0,5,24,0.000000,-137.067294
0,5,26,0.000000,-133.398086
0,5,28,0.000000,-135.369800
0,5,30,0.000000,-132.502291
0,5,32,0.000000,-137.096394
0,5,34,0.000000,-134.285637
0,5,36,0.000000,-132.062236
0,5,38,0.000000,-131.533188
0,5,40,0.000000,-135.382614
0,5,42,0.000000,-132.644330
0,5,44,0.000000,-133.362105
0,5,46,0.000000,-143.388498
0,5,48,0.000000,-138.753113
0,5,50,0.000000,-130.890747
0,5,52,0.000000,-137.291444
0,5,54,0.000000,-132.692113
0,5,56,0.000000,-141.485871
0,5,58,0.000000,-136.843751
0,6,0,0.000000,-127.029429
0,6,2,0.000000,-131.046308
0,6,4,0.000000,-124.905527
0,6,6,0.000000,-130.325295
0,6,8,0.000000,-130.820470
0,6,10,0.000000,-134.043992
0,6,12,0.000000,-136.323892
0,6,14,0.000000,-126.989714
0,6,16,0.000000,-140.384899
0,6,18,0.000000,-133.507531
0,6,20,0.000000,-136.758009
0,6,22,0.000000,-142.184936
0,6,24,0.000000,-133.494321
0,6,26,0.000000,-132.971183
0,6,28,0.000000,-122.515887
0,6,30,0.000000,-130.773303
0,6,32,0.000000,-130.902102
0,6,34,0.000000,-129.806809
0,6,36,0.000000,-133.120741
0,6,38,0.000000,-131.070728
0,6,40,0.000000,-128.527033
0,6,42,0.000000,-152.279823
0,6,44,0.000000,-136.641006
0,6,46,0.000000,-140.234840
0,6,48,0.000000,-134.632430
0,6,50,0.000000,-132.358615
0,6,52,0.000000,-141.944300
0,6,54,0.000000,-132.909337
0,6,56,0.000000,-128.786936
0,6,58,0.000000,-131.608552
0,7,0,0.000000,-127.563827
0,7,2,0.000000,-137.518453
0,7,4,0.000000,-136.902407
0,7,6,0.000000,-130.982235
0,7,8,0.000000,-137.605455
0,7,10,0.000000,-138.351025
0,7,12,0.000000,-139.183230
0,7,14,0.000000,-130.788169
0,7,16,0.000000,-140.391547
0,7,18,0.000000,-153.831415
0,7,20,0.000000,-135.602197
0,7,22,0.000000,-127.916790
0,7,24,0.000000,-136.879962
0,7,26,0.000000,-133.777163
0,7,28,0.000000,-135.597605
0,7,30,0.000000,-143.605379
0,7,32,0.000000,-130.404578
0,7,34,0.000000,-135.243326
0,7,36,0.000000,-143.876611
0,7,38,0.000000,-136.917299
0,7,40,0.000000,-134.556253
0,7,42,0.000000,-134.846955
0,7,44,0.000000,-134.746312
0,7,46,0.000000,-134.195965
0,7,48,0.000000,-137.694542
0,7,50,0.000000,-142.903285
0,7,52,0.000000,-129.156094
0,7,54,0.000000,-142.814798
0,7,56,0.000000,-135.849211
0,7,58,0.000000,-133.321713
0,8,0,0.000000,-134.818011
0,8,2,0.000000,-143.159295
0,8,4,0.000000,-144.226891
0,8,6,0.000000,-127.278592
0,8,8,0.000000,-133.411420
0,8,10,0.000000,-136.941510
0,8,12,0.000000,-129.268293
0,8,14,0.000000,-139.151766
0,8,16,0.000000,-131.219118
0,8,18,0.000000,-134.682705
0,8,20,0.000000,-133.740431
0,8,22,0.000000,-132.683518
0,8,24,0.000000,-138.607425
0,8,26,0.000000,-132.777122
0,8,28,0.000000,-138.911491
0,8,30,0.000000,-146.406934
0,8,32,0.000000,-131.038443
0,8,34,0.000000,-132.875229
0,8,36,0.000000,-139.397016
0,8,38,0.000000,-146.756592
0,8,40,0.000000,-129.450379
0,8,42,0.000000,-132.652244
0,8,44,0.000000,-138.523196
0,8,46,0.000000,-146.338501
0,8,48,0.000000,-130.839968
0,8,50,0.000000,-126.960867
0,8,52,0.000000,-130.400746
0,8,54,0.000000,-126.857663
0,8,56,0.000000,-136.052432
0,8,58,0.000000,-127.886326
0,9,0,0.000000,-136.792798
0,9,2,0.000000,-126.886046
0,9,4,0.000000,-133.670306
0,9,6,0.000000,-133.197932
0,9,8,0.000000,-131.561256
0,9,10,0.000000,-134.176701
0,9,12,0.000000,-133.662654
0,9,14,0.000000,-134.648643
0,9,16,0.000000,-130.877237
0,9,18,0.000000,-161.654356
0,9,20,0.000000,-138.791223
0,9,22,0.000000,-136.009664
0,9,24,0.000000,-132.856852
0,9,26,0.000000,-132.992507
0,9,28,0.000000,-127.536998
0,9,30,0.000000,-131.554402
0,9,32,0.000000,-134.099410
0,9,34,0.000000,-133.949113
0,9,36,0.000000,-133.020649
0,9,38,0.000000,-139.739269
0,9,40,0.000000,-130.105385
0,9,42,0.000000,-144.877773
0,9,44,0.000000,-141.698081
0,9,46,0.000000,-132.529666
0,9,48,0.000000,-131.115194
0,9,50,0.000000,-133.371911
0,9,52,0.000000,-136.597143
0,9,54,0.000000,-134.594464
0,9,56,0.000000,-138.227864
0,9,58,0.000000,-131.521365
0,10,0,0.000000,-126.836176
0,10,2,0.000000,-126.876356
0,10,4,0.000000,-134.679825
0,10,6,0.000000,-123.293131
0,10,8,0.000000,-125.656142
0,10,10,0.000000,-136.132891
0,10,12,0.000000,-131.797576
0,10,14,0.000000,-140.191081
0,10,16,0.000000,-133.144097
0,10,18,0.000000,-135.505592
0,10,20,0.000000,-135.200167
0,10,22,0.000000,-132.006936
0,10,24,0.000000,-134.378088
0,10,26,0.000000,-133.395976
0,10,28,0.000000,-132.720422
0,10,30,0.000000,-142.583052
0,10,32,0.000000,-127.602623
0,10,34,0.000000,-141.564274
0,10,36,0.000000,-141.845193
0,10,38,0.000000,-139.291984
0,10,40,0.000000,-129.932882
0,10,42,0.000000,-139.083866
0,10,44,0.000000,-151.091277
0,10,46,0.000000,-129.116092
0,10,48,0.000000,-131.365749
0,10,50,0.000000,-132.991996
0,10,52,0.000000,-127.489435
0,10,54,0.000000,-134.425056
0,10,56,0.000000,-151.549752
0,10,58,0.000000,-127.989271
0,11,0,0.000000,-131.524646
0,11,2,0.000000,-132.335045
0,11,4,0.000000,-133.291354
0,11,6,0.000000,-137.277236
0,11,8,0.000000,-127.207620
0,11,10,0.000000,-140.469003
0,11,12,0.000000,-144.775922
0,11,14,0.000000,-135.229302
0,11,16,0.000000,-128.456444
0,11,18,0.000000,-132.388513
0,11,20,0.000000,-145.136724
0,11,22,0.000000,-133.597962
0,11,24,0.000000,-138.282705
0,11,26,0.000000,-134.998176
0,11,28,0.000000,-124.487066
0,11,30,0.000000,-128.502880
0,11,32,0.000000,-138.436772
0,11,34,0.000000,-132.533278
0,11,36,0.000000,-137.595516
0,11,38,0.000000,-138.603119
0,11,40,0.000000,-150.700802
0,11,42,0.000000,-136.986336
0,11,44,0.000000,-155.978418
0,11,46,0.000000,-137.366193
0,11,48,0.000000,-133.134628
0,11,50,0.000000,-138.899926
0,11,52,0.000000,-136.466218
0,11,54,0.000000,-133.579228
0,11,56,0.000000,-162.507495
0,11,58,0.000000,-135.814776
0,12,0,0.000000,-130.374087
0,12,2,0.000000,-136.708304
0,12,4,0.000000,-139.997658
0,12,6,0.000000,-134.373464
0,12,8,0.000000,-129.018897
0,12,10,0.000000,-133.629241
0,12,12,0.000000,-148.246541
0,12,14,0.000000,-144.856714
0,12,16,0.000000,-130.887951
0,12,18,0.000000,-131.182160
0,12,20,0.000000,-137.000154
0,12,22,0.000000,-135.317183
0,12,24,0.000000,-131.410555
0,12,26,0.000000,-128.173225
0,12,28,0.000000,-140.936377
0,12,30,0.000000,-136.023863
0,12,32,0.000000,-138.288596
0,12,34,0.000000,-128.486868
0,12,36,0.000000,-129.510094
0,12,38,0.000000,-137.502726
0,12,40,0.000000,-135.973786
0,12,42,0.000000,-142.626698
0,12,44,0.000000,-132.118001
0,12,46,0.000000,-135.244702
0,12,48,0.000000,-136.730184
0,12,50,0.000000,-130.451564
0,12,52,0.000000,-138.689722
0,12,54,0.000000,-129.747565
0,12,56,0.000000,-139.415358
0,12,58,0.000000,-127.421705
0,13,0,0.000000,-130.370959
0,13,2,0.000000,-135.606705
0,13,4,0.000000,-129.421418
0,13,6,0.000000,-126.637259
0,13,8,0.000000,-146.957256
0,13,10,0.000000,-133.216991
0,13,12,0.000000,-135.909956
0,13,14,0.000000,-139.738946
0,13,16,0.000000,-139.680999
0,13,18,0.000000,-137.387899
0,13,20,0.000000,-137.326892
0,13,22,0.000000,-134.575005
0,13,24,0.000000,-134.028730
0,13,26,0.000000,-140.619408
0,13,28,0.000000,-143.077270
0,13,30,0.000000,-129.507020
0,13,32,0.000000,-132.828444
0,13,34,0.000000,-124.111162
0,13,36,0.000000,-123.392151
0,13,38,0.000000,-141.660968
0,13,40,0.000000,-125.332108
0,13,42,0.000000,-127.866797
0,13,44,0.000000,-133.954670
0,13,46,0.000000,-139.492175
0,13,48,0.000000,-132.375603
0,13,50,0.000000,-127.984646
0,13,52,0.000000,-138.260681
0,13,54,0.000000,-136.623084
0,13,56,0.000000,-127.147426
0,13,58,0.000000,-132.537561
0,14,0,0.000000,-130.783265
0,14,2,0.000000,-132.784934
0,14,4,0.000000,-133.794278
0,14,6,0.000000,-140.658136
0,14,8,0.000000,-137.515102
0,14,10,0.000000,-138.380593
0,14,12,0.000000,-130.951900
0,14,14,0.000000,-129.396668
0,14,16,0.000000,-137.398076
0,14,18,0.000000,-143.868569
0,14,20,0.000000,-147.694044
0,14,22,0.000000,-127.318118
0,14,24,0.000000,-126.316899
0,14,26,0.000000,-155.727458
0,14,28,0.000000,-129.324904
0,14,30,0.000000,-136.044534
0,14,32,0.000000,-133.239277
0,14,34,0.000000,-129.348909
0,14,36,0.000000,-140.123258
0,14,38,0.000000,-132.131523
0,14,40,0.000000,-135.238900
0,14,42,0.000000,-142.368467
0,14,44,0.000000,-130.887703
0,14,46,0.000000,-134.059651
0,14,48,0.000000,-134.972826
0,14,50,0.000000,-131.886869
0,14,52,0.000000,-128.023692
0,14,54,0.000000,-134.681636
0,14,56,0.000000,-138.629547
0,14,58,0.000000,-128.024464
0,15,0,0.000000,-141.543828
0,15,2,0.000000,-152.858567
0,15,4,0.000000,-128.888884
0,15,6,0.000000,-138.748020
0,15,8,0.000000,-129.301881
0,15,10,0.000000,-133.779088
0,15,12,0.000000,-138.797282
0,15,14,0.000000,-129.908049
0,15,16,0.000000,-135.152247
0,15,18,0.000000,-133.634974
0,15,20,0.000000,-132.174078
0,15,22,0.000000,-133.940717
0,15,24,0.000000,-139.750455
0,15,26,0.000000,-135.566475
0,15,28,0.000000,-136.892197
0,15,30,0.000000,-148.344086
0,15,32,0.000000,-134.073678
0,15,34,0.000000,-126.976313
0,15,36,0.000000,-128.889668
0,15,38,0.000000,-129.865520
0,15,40,0.000000,-136.216964
0,15,42,0.000000,-135.594100
0,15,44,0.000000,-135.187390
0,15,46,0.000000,-133.848922
0,15,48,0.000000,-133.101206
0,15,50,0.000000,-148.184597
0,15,52,0.000000,-142.033491
0,15,54,0.000000,-131.936085
0,15,56,0.000000,-132.839920
0,15,58,0.000000,-133.170689
0,16,0,0.000000,-134.970889
0,16,2,0.000000,-137.641265
0,16,4,0.000000,-131.655187
0,16,6,0.000000,-140.772159
0,16,8,0.000000,-143.002448
0,16,10,0.000000,-138.022934
0,16,12,0.000000,-131.522164
0,16,14,0.000000,-130.351494
0,16,16,0.000000,-131.507561
0,16,18,0.000000,-130.688511
0,16,20,0.000000,-137.539737
0,16,22,0.000000,-129.700771
0,16,24,0.000000,-134.508889
0,16,26,0.000000,-127.563916
0,16,28,0.000000,-124.519199
0,16,30,0.000000,-141.540819
0,16,32,0.000000,-134.826624
0,16,34,0.000000,-142.702826
0,16,36,0.000000,-132.073590
0,16,38,0.000000,-143.536397
0,16,40,0.000000,-135.571092
0,16,42,0.000000,-131.836397
0,16,44,0.000000,-134.470046
0,16,46,0.000000,-135.689366
0,16,48,0.000000,-137.171245
0,16,50,0.000000,-139.101855
0,16,52,0.000000,-127.938807
0,16,54,0.000000,-128.101546
0,16,56,0.000000,-141.764612
0,16,58,0.000000,-134.456437
0,17,0,0.000000,-143.730827
0,17,2,0.000000,-130.314550
0,17,4,0.000000,-137.489465
0,17,6,0.000000,-130.897322
0,17,8,0.000000,-143.264274
0,17,10,0.000000,-133.916326
0,17,12,0.000000,-135.312291
0,17,14,0.000000,-140.276781
0,17,16,0.000000,-137.928239
0,17,18,0.000000,-130.428690
0,17,20,0.000000,-133.162441
0,17,22,0.000000,-130.597531
0,17,24,0.000000,-140.240178
0,17,26,0.000000,-129.556664
0,17,28,0.000000,-140.896378
0,17,30,0.000000,-135.187906
0,17,32,0.000000,-127.884148
0,17,34,0.000000,-142.195925
0,17,36,0.000000,-133.502779
0,17,38,0.000000,-134.194011
0,17,40,0.000000,-152.436784
0,17,42,0.000000,-135.735469
0,17,44,0.000000,-141.191344
0,17,46,0.000000,-138.448247
0,17,48,0.000000,-138.675575
0,17,50,0.000000,-129.163412
0,17,52,0.000000,-143.323217
0,17,54,0.000000,-143.471909
0,17,56,0.000000,-135.030212
0,17,58,0.000000,-127.162410
0,18,0,0.000000,-126.996180
0,18,2,0.000000,-139.034154
0,18,4,0.000000,-128.884601
0,18,6,0.000000,-136.243387
0,18,8,0.000000,-135.608993
0,18,10,0.000000,-127.656359
0,18,12,0.000000,-132.825805
0,18,14,0.000000,-136.050691
0,18,16,0.000000,-136.701450
0,18,18,0.000000,-131.861776
0,18,20,0.000000,-137.806124
0,18,22,0.000000,-136.133898
0,18,24,0.000000,-127.123161
0,18,26,0.000000,-133.538083
0,18,28,0.000000,-135.341363
0,18,30,0.000000,-131.513385
0,18,32,0.000000,-136.086763
0,18,34,0.000000,-134.686566
0,18,36,0.000000,-149.231332
0,18,38,0.000000,-131.710454
0,18,40,0.000000,-140.123701
0,18,42,0.000000,-128.938282
0,18,44,0.000000,-135.827379
0,18,46,0.000000,-130.425647
0,18,48,0.000000,-126.833479
0,18,50,0.000000,-140.004956
0,18,52,0.000000,-136.316729
0,18,54,0.000000,-139.239194
0,18,56,0.000000,-130.541741
0,18,58,0.000000,-126.865667
0,19,0,0.000000,-132.627022
0,19,2,0.000000,-128.357085
0,19,4,0.000000,-133.774818
0,19,6,0.000000,-137.104178
0,19,8,0.000000,-130.538537
0,19,10,0.000000,-131.413087
0,19,12,0.000000,-131.131389
0,19,14,0.000000,-162.754652
0,19,16,0.000000,-141.189837
0,19,18,0.000000,-130.109498
0,19,20,0.000000,-145.375804
0,19,22,0.000000,-129.642435
0,19,24,0.000000,-136.896870
0,19,26,0.000000,-135.488542
0,19,28,0.000000,-127.706134
0,19,30,0.000000,-131.291135
0,19,32,0.000000,-144.863612
0,19,34,0.000000,-133.848228
0,19,36,0.000000,-133.350585
0,19,38,0.000000,-129.346749
0,19,40,0.000000,-135.184304
0,19,42,0.000000,-129.702037
0,19,44,0.000000,-134.023769
0,19,46,0.000000,-140.195618
0,19,48,0.000000,-140.608972
0,19,50,0.000000,-131.919331
0,19,52,0.000000,-133.885975
0,19,54,0.000000,-133.899358
0,19,56,0.000000,-130.988450
0,19,58,0.000000,-135.914247
0,20,0,0.000000,-145.941361
0,20,2,0.000000,-134.256071
0,20,4,0.000000,-151.132273
0,20,6,0.000000,-133.004260
0,20,8,0.000000,-128.186237
0,20,10,0.000000,-132.728109
0,20,12,0.000000,-131.910070
0,20,14,0.000000,-139.126503
0,20,16,0.000000,-136.681256
0,20,18,0.000000,-146.752813
0,20,20,0.000000,-129.828613
0,20,22,0.000000,-133.951470
0,20,24,0.000000,-145.168489
0,20,26,0.000000,-134.723235
0,20,28,0.000000,-127.018803
0,20,30,0.000000,-134.542055
0,20,32,0.000000,-127.633515
0,20,34,0.000000,-130.208921
0,20,36,0.000000,-131.746543
0,20,38,0.000000,-151.850201
0,20,40,0.000000,-137.793908
0,20,42,0.000000,-134.339478
0,20,44,0.000000,-124.126352
0,20,46,0.000000,-124.212180
0,20,48,0.000000,-133.197897
0,20,50,0.000000,-146.105013
0,20,52,0.000000,-132.732419
0,20,54,0.000000,-130.840087
0,20,56,0.000000,-139.001853
0,20,58,0.000000,-133.045411
0,21,0,0.000000,-129.268571
0,21,2,0.000000,-131.343587
0,21,4,0.000000,-130.978986
0,21,6,0.000000,-130.795064
0,21,8,0.000000,-130.229741
0,21,10,0.000000,-131.563729
0,21,12,0.000000,-127.834901
0,21,14,0.000000,-133.817208
0,21,16,0.000000,-134.632696
0,21,18,0.000000,-134.743433
0,21,20,0.000000,-140.782984
0,21,22,0.000000,-131.519651
0,21,24,0.000000,-128.385125
0,21,26,0.000000,-138.880046
0,21,28,0.000000,-133.476762
0,21,30,0.000000,-142.848266
0,21,32,0.000000,-130.490991
0,21,34,0.000000,-134.167353
0,21,36,0.000000,-131.792120
0,21,38,0.000000,-140.913096
0,21,40,0.000000,-135.538931
0,21,42,0.000000,-128.120875
0,21,44,0.000000,-133.184565
0,21,46,0.000000,-129.093174
0,21,48,0.000000,-133.844205
0,21,50,0.000000,-141.645591
0,21,52,0.000000,-148.867430
0,21,54,0.000000,-134.370889
0,21,56,0.000000,-130.043200
0,21,58,0.000000,-131.118047
0,22,0,0.000000,-150.509272
0,22,2,0.000000,-139.583700
0,22,4,0.000000,-133.244156
0,22,6,0.000000,-132.925761
0,22,8,0.000000,-142.763156
0,22,10,0.000000,-143.096957
0,22,12,0.000000,-141.424314
0,22,14,0.000000,-135.104271
0,22,16,0.000000,-131.156879
0,22,18,0.000000,-127.767364
0,22,20,0.000000,-128.042470
0,22,22,0.000000,-130.996907
0,22,24,0.000000,-142.857046
0,22,26,0.000000,-131.247125
0,22,28,0.000000,-129.764368
0,22,30,0.000000,-130.959369
0,22,32,0.000000,-132.668546
0,22,34,0.000000,-132.653573
0,22,36,0.000000,-133.629191
0,22,38,0.000000,-136.969514
0,22,40,0.000000,-139.620874
0,22,42,0.000000,-133.833760
0,22,44,0.000000,-132.093569
0,22,46,0.000000,-126.908368
0,22,48,0.000000,-131.729029
0,22,50,0.000000,-124.368037
0,22,52,0.000000,-133.879683
0,22,54,0.000000,-131.104718
0,22,56,0.000000,-132.493803
0,22,58,0.000000,-141.435462
0,23,0,0.000000,-133.643186
0,23,2,0.000000,-132.304823
0,23,4,0.000000,-131.283743
0,23,6,0.000000,-130.162243
0,23,8,0.000000,-131.914842
0,23,10,0.000000,-137.243189
0,23,12,0.000000,-129.924985
0,23,14,0.000000,-130.046825
0,23,16,0.000000,-138.423217
0,23,18,0.000000,-133.584576
0,23,20,0.000000,-145.585640
0,23,22,0.000000,-134.581864
0,23,24,0.000000,-126.410922
0,23,26,0.000000,-126.157461
0,23,28,0.000000,-124.584404
0,23,30,0.000000,-129.398295
0,23,32,0.000000,-126.525120
0,23,34,0.000000,-128.230084
0,23,36,0.000000,-125.884573
0,23,38,0.000000,-128.411634
0,23,40,0.000000,-137.545634
0,23,42,0.000000,-133.391753
0,23,44,0.000000,-130.739690
0,23,46,0.000000,-135.579968
0,23,48,0.000000,-132.931886
0,23,50,0.000000,-130.776459
0,23,52,0.000000,-128.669790
0,23,54,0.000000,-126.554916
0,23,56,0.000000,-128.975058
0,23,58,0.000000,-125.465768
0,24,0,0.000000,-131.403677
0,24,2,0.000000,-136.095797
0,24,4,0.000000,-135.091390
0,24,6,0.000000,-133.425013
0,24,8,0.000000,-128.385449
0,24,10,0.000000,-126.903502
0,24,12,0.000000,-129.963719
0,24,14,0.000000,-136.994198
0,24,16,0.000000,-126.840736
0,24,18,0.000000,-131.053909
0,24,20,0.000000,-129.444709
0,24,22,0.000000,-130.132645
0,24,24,0.000000,-135.780321
0,24,26,0.000000,-143.494236
0,24,28,0.000000,-131.110213
0,24,30,0.000000,-125.973291
0,24,32,0.000000,-143.905162
0,24,34,0.000000,-141.413977
0,24,36,0.000000,-131.187993
0,24,38,0.000000,-135.097090
0,24,40,0.000000,-131.016247
0,24,42,0.000000,-133.208734
0,24,44,0.000000,-139.912301
0,24,46,0.000000,-141.676193
0,24,48,0.000000,-130.588203
0,24,50,0.000000,-129.988929
0,24,52,0.000000,-144.742137
0,24,54,0.000000,-134.685736
0,24,56,0.000000,-130.510014
0,24,58,0.000000,-144.792099
0,25,0,0.000000,-139.160200
0,25,2,0.000000,-130.151393
0,25,4,0.000000,-137.781280
0,25,6,0.000000,-126.916761
0,25,8,0.000000,-139.420992
0,25,10,0.000000,-127.912009
0,25,12,0.000000,-133.017204
0,25,14,0.000000,-132.035528
0,25,16,0.000000,-137.982182
0,25,18,0.000000,-143.872932
0,25,20,0.000000,-132.707843
0,25,22,0.000000,-130.115987
0,25,24,0.000000,-135.664533
0,25,26,0.000000,-133.330696
0,25,28,0.000000,-129.141347
0,25,30,0.000000,-136.342271
0,25,32,0.000000,-139.089450
0,25,34,0.000000,-135.673710
0,25,36,0.000000,-131.783823
0,25,38,0.000000,-131.721198
0,25,40,0.000000,-129.998592
0,25,42,0.000000,-129.835204
0,25,44,0.000000,-136.350736
0,25,46,0.000000,-138.859381
0,25,48,0.000000,-138.175598
0,25,50,0.000000,-136.330007
0,25,52,0.000000,-124.478461
0,25,54,0.000000,-138.865966
0,25,56,0.000000,-141.462206
0,25,58,0.000000,-131.942162
0,26,0,0.000000,-130.493881
0,26,2,0.000000,-133.118391
0,26,4,0.000000,-128.390143
0,26,6,0.000000,-122.955345
0,26,8,0.000000,-136.053236
0,26,10,0.000000,-130.590591
0,26,12,0.000000,-132.163320
0,26,14,0.000000,-131.186109
0,26,16,0.000000,-134.719694
0,26,18,0.000000,-131.213247
0,26,20,0.000000,-128.915588
0,26,22,0.000000,-129.534803
0,26,24,0.000000,-130.373575
0,26,26,0.000000,-131.343538
0,26,28,0.000000,-140.640357
0,26,30,0.000000,-133.175089
0,26,32,0.000000,-138.777724
0,26,34,0.000000,-129.772810
0,26,36,0.000000,-139.843950
0,26,38,0.000000,-136.172088
0,26,40,0.000000,-131.054975
0,26,42,0.000000,-135.485187
0,26,44,0.000000,-130.888769
0,26,46,0.000000,-137.670052
0,26,48,0.000000,-135.533132
0,26,50,0.000000,-122.717353
0,26,52,0.000000,-133.737708
0,26,54,0.000000,-137.235842
0,26,56,0.000000,-135.071597
0,26,58,0.000000,-136.089119
0,27,0,0.000000,-131.355514
0,27,2,0.000000,-130.626866
0,27,4,0.000000,-136.520482
0,27,6,0.000000,-137.037392
0,27,8,0.000000,-136.660244
0,27,10,0.000000,-131.234747
0,27,12,0.000000,-135.937680
0,27,14,0.000000,-128.541379
0,27,16,0.000000,-126.228854
0,27,18,0.000000,-133.676533
0,27,20,0.000000,-135.434854
0,27,22,0.000000,-128.885577
