hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-98.982803
15,0,2,0.000000,-107.579129
15,0,4,0.000000,-105.080846
15,0,6,0.000000,-105.872859
15,0,8,0.000000,-103.488332
15,0,10,0.000000,-105.522536
15,0,12,0.000000,-107.273086
15,0,14,0.000000,-104.726098
15,0,16,0.000000,-107.346935
15,0,18,0.000000,-104.088450
15,0,20,0.000000,-107.828904
15,0,22,0.000000,-106.084642
15,0,24,0.000000,-106.834561
15,0,26,0.000000,-106.012756
15,0,28,0.000000,-107.454394
15,0,30,0.000000,-103.419954
15,0,32,0.000000,-104.626645
15,0,34,0.000000,-105.008677
15,0,36,0.000000,-106.137779
15,0,38,0.000000,-106.361094
15,0,40,0.000000,-107.837239
15,0,42,0.000000,-106.390148
15,0,44,0.000000,-105.325179
15,0,46,0.000000,-106.283733
15,0,48,0.000000,-104.335689
15,0,50,0.000000,-107.709991
15,0,52,0.000000,-105.612136
15,0,54,0.000000,-103.430815
15,0,56,0.000000,-102.188864
15,0,58,0.000000,-103.920533
15,1,0,0.000000,-106.682756
15,1,2,0.000000,-108.779401
15,1,4,0.000000,-106.199659
15,1,6,0.000000,-104.987215
15,1,8,0.000000,-105.970685
15,1,10,0.000000,-106.928875
15,1,12,0.000000,-103.268305
15,1,14,0.000000,-105.491382
15,1,16,0.000000,-105.110663
15,1,18,0.000000,-103.506292
15,1,20,0.000000,-104.679299
15,1,22,0.000000,-106.632059
15,1,24,0.000000,-107.650511
15,1,26,0.000000,-105.709867
15,1,28,0.000000,-105.929629
15,1,30,0.000000,-103.400950
15,1,32,0.000000,-105.851909
15,1,34,0.000000,-107.402803
15,1,36,0.000000,-105.517622
15,1,38,0.000000,-106.544522
15,1,40,0.000000,-105.418092
15,1,42,0.000000,-106.881055
15,1,44,0.000000,-104.975891
15,1,46,0.000000,-104.914062
15,1,48,0.000000,-108.506250
15,1,50,0.000000,-105.562159
15,1,52,0.000000,-105.690618
15,1,54,0.000000,-102.641852
15,1,56,0.000000,-106.985235
15,1,58,0.000000,-104.523470
15,2,0,0.000000,-105.094160
15,2,2,0.000000,-106.515434
15,2,4,0.000000,-84.659564
15,2,6,0.000000,-86.093492
15,2,8,0.000000,-107.090143
15,2,10,0.000000,-105.363894
15,2,12,0.000000,-105.366286
15,2,14,0.000000,-106.191207
15,2,16,0.000000,-104.843718
15,2,18,0.000000,-106.248448
15,2,20,0.000000,-105.984375
15,2,22,0.000000,-106.452286
15,2,24,0.000000,-104.137379
15,2,26,0.000000,-104.132655
15,2,28,0.000000,-104.868745
15,2,30,0.000000,-105.605455
15,2,32,0.000000,-103.539585
15,2,34,0.000000,-103.864402
15,2,36,0.000000,-104.541672
15,2,38,0.000000,-104.868159
15,2,40,0.000000,-102.328193
15,2,42,0.000000,-104.738947
15,2,44,0.000000,-105.226863
15,2,46,0.000000,-105.964979
15,2,48,0.000000,-106.478697
15,2,50,0.000000,-105.894633
15,2,52,0.000000,-105.082528
15,2,54,0.000000,-107.200963
15,2,56,0.000000,-107.630856
15,2,58,0.000000,-104.727179
15,3,0,0.000000,-106.257457
15,3,2,0.000000,-106.762675
15,3,4,0.000000,-104.635897
15,3,6,0.000000,-105.921885
15,3,8,0.000000,-105.359038
15,3,10,0.000000,-104.246378
15,3,12,0.000000,-106.234307
15,3,14,0.000000,-104.668061
15,3,16,0.000000,-105.690068
15,3,18,0.000000,-104.594803
15,3,20,0.000000,-103.025390
15,3,22,0.000000,-104.722562
15,3,24,0.000000,-103.508344
15,3,26,0.000000,-106.362283
15,3,28,0.000000,-107.790701
15,3,30,0.000000,-105.059630
15,3,32,0.000000,-106.490583
15,3,34,0.000000,-104.138433
15,3,36,0.000000,-75.365471
15,3,38,0.000000,-75.048420
15,3,40,0.000000,-75.569219
15,3,42,0.000000,-105.028136
15,3,44,0.000000,-104.780932
15,3,46,0.000000,-82.896554
15,3,48,0.000000,-81.772323
15,3,50,0.000000,-80.622415
15,3,52,0.000000,-105.661531
15,3,54,0.000000,-105.344563
15,3,56,0.000000,-104.269080
15,3,58,0.000000,-105.004963
15,4,0,0.000000,-104.926697
15,4,2,0.000000,-106.417786
15,4,4,0.000000,-106.136679
15,4,6,0.000000,-104.401708
15,4,8,0.000000,-105.781177
15,4,10,0.000000,-105.840512
15,4,12,0.000000,-105.049127
15,4,14,0.000000,-105.457587
15,4,16,0.000000,-103.409447
15,4,18,0.000000,-92.282128
15,4,20,0.000000,-88.274645
15,4,22,0.000000,-105.696434
15,4,24,0.000000,-104.012817
15,4,26,0.000000,-108.191823
15,4,28,0.000000,-108.589651
15,4,30,0.000000,-106.483687
15,4,32,0.000000,-105.165888
15,4,34,0.000000,-106.470101
15,4,36,0.000000,-106.431347
15,4,38,0.000000,-103.666602
15,4,40,0.000000,-106.098711
15,4,42,0.000000,-104.328772
15,4,44,0.000000,-103.399877
15,4,46,0.000000,-106.243894
15,4,48,0.000000,-107.029023
15,4,50,0.000000,-86.642498
15,4,52,0.000000,-88.533006
15,4,54,0.000000,-106.185696
15,4,56,0.000000,-104.754754
15,4,58,0.000000,-105.478338
15,5,0,0.000000,-105.275004
15,5,2,0.000000,-105.642208
15,5,4,0.000000,-106.969291
15,5,6,0.000000,-106.999374
15,5,8,0.000000,-106.440803
15,5,10,0.000000,-106.364462
15,5,12,0.000000,-104.068732
15,5,14,0.000000,-107.185840
15,5,16,0.000000,-105.606805
15,5,18,0.000000,-105.059105
15,5,20,0.000000,-106.780551
15,5,22,0.000000,-107.076177
15,5,24,0.000000,-103.227257
15,5,26,0.000000,-105.935870
15,5,28,0.000000,-107.327871
15,5,30,0.000000,-103.824147
15,5,32,0.000000,-106.217088
15,5,34,0.000000,-106.274478
15,5,36,0.000000,-106.214628
15,5,38,0.000000,-105.295927
15,5,40,0.000000,-105.306682
15,5,42,0.000000,-106.264760
15,5,44,0.000000,-102.408190
15,5,46,0.000000,-103.413511
15,5,48,0.000000,-104.644444
15,5,50,0.000000,-101.712295
15,5,52,0.000000,-105.712831
15,5,54,0.000000,-105.789866
15,5,56,0.000000,-104.313086
15,5,58,0.000000,-106.029330
15,6,0,0.000000,-106.824797
15,6,2,0.000000,-103.877142
15,6,4,0.000000,-106.713885
15,6,6,0.000000,-108.373702
15,6,8,0.000000,-104.873681
15,6,10,0.000000,-107.925898
15,6,12,0.000000,-104.858915
15,6,14,0.000000,-105.390823
15,6,16,0.000000,-105.924288
15,6,18,0.000000,-104.828788
15,6,20,0.000000,-106.673776
15,6,22,0.000000,-106.583808
15,6,24,0.000000,-106.596765
15,6,26,0.000000,-105.811850
15,6,28,0.000000,-107.129921
15,6,30,0.000000,-106.178347
15,6,32,0.000000,-106.251108
15,6,34,0.000000,-106.530520
15,6,36,0.000000,-106.393106
15,6,38,0.000000,-104.382562
15,6,40,0.000000,-107.084246
15,6,42,0.000000,-103.693642
15,6,44,0.000000,-106.232342
15,6,46,0.000000,-106.336467
15,6,48,0.000000,-104.177702
15,6,50,0.000000,-103.722252
15,6,52,0.000000,-106.032983
15,6,54,0.000000,-104.969403
15,6,56,0.000000,-105.214408
15,6,58,0.000000,-106.942102
15,7,0,0.000000,-105.253241
15,7,2,0.000000,-106.762689
15,7,4,0.000000,-105.299841
15,7,6,0.000000,-103.948062
15,7,8,0.000000,-107.758535
15,7,10,0.000000,-104.561718
15,7,12,0.000000,-104.467099
15,7,14,0.000000,-104.738485
15,7,16,0.000000,-107.641112
15,7,18,0.000000,-103.051054
15,7,20,0.000000,-106.601914
15,7,22,0.000000,-106.698890
15,7,24,0.000000,-102.738510
15,7,26,0.000000,-106.349357
15,7,28,0.000000,-106.295726
15,7,30,0.000000,-103.528704
15,7,32,0.000000,-104.496833
15,7,34,0.000000,-85.577381
15,7,36,0.000000,-104.439240
15,7,38,0.000000,-106.040509
15,7,40,0.000000,-103.125284
15,7,42,0.000000,-104.160730
15,7,44,0.000000,-106.749101
15,7,46,0.000000,-100.522306
15,7,48,0.000000,-96.845837
15,7,50,0.000000,-104.483129
15,7,52,0.000000,-106.109664
15,7,54,0.000000,-105.705845
15,7,56,0.000000,-104.698285
15,7,58,0.000000,-106.485843
15,8,0,0.000000,-106.492239
15,8,2,0.000000,-102.657250
15,8,4,0.000000,-106.218906
15,8,6,0.000000,-106.274542
15,8,8,0.000000,-104.179438
15,8,10,0.000000,-106.167197
15,8,12,0.000000,-106.554964
15,8,14,0.000000,-106.244719
15,8,16,0.000000,-104.658434
15,8,18,0.000000,-107.441011
15,8,20,0.000000,-107.023503
15,8,22,0.000000,-106.207186
15,8,24,0.000000,-105.556024
15,8,26,0.000000,-108.875607
15,8,28,0.000000,-105.092838
15,8,30,0.000000,-105.268010
15,8,32,0.000000,-105.508367
15,8,34,0.000000,-108.039182
15,8,36,0.000000,-106.735301
15,8,38,0.000000,-89.497305
15,8,40,0.000000,-91.685063
15,8,42,0.000000,-85.931307
15,8,44,0.000000,-107.664050
15,8,46,0.000000,-106.457188
15,8,48,0.000000,-104.089648
15,8,50,0.000000,-85.117308
15,8,52,0.000000,-81.545138
15,8,54,0.000000,-103.973721
15,8,56,0.000000,-107.378120
15,8,58,0.000000,-104.639452
15,9,0,0.000000,-104.691455
15,9,2,0.000000,-107.117001
15,9,4,0.000000,-105.651784
15,9,6,0.000000,-104.002207
15,9,8,0.000000,-106.520451
15,9,10,0.000000,-103.843725
15,9,12,0.000000,-106.731077
15,9,14,0.000000,-103.902162
15,9,16,0.000000,-105.523639
15,9,18,0.000000,-101.551505
15,9,20,0.000000,-81.529397
15,9,22,0.000000,-83.846829
15,9,24,0.000000,-105.466688
15,9,26,0.000000,-106.577568
15,9,28,0.000000,-104.833107
15,9,30,0.000000,-105.035542
15,9,32,0.000000,-105.782730
15,9,34,0.000000,-105.122791
15,9,36,0.000000,-103.838749
15,9,38,0.000000,-106.325696
15,9,40,0.000000,-105.269933
15,9,42,0.000000,-107.091869
15,9,44,0.000000,-105.763495
15,9,46,0.000000,-104.994350
15,9,48,0.000000,-104.755131
15,9,50,0.000000,-104.562834
15,9,52,0.000000,-105.535590
15,9,54,0.000000,-106.319269
15,9,56,0.000000,-105.736001
15,9,58,0.000000,-108.009025
15,10,0,0.000000,-104.437870
15,10,2,0.000000,-105.935640
15,10,4,0.000000,-107.177551
15,10,6,0.000000,-107.818926
15,10,8,0.000000,-104.726437
15,10,10,0.000000,-104.856769
15,10,12,0.000000,-106.502043
15,10,14,0.000000,-105.286250
15,10,16,0.000000,-106.579689
15,10,18,0.000000,-105.282349
15,10,20,0.000000,-104.697504
15,10,22,0.000000,-105.559588
15,10,24,0.000000,-106.396527
15,10,26,0.000000,-106.052314
15,10,28,0.000000,-105.538721
15,10,30,0.000000,-106.179794
15,10,32,0.000000,-106.543356
15,10,34,0.000000,-89.657858
15,10,36,0.000000,-94.898666
15,10,38,0.000000,-106.056107
15,10,40,0.000000,-103.539728
15,10,42,0.000000,-108.164960
15,10,44,0.000000,-105.994483
15,10,46,0.000000,-105.087494
15,10,48,0.000000,-106.086622
15,10,50,0.000000,-104.986620
15,10,52,0.000000,-106.780457
15,10,54,0.000000,-102.440889
15,10,56,0.000000,-104.810977
15,10,58,0.000000,-107.808792
15,11,0,0.000000,-107.468447
15,11,2,0.000000,-107.139881
15,11,4,0.000000,-103.567011
15,11,6,0.000000,-105.749758
15,11,8,0.000000,-104.716700
15,11,10,0.000000,-107.845660
15,11,12,0.000000,-105.877860
15,11,14,0.000000,-105.589370
15,11,16,0.000000,-107.054191
15,11,18,0.000000,-107.046733
15,11,20,0.000000,-105.744252
15,11,22,0.000000,-104.117865
15,11,24,0.000000,-106.711803
15,11,26,0.000000,-106.984877
15,11,28,0.000000,-106.661905
15,11,30,0.000000,-105.059002
15,11,32,0.000000,-105.453723
15,11,34,0.000000,-107.619160
15,11,36,0.000000,-107.383862
15,11,38,0.000000,-105.230897
15,11,40,0.000000,-106.805738
15,11,42,0.000000,-105.757474
15,11,44,0.000000,-104.910461
15,11,46,0.000000,-105.684155
15,11,48,0.000000,-104.976215
15,11,50,0.000000,-105.658947
15,11,52,0.000000,-105.330897
15,11,54,0.000000,-104.624770
15,11,56,0.000000,-106.421479
15,11,58,0.000000,-105.675371
15,12,0,0.000000,-104.598756
15,12,2,0.000000,-105.445412
15,12,4,0.000000,-104.275497
15,12,6,0.000000,-106.823513
15,12,8,0.000000,-104.851204
15,12,10,0.000000,-103.861993
15,12,12,0.000000,-88.424621
15,12,14,0.000000,-88.792019
15,12,16,0.000000,-107.360126
15,12,18,0.000000,-105.164321
15,12,20,0.000000,-107.202963
15,12,22,0.000000,-105.128574
15,12,24,0.000000,-105.897058
15,12,26,0.000000,-104.869243
15,12,28,0.000000,-105.656045
15,12,30,0.000000,-107.276724
15,12,32,0.000000,-107.775677
15,12,34,0.000000,-105.072183
15,12,36,0.000000,-106.570490
15,12,38,0.000000,-79.084134
15,12,40,0.000000,-78.738978
15,12,42,0.000000,-104.604247
15,12,44,0.000000,-107.782215
15,12,46,0.000000,-106.104186
15,12,48,0.000000,-103.991950
15,12,50,0.000000,-105.311032
15,12,52,0.000000,-106.567370
15,12,54,0.000000,-104.374375
15,12,56,0.000000,-105.053351
15,12,58,0.000000,-105.766104
15,13,0,0.000000,-105.522441
15,13,2,0.000000,-106.774742
15,13,4,0.000000,-105.732661
15,13,6,0.000000,-103.495871
15,13,8,0.000000,-106.474877
15,13,10,0.000000,-104.993444
15,13,12,0.000000,-106.313862
15,13,14,0.000000,-103.673546
15,13,16,0.000000,-106.633320
15,13,18,0.000000,-102.211716
15,13,20,0.000000,-107.839220
15,13,22,0.000000,-105.492003
15,13,24,0.000000,-105.543261
15,13,26,0.000000,-107.033585
15,13,28,0.000000,-107.372232
15,13,30,0.000000,-107.324582
15,13,32,0.000000,-106.129169
15,13,34,0.000000,-103.971288
15,13,36,0.000000,-107.396599
15,13,38,0.000000,-103.891222
15,13,40,0.000000,-104.610118
15,13,42,0.000000,-107.624226
15,13,44,0.000000,-106.793610
15,13,46,0.000000,-105.280779
15,13,48,0.000000,-105.006987
15,13,50,0.000000,-105.997308
15,13,52,0.000000,-105.425855
15,13,54,0.000000,-107.181621
15,13,56,0.000000,-83.454194
15,13,58,0.000000,-108.053218
15,14,0,0.000000,-105.030435
15,14,2,0.000000,-107.254984
15,14,4,0.000000,-105.126974
15,14,6,0.000000,-106.323288
15,14,8,0.000000,-104.491779
15,14,10,0.000000,-105.185437
15,14,12,0.000000,-106.236240
15,14,14,0.000000,-95.294096
15,14,16,0.000000,-105.226855
15,14,18,0.000000,-105.536986
15,14,20,0.000000,-98.290138
15,14,22,0.000000,-101.389911
15,14,24,0.000000,-103.936051
15,14,26,0.000000,-105.846722
15,14,28,0.000000,-105.975452
15,14,30,0.000000,-91.490529
15,14,32,0.000000,-92.196708
15,14,34,0.000000,-91.761713
15,14,36,0.000000,-105.528650
15,14,38,0.000000,-106.889409
15,14,40,0.000000,-106.363717
15,14,42,0.000000,-104.292348
15,14,44,0.000000,-104.613374
15,14,46,0.000000,-105.279214
15,14,48,0.000000,-106.250189
15,14,50,0.000000,-104.969641
15,14,52,0.000000,-103.989698
15,14,54,0.000000,-105.258499
15,14,56,0.000000,-105.834525
15,14,58,0.000000,-106.656610
15,15,0,0.000000,-103.442669
15,15,2,0.000000,-107.651863
15,15,4,0.000000,-105.228657
15,15,6,0.000000,-105.716704
15,15,8,0.000000,-105.827433
15,15,10,0.000000,-104.841906
15,15,12,0.000000,-107.392875
15,15,14,0.000000,-108.431316
15,15,16,0.000000,-105.737956
15,15,18,0.000000,-104.360275
15,15,20,0.000000,-104.969453
15,15,22,0.000000,-106.755019
15,15,24,0.000000,-105.355894
15,15,26,0.000000,-104.945520
15,15,28,0.000000,-107.066522
15,15,30,0.000000,-106.166333
15,15,32,0.000000,-104.964817
15,15,34,0.000000,-104.548426
15,15,36,0.000000,-105.885003
15,15,38,0.000000,-107.044562
15,15,40,0.000000,-106.118252
15,15,42,0.000000,-107.089366
15,15,44,0.000000,-104.417538
15,15,46,0.000000,-104.851256
15,15,48,0.000000,-104.223247
15,15,50,0.000000,-106.641136
15,15,52,0.000000,-106.031832
15,15,54,0.000000,-103.440369
15,15,56,0.000000,-104.975190
15,15,58,0.000000,-106.244252
15,16,0,0.000000,-107.951455
15,16,2,0.000000,-107.194102
15,16,4,0.000000,-106.331680
15,16,6,0.000000,-83.549507
15,16,8,0.000000,-82.828751
15,16,10,0.000000,-82.699255
15,16,12,0.000000,-105.419934
15,16,14,0.000000,-104.779729
15,16,16,0.000000,-105.077335
15,16,18,0.000000,-104.606360
15,16,20,0.000000,-106.739755
15,16,22,0.000000,-108.592768
15,16,24,0.000000,-104.366422
15,16,26,0.000000,-104.171876
15,16,28,0.000000,-104.529177
15,16,30,0.000000,-106.906227
15,16,32,0.000000,-105.935403
15,16,34,0.000000,-106.068457
15,16,36,0.000000,-106.259866
15,16,38,0.000000,-91.150962
15,16,40,0.000000,-103.289579
15,16,42,0.000000,-108.566971
15,16,44,0.000000,-103.379436
15,16,46,0.000000,-107.517412
15,16,48,0.000000,-108.426717
15,16,50,0.000000,-93.002580
15,16,52,0.000000,-90.621138
15,16,54,0.000000,-109.063694
15,16,56,0.000000,-107.352119
15,16,58,0.000000,-105.195856
15,17,0,0.000000,-106.594536
15,17,2,0.000000,-107.295646
15,17,4,0.000000,-87.356797
15,17,6,0.000000,-87.949357
15,17,8,0.000000,-106.061235
15,17,10,0.000000,-106.251757
15,17,12,0.000000,-104.029345
15,17,14,0.000000,-104.076130
15,17,16,0.000000,-106.146992
15,17,18,0.000000,-106.445946
15,17,20,0.000000,-105.640413
15,17,22,0.000000,-109.192795
15,17,24,0.000000,-106.880605
15,17,26,0.000000,-105.283176
15,17,28,0.000000,-104.319803
15,17,30,0.000000,-106.089604
15,17,32,0.000000,-105.533237
15,17,34,0.000000,-106.701286
15,17,36,0.000000,-108.214289
15,17,38,0.000000,-103.956994
15,17,40,0.000000,-104.605788
15,17,42,0.000000,-107.181991
15,17,44,0.000000,-104.409353
15,17,46,0.000000,-105.646699
15,17,48,0.000000,-107.178795
15,17,50,0.000000,-86.095815
15,17,52,0.000000,-88.030903
15,17,54,0.000000,-107.352915
15,17,56,0.000000,-105.636302
15,17,58,0.000000,-105.420750
15,18,0,0.000000,-107.370704
15,18,2,0.000000,-97.024503
15,18,4,0.000000,-97.464114
15,18,6,0.000000,-105.543221
15,18,8,0.000000,-105.951019
15,18,10,0.000000,-105.330957
15,18,12,0.000000,-104.428394
15,18,14,0.000000,-105.758365
15,18,16,0.000000,-106.386535
15,18,18,0.000000,-106.098789
15,18,20,0.000000,-104.714929
15,18,22,0.000000,-106.864181
15,18,24,0.000000,-107.605086
15,18,26,0.000000,-104.685622
15,18,28,0.000000,-105.111916
15,18,30,0.000000,-107.390146
15,18,32,0.000000,-108.451104
15,18,34,0.000000,-103.623048
15,18,36,0.000000,-103.666031
15,18,38,0.000000,-105.993662
15,18,40,0.000000,-105.117917
15,18,42,0.000000,-84.014978
15,18,44,0.000000,-87.285142
15,18,46,0.000000,-109.313943
15,18,48,0.000000,-106.688271
15,18,50,0.000000,-106.938127
15,18,52,0.000000,-106.210856
15,18,54,0.000000,-94.296445
15,18,56,0.000000,-104.744861
15,18,58,0.000000,-105.343777
15,19,0,0.000000,-106.598531
15,19,2,0.000000,-104.544274
15,19,4,0.000000,-106.616846
15,19,6,0.000000,-106.892772
15,19,8,0.000000,-105.757056
15,19,10,0.000000,-104.505675
15,19,12,0.000000,-106.559797
15,19,14,0.000000,-105.139448
15,19,16,0.000000,-106.894859
15,19,18,0.000000,-105.025661
15,19,20,0.000000,-104.020974
15,19,22,0.000000,-105.869491
15,19,24,0.000000,-104.498116
15,19,26,0.000000,-105.082392
15,19,28,0.000000,-107.043757
15,19,30,0.000000,-105.792375
15,19,32,0.000000,-103.707856
15,19,34,0.000000,-105.320253
15,19,36,0.000000,-106.782752
15,19,38,0.000000,-106.498104
15,19,40,0.000000,-105.275982
15,19,42,0.000000,-106.589923
15,19,44,0.000000,-105.480974
15,19,46,0.000000,-106.504104
15,19,48,0.000000,-106.866499
15,19,50,0.000000,-106.191199
15,19,52,0.000000,-107.162061
15,19,54,0.000000,-105.242611
15,19,56,0.000000,-108.245980
15,19,58,0.000000,-108.760794
15,20,0,0.000000,-104.971475
15,20,2,0.000000,-104.910031
15,20,4,0.000000,-107.985731
15,20,6,0.000000,-108.396159
15,20,8,0.000000,-106.792132
15,20,10,0.000000,-107.138487
15,20,12,0.000000,-106.491119
15,20,14,0.000000,-105.950075
15,20,16,0.000000,-104.679008
15,20,18,0.000000,-106.203949
15,20,20,0.000000,-106.551897
15,20,22,0.000000,-104.822982
15,20,24,0.000000,-107.550059
15,20,26,0.000000,-108.339904
15,20,28,0.000000,-105.217512
15,20,30,0.000000,-104.232379
15,20,32,0.000000,-104.102601
15,20,34,0.000000,-104.304641
15,20,36,0.000000,-104.621093
15,20,38,0.000000,-106.794322
15,20,40,0.000000,-105.204943
15,20,42,0.000000,-106.442066
15,20,44,0.000000,-104.666241
15,20,46,0.000000,-104.452684
15,20,48,0.000000,-103.590348
15,20,50,0.000000,-107.693504
15,20,52,0.000000,-104.593404
15,20,54,0.000000,-104.796754
15,20,56,0.000000,-105.346582
15,20,58,0.000000,-104.784778
15,21,0,0.000000,-105.554460
15,21,2,0.000000,-105.356188
15,21,4,0.000000,-105.326644
15,21,6,0.000000,-107.288180
15,21,8,0.000000,-105.063447
15,21,10,0.000000,-107.170690
15,21,12,0.000000,-106.849559
15,21,14,0.000000,-104.429515
15,21,16,0.000000,-106.809388
15,21,18,0.000000,-105.771424
15,21,20,0.000000,-105.854076
15,21,22,0.000000,-104.390622
15,21,24,0.000000,-104.256492
15,21,26,0.000000,-106.219204
15,21,28,0.000000,-105.750473
15,21,30,0.000000,-104.973410
15,21,32,0.000000,-105.353971
15,21,34,0.000000,-107.105276
15,21,36,0.000000,-105.663956
15,21,38,0.000000,-104.802731
15,21,40,0.000000,-105.620227
15,21,42,0.000000,-106.283932
15,21,44,0.000000,-106.577621
15,21,46,0.000000,-107.221701
15,21,48,0.000000,-106.757879
15,21,50,0.000000,-106.271664
15,21,52,0.000000,-105.623356
15,21,54,0.000000,-105.223069
15,21,56,0.000000,-106.475024
15,21,58,0.000000,-105.003956
15,22,0,0.000000,-106.171672
15,22,2,0.000000,-104.559200
15,22,4,0.000000,-104.670526
15,22,6,0.000000,-103.853797
15,22,8,0.000000,-105.473807
15,22,10,0.000000,-106.609271
15,22,12,0.000000,-104.335897
15,22,14,0.000000,-104.269990
15,22,16,0.000000,-107.750885
15,22,18,0.000000,-106.410781
15,22,20,0.000000,-105.499188
15,22,22,0.000000,-104.536121
15,22,24,0.000000,-103.520942
15,22,26,0.000000,-104.816890
15,22,28,0.000000,-107.542978
15,22,30,0.000000,-108.841296
15,22,32,0.000000,-106.589665
15,22,34,0.000000,-105.518401
15,22,36,0.000000,-105.237509
15,22,38,0.000000,-105.748270
15,22,40,0.000000,-107.283657
15,22,42,0.000000,-86.910819
15,22,44,0.000000,-84.347884
15,22,46,0.000000,-107.155875
15,22,48,0.000000,-103.994214
15,22,50,0.000000,-106.092179
15,22,52,0.000000,-79.742150
15,22,54,0.000000,-81.826256
15,22,56,0.000000,-105.730909
15,22,58,0.000000,-108.596023
15,23,0,0.000000,-104.407353
15,23,2,0.000000,-107.182003
15,23,4,0.000000,-102.724144
15,23,6,0.000000,-104.880166
15,23,8,0.000000,-105.666303
15,23,10,0.000000,-106.271826
15,23,12,0.000000,-107.958045
15,23,14,0.000000,-107.000038
15,23,16,0.000000,-104.514140
15,23,18,0.000000,-108.875211
15,23,20,0.000000,-106.534672
15,23,22,0.000000,-104.512183
15,23,24,0.000000,-107.564327
15,23,26,0.000000,-105.688433
15,23,28,0.000000,-105.585072
15,23,30,0.000000,-105.804939
15,23,32,0.000000,-105.588739
15,23,34,0.000000,-104.903939
15,23,36,0.000000,-106.826147
15,23,38,0.000000,-105.349271
15,23,40,0.000000,-108.347528
15,23,42,0.000000,-105.432363
15,23,44,0.000000,-106.394177
15,23,46,0.000000,-103.157146
15,23,48,0.000000,-105.285008
15,23,50,0.000000,-105.270871
15,23,52,0.000000,-103.669086
15,23,54,0.000000,-107.673338
15,23,56,0.000000,-103.412145
15,23,58,0.000000,-103.365173
15,24,0,0.000000,-105.045607
15,24,2,0.000000,-105.526567
15,24,4,0.000000,-104.843623
15,24,6,0.000000,-104.340237
15,24,8,0.000000,-107.454715
15,24,10,0.000000,-102.100947
15,24,12,0.000000,-106.016664
15,24,14,0.000000,-105.492472
15,24,16,0.000000,-105.884794
15,24,18,0.000000,-106.174725
15,24,20,0.000000,-104.173999
15,24,22,0.000000,-106.417651
15,24,24,0.000000,-106.609971
15,24,26,0.000000,-105.121664
15,24,28,0.000000,-104.781088
15,24,30,0.000000,-106.974978
15,24,32,0.000000,-107.758663
15,24,34,0.000000,-102.595746
15,24,36,0.000000,-105.628639
15,24,38,0.000000,-105.227197
15,24,40,0.000000,-104.289422
15,24,42,0.000000,-108.749580
15,24,44,0.000000,-105.921266
15,24,46,0.000000,-105.423348
15,24,48,0.000000,-104.505236
15,24,50,0.000000,-105.565613
15,24,52,0.000000,-105.716266
15,24,54,0.000000,-105.187330
15,24,56,0.000000,-103.777721
15,24,58,0.000000,-105.684583
15,25,0,0.000000,-106.648428
15,25,2,0.000000,-106.895349
15,25,4,0.000000,-106.640506
15,25,6,0.000000,-107.265445
15,25,8,0.000000,-104.707445
15,25,10,0.000000,-106.333473
15,25,12,0.000000,-106.393277
15,25,14,0.000000,-103.848560
15,25,16,0.000000,-105.754701
15,25,18,0.000000,-105.901328
15,25,20,0.000000,-107.710102
15,25,22,0.000000,-105.971552
15,25,24,0.000000,-106.671461
15,25,26,0.000000,-106.491001
15,25,28,0.000000,-105.775131
15,25,30,0.000000,-107.346823
15,25,32,0.000000,-105.436015
15,25,34,0.000000,-91.144336
15,25,36,0.000000,-94.805865
15,25,38,0.000000,-107.993551
15,25,40,0.000000,-105.321702
15,25,42,0.000000,-107.194514
15,25,44,0.000000,-93.776043
15,25,46,0.000000,-91.633498
15,25,48,0.000000,-107.994080
15,25,50,0.000000,-105.432066
15,25,52,0.000000,-103.959552
15,25,54,0.000000,-104.343028
15,25,56,0.000000,-104.209703
15,25,58,0.000000,-103.814665
15,26,0,0.000000,-104.212399
15,26,2,0.000000,-108.295127
15,26,4,0.000000,-106.257368
15,26,6,0.000000,-104.755994
15,26,8,0.000000,-105.181288
15,26,10,0.000000,-106.442682
15,26,12,0.000000,-107.656282
15,26,14,0.000000,-105.866024
15,26,16,0.000000,-107.411311
15,26,18,0.000000,-105.733282
15,26,20,0.000000,-106.927500
15,26,22,0.000000,-106.238837
15,26,24,0.000000,-103.336588
15,26,26,0.000000,-102.346939
15,26,28,0.000000,-107.069924
15,26,30,0.000000,-105.140916
15,26,32,0.000000,-104.505008
15,26,34,0.000000,-107.995682
15,26,36,0.000000,-104.337629
15,26,38,0.000000,-107.353695
15,26,40,0.000000,-107.298213
15,26,42,0.000000,-106.072350
15,26,44,0.000000,-104.382007
15,26,46,0.000000,-106.773371
15,26,48,0.000000,-103.795070
15,26,50,0.000000,-106.326850
15,26,52,0.000000,-106.213272
15,26,54,0.000000,-100.728467
15,26,56,0.000000,-102.117525
15,26,58,0.000000,-105.918099
15,27,0,0.000000,-105.488829
15,27,2,0.000000,-102.506522
15,27,4,0.000000,-106.169609
15,27,6,0.000000,-104.125125
15,27,8,0.000000,-105.603429
15,27,10,0.000000,-106.246932
15,27,12,0.000000,-104.009410
15,27,14,0.000000,-105.510575
15,27,16,0.000000,-106.210496
15,27,18,0.000000,-103.800015
15,27,20,0.000000,-102.910793
15,27,22,0.000000,-108.339779
