hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.636279,-109.860000
0,0,21,0.041873,-107.670000
0,0,31,0.418467,-107.290000
0,0,41,0.793061,-107.760000
0,0,52,0.170654,-109.730000
0,1,2,0.542247,-106.240000
0,1,12,0.916841,-107.090000
0,1,23,0.297434,-108.970000
0,1,33,0.688029,-107.930000
0,1,44,0.054622,-105.520000
0,1,54,0.429215,-108.780000
0,2,4,0.801809,-110.820000
0,2,15,0.180402,-104.970000
0,2,25,0.556995,-112.350000
0,2,35,0.928589,-110.420000
0,2,46,0.323183,-111.020000
0,2,56,0.700777,-107.300000
0,3,7,0.079370,-107.070000
0,3,17,0.466965,-108.660000
0,3,27,0.840559,-105.780000
0,3,38,0.220152,-107.060000
0,3,48,0.595746,-108.120000
0,3,58,0.983339,-110.310000
0,4,9,0.359933,-105.960000
0,4,19,0.737526,-103.970000
0,4,30,0.117120,-108.040000
0,4,40,0.493713,-110.850000
0,4,50,0.874307,-109.450000
0,5,1,0.254901,-106.020000
0,5,11,0.638495,-113.180000
0,5,22,0.021089,-111.870000
0,5,32,0.400682,-107.730000
0,5,42,0.777276,-109.120000
0,5,53,0.148869,-108.530000
0,6,3,0.524462,-106.330000
0,6,13,0.900056,-112.620000
0,6,24,0.283649,-109.260000
0,6,34,0.650243,-110.000000
0,6,45,0.026837,-109.510000
0,6,55,0.400430,-108.000000
0,7,5,0.792024,-107.130000
0,7,16,0.167618,-108.030000
0,7,26,0.541211,-104.560000
0,7,36,0.927805,-108.050000
0,7,47,0.297399,-111.540000
0,7,57,0.672992,-108.110000
0,8,8,0.059586,-110.110000
0,8,18,0.438179,-106.830000
0,8,28,0.812773,-107.700000
0,8,39,0.187366,-110.890000
0,8,49,0.567960,-108.570000
0,8,59,0.946554,-107.370000
0,9,10,0.314147,-110.890000
0,9,20,0.690740,-109.010000
0,9,31,0.061333,-107.160000
0,9,41,0.430926,-105.490000
0,9,51,0.807520,-106.830000
0,10,2,0.215115,-109.900000
0,10,13,0.248746,-107.200000
0,10,23,0.888354,-110.870000
0,10,34,0.619969,-108.120000
0,10,45,0.214574,-110.680000
0,10,56,0.036193,-113.130000
0,11,6,0.426788,-113.250000
0,11,16,0.977391,-111.650000
0,11,27,0.644001,-109.190000
0,11,38,0.319612,-110.080000
0,11,49,0.053226,-108.040000
0,11,59,0.823842,-107.050000
0,12,10,0.766468,-107.340000
0,12,21,0.141061,-109.830000
0,12,31,0.524655,-111.590000
0,12,41,0.902249,-106.940000
0,12,52,0.277842,-108.620000
0,13,2,0.661436,-109.290000
0,13,13,0.040030,-107.970000
0,13,23,0.417623,-111.540000
0,13,33,0.797217,-107.780000
0,13,44,0.175810,-108.620000
0,13,54,0.560405,-111.570000
0,14,4,0.959999,-107.040000
0,14,15,0.341593,-109.350000
0,14,25,0.720186,-110.900000
0,14,36,0.096780,-110.260000
0,14,46,0.463373,-110.130000
0,14,56,0.842967,-108.110000
0,15,7,0.223561,-107.500000
0,15,17,0.601153,-109.980000
0,15,27,0.979748,-105.890000
0,15,38,0.358342,-112.340000
0,15,48,0.740935,-109.810000
0,15,59,0.107528,-107.110000
0,16,9,0.474121,-110.300000
0,16,19,0.848714,-107.680000
0,16,30,0.242309,-106.280000
0,16,40,0.624902,-107.670000
0,16,51,0.002496,-113.420000
0,17,1,0.393090,-112.710000
0,17,11,0.792686,-108.950000
0,17,22,0.166278,-107.670000
0,17,32,0.543872,-107.460000
0,17,42,0.918466,-109.460000
0,17,53,0.299059,-108.650000
0,18,3,0.678653,-107.610000
0,18,14,0.055246,-110.470000
0,18,24,0.432840,-108.400000
0,18,34,0.810433,-110.450000
0,18,45,0.189027,-104.770000
0,18,55,0.563621,-110.710000
0,19,5,0.939214,-108.710000
0,19,16,0.317808,-108.650000
0,19,26,0.695402,-108.550000
0,19,37,0.071995,-107.870000
0,19,47,0.446588,-106.960000
0,19,57,0.811181,-108.910000
0,20,8,0.189775,-107.440000
0,20,18,0.565368,-106.640000
0,20,28,0.938962,-106.940000
0,20,39,0.334556,-109.720000
0,20,49,0.715149,-110.240000
0,21,0,0.093743,-110.130000
0,21,10,0.469337,-106.200000
0,21,20,0.840930,-109.700000
0,21,31,0.211523,-106.560000
0,21,41,0.590117,-108.140000
0,21,51,0.979711,-107.240000
0,22,2,0.357305,-110.810000
0,22,12,0.732898,-106.260000
0,22,23,0.117492,-106.010000
0,22,33,0.492085,-110.360000
0,22,43,0.861679,-109.140000
0,22,54,0.240272,-107.610000
0,23,4,0.623867,-107.500000
0,23,15,0.003460,-109.480000
0,23,25,0.380054,-108.200000
0,23,35,0.752646,-108.440000
0,23,46,0.129240,-108.940000
0,23,56,0.502833,-105.710000
0,24,6,0.884427,-108.290000
0,24,17,0.267021,-110.010000
0,24,27,0.644614,-108.730000
0,24,38,0.023208,-106.940000
0,24,48,0.400802,-106.390000
0,24,58,0.776395,-107.090000
0,25,9,0.149989,-112.170000
0,25,19,0.527582,-112.120000
0,25,29,0.912176,-111.730000
0,25,40,0.287770,-110.920000
0,25,50,0.669363,-109.120000
0,26,1,0.040957,-108.910000
0,26,11,0.415550,-109.910000
0,26,21,0.795144,-106.860000
0,26,32,0.170738,-109.040000
0,26,42,0.557331,-107.960000
0,26,52,0.936925,-108.350000
0,27,3,0.316518,-110.880000
0,27,13,0.709113,-107.530000
0,27,24,0.093707,-106.860000
0,27,34,0.470301,-106.230000
0,27,44,0.842894,-109.000000
0,27,55,0.223488,-110.540000
0,28,5,0.602082,-110.440000
0,28,15,0.982675,-108.440000
0,28,26,0.359269,-106.190000
0,28,36,0.739862,-110.200000
0,28,47,0.119456,-109.100000
0,28,57,0.499050,-108.270000
0,29,7,0.874643,-105.150000
0,29,18,0.254237,-106.070000
0,29,28,0.637830,-107.900000
0,29,39,0.021425,-106.180000
0,29,49,0.400018,-108.370000
0,29,59,0.778612,-106.250000
0,30,10,0.152205,-107.900000
0,30,20,0.529799,-105.980000
0,30,30,0.908392,-108.930000
0,30,41,0.288986,-107.370000
0,30,51,0.666579,-107.680000
0,31,2,0.050174,-108.330000
0,31,12,0.430767,-109.100000
0,31,22,0.801360,-110.600000
0,31,33,0.173954,-109.940000
0,31,43,0.547547,-110.950000
0,31,53,0.934141,-108.310000
0,32,4,0.313735,-108.810000
0,32,14,0.690328,-109.190000
0,32,25,0.068922,-111.290000
0,32,35,0.443515,-107.670000
0,32,45,0.826109,-109.860000
0,32,56,0.195703,-112.100000
0,33,6,0.567295,-108.010000
0,33,16,0.942889,-108.520000
0,33,27,0.318482,-104.450000
0,33,37,0.695076,-109.110000
0,33,48,0.069669,-108.350000
0,33,58,0.443263,-106.480000
0,34,8,0.825856,-108.830000
0,34,19,0.208450,-106.120000
0,34,29,0.585044,-109.390000
0,34,39,0.959637,-107.000000
0,34,50,0.340231,-108.040000
0,35,0,0.707824,-107.510000
0,35,11,0.117419,-105.930000
0,35,21,0.493013,-111.250000
0,35,31,0.868607,-109.810000
0,35,42,0.248200,-110.350000
0,35,52,0.617793,-106.890000
0,36,2,0.983386,-109.070000
0,36,13,0.360979,-109.350000
0,36,23,0.735573,-107.830000
0,36,34,0.112166,-108.770000
0,36,44,0.489760,-106.990000
0,36,54,0.861353,-106.130000
0,37,5,0.242947,-108.100000
0,37,15,0.630541,-108.720000
0,37,26,0.019135,-111.110000
0,37,36,0.398729,-105.460000
0,37,46,0.775322,-105.270000
0,37,57,0.146915,-110.210000
0,38,7,0.521509,-108.380000
0,38,17,0.894103,-107.810000
0,38,28,0.270696,-109.350000
0,38,38,0.652289,-108.150000
0,38,49,0.058885,-107.870000
0,38,59,0.433478,-109.510000
0,39,9,0.802071,-107.200000
0,39,20,0.179665,-107.830000
0,39,30,0.554258,-111.000000
0,39,40,0.931852,-108.390000
0,39,51,0.306445,-109.730000
0,40,1,0.872050,-108.540000
0,40,12,0.238642,-105.890000
0,40,22,0.616236,-106.560000
0,40,32,0.995830,-106.090000
0,40,43,0.376423,-107.250000
0,40,53,0.755017,-110.050000
0,41,4,0.130610,-104.940000
0,41,14,0.506204,-106.560000
0,41,24,0.882798,-106.810000
0,41,35,0.261391,-106.660000
0,41,45,0.644985,-108.940000
0,41,56,0.013577,-109.530000
0,42,6,0.391171,-105.150000
0,42,16,0.769765,-111.170000
0,42,27,0.144359,-105.100000
0,42,37,0.520952,-106.210000
0,42,47,0.894546,-103.750000
0,42,58,0.288140,-108.850000
0,43,8,0.666734,-110.210000
0,43,19,0.039326,-109.810000
0,43,29,0.412920,-107.130000
0,43,39,0.788514,-110.190000
0,43,50,0.161107,-110.560000
0,44,0,0.538701,-106.450000
0,44,10,0.926294,-108.370000
0,44,21,0.304888,-108.070000
0,44,31,0.684482,-109.970000
0,44,42,0.061075,-106.600000
0,44,52,0.436669,-107.690000
0,45,2,0.813262,-112.390000
0,45,13,0.185856,-108.280000
0,45,23,0.587451,-107.460000
0,45,33,0.964044,-109.140000
0,45,44,0.340638,-108.920000
0,45,54,0.717231,-108.040000
0,46,5,0.097825,-106.750000
0,46,15,0.476418,-105.730000
0,46,25,0.852012,-110.920000
0,46,36,0.231606,-110.820000
0,46,46,0.608199,-106.490000
0,46,56,0.982793,-109.300000
0,47,7,0.360385,-108.540000
0,47,17,0.756981,-110.820000
0,47,28,0.128573,-110.260000
0,47,38,0.502167,-107.980000
0,47,48,0.878761,-108.230000
0,47,59,0.259355,-108.870000
0,48,9,0.638948,-108.990000
0,48,20,0.014542,-109.090000
0,48,30,0.390135,-104.390000
0,48,40,0.763728,-110.350000
0,48,51,0.142322,-109.810000
0,49,1,0.520915,-108.290000
0,49,11,0.900510,-107.990000
0,49,22,0.277102,-107.950000
0,49,32,0.658697,-110.410000
0,49,43,0.041290,-108.710000
0,49,53,0.415884,-108.610000
0,50,3,0.793478,-108.260000
0,50,14,0.177071,-110.430000
0,50,24,0.547665,-108.990000
0,50,34,0.923258,-106.550000
0,50,45,0.298851,-112.720000
0,50,55,0.679445,-108.170000
0,51,6,0.058038,-110.700000
0,51,16,0.434632,-108.450000
0,51,26,0.819226,-113.400000
0,51,37,0.194820,-107.600000
0,51,47,0.571413,-108.450000
0,51,57,0.948007,-107.570000
0,52,8,0.326600,-107.380000
0,52,18,0.704194,-108.850000
0,52,29,0.084787,-111.610000
0,52,39,0.463381,-110.070000
0,52,49,0.838974,-107.250000
0,53,0,0.215568,-110.190000
0,53,10,0.595161,-110.010000
0,53,20,0.972755,-107.870000
0,53,31,0.351349,-111.460000
0,53,41,0.730942,-108.910000
0,53,52,0.110536,-109.780000
0,54,2,0.485130,-109.810000
0,54,12,0.858723,-107.240000
0,54,23,0.233317,-108.880000
0,54,33,0.607910,-107.020000
0,54,43,0.988504,-108.830000
0,54,54,0.369098,-108.990000
0,55,4,0.750691,-109.270000
0,55,15,0.130285,-109.980000
0,55,25,0.506878,-110.610000
0,55,35,0.880472,-106.770000
0,55,46,0.258066,-109.100000
0,55,56,0.638659,-109.490000
0,56,7,0.024253,-107.710000
0,56,17,0.399847,-109.230000
0,56,27,0.776440,-107.020000
0,56,38,0.152034,-106.770000
0,56,48,0.529627,-108.430000
0,56,58,0.905221,-107.900000
0,57,9,0.288815,-107.090000
0,57,19,0.684409,-110.560000
0,57,30,0.061002,-107.540000
0,57,40,0.436596,-111.160000
0,57,50,0.815190,-108.040000
0,58,1,0.192783,-107.450000
0,58,11,0.568377,-110.170000
0,58,21,0.949970,-109.910000
0,58,32,0.325564,-114.200000
0,58,42,0.706158,-109.170000
0,58,53,0.085751,-110.890000
0,59,3,0.462345,-108.300000
0,59,13,0.836938,-110.310000
0,59,24,0.215532,-105.150000
0,59,34,0.592125,-105.600000
0,59,44,0.968719,-109.280000
0,59,55,0.349313,-106.900000
1,0,6,0.318940,-108.880000
1,0,16,0.700533,-107.870000
1,0,27,0.078127,-107.010000
1,0,37,0.452721,-107.420000
1,0,47,0.831315,-109.510000
1,0,58,0.204907,-110.960000
1,1,8,0.579501,-107.670000
1,1,18,0.957094,-110.280000
1,1,29,0.333688,-111.140000
1,1,39,0.712282,-108.140000
1,1,50,0.088875,-107.250000
1,2,0,0.465469,-106.390000
1,2,10,0.843062,-109.450000
1,2,21,0.221656,-110.690000
1,2,31,0.599249,-107.770000
1,2,41,0.973843,-110.650000
1,2,52,0.353437,-111.470000
1,3,2,0.733030,-107.940000
1,3,13,0.110624,-108.670000
1,3,23,0.485218,-107.650000
1,3,33,0.859810,-108.430000
1,3,44,0.243405,-109.210000
1,3,54,0.626998,-110.980000
1,4,5,0.005592,-109.240000
1,4,15,0.386186,-107.700000
1,4,25,0.764779,-109.990000
1,4,36,0.144373,-108.480000
1,4,46,0.517966,-108.820000
1,4,56,0.895560,-108.440000
1,5,7,0.272153,-109.590000
1,5,17,0.652747,-108.650000
1,5,28,0.033341,-108.160000
1,5,38,0.411934,-105.620000
1,5,48,0.785528,-106.840000
1,5,59,0.168122,-111.290000
1,6,9,0.545715,-107.730000
1,6,19,0.921309,-108.590000
1,6,30,0.298903,-111.450000
1,6,40,0.679496,-105.830000
1,6,51,0.058090,-109.920000
1,7,1,0.436683,-107.260000
1,7,11,0.813277,-111.180000
1,7,22,0.205871,-106.950000
1,7,32,0.582465,-107.900000
1,7,42,0.958058,-108.030000
1,7,53,0.333651,-110.950000
1,8,3,0.712245,-107.990000
1,8,14,0.094839,-105.640000
1,8,24,0.471433,-109.120000
1,8,34,0.835026,-109.060000
1,8,45,0.205618,-108.710000
1,8,55,0.585212,-107.780000
1,9,5,0.957806,-107.730000
1,9,16,0.355400,-108.180000
1,9,26,0.728993,-108.520000
1,9,37,0.102587,-109.600000
1,9,47,0.478180,-110.350000
1,9,57,0.853774,-111.020000
1,10,8,0.223367,-108.060000
1,10,18,0.600960,-109.350000
1,10,28,0.972554,-107.040000
1,10,39,0.340147,-107.060000
1,10,49,0.705739,-105.160000
1,11,0,0.077333,-107.230000
1,11,10,0.440926,-110.170000
1,11,20,0.814519,-112.300000
1,11,31,0.189112,-105.060000
1,11,41,0.561706,-109.440000
1,11,51,0.934299,-107.700000
1,12,2,0.310892,-106.600000
1,12,12,0.690486,-110.210000
1,12,23,0.069080,-107.920000
1,12,33,0.448674,-103.450000
1,12,43,0.818266,-107.810000
1,12,54,0.186859,-111.520000
1,13,4,0.566453,-114.730000
1,13,14,0.942046,-106.780000
1,13,25,0.321640,-111.920000
1,13,35,0.711235,-108.730000
1,13,46,0.087828,-112.930000
1,13,56,0.468421,-110.890000
1,14,6,0.840015,-109.750000
1,14,17,0.214608,-109.910000
1,14,27,0.591202,-109.040000
1,14,37,0.959795,-107.260000
1,14,48,0.367391,-108.520000
1,14,58,0.750984,-111.540000
1,15,9,0.208582,-107.310000
1,15,19,0.603177,-106.870000
1,15,29,0.976770,-107.040000
1,15,40,0.351363,-110.570000
1,15,50,0.728957,-109.310000
1,16,1,0.090549,-110.100000
1,16,11,0.467143,-110.880000
1,16,21,0.848737,-110.870000
1,16,32,0.228331,-107.880000
1,16,42,0.603924,-110.550000
1,16,52,0.980517,-109.120000
1,17,3,0.370112,-106.180000
1,17,13,0.748705,-107.820000
1,17,24,0.142300,-111.020000
1,17,34,0.518894,-111.670000
1,17,44,0.886487,-106.000000
1,17,55,0.266080,-108.990000
1,18,5,0.651674,-111.860000
1,18,16,0.026267,-106.850000
1,18,26,0.404861,-106.770000
1,18,36,0.780455,-111.630000
1,18,47,0.154048,-109.550000
1,18,57,0.525641,-109.190000
1,19,7,0.903235,-108.690000
1,19,18,0.279828,-108.330000
1,19,28,0.659422,-109.740000
1,19,39,0.044016,-109.580000
1,19,49,0.410609,-108.420000
1,19,59,0.785203,-107.840000
1,20,10,0.157795,-111.800000
1,20,20,0.534389,-104.640000
1,20,30,0.910983,-110.590000
1,20,41,0.284576,-106.120000
1,20,51,0.707172,-108.630000
1,21,2,0.088766,-105.820000
1,21,12,0.461359,-105.920000
1,21,22,0.834952,-108.110000
1,21,33,0.214546,-106.730000
1,21,43,0.587139,-106.670000
1,21,53,0.969734,-105.870000
1,22,4,0.353327,-107.080000
1,22,14,0.780923,-109.130000
1,22,25,0.252522,-109.350000
1,22,35,0.754123,-106.510000
1,22,46,0.204721,-109.330000
1,22,56,0.657319,-108.160000
1,23,7,0.107917,-105.710000
1,23,17,0.554513,-111.390000
1,23,27,0.988111,-108.660000
1,23,38,0.631720,-110.480000
1,23,49,0.073317,-110.560000
1,23,59,0.518914,-110.090000
1,24,9,0.986513,-108.690000
1,24,20,0.429111,-107.780000
1,24,30,0.863707,-106.680000
1,24,41,0.366308,-107.970000
1,24,53,0.555005,-108.610000
1,25,3,0.991601,-110.060000
1,25,14,0.454200,-109.890000
1,25,25,0.969859,-109.940000
1,25,36,0.454458,-107.550000
1,25,46,0.858054,-107.920000
1,25,57,0.270649,-111.780000
1,26,7,0.684245,-106.970000
1,26,18,0.097841,-110.690000
1,26,28,0.517437,-111.430000
1,26,38,0.932032,-105.290000
1,26,49,0.468635,-108.090000
1,27,0,0.127245,-109.360000
1,27,10,0.787854,-107.940000
1,27,21,0.421463,-112.030000
1,27,32,0.071071,-113.340000
1,27,42,0.713680,-108.170000
1,27,53,0.366290,-104.400000
1,28,4,0.009898,-109.110000
1,28,14,0.660507,-108.220000
1,28,25,0.351119,-108.710000
1,28,36,0.045731,-103.060000
1,28,46,0.736342,-106.820000
1,28,57,0.433954,-107.220000
1,29,8,0.091563,-110.450000
1,29,18,0.751173,-106.030000
1,29,29,0.397782,-104.230000
1,29,40,0.040391,-105.660000
1,29,50,0.679999,-112.510000
1,30,1,0.370611,-106.220000
1,30,12,0.585253,-106.940000
1,30,23,0.289865,-110.610000
1,30,33,0.990477,-109.420000
1,30,44,0.644086,-111.700000
1,30,55,0.315697,-106.050000
1,31,5,0.938304,-107.390000
1,31,16,0.638916,-109.390000
1,31,27,0.306526,-108.220000
1,31,37,0.862130,-108.860000
1,31,48,0.468737,-108.750000
1,31,59,0.099345,-111.960000
1,32,9,0.715952,-109.630000
1,32,20,0.346560,-108.140000
1,32,30,0.991169,-109.290000
1,32,41,0.635777,-107.780000
1,32,52,0.231384,-107.670000
1,33,2,0.856991,-108.850000
1,33,13,0.495600,-108.980000
1,33,24,0.153210,-107.180000
1,33,34,0.808819,-110.000000
1,33,45,0.438427,-113.130000
1,33,56,0.059034,-108.670000
1,34,6,0.700643,-109.440000
1,34,17,0.327251,-106.440000
1,34,27,0.935858,-111.190000
1,34,38,0.704473,-111.400000
1,34,49,0.359083,-104.870000
1,35,0,0.013693,-109.300000
1,35,10,0.664301,-109.280000
1,35,21,0.308910,-110.100000
1,35,31,0.949519,-105.570000
1,35,42,0.593128,-108.460000
1,35,53,0.236737,-108.650000
1,36,3,0.888346,-109.330000
1,36,14,0.545955,-108.990000
1,36,25,0.206565,-108.660000
1,36,35,0.785171,-110.350000
1,36,46,0.650792,-107.060000
1,36,57,0.299401,-107.180000
1,37,7,0.946010,-110.000000
1,37,18,0.591619,-107.590000
1,37,29,0.228227,-107.270000
1,37,39,0.798832,-103.590000
1,37,50,0.447441,-107.530000
1,38,1,0.085049,-108.500000
1,38,11,0.737659,-106.700000
1,38,22,0.391268,-109.110000
1,38,33,0.054878,-109.410000
1,38,43,0.690486,-109.060000
1,38,54,0.332094,-106.060000
1,39,4,0.969703,-110.090000
1,39,15,0.606311,-111.900000
1,39,26,0.239920,-111.170000
1,39,36,0.875528,-111.540000
1,39,47,0.526138,-106.030000
1,39,58,0.165746,-107.180000
1,40,9,0.029367,-109.270000
1,40,20,0.549026,-103.220000
1,40,31,0.196635,-110.320000
1,40,41,0.868246,-107.310000
1,40,52,0.518855,-108.230000
1,41,3,0.173464,-108.110000
1,41,13,0.908078,-108.850000
1,41,24,0.560687,-109.650000
1,41,35,0.252299,-111.890000
1,41,45,0.926909,-108.210000
1,41,56,0.600520,-109.700000
1,42,7,0.249129,-105.260000
1,42,17,0.919739,-110.970000
1,42,28,0.578349,-109.090000
1,42,39,0.178955,-107.140000
1,42,49,0.762561,-105.550000
1,43,0,0.442171,-105.840000
1,43,11,0.109782,-111.410000
1,43,22,0.287421,-108.000000
1,43,32,0.957031,-109.340000
1,43,43,0.603640,-110.000000
1,43,54,0.247249,-109.910000
1,44,4,0.926860,-108.210000
1,44,15,0.586470,-108.780000
1,44,26,0.238079,-108.220000
1,44,36,0.901689,-107.850000
1,44,47,0.576299,-106.780000
1,44,58,0.242909,-106.790000
1,45,8,0.901518,-106.780000
1,45,19,0.560128,-110.940000
1,45,30,0.362746,-108.690000
1,45,41,0.397377,-105.460000
1,45,52,0.054987,-107.800000
1,46,2,0.714597,-111.900000
1,46,13,0.383207,-106.780000
1,46,24,0.037816,-111.640000
1,46,34,0.652423,-113.030000
1,46,45,0.309033,-108.980000
1,46,55,0.957643,-108.650000
1,47,6,0.575250,-108.480000
1,47,17,0.190857,-107.100000
1,47,27,0.823465,-105.110000
1,47,38,0.442072,-109.650000
1,47,49,0.061679,-107.010000
1,47,59,0.717289,-107.590000
1,48,10,0.336896,-107.510000
1,48,20,0.956504,-106.540000
1,48,31,0.591112,-110.230000
1,48,42,0.222720,-104.110000
1,48,53,0.267352,-103.900000
1,49,3,0.898960,-111.030000
1,49,14,0.569571,-109.710000
1,49,25,0.201179,-110.450000
1,49,35,0.825786,-107.850000
1,49,46,0.499397,-108.190000
1,49,57,0.196008,-112.070000
1,50,7,0.830617,-104.690000
1,50,18,0.491226,-106.310000
1,50,29,0.164837,-110.870000
1,50,39,0.831447,-106.610000
1,50,50,0.433053,-111.620000
1,51,1,0.038660,-111.390000
1,51,11,0.716270,-105.140000
1,51,22,0.396882,-110.430000
1,51,33,0.070492,-108.920000
1,51,43,0.695100,-108.930000
1,51,54,0.338709,-107.670000
1,52,5,0.004318,-108.310000
1,52,15,0.665928,-107.660000
1,52,26,0.294536,-108.170000
1,52,36,0.953146,-110.250000
1,52,47,0.591754,-106.050000
1,52,58,0.266365,-108.310000
1,53,8,0.938975,-106.960000
1,53,19,0.571583,-104.800000
1,53,30,0.206192,-104.110000
1,53,40,0.872802,-108.250000
1,53,51,0.469408,-109.310000
1,54,2,0.587044,-108.120000
1,54,13,0.247653,-108.590000
1,54,24,0.161278,-108.190000
1,54,34,0.827888,-111.270000
1,54,45,0.494498,-109.410000
1,54,56,0.160108,-107.240000
1,55,6,0.815718,-107.880000
1,55,17,0.503329,-108.500000
1,55,28,0.301946,-112.230000
1,55,38,0.945555,-113.480000
1,55,49,0.607165,-112.800000
1,56,0,0.267775,-108.430000
1,56,10,0.913384,-108.500000
1,56,21,0.555992,-109.500000
1,56,32,0.103596,-108.470000
1,56,42,0.784206,-109.360000
1,56,53,0.469818,-106.660000
1,57,4,0.121427,-110.590000
1,57,14,0.770036,-105.430000
1,57,25,0.451647,-107.030000
1,57,36,0.081255,-109.340000
1,57,46,0.911874,-106.230000
1,57,57,0.570484,-108.660000
1,58,8,0.233094,-108.150000
1,58,18,0.882703,-106.510000
1,58,29,0.542313,-105.480000
1,58,40,0.190922,-111.640000
1,58,50,0.925536,-109.670000
1,59,1,0.582146,-106.940000
1,59,12,0.223754,-108.570000
1,59,22,0.857362,-108.570000
1,59,33,0.519972,-111.610000
1,59,44,0.167581,-109.050000
1,59,55,0.185211,-109.860000
2,0,6,0.470857,-109.760000
2,0,17,0.136467,-104.830000
2,0,27,0.768075,-110.540000
2,0,38,0.427685,-107.690000
2,0,49,0.083294,-109.680000
2,0,59,0.891912,-107.410000
2,1,10,0.524521,-106.620000
2,1,21,0.166129,-106.410000
2,1,31,0.704732,-109.440000
2,1,42,0.304338,-109.720000
2,1,52,0.950947,-106.280000
2,2,3,0.870572,-110.720000
2,2,14,0.547183,-109.430000
2,2,25,0.227794,-110.200000
2,2,35,0.899403,-109.590000
2,2,46,0.570014,-109.920000
2,2,57,0.220623,-110.740000
2,3,7,0.891233,-111.370000
2,3,18,0.542842,-109.370000
2,3,29,0.224453,-107.600000
2,3,39,0.902064,-109.130000
2,3,50,0.538673,-106.660000
2,4,1,0.201283,-109.750000
2,4,11,0.867893,-108.020000
2,4,22,0.543503,-109.510000
2,4,33,0.178112,-108.720000
2,4,43,0.845722,-110.690000
2,4,54,0.512332,-111.990000
2,5,5,0.112938,-106.760000
2,5,15,0.689543,-107.730000
2,5,26,0.356153,-109.630000
2,5,36,0.997762,-108.540000
2,5,47,0.679373,-108.270000
2,5,58,0.343982,-108.520000
2,6,8,0.979591,-110.250000
2,6,19,0.641201,-108.970000
2,6,30,0.273809,-109.980000
2,6,40,0.945419,-109.500000
2,6,51,0.588028,-109.330000
2,7,2,0.246638,-109.540000
2,7,12,0.875246,-108.640000
2,7,23,0.536856,-110.180000
2,7,34,0.143462,-110.760000
2,7,44,0.812072,-106.420000
2,7,55,0.479682,-107.500000
2,8,6,0.138292,-110.120000
2,8,16,0.779901,-110.100000
2,8,30,0.125664,-109.250000
2,8,41,0.877336,-109.970000
2,8,52,0.493944,-105.780000
2,9,3,0.148553,-109.570000
2,9,13,0.791162,-110.340000
2,9,24,0.438771,-107.620000
2,9,35,0.097381,-110.130000
2,9,45,0.852995,-109.040000
2,9,56,0.525607,-108.090000
2,10,7,0.239219,-111.840000
2,10,17,0.876827,-107.530000
2,10,28,0.527437,-111.030000
2,10,39,0.168045,-105.190000
2,10,49,0.812654,-109.590000
2,11,0,0.473264,-110.150000
2,11,10,0.997866,-104.960000
2,11,21,0.601472,-109.140000
2,11,32,0.253082,-109.380000
2,11,42,0.884690,-108.910000
2,11,53,0.537298,-106.340000
2,12,4,0.302915,-106.830000
2,12,14,0.957524,-110.570000
2,12,25,0.606133,-109.510000
2,12,36,0.293744,-110.180000
2,12,46,0.948354,-105.370000
2,12,57,0.621964,-105.640000
2,13,8,0.324576,-109.800000
2,13,18,0.977186,-108.630000
2,13,29,0.617795,-107.940000
2,13,40,0.265403,-111.940000
2,13,50,0.905012,-108.950000
2,14,1,0.590623,-108.720000
2,14,12,0.777262,-105.510000
2,14,23,0.421872,-111.560000
2,14,34,0.058480,-106.410000
2,14,44,0.699089,-106.790000
2,14,55,0.350698,-110.590000
2,15,5,0.984305,-109.380000
2,15,16,0.729921,-105.900000
2,15,27,0.389530,-108.890000
2,15,38,0.030139,-107.170000
2,15,48,0.675748,-108.850000
2,15,59,0.318357,-108.810000
2,16,9,0.952965,-110.660000
2,16,20,0.594573,-108.150000
2,16,31,0.244183,-109.170000
2,16,41,0.899792,-107.670000
2,16,52,0.538401,-105.750000
2,17,3,0.174009,-109.310000
2,17,13,0.752614,-105.380000
2,17,24,0.388222,-110.340000
2,17,35,0.013830,-108.610000
2,17,45,0.623437,-107.750000
2,17,56,0.272046,-108.320000
2,18,6,0.947657,-107.440000
2,18,17,0.586265,-107.060000
2,18,28,0.222874,-110.030000
2,18,38,0.859482,-112.380000
2,18,49,0.510091,-109.100000
2,19,0,0.159700,-106.730000
2,19,10,0.792308,-109.940000
2,19,21,0.442918,-108.240000
2,19,32,0.063525,-103.910000
2,19,42,0.725134,-107.840000
2,19,53,0.206734,-109.060000
2,20,3,0.808341,-105.970000
2,20,14,0.459949,-105.970000
2,20,25,0.097558,-112.310000
2,20,35,0.747167,-109.780000
2,20,46,0.507783,-107.670000
2,20,57,0.155392,-110.890000
2,21,7,0.789000,-108.040000
2,21,18,0.455610,-112.190000
2,21,29,0.107219,-106.620000
2,21,39,0.749828,-110.070000
2,21,50,0.397437,-107.320000
2,22,1,0.044046,-109.390000
2,22,11,0.689655,-105.220000
2,22,22,0.337264,-108.860000
2,22,32,0.994874,-110.470000
2,22,43,0.639482,-105.260000
2,22,54,0.334095,-108.990000
2,23,5,0.202716,-109.620000
2,23,15,0.883327,-107.080000
2,23,26,0.551937,-106.300000
2,23,37,0.212546,-109.340000
2,23,47,0.867156,-111.240000
2,23,58,0.564768,-107.800000
