hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-117.633314
4,0,2,0.000000,-120.755006
4,0,4,0.000000,-118.453392
4,0,6,0.000000,-117.415439
4,0,8,0.000000,-120.325356
4,0,10,0.000000,-120.232460
4,0,12,0.000000,-118.791682
4,0,14,0.000000,-121.246961
4,0,16,0.000000,-120.570211
4,0,18,0.000000,-121.702642
4,0,20,0.000000,-119.841273
4,0,22,0.000000,-119.169444
4,0,24,0.000000,-117.847576
4,0,26,0.000000,-119.279483
4,0,28,0.000000,-120.394370
4,0,30,0.000000,-117.816319
4,0,32,0.000000,-122.557904
4,0,34,0.000000,-117.428626
4,0,36,0.000000,-119.277978
4,0,38,0.000000,-119.049106
4,0,40,0.000000,-119.279333
4,0,42,0.000000,-121.679458
4,0,44,0.000000,-119.260190
4,0,46,0.000000,-118.509671
4,0,48,0.000000,-119.676869
4,0,50,0.000000,-118.355940
4,0,52,0.000000,-118.415176
4,0,54,0.000000,-121.019391
4,0,56,0.000000,-119.897330
4,0,58,0.000000,-122.188883
4,1,0,0.000000,-122.821620
4,1,2,0.000000,-118.538647
4,1,4,0.000000,-122.418784
4,1,6,0.000000,-118.987871
4,1,8,0.000000,-118.213570
4,1,10,0.000000,-116.748085
4,1,12,0.000000,-119.565465
4,1,14,0.000000,-120.415206
4,1,16,0.000000,-120.625941
4,1,18,0.000000,-118.991034
4,1,20,0.000000,-119.233520
4,1,22,0.000000,-120.404244
4,1,24,0.000000,-120.823668
4,1,26,0.000000,-118.695230
4,1,28,0.000000,-120.661286
4,1,30,0.000000,-118.539454
4,1,32,0.000000,-120.370882
4,1,34,0.000000,-119.719453
4,1,36,0.000000,-121.905695
4,1,38,0.000000,-119.906206
4,1,40,0.000000,-119.329437
4,1,42,0.000000,-118.865313
4,1,44,0.000000,-122.435972
4,1,46,0.000000,-118.720118
4,1,48,0.000000,-120.087651
4,1,50,0.000000,-118.703984
4,1,52,0.000000,-120.185215
4,1,54,0.000000,-122.784402
4,1,56,0.000000,-121.227577
4,1,58,0.000000,-121.194218
4,2,0,0.000000,-120.620469
4,2,2,0.000000,-120.038107
4,2,4,0.000000,-120.074691
4,2,6,0.000000,-118.861915
4,2,8,0.000000,-119.362217
4,2,10,0.000000,-119.731961
4,2,12,0.000000,-117.867796
4,2,14,0.000000,-119.647087
4,2,16,0.000000,-117.832735
4,2,18,0.000000,-122.137700
4,2,20,0.000000,-121.573678
4,2,22,0.000000,-120.115610
4,2,24,0.000000,-120.203160
4,2,26,0.000000,-120.436189
4,2,28,0.000000,-119.811900
4,2,30,0.000000,-121.544484
4,2,32,0.000000,-121.511293
4,2,34,0.000000,-120.380786
4,2,36,0.000000,-119.380757
4,2,38,0.000000,-123.129342
4,2,40,0.000000,-120.298386
4,2,42,0.000000,-119.615745
4,2,44,0.000000,-119.891600
4,2,46,0.000000,-120.345293
4,2,48,0.000000,-119.745529
4,2,50,0.000000,-119.335890
4,2,52,0.000000,-120.485703
4,2,54,0.000000,-120.210877
4,2,56,0.000000,-117.609151
4,2,58,0.000000,-120.402737
4,3,0,0.000000,-120.718360
4,3,2,0.000000,-122.170608
4,3,4,0.000000,-122.298588
4,3,6,0.000000,-120.564271
4,3,8,0.000000,-120.016400
4,3,10,0.000000,-121.245200
4,3,12,0.000000,-118.709082
4,3,14,0.000000,-120.438363
4,3,16,0.000000,-120.624729
4,3,18,0.000000,-119.543723
4,3,20,0.000000,-119.675904
4,3,22,0.000000,-120.389932
4,3,24,0.000000,-120.096661
4,3,26,0.000000,-120.141205
4,3,28,0.000000,-119.368195
4,3,30,0.000000,-120.772265
4,3,32,0.000000,-120.030115
4,3,34,0.000000,-122.050314
4,3,36,0.000000,-121.209828
4,3,38,0.000000,-120.319433
4,3,40,0.000000,-118.641360
4,3,42,0.000000,-118.898912
4,3,44,0.000000,-120.467519
4,3,46,0.000000,-122.157069
4,3,48,0.000000,-119.178544
4,3,50,0.000000,-121.588560
4,3,52,0.000000,-119.034889
4,3,54,0.000000,-119.690699
4,3,56,0.000000,-120.614429
4,3,58,0.000000,-119.717315
4,4,0,0.000000,-118.648895
4,4,2,0.000000,-120.729431
4,4,4,0.000000,-122.737125
4,4,6,0.000000,-119.008459
4,4,8,0.000000,-120.083779
4,4,10,0.000000,-120.034830
4,4,12,0.000000,-120.027676
4,4,14,0.000000,-121.497479
4,4,16,0.000000,-120.861331
4,4,18,0.000000,-119.909397
4,4,20,0.000000,-116.666889
4,4,22,0.000000,-120.276161
4,4,24,0.000000,-121.907870
4,4,26,0.000000,-117.731224
4,4,28,0.000000,-123.199164
4,4,30,0.000000,-120.187115
4,4,32,0.000000,-120.699926
4,4,34,0.000000,-120.891923
4,4,36,0.000000,-121.473894
4,4,38,0.000000,-120.551946
4,4,40,0.000000,-121.630123
4,4,42,0.000000,-121.236736
4,4,44,0.000000,-120.689890
4,4,46,0.000000,-121.523024
4,4,48,0.000000,-121.972149
4,4,50,0.000000,-118.259882
4,4,52,0.000000,-118.516942
4,4,54,0.000000,-119.050426
4,4,56,0.000000,-121.390918
4,4,58,0.000000,-119.665155
4,5,0,0.000000,-120.725436
4,5,2,0.000000,-118.267642
4,5,4,0.000000,-120.065313
4,5,6,0.000000,-119.645498
4,5,8,0.000000,-121.911961
4,5,10,0.000000,-121.998463
4,5,12,0.000000,-119.348114
4,5,14,0.000000,-116.413524
4,5,16,0.000000,-121.828575
4,5,18,0.000000,-120.065909
4,5,20,0.000000,-120.366258
4,5,22,0.000000,-118.766822
4,5,24,0.000000,-120.127932
4,5,26,0.000000,-118.621129
4,5,28,0.000000,-121.335229
4,5,30,0.000000,-121.616606
4,5,32,0.000000,-118.715691
4,5,34,0.000000,-121.293501
4,5,36,0.000000,-118.989484
4,5,38,0.000000,-118.335204
4,5,40,0.000000,-120.156061
4,5,42,0.000000,-119.734809
4,5,44,0.000000,-121.995932
4,5,46,0.000000,-121.085141
4,5,48,0.000000,-121.036234
4,5,50,0.000000,-118.597528
4,5,52,0.000000,-120.412743
4,5,54,0.000000,-120.354373
4,5,56,0.000000,-120.697420
4,5,58,0.000000,-115.893444
4,6,0,0.000000,-119.198475
4,6,2,0.000000,-120.432290
4,6,4,0.000000,-121.230623
4,6,6,0.000000,-120.655248
4,6,8,0.000000,-121.564928
4,6,10,0.000000,-118.089951
4,6,12,0.000000,-117.611215
4,6,14,0.000000,-122.279028
4,6,16,0.000000,-120.679647
4,6,18,0.000000,-121.859342
4,6,20,0.000000,-120.359591
4,6,22,0.000000,-121.307895
4,6,24,0.000000,-120.496941
4,6,26,0.000000,-119.596690
4,6,28,0.000000,-121.147309
4,6,30,0.000000,-120.383326
4,6,32,0.000000,-121.034464
4,6,34,0.000000,-118.863101
4,6,36,0.000000,-122.149715
4,6,38,0.000000,-121.089390
4,6,40,0.000000,-119.050500
4,6,42,0.000000,-122.185705
4,6,44,0.000000,-121.100616
4,6,46,0.000000,-123.729967
4,6,48,0.000000,-119.117082
4,6,50,0.000000,-120.126735
4,6,52,0.000000,-121.367748
4,6,54,0.000000,-119.490579
4,6,56,0.000000,-120.390784
4,6,58,0.000000,-119.875686
4,7,0,0.000000,-119.096441
4,7,2,0.000000,-118.948278
4,7,4,0.000000,-120.092562
4,7,6,0.000000,-119.549222
4,7,8,0.000000,-118.939037
4,7,10,0.000000,-119.556502
4,7,12,0.000000,-121.772226
4,7,14,0.000000,-120.724278
4,7,16,0.000000,-119.264890
4,7,18,0.000000,-118.983509
4,7,20,0.000000,-120.679781
4,7,22,0.000000,-119.643631
4,7,24,0.000000,-118.526075
4,7,26,0.000000,-119.486285
4,7,28,0.000000,-122.276463
4,7,30,0.000000,-120.488254
4,7,32,0.000000,-120.170919
4,7,34,0.000000,-121.726339
4,7,36,0.000000,-121.947770
4,7,38,0.000000,-120.535113
4,7,40,0.000000,-121.206363
4,7,42,0.000000,-120.238824
4,7,44,0.000000,-121.031767
4,7,46,0.000000,-120.685887
4,7,48,0.000000,-122.283399
4,7,50,0.000000,-118.985398
4,7,52,0.000000,-123.199130
4,7,54,0.000000,-120.831340
4,7,56,0.000000,-118.470798
4,7,58,0.000000,-120.434988
4,8,0,0.000000,-119.738476
4,8,2,0.000000,-119.385342
4,8,4,0.000000,-120.324194
4,8,6,0.000000,-120.436930
4,8,8,0.000000,-117.345617
4,8,10,0.000000,-119.975666
4,8,12,0.000000,-120.652637
4,8,14,0.000000,-122.189491
4,8,16,0.000000,-119.285179
4,8,18,0.000000,-121.433937
4,8,20,0.000000,-120.369202
4,8,22,0.000000,-120.601385
4,8,24,0.000000,-122.261416
4,8,26,0.000000,-120.461282
4,8,28,0.000000,-122.773792
4,8,30,0.000000,-119.415339
4,8,32,0.000000,-120.159974
4,8,34,0.000000,-120.598145
4,8,36,0.000000,-120.642709
4,8,38,0.000000,-119.468597
4,8,40,0.000000,-119.643067
4,8,42,0.000000,-119.554135
4,8,44,0.000000,-119.645898
4,8,46,0.000000,-121.570715
4,8,48,0.000000,-121.183874
4,8,50,0.000000,-121.409198
4,8,52,0.000000,-120.539781
4,8,54,0.000000,-119.939650
4,8,56,0.000000,-121.026180
4,8,58,0.000000,-119.295955
4,9,0,0.000000,-120.345026
4,9,2,0.000000,-120.202222
4,9,4,0.000000,-119.046784
4,9,6,0.000000,-120.333731
4,9,8,0.000000,-118.626227
4,9,10,0.000000,-119.348479
4,9,12,0.000000,-116.888845
4,9,14,0.000000,-119.393365
4,9,16,0.000000,-121.486659
4,9,18,0.000000,-120.870708
4,9,20,0.000000,-119.091901
4,9,22,0.000000,-118.319770
4,9,24,0.000000,-117.264425
4,9,26,0.000000,-121.064443
4,9,28,0.000000,-119.858582
4,9,30,0.000000,-121.359356
4,9,32,0.000000,-119.351917
4,9,34,0.000000,-120.598802
4,9,36,0.000000,-117.672426
4,9,38,0.000000,-122.107468
4,9,40,0.000000,-120.485494
4,9,42,0.000000,-119.230472
4,9,44,0.000000,-119.359334
4,9,46,0.000000,-119.948292
4,9,48,0.000000,-120.980475
4,9,50,0.000000,-119.486655
4,9,52,0.000000,-122.711827
4,9,54,0.000000,-121.259290
4,9,56,0.000000,-119.721991
4,9,58,0.000000,-118.069405
4,10,0,0.000000,-119.603606
4,10,2,0.000000,-119.741787
4,10,4,0.000000,-119.581884
4,10,6,0.000000,-120.172789
4,10,8,0.000000,-118.334609
4,10,10,0.000000,-121.316826
4,10,12,0.000000,-119.678890
4,10,14,0.000000,-120.516944
4,10,16,0.000000,-122.756351
4,10,18,0.000000,-118.840709
4,10,20,0.000000,-120.688113
4,10,22,0.000000,-119.850515
4,10,24,0.000000,-118.998146
4,10,26,0.000000,-118.301703
4,10,28,0.000000,-121.952637
4,10,30,0.000000,-119.420310
4,10,32,0.000000,-120.009882
4,10,34,0.000000,-120.071672
4,10,36,0.000000,-117.644381
4,10,38,0.000000,-122.785511
4,10,40,0.000000,-118.945276
4,10,42,0.000000,-121.849498
4,10,44,0.000000,-118.618663
4,10,46,0.000000,-120.470185
4,10,48,0.000000,-119.972705
4,10,50,0.000000,-117.000355
4,10,52,0.000000,-122.307985
4,10,54,0.000000,-116.676112
4,10,56,0.000000,-117.266821
4,10,58,0.000000,-119.005488
4,11,0,0.000000,-122.270190
4,11,2,0.000000,-119.520520
4,11,4,0.000000,-116.715794
4,11,6,0.000000,-120.981146
4,11,8,0.000000,-119.458514
4,11,10,0.000000,-119.176536
4,11,12,0.000000,-121.891493
4,11,14,0.000000,-119.601886
4,11,16,0.000000,-122.940760
4,11,18,0.000000,-120.361178
4,11,20,0.000000,-117.424742
4,11,22,0.000000,-118.511668
4,11,24,0.000000,-120.922510
4,11,26,0.000000,-120.778761
4,11,28,0.000000,-118.482544
4,11,30,0.000000,-120.209948
4,11,32,0.000000,-118.546343
4,11,34,0.000000,-120.530048
4,11,36,0.000000,-121.074480
4,11,38,0.000000,-119.352483
4,11,40,0.000000,-122.375328
4,11,42,0.000000,-123.382568
4,11,44,0.000000,-120.600867
4,11,46,0.000000,-121.142587
4,11,48,0.000000,-116.621302
4,11,50,0.000000,-122.180543
4,11,52,0.000000,-121.435677
4,11,54,0.000000,-116.397057
4,11,56,0.000000,-119.495762
4,11,58,0.000000,-120.036499
4,12,0,0.000000,-119.557992
4,12,2,0.000000,-119.039721
4,12,4,0.000000,-121.523258
4,12,6,0.000000,-119.289071
4,12,8,0.000000,-119.684663
4,12,10,0.000000,-118.955472
4,12,12,0.000000,-119.253294
4,12,14,0.000000,-123.322773
4,12,16,0.000000,-119.326075
4,12,18,0.000000,-120.650141
4,12,20,0.000000,-119.931843
4,12,22,0.000000,-120.005217
4,12,24,0.000000,-120.708461
4,12,26,0.000000,-120.865160
4,12,28,0.000000,-120.611031
4,12,30,0.000000,-122.277944
4,12,32,0.000000,-119.699603
4,12,34,0.000000,-121.439719
4,12,36,0.000000,-120.301036
4,12,38,0.000000,-120.130945
4,12,40,0.000000,-119.740766
4,12,42,0.000000,-119.932865
4,12,44,0.000000,-118.669967
4,12,46,0.000000,-119.508798
4,12,48,0.000000,-121.515822
4,12,50,0.000000,-116.466472
4,12,52,0.000000,-120.430157
4,12,54,0.000000,-121.614420
4,12,56,0.000000,-118.253383
4,12,58,0.000000,-117.488470
4,13,0,0.000000,-119.340057
4,13,2,0.000000,-120.093501
4,13,4,0.000000,-120.758028
4,13,6,0.000000,-119.238587
4,13,8,0.000000,-121.002298
4,13,10,0.000000,-118.355743
4,13,12,0.000000,-122.278357
4,13,14,0.000000,-122.012136
4,13,16,0.000000,-120.383683
4,13,18,0.000000,-119.588420
4,13,20,0.000000,-121.107845
4,13,22,0.000000,-118.148419
4,13,24,0.000000,-119.765076
4,13,26,0.000000,-121.747370
4,13,28,0.000000,-119.379283
4,13,30,0.000000,-121.021602
4,13,32,0.000000,-119.592911
4,13,34,0.000000,-120.972365
4,13,36,0.000000,-119.542462
4,13,38,0.000000,-119.854252
4,13,40,0.000000,-121.645388
4,13,42,0.000000,-119.041130
4,13,44,0.000000,-121.452511
4,13,46,0.000000,-120.884841
4,13,48,0.000000,-119.748101
4,13,50,0.000000,-122.116574
4,13,52,0.000000,-120.728223
4,13,54,0.000000,-122.264385
4,13,56,0.000000,-123.752467
4,13,58,0.000000,-119.966218
4,14,0,0.000000,-122.091485
4,14,2,0.000000,-116.622676
4,14,4,0.000000,-121.454113
4,14,6,0.000000,-119.690780
4,14,8,0.000000,-118.123354
4,14,10,0.000000,-121.042797
4,14,12,0.000000,-121.045185
4,14,14,0.000000,-116.856925
4,14,16,0.000000,-118.790959
4,14,18,0.000000,-119.954778
4,14,20,0.000000,-118.467141
4,14,22,0.000000,-119.956893
4,14,24,0.000000,-119.459695
4,14,26,0.000000,-116.929648
4,14,28,0.000000,-120.455468
4,14,30,0.000000,-120.793080
4,14,32,0.000000,-121.225608
4,14,34,0.000000,-118.596803
4,14,36,0.000000,-120.399866
4,14,38,0.000000,-118.987045
4,14,40,0.000000,-118.039946
4,14,42,0.000000,-119.868613
4,14,44,0.000000,-122.513863
4,14,46,0.000000,-117.691025
4,14,48,0.000000,-121.722744
4,14,50,0.000000,-118.108070
4,14,52,0.000000,-120.550868
4,14,54,0.000000,-120.282610
4,14,56,0.000000,-121.066899
4,14,58,0.000000,-118.437371
4,15,0,0.000000,-120.094790
4,15,2,0.000000,-118.826479
4,15,4,0.000000,-117.963171
4,15,6,0.000000,-117.677638
4,15,8,0.000000,-117.659657
4,15,10,0.000000,-119.372747
4,15,12,0.000000,-121.875513
4,15,14,0.000000,-118.560452
4,15,16,0.000000,-119.653392
4,15,18,0.000000,-119.518867
4,15,20,0.000000,-119.520818
4,15,22,0.000000,-119.236457
4,15,24,0.000000,-119.822342
4,15,26,0.000000,-120.272840
4,15,28,0.000000,-118.106577
4,15,30,0.000000,-119.749687
4,15,32,0.000000,-119.451806
4,15,34,0.000000,-120.540911
4,15,36,0.000000,-120.239138
4,15,38,0.000000,-119.841177
4,15,40,0.000000,-120.918698
4,15,42,0.000000,-120.683962
4,15,44,0.000000,-120.059426
4,15,46,0.000000,-120.026416
4,15,48,0.000000,-120.541192
4,15,50,0.000000,-121.578421
4,15,52,0.000000,-119.965709
4,15,54,0.000000,-121.036620
4,15,56,0.000000,-119.368558
4,15,58,0.000000,-119.428137
4,16,0,0.000000,-121.471256
4,16,2,0.000000,-121.434463
4,16,4,0.000000,-120.824882
4,16,6,0.000000,-121.955915
4,16,8,0.000000,-117.095857
4,16,10,0.000000,-120.668001
4,16,12,0.000000,-121.590518
4,16,14,0.000000,-119.421403
4,16,16,0.000000,-121.801077
4,16,18,0.000000,-117.654942
4,16,20,0.000000,-120.891353
4,16,22,0.000000,-122.607787
4,16,24,0.000000,-120.160955
4,16,26,0.000000,-120.847065
4,16,28,0.000000,-120.487775
4,16,30,0.000000,-121.081894
4,16,32,0.000000,-117.862199
4,16,34,0.000000,-120.955844
4,16,36,0.000000,-120.539270
4,16,38,0.000000,-120.592123
4,16,40,0.000000,-120.504766
4,16,42,0.000000,-117.845842
4,16,44,0.000000,-118.164834
4,16,46,0.000000,-118.906099
4,16,48,0.000000,-122.925765
4,16,50,0.000000,-120.085169
4,16,52,0.000000,-120.990765
4,16,54,0.000000,-120.510414
4,16,56,0.000000,-119.118800
4,16,58,0.000000,-118.943177
4,17,0,0.000000,-120.961356
4,17,2,0.000000,-119.093511
4,17,4,0.000000,-119.902481
4,17,6,0.000000,-121.237357
4,17,8,0.000000,-121.458346
4,17,10,0.000000,-120.852974
4,17,12,0.000000,-119.538951
4,17,14,0.000000,-121.065581
4,17,16,0.000000,-119.655027
4,17,18,0.000000,-120.286106
4,17,20,0.000000,-119.310438
4,17,22,0.000000,-121.976402
4,17,24,0.000000,-119.554354
4,17,26,0.000000,-117.908350
4,17,28,0.000000,-120.087968
4,17,30,0.000000,-119.537348
4,17,32,0.000000,-121.117093
4,17,34,0.000000,-120.660662
4,17,36,0.000000,-119.862979
4,17,38,0.000000,-119.894812
4,17,40,0.000000,-118.487307
4,17,42,0.000000,-120.218565
4,17,44,0.000000,-122.724725
4,17,46,0.000000,-120.568755
4,17,48,0.000000,-121.427274
4,17,50,0.000000,-122.244759
4,17,52,0.000000,-120.750540
4,17,54,0.000000,-120.796265
4,17,56,0.000000,-118.633087
4,17,58,0.000000,-122.311024
4,18,0,0.000000,-121.122173
4,18,2,0.000000,-120.460831
4,18,4,0.000000,-122.189459
4,18,6,0.000000,-119.389026
4,18,8,0.000000,-119.265564
4,18,10,0.000000,-119.301245
4,18,12,0.000000,-121.745544
4,18,14,0.000000,-118.850468
4,18,16,0.000000,-118.738216
4,18,18,0.000000,-119.943466
4,18,20,0.000000,-120.320674
4,18,22,0.000000,-120.002041
4,18,24,0.000000,-119.772899
4,18,26,0.000000,-122.080150
4,18,28,0.000000,-118.877199
4,18,30,0.000000,-118.715287
4,18,32,0.000000,-121.970804
4,18,34,0.000000,-119.707064
4,18,36,0.000000,-120.921249
4,18,38,0.000000,-118.532750
4,18,40,0.000000,-119.086876
4,18,42,0.000000,-118.516615
4,18,44,0.000000,-119.399266
4,18,46,0.000000,-118.504417
4,18,48,0.000000,-120.023730
4,18,50,0.000000,-120.064221
4,18,52,0.000000,-119.175384
4,18,54,0.000000,-119.988648
4,18,56,0.000000,-121.068498
4,18,58,0.000000,-120.960508
4,19,0,0.000000,-121.718059
4,19,2,0.000000,-122.618992
4,19,4,0.000000,-121.353050
4,19,6,0.000000,-120.175940
4,19,8,0.000000,-120.430801
4,19,10,0.000000,-116.641434
4,19,12,0.000000,-118.971328
4,19,14,0.000000,-121.414182
4,19,16,0.000000,-120.822281
4,19,18,0.000000,-119.173383
4,19,20,0.000000,-119.826025
4,19,22,0.000000,-121.478623
4,19,24,0.000000,-120.215126
4,19,26,0.000000,-121.461767
4,19,28,0.000000,-119.024364
4,19,30,0.000000,-121.260100
4,19,32,0.000000,-120.250893
4,19,34,0.000000,-120.072848
4,19,36,0.000000,-117.114252
4,19,38,0.000000,-121.717133
4,19,40,0.000000,-117.899748
4,19,42,0.000000,-119.079198
4,19,44,0.000000,-120.371488
4,19,46,0.000000,-121.560636
4,19,48,0.000000,-121.145021
4,19,50,0.000000,-119.355311
4,19,52,0.000000,-121.139963
4,19,54,0.000000,-118.120077
4,19,56,0.000000,-123.076033
4,19,58,0.000000,-117.583314
4,20,0,0.000000,-118.527368
4,20,2,0.000000,-122.682646
4,20,4,0.000000,-121.273389
4,20,6,0.000000,-118.986535
4,20,8,0.000000,-121.520816
4,20,10,0.000000,-120.678391
4,20,12,0.000000,-120.802143
4,20,14,0.000000,-120.473811
4,20,16,0.000000,-118.895126
4,20,18,0.000000,-122.502669
4,20,20,0.000000,-117.606921
4,20,22,0.000000,-121.703793
4,20,24,0.000000,-119.856435
4,20,26,0.000000,-118.333817
4,20,28,0.000000,-121.579902
4,20,30,0.000000,-120.708265
4,20,32,0.000000,-119.892328
4,20,34,0.000000,-118.737639
4,20,36,0.000000,-122.346511
4,20,38,0.000000,-121.310426
4,20,40,0.000000,-121.537415
4,20,42,0.000000,-120.869004
4,20,44,0.000000,-120.860733
4,20,46,0.000000,-121.132001
4,20,48,0.000000,-116.943361
4,20,50,0.000000,-120.322973
4,20,52,0.000000,-121.680619
4,20,54,0.000000,-121.627403
4,20,56,0.000000,-119.807490
4,20,58,0.000000,-121.286713
4,21,0,0.000000,-120.657149
4,21,2,0.000000,-120.912179
4,21,4,0.000000,-121.377351
4,21,6,0.000000,-117.969416
4,21,8,0.000000,-119.376145
4,21,10,0.000000,-120.833008
4,21,12,0.000000,-119.648038
4,21,14,0.000000,-120.143049
4,21,16,0.000000,-119.102550
4,21,18,0.000000,-118.246632
4,21,20,0.000000,-120.906342
4,21,22,0.000000,-120.546176
4,21,24,0.000000,-119.559064
4,21,26,0.000000,-118.126604
4,21,28,0.000000,-120.871091
4,21,30,0.000000,-119.477932
4,21,32,0.000000,-120.748192
4,21,34,0.000000,-120.310558
4,21,36,0.000000,-122.386350
4,21,38,0.000000,-121.030610
4,21,40,0.000000,-122.151761
4,21,42,0.000000,-117.290030
4,21,44,0.000000,-119.453774
4,21,46,0.000000,-121.075088
4,21,48,0.000000,-120.158887
4,21,50,0.000000,-119.980871
4,21,52,0.000000,-121.358924
4,21,54,0.000000,-118.151143
4,21,56,0.000000,-120.713690
4,21,58,0.000000,-120.623921
4,22,0,0.000000,-121.739493
4,22,2,0.000000,-121.812392
4,22,4,0.000000,-118.886896
4,22,6,0.000000,-117.991064
4,22,8,0.000000,-120.597880
4,22,10,0.000000,-120.993391
4,22,12,0.000000,-121.316012
4,22,14,0.000000,-119.724311
4,22,16,0.000000,-120.720175
4,22,18,0.000000,-121.529361
4,22,20,0.000000,-118.721681
4,22,22,0.000000,-117.825351
4,22,24,0.000000,-119.027648
4,22,26,0.000000,-121.361994
4,22,28,0.000000,-122.149444
4,22,30,0.000000,-121.695990
4,22,32,0.000000,-120.109021
4,22,34,0.000000,-120.947124
4,22,36,0.000000,-120.734172
4,22,38,0.000000,-115.747870
4,22,40,0.000000,-119.711837
4,22,42,0.000000,-121.361921
4,22,44,0.000000,-119.036058
4,22,46,0.000000,-120.851660
4,22,48,0.000000,-121.664155
4,22,50,0.000000,-122.778642
4,22,52,0.000000,-120.460245
4,22,54,0.000000,-119.461644
4,22,56,0.000000,-119.286096
4,22,58,0.000000,-121.319442
4,23,0,0.000000,-120.962592
4,23,2,0.000000,-121.671494
4,23,4,0.000000,-119.174416
4,23,6,0.000000,-120.011984
4,23,8,0.000000,-120.743459
4,23,10,0.000000,-121.229046
4,23,12,0.000000,-119.383277
4,23,14,0.000000,-119.479113
4,23,16,0.000000,-118.424909
4,23,18,0.000000,-120.503864
4,23,20,0.000000,-119.475227
4,23,22,0.000000,-120.850450
4,23,24,0.000000,-121.638971
4,23,26,0.000000,-120.073185
4,23,28,0.000000,-120.701894
4,23,30,0.000000,-120.981357
4,23,32,0.000000,-118.888936
4,23,34,0.000000,-119.045829
4,23,36,0.000000,-120.905718
4,23,38,0.000000,-119.282041
4,23,40,0.000000,-119.014383
4,23,42,0.000000,-117.991350
4,23,44,0.000000,-121.128255
4,23,46,0.000000,-118.160729
4,23,48,0.000000,-117.662123
4,23,50,0.000000,-120.506215
4,23,52,0.000000,-120.481947
4,23,54,0.000000,-118.662473
4,23,56,0.000000,-119.534916
4,23,58,0.000000,-120.127371
4,24,0,0.000000,-120.115576
4,24,2,0.000000,-119.958866
4,24,4,0.000000,-118.214353
4,24,6,0.000000,-120.844600
4,24,8,0.000000,-119.315991
4,24,10,0.000000,-120.025990
4,24,12,0.000000,-121.395698
4,24,14,0.000000,-117.714303
4,24,16,0.000000,-120.873462
4,24,18,0.000000,-118.979264
4,24,20,0.000000,-119.404809
4,24,22,0.000000,-120.715617
4,24,24,0.000000,-120.410614
4,24,26,0.000000,-120.393470
4,24,28,0.000000,-122.360423
4,24,30,0.000000,-120.268849
4,24,32,0.000000,-118.665077
4,24,34,0.000000,-120.959777
4,24,36,0.000000,-120.455293
4,24,38,0.000000,-120.849370
4,24,40,0.000000,-120.802192
4,24,42,0.000000,-119.863209
4,24,44,0.000000,-118.034384
4,24,46,0.000000,-117.433221
4,24,48,0.000000,-119.653069
4,24,50,0.000000,-122.070083
4,24,52,0.000000,-120.814972
4,24,54,0.000000,-118.088076
4,24,56,0.000000,-119.916860
4,24,58,0.000000,-119.904022
4,25,0,0.000000,-121.567248
4,25,2,0.000000,-121.541982
4,25,4,0.000000,-121.432900
4,25,6,0.000000,-121.302017
4,25,8,0.000000,-119.530446
4,25,10,0.000000,-123.216672
4,25,12,0.000000,-120.253811
4,25,14,0.000000,-119.542363
4,25,16,0.000000,-118.593079
4,25,18,0.000000,-119.606666
4,25,20,0.000000,-117.008354
4,25,22,0.000000,-119.912059
4,25,24,0.000000,-121.243003
4,25,26,0.000000,-121.881454
4,25,28,0.000000,-120.349613
4,25,30,0.000000,-119.083414
4,25,32,0.000000,-121.340904
4,25,34,0.000000,-121.284627
4,25,36,0.000000,-120.338020
4,25,38,0.000000,-119.052386
4,25,40,0.000000,-118.161281
4,25,42,0.000000,-121.687539
4,25,44,0.000000,-121.940545
4,25,46,0.000000,-120.336271
4,25,48,0.000000,-119.414132
4,25,50,0.000000,-116.610920
4,25,52,0.000000,-120.810941
4,25,54,0.000000,-121.721675
4,25,56,0.000000,-118.326774
4,25,58,0.000000,-120.739110
4,26,0,0.000000,-120.377082
4,26,2,0.000000,-121.110477
4,26,4,0.000000,-123.578260
4,26,6,0.000000,-121.227023
4,26,8,0.000000,-119.453160
4,26,10,0.000000,-120.406087
4,26,12,0.000000,-120.169643
4,26,14,0.000000,-118.820315
4,26,16,0.000000,-119.734944
4,26,18,0.000000,-121.432409
4,26,20,0.000000,-121.642050
4,26,22,0.000000,-119.254287
4,26,24,0.000000,-114.815718
4,26,26,0.000000,-118.489503
4,26,28,0.000000,-118.632998
4,26,30,0.000000,-118.891261
4,26,32,0.000000,-120.720291
4,26,34,0.000000,-120.688526
4,26,36,0.000000,-120.031391
4,26,38,0.000000,-118.742996
4,26,40,0.000000,-120.753297
4,26,42,0.000000,-121.040416
4,26,44,0.000000,-120.525696
4,26,46,0.000000,-118.764470
4,26,48,0.000000,-119.567931
4,26,50,0.000000,-121.694802
4,26,52,0.000000,-119.286187
4,26,54,0.000000,-120.465856
4,26,56,0.000000,-119.358495
4,26,58,0.000000,-120.691662
4,27,0,0.000000,-121.339886
4,27,2,0.000000,-119.311389
4,27,4,0.000000,-120.570096
4,27,6,0.000000,-120.783252
4,27,8,0.000000,-118.692248
4,27,10,0.000000,-119.207448
4,27,12,0.000000,-121.272449
4,27,14,0.000000,-122.036517
4,27,16,0.000000,-120.006007
4,27,18,0.000000,-120.987269
4,27,20,0.000000,-119.384180
4,27,22,0.000000,-121.168994
