hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-132.748332
9,0,2,0.000000,-133.762450
9,0,4,0.000000,-128.877251
9,0,6,0.000000,-133.796894
9,0,8,0.000000,-133.545012
9,0,10,0.000000,-131.782061
9,0,12,0.000000,-133.431533
9,0,14,0.000000,-133.189997
9,0,16,0.000000,-135.729543
9,0,18,0.000000,-133.442065
9,0,20,0.000000,-135.207500
9,0,22,0.000000,-132.838275
9,0,24,0.000000,-131.829592
9,0,26,0.000000,-134.161373
9,0,28,0.000000,-133.294407
9,0,30,0.000000,-134.054242
9,0,32,0.000000,-133.169731
9,0,34,0.000000,-131.557450
9,0,36,0.000000,-135.461206
9,0,38,0.000000,-127.889880
9,0,40,0.000000,-132.697560
9,0,42,0.000000,-135.731016
9,0,44,0.000000,-133.414624
9,0,46,0.000000,-131.671499
9,0,48,0.000000,-133.432652
9,0,50,0.000000,-133.139713
9,0,52,0.000000,-133.632803
9,0,54,0.000000,-132.409621
9,0,56,0.000000,-136.016232
9,0,58,0.000000,-135.296760
9,1,0,0.000000,-132.720563
9,1,2,0.000000,-132.072658
9,1,4,0.000000,-135.627506
9,1,6,0.000000,-132.663112
9,1,8,0.000000,-135.536818
9,1,10,0.000000,-135.187596
9,1,12,0.000000,-128.810265
9,1,14,0.000000,-133.718864
9,1,16,0.000000,-133.584186
9,1,18,0.000000,-132.408224
9,1,20,0.000000,-135.040174
9,1,22,0.000000,-135.229790
9,1,24,0.000000,-133.726209
9,1,26,0.000000,-131.803680
9,1,28,0.000000,-133.494421
9,1,30,0.000000,-133.538527
9,1,32,0.000000,-133.873612
9,1,34,0.000000,-132.219871
9,1,36,0.000000,-134.998224
9,1,38,0.000000,-132.323089
9,1,40,0.000000,-131.685110
9,1,42,0.000000,-130.763645
9,1,44,0.000000,-133.595761
9,1,46,0.000000,-133.584201
9,1,48,0.000000,-133.731473
9,1,50,0.000000,-134.353627
9,1,52,0.000000,-132.620445
9,1,54,0.000000,-133.144916
9,1,56,0.000000,-134.424024
9,1,58,0.000000,-134.197544
9,2,0,0.000000,-132.640691
9,2,2,0.000000,-132.698284
9,2,4,0.000000,-132.808208
9,2,6,0.000000,-132.684166
9,2,8,0.000000,-134.311214
9,2,10,0.000000,-134.707181
9,2,12,0.000000,-132.363912
9,2,14,0.000000,-133.455504
9,2,16,0.000000,-131.928806
9,2,18,0.000000,-133.830441
9,2,20,0.000000,-132.435590
9,2,22,0.000000,-134.089073
9,2,24,0.000000,-133.929438
9,2,26,0.000000,-134.850199
9,2,28,0.000000,-135.163928
9,2,30,0.000000,-133.609199
9,2,32,0.000000,-133.073942
9,2,34,0.000000,-133.339915
9,2,36,0.000000,-133.759124
9,2,38,0.000000,-132.450613
9,2,40,0.000000,-133.624756
9,2,42,0.000000,-132.117801
9,2,44,0.000000,-134.565217
9,2,46,0.000000,-131.184727
9,2,48,0.000000,-134.078882
9,2,50,0.000000,-134.319159
9,2,52,0.000000,-133.883991
9,2,54,0.000000,-134.229741
9,2,56,0.000000,-133.324896
9,2,58,0.000000,-132.592788
9,3,0,0.000000,-132.828179
9,3,2,0.000000,-134.803395
9,3,4,0.000000,-135.154607
9,3,6,0.000000,-133.176429
9,3,8,0.000000,-132.936836
9,3,10,0.000000,-132.390432
9,3,12,0.000000,-131.669745
9,3,14,0.000000,-134.825112
9,3,16,0.000000,-133.024049
9,3,18,0.000000,-132.389321
9,3,20,0.000000,-131.884913
9,3,22,0.000000,-131.572484
9,3,24,0.000000,-133.537191
9,3,26,0.000000,-133.491188
9,3,28,0.000000,-134.772754
9,3,30,0.000000,-132.572304
9,3,32,0.000000,-133.833502
9,3,34,0.000000,-133.799072
9,3,36,0.000000,-134.131181
9,3,38,0.000000,-132.297155
9,3,40,0.000000,-133.946426
9,3,42,0.000000,-130.410157
9,3,44,0.000000,-132.124751
9,3,46,0.000000,-133.108482
9,3,48,0.000000,-131.472184
9,3,50,0.000000,-130.101179
9,3,52,0.000000,-131.851462
9,3,54,0.000000,-133.409493
9,3,56,0.000000,-132.889086
9,3,58,0.000000,-133.996963
9,4,0,0.000000,-134.743142
9,4,2,0.000000,-131.222882
9,4,4,0.000000,-131.461825
9,4,6,0.000000,-133.131333
9,4,8,0.000000,-132.315542
9,4,10,0.000000,-133.560269
9,4,12,0.000000,-133.611420
9,4,14,0.000000,-133.245652
9,4,16,0.000000,-134.562498
9,4,18,0.000000,-133.568388
9,4,20,0.000000,-133.243387
9,4,22,0.000000,-133.319756
9,4,24,0.000000,-132.835932
9,4,26,0.000000,-133.347172
9,4,28,0.000000,-132.637641
9,4,30,0.000000,-133.912192
9,4,32,0.000000,-135.121078
9,4,34,0.000000,-131.377360
9,4,36,0.000000,-132.194291
9,4,38,0.000000,-131.836201
9,4,40,0.000000,-133.574835
9,4,42,0.000000,-132.896446
9,4,44,0.000000,-133.720230
9,4,46,0.000000,-133.893845
9,4,48,0.000000,-131.223110
9,4,50,0.000000,-130.672946
9,4,52,0.000000,-133.668224
9,4,54,0.000000,-130.760337
9,4,56,0.000000,-134.681045
9,4,58,0.000000,-131.053400
9,5,0,0.000000,-133.227721
9,5,2,0.000000,-134.544506
9,5,4,0.000000,-135.116825
9,5,6,0.000000,-132.565082
9,5,8,0.000000,-133.923830
9,5,10,0.000000,-132.739338
9,5,12,0.000000,-133.610266
9,5,14,0.000000,-133.641292
9,5,16,0.000000,-134.160581
9,5,18,0.000000,-134.119055
9,5,20,0.000000,-133.844151
9,5,22,0.000000,-133.830657
9,5,24,0.000000,-134.165619
9,5,26,0.000000,-134.653523
9,5,28,0.000000,-130.688175
9,5,30,0.000000,-133.496446
9,5,32,0.000000,-134.522378
9,5,34,0.000000,-131.103427
9,5,36,0.000000,-132.630553
9,5,38,0.000000,-133.044720
9,5,40,0.000000,-131.388653
9,5,42,0.000000,-132.565829
9,5,44,0.000000,-131.974610
9,5,46,0.000000,-134.854691
9,5,48,0.000000,-131.845329
9,5,50,0.000000,-132.485529
9,5,52,0.000000,-135.361653
9,5,54,0.000000,-132.362308
9,5,56,0.000000,-133.928189
9,5,58,0.000000,-125.966444
9,6,0,0.000000,-133.390961
9,6,2,0.000000,-132.009714
9,6,4,0.000000,-133.067403
9,6,6,0.000000,-131.524447
9,6,8,0.000000,-135.508379
9,6,10,0.000000,-133.970107
9,6,12,0.000000,-131.751907
9,6,14,0.000000,-134.858567
9,6,16,0.000000,-132.042650
9,6,18,0.000000,-133.377432
9,6,20,0.000000,-131.834364
9,6,22,0.000000,-132.445218
9,6,24,0.000000,-135.576348
9,6,26,0.000000,-135.521719
9,6,28,0.000000,-132.489121
9,6,30,0.000000,-133.972498
9,6,32,0.000000,-128.163361
9,6,34,0.000000,-133.182459
9,6,36,0.000000,-134.589304
9,6,38,0.000000,-129.654889
9,6,40,0.000000,-132.602775
9,6,42,0.000000,-132.434119
9,6,44,0.000000,-132.443814
9,6,46,0.000000,-133.334284
9,6,48,0.000000,-131.248253
9,6,50,0.000000,-131.196008
9,6,52,0.000000,-135.207299
9,6,54,0.000000,-132.766668
9,6,56,0.000000,-133.772537
9,6,58,0.000000,-133.626297
9,7,0,0.000000,-132.286863
9,7,2,0.000000,-133.230343
9,7,4,0.000000,-133.048633
9,7,6,0.000000,-133.813767
9,7,8,0.000000,-134.378043
9,7,10,0.000000,-135.250583
9,7,12,0.000000,-131.257235
9,7,14,0.000000,-131.361089
9,7,16,0.000000,-132.680062
9,7,18,0.000000,-133.540029
9,7,20,0.000000,-133.779747
9,7,22,0.000000,-131.349121
9,7,24,0.000000,-135.049242
9,7,26,0.000000,-135.543300
9,7,28,0.000000,-134.312176
9,7,30,0.000000,-133.083138
9,7,32,0.000000,-134.398845
9,7,34,0.000000,-132.941148
9,7,36,0.000000,-130.555702
9,7,38,0.000000,-131.169786
9,7,40,0.000000,-131.719564
9,7,42,0.000000,-134.816135
9,7,44,0.000000,-132.268317
9,7,46,0.000000,-134.249669
9,7,48,0.000000,-132.077128
9,7,50,0.000000,-132.164036
9,7,52,0.000000,-130.480512
9,7,54,0.000000,-131.735397
9,7,56,0.000000,-133.960533
9,7,58,0.000000,-131.879035
9,8,0,0.000000,-133.708276
9,8,2,0.000000,-133.788576
9,8,4,0.000000,-134.040887
9,8,6,0.000000,-131.949560
9,8,8,0.000000,-131.670475
9,8,10,0.000000,-132.214647
9,8,12,0.000000,-135.815349
9,8,14,0.000000,-132.420088
9,8,16,0.000000,-131.144450
9,8,18,0.000000,-133.705923
9,8,20,0.000000,-135.154581
9,8,22,0.000000,-134.354530
9,8,24,0.000000,-134.444631
9,8,26,0.000000,-134.653360
9,8,28,0.000000,-135.260024
9,8,30,0.000000,-135.559423
9,8,32,0.000000,-133.574025
9,8,34,0.000000,-134.019855
9,8,36,0.000000,-132.169730
9,8,38,0.000000,-133.852132
9,8,40,0.000000,-134.898419
9,8,42,0.000000,-132.865745
9,8,44,0.000000,-132.598731
9,8,46,0.000000,-132.080852
9,8,48,0.000000,-133.442445
9,8,50,0.000000,-133.013224
9,8,52,0.000000,-135.041842
9,8,54,0.000000,-134.682919
9,8,56,0.000000,-133.067728
9,8,58,0.000000,-131.432116
9,9,0,0.000000,-134.596078
9,9,2,0.000000,-133.363587
9,9,4,0.000000,-133.223255
9,9,6,0.000000,-134.882215
9,9,8,0.000000,-134.660776
9,9,10,0.000000,-133.654112
9,9,12,0.000000,-133.660312
9,9,14,0.000000,-133.658134
9,9,16,0.000000,-132.833294
9,9,18,0.000000,-134.235417
9,9,20,0.000000,-132.356127
9,9,22,0.000000,-133.110707
9,9,24,0.000000,-135.689928
9,9,26,0.000000,-134.168748
9,9,28,0.000000,-134.821771
9,9,30,0.000000,-133.483988
9,9,32,0.000000,-134.785566
9,9,34,0.000000,-134.896176
9,9,36,0.000000,-134.484335
9,9,38,0.000000,-134.000428
9,9,40,0.000000,-134.233240
9,9,42,0.000000,-133.503107
9,9,44,0.000000,-133.560765
9,9,46,0.000000,-132.357079
9,9,48,0.000000,-135.215189
9,9,50,0.000000,-132.986548
9,9,52,0.000000,-133.837879
9,9,54,0.000000,-132.825387
9,9,56,0.000000,-131.732116
9,9,58,0.000000,-132.149826
9,10,0,0.000000,-134.644686
9,10,2,0.000000,-133.874276
9,10,4,0.000000,-134.210982
9,10,6,0.000000,-133.973121
9,10,8,0.000000,-133.398548
9,10,10,0.000000,-131.813807
9,10,12,0.000000,-133.534644
9,10,14,0.000000,-133.886887
9,10,16,0.000000,-131.351392
9,10,18,0.000000,-127.078876
9,10,20,0.000000,-135.048624
9,10,22,0.000000,-133.835798
9,10,24,0.000000,-131.351189
9,10,26,0.000000,-133.225574
9,10,28,0.000000,-130.912920
9,10,30,0.000000,-133.858350
9,10,32,0.000000,-132.800369
9,10,34,0.000000,-135.075491
9,10,36,0.000000,-130.870999
9,10,38,0.000000,-132.637472
9,10,40,0.000000,-135.020709
9,10,42,0.000000,-132.567587
9,10,44,0.000000,-133.356054
9,10,46,0.000000,-133.523761
9,10,48,0.000000,-129.857011
9,10,50,0.000000,-131.156625
9,10,52,0.000000,-133.790145
9,10,54,0.000000,-131.108731
9,10,56,0.000000,-129.798050
9,10,58,0.000000,-132.127007
9,11,0,0.000000,-133.068359
9,11,2,0.000000,-136.129094
9,11,4,0.000000,-130.158474
9,11,6,0.000000,-127.136850
9,11,8,0.000000,-132.380055
9,11,10,0.000000,-133.096519
9,11,12,0.000000,-132.590185
9,11,14,0.000000,-130.963979
9,11,16,0.000000,-134.221560
9,11,18,0.000000,-131.031097
9,11,20,0.000000,-132.477096
9,11,22,0.000000,-133.542738
9,11,24,0.000000,-134.784767
9,11,26,0.000000,-131.975365
9,11,28,0.000000,-132.404464
9,11,30,0.000000,-134.616958
9,11,32,0.000000,-135.311754
9,11,34,0.000000,-134.250182
9,11,36,0.000000,-135.019426
9,11,38,0.000000,-134.185483
9,11,40,0.000000,-134.126528
9,11,42,0.000000,-135.705335
9,11,44,0.000000,-130.006903
9,11,46,0.000000,-135.579389
9,11,48,0.000000,-136.060856
9,11,50,0.000000,-133.261765
9,11,52,0.000000,-132.914170
9,11,54,0.000000,-132.790600
9,11,56,0.000000,-131.246475
9,11,58,0.000000,-134.103349
9,12,0,0.000000,-132.624785
9,12,2,0.000000,-132.977336
9,12,4,0.000000,-131.789405
9,12,6,0.000000,-132.967487
9,12,8,0.000000,-134.680787
9,12,10,0.000000,-134.574152
9,12,12,0.000000,-133.335921
9,12,14,0.000000,-131.917240
9,12,16,0.000000,-133.158048
9,12,18,0.000000,-132.514447
9,12,20,0.000000,-131.152965
9,12,22,0.000000,-134.619195
9,12,24,0.000000,-133.503550
9,12,26,0.000000,-133.820098
9,12,28,0.000000,-135.579509
9,12,30,0.000000,-133.690920
9,12,32,0.000000,-134.576577
9,12,34,0.000000,-131.870334
9,12,36,0.000000,-132.629135
9,12,38,0.000000,-133.528546
9,12,40,0.000000,-131.682066
9,12,42,0.000000,-132.219507
9,12,44,0.000000,-133.142197
9,12,46,0.000000,-134.107986
9,12,48,0.000000,-132.900647
9,12,50,0.000000,-133.441590
9,12,52,0.000000,-134.570661
9,12,54,0.000000,-134.044957
9,12,56,0.000000,-132.313650
9,12,58,0.000000,-132.497045
9,13,0,0.000000,-131.674682
9,13,2,0.000000,-134.541028
9,13,4,0.000000,-130.858134
9,13,6,0.000000,-132.303513
9,13,8,0.000000,-133.586927
9,13,10,0.000000,-134.051034
9,13,12,0.000000,-134.923609
9,13,14,0.000000,-132.971709
9,13,16,0.000000,-130.734655
9,13,18,0.000000,-134.337615
9,13,20,0.000000,-134.843255
9,13,22,0.000000,-133.412713
9,13,24,0.000000,-133.171115
9,13,26,0.000000,-132.935910
9,13,28,0.000000,-132.405808
9,13,30,0.000000,-129.801895
9,13,32,0.000000,-135.327377
9,13,34,0.000000,-131.776105
9,13,36,0.000000,-134.134457
9,13,38,0.000000,-134.914172
9,13,40,0.000000,-130.070296
9,13,42,0.000000,-132.461944
9,13,44,0.000000,-134.377740
9,13,46,0.000000,-135.490912
9,13,48,0.000000,-132.829515
9,13,50,0.000000,-133.826082
9,13,52,0.000000,-134.784746
9,13,54,0.000000,-135.433444
9,13,56,0.000000,-133.674112
9,13,58,0.000000,-133.177613
9,14,0,0.000000,-134.469675
9,14,2,0.000000,-132.077733
9,14,4,0.000000,-132.007750
9,14,6,0.000000,-132.643194
9,14,8,0.000000,-131.869453
9,14,10,0.000000,-132.361347
9,14,12,0.000000,-133.184675
9,14,14,0.000000,-133.071903
9,14,16,0.000000,-132.668276
9,14,18,0.000000,-135.524848
9,14,20,0.000000,-133.536896
9,14,22,0.000000,-132.049721
9,14,24,0.000000,-133.022254
9,14,26,0.000000,-132.056178
9,14,28,0.000000,-134.224586
9,14,30,0.000000,-133.953188
9,14,32,0.000000,-134.866654
9,14,34,0.000000,-129.578517
9,14,36,0.000000,-133.783803
9,14,38,0.000000,-134.620011
9,14,40,0.000000,-131.548675
9,14,42,0.000000,-132.646887
9,14,44,0.000000,-135.319399
9,14,46,0.000000,-133.613790
9,14,48,0.000000,-132.183494
9,14,50,0.000000,-133.329869
9,14,52,0.000000,-133.424768
9,14,54,0.000000,-132.302245
9,14,56,0.000000,-132.011686
9,14,58,0.000000,-134.707184
9,15,0,0.000000,-133.092689
9,15,2,0.000000,-132.878795
9,15,4,0.000000,-132.759843
9,15,6,0.000000,-134.173457
9,15,8,0.000000,-130.183807
9,15,10,0.000000,-134.088531
9,15,12,0.000000,-134.099920
9,15,14,0.000000,-132.579683
9,15,16,0.000000,-131.778161
9,15,18,0.000000,-133.234493
9,15,20,0.000000,-133.247275
9,15,22,0.000000,-131.831489
9,15,24,0.000000,-133.930247
9,15,26,0.000000,-133.426952
9,15,28,0.000000,-133.717005
9,15,30,0.000000,-133.768068
9,15,32,0.000000,-131.574614
9,15,34,0.000000,-132.294230
9,15,36,0.000000,-132.060834
9,15,38,0.000000,-129.679974
9,15,40,0.000000,-133.818475
9,15,42,0.000000,-132.679064
9,15,44,0.000000,-132.141909
9,15,46,0.000000,-132.953644
9,15,48,0.000000,-134.570396
9,15,50,0.000000,-132.919684
9,15,52,0.000000,-135.166828
9,15,54,0.000000,-133.800751
9,15,56,0.000000,-131.845683
9,15,58,0.000000,-132.746347
9,16,0,0.000000,-134.854890
9,16,2,0.000000,-134.286141
9,16,4,0.000000,-132.173480
9,16,6,0.000000,-133.430945
9,16,8,0.000000,-134.419169
9,16,10,0.000000,-133.852424
9,16,12,0.000000,-128.961914
9,16,14,0.000000,-132.731299
9,16,16,0.000000,-133.212423
9,16,18,0.000000,-131.947990
9,16,20,0.000000,-133.366237
9,16,22,0.000000,-133.437511
9,16,24,0.000000,-134.143511
9,16,26,0.000000,-135.150110
9,16,28,0.000000,-134.371268
9,16,30,0.000000,-133.438203
9,16,32,0.000000,-133.692574
9,16,34,0.000000,-131.709042
9,16,36,0.000000,-132.432334
9,16,38,0.000000,-134.983936
9,16,40,0.000000,-132.668530
9,16,42,0.000000,-130.238791
9,16,44,0.000000,-134.558749
9,16,46,0.000000,-134.709000
9,16,48,0.000000,-133.783875
9,16,50,0.000000,-133.377425
9,16,52,0.000000,-133.565086
9,16,54,0.000000,-135.009632
9,16,56,0.000000,-131.405630
9,16,58,0.000000,-135.769564
9,17,0,0.000000,-134.861426
9,17,2,0.000000,-134.258377
9,17,4,0.000000,-133.144375
9,17,6,0.000000,-133.976710
9,17,8,0.000000,-132.597719
9,17,10,0.000000,-131.287147
9,17,12,0.000000,-132.986369
9,17,14,0.000000,-135.388137
9,17,16,0.000000,-134.217844
9,17,18,0.000000,-133.564543
9,17,20,0.000000,-132.740820
9,17,22,0.000000,-134.339846
9,17,24,0.000000,-136.412387
9,17,26,0.000000,-134.524696
9,17,28,0.000000,-134.008662
9,17,30,0.000000,-132.835007
9,17,32,0.000000,-135.609544
9,17,34,0.000000,-135.402073
9,17,36,0.000000,-131.559673
9,17,38,0.000000,-134.487860
9,17,40,0.000000,-132.537741
9,17,42,0.000000,-134.080801
9,17,44,0.000000,-133.923286
9,17,46,0.000000,-134.919785
9,17,48,0.000000,-134.383181
9,17,50,0.000000,-132.135229
9,17,52,0.000000,-133.979050
9,17,54,0.000000,-134.775091
9,17,56,0.000000,-134.258612
9,17,58,0.000000,-134.835771
9,18,0,0.000000,-133.902292
9,18,2,0.000000,-133.268834
9,18,4,0.000000,-133.234233
9,18,6,0.000000,-135.261854
9,18,8,0.000000,-134.018036
9,18,10,0.000000,-131.027539
9,18,12,0.000000,-133.966896
9,18,14,0.000000,-132.954997
9,18,16,0.000000,-131.566430
9,18,18,0.000000,-134.850081
9,18,20,0.000000,-129.296092
9,18,22,0.000000,-132.623442
9,18,24,0.000000,-134.380680
9,18,26,0.000000,-134.927957
9,18,28,0.000000,-132.815053
9,18,30,0.000000,-131.888703
9,18,32,0.000000,-133.106784
9,18,34,0.000000,-135.905859
9,18,36,0.000000,-134.806505
9,18,38,0.000000,-133.814782
9,18,40,0.000000,-135.962647
9,18,42,0.000000,-132.652732
9,18,44,0.000000,-137.081678
9,18,46,0.000000,-132.664201
9,18,48,0.000000,-132.880063
9,18,50,0.000000,-134.601369
9,18,52,0.000000,-132.119484
9,18,54,0.000000,-133.437571
9,18,56,0.000000,-136.476294
9,18,58,0.000000,-133.719946
9,19,0,0.000000,-136.425498
9,19,2,0.000000,-132.572684
9,19,4,0.000000,-132.950566
9,19,6,0.000000,-135.910838
9,19,8,0.000000,-133.449736
9,19,10,0.000000,-135.101195
9,19,12,0.000000,-135.025142
9,19,14,0.000000,-133.907997
9,19,16,0.000000,-134.932932
9,19,18,0.000000,-133.505534
9,19,20,0.000000,-132.245180
9,19,22,0.000000,-132.678431
9,19,24,0.000000,-130.308059
9,19,26,0.000000,-134.008061
9,19,28,0.000000,-132.895378
9,19,30,0.000000,-131.609627
9,19,32,0.000000,-132.008867
9,19,34,0.000000,-131.808982
9,19,36,0.000000,-132.594871
9,19,38,0.000000,-131.134703
9,19,40,0.000000,-133.225228
9,19,42,0.000000,-134.990639
9,19,44,0.000000,-136.216305
9,19,46,0.000000,-135.451786
9,19,48,0.000000,-131.382831
9,19,50,0.000000,-133.303982
9,19,52,0.000000,-132.608786
9,19,54,0.000000,-132.150326
9,19,56,0.000000,-134.397071
9,19,58,0.000000,-126.147721
9,20,0,0.000000,-131.616675
9,20,2,0.000000,-131.735657
9,20,4,0.000000,-135.706615
9,20,6,0.000000,-132.961201
9,20,8,0.000000,-130.897307
9,20,10,0.000000,-134.948385
9,20,12,0.000000,-134.197466
9,20,14,0.000000,-133.917932
9,20,16,0.000000,-133.329242
9,20,18,0.000000,-132.995678
9,20,20,0.000000,-134.262117
9,20,22,0.000000,-132.494182
9,20,24,0.000000,-132.719036
9,20,26,0.000000,-134.747708
9,20,28,0.000000,-131.652860
9,20,30,0.000000,-131.950045
9,20,32,0.000000,-133.718137
9,20,34,0.000000,-132.567423
9,20,36,0.000000,-130.949527
9,20,38,0.000000,-133.851338
9,20,40,0.000000,-132.456639
9,20,42,0.000000,-133.582163
9,20,44,0.000000,-131.920878
9,20,46,0.000000,-133.360293
9,20,48,0.000000,-133.392197
9,20,50,0.000000,-133.723127
9,20,52,0.000000,-135.305044
9,20,54,0.000000,-130.945846
9,20,56,0.000000,-133.312577
9,20,58,0.000000,-133.524097
9,21,0,0.000000,-132.742287
9,21,2,0.000000,-133.742908
9,21,4,0.000000,-130.719465
9,21,6,0.000000,-133.931401
9,21,8,0.000000,-133.083269
9,21,10,0.000000,-133.758002
9,21,12,0.000000,-135.165135
9,21,14,0.000000,-131.921609
9,21,16,0.000000,-135.277787
9,21,18,0.000000,-133.053735
9,21,20,0.000000,-135.679340
9,21,22,0.000000,-133.671226
9,21,24,0.000000,-134.608164
9,21,26,0.000000,-132.101285
9,21,28,0.000000,-134.854510
9,21,30,0.000000,-134.444769
9,21,32,0.000000,-128.749985
9,21,34,0.000000,-132.832800
9,21,36,0.000000,-133.833110
9,21,38,0.000000,-134.891709
9,21,40,0.000000,-132.742404
9,21,42,0.000000,-132.666287
9,21,44,0.000000,-133.881446
9,21,46,0.000000,-132.360758
9,21,48,0.000000,-133.213306
9,21,50,0.000000,-132.700488
9,21,52,0.000000,-134.269651
9,21,54,0.000000,-134.992823
9,21,56,0.000000,-133.674673
9,21,58,0.000000,-131.693378
9,22,0,0.000000,-134.128499
9,22,2,0.000000,-134.518941
9,22,4,0.000000,-132.660276
9,22,6,0.000000,-132.349272
9,22,8,0.000000,-130.001218
9,22,10,0.000000,-130.075053
9,22,12,0.000000,-130.064236
9,22,14,0.000000,-135.412005
9,22,16,0.000000,-132.497866
9,22,18,0.000000,-133.170804
9,22,20,0.000000,-134.921802
9,22,22,0.000000,-134.414818
9,22,24,0.000000,-133.840110
9,22,26,0.000000,-133.427803
9,22,28,0.000000,-134.332052
9,22,30,0.000000,-131.552251
9,22,32,0.000000,-132.348754
9,22,34,0.000000,-134.056223
9,22,36,0.000000,-133.432839
9,22,38,0.000000,-132.949128
9,22,40,0.000000,-133.208359
9,22,42,0.000000,-133.544453
9,22,44,0.000000,-134.003594
9,22,46,0.000000,-133.891814
9,22,48,0.000000,-135.156194
9,22,50,0.000000,-132.736629
9,22,52,0.000000,-133.086601
9,22,54,0.000000,-132.154004
9,22,56,0.000000,-133.035732
9,22,58,0.000000,-133.869049
9,23,0,0.000000,-132.661799
9,23,2,0.000000,-131.637130
9,23,4,0.000000,-133.453970
9,23,6,0.000000,-133.896410
9,23,8,0.000000,-133.198229
9,23,10,0.000000,-131.572484
9,23,12,0.000000,-132.814293
9,23,14,0.000000,-133.329193
9,23,16,0.000000,-132.822903
9,23,18,0.000000,-135.683803
9,23,20,0.000000,-131.686516
9,23,22,0.000000,-133.149640
9,23,24,0.000000,-132.869347
9,23,26,0.000000,-131.699432
9,23,28,0.000000,-135.074056
9,23,30,0.000000,-133.110648
9,23,32,0.000000,-135.766243
9,23,34,0.000000,-126.768655
9,23,36,0.000000,-128.083563
9,23,38,0.000000,-134.022068
9,23,40,0.000000,-133.136259
9,23,42,0.000000,-132.893955
9,23,44,0.000000,-130.508862
9,23,46,0.000000,-131.954140
9,23,48,0.000000,-135.259200
9,23,50,0.000000,-135.329452
9,23,52,0.000000,-133.227229
9,23,54,0.000000,-133.663209
9,23,56,0.000000,-134.936225
9,23,58,0.000000,-134.104129
9,24,0,0.000000,-132.912532
9,24,2,0.000000,-134.459971
9,24,4,0.000000,-134.107834
9,24,6,0.000000,-133.591420
9,24,8,0.000000,-134.551958
9,24,10,0.000000,-134.537752
9,24,12,0.000000,-132.643929
9,24,14,0.000000,-131.238001
9,24,16,0.000000,-134.626587
9,24,18,0.000000,-134.422734
9,24,20,0.000000,-131.283593
9,24,22,0.000000,-132.459661
9,24,24,0.000000,-133.301975
9,24,26,0.000000,-134.886198
9,24,28,0.000000,-133.318080
9,24,30,0.000000,-133.133825
9,24,32,0.000000,-134.256494
9,24,34,0.000000,-134.889291
9,24,36,0.000000,-134.085600
9,24,38,0.000000,-132.388067
9,24,40,0.000000,-136.230743
9,24,42,0.000000,-134.469156
9,24,44,0.000000,-135.155365
9,24,46,0.000000,-131.996359
9,24,48,0.000000,-135.458737
9,24,50,0.000000,-131.310829
9,24,52,0.000000,-134.545712
9,24,54,0.000000,-134.379673
9,24,56,0.000000,-133.219010
9,24,58,0.000000,-132.760514
9,25,0,0.000000,-134.372124
9,25,2,0.000000,-134.164801
9,25,4,0.000000,-132.785711
9,25,6,0.000000,-135.287374
9,25,8,0.000000,-132.353188
9,25,10,0.000000,-132.619363
9,25,12,0.000000,-133.435580
9,25,14,0.000000,-133.502615
9,25,16,0.000000,-132.682868
9,25,18,0.000000,-133.985113
9,25,20,0.000000,-133.271763
9,25,22,0.000000,-133.639652
9,25,24,0.000000,-132.972078
9,25,26,0.000000,-132.855980
9,25,28,0.000000,-133.120813
9,25,30,0.000000,-132.679008
9,25,32,0.000000,-135.968437
9,25,34,0.000000,-132.290232
9,25,36,0.000000,-132.719806
9,25,38,0.000000,-132.386960
9,25,40,0.000000,-132.278326
9,25,42,0.000000,-133.918460
9,25,44,0.000000,-133.024329
9,25,46,0.000000,-134.402361
9,25,48,0.000000,-132.989747
9,25,50,0.000000,-131.334108
9,25,52,0.000000,-133.966177
9,25,54,0.000000,-135.407994
9,25,56,0.000000,-131.362312
9,25,58,0.000000,-135.151111
9,26,0,0.000000,-130.694309
9,26,2,0.000000,-133.042073
9,26,4,0.000000,-134.508964
9,26,6,0.000000,-133.441609
9,26,8,0.000000,-134.665364
9,26,10,0.000000,-132.787419
9,26,12,0.000000,-134.242462
9,26,14,0.000000,-135.339915
9,26,16,0.000000,-133.864586
9,26,18,0.000000,-132.249695
9,26,20,0.000000,-133.858442
9,26,22,0.000000,-131.263930
9,26,24,0.000000,-133.328958
9,26,26,0.000000,-134.815947
9,26,28,0.000000,-134.237966
9,26,30,0.000000,-133.190509
9,26,32,0.000000,-133.762871
9,26,34,0.000000,-132.347959
9,26,36,0.000000,-131.677739
9,26,38,0.000000,-135.921085
9,26,40,0.000000,-133.728176
9,26,42,0.000000,-134.733313
9,26,44,0.000000,-134.040536
9,26,46,0.000000,-134.192180
9,26,48,0.000000,-133.109237
9,26,50,0.000000,-133.181875
9,26,52,0.000000,-133.222450
9,26,54,0.000000,-133.498449
9,26,56,0.000000,-132.609566
9,26,58,0.000000,-133.085654
9,27,0,0.000000,-135.289279
9,27,2,0.000000,-133.959068
9,27,4,0.000000,-134.078748
9,27,6,0.000000,-134.471559
9,27,8,0.000000,-136.421344
9,27,10,0.000000,-133.792169
9,27,12,0.000000,-135.900169
9,27,14,0.000000,-131.960564
9,27,16,0.000000,-133.686726
9,27,18,0.000000,-133.254609
9,27,20,0.000000,-131.730147
9,27,22,0.000000,-133.772266
