hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-133.578785
15,0,2,0.000000,-124.712477
15,0,4,0.000000,-137.835308
15,0,6,0.000000,-130.623740
15,0,8,0.000000,-132.804834
15,0,10,0.000000,-127.679190
15,0,12,0.000000,-130.949937
15,0,14,0.000000,-123.506832
15,0,16,0.000000,-133.118721
15,0,18,0.000000,-129.759698
15,0,20,0.000000,-122.401237
15,0,22,0.000000,-128.080402
15,0,24,0.000000,-126.158649
15,0,26,0.000000,-140.537473
15,0,28,0.000000,-131.721840
15,0,30,0.000000,-124.543444
15,0,32,0.000000,-140.746005
15,0,34,0.000000,-130.416869
15,0,36,0.000000,-132.655635
15,0,38,0.000000,-123.828359
15,0,40,0.000000,-126.817354
15,0,42,0.000000,-138.931195
15,0,44,0.000000,-125.842956
15,0,46,0.000000,-128.676872
15,0,48,0.000000,-130.696074
15,0,50,0.000000,-131.025585
15,0,52,0.000000,-126.643451
15,0,54,0.000000,-126.526279
15,0,56,0.000000,-132.525847
15,0,58,0.000000,-132.734299
15,1,0,0.000000,-128.688571
15,1,2,0.000000,-131.859187
15,1,4,0.000000,-136.416526
15,1,6,0.000000,-137.045310
15,1,8,0.000000,-133.249125
15,1,10,0.000000,-133.107113
15,1,12,0.000000,-126.140640
15,1,14,0.000000,-134.366512
15,1,16,0.000000,-128.696874
15,1,18,0.000000,-126.766880
15,1,20,0.000000,-133.475436
15,1,22,0.000000,-127.590869
15,1,24,0.000000,-126.707588
15,1,26,0.000000,-136.160854
15,1,28,0.000000,-138.863125
15,1,30,0.000000,-126.414514
15,1,32,0.000000,-130.534130
15,1,34,0.000000,-137.876707
15,1,36,0.000000,-123.857113
15,1,38,0.000000,-124.212460
15,1,40,0.000000,-128.180604
15,1,42,0.000000,-141.181586
15,1,44,0.000000,-133.788138
15,1,46,0.000000,-134.937560
15,1,48,0.000000,-127.008377
15,1,50,0.000000,-143.828392
15,1,52,0.000000,-126.103728
15,1,54,0.000000,-128.484445
15,1,56,0.000000,-130.263407
15,1,58,0.000000,-127.603682
15,2,0,0.000000,-127.287729
15,2,2,0.000000,-130.524018
15,2,4,0.000000,-126.151480
15,2,6,0.000000,-132.473203
15,2,8,0.000000,-127.815326
15,2,10,0.000000,-126.138374
15,2,12,0.000000,-136.204905
15,2,14,0.000000,-126.945647
15,2,16,0.000000,-129.001544
15,2,18,0.000000,-129.113160
15,2,20,0.000000,-133.622576
15,2,22,0.000000,-135.021516
15,2,24,0.000000,-161.942321
15,2,26,0.000000,-135.906422
15,2,28,0.000000,-132.068729
15,2,30,0.000000,-126.236396
15,2,32,0.000000,-132.214227
15,2,34,0.000000,-132.123434
15,2,36,0.000000,-131.925141
15,2,38,0.000000,-122.691399
15,2,40,0.000000,-125.585718
15,2,42,0.000000,-126.850294
15,2,44,0.000000,-132.272999
15,2,46,0.000000,-125.987469
15,2,48,0.000000,-128.246540
15,2,50,0.000000,-125.821349
15,2,52,0.000000,-126.615478
15,2,54,0.000000,-154.731864
15,2,56,0.000000,-131.403435
15,2,58,0.000000,-133.966114
15,3,0,0.000000,-126.413163
15,3,2,0.000000,-136.533576
15,3,4,0.000000,-127.848873
15,3,6,0.000000,-132.364734
15,3,8,0.000000,-131.095020
15,3,10,0.000000,-134.836890
15,3,12,0.000000,-124.843690
15,3,14,0.000000,-124.108565
15,3,16,0.000000,-128.848362
15,3,18,0.000000,-136.290332
15,3,20,0.000000,-128.291673
15,3,22,0.000000,-122.673263
15,3,24,0.000000,-125.243846
15,3,26,0.000000,-128.905197
15,3,28,0.000000,-122.769926
15,3,30,0.000000,-130.418989
15,3,32,0.000000,-127.877000
15,3,34,0.000000,-132.136228
15,3,36,0.000000,-125.853827
15,3,38,0.000000,-126.714455
15,3,40,0.000000,-137.864948
15,3,42,0.000000,-134.112545
15,3,44,0.000000,-130.155367
15,3,46,0.000000,-133.571452
15,3,48,0.000000,-125.248964
15,3,50,0.000000,-138.675819
15,3,52,0.000000,-132.416194
15,3,54,0.000000,-125.485232
15,3,56,0.000000,-140.724691
15,3,58,0.000000,-123.679182
15,4,0,0.000000,-130.467807
15,4,2,0.000000,-139.324969
15,4,4,0.000000,-120.318332
15,4,6,0.000000,-128.799833
15,4,8,0.000000,-124.029312
15,4,10,0.000000,-130.751003
15,4,12,0.000000,-125.757977
15,4,14,0.000000,-140.593718
15,4,16,0.000000,-153.476767
15,4,18,0.000000,-130.093715
15,4,20,0.000000,-126.082776
15,4,22,0.000000,-125.257831
15,4,24,0.000000,-130.151151
15,4,26,0.000000,-133.587170
15,4,28,0.000000,-126.791689
15,4,30,0.000000,-124.075015
15,4,32,0.000000,-125.914242
15,4,34,0.000000,-130.156986
15,4,36,0.000000,-138.656476
15,4,38,0.000000,-135.890466
15,4,40,0.000000,-130.809781
15,4,42,0.000000,-136.697893
15,4,44,0.000000,-134.203442
15,4,46,0.000000,-132.255292
15,4,48,0.000000,-126.742976
15,4,50,0.000000,-126.263621
15,4,52,0.000000,-130.521381
15,4,54,0.000000,-138.803718
15,4,56,0.000000,-128.352470
15,4,58,0.000000,-136.687121
15,5,0,0.000000,-134.501599
15,5,2,0.000000,-135.447050
15,5,4,0.000000,-131.151344
15,5,6,0.000000,-138.827894
15,5,8,0.000000,-131.490314
15,5,10,0.000000,-137.966523
15,5,12,0.000000,-126.905801
15,5,14,0.000000,-130.823495
15,5,16,0.000000,-137.410383
15,5,18,0.000000,-131.072181
15,5,20,0.000000,-125.273395
15,5,22,0.000000,-129.090748
15,5,24,0.000000,-124.522283
15,5,26,0.000000,-122.864342
15,5,28,0.000000,-128.755314
15,5,30,0.000000,-131.667118
15,5,32,0.000000,-124.909576
15,5,34,0.000000,-126.587573
15,5,36,0.000000,-133.241149
15,5,38,0.000000,-139.493476
15,5,40,0.000000,-134.239306
15,5,42,0.000000,-139.381245
15,5,44,0.000000,-137.535822
15,5,46,0.000000,-127.179275
15,5,48,0.000000,-126.901693
15,5,50,0.000000,-148.476070
15,5,52,0.000000,-132.689627
15,5,54,0.000000,-138.798554
15,5,56,0.000000,-128.608688
15,5,58,0.000000,-123.642882
15,6,0,0.000000,-130.248983
15,6,2,0.000000,-133.413647
15,6,4,0.000000,-132.744491
15,6,6,0.000000,-128.638559
15,6,8,0.000000,-132.804181
15,6,10,0.000000,-125.825391
15,6,12,0.000000,-127.634031
15,6,14,0.000000,-130.185507
15,6,16,0.000000,-132.190165
15,6,18,0.000000,-137.886337
15,6,20,0.000000,-138.413796
15,6,22,0.000000,-123.856394
15,6,24,0.000000,-125.660714
15,6,26,0.000000,-132.223292
15,6,28,0.000000,-129.268881
15,6,30,0.000000,-133.721640
15,6,32,0.000000,-135.122404
15,6,34,0.000000,-133.171523
15,6,36,0.000000,-127.158145
15,6,38,0.000000,-129.219943
15,6,40,0.000000,-134.577874
15,6,42,0.000000,-129.349375
15,6,44,0.000000,-123.727069
15,6,46,0.000000,-138.037775
15,6,48,0.000000,-126.752617
15,6,50,0.000000,-127.456667
15,6,52,0.000000,-127.201660
15,6,54,0.000000,-126.439837
15,6,56,0.000000,-132.556837
15,6,58,0.000000,-128.227809
15,7,0,0.000000,-129.065110
15,7,2,0.000000,-135.244409
15,7,4,0.000000,-134.434649
15,7,6,0.000000,-133.133364
15,7,8,0.000000,-130.039167
15,7,10,0.000000,-126.295585
15,7,12,0.000000,-128.468423
15,7,14,0.000000,-126.694000
15,7,16,0.000000,-125.976554
15,7,18,0.000000,-133.293530
15,7,20,0.000000,-135.581280
15,7,22,0.000000,-129.386984
15,7,24,0.000000,-136.030039
15,7,26,0.000000,-129.473479
15,7,28,0.000000,-128.677925
15,7,30,0.000000,-121.828633
15,7,32,0.000000,-128.032161
15,7,34,0.000000,-139.371188
15,7,36,0.000000,-128.854211
15,7,38,0.000000,-133.902337
15,7,40,0.000000,-138.576413
15,7,42,0.000000,-134.547201
15,7,44,0.000000,-125.918273
15,7,46,0.000000,-125.288946
15,7,48,0.000000,-128.142720
15,7,50,0.000000,-128.921657
15,7,52,0.000000,-127.479084
15,7,54,0.000000,-135.268569
15,7,56,0.000000,-123.168129
15,7,58,0.000000,-123.953864
15,8,0,0.000000,-133.002692
15,8,2,0.000000,-129.531472
15,8,4,0.000000,-125.052100
15,8,6,0.000000,-134.182684
15,8,8,0.000000,-121.552188
15,8,10,0.000000,-133.809262
15,8,12,0.000000,-135.079303
15,8,14,0.000000,-131.229315
15,8,16,0.000000,-121.565045
15,8,18,0.000000,-126.771790
15,8,20,0.000000,-134.749307
15,8,22,0.000000,-126.888564
15,8,24,0.000000,-124.068606
15,8,26,0.000000,-144.078128
15,8,28,0.000000,-127.522308
15,8,30,0.000000,-133.231890
15,8,32,0.000000,-131.029695
15,8,34,0.000000,-136.384246
15,8,36,0.000000,-127.898524
15,8,38,0.000000,-133.628231
15,8,40,0.000000,-139.868537
15,8,42,0.000000,-135.561774
15,8,44,0.000000,-131.752478
15,8,46,0.000000,-130.149777
15,8,48,0.000000,-128.987127
15,8,50,0.000000,-147.229451
15,8,52,0.000000,-125.676124
15,8,54,0.000000,-122.190817
15,8,56,0.000000,-131.796580
15,8,58,0.000000,-133.654698
15,9,0,0.000000,-132.173250
15,9,2,0.000000,-131.052660
15,9,4,0.000000,-129.234429
15,9,6,0.000000,-127.898091
15,9,8,0.000000,-129.383289
15,9,10,0.000000,-132.375481
15,9,12,0.000000,-135.475002
15,9,14,0.000000,-130.545815
15,9,16,0.000000,-126.565455
15,9,18,0.000000,-127.425778
15,9,20,0.000000,-131.171744
15,9,22,0.000000,-131.718091
15,9,24,0.000000,-132.744744
15,9,26,0.000000,-127.815181
15,9,28,0.000000,-128.784900
15,9,30,0.000000,-131.589828
15,9,32,0.000000,-128.361745
15,9,34,0.000000,-121.346822
15,9,36,0.000000,-136.943005
15,9,38,0.000000,-128.591092
15,9,40,0.000000,-137.797019
15,9,42,0.000000,-125.386449
15,9,44,0.000000,-129.214617
15,9,46,0.000000,-133.668642
15,9,48,0.000000,-126.826994
15,9,50,0.000000,-128.223308
15,9,52,0.000000,-133.595034
15,9,54,0.000000,-137.360955
15,9,56,0.000000,-138.917919
15,9,58,0.000000,-130.540603
15,10,0,0.000000,-130.755263
15,10,2,0.000000,-128.100980
15,10,4,0.000000,-132.085082
15,10,6,0.000000,-138.507374
15,10,8,0.000000,-130.018831
15,10,10,0.000000,-128.941134
15,10,12,0.000000,-123.977069
15,10,14,0.000000,-122.508858
15,10,16,0.000000,-139.205300
15,10,18,0.000000,-127.873421
15,10,20,0.000000,-126.499228
15,10,22,0.000000,-125.089623
15,10,24,0.000000,-134.916618
15,10,26,0.000000,-131.810344
15,10,28,0.000000,-128.153070
15,10,30,0.000000,-131.320943
15,10,32,0.000000,-130.258642
15,10,34,0.000000,-126.838262
15,10,36,0.000000,-122.085212
15,10,38,0.000000,-133.789828
15,10,40,0.000000,-129.004963
15,10,42,0.000000,-135.934868
15,10,44,0.000000,-124.890356
15,10,46,0.000000,-134.380167
15,10,48,0.000000,-144.655165
15,10,50,0.000000,-138.350491
15,10,52,0.000000,-125.179170
15,10,54,0.000000,-129.530225
15,10,56,0.000000,-132.272049
15,10,58,0.000000,-141.540413
15,11,0,0.000000,-129.430035
15,11,2,0.000000,-128.129077
15,11,4,0.000000,-136.005377
15,11,6,0.000000,-131.567992
15,11,8,0.000000,-133.213430
15,11,10,0.000000,-151.797260
15,11,12,0.000000,-125.400437
15,11,14,0.000000,-126.682035
15,11,16,0.000000,-131.115733
15,11,18,0.000000,-127.683806
15,11,20,0.000000,-130.307429
15,11,22,0.000000,-137.642745
15,11,24,0.000000,-128.962609
15,11,26,0.000000,-129.677813
15,11,28,0.000000,-124.651333
15,11,30,0.000000,-126.935179
15,11,32,0.000000,-130.666320
15,11,34,0.000000,-133.851969
15,11,36,0.000000,-141.125553
15,11,38,0.000000,-129.732601
15,11,40,0.000000,-130.106582
15,11,42,0.000000,-124.162511
15,11,44,0.000000,-127.768825
15,11,46,0.000000,-127.055130
15,11,48,0.000000,-122.829346
15,11,50,0.000000,-129.479772
15,11,52,0.000000,-127.297226
15,11,54,0.000000,-132.832728
15,11,56,0.000000,-128.857700
15,11,58,0.000000,-127.653084
15,12,0,0.000000,-135.737155
15,12,2,0.000000,-129.660712
15,12,4,0.000000,-140.073965
15,12,6,0.000000,-126.313187
15,12,8,0.000000,-124.002886
15,12,10,0.000000,-135.886237
15,12,12,0.000000,-128.054540
15,12,14,0.000000,-127.711716
15,12,16,0.000000,-125.024633
15,12,18,0.000000,-137.931722
15,12,20,0.000000,-131.817500
15,12,22,0.000000,-143.532817
15,12,24,0.000000,-124.992762
15,12,26,0.000000,-142.982652
15,12,28,0.000000,-132.638460
15,12,30,0.000000,-129.062602
15,12,32,0.000000,-128.911901
15,12,34,0.000000,-131.136059
15,12,36,0.000000,-127.146513
15,12,38,0.000000,-133.629605
15,12,40,0.000000,-133.617044
15,12,42,0.000000,-129.868082
15,12,44,0.000000,-128.858759
15,12,46,0.000000,-138.229247
15,12,48,0.000000,-136.086307
15,12,50,0.000000,-126.736045
15,12,52,0.000000,-125.024899
15,12,54,0.000000,-130.053347
15,12,56,0.000000,-127.176999
15,12,58,0.000000,-138.358822
15,13,0,0.000000,-128.566032
15,13,2,0.000000,-129.863540
15,13,4,0.000000,-127.186088
15,13,6,0.000000,-138.162573
15,13,8,0.000000,-132.917620
15,13,10,0.000000,-135.132435
15,13,12,0.000000,-139.736793
15,13,14,0.000000,-130.645123
15,13,16,0.000000,-126.798238
15,13,18,0.000000,-127.512287
15,13,20,0.000000,-128.471090
15,13,22,0.000000,-129.826599
15,13,24,0.000000,-127.193445
15,13,26,0.000000,-126.972839
15,13,28,0.000000,-134.332937
15,13,30,0.000000,-132.336595
15,13,32,0.000000,-126.401688
15,13,34,0.000000,-130.592630
15,13,36,0.000000,-126.623138
15,13,38,0.000000,-136.035549
15,13,40,0.000000,-132.352003
15,13,42,0.000000,-128.482287
15,13,44,0.000000,-129.045538
15,13,46,0.000000,-127.925884
15,13,48,0.000000,-128.514897
15,13,50,0.000000,-126.462597
15,13,52,0.000000,-132.010588
15,13,54,0.000000,-138.532419
15,13,56,0.000000,-137.626154
15,13,58,0.000000,-127.303980
15,14,0,0.000000,-133.521134
15,14,2,0.000000,-136.137183
15,14,4,0.000000,-132.249950
15,14,6,0.000000,-135.907843
15,14,8,0.000000,-126.495142
15,14,10,0.000000,-143.102966
15,14,12,0.000000,-136.312862
15,14,14,0.000000,-138.842301
15,14,16,0.000000,-128.405928
15,14,18,0.000000,-146.143849
15,14,20,0.000000,-127.528604
15,14,22,0.000000,-141.054048
15,14,24,0.000000,-130.018575
15,14,26,0.000000,-132.137541
15,14,28,0.000000,-130.829166
15,14,30,0.000000,-146.854808
15,14,32,0.000000,-130.298224
15,14,34,0.000000,-132.758909
15,14,36,0.000000,-135.608185
15,14,38,0.000000,-123.877908
15,14,40,0.000000,-142.307974
15,14,42,0.000000,-130.493893
15,14,44,0.000000,-126.589901
15,14,46,0.000000,-129.754494
15,14,48,0.000000,-129.503610
15,14,50,0.000000,-133.059149
15,14,52,0.000000,-124.708080
15,14,54,0.000000,-135.016242
15,14,56,0.000000,-127.753716
15,14,58,0.000000,-152.091509
15,15,0,0.000000,-133.378243
15,15,2,0.000000,-126.050613
15,15,4,0.000000,-129.254072
15,15,6,0.000000,-133.441321
15,15,8,0.000000,-127.905073
15,15,10,0.000000,-124.408336
15,15,12,0.000000,-131.303609
15,15,14,0.000000,-138.291056
15,15,16,0.000000,-133.299268
15,15,18,0.000000,-135.009219
15,15,20,0.000000,-130.115795
15,15,22,0.000000,-124.478265
15,15,24,0.000000,-131.770042
15,15,26,0.000000,-139.742935
15,15,28,0.000000,-134.797875
15,15,30,0.000000,-133.123560
15,15,32,0.000000,-135.248051
15,15,34,0.000000,-134.688279
15,15,36,0.000000,-128.778829
15,15,38,0.000000,-130.958718
15,15,40,0.000000,-131.322836
15,15,42,0.000000,-133.815435
15,15,44,0.000000,-143.125224
15,15,46,0.000000,-125.287292
15,15,48,0.000000,-129.260669
15,15,50,0.000000,-137.289170
15,15,52,0.000000,-130.994861
15,15,54,0.000000,-131.736843
15,15,56,0.000000,-128.659013
15,15,58,0.000000,-133.680254
15,16,0,0.000000,-130.418601
15,16,2,0.000000,-130.466077
15,16,4,0.000000,-135.780653
15,16,6,0.000000,-132.755138
15,16,8,0.000000,-135.704885
15,16,10,0.000000,-138.337623
15,16,12,0.000000,-135.506698
15,16,14,0.000000,-138.483213
15,16,16,0.000000,-130.384130
15,16,18,0.000000,-130.677965
15,16,20,0.000000,-126.774127
15,16,22,0.000000,-134.816278
15,16,24,0.000000,-129.882859
15,16,26,0.000000,-128.932343
15,16,28,0.000000,-133.688853
15,16,30,0.000000,-153.425672
15,16,32,0.000000,-124.702853
15,16,34,0.000000,-126.649758
15,16,36,0.000000,-134.883791
15,16,38,0.000000,-130.314668
15,16,40,0.000000,-137.166376
15,16,42,0.000000,-139.919349
15,16,44,0.000000,-155.645061
15,16,46,0.000000,-133.278466
15,16,48,0.000000,-133.863364
15,16,50,0.000000,-132.651866
15,16,52,0.000000,-139.471896
15,16,54,0.000000,-127.748767
15,16,56,0.000000,-124.055167
15,16,58,0.000000,-131.817049
15,17,0,0.000000,-132.477097
15,17,2,0.000000,-136.371195
15,17,4,0.000000,-136.379712
15,17,6,0.000000,-135.726677
15,17,8,0.000000,-127.934104
15,17,10,0.000000,-128.122173
15,17,12,0.000000,-125.238148
15,17,14,0.000000,-127.755300
15,17,16,0.000000,-131.184187
15,17,18,0.000000,-135.362513
15,17,20,0.000000,-138.683025
15,17,22,0.000000,-133.314809
15,17,24,0.000000,-145.006405
15,17,26,0.000000,-128.828332
15,17,28,0.000000,-137.044653
15,17,30,0.000000,-132.934153
15,17,32,0.000000,-129.136240
15,17,34,0.000000,-140.748815
15,17,36,0.000000,-126.864986
15,17,38,0.000000,-129.211778
15,17,40,0.000000,-129.618405
15,17,42,0.000000,-130.997980
15,17,44,0.000000,-124.900338
15,17,46,0.000000,-122.354170
15,17,48,0.000000,-125.392672
15,17,50,0.000000,-149.649978
15,17,52,0.000000,-132.585102
15,17,54,0.000000,-123.903148
15,17,56,0.000000,-127.987835
15,17,58,0.000000,-130.864086
15,18,0,0.000000,-130.878350
15,18,2,0.000000,-133.737048
15,18,4,0.000000,-129.600196
15,18,6,0.000000,-141.213632
15,18,8,0.000000,-132.685486
15,18,10,0.000000,-124.390044
15,18,12,0.000000,-136.620061
15,18,14,0.000000,-131.568480
15,18,16,0.000000,-130.519100
15,18,18,0.000000,-125.520726
15,18,20,0.000000,-133.542145
15,18,22,0.000000,-129.710143
15,18,24,0.000000,-146.552651
15,18,26,0.000000,-131.028786
15,18,28,0.000000,-131.731735
15,18,30,0.000000,-131.821325
15,18,32,0.000000,-129.450964
15,18,34,0.000000,-131.918042
15,18,36,0.000000,-129.220571
15,18,38,0.000000,-129.810987
15,18,40,0.000000,-134.117538
15,18,42,0.000000,-123.038787
15,18,44,0.000000,-122.965276
15,18,46,0.000000,-133.908784
15,18,48,0.000000,-136.567408
15,18,50,0.000000,-125.638879
15,18,52,0.000000,-134.257444
15,18,54,0.000000,-133.169518
15,18,56,0.000000,-141.408250
15,18,58,0.000000,-147.750880
15,19,0,0.000000,-130.493926
15,19,2,0.000000,-130.680707
15,19,4,0.000000,-133.772872
15,19,6,0.000000,-127.828684
15,19,8,0.000000,-130.527837
15,19,10,0.000000,-125.537262
15,19,12,0.000000,-125.182535
15,19,14,0.000000,-133.483582
15,19,16,0.000000,-135.025444
15,19,18,0.000000,-138.657937
15,19,20,0.000000,-123.415436
15,19,22,0.000000,-130.687320
15,19,24,0.000000,-130.287157
15,19,26,0.000000,-124.171338
15,19,28,0.000000,-123.038013
15,19,30,0.000000,-129.898171
15,19,32,0.000000,-126.271483
15,19,34,0.000000,-131.329003
15,19,36,0.000000,-126.369596
15,19,38,0.000000,-131.089207
15,19,40,0.000000,-128.196775
15,19,42,0.000000,-131.366456
15,19,44,0.000000,-126.733805
15,19,46,0.000000,-133.667929
15,19,48,0.000000,-136.865910
15,19,50,0.000000,-137.796719
15,19,52,0.000000,-125.416392
15,19,54,0.000000,-125.938780
15,19,56,0.000000,-135.471851
15,19,58,0.000000,-134.640989
15,20,0,0.000000,-133.891476
15,20,2,0.000000,-134.948674
15,20,4,0.000000,-121.264579
15,20,6,0.000000,-130.265655
15,20,8,0.000000,-129.634190
15,20,10,0.000000,-129.163445
15,20,12,0.000000,-127.744290
15,20,14,0.000000,-140.576399
15,20,16,0.000000,-123.584755
15,20,18,0.000000,-127.532418
15,20,20,0.000000,-136.399715
15,20,22,0.000000,-132.616917
15,20,24,0.000000,-129.415432
15,20,26,0.000000,-132.069016
15,20,28,0.000000,-129.337540
15,20,30,0.000000,-130.049650
15,20,32,0.000000,-128.663352
15,20,34,0.000000,-123.628762
15,20,36,0.000000,-129.381271
15,20,38,0.000000,-134.277653
15,20,40,0.000000,-133.570369
15,20,42,0.000000,-133.035552
15,20,44,0.000000,-140.021358
15,20,46,0.000000,-127.552060
15,20,48,0.000000,-129.936253
15,20,50,0.000000,-129.135576
15,20,52,0.000000,-133.638759
15,20,54,0.000000,-128.972902
15,20,56,0.000000,-131.767397
15,20,58,0.000000,-121.506049
15,21,0,0.000000,-128.984242
15,21,2,0.000000,-127.239500
15,21,4,0.000000,-122.727708
15,21,6,0.000000,-124.678182
15,21,8,0.000000,-123.861738
15,21,10,0.000000,-120.878833
15,21,12,0.000000,-130.399976
15,21,14,0.000000,-122.690457
15,21,16,0.000000,-146.623770
15,21,18,0.000000,-143.227570
15,21,20,0.000000,-123.555323
15,21,22,0.000000,-135.025584
15,21,24,0.000000,-124.825533
15,21,26,0.000000,-132.811388
15,21,28,0.000000,-124.542522
15,21,30,0.000000,-131.651004
15,21,32,0.000000,-136.382077
15,21,34,0.000000,-129.290487
15,21,36,0.000000,-131.187228
15,21,38,0.000000,-130.147027
15,21,40,0.000000,-127.524961
15,21,42,0.000000,-127.539680
15,21,44,0.000000,-133.008064
15,21,46,0.000000,-130.105891
15,21,48,0.000000,-132.601051
15,21,50,0.000000,-132.070678
15,21,52,0.000000,-136.666138
15,21,54,0.000000,-130.827987
15,21,56,0.000000,-129.576397
15,21,58,0.000000,-131.186052
15,22,0,0.000000,-133.545651
15,22,2,0.000000,-130.831087
15,22,4,0.000000,-141.888978
15,22,6,0.000000,-126.979622
15,22,8,0.000000,-132.649718
15,22,10,0.000000,-137.521828
15,22,12,0.000000,-137.172080
15,22,14,0.000000,-128.752045
15,22,16,0.000000,-142.213210
15,22,18,0.000000,-129.546579
15,22,20,0.000000,-133.510385
15,22,22,0.000000,-137.114429
15,22,24,0.000000,-124.296488
15,22,26,0.000000,-133.000939
15,22,28,0.000000,-128.753629
15,22,30,0.000000,-133.931032
15,22,32,0.000000,-129.099286
15,22,34,0.000000,-130.959695
15,22,36,0.000000,-130.104305
15,22,38,0.000000,-131.107360
15,22,40,0.000000,-128.126723
15,22,42,0.000000,-136.748667
15,22,44,0.000000,-127.564028
15,22,46,0.000000,-136.573316
15,22,48,0.000000,-126.265427
15,22,50,0.000000,-132.471540
15,22,52,0.000000,-126.297850
15,22,54,0.000000,-125.856015
15,22,56,0.000000,-129.984585
15,22,58,0.000000,-137.943901
15,23,0,0.000000,-128.287417
15,23,2,0.000000,-158.420441
15,23,4,0.000000,-131.256115
15,23,6,0.000000,-131.132265
15,23,8,0.000000,-133.922957
15,23,10,0.000000,-134.577898
15,23,12,0.000000,-129.234396
15,23,14,0.000000,-129.286750
15,23,16,0.000000,-133.230647
15,23,18,0.000000,-129.144753
15,23,20,0.000000,-138.587400
15,23,22,0.000000,-127.938451
15,23,24,0.000000,-130.204889
15,23,26,0.000000,-128.042016
15,23,28,0.000000,-136.492821
15,23,30,0.000000,-129.652491
15,23,32,0.000000,-129.773390
15,23,34,0.000000,-127.055837
15,23,36,0.000000,-128.489992
15,23,38,0.000000,-135.543500
15,23,40,0.000000,-139.609499
15,23,42,0.000000,-127.865613
15,23,44,0.000000,-133.794914
15,23,46,0.000000,-128.194254
15,23,48,0.000000,-132.820421
15,23,50,0.000000,-128.248091
15,23,52,0.000000,-135.178378
15,23,54,0.000000,-130.240380
15,23,56,0.000000,-127.516446
15,23,58,0.000000,-131.637951
15,24,0,0.000000,-125.943420
15,24,2,0.000000,-126.833789
15,24,4,0.000000,-128.772245
15,24,6,0.000000,-122.410247
15,24,8,0.000000,-128.727528
15,24,10,0.000000,-127.830620
15,24,12,0.000000,-127.409187
15,24,14,0.000000,-130.347246
15,24,16,0.000000,-128.520615
15,24,18,0.000000,-127.448094
15,24,20,0.000000,-124.155051
15,24,22,0.000000,-138.651249
15,24,24,0.000000,-136.063545
15,24,26,0.000000,-130.505592
15,24,28,0.000000,-122.622358
15,24,30,0.000000,-128.881717
15,24,32,0.000000,-132.863597
15,24,34,0.000000,-128.795602
15,24,36,0.000000,-126.716026
15,24,38,0.000000,-131.344408
15,24,40,0.000000,-128.882090
15,24,42,0.000000,-130.854745
15,24,44,0.000000,-125.760498
15,24,46,0.000000,-128.619347
15,24,48,0.000000,-141.510118
15,24,50,0.000000,-129.642490
15,24,52,0.000000,-133.200788
15,24,54,0.000000,-129.172815
15,24,56,0.000000,-130.091713
15,24,58,0.000000,-129.038522
15,25,0,0.000000,-132.140584
15,25,2,0.000000,-135.671692
15,25,4,0.000000,-135.578421
15,25,6,0.000000,-129.263169
15,25,8,0.000000,-128.562017
15,25,10,0.000000,-125.777615
15,25,12,0.000000,-134.015373
15,25,14,0.000000,-132.768039
15,25,16,0.000000,-132.364879
15,25,18,0.000000,-129.285346
15,25,20,0.000000,-126.473996
15,25,22,0.000000,-130.683169
15,25,24,0.000000,-128.888498
15,25,26,0.000000,-126.570455
15,25,28,0.000000,-133.910099
15,25,30,0.000000,-128.833661
15,25,32,0.000000,-127.489351
15,25,34,0.000000,-129.740681
15,25,36,0.000000,-135.179741
15,25,38,0.000000,-130.814515
15,25,40,0.000000,-132.629881
15,25,42,0.000000,-129.925767
15,25,44,0.000000,-135.185597
15,25,46,0.000000,-136.764715
15,25,48,0.000000,-137.329335
15,25,50,0.000000,-133.783238
15,25,52,0.000000,-126.044266
15,25,54,0.000000,-132.580120
15,25,56,0.000000,-127.036987
15,25,58,0.000000,-127.386777
15,26,0,0.000000,-134.952233
15,26,2,0.000000,-128.319902
15,26,4,0.000000,-132.888085
15,26,6,0.000000,-141.602293
15,26,8,0.000000,-126.970601
15,26,10,0.000000,-125.819726
15,26,12,0.000000,-126.440513
15,26,14,0.000000,-125.775124
15,26,16,0.000000,-124.110354
15,26,18,0.000000,-129.597807
15,26,20,0.000000,-126.232590
15,26,22,0.000000,-127.719609
15,26,24,0.000000,-129.020351
15,26,26,0.000000,-128.489811
15,26,28,0.000000,-129.581377
15,26,30,0.000000,-139.735443
15,26,32,0.000000,-130.025327
15,26,34,0.000000,-128.735978
15,26,36,0.000000,-125.980655
15,26,38,0.000000,-126.864570
15,26,40,0.000000,-126.492763
15,26,42,0.000000,-130.820297
15,26,44,0.000000,-125.478593
15,26,46,0.000000,-125.581809
15,26,48,0.000000,-134.065192
15,26,50,0.000000,-126.736583
15,26,52,0.000000,-123.961646
15,26,54,0.000000,-128.766795
15,26,56,0.000000,-124.641542
15,26,58,0.000000,-128.682220
15,27,0,0.000000,-126.825097
15,27,2,0.000000,-140.929822
15,27,4,0.000000,-134.788763
15,27,6,0.000000,-128.372610
15,27,8,0.000000,-136.147569
15,27,10,0.000000,-127.681675
15,27,12,0.000000,-128.824165
15,27,14,0.000000,-125.107976
15,27,16,0.000000,-133.539033
15,27,18,0.000000,-126.032562
15,27,20,0.000000,-133.721500
15,27,22,0.000000,-137.927904
