hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-125.514866
3,0,2,0.000000,-129.682906
3,0,4,0.000000,-125.532656
3,0,6,0.000000,-126.859918
3,0,8,0.000000,-130.138948
3,0,10,0.000000,-138.670819
3,0,12,0.000000,-127.835522
3,0,14,0.000000,-126.794502
3,0,16,0.000000,-128.582829
3,0,18,0.000000,-124.582125
3,0,20,0.000000,-129.066445
3,0,22,0.000000,-126.258976
3,0,24,0.000000,-127.078590
3,0,26,0.000000,-129.075720
3,0,28,0.000000,-129.891758
3,0,30,0.000000,-136.088553
3,0,32,0.000000,-130.350595
3,0,34,0.000000,-123.704558
3,0,36,0.000000,-133.675888
3,0,38,0.000000,-142.549432
3,0,40,0.000000,-126.473629
3,0,42,0.000000,-136.132058
3,0,44,0.000000,-129.722712
3,0,46,0.000000,-136.230735
3,0,48,0.000000,-127.210322
3,0,50,0.000000,-143.962077
3,0,52,0.000000,-128.499205
3,0,54,0.000000,-132.587676
3,0,56,0.000000,-133.262044
3,0,58,0.000000,-129.215017
3,1,0,0.000000,-132.949895
3,1,2,0.000000,-127.499419
3,1,4,0.000000,-132.817687
3,1,6,0.000000,-132.388189
3,1,8,0.000000,-129.908989
3,1,10,0.000000,-142.638387
3,1,12,0.000000,-128.330013
3,1,14,0.000000,-132.117660
3,1,16,0.000000,-135.480272
3,1,18,0.000000,-130.871956
3,1,20,0.000000,-131.802754
3,1,22,0.000000,-130.681046
3,1,24,0.000000,-129.597153
3,1,26,0.000000,-127.769062
3,1,28,0.000000,-128.827990
3,1,30,0.000000,-125.814872
3,1,32,0.000000,-133.844601
3,1,34,0.000000,-131.353712
3,1,36,0.000000,-129.554221
3,1,38,0.000000,-125.289701
3,1,40,0.000000,-124.568552
3,1,42,0.000000,-130.487647
3,1,44,0.000000,-127.995769
3,1,46,0.000000,-121.487199
3,1,48,0.000000,-138.143995
3,1,50,0.000000,-135.556186
3,1,52,0.000000,-128.267552
3,1,54,0.000000,-126.078968
3,1,56,0.000000,-135.341102
3,1,58,0.000000,-147.258505
3,2,0,0.000000,-132.568930
3,2,2,0.000000,-131.483862
3,2,4,0.000000,-130.871069
3,2,6,0.000000,-125.336241
3,2,8,0.000000,-129.611023
3,2,10,0.000000,-138.529492
3,2,12,0.000000,-134.630347
3,2,14,0.000000,-135.506388
3,2,16,0.000000,-134.484766
3,2,18,0.000000,-129.900249
3,2,20,0.000000,-143.527493
3,2,22,0.000000,-128.865867
3,2,24,0.000000,-133.252231
3,2,26,0.000000,-123.730879
3,2,28,0.000000,-134.565144
3,2,30,0.000000,-125.362656
3,2,32,0.000000,-135.592256
3,2,34,0.000000,-128.010817
3,2,36,0.000000,-124.795298
3,2,38,0.000000,-129.438849
3,2,40,0.000000,-126.186033
3,2,42,0.000000,-129.984818
3,2,44,0.000000,-129.744242
3,2,46,0.000000,-140.250374
3,2,48,0.000000,-141.296202
3,2,50,0.000000,-130.234413
3,2,52,0.000000,-140.661667
3,2,54,0.000000,-146.625222
3,2,56,0.000000,-126.087874
3,2,58,0.000000,-124.427215
3,3,0,0.000000,-133.039157
3,3,2,0.000000,-133.463672
3,3,4,0.000000,-135.326347
3,3,6,0.000000,-130.182427
3,3,8,0.000000,-133.416286
3,3,10,0.000000,-132.909814
3,3,12,0.000000,-137.051723
3,3,14,0.000000,-130.066145
3,3,16,0.000000,-129.355503
3,3,18,0.000000,-128.348074
3,3,20,0.000000,-130.300584
3,3,22,0.000000,-129.002630
3,3,24,0.000000,-127.365617
3,3,26,0.000000,-136.304367
3,3,28,0.000000,-129.797253
3,3,30,0.000000,-132.845309
3,3,32,0.000000,-128.424032
3,3,34,0.000000,-128.241875
3,3,36,0.000000,-130.949758
3,3,38,0.000000,-136.176883
3,3,40,0.000000,-129.875021
3,3,42,0.000000,-126.255308
3,3,44,0.000000,-134.541997
3,3,46,0.000000,-132.056133
3,3,48,0.000000,-132.406836
3,3,50,0.000000,-131.410603
3,3,52,0.000000,-132.251271
3,3,54,0.000000,-141.548737
3,3,56,0.000000,-121.382492
3,3,58,0.000000,-129.986504
3,4,0,0.000000,-135.340395
3,4,2,0.000000,-127.482651
3,4,4,0.000000,-135.335932
3,4,6,0.000000,-149.391272
3,4,8,0.000000,-136.574398
3,4,10,0.000000,-121.288251
3,4,12,0.000000,-128.410997
3,4,14,0.000000,-126.753564
3,4,16,0.000000,-139.779083
3,4,18,0.000000,-133.739035
3,4,20,0.000000,-132.101344
3,4,22,0.000000,-129.478119
3,4,24,0.000000,-130.642977
3,4,26,0.000000,-123.449042
3,4,28,0.000000,-129.156348
3,4,30,0.000000,-139.384564
3,4,32,0.000000,-129.106341
3,4,34,0.000000,-128.410439
3,4,36,0.000000,-125.313174
3,4,38,0.000000,-126.397433
3,4,40,0.000000,-140.338015
3,4,42,0.000000,-126.320595
3,4,44,0.000000,-121.489844
3,4,46,0.000000,-122.622390
3,4,48,0.000000,-127.938028
3,4,50,0.000000,-126.581411
3,4,52,0.000000,-131.001870
3,4,54,0.000000,-134.175189
3,4,56,0.000000,-124.483069
3,4,58,0.000000,-134.938656
3,5,0,0.000000,-138.418194
3,5,2,0.000000,-125.763304
3,5,4,0.000000,-125.886831
3,5,6,0.000000,-130.279443
3,5,8,0.000000,-133.297105
3,5,10,0.000000,-126.617762
3,5,12,0.000000,-124.423640
3,5,14,0.000000,-132.246664
3,5,16,0.000000,-125.338424
3,5,18,0.000000,-132.866398
3,5,20,0.000000,-128.728881
3,5,22,0.000000,-138.458736
3,5,24,0.000000,-127.689000
3,5,26,0.000000,-125.764897
3,5,28,0.000000,-127.929631
3,5,30,0.000000,-127.683926
3,5,32,0.000000,-134.112035
3,5,34,0.000000,-130.071774
3,5,36,0.000000,-122.899622
3,5,38,0.000000,-126.350817
3,5,40,0.000000,-128.954976
3,5,42,0.000000,-138.933253
3,5,44,0.000000,-135.540682
3,5,46,0.000000,-133.455746
3,5,48,0.000000,-125.297313
3,5,50,0.000000,-128.482170
3,5,52,0.000000,-127.708877
3,5,54,0.000000,-122.420613
3,5,56,0.000000,-134.360294
3,5,58,0.000000,-129.469429
3,6,0,0.000000,-141.271064
3,6,2,0.000000,-124.290313
3,6,4,0.000000,-137.411174
3,6,6,0.000000,-129.445734
3,6,8,0.000000,-130.929843
3,6,10,0.000000,-126.736832
3,6,12,0.000000,-137.860179
3,6,14,0.000000,-126.771034
3,6,16,0.000000,-123.513118
3,6,18,0.000000,-127.681941
3,6,20,0.000000,-133.123308
3,6,22,0.000000,-128.189295
3,6,24,0.000000,-134.138124
3,6,26,0.000000,-126.498426
3,6,28,0.000000,-130.433783
3,6,30,0.000000,-135.551874
3,6,32,0.000000,-128.941338
3,6,34,0.000000,-135.239830
3,6,36,0.000000,-140.454828
3,6,38,0.000000,-139.924955
3,6,40,0.000000,-132.530666
3,6,42,0.000000,-125.227990
3,6,44,0.000000,-121.467558
3,6,46,0.000000,-134.256284
3,6,48,0.000000,-131.702195
3,6,50,0.000000,-136.111467
3,6,52,0.000000,-135.667192
3,6,54,0.000000,-133.846706
3,6,56,0.000000,-134.429866
3,6,58,0.000000,-129.034738
3,7,0,0.000000,-125.494967
3,7,2,0.000000,-139.880568
3,7,4,0.000000,-125.281357
3,7,6,0.000000,-124.530960
3,7,8,0.000000,-125.682965
3,7,10,0.000000,-133.389524
3,7,12,0.000000,-127.299582
3,7,14,0.000000,-134.967344
3,7,16,0.000000,-124.324437
3,7,18,0.000000,-137.730265
3,7,20,0.000000,-134.203185
3,7,22,0.000000,-136.607990
3,7,24,0.000000,-134.941696
3,7,26,0.000000,-127.632420
3,7,28,0.000000,-125.805420
3,7,30,0.000000,-131.147382
3,7,32,0.000000,-132.492598
3,7,34,0.000000,-131.452808
3,7,36,0.000000,-120.534317
3,7,38,0.000000,-131.094247
3,7,40,0.000000,-123.421743
3,7,42,0.000000,-130.659113
3,7,44,0.000000,-131.428780
3,7,46,0.000000,-125.810502
3,7,48,0.000000,-128.495492
3,7,50,0.000000,-130.183747
3,7,52,0.000000,-133.082090
3,7,54,0.000000,-133.411125
3,7,56,0.000000,-125.524650
3,7,58,0.000000,-126.428720
3,8,0,0.000000,-126.282222
3,8,2,0.000000,-121.932801
3,8,4,0.000000,-131.731820
3,8,6,0.000000,-124.436434
3,8,8,0.000000,-127.002784
3,8,10,0.000000,-128.941125
3,8,12,0.000000,-124.960892
3,8,14,0.000000,-125.293798
3,8,16,0.000000,-135.013910
3,8,18,0.000000,-129.496329
3,8,20,0.000000,-125.009058
3,8,22,0.000000,-133.005135
3,8,24,0.000000,-127.828004
3,8,26,0.000000,-137.931159
3,8,28,0.000000,-137.722555
3,8,30,0.000000,-127.302212
3,8,32,0.000000,-131.504201
3,8,34,0.000000,-125.473409
3,8,36,0.000000,-127.484912
3,8,38,0.000000,-131.436279
3,8,40,0.000000,-131.737804
3,8,42,0.000000,-131.185365
3,8,44,0.000000,-128.160982
3,8,46,0.000000,-122.539743
3,8,48,0.000000,-132.527826
3,8,50,0.000000,-131.018060
3,8,52,0.000000,-126.858202
3,8,54,0.000000,-130.797645
3,8,56,0.000000,-128.465893
3,8,58,0.000000,-134.580897
3,9,0,0.000000,-127.553003
3,9,2,0.000000,-129.877193
3,9,4,0.000000,-131.221280
3,9,6,0.000000,-124.047497
3,9,8,0.000000,-138.004289
3,9,10,0.000000,-140.546328
3,9,12,0.000000,-136.056364
3,9,14,0.000000,-136.405188
3,9,16,0.000000,-130.406997
3,9,18,0.000000,-138.005230
3,9,20,0.000000,-135.167285
3,9,22,0.000000,-139.796400
3,9,24,0.000000,-130.434497
3,9,26,0.000000,-120.159076
3,9,28,0.000000,-133.043854
3,9,30,0.000000,-121.977866
3,9,32,0.000000,-127.219730
3,9,34,0.000000,-144.380316
3,9,36,0.000000,-129.016183
3,9,38,0.000000,-125.442026
3,9,40,0.000000,-132.284591
3,9,42,0.000000,-125.221097
3,9,44,0.000000,-130.650716
3,9,46,0.000000,-133.483341
3,9,48,0.000000,-139.558205
3,9,50,0.000000,-134.191391
3,9,52,0.000000,-130.448718
3,9,54,0.000000,-132.696852
3,9,56,0.000000,-127.072131
3,9,58,0.000000,-126.657556
3,10,0,0.000000,-132.673129
3,10,2,0.000000,-130.991026
3,10,4,0.000000,-129.457480
3,10,6,0.000000,-137.063692
3,10,8,0.000000,-124.584842
3,10,10,0.000000,-130.290245
3,10,12,0.000000,-126.187632
3,10,14,0.000000,-132.716432
3,10,16,0.000000,-130.490155
3,10,18,0.000000,-121.934661
3,10,20,0.000000,-154.899178
3,10,22,0.000000,-125.444989
3,10,24,0.000000,-130.322387
3,10,26,0.000000,-128.094140
3,10,28,0.000000,-132.669169
3,10,30,0.000000,-133.653720
3,10,32,0.000000,-153.721436
3,10,34,0.000000,-127.083809
3,10,36,0.000000,-131.096889
3,10,38,0.000000,-123.862642
3,10,40,0.000000,-125.144723
3,10,42,0.000000,-137.150801
3,10,44,0.000000,-128.403661
3,10,46,0.000000,-138.842660
3,10,48,0.000000,-129.411912
3,10,50,0.000000,-138.253629
3,10,52,0.000000,-125.916469
3,10,54,0.000000,-137.286741
3,10,56,0.000000,-135.977547
3,10,58,0.000000,-127.811130
3,11,0,0.000000,-127.965934
3,11,2,0.000000,-133.476639
3,11,4,0.000000,-135.774880
3,11,6,0.000000,-130.710125
3,11,8,0.000000,-137.252094
3,11,10,0.000000,-132.360928
3,11,12,0.000000,-132.933085
3,11,14,0.000000,-137.623213
3,11,16,0.000000,-129.392725
3,11,18,0.000000,-127.395780
3,11,20,0.000000,-128.156884
3,11,22,0.000000,-130.132355
3,11,24,0.000000,-124.855094
3,11,26,0.000000,-138.245965
3,11,28,0.000000,-121.511958
3,11,30,0.000000,-127.939346
3,11,32,0.000000,-127.327945
3,11,34,0.000000,-130.325490
3,11,36,0.000000,-132.310431
3,11,38,0.000000,-125.041797
3,11,40,0.000000,-133.940589
3,11,42,0.000000,-130.937846
3,11,44,0.000000,-139.825009
3,11,46,0.000000,-124.868006
3,11,48,0.000000,-123.562179
3,11,50,0.000000,-130.091011
3,11,52,0.000000,-136.532101
3,11,54,0.000000,-129.683307
3,11,56,0.000000,-138.719491
3,11,58,0.000000,-134.144415
3,12,0,0.000000,-141.304602
3,12,2,0.000000,-125.222316
3,12,4,0.000000,-128.382897
3,12,6,0.000000,-144.261564
3,12,8,0.000000,-138.680493
3,12,10,0.000000,-126.439330
3,12,12,0.000000,-128.817932
3,12,14,0.000000,-138.655904
3,12,16,0.000000,-128.714629
3,12,18,0.000000,-144.695957
3,12,20,0.000000,-132.023938
3,12,22,0.000000,-151.050975
3,12,24,0.000000,-125.000506
3,12,26,0.000000,-131.377091
3,12,28,0.000000,-125.403402
3,12,30,0.000000,-127.299790
3,12,32,0.000000,-131.100736
3,12,34,0.000000,-123.600709
3,12,36,0.000000,-123.202386
3,12,38,0.000000,-131.719669
3,12,40,0.000000,-140.882204
3,12,42,0.000000,-148.241599
3,12,44,0.000000,-127.168603
3,12,46,0.000000,-128.546161
3,12,48,0.000000,-130.763570
3,12,50,0.000000,-134.872160
3,12,52,0.000000,-127.496483
3,12,54,0.000000,-122.827821
3,12,56,0.000000,-127.046134
3,12,58,0.000000,-133.618019
3,13,0,0.000000,-124.240385
3,13,2,0.000000,-133.406855
3,13,4,0.000000,-126.888403
3,13,6,0.000000,-127.733519
3,13,8,0.000000,-128.085802
3,13,10,0.000000,-124.479110
3,13,12,0.000000,-127.797403
3,13,14,0.000000,-139.648899
3,13,16,0.000000,-127.119910
3,13,18,0.000000,-129.839174
3,13,20,0.000000,-129.025705
3,13,22,0.000000,-130.600536
3,13,24,0.000000,-137.107037
3,13,26,0.000000,-127.241155
3,13,28,0.000000,-123.888590
3,13,30,0.000000,-129.811932
3,13,32,0.000000,-126.139616
3,13,34,0.000000,-122.981554
3,13,36,0.000000,-133.420847
3,13,38,0.000000,-139.200287
3,13,40,0.000000,-130.249046
3,13,42,0.000000,-129.094875
3,13,44,0.000000,-136.519046
3,13,46,0.000000,-124.866862
3,13,48,0.000000,-123.374501
3,13,50,0.000000,-130.468338
3,13,52,0.000000,-129.826948
3,13,54,0.000000,-125.795591
3,13,56,0.000000,-123.251165
3,13,58,0.000000,-126.508587
3,14,0,0.000000,-123.345689
3,14,2,0.000000,-144.294633
3,14,4,0.000000,-131.047525
3,14,6,0.000000,-139.216280
3,14,8,0.000000,-122.302726
3,14,10,0.000000,-132.020863
3,14,12,0.000000,-136.029522
3,14,14,0.000000,-145.454906
3,14,16,0.000000,-132.900772
3,14,18,0.000000,-145.069700
3,14,20,0.000000,-131.925888
3,14,22,0.000000,-124.207942
3,14,24,0.000000,-125.756888
3,14,26,0.000000,-132.011466
3,14,28,0.000000,-130.022872
3,14,30,0.000000,-124.093354
3,14,32,0.000000,-124.844226
3,14,34,0.000000,-128.856676
3,14,36,0.000000,-134.108828
3,14,38,0.000000,-131.422047
3,14,40,0.000000,-137.865640
3,14,42,0.000000,-128.534981
3,14,44,0.000000,-126.675033
3,14,46,0.000000,-129.098023
3,14,48,0.000000,-133.197334
3,14,50,0.000000,-131.608001
3,14,52,0.000000,-128.797310
3,14,54,0.000000,-138.101745
3,14,56,0.000000,-128.337267
3,14,58,0.000000,-136.666400
3,15,0,0.000000,-142.819454
3,15,2,0.000000,-131.238831
3,15,4,0.000000,-122.944709
3,15,6,0.000000,-137.850372
3,15,8,0.000000,-132.860654
3,15,10,0.000000,-143.184233
3,15,12,0.000000,-128.155729
3,15,14,0.000000,-145.376804
3,15,16,0.000000,-133.012487
3,15,18,0.000000,-128.814968
3,15,20,0.000000,-122.808494
3,15,22,0.000000,-129.788326
3,15,24,0.000000,-132.939587
3,15,26,0.000000,-132.895606
3,15,28,0.000000,-130.225259
3,15,30,0.000000,-129.262516
3,15,32,0.000000,-125.597788
3,15,34,0.000000,-128.102519
3,15,36,0.000000,-135.493822
3,15,38,0.000000,-128.895065
3,15,40,0.000000,-136.228727
3,15,42,0.000000,-127.533374
3,15,44,0.000000,-131.343276
3,15,46,0.000000,-134.651310
3,15,48,0.000000,-128.839389
3,15,50,0.000000,-124.423778
3,15,52,0.000000,-121.751908
3,15,54,0.000000,-126.991142
3,15,56,0.000000,-134.809322
3,15,58,0.000000,-129.006350
3,16,0,0.000000,-139.509441
3,16,2,0.000000,-124.302940
3,16,4,0.000000,-126.557576
3,16,6,0.000000,-128.723782
3,16,8,0.000000,-131.268808
3,16,10,0.000000,-128.514999
3,16,12,0.000000,-139.997253
3,16,14,0.000000,-135.255719
3,16,16,0.000000,-129.572944
3,16,18,0.000000,-123.386476
3,16,20,0.000000,-128.190085
3,16,22,0.000000,-126.073082
3,16,24,0.000000,-128.728387
3,16,26,0.000000,-149.373480
3,16,28,0.000000,-123.698330
3,16,30,0.000000,-135.525930
3,16,32,0.000000,-126.518146
3,16,34,0.000000,-134.697628
3,16,36,0.000000,-135.703820
3,16,38,0.000000,-131.425014
3,16,40,0.000000,-129.704402
3,16,42,0.000000,-128.415479
3,16,44,0.000000,-132.043342
3,16,46,0.000000,-123.679121
3,16,48,0.000000,-141.976172
3,16,50,0.000000,-131.407642
3,16,52,0.000000,-143.623740
3,16,54,0.000000,-130.472815
3,16,56,0.000000,-137.924369
3,16,58,0.000000,-126.050475
3,17,0,0.000000,-135.940705
3,17,2,0.000000,-123.681917
3,17,4,0.000000,-137.825637
3,17,6,0.000000,-140.716442
3,17,8,0.000000,-124.894873
3,17,10,0.000000,-128.051423
3,17,12,0.000000,-122.262853
3,17,14,0.000000,-129.766114
3,17,16,0.000000,-132.731228
3,17,18,0.000000,-125.006047
3,17,20,0.000000,-127.668365
3,17,22,0.000000,-130.265182
3,17,24,0.000000,-125.416653
3,17,26,0.000000,-127.442464
3,17,28,0.000000,-126.596464
3,17,30,0.000000,-126.907066
3,17,32,0.000000,-128.363174
3,17,34,0.000000,-131.398157
3,17,36,0.000000,-128.608243
3,17,38,0.000000,-131.290416
3,17,40,0.000000,-126.638501
3,17,42,0.000000,-135.352074
3,17,44,0.000000,-125.769076
3,17,46,0.000000,-131.441093
3,17,48,0.000000,-121.532297
3,17,50,0.000000,-136.681786
3,17,52,0.000000,-126.413075
3,17,54,0.000000,-139.300520
3,17,56,0.000000,-117.409232
3,17,58,0.000000,-133.634912
3,18,0,0.000000,-129.314886
3,18,2,0.000000,-137.529572
3,18,4,0.000000,-160.277556
3,18,6,0.000000,-127.395329
3,18,8,0.000000,-134.311513
3,18,10,0.000000,-137.677180
3,18,12,0.000000,-126.746497
3,18,14,0.000000,-129.395218
3,18,16,0.000000,-125.438901
3,18,18,0.000000,-126.438323
3,18,20,0.000000,-133.457626
3,18,22,0.000000,-120.925191
3,18,24,0.000000,-132.206870
3,18,26,0.000000,-129.740067
3,18,28,0.000000,-130.208850
3,18,30,0.000000,-132.006222
3,18,32,0.000000,-129.597336
3,18,34,0.000000,-131.204410
3,18,36,0.000000,-128.810240
3,18,38,0.000000,-129.850504
3,18,40,0.000000,-124.380700
3,18,42,0.000000,-127.740911
3,18,44,0.000000,-135.390254
3,18,46,0.000000,-124.001284
3,18,48,0.000000,-127.146769
3,18,50,0.000000,-127.451502
3,18,52,0.000000,-142.010798
3,18,54,0.000000,-123.259443
3,18,56,0.000000,-132.525393
3,18,58,0.000000,-133.427758
3,19,0,0.000000,-123.504756
3,19,2,0.000000,-131.123128
3,19,4,0.000000,-136.370671
3,19,6,0.000000,-124.755353
3,19,8,0.000000,-130.391953
3,19,10,0.000000,-118.228482
3,19,12,0.000000,-128.589826
3,19,14,0.000000,-131.770375
3,19,16,0.000000,-131.521429
3,19,18,0.000000,-133.070251
3,19,20,0.000000,-131.823942
3,19,22,0.000000,-126.832858
3,19,24,0.000000,-129.126183
3,19,26,0.000000,-125.783684
3,19,28,0.000000,-136.282731
3,19,30,0.000000,-129.323358
3,19,32,0.000000,-125.913814
3,19,34,0.000000,-127.656064
3,19,36,0.000000,-127.223796
3,19,38,0.000000,-124.065599
3,19,40,0.000000,-124.739009
3,19,42,0.000000,-123.544467
3,19,44,0.000000,-132.823015
3,19,46,0.000000,-135.723778
3,19,48,0.000000,-123.904113
3,19,50,0.000000,-127.394905
3,19,52,0.000000,-137.109678
3,19,54,0.000000,-141.225210
3,19,56,0.000000,-134.692005
3,19,58,0.000000,-130.251060
3,20,0,0.000000,-128.069024
3,20,2,0.000000,-127.382229
3,20,4,0.000000,-126.849714
3,20,6,0.000000,-123.748061
3,20,8,0.000000,-130.190490
3,20,10,0.000000,-132.458064
3,20,12,0.000000,-138.560721
3,20,14,0.000000,-137.254705
3,20,16,0.000000,-132.656110
3,20,18,0.000000,-128.374871
3,20,20,0.000000,-125.082216
3,20,22,0.000000,-138.643204
3,20,24,0.000000,-146.434294
3,20,26,0.000000,-129.122939
3,20,28,0.000000,-126.578458
3,20,30,0.000000,-133.059660
3,20,32,0.000000,-139.759436
3,20,34,0.000000,-125.779793
3,20,36,0.000000,-128.216365
3,20,38,0.000000,-124.117098
3,20,40,0.000000,-120.959109
3,20,42,0.000000,-129.217785
3,20,44,0.000000,-136.715172
3,20,46,0.000000,-126.726373
3,20,48,0.000000,-122.991373
3,20,50,0.000000,-133.981056
3,20,52,0.000000,-144.647183
3,20,54,0.000000,-126.137096
3,20,56,0.000000,-132.482997
3,20,58,0.000000,-129.987899
3,21,0,0.000000,-128.062725
3,21,2,0.000000,-131.276377
3,21,4,0.000000,-137.012912
3,21,6,0.000000,-138.848043
3,21,8,0.000000,-125.975817
3,21,10,0.000000,-139.123323
3,21,12,0.000000,-141.139840
3,21,14,0.000000,-134.414149
3,21,16,0.000000,-123.518366
3,21,18,0.000000,-127.492373
3,21,20,0.000000,-128.037761
3,21,22,0.000000,-123.563870
3,21,24,0.000000,-135.572976
3,21,26,0.000000,-129.794958
3,21,28,0.000000,-151.840548
3,21,30,0.000000,-126.451450
3,21,32,0.000000,-135.428564
3,21,34,0.000000,-130.758516
3,21,36,0.000000,-130.528488
3,21,38,0.000000,-125.788711
3,21,40,0.000000,-126.824749
3,21,42,0.000000,-126.762578
3,21,44,0.000000,-132.506255
3,21,46,0.000000,-133.399078
3,21,48,0.000000,-133.166112
3,21,50,0.000000,-127.829007
3,21,52,0.000000,-130.308414
3,21,54,0.000000,-123.178516
3,21,56,0.000000,-129.392837
3,21,58,0.000000,-128.998946
3,22,0,0.000000,-133.212864
3,22,2,0.000000,-128.717257
3,22,4,0.000000,-129.142458
3,22,6,0.000000,-132.110838
3,22,8,0.000000,-133.889339
3,22,10,0.000000,-127.352353
3,22,12,0.000000,-130.839919
3,22,14,0.000000,-125.731793
3,22,16,0.000000,-123.165300
3,22,18,0.000000,-126.338383
3,22,20,0.000000,-139.963306
3,22,22,0.000000,-127.799422
3,22,24,0.000000,-123.700754
3,22,26,0.000000,-135.885125
3,22,28,0.000000,-127.126207
3,22,30,0.000000,-150.253115
3,22,32,0.000000,-124.128629
3,22,34,0.000000,-131.285961
3,22,36,0.000000,-135.856924
3,22,38,0.000000,-131.406842
3,22,40,0.000000,-126.345815
3,22,42,0.000000,-133.215865
3,22,44,0.000000,-121.299387
3,22,46,0.000000,-133.577238
3,22,48,0.000000,-130.077798
3,22,50,0.000000,-129.221928
3,22,52,0.000000,-133.531445
3,22,54,0.000000,-125.369213
3,22,56,0.000000,-130.647482
3,22,58,0.000000,-125.532062
3,23,0,0.000000,-121.361096
3,23,2,0.000000,-124.810242
3,23,4,0.000000,-135.113060
3,23,6,0.000000,-126.859626
3,23,8,0.000000,-126.655281
3,23,10,0.000000,-131.811103
3,23,12,0.000000,-133.737958
3,23,14,0.000000,-132.771035
3,23,16,0.000000,-131.545943
3,23,18,0.000000,-126.529939
3,23,20,0.000000,-129.164839
3,23,22,0.000000,-133.432961
3,23,24,0.000000,-125.946912
3,23,26,0.000000,-133.483237
3,23,28,0.000000,-127.753759
3,23,30,0.000000,-132.509456
3,23,32,0.000000,-125.873152
3,23,34,0.000000,-140.545496
3,23,36,0.000000,-135.093806
3,23,38,0.000000,-135.207813
3,23,40,0.000000,-123.812131
3,23,42,0.000000,-130.995186
3,23,44,0.000000,-127.626048
3,23,46,0.000000,-126.185234
3,23,48,0.000000,-140.463237
3,23,50,0.000000,-144.764590
3,23,52,0.000000,-134.252164
3,23,54,0.000000,-145.093766
3,23,56,0.000000,-133.394182
3,23,58,0.000000,-136.086238
3,24,0,0.000000,-126.469775
3,24,2,0.000000,-135.029375
3,24,4,0.000000,-133.264126
3,24,6,0.000000,-125.858539
3,24,8,0.000000,-130.072808
3,24,10,0.000000,-133.243331
3,24,12,0.000000,-133.541610
3,24,14,0.000000,-125.337979
3,24,16,0.000000,-132.155302
3,24,18,0.000000,-127.456543
3,24,20,0.000000,-128.708004
3,24,22,0.000000,-126.681241
3,24,24,0.000000,-135.730968
3,24,26,0.000000,-122.629518
3,24,28,0.000000,-123.991541
3,24,30,0.000000,-125.866193
3,24,32,0.000000,-127.061025
3,24,34,0.000000,-129.265903
3,24,36,0.000000,-136.018257
3,24,38,0.000000,-132.654349
3,24,40,0.000000,-128.710791
3,24,42,0.000000,-127.540132
3,24,44,0.000000,-136.333555
3,24,46,0.000000,-124.052914
3,24,48,0.000000,-129.749933
3,24,50,0.000000,-130.635726
3,24,52,0.000000,-130.341258
3,24,54,0.000000,-134.943003
3,24,56,0.000000,-133.274587
3,24,58,0.000000,-129.760938
3,25,0,0.000000,-130.258466
3,25,2,0.000000,-125.004850
3,25,4,0.000000,-125.354753
3,25,6,0.000000,-132.013573
3,25,8,0.000000,-135.127510
3,25,10,0.000000,-131.349220
3,25,12,0.000000,-129.332905
3,25,14,0.000000,-137.897257
3,25,16,0.000000,-125.382703
3,25,18,0.000000,-134.543770
3,25,20,0.000000,-126.637947
3,25,22,0.000000,-130.075440
3,25,24,0.000000,-133.082080
3,25,26,0.000000,-139.657559
3,25,28,0.000000,-135.276172
3,25,30,0.000000,-125.646213
3,25,32,0.000000,-123.960314
3,25,34,0.000000,-126.777911
3,25,36,0.000000,-127.901302
3,25,38,0.000000,-129.991023
3,25,40,0.000000,-127.561157
3,25,42,0.000000,-130.459710
3,25,44,0.000000,-127.016304
3,25,46,0.000000,-130.767221
3,25,48,0.000000,-126.087227
3,25,50,0.000000,-123.841126
3,25,52,0.000000,-130.821788
3,25,54,0.000000,-123.557306
3,25,56,0.000000,-129.489914
3,25,58,0.000000,-136.077518
3,26,0,0.000000,-142.931389
3,26,2,0.000000,-125.745747
3,26,4,0.000000,-140.751761
3,26,6,0.000000,-129.879797
3,26,8,0.000000,-123.524855
3,26,10,0.000000,-125.315030
3,26,12,0.000000,-132.242875
3,26,14,0.000000,-123.988402
3,26,16,0.000000,-137.175443
3,26,18,0.000000,-124.176668
3,26,20,0.000000,-131.890169
3,26,22,0.000000,-125.777314
3,26,24,0.000000,-127.110229
3,26,26,0.000000,-129.381993
3,26,28,0.000000,-126.081137
3,26,30,0.000000,-129.321165
3,26,32,0.000000,-141.689937
3,26,34,0.000000,-134.371393
3,26,36,0.000000,-138.795048
3,26,38,0.000000,-124.661802
3,26,40,0.000000,-137.054863
3,26,42,0.000000,-127.444114
3,26,44,0.000000,-135.744972
3,26,46,0.000000,-141.168101
3,26,48,0.000000,-132.906972
3,26,50,0.000000,-133.972182
3,26,52,0.000000,-126.427989
3,26,54,0.000000,-125.203303
3,26,56,0.000000,-128.076552
3,26,58,0.000000,-124.144361
3,27,0,0.000000,-135.583049
3,27,2,0.000000,-126.526567
3,27,4,0.000000,-132.370239
3,27,6,0.000000,-125.934699
3,27,8,0.000000,-124.197228
3,27,10,0.000000,-130.885777
3,27,12,0.000000,-130.774830
3,27,14,0.000000,-131.186241
3,27,16,0.000000,-140.618636
3,27,18,0.000000,-125.132202
3,27,20,0.000000,-128.356732
3,27,22,0.000000,-125.203573
