hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-132.919665
6,0,2,0.000000,-138.040925
6,0,4,0.000000,-129.294539
6,0,6,0.000000,-131.831904
6,0,8,0.000000,-124.978480
6,0,10,0.000000,-131.399945
6,0,12,0.000000,-140.326874
6,0,14,0.000000,-126.766097
6,0,16,0.000000,-129.533211
6,0,18,0.000000,-132.851183
6,0,20,0.000000,-134.153866
6,0,22,0.000000,-137.269121
6,0,24,0.000000,-134.510093
6,0,26,0.000000,-128.297264
6,0,28,0.000000,-123.394422
6,0,30,0.000000,-135.145303
6,0,32,0.000000,-127.594850
6,0,34,0.000000,-132.409937
6,0,36,0.000000,-133.333312
6,0,38,0.000000,-129.465533
6,0,40,0.000000,-127.847031
6,0,42,0.000000,-148.048638
6,0,44,0.000000,-133.811482
6,0,46,0.000000,-137.448547
6,0,48,0.000000,-126.197672
6,0,50,0.000000,-130.150976
6,0,52,0.000000,-124.194832
6,0,54,0.000000,-128.144247
6,0,56,0.000000,-132.387271
6,0,58,0.000000,-133.999795
6,1,0,0.000000,-129.597824
6,1,2,0.000000,-132.846168
6,1,4,0.000000,-131.200167
6,1,6,0.000000,-125.251654
6,1,8,0.000000,-132.333787
6,1,10,0.000000,-133.262142
6,1,12,0.000000,-126.768032
6,1,14,0.000000,-128.281124
6,1,16,0.000000,-132.860008
6,1,18,0.000000,-146.535803
6,1,20,0.000000,-129.053060
6,1,22,0.000000,-126.969193
6,1,24,0.000000,-129.296872
6,1,26,0.000000,-131.102370
6,1,28,0.000000,-136.446711
6,1,30,0.000000,-150.380459
6,1,32,0.000000,-123.501227
6,1,34,0.000000,-124.979275
6,1,36,0.000000,-135.357699
6,1,38,0.000000,-135.823888
6,1,40,0.000000,-134.305123
6,1,42,0.000000,-133.003335
6,1,44,0.000000,-133.957259
6,1,46,0.000000,-129.020108
6,1,48,0.000000,-129.176042
6,1,50,0.000000,-131.922074
6,1,52,0.000000,-146.750281
6,1,54,0.000000,-127.242859
6,1,56,0.000000,-129.491273
6,1,58,0.000000,-126.579040
6,2,0,0.000000,-126.506237
6,2,2,0.000000,-128.303101
6,2,4,0.000000,-130.340281
6,2,6,0.000000,-128.267923
6,2,8,0.000000,-128.844418
6,2,10,0.000000,-131.012146
6,2,12,0.000000,-132.984574
6,2,14,0.000000,-126.970440
6,2,16,0.000000,-128.172007
6,2,18,0.000000,-122.511775
6,2,20,0.000000,-131.590484
6,2,22,0.000000,-128.067988
6,2,24,0.000000,-125.442633
6,2,26,0.000000,-131.226144
6,2,28,0.000000,-126.761646
6,2,30,0.000000,-136.152332
6,2,32,0.000000,-131.361488
6,2,34,0.000000,-133.804838
6,2,36,0.000000,-128.337953
6,2,38,0.000000,-138.107051
6,2,40,0.000000,-124.704570
6,2,42,0.000000,-137.086034
6,2,44,0.000000,-129.487723
6,2,46,0.000000,-129.883570
6,2,48,0.000000,-127.057529
6,2,50,0.000000,-128.848388
6,2,52,0.000000,-139.045495
6,2,54,0.000000,-143.077386
6,2,56,0.000000,-133.125981
6,2,58,0.000000,-134.381898
6,3,0,0.000000,-126.344112
6,3,2,0.000000,-127.183916
6,3,4,0.000000,-129.034452
6,3,6,0.000000,-129.948900
6,3,8,0.000000,-122.783314
6,3,10,0.000000,-132.810144
6,3,12,0.000000,-129.022377
6,3,14,0.000000,-132.914991
6,3,16,0.000000,-129.191350
6,3,18,0.000000,-125.055642
6,3,20,0.000000,-123.727135
6,3,22,0.000000,-126.970673
6,3,24,0.000000,-144.620768
6,3,26,0.000000,-126.895036
6,3,28,0.000000,-142.781745
6,3,30,0.000000,-124.358804
6,3,32,0.000000,-130.491812
6,3,34,0.000000,-131.482146
6,3,36,0.000000,-127.439879
6,3,38,0.000000,-137.174840
6,3,40,0.000000,-143.445719
6,3,42,0.000000,-125.941007
6,3,44,0.000000,-126.472611
6,3,46,0.000000,-126.610962
6,3,48,0.000000,-125.069798
6,3,50,0.000000,-130.814211
6,3,52,0.000000,-141.696867
6,3,54,0.000000,-135.576853
6,3,56,0.000000,-146.623995
6,3,58,0.000000,-124.052669
6,4,0,0.000000,-127.917321
6,4,2,0.000000,-140.466452
6,4,4,0.000000,-138.144523
6,4,6,0.000000,-129.643565
6,4,8,0.000000,-128.928780
6,4,10,0.000000,-130.009261
6,4,12,0.000000,-130.839843
6,4,14,0.000000,-136.182779
6,4,16,0.000000,-129.934598
6,4,18,0.000000,-133.607542
6,4,20,0.000000,-158.083580
6,4,22,0.000000,-126.878320
6,4,24,0.000000,-130.457364
6,4,26,0.000000,-129.312540
6,4,28,0.000000,-129.165002
6,4,30,0.000000,-125.187943
6,4,32,0.000000,-126.516712
6,4,34,0.000000,-125.844974
6,4,36,0.000000,-134.941396
6,4,38,0.000000,-135.261469
6,4,40,0.000000,-138.859721
6,4,42,0.000000,-128.755614
6,4,44,0.000000,-130.711855
6,4,46,0.000000,-155.552053
6,4,48,0.000000,-126.480753
6,4,50,0.000000,-129.828038
6,4,52,0.000000,-141.388777
6,4,54,0.000000,-129.879218
6,4,56,0.000000,-133.671694
6,4,58,0.000000,-126.842381
6,5,0,0.000000,-133.092761
6,5,2,0.000000,-134.383475
6,5,4,0.000000,-134.406015
6,5,6,0.000000,-132.082940
6,5,8,0.000000,-125.823831
6,5,10,0.000000,-141.767756
6,5,12,0.000000,-127.481195
6,5,14,0.000000,-123.998368
6,5,16,0.000000,-126.946417
6,5,18,0.000000,-140.481752
6,5,20,0.000000,-129.679662
6,5,22,0.000000,-134.441758
6,5,24,0.000000,-128.738924
6,5,26,0.000000,-127.422065
6,5,28,0.000000,-125.707858
6,5,30,0.000000,-129.879736
6,5,32,0.000000,-122.123532
6,5,34,0.000000,-136.372150
6,5,36,0.000000,-124.704710
6,5,38,0.000000,-135.178618
6,5,40,0.000000,-127.029900
6,5,42,0.000000,-124.076500
6,5,44,0.000000,-122.794090
6,5,46,0.000000,-126.682231
6,5,48,0.000000,-128.476420
6,5,50,0.000000,-127.584869
6,5,52,0.000000,-124.637875
6,5,54,0.000000,-125.064311
6,5,56,0.000000,-136.922444
6,5,58,0.000000,-142.514526
6,6,0,0.000000,-132.395757
6,6,2,0.000000,-131.851279
6,6,4,0.000000,-128.924505
6,6,6,0.000000,-135.981462
6,6,8,0.000000,-132.020364
6,6,10,0.000000,-134.030190
6,6,12,0.000000,-133.491783
6,6,14,0.000000,-126.811037
6,6,16,0.000000,-123.592413
6,6,18,0.000000,-125.977817
6,6,20,0.000000,-128.283752
6,6,22,0.000000,-126.551615
6,6,24,0.000000,-138.456803
6,6,26,0.000000,-136.131029
6,6,28,0.000000,-128.953392
6,6,30,0.000000,-143.160882
6,6,32,0.000000,-138.365557
6,6,34,0.000000,-127.765852
6,6,36,0.000000,-124.962129
6,6,38,0.000000,-142.281842
6,6,40,0.000000,-129.845283
6,6,42,0.000000,-128.976731
6,6,44,0.000000,-127.380133
6,6,46,0.000000,-126.751977
6,6,48,0.000000,-132.177240
6,6,50,0.000000,-130.626444
6,6,52,0.000000,-128.895682
6,6,54,0.000000,-124.914197
6,6,56,0.000000,-132.978499
6,6,58,0.000000,-130.657494
6,7,0,0.000000,-133.418621
6,7,2,0.000000,-129.235225
6,7,4,0.000000,-138.500262
6,7,6,0.000000,-123.454634
6,7,8,0.000000,-135.025356
6,7,10,0.000000,-132.098000
6,7,12,0.000000,-130.252783
6,7,14,0.000000,-124.550588
6,7,16,0.000000,-129.582246
6,7,18,0.000000,-123.804537
6,7,20,0.000000,-132.081141
6,7,22,0.000000,-137.400462
6,7,24,0.000000,-133.222195
6,7,26,0.000000,-131.107085
6,7,28,0.000000,-134.202176
6,7,30,0.000000,-128.920565
6,7,32,0.000000,-129.907099
6,7,34,0.000000,-127.555978
6,7,36,0.000000,-128.759703
6,7,38,0.000000,-126.380710
6,7,40,0.000000,-131.886853
6,7,42,0.000000,-129.783603
6,7,44,0.000000,-121.523012
6,7,46,0.000000,-135.907955
6,7,48,0.000000,-129.374831
6,7,50,0.000000,-128.347191
6,7,52,0.000000,-133.897341
6,7,54,0.000000,-124.140134
6,7,56,0.000000,-138.585887
6,7,58,0.000000,-124.117603
6,8,0,0.000000,-130.784792
6,8,2,0.000000,-124.920047
6,8,4,0.000000,-130.014342
6,8,6,0.000000,-125.607174
6,8,8,0.000000,-125.347760
6,8,10,0.000000,-130.756429
6,8,12,0.000000,-128.840450
6,8,14,0.000000,-125.142265
6,8,16,0.000000,-126.514507
6,8,18,0.000000,-128.705522
6,8,20,0.000000,-130.752263
6,8,22,0.000000,-137.240393
6,8,24,0.000000,-137.904204
6,8,26,0.000000,-128.445602
6,8,28,0.000000,-134.707670
6,8,30,0.000000,-134.358665
6,8,32,0.000000,-128.051072
6,8,34,0.000000,-127.243576
6,8,36,0.000000,-123.753001
6,8,38,0.000000,-132.944527
6,8,40,0.000000,-132.769354
6,8,42,0.000000,-131.841911
6,8,44,0.000000,-132.482463
6,8,46,0.000000,-125.572487
6,8,48,0.000000,-139.875158
6,8,50,0.000000,-125.390017
6,8,52,0.000000,-128.152978
6,8,54,0.000000,-129.836241
6,8,56,0.000000,-128.260310
6,8,58,0.000000,-134.717613
6,9,0,0.000000,-124.852448
6,9,2,0.000000,-136.078960
6,9,4,0.000000,-124.310087
6,9,6,0.000000,-128.747882
6,9,8,0.000000,-134.553212
6,9,10,0.000000,-134.913190
6,9,12,0.000000,-130.236947
6,9,14,0.000000,-126.209025
6,9,16,0.000000,-127.803256
6,9,18,0.000000,-129.179232
6,9,20,0.000000,-127.469916
6,9,22,0.000000,-131.447022
6,9,24,0.000000,-126.726059
6,9,26,0.000000,-145.015320
6,9,28,0.000000,-122.601939
6,9,30,0.000000,-144.331351
6,9,32,0.000000,-123.127460
6,9,34,0.000000,-157.457712
6,9,36,0.000000,-127.186082
6,9,38,0.000000,-127.187435
6,9,40,0.000000,-131.201750
6,9,42,0.000000,-134.724243
6,9,44,0.000000,-125.957565
6,9,46,0.000000,-133.116109
6,9,48,0.000000,-134.131979
6,9,50,0.000000,-138.697845
6,9,52,0.000000,-132.840696
6,9,54,0.000000,-128.458494
6,9,56,0.000000,-128.586883
6,9,58,0.000000,-129.770440
6,10,0,0.000000,-124.996719
6,10,2,0.000000,-131.070037
6,10,4,0.000000,-128.517604
6,10,6,0.000000,-129.594504
6,10,8,0.000000,-132.981789
6,10,10,0.000000,-158.310023
6,10,12,0.000000,-127.033446
6,10,14,0.000000,-143.127638
6,10,16,0.000000,-127.422089
6,10,18,0.000000,-137.498952
6,10,20,0.000000,-137.017146
6,10,22,0.000000,-125.946402
6,10,24,0.000000,-132.741940
6,10,26,0.000000,-136.060573
6,10,28,0.000000,-131.466395
6,10,30,0.000000,-131.818380
6,10,32,0.000000,-132.099838
6,10,34,0.000000,-131.758791
6,10,36,0.000000,-127.888486
6,10,38,0.000000,-137.465080
6,10,40,0.000000,-137.193270
6,10,42,0.000000,-140.670866
6,10,44,0.000000,-140.384686
6,10,46,0.000000,-130.905409
6,10,48,0.000000,-126.348389
6,10,50,0.000000,-130.227272
6,10,52,0.000000,-131.908590
6,10,54,0.000000,-126.703099
6,10,56,0.000000,-125.915765
6,10,58,0.000000,-130.937835
6,11,0,0.000000,-120.885316
6,11,2,0.000000,-139.401806
6,11,4,0.000000,-126.376611
6,11,6,0.000000,-125.416061
6,11,8,0.000000,-124.138451
6,11,10,0.000000,-131.473376
6,11,12,0.000000,-126.780687
6,11,14,0.000000,-155.051649
6,11,16,0.000000,-121.530337
6,11,18,0.000000,-137.486491
6,11,20,0.000000,-133.915939
6,11,22,0.000000,-123.276714
6,11,24,0.000000,-131.489595
6,11,26,0.000000,-127.275937
6,11,28,0.000000,-130.951928
6,11,30,0.000000,-124.873590
6,11,32,0.000000,-131.326454
6,11,34,0.000000,-128.919130
6,11,36,0.000000,-131.598103
6,11,38,0.000000,-131.127934
6,11,40,0.000000,-132.711488
6,11,42,0.000000,-134.773106
6,11,44,0.000000,-127.729522
6,11,46,0.000000,-137.471560
6,11,48,0.000000,-125.592042
6,11,50,0.000000,-123.476004
6,11,52,0.000000,-131.704100
6,11,54,0.000000,-128.714979
6,11,56,0.000000,-131.398209
6,11,58,0.000000,-132.430654
6,12,0,0.000000,-126.986769
6,12,2,0.000000,-133.410515
6,12,4,0.000000,-122.868316
6,12,6,0.000000,-135.221085
6,12,8,0.000000,-125.559336
6,12,10,0.000000,-129.518046
6,12,12,0.000000,-127.970229
6,12,14,0.000000,-125.987241
6,12,16,0.000000,-127.469663
6,12,18,0.000000,-126.684542
6,12,20,0.000000,-133.710310
6,12,22,0.000000,-130.637174
6,12,24,0.000000,-133.875915
6,12,26,0.000000,-140.748474
6,12,28,0.000000,-126.339786
6,12,30,0.000000,-135.256422
6,12,32,0.000000,-128.629198
6,12,34,0.000000,-127.961324
6,12,36,0.000000,-135.210121
6,12,38,0.000000,-133.938107
6,12,40,0.000000,-129.803635
6,12,42,0.000000,-134.886732
6,12,44,0.000000,-132.475596
6,12,46,0.000000,-132.571099
6,12,48,0.000000,-131.024160
6,12,50,0.000000,-125.850064
6,12,52,0.000000,-129.896628
6,12,54,0.000000,-126.368737
6,12,56,0.000000,-135.481567
6,12,58,0.000000,-127.572928
6,13,0,0.000000,-134.255442
6,13,2,0.000000,-126.161910
6,13,4,0.000000,-132.004241
6,13,6,0.000000,-133.291548
6,13,8,0.000000,-127.906054
6,13,10,0.000000,-144.716602
6,13,12,0.000000,-130.710752
6,13,14,0.000000,-130.409302
6,13,16,0.000000,-127.783676
6,13,18,0.000000,-123.952140
6,13,20,0.000000,-134.960589
6,13,22,0.000000,-130.311574
6,13,24,0.000000,-131.010623
6,13,26,0.000000,-127.050006
6,13,28,0.000000,-131.629126
6,13,30,0.000000,-125.595227
6,13,32,0.000000,-131.118187
6,13,34,0.000000,-121.656839
6,13,36,0.000000,-126.681623
6,13,38,0.000000,-133.037885
6,13,40,0.000000,-128.901255
6,13,42,0.000000,-126.915579
6,13,44,0.000000,-123.715489
6,13,46,0.000000,-126.457528
6,13,48,0.000000,-131.699618
6,13,50,0.000000,-132.330186
6,13,52,0.000000,-148.071369
6,13,54,0.000000,-131.082650
6,13,56,0.000000,-130.536244
6,13,58,0.000000,-147.113767
6,14,0,0.000000,-135.152644
6,14,2,0.000000,-125.511364
6,14,4,0.000000,-132.028608
6,14,6,0.000000,-142.768868
6,14,8,0.000000,-131.046421
6,14,10,0.000000,-121.221523
6,14,12,0.000000,-121.915712
6,14,14,0.000000,-133.682247
6,14,16,0.000000,-143.356244
6,14,18,0.000000,-133.551062
6,14,20,0.000000,-132.724769
6,14,22,0.000000,-127.248767
6,14,24,0.000000,-141.232829
6,14,26,0.000000,-145.133403
6,14,28,0.000000,-146.482419
6,14,30,0.000000,-126.979826
6,14,32,0.000000,-145.764009
6,14,34,0.000000,-126.249298
6,14,36,0.000000,-135.120814
6,14,38,0.000000,-142.904971
6,14,40,0.000000,-133.005425
6,14,42,0.000000,-124.515463
6,14,44,0.000000,-125.216231
6,14,46,0.000000,-124.739960
6,14,48,0.000000,-129.498191
6,14,50,0.000000,-143.615884
6,14,52,0.000000,-134.564533
6,14,54,0.000000,-124.226890
6,14,56,0.000000,-127.921641
6,14,58,0.000000,-147.832695
6,15,0,0.000000,-122.768741
6,15,2,0.000000,-129.868118
6,15,4,0.000000,-125.913803
6,15,6,0.000000,-132.425323
6,15,8,0.000000,-146.528517
6,15,10,0.000000,-128.618194
6,15,12,0.000000,-136.910120
6,15,14,0.000000,-129.849341
6,15,16,0.000000,-134.247055
6,15,18,0.000000,-125.553768
6,15,20,0.000000,-126.311422
6,15,22,0.000000,-134.753935
6,15,24,0.000000,-128.382924
6,15,26,0.000000,-129.406194
6,15,28,0.000000,-133.208103
6,15,30,0.000000,-138.105122
6,15,32,0.000000,-142.989429
6,15,34,0.000000,-128.665321
6,15,36,0.000000,-133.964994
6,15,38,0.000000,-139.643141
6,15,40,0.000000,-131.901826
6,15,42,0.000000,-128.723295
6,15,44,0.000000,-132.457432
6,15,46,0.000000,-130.027017
6,15,48,0.000000,-134.204393
6,15,50,0.000000,-129.468305
6,15,52,0.000000,-130.156960
6,15,54,0.000000,-128.026351
6,15,56,0.000000,-121.768376
6,15,58,0.000000,-138.474624
6,16,0,0.000000,-127.699437
6,16,2,0.000000,-145.493643
6,16,4,0.000000,-129.617130
6,16,6,0.000000,-122.522999
6,16,8,0.000000,-126.501284
6,16,10,0.000000,-132.724094
6,16,12,0.000000,-127.531135
6,16,14,0.000000,-135.449066
6,16,16,0.000000,-129.358069
6,16,18,0.000000,-138.390978
6,16,20,0.000000,-129.325802
6,16,22,0.000000,-129.880977
6,16,24,0.000000,-131.690532
6,16,26,0.000000,-141.561744
6,16,28,0.000000,-128.113203
6,16,30,0.000000,-135.631957
6,16,32,0.000000,-129.980840
6,16,34,0.000000,-130.967132
6,16,36,0.000000,-128.446384
6,16,38,0.000000,-125.509087
6,16,40,0.000000,-124.883766
6,16,42,0.000000,-142.708668
6,16,44,0.000000,-132.962363
6,16,46,0.000000,-141.944356
6,16,48,0.000000,-148.759314
6,16,50,0.000000,-131.859928
6,16,52,0.000000,-129.712210
6,16,54,0.000000,-120.381314
6,16,56,0.000000,-128.115968
6,16,58,0.000000,-132.208943
6,17,0,0.000000,-129.297650
6,17,2,0.000000,-130.828318
6,17,4,0.000000,-141.474501
6,17,6,0.000000,-131.946583
6,17,8,0.000000,-136.496733
6,17,10,0.000000,-127.182822
6,17,12,0.000000,-128.160666
6,17,14,0.000000,-132.802236
6,17,16,0.000000,-125.812180
6,17,18,0.000000,-130.886365
6,17,20,0.000000,-128.622245
6,17,22,0.000000,-147.772339
6,17,24,0.000000,-126.162555
6,17,26,0.000000,-128.985446
6,17,28,0.000000,-125.576015
6,17,30,0.000000,-134.089841
6,17,32,0.000000,-131.148238
6,17,34,0.000000,-124.531485
6,17,36,0.000000,-128.242464
6,17,38,0.000000,-129.571998
6,17,40,0.000000,-133.998571
6,17,42,0.000000,-133.456743
6,17,44,0.000000,-122.489071
6,17,46,0.000000,-131.627717
6,17,48,0.000000,-125.975268
6,17,50,0.000000,-133.572682
6,17,52,0.000000,-129.343408
6,17,54,0.000000,-133.013507
6,17,56,0.000000,-126.047939
6,17,58,0.000000,-127.725000
6,18,0,0.000000,-133.459800
6,18,2,0.000000,-133.199878
6,18,4,0.000000,-131.122165
6,18,6,0.000000,-131.902653
6,18,8,0.000000,-135.263414
6,18,10,0.000000,-141.608924
6,18,12,0.000000,-125.055587
6,18,14,0.000000,-131.769132
6,18,16,0.000000,-130.207019
6,18,18,0.000000,-129.689863
6,18,20,0.000000,-142.357478
6,18,22,0.000000,-139.215319
6,18,24,0.000000,-125.862182
6,18,26,0.000000,-124.648303
6,18,28,0.000000,-140.297651
6,18,30,0.000000,-130.877819
6,18,32,0.000000,-126.391156
6,18,34,0.000000,-124.247571
6,18,36,0.000000,-128.709323
6,18,38,0.000000,-134.294257
6,18,40,0.000000,-129.528924
6,18,42,0.000000,-130.726608
6,18,44,0.000000,-131.492603
6,18,46,0.000000,-135.443438
6,18,48,0.000000,-127.127849
6,18,50,0.000000,-132.161955
6,18,52,0.000000,-140.436387
6,18,54,0.000000,-129.167473
6,18,56,0.000000,-125.429342
6,18,58,0.000000,-142.857427
6,19,0,0.000000,-132.860083
6,19,2,0.000000,-136.966023
6,19,4,0.000000,-134.008519
6,19,6,0.000000,-130.891283
6,19,8,0.000000,-129.460850
6,19,10,0.000000,-129.649990
6,19,12,0.000000,-130.196325
6,19,14,0.000000,-128.951613
6,19,16,0.000000,-129.842740
6,19,18,0.000000,-141.696327
6,19,20,0.000000,-131.815940
6,19,22,0.000000,-127.208153
6,19,24,0.000000,-129.787801
6,19,26,0.000000,-122.974878
6,19,28,0.000000,-133.022428
6,19,30,0.000000,-131.446730
6,19,32,0.000000,-138.874818
6,19,34,0.000000,-123.339489
6,19,36,0.000000,-137.018074
6,19,38,0.000000,-127.670969
6,19,40,0.000000,-129.284653
6,19,42,0.000000,-138.115749
6,19,44,0.000000,-128.390653
6,19,46,0.000000,-127.615791
6,19,48,0.000000,-130.726520
6,19,50,0.000000,-132.319707
6,19,52,0.000000,-128.307184
6,19,54,0.000000,-138.704314
6,19,56,0.000000,-139.192319
6,19,58,0.000000,-126.205913
6,20,0,0.000000,-133.846553
6,20,2,0.000000,-143.543167
6,20,4,0.000000,-125.053186
6,20,6,0.000000,-126.929497
6,20,8,0.000000,-126.431201
6,20,10,0.000000,-138.723816
6,20,12,0.000000,-135.634913
6,20,14,0.000000,-130.058439
6,20,16,0.000000,-145.504253
6,20,18,0.000000,-129.604977
6,20,20,0.000000,-145.653971
6,20,22,0.000000,-129.302529
6,20,24,0.000000,-132.629376
6,20,26,0.000000,-135.644727
6,20,28,0.000000,-130.689286
6,20,30,0.000000,-140.510081
6,20,32,0.000000,-141.609962
6,20,34,0.000000,-131.057787
6,20,36,0.000000,-127.467649
6,20,38,0.000000,-132.158472
6,20,40,0.000000,-129.548741
6,20,42,0.000000,-133.885109
6,20,44,0.000000,-130.468683
6,20,46,0.000000,-127.486735
6,20,48,0.000000,-131.807205
6,20,50,0.000000,-139.004152
6,20,52,0.000000,-126.025261
6,20,54,0.000000,-124.100777
6,20,56,0.000000,-152.189629
6,20,58,0.000000,-133.269049
6,21,0,0.000000,-125.350475
6,21,2,0.000000,-131.565462
6,21,4,0.000000,-125.668189
6,21,6,0.000000,-128.520860
6,21,8,0.000000,-135.495029
6,21,10,0.000000,-134.145481
6,21,12,0.000000,-130.499805
6,21,14,0.000000,-129.010641
6,21,16,0.000000,-129.589324
6,21,18,0.000000,-132.320827
6,21,20,0.000000,-134.054225
6,21,22,0.000000,-137.720542
6,21,24,0.000000,-130.907011
6,21,26,0.000000,-125.618327
6,21,28,0.000000,-132.002276
6,21,30,0.000000,-137.401274
6,21,32,0.000000,-133.597554
6,21,34,0.000000,-123.339874
6,21,36,0.000000,-129.927415
6,21,38,0.000000,-134.062543
6,21,40,0.000000,-131.454020
6,21,42,0.000000,-130.754717
6,21,44,0.000000,-125.844866
6,21,46,0.000000,-126.655811
6,21,48,0.000000,-136.956833
6,21,50,0.000000,-126.149488
6,21,52,0.000000,-147.950935
6,21,54,0.000000,-128.056737
6,21,56,0.000000,-142.157810
6,21,58,0.000000,-137.121198
6,22,0,0.000000,-142.594893
6,22,2,0.000000,-126.461426
6,22,4,0.000000,-131.231991
6,22,6,0.000000,-127.858325
6,22,8,0.000000,-143.635057
6,22,10,0.000000,-127.836563
6,22,12,0.000000,-134.594854
6,22,14,0.000000,-145.164096
6,22,16,0.000000,-130.804105
6,22,18,0.000000,-141.356749
6,22,20,0.000000,-135.086494
6,22,22,0.000000,-142.516970
6,22,24,0.000000,-133.652373
6,22,26,0.000000,-133.947704
6,22,28,0.000000,-133.556632
6,22,30,0.000000,-133.450556
6,22,32,0.000000,-132.236567
6,22,34,0.000000,-130.447587
6,22,36,0.000000,-133.171359
6,22,38,0.000000,-133.521688
6,22,40,0.000000,-131.204878
6,22,42,0.000000,-128.238945
6,22,44,0.000000,-128.613871
6,22,46,0.000000,-130.117668
6,22,48,0.000000,-143.545396
6,22,50,0.000000,-135.727204
6,22,52,0.000000,-126.400576
6,22,54,0.000000,-133.635755
6,22,56,0.000000,-135.459274
6,22,58,0.000000,-124.705173
6,23,0,0.000000,-137.663886
6,23,2,0.000000,-137.027533
6,23,4,0.000000,-127.020209
6,23,6,0.000000,-128.509024
6,23,8,0.000000,-130.620805
6,23,10,0.000000,-138.125300
6,23,12,0.000000,-131.429815
6,23,14,0.000000,-132.164626
6,23,16,0.000000,-126.992459
6,23,18,0.000000,-127.855644
6,23,20,0.000000,-131.665958
6,23,22,0.000000,-134.864871
6,23,24,0.000000,-123.886935
6,23,26,0.000000,-127.307781
6,23,28,0.000000,-134.108094
6,23,30,0.000000,-129.004031
6,23,32,0.000000,-131.771681
6,23,34,0.000000,-139.940583
6,23,36,0.000000,-129.351474
6,23,38,0.000000,-133.955787
6,23,40,0.000000,-131.773373
6,23,42,0.000000,-126.045441
6,23,44,0.000000,-137.036340
6,23,46,0.000000,-132.488755
6,23,48,0.000000,-121.484783
6,23,50,0.000000,-130.613101
6,23,52,0.000000,-122.600366
6,23,54,0.000000,-143.212678
6,23,56,0.000000,-130.641819
6,23,58,0.000000,-128.596058
6,24,0,0.000000,-136.209507
6,24,2,0.000000,-124.146863
6,24,4,0.000000,-129.581071
6,24,6,0.000000,-131.293319
6,24,8,0.000000,-126.734009
6,24,10,0.000000,-129.743948
6,24,12,0.000000,-134.035736
6,24,14,0.000000,-123.260020
6,24,16,0.000000,-132.358983
6,24,18,0.000000,-137.365639
6,24,20,0.000000,-127.353702
6,24,22,0.000000,-128.248246
6,24,24,0.000000,-131.862810
6,24,26,0.000000,-129.688546
6,24,28,0.000000,-128.927636
6,24,30,0.000000,-132.831256
6,24,32,0.000000,-129.604402
6,24,34,0.000000,-126.517014
6,24,36,0.000000,-127.897893
6,24,38,0.000000,-138.904691
6,24,40,0.000000,-138.265154
6,24,42,0.000000,-134.102006
6,24,44,0.000000,-133.844719
6,24,46,0.000000,-126.219137
6,24,48,0.000000,-129.393867
6,24,50,0.000000,-132.964575
6,24,52,0.000000,-138.520904
6,24,54,0.000000,-127.805181
6,24,56,0.000000,-139.803254
6,24,58,0.000000,-130.585619
6,25,0,0.000000,-136.783136
6,25,2,0.000000,-127.720536
6,25,4,0.000000,-134.186053
6,25,6,0.000000,-128.656433
6,25,8,0.000000,-137.242928
6,25,10,0.000000,-135.300399
6,25,12,0.000000,-127.391865
6,25,14,0.000000,-129.575617
6,25,16,0.000000,-154.966081
6,25,18,0.000000,-136.543384
6,25,20,0.000000,-129.909007
6,25,22,0.000000,-136.808985
6,25,24,0.000000,-148.001368
6,25,26,0.000000,-122.881132
6,25,28,0.000000,-131.495854
6,25,30,0.000000,-134.795186
6,25,32,0.000000,-125.646779
6,25,34,0.000000,-127.739245
6,25,36,0.000000,-131.826671
6,25,38,0.000000,-124.372415
6,25,40,0.000000,-123.675448
6,25,42,0.000000,-141.853470
6,25,44,0.000000,-124.886429
6,25,46,0.000000,-125.857406
6,25,48,0.000000,-139.452064
6,25,50,0.000000,-130.079598
6,25,52,0.000000,-132.921998
6,25,54,0.000000,-134.430383
6,25,56,0.000000,-138.058203
6,25,58,0.000000,-131.769921
6,26,0,0.000000,-125.927192
6,26,2,0.000000,-141.108206
6,26,4,0.000000,-134.359582
6,26,6,0.000000,-129.340438
6,26,8,0.000000,-126.780297
6,26,10,0.000000,-128.241684
6,26,12,0.000000,-126.159026
6,26,14,0.000000,-125.136461
6,26,16,0.000000,-125.238662
6,26,18,0.000000,-129.473111
6,26,20,0.000000,-123.894974
6,26,22,0.000000,-122.876022
6,26,24,0.000000,-130.652185
6,26,26,0.000000,-135.116580
6,26,28,0.000000,-128.807146
6,26,30,0.000000,-122.423650
6,26,32,0.000000,-123.155050
6,26,34,0.000000,-133.222156
6,26,36,0.000000,-134.727575
6,26,38,0.000000,-131.573741
6,26,40,0.000000,-131.862748
6,26,42,0.000000,-125.890070
6,26,44,0.000000,-131.776885
6,26,46,0.000000,-135.425311
6,26,48,0.000000,-124.877457
6,26,50,0.000000,-126.875229
6,26,52,0.000000,-139.616747
6,26,54,0.000000,-129.624157
6,26,56,0.000000,-124.269711
6,26,58,0.000000,-130.708793
6,27,0,0.000000,-125.717870
6,27,2,0.000000,-124.475239
6,27,4,0.000000,-129.635226
6,27,6,0.000000,-130.323730
6,27,8,0.000000,-129.481157
6,27,10,0.000000,-132.249462
6,27,12,0.000000,-127.073950
6,27,14,0.000000,-132.003085
6,27,16,0.000000,-135.657656
6,27,18,0.000000,-136.135047
6,27,20,0.000000,-128.795947
6,27,22,0.000000,-123.292569
